Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:25;;;;;;;39.72;24.88;;;8.00;80.40;;;;;;4143988;28;20049;-86
2023/03/30 00:03:45;;;;;;;42.55;26.08;;;8.00;80.40;;;;;;4135145;28;20108;-86
2023/03/30 00:06:06;;;;;;;42.10;25.33;;;8.10;80.50;;;;;;4139189;28;20065;-87
2023/03/30 00:08:27;;;;;;;37.20;24.23;;;8.00;80.40;;;;;;4133692;28;20044;-86
2023/03/30 00:10:46;;;;;;;39.00;24.63;;;8.00;80.50;;;;;;4128852;28;20041;-86
2023/03/30 00:13:06;;;;;;;39.50;24.73;;;8.10;80.60;;;;;;4127370;28;20117;-87
2023/03/30 00:15:26;;;;;;;38.90;25.38;;;8.10;80.60;;;;;;4137350;28;20041;-87
2023/03/30 00:17:50;;;;;;;39.78;24.23;;;8.10;80.60;;;;;;4140852;28;20091;-86
2023/03/30 00:20:10;;;;;;;37.25;24.25;;;8.10;80.60;;;;;;4138797;28;20040;-88
2023/03/30 00:22:32;;;;;;;35.03;23.50;;;8.10;80.60;;;;;;4140081;28;20565;-88
2023/03/30 00:24:52;;;;;;;35.72;24.67;;;8.10;80.60;;;;;;4127575;28;20049;-86
2023/03/30 00:27:11;;;;;;;41.17;26.40;;;8.00;80.50;;;;;;4121484;28;20132;-86
2023/03/30 00:29:31;;;;;;;40.65;25.73;;;8.20;80.60;;;;;;4122679;28;20042;-86
2023/03/30 00:31:50;;;;;;;41.42;24.63;;;8.10;80.50;;;;;;4146039;28;20404;-86
2023/03/30 00:34:10;;;;;;;35.63;23.75;;;8.10;80.60;;;;;;4140845;28;20041;-87
2023/03/30 00:36:36;;;;;;;45.65;24.80;;;8.10;80.50;;;;;;4142102;28;20038;-86
2023/03/30 00:38:55;;;;;;;40.38;24.05;;;8.10;80.60;;;;;;4126514;28;20045;-86
2023/03/30 00:41:15;;;;;;;38.25;24.08;;;8.20;80.70;;;;;;4138319;28;20120;-86
2023/03/30 00:43:34;;;;;;;36.13;24.65;;;8.20;81.40;;;;;;4124854;28;20094;-86
2023/03/30 00:45:57;;;;;;;37.72;24.45;;;8.10;80.60;;;;;;4141008;28;20064;-87
2023/03/30 00:48:23;;;;;;;41.78;24.83;;;8.10;80.60;;;;;;4123753;28;20088;-86
2023/03/30 00:50:45;;;;;;;37.10;23.42;;;8.10;80.50;;;;;;4128130;28;20070;-87
2023/03/30 00:53:10;;;;;;;36.95;24.13;;;8.10;80.50;;;;;;4138181;28;20471;-88
2023/03/30 00:55:31;;;;;;;35.58;23.95;;;8.20;80.60;;;;;;4124166;28;20114;-88
2023/03/30 00:57:51;;;;;;;35.20;23.17;;;8.20;80.50;;;;;;4124235;28;20247;-86
2023/03/30 01:00:11;;;;;;;38.35;24.65;;;8.20;80.50;;;;;;4122236;28;20068;-86
2023/03/30 01:02:36;;;;;;;38.97;24.33;;;8.20;80.60;;;;;;4138116;28;20136;-86
2023/03/30 01:04:56;;;;;;;39.22;23.38;;;8.20;80.60;;;;;;4125442;28;20081;-88
2023/03/30 01:07:16;;;;;;;37.72;23.38;;;8.20;80.60;;;;;;4144091;28;20036;-89
2023/03/30 01:09:43;;;;;;;37.67;23.95;;;8.30;80.70;;;;;;4140897;28;20399;-87
2023/03/30 01:12:04;;;;;;;37.67;24.08;;;8.20;80.60;;;;;;4139028;28;20040;-86
2023/03/30 01:14:23;;;;;;;36.47;23.70;;;8.20;80.70;;;;;;4145956;28;20048;-87
2023/03/30 01:16:45;;;;;;;34.35;22.92;;;8.30;80.70;;;;;;4141048;28;20050;-87
2023/03/30 01:19:38;;;;;;;40.00;23.83;;;8.20;80.70;;;;;;4128330;28;20117;-87
2023/03/30 01:22:13;;;;;;;34.83;23.50;;;8.20;80.70;;;;;;4135399;28;20040;-87
2023/03/30 01:24:52;;;;;;;36.50;23.77;;;8.10;80.70;;;;;;4136036;28;20129;-87
2023/03/30 01:27:38;;;;;;;41.33;25.23;;;8.20;80.60;;;;;;4134349;28;20037;-87
2023/03/30 01:30:20;;;;;;;42.40;23.45;;;8.20;80.60;;;;;;4139467;28;20113;-88
2023/03/30 01:33:15;;;;;;;37.72;25.48;;;8.20;80.60;;;;;;4123394;28;20658;-87
2023/03/30 01:35:43;;;;;;;38.80;24.35;;;8.20;80.70;;;;;;4123481;28;20046;-87
2023/03/30 01:38:28;;;;;;;40.85;25.02;;;8.20;80.50;;;;;;4137386;28;20090;-86
2023/03/30 01:41:05;;;;;;;40.45;25.30;;;8.20;80.60;;;;;;4139528;28;20090;-87
2023/03/30 01:43:40;;;;;;;40.75;25.30;;;8.20;80.50;;;;;;4124265;28;20522;-87
2023/03/30 01:46:23;;;;;;;38.67;25.52;;;8.20;80.60;;;;;;4138957;28;20076;-87
2023/03/30 01:49:00;;;;;;;38.67;24.83;;;8.20;80.80;;;;;;4138903;28;20037;-86
2023/03/30 01:51:25;;;;;;;39.10;24.83;;;8.20;80.60;;;;;;4137165;28;20045;-87
2023/03/30 01:54:03;;;;;;;36.88;24.23;;;8.20;80.70;;;;;;4126810;28;20089;-87
2023/03/30 01:56:28;;;;;;;41.90;25.63;;;8.30;80.90;;;;;;4125489;28;20115;-88
2023/03/30 01:59:10;;;;;;;43.03;26.88;;;8.30;81.60;;;;;;4129852;28;20117;-88
2023/03/30 02:01:35;;;;;;;42.67;25.75;;;8.20;80.90;;;;;;4140269;28;20041;-87
2023/03/30 02:04:00;;;;;;;39.53;26.35;;;8.10;80.90;;;;;;4141908;28;20309;-86
2023/03/30 02:06:27;;;;;;;43.85;28.10;;;8.20;80.90;;;;;;4146185;28;20033;-87
2023/03/30 02:08:53;;;;;;;47.13;28.38;;;8.30;81.00;;;;;;4129454;28;20038;-87
2023/03/30 02:11:13;;;;;;;44.22;27.33;;;8.30;81.00;;;;;;4143265;28;20041;-88
2023/03/30 02:13:37;;;;;;;48.45;28.02;;;8.30;81.00;;;;;;4127157;28;20054;-87
2023/03/30 02:16:08;;;;;;;44.53;27.88;;;8.30;81.00;;;;;;4129524;28;20037;-87
2023/03/30 02:18:30;;;;;;;44.45;28.08;;;8.20;81.00;;;;;;4131905;28;20046;-87
2023/03/30 02:20:57;;;;;;;45.47;27.58;;;8.30;81.00;;;;;;4131227;28;20068;-88
2023/03/30 02:23:20;;;;;;;41.60;27.35;;;8.30;81.00;;;;;;4130052;28;20084;-88
2023/03/30 02:25:39;;;;;;;44.38;27.10;;;8.40;81.10;;;;;;4140471;28;20510;-87
2023/03/30 02:28:02;;;;;;;46.30;28.05;;;8.30;81.10;;;;;;4127891;28;20041;-87
2023/03/30 02:30:35;;;;;;;46.70;29.67;;;8.20;81.10;;;;;;4130600;28;20108;-86
2023/03/30 02:32:55;;;;;;;47.00;28.58;;;8.30;81.20;;;;;;4126397;28;20086;-86
2023/03/30 02:35:36;;;;;;;45.15;28.83;;;8.40;81.20;;;;;;4131990;28;20041;-86
2023/03/30 02:38:14;;;;;;;46.88;29.45;;;8.30;81.00;;;;;;4141379;28;20036;-87
2023/03/30 02:40:44;;;;;;;45.53;29.40;;;8.40;81.20;;;;;;4126362;28;20520;-87
2023/03/30 02:43:42;;;;;;;49.97;29.08;;;8.30;81.00;;;;;;4149658;28;20084;-87
2023/03/30 02:46:40;;;;;;;47.83;30.23;;;8.30;81.00;;;;;;4140469;28;20041;-88
2023/03/30 02:49:34;;;;;;;46.85;29.67;;;8.30;81.10;;;;;;4139256;28;20041;-87
2023/03/30 02:52:17;;;;;;;52.60;30.75;;;8.30;81.00;;;;;;4108294;28;20081;-89
2023/03/30 02:54:51;;;;;;;48.40;29.92;;;8.30;81.00;;;;;;4146271;28;20041;-87
2023/03/30 02:57:13;;;;;;;50.40;31.30;;;8.20;81.00;;;;;;4140885;28;20033;-89
2023/03/30 02:59:40;;;;;;;49.85;30.40;;;8.30;81.00;;;;;;4126435;28;20060;-89
2023/03/30 03:02:06;;;;;;;50.25;30.85;;;8.20;81.20;;;;;;4126126;28;20165;-87
2023/03/30 03:04:27;;;;;;;48.50;29.92;;;8.20;81.20;;;;;;4128418;28;20091;-87
2023/03/30 03:06:51;;;;;;;50.53;30.73;;;8.40;81.40;;;;;;4127248;28;20042;-88
2023/03/30 03:09:19;;;;;;;50.60;30.60;;;8.30;81.40;;;;;;4143869;28;20045;-88
2023/03/30 03:11:41;;;;;;;55.50;31.13;;;8.40;81.40;;;;;;4136510;28;20604;-87
2023/03/30 03:14:04;;;;;;;47.72;30.02;;;8.30;81.40;;;;;;4127214;28;20076;-88
2023/03/30 03:16:24;;;;;;;52.58;31.83;;;8.30;81.50;;;;;;4141226;28;20069;-87
2023/03/30 03:18:44;;;;;;;47.65;30.38;;;8.30;81.50;;;;;;4126952;28;20054;-89
2023/03/30 03:21:04;;;;;;;51.50;30.40;;;8.40;81.60;;;;;;4134239;28;20108;-87
2023/03/30 03:23:26;;;;;;;53.33;30.17;;;8.30;81.50;;;;;;4127701;28;20045;-88
2023/03/30 03:25:47;;;;;;;45.25;29.63;;;8.30;81.60;;;;;;4136235;28;20052;-90
2023/03/30 03:28:09;;;;;;;48.60;29.92;;;8.40;81.70;;;;;;4141941;28;20048;-88
2023/03/30 03:30:28;;;;;;;47.17;30.27;;;8.40;81.80;;;;;;4132105;28;20045;-88
2023/03/30 03:32:48;;;;;;;49.20;29.23;;;8.40;81.80;;;;;;4143119;28;20081;-88
2023/03/30 03:35:13;;;;;;;45.65;29.17;;;8.50;81.80;;;;;;4140448;28;20108;-88
2023/03/30 03:37:32;;;;;;;46.67;28.88;;;8.40;81.70;;;;;;4131083;28;20072;-89
2023/03/30 03:39:57;;;;;;;46.38;28.13;;;8.40;81.70;;;;;;4144344;28;20220;-90
2023/03/30 03:42:17;;;;;;;46.40;29.10;;;8.40;81.80;;;;;;4138996;28;20046;-90
2023/03/30 03:44:36;;;;;;;46.13;26.20;;;8.50;81.90;;;;;;4140550;28;20234;-88
2023/03/30 03:46:55;;;;;;;45.08;28.02;;;8.50;82.10;;;;;;4140431;28;20064;-88
2023/03/30 03:49:15;;;;;;;44.75;26.02;;;8.40;82.00;;;;;;4140936;28;20618;-88
2023/03/30 03:51:38;;;;;;;41.60;26.23;;;8.50;82.10;;;;;;4130209;28;20058;-88
2023/03/30 03:53:57;;;;;;;42.92;25.90;;;8.40;81.90;;;;;;4132850;28;20098;-89
2023/03/30 03:56:17;;;;;;;40.65;25.20;;;8.40;82.00;;;;;;4129495;28;20040;-87
2023/03/30 03:58:46;;;;;;;43.25;25.88;;;8.50;82.10;;;;;;4138690;28;21550;-89
2023/03/30 04:01:06;;;;;;;41.42;25.10;;;8.50;82.00;;;;;;4139751;28;20145;-89
2023/03/30 04:03:31;;;;;;;38.30;25.20;;;8.50;82.00;;;;;;4123605;28;20113;-89
2023/03/30 04:05:57;;;;;;;40.33;25.13;;;8.40;82.00;;;;;;4127723;28;20435;-89
2023/03/30 04:08:25;;;;;;;43.40;26.15;;;8.40;82.00;;;;;;4138264;28;20057;-88
2023/03/30 04:10:45;;;;;;;41.25;24.52;;;8.50;82.10;;;;;;4143261;28;20567;-88
2023/03/30 04:13:04;;;;;;;35.58;23.42;;;8.30;82.00;;;;;;4123606;28;20117;-87
2023/03/30 04:15:24;;;;;;;38.05;23.23;;;8.50;82.10;;;;;;4127463;28;20057;-87
2023/03/30 04:17:44;;;;;;;35.28;22.85;;;8.30;82.00;;;;;;4127865;28;20114;-88
2023/03/30 04:20:04;;;;;;;37.03;22.60;;;8.40;82.10;;;;;;4129090;28;20994;-86
2023/03/30 04:22:24;;;;;;;40.65;22.20;;;8.40;82.10;;;;;;4128662;28;20037;-88
2023/03/30 04:24:44;;;;;;;37.15;22.17;;;8.50;82.20;;;;;;4135106;28;20195;-88
2023/03/30 04:27:03;;;;;;;40.53;23.63;;;8.50;82.30;;;;;;4125762;28;20077;-89
2023/03/30 04:29:43;;;;;;;40.08;23.30;;;8.50;82.30;;;;;;4123201;28;20056;-87
2023/03/30 04:32:09;;;;;;;35.60;22.15;;;8.40;82.20;;;;;;4124933;28;20108;-89
2023/03/30 04:34:29;;;;;;;36.63;22.90;;;8.60;82.30;;;;;;4125311;28;20069;-89
2023/03/30 04:36:49;;;;;;;40.30;22.55;;;8.50;82.10;;;;;;4136829;28;20537;-88
2023/03/30 04:39:10;;;;;;;39.35;22.83;;;8.60;82.20;;;;;;4137093;28;20643;-87
2023/03/30 04:41:32;;;;;;;40.75;24.13;;;8.60;82.20;;;;;;4124100;28;20033;-87
2023/03/30 04:43:51;;;;;;;33.70;22.65;;;8.60;82.30;;;;;;4125604;28;20036;-90
2023/03/30 04:46:16;;;;;;;35.67;22.13;;;8.50;82.30;;;;;;4124864;28;20922;-88
2023/03/30 04:48:35;;;;;;;31.30;20.73;;;8.50;82.30;;;;;;4126485;28;20161;-88
2023/03/30 04:50:55;;;;;;;33.38;21.27;;;8.50;82.40;;;;;;4127568;28;20096;-89
2023/03/30 04:53:16;;;;;;;35.63;21.10;;;8.50;82.40;;;;;;4123631;28;20117;-89
2023/03/30 04:55:35;;;;;;;33.83;20.90;;;8.50;82.30;;;;;;4141520;28;20033;-90
2023/03/30 04:57:55;;;;;;;35.60;21.02;;;8.50;82.30;;;;;;4136017;28;20040;-88
2023/03/30 05:00:14;;;;;;;31.92;19.05;;;8.60;83.10;;;;;;4127209;28;20144;-88
2023/03/30 05:02:34;;;;;;;29.98;19.85;;;8.50;82.30;;;;;;4133670;28;20040;-88
2023/03/30 05:05:03;;;;;;;31.77;20.80;;;8.60;82.40;;;;;;4119795;28;20149;-89
2023/03/30 05:07:22;;;;;;;31.98;20.20;;;8.60;82.30;;;;;;4124294;28;20054;-88
2023/03/30 05:09:50;;;;;;;34.70;20.48;;;8.60;82.30;;;;;;4136350;28;20343;-89
2023/03/30 05:12:10;;;;;;;29.20;19.88;;;8.50;82.30;;;;;;4122851;28;20097;-89
2023/03/30 05:14:50;;;;;;;29.45;18.50;;;8.50;82.30;;;;;;4135583;28;20159;-90
2023/03/30 05:17:13;;;;;;;31.90;20.52;;;8.70;82.50;;;;;;4122503;28;20113;-89
2023/03/30 05:19:34;;;;;;;30.92;19.20;;;8.70;82.40;;;;;;4135920;28;20529;-90
2023/03/30 05:21:55;;;;;;;33.50;20.65;;;8.60;82.30;;;;;;4139275;28;20462;-89
2023/03/30 05:24:15;;;;;;;29.20;19.23;;;8.60;82.40;;;;;;4124999;28;20098;-89
2023/03/30 05:26:35;;;;;;;31.67;19.45;;;8.70;82.50;;;;;;4127599;28;20045;-90
2023/03/30 05:28:58;;;;;;;28.95;18.85;;;8.70;82.50;;;;;;4125564;28;20081;-89
2023/03/30 05:31:25;;;;;;;31.75;19.52;;;8.60;82.50;;;;;;4137341;28;20061;-90
2023/03/30 05:33:44;;;;;;;32.10;20.27;;;8.60;82.50;;;;;;4124880;28;20069;-89
2023/03/30 05:36:07;;;;;;;33.60;18.95;;;8.60;82.50;;;;;;4130331;28;20181;-88
2023/03/30 05:38:43;;;;;;;31.27;18.40;;;8.60;82.50;;;;;;4140555;28;20637;-89
2023/03/30 05:41:05;;;;;;;31.52;18.98;;;8.60;82.50;;;;;;4141302;28;20029;-89
2023/03/30 05:43:27;;;;;;;28.10;18.45;;;8.60;82.60;;;;;;4141033;28;20124;-88
2023/03/30 05:45:47;;;;;;;29.83;18.33;;;8.70;82.60;;;;;;4127328;28;20171;-89
2023/03/30 05:48:06;;;;;;;30.23;18.42;;;8.70;82.70;;;;;;4133664;28;20102;-90
2023/03/30 05:50:28;;;;;;;29.15;18.92;;;8.70;82.70;;;;;;4128744;28;20066;-89
2023/03/30 05:52:48;;;;;;;28.45;17.88;;;8.70;82.80;;;;;;4124623;28;20056;-90
2023/03/30 05:55:15;;;;;;;30.83;19.05;;;8.80;82.80;;;;;;4129194;28;20032;-88
2023/03/30 05:57:53;;;;;;;33.25;19.98;;;8.80;82.90;;;;;;4126203;28;20032;-89
2023/03/30 06:00:17;;;;;;;27.98;17.70;;;8.70;82.70;;;;;;4140652;28;20033;-89
2023/03/30 06:02:37;;;;;;;29.92;18.17;;;8.70;82.80;;;;;;4121389;28;20034;-90
2023/03/30 06:05:00;;;;;;;31.48;17.88;;;8.70;82.80;;;;;;4130974;28;20049;-89
2023/03/30 06:07:19;;;;;;;30.00;18.17;;;8.80;82.90;;;;;;4123019;28;20110;-89
2023/03/30 06:09:47;;;;;;;29.88;17.55;;;8.80;82.90;;;;;;4138403;28;20048;-89
2023/03/30 06:12:07;;;;;;;30.98;17.92;;;8.90;83.00;;;;;;4129002;28;20117;-89
2023/03/30 06:14:27;;;;;;;28.80;16.98;;;8.80;82.90;;;;;;4128218;28;20132;-89
2023/03/30 06:16:46;;;;;;;26.75;17.67;;;8.80;83.00;;;;;;4139738;28;20033;-89
2023/03/30 06:19:05;;;;;;;30.73;16.80;;;8.90;83.10;;;;;;4144364;28;20084;-89
2023/03/30 06:21:25;;;;;;;30.08;16.42;;;9.00;83.20;;;;;;4121417;28;20089;-88
2023/03/30 06:23:45;;;;;;;31.50;17.48;;;9.00;83.20;;;;;;4140042;28;20126;-89
2023/03/30 06:26:06;;;;;;;26.00;15.00;;;9.00;83.30;;;;;;4124468;28;20110;-89
2023/03/30 06:28:28;;;;;;;28.02;16.63;;;8.80;83.20;;;;;;4127789;28;20932;-88
2023/03/30 06:30:48;;;;;;;27.73;16.85;;;9.00;83.20;;;;;;4127556;28;20117;-88
2023/03/30 06:33:08;;;;;;;25.45;16.55;;;9.10;83.40;;;;;;4125549;28;20126;-88
2023/03/30 06:35:28;;;;;;;29.83;16.60;;;9.10;83.40;;;;;;4123110;28;20030;-88
2023/03/30 06:37:47;;;;;;;27.67;17.23;;;9.10;83.40;;;;;;4127676;28;20112;-89
2023/03/30 06:40:12;;;;;;;25.02;16.13;;;9.10;84.10;;;;;;4127873;28;20591;-89
2023/03/30 06:42:33;;;;;;;29.45;16.75;;;9.00;83.30;;;;;;4124305;28;20041;-88
2023/03/30 06:44:53;;;;;;;27.95;16.05;;;9.20;83.40;;;;;;4128515;28;20065;-89
2023/03/30 06:47:12;;;;;;;34.42;17.08;;;9.20;83.30;;;;;;4127029;28;20088;-88
2023/03/30 06:49:32;;;;;;;28.73;15.13;;;9.20;83.30;;;;;;4123432;28;20141;-89
2023/03/30 06:51:51;;;;;;;26.30;15.18;;;9.20;83.30;;;;;;4138810;28;20088;-88
2023/03/30 06:54:12;;;;;;;28.38;16.90;;;9.20;83.30;;;;;;4142369;28;20041;-89
2023/03/30 06:56:31;;;;;;;28.73;15.73;;;9.30;83.40;;;;;;4130711;28;20057;-88
2023/03/30 06:58:51;;;;;;;27.20;15.63;;;9.20;83.40;;;;;;4132306;28;20071;-90
2023/03/30 07:01:14;;;;;;;23.95;14.57;;;9.30;83.50;;;;;;4141574;28;20073;-89
2023/03/30 07:03:34;;;;;;;28.17;16.43;;;9.30;83.50;;;;;;4125648;28;20097;-89
2023/03/30 07:05:54;;;;;;;23.67;14.50;;;9.30;83.60;;;;;;4128932;28;20094;-89
2023/03/30 07:08:13;;;;;;;24.42;14.85;;;9.30;83.50;;;;;;4139235;28;20104;-88
2023/03/30 07:10:33;;;;;;;26.45;14.25;;;9.40;83.70;;;;;;4125131;28;20069;-89
2023/03/30 07:12:52;;;;;;;24.35;14.85;;;9.40;83.70;;;;;;4127006;28;20049;-87
2023/03/30 07:15:21;;;;;;;26.63;14.40;;;9.40;83.70;;;;;;4130567;28;20078;-88
2023/03/30 07:17:44;;;;;;;22.52;12.57;;;9.40;83.60;;;;;;4130590;28;20037;-88
2023/03/30 07:20:07;;;;;;;27.45;13.98;;;9.40;83.70;;;;;;4140131;28;20037;-88
2023/03/30 07:22:30;;;;;;;24.75;13.80;;;9.40;83.70;;;;;;4120509;28;20505;-88
2023/03/30 07:24:52;;;;;;;23.67;14.52;;;9.50;83.70;;;;;;4142416;28;20816;-88
2023/03/30 07:27:15;;;;;;;25.27;13.60;;;9.60;83.70;;;;;;4128826;28;20101;-87
2023/03/30 07:29:35;;;;;;;30.60;13.90;;;9.50;83.70;;;;;;4129263;28;20536;-88
2023/03/30 07:31:57;;;;;;;24.67;12.55;;;9.50;83.70;;;;;;4143361;28;20093;-88
2023/03/30 07:34:17;;;;;;;23.80;12.82;;;9.50;83.70;;;;;;4129491;28;20117;-88
2023/03/30 07:36:36;;;;;;;22.15;13.02;;;9.60;83.80;;;;;;4131407;28;20516;-88
2023/03/30 07:38:57;;;;;;;19.25;12.85;;;9.70;83.90;;;;;;4142248;28;20045;-89
2023/03/30 07:41:18;;;;;;;22.17;12.48;;;9.60;83.90;;;;;;4128840;28;20404;-89
2023/03/30 07:43:39;;;;;;;16.83;11.75;;;9.50;83.90;;;;;;4140229;28;20151;-90
2023/03/30 07:45:58;;;;;;;18.35;12.05;;;9.70;84.20;;;;;;4136898;28;20125;-88
2023/03/30 07:48:17;;;;;;;18.02;11.02;;;9.70;84.10;;;;;;4143348;28;20082;-89
2023/03/30 07:50:36;;;;;;;16.65;11.07;;;9.80;84.30;;;;;;4135513;28;20183;-89
2023/03/30 07:52:56;;;;;;;19.77;11.52;;;9.70;84.20;;;;;;4131664;28;20069;-88
2023/03/30 07:55:16;;;;;;;17.35;11.15;;;9.80;84.30;;;;;;4141101;28;20049;-88
2023/03/30 07:57:35;;;;;;;20.73;11.15;;;9.80;84.30;;;;;;4138475;28;20041;-89
2023/03/30 07:59:55;;;;;;;23.05;11.63;;;9.90;84.40;;;;;;4145834;28;20156;-88
2023/03/30 08:02:17;;;;;;;23.35;12.32;;;9.80;84.40;;;;;;4127981;28;20155;-89
2023/03/30 08:04:37;;;;;;;20.92;11.77;;;9.80;84.60;;;;;;4127435;28;20076;-88
2023/03/30 08:07:00;;;;;;;15.55;10.48;;;9.80;84.40;;;;;;4126533;28;20045;-89
2023/03/30 08:09:19;;;;;;;16.83;10.38;;;9.90;84.40;;;;;;4139672;28;20593;-88
2023/03/30 08:11:42;;;;;;;17.95;10.55;;;9.90;84.40;;;;;;4141690;28;20081;-89
2023/03/30 08:14:03;;;;;;;20.65;10.40;;;10.00;84.60;;;;;;4122260;28;20661;-88
2023/03/30 08:16:25;;;;;;;20.67;9.55;;;9.90;84.40;;;;;;4138565;28;20037;-88
2023/03/30 08:18:46;;;;;;;22.60;10.68;;;9.90;84.50;;;;;;4143379;28;20045;-87
2023/03/30 08:21:05;;;;;;;20.67;9.88;;;10.00;84.70;;;;;;4139096;28;20129;-88
2023/03/30 08:23:24;;;;;;;19.00;10.23;;;10.10;84.80;;;;;;4131271;28;20532;-88
2023/03/30 08:25:44;;;;;;;18.70;10.07;;;10.10;84.90;;;;;;4121851;28;20045;-88
2023/03/30 08:28:07;;;;;;;16.40;8.95;;;10.00;84.90;;;;;;4142899;28;20091;-88
2023/03/30 08:30:29;;;;;;;16.55;8.18;;;10.10;85.00;;;;;;4132328;28;20049;-89
2023/03/30 08:32:52;;;;;;;19.48;8.32;;;10.10;85.10;;;;;;4129414;28;20127;-89
2023/03/30 08:35:12;;;;;;;19.20;8.48;;;10.20;85.30;;;;;;4126264;28;20085;-88
2023/03/30 08:37:31;;;;;;;16.60;7.85;;;10.20;85.30;;;;;;4123733;28;20084;-88
2023/03/30 08:39:53;;;;;;;19.05;7.30;;;10.30;85.30;;;;;;4141245;28;20040;-88
2023/03/30 08:42:39;;;;;;;14.15;7.18;;;10.30;85.40;;;;;;4137803;28;20083;-88
2023/03/30 08:45:04;;;;;;;16.13;7.00;;;10.30;85.40;;;;;;4124889;28;20034;-88
2023/03/30 08:47:43;;;;;;;21.13;7.22;;;10.30;85.00;;;;;;4134310;28;20122;-88
2023/03/30 08:50:13;;;;;;;19.42;6.38;;;10.30;85.10;;;;;;4122739;28;20131;-88
2023/03/30 08:52:34;;;;;;;20.23;5.60;;;10.40;85.20;;;;;;4140979;28;20040;-88
2023/03/30 08:54:53;;;;;;;21.27;5.80;;;10.50;85.20;;;;;;4129460;28;20086;-88
2023/03/30 08:57:31;;;;;;;16.65;5.07;;;10.60;85.50;;;;;;4137558;28;20099;-89
2023/03/30 09:00:23;;;;;;;18.13;5.20;;;10.60;85.60;;;;;;4139040;28;20094;-87
2023/03/30 09:02:50;;;;;;;17.17;4.22;;;10.60;85.60;;;;;;4141628;28;20362;-88
2023/03/30 09:05:24;;;;;;;15.77;4.47;;;10.60;85.30;;;;;;4135325;28;20073;-88
2023/03/30 09:08:11;;;;;;;17.70;4.32;;;10.60;85.20;;;;;;4128324;28;20401;-87
2023/03/30 09:10:38;;;;;;;20.27;4.20;;;10.70;85.40;;;;;;4129641;28;20105;-89
2023/03/30 09:13:00;;;;;;;20.55;4.78;;;10.80;85.20;;;;;;4140419;28;20135;-88
2023/03/30 09:15:29;;;;;;;14.57;4.25;;;10.80;85.30;;;;;;4134710;28;20087;-88
2023/03/30 09:18:25;;;;;;;15.02;4.30;;;10.70;85.10;;;;;;4126172;28;20057;-88
2023/03/30 09:20:49;;;;;;;17.15;4.30;;;10.80;85.10;;;;;;4125707;28;20515;-89
2023/03/30 09:23:23;;;;;;;14.52;3.63;;;10.90;85.00;;;;;;4143038;28;20041;-87
2023/03/30 09:25:43;;;;;;;;;;;10.80;85.00;;;;;;4130665;28;20085;-88
2023/03/30 09:28:05;;;;;;;17.35;4.03;;;10.90;85.30;;;;;;4140631;28;19920;-88
2023/03/30 09:30:40;;;;;;;19.63;4.20;;;10.90;84.80;;;;;;4134749;28;20134;-89
2023/03/30 09:33:10;;;;;;;17.38;3.97;;;10.90;84.70;;;;;;4141918;28;20038;-88
2023/03/30 09:35:41;;;;;;;16.58;3.50;;;10.90;84.70;;;;;;4143119;28;20065;-88
2023/03/30 09:38:02;;;;;;;11.60;3.30;;;11.00;84.70;;;;;;4126775;28;20030;-88
2023/03/30 09:40:45;;;;;;;20.80;3.60;;;10.90;84.50;;;;;;4145837;28;20506;-88
2023/03/30 09:43:27;;;;;;;14.20;3.35;;;11.00;84.70;;;;;;4143339;28;20038;-89
2023/03/30 09:45:46;;;;;;;15.02;3.30;;;11.00;84.60;;;;;;4138709;28;20395;-88
2023/03/30 09:48:07;;;;;;;8.65;2.95;;;11.00;84.50;;;;;;4128634;28;20086;-87
2023/03/30 09:50:28;;;;;;;9.40;3.20;;;11.00;84.40;;;;;;4145011;28;20084;-88
2023/03/30 09:53:28;;;;;;;12.95;3.35;;;11.20;84.50;;;;;;4139371;28;20218;-88
2023/03/30 09:56:06;;;;;;;8.48;3.03;;;11.10;84.30;;;;;;4129336;28;20416;-88
2023/03/30 09:58:32;;;;;;;14.95;4.10;;;11.10;84.10;;;;;;4130045;28;20405;-87
2023/03/30 10:01:20;;;;;;;10.43;3.15;;;11.20;83.90;;;;;;4139332;28;20477;-87
2023/03/30 10:03:47;;;;;;;21.50;4.40;;;11.10;83.80;;;;;;4139148;28;20678;-88
2023/03/30 10:06:18;;;;;;;17.15;4.28;;;11.00;83.50;;;;;;4142417;28;20028;-89
2023/03/30 10:08:56;;;;;;;24.00;4.22;;;11.10;83.50;;;;;;4128757;28;20074;-89
2023/03/30 10:11:30;;;;;;;22.08;4.43;;;11.10;83.50;;;;;;4126076;28;20041;-88
2023/03/30 10:13:50;;;;;;;20.77;4.85;;;11.20;83.50;;;;;;4131357;28;20036;-89
2023/03/30 10:16:27;;;;;;;22.50;3.90;;;11.20;83.30;;;;;;4131718;28;20115;-89
2023/03/30 10:18:51;;;;;;;19.02;3.90;;;11.10;83.30;;;;;;4138444;28;20460;-88
2023/03/30 10:21:10;;;;;;;;;;;11.10;83.30;;;;;;4147862;28;20105;-88
2023/03/30 10:23:43;;;;;;;23.75;4.65;;;11.10;84.20;;;;;;4141139;28;19912;-88
2023/03/30 10:26:14;;;;;;;18.85;4.00;;;11.10;83.20;;;;;;4147898;28;20061;-88
2023/03/30 10:28:34;;;;;;;25.95;4.47;;;11.10;83.30;;;;;;4141543;28;20053;-88
2023/03/30 10:31:06;;;;;;;36.38;4.47;;;11.20;83.30;;;;;;4140121;28;20057;-88
2023/03/30 10:33:27;;;;;;;20.67;3.90;;;11.20;83.30;;;;;;4131187;28;20041;-88
2023/03/30 10:35:50;;;;;;;15.95;3.30;;;11.20;83.30;;;;;;4144086;28;20029;-89
2023/03/30 10:38:21;;;;;;;19.25;3.78;;;11.30;83.40;;;;;;4140930;28;20205;-88
2023/03/30 10:40:49;;;;;;;19.10;3.50;;;11.30;83.40;;;;;;4130697;28;20049;-87
2023/03/30 10:43:19;;;;;;;21.85;3.47;;;11.20;83.20;;;;;;4146124;28;20436;-87
2023/03/30 10:45:46;;;;;;;24.20;3.50;;;11.30;83.30;;;;;;4126366;28;20037;-88
2023/03/30 10:48:24;;;;;;;14.27;3.15;;;11.40;83.30;;;;;;4148704;28;20025;-88
2023/03/30 10:51:08;;;;;;;22.65;3.33;;;11.30;83.10;;;;;;4138200;28;20069;-87
2023/03/30 10:53:42;;;;;;;28.90;5.07;;;11.40;83.10;;;;;;4140574;28;20113;-88
2023/03/30 10:56:22;;;;;;;30.20;3.95;;;11.50;82.80;;;;;;4128513;28;20561;-88
2023/03/30 10:59:09;;;;;;;28.80;4.10;;;11.50;82.60;;;;;;4130687;28;20125;-87
2023/03/30 11:01:36;;;;;;;21.00;3.88;;;11.50;82.40;;;;;;4132433;28;20091;-86
2023/03/30 11:04:02;;;;;;;31.58;4.25;;;11.50;82.20;;;;;;4133555;28;20045;-89
2023/03/30 11:06:30;;;;;;;21.98;4.10;;;11.50;82.10;;;;;;4141400;28;20133;-88
2023/03/30 11:09:13;;;;;;;20.23;3.72;;;11.60;81.60;;;;;;4142224;28;20069;-87
2023/03/30 11:11:47;;;;;;;32.28;4.20;;;11.70;81.40;;;;;;4128034;28;20597;-89
2023/03/30 11:14:20;;;;;;;32.35;4.43;;;11.60;81.10;;;;;;4143725;28;20033;-86
2023/03/30 11:17:04;;;;;;;30.88;4.68;;;11.60;80.90;;;;;;4142188;28;20451;-89
2023/03/30 11:19:38;;;;;;;25.25;3.47;;;11.50;80.50;;;;;;4125315;28;20065;-89
2023/03/30 11:22:15;;;;;;;21.92;4.13;;;11.70;80.40;;;;;;4126025;28;20432;-89
2023/03/30 11:24:35;;;;;;;28.00;4.32;;;11.60;80.10;;;;;;4126665;28;20069;-89
2023/03/30 11:27:09;;;;;;;40.92;4.50;;;11.60;80.00;;;;;;4141443;28;20201;-88
2023/03/30 11:29:42;;;;;;;23.85;4.07;;;11.60;79.80;;;;;;4139700;28;20037;-87
2023/03/30 11:32:16;;;;;;;30.75;4.80;;;11.60;79.70;;;;;;4144935;28;20049;-87
2023/03/30 11:35:07;;;;;;;;;;;11.60;79.50;;;;;;4139303;28;20076;-87
2023/03/30 11:42:50;;;;;;;29.98;4.35;;;11.50;78.90;;;;;;4108148;28;20249;-88
2023/03/30 11:45:38;;;;;;;30.05;4.35;;;11.60;79.00;;;;;;4103309;28;20572;-88
2023/03/30 11:48:23;;;;;;;23.83;4.35;;;11.60;79.10;;;;;;4093843;28;20126;-89
2023/03/30 11:51:00;;;;;;;27.73;3.95;;;11.50;78.70;;;;;;4080854;28;20070;-87
2023/03/30 11:53:25;;;;;;;27.65;4.35;;;11.50;78.40;;;;;;4099407;28;20506;-87
2023/03/30 11:55:47;;;;;;;24.15;3.40;;;11.60;78.50;;;;;;4101898;28;20034;-87
2023/03/30 11:58:33;;;;;;;20.73;4.15;;;11.50;78.30;;;;;;4095797;28;20095;-86
2023/03/30 12:01:11;;;;;;;26.40;3.47;;;11.60;78.40;;;;;;4091223;29;20502;-88
2023/03/30 12:03:50;;;;;;;25.83;4.20;;;11.50;78.10;;;;;;4101557;28;20548;-90
2023/03/30 12:06:40;;;;;;;31.52;4.15;;;11.50;77.80;;;;;;4110117;28;20515;-89
2023/03/30 12:09:22;;;;;;;26.33;4.63;;;11.50;77.90;;;;;;4107861;28;20046;-87
2023/03/30 12:12:10;;;;;;;31.73;4.30;;;11.50;78.00;;;;;;4102098;28;20037;-89
2023/03/30 12:14:48;;;;;;;30.83;4.63;;;11.40;77.60;;;;;;4100861;28;20105;-89
2023/03/30 12:17:24;;;;;;;37.25;5.50;;;11.40;77.60;;;;;;4105031;28;20046;-86
2023/03/30 12:20:06;;;;;;;30.58;4.40;;;11.30;77.60;;;;;;4096176;28;20038;-88
2023/03/30 12:22:39;;;;;;;25.25;4.18;;;11.30;77.80;;;;;;4086181;28;20090;-87
2023/03/30 12:25:23;;;;;;;34.35;4.45;;;11.40;78.00;;;;;;4094911;28;20031;-88
2023/03/30 12:27:57;;;;;;;33.22;4.65;;;11.30;78.10;;;;;;4096459;28;20073;-88
2023/03/30 12:30:32;;;;;;;20.00;3.05;;;11.30;77.90;;;;;;4100274;28;20049;-87
2023/03/30 12:33:11;;;;;;;25.70;3.67;;;11.30;78.00;;;;;;4103056;28;20045;-89
2023/03/30 12:35:54;;;;;;;26.17;4.30;;;11.30;78.20;;;;;;4094848;28;20067;-88
2023/03/30 12:38:37;;;;;;;26.55;3.83;;;11.30;78.50;;;;;;4099798;28;20367;-88
2023/03/30 12:41:16;;;;;;;32.30;4.15;;;11.40;78.60;;;;;;4098598;28;20085;-88