Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:21;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5061495;28;20477;-77
2021/12/28 00:02:49;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5075274;28;20479;-77
2021/12/28 00:05:18;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5074587;28;20507;-77
2021/12/28 00:07:49;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5074981;28;20469;-77
2021/12/28 00:10:20;;;;;;;0.50;0.30;;;8.80;1.00;;;;;;5068683;28;20478;-76
2021/12/28 00:12:49;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5053848;28;20442;-77
2021/12/28 00:15:31;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5053440;28;20813;-77
2021/12/28 00:18:02;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5053024;28;20441;-76
2021/12/28 00:20:33;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5061628;28;20505;-76
2021/12/28 00:23:02;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5074721;28;20451;-76
2021/12/28 00:25:33;;;;;;;0.60;0.40;;;8.90;1.00;;;;;;5071515;28;20476;-75
2021/12/28 00:28:01;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5074841;28;20851;-78
2021/12/28 00:30:30;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5071632;28;20570;-78
2021/12/28 00:32:58;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5074618;28;20828;-78
2021/12/28 00:35:29;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5074106;28;20556;-76
2021/12/28 00:37:58;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5073697;28;20501;-76
2021/12/28 00:40:26;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5067945;28;20462;-76
2021/12/28 00:42:56;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5052494;28;20441;-76
2021/12/28 00:45:24;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5054266;28;20448;-78
2021/12/28 00:47:52;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5054488;28;20995;-77
2021/12/28 00:50:20;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5064379;28;20461;-77
2021/12/28 00:52:49;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5072190;28;20455;-77
2021/12/28 00:55:19;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5072614;28;20445;-77
2021/12/28 00:57:47;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5073594;28;20453;-75
2021/12/28 01:00:19;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5073593;28;20473;-76
2021/12/28 01:02:48;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5073292;28;20448;-77
2021/12/28 01:05:17;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5073321;28;20502;-77
2021/12/28 01:07:45;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5073679;28;20836;-77
2021/12/28 01:10:16;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5074004;28;20484;-77
2021/12/28 01:12:45;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5073880;28;20516;-77
2021/12/28 01:15:14;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5073930;28;20543;-77
2021/12/28 01:17:44;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5075042;28;20547;-77
2021/12/28 01:20:14;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5073889;28;20480;-76
2021/12/28 01:22:43;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5075639;28;20523;-77
2021/12/28 01:25:14;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5073688;28;20627;-77
2021/12/28 01:27:43;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5073831;28;20468;-77
2021/12/28 01:30:12;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5067344;28;20584;-76
2021/12/28 01:32:40;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5052643;28;20438;-77
2021/12/28 01:35:12;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5051939;28;20461;-77
2021/12/28 01:37:41;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5054154;28;20444;-77
2021/12/28 01:40:15;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5074800;28;20943;-76
2021/12/28 01:43:11;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5075320;28;20955;-77
2021/12/28 01:45:43;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5072548;28;20438;-76
2021/12/28 01:48:13;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5069249;28;20450;-77
2021/12/28 01:50:43;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5052804;28;20470;-76
2021/12/28 01:53:11;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5054428;28;20449;-77
2021/12/28 01:55:42;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5054505;28;20430;-76
2021/12/28 01:58:10;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5055633;28;20445;-76
2021/12/28 02:00:40;;;;;;;0.50;0.30;;;8.70;1.00;;;;;;5073818;28;20483;-76
2021/12/28 02:03:10;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5076279;28;20529;-77
2021/12/28 02:05:38;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5078010;28;20650;-76
2021/12/28 02:08:10;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5060107;28;20795;-76
2021/12/28 02:10:38;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5056958;28;20458;-76
2021/12/28 02:13:07;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5056912;28;21002;-76
2021/12/28 02:15:36;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5057811;28;20449;-76
2021/12/28 02:18:05;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5075209;28;20448;-78
2021/12/28 02:20:36;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5077457;28;20444;-77
2021/12/28 02:23:04;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5078375;28;20461;-77
2021/12/28 02:25:36;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5077655;28;20495;-76
2021/12/28 02:28:08;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5076486;28;20815;-77
2021/12/28 02:30:37;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5077366;28;20990;-76
2021/12/28 02:33:06;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5074796;28;20456;-76
2021/12/28 02:35:36;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5076375;28;20453;-77
2021/12/28 02:38:06;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5076221;28;20447;-77
2021/12/28 02:40:36;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5075888;28;20818;-77
2021/12/28 02:43:05;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5068376;28;20457;-76
2021/12/28 02:45:36;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5059150;28;20433;-77
2021/12/28 02:48:05;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5061660;28;20879;-77
2021/12/28 02:50:39;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5057838;28;20486;-77
2021/12/28 02:53:07;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5057743;28;20448;-77
2021/12/28 02:55:37;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5057898;28;20533;-77
2021/12/28 02:58:07;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5055846;28;20442;-77
2021/12/28 03:00:37;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5073862;28;20466;-77
2021/12/28 03:03:08;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5080519;28;20436;-76
2021/12/28 03:05:39;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5076249;28;20541;-77
2021/12/28 03:08:07;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5067481;28;20475;-77
2021/12/28 03:10:36;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5056939;28;20588;-76
2021/12/28 03:13:05;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5056271;28;20435;-76
2021/12/28 03:15:33;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5055663;28;20438;-76
2021/12/28 03:18:02;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5057498;28;20430;-75
2021/12/28 03:20:33;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5055042;28;20461;-78
2021/12/28 03:23:02;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5055752;28;20438;-77
2021/12/28 03:25:32;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5056807;28;20491;-76
2021/12/28 03:28:01;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5056645;28;20442;-76
2021/12/28 03:30:29;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5057595;28;20844;-77
2021/12/28 03:32:57;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5058668;28;20778;-78
2021/12/28 03:35:25;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5059013;28;20438;-78
2021/12/28 03:37:54;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5057667;28;20822;-77
2021/12/28 03:40:23;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5067509;28;20454;-77
2021/12/28 03:42:51;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5061505;28;20445;-76
2021/12/28 03:45:19;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5056274;28;20454;-77
2021/12/28 03:47:47;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5062113;28;20436;-77
2021/12/28 03:50:15;;;;;;;0.70;0.70;;;8.80;1.00;;;;;;5057978;28;20496;-77
2021/12/28 03:52:43;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5057172;28;20568;-77
2021/12/28 03:55:11;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5057056;28;20966;-77
2021/12/28 03:57:41;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5056216;28;20465;-77
2021/12/28 04:00:11;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5056370;28;20438;-77
2021/12/28 04:02:39;;;;;;;0.50;0.10;;;;;;;;;;5058917;28;20458;-77
2021/12/28 04:05:09;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5072598;28;20459;-78
2021/12/28 04:07:37;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5076900;28;20496;-78
2021/12/28 04:10:08;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5078793;28;20983;-78
2021/12/28 04:12:37;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5078598;28;20430;-78
2021/12/28 04:15:10;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5077170;28;20430;-78
2021/12/28 04:17:39;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5077739;28;20437;-78
2021/12/28 04:20:12;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5075731;28;20441;-76
2021/12/28 04:22:44;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5074015;28;20459;-76
2021/12/28 04:25:14;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5073733;28;20449;-77
2021/12/28 04:27:43;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5073561;28;20451;-77
2021/12/28 04:30:14;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5074937;28;20488;-77
2021/12/28 04:32:42;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5076491;28;20451;-76
2021/12/28 04:35:11;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5074717;28;20455;-76
2021/12/28 04:37:40;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5075192;28;21045;-78
2021/12/28 04:40:10;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5074163;28;20951;-78
2021/12/28 04:42:39;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5075585;28;20449;-78
2021/12/28 04:45:09;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5073791;28;20463;-78
2021/12/28 04:47:39;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5074724;28;20471;-77
2021/12/28 04:50:09;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5075644;28;20483;-78
2021/12/28 04:52:39;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5076124;28;20440;-78
2021/12/28 04:55:10;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5071604;28;20551;-77
2021/12/28 04:57:40;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5073706;28;21006;-77
2021/12/28 05:00:10;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5074028;28;20448;-77
2021/12/28 05:02:40;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5075178;28;20936;-77
2021/12/28 05:05:11;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5073582;28;20453;-77
2021/12/28 05:07:40;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5072963;28;20463;-77
2021/12/28 05:10:09;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5068443;28;20488;-78
2021/12/28 05:12:37;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5057017;28;20812;-78
2021/12/28 05:15:06;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5056754;28;20487;-78
2021/12/28 05:17:34;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5055161;28;20821;-76
2021/12/28 05:20:05;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5053082;28;20458;-77
2021/12/28 05:22:33;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5055001;28;21027;-76
2021/12/28 05:25:00;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5056895;28;20839;-77
2021/12/28 05:27:28;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5058018;28;20439;-77
2021/12/28 05:29:56;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5054330;28;20457;-77
2021/12/28 05:32:24;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5072316;28;20459;-77
2021/12/28 05:34:52;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5074252;28;20445;-77
2021/12/28 05:37:22;;;;;;;0.50;0.10;;;;;;;;;;5073624;28;20522;-77
2021/12/28 05:39:50;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5077205;28;21014;-76
2021/12/28 05:42:18;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5079287;28;20837;-76
2021/12/28 05:44:45;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5077555;28;20467;-76
2021/12/28 05:47:14;;;;;;;0.50;0.10;;;;;;;;;;5081097;28;20448;-76
2021/12/28 05:49:42;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5079756;28;20448;-76
2021/12/28 05:52:09;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5079039;28;20488;-77
2021/12/28 05:54:39;;;;;;;0.50;0.20;;;9.30;1.00;;;;;;5077394;28;20464;-77
2021/12/28 05:57:07;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5076350;28;20807;-77
2021/12/28 05:59:35;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5076224;28;20456;-77
2021/12/28 06:02:04;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5077756;28;20471;-76
2021/12/28 06:04:32;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5078086;28;20436;-77
2021/12/28 06:07:00;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5083012;28;20445;-76
2021/12/28 06:09:28;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5081147;28;20448;-77
2021/12/28 06:11:58;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5079943;28;20480;-77
2021/12/28 06:14:26;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5075808;28;21034;-76
2021/12/28 06:16:55;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5074393;28;20820;-77
2021/12/28 06:19:23;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5073064;28;20453;-78
2021/12/28 06:21:51;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5080108;28;20461;-78
2021/12/28 06:24:19;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5075563;28;20434;-76
2021/12/28 06:26:46;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5065360;28;20517;-78
2021/12/28 06:29:17;;;;;;;0.50;0.10;;;;;;;;;;5057365;28;20448;-79
2021/12/28 06:31:45;;;;;;;0.50;0.10;;;;;;;;;;5057932;28;20482;-76
2021/12/28 06:34:13;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5076123;28;20556;-77
2021/12/28 06:36:42;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5077988;28;20448;-79
2021/12/28 06:39:11;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5082060;28;20871;-78
2021/12/28 06:41:39;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5072948;28;20921;-77
2021/12/28 06:44:09;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5077281;28;21007;-76
2021/12/28 06:46:38;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5078234;28;20461;-78
2021/12/28 06:49:06;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5076698;28;20527;-76
2021/12/28 06:51:35;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5076123;28;20583;-78
2021/12/28 06:54:03;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5076671;28;20457;-77
2021/12/28 06:56:31;;;;;;;0.50;0.10;;;;;;;;;;5077944;28;20989;-77
2021/12/28 06:58:59;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5076869;28;20453;-78
2021/12/28 07:01:27;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5078507;28;20485;-78
2021/12/28 07:03:57;;;;;;;0.50;0.10;;;;;;;;;;5077511;28;20898;-77
2021/12/28 07:06:26;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5077339;28;20449;-78
2021/12/28 07:08:54;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5072310;28;20991;-71
2021/12/28 07:11:23;;;;;;;0.50;0.10;;;;;;;;;;5077895;28;20590;-78
2021/12/28 07:13:51;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5076578;28;20461;-77
2021/12/28 07:16:19;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5075875;28;20445;-77
2021/12/28 07:18:47;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5075020;28;20489;-77
2021/12/28 07:21:16;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5077148;28;20477;-78
2021/12/28 07:23:44;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5076684;28;20464;-78
2021/12/28 07:26:12;;;;;;;23.50;8.57;;;9.10;1.00;;;;;;5076120;28;20444;-78
2021/12/28 07:28:40;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5075554;28;20544;-77
2021/12/28 07:31:09;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5076290;28;20470;-77
2021/12/28 07:33:37;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5076129;28;20483;-79
2021/12/28 07:36:05;;;;;;;0.50;0.20;;;9.00;1.00;;;;;;5077449;28;20505;-78
2021/12/28 07:38:35;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5080181;28;20935;-78
2021/12/28 07:41:03;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5080132;28;20896;-78
2021/12/28 07:43:33;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5081189;28;20452;-78
2021/12/28 07:46:02;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5081145;28;20420;-79
2021/12/28 07:48:29;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5079885;28;20480;-78
2021/12/28 07:50:58;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5075136;28;20487;-79
2021/12/28 07:53:26;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5080638;28;20568;-77
2021/12/28 07:55:57;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5082835;28;20445;-79
2021/12/28 07:58:25;;;;;;;0.70;0.47;;;8.90;1.00;;;;;;5080487;28;20561;-77
2021/12/28 08:00:53;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5079749;28;21021;-79
2021/12/28 08:03:22;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5078190;28;20442;-77
2021/12/28 08:05:51;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5082548;28;20471;-77
2021/12/28 08:08:19;;;;;;;0.50;0.10;;;;;;;;;;5084643;28;20522;-78
2021/12/28 08:10:48;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5087118;28;20452;-78
2021/12/28 08:13:17;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5066371;28;20516;-77
2021/12/28 08:15:45;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5068613;28;20438;-77
2021/12/28 08:18:13;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5069726;28;20521;-80
2021/12/28 08:20:42;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5067682;28;20494;-77
2021/12/28 08:23:10;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5067849;28;20431;-76
2021/12/28 08:25:38;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5081751;28;20440;-80
2021/12/28 08:28:06;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5080155;28;20874;-79
2021/12/28 08:30:38;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5081355;28;20457;-79
2021/12/28 08:33:07;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5079202;28;20500;-77
2021/12/28 08:35:39;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5080511;28;20449;-79
2021/12/28 08:38:08;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5078701;28;20535;-77
2021/12/28 08:40:36;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5079554;28;20507;-80
2021/12/28 08:43:04;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5081056;28;20728;-78
2021/12/28 08:45:33;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5080225;28;20545;-79
2021/12/28 08:48:03;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5080480;28;20450;-78
2021/12/28 08:50:31;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5080127;28;20533;-77
2021/12/28 08:52:59;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5078676;28;20484;-79
2021/12/28 08:55:27;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5079420;28;20737;-77
2021/12/28 08:57:55;;;;;;;0.50;0.20;;;9.00;1.00;;;;;;5079537;28;20459;-79
2021/12/28 09:00:28;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5081972;28;20544;-78
2021/12/28 09:02:57;;;;;;;0.50;0.30;;;10.40;1.00;;;;;;5079133;28;20457;-79
2021/12/28 09:05:29;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5084315;28;20500;-80
2021/12/28 09:07:58;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5084682;28;20460;-79
2021/12/28 09:10:26;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5081343;28;20899;-79
2021/12/28 09:12:55;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5060500;28;20519;-79
2021/12/28 09:15:24;;;;;;;0.50;0.13;;;9.10;1.00;;;;;;5079887;28;20454;-79
2021/12/28 09:17:52;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5082716;28;20552;-79
2021/12/28 09:20:24;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5083158;28;20475;-78
2021/12/28 09:23:07;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5082050;28;20449;-79
2021/12/28 09:25:35;;;;;;;0.50;0.10;;;;;;;;;;5081587;28;20480;-79
2021/12/28 09:28:04;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5073305;28;20460;-79
2021/12/28 09:30:39;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5062342;28;20569;-78
2021/12/28 09:33:08;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5062458;28;20991;-79
2021/12/28 09:35:36;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5063846;28;20478;-78
2021/12/28 09:38:05;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5063599;28;20953;-78
2021/12/28 09:40:35;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5055494;28;20520;-78
2021/12/28 09:43:05;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5056856;28;20450;-76
2021/12/28 09:45:34;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5058222;28;20517;-76
2021/12/28 09:48:05;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5067513;28;20532;-78
2021/12/28 09:50:34;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5088641;28;20457;-77
2021/12/28 09:53:03;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5077490;28;20822;-77
2021/12/28 09:55:32;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;5074565;28;20421;-76
2021/12/28 09:58:01;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;5073652;28;20528;-76
2021/12/28 10:00:30;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;5073991;28;20469;-78
2021/12/28 10:03:13;;;;;;;0.50;0.30;;;9.60;1.00;;;;;;5074892;28;20967;-76
2021/12/28 10:05:41;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;5073564;28;20923;-79
2021/12/28 10:08:09;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;5075133;28;20483;-76
2021/12/28 10:10:41;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5073772;28;20465;-76
2021/12/28 10:13:17;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5074116;28;20492;-78
2021/12/28 10:15:46;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5062417;28;20442;-76
2021/12/28 10:18:14;;;;;;;2.50;1.20;;;9.80;1.00;;;;;;5053147;28;20545;-76
2021/12/28 10:20:45;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5058109;28;20473;-76
2021/12/28 10:23:15;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5072054;28;20463;-76
2021/12/28 10:25:47;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5068660;28;20532;-76
2021/12/28 10:28:19;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5076618;28;20443;-77
2021/12/28 10:30:49;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5077442;28;20975;-76
2021/12/28 10:33:20;;;;;;;1.87;1.67;;;9.80;1.00;;;;;;5077417;28;20551;-76
2021/12/28 10:35:50;;;;;;;0.50;0.17;;;9.80;1.00;;;;;;5078655;28;20455;-76
2021/12/28 10:38:20;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5076862;28;20467;-76
2021/12/28 10:40:50;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5076480;28;20488;-76
2021/12/28 10:43:21;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5077128;28;20442;-77
2021/12/28 10:45:52;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5077808;28;20452;-76
2021/12/28 10:48:23;;;;;;;0.90;0.40;;;9.90;1.00;;;;;;5070456;28;20956;-77
2021/12/28 10:50:54;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5055876;28;20473;-76
2021/12/28 10:53:26;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5056515;28;20486;-76
2021/12/28 10:55:57;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5055686;28;20473;-76
2021/12/28 10:58:30;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5055828;28;20523;-76
2021/12/28 11:01:05;;;;;;;1.20;0.93;;;10.00;1.00;;;;;;5056313;28;20463;-78
2021/12/28 11:03:36;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5055509;28;20855;-78
2021/12/28 11:06:10;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5056513;28;20508;-76
2021/12/28 11:08:41;;;;;;;0.70;0.40;;;10.00;1.00;;;;;;5055315;28;20445;-75
2021/12/28 11:11:12;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5055417;28;20469;-77
2021/12/28 11:13:41;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5055589;28;20484;-76
2021/12/28 11:16:12;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5054945;28;20825;-77
2021/12/28 11:18:42;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5055024;28;20430;-78
2021/12/28 11:21:17;;;;;;;0.63;0.20;;;10.10;1.00;;;;;;5056444;28;20466;-75
2021/12/28 11:23:47;;;;;;;0.50;0.20;;;10.10;1.00;;;;;;5069650;28;20433;-77
2021/12/28 11:26:20;;;;;;;0.83;0.83;;;10.10;1.00;;;;;;5074978;28;20433;-78
2021/12/28 11:28:56;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;5074723;28;20437;-78
2021/12/28 11:31:26;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;5074611;28;20564;-78
2021/12/28 11:34:04;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;5074879;28;20480;-76
2021/12/28 11:36:36;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5073631;28;20445;-76
2021/12/28 11:39:08;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5059257;28;20451;-77
2021/12/28 11:41:37;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5054984;28;20999;-77
2021/12/28 11:44:08;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5055370;28;20449;-79
2021/12/28 11:46:36;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5054882;28;20447;-77
2021/12/28 11:49:09;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5054545;28;20886;-76
2021/12/28 11:51:38;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5054331;28;20484;-78
2021/12/28 11:54:09;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5054126;28;20488;-78
2021/12/28 11:56:40;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5054523;28;20449;-78
2021/12/28 11:59:18;;;;;;;0.70;0.50;;;10.50;1.00;;;;;;5061745;28;20832;-77
2021/12/28 12:01:57;;;;;;;1.97;1.23;;;10.40;1.00;;;;;;5071430;28;20491;-76
2021/12/28 12:04:58;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5072671;28;20438;-76
2021/12/28 12:07:32;;;;;;;0.50;0.20;;;10.40;1.00;;;;;;5072881;28;20448;-76
2021/12/28 12:10:27;;;;;;;0.53;0.20;;;10.50;1.00;;;;;;5076072;28;20445;-75
2021/12/28 12:12:58;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5075338;28;20467;-76
2021/12/28 12:15:36;;;;;;;1.83;1.13;;;10.50;1.00;;;;;;5063281;28;20481;-77
2021/12/28 12:18:05;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5053490;28;20449;-76
2021/12/28 12:20:36;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5054294;28;20939;-75
2021/12/28 12:23:18;;;;;;;0.80;0.50;;;10.60;1.00;;;;;;5054505;28;20462;-76
2021/12/28 12:26:05;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5053756;28;20458;-76
2021/12/28 12:28:47;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5054613;28;20439;-77
2021/12/28 12:31:38;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5056270;28;20466;-76
2021/12/28 12:34:27;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5051975;28;20493;-76
2021/12/28 12:36:55;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5054999;28;20441;-77
2021/12/28 12:39:26;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5054424;28;20987;-75
2021/12/28 12:41:55;;;;;;;2.30;0.73;;;10.70;1.00;;;;;;5054318;28;20497;-76
2021/12/28 12:44:25;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5053316;28;20478;-76
2021/12/28 12:46:57;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5052911;28;20808;-77
2021/12/28 12:49:29;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5068068;28;20457;-75
2021/12/28 12:52:04;;;;;;;0.50;0.20;;;10.70;1.00;;;;;;5073718;28;20460;-75
2021/12/28 12:54:42;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5073161;28;20480;-76
2021/12/28 12:57:20;;;;;;;0.53;0.20;;;10.80;1.00;;;;;;5073050;28;20793;-74
2021/12/28 12:59:55;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5073812;28;20511;-73
2021/12/28 13:02:28;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5075533;28;20500;-77
2021/12/28 13:05:09;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5069118;28;20438;-75
2021/12/28 13:07:38;;;;;;;0.80;0.30;;;10.80;1.00;;;;;;5058358;28;20430;-74
2021/12/28 13:10:13;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5059446;28;20512;-74
2021/12/28 13:12:43;;;;;;;0.50;0.20;;;10.90;1.00;;;;;;5054395;28;20474;-75
2021/12/28 13:15:12;;;;;;;0.60;0.33;;;10.90;1.00;;;;;;5053423;28;20504;-74
2021/12/28 13:17:44;;;;;;;1.67;0.87;;;10.90;1.00;;;;;;5054194;28;20450;-76
2021/12/28 13:20:18;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5053158;28;20435;-75
2021/12/28 13:22:50;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5072395;28;20453;-76