Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:14;;;;;;;7.97;3.72;;;1.00;99.90;;;;;;5015117;28;20018;-76
2023/03/03 00:03:40;;;;;;;11.25;3.40;;;1.00;99.90;;;;;;5016274;28;20034;-76
2023/03/03 00:06:09;;;;;;;9.23;3.63;;;0.90;99.90;;;;;;5015213;28;20025;-76
2023/03/03 00:08:35;;;;;;;10.13;3.42;;;0.90;99.90;;;;;;5015062;28;20144;-76
2023/03/03 00:11:02;;;;;;;13.68;3.90;;;0.90;99.90;;;;;;5016089;28;20489;-76
2023/03/03 00:13:29;;;;;;;7.50;3.20;;;0.80;99.90;;;;;;5016884;28;20373;-76
2023/03/03 00:16:11;;;;;;;9.15;3.97;;;0.90;99.90;;;;;;5015058;28;20045;-76
2023/03/03 00:18:42;;;;;;;10.80;3.63;;;0.90;99.90;;;;;;5016191;28;20021;-76
2023/03/03 00:21:30;;;;;;;8.93;3.03;;;0.80;99.90;;;;;;5014799;28;20049;-77
2023/03/03 00:24:17;;;;;;;10.77;2.75;;;0.80;99.90;;;;;;5016638;28;20022;-77
2023/03/03 00:26:51;;;;;;;9.10;3.63;;;0.80;99.90;;;;;;5016013;28;20436;-77
2023/03/03 00:29:29;;;;;;;13.27;3.97;;;0.70;99.90;;;;;;5015928;28;20491;-77
2023/03/03 00:32:09;;;;;;;11.55;3.90;;;0.70;99.90;;;;;;5015611;28;20076;-77
2023/03/03 00:34:35;;;;;;;12.05;3.50;;;0.70;99.90;;;;;;5016505;28;20373;-77
2023/03/03 00:37:01;;;;;;;11.48;3.47;;;0.70;99.90;;;;;;5015718;28;20022;-77
2023/03/03 00:39:38;;;;;;;10.55;3.33;;;0.60;99.90;;;;;;5015829;28;20037;-76
2023/03/03 00:42:15;;;;;;;13.13;3.83;;;0.60;99.90;;;;;;5014358;28;20044;-77
2023/03/03 00:44:45;;;;;;;9.75;3.67;;;0.60;99.90;;;;;;5014240;28;20037;-76
2023/03/03 00:47:28;;;;;;;11.48;4.63;;;0.60;99.90;;;;;;5016173;28;20064;-76
2023/03/03 00:50:14;;;;;;;10.02;3.60;;;0.60;99.90;;;;;;5015648;28;20018;-77
2023/03/03 00:52:46;;;;;;;11.88;4.30;;;0.60;99.90;;;;;;5015456;28;20429;-76
2023/03/03 00:55:11;;;;;;;12.88;4.95;;;0.60;99.90;;;;;;5015395;28;20022;-76
2023/03/03 00:57:37;;;;;;;11.52;4.22;;;0.60;99.90;;;;;;5014119;28;20095;-77
2023/03/03 01:00:04;;;;;;;10.32;4.22;;;0.60;99.90;;;;;;5015191;28;20022;-77
2023/03/03 01:02:29;;;;;;;13.18;5.10;;;0.60;99.90;;;;;;5015368;28;20034;-77
2023/03/03 01:04:55;;;;;;;9.00;4.07;;;0.60;99.90;;;;;;5015885;28;20018;-77
2023/03/03 01:07:22;;;;;;;16.42;4.35;;;0.60;99.90;;;;;;5014039;28;20026;-76
2023/03/03 01:09:47;;;;;;;17.42;5.05;;;0.60;99.90;;;;;;5015155;28;20097;-77
2023/03/03 01:12:14;;;;;;;9.68;4.20;;;0.60;99.90;;;;;;5014874;28;20172;-76
2023/03/03 01:14:40;;;;;;;15.00;5.40;;;0.60;99.90;;;;;;5013620;28;20029;-77
2023/03/03 01:17:06;;;;;;;14.82;5.63;;;0.60;99.90;;;;;;5015656;28;20030;-77
2023/03/03 01:19:31;;;;;;;16.00;5.25;;;0.60;99.90;;;;;;5014670;28;20026;-76
2023/03/03 01:21:57;;;;;;;16.45;6.95;;;0.60;99.90;;;;;;5014236;28;20124;-78
2023/03/03 01:24:23;;;;;;;16.67;6.05;;;0.60;99.90;;;;;;5014515;28;20029;-79
2023/03/03 01:26:48;;;;;;;17.60;6.35;;;0.70;99.90;;;;;;5014251;28;20378;-78
2023/03/03 01:29:14;;;;;;;15.23;6.07;;;0.70;99.90;;;;;;5015630;28;20030;-78
2023/03/03 01:31:40;;;;;;;18.35;5.78;;;0.80;99.90;;;;;;5014954;28;20046;-78
2023/03/03 01:34:06;;;;;;;17.00;5.97;;;0.80;99.90;;;;;;5015677;28;20037;-78
2023/03/03 01:36:32;;;;;;;16.83;6.45;;;0.90;99.90;;;;;;5014260;28;20041;-78
2023/03/03 01:38:57;;;;;;;17.67;7.00;;;0.90;99.90;;;;;;5015421;28;20056;-78
2023/03/03 01:41:27;;;;;;;19.90;7.25;;;1.00;99.90;;;;;;5014112;28;20021;-78
2023/03/03 01:43:53;;;;;;;18.63;7.00;;;1.00;99.90;;;;;;5013987;28;20026;-78
2023/03/03 01:46:33;;;;;;;18.42;6.68;;;1.10;99.90;;;;;;5014089;28;20029;-78
2023/03/03 01:49:24;;;;;;;18.63;6.88;;;1.10;99.90;;;;;;5015316;28;20593;-78
2023/03/03 01:51:55;;;;;;;16.77;6.50;;;1.00;99.90;;;;;;5009606;28;20034;-78
2023/03/03 01:54:28;;;;;;;20.88;6.40;;;1.10;99.90;;;;;;5015163;28;20581;-78
2023/03/03 01:57:00;;;;;;;22.70;7.75;;;1.00;99.90;;;;;;5014594;28;20022;-78
2023/03/03 01:59:32;;;;;;;18.30;6.60;;;1.00;99.90;;;;;;5013898;28;20037;-78
2023/03/03 02:01:57;;;;;;;17.75;6.63;;;1.00;99.90;;;;;;5013716;28;20030;-78
2023/03/03 02:04:25;;;;;;;21.23;7.35;;;1.00;99.90;;;;;;5014868;28;20088;-78
2023/03/03 02:07:00;;;;;;;19.23;7.63;;;1.00;99.90;;;;;;5013837;28;20508;-78
2023/03/03 02:09:34;;;;;;;16.67;6.25;;;1.00;99.90;;;;;;5014888;28;20026;-78
2023/03/03 02:12:05;;;;;;;18.27;7.07;;;0.90;99.90;;;;;;5014800;28;20034;-78
2023/03/03 02:14:31;;;;;;;18.70;7.32;;;0.90;99.90;;;;;;5014869;28;20499;-78
2023/03/03 02:16:57;;;;;;;16.75;6.07;;;0.90;99.90;;;;;;5013670;28;20026;-78
2023/03/03 02:19:44;;;;;;;18.73;6.20;;;0.90;99.90;;;;;;5014836;28;20136;-78
2023/03/03 02:22:13;;;;;;;19.13;7.30;;;0.90;99.90;;;;;;5012736;28;20029;-78
2023/03/03 02:24:47;;;;;;;20.40;7.50;;;0.90;99.90;;;;;;5014619;28;20088;-78
2023/03/03 02:27:13;;;;;;;20.77;7.40;;;0.90;99.90;;;;;;5014101;28;20030;-78
2023/03/03 02:29:39;;;;;;;19.17;7.05;;;0.90;99.90;;;;;;5012901;28;20029;-78
2023/03/03 02:32:04;;;;;;;22.17;6.95;;;0.90;99.90;;;;;;5014192;28;20022;-78
2023/03/03 02:34:30;;;;;;;23.30;7.40;;;0.90;99.90;;;;;;5013994;28;20076;-78
2023/03/03 02:36:55;;;;;;;18.48;6.65;;;0.80;99.90;;;;;;5014027;28;20390;-78
2023/03/03 02:39:22;;;;;;;17.90;6.63;;;0.80;99.90;;;;;;5015219;28;20096;-78
2023/03/03 02:42:11;;;;;;;19.13;6.63;;;0.80;99.90;;;;;;5013294;28;20045;-78
2023/03/03 02:44:36;;;;;;;19.23;7.07;;;0.80;99.90;;;;;;5013494;28;20037;-78
2023/03/03 02:47:02;;;;;;;19.17;6.78;;;0.80;99.90;;;;;;5013259;28;20022;-78
2023/03/03 02:49:31;;;;;;;19.08;6.90;;;0.80;99.90;;;;;;5014276;28;20026;-78
2023/03/03 02:51:57;;;;;;;18.30;7.00;;;0.80;99.90;;;;;;5014510;28;20068;-78
2023/03/03 02:54:24;;;;;;;18.67;6.57;;;0.80;99.90;;;;;;5013053;28;20022;-78
2023/03/03 02:56:50;;;;;;;20.67;7.15;;;0.80;99.90;;;;;;5017068;28;20034;-78
2023/03/03 02:59:16;;;;;;;19.60;6.80;;;0.70;99.90;;;;;;5018556;28;20096;-78
2023/03/03 03:01:42;;;;;;;20.45;7.30;;;0.70;99.90;;;;;;5016999;28;20022;-78
2023/03/03 03:04:13;;;;;;;18.63;6.22;;;0.70;99.90;;;;;;5017516;28;20069;-78
2023/03/03 03:06:39;;;;;;;21.98;7.55;;;0.70;99.90;;;;;;5016569;28;20026;-78
2023/03/03 03:09:06;;;;;;;22.38;7.03;;;0.70;99.90;;;;;;5018262;28;20072;-78
2023/03/03 03:11:34;;;;;;;19.98;7.03;;;0.70;99.90;;;;;;5018057;28;20456;-79
2023/03/03 03:14:00;;;;;;;20.25;6.85;;;0.80;99.90;;;;;;5017063;28;20026;-78
2023/03/03 03:16:25;;;;;;;21.60;7.55;;;0.70;99.90;;;;;;5017930;28;20112;-78
2023/03/03 03:18:51;;;;;;;21.10;6.97;;;0.80;99.90;;;;;;5017112;28;20026;-78
2023/03/03 03:21:17;;;;;;;22.63;7.45;;;0.80;99.90;;;;;;5016650;28;20107;-78
2023/03/03 03:23:42;;;;;;;22.27;7.18;;;0.80;99.90;;;;;;5018659;28;20022;-78
2023/03/03 03:26:08;;;;;;;21.60;6.85;;;0.80;99.90;;;;;;5016926;28;20021;-78
2023/03/03 03:28:35;;;;;;;19.58;6.68;;;0.80;99.90;;;;;;5017963;28;20113;-78
2023/03/03 03:31:03;;;;;;;22.95;7.82;;;0.90;99.90;;;;;;5016611;28;20417;-78
2023/03/03 03:33:29;;;;;;;27.83;8.50;;;0.90;99.90;;;;;;5016563;28;20054;-78
2023/03/03 03:35:55;;;;;;;22.77;7.97;;;0.90;99.90;;;;;;5016582;28;20064;-78
2023/03/03 03:38:23;;;;;;;22.05;6.90;;;0.90;99.90;;;;;;5016589;28;20385;-78
2023/03/03 03:40:48;;;;;;;22.85;7.88;;;0.90;99.90;;;;;;5017411;28;20033;-78
2023/03/03 03:43:14;;;;;;;23.65;7.28;;;1.00;99.90;;;;;;5016768;28;20033;-78
2023/03/03 03:45:43;;;;;;;21.65;6.97;;;1.00;99.90;;;;;;5015780;28;20422;-78
2023/03/03 03:48:12;;;;;;;22.83;7.00;;;1.00;99.90;;;;;;5017539;28;20033;-78
2023/03/03 03:50:38;;;;;;;19.05;6.32;;;1.00;99.90;;;;;;5015565;28;20022;-78
2023/03/03 03:53:05;;;;;;;20.63;6.63;;;1.10;99.90;;;;;;5015550;28;20026;-78
2023/03/03 03:55:30;;;;;;;21.02;7.68;;;1.10;99.90;;;;;;5015905;28;20026;-78
2023/03/03 03:57:59;;;;;;;15.40;5.28;;;1.10;99.90;;;;;;5016547;28;20371;-78
2023/03/03 04:00:25;;;;;;;;;;;1.10;99.90;;;;;;5015812;28;20044;-78
2023/03/03 04:02:51;;;;;;;16.60;5.55;;;1.10;99.90;;;;;;5015218;28;20431;-78
2023/03/03 04:05:17;;;;;;;18.08;5.60;;;1.10;99.90;;;;;;5016612;28;20448;-78
2023/03/03 04:07:43;;;;;;;19.67;5.85;;;1.10;99.90;;;;;;5014097;28;20022;-78
2023/03/03 04:10:10;;;;;;;22.55;6.57;;;1.10;99.90;;;;;;5016543;28;20076;-78
2023/03/03 04:12:39;;;;;;;19.50;6.82;;;1.10;99.90;;;;;;5016186;28;20077;-78
2023/03/03 04:15:08;;;;;;;;;;;1.10;99.90;;;;;;5015558;28;20105;-78
2023/03/03 04:17:34;;;;;;;21.02;6.05;;;1.10;99.90;;;;;;5015114;28;19906;-78
2023/03/03 04:20:01;;;;;;;22.52;6.47;;;1.10;99.90;;;;;;5016189;28;20438;-78
2023/03/03 04:22:27;;;;;;;20.67;6.68;;;1.10;99.90;;;;;;5015262;28;20432;-78
2023/03/03 04:24:52;;;;;;;23.17;6.40;;;1.20;99.90;;;;;;5014955;28;20366;-78
2023/03/03 04:27:18;;;;;;;20.98;6.47;;;1.10;99.90;;;;;;5014866;28;20032;-78
2023/03/03 04:29:44;;;;;;;25.02;7.00;;;1.10;99.90;;;;;;5016124;28;20029;-78
2023/03/03 04:32:09;;;;;;;19.58;7.20;;;1.10;99.90;;;;;;5016182;28;20029;-78
2023/03/03 04:34:35;;;;;;;22.15;6.47;;;1.10;99.90;;;;;;5014754;28;20022;-78
2023/03/03 04:37:01;;;;;;;22.98;6.95;;;1.20;99.90;;;;;;5015903;28;20018;-78
2023/03/03 04:39:27;;;;;;;26.48;6.93;;;1.20;99.90;;;;;;5014715;28;20022;-78
2023/03/03 04:41:53;;;;;;;22.90;7.15;;;1.10;99.90;;;;;;5015495;28;20529;-78
2023/03/03 04:44:18;;;;;;;22.77;6.45;;;1.20;99.90;;;;;;5015510;28;20056;-77
2023/03/03 04:46:44;;;;;;;25.75;6.90;;;1.20;99.90;;;;;;5014399;28;20037;-77
2023/03/03 04:49:10;;;;;;;22.45;6.55;;;1.20;99.90;;;;;;5015541;28;20032;-77
2023/03/03 04:51:35;;;;;;;19.73;6.47;;;1.20;99.90;;;;;;5015473;28;20090;-77
2023/03/03 04:54:01;;;;;;;23.63;6.47;;;1.20;99.90;;;;;;5014321;28;20022;-77
2023/03/03 04:56:28;;;;;;;20.13;6.05;;;2.80;99.90;;;;;;5014252;28;20022;-77
2023/03/03 04:58:54;;;;;;;22.92;7.00;;;1.30;99.90;;;;;;5014095;28;20034;-77
2023/03/03 05:01:20;;;;;;;20.33;6.28;;;1.30;99.90;;;;;;5015338;28;20079;-77
2023/03/03 05:03:45;;;;;;;21.92;6.65;;;1.30;99.90;;;;;;5015257;28;20033;-77
2023/03/03 05:06:11;;;;;;;16.55;5.18;;;1.30;99.90;;;;;;5015388;28;20014;-77
2023/03/03 05:08:36;;;;;;;28.20;6.65;;;1.30;99.90;;;;;;5015121;28;20026;-77
2023/03/03 05:11:04;;;;;;;20.50;5.95;;;1.40;99.90;;;;;;5015227;28;20493;-77
2023/03/03 05:13:30;;;;;;;26.00;7.28;;;1.30;99.90;;;;;;5013837;28;20025;-77
2023/03/03 05:15:56;;;;;;;21.50;5.50;;;1.40;99.90;;;;;;5015209;28;20041;-77
2023/03/03 05:18:23;;;;;;;24.77;6.90;;;1.40;99.90;;;;;;5013503;28;20022;-77
2023/03/03 05:20:50;;;;;;;24.23;5.97;;;1.40;99.90;;;;;;5014907;28;20528;-77
2023/03/03 05:23:16;;;;;;;18.08;4.88;;;1.40;99.90;;;;;;5014860;28;20018;-77
2023/03/03 05:25:42;;;;;;;16.48;5.43;;;1.40;99.90;;;;;;5013562;28;20172;-77
2023/03/03 05:28:09;;;;;;;23.45;6.63;;;1.40;99.90;;;;;;5013585;28;20053;-77
2023/03/03 05:30:35;;;;;;;21.38;5.50;;;1.40;99.90;;;;;;5013706;28;20021;-77
2023/03/03 05:33:02;;;;;;;22.52;6.25;;;1.40;99.90;;;;;;5013782;28;20029;-77
2023/03/03 05:35:28;;;;;;;21.80;5.15;;;1.40;99.90;;;;;;5014786;28;20025;-77
2023/03/03 05:37:54;;;;;;;17.83;5.03;;;1.50;99.90;;;;;;5014662;28;20032;-77
2023/03/03 05:40:20;;;;;;;17.90;4.45;;;1.50;99.90;;;;;;5013348;28;20030;-77
2023/03/03 05:42:45;;;;;;;17.35;5.22;;;1.50;99.90;;;;;;5014386;28;20080;-77
2023/03/03 05:45:11;;;;;;;18.08;4.13;;;1.50;99.90;;;;;;5013319;28;20021;-78
2023/03/03 05:47:37;;;;;;;16.02;4.63;;;1.40;99.90;;;;;;5013562;28;20022;-77
2023/03/03 05:50:03;;;;;;;15.82;4.90;;;1.50;99.90;;;;;;5014421;28;20064;-77
2023/03/03 05:52:29;;;;;;;16.02;4.75;;;1.50;99.90;;;;;;5014465;28;20029;-77
2023/03/03 05:54:55;;;;;;;10.90;3.20;;;1.50;99.90;;;;;;5013091;28;20030;-77
2023/03/03 05:57:21;;;;;;;15.18;4.40;;;1.50;99.90;;;;;;5014587;28;20021;-77
2023/03/03 05:59:46;;;;;;;13.18;3.90;;;1.60;99.90;;;;;;5013631;28;20054;-77
2023/03/03 06:02:12;;;;;;;15.10;3.88;;;1.60;99.90;;;;;;5013124;28;20022;-77
2023/03/03 06:04:37;;;;;;;14.07;3.80;;;1.60;99.90;;;;;;5015179;28;20529;-77
2023/03/03 06:07:03;;;;;;;13.55;3.25;;;1.60;99.90;;;;;;5014805;28;20049;-77
2023/03/03 06:09:28;;;;;;;16.98;3.92;;;1.60;99.90;;;;;;5014850;28;20026;-77
2023/03/03 06:11:54;;;;;;;17.08;5.07;;;1.60;99.90;;;;;;5014622;28;20026;-77
2023/03/03 06:14:22;;;;;;;15.25;4.20;;;1.60;99.90;;;;;;5013364;28;20024;-77
2023/03/03 06:16:47;;;;;;;16.98;3.67;;;1.60;99.90;;;;;;5013006;28;20056;-77
2023/03/03 06:19:14;;;;;;;17.15;5.22;;;1.70;99.90;;;;;;5012878;28;20065;-77
2023/03/03 06:21:40;;;;;;;14.30;5.07;;;1.70;99.90;;;;;;5012749;28;20120;-77
2023/03/03 06:24:06;;;;;;;13.45;4.00;;;1.70;99.90;;;;;;5014216;28;20122;-77
2023/03/03 06:26:32;;;;;;;20.30;4.50;;;1.70;99.90;;;;;;5014322;28;20033;-77
2023/03/03 06:28:58;;;;;;;14.88;4.28;;;1.70;99.90;;;;;;5012851;28;20026;-78
2023/03/03 06:31:25;;;;;;;14.27;3.90;;;1.70;99.90;;;;;;5013235;28;20103;-78
2023/03/03 06:33:51;;;;;;;13.20;4.53;;;1.70;99.90;;;;;;5012820;28;20112;-78
2023/03/03 06:36:17;;;;;;;12.63;3.88;;;1.70;99.90;;;;;;5012776;28;20060;-78
2023/03/03 06:38:43;;;;;;;17.65;5.15;;;1.70;99.90;;;;;;5013906;28;20497;-78
2023/03/03 06:41:09;;;;;;;19.10;4.88;;;1.80;99.90;;;;;;5014240;28;20058;-78
2023/03/03 06:43:35;;;;;;;14.95;4.15;;;1.70;99.90;;;;;;5013679;28;20026;-78
2023/03/03 06:46:01;;;;;;;15.32;4.13;;;1.80;99.90;;;;;;5012619;28;20022;-78
2023/03/03 06:48:28;;;;;;;16.15;5.30;;;1.80;99.90;;;;;;5012555;28;20045;-78
2023/03/03 06:50:53;;;;;;;12.65;4.20;;;1.80;99.90;;;;;;5012490;28;20033;-78
2023/03/03 06:53:19;;;;;;;15.27;4.47;;;1.80;99.90;;;;;;5014285;28;20026;-78
2023/03/03 06:55:44;;;;;;;16.75;4.65;;;1.90;99.90;;;;;;5013828;28;20097;-78
2023/03/03 06:58:16;;;;;;;19.15;5.50;;;1.90;99.90;;;;;;5012534;28;20022;-78
2023/03/03 07:00:45;;;;;;;19.20;4.43;;;1.90;99.90;;;;;;5012372;28;20478;-78
2023/03/03 07:03:17;;;;;;;17.48;4.55;;;1.90;99.90;;;;;;5012392;28;20030;-78
2023/03/03 07:05:43;;;;;;;14.98;4.90;;;2.00;99.90;;;;;;5012686;28;20076;-78
2023/03/03 07:08:19;;;;;;;19.02;4.47;;;2.00;99.90;;;;;;5013622;28;20026;-78
2023/03/03 07:10:46;;;;;;;14.40;4.88;;;2.00;99.90;;;;;;5012195;28;20022;-78
2023/03/03 07:13:21;;;;;;;16.42;5.82;;;2.00;99.90;;;;;;5012176;28;20034;-78
2023/03/03 07:15:48;;;;;;;21.20;5.78;;;2.10;99.90;;;;;;5014129;28;20524;-78
2023/03/03 07:18:41;;;;;;;21.08;5.70;;;2.10;99.90;;;;;;5013922;28;20163;-78
2023/03/03 07:21:18;;;;;;;20.85;5.95;;;2.10;99.90;;;;;;5013314;28;20022;-78
2023/03/03 07:23:47;;;;;;;17.70;4.90;;;2.10;99.90;;;;;;5012923;28;20037;-78
2023/03/03 07:26:18;;;;;;;12.88;3.90;;;2.10;99.90;;;;;;5012738;28;20025;-78
2023/03/03 07:28:52;;;;;;;18.55;5.90;;;2.20;99.90;;;;;;5012975;28;20018;-78
2023/03/03 07:31:40;;;;;;;18.92;5.63;;;2.20;99.90;;;;;;5012547;28;20037;-78
2023/03/03 07:34:37;;;;;;;18.63;5.28;;;2.20;99.90;;;;;;5012777;28;20101;-78
2023/03/03 07:37:20;;;;;;;18.20;5.43;;;2.30;99.90;;;;;;5011424;28;20521;-78
2023/03/03 07:39:48;;;;;;;22.63;5.93;;;2.30;99.90;;;;;;5013653;28;20033;-78
2023/03/03 07:42:21;;;;;;;18.63;5.70;;;2.30;99.90;;;;;;5015047;28;20548;-78
2023/03/03 07:44:50;;;;;;;17.63;5.45;;;2.30;99.90;;;;;;5015879;28;20041;-78
2023/03/03 07:47:23;;;;;;;17.95;4.93;;;2.40;99.90;;;;;;5016777;28;20037;-78
2023/03/03 07:49:51;;;;;;;20.40;6.03;;;2.30;99.90;;;;;;5015791;28;20129;-78
2023/03/03 07:52:23;;;;;;;22.13;5.60;;;2.40;99.90;;;;;;5016837;28;20438;-78
2023/03/03 07:54:50;;;;;;;17.80;5.95;;;2.40;99.90;;;;;;5015521;28;20079;-78
2023/03/03 07:57:24;;;;;;;20.27;5.90;;;2.50;99.90;;;;;;5016934;28;20101;-78
2023/03/03 07:59:52;;;;;;;17.73;5.05;;;2.50;99.90;;;;;;5016769;28;20018;-78
2023/03/03 08:02:20;;;;;;;17.73;5.22;;;2.50;99.90;;;;;;5016650;28;20026;-78
2023/03/03 08:04:53;;;;;;;12.85;4.70;;;2.60;99.90;;;;;;5015558;28;20026;-78
2023/03/03 08:07:21;;;;;;;16.50;5.07;;;2.60;99.90;;;;;;5015587;28;20515;-78
2023/03/03 08:09:57;;;;;;;18.20;5.63;;;2.80;99.90;;;;;;5016897;28;20029;-78
2023/03/03 08:12:41;;;;;;;14.52;4.78;;;2.80;99.90;;;;;;5017634;28;20276;-78
2023/03/03 08:15:26;;;;;;;18.83;5.38;;;3.00;99.90;;;;;;5016819;28;20014;-78
2023/03/03 08:17:55;;;;;;;18.48;4.70;;;3.00;99.90;;;;;;5015212;28;20021;-78
2023/03/03 08:20:42;;;;;;;14.95;4.45;;;3.20;99.90;;;;;;5015031;28;20390;-78
2023/03/03 08:23:07;;;;;;;14.00;4.53;;;3.20;99.90;;;;;;5016725;28;20037;-78
2023/03/03 08:25:33;;;;;;;15.57;4.45;;;3.20;99.90;;;;;;5014882;28;20022;-78
2023/03/03 08:27:59;;;;;;;14.52;4.65;;;3.20;99.90;;;;;;5016201;28;20030;-78
2023/03/03 08:30:24;;;;;;;13.30;4.20;;;3.20;99.90;;;;;;5014972;28;20037;-78
2023/03/03 08:32:50;;;;;;;11.73;4.15;;;3.30;99.90;;;;;;5014695;28;20164;-78
2023/03/03 08:35:15;;;;;;;11.93;3.13;;;3.40;99.90;;;;;;5014728;28;20478;-78
2023/03/03 08:37:41;;;;;;;13.45;4.18;;;3.40;99.90;;;;;;5016142;28;20104;-78
2023/03/03 08:40:07;;;;;;;10.88;3.15;;;3.50;99.90;;;;;;5016487;28;20026;-78
2023/03/03 08:42:33;;;;;;;13.98;4.18;;;3.50;99.90;;;;;;5015475;28;20033;-78
2023/03/03 08:44:58;;;;;;;9.90;3.25;;;3.60;99.90;;;;;;5015831;28;20394;-78
2023/03/03 08:47:24;;;;;;;8.90;2.63;;;3.70;99.90;;;;;;5015741;28;20029;-78
2023/03/03 08:49:50;;;;;;;9.32;3.35;;;3.70;99.90;;;;;;5015542;28;20022;-78
2023/03/03 08:52:15;;;;;;;11.10;3.30;;;3.80;99.90;;;;;;5015555;28;20027;-78
2023/03/03 08:54:41;;;;;;;11.65;3.08;;;3.90;99.90;;;;;;5014127;28;20462;-78
2023/03/03 08:57:06;;;;;;;12.63;3.58;;;3.90;99.90;;;;;;5015833;28;20029;-78
2023/03/03 08:59:36;;;;;;;10.70;3.92;;;4.00;99.90;;;;;;5014619;28;20014;-78
2023/03/03 09:02:02;;;;;;;10.75;2.67;;;4.10;99.90;;;;;;5014130;28;20064;-78
2023/03/03 09:04:31;;;;;;;9.02;3.15;;;4.30;99.90;;;;;;5015452;28;20057;-78
2023/03/03 09:06:56;;;;;;;10.18;2.65;;;4.40;99.90;;;;;;5014127;28;20033;-78
2023/03/03 09:09:22;;;;;;;8.75;2.80;;;4.50;99.90;;;;;;5015124;28;20022;-78
2023/03/03 09:11:48;;;;;;;8.07;2.15;;;4.60;99.90;;;;;;5013983;28;20068;-78
2023/03/03 09:14:16;;;;;;;11.70;1.95;;;4.60;99.90;;;;;;5013886;28;20030;-78
2023/03/03 09:16:49;;;;;;;7.80;2.15;;;4.70;99.90;;;;;;5015255;28;20033;-78
2023/03/03 09:19:28;;;;;;;8.32;1.85;;;4.70;99.90;;;;;;5014806;28;20033;-78
2023/03/03 09:21:56;;;;;;;8.05;2.08;;;4.80;99.90;;;;;;5015132;28;20030;-78
2023/03/03 09:24:29;;;;;;;6.60;1.65;;;4.80;99.90;;;;;;5015471;28;20145;-78
2023/03/03 09:26:59;;;;;;;6.45;1.80;;;4.80;99.90;;;;;;5013866;28;20022;-78
2023/03/03 09:29:36;;;;;;;4.45;1.60;;;4.80;99.90;;;;;;5014961;28;20093;-78
2023/03/03 09:32:38;;;;;;;5.18;1.80;;;4.80;99.90;;;;;;5013580;28;20026;-78
2023/03/03 09:35:36;;;;;;;7.03;1.80;;;5.00;99.90;;;;;;5010172;28;20058;-78
2023/03/03 09:38:23;;;;;;;5.80;1.85;;;5.20;99.90;;;;;;5013791;28;20486;-78
2023/03/03 09:41:06;;;;;;;5.47;1.52;;;5.40;99.90;;;;;;5013864;28;20041;-78
2023/03/03 09:43:54;;;;;;;3.72;0.93;;;5.60;99.90;;;;;;5014809;28;20454;-78
2023/03/03 09:46:39;;;;;;;4.83;1.40;;;5.80;99.90;;;;;;5013721;28;20032;-78
2023/03/03 09:49:43;;;;;;;4.75;1.23;;;5.80;99.90;;;;;;5013538;28;20033;-78
2023/03/03 09:52:17;;;;;;;6.35;1.30;;;5.80;99.90;;;;;;5014523;28;20026;-78
2023/03/03 09:54:46;;;;;;;5.45;1.20;;;5.80;99.90;;;;;;5014449;28;20433;-78
2023/03/03 09:57:11;;;;;;;7.07;1.67;;;5.70;99.90;;;;;;5014418;28;20022;-78
2023/03/03 09:59:40;;;;;;;3.88;1.40;;;5.70;99.90;;;;;;5013167;28;20064;-78
2023/03/03 10:02:27;;;;;;;3.42;1.25;;;5.70;99.90;;;;;;5013065;28;20481;-78
2023/03/03 10:05:11;;;;;;;5.75;1.80;;;5.80;99.90;;;;;;5013444;28;20084;-78
2023/03/03 10:08:17;;;;;;;5.57;1.40;;;5.80;99.90;;;;;;5013005;28;20026;-78
2023/03/03 10:11:02;;;;;;;7.13;1.08;;;6.00;99.90;;;;;;5012856;28;20034;-78
2023/03/03 10:13:39;;;;;;;3.70;1.52;;;6.00;99.90;;;;;;5013749;28;20029;-78
2023/03/03 10:16:38;;;;;;;5.18;0.95;;;6.00;99.90;;;;;;5012939;28;20044;-78
2023/03/03 10:19:34;;;;;;;6.55;1.50;;;6.00;99.90;;;;;;5013144;28;20030;-78
2023/03/03 10:22:12;;;;;;;3.78;1.13;;;6.10;99.90;;;;;;5012812;28;20063;-78
2023/03/03 10:25:02;;;;;;;4.28;1.40;;;6.10;99.90;;;;;;5012859;28;20065;-78
2023/03/03 10:27:30;;;;;;;3.90;0.90;;;6.10;99.90;;;;;;5014124;28;20456;-78
2023/03/03 10:30:19;;;;;;;7.18;1.17;;;6.10;99.90;;;;;;5014034;28;20022;-77
2023/03/03 10:32:47;;;;;;;;;;;6.20;99.90;;;;;;5014709;28;20080;-76
2023/03/03 10:35:40;;;;;;;5.40;1.08;;;6.40;99.90;;;;;;5013057;28;19913;-77
2023/03/03 10:38:06;;;;;;;4.93;1.35;;;6.60;99.90;;;;;;5014146;28;20034;-77
2023/03/03 10:40:39;;;;;;;6.15;1.77;;;6.80;99.90;;;;;;5012778;28;20076;-77
2023/03/03 10:43:07;;;;;;;3.30;0.98;;;6.90;99.90;;;;;;5012630;28;20037;-77
2023/03/03 10:45:51;;;;;;;4.72;1.30;;;8.00;99.90;;;;;;5012732;28;20026;-77
2023/03/03 10:48:44;;;;;;;2.20;0.55;;;6.90;99.90;;;;;;5013944;28;20029;-77
2023/03/03 10:51:34;;;;;;;5.13;0.52;;;6.90;99.90;;;;;;5012338;28;20026;-77
2023/03/03 10:54:33;;;;;;;6.53;1.15;;;7.10;99.90;;;;;;5013148;28;20366;-77
2023/03/03 10:57:04;;;;;;;2.70;0.55;;;7.40;99.90;;;;;;5012693;28;20033;-77
2023/03/03 10:59:46;;;;;;;1.65;0.40;;;7.60;99.90;;;;;;5012503;28;20160;-77
2023/03/03 11:02:33;;;;;;;3.03;0.30;;;7.70;99.90;;;;;;5012413;28;20076;-77
2023/03/03 11:05:14;;;;;;;5.22;0.50;;;7.80;99.90;;;;;;5014403;28;20022;-77
2023/03/03 11:07:54;;;;;;;1.58;0.50;;;7.90;99.90;;;;;;5012696;28;20026;-77
2023/03/03 11:10:48;;;;;;;3.63;0.40;;;8.10;99.90;;;;;;5013829;28;20036;-77
2023/03/03 11:13:20;;;;;;;1.85;0.35;;;8.20;99.90;;;;;;5012548;28;20053;-77
2023/03/03 11:16:02;;;;;;;5.47;0.65;;;8.20;99.90;;;;;;5013631;28;20022;-79
2023/03/03 11:19:05;;;;;;;1.85;0.10;;;8.30;99.90;;;;;;5016144;28;20038;-78
2023/03/03 11:22:06;;;;;;;3.05;0.30;;;8.50;99.90;;;;;;5015998;28;20041;-76
2023/03/03 11:24:47;;;;;;;3.53;0.70;;;8.70;99.90;;;;;;5008836;28;20050;-76
2023/03/03 11:27:34;;;;;;;1.48;0.15;;;9.00;99.90;;;;;;5016590;28;20121;-76
2023/03/03 11:30:18;;;;;;;2.50;0.45;;;9.20;99.90;;;;;;5016537;28;20038;-77
2023/03/03 11:32:59;;;;;;;2.28;0.30;;;9.20;99.90;;;;;;5015968;28;20054;-78
2023/03/03 11:35:52;;;;;;;3.38;0.10;;;9.30;99.90;;;;;;5017200;28;20497;-78
2023/03/03 11:38:37;;;;;;;1.25;0.43;;;9.50;99.90;;;;;;5016937;28;20500;-78
2023/03/03 11:41:11;;;;;;;3.55;0.20;;;10.00;99.90;;;;;;5015552;28;20473;-78
2023/03/03 11:43:53;;;;;;;2.97;0.10;;;10.30;99.90;;;;;;5015836;28;20468;-78
2023/03/03 11:46:25;;;;;;;0.77;0.10;;;10.70;99.90;;;;;;5015641;28;20539;-78
2023/03/03 11:49:16;;;;;;;3.30;0.40;;;11.60;99.90;;;;;;5015550;28;20068;-78
2023/03/03 11:52:02;;;;;;;2.00;0.30;;;10.70;99.90;;;;;;5015539;28;20034;-78
2023/03/03 11:54:31;;;;;;;1.02;0.10;;;10.70;99.90;;;;;;5017133;28;20370;-78
2023/03/03 11:57:31;;;;;;;1.75;0.22;;;10.70;99.90;;;;;;5015504;28;20060;-78
2023/03/03 12:00:23;;;;;;;1.45;0.10;;;10.30;99.90;;;;;;4996269;28;20091;-76
2023/03/03 12:03:09;;;;;;;1.20;0.20;;;9.90;99.90;;;;;;5015370;28;20128;-77
2023/03/03 12:05:41;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;5015337;28;20025;-78
2023/03/03 12:08:46;;;;;;;1.13;0.00;;;9.20;99.90;;;;;;5016855;28;20025;-78
2023/03/03 12:11:40;;;;;;;1.98;0.10;;;9.20;99.90;;;;;;5003458;28;20048;-78
2023/03/03 12:14:12;;;;;;;0.45;0.00;;;9.50;99.90;;;;;;5015100;28;20468;-78
2023/03/03 12:16:51;;;;;;;1.20;0.00;;;9.70;99.90;;;;;;5016826;28;20033;-78
2023/03/03 12:19:39;;;;;;;0.38;0.08;;;9.70;99.90;;;;;;5016497;28;20030;-78
2023/03/03 12:22:15;;;;;;;;;;;10.10;99.90;;;;;;5016702;28;20505;-78
2023/03/03 12:24:45;;;;;;;3.20;0.52;;;10.30;99.90;;;;;;5016158;28;19963;-78
2023/03/03 12:27:29;;;;;;;0.65;0.13;;;10.30;99.90;;;;;;5014910;28;20026;-78
2023/03/03 12:30:12;;;;;;;0.10;0.00;;;10.50;99.90;;;;;;5014212;28;20116;-77
2023/03/03 12:32:55;;;;;;;0.35;0.00;;;10.90;99.90;;;;;;5014973;28;20080;-76
2023/03/03 12:35:30;;;;;;;0.38;0.00;;;10.80;99.90;;;;;;5014853;28;20029;-76
2023/03/03 12:38:22;;;;;;;1.95;0.00;;;10.50;99.90;;;;;;5015936;28;20605;-76
2023/03/03 12:41:04;;;;;;;2.58;0.32;;;10.10;99.90;;;;;;5016486;28;20030;-76
2023/03/03 12:43:35;;;;;;;0.65;0.20;;;9.90;99.90;;;;;;5014501;28;20040;-76
2023/03/03 12:46:06;;;;;;;1.85;0.00;;;9.80;99.90;;;;;;5015768;28;20026;-76
2023/03/03 12:48:31;;;;;;;3.47;0.08;;;9.80;99.90;;;;;;5016558;28;20053;-76
2023/03/03 12:51:05;;;;;;;0.47;0.03;;;9.70;99.90;;;;;;5014229;28;20026;-76
2023/03/03 12:54:09;;;;;;;0.45;0.00;;;9.50;99.90;;;;;;5014234;28;20076;-76
2023/03/03 12:56:43;;;;;;;0.50;0.03;;;9.40;99.90;;;;;;5016049;28;20026;-77
2023/03/03 12:59:19;;;;;;;0.22;0.00;;;9.30;99.90;;;;;;5014213;28;20400;-77
2023/03/03 13:01:51;;;;;;;0.68;0.00;;;9.30;99.90;;;;;;5014076;28;20062;-77
2023/03/03 13:04:26;;;;;;;1.83;0.05;;;9.40;99.90;;;;;;5014107;28;20029;-77
2023/03/03 13:07:14;;;;;;;1.30;0.00;;;9.50;99.90;;;;;;5015331;28;20022;-77
2023/03/03 13:09:55;;;;;;;2.13;0.00;;;9.50;99.90;;;;;;5014155;28;20022;-77
2023/03/03 13:12:46;;;;;;;1.83;0.00;;;9.40;99.90;;;;;;5013869;28;20034;-77
2023/03/03 13:15:21;;;;;;;0.10;0.00;;;9.20;99.90;;;;;;5013952;28;20045;-77
2023/03/03 13:18:22;;;;;;;2.13;0.00;;;9.00;99.90;;;;;;5013956;28;20025;-77