Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:03:40;;;;;;;2.70;1.52;;;;;;;2.29;79.33;98382.34;8833141;33;20181;-72
2021/12/02 00:08:44;;;;;;;3.90;2.25;;;;;;;2.11;80.12;98405.84;8833776;33;21622;-72
2021/12/02 00:13:54;;;;;;;6.90;1.80;;;;;;;2.11;80.25;98407.63;8807914;33;20182;-72
2021/12/02 00:24:22;;;;;;;3.08;1.73;;;;;;;1.95;80.77;98400.88;8833481;33;20520;-72
2021/12/02 00:29:25;;;;;;;4.38;1.30;;;;;;;1.72;80.74;98423.81;8808270;33;20172;-72
2021/12/02 00:34:31;;;;;;;6.90;1.90;;;;;;;2.14;79.96;98429.44;8807491;33;20212;-72
2021/12/02 00:39:34;;;;;;;5.97;1.88;;;;;;;2.02;80.67;98425.06;8833007;33;20182;-72
2021/12/02 00:44:38;;;;;;;5.40;1.90;;;;;;;2.00;80.10;98436.75;8836734;33;20253;-73
2021/12/02 00:49:46;;;;;;;4.32;1.77;;;;;;;1.95;80.24;98432.66;8837762;33;20158;-73
2021/12/02 00:54:50;;;;;;;3.45;1.50;;;;;;;1.98;80.17;98449.28;8837509;33;20552;-73
2021/12/02 00:59:54;;;;;;;4.22;2.00;;;;;;;2.02;80.17;98451.56;8836430;33;20246;-72
2021/12/02 01:05:00;;;;;;;7.00;2.08;;;;;;;1.87;80.58;98458.03;8837048;33;20607;-72
2021/12/02 01:10:03;;;;;;;3.80;1.73;;;;;;;2.06;79.61;98460.13;8836773;33;20192;-72
2021/12/02 01:15:09;;;;;;;2.95;1.33;;;;;;;2.07;79.67;98456.50;8837221;33;20186;-72
2021/12/02 01:20:13;;;;;;;4.25;1.55;;;;;;;1.93;79.51;98468.16;8836534;33;20245;-72
2021/12/02 01:25:19;;;;;;;3.90;1.88;;;;;;;1.93;79.25;98478.75;8836495;33;20545;-72
2021/12/02 01:30:23;;;;;;;2.65;1.52;;;;;;;2.05;78.99;98487.56;8836488;33;21050;-71
2021/12/02 01:35:28;;;;;;;4.32;2.38;;;;;;;1.85;79.26;98499.66;8836172;33;20178;-72
2021/12/02 01:40:31;;;;;;;3.92;1.35;;;;;;;2.01;78.67;98496.72;8835424;33;20169;-72
2021/12/02 01:45:39;;;;;;;6.50;2.03;;;;;;;1.82;78.66;98492.78;8836169;33;20685;-72
2021/12/02 01:50:46;;;;;;;3.78;1.63;;;;;;;2.01;78.12;98508.13;8835670;33;20192;-72
2021/12/02 01:55:54;;;;;;;4.65;2.33;;;;;;;1.69;79.10;98500.78;8835216;33;20670;-72
2021/12/02 02:01:00;;;;;;;6.53;2.00;;;;;;;1.75;78.42;98507.44;8835403;33;20277;-72
2021/12/02 02:06:06;;;;;;;4.07;2.03;;;;;;;1.73;78.94;98512.03;8835920;33;20177;-71
2021/12/02 02:11:10;;;;;;;3.78;2.00;;;;;;;1.62;79.34;98520.75;8836286;33;20186;-72
2021/12/02 02:16:13;;;;;;;3.03;1.98;;;;;;;1.66;79.15;98516.91;8836414;33;20266;-72
2021/12/02 02:21:21;;;;;;;7.18;2.30;;;;;;;1.80;78.77;98518.53;8835071;33;20147;-73
2021/12/02 02:26:28;;;;;;;6.15;2.20;;;;;;;1.91;78.47;98523.03;8836902;33;20147;-73
2021/12/02 02:31:32;;;;;;;8.13;2.03;;;;;;;1.63;78.99;98522.44;8836020;33;20209;-72
2021/12/02 02:36:49;;;;;;;6.47;2.10;;;;;;;1.90;77.79;98518.69;8834984;33;21995;-72
2021/12/02 02:41:57;;;;;;;5.40;1.83;;;;;;;1.65;78.68;98522.34;8834715;33;20565;-72
2021/12/02 02:47:00;;;;;;;4.97;2.30;;;;;;;1.76;78.45;98514.44;8835010;33;20200;-72
2021/12/02 02:52:05;;;;;;;4.50;1.88;;;;;;;1.84;77.92;98521.81;8835239;33;20477;-72
2021/12/02 02:57:11;;;;;;;6.60;2.00;;;;;;;1.83;78.46;98520.94;8862311;33;20182;-73
2021/12/02 03:02:21;;;;;;;3.65;1.80;;;;;;;1.71;78.69;98517.41;8850715;33;20186;-73
2021/12/02 03:07:33;;;;;;;3.92;1.55;;;;;;;1.59;78.88;98517.47;8842732;33;21485;-72
2021/12/02 03:12:39;;;;;;;4.78;2.00;;;;;;;1.72;78.91;98516.44;8836109;33;20190;-72
2021/12/02 03:17:42;;;;;;;3.38;1.60;;;;;;;1.50;79.98;98535.69;8835592;33;20201;-72
2021/12/02 03:22:47;;;;;;;3.22;1.70;;;;;;;1.59;79.36;98528.91;8834580;33;20182;-73
2021/12/02 03:27:51;;;;;;;3.33;1.95;;;;;;;1.58;79.42;98534.31;8834148;33;20182;-72
2021/12/02 03:32:55;;;;;;;5.57;2.45;;;;;;;1.68;79.09;98528.22;8834936;33;20189;-72
2021/12/02 03:37:59;;;;;;;8.95;2.35;;;;;;;1.58;79.62;98531.66;8834893;33;20219;-73
2021/12/02 03:43:03;;;;;;;7.97;2.50;;;;;;;1.48;79.75;98521.75;8811115;33;20209;-72
2021/12/02 03:48:24;;;;;;;6.00;2.63;;;;;;;1.33;80.32;98543.19;8808181;33;20694;-72
2021/12/02 03:53:28;;;;;;;5.93;1.83;;;;;;;1.51;79.73;98520.69;8833018;33;20269;-72
2021/12/02 03:58:31;;;;;;;2.85;1.77;;;;;;;1.25;80.48;98522.56;8833707;33;20514;-72
2021/12/02 04:03:35;;;;;;;10.15;2.00;;;;;;;1.09;80.57;98522.81;8833412;33;20753;-72
2021/12/02 04:08:44;;;;;;;8.50;2.38;;;;;;;1.25;80.74;98515.47;8833550;33;20678;-72
2021/12/02 04:13:55;;;;;;;6.22;2.25;;;;;;;1.18;80.73;98527.47;8832238;33;20272;-72
2021/12/02 04:18:58;;;;;;;6.13;1.80;;;;;;;1.01;81.18;98526.00;8833961;33;21952;-72
2021/12/02 04:24:03;;;;;;;5.43;2.50;;;;;;;1.24;80.42;98532.31;8838855;33;21279;-72
2021/12/02 04:29:06;;;;;;;4.50;1.95;;;;;;;1.29;80.33;98537.28;8838515;33;20147;-72
2021/12/02 04:34:10;;;;;;;6.70;2.25;;;;;;;1.35;80.34;98539.47;8838046;33;20270;-72
2021/12/02 04:39:15;;;;;;;5.05;2.17;;;;;;;1.05;81.25;98539.88;8837409;33;20815;-72
2021/12/02 04:44:19;;;;;;;5.32;2.33;;;;;;;1.06;80.68;98547.69;8812692;33;20757;-72
2021/12/02 04:49:22;;;;;;;8.82;3.50;;;;;;;1.09;81.56;98543.13;8836711;33;20167;-72
2021/12/02 04:54:26;;;;;;;9.88;2.92;;;;;;;0.95;81.77;98538.84;8836903;33;20190;-72
2021/12/02 04:59:29;;;;;;;6.18;2.60;;;;;;;1.10;81.09;98548.34;8836770;33;20196;-72
2021/12/02 05:04:33;;;;;;;6.50;3.17;;;;;;;1.26;80.59;98561.28;8838153;33;20147;-73
2021/12/02 05:09:37;;;;;;;5.47;2.47;;;;;;;1.20;80.67;98570.50;8837274;33;20805;-72
2021/12/02 05:14:40;;;;;;;3.50;2.13;;;;;;;0.80;81.32;98575.13;8836922;33;20142;-72
2021/12/02 05:19:43;;;;;;;5.35;2.50;;;;;;;1.03;81.27;98574.34;8836131;33;20755;-72
2021/12/02 05:24:48;;;;;;;3.72;2.60;;;;;;;0.92;81.52;98581.34;8836431;33;20675;-72
2021/12/02 05:29:51;;;;;;;4.50;2.63;;;;;;;1.10;81.27;98569.50;8835866;33;20576;-72
2021/12/02 05:34:54;;;;;;;3.65;2.72;;;;;;;1.22;80.70;98581.00;8811753;33;20851;-71
2021/12/02 05:39:58;;;;;;;3.60;2.15;;;;;;;0.96;81.49;98581.03;8836410;33;20274;-72
2021/12/02 05:45:01;;;;;;;3.10;2.50;;;;;;;1.12;81.17;98585.22;8838186;33;20557;-72
2021/12/02 05:50:06;;;;;;;4.05;2.28;;;;;;;1.36;80.37;98575.56;8836285;33;20186;-72
2021/12/02 05:55:11;;;;;;;7.45;2.85;;;;;;;1.33;81.22;98591.66;8836510;33;22280;-72
2021/12/02 06:00:15;;;;;;;5.15;2.70;;;;;;;1.32;81.91;98591.75;8835417;33;20182;-71
2021/12/02 06:05:20;;;;;;;7.00;2.72;;;;;;;1.34;82.16;98589.84;8837222;33;20177;-72
2021/12/02 06:10:25;;;;;;;6.15;3.30;;;;;;;1.28;83.16;98607.00;8835979;33;20288;-72
2021/12/02 06:15:28;;;;;;;7.65;3.13;;;;;;;1.38;83.39;98607.19;8836220;33;20223;-73
2021/12/02 06:20:32;;;;;;;9.70;2.78;;;;;;;1.40;83.47;98606.13;8836653;33;21085;-73
2021/12/02 06:25:45;;;;;;;5.88;3.25;;;;;;;1.15;84.09;98620.25;8836301;33;20553;-73
2021/12/02 06:30:48;;;;;;;5.65;2.70;;;;;;;1.23;84.11;98625.81;8836605;33;20187;-73
2021/12/02 06:35:52;;;;;;;6.20;3.03;;;;;;;0.93;85.38;98631.47;8836360;33;20249;-73
2021/12/02 06:40:57;;;;;;;5.40;3.00;;;;;;;1.12;84.97;98622.25;8835705;33;20324;-73
2021/12/02 06:46:00;;;;;;;6.65;3.22;;;;;;;1.21;85.08;98638.34;8810053;33;20186;-73
2021/12/02 06:51:03;;;;;;;6.22;3.42;;;;;;;1.25;85.28;98644.25;8835438;33;20178;-73
2021/12/02 06:56:07;;;;;;;4.53;2.65;;;;;;;1.09;85.99;98651.56;8835141;33;21038;-72
2021/12/02 07:01:11;;;;;;;8.68;3.30;;;;;;;0.89;86.61;98656.44;8835248;33;20154;-72
2021/12/02 07:06:14;;;;;;;5.05;3.20;;;;;;;1.13;86.48;98658.34;8835430;33;20248;-73
2021/12/02 07:11:18;;;;;;;6.57;3.67;;;;;;;0.84;86.96;98658.53;8835114;33;21029;-73
2021/12/02 07:16:21;;;;;;;11.38;3.35;;;;;;;0.88;86.76;98657.41;8835374;33;20175;-73
2021/12/02 07:21:25;;;;;;;5.28;3.63;;;;;;;0.84;86.86;98671.75;8834738;33;20170;-73
2021/12/02 07:26:33;;;;;;;8.52;3.63;;;;;;;1.00;86.64;98679.50;8816212;33;21679;-72
2021/12/02 07:31:39;;;;;;;5.05;3.20;;;;;;;1.10;86.10;98675.28;8776649;33;20433;-72
2021/12/02 07:36:41;;;;;;;9.25;3.47;;;;;;;0.79;86.00;98695.84;8814748;32;20182;-72
2021/12/02 07:41:47;;;;;;;6.05;3.03;;;;;;;0.93;85.33;98697.56;8834131;32;20185;-72
2021/12/02 07:46:50;;;;;;;8.10;3.70;;;;;;;0.88;86.46;98696.16;8835868;32;20448;-73
2021/12/02 07:51:54;;;;;;;7.85;3.50;;;;;;;1.12;85.71;98705.06;8835664;33;20153;-72
2021/12/02 07:56:59;;;;;;;5.82;3.53;;;;;;;1.16;85.06;98711.88;8812856;33;20189;-72
2021/12/02 08:02:02;;;;;;;7.78;4.30;;;;;;;1.18;85.64;98723.19;8802787;33;20178;-73
2021/12/02 08:07:05;;;;;;;6.03;3.08;;;;;;;1.39;85.36;98720.00;8780177;33;20152;-73
2021/12/02 08:12:11;;;;;;;7.13;4.50;;;;;;;1.72;85.38;98722.06;8779963;33;20191;-72
2021/12/02 08:17:14;;;;;;;7.28;3.40;;;;;;;1.85;84.98;98741.44;8779639;33;20194;-73
2021/12/02 08:22:17;;;;;;;7.57;3.22;;;;;;;1.89;84.77;98750.88;8779418;33;20175;-72
2021/12/02 08:27:22;;;;;;;7.25;3.08;;;;;;;2.04;85.25;98753.38;8779760;33;20790;-72
2021/12/02 08:32:25;;;;;;;4.32;3.00;;;;;;;1.58;84.39;98762.75;8805881;33;20130;-72
2021/12/02 08:37:32;;;;;;;5.07;3.75;;;;;;;1.81;84.47;98762.94;8806999;33;20179;-72
2021/12/02 08:42:36;;;;;;;6.40;3.78;;;;;;;1.91;84.78;98771.94;8781135;33;20171;-72
2021/12/02 08:47:44;;;;;;;5.07;3.58;;;;;;;1.82;84.25;98762.00;8805564;33;22570;-73
2021/12/02 08:52:50;;;;;;;7.57;4.57;;;;;;;1.83;84.51;98769.81;8794078;33;20175;-72
2021/12/02 08:57:55;;;;;;;4.53;3.05;;;;;;;1.52;83.68;98765.00;8866310;33;20272;-72
2021/12/02 09:02:58;;;;;;;5.35;3.08;;;;;;;1.19;84.61;98791.00;8853379;33;20273;-72
2021/12/02 09:08:01;;;;;;;7.57;2.85;;;;;;;1.03;85.25;98787.69;8835464;33;20591;-72
2021/12/02 09:13:08;;;;;;;3.92;2.72;;;;;;;0.81;85.56;98801.50;8839208;33;20313;-72
2021/12/02 09:18:11;;;;;;;4.97;3.03;;;;;;;0.92;84.91;98814.00;8838530;33;20672;-72
2021/12/02 09:23:14;;;;;;;3.80;2.72;;;;;;;0.97;84.37;98815.38;8838538;33;20174;-72
2021/12/02 09:28:19;;;;;;;5.13;3.13;;;;;;;1.10;85.24;98827.78;8837785;33;20135;-72
2021/12/02 09:33:22;;;;;;;3.70;3.38;;;;;;;1.10;85.61;98835.72;8826064;33;20174;-71
2021/12/02 09:38:25;;;;;;;5.22;3.40;;;;;;;1.17;85.80;98848.44;8804376;33;20143;-72
2021/12/02 09:43:31;;;;;;;4.55;4.15;;;;;;;1.43;84.67;98838.75;8805781;32;20663;-72
2021/12/02 09:48:35;;;;;;;5.68;3.90;;;;;;;1.48;84.29;98836.66;8807897;32;20198;-72
2021/12/02 09:53:50;;;;;;;7.35;4.10;;;;;;;1.36;84.24;98837.47;8802250;33;20148;-73
2021/12/02 09:58:58;;;;;;;5.85;3.65;;;;;;;1.41;83.90;98842.47;8776781;33;20676;-72
2021/12/02 10:04:03;;;;;;;8.27;3.97;;;;;;;1.49;83.48;98845.44;8824876;33;20151;-73
2021/12/02 10:09:13;;;;;;;8.35;5.07;;;;;;;1.58;83.27;98846.59;8837707;33;20146;-72
2021/12/02 10:14:22;;;;;;;7.93;4.18;;;;;;;1.79;81.63;98831.88;8808135;33;20138;-72
2021/12/02 10:19:28;;;;;;;12.10;3.67;;;;;;;2.30;81.36;98833.63;8806790;33;20491;-73
2021/12/02 10:24:32;;;;;;;7.82;4.10;;;;;;;3.11;79.21;98830.38;8804459;33;20278;-72
2021/12/02 10:29:42;;;;;;;6.32;3.47;;;;;;;3.09;77.06;98842.03;8804207;33;20179;-72
2021/12/02 10:34:52;;;;;;;6.45;3.50;;;;;;;2.65;77.07;98854.13;8778643;33;20311;-72
2021/12/02 10:40:02;;;;;;;4.38;2.78;;;;;;;2.15;76.53;98856.75;8776641;33;20183;-72
2021/12/02 10:45:08;;;;;;;5.82;2.70;;;;;;;1.58;77.89;98855.38;8776287;33;20223;-72
2021/12/02 10:50:12;;;;;;;3.05;2.63;;;;;;;1.69;77.59;98859.94;8776593;33;21965;-72
2021/12/02 10:55:18;;;;;;;4.70;2.67;;;;;;;1.84;76.16;98858.06;8775853;33;20190;-72
2021/12/02 11:00:26;;;;;;;3.20;2.22;;;;;;;2.02;77.77;98874.44;8775560;33;20432;-72
2021/12/02 11:05:32;;;;;;;4.60;2.90;;;;;;;2.09;77.52;98867.78;8775833;33;20510;-72
2021/12/02 11:10:39;;;;;;;3.95;2.67;;;;;;;2.05;77.87;98871.59;8775520;33;20995;-72
2021/12/02 11:15:43;;;;;;;5.50;2.83;;;;;;;2.28;76.70;98878.78;8775375;33;20195;-72
2021/12/02 11:20:50;;;;;;;5.65;2.33;;;;;;;1.69;76.54;98887.25;8775151;33;20132;-72
2021/12/02 11:25:59;;;;;;;3.20;2.20;;;;;;;2.15;76.13;98899.13;8775535;33;20446;-72
2021/12/02 11:31:12;;;;;;;3.42;2.58;;;;;;;2.75;74.59;98889.63;8774842;33;20194;-72
2021/12/02 11:36:19;;;;;;;3.10;2.30;;;;;;;2.03;75.65;98892.91;8775207;33;20215;-73
2021/12/02 11:41:24;;;;;;;3.50;2.90;;;;;;;2.01;77.94;98900.09;8774749;33;20273;-72
2021/12/02 11:46:29;;;;;;;4.55;2.85;;;;;;;2.23;77.45;98898.59;8774819;33;20127;-72
2021/12/02 11:51:32;;;;;;;2.47;2.00;;;;;;;2.09;78.02;98905.72;8749279;33;20182;-73
2021/12/02 11:56:35;;;;;;;5.30;3.72;;;;;;;1.62;79.77;98917.75;8774722;33;21490;-73
2021/12/02 12:01:42;;;;;;;3.28;2.50;;;;;;;-0.08;82.99;98944.47;8774414;33;20444;-72
2021/12/02 12:07:09;;;;;;;2.40;1.95;;;;;;;-0.24;83.87;98936.59;8774790;33;20229;-72
2021/12/02 12:12:12;;;;;;;2.83;2.53;;;;;;;0.11;84.58;98934.47;8775462;33;20197;-73
2021/12/02 12:17:19;;;;;;;2.75;2.47;;;;;;;0.39;84.58;98943.34;8775176;33;20167;-73
2021/12/02 12:22:29;;;;;;;3.38;2.88;;;;;;;0.62;85.53;98941.91;8775063;33;20175;-73
2021/12/02 12:27:35;;;;;;;3.90;3.08;;;;;;;0.91;86.37;98949.78;8756712;33;20147;-73
2021/12/02 12:32:45;;;;;;;7.78;4.72;;;;;;;1.26;86.19;98953.66;8773870;33;20219;-72
2021/12/02 12:38:05;;;;;;;7.90;4.50;;;;;;;1.21;85.90;98962.84;8773486;33;20893;-73
2021/12/02 12:43:36;;;;;;;7.30;5.00;;;;;;;1.20;86.07;98982.28;8778873;33;20986;-72
2021/12/02 12:48:41;;;;;;;7.70;4.82;;;;;;;1.47;85.74;98977.84;8754702;33;20266;-73
2021/12/02 12:53:49;;;;;;;11.35;5.80;;;;;;;1.39;85.42;98976.66;8779241;33;20285;-73
2021/12/02 12:59:14;;;;;;;10.00;5.72;;;;;;;1.43;84.84;98981.66;8778983;33;20273;-72
2021/12/02 13:04:22;;;;;;;7.78;4.63;;;;;;;1.59;84.88;98978.84;8780358;33;20285;-72
2021/12/02 13:09:56;;;;;;;9.18;5.13;;;;;;;1.62;84.44;98969.81;8780007;33;21427;-73
2021/12/02 13:15:04;;;;;;;10.63;5.13;;;;;;;1.31;83.21;98985.06;8754439;33;20183;-72
2021/12/02 13:20:41;;;;;;;8.57;5.50;;;;;;;1.66;84.22;98989.84;8778479;33;20238;-72
2021/12/02 13:25:48;;;;;;;8.65;5.72;;;;;;;2.22;83.85;98994.91;8778598;33;20247;-73
2021/12/02 13:30:59;;;;;;;9.10;5.78;;;;;;;1.86;82.54;99017.66;8777745;33;20820;-71
2021/12/02 13:36:05;;;;;;;5.68;3.55;;;;;;;0.84;82.06;99010.13;8778061;33;20179;-72
2021/12/02 13:41:26;;;;;;;5.50;3.75;;;;;;;0.02;85.47;99026.56;8777164;33;20591;-74
2021/12/02 13:46:38;;;;;;;11.50;7.45;;;;;;;0.37;85.57;99043.81;8779530;33;20186;-72
2021/12/02 13:57:37;;;;;;;9.23;5.80;;;;;;;1.02;86.23;99061.00;8752835;33;20178;-72
2021/12/02 14:02:41;;;;;;;7.28;4.75;;;;;;;1.04;85.77;99077.63;8777344;33;20205;-72
2021/12/02 14:07:49;;;;;;;4.80;3.43;;;;;;;0.42;83.84;99077.88;8777182;33;20447;-73
2021/12/02 14:12:54;;;;;;;9.10;5.20;;;;;;;-0.12;84.62;99091.59;8775469;33;20926;-73
2021/12/02 14:18:00;;;;;;;9.02;5.63;;;;;;;-0.11;85.46;99092.44;8775833;33;20174;-71
2021/12/02 14:23:08;;;;;;;6.13;4.57;;;;;;;-0.03;85.57;99110.47;8796570;33;20198;-72
2021/12/02 14:28:17;;;;;;;5.27;3.47;;;;;;;-0.09;85.29;99115.16;8806961;33;20313;-73
2021/12/02 14:33:24;;;;;;;12.97;7.43;;;;;;;-0.10;85.53;99136.38;8807971;33;20238;-73
2021/12/02 14:38:32;;;;;;;4.70;3.77;;;;;;;-0.09;85.37;99146.00;8845053;33;20331;-73
2021/12/02 14:43:36;;;;;;;4.77;3.07;;;;;;;-0.09;85.42;99152.13;8832652;33;20244;-73
2021/12/02 14:48:39;;;;;;;6.40;3.17;;;;;;;0.00;85.67;99163.97;8806675;33;20216;-73
2021/12/02 14:53:47;;;;;;;24.20;11.40;;;;;;;-0.07;85.42;99165.25;8806519;33;20676;-73
2021/12/02 14:59:20;;;;;;;12.43;7.33;;;;;;;-0.00;85.79;99184.22;8802571;33;20179;-73
2021/12/02 15:04:25;;;;;;;11.63;6.63;;;;;;;0.02;85.73;99188.47;8794876;33;20210;-73
2021/12/02 15:09:35;;;;;;;13.00;7.30;;;;;;;0.04;86.00;99199.81;8775832;33;21843;-73
2021/12/02 15:14:40;;;;;;;11.30;6.70;;;;;;;0.02;85.88;99201.69;8775794;33;20135;-73
2021/12/02 15:19:46;;;;;;;28.40;14.80;;;;;;;-0.02;86.13;99229.22;8774683;33;20227;-73
2021/12/02 15:24:51;;;;;;;10.88;6.38;;;;;;;-0.14;85.90;99237.78;8775256;33;20244;-72
2021/12/02 15:29:54;;;;;;;3.03;2.70;;;;;;;-0.18;86.03;99247.66;8774726;33;20321;-72
2021/12/02 15:34:57;;;;;;;11.30;2.60;;;;;;;-0.24;86.17;99252.44;8775435;33;21574;-73
2021/12/02 15:40:02;;;;;;;3.05;1.88;;;;;;;-0.31;85.89;99270.38;8774347;33;20204;-73
2021/12/02 15:45:09;;;;;;;3.67;2.27;;;;;;;-0.56;85.61;99270.84;8775192;33;20255;-73
2021/12/02 15:50:15;;;;;;;2.83;1.77;;;;;;;-0.70;85.73;99278.63;8776969;33;20131;-73
2021/12/02 15:55:20;;;;;;;5.10;1.83;;;;;;;-0.84;85.22;99287.25;8776135;33;21630;-73
2021/12/02 16:00:23;;;;;;;2.10;1.90;;;;;;;-0.98;85.89;99293.25;8774518;33;20205;-73
2021/12/02 16:05:31;;;;;;;2.80;2.10;;;;;;;-0.99;85.83;99309.97;8774895;33;20179;-73
2021/12/02 16:10:53;;;;;;;5.83;2.47;;;;;;;-1.04;85.79;99326.03;8774949;33;20456;-73
2021/12/02 16:15:56;;;;;;;4.23;2.50;;;;;;;-0.90;85.98;99340.31;8777865;33;20438;-73
2021/12/02 16:21:00;;;;;;;4.40;3.10;;;;;;;-0.93;85.51;99341.31;8780174;33;21190;-73
2021/12/02 16:26:06;;;;;;;5.05;3.00;;;;;;;-1.04;85.47;99352.41;8779644;33;20167;-74
2021/12/02 16:31:11;;;;;;;4.73;3.37;;;;;;;-1.12;85.65;99358.97;8755130;33;20208;-73
2021/12/02 16:36:14;;;;;;;6.47;3.17;;;;;;;-1.05;86.18;99370.91;8778625;33;20197;-73
2021/12/02 16:41:18;;;;;;;3.27;2.70;;;;;;;-0.98;85.84;99377.59;8779526;33;20224;-74
2021/12/02 16:46:22;;;;;;;4.90;2.87;;;;;;;-1.05;85.62;99384.09;8754677;33;20138;-73
2021/12/02 16:51:29;;;;;;;4.50;3.20;;;;;;;-1.23;85.63;99383.22;8779209;33;20440;-74
2021/12/02 16:56:33;;;;;;;3.67;3.00;;;;;;;-1.16;85.75;99392.50;8778908;33;20526;-73
2021/12/02 17:01:37;;;;;;;5.73;3.20;;;;;;;-1.26;85.86;99400.03;8779022;33;20698;-73
2021/12/02 17:06:42;;;;;;;3.97;3.00;;;;;;;-1.31;85.54;99417.00;8794467;33;20217;-74
2021/12/02 17:11:48;;;;;;;5.43;2.70;;;;;;;-1.45;85.55;99429.03;8807294;33;21027;-74
2021/12/02 17:16:51;;;;;;;3.77;3.37;;;;;;;-1.51;85.47;99428.44;8796827;33;20613;-74
2021/12/02 17:21:55;;;;;;;3.53;3.23;;;;;;;-1.54;85.22;99439.13;8779136;33;20964;-73
2021/12/02 17:26:59;;;;;;;3.73;3.33;;;;;;;-1.65;85.79;99445.72;8777741;33;20187;-74
2021/12/02 17:32:05;;;;;;;5.27;3.57;;;;;;;-1.66;85.44;99456.34;8752742;33;20239;-73
2021/12/02 17:37:10;;;;;;;6.93;3.67;;;;;;;-1.67;85.45;99463.41;8777579;33;20220;-74
2021/12/02 17:42:17;;;;;;;5.93;3.73;;;;;;;-1.77;85.13;99474.41;8777676;33;21111;-72
2021/12/02 17:47:25;;;;;;;4.37;3.03;;;;;;;-1.66;85.70;99472.16;8799430;33;20155;-73
2021/12/02 17:52:28;;;;;;;5.80;3.63;;;;;;;-1.75;84.91;99489.22;8804067;33;20139;-74
2021/12/02 17:57:33;;;;;;;6.23;3.20;;;;;;;-1.83;85.27;99512.41;8803541;33;20183;-74
2021/12/02 18:02:52;;;;;;;6.07;3.60;;;;;;;-1.82;85.03;99527.25;8782993;33;21798;-74
2021/12/02 18:07:56;;;;;;;8.53;4.90;;;;;;;-1.88;85.04;99532.78;8803596;33;20214;-74
2021/12/02 18:13:01;;;;;;;9.43;5.00;;;;;;;-1.88;85.00;99536.28;8776699;33;21676;-74
2021/12/02 18:18:08;;;;;;;9.87;6.27;;;;;;;-1.87;84.86;99545.03;8777593;33;20485;-74
2021/12/02 18:23:11;;;;;;;14.47;5.33;;;;;;;-1.88;84.95;99540.69;8777145;33;20696;-74
2021/12/02 18:28:15;;;;;;;9.90;5.23;;;;;;;-1.82;84.92;99560.63;8777148;33;20893;-74
2021/12/02 18:33:18;;;;;;;10.47;5.10;;;;;;;-1.80;85.31;99575.44;8776748;33;20665;-73
2021/12/02 18:38:22;;;;;;;9.60;5.70;;;;;;;-1.87;85.07;99592.41;8767572;33;20194;-74
2021/12/02 18:43:31;;;;;;;7.50;5.33;;;;;;;-1.90;84.77;99596.03;8805178;33;20243;-74
2021/12/02 18:48:35;;;;;;;9.17;5.30;;;;;;;-1.92;84.92;99605.78;8807265;33;20264;-74
2021/12/02 18:53:38;;;;;;;7.07;4.80;;;;;;;-1.92;85.08;99607.53;8804732;32;20863;-74
2021/12/02 18:58:42;;;;;;;6.70;4.63;;;;;;;-1.96;84.94;99611.22;8802278;33;20182;-72
2021/12/02 19:03:45;;;;;;;6.70;4.67;;;;;;;-2.14;84.83;99612.84;8769502;33;20250;-73
2021/12/02 19:30:14;;;;;;;11.60;6.00;;;;;;;-2.13;85.28;99633.84;8798067;33;20178;-73
2021/12/02 19:35:17;;;;;;;9.80;5.83;;;;;;;-2.11;85.28;99626.75;8775780;33;20185;-74
2021/12/02 19:40:32;;;;;;;7.73;5.07;;;;;;;-2.04;85.17;99629.13;8775556;33;20225;-72
2021/12/02 19:45:37;;;;;;;11.97;6.27;;;;;;;-1.94;85.59;99644.47;8775452;33;20151;-73
2021/12/02 19:50:40;;;;;;;9.50;6.10;;;;;;;-2.12;85.29;99647.84;8781276;33;21037;-73
2021/12/02 19:55:43;;;;;;;11.70;7.13;;;;;;;-2.17;85.58;99655.06;8789651;33;20358;-73
2021/12/02 20:00:48;;;;;;;11.87;7.03;;;;;;;-2.04;85.45;99652.81;8814765;33;20212;-73
2021/12/02 20:05:51;;;;;;;11.77;7.03;;;;;;;-1.97;85.16;99649.88;8812692;33;20182;-73
2021/12/02 20:10:54;;;;;;;11.83;7.33;;;;;;;-1.99;84.86;99642.97;8813349;33;20284;-73
2021/12/02 20:16:09;;;;;;;9.30;6.77;;;;;;;-2.04;85.13;99639.66;8831177;33;20209;-73
2021/12/02 20:21:14;;;;;;;11.03;6.97;;;;;;;-2.05;85.00;99637.94;8843517;33;20432;-73
2021/12/02 20:26:21;;;;;;;13.00;7.60;;;;;;;-2.14;84.72;99649.69;8818188;33;20346;-73
2021/12/02 20:31:31;;;;;;;12.63;8.10;;;;;;;-2.29;84.36;99654.66;8843504;33;20278;-73
2021/12/02 20:36:37;;;;;;;14.17;8.33;;;;;;;-2.32;84.87;99656.56;8843137;33;20186;-73
2021/12/02 20:41:42;;;;;;;19.60;9.27;;;;;;;-2.34;85.18;99653.97;8864346;33;20233;-74
2021/12/02 20:46:54;;;;;;;14.10;8.27;;;;;;;-2.31;85.46;99671.41;8881215;33;20174;-74
2021/12/02 20:51:57;;;;;;;18.63;10.13;;;;;;;-2.37;85.57;99676.91;8834293;33;20474;-73
2021/12/02 20:57:01;;;;;;;20.90;9.90;;;;;;;-2.46;85.14;99700.94;8844969;33;21708;-73
2021/12/02 21:02:06;;;;;;;18.70;10.40;;;;;;;-2.62;85.85;99701.53;8841399;33;20280;-73
2021/12/02 21:07:10;;;;;;;18.07;11.03;;;;;;;-2.70;85.56;99719.34;8839014;33;20143;-74
2021/12/02 21:12:17;;;;;;;20.07;11.90;;;;;;;-2.53;85.59;99727.47;8838432;33;20189;-73
2021/12/02 21:17:22;;;;;;;21.00;10.47;;;;;;;-2.44;85.38;99730.66;8837900;33;20243;-73
2021/12/02 21:22:25;;;;;;;21.23;10.47;;;;;;;-2.56;85.80;99746.00;8837496;33;20188;-73
2021/12/02 21:27:28;;;;;;;22.83;10.87;;;;;;;-2.97;86.40;99743.09;8838039;33;20184;-74
2021/12/02 21:32:32;;;;;;;17.20;9.13;;;;;;;-3.03;86.96;99751.19;8837387;33;20252;-73
2021/12/02 21:37:44;;;;;;;21.73;9.57;;;;;;;-2.83;87.10;99760.13;8841393;33;20149;-73
2021/12/02 21:42:50;;;;;;;22.40;10.00;;;;;;;-2.60;86.57;99757.56;8837838;33;20205;-74
2021/12/02 21:47:55;;;;;;;19.33;11.20;;;;;;;-2.51;86.73;99775.59;8837202;33;20243;-73
2021/12/02 21:53:00;;;;;;;25.33;12.03;;;;;;;-2.51;87.05;99772.97;8836773;33;20285;-73
2021/12/02 21:58:06;;;;;;;18.60;6.73;;;;;;;-2.59;87.75;99790.81;8836646;33;20487;-73
2021/12/02 22:03:11;;;;;;;23.03;11.47;;;;;;;-2.52;88.34;99812.50;8835654;33;20414;-74
2021/12/02 22:08:14;;;;;;;25.83;11.40;;;;;;;-2.12;86.91;99821.53;8824913;33;21174;-74
2021/12/02 22:13:17;;;;;;;22.97;10.27;;;;;;;-2.10;86.28;99823.19;8803701;33;20690;-74
2021/12/02 22:18:22;;;;;;;23.07;10.33;;;;;;;-2.35;86.53;99838.19;8809747;33;21033;-74
2021/12/02 22:23:26;;;;;;;26.03;9.87;;;;;;;-2.40;86.62;99813.81;8808752;33;20198;-74
2021/12/02 22:28:29;;;;;;;20.93;9.37;;;;;;;-2.40;86.50;99812.03;8827844;33;20213;-73
2021/12/02 22:33:35;;;;;;;11.67;6.07;;;;;;;-2.48;86.96;99821.13;8810447;33;20178;-73
2021/12/02 22:38:39;;;;;;;17.50;8.10;;;;;;;-2.30;86.65;99838.88;8836777;33;20186;-74
2021/12/02 22:43:42;;;;;;;19.53;8.90;;;;;;;-2.09;86.16;99835.44;8835490;33;21006;-73
2021/12/02 22:48:46;;;;;;;23.43;11.40;;;;;;;-2.10;86.09;99843.41;8835592;33;20211;-73
2021/12/02 22:53:49;;;;;;;25.07;10.67;;;;;;;-2.03;85.71;99846.66;8835292;33;20435;-74
2021/12/02 22:58:52;;;;;;;11.63;5.37;;;;;;;-2.14;86.61;99868.97;8835012;33;20143;-73
2021/12/02 23:03:57;;;;;;;28.20;11.27;;;;;;;-1.90;86.49;99858.44;8834198;33;20181;-73
2021/12/02 23:09:03;;;;;;;31.23;11.73;;;;;;;-1.62;85.54;99852.94;8834242;33;21642;-73
2021/12/02 23:14:08;;;;;;;23.63;10.67;;;;;;;-1.56;85.05;99857.13;8833670;33;20846;-73
2021/12/02 23:19:13;;;;;;;25.47;10.43;;;;;;;-1.86;85.83;99863.53;8832968;33;20166;-71
2021/12/02 23:24:26;;;;;;;24.40;10.77;;;;;;;-1.94;86.62;99847.16;8808005;33;20186;-72
2021/12/02 23:29:30;;;;;;;22.77;9.70;;;;;;;-1.80;85.79;99846.66;8833349;33;20230;-72
2021/12/02 23:34:35;;;;;;;26.33;11.27;;;;;;;-1.82;85.48;99840.56;8833580;33;21834;-72
2021/12/02 23:39:38;;;;;;;27.03;12.03;;;;;;;-1.85;85.44;99833.66;8832867;33;20182;-72
2021/12/02 23:44:41;;;;;;;24.77;12.67;;;;;;;-1.85;85.93;99844.19;8834472;33;20217;-72
2021/12/02 23:49:45;;;;;;;36.90;16.07;;;;;;;-1.74;85.82;99856.94;8833362;33;21492;-72
2021/12/02 23:54:48;;;;;;;33.83;14.03;;;;;;;-1.85;85.97;99862.59;8832890;33;21940;-72
2021/12/02 23:59:51;;;;;;;26.97;12.50;;;;;;;-1.71;86.06;99859.44;8833095;33;20237;-72
