Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:52;;;;;;;22.63;14.77;;;;;;;6.69;80.08;101366.38;5029055;28;20116;-75
2022/04/19 00:03:18;;;;;;;20.73;15.70;;;;;;;6.64;80.73;101374.16;5025891;28;20064;-74
2022/04/19 00:05:44;;;;;;;22.07;16.83;;;;;;;6.53;82.66;101368.13;5058636;28;20044;-75
2022/04/19 00:08:11;;;;;;;20.77;16.53;;;;;;;6.44;82.58;101360.25;5026303;28;20036;-75
2022/04/19 00:10:37;;;;;;;22.37;15.33;;;;;;;6.38;83.79;101370.69;5026610;28;20527;-74
2022/04/19 00:13:05;;;;;;;19.67;15.17;;;;;;;6.34;83.61;101363.97;5026759;28;20099;-75
2022/04/19 00:15:32;;;;;;;20.43;14.93;;;;;;;6.32;83.32;101362.44;5057420;28;20135;-76
2022/04/19 00:17:59;;;;;;;21.90;16.17;;;;;;;6.28;83.59;101366.50;5026184;28;20033;-76
2022/04/19 00:20:25;;;;;;;21.40;16.37;;;;;;;6.19;84.24;101355.75;5026844;28;20049;-76
2022/04/19 00:22:51;;;;;;;22.53;17.07;;;;;;;6.15;85.04;101359.78;5026022;28;20044;-76
2022/04/19 00:25:17;;;;;;;22.70;16.77;;;;;;;6.11;85.22;101350.38;5026105;28;20153;-76
2022/04/19 00:27:43;;;;;;;22.13;16.67;;;;;;;6.12;85.67;101357.44;5026205;28;20033;-76
2022/04/19 00:30:09;;;;;;;23.57;18.33;;;;;;;6.06;86.90;101360.81;5025881;28;20091;-76
2022/04/19 00:32:35;;;;;;;29.43;19.43;;;;;;;5.99;87.29;101357.13;5026055;28;20041;-76
2022/04/19 00:35:02;;;;;;;28.33;20.43;;;;;;;5.94;88.11;101359.44;5026150;28;20029;-76
2022/04/19 00:37:27;;;;;;;26.57;19.60;;;;;;;5.97;87.81;101356.41;5057775;28;20219;-76
2022/04/19 00:39:53;;;;;;;26.50;20.27;;;;;;;5.97;87.77;101351.88;5024790;28;20210;-77
2022/04/19 00:42:19;;;;;;;25.37;19.73;;;;;;;6.04;87.15;101352.91;5025941;28;20791;-76
2022/04/19 00:44:44;;;;;;;24.53;19.17;;;;;;;6.02;86.72;101346.84;5025056;28;20041;-76
2022/04/19 00:47:10;;;;;;;25.17;18.57;;;;;;;6.04;85.95;101352.91;5025645;28;20095;-76
2022/04/19 00:49:38;;;;;;;23.60;19.03;;;;;;;5.98;85.83;101358.94;5026187;28;20052;-76
2022/04/19 00:52:05;;;;;;;25.13;18.27;;;;;;;6.00;85.84;101351.56;5024831;28;21967;-75
2022/04/19 00:54:32;;;;;;;23.30;18.50;;;;;;;5.94;86.13;101354.88;5032895;28;20065;-76
2022/04/19 00:56:58;;;;;;;25.23;19.13;;;;;;;5.94;86.75;101357.56;5026116;28;20834;-76
2022/04/19 00:59:24;;;;;;;25.03;19.60;;;;;;;5.91;86.78;101358.75;5024291;28;20046;-76
2022/04/19 01:01:50;;;;;;;24.20;19.10;;;;;;;5.90;85.72;101353.53;5025962;28;20155;-76
2022/04/19 01:04:16;;;;;;;24.87;19.57;;;;;;;5.94;86.88;101364.81;5024805;28;20037;-76
2022/04/19 01:06:42;;;;;;;24.80;18.83;;;;;;;5.88;86.48;101348.34;5024548;28;20044;-76
2022/04/19 01:09:07;;;;;;;25.37;18.57;;;;;;;5.86;86.34;101355.75;5025210;28;20484;-76
2022/04/19 01:14:19;;;;;;;25.15;19.42;;;;;;;5.75;86.58;101353.38;5025437;28;20092;-76
2022/04/19 01:16:45;;;;;;;25.63;19.20;;;;;;;5.72;86.38;101348.34;5024925;28;20133;-76
2022/04/19 01:19:15;;;;;;;26.33;18.43;;;;;;;5.68;86.03;101357.75;5025649;28;20048;-76
2022/04/19 01:21:44;;;;;;;24.00;18.77;;;;;;;5.66;85.60;101343.66;5056789;28;20338;-75
2022/04/19 01:24:14;;;;;;;23.53;19.77;;;;;;;5.59;87.21;101351.53;5025318;28;20029;-76
2022/04/19 01:26:41;;;;;;;24.97;19.83;;;;;;;5.55;86.68;101344.81;5025233;28;20056;-76
2022/04/19 01:29:06;;;;;;;25.77;20.33;;;;;;;5.46;86.93;101343.13;5024627;28;20106;-76
2022/04/19 01:31:32;;;;;;;25.03;20.30;;;;;;;5.47;86.91;101342.13;5025122;28;20049;-76
2022/04/19 01:33:57;;;;;;;26.73;20.23;;;;;;;5.36;87.77;101332.53;5024835;28;20469;-77
2022/04/19 01:36:22;;;;;;;25.30;19.83;;;;;;;5.39;86.97;101348.31;5024487;28;20112;-76
2022/04/19 01:38:48;;;;;;;26.40;19.20;;;;;;;5.33;86.83;101328.31;5024330;28;20040;-75
2022/04/19 01:41:13;;;;;;;24.33;19.90;;;;;;;5.33;87.14;101336.38;5024798;28;20038;-76
2022/04/19 01:43:41;;;;;;;24.20;18.97;;;;;;;5.33;86.88;101327.47;5024208;28;20026;-76
2022/04/19 01:46:07;;;;;;;25.73;19.53;;;;;;;5.29;86.23;101320.72;5024290;28;20049;-76
2022/04/19 01:48:32;;;;;;;24.70;19.03;;;;;;;5.30;86.52;101325.09;5024965;28;20087;-76
2022/04/19 01:50:57;;;;;;;24.83;19.37;;;;;;;5.29;86.82;101321.59;5024759;28;20507;-76
2022/04/19 01:53:23;;;;;;;23.47;19.30;;;;;;;5.27;87.29;101328.13;5024465;28;20531;-76
2022/04/19 01:55:48;;;;;;;25.97;20.40;;;;;;;5.21;87.32;101326.94;5024471;28;20037;-76
2022/04/19 01:58:13;;;;;;;24.77;19.50;;;;;;;5.16;86.77;101322.06;5024653;28;20038;-76
2022/04/19 02:00:39;;;;;;;28.03;20.30;;;;;;;5.16;86.70;101322.06;5024239;28;20044;-77
2022/04/19 02:03:04;;;;;;;25.90;19.57;;;;;;;5.17;86.45;101318.38;5021298;28;20041;-76
2022/04/19 02:05:30;;;;;;;24.43;19.53;;;;;;;5.21;86.91;101325.09;5024390;28;20400;-76
2022/04/19 02:07:55;;;;;;;25.07;19.40;;;;;;;5.24;88.47;101324.75;5024369;28;20076;-76
2022/04/19 02:10:21;;;;;;;24.97;18.00;;;;;;;5.21;88.70;101322.41;5023725;28;20128;-76
2022/04/19 02:12:46;;;;;;;22.47;17.60;;;;;;;5.19;88.09;101327.09;5054494;28;20029;-75
2022/04/19 02:15:14;;;;;;;23.77;18.50;;;;;;;5.18;87.23;101327.25;5023391;28;20049;-76
2022/04/19 02:17:47;;;;;;;22.20;18.23;;;;;;;5.10;86.66;101328.09;5023593;28;20037;-75
2022/04/19 02:20:14;;;;;;;24.37;17.97;;;;;;;5.07;85.85;101313.16;5024176;28;20366;-76
2022/04/19 02:22:40;;;;;;;23.13;17.77;;;;;;;5.10;85.90;101317.34;5023975;28;20139;-76
2022/04/19 02:25:06;;;;;;;24.50;18.47;;;;;;;5.08;86.43;101320.19;5023590;28;20033;-76
2022/04/19 02:27:33;;;;;;;26.33;19.67;;;;;;;5.06;86.80;101326.75;5024242;28;20041;-76
2022/04/19 02:30:04;;;;;;;27.63;19.67;;;;;;;5.03;87.29;101316.31;5024515;28;20072;-76
2022/04/19 02:32:31;;;;;;;25.40;19.47;;;;;;;4.98;86.34;101305.25;5023498;28;20626;-76
2022/04/19 02:34:57;;;;;;;29.90;19.67;;;;;;;5.02;86.45;101315.47;5024326;28;20114;-76
2022/04/19 02:37:22;;;;;;;25.20;18.90;;;;;;;4.91;86.07;101302.38;5023901;28;20429;-76
2022/04/19 02:39:48;;;;;;;23.47;18.40;;;;;;;4.90;85.38;101312.25;5023382;28;20031;-75
2022/04/19 02:42:14;;;;;;;23.63;18.23;;;;;;;4.88;84.90;101308.91;5023293;28;20069;-76
2022/04/19 02:44:39;;;;;;;23.30;18.97;;;;;;;4.86;85.21;101310.06;5024541;28;20045;-76
2022/04/19 02:47:05;;;;;;;24.40;19.23;;;;;;;4.85;85.41;101311.88;5023446;28;20424;-75
2022/04/19 02:49:32;;;;;;;23.23;18.13;;;;;;;4.84;85.53;101310.22;5023983;28;20041;-75
2022/04/19 02:51:57;;;;;;;24.00;17.83;;;;;;;4.81;85.64;101307.03;5024537;28;20291;-75
2022/04/19 02:54:23;;;;;;;24.60;18.70;;;;;;;4.78;85.95;101310.88;5023447;28;20048;-75
2022/04/19 02:56:48;;;;;;;26.30;19.63;;;;;;;4.79;86.63;101312.56;5023981;28;20044;-75
2022/04/19 02:59:14;;;;;;;25.57;20.03;;;;;;;4.71;87.30;101317.91;5023968;28;20350;-75
2022/04/19 03:01:39;;;;;;;25.77;20.97;;;;;;;4.66;88.24;101310.31;5023372;28;20124;-75
2022/04/19 03:04:05;;;;;;;26.27;19.87;;;;;;;4.61;88.08;101315.34;5022921;28;20064;-76
2022/04/19 03:06:31;;;;;;;25.67;19.40;;;;;;;4.56;87.95;101317.66;5023788;28;20045;-77
2022/04/19 03:08:56;;;;;;;25.70;18.47;;;;;;;4.48;88.18;101305.03;5023485;28;20033;-76
2022/04/19 03:11:22;;;;;;;26.00;19.03;;;;;;;4.40;89.26;101305.00;5024151;28;20046;-76
2022/04/19 03:13:47;;;;;;;26.53;18.70;;;;;;;4.40;89.49;101315.72;5023641;28;20044;-76
2022/04/19 03:16:14;;;;;;;26.53;20.30;;;;;;;4.35;89.26;101312.69;5023443;28;20583;-76
2022/04/19 03:18:43;;;;;;;24.53;19.43;;;;;;;4.22;89.84;101303.22;5023919;28;20036;-76
2022/04/19 03:21:13;;;;;;;26.57;20.33;;;;;;;4.19;90.64;101300.88;5023770;28;20664;-76
2022/04/19 03:29:09;;;;;;;24.85;18.23;;;;;;;4.28;89.72;101298.22;5027096;28;20106;-76
2022/04/19 03:31:34;;;;;;;23.60;18.30;;;;;;;4.26;89.00;101302.91;5026956;28;20033;-76
2022/04/19 03:34:05;;;;;;;24.00;17.03;;;;;;;4.27;89.24;101304.59;5026625;28;20404;-76
2022/04/19 03:36:31;;;;;;;24.17;17.80;;;;;;;4.14;89.35;101300.50;5026722;28;20494;-76
2022/04/19 03:38:56;;;;;;;40.90;19.03;;;;;;;4.06;88.97;101297.75;5026483;28;20041;-76
2022/04/19 03:41:22;;;;;;;26.77;19.30;;;;;;;4.03;89.55;101312.31;5025846;28;20036;-76
2022/04/19 03:43:48;;;;;;;24.80;19.27;;;;;;;4.03;89.83;101304.28;5026387;28;20049;-76
2022/04/19 03:46:13;;;;;;;30.43;18.93;;;;;;;4.06;89.42;101300.44;5027630;28;20540;-76
2022/04/19 03:48:39;;;;;;;33.60;19.67;;;;;;;4.02;89.34;101310.63;5025095;28;20562;-76
2022/04/19 03:51:04;;;;;;;31.37;20.27;;;;;;;4.03;89.48;101316.84;5017857;28;21611;-76
2022/04/19 03:53:33;;;;;;;25.53;19.03;;;;;;;4.06;89.82;101312.00;5027417;28;20029;-75
2022/04/19 03:56:03;;;;;;;27.20;19.70;;;;;;;4.03;89.41;101309.63;5027218;28;20515;-76
2022/04/19 03:58:30;;;;;;;24.77;19.10;;;;;;;4.06;89.30;101309.31;5026309;28;20033;-76
2022/04/19 04:00:56;;;;;;;25.20;18.60;;;;;;;4.01;89.09;101310.78;5027015;28;20037;-75
2022/04/19 04:03:21;;;;;;;29.73;19.30;;;;;;;3.96;89.13;101310.44;5026375;28;20040;-76
2022/04/19 04:05:47;;;;;;;26.83;19.97;;;;;;;3.87;89.19;101307.69;5058021;28;20034;-76
2022/04/19 04:08:12;;;;;;;28.00;19.37;;;;;;;3.91;89.75;101312.75;5026614;28;20033;-76
2022/04/19 04:10:38;;;;;;;25.90;18.93;;;;;;;3.92;89.27;101309.03;5026732;28;20116;-75
2022/04/19 04:13:04;;;;;;;26.03;19.47;;;;;;;3.90;89.51;101314.56;5025783;28;20045;-75
2022/04/19 04:15:29;;;;;;;25.57;19.50;;;;;;;3.86;89.65;101316.75;5025962;28;20065;-76
2022/04/19 04:17:55;;;;;;;25.77;19.20;;;;;;;3.95;90.31;101311.44;5026717;28;20045;-76
2022/04/19 04:20:20;;;;;;;25.63;18.90;;;;;;;3.90;90.40;101311.88;5025731;28;20047;-76
2022/04/19 04:22:46;;;;;;;28.57;19.57;;;;;;;3.87;89.57;101315.72;5026239;28;20033;-76
2022/04/19 04:25:11;;;;;;;25.97;19.20;;;;;;;3.88;89.40;101311.22;5026216;28;20034;-76
2022/04/19 04:27:36;;;;;;;27.87;20.23;;;;;;;3.82;89.70;101310.00;5026242;28;20030;-76
2022/04/19 04:30:02;;;;;;;27.90;20.33;;;;;;;3.75;90.39;101311.59;5026872;28;20045;-76
2022/04/19 04:32:27;;;;;;;27.60;20.20;;;;;;;3.71;90.72;101320.97;5024549;28;20480;-76
2022/04/19 04:34:53;;;;;;;27.47;19.90;;;;;;;3.67;91.38;101314.22;5024753;28;20041;-76
2022/04/19 04:37:18;;;;;;;26.97;20.07;;;;;;;3.60;91.57;101321.22;5025853;28;20083;-76
2022/04/19 04:39:43;;;;;;;27.53;19.73;;;;;;;3.59;91.69;101319.50;5025961;28;20056;-76
2022/04/19 04:42:09;;;;;;;27.53;20.50;;;;;;;3.57;91.66;101321.53;5024942;28;20039;-76
2022/04/19 04:44:34;;;;;;;28.40;20.43;;;;;;;3.54;92.25;101320.00;5023338;28;20508;-76
2022/04/19 04:49:44;;;;;;;27.07;20.10;;;;;;;3.57;91.87;101325.03;5025849;28;20061;-75
2022/04/19 04:52:11;;;;;;;26.67;19.33;;;;;;;3.57;91.21;101317.00;5025518;28;20287;-76
2022/04/19 04:54:38;;;;;;;26.70;19.60;;;;;;;3.63;91.57;101320.88;5024974;28;20888;-76
2022/04/19 04:57:04;;;;;;;29.37;21.70;;;;;;;3.67;92.16;101330.31;5026035;28;20029;-76
2022/04/19 04:59:31;;;;;;;29.23;21.77;;;;;;;3.67;92.83;101332.97;5026053;28;20052;-75
2022/04/19 05:01:57;;;;;;;29.50;21.13;;;;;;;3.67;92.79;101338.34;5025296;28;20404;-75
2022/04/19 05:04:23;;;;;;;28.27;21.07;;;;;;;3.70;92.33;101330.84;5025729;28;20030;-76
2022/04/19 05:06:48;;;;;;;30.50;22.03;;;;;;;3.75;92.43;101325.00;5025754;28;20040;-76
2022/04/19 05:09:13;;;;;;;27.77;20.27;;;;;;;3.78;92.63;101327.41;5025359;28;20473;-76
2022/04/19 05:11:39;;;;;;;27.63;20.97;;;;;;;3.88;92.15;101333.50;5025392;28;20033;-75
2022/04/19 05:14:05;;;;;;;27.73;21.03;;;;;;;3.92;91.56;101334.03;5022734;28;20471;-76
2022/04/19 05:16:31;;;;;;;28.90;21.53;;;;;;;4.03;91.64;101341.81;5024683;28;20476;-76
2022/04/19 05:18:56;;;;;;;28.10;21.47;;;;;;;4.08;92.21;101333.31;5024688;28;20037;-76
2022/04/19 05:21:22;;;;;;;29.80;20.83;;;;;;;4.16;91.53;101338.75;5025629;28;20590;-74
2022/04/19 05:23:48;;;;;;;29.50;21.50;;;;;;;4.23;92.27;101339.78;5025520;28;20029;-75
2022/04/19 05:26:13;;;;;;;28.87;21.67;;;;;;;4.29;92.51;101340.16;5056648;28;20053;-75
2022/04/19 05:28:38;;;;;;;29.63;22.53;;;;;;;4.36;92.69;101333.16;5025570;28;21440;-75
2022/04/19 05:31:04;;;;;;;29.20;23.57;;;;;;;4.43;93.31;101336.88;5024388;28;20362;-75
2022/04/19 05:33:29;;;;;;;26.57;21.23;;;;;;;4.52;91.76;101335.09;5010159;28;20099;-75
2022/04/19 05:35:55;;;;;;;29.77;22.13;;;;;;;4.68;91.15;101334.34;5025570;28;20045;-77
2022/04/19 05:38:20;;;;;;;28.40;21.17;;;;;;;4.79;90.64;101330.53;5024166;28;20124;-76
2022/04/19 05:40:46;;;;;;;26.83;21.07;;;;;;;4.88;90.25;101330.38;5024738;28;20047;-76
2022/04/19 05:43:11;;;;;;;27.10;21.17;;;;;;;5.00;89.28;101332.75;5024485;28;20638;-76
2022/04/19 05:45:38;;;;;;;28.93;21.53;;;;;;;5.40;89.83;101328.50;5039318;28;20539;-76
2022/04/19 05:48:05;;;;;;;27.27;20.43;;;;;;;6.65;86.96;101339.00;5024486;28;20374;-74
2022/04/19 05:50:30;;;;;;;24.23;18.97;;;;;;;7.78;82.05;101320.63;5024529;28;20541;-74
2022/04/19 05:52:55;;;;;;;24.30;17.20;;;;;;;8.59;77.33;101331.66;5024046;28;20578;-76
2022/04/19 05:55:21;;;;;;;26.77;17.33;;;;;;;9.04;75.64;101325.34;5056698;28;20404;-76
2022/04/19 05:57:46;;;;;;;24.40;16.63;;;;;;;9.78;72.19;101335.06;5025587;28;20037;-77
2022/04/19 06:00:12;;;;;;;21.70;15.83;;;;;;;10.54;68.57;101339.81;5023428;28;20469;-77
2022/04/19 06:05:21;;;;;;;22.97;14.47;;;;;;;11.27;64.23;101339.31;5024154;28;20055;-77
2022/04/19 06:07:48;;;;;;;22.00;15.10;;;;;;;11.51;63.54;101345.19;5025168;28;20426;-77
2022/04/19 06:10:14;;;;;;;22.73;15.20;;;;;;;11.80;62.24;101348.56;5020923;28;20488;-77
2022/04/19 06:12:41;;;;;;;20.50;13.70;;;;;;;11.94;56.64;101349.41;5024520;28;20041;-76
2022/04/19 06:15:07;;;;;;;21.50;13.50;;;;;;;12.31;55.50;101345.25;5023710;28;20049;-75
2022/04/19 06:17:35;;;;;;;20.67;13.30;;;;;;;12.11;52.34;101345.25;5023998;28;20058;-76
2022/04/19 06:20:01;;;;;;;21.20;13.57;;;;;;;11.83;54.09;101342.72;5024268;28;20037;-76
2022/04/19 06:22:27;;;;;;;21.13;13.23;;;;;;;11.89;53.91;101350.03;5023734;28;20913;-76
2022/04/19 06:24:55;;;;;;;20.47;13.77;;;;;;;11.89;52.61;101347.31;5024017;28;20384;-75
2022/04/19 06:27:21;;;;;;;20.97;13.57;;;;;;;11.68;53.03;101351.06;5024031;28;20044;-75
2022/04/19 06:29:46;;;;;;;20.60;13.83;;;;;;;11.49;53.67;101361.69;5022765;28;20037;-76
2022/04/19 06:32:13;;;;;;;19.87;13.73;;;;;;;11.51;53.16;101353.34;5023358;28;20484;-76
2022/04/19 06:34:38;;;;;;;20.63;12.93;;;;;;;11.58;54.58;101361.50;5022274;28;20040;-76
2022/04/19 06:37:05;;;;;;;19.33;13.53;;;;;;;11.63;56.69;101359.84;5023573;28;20567;-76
2022/04/19 06:39:30;;;;;;;21.93;13.93;;;;;;;11.58;55.13;101356.88;5023746;28;20039;-76
2022/04/19 06:41:55;;;;;;;20.43;14.10;;;;;;;11.52;53.63;101365.03;5038725;28;20720;-76
2022/04/19 06:44:21;;;;;;;23.57;14.57;;;;;;;11.48;53.23;101359.19;5023489;28;20193;-76
2022/04/19 06:46:47;;;;;;;21.07;14.30;;;;;;;11.44;53.58;101360.63;5030774;28;20669;-76
2022/04/19 06:49:14;;;;;;;23.17;14.17;;;;;;;11.39;53.62;101363.13;5055123;28;20037;-76
2022/04/19 06:51:39;;;;;;;21.20;13.93;;;;;;;11.57;53.86;101365.25;5023639;28;20499;-76
2022/04/19 06:54:05;;;;;;;21.00;13.57;;;;;;;11.58;52.15;101361.50;5023860;28;20033;-76
2022/04/19 06:56:31;;;;;;;23.67;13.83;;;;;;;11.61;52.67;101367.34;5020605;28;20505;-77
2022/04/19 06:58:56;;;;;;;22.03;13.70;;;;;;;11.70;54.21;101369.88;5026541;28;20541;-76
2022/04/19 07:01:23;;;;;;;22.37;13.77;;;;;;;11.81;54.26;101363.81;5026078;28;20894;-77
2022/04/19 07:03:49;;;;;;;22.27;13.30;;;;;;;11.88;53.32;101364.66;5026704;28;20049;-76
2022/04/19 07:06:14;;;;;;;20.77;13.43;;;;;;;11.98;52.26;101367.84;5027288;28;20587;-76
2022/04/19 07:08:40;;;;;;;22.13;13.73;;;;;;;12.06;53.88;101364.09;5029152;28;20025;-75
2022/04/19 07:11:05;;;;;;;19.23;12.83;;;;;;;12.29;54.04;101366.38;5026470;28;20042;-75
2022/04/19 07:13:30;;;;;;;22.60;13.70;;;;;;;12.42;53.48;101373.66;5027331;28;20091;-75
2022/04/19 07:15:56;;;;;;;20.53;13.37;;;;;;;12.44;50.57;101365.28;5026713;28;20136;-75
2022/04/19 07:18:25;;;;;;;18.40;12.70;;;;;;;12.47;50.52;101359.44;5024028;28;20159;-75
2022/04/19 07:29:04;;;;;;;21.80;12.75;;;;;;;12.92;52.95;101373.13;5026639;28;20514;-75
2022/04/19 07:31:35;;;;;;;19.73;11.90;;;;;;;13.08;49.89;101374.53;5026270;28;20042;-78
2022/04/19 07:34:01;;;;;;;17.97;11.37;;;;;;;13.25;49.83;101374.06;5026351;28;20183;-75
2022/04/19 07:36:27;;;;;;;18.47;11.67;;;;;;;13.39;48.44;101388.44;5026329;28;20141;-75
2022/04/19 07:38:52;;;;;;;19.37;11.47;;;;;;;13.42;47.52;101382.56;5026725;28;20572;-76
2022/04/19 07:41:18;;;;;;;18.23;10.83;;;;;;;13.42;45.12;101388.00;5026665;28;20037;-76
2022/04/19 07:43:47;;;;;;;17.83;10.90;;;;;;;13.58;46.96;101376.59;5026497;28;20656;-76
2022/04/19 07:46:16;;;;;;;15.67;9.50;;;;;;;13.70;46.81;101375.94;5024604;28;20041;-73
2022/04/19 07:48:44;;;;;;;17.93;10.90;;;;;;;13.88;47.76;101386.88;5026553;28;20037;-76
2022/04/19 07:51:09;;;;;;;17.67;10.27;;;;;;;13.97;45.85;101380.13;5026304;28;20119;-76
2022/04/19 07:53:35;;;;;;;17.10;9.60;;;;;;;14.00;45.04;101379.66;5025701;28;20496;-75
2022/04/19 07:56:01;;;;;;;15.80;9.30;;;;;;;14.10;44.20;101387.38;5026164;28;20136;-75
2022/04/19 07:58:26;;;;;;;17.27;9.73;;;;;;;14.25;45.43;101384.31;5041711;28;20145;-76
2022/04/19 08:00:52;;;;;;;14.87;8.80;;;;;;;14.28;43.93;101383.00;5026504;28;20116;-76
2022/04/19 08:03:17;;;;;;;14.67;9.07;;;;;;;14.35;43.42;101387.34;5025867;28;20707;-77
2022/04/19 08:05:42;;;;;;;16.80;10.03;;;;;;;14.41;43.37;101384.78;5026876;28;20098;-76
2022/04/19 08:08:08;;;;;;;16.13;9.40;;;;;;;14.51;44.95;101379.66;5025508;28;20655;-77
2022/04/19 08:10:33;;;;;;;16.93;9.60;;;;;;;14.57;45.15;101388.81;5025869;28;20041;-75
2022/04/19 08:13:00;;;;;;;16.83;8.83;;;;;;;14.63;42.91;101388.78;5026331;28;20519;-78
2022/04/19 08:15:25;;;;;;;15.57;8.83;;;;;;;14.67;43.01;101380.97;5025840;28;20053;-76
2022/04/19 08:17:51;;;;;;;15.30;8.70;;;;;;;14.64;43.02;101379.53;5025258;28;20041;-76
2022/04/19 08:20:16;;;;;;;15.60;8.70;;;;;;;14.76;45.92;101385.06;5026446;28;20049;-76
2022/04/19 08:22:42;;;;;;;16.63;9.10;;;;;;;14.81;43.41;101382.50;5026250;28;20048;-76
2022/04/19 08:25:10;;;;;;;14.77;8.73;;;;;;;14.65;42.01;101381.22;5028322;28;20075;-76
2022/04/19 08:27:46;;;;;;;15.03;8.53;;;;;;;14.69;42.62;101374.25;5026191;28;20057;-76
2022/04/19 08:30:12;;;;;;;15.60;8.30;;;;;;;14.79;42.56;101372.88;5026001;28;20030;-76
2022/04/19 08:32:37;;;;;;;15.50;8.27;;;;;;;14.90;43.13;101369.38;5057495;28;20063;-77
2022/04/19 08:35:05;;;;;;;15.63;8.33;;;;;;;14.91;42.17;101371.06;5025621;28;20473;-77
2022/04/19 08:37:32;;;;;;;15.70;8.23;;;;;;;15.04;42.58;101367.34;5025630;28;20029;-77
2022/04/19 08:39:58;;;;;;;17.23;9.17;;;;;;;15.14;43.74;101364.06;5057357;28;20759;-76
2022/04/19 08:42:23;;;;;;;13.87;8.13;;;;;;;15.21;44.05;101373.00;5025460;28;20052;-77
2022/04/19 08:44:48;;;;;;;13.77;7.80;;;;;;;15.25;43.00;101376.13;5026013;28;20464;-75
2022/04/19 08:47:14;;;;;;;15.53;7.60;;;;;;;15.25;41.68;101376.13;5026912;28;20053;-74
2022/04/19 08:49:42;;;;;;;14.73;7.97;;;;;;;15.32;42.64;101380.41;5024975;28;20065;-76
2022/04/19 08:52:08;;;;;;;14.10;7.83;;;;;;;15.36;42.27;101378.88;5024854;28;20393;-74
2022/04/19 08:57:31;;;;;;;13.18;7.63;;;;;;;15.45;42.87;101376.69;5025240;28;20335;-76
2022/04/19 08:59:57;;;;;;;14.77;7.63;;;;;;;15.42;41.52;101373.56;5025178;28;20044;-76
2022/04/19 09:02:25;;;;;;;16.20;7.90;;;;;;;15.35;40.21;101365.47;5025380;28;20163;-76
2022/04/19 09:04:52;;;;;;;12.93;7.77;;;;;;;15.25;40.94;101365.19;5025186;28;20723;-84
2022/04/19 09:07:18;;;;;;;14.57;7.93;;;;;;;15.20;40.93;101368.59;5025360;28;20554;-77
2022/04/19 09:09:58;;;;;;;15.57;7.60;;;;;;;15.21;41.25;101370.28;5025012;28;20041;-75
2022/04/19 09:12:23;;;;;;;13.67;7.53;;;;;;;15.30;40.69;101370.78;5026413;28;20060;-76
2022/04/19 09:15:06;;;;;;;12.97;6.70;;;;;;;15.45;41.47;101368.47;5025720;28;20504;-77
2022/04/19 09:17:42;;;;;;;11.87;6.60;;;;;;;15.54;42.58;101363.50;5024263;28;20789;-76
2022/04/19 09:20:12;;;;;;;12.23;6.17;;;;;;;15.62;41.18;101357.72;5023326;28;20649;-77
2022/04/19 09:22:38;;;;;;;12.80;6.60;;;;;;;15.54;39.71;101363.50;5026703;28;20044;-75
2022/04/19 09:25:20;;;;;;;12.50;6.87;;;;;;;15.54;39.70;101366.25;5024353;28;20041;-74
2022/04/19 09:27:46;;;;;;;13.77;6.73;;;;;;;15.57;39.40;101354.88;5032314;28;20033;-78
2022/04/19 09:30:27;;;;;;;10.77;5.93;;;;;;;15.80;42.48;101347.81;5024490;28;20129;-74
2022/04/19 09:33:04;;;;;;;9.17;5.57;;;;;;;15.68;38.31;101356.81;5024650;28;21550;-81
2022/04/19 09:35:48;;;;;;;10.93;5.53;;;;;;;15.86;41.30;101352.34;5023863;28;20032;-75
2022/04/19 09:38:14;;;;;;;12.50;5.45;;;;;;;15.97;41.62;101348.81;5024353;28;20040;-73
2022/04/19 09:40:42;;;;;;;11.30;5.33;;;;;;;16.03;41.50;101338.81;5024578;28;20595;-75
2022/04/19 09:43:21;;;;;;;9.87;5.53;;;;;;;16.12;41.18;101342.88;5024051;28;20033;-73
2022/04/19 09:45:58;;;;;;;9.27;5.17;;;;;;;16.18;40.21;101338.34;5024270;28;20389;-75
2022/04/19 09:48:45;;;;;;;10.10;5.23;;;;;;;16.24;39.67;101348.34;5022084;28;20461;-75
2022/04/19 09:51:12;;;;;;;7.27;5.00;;;;;;;16.14;37.98;101342.63;5024691;28;20072;-77
2022/04/19 09:53:44;;;;;;;9.23;5.33;;;;;;;16.22;39.69;101350.47;5024027;28;20611;-79
2022/04/19 09:56:15;;;;;;;10.13;5.57;;;;;;;16.10;37.94;101341.44;5023943;28;20055;-82
2022/04/19 09:58:44;;;;;;;8.83;5.20;;;;;;;15.91;38.64;101349.75;5023961;28;20488;-80
2022/04/19 10:08:10;;;;;;;10.47;5.83;;;;;;;16.01;39.83;101339.06;5031541;28;20039;-79
2022/04/19 10:09:24;;;;;;;9.60;4.63;;;;;;;16.11;37.88;101326.72;5024028;28;20051;-77
2022/04/19 10:11:51;;;;;;;11.40;5.43;;;;;;;16.14;40.57;101337.16;5023933;28;20037;-84
2022/04/19 10:14:18;;;;;;;10.80;5.67;;;;;;;16.10;37.77;101339.56;5023248;28;20366;-81
2022/04/19 10:16:44;;;;;;;8.63;5.43;;;;;;;16.02;37.55;101348.13;5023762;28;20037;-78
2022/04/19 10:19:11;;;;;;;9.37;5.30;;;;;;;16.14;38.02;101342.63;5024155;28;20120;-82
2022/04/19 10:21:41;;;;;;;10.47;5.87;;;;;;;16.18;38.07;101341.94;5023502;28;20044;-82
2022/04/19 10:24:13;;;;;;;10.17;5.77;;;;;;;16.20;38.76;101344.44;5023656;28;20041;-80
2022/04/19 10:26:46;;;;;;;9.87;5.50;;;;;;;16.37;40.24;101341.81;5038890;28;20043;-78
2022/04/19 10:29:26;;;;;;;9.50;5.53;;;;;;;16.46;41.13;101329.44;5023767;28;20044;-79
2022/04/19 10:32:08;;;;;;;9.17;5.23;;;;;;;16.51;40.04;101326.00;5024005;28;20711;-74
2022/04/19 10:34:44;;;;;;;13.40;5.50;;;;;;;16.46;39.02;101329.44;5034771;28;20037;-81
2022/04/19 10:37:15;;;;;;;9.73;5.40;;;;;;;16.53;38.99;101334.78;5027512;28;20133;-78
2022/04/19 10:39:52;;;;;;;10.93;5.90;;;;;;;16.56;38.34;101331.56;5027999;28;20071;-79
2022/04/19 10:42:30;;;;;;;11.33;6.10;;;;;;;16.53;38.85;101329.31;5027768;28;20120;-81
2022/04/19 10:44:56;;;;;;;10.47;5.60;;;;;;;16.46;37.72;101329.44;5027358;28;20492;-80
2022/04/19 10:47:23;;;;;;;10.33;5.53;;;;;;;16.47;37.02;101314.69;5027607;28;20032;-77
2022/04/19 10:49:54;;;;;;;9.97;5.43;;;;;;;16.60;38.03;101324.53;5027074;28;20079;-78
2022/04/19 10:52:42;;;;;;;9.37;5.20;;;;;;;16.60;36.12;101318.25;5027517;28;20037;-82
2022/04/19 10:55:21;;;;;;;10.07;5.20;;;;;;;16.64;36.55;101322.97;5027823;28;20068;-79
2022/04/19 10:58:06;;;;;;;9.27;5.60;;;;;;;16.69;36.71;101314.88;5025500;28;20115;-83
2022/04/19 11:00:34;;;;;;;10.63;5.45;;;;;;;16.50;36.18;101308.72;5027506;28;20029;-80
2022/04/19 11:03:01;;;;;;;12.73;5.73;;;;;;;16.58;38.64;101315.75;5027570;28;20033;-76
2022/04/19 11:05:42;;;;;;;11.77;5.83;;;;;;;16.73;39.02;101317.13;5026859;28;21360;-78
2022/04/19 11:08:24;;;;;;;11.83;6.00;;;;;;;16.79;38.04;101305.22;5027003;28;21493;-78
2022/04/19 11:10:56;;;;;;;10.23;5.43;;;;;;;16.73;36.23;101308.91;5027470;28;20033;-81
2022/04/19 11:13:23;;;;;;;9.63;5.13;;;;;;;16.85;38.12;101301.53;5027758;28;20037;-80
2022/04/19 11:15:59;;;;;;;9.63;5.00;;;;;;;16.97;37.23;101296.88;5024852;28;20602;-79
2022/04/19 11:18:25;;;;;;;12.07;5.27;;;;;;;17.15;36.39;101297.78;5042353;28;20168;-78
2022/04/19 11:20:53;;;;;;;12.37;6.10;;;;;;;17.33;36.66;101300.28;5027681;28;20060;-78
2022/04/19 11:23:20;;;;;;;10.77;5.47;;;;;;;17.42;37.25;101291.66;5027884;28;20037;-80
2022/04/19 11:25:46;;;;;;;10.80;5.53;;;;;;;17.39;35.88;101290.25;5026497;28;20041;-80
2022/04/19 11:28:11;;;;;;;10.53;5.10;;;;;;;17.62;35.71;101296.66;5027348;28;20041;-80
2022/04/19 11:30:57;;;;;;;10.47;5.80;;;;;;;17.41;35.24;101284.50;5027268;28;20040;-78
2022/04/19 11:33:31;;;;;;;12.23;6.20;;;;;;;17.74;36.80;101285.66;5023730;28;20482;-75
2022/04/19 11:36:13;;;;;;;10.60;5.10;;;;;;;18.16;36.32;101287.97;5026917;28;20070;-78
2022/04/19 11:38:47;;;;;;;11.13;5.40;;;;;;;18.02;33.67;101280.09;5027239;28;20038;-81
2022/04/19 11:46:44;;;;;;;10.27;5.60;;;;;;;18.84;36.20;101293.25;5026244;28;19927;-74
2022/04/19 11:49:22;;;;;;;10.83;5.80;;;;;;;18.87;34.66;101279.00;5027044;28;20029;-80
2022/04/19 11:52:09;;;;;;;14.13;5.60;;;;;;;19.17;35.72;101285.94;5026142;28;20033;-78
2022/04/19 11:54:34;;;;;;;10.97;5.70;;;;;;;19.10;34.30;101288.06;5026069;28;20748;-80