Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:08;;;;;;;8.10;5.90;;;12.10;99.90;;;;;;5041497;28;20226;-57
2023/09/30 00:02:38;;;;;;;8.40;5.93;;;12.10;99.90;;;;;;5041600;28;20635;-57
2023/09/30 00:05:08;;;;;;;9.70;7.10;;;12.10;99.90;;;;;;5046336;28;20246;-56
2023/09/30 00:07:37;;;;;;;10.77;6.53;;;12.00;99.90;;;;;;5048879;28;20223;-57
2023/09/30 00:10:06;;;;;;;8.83;7.03;;;12.10;99.90;;;;;;5045595;28;20192;-57
2023/09/30 00:12:34;;;;;;;13.27;7.37;;;12.10;99.90;;;;;;5039540;28;20216;-57
2023/09/30 00:15:04;;;;;;;11.63;7.23;;;12.10;99.90;;;;;;5042184;28;20221;-57
2023/09/30 00:17:32;;;;;;;12.50;7.73;;;12.10;99.90;;;;;;5037189;28;20244;-56
2023/09/30 00:20:03;;;;;;;11.30;8.13;;;12.10;99.90;;;;;;5041029;28;20257;-58
2023/09/30 00:22:32;;;;;;;12.77;7.90;;;12.10;99.90;;;;;;5050368;28;20239;-58
2023/09/30 00:25:01;;;;;;;11.90;8.23;;;12.10;99.90;;;;;;5048581;28;20509;-57
2023/09/30 00:27:29;;;;;;;12.17;8.10;;;12.10;99.90;;;;;;5047857;28;20677;-58
2023/09/30 00:29:57;;;;;;;11.17;8.03;;;12.10;99.90;;;;;;5034007;28;20633;-58
2023/09/30 00:32:26;;;;;;;15.63;8.30;;;12.10;99.90;;;;;;5042260;28;20221;-58
2023/09/30 00:34:54;;;;;;;7.80;6.90;;;12.10;99.90;;;;;;5045907;28;20643;-58
2023/09/30 00:37:24;;;;;;;11.17;7.27;;;12.10;99.90;;;;;;5028923;28;20784;-58
2023/09/30 00:39:52;;;;;;;10.67;7.43;;;12.00;99.90;;;;;;5038390;28;20288;-58
2023/09/30 00:42:21;;;;;;;9.23;8.13;;;12.00;99.90;;;;;;5023619;28;20221;-57
2023/09/30 00:44:49;;;;;;;12.10;7.40;;;12.00;99.90;;;;;;5039513;28;20311;-57
2023/09/30 00:47:17;;;;;;;13.23;7.50;;;12.00;99.90;;;;;;5032720;28;20691;-58
2023/09/30 00:49:45;;;;;;;13.53;8.00;;;11.90;99.90;;;;;;5032691;28;20317;-58
2023/09/30 00:52:14;;;;;;;9.67;7.73;;;11.90;99.90;;;;;;5037193;28;20209;-57
2023/09/30 00:54:45;;;;;;;9.57;7.23;;;11.90;99.90;;;;;;5033512;28;20189;-57
2023/09/30 00:57:15;;;;;;;11.57;7.73;;;12.00;99.90;;;;;;5035771;28;20230;-58
2023/09/30 00:59:43;;;;;;;10.40;7.23;;;12.00;99.90;;;;;;5043088;28;20220;-58
2023/09/30 01:02:12;;;;;;;7.83;7.03;;;12.00;99.90;;;;;;5053406;28;20216;-58
2023/09/30 01:04:41;;;;;;;9.93;7.63;;;12.00;99.90;;;;;;5054260;28;20235;-58
2023/09/30 01:07:11;;;;;;;10.93;7.63;;;12.10;99.90;;;;;;5053126;28;20197;-57
2023/09/30 01:09:42;;;;;;;9.77;6.97;;;12.10;99.90;;;;;;5053440;28;20219;-58
2023/09/30 01:12:12;;;;;;;12.67;7.50;;;12.10;99.90;;;;;;5054053;28;20259;-58
2023/09/30 01:14:42;;;;;;;9.40;7.37;;;12.00;99.90;;;;;;5056147;28;20234;-58
2023/09/30 01:17:13;;;;;;;11.77;7.60;;;12.00;99.90;;;;;;5055665;28;20242;-58
2023/09/30 01:19:42;;;;;;;14.70;8.43;;;12.10;99.90;;;;;;5051700;28;20232;-58
2023/09/30 01:22:12;;;;;;;12.93;8.23;;;12.10;99.90;;;;;;5054430;28;20239;-57
2023/09/30 01:24:41;;;;;;;15.63;8.10;;;12.10;99.90;;;;;;5055139;28;20223;-57
2023/09/30 01:27:10;;;;;;;11.93;8.10;;;12.10;99.90;;;;;;5051252;28;20227;-57
2023/09/30 01:29:38;;;;;;;9.07;7.70;;;12.10;99.90;;;;;;5061143;28;20227;-58
2023/09/30 01:32:09;;;;;;;12.73;7.90;;;12.10;99.90;;;;;;5050986;28;20791;-58
2023/09/30 01:34:37;;;;;;;14.20;7.83;;;12.00;99.90;;;;;;5052719;28;20251;-58
2023/09/30 01:37:06;;;;;;;10.40;6.80;;;12.00;99.90;;;;;;5053135;28;20188;-58
2023/09/30 01:39:35;;;;;;;11.47;7.17;;;12.00;99.90;;;;;;5058863;28;20222;-57
2023/09/30 01:42:04;;;;;;;10.00;7.30;;;12.00;99.90;;;;;;5046316;28;20220;-58
2023/09/30 01:44:33;;;;;;;10.80;7.53;;;11.90;99.90;;;;;;5051817;28;20271;-58
2023/09/30 01:47:01;;;;;;;12.70;7.10;;;11.90;99.90;;;;;;5048248;28;20343;-58
2023/09/30 01:49:30;;;;;;;11.60;7.40;;;11.80;99.90;;;;;;5054085;28;20191;-57
2023/09/30 01:51:59;;;;;;;12.20;7.20;;;11.80;99.90;;;;;;5051965;28;20193;-57
2023/09/30 01:54:27;;;;;;;9.00;7.33;;;11.80;99.90;;;;;;5055826;28;20228;-58
2023/09/30 01:56:58;;;;;;;11.50;7.90;;;11.80;99.90;;;;;;5053701;28;20213;-57
2023/09/30 01:59:27;;;;;;;12.50;7.37;;;11.80;99.90;;;;;;5052687;28;20248;-58
2023/09/30 02:01:56;;;;;;;11.50;7.70;;;11.80;99.90;;;;;;5056486;28;20598;-58
2023/09/30 02:04:24;;;;;;;10.77;7.67;;;11.80;99.90;;;;;;5050036;28;20198;-58
2023/09/30 02:06:52;;;;;;;11.53;7.80;;;11.80;99.90;;;;;;5055647;28;20192;-58
2023/09/30 02:09:21;;;;;;;11.67;6.90;;;11.70;99.90;;;;;;5051702;28;20247;-57
2023/09/30 02:11:49;;;;;;;14.03;8.03;;;11.70;99.90;;;;;;5048784;28;20224;-57
2023/09/30 02:14:19;;;;;;;12.83;7.83;;;11.60;99.90;;;;;;5055191;28;20225;-58
2023/09/30 02:16:47;;;;;;;12.73;8.10;;;11.60;99.90;;;;;;5052036;28;20312;-57
2023/09/30 02:19:15;;;;;;;19.17;10.00;;;11.70;99.90;;;;;;5052044;28;20268;-57
2023/09/30 02:21:44;;;;;;;14.77;9.20;;;11.70;99.90;;;;;;5056966;28;20195;-57
2023/09/30 02:24:12;;;;;;;14.23;9.03;;;11.70;99.90;;;;;;5064806;28;20568;-58
2023/09/30 02:26:41;;;;;;;16.10;9.60;;;11.70;99.90;;;;;;5054729;28;20223;-58
2023/09/30 02:29:09;;;;;;;16.70;9.97;;;11.80;99.90;;;;;;5047405;28;20609;-58
2023/09/30 02:31:39;;;;;;;16.27;9.13;;;11.80;99.90;;;;;;5044547;28;20233;-58
2023/09/30 02:34:08;;;;;;;16.33;10.40;;;11.80;99.90;;;;;;5053140;28;20212;-58
2023/09/30 02:36:37;;;;;;;16.07;9.63;;;11.80;99.90;;;;;;5048452;28;20226;-58
2023/09/30 02:39:08;;;;;;;22.70;10.50;;;11.80;99.90;;;;;;5049801;28;20263;-58
2023/09/30 02:41:37;;;;;;;17.43;9.27;;;11.90;99.90;;;;;;5049265;28;20233;-59
2023/09/30 02:44:06;;;;;;;20.53;10.63;;;11.80;99.90;;;;;;5054309;28;20232;-58
2023/09/30 02:46:34;;;;;;;18.50;10.17;;;11.90;99.90;;;;;;5046243;28;20240;-58
2023/09/30 02:49:04;;;;;;;18.33;10.27;;;11.90;99.90;;;;;;5050167;28;20206;-57
2023/09/30 02:51:32;;;;;;;19.20;10.17;;;11.90;99.90;;;;;;5045413;28;20216;-58
2023/09/30 02:54:01;;;;;;;23.80;10.73;;;11.90;99.90;;;;;;5055883;28;20216;-58
2023/09/30 02:56:31;;;;;;;18.40;10.03;;;11.90;99.90;;;;;;5053020;28;20721;-58
2023/09/30 02:59:00;;;;;;;18.50;10.80;;;11.90;99.90;;;;;;5043931;28;20229;-58
2023/09/30 03:01:30;;;;;;;17.70;10.57;;;11.90;99.90;;;;;;5052516;28;20196;-58
2023/09/30 03:03:59;;;;;;;18.50;11.00;;;11.90;99.90;;;;;;5061787;28;20189;-58
2023/09/30 03:06:29;;;;;;;23.60;11.40;;;11.90;99.90;;;;;;5051519;28;20228;-58
2023/09/30 03:08:57;;;;;;;21.60;10.63;;;11.90;99.90;;;;;;5058316;28;20743;-58
2023/09/30 03:11:26;;;;;;;18.63;10.70;;;11.90;99.90;;;;;;5047107;28;20225;-55
2023/09/30 03:13:55;;;;;;;19.20;10.57;;;12.00;99.90;;;;;;5054143;28;20238;-58
2023/09/30 03:16:24;;;;;;;18.60;10.90;;;12.00;99.90;;;;;;5060794;28;20223;-58
2023/09/30 03:18:55;;;;;;;22.80;11.30;;;12.10;99.90;;;;;;5047165;28;20216;-58
2023/09/30 03:21:24;;;;;;;19.03;10.87;;;12.00;99.90;;;;;;5052438;28;20224;-57
2023/09/30 03:23:54;;;;;;;23.33;11.53;;;11.90;99.90;;;;;;5049763;28;20208;-58
2023/09/30 03:26:22;;;;;;;23.87;11.03;;;11.90;99.90;;;;;;5050170;28;20252;-58
2023/09/30 03:28:53;;;;;;;22.27;11.90;;;11.90;99.90;;;;;;5057967;28;20303;-56
2023/09/30 03:31:22;;;;;;;20.60;11.40;;;11.90;99.90;;;;;;5051913;28;20190;-55
2023/09/30 03:33:53;;;;;;;17.90;10.90;;;11.90;99.90;;;;;;5052814;28;20302;-58
2023/09/30 03:36:24;;;;;;;21.60;10.93;;;11.80;99.90;;;;;;5049149;28;20233;-58
2023/09/30 03:38:54;;;;;;;23.33;11.70;;;11.80;99.90;;;;;;5047189;28;20308;-58
2023/09/30 03:41:23;;;;;;;20.70;11.33;;;11.80;99.90;;;;;;5061209;28;20594;-58
2023/09/30 03:43:51;;;;;;;23.63;11.03;;;11.80;99.90;;;;;;5053269;28;20549;-58
2023/09/30 03:46:20;;;;;;;24.73;10.97;;;11.80;99.90;;;;;;5050210;28;20547;-57
2023/09/30 03:48:48;;;;;;;19.97;10.40;;;11.70;99.90;;;;;;5052876;28;20207;-57
2023/09/30 03:51:16;;;;;;;18.03;10.50;;;11.70;99.90;;;;;;5051899;28;20311;-58
2023/09/30 03:53:46;;;;;;;20.47;10.93;;;11.70;99.90;;;;;;5058512;28;20226;-58
2023/09/30 03:56:18;;;;;;;18.67;11.30;;;11.60;99.90;;;;;;5051534;28;20229;-57
2023/09/30 03:58:48;;;;;;;18.17;10.00;;;11.60;99.90;;;;;;5046214;28;20266;-57
2023/09/30 04:01:17;;;;;;;20.90;10.80;;;11.60;99.90;;;;;;5053479;28;21107;-58
2023/09/30 04:03:45;;;;;;;19.97;10.43;;;11.50;99.90;;;;;;5044226;28;20277;-57
2023/09/30 04:06:14;;;;;;;27.93;11.53;;;11.50;99.90;;;;;;5051417;28;20228;-58
2023/09/30 04:08:43;;;;;;;22.33;10.63;;;11.50;99.90;;;;;;5054200;28;20225;-58
2023/09/30 04:11:17;;;;;;;17.60;10.43;;;11.60;99.90;;;;;;5051323;28;20216;-58
2023/09/30 04:13:47;;;;;;;17.70;10.43;;;11.50;99.90;;;;;;5057644;28;20283;-58
2023/09/30 04:16:15;;;;;;;22.43;10.57;;;11.50;99.90;;;;;;5050745;28;20214;-58
2023/09/30 04:18:43;;;;;;;23.50;10.73;;;11.40;99.90;;;;;;5052941;28;20280;-58
2023/09/30 04:21:12;;;;;;;20.20;10.43;;;11.40;99.90;;;;;;5045047;28;20224;-58
2023/09/30 04:23:41;;;;;;;21.70;10.80;;;11.40;99.90;;;;;;5044258;28;20232;-57
2023/09/30 04:26:09;;;;;;;22.73;11.10;;;11.40;99.90;;;;;;5043284;28;20221;-56
2023/09/30 04:28:38;;;;;;;22.97;11.30;;;11.40;99.90;;;;;;5051507;28;20233;-58
2023/09/30 04:31:08;;;;;;;18.37;10.80;;;11.30;99.90;;;;;;5050348;28;20196;-58
2023/09/30 04:33:37;;;;;;;22.27;10.80;;;11.30;99.90;;;;;;5054823;28;20712;-58
2023/09/30 04:36:08;;;;;;;19.97;10.40;;;11.30;99.90;;;;;;5049456;28;20220;-59
2023/09/30 04:38:37;;;;;;;21.43;9.87;;;11.20;99.90;;;;;;5050186;28;20247;-58
2023/09/30 04:41:07;;;;;;;22.53;11.47;;;11.30;99.90;;;;;;5051851;28;20564;-57
2023/09/30 04:43:37;;;;;;;22.87;11.03;;;11.30;99.90;;;;;;5052867;28;20228;-58
2023/09/30 04:46:08;;;;;;;28.27;11.60;;;11.40;99.90;;;;;;5056911;28;20565;-58
2023/09/30 04:48:39;;;;;;;17.50;9.83;;;11.30;99.90;;;;;;5047380;28;20274;-58
2023/09/30 04:51:08;;;;;;;21.97;10.53;;;11.30;99.90;;;;;;5052579;28;20235;-58
2023/09/30 04:53:38;;;;;;;17.20;10.43;;;11.30;99.90;;;;;;5053929;28;20637;-58
2023/09/30 04:56:06;;;;;;;18.43;11.03;;;11.30;99.90;;;;;;5055423;28;20322;-58
2023/09/30 04:58:35;;;;;;;23.57;10.70;;;11.30;99.90;;;;;;5051301;28;20690;-58
2023/09/30 05:01:03;;;;;;;20.63;10.43;;;11.30;99.90;;;;;;5046483;28;20581;-58
2023/09/30 05:03:33;;;;;;;18.47;10.43;;;11.20;99.90;;;;;;5050181;28;20248;-58
2023/09/30 05:06:05;;;;;;;23.37;10.80;;;11.10;99.90;;;;;;5045623;28;20213;-58
2023/09/30 05:08:33;;;;;;;20.03;10.83;;;11.10;99.90;;;;;;5046940;28;20683;-58
2023/09/30 05:11:02;;;;;;;19.80;10.33;;;11.20;99.90;;;;;;5051595;28;20581;-58
2023/09/30 05:13:30;;;;;;;25.87;10.97;;;11.20;99.90;;;;;;5049561;28;20535;-58
2023/09/30 05:15:59;;;;;;;23.37;10.87;;;11.20;99.90;;;;;;5044601;28;20569;-58
2023/09/30 05:18:28;;;;;;;20.73;10.83;;;11.10;99.90;;;;;;5050854;28;20274;-58
2023/09/30 05:20:58;;;;;;;20.77;10.83;;;11.10;99.90;;;;;;5049062;28;20216;-58
2023/09/30 05:23:26;;;;;;;28.00;11.90;;;11.00;99.90;;;;;;5052344;28;20224;-58
2023/09/30 05:25:54;;;;;;;23.17;11.13;;;11.10;99.90;;;;;;5062879;28;20234;-58
2023/09/30 05:28:23;;;;;;;24.47;11.30;;;11.10;99.90;;;;;;5059324;28;20217;-58
2023/09/30 05:30:51;;;;;;;30.03;12.00;;;11.10;99.90;;;;;;5056464;28;20651;-58
2023/09/30 05:33:20;;;;;;;31.70;11.70;;;11.00;99.90;;;;;;5053570;28;20303;-58
2023/09/30 05:35:48;;;;;;;30.40;13.07;;;11.10;99.90;;;;;;5052488;28;20240;-58
2023/09/30 05:38:19;;;;;;;24.07;11.07;;;11.00;99.90;;;;;;5050895;28;20232;-57
2023/09/30 05:40:49;;;;;;;24.60;11.77;;;11.10;99.90;;;;;;5048646;28;20300;-58
2023/09/30 05:43:17;;;;;;;25.23;11.97;;;11.20;99.90;;;;;;5051859;28;20201;-58
2023/09/30 05:45:54;;;;;;;25.20;11.20;;;11.10;99.90;;;;;;5052920;28;20189;-58
2023/09/30 05:48:26;;;;;;;26.50;11.10;;;11.10;99.90;;;;;;5053084;28;20243;-57
2023/09/30 05:50:54;;;;;;;27.87;11.97;;;11.00;99.90;;;;;;5052886;28;20212;-56
2023/09/30 05:53:24;;;;;;;29.03;12.53;;;11.00;99.90;;;;;;5052338;28;20232;-56
2023/09/30 05:55:53;;;;;;;25.73;12.13;;;11.00;99.90;;;;;;5054096;28;20574;-57
2023/09/30 05:58:23;;;;;;;26.27;13.60;;;11.00;99.90;;;;;;5059177;28;20607;-57
2023/09/30 06:00:52;;;;;;;28.37;12.77;;;11.00;99.90;;;;;;5048199;28;20201;-54
2023/09/30 06:03:21;;;;;;;24.77;12.63;;;11.10;99.90;;;;;;5051274;28;20216;-56
2023/09/30 06:05:50;;;;;;;24.43;11.70;;;11.00;99.90;;;;;;5047849;28;20299;-56
2023/09/30 06:08:18;;;;;;;27.13;12.57;;;11.00;99.90;;;;;;5058966;28;20350;-57
2023/09/30 06:10:48;;;;;;;20.87;11.30;;;11.10;99.90;;;;;;5052443;28;20597;-57
2023/09/30 06:13:16;;;;;;;27.77;11.90;;;11.10;99.90;;;;;;5052989;28;20296;-57
2023/09/30 06:15:46;;;;;;;25.07;11.47;;;11.00;99.90;;;;;;5050393;28;20216;-57
2023/09/30 06:18:15;;;;;;;23.07;11.47;;;11.00;99.90;;;;;;5056825;28;20335;-57
2023/09/30 06:20:43;;;;;;;20.53;11.53;;;11.00;99.90;;;;;;5055707;28;20298;-57
2023/09/30 06:23:11;;;;;;;24.33;11.40;;;11.00;99.90;;;;;;5051523;28;20231;-56
2023/09/30 06:25:40;;;;;;;29.53;11.47;;;11.10;99.90;;;;;;5063278;28;20743;-57
2023/09/30 06:28:10;;;;;;;25.00;11.30;;;11.20;99.90;;;;;;5053084;28;20197;-57
2023/09/30 06:30:42;;;;;;;30.00;12.10;;;11.20;99.90;;;;;;5053762;28;20278;-57
2023/09/30 06:33:14;;;;;;;28.07;11.83;;;11.20;99.90;;;;;;5057247;28;20570;-57
2023/09/30 06:35:50;;;;;;;24.93;11.67;;;11.30;99.90;;;;;;5046108;28;20248;-56
2023/09/30 06:38:19;;;;;;;26.10;10.37;;;11.30;99.90;;;;;;5057540;28;20242;-57
2023/09/30 06:40:48;;;;;;;23.87;10.90;;;11.40;99.90;;;;;;5045509;28;20535;-57
2023/09/30 06:43:20;;;;;;;20.80;10.60;;;11.50;99.90;;;;;;5052797;28;20710;-56
2023/09/30 06:45:48;;;;;;;23.03;10.87;;;11.60;99.90;;;;;;5053495;28;20187;-57
2023/09/30 06:48:17;;;;;;;30.73;10.90;;;11.70;99.90;;;;;;5053678;28;20731;-57
2023/09/30 06:50:48;;;;;;;22.60;10.87;;;11.80;99.90;;;;;;5055461;28;20536;-57
2023/09/30 06:53:16;;;;;;;24.53;11.17;;;11.90;99.90;;;;;;5040868;28;20553;-57
2023/09/30 06:55:45;;;;;;;21.67;9.77;;;12.00;99.90;;;;;;5053708;28;20232;-58
2023/09/30 06:58:14;;;;;;;19.90;10.40;;;12.10;99.90;;;;;;5048257;28;20640;-57
2023/09/30 07:00:44;;;;;;;24.00;10.57;;;12.10;99.90;;;;;;5050593;28;20209;-57
2023/09/30 07:03:15;;;;;;;22.07;10.63;;;12.20;99.90;;;;;;5052748;28;20275;-57
2023/09/30 07:05:43;;;;;;;18.60;9.37;;;12.20;99.90;;;;;;5052977;28;20623;-57
2023/09/30 07:08:12;;;;;;;25.53;10.23;;;12.30;99.90;;;;;;5058105;28;20303;-56
2023/09/30 07:10:41;;;;;;;20.17;8.80;;;12.30;99.90;;;;;;5048484;28;20244;-57
2023/09/30 07:13:10;;;;;;;18.83;9.27;;;12.40;99.90;;;;;;5047353;28;20185;-58
2023/09/30 07:15:38;;;;;;;21.77;8.77;;;12.40;99.90;;;;;;5048796;28;20285;-56
2023/09/30 07:18:08;;;;;;;29.13;9.77;;;12.40;99.90;;;;;;5055830;28;20683;-58
2023/09/30 07:20:37;;;;;;;20.37;9.37;;;12.40;99.90;;;;;;5056449;28;20661;-57
2023/09/30 07:23:05;;;;;;;22.33;8.20;;;12.50;99.90;;;;;;5050896;28;20232;-57
2023/09/30 07:25:47;;;;;;;23.67;9.10;;;12.60;99.90;;;;;;5051783;28;20227;-57
2023/09/30 07:28:16;;;;;;;19.30;8.00;;;12.70;99.90;;;;;;5033636;28;20725;-57
2023/09/30 07:30:45;;;;;;;20.03;8.27;;;12.90;99.90;;;;;;5060206;28;20715;-57
2023/09/30 07:33:15;;;;;;;22.83;8.63;;;13.20;99.90;;;;;;5047757;28;20303;-57
2023/09/30 07:35:44;;;;;;;19.40;7.90;;;13.40;99.90;;;;;;5043536;28;20229;-57
2023/09/30 07:38:12;;;;;;;21.00;7.20;;;13.60;99.90;;;;;;5051883;28;20295;-57
2023/09/30 07:40:43;;;;;;;22.47;8.10;;;13.80;99.90;;;;;;5049807;28;20309;-57
2023/09/30 07:43:12;;;;;;;17.90;6.40;;;14.00;99.90;;;;;;5062528;28;20269;-57
2023/09/30 07:45:42;;;;;;;18.60;6.10;;;14.20;99.90;;;;;;5053115;28;20671;-57
2023/09/30 07:48:14;;;;;;;16.27;6.50;;;14.30;99.90;;;;;;5060112;28;20268;-57
2023/09/30 07:50:42;;;;;;;11.37;5.87;;;14.30;99.90;;;;;;5049641;28;20222;-57
2023/09/30 07:53:12;;;;;;;20.60;5.93;;;14.40;99.90;;;;;;5051692;28;20233;-58
2023/09/30 07:55:40;;;;;;;17.37;6.00;;;14.60;99.90;;;;;;5042149;28;20253;-56
2023/09/30 07:58:09;;;;;;;18.90;6.10;;;14.60;99.90;;;;;;5053607;28;20286;-56
2023/09/30 08:00:37;;;;;;;20.43;6.13;;;15.00;99.90;;;;;;5044578;28;20222;-57
2023/09/30 08:03:06;;;;;;;15.97;5.70;;;15.20;99.90;;;;;;5045790;28;20227;-57
2023/09/30 08:05:37;;;;;;;24.50;6.17;;;15.20;99.90;;;;;;5052353;28;20314;-57
2023/09/30 08:08:05;;;;;;;20.17;6.03;;;15.40;99.90;;;;;;5054044;28;20301;-56
2023/09/30 08:10:36;;;;;;;24.27;6.03;;;15.50;99.90;;;;;;5059190;28;20302;-56
2023/09/30 08:13:04;;;;;;;18.00;5.70;;;15.70;99.90;;;;;;5052207;28;20201;-57
2023/09/30 08:15:33;;;;;;;20.13;5.73;;;15.80;99.90;;;;;;5055907;28;20226;-57
2023/09/30 08:18:02;;;;;;;17.77;5.60;;;16.00;99.90;;;;;;5048522;28;20236;-57
2023/09/30 08:20:31;;;;;;;15.93;4.77;;;16.20;99.90;;;;;;5051744;28;20254;-56
2023/09/30 08:23:01;;;;;;;23.53;6.00;;;16.30;99.90;;;;;;5052729;28;20281;-55
2023/09/30 08:25:29;;;;;;;23.00;5.90;;;16.30;99.90;;;;;;5047197;28;20196;-57
2023/09/30 08:27:58;;;;;;;16.90;5.70;;;16.40;99.90;;;;;;5053707;28;20200;-57
2023/09/30 08:30:26;;;;;;;22.20;4.83;;;16.50;99.90;;;;;;5047689;28;20217;-57
2023/09/30 08:32:55;;;;;;;15.87;5.17;;;16.60;99.90;;;;;;5053558;28;20686;-58
2023/09/30 08:35:23;;;;;;;19.53;5.00;;;16.70;99.90;;;;;;5055256;28;20259;-57
2023/09/30 08:37:51;;;;;;;18.70;5.57;;;16.70;99.90;;;;;;5049803;28;20237;-57
2023/09/30 08:40:23;;;;;;;21.87;6.57;;;16.70;99.90;;;;;;5045924;28;20186;-57
2023/09/30 08:42:53;;;;;;;22.30;6.13;;;16.70;99.90;;;;;;5041037;28;20195;-58
2023/09/30 08:45:22;;;;;;;17.33;5.87;;;16.50;99.90;;;;;;5048827;28;20228;-58
2023/09/30 08:47:51;;;;;;;22.03;6.17;;;16.60;99.90;;;;;;5050408;28;20234;-57
2023/09/30 08:50:20;;;;;;;20.37;6.33;;;16.50;99.90;;;;;;5040826;28;20278;-57
2023/09/30 08:52:50;;;;;;;19.77;6.40;;;16.60;99.90;;;;;;5034777;28;20264;-57
2023/09/30 08:55:19;;;;;;;20.33;6.90;;;16.60;99.90;;;;;;5058923;28;20578;-56
2023/09/30 08:57:51;;;;;;;18.90;6.33;;;16.60;99.90;;;;;;5051730;28;20308;-57
2023/09/30 09:00:21;;;;;;;18.27;7.07;;;16.80;99.90;;;;;;5053697;28;20216;-57
2023/09/30 09:02:51;;;;;;;18.40;7.20;;;16.80;99.90;;;;;;5052288;28;20224;-57
2023/09/30 09:05:19;;;;;;;18.27;6.27;;;16.80;99.90;;;;;;5041159;28;20221;-57
2023/09/30 09:07:48;;;;;;;16.37;6.63;;;16.90;99.90;;;;;;5052112;28;20280;-57
2023/09/30 09:10:16;;;;;;;21.00;7.13;;;17.00;99.90;;;;;;5046144;28;20197;-57
2023/09/30 09:12:57;;;;;;;20.00;6.83;;;17.10;99.90;;;;;;5054883;28;20192;-57
2023/09/30 09:15:28;;;;;;;21.80;7.87;;;17.00;99.90;;;;;;5050478;28;20316;-57
2023/09/30 09:17:56;;;;;;;19.57;7.03;;;17.00;99.90;;;;;;5057703;28;20233;-57
2023/09/30 09:20:26;;;;;;;18.40;6.37;;;17.00;99.90;;;;;;5058237;28;20223;-57
2023/09/30 09:22:58;;;;;;;26.10;7.00;;;17.10;99.90;;;;;;5058894;28;20295;-58
2023/09/30 09:25:26;;;;;;;20.03;7.30;;;17.40;99.90;;;;;;5054628;28;20612;-57
2023/09/30 09:27:56;;;;;;;19.37;6.93;;;17.30;99.90;;;;;;5057642;28;20227;-57
2023/09/30 09:30:28;;;;;;;20.07;7.23;;;17.30;99.90;;;;;;5058549;28;20220;-57
2023/09/30 09:33:02;;;;;;;19.63;6.87;;;17.50;99.90;;;;;;5047730;28;20223;-57
2023/09/30 09:35:32;;;;;;;14.57;6.67;;;17.60;99.90;;;;;;5054262;28;20271;-57
2023/09/30 09:38:05;;;;;;;12.17;5.93;;;17.50;99.90;;;;;;5051138;28;20236;-58
2023/09/30 09:40:35;;;;;;;17.63;6.43;;;17.40;99.90;;;;;;5050881;28;20225;-57
2023/09/30 09:43:06;;;;;;;16.20;5.70;;;17.50;99.90;;;;;;5062934;28;20193;-57
2023/09/30 09:45:36;;;;;;;18.67;7.77;;;17.50;99.10;;;;;;5055633;28;20208;-58
2023/09/30 09:48:06;;;;;;;16.50;6.63;;;17.50;99.90;;;;;;5053900;28;20212;-57
2023/09/30 09:50:38;;;;;;;14.10;6.40;;;17.60;99.90;;;;;;5054178;28;20228;-57
2023/09/30 09:53:06;;;;;;;18.67;6.67;;;17.60;99.90;;;;;;5045623;28;20222;-57
2023/09/30 09:55:38;;;;;;;18.13;6.57;;;17.70;99.50;;;;;;5051166;28;20239;-58
2023/09/30 09:58:10;;;;;;;17.50;5.73;;;17.90;99.90;;;;;;5053994;28;20201;-58
2023/09/30 10:00:40;;;;;;;17.47;5.80;;;18.00;97.50;;;;;;5045362;28;20559;-58
2023/09/30 10:03:09;;;;;;;18.33;5.20;;;18.10;99.90;;;;;;5046031;28;20228;-57
2023/09/30 10:05:40;;;;;;;15.70;5.30;;;18.10;93.70;;;;;;5061347;28;20225;-58
2023/09/30 10:08:11;;;;;;;10.37;4.67;;;18.40;98.80;;;;;;5049742;28;20237;-57
2023/09/30 10:10:40;;;;;;;13.33;4.37;;;18.50;89.90;;;;;;5053156;28;20221;-58
2023/09/30 10:13:10;;;;;;;14.10;5.23;;;18.40;66.30;;;;;;5054162;28;20204;-58
2023/09/30 10:15:41;;;;;;;20.20;5.10;;;18.20;83.80;;;;;;5055130;28;20229;-58
2023/09/30 10:18:11;;;;;;;17.63;5.27;;;18.40;90.50;;;;;;5034973;28;20634;-58
2023/09/30 10:20:47;;;;;;;17.27;5.33;;;18.50;70.40;;;;;;5051004;28;20583;-58
2023/09/30 10:23:24;;;;;;;13.30;4.70;;;18.70;81.00;;;;;;5057892;28;20219;-58
2023/09/30 10:25:57;;;;;;;17.67;5.30;;;18.70;64.40;;;;;;5051980;28;20228;-58
2023/09/30 10:28:38;;;;;;;14.97;5.40;;;18.70;64.70;;;;;;5060088;28;20188;-58
2023/09/30 10:31:12;;;;;;;15.27;5.00;;;18.70;77.60;;;;;;5050963;28;20695;-58
2023/09/30 10:34:17;;;;;;;13.93;4.80;;;18.80;55.50;;;;;;5051377;28;21047;-58
2023/09/30 10:36:47;;;;;;;14.73;4.10;;;19.00;78.80;;;;;;5052611;28;20232;-58
2023/09/30 10:39:18;;;;;;;20.50;4.97;;;19.30;44.10;;;;;;5055522;28;20736;-57
2023/09/30 10:41:53;;;;;;;16.80;5.20;;;19.30;51.60;;;;;;5045405;28;20225;-57
2023/09/30 10:44:38;;;;;;;14.30;4.70;;;19.40;49.80;;;;;;5044545;28;20224;-58
2023/09/30 10:47:38;;;;;;;17.77;5.20;;;19.40;41.90;;;;;;5050789;28;20212;-58
2023/09/30 10:50:46;;;;;;;16.13;4.43;;;19.20;26.20;;;;;;5053874;28;20205;-58
2023/09/30 10:53:15;;;;;;;12.00;4.27;;;19.30;28.70;;;;;;5049504;28;20279;-58
2023/09/30 10:55:45;;;;;;;23.67;5.03;;;19.60;38.20;;;;;;5057124;28;20224;-58
2023/09/30 10:58:14;;;;;;;15.70;3.93;;;19.80;36.50;;;;;;5050869;28;20208;-58
2023/09/30 11:00:54;;;;;;;12.87;3.97;;;19.80;35.80;;;;;;5053939;28;20749;-58
2023/09/30 11:03:23;;;;;;;13.20;4.17;;;19.70;1.00;;;;;;5050744;28;20221;-58
2023/09/30 11:05:53;;;;;;;13.40;4.07;;;19.60;11.40;;;;;;5049109;28;20225;-56
2023/09/30 11:08:41;;;;;;;11.67;4.10;;;19.80;24.50;;;;;;5057965;28;20227;-58
2023/09/30 11:11:09;;;;;;;14.13;3.30;;;20.00;1.00;;;;;;5043918;28;20260;-58
2023/09/30 11:13:38;;;;;;;11.73;3.57;;;20.00;1.00;;;;;;5052071;28;20231;-58
2023/09/30 11:16:09;;;;;;;12.17;3.17;;;20.20;1.00;;;;;;5052150;28;20186;-58
2023/09/30 11:18:39;;;;;;;9.77;3.33;;;20.30;1.00;;;;;;5053632;28;20233;-58
2023/09/30 11:21:10;;;;;;;14.40;3.17;;;20.40;1.00;;;;;;5054567;28;20231;-59
2023/09/30 11:23:39;;;;;;;13.80;3.80;;;20.50;1.00;;;;;;5043758;28;20217;-58
2023/09/30 11:26:07;;;;;;;10.00;3.20;;;20.50;1.00;;;;;;5051779;28;20220;-59
2023/09/30 11:28:40;;;;;;;15.23;3.43;;;20.60;1.00;;;;;;5055245;28;20311;-58
2023/09/30 11:31:13;;;;;;;12.57;3.47;;;20.80;1.00;;;;;;5054363;28;20547;-59
2023/09/30 11:33:57;;;;;;;15.67;3.87;;;20.80;1.00;;;;;;5043393;28;20316;-58
2023/09/30 11:36:26;;;;;;;12.57;3.60;;;20.90;1.00;;;;;;5053594;28;20248;-59
2023/09/30 11:38:54;;;;;;;13.80;3.77;;;20.90;1.00;;;;;;5052334;28;20221;-58
2023/09/30 11:41:23;;;;;;;13.77;2.90;;;20.80;1.00;;;;;;5045885;28;20253;-58
2023/09/30 11:44:04;;;;;;;11.90;3.17;;;20.60;1.00;;;;;;5061091;28;20232;-59
2023/09/30 11:46:48;;;;;;;10.03;3.07;;;20.60;1.00;;;;;;5050288;28;20233;-59
2023/09/30 11:49:28;;;;;;;11.60;3.00;;;20.70;1.00;;;;;;5053519;28;20196;-58
2023/09/30 11:51:58;;;;;;;6.67;3.00;;;20.80;1.00;;;;;;5052253;28;20193;-58
2023/09/30 11:54:31;;;;;;;6.70;3.00;;;21.10;1.00;;;;;;5046266;28;20223;-58
2023/09/30 11:57:01;;;;;;;11.87;3.13;;;21.30;1.00;;;;;;5046075;28;20228;-59
2023/09/30 11:59:30;;;;;;;6.37;2.90;;;21.40;1.00;;;;;;5052052;28;20268;-59
2023/09/30 12:02:00;;;;;;;8.60;2.97;;;21.40;1.00;;;;;;5043773;28;20230;-58
2023/09/30 12:04:31;;;;;;;4.10;2.40;;;21.60;1.00;;;;;;5047802;28;20254;-58
2023/09/30 12:07:00;;;;;;;10.03;2.60;;;21.60;98.90;;;;;;5048390;28;20199;-58
2023/09/30 12:09:48;;;;;;;5.73;2.70;;;21.70;26.90;;;;;;5053256;28;20282;-58
2023/09/30 12:12:16;;;;;;;12.07;2.70;;;21.70;99.90;;;;;;5049166;28;20636;-58
2023/09/30 12:14:45;;;;;;;8.53;2.53;;;21.60;99.90;;;;;;5052877;28;20219;-59
2023/09/30 12:17:14;;;;;;;7.53;2.13;;;21.60;1.00;;;;;;5050493;28;20234;-59
2023/09/30 12:19:43;;;;;;;5.50;2.37;;;21.70;1.00;;;;;;5053597;28;20230;-58
2023/09/30 12:22:12;;;;;;;5.67;2.93;;;21.80;1.00;;;;;;5033604;28;20198;-59
2023/09/30 12:24:44;;;;;;;6.40;2.53;;;21.70;1.00;;;;;;5050197;28;20222;-58
2023/09/30 12:27:13;;;;;;;7.93;2.83;;;21.70;99.90;;;;;;5049416;28;20250;-58
2023/09/30 12:29:41;;;;;;;6.17;2.90;;;21.80;99.90;;;;;;5059582;28;20590;-58
2023/09/30 12:32:31;;;;;;;3.00;2.37;;;21.80;99.90;;;;;;5055671;28;20326;-59
2023/09/30 12:35:00;;;;;;;3.77;2.30;;;21.70;1.00;;;;;;5052989;28;20232;-57
2023/09/30 12:37:30;;;;;;;7.17;2.50;;;21.60;1.00;;;;;;5054853;28;20592;-56
2023/09/30 12:39:58;;;;;;;7.37;2.60;;;21.60;99.90;;;;;;5057912;28;20195;-56
2023/09/30 12:42:28;;;;;;;5.60;2.30;;;21.70;99.90;;;;;;5049139;28;20226;-58
2023/09/30 12:44:56;;;;;;;7.63;2.60;;;21.60;99.90;;;;;;5055170;28;20223;-58
2023/09/30 12:47:24;;;;;;;7.10;2.73;;;21.60;1.00;;;;;;5055416;28;20228;-57
2023/09/30 12:49:55;;;;;;;7.90;2.87;;;21.60;99.90;;;;;;5055155;28;20230;-57