Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:11;;;;;;;5.78;2.28;;;;;;;13.83;100.00;98618.38;5138954;28;20085;-59
2023/07/28 00:03:37;;;;;;;4.28;2.00;;;;;;;14.20;100.00;98615.03;5139407;28;20057;-61
2023/07/28 00:06:03;;;;;;;2.97;2.30;;;;;;;14.27;100.00;98634.28;5138912;28;20091;-61
2023/07/28 00:08:29;;;;;;;5.65;2.70;;;;;;;13.73;100.00;98633.75;5139330;28;20043;-60
2023/07/28 00:10:55;;;;;;;9.25;2.78;;;;;;;14.03;100.00;98615.91;5138777;28;20165;-57
2023/07/28 00:13:42;;;;;;;7.88;2.53;;;;;;;14.04;100.00;98637.53;5138944;28;20141;-59
2023/07/28 00:16:09;;;;;;;4.63;2.30;;;;;;;14.08;100.00;98648.56;5139080;28;20043;-59
2023/07/28 00:18:36;;;;;;;8.18;2.83;;;;;;;14.07;100.00;98653.28;5138851;28;20062;-60
2023/07/28 00:21:02;;;;;;;8.85;2.38;;;;;;;13.96;100.00;98660.00;5138872;27;20054;-62
2023/07/28 00:23:28;;;;;;;4.38;2.10;;;;;;;13.89;100.00;98669.91;5138738;28;20089;-56
2023/07/28 00:25:54;;;;;;;5.75;2.42;;;;;;;13.73;100.00;98666.81;5138957;28;20053;-61
2023/07/28 00:28:20;;;;;;;4.65;2.30;;;;;;;13.85;100.00;98662.81;5138522;28;20059;-61
2023/07/28 00:30:49;;;;;;;3.65;2.38;;;;;;;13.65;100.00;98668.78;5138983;28;20058;-60
2023/07/28 00:33:15;;;;;;;7.38;2.38;;;;;;;13.73;100.00;98655.78;5138652;28;20130;-57
2023/07/28 00:35:41;;;;;;;4.50;2.22;;;;;;;13.97;100.00;98665.13;5138886;28;20357;-60
2023/07/28 00:38:09;;;;;;;4.72;2.40;;;;;;;13.79;100.00;98653.38;5138359;27;20051;-60
2023/07/28 00:40:35;;;;;;;6.30;2.17;;;;;;;13.95;100.00;98659.22;5138526;28;20055;-57
2023/07/28 00:43:01;;;;;;;6.82;2.67;;;;;;;13.94;100.00;98665.94;5138639;28;20051;-59
2023/07/28 00:45:27;;;;;;;5.78;2.40;;;;;;;13.71;100.00;98665.63;5138474;28;20086;-57
2023/07/28 00:47:57;;;;;;;11.07;3.20;;;;;;;13.94;100.00;98660.44;5138521;27;20332;-60
2023/07/28 00:50:23;;;;;;;2.20;1.92;;;;;;;13.75;100.00;98656.16;5138268;28;20074;-62
2023/07/28 00:52:50;;;;;;;6.88;2.70;;;;;;;13.93;100.00;98653.34;5138450;28;20431;-59
2023/07/28 00:55:16;;;;;;;6.85;2.70;;;;;;;14.05;100.00;98655.66;5138206;28;20125;-62
2023/07/28 00:57:42;;;;;;;2.25;2.00;;;;;;;14.04;100.00;98664.31;5138568;28;20107;-57
2023/07/28 01:00:09;;;;;;;7.70;2.67;;;;;;;14.11;100.00;98664.28;5138068;28;20138;-59
2023/07/28 01:02:36;;;;;;;6.07;2.40;;;;;;;14.11;100.00;98651.28;5138527;28;20043;-58
2023/07/28 01:05:03;;;;;;;3.90;2.10;;;;;;;14.03;100.00;98655.28;5137946;28;20214;-57
2023/07/28 01:07:40;;;;;;;2.38;2.13;;;;;;;14.17;100.00;98653.66;5138038;27;20122;-62
2023/07/28 01:10:09;;;;;;;2.47;2.20;;;;;;;14.04;100.00;98656.84;5138073;27;20073;-58
2023/07/28 01:12:35;;;;;;;3.85;2.35;;;;;;;14.02;100.00;98650.16;5137999;28;20493;-56
2023/07/28 01:15:00;;;;;;;3.40;2.28;;;;;;;13.88;100.00;98651.00;5138174;27;20142;-57
2023/07/28 01:17:26;;;;;;;7.65;2.58;;;;;;;14.12;100.00;98650.09;5137884;28;20082;-59
2023/07/28 01:19:53;;;;;;;11.32;2.38;;;;;;;13.67;100.00;98648.31;5138202;27;20461;-59
2023/07/28 01:22:48;;;;;;;8.15;2.03;;;;;;;13.79;100.00;98647.88;5137777;28;20051;-58
2023/07/28 01:25:22;;;;;;;4.82;2.17;;;;;;;13.88;100.00;98645.47;5137875;28;20051;-61
2023/07/28 01:27:50;;;;;;;2.97;2.05;;;;;;;13.94;100.00;98651.38;5137618;28;20047;-58
2023/07/28 01:30:16;;;;;;;4.43;2.08;;;;;;;13.88;100.00;98653.75;5137840;28;20137;-57
2023/07/28 01:32:42;;;;;;;2.88;2.10;;;;;;;13.87;100.00;98657.69;5137678;28;20051;-61
2023/07/28 01:35:08;;;;;;;6.80;2.00;;;;;;;13.86;100.00;98654.16;5137681;27;20058;-58
2023/07/28 01:37:34;;;;;;;3.47;2.10;;;;;;;13.76;100.00;98662.44;5137790;27;20138;-58
2023/07/28 01:40:01;;;;;;;4.50;2.30;;;;;;;13.71;100.00;98665.63;5137539;28;20051;-59
2023/07/28 01:42:27;;;;;;;3.05;2.53;;;;;;;13.51;100.00;98654.25;5137885;28;20138;-61
2023/07/28 01:44:53;;;;;;;5.55;2.25;;;;;;;13.63;100.00;98662.88;5137469;28;20085;-61
2023/07/28 01:47:19;;;;;;;10.20;2.88;;;;;;;13.73;100.00;98660.47;5137797;28;20061;-62
2023/07/28 01:49:45;;;;;;;9.70;2.33;;;;;;;13.72;100.00;98661.69;5137264;28;20078;-61
2023/07/28 01:52:11;;;;;;;2.60;1.98;;;;;;;13.71;100.00;98655.38;5137752;28;20093;-61
2023/07/28 01:54:37;;;;;;;4.85;2.28;;;;;;;13.75;100.00;98645.13;5137502;28;20104;-58
2023/07/28 01:57:04;;;;;;;4.00;2.20;;;;;;;13.67;100.00;98642.81;5137492;28;20059;-58
2023/07/28 01:59:29;;;;;;;4.38;2.40;;;;;;;13.71;100.00;98641.59;5137245;28;20054;-57
2023/07/28 02:01:58;;;;;;;5.07;2.33;;;;;;;13.67;100.00;98642.81;5137364;28;20048;-57
2023/07/28 02:04:24;;;;;;;5.05;2.30;;;;;;;13.55;100.00;98636.53;5137475;28;20070;-58
2023/07/28 02:06:49;;;;;;;4.82;2.35;;;;;;;13.47;100.00;98625.94;5137020;27;20409;-57
2023/07/28 02:09:17;;;;;;;6.28;2.40;;;;;;;13.39;100.00;98606.69;5137497;28;20149;-60
2023/07/28 02:11:42;;;;;;;7.70;2.45;;;;;;;13.47;100.00;98598.41;5137109;28;20108;-57
2023/07/28 02:14:08;;;;;;;2.25;2.05;;;;;;;13.42;100.00;98588.56;5137425;28;20047;-56
2023/07/28 02:16:34;;;;;;;8.35;2.53;;;;;;;13.34;100.00;98585.06;5137014;28;20433;-58
2023/07/28 02:19:01;;;;;;;3.60;2.42;;;;;;;13.26;100.00;98566.19;5137447;28;20390;-60
2023/07/28 02:21:28;;;;;;;5.40;2.10;;;;;;;13.30;100.00;98569.75;5137330;27;20047;-60
2023/07/28 02:23:53;;;;;;;10.45;2.60;;;;;;;13.22;100.00;98573.66;5140789;28;20043;-58
2023/07/28 02:26:19;;;;;;;2.78;2.28;;;;;;;13.16;100.00;98567.75;5140781;28;20408;-61
2023/07/28 02:28:45;;;;;;;5.25;2.17;;;;;;;12.90;100.00;98571.75;5140473;28;20050;-61
2023/07/28 02:31:11;;;;;;;3.38;2.22;;;;;;;13.10;100.00;98548.13;5140782;28;20171;-61
2023/07/28 02:33:37;;;;;;;3.42;2.60;;;;;;;13.08;100.00;98550.50;5140503;28;20134;-60
2023/07/28 02:36:04;;;;;;;5.10;2.58;;;;;;;13.09;100.00;98557.56;5140729;28;20326;-58
2023/07/28 02:38:30;;;;;;;6.10;2.20;;;;;;;12.95;100.00;98528.09;5140475;27;20051;-60
2023/07/28 02:40:56;;;;;;;4.57;2.33;;;;;;;13.04;100.00;98538.72;5140699;27;20317;-56
2023/07/28 02:43:22;;;;;;;8.90;2.67;;;;;;;12.89;100.00;98534.41;5140354;27;20070;-57
2023/07/28 02:45:49;;;;;;;9.63;3.17;;;;;;;12.73;100.00;98504.59;5140720;28;20141;-60
2023/07/28 02:48:15;;;;;;;7.88;2.35;;;;;;;13.00;100.00;98471.91;5140101;28;20065;-58
2023/07/28 02:50:45;;;;;;;4.30;2.72;;;;;;;13.06;100.00;98459.31;5140668;28;20078;-61
2023/07/28 02:53:12;;;;;;;2.53;2.30;;;;;;;13.02;100.00;98485.25;5140340;28;20133;-58
2023/07/28 02:55:41;;;;;;;3.60;2.03;;;;;;;13.24;100.00;98481.28;5140014;28;20439;-57
2023/07/28 02:58:07;;;;;;;3.70;1.85;;;;;;;13.28;100.00;98497.78;5140300;28;20047;-57
2023/07/28 03:00:33;;;;;;;6.97;2.20;;;;;;;13.46;100.00;98503.22;5140155;28;20069;-59
2023/07/28 03:02:59;;;;;;;5.88;2.47;;;;;;;13.41;100.00;98516.22;5140117;28;20388;-58
2023/07/28 03:05:25;;;;;;;5.88;2.33;;;;;;;13.70;100.00;98540.88;5139972;28;20137;-57
2023/07/28 03:07:51;;;;;;;7.95;2.42;;;;;;;13.68;100.00;98567.25;5140131;27;20142;-61
2023/07/28 03:10:17;;;;;;;8.07;1.90;;;;;;;13.81;100.00;98590.41;5139905;28;20043;-59
2023/07/28 03:12:43;;;;;;;2.30;2.00;;;;;;;13.95;100.00;98606.09;5140138;28;20146;-61
2023/07/28 03:15:09;;;;;;;3.80;2.20;;;;;;;14.25;100.00;98613.81;5139733;28;20190;-61
2023/07/28 03:17:35;;;;;;;6.72;2.30;;;;;;;14.33;100.00;98629.13;5140195;28;20147;-56
2023/07/28 03:20:01;;;;;;;10.15;2.30;;;;;;;14.57;100.00;98624.69;5139586;27;20047;-58
2023/07/28 03:22:27;;;;;;;2.75;1.95;;;;;;;14.76;100.00;98615.88;5139870;28;20055;-62
2023/07/28 03:24:53;;;;;;;3.03;1.92;;;;;;;14.68;100.00;98575.72;5139640;28;20116;-62
2023/07/28 03:27:20;;;;;;;6.63;2.05;;;;;;;15.20;100.00;98539.75;5139715;28;20054;-61
2023/07/28 03:29:46;;;;;;;2.70;1.80;;;;;;;15.34;100.00;98364.81;5139839;27;20073;-62
2023/07/28 03:32:11;;;;;;;4.88;1.85;;;;;;;15.94;100.00;98199.28;5139442;27;20416;-61
2023/07/28 03:34:37;;;;;;;2.95;1.95;;;;;;;16.41;100.00;97922.50;5138655;28;20078;-61
2023/07/28 03:37:04;;;;;;;3.08;1.83;;;;;;;16.82;100.00;97634.00;5139506;27;20116;-59
2023/07/28 03:39:31;;;;;;;8.05;1.80;;;;;;;17.30;100.00;97479.72;5139648;28;20087;-59
2023/07/28 03:41:57;;;;;;;3.28;1.48;;;;;;;17.62;100.00;97284.56;5139425;28;20119;-59
2023/07/28 03:44:24;;;;;;;1.98;1.60;;;;;;;17.78;100.00;97316.81;5139771;28;20057;-62
2023/07/28 03:46:50;;;;;;;4.22;1.92;;;;;;;18.18;100.00;97251.44;5139200;28;20091;-62
2023/07/28 03:49:16;;;;;;;6.95;1.63;;;;;;;18.51;100.00;97187.75;5139688;28;20046;-60
2023/07/28 03:51:42;;;;;;;3.30;1.80;;;;;;;18.71;100.00;97195.56;5139454;28;20412;-59
2023/07/28 03:54:08;;;;;;;4.32;1.58;;;;;;;18.79;100.00;97192.00;5139354;28;20082;-59
2023/07/28 03:56:34;;;;;;;1.58;1.40;;;;;;;19.26;100.00;97214.81;5139173;28;20461;-63
2023/07/28 03:58:59;;;;;;;2.17;1.40;;;;;;;19.32;100.00;97295.50;5139251;28;20141;-62
2023/07/28 04:01:26;;;;;;;5.03;1.67;;;;;;;19.39;100.00;97359.06;5139298;28;20043;-63
2023/07/28 04:03:52;;;;;;;2.30;1.40;;;;;;;19.66;100.00;97364.56;5139080;27;20059;-63
2023/07/28 04:06:18;;;;;;;1.55;1.20;;;;;;;19.74;100.00;97418.56;5139272;27;20043;-62
2023/07/28 04:08:44;;;;;;;9.20;1.88;;;;;;;19.60;100.00;97446.25;5138929;28;20062;-60
2023/07/28 04:11:10;;;;;;;3.53;1.55;;;;;;;20.12;100.00;97489.50;5139244;28;20055;-63
2023/07/28 04:13:36;;;;;;;7.13;1.65;;;;;;;20.05;100.00;97500.97;5138934;27;20074;-61
2023/07/28 04:16:02;;;;;;;3.13;1.50;;;;;;;20.46;100.00;97481.94;5139279;28;20126;-59
2023/07/28 04:18:29;;;;;;;1.70;1.50;;;;;;;20.60;100.00;97550.84;5138649;27;20055;-61
2023/07/28 04:20:55;;;;;;;2.03;1.63;;;;;;;20.37;100.00;97559.91;5138942;28;20051;-59
2023/07/28 04:23:21;;;;;;;3.72;1.60;;;;;;;20.60;100.00;97642.72;5138916;28;20142;-61
2023/07/28 04:25:47;;;;;;;3.22;1.40;;;;;;;20.27;100.00;97631.50;5138864;28;20083;-62
2023/07/28 04:28:13;;;;;;;7.38;1.70;;;;;;;20.40;100.00;97579.22;5138557;28;20320;-62
2023/07/28 04:30:38;;;;;;;3.75;1.95;;;;;;;20.99;100.00;97633.72;5138682;28;20047;-63
2023/07/28 04:33:04;;;;;;;3.05;1.55;;;;;;;20.85;100.00;97682.53;5138862;28;20142;-61
2023/07/28 04:35:31;;;;;;;4.68;1.30;;;;;;;20.98;100.00;97691.47;5138606;28;20101;-60
2023/07/28 04:37:57;;;;;;;3.90;1.30;;;;;;;21.15;100.00;97681.47;5138806;27;20133;-61
2023/07/28 04:40:23;;;;;;;4.70;1.33;;;;;;;21.11;100.00;97744.97;5138327;28;20328;-61
2023/07/28 04:42:52;;;;;;;3.00;1.40;;;;;;;21.48;100.00;97732.91;5138850;28;20417;-61
2023/07/28 04:45:18;;;;;;;2.08;1.33;;;;;;;21.31;100.00;97760.38;5137830;27;20112;-64
2023/07/28 04:47:44;;;;;;;1.17;1.08;;;;;;;21.92;100.00;97774.94;5138632;28;20168;-63
2023/07/28 04:50:10;;;;;;;1.70;1.20;;;;;;;21.92;100.00;97811.19;5138407;27;20142;-63
2023/07/28 04:52:36;;;;;;;2.05;1.55;;;;;;;22.46;100.00;97788.97;5138137;28;20051;-62
2023/07/28 04:55:03;;;;;;;3.47;1.50;;;;;;;22.96;100.00;97828.28;5137932;27;20512;-63
2023/07/28 04:57:29;;;;;;;8.68;1.33;;;;;;;23.29;100.00;97853.22;5138180;28;20390;-59
2023/07/28 04:59:54;;;;;;;1.27;1.13;;;;;;;23.17;100.00;97873.88;5138332;28;20047;-60
2023/07/28 05:02:20;;;;;;;1.80;1.00;;;;;;;23.35;100.00;97893.22;5138133;27;20055;-62
2023/07/28 05:04:46;;;;;;;4.35;1.33;;;;;;;23.27;100.00;97889.28;5138174;28;20086;-62
2023/07/28 05:07:12;;;;;;;1.80;1.30;;;;;;;23.45;100.00;97885.53;5137719;27;20065;-62
2023/07/28 05:09:39;;;;;;;2.85;1.13;;;;;;;23.23;100.00;97902.69;5138324;28;20427;-64
2023/07/28 05:12:05;;;;;;;3.92;1.55;;;;;;;23.51;100.00;97916.38;5137739;28;20069;-62
2023/07/28 05:14:31;;;;;;;2.83;1.40;;;;;;;23.62;100.00;97913.75;5137507;27;20054;-60
2023/07/28 05:16:57;;;;;;;4.63;1.30;;;;;;;23.81;100.00;97917.94;5137539;28;20471;-62
2023/07/28 05:19:23;;;;;;;2.20;1.23;;;;;;;24.18;100.00;97934.25;5138147;28;20143;-61
2023/07/28 05:21:49;;;;;;;3.30;1.38;;;;;;;23.66;100.00;97929.13;5137968;28;20110;-61
2023/07/28 05:24:15;;;;;;;4.18;1.50;;;;;;;23.92;100.00;97932.09;5137514;28;20051;-60
2023/07/28 05:26:42;;;;;;;4.43;1.17;;;;;;;23.90;100.00;97945.03;5137706;28;20098;-62
2023/07/28 05:29:08;;;;;;;2.75;1.27;;;;;;;24.52;100.00;97943.91;5137546;28;20138;-61
2023/07/28 05:31:34;;;;;;;1.40;1.13;;;;;;;24.59;100.00;97956.72;5137806;28;20075;-62
2023/07/28 05:34:00;;;;;;;5.80;1.15;;;;;;;24.65;100.00;97960.38;5137388;28;20480;-63
2023/07/28 05:36:25;;;;;;;2.70;1.48;;;;;;;25.27;100.00;97964.72;5137738;27;20093;-64
2023/07/28 05:38:53;;;;;;;3.60;1.23;;;;;;;25.32;100.00;97969.63;5137388;28;20150;-59
2023/07/28 05:41:19;;;;;;;3.45;1.38;;;;;;;25.43;100.00;97963.34;5137780;28;20051;-58
2023/07/28 05:43:46;;;;;;;3.30;1.40;;;;;;;25.87;100.00;97967.09;5137150;28;20103;-59
2023/07/28 05:46:12;;;;;;;3.33;1.27;;;;;;;25.78;100.00;97971.56;5137714;28;20053;-61
2023/07/28 05:48:38;;;;;;;4.20;1.17;;;;;;;25.44;100.00;97992.19;5137017;28;20324;-61
2023/07/28 05:51:04;;;;;;;4.80;1.30;;;;;;;25.67;100.00;97965.09;5136977;28;20108;-59
2023/07/28 05:53:30;;;;;;;4.03;1.50;;;;;;;25.77;100.00;97980.50;5137215;28;20057;-59
2023/07/28 05:55:55;;;;;;;2.78;1.40;;;;;;;26.36;100.00;97996.81;5136516;27;20085;-58
2023/07/28 05:58:21;;;;;;;2.40;1.30;;;;;;;26.47;99.15;98005.34;5137080;27;20320;-59
2023/07/28 06:00:48;;;;;;;3.20;1.50;;;;;;;25.95;97.11;98001.84;5136970;28;20051;-60
2023/07/28 06:03:14;;;;;;;3.08;1.20;;;;;;;26.48;95.11;98003.28;5137063;28;20438;-60
2023/07/28 06:05:40;;;;;;;3.05;1.00;;;;;;;26.73;88.69;98016.47;5136786;28;20043;-60
2023/07/28 06:08:06;;;;;;;3.42;1.30;;;;;;;26.89;87.10;98014.25;5137092;27;20093;-62
2023/07/28 06:10:32;;;;;;;2.85;1.40;;;;;;;26.84;90.27;98017.81;5136905;28;20336;-61
2023/07/28 06:12:59;;;;;;;4.10;1.20;;;;;;;26.78;90.97;98017.00;5137203;28;20061;-62
2023/07/28 06:15:25;;;;;;;1.45;1.13;;;;;;;26.79;87.69;98021.34;5136752;28;20043;-58
2023/07/28 06:17:52;;;;;;;3.83;1.20;;;;;;;26.24;89.23;98018.44;5137132;28;20416;-58
2023/07/28 06:20:18;;;;;;;3.40;1.33;;;;;;;26.78;86.61;98022.63;5136957;28;20340;-60
2023/07/28 06:22:45;;;;;;;5.35;1.67;;;;;;;26.68;86.11;98022.06;5136511;27;20151;-60
2023/07/28 06:25:11;;;;;;;6.38;1.50;;;;;;;26.75;84.91;98013.91;5136590;28;20413;-63
2023/07/28 06:27:38;;;;;;;6.82;1.17;;;;;;;26.76;83.34;98023.16;5136458;28;20051;-62
2023/07/28 06:30:05;;;;;;;3.40;1.25;;;;;;;26.02;85.59;98021.84;5136943;28;20044;-63
2023/07/28 06:32:31;;;;;;;1.33;1.02;;;;;;;26.61;87.34;98016.91;5136725;27;20310;-60
2023/07/28 06:34:57;;;;;;;8.52;1.38;;;;;;;26.68;82.52;98030.50;5136783;27;20431;-59
2023/07/28 06:37:23;;;;;;;2.28;1.00;;;;;;;26.97;86.62;98015.31;5136529;27;20087;-59
2023/07/28 06:39:49;;;;;;;4.05;1.25;;;;;;;27.24;82.92;98015.97;5136867;28;20324;-58
2023/07/28 06:42:16;;;;;;;3.60;2.38;;;;;;;27.33;84.38;98010.13;5136350;28;20489;-59
2023/07/28 06:44:42;;;;;;;1.35;1.05;;;;;;;27.68;78.54;98020.91;5136854;27;20047;-61
2023/07/28 06:47:08;;;;;;;2.53;1.10;;;;;;;27.69;78.56;98011.97;5136302;28;20058;-63
2023/07/28 06:49:34;;;;;;;1.58;1.10;;;;;;;27.58;75.91;98020.38;5136281;28;20051;-63
2023/07/28 06:52:00;;;;;;;5.05;1.45;;;;;;;28.26;76.18;98021.25;5136588;28;20054;-61
2023/07/28 06:54:26;;;;;;;3.63;1.60;;;;;;;28.55;75.46;98024.81;5136374;28;20047;-61
2023/07/28 06:56:52;;;;;;;1.83;1.00;;;;;;;28.61;72.23;98026.34;5136398;28;20105;-60
2023/07/28 06:59:18;;;;;;;5.28;1.90;;;;;;;28.53;75.50;98028.16;5136141;28;20138;-60
2023/07/28 07:01:44;;;;;;;3.78;1.13;;;;;;;28.71;77.02;98037.34;5136579;27;20043;-60
2023/07/28 07:04:11;;;;;;;2.78;1.13;;;;;;;28.84;67.32;98035.50;5136212;28;20081;-61
2023/07/28 07:06:37;;;;;;;2.25;1.02;;;;;;;28.10;66.79;98036.09;5136485;27;20134;-60
2023/07/28 07:09:05;;;;;;;1.63;1.10;;;;;;;28.23;66.00;98042.00;5138739;27;20055;-61
2023/07/28 07:11:31;;;;;;;2.35;1.33;;;;;;;27.85;68.31;98038.63;5139916;28;20059;-63
2023/07/28 07:13:57;;;;;;;4.30;1.50;;;;;;;28.31;68.36;98036.59;5139388;28;20061;-60
2023/07/28 07:16:23;;;;;;;5.47;1.40;;;;;;;28.76;65.66;98036.56;5139824;27;20043;-62
2023/07/28 07:18:51;;;;;;;4.63;1.20;;;;;;;28.89;69.88;98033.97;5139536;27;20054;-63
2023/07/28 07:21:17;;;;;;;6.03;2.10;;;;;;;29.10;70.02;98033.69;5139218;28;20536;-63
2023/07/28 07:23:43;;;;;;;1.55;1.40;;;;;;;29.16;66.96;98032.38;5139619;28;20137;-66
2023/07/28 07:26:10;;;;;;;6.57;1.33;;;;;;;29.40;63.40;98034.56;5139570;27;20047;-60
2023/07/28 07:28:35;;;;;;;3.72;1.10;;;;;;;29.72;62.01;98045.44;5139448;27;20051;-59
2023/07/28 07:31:01;;;;;;;2.80;1.00;;;;;;;29.61;61.40;98034.97;5139180;28;20516;-59
2023/07/28 07:33:27;;;;;;;1.38;1.10;;;;;;;29.42;60.96;98034.78;5139555;28;20361;-62
2023/07/28 07:35:53;;;;;;;3.13;1.05;;;;;;;29.55;61.43;98034.22;5139247;28;20104;-63
2023/07/28 07:38:19;;;;;;;2.67;1.40;;;;;;;29.73;63.98;98041.34;5139467;27;20396;-66
2023/07/28 07:40:47;;;;;;;5.72;1.17;;;;;;;29.61;63.52;98031.38;5139134;28;20054;-60
2023/07/28 07:43:18;;;;;;;3.15;1.30;;;;;;;29.73;62.02;98030.03;5139460;28;20065;-62
2023/07/28 07:45:44;;;;;;;2.13;1.20;;;;;;;29.35;61.59;98029.69;5140153;27;20058;-61
2023/07/28 07:48:10;;;;;;;1.40;1.30;;;;;;;30.04;58.72;98033.66;5142572;28;20058;-57
2023/07/28 07:50:36;;;;;;;2.10;1.20;;;;;;;29.92;57.67;98030.91;5144593;28;20061;-61
2023/07/28 07:53:02;;;;;;;1.55;1.20;;;;;;;29.54;62.00;98022.16;5139119;28;20153;-62
2023/07/28 07:55:28;;;;;;;3.05;1.70;;;;;;;29.84;61.93;98015.81;5139664;27;20098;-65
2023/07/28 07:57:54;;;;;;;1.08;0.98;;;;;;;29.70;59.69;98019.78;5139078;27;20051;-65
2023/07/28 08:00:21;;;;;;;3.33;1.30;;;;;;;29.83;64.65;98013.53;5139344;28;20078;-65
2023/07/28 08:02:47;;;;;;;1.92;1.50;;;;;;;30.37;60.84;98027.75;5138767;27;20050;-60
2023/07/28 08:05:13;;;;;;;1.88;1.55;;;;;;;30.45;58.81;98022.28;5139133;28;20046;-60
2023/07/28 08:07:38;;;;;;;2.50;1.40;;;;;;;30.07;57.32;98026.97;5138509;27;20058;-60
2023/07/28 08:10:05;;;;;;;3.15;1.20;;;;;;;30.00;57.46;98023.41;5138533;27;20409;-63
2023/07/28 08:12:31;;;;;;;1.33;1.10;;;;;;;29.86;60.49;98020.97;5138503;28;20063;-61
2023/07/28 08:14:58;;;;;;;3.13;1.30;;;;;;;29.78;56.14;98021.50;5138934;28;20051;-61
2023/07/28 08:17:24;;;;;;;2.15;1.30;;;;;;;29.38;56.81;98023.00;5139561;28;20047;-64
2023/07/28 08:19:50;;;;;;;1.65;1.30;;;;;;;29.55;59.38;98020.09;5138579;27;20116;-66
2023/07/28 08:22:16;;;;;;;3.92;1.40;;;;;;;30.00;57.72;98017.00;5139489;27;20047;-68
2023/07/28 08:24:42;;;;;;;1.80;1.20;;;;;;;29.74;56.84;98025.91;5139447;28;20134;-64
2023/07/28 08:27:08;;;;;;;1.30;1.13;;;;;;;29.70;59.47;98012.06;5139070;28;20395;-63
2023/07/28 08:29:34;;;;;;;1.75;1.30;;;;;;;29.84;58.67;98017.88;5138555;28;20417;-61
2023/07/28 08:32:00;;;;;;;3.35;1.58;;;;;;;30.64;57.57;98023.09;5138937;28;20408;-59
2023/07/28 08:34:27;;;;;;;3.97;1.50;;;;;;;30.37;60.31;98019.25;5138556;27;20101;-61
2023/07/28 08:36:53;;;;;;;2.17;1.58;;;;;;;30.76;58.36;98022.97;5139117;27;20293;-63
2023/07/28 08:39:19;;;;;;;3.80;2.30;;;;;;;30.64;62.88;98016.69;5137942;28;20075;-61
2023/07/28 08:41:45;;;;;;;1.30;1.10;;;;;;;30.42;56.06;98023.31;5138413;28;20397;-62
2023/07/28 08:44:11;;;;;;;2.50;1.20;;;;;;;27.92;59.98;98018.44;5137540;27;20081;-60
2023/07/28 08:46:38;;;;;;;1.83;1.10;;;;;;;26.31;66.44;98005.19;5137892;28;20065;-63
2023/07/28 08:49:04;;;;;;;2.78;1.55;;;;;;;26.78;68.36;98011.38;5135800;28;20073;-62
2023/07/28 08:51:30;;;;;;;3.78;1.20;;;;;;;27.42;65.30;98005.03;5138175;28;20050;-61
2023/07/28 08:53:56;;;;;;;4.03;1.40;;;;;;;27.67;64.32;97996.88;5138203;27;20051;-61
2023/07/28 08:56:24;;;;;;;1.52;1.20;;;;;;;28.13;63.19;98004.09;5137886;28;20483;-60
2023/07/28 08:58:57;;;;;;;3.67;2.00;;;;;;;28.80;65.30;98006.81;5137941;28;20051;-59
2023/07/28 09:01:23;;;;;;;3.05;1.50;;;;;;;29.27;62.83;98012.53;5137921;28;20047;-61
2023/07/28 09:03:49;;;;;;;4.03;1.40;;;;;;;29.38;64.87;98006.06;5138154;28;20431;-60
2023/07/28 09:06:15;;;;;;;5.70;2.35;;;;;;;29.65;64.28;98003.63;5137563;27;20079;-60
2023/07/28 09:08:43;;;;;;;1.45;1.17;;;;;;;29.92;60.22;98005.47;5138137;27;20090;-60
2023/07/28 09:11:09;;;;;;;1.42;1.20;;;;;;;29.20;61.15;98009.50;5137615;27;20359;-63
2023/07/28 09:13:38;;;;;;;3.95;1.48;;;;;;;30.02;58.86;98009.53;5137498;27;20082;-63
2023/07/28 09:16:04;;;;;;;7.50;1.60;;;;;;;29.71;64.63;97999.47;5137656;28;20061;-61
2023/07/28 09:18:30;;;;;;;4.15;1.50;;;;;;;29.68;61.77;98002.59;5137806;28;20055;-63
2023/07/28 09:20:56;;;;;;;1.63;1.50;;;;;;;29.95;62.20;98007.25;5137726;28;20051;-61
2023/07/28 09:23:28;;;;;;;1.77;1.67;;;;;;;30.07;59.53;98010.75;5137679;28;20055;-62
2023/07/28 09:26:00;;;;;;;4.20;1.80;;;;;;;29.68;60.25;98013.88;5137995;28;20137;-62
2023/07/28 09:28:37;;;;;;;4.90;1.90;;;;;;;29.13;63.72;98008.00;5137501;28;20055;-64
2023/07/28 09:31:04;;;;;;;5.13;1.50;;;;;;;28.24;65.17;97997.69;5137866;27;20396;-63
2023/07/28 09:33:31;;;;;;;2.15;1.35;;;;;;;28.84;65.20;98003.72;5137375;28;20062;-63
2023/07/28 09:36:06;;;;;;;5.70;1.50;;;;;;;28.72;63.40;97999.41;5137775;28;20061;-60
2023/07/28 09:38:33;;;;;;;3.20;1.95;;;;;;;27.52;64.62;98005.53;5137239;27;20047;-59
2023/07/28 09:40:59;;;;;;;1.70;1.40;;;;;;;28.33;62.86;98005.88;5137526;28;20092;-61
2023/07/28 09:43:26;;;;;;;3.55;1.52;;;;;;;28.90;66.40;98007.28;5137309;27;20047;-61
2023/07/28 09:45:52;;;;;;;3.60;1.52;;;;;;;29.17;61.94;98008.50;5137282;27;20051;-61
2023/07/28 09:48:19;;;;;;;5.90;1.63;;;;;;;29.61;60.72;98011.63;5137345;28;20061;-61
2023/07/28 09:50:46;;;;;;;4.18;3.15;;;;;;;29.55;62.05;98015.19;5137202;28;20114;-61
2023/07/28 09:53:13;;;;;;;4.82;2.30;;;;;;;29.10;64.53;98013.94;5137448;27;20047;-63
2023/07/28 09:55:42;;;;;;;4.47;2.10;;;;;;;29.93;65.32;98018.34;5136992;28;20138;-63
2023/07/28 09:58:11;;;;;;;2.75;1.85;;;;;;;30.30;59.81;98022.69;5137464;27;20051;-63
2023/07/28 10:00:38;;;;;;;6.05;2.17;;;;;;;30.58;60.57;98019.56;5136825;27;20062;-62
2023/07/28 10:03:05;;;;;;;3.33;2.00;;;;;;;30.58;61.12;98008.25;5137118;28;20087;-61
2023/07/28 10:05:32;;;;;;;1.63;1.50;;;;;;;30.18;62.63;98005.03;5137093;28;20059;-61
2023/07/28 10:07:59;;;;;;;3.30;1.92;;;;;;;30.58;55.33;98015.97;5136794;27;20047;-62
2023/07/28 10:10:26;;;;;;;3.40;1.42;;;;;;;30.87;57.06;98006.69;5137134;27;20051;-60
2023/07/28 10:12:59;;;;;;;2.53;1.63;;;;;;;30.81;55.54;98013.69;5136822;28;20078;-61
2023/07/28 10:15:29;;;;;;;10.32;1.80;;;;;;;30.29;57.77;98006.22;5137265;28;20059;-62
2023/07/28 10:17:57;;;;;;;3.67;1.50;;;;;;;30.76;57.01;98015.31;5136589;27;20055;-59
2023/07/28 10:20:34;;;;;;;4.35;2.00;;;;;;;29.49;58.65;98005.22;5137112;28;20192;-61
2023/07/28 10:23:11;;;;;;;5.20;1.92;;;;;;;30.00;58.68;98002.88;5136657;28;20108;-63
2023/07/28 10:25:38;;;;;;;5.25;2.00;;;;;;;30.25;56.87;97998.03;5136855;27;20043;-63
2023/07/28 10:28:05;;;;;;;3.53;1.92;;;;;;;29.63;57.67;97995.69;5137001;27;20120;-60
2023/07/28 10:30:37;;;;;;;2.47;1.75;;;;;;;28.37;56.52;97992.28;5136762;28;20054;-63
2023/07/28 10:33:03;;;;;;;2.60;1.60;;;;;;;27.94;58.51;97997.44;5137027;28;20074;-61
2023/07/28 10:35:31;;;;;;;3.78;1.70;;;;;;;26.95;61.49;97998.16;5136470;28;20058;-60
2023/07/28 10:37:58;;;;;;;2.78;1.80;;;;;;;26.79;62.57;97998.84;5136852;27;20058;-62
2023/07/28 10:40:27;;;;;;;3.67;1.77;;;;;;;26.36;68.98;98004.44;5136344;28;20409;-61
2023/07/28 10:42:54;;;;;;;2.33;1.65;;;;;;;26.11;69.30;98004.03;5137994;27;20324;-62
2023/07/28 10:45:20;;;;;;;2.33;1.48;;;;;;;25.91;66.87;97995.69;5139963;27;20195;-61
2023/07/28 10:47:47;;;;;;;3.05;1.60;;;;;;;26.01;65.28;98000.63;5140535;27;20051;-62
2023/07/28 10:50:14;;;;;;;1.85;1.60;;;;;;;25.74;70.57;97999.09;5139913;27;20043;-62
2023/07/28 10:52:40;;;;;;;1.80;1.30;;;;;;;25.90;67.75;97994.16;5140170;28;20055;-61
2023/07/28 10:55:13;;;;;;;4.25;1.55;;;;;;;25.48;69.75;97992.72;5140226;28;20051;-63
2023/07/28 10:57:40;;;;;;;3.00;1.48;;;;;;;25.67;69.74;97991.13;5140077;27;20102;-62
2023/07/28 11:00:07;;;;;;;4.45;1.67;;;;;;;25.22;71.91;97990.66;5140219;27;20368;-61
2023/07/28 11:02:37;;;;;;;4.35;3.13;;;;;;;25.63;72.00;97987.78;5139699;27;20051;-61
2023/07/28 11:05:11;;;;;;;1.40;1.30;;;;;;;25.84;75.86;97990.53;5140018;28;20107;-62
2023/07/28 11:07:37;;;;;;;1.75;1.20;;;;;;;25.63;71.03;97987.78;5139734;27;20366;-61
2023/07/28 11:10:06;;;;;;;5.97;3.72;;;;;;;25.76;72.59;97996.56;5140012;28;20138;-64
2023/07/28 11:12:32;;;;;;;4.00;2.42;;;;;;;25.51;68.91;97994.53;5139719;28;20084;-63
2023/07/28 11:14:58;;;;;;;3.47;1.77;;;;;;;25.80;68.22;97987.97;5140019;27;20057;-60
2023/07/28 11:17:26;;;;;;;3.63;1.80;;;;;;;25.58;70.10;97992.06;5139597;28;20047;-61
2023/07/28 11:19:52;;;;;;;2.70;1.52;;;;;;;25.38;72.25;97994.91;5139633;27;20339;-61
2023/07/28 11:22:19;;;;;;;5.35;3.95;;;;;;;25.17;85.11;97985.00;5139933;28;20050;-62
2023/07/28 11:24:45;;;;;;;1.63;1.52;;;;;;;24.96;77.16;97993.41;5139614;27;20137;-61
2023/07/28 11:27:11;;;;;;;6.95;1.30;;;;;;;24.87;75.68;97988.69;5139574;27;20051;-63