Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:17;;;;;;;6.47;3.43;;;-0.10;53.40;;;;;;5067184;28;46362;-69
2024/01/15 00:04:43;;;;;;;8.30;3.67;;;0.00;53.50;;;;;;5066552;28;46570;-69
2024/01/15 00:07:09;;;;;;;6.03;2.97;;;0.00;53.10;;;;;;5066611;28;46381;-69
2024/01/15 00:09:35;;;;;;;5.35;2.40;;;0.30;53.30;;;;;;5066586;28;46317;-69
2024/01/15 00:12:01;;;;;;;5.85;3.08;;;0.10;53.30;;;;;;5066513;28;46414;-69
2024/01/15 00:14:28;;;;;;;5.53;3.50;;;0.10;53.40;;;;;;5066981;28;46332;-68
2024/01/15 00:16:55;;;;;;;4.90;2.50;;;0.20;53.60;;;;;;5066321;28;46300;-68
2024/01/15 00:19:21;;;;;;;7.20;4.10;;;0.30;53.60;;;;;;5066347;28;46304;-68
2024/01/15 00:21:47;;;;;;;5.82;3.45;;;0.20;53.80;;;;;;5066595;28;46416;-67
2024/01/15 00:24:13;;;;;;;10.30;4.70;;;0.30;53.80;;;;;;5066097;28;46521;-69
2024/01/15 00:26:39;;;;;;;9.90;4.53;;;0.30;53.40;;;;;;5066275;28;46403;-67
2024/01/15 00:29:07;;;;;;;13.57;5.57;;;0.30;53.10;;;;;;5066814;28;46505;-67
2024/01/15 00:31:32;;;;;;;7.97;4.40;;;0.20;52.70;;;;;;5066459;28;46638;-67
2024/01/15 00:33:58;;;;;;;12.50;6.30;;;0.00;52.00;;;;;;5047721;28;46522;-66
2024/01/15 00:36:23;;;;;;;9.00;5.03;;;-0.20;51.60;;;;;;5066034;28;46373;-66
2024/01/15 00:38:49;;;;;;;7.93;3.77;;;-0.30;51.30;;;;;;5065458;28;46345;-67
2024/01/15 00:41:15;;;;;;;11.53;4.90;;;-0.40;51.10;;;;;;5066197;28;46324;-69
2024/01/15 00:43:40;;;;;;;13.13;5.53;;;-0.40;50.90;;;;;;5066042;28;46308;-69
2024/01/15 00:46:06;;;;;;;11.63;6.27;;;-0.50;50.20;;;;;;5065880;28;46408;-67
2024/01/15 00:48:32;;;;;;;13.83;5.63;;;-0.50;49.80;;;;;;5066131;28;46467;-69
2024/01/15 00:50:58;;;;;;;13.27;6.18;;;-0.60;49.30;;;;;;5066077;28;46806;-69
2024/01/15 00:53:23;;;;;;;12.67;6.13;;;-0.50;49.30;;;;;;5065333;28;46254;-69
2024/01/15 00:55:49;;;;;;;14.43;7.00;;;-0.60;48.90;;;;;;5065617;28;47153;-70
2024/01/15 00:58:14;;;;;;;10.10;4.70;;;-0.50;48.90;;;;;;5064751;28;46415;-67
2024/01/15 01:00:40;;;;;;;8.03;4.50;;;-0.50;48.60;;;;;;5065773;28;46435;-68
2024/01/15 01:03:06;;;;;;;15.33;5.67;;;-0.60;48.30;;;;;;5066321;28;46287;-69
2024/01/15 01:05:32;;;;;;;13.03;6.03;;;-0.50;48.20;;;;;;5065412;28;46394;-67
2024/01/15 01:07:58;;;;;;;11.35;4.93;;;-0.60;47.80;;;;;;5065575;28;46352;-70
2024/01/15 01:10:24;;;;;;;12.43;5.30;;;-0.70;47.60;;;;;;5065771;28;46378;-69
2024/01/15 01:12:49;;;;;;;6.63;3.43;;;-0.80;47.90;;;;;;5065802;28;45813;-69
2024/01/15 01:15:15;;;;;;;9.00;4.50;;;-0.80;47.90;;;;;;5065219;28;46384;-68
2024/01/15 01:17:40;;;;;;;7.60;4.40;;;-0.90;47.60;;;;;;5065442;28;46348;-69
2024/01/15 01:20:08;;;;;;;15.43;5.90;;;-1.10;47.10;;;;;;5065184;28;46382;-69
2024/01/15 01:22:34;;;;;;;7.05;3.30;;;-1.20;46.70;;;;;;5065242;28;46410;-67
2024/01/15 01:25:00;;;;;;;11.27;4.83;;;-1.20;46.30;;;;;;5065483;28;46509;-69
2024/01/15 01:27:26;;;;;;;9.20;4.17;;;-1.30;46.50;;;;;;5065674;28;46391;-68
2024/01/15 01:29:51;;;;;;;14.40;6.70;;;-1.40;46.40;;;;;;5065441;28;46475;-69
2024/01/15 01:32:17;;;;;;;14.60;6.57;;;-1.40;46.50;;;;;;5065729;28;45911;-69
2024/01/15 01:34:43;;;;;;;9.00;3.77;;;-1.50;46.60;;;;;;5064707;28;46392;-70
2024/01/15 01:37:09;;;;;;;8.70;4.00;;;-1.50;46.60;;;;;;5064953;28;46345;-69
2024/01/15 01:39:35;;;;;;;14.00;6.10;;;-1.50;46.60;;;;;;5065001;28;46301;-69
2024/01/15 01:42:01;;;;;;;11.33;5.83;;;-1.50;46.70;;;;;;5065160;28;46312;-68
2024/01/15 01:44:26;;;;;;;14.93;7.27;;;-1.60;46.50;;;;;;5065197;28;46207;-67
2024/01/15 01:46:52;;;;;;;13.80;6.60;;;-1.60;46.40;;;;;;5065426;28;46504;-67
2024/01/15 01:49:18;;;;;;;16.17;7.53;;;-1.60;46.30;;;;;;5065441;28;46390;-67
2024/01/15 01:51:44;;;;;;;12.90;6.47;;;-1.60;46.20;;;;;;5065157;28;46403;-68
2024/01/15 01:54:13;;;;;;;12.13;6.60;;;-1.60;46.10;;;;;;5064745;28;46527;-69
2024/01/15 01:56:40;;;;;;;10.45;5.25;;;-1.60;47.20;;;;;;5064772;28;46351;-69
2024/01/15 01:59:07;;;;;;;14.43;5.88;;;-1.70;46.20;;;;;;5065233;28;46329;-68
2024/01/15 02:01:33;;;;;;;16.15;7.10;;;-1.70;46.20;;;;;;5065189;28;46391;-68
2024/01/15 02:03:59;;;;;;;13.73;6.68;;;-1.80;46.10;;;;;;5064397;28;46018;-67
2024/01/15 02:06:25;;;;;;;12.85;7.00;;;-1.80;46.20;;;;;;5064675;28;46430;-68
2024/01/15 02:08:51;;;;;;;17.13;6.00;;;-1.80;46.20;;;;;;5064751;28;46688;-69
2024/01/15 02:11:17;;;;;;;11.98;5.85;;;-1.80;46.30;;;;;;5065115;28;46142;-68
2024/01/15 02:13:42;;;;;;;16.60;5.80;;;-1.90;46.20;;;;;;5064439;28;46285;-70
2024/01/15 02:16:08;;;;;;;10.33;5.77;;;-2.00;46.20;;;;;;5064537;28;46354;-70
2024/01/15 02:18:43;;;;;;;7.77;4.90;;;-2.00;46.40;;;;;;5064669;28;46319;-70
2024/01/15 02:21:10;;;;;;;11.52;5.32;;;-2.00;46.50;;;;;;5065072;28;46357;-69
2024/01/15 02:23:37;;;;;;;10.18;4.35;;;-2.00;46.60;;;;;;5064332;28;46370;-69
2024/01/15 02:26:04;;;;;;;12.32;4.97;;;-2.00;46.70;;;;;;5064656;28;46323;-67
2024/01/15 02:28:30;;;;;;;9.65;3.65;;;-1.90;46.60;;;;;;5064806;28;46360;-68
2024/01/15 02:30:55;;;;;;;11.20;5.27;;;-1.90;46.40;;;;;;5065097;28;46484;-69
2024/01/15 02:33:21;;;;;;;10.13;5.13;;;-1.80;46.20;;;;;;5064358;28;46186;-70
2024/01/15 02:35:49;;;;;;;12.73;5.60;;;-1.80;46.00;;;;;;5064595;28;46270;-69
2024/01/15 02:38:16;;;;;;;9.35;4.60;;;-1.70;45.90;;;;;;5063919;28;46346;-68
2024/01/15 02:40:43;;;;;;;12.50;5.60;;;-1.60;45.50;;;;;;5064688;28;46336;-68
2024/01/15 02:43:09;;;;;;;9.55;5.22;;;-1.60;45.10;;;;;;5064299;28;46439;-69
2024/01/15 02:45:34;;;;;;;12.73;5.73;;;-1.50;44.90;;;;;;5063786;28;46384;-68
2024/01/15 02:48:00;;;;;;;8.83;4.93;;;-1.50;44.80;;;;;;5064358;28;45847;-68
2024/01/15 02:50:26;;;;;;;9.03;5.40;;;-1.60;44.90;;;;;;5064184;28;46349;-68
2024/01/15 02:52:52;;;;;;;13.00;5.63;;;-1.60;45.20;;;;;;5064158;28;47081;-69
2024/01/15 02:55:17;;;;;;;12.40;4.95;;;-1.70;45.40;;;;;;5064291;28;46340;-68
2024/01/15 02:57:43;;;;;;;9.30;4.73;;;-1.80;45.70;;;;;;5064262;28;46359;-68
2024/01/15 03:00:09;;;;;;;10.83;4.67;;;-1.90;45.80;;;;;;5064168;28;46636;-69
2024/01/15 03:02:39;;;;;;;11.75;5.97;;;-2.00;46.10;;;;;;5063733;28;47117;-69
2024/01/15 03:05:09;;;;;;;8.93;3.88;;;-2.00;46.40;;;;;;5063876;28;46372;-68
2024/01/15 03:07:34;;;;;;;10.80;4.47;;;-2.10;46.60;;;;;;5064184;28;46355;-69
2024/01/15 03:10:00;;;;;;;8.10;4.17;;;-2.10;46.80;;;;;;5064296;28;46048;-69
2024/01/15 03:12:26;;;;;;;12.03;5.80;;;-2.00;47.00;;;;;;5064061;28;46388;-69
2024/01/15 03:14:51;;;;;;;8.00;4.40;;;-2.10;47.00;;;;;;5063804;28;46335;-69
2024/01/15 03:17:17;;;;;;;8.93;5.07;;;-2.10;47.10;;;;;;5064133;28;46752;-69
2024/01/15 03:19:42;;;;;;;13.83;5.27;;;-2.20;47.00;;;;;;5064263;28;46431;-69
2024/01/15 03:22:08;;;;;;;9.27;4.70;;;-2.10;47.10;;;;;;5063061;28;46426;-70
2024/01/15 03:24:35;;;;;;;8.30;4.87;;;-2.20;47.00;;;;;;5063364;28;46351;-68
2024/01/15 03:27:01;;;;;;;10.52;5.15;;;-2.30;46.90;;;;;;5063547;28;46374;-68
2024/01/15 03:29:26;;;;;;;12.97;5.57;;;-2.30;46.90;;;;;;5064058;28;46391;-67
2024/01/15 03:31:52;;;;;;;8.17;4.20;;;-2.30;47.00;;;;;;5063616;28;46349;-70
2024/01/15 03:34:18;;;;;;;8.02;4.15;;;-2.30;46.80;;;;;;5063237;28;46329;-69
2024/01/15 03:36:44;;;;;;;8.40;4.40;;;-2.30;46.80;;;;;;5063595;28;46324;-69
2024/01/15 03:39:09;;;;;;;5.60;3.03;;;-2.20;46.90;;;;;;5063401;28;46339;-68
2024/01/15 03:41:35;;;;;;;5.90;3.20;;;-2.10;47.40;;;;;;5063442;28;47211;-69
2024/01/15 03:44:01;;;;;;;7.57;3.60;;;-2.00;47.50;;;;;;5063299;28;46346;-69
2024/01/15 03:46:27;;;;;;;7.47;3.23;;;-1.90;47.50;;;;;;5063434;28;46408;-69
2024/01/15 03:48:52;;;;;;;7.13;4.10;;;-1.80;47.40;;;;;;5063610;28;46358;-69
2024/01/15 03:51:18;;;;;;;7.13;3.60;;;-1.80;47.20;;;;;;5062996;28;47193;-70
2024/01/15 03:53:44;;;;;;;5.73;3.10;;;-1.70;47.00;;;;;;5063606;28;46485;-69
2024/01/15 03:56:10;;;;;;;7.60;4.57;;;-1.80;46.90;;;;;;5045216;28;46811;-69
2024/01/15 03:58:35;;;;;;;10.13;5.10;;;-1.70;47.10;;;;;;5063070;28;46431;-67
2024/01/15 04:01:01;;;;;;;10.37;4.90;;;-1.60;46.90;;;;;;5063150;28;47216;-67
2024/01/15 04:03:27;;;;;;;12.27;4.70;;;-1.50;46.40;;;;;;5062617;28;46368;-69
2024/01/15 04:05:52;;;;;;;11.55;5.20;;;-1.30;45.60;;;;;;5063624;28;45765;-68
2024/01/15 04:08:18;;;;;;;9.07;4.13;;;-1.10;45.00;;;;;;5063325;28;46662;-69
2024/01/15 04:10:43;;;;;;;10.60;4.77;;;-1.00;44.40;;;;;;5063309;28;46262;-68
2024/01/15 04:13:09;;;;;;;9.87;4.47;;;-1.00;44.00;;;;;;5063062;28;46387;-67
2024/01/15 04:15:36;;;;;;;9.10;4.43;;;-1.00;43.80;;;;;;5062977;28;45938;-67
2024/01/15 04:18:02;;;;;;;9.30;4.85;;;-0.80;43.80;;;;;;5063225;28;46290;-68
2024/01/15 04:20:28;;;;;;;8.10;4.60;;;-0.90;43.40;;;;;;5062748;28;46313;-69
2024/01/15 04:22:53;;;;;;;12.63;5.13;;;-0.90;43.30;;;;;;5062821;28;46336;-70
2024/01/15 04:25:19;;;;;;;10.40;5.37;;;-0.80;43.30;;;;;;5063012;28;46420;-67
2024/01/15 04:27:44;;;;;;;10.07;4.40;;;-0.90;43.30;;;;;;5059122;28;45819;-67
2024/01/15 04:30:10;;;;;;;9.67;5.00;;;-0.80;43.30;;;;;;5047370;28;46430;-67
2024/01/15 04:32:36;;;;;;;9.53;4.60;;;-0.70;43.40;;;;;;5057368;28;46412;-67
2024/01/15 04:35:02;;;;;;;12.10;5.70;;;-0.70;43.40;;;;;;5052866;28;46406;-67
2024/01/15 04:37:27;;;;;;;10.10;5.10;;;-0.70;43.40;;;;;;5050214;28;46559;-67
2024/01/15 04:39:54;;;;;;;10.37;4.47;;;-0.70;43.40;;;;;;5061553;28;45936;-69
2024/01/15 04:42:21;;;;;;;11.27;5.00;;;-0.80;43.40;;;;;;5060274;28;46306;-66
2024/01/15 04:44:47;;;;;;;10.60;5.57;;;-0.80;43.30;;;;;;5062737;28;46388;-65
2024/01/15 04:47:13;;;;;;;8.85;4.50;;;-0.90;43.30;;;;;;5061107;28;46406;-66
2024/01/15 04:49:38;;;;;;;9.10;4.20;;;-0.90;43.30;;;;;;5061351;28;46267;-67
2024/01/15 04:52:04;;;;;;;10.97;4.93;;;-1.00;43.20;;;;;;5063628;28;46497;-66
2024/01/15 04:54:29;;;;;;;10.93;4.30;;;-0.90;43.30;;;;;;5059176;28;46310;-67
2024/01/15 04:56:55;;;;;;;9.50;5.20;;;-0.80;43.40;;;;;;5047302;28;45846;-66
2024/01/15 04:59:21;;;;;;;11.37;5.57;;;-0.80;43.30;;;;;;5055047;28;47254;-65
2024/01/15 05:01:47;;;;;;;22.07;8.97;;;-0.70;43.30;;;;;;5065361;28;46483;-66
2024/01/15 05:04:12;;;;;;;21.50;9.27;;;-0.70;42.70;;;;;;5059387;28;45880;-66
2024/01/15 05:06:38;;;;;;;45.40;15.43;;;-0.60;42.60;;;;;;5066258;28;46563;-65
2024/01/15 05:09:04;;;;;;;21.80;9.60;;;-0.60;42.30;;;;;;5065694;28;46383;-67
2024/01/15 05:11:30;;;;;;;56.17;19.83;;;-0.50;42.30;;;;;;5065343;28;46488;-69
2024/01/15 05:13:55;;;;;;;39.57;15.90;;;-0.50;42.00;;;;;;5065839;28;45775;-67
2024/01/15 05:16:21;;;;;;;31.07;11.17;;;-0.40;41.90;;;;;;5066727;28;45827;-67
2024/01/15 05:18:46;;;;;;;19.57;8.87;;;-0.30;41.40;;;;;;5066024;28;46433;-67
2024/01/15 05:21:12;;;;;;;19.83;9.83;;;-0.30;41.20;;;;;;5054055;28;46481;-68
2024/01/15 05:23:38;;;;;;;18.83;10.50;;;-0.30;41.00;;;;;;5063402;28;46481;-67
2024/01/15 05:26:03;;;;;;;15.13;8.10;;;-0.30;40.90;;;;;;5067494;28;46661;-65
2024/01/15 05:28:29;;;;;;;13.63;7.43;;;-0.20;40.80;;;;;;5065504;28;45987;-67
2024/01/15 05:30:55;;;;;;;13.03;6.20;;;-0.20;40.70;;;;;;5065421;28;45807;-66
2024/01/15 05:33:24;;;;;;;11.43;7.03;;;-0.20;40.60;;;;;;5065089;28;46401;-66
2024/01/15 05:35:50;;;;;;;13.50;7.68;;;-0.20;40.50;;;;;;5056857;28;46437;-66
2024/01/15 05:38:16;;;;;;;10.85;5.47;;;-0.10;40.40;;;;;;5069719;28;46081;-67
2024/01/15 05:40:42;;;;;;;10.30;5.95;;;-0.20;40.30;;;;;;5051595;28;46085;-65
2024/01/15 05:43:07;;;;;;;12.00;5.37;;;-0.20;40.40;;;;;;5065044;28;45875;-67
2024/01/15 05:45:35;;;;;;;10.17;5.03;;;-0.10;40.40;;;;;;5065047;28;46379;-67
2024/01/15 05:48:01;;;;;;;10.40;5.20;;;-0.10;40.40;;;;;;5065477;28;47891;-67
2024/01/15 05:50:26;;;;;;;11.00;5.50;;;-0.10;40.20;;;;;;5064990;28;46399;-66
2024/01/15 05:52:52;;;;;;;10.23;4.57;;;-0.10;40.10;;;;;;5046578;28;46434;-68
2024/01/15 05:55:18;;;;;;;8.90;4.70;;;-0.10;40.10;;;;;;5046099;28;46341;-65
2024/01/15 05:57:44;;;;;;;10.43;6.00;;;-0.10;40.30;;;;;;5047298;28;46943;-68
2024/01/15 06:00:10;;;;;;;10.07;5.82;;;-0.10;40.20;;;;;;5065283;28;46359;-66
2024/01/15 06:02:39;;;;;;;20.00;9.57;;;-0.10;40.20;;;;;;5059226;28;46368;-67
2024/01/15 06:05:06;;;;;;;10.60;5.70;;;-0.10;40.20;;;;;;5064563;28;46388;-65
2024/01/15 06:07:33;;;;;;;9.60;5.05;;;-0.10;40.30;;;;;;5056254;28;47130;-66
2024/01/15 06:09:59;;;;;;;9.02;5.38;;;-0.10;40.10;;;;;;5044668;28;46321;-66
2024/01/15 06:12:24;;;;;;;14.47;6.40;;;-0.10;40.10;;;;;;5045111;28;46337;-66
2024/01/15 06:14:50;;;;;;;8.67;5.03;;;-0.10;40.30;;;;;;5058664;28;46616;-67
2024/01/15 06:17:16;;;;;;;13.20;5.00;;;-0.10;40.20;;;;;;5060996;28;47075;-66
2024/01/15 06:19:41;;;;;;;9.80;5.67;;;0.00;40.10;;;;;;5064474;28;46345;-67
2024/01/15 06:22:07;;;;;;;10.00;5.30;;;0.00;40.10;;;;;;5064697;28;46710;-66
2024/01/15 06:24:32;;;;;;;10.53;5.80;;;0.00;40.00;;;;;;5058547;28;45898;-68
2024/01/15 06:26:58;;;;;;;9.80;5.37;;;0.00;40.00;;;;;;5057835;28;46606;-67
2024/01/15 06:29:26;;;;;;;11.77;5.53;;;0.00;41.10;;;;;;5054651;28;46475;-67
2024/01/15 06:31:51;;;;;;;10.40;5.85;;;0.00;39.80;;;;;;5055096;28;46311;-66
2024/01/15 06:34:17;;;;;;;14.27;6.03;;;0.00;39.70;;;;;;5046308;28;46577;-69
2024/01/15 06:36:43;;;;;;;10.80;5.40;;;0.10;39.80;;;;;;5064715;28;46257;-67
2024/01/15 06:39:09;;;;;;;11.00;5.83;;;0.10;40.00;;;;;;5064679;28;46306;-68
2024/01/15 06:41:41;;;;;;;12.35;5.22;;;0.00;39.90;;;;;;5064928;28;46361;-68
2024/01/15 06:44:06;;;;;;;11.25;5.10;;;0.10;39.90;;;;;;5062416;28;46739;-68
2024/01/15 06:46:32;;;;;;;13.03;5.10;;;0.00;39.80;;;;;;5060001;28;46356;-67
2024/01/15 06:48:58;;;;;;;7.77;3.83;;;0.10;40.10;;;;;;5063888;28;46270;-66
2024/01/15 06:51:23;;;;;;;9.40;4.97;;;0.00;41.20;;;;;;5051776;28;46413;-65
2024/01/15 06:53:49;;;;;;;9.10;5.07;;;0.00;40.40;;;;;;5063857;28;46592;-67
2024/01/15 06:56:14;;;;;;;12.07;4.83;;;-0.10;40.40;;;;;;5051734;28;46403;-66
2024/01/15 06:58:40;;;;;;;10.33;4.80;;;-0.10;40.40;;;;;;5063859;28;46375;-67
2024/01/15 07:01:05;;;;;;;12.80;4.87;;;-0.10;40.50;;;;;;5064893;28;46358;-66
2024/01/15 07:03:31;;;;;;;11.93;5.50;;;-0.20;40.70;;;;;;5056761;28;46471;-67
2024/01/15 07:05:57;;;;;;;15.00;5.83;;;-0.10;40.80;;;;;;5077637;28;47116;-66
2024/01/15 07:08:22;;;;;;;10.80;6.10;;;-0.10;40.70;;;;;;5086590;28;46469;-67
2024/01/15 07:10:48;;;;;;;13.40;5.37;;;-0.20;40.70;;;;;;5076523;28;46333;-64
2024/01/15 07:13:13;;;;;;;10.57;5.50;;;-0.20;40.90;;;;;;5056644;28;46536;-66
2024/01/15 07:15:39;;;;;;;12.00;6.10;;;-0.20;40.90;;;;;;5081933;28;46443;-66
2024/01/15 07:18:05;;;;;;;9.63;4.93;;;-0.10;40.80;;;;;;5072874;28;46343;-66
2024/01/15 07:20:30;;;;;;;12.47;6.20;;;-0.10;40.60;;;;;;5057064;28;46343;-66
2024/01/15 07:22:56;;;;;;;10.27;5.53;;;0.00;40.40;;;;;;5063195;28;46509;-66
2024/01/15 07:25:22;;;;;;;8.90;4.50;;;0.10;40.30;;;;;;5062574;28;47230;-65
2024/01/15 07:27:47;;;;;;;12.77;4.80;;;0.10;40.10;;;;;;5063140;28;46473;-66
2024/01/15 07:30:13;;;;;;;10.33;5.30;;;0.00;40.10;;;;;;5044075;28;46429;-68
2024/01/15 07:32:40;;;;;;;10.83;4.60;;;-0.10;40.70;;;;;;5049858;28;46434;-67
2024/01/15 07:35:06;;;;;;;12.95;5.30;;;0.00;40.60;;;;;;5061183;28;46333;-67
2024/01/15 07:37:31;;;;;;;10.27;5.57;;;0.10;40.50;;;;;;5051227;28;45866;-68
2024/01/15 07:39:57;;;;;;;9.97;4.67;;;0.10;40.30;;;;;;5060305;28;46712;-67
2024/01/15 07:42:22;;;;;;;9.27;4.63;;;0.20;40.40;;;;;;5062358;28;46471;-68
2024/01/15 07:44:48;;;;;;;10.27;5.20;;;0.20;40.10;;;;;;5062067;28;47233;-66
2024/01/15 07:47:13;;;;;;;11.40;6.10;;;0.30;40.00;;;;;;5061885;28;46346;-66
2024/01/15 07:49:39;;;;;;;10.00;5.70;;;0.30;39.90;;;;;;5063283;28;46341;-68
2024/01/15 07:52:05;;;;;;;8.07;4.53;;;0.40;40.00;;;;;;5055054;28;45907;-67
2024/01/15 07:54:31;;;;;;;13.70;5.67;;;0.40;39.80;;;;;;5060027;28;46273;-67
2024/01/15 07:57:00;;;;;;;9.30;4.60;;;0.50;39.60;;;;;;5056289;28;46336;-66
2024/01/15 07:59:26;;;;;;;12.43;5.68;;;0.50;39.40;;;;;;5062957;28;46416;-66
2024/01/15 08:01:52;;;;;;;9.38;5.15;;;0.60;39.30;;;;;;5053110;28;46381;-69
2024/01/15 08:04:18;;;;;;;11.53;5.87;;;0.60;39.20;;;;;;5056910;28;47235;-67
2024/01/15 08:06:44;;;;;;;10.77;5.68;;;0.70;39.10;;;;;;5055424;28;46454;-67
2024/01/15 08:09:11;;;;;;;13.48;5.63;;;0.70;38.90;;;;;;5054920;28;46387;-66
2024/01/15 08:11:41;;;;;;;11.93;5.65;;;0.80;38.90;;;;;;5086853;28;46395;-67
2024/01/15 08:14:07;;;;;;;11.57;6.20;;;0.70;38.80;;;;;;5065594;28;46312;-67
2024/01/15 08:16:32;;;;;;;11.27;5.30;;;0.90;39.10;;;;;;5065113;28;46480;-68
2024/01/15 08:18:58;;;;;;;10.73;4.53;;;0.70;39.00;;;;;;5040189;28;46400;-68
2024/01/15 08:21:23;;;;;;;12.97;5.50;;;0.80;39.20;;;;;;5066463;28;46416;-66
2024/01/15 08:23:49;;;;;;;12.13;5.90;;;0.90;39.10;;;;;;5066280;28;46540;-67
2024/01/15 08:26:14;;;;;;;10.80;5.87;;;0.90;38.80;;;;;;5062877;28;46475;-66
2024/01/15 08:28:40;;;;;;;9.33;4.80;;;1.00;38.60;;;;;;5062700;28;45865;-67
2024/01/15 08:31:05;;;;;;;7.80;4.80;;;1.00;38.60;;;;;;5062244;28;46411;-67
2024/01/15 08:33:31;;;;;;;11.20;5.37;;;1.00;38.50;;;;;;5049237;28;46471;-67
2024/01/15 08:35:57;;;;;;;10.77;5.37;;;1.10;38.60;;;;;;5061642;28;46402;-67
2024/01/15 08:38:22;;;;;;;47.90;21.77;;;1.00;38.70;;;;;;5066007;28;46355;-67
2024/01/15 08:40:49;;;;;;;11.80;7.00;;;1.10;38.70;;;;;;5062849;28;46372;-67
2024/01/15 08:43:15;;;;;;;10.98;5.40;;;1.20;38.60;;;;;;5046345;28;47202;-67
2024/01/15 08:45:40;;;;;;;12.47;6.33;;;1.20;38.50;;;;;;5064290;28;46652;-68
2024/01/15 08:48:06;;;;;;;9.63;5.30;;;1.20;38.40;;;;;;5047635;28;46715;-68
2024/01/15 08:50:32;;;;;;;9.82;4.90;;;1.20;38.30;;;;;;5064907;28;46350;-65
2024/01/15 08:52:58;;;;;;;9.52;5.38;;;1.30;38.30;;;;;;5066431;28;46423;-66
2024/01/15 08:55:24;;;;;;;10.90;5.95;;;1.30;38.30;;;;;;5049721;28;46383;-65
2024/01/15 08:57:50;;;;;;;11.10;5.20;;;1.50;38.00;;;;;;5066038;28;46438;-66
2024/01/15 09:00:16;;;;;;;8.95;4.47;;;1.50;37.70;;;;;;5065704;28;46559;-68
2024/01/15 09:02:42;;;;;;;15.40;8.40;;;1.50;37.60;;;;;;5064314;28;48028;-67
2024/01/15 09:05:08;;;;;;;14.07;6.38;;;1.60;37.40;;;;;;5065168;28;46433;-66
2024/01/15 09:07:33;;;;;;;16.67;7.87;;;1.60;37.30;;;;;;5052318;28;46329;-67
2024/01/15 09:09:59;;;;;;;17.83;8.47;;;1.60;37.20;;;;;;5046417;28;46565;-68
2024/01/15 09:12:25;;;;;;;13.50;6.00;;;1.70;37.20;;;;;;5064958;28;46206;-67
2024/01/15 09:14:51;;;;;;;11.63;5.45;;;1.70;37.20;;;;;;5065176;28;46456;-67
2024/01/15 09:17:17;;;;;;;11.90;5.65;;;1.80;37.00;;;;;;5059165;28;46640;-71
2024/01/15 09:19:44;;;;;;;19.90;5.07;;;1.80;36.70;;;;;;5056725;28;46584;-71
2024/01/15 09:22:09;;;;;;;13.35;5.63;;;1.80;36.60;;;;;;5053601;28;47113;-70
2024/01/15 09:24:36;;;;;;;9.53;5.13;;;1.80;36.70;;;;;;5055435;28;46330;-70
2024/01/15 09:27:02;;;;;;;9.05;4.70;;;1.90;36.60;;;;;;5060321;28;46364;-68
2024/01/15 09:29:28;;;;;;;9.23;4.82;;;1.90;36.70;;;;;;5058971;28;46563;-69
2024/01/15 09:31:54;;;;;;;9.27;4.57;;;1.90;36.60;;;;;;5056460;28;47028;-67
2024/01/15 09:34:19;;;;;;;7.87;4.43;;;2.00;36.50;;;;;;5056341;28;46434;-71
2024/01/15 09:36:45;;;;;;;10.70;4.27;;;2.00;36.30;;;;;;5054640;28;46309;-67
2024/01/15 09:39:11;;;;;;;6.70;3.90;;;2.10;36.10;;;;;;5049041;23;46343;-66
2024/01/15 09:41:40;;;;;;;8.00;4.00;;;2.00;35.90;;;;;;5030915;28;46376;-66
2024/01/15 09:44:07;;;;;;;7.20;4.05;;;2.00;35.80;;;;;;5010489;28;46453;-66
2024/01/15 09:46:33;;;;;;;8.18;4.05;;;2.10;35.70;;;;;;5049761;28;46412;-67
2024/01/15 09:49:00;;;;;;;6.18;3.00;;;2.10;35.50;;;;;;5053078;28;46495;-67
2024/01/15 09:51:26;;;;;;;10.00;4.47;;;2.10;35.50;;;;;;5056309;28;47311;-66
2024/01/15 09:53:52;;;;;;;7.40;4.00;;;2.10;35.50;;;;;;5057474;28;46450;-67
2024/01/15 09:56:18;;;;;;;8.50;4.25;;;2.20;35.20;;;;;;5055148;28;46355;-66
2024/01/15 09:58:45;;;;;;;5.07;3.03;;;2.30;35.10;;;;;;5053019;28;46352;-66
2024/01/15 10:01:11;;;;;;;5.78;3.97;;;2.40;34.70;;;;;;5053633;28;47745;-66
2024/01/15 10:03:38;;;;;;;6.72;3.15;;;2.50;34.40;;;;;;5047466;28;46460;-65
2024/01/15 10:06:05;;;;;;;7.72;3.90;;;2.60;34.40;;;;;;5053747;28;46349;-66
2024/01/15 10:08:32;;;;;;;8.25;3.72;;;2.40;34.30;;;;;;5050581;28;46390;-67
2024/01/15 10:10:58;;;;;;;6.35;2.95;;;2.30;35.10;;;;;;5057049;28;46436;-67
2024/01/15 10:13:24;;;;;;;10.03;3.50;;;2.00;35.70;;;;;;5056715;28;46360;-67
2024/01/15 10:15:50;;;;;;;7.38;3.75;;;1.90;36.40;;;;;;5053877;28;46320;-68
2024/01/15 10:18:15;;;;;;;8.75;3.88;;;1.50;36.80;;;;;;5053544;28;45872;-67
2024/01/15 10:20:42;;;;;;;5.40;3.07;;;1.30;37.10;;;;;;5052485;28;46939;-67
2024/01/15 10:23:08;;;;;;;13.88;7.13;;;1.10;37.30;;;;;;5049442;28;46391;-68
2024/01/15 10:25:35;;;;;;;10.17;4.30;;;1.00;37.50;;;;;;5055142;28;46335;-66
2024/01/15 10:28:03;;;;;;;7.65;3.20;;;0.90;37.50;;;;;;5054260;28;46323;-65
2024/01/15 10:30:29;;;;;;;6.10;3.40;;;0.90;37.50;;;;;;5055327;28;48316;-67
2024/01/15 10:33:01;;;;;;;6.70;3.57;;;0.80;37.30;;;;;;5054668;28;46387;-66
2024/01/15 10:35:29;;;;;;;6.55;3.58;;;0.80;37.20;;;;;;5053267;28;46499;-67
2024/01/15 10:37:55;;;;;;;6.68;3.42;;;0.70;37.20;;;;;;5053045;28;46418;-68
2024/01/15 10:40:20;;;;;;;4.80;3.40;;;0.70;37.10;;;;;;5048926;28;46395;-67
2024/01/15 10:42:47;;;;;;;5.47;2.87;;;0.70;36.90;;;;;;5055377;28;46439;-67
2024/01/15 10:45:16;;;;;;;7.10;3.65;;;0.70;36.80;;;;;;5054977;28;46448;-67
2024/01/15 10:47:42;;;;;;;4.35;2.67;;;0.70;36.70;;;;;;5054992;28;46397;-65
2024/01/15 10:50:10;;;;;;;5.93;3.15;;;0.70;36.50;;;;;;5055652;28;47247;-67
2024/01/15 10:52:36;;;;;;;7.13;3.17;;;0.70;36.40;;;;;;5054730;28;46501;-67
2024/01/15 10:55:04;;;;;;;5.95;3.25;;;0.70;36.30;;;;;;5053845;28;46771;-67
2024/01/15 10:57:30;;;;;;;6.05;3.00;;;0.70;36.20;;;;;;5058227;28;46544;-67
2024/01/15 10:59:56;;;;;;;8.77;3.17;;;0.70;36.10;;;;;;5049671;28;47260;-67
2024/01/15 11:02:22;;;;;;;7.23;3.67;;;0.80;37.20;;;;;;5056004;28;45852;-67
2024/01/15 11:04:48;;;;;;;4.68;2.90;;;1.00;35.80;;;;;;5055422;28;46380;-67
2024/01/15 11:07:13;;;;;;;7.57;3.20;;;1.40;35.50;;;;;;5056858;28;46472;-66
2024/01/15 11:09:39;;;;;;;4.47;2.90;;;1.70;34.90;;;;;;5052658;28;47307;-67
2024/01/15 11:12:13;;;;;;;5.97;3.83;;;2.10;34.40;;;;;;5054462;28;46400;-66
2024/01/15 11:14:45;;;;;;;5.60;3.30;;;2.40;33.40;;;;;;5053006;28;46465;-69
2024/01/15 11:17:12;;;;;;;5.75;3.25;;;2.60;33.00;;;;;;5054500;28;46506;-69
2024/01/15 11:19:52;;;;;;;6.60;2.90;;;2.70;33.10;;;;;;5056213;28;46301;-68
2024/01/15 11:22:30;;;;;;;5.32;3.03;;;2.70;33.20;;;;;;5048135;28;46428;-69
2024/01/15 11:24:56;;;;;;;6.07;3.20;;;2.60;33.00;;;;;;5051510;28;45801;-68
2024/01/15 11:27:42;;;;;;;7.35;3.30;;;2.70;33.10;;;;;;5055638;28;46416;-69
2024/01/15 11:30:10;;;;;;;7.25;3.50;;;2.90;33.30;;;;;;5053612;28;46468;-68
2024/01/15 11:32:36;;;;;;;6.05;3.25;;;3.00;33.30;;;;;;5055814;28;46363;-68
2024/01/15 11:35:02;;;;;;;6.87;3.87;;;3.30;32.30;;;;;;5047982;28;46381;-68
2024/01/15 11:37:57;;;;;;;5.70;3.45;;;3.60;31.70;;;;;;5049294;28;45919;-68
2024/01/15 11:40:37;;;;;;;5.50;3.50;;;4.00;30.30;;;;;;5041133;28;46311;-67
2024/01/15 11:43:04;;;;;;;6.05;3.67;;;4.50;29.50;;;;;;5044950;28;47033;-70
2024/01/15 11:45:31;;;;;;;9.93;3.97;;;4.80;29.00;;;;;;5048864;28;46433;-68
2024/01/15 11:48:10;;;;;;;12.43;3.63;;;5.00;28.40;;;;;;5053932;28;46436;-69
2024/01/15 11:50:42;;;;;;;5.60;3.37;;;5.20;28.20;;;;;;5033319;28;47157;-67
2024/01/15 11:53:16;;;;;;;5.55;3.10;;;5.30;28.30;;;;;;5054677;28;45865;-68
2024/01/15 11:55:45;;;;;;;7.40;3.40;;;4.90;28.60;;;;;;5050127;28;46493;-67
2024/01/15 11:58:11;;;;;;;7.27;3.30;;;4.50;29.40;;;;;;5050342;28;46434;-66
2024/01/15 12:00:41;;;;;;;5.87;3.10;;;4.10;30.00;;;;;;5052779;28;46416;-68
2024/01/15 12:03:08;;;;;;;7.10;3.27;;;3.90;30.40;;;;;;5054370;28;46469;-69
2024/01/15 12:05:37;;;;;;;6.50;3.50;;;3.90;31.60;;;;;;5052256;28;46289;-69
2024/01/15 12:08:03;;;;;;;10.20;3.47;;;3.90;30.50;;;;;;5052838;28;46801;-67
2024/01/15 12:10:29;;;;;;;10.03;5.70;;;3.80;30.30;;;;;;5056018;28;47883;-68
2024/01/15 12:12:59;;;;;;;7.50;3.50;;;3.80;30.20;;;;;;5055638;28;46443;-68
2024/01/15 12:15:26;;;;;;;7.50;3.50;;;3.80;29.90;;;;;;5053223;28;46717;-69
2024/01/15 12:17:54;;;;;;;5.43;3.53;;;3.90;29.70;;;;;;5052694;28;46352;-68
2024/01/15 12:20:19;;;;;;;5.37;3.23;;;4.00;29.10;;;;;;5052870;28;46432;-67
2024/01/15 12:22:46;;;;;;;5.97;3.20;;;4.20;28.60;;;;;;5052209;28;46409;-66
2024/01/15 12:25:11;;;;;;;8.93;4.23;;;4.50;28.10;;;;;;5058733;28;46556;-66
2024/01/15 12:27:37;;;;;;;11.93;3.87;;;4.60;27.60;;;;;;5055362;28;45877;-66
2024/01/15 12:30:04;;;;;;;6.50;3.20;;;4.70;27.30;;;;;;5055904;28;46453;-67
2024/01/15 12:32:29;;;;;;;6.35;3.22;;;4.70;27.10;;;;;;5035085;28;46445;-66
2024/01/15 12:34:55;;;;;;;7.57;3.40;;;4.80;26.90;;;;;;5051983;28;46471;-66
2024/01/15 12:37:21;;;;;;;6.27;4.00;;;4.70;26.80;;;;;;5054971;28;46601;-67
2024/01/15 12:39:47;;;;;;;8.50;3.97;;;4.80;26.80;;;;;;5056551;28;47279;-65
2024/01/15 12:42:16;;;;;;;8.43;4.43;;;4.80;26.70;;;;;;5053150;28;46647;-66