Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:44;;;;;;;57.40;2.57;;;;;;;;;;5051999;28;20917;-68
2023/08/23 00:03:11;;;;;;;57.50;2.63;;;;;;;;;;5051708;28;20459;-69
2023/08/23 00:05:38;;;;;;;57.20;2.27;;;;;;;;;;5051685;28;20461;-69
2023/08/23 00:08:07;;;;;;;56.67;2.73;;;;;;;;;;5051650;28;20484;-68
2023/08/23 00:10:34;;;;;;;56.83;2.40;;;;;;;;;;5051334;28;20885;-68
2023/08/23 00:13:01;;;;;;;57.07;2.50;;;;;;;;;;5051341;28;20444;-69
2023/08/23 00:15:29;;;;;;;57.60;2.93;;;;;;;;;;5051490;28;20996;-69
2023/08/23 00:17:56;;;;;;;56.80;2.10;;;;;;;;;;5051900;28;20459;-70
2023/08/23 00:20:23;;;;;;;56.73;2.93;;;;;;;;;;5051500;28;20444;-68
2023/08/23 00:22:50;;;;;;;57.00;2.53;;;;;;;;;;5051189;28;20448;-69
2023/08/23 00:25:19;;;;;;;56.90;2.77;;;;;;;;;;5051151;28;20464;-69
2023/08/23 00:27:46;;;;;;;56.70;2.73;;;;;;;;;;5051691;28;20456;-69
2023/08/23 00:30:13;;;;;;;57.37;2.50;;;;;;;;;;5051829;28;20446;-70
2023/08/23 00:32:41;;;;;;;57.53;2.50;;;;;;;;;;5051271;28;20452;-70
2023/08/23 00:35:08;;;;;;;56.63;2.50;;;;;;;;;;5051238;28;20456;-70
2023/08/23 00:37:35;;;;;;;56.97;2.37;;;;;;;;;;5051579;28;20488;-70
2023/08/23 00:40:02;;;;;;;56.80;2.60;;;;;;;;;;5051252;28;20433;-70
2023/08/23 00:42:31;;;;;;;57.27;2.50;;;;;;;;;;5051165;28;20806;-70
2023/08/23 00:44:58;;;;;;;57.00;2.60;;;;;;;;;;5051324;28;20976;-70
2023/08/23 00:47:25;;;;;;;56.57;2.40;;;;;;;;;;5051386;28;20440;-70
2023/08/23 00:49:52;;;;;;;56.87;2.20;;;;;;;;;;5050974;28;20484;-70
2023/08/23 00:52:19;;;;;;;56.80;2.30;;;;;;;;;;5050793;28;20982;-69
2023/08/23 00:54:46;;;;;;;56.67;2.30;;;;;;;;;;5051356;28;20463;-69
2023/08/23 00:57:14;;;;;;;57.40;3.67;;;;;;;;;;5051289;28;20452;-69
2023/08/23 00:59:43;;;;;;;57.03;2.37;;;;;;;;;;5051066;28;20453;-69
2023/08/23 01:02:10;;;;;;;56.87;2.40;;;;;;;;;;5050767;28;20444;-69
2023/08/23 01:04:37;;;;;;;57.50;3.20;;;;;;;;;;5050888;28;20471;-69
2023/08/23 01:07:09;;;;;;;56.87;2.70;;;;;;;;;;5051035;28;20451;-69
2023/08/23 01:09:40;;;;;;;56.70;2.40;;;;;;;;;;5050987;28;20492;-70
2023/08/23 01:12:13;;;;;;;56.97;2.40;;;;;;;;;;5050808;28;20546;-69
2023/08/23 01:14:43;;;;;;;57.10;3.10;;;;;;;;;;5050753;28;20452;-69
2023/08/23 01:17:13;;;;;;;57.07;2.43;;;;;;;;;;5050832;28;20432;-69
2023/08/23 01:19:44;;;;;;;57.00;2.60;;;;;;;;;;5051277;28;20435;-69
2023/08/23 01:22:12;;;;;;;57.37;2.90;;;;;;;;;;5050604;28;20522;-69
2023/08/23 01:24:41;;;;;;;56.80;2.83;;;;;;;;;;5055221;28;20467;-68
2023/08/23 01:27:08;;;;;;;57.07;2.40;;;;;;;;;;5054793;28;20441;-69
2023/08/23 01:29:35;;;;;;;57.00;2.60;;;;;;;;;;5054708;28;20995;-69
2023/08/23 01:32:09;;;;;;;56.80;2.50;;;;;;;;;;5054803;28;20451;-69
2023/08/23 01:34:37;;;;;;;56.80;2.50;;;;;;;;;;5054721;28;20476;-69
2023/08/23 01:37:05;;;;;;;56.67;2.20;;;;;;;;;;5054719;28;20791;-69
2023/08/23 01:39:33;;;;;;;57.27;2.70;;;;;;;;;;5053031;28;20567;-69
2023/08/23 01:42:02;;;;;;;57.00;2.60;;;;;;;;;;5054474;28;20532;-69
2023/08/23 01:44:29;;;;;;;56.60;2.47;;;;;;;;;;5054466;28;20460;-69
2023/08/23 01:46:56;;;;;;;60.17;3.87;;;;;;;;;;5054359;28;20966;-69
2023/08/23 01:49:23;;;;;;;57.00;2.77;;;;;;;;;;5054549;28;20487;-69
2023/08/23 01:51:50;;;;;;;56.70;2.37;;;;;;;;;;5053942;28;20948;-70
2023/08/23 01:54:17;;;;;;;56.90;2.53;;;;;;;;;;5054406;28;20478;-70
2023/08/23 01:56:44;;;;;;;56.77;2.80;;;;;;;;;;5054241;28;20440;-70
2023/08/23 01:59:13;;;;;;;56.63;2.43;;;;;;;;;;5054364;28;20804;-70
2023/08/23 02:01:40;;;;;;;56.90;2.87;;;;;;;;;;5054175;28;20440;-71
2023/08/23 02:04:07;;;;;;;56.97;2.40;;;;;;;;;;5054031;28;20836;-69
2023/08/23 02:06:34;;;;;;;56.97;2.70;;;;;;;;;;5054200;28;20443;-69
2023/08/23 02:09:01;;;;;;;57.50;2.70;;;;;;;;;;5054112;28;20563;-68
2023/08/23 02:11:28;;;;;;;56.67;2.20;;;;;;;;;;5053822;28;20456;-69
2023/08/23 02:13:55;;;;;;;58.13;3.10;;;;;;;;;;5053572;28;21003;-69
2023/08/23 02:16:24;;;;;;;57.47;3.30;;;;;;;;;;5054077;28;20823;-69
2023/08/23 02:18:51;;;;;;;57.63;3.60;;;;;;;;;;5053731;28;20537;-69
2023/08/23 02:21:18;;;;;;;57.80;4.40;;;;;;;;;;5054005;28;20460;-69
2023/08/23 02:23:45;;;;;;;57.07;2.50;;;;;;;;;;5053565;28;20466;-69
2023/08/23 02:26:12;;;;;;;57.27;2.57;;;;;;;;;;5053754;28;20451;-69
2023/08/23 02:28:39;;;;;;;56.77;2.40;;;;;;;;;;5053637;28;20962;-69
2023/08/23 02:31:06;;;;;;;57.20;2.43;;;;;;;;;;5053687;28;20798;-69
2023/08/23 02:33:35;;;;;;;57.60;2.67;;;;;;;;;;5053065;28;20464;-70
2023/08/23 02:36:02;;;;;;;57.20;2.30;;;;;;;;;;5053431;28;20444;-69
2023/08/23 02:38:29;;;;;;;57.20;2.60;;;;;;;;;;5053303;28;20486;-70
2023/08/23 02:40:56;;;;;;;57.10;2.50;;;;;;;;;;5053702;28;20451;-69
2023/08/23 02:43:24;;;;;;;57.40;2.70;;;;;;;;;;5053193;28;20956;-69
2023/08/23 02:45:51;;;;;;;57.73;3.37;;;;;;;;;;5053261;28;20444;-70
2023/08/23 02:48:19;;;;;;;56.93;2.40;;;;;;;;;;5053586;28;20479;-70
2023/08/23 02:50:47;;;;;;;57.00;2.53;;;;;;;;;;5053072;28;21033;-70
2023/08/23 02:53:14;;;;;;;56.77;2.50;;;;;;;;;;5053059;28;20558;-69
2023/08/23 02:55:41;;;;;;;56.67;2.30;;;;;;;;;;5053376;28;20450;-69
2023/08/23 02:58:08;;;;;;;57.27;2.63;;;;;;;;;;5053177;28;20539;-69
2023/08/23 03:00:35;;;;;;;58.10;3.07;;;;;;;;;;5053070;28;20954;-70
2023/08/23 03:03:02;;;;;;;56.67;2.63;;;;;;;;;;5053084;28;20451;-70
2023/08/23 03:05:30;;;;;;;57.47;3.37;;;;;;;;;;5053031;28;20471;-69
2023/08/23 03:07:58;;;;;;;57.87;3.43;;;;;;;;;;5052994;28;20847;-69
2023/08/23 03:10:25;;;;;;;57.30;2.83;;;;;;;;;;5053033;28;20482;-70
2023/08/23 03:12:52;;;;;;;57.17;2.90;;;;;;;;;;5052756;28;20959;-69
2023/08/23 03:15:19;;;;;;;57.33;2.70;;;;;;;;;;5052597;28;20850;-69
2023/08/23 03:17:46;;;;;;;57.00;2.87;;;;;;;;;;5052944;28;20514;-68
2023/08/23 03:20:13;;;;;;;57.90;3.47;;;;;;;;;;5052880;28;20448;-69
2023/08/23 03:22:41;;;;;;;56.97;2.30;;;;;;;;;;5052548;28;20452;-69
2023/08/23 03:25:09;;;;;;;56.90;2.70;;;;;;;;;;5052531;28;20460;-69
2023/08/23 03:27:37;;;;;;;58.80;3.50;;;;;;;;;;5052497;28;20992;-69
2023/08/23 03:30:04;;;;;;;57.00;2.73;;;;;;;;;;5052699;28;20484;-69
2023/08/23 03:32:31;;;;;;;57.40;3.20;;;;;;;;;;5052421;28;20452;-69
2023/08/23 03:34:58;;;;;;;59.40;3.27;;;;;;;;;;5052474;28;20471;-68
2023/08/23 03:37:25;;;;;;;57.20;3.07;;;;;;;;;;5052255;28;20460;-68
2023/08/23 03:39:53;;;;;;;57.37;3.27;;;;;;;;;;5052551;28;20437;-69
2023/08/23 03:42:21;;;;;;;57.40;3.00;;;;;;;;;;5052261;28;20440;-69
2023/08/23 03:44:48;;;;;;;57.27;2.73;;;;;;;;;;5052362;28;20831;-69
2023/08/23 03:47:15;;;;;;;57.07;2.67;;;;;;;;;;5051949;28;20449;-69
2023/08/23 03:49:42;;;;;;;58.27;3.33;;;;;;;;;;5052035;28;20855;-69
2023/08/23 03:52:09;;;;;;;57.00;2.87;;;;;;;;;;5052029;28;20454;-69
2023/08/23 03:54:37;;;;;;;57.37;2.93;;;;;;;;;;5051898;28;20551;-69
2023/08/23 03:57:04;;;;;;;57.50;2.90;;;;;;;;;;5052253;28;20450;-70
2023/08/23 03:59:32;;;;;;;57.27;3.00;;;;;;;;;;5052315;28;20444;-69
2023/08/23 04:02:00;;;;;;;57.30;3.67;;;;;;;;;;5051646;28;20451;-69
2023/08/23 04:04:27;;;;;;;57.57;3.03;;;;;;;;;;5051896;28;20510;-69
2023/08/23 04:06:54;;;;;;;57.37;3.30;;;;;;;;;;5051662;28;20448;-70
2023/08/23 04:09:21;;;;;;;57.00;2.90;;;;;;;;;;5051680;28;20495;-69
2023/08/23 04:11:48;;;;;;;57.27;3.10;;;;;;;;;;5051534;28;20440;-70
2023/08/23 04:14:15;;;;;;;58.13;4.07;;;;;;;;;;5051847;28;20507;-69
2023/08/23 04:16:43;;;;;;;59.97;4.27;;;;;;;;;;5051843;28;20448;-70
2023/08/23 04:19:10;;;;;;;56.90;2.80;;;;;;;;;;5051503;28;20841;-70
2023/08/23 04:21:38;;;;;;;60.93;4.43;;;;;;;;;;5051356;28;20456;-68
2023/08/23 04:24:05;;;;;;;57.13;3.20;;;;;;;;;;5051636;28;20506;-68
2023/08/23 04:26:32;;;;;;;56.90;2.60;;;;;;;;;;5051621;28;20843;-69
2023/08/23 04:28:59;;;;;;;57.37;3.40;;;;;;;;;;5051518;28;20448;-68
2023/08/23 04:31:26;;;;;;;56.93;2.70;;;;;;;;;;5051269;28;20484;-68
2023/08/23 04:33:55;;;;;;;57.10;2.80;;;;;;;;;;5051209;28;20998;-69
2023/08/23 04:36:22;;;;;;;58.50;3.37;;;;;;;;;;5051177;28;20455;-69
2023/08/23 04:38:49;;;;;;;57.07;3.10;;;;;;;;;;5051408;28;20436;-69
2023/08/23 04:41:16;;;;;;;57.20;2.80;;;;;;;;;;5051298;28;20443;-69
2023/08/23 04:43:43;;;;;;;57.93;3.73;;;;;;;;;;5051035;28;20463;-69
2023/08/23 04:46:10;;;;;;;58.30;2.90;;;;;;;;;;5051198;28;20443;-70
2023/08/23 04:48:38;;;;;;;57.50;3.30;;;;;;;;;;5051040;28;20444;-69
2023/08/23 04:51:09;;;;;;;57.20;2.90;;;;;;;;;;5051009;28;20480;-70
2023/08/23 04:53:36;;;;;;;56.97;2.90;;;;;;;;;;5050913;28;21012;-68
2023/08/23 04:56:03;;;;;;;57.30;2.60;;;;;;;;;;5051362;28;20440;-68
2023/08/23 04:58:30;;;;;;;57.37;3.30;;;;;;;;;;5050314;28;20553;-68
2023/08/23 05:01:03;;;;;;;57.30;3.00;;;;;;;;;;5050929;28;20932;-69
2023/08/23 05:03:30;;;;;;;58.10;3.60;;;;;;;;;;5050344;28;20506;-69
2023/08/23 05:05:57;;;;;;;57.53;2.90;;;;;;;;;;5051018;28;20448;-69
2023/08/23 05:08:25;;;;;;;57.37;3.10;;;;;;;;;;5050870;28;20974;-69
2023/08/23 05:10:53;;;;;;;57.47;3.07;;;;;;;;;;5050661;28;20494;-69
2023/08/23 05:13:20;;;;;;;56.97;2.80;;;;;;;;;;5050365;28;20451;-69
2023/08/23 05:15:52;;;;;;;57.20;3.13;;;;;;;;;;5050677;28;20448;-69
2023/08/23 05:18:19;;;;;;;56.57;2.50;;;;;;;;;;5050703;28;20447;-69
2023/08/23 05:20:46;;;;;;;56.77;3.00;;;;;;;;;;5051088;28;20488;-70
2023/08/23 05:23:13;;;;;;;57.13;2.87;;;;;;;;;;5050592;28;20440;-69
2023/08/23 05:25:42;;;;;;;58.70;3.80;;;;;;;;;;5050662;28;20837;-68
2023/08/23 05:28:09;;;;;;;57.40;3.70;;;;;;;;;;5050720;28;20448;-69
2023/08/23 05:30:40;;;;;;;58.30;3.63;;;;;;;;;;5050701;28;20491;-69
2023/08/23 05:33:07;;;;;;;57.57;3.10;;;;;;;;;;5050620;28;20490;-69
2023/08/23 05:35:34;;;;;;;56.70;2.60;;;;;;;;;;5050524;28;20460;-69
2023/08/23 05:38:01;;;;;;;58.17;3.07;;;;;;;;;;5050596;28;20464;-69
2023/08/23 05:40:29;;;;;;;56.73;2.67;;;;;;;;;;5050522;28;20539;-69
2023/08/23 05:42:57;;;;;;;57.10;2.90;;;;;;;;;;5050228;28;20440;-69
2023/08/23 05:45:26;;;;;;;57.10;2.70;;;;;;;;;;5050841;28;20471;-69
2023/08/23 05:47:54;;;;;;;57.10;3.13;;;;;;;;;;5050370;28;20456;-69
2023/08/23 05:50:21;;;;;;;56.97;2.67;;;;;;;;;;5050356;28;20484;-69
2023/08/23 05:52:48;;;;;;;57.17;2.67;;;;;;;;;;5050431;28;20444;-69
2023/08/23 05:55:15;;;;;;;57.50;2.63;;;;;;;;;;5050246;28;20470;-69
2023/08/23 05:57:42;;;;;;;57.10;2.87;;;;;;;;;;5050257;28;20456;-69
2023/08/23 06:00:12;;;;;;;57.50;3.53;;;;;;;;;;5050572;28;20451;-69
2023/08/23 06:02:39;;;;;;;56.80;2.57;;;;;;;;;;5050270;28;20450;-69
2023/08/23 06:05:06;;;;;;;57.67;3.70;;;;;;;;;;5050331;28;20471;-69
2023/08/23 06:07:33;;;;;;;57.40;3.20;;;;;;;;;;5050291;28;20452;-69
2023/08/23 06:10:01;;;;;;;57.00;2.90;;;;;;;;;;5053153;28;20476;-69
2023/08/23 06:12:28;;;;;;;57.37;2.87;;;;;;;;;;5054020;28;20466;-69
2023/08/23 06:14:55;;;;;;;58.40;2.77;;;;;;;;;;5054219;28;20460;-68
2023/08/23 06:17:26;;;;;;;57.17;2.60;;;;;;;;;;5053741;28;20936;-68
2023/08/23 06:19:53;;;;;;;57.70;3.10;;;;;;;;;;5054023;28;20487;-68
2023/08/23 06:22:20;;;;;;;56.50;2.40;;;;;;;;;;5053543;28;20820;-68
2023/08/23 06:24:47;;;;;;;58.30;2.93;;;;;;;;;;5053720;28;20906;-68
2023/08/23 06:27:15;;;;;;;56.90;2.87;;;;;;;;;;5054066;28;20441;-68
2023/08/23 06:29:42;;;;;;;57.17;2.83;;;;;;;;;;5053816;28;20444;-68
2023/08/23 06:32:09;;;;;;;56.67;2.60;;;;;;;;;;5053213;28;20441;-68
2023/08/23 06:34:39;;;;;;;57.13;2.90;;;;;;;;;;5053501;28;20542;-68
2023/08/23 06:37:07;;;;;;;57.00;2.60;;;;;;;;;;5053387;28;20452;-68
2023/08/23 06:39:34;;;;;;;57.53;3.20;;;;;;;;;;5053468;28;20439;-68
2023/08/23 06:42:02;;;;;;;57.30;3.13;;;;;;;;;;5053452;28;20440;-68
2023/08/23 06:44:29;;;;;;;57.10;2.77;;;;;;;;;;5053406;28;20488;-68
2023/08/23 06:46:56;;;;;;;56.80;2.60;;;;;;;;;;5053350;28;20451;-68
2023/08/23 06:49:23;;;;;;;56.87;3.00;;;;;;;;;;5053379;28;20817;-69
2023/08/23 06:51:51;;;;;;;56.57;2.97;;;;;;;;;;5052797;28;20484;-68
2023/08/23 06:54:18;;;;;;;56.90;2.77;;;;;;;;;;5053422;28;20468;-68
2023/08/23 06:56:47;;;;;;;57.47;3.33;;;;;;;;;;5053140;28;20737;-69
2023/08/23 06:59:15;;;;;;;57.57;3.77;;;;;;;;;;5053200;28;20444;-68
2023/08/23 07:01:42;;;;;;;56.87;2.63;;;;;;;;;;5052733;28;20446;-69
2023/08/23 07:04:09;;;;;;;57.00;2.37;;;;;;;;;;5052786;28;20464;-68
2023/08/23 07:06:36;;;;;;;57.27;2.53;;;;;;;;;;5053101;28;20546;-69
2023/08/23 07:09:06;;;;;;;57.30;3.00;;;;;;;;;;5053015;28;20815;-68
2023/08/23 07:11:33;;;;;;;57.13;2.60;;;;;;;;;;5052793;28;20484;-68
2023/08/23 07:14:00;;;;;;;57.30;2.70;;;;;;;;;;5052737;28;20464;-68
2023/08/23 07:16:27;;;;;;;56.90;2.53;;;;;;;;;;5052568;28;20949;-68
2023/08/23 07:18:54;;;;;;;57.77;2.90;;;;;;;;;;5052596;28;20448;-69
2023/08/23 07:21:21;;;;;;;57.07;3.30;;;;;;;;;;5051863;28;20467;-68
2023/08/23 07:23:48;;;;;;;58.17;3.43;;;;;;;;;;5052651;28;20464;-68
2023/08/23 07:26:17;;;;;;;57.00;2.60;;;;;;;;;;5052686;28;20515;-68
2023/08/23 07:28:44;;;;;;;57.13;2.37;;;;;;;;;;5052505;28;20967;-68
2023/08/23 07:31:11;;;;;;;58.10;3.63;;;;;;;;;;5052270;28;20507;-68
2023/08/23 07:33:38;;;;;;;57.10;2.73;;;;;;;;;;5052087;28;20460;-68
2023/08/23 07:36:06;;;;;;;59.03;4.07;;;;;;;;;;5052632;28;20470;-69
2023/08/23 07:38:33;;;;;;;57.63;2.87;;;;;;;;;;5052369;28;20460;-69
2023/08/23 07:41:01;;;;;;;58.03;3.23;;;;;;;;;;5052207;28;20535;-68
2023/08/23 07:43:29;;;;;;;57.47;3.17;;;;;;;;;;5051877;28;20911;-69
2023/08/23 07:45:57;;;;;;;57.17;3.20;;;;;;;;;;5052023;28;20444;-68
2023/08/23 07:48:24;;;;;;;58.53;3.00;;;;;;;;;;5052192;28;20816;-70
2023/08/23 07:50:51;;;;;;;56.40;2.77;;;;;;;;;;5052153;28;20498;-70
2023/08/23 07:53:18;;;;;;;57.10;2.73;;;;;;;;;;5051826;28;20449;-69
2023/08/23 07:55:45;;;;;;;56.57;2.40;;;;;;;;;;5052036;28;20956;-70
2023/08/23 07:58:13;;;;;;;56.70;2.50;;;;;;;;;;5052017;28;20440;-69
2023/08/23 08:00:41;;;;;;;57.00;3.13;;;;;;;;;;5051731;28;20448;-70
2023/08/23 08:03:08;;;;;;;57.30;3.17;;;;;;;;;;5051761;28;20470;-70
2023/08/23 08:05:35;;;;;;;56.30;2.40;;;;;;;;;;5051695;28;20474;-70
2023/08/23 08:08:02;;;;;;;57.37;3.20;;;;;;;;;;5051920;28;20440;-70
2023/08/23 08:10:30;;;;;;;57.40;2.80;;;;;;;;;;5051714;28;20448;-70
2023/08/23 08:12:58;;;;;;;57.03;3.30;;;;;;;;;;5051819;28;20451;-70
2023/08/23 08:15:25;;;;;;;56.60;3.00;;;;;;;;;;5051665;28;20472;-70
2023/08/23 08:17:54;;;;;;;56.90;2.40;;;;;;;;;;5051532;28;20444;-70
2023/08/23 08:20:21;;;;;;;56.93;2.20;;;;;;;;;;5051678;28;20444;-70
2023/08/23 08:22:48;;;;;;;57.30;2.33;;;;;;;;;;5051381;28;20467;-70
2023/08/23 08:25:16;;;;;;;57.67;3.20;;;;;;;;;;5051668;28;20465;-70
2023/08/23 08:27:43;;;;;;;56.77;2.20;;;;;;;;;;5051381;28;20452;-70
2023/08/23 08:30:10;;;;;;;56.37;2.60;;;;;;;;;;5051318;28;20455;-70
2023/08/23 08:32:37;;;;;;;57.00;2.60;;;;;;;;;;5050993;28;20514;-70
2023/08/23 08:35:06;;;;;;;56.47;2.17;;;;;;;;;;5051337;28;20466;-70
2023/08/23 08:37:33;;;;;;;56.70;2.57;;;;;;;;;;5051214;28;20850;-70
2023/08/23 08:40:00;;;;;;;56.37;2.20;;;;;;;;;;5051154;28;20602;-70
2023/08/23 08:42:29;;;;;;;56.70;3.07;;;;;;;;;;5051360;28;20440;-70
2023/08/23 08:44:56;;;;;;;56.17;2.37;;;;;;;;;;5051037;28;21003;-70
2023/08/23 08:47:24;;;;;;;57.50;2.50;;;;;;;;;;5051108;28;20454;-70
2023/08/23 08:49:51;;;;;;;56.50;2.47;;;;;;;;;;5051260;28;20456;-70
2023/08/23 08:52:20;;;;;;;56.57;2.50;;;;;;;;;;5050685;28;20480;-70
2023/08/23 08:54:49;;;;;;;56.27;2.30;;;;;;;;;;5050763;28;20464;-70
2023/08/23 08:57:17;;;;;;;56.77;2.50;;;;;;;;;;5051216;28;20460;-70
2023/08/23 08:59:44;;;;;;;60.33;3.60;;;;;;;;;;5051031;28;20451;-70
2023/08/23 09:02:12;;;;;;;56.53;2.23;;;;;;;;;;5050827;28;20443;-69
2023/08/23 09:04:40;;;;;;;56.23;2.37;;;;;;;;;;5050726;28;20468;-70
2023/08/23 09:07:07;;;;;;;56.60;2.67;;;;;;;;;;5050838;28;20451;-70
2023/08/23 09:09:36;;;;;;;56.70;2.90;;;;;;;;;;5051024;28;20543;-70
2023/08/23 09:12:03;;;;;;;60.07;2.30;;;;;;;;;;5050632;28;20492;-69
2023/08/23 09:14:32;;;;;;;58.20;3.20;;;;;;;;;;5050653;28;20464;-70
2023/08/23 09:16:59;;;;;;;56.97;2.77;;;;;;;;;;5050979;28;20456;-70
2023/08/23 09:19:26;;;;;;;56.60;2.57;;;;;;;;;;5050693;28;20439;-71
2023/08/23 09:21:53;;;;;;;56.40;2.40;;;;;;;;;;5050363;28;20448;-71
2023/08/23 09:24:20;;;;;;;57.93;2.50;;;;;;;;;;5050996;28;20460;-70
2023/08/23 09:26:49;;;;;;;56.37;2.13;;;;;;;;;;5050590;28;20448;-69
2023/08/23 09:29:16;;;;;;;57.07;3.07;;;;;;;;;;5050742;28;20444;-69
2023/08/23 09:31:43;;;;;;;56.53;2.60;;;;;;;;;;5050331;28;20492;-69
2023/08/23 09:34:14;;;;;;;58.10;3.10;;;;;;;;;;5050418;28;20460;-69
2023/08/23 09:36:41;;;;;;;63.87;3.30;;;;;;;;;;5050642;28;20448;-69
2023/08/23 09:39:09;;;;;;;56.93;2.27;;;;;;;;;;5050534;28;20955;-69
2023/08/23 09:41:37;;;;;;;60.67;3.80;;;;;;;;;;5050270;28;20444;-70
2023/08/23 09:44:06;;;;;;;56.40;2.27;;;;;;;;;;5051964;28;20471;-70
2023/08/23 09:46:35;;;;;;;56.77;3.00;;;;;;;;;;5054503;28;20448;-69
2023/08/23 09:49:04;;;;;;;56.70;2.43;;;;;;;;;;5054256;28;20444;-69
2023/08/23 09:51:31;;;;;;;56.50;2.53;;;;;;;;;;5054366;28;20488;-70
2023/08/23 09:54:00;;;;;;;56.77;2.40;;;;;;;;;;5054104;28;20507;-69
2023/08/23 09:56:27;;;;;;;56.33;2.30;;;;;;;;;;5054204;28;20480;-70
2023/08/23 09:58:54;;;;;;;56.80;2.27;;;;;;;;;;5054182;28;20448;-70
2023/08/23 10:01:25;;;;;;;57.30;2.47;;;;;;;;;;5054061;28;20501;-70
2023/08/23 10:03:52;;;;;;;56.10;2.03;;;;;;;;;;5054094;28;20518;-70
2023/08/23 10:06:20;;;;;;;57.07;2.50;;;;;;;;;;5054144;28;20446;-70
2023/08/23 10:08:47;;;;;;;56.47;2.50;;;;;;;;;;5053970;28;20455;-70
2023/08/23 10:11:14;;;;;;;57.47;3.13;;;;;;;;;;5053918;28;20480;-70
2023/08/23 10:13:42;;;;;;;57.60;3.17;;;;;;;;;;5053566;28;20468;-71
2023/08/23 10:16:12;;;;;;;55.77;2.07;;;;;;;;;;5054096;28;20447;-70
2023/08/23 10:18:41;;;;;;;57.43;2.93;;;;;;;;;;5054103;28;20451;-70
2023/08/23 10:21:08;;;;;;;55.70;2.13;;;;;;;;;;5053972;28;20470;-69
2023/08/23 10:23:36;;;;;;;55.57;2.10;;;;;;;;;;5053501;28;20467;-70
2023/08/23 10:26:03;;;;;;;55.80;2.20;;;;;;;;;;5053658;28;20474;-71
2023/08/23 10:28:31;;;;;;;57.50;2.50;;;;;;;;;;5053632;28;20958;-70
2023/08/23 10:31:00;;;;;;;55.50;2.13;;;;;;;;;;5053879;28;20452;-71
2023/08/23 10:33:27;;;;;;;55.20;2.20;;;;;;;;;;5053586;28;20458;-70
2023/08/23 10:35:56;;;;;;;55.17;2.37;;;;;;;;;;5053575;28;20447;-70
2023/08/23 10:38:23;;;;;;;55.30;2.30;;;;;;;;;;5053553;28;20553;-70
2023/08/23 10:40:50;;;;;;;57.57;3.07;;;;;;;;;;5053356;28;20440;-71
2023/08/23 10:43:18;;;;;;;54.87;2.20;;;;;;;;;;5053193;28;20437;-70
2023/08/23 10:45:52;;;;;;;55.30;2.60;;;;;;;;;;5053379;28;20476;-70
2023/08/23 10:48:20;;;;;;;55.67;2.50;;;;;;;;;;5053493;28;20446;-70
2023/08/23 10:50:47;;;;;;;54.70;2.17;;;;;;;;;;5053151;28;20444;-70
2023/08/23 10:53:16;;;;;;;55.37;2.33;;;;;;;;;;5052880;28;20484;-70
2023/08/23 10:55:44;;;;;;;54.50;2.07;;;;;;;;;;5051556;28;20448;-70
2023/08/23 10:58:11;;;;;;;54.87;2.23;;;;;;;;;;5053026;28;20994;-69
2023/08/23 11:00:38;;;;;;;55.50;2.70;;;;;;;;;;5053208;28;20448;-70
2023/08/23 11:03:06;;;;;;;56.07;2.80;;;;;;;;;;5052840;28;20440;-71
2023/08/23 11:05:33;;;;;;;56.73;2.67;;;;;;;;;;5052764;28;20471;-70
2023/08/23 11:08:01;;;;;;;54.90;2.20;;;;;;;;;;5052880;28;20447;-71
2023/08/23 11:10:29;;;;;;;55.70;2.87;;;;;;;;;;5053065;28;20445;-71
2023/08/23 11:12:56;;;;;;;54.90;2.60;;;;;;;;;;5052728;28;20480;-70
2023/08/23 11:15:23;;;;;;;55.00;2.00;;;;;;;;;;5052730;28;21007;-70
2023/08/23 11:17:51;;;;;;;55.10;2.50;;;;;;;;;;5052782;28;20444;-70
2023/08/23 11:20:18;;;;;;;54.30;1.83;;;;;;;;;;5053205;28;20452;-70
2023/08/23 11:22:45;;;;;;;54.60;2.30;;;;;;;;;;5052603;28;20964;-71
2023/08/23 11:25:12;;;;;;;54.70;2.63;;;;;;;;;;5052873;28;20464;-70
2023/08/23 11:27:41;;;;;;;54.70;2.30;;;;;;;;;;5052656;28;20999;-70
2023/08/23 11:30:08;;;;;;;54.60;2.77;;;;;;;;;;5052681;28;20445;-70
2023/08/23 11:32:37;;;;;;;54.40;2.10;;;;;;;;;;5052386;28;20987;-70
2023/08/23 11:35:06;;;;;;;54.70;2.70;;;;;;;;;;5052516;28;20468;-70
2023/08/23 11:37:36;;;;;;;54.70;2.50;;;;;;;;;;5052266;28;20490;-70
2023/08/23 11:40:07;;;;;;;54.90;2.80;;;;;;;;;;5052693;28;20823;-70
2023/08/23 11:42:35;;;;;;;55.07;2.10;;;;;;;;;;5052009;28;20484;-70
2023/08/23 11:45:04;;;;;;;55.30;2.40;;;;;;;;;;5052331;28;20464;-70
2023/08/23 11:47:32;;;;;;;54.30;2.30;;;;;;;;;;5051999;28;20453;-70
2023/08/23 11:49:59;;;;;;;54.07;2.23;;;;;;;;;;5052466;28;20444;-70
2023/08/23 11:52:30;;;;;;;55.53;2.63;;;;;;;;;;5051799;28;20940;-71
2023/08/23 11:54:57;;;;;;;54.50;2.30;;;;;;;;;;5052097;28;20483;-71
2023/08/23 11:57:25;;;;;;;54.37;2.50;;;;;;;;;;5052125;28;20844;-71
2023/08/23 11:59:52;;;;;;;55.07;2.70;;;;;;;;;;5051966;28;20444;-70
2023/08/23 12:02:20;;;;;;;54.67;2.23;;;;;;;;;;5051475;28;20487;-71
2023/08/23 12:04:47;;;;;;;53.97;1.90;;;;;;;;;;5051956;28;20470;-69
2023/08/23 12:07:15;;;;;;;54.73;2.10;;;;;;;;;;5051282;28;20454;-70
2023/08/23 12:09:42;;;;;;;53.80;2.00;;;;;;;;;;5051730;28;20951;-70
2023/08/23 12:12:09;;;;;;;54.90;3.00;;;;;;;;;;5051949;28;20809;-70
2023/08/23 12:14:37;;;;;;;54.23;2.33;;;;;;;;;;5051494;28;20464;-70
2023/08/23 12:17:04;;;;;;;54.67;2.47;;;;;;;;;;5051909;28;20816;-70
2023/08/23 12:19:36;;;;;;;53.87;2.10;;;;;;;;;;5051752;28;20440;-70
2023/08/23 12:22:03;;;;;;;54.60;2.80;;;;;;;;;;5051395;28;20488;-70
2023/08/23 12:24:30;;;;;;;54.40;2.00;;;;;;;;;;5051452;28;20474;-69
2023/08/23 12:26:59;;;;;;;54.40;2.57;;;;;;;;;;5051484;28;20448;-70
2023/08/23 12:29:27;;;;;;;54.07;2.00;;;;;;;;;;5051307;28;20501;-69
2023/08/23 12:31:54;;;;;;;54.50;2.47;;;;;;;;;;5051267;28;20510;-70
2023/08/23 12:34:21;;;;;;;54.67;2.60;;;;;;;;;;5051327;28;20472;-70
2023/08/23 12:36:50;;;;;;;54.90;2.97;;;;;;;;;;5051178;28;20464;-69
2023/08/23 12:39:17;;;;;;;55.40;2.73;;;;;;;;;;5051249;28;20460;-70
2023/08/23 12:41:44;;;;;;;54.20;2.30;;;;;;;;;;5050756;28;20455;-70
2023/08/23 12:44:11;;;;;;;53.80;2.47;;;;;;;;;;5051274;28;20486;-71
2023/08/23 12:46:38;;;;;;;54.37;2.10;;;;;;;;;;5051238;28;20440;-70
2023/08/23 12:49:12;;;;;;;54.07;2.23;;;;;;;;;;5051637;28;20451;-69
2023/08/23 12:51:39;;;;;;;53.80;2.23;;;;;;;;;;5050959;28;20441;-70
2023/08/23 12:54:07;;;;;;;54.10;2.57;;;;;;;;;;5050837;28;20473;-69
2023/08/23 12:56:34;;;;;;;54.27;2.60;;;;;;;;;;5050902;28;20937;-69
2023/08/23 12:59:02;;;;;;;54.33;2.43;;;;;;;;;;5051308;28;20444;-69
2023/08/23 13:01:30;;;;;;;54.97;2.93;;;;;;;;;;5050916;28;20950;-70
2023/08/23 13:03:57;;;;;;;54.50;2.40;;;;;;;;;;5050475;28;20459;-69
2023/08/23 13:06:24;;;;;;;54.57;2.37;;;;;;;;;;5050915;28;20440;-70
2023/08/23 13:08:51;;;;;;;54.53;2.67;;;;;;;;;;5050592;28;20529;-70
2023/08/23 13:11:20;;;;;;;54.30;2.47;;;;;;;;;;5051015;28;20448;-70
2023/08/23 13:13:50;;;;;;;54.27;2.40;;;;;;;;;;5050689;28;20492;-70
2023/08/23 13:16:17;;;;;;;53.93;2.50;;;;;;;;;;5050845;28;20539;-70
2023/08/23 13:18:45;;;;;;;54.27;2.43;;;;;;;;;;5049943;28;20449;-70
2023/08/23 13:21:12;;;;;;;54.40;2.20;;;;;;;;;;5050708;28;20881;-70
2023/08/23 13:23:39;;;;;;;54.13;1.90;;;;;;;;;;5050430;28;20879;-70
2023/08/23 13:26:06;;;;;;;54.87;3.03;;;;;;;;;;5050816;28;20449;-71
2023/08/23 13:28:35;;;;;;;54.37;2.23;;;;;;;;;;5050586;28;20450;-70
2023/08/23 13:31:04;;;;;;;54.40;2.47;;;;;;;;;;5050602;28;20479;-70
2023/08/23 13:33:31;;;;;;;54.50;2.30;;;;;;;;;;5050223;28;20630;-70
2023/08/23 13:35:59;;;;;;;54.27;2.10;;;;;;;;;;5050448;28;20444;-71
2023/08/23 13:38:26;;;;;;;54.97;2.70;;;;;;;;;;5050664;28;20466;-70
2023/08/23 13:40:53;;;;;;;54.57;2.60;;;;;;;;;;5050698;28;20440;-71
2023/08/23 13:43:20;;;;;;;54.30;2.30;;;;;;;;;;5050123;28;20492;-70
2023/08/23 13:45:48;;;;;;;53.67;2.00;;;;;;;;;;5050497;28;20467;-71
2023/08/23 13:48:16;;;;;;;54.67;2.20;;;;;;;;;;5050643;28;20455;-70
2023/08/23 13:50:43;;;;;;;54.00;2.10;;;;;;;;;;5050389;28;20818;-71
2023/08/23 13:53:10;;;;;;;54.10;2.50;;;;;;;;;;5050344;28;20450;-70
2023/08/23 13:55:37;;;;;;;54.07;2.27;;;;;;;;;;5050291;28;20475;-70
2023/08/23 13:58:04;;;;;;;54.00;2.30;;;;;;;;;;5050438;28;20440;-70
2023/08/23 14:00:31;;;;;;;54.37;2.40;;;;;;;;;;5050460;28;20452;-71
2023/08/23 14:03:00;;;;;;;54.50;2.30;;;;;;;;;;5049897;28;20549;-70
2023/08/23 14:05:27;;;;;;;54.37;2.13;;;;;;;;;;5050445;28;20832;-70
2023/08/23 14:07:55;;;;;;;54.77;2.30;;;;;;;;;;5050425;28;20456;-71
2023/08/23 14:10:22;;;;;;;54.70;2.13;;;;;;;;;;5050400;28;20843;-70
2023/08/23 14:12:49;;;;;;;55.20;2.57;;;;;;;;;;5050070;28;20443;-70
2023/08/23 14:15:16;;;;;;;54.50;1.80;;;;;;;;;;5050316;28;20468;-70
2023/08/23 14:17:43;;;;;;;54.73;2.23;;;;;;;;;;5050101;28;20542;-70
2023/08/23 14:20:12;;;;;;;55.20;2.20;;;;;;;;;;5050366;28;20820;-70
2023/08/23 14:22:39;;;;;;;55.20;2.30;;;;;;;;;;5049698;28;20526;-70
2023/08/23 14:25:07;;;;;;;55.00;2.10;;;;;;;;;;5050108;28;20551;-70
2023/08/23 14:27:34;;;;;;;54.67;1.77;;;;;;;;;;5050053;28;20440;-70
2023/08/23 14:30:01;;;;;;;55.70;3.00;;;;;;;;;;5051190;28;20615;-70
2023/08/23 14:32:29;;;;;;;55.00;2.17;;;;;;;;;;5053593;28;20450;-70