Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:54;;;;;;;37.77;22.57;;;;;;;5.12;91.18;96439.03;5068879;28;20206;-64
2021/12/10 00:04:29;;;;;;;40.50;21.73;;;;;;;5.19;91.11;96435.38;5068655;28;20594;-65
2021/12/10 00:07:04;;;;;;;35.73;21.43;;;;;;;5.25;90.13;96430.88;5069656;28;20227;-65
2021/12/10 00:09:45;;;;;;;35.27;20.87;;;;;;;5.34;90.42;96437.41;5067978;28;20263;-63
2021/12/10 00:12:20;;;;;;;37.00;21.10;;;;;;;5.33;89.82;96431.44;5069323;28;20791;-63
2021/12/10 00:14:48;;;;;;;38.50;21.50;;;;;;;5.29;89.31;96426.47;5068767;28;20199;-64
2021/12/10 00:17:15;;;;;;;36.13;20.50;;;;;;;5.37;90.31;96422.75;5068326;28;20247;-62
2021/12/10 00:19:48;;;;;;;43.97;22.53;;;;;;;5.48;89.58;96412.09;5069425;28;20195;-62
2021/12/10 00:22:34;;;;;;;34.63;20.53;;;;;;;5.39;89.99;96403.00;5067768;28;20599;-61
2021/12/10 00:25:04;;;;;;;44.77;23.23;;;;;;;5.43;88.88;96403.72;5069144;28;20699;-67
2021/12/10 00:27:32;;;;;;;40.00;23.80;;;;;;;5.46;89.47;96407.00;5068447;28;20198;-64
2021/12/10 00:30:09;;;;;;;39.40;23.43;;;;;;;5.34;90.29;96416.84;5068497;28;20683;-63
2021/12/10 00:32:44;;;;;;;44.80;25.80;;;;;;;5.39;89.60;96417.53;5068922;28;20233;-62
2021/12/10 00:35:16;;;;;;;41.17;25.33;;;;;;;5.29;90.20;96416.19;5067561;28;20873;-62
2021/12/10 00:37:43;;;;;;;45.90;26.33;;;;;;;5.42;90.68;96402.88;5068935;28;20253;-62
2021/12/10 00:40:12;;;;;;;49.50;25.60;;;;;;;5.27;90.97;96408.56;5067348;28;20862;-62
2021/12/10 00:42:40;;;;;;;44.87;25.07;;;;;;;5.29;91.12;96395.66;5068541;28;20234;-62
2021/12/10 00:45:11;;;;;;;40.53;23.00;;;;;;;5.39;90.75;96400.41;5068402;28;20583;-62
2021/12/10 00:47:39;;;;;;;41.73;24.23;;;;;;;5.39;90.74;96391.88;5067337;28;20712;-62
2021/12/10 00:50:09;;;;;;;42.30;24.50;;;;;;;5.45;90.88;96396.78;5068425;28;20283;-63
2021/12/10 00:52:37;;;;;;;40.33;23.73;;;;;;;5.48;90.05;96381.28;5065629;28;20235;-61
2021/12/10 00:55:06;;;;;;;40.87;22.90;;;;;;;5.36;91.34;96382.53;5068403;28;20727;-64
2021/12/10 00:57:33;;;;;;;36.97;23.37;;;;;;;5.41;90.75;96384.94;5067244;28;20205;-63
2021/12/10 01:00:01;;;;;;;46.57;26.10;;;;;;;5.46;90.98;96385.63;5068463;28;20225;-63
2021/12/10 01:02:29;;;;;;;45.30;26.90;;;;;;;5.46;91.13;96373.63;5068296;28;20275;-63
2021/12/10 01:04:58;;;;;;;46.87;27.27;;;;;;;5.39;91.63;96379.03;5066957;28;20194;-62
2021/12/10 01:07:30;;;;;;;53.83;28.40;;;;;;;5.45;92.30;96376.25;5068211;28;20662;-65
2021/12/10 01:10:01;;;;;;;50.03;27.73;;;;;;;5.39;91.76;96364.47;5066903;28;20281;-64
2021/12/10 01:12:38;;;;;;;49.07;27.17;;;;;;;5.55;92.41;96373.28;5068153;28;20235;-61
2021/12/10 01:28:49;;;;;;;46.10;26.17;;;;;;;5.79;96.13;96340.69;5067811;28;20685;-63
2021/12/10 01:31:16;;;;;;;43.33;25.20;;;;;;;5.80;96.13;96347.53;5066269;28;20201;-62
2021/12/10 01:33:44;;;;;;;44.60;24.30;;;;;;;5.91;94.80;96340.28;5067909;28;20198;-63
2021/12/10 01:36:11;;;;;;;40.80;25.10;;;;;;;5.81;94.79;96340.66;5066536;28;20198;-62
2021/12/10 01:38:43;;;;;;;45.60;25.83;;;;;;;5.74;94.42;96327.22;5067515;28;20662;-63
2021/12/10 01:41:15;;;;;;;44.47;26.17;;;;;;;5.84;94.01;96343.13;5067476;28;20655;-63
2021/12/10 01:43:44;;;;;;;44.67;26.03;;;;;;;5.84;93.85;96333.69;5066330;28;20666;-62
2021/12/10 01:46:18;;;;;;;47.63;27.53;;;;;;;5.89;93.24;96308.69;5067546;28;20202;-63
2021/12/10 01:48:50;;;;;;;42.57;25.97;;;;;;;5.97;93.93;96324.63;5066057;28;20285;-63
2021/12/10 01:51:21;;;;;;;39.53;22.83;;;;;;;6.20;97.98;96310.84;5067310;28;20200;-64
2021/12/10 01:53:52;;;;;;;45.70;26.33;;;;;;;6.07;96.44;96307.94;5066912;28;20204;-63
2021/12/10 01:56:28;;;;;;;46.17;24.53;;;;;;;6.23;96.12;96316.72;5066780;28;20244;-61
2021/12/10 01:58:57;;;;;;;44.23;25.23;;;;;;;6.20;95.23;96300.59;5067335;28;20185;-65
2021/12/10 02:01:35;;;;;;;46.70;25.50;;;;;;;6.27;96.76;96302.81;5066335;28;20634;-62
2021/12/10 02:04:05;;;;;;;44.17;25.00;;;;;;;6.17;96.54;96293.81;5067358;28;20202;-62
2021/12/10 02:06:32;;;;;;;39.93;23.57;;;;;;;6.17;97.06;96296.38;5066447;28;20210;-64
2021/12/10 02:08:59;;;;;;;39.53;22.70;;;;;;;6.20;96.52;96285.97;5066938;28;20215;-63
2021/12/10 02:11:26;;;;;;;37.27;22.07;;;;;;;6.28;100.00;96273.66;5067216;28;20199;-61
2021/12/10 02:13:53;;;;;;;34.47;20.20;;;;;;;6.58;100.00;96264.66;5066033;28;20363;-63
2021/12/10 02:16:20;;;;;;;32.33;16.77;;;;;;;6.71;100.00;96251.25;5067319;28;20192;-62
2021/12/10 02:18:49;;;;;;;34.70;19.10;;;;;;;6.85;100.00;96259.22;5065843;28;20625;-62
2021/12/10 02:21:19;;;;;;;46.07;22.70;;;;;;;6.78;100.00;96268.13;5070868;28;20211;-62
2021/12/10 02:23:55;;;;;;;37.33;18.37;;;;;;;6.85;100.00;96254.06;5070345;28;20195;-63
2021/12/10 02:26:29;;;;;;;33.00;14.60;;;;;;;7.35;100.00;96245.78;5070619;28;20985;-62
2021/12/10 02:28:57;;;;;;;30.63;12.53;;;;;;;7.88;100.00;96238.09;5071348;28;20235;-62
2021/12/10 02:31:25;;;;;;;23.47;11.50;;;;;;;8.17;100.00;96228.94;5069840;28;20684;-61
2021/12/10 02:33:54;;;;;;;27.37;9.10;;;;;;;8.71;100.00;96222.78;5071281;28;20254;-61
2021/12/10 02:36:24;;;;;;;22.67;8.90;;;;;;;8.82;100.00;96226.47;5070017;28;20518;-60
2021/12/10 02:38:53;;;;;;;27.40;7.97;;;;;;;9.08;100.00;96216.53;5071158;28;20185;-60
2021/12/10 02:41:23;;;;;;;20.23;7.50;;;;;;;9.07;99.58;96217.47;5070785;28;20691;-64
2021/12/10 02:43:52;;;;;;;24.23;6.37;;;;;;;9.00;99.96;96204.84;5069814;28;20220;-61
2021/12/10 02:46:19;;;;;;;16.03;6.97;;;;;;;9.22;99.75;96207.13;5070964;28;20327;-63
2021/12/10 02:48:46;;;;;;;14.00;5.80;;;;;;;9.20;98.90;96201.22;5069444;28;20684;-64
2021/12/10 02:51:15;;;;;;;15.23;5.70;;;;;;;9.25;98.71;96204.41;5070747;28;20582;-63
2021/12/10 02:53:45;;;;;;;12.43;3.90;;;;;;;9.17;98.48;96193.63;5069778;28;20225;-61
2021/12/10 02:56:16;;;;;;;14.10;4.63;;;;;;;9.24;98.36;96204.47;5070569;28;20197;-61
2021/12/10 02:58:47;;;;;;;13.90;5.60;;;;;;;9.29;98.52;96200.72;5070496;28;20197;-61
2021/12/10 03:01:29;;;;;;;16.77;5.40;;;;;;;9.44;99.08;96189.53;5069448;28;20197;-61
2021/12/10 03:03:58;;;;;;;24.00;6.57;;;;;;;9.56;98.57;96191.44;5070610;28;20193;-62
2021/12/10 03:06:28;;;;;;;13.23;4.50;;;;;;;9.84;97.96;96183.84;5069260;28;20189;-61
2021/12/10 03:08:55;;;;;;;16.80;4.50;;;;;;;9.99;96.36;96176.13;5070270;28;20216;-61
2021/12/10 03:11:30;;;;;;;19.73;5.30;;;;;;;10.11;95.86;96180.63;5069989;28;20560;-61
2021/12/10 03:13:59;;;;;;;16.27;4.07;;;;;;;10.20;94.71;96178.31;5069411;28;21117;-60
2021/12/10 03:16:26;;;;;;;17.50;3.87;;;;;;;10.30;94.38;96176.06;5070391;28;20193;-60
2021/12/10 03:18:53;;;;;;;16.87;4.60;;;;;;;10.33;93.87;96171.53;5068974;28;20236;-61
2021/12/10 03:21:20;;;;;;;18.27;4.13;;;;;;;10.34;94.30;96182.72;5070168;28;20699;-61
2021/12/10 03:23:47;;;;;;;14.60;4.40;;;;;;;10.34;93.86;96198.25;5067797;28;20556;-62
2021/12/10 03:26:19;;;;;;;12.77;5.13;;;;;;;10.31;93.33;96183.72;5070041;28;20198;-60
2021/12/10 03:28:48;;;;;;;15.53;4.23;;;;;;;10.57;92.63;96190.78;5069749;28;20188;-61
2021/12/10 03:31:17;;;;;;;11.33;3.83;;;;;;;10.71;91.49;96194.31;5067902;28;20189;-62
2021/12/10 03:33:45;;;;;;;14.53;4.10;;;;;;;10.58;91.23;96192.47;5069949;28;20222;-59
2021/12/10 03:36:14;;;;;;;14.83;4.17;;;;;;;10.71;91.23;96200.34;5068594;28;20200;-61
2021/12/10 03:38:41;;;;;;;11.93;4.40;;;;;;;10.65;90.90;96198.13;5069915;28;20188;-64
2021/12/10 03:41:11;;;;;;;17.60;4.03;;;;;;;10.63;91.35;96194.78;5068748;28;20265;-61
2021/12/10 03:43:40;;;;;;;17.57;4.20;;;;;;;10.67;91.50;96196.25;5068013;28;20228;-62
2021/12/10 03:46:07;;;;;;;16.27;3.80;;;;;;;10.90;90.68;96197.47;5069855;28;20664;-62
2021/12/10 03:48:42;;;;;;;13.90;4.23;;;;;;;11.00;90.07;96196.00;5068617;28;20616;-62
2021/12/10 03:51:14;;;;;;;20.30;4.23;;;;;;;11.08;89.80;96212.75;5069674;28;20272;-62
2021/12/10 03:53:41;;;;;;;15.93;3.77;;;;;;;11.06;89.57;96204.22;5068746;28;20278;-61
2021/12/10 03:56:15;;;;;;;14.10;4.40;;;;;;;10.97;90.68;96207.38;5087502;28;20683;-63
2021/12/10 03:58:44;;;;;;;25.33;4.67;;;;;;;11.06;90.99;96191.28;5089134;28;20208;-62
2021/12/10 04:01:16;;;;;;;17.50;4.17;;;;;;;11.00;92.39;96191.66;5071622;28;20285;-61
2021/12/10 04:03:45;;;;;;;12.37;5.23;;;;;;;10.76;93.28;96189.72;5052942;28;20672;-62
2021/12/10 04:06:12;;;;;;;12.97;4.97;;;;;;;10.81;93.57;96208.38;5059260;28;20204;-62
2021/12/10 04:08:40;;;;;;;19.63;5.17;;;;;;;10.85;93.81;96213.28;5069215;28;20205;-61
2021/12/10 04:11:08;;;;;;;17.67;4.60;;;;;;;10.88;93.96;96204.50;5068492;28;20201;-62
2021/12/10 04:13:36;;;;;;;15.03;4.50;;;;;;;10.81;93.63;96198.84;5068995;28;20224;-64
2021/12/10 04:16:03;;;;;;;17.37;4.63;;;;;;;10.80;94.07;96192.00;5048769;28;20200;-64
2021/12/10 04:18:32;;;;;;;14.90;6.10;;;;;;;10.85;94.46;96200.34;5048267;28;20582;-63
2021/12/10 04:20:59;;;;;;;17.37;5.60;;;;;;;10.83;94.52;96181.47;5049023;28;20682;-61
2021/12/10 04:23:26;;;;;;;17.97;6.60;;;;;;;10.85;94.37;96178.78;5047763;28;20198;-59
2021/12/10 04:25:53;;;;;;;12.77;5.53;;;;;;;10.86;94.49;96173.50;5049096;28;20197;-63
2021/12/10 04:28:22;;;;;;;19.27;6.20;;;;;;;10.87;94.54;96182.09;5047946;28;20256;-60
2021/12/10 04:30:50;;;;;;;15.73;6.63;;;;;;;10.85;95.07;96166.66;5047483;28;20206;-62
2021/12/10 04:33:22;;;;;;;19.77;7.40;;;;;;;10.85;95.41;96173.59;5048481;28;20291;-62
2021/12/10 04:35:52;;;;;;;19.20;6.67;;;;;;;10.75;95.87;96146.59;5047798;28;20686;-64
2021/12/10 04:38:20;;;;;;;15.77;7.40;;;;;;;10.87;95.87;96167.41;5048868;28;20201;-62
2021/12/10 04:40:49;;;;;;;17.13;8.60;;;;;;;10.82;95.51;96169.44;5047751;28;20183;-62
2021/12/10 04:43:19;;;;;;;13.57;6.73;;;;;;;10.88;95.57;96152.72;5048197;28;20237;-63
2021/12/10 04:45:47;;;;;;;14.17;6.70;;;;;;;11.09;95.04;96170.34;5047531;28;20689;-61
2021/12/10 04:48:14;;;;;;;20.13;7.13;;;;;;;11.11;94.04;96168.50;5048217;28;20205;-59
2021/12/10 04:50:41;;;;;;;20.60;7.53;;;;;;;11.17;93.80;96164.69;5048355;28;20190;-60
2021/12/10 04:53:10;;;;;;;16.03;5.70;;;;;;;11.09;94.22;96149.59;5047290;28;20221;-63
2021/12/10 04:55:38;;;;;;;15.40;7.87;;;;;;;11.12;94.32;96146.00;5048207;28;20924;-60
2021/12/10 04:58:06;;;;;;;16.30;7.10;;;;;;;11.07;94.46;96146.28;5046684;28;20202;-63
2021/12/10 05:00:40;;;;;;;16.70;7.40;;;;;;;11.03;94.51;96141.38;5047836;28;20206;-60
2021/12/10 05:03:08;;;;;;;17.70;6.97;;;;;;;11.06;95.23;96167.94;5047029;28;20205;-60
2021/12/10 05:05:37;;;;;;;18.73;7.93;;;;;;;11.03;94.64;96133.59;5047578;28;20201;-64
2021/12/10 05:08:06;;;;;;;16.30;6.80;;;;;;;11.09;94.78;96154.78;5048082;28;20798;-62
2021/12/10 05:10:34;;;;;;;15.40;6.87;;;;;;;11.08;95.12;96147.97;5046895;28;20659;-60
2021/12/10 05:13:02;;;;;;;18.83;7.37;;;;;;;11.09;96.15;96162.56;5047733;28;20225;-60
2021/12/10 05:15:34;;;;;;;13.30;7.07;;;;;;;11.05;96.26;96150.72;5046414;28;20205;-61
2021/12/10 05:18:02;;;;;;;10.33;6.97;;;;;;;10.98;96.90;96157.22;5046571;28;20190;-61
2021/12/10 05:20:34;;;;;;;14.07;7.93;;;;;;;10.87;98.21;96158.78;5047111;28;20249;-61
2021/12/10 05:23:01;;;;;;;12.93;7.17;;;;;;;10.93;98.70;96169.63;5047020;28;20600;-63
2021/12/10 05:25:30;;;;;;;12.47;6.90;;;;;;;10.98;99.35;96184.88;5066458;28;20205;-66
2021/12/10 05:27:58;;;;;;;10.77;7.40;;;;;;;10.88;99.76;96169.06;5066205;28;20217;-62
2021/12/10 05:30:28;;;;;;;11.30;6.87;;;;;;;10.90;100.00;96181.94;5067765;28;20284;-63
2021/12/10 05:32:57;;;;;;;15.00;8.17;;;;;;;10.85;100.00;96177.03;5066266;28;20253;-66
2021/12/10 05:35:24;;;;;;;18.63;9.00;;;;;;;10.75;100.00;96168.16;5067666;28;20250;-65
2021/12/10 05:37:51;;;;;;;17.37;8.80;;;;;;;10.76;100.00;96164.63;5066855;28;20242;-60
2021/12/10 05:40:19;;;;;;;11.20;7.37;;;;;;;10.85;100.00;96166.66;5065902;28;20191;-61
2021/12/10 05:42:47;;;;;;;14.13;7.50;;;;;;;10.80;100.00;96171.28;5067344;28;20628;-64
2021/12/10 05:45:17;;;;;;;12.17;7.37;;;;;;;10.89;100.00;96183.69;5066006;28;20256;-61
2021/12/10 05:47:45;;;;;;;12.53;7.40;;;;;;;10.90;100.00;96182.75;5049248;28;20258;-62
2021/12/10 05:50:21;;;;;;;16.13;8.27;;;;;;;10.96;100.00;96179.81;5048255;28;20683;-66
2021/12/10 05:52:49;;;;;;;20.17;8.57;;;;;;;10.98;99.62;96182.31;5066454;28;20232;-62
2021/12/10 05:55:16;;;;;;;19.20;8.53;;;;;;;10.97;99.92;96184.03;5065931;28;20575;-64
2021/12/10 05:57:44;;;;;;;20.03;8.90;;;;;;;10.96;100.00;96164.28;5066123;28;20590;-64
2021/12/10 06:00:20;;;;;;;19.47;8.07;;;;;;;10.97;100.00;96162.47;5065694;28;20551;-64
2021/12/10 06:02:48;;;;;;;19.20;8.30;;;;;;;10.99;99.54;96171.84;5065551;28;20661;-61
2021/12/10 06:05:15;;;;;;;16.50;9.00;;;;;;;10.96;99.87;96169.44;5066872;28;20204;-61
2021/12/10 06:07:42;;;;;;;22.03;10.13;;;;;;;10.97;99.66;96165.91;5065972;28;20193;-61
2021/12/10 06:10:12;;;;;;;18.73;10.10;;;;;;;10.93;99.57;96171.38;5066334;28;20260;-62
2021/12/10 06:12:42;;;;;;;13.47;8.07;;;;;;;10.98;99.85;96167.59;5066635;28;20204;-60
2021/12/10 06:15:10;;;;;;;28.43;9.47;;;;;;;10.97;99.85;96171.09;5064392;28;20522;-62
2021/12/10 06:17:37;;;;;;;16.40;8.20;;;;;;;10.97;99.68;96158.16;5066907;28;20200;-65
2021/12/10 06:20:06;;;;;;;18.57;8.20;;;;;;;10.97;99.36;96165.06;5065442;28;20185;-62
2021/12/10 06:22:33;;;;;;;13.47;7.30;;;;;;;10.94;100.00;96158.31;5067021;28;20628;-61
2021/12/10 06:25:00;;;;;;;23.67;6.80;;;;;;;10.95;99.85;96149.63;5066256;28;20254;-64
2021/12/10 06:27:28;;;;;;;19.57;7.23;;;;;;;10.87;100.00;96151.88;5066332;28;20663;-63
2021/12/10 06:29:55;;;;;;;16.03;7.57;;;;;;;10.82;100.00;96147.91;5066196;28;20196;-62
2021/12/10 06:32:23;;;;;;;21.63;9.07;;;;;;;10.79;100.00;96133.38;5065355;28;20209;-61
2021/12/10 06:34:50;;;;;;;28.57;10.97;;;;;;;10.83;100.00;96145.22;5066683;28;20229;-60
2021/12/10 06:37:17;;;;;;;23.53;9.60;;;;;;;10.91;99.33;96142.97;5065666;28;20214;-59
2021/12/10 06:39:44;;;;;;;17.63;6.80;;;;;;;10.92;98.23;96142.03;5066863;28;20271;-61
2021/12/10 06:42:11;;;;;;;17.93;7.43;;;;;;;10.97;97.23;96145.19;5065429;28;20286;-62
2021/12/10 06:44:58;;;;;;;26.80;6.70;;;;;;;11.03;96.73;96154.34;5065200;28;20246;-61
2021/12/10 06:47:25;;;;;;;23.77;6.93;;;;;;;11.04;96.75;96167.22;5081856;28;20198;-61
2021/12/10 06:49:52;;;;;;;17.50;6.37;;;;;;;11.02;97.50;96156.13;5065151;28;20633;-62
2021/12/10 06:52:19;;;;;;;18.90;6.57;;;;;;;10.97;97.77;96155.56;5066605;28;20287;-64
2021/12/10 06:54:46;;;;;;;22.87;6.50;;;;;;;10.98;98.18;96165.00;5065252;28;20255;-61
2021/12/10 06:57:13;;;;;;;19.90;6.63;;;;;;;10.94;98.68;96158.31;5066357;28;20279;-65
2021/12/10 06:59:40;;;;;;;19.47;6.10;;;;;;;10.89;99.11;96175.91;5066001;28;20281;-63
2021/12/10 07:02:07;;;;;;;21.00;6.23;;;;;;;10.83;99.95;96171.09;5065794;28;20207;-62
2021/12/10 07:04:35;;;;;;;21.27;7.50;;;;;;;10.83;99.95;96175.44;5066694;28;20212;-61
2021/12/10 07:07:03;;;;;;;20.47;7.30;;;;;;;10.81;99.83;96178.13;5067775;28;20204;-61
2021/12/10 07:09:30;;;;;;;20.97;6.60;;;;;;;10.85;100.00;96182.22;5070159;28;20767;-60
2021/12/10 07:11:57;;;;;;;23.40;6.93;;;;;;;10.84;100.00;96172.75;5068698;28;20208;-62
2021/12/10 07:14:24;;;;;;;19.17;6.10;;;;;;;10.77;100.00;96171.47;5069732;28;20235;-61
2021/12/10 07:16:51;;;;;;;27.77;9.27;;;;;;;10.84;100.00;96188.28;5069568;28;20252;-61
2021/12/10 07:19:19;;;;;;;21.20;7.07;;;;;;;10.85;100.00;96184.78;5068605;28;20603;-63
2021/12/10 07:21:46;;;;;;;28.80;7.60;;;;;;;10.83;100.00;96184.06;5069200;28;20244;-62
2021/12/10 07:24:16;;;;;;;23.07;8.33;;;;;;;10.54;100.00;96154.75;5068481;28;20181;-61
2021/12/10 07:26:44;;;;;;;61.93;30.50;;;;;;;10.72;100.00;96180.44;5068608;28;20689;-60
2021/12/10 07:29:12;;;;;;;21.47;9.80;;;;;;;10.77;100.00;96186.19;5068144;28;20682;-66
2021/12/10 07:31:41;;;;;;;22.87;9.33;;;;;;;10.76;100.00;96200.06;5067875;28;20204;-61
2021/12/10 07:34:09;;;;;;;26.40;10.40;;;;;;;10.77;100.00;96197.38;5069221;28;20224;-65
2021/12/10 07:36:38;;;;;;;20.13;9.80;;;;;;;10.68;100.00;96200.50;5068072;28;20197;-61
2021/12/10 07:39:07;;;;;;;21.30;10.33;;;;;;;10.67;100.00;96205.78;5068727;28;20205;-61
2021/12/10 07:41:36;;;;;;;23.73;10.53;;;;;;;10.70;100.00;96206.44;5067884;28;20189;-61
2021/12/10 07:44:04;;;;;;;23.40;9.60;;;;;;;10.62;100.00;96204.31;5069298;28;20243;-61
2021/12/10 07:46:34;;;;;;;23.43;8.37;;;;;;;10.72;100.00;96214.94;5067835;28;20582;-61
2021/12/10 07:49:02;;;;;;;18.77;7.70;;;;;;;10.68;100.00;96218.63;5068740;28;20188;-61
2021/12/10 07:51:31;;;;;;;26.03;9.67;;;;;;;10.68;100.00;96223.81;5068724;28;20193;-62
2021/12/10 07:53:59;;;;;;;31.00;10.77;;;;;;;10.68;100.00;96223.81;5067906;28;20220;-61
2021/12/10 07:56:29;;;;;;;32.30;12.30;;;;;;;10.68;100.00;96223.81;5068809;28;20181;-62
2021/12/10 07:58:57;;;;;;;26.40;9.87;;;;;;;10.68;100.00;96220.38;5067821;28;20687;-62
2021/12/10 08:01:27;;;;;;;24.90;11.33;;;;;;;10.72;100.00;96225.28;5068654;28;20197;-62
2021/12/10 08:03:56;;;;;;;32.27;11.23;;;;;;;10.71;100.00;96210.69;5067779;28;20286;-61
2021/12/10 08:06:26;;;;;;;31.70;10.83;;;;;;;10.76;100.00;96211.22;5068435;28;20241;-61
2021/12/10 08:08:54;;;;;;;34.53;11.33;;;;;;;10.76;100.00;96205.25;5068440;28;20625;-62
2021/12/10 08:11:22;;;;;;;35.00;17.13;;;;;;;10.75;100.00;96203.56;5067347;28;20252;-62
2021/12/10 08:13:49;;;;;;;43.77;20.73;;;;;;;10.73;100.00;96187.28;5068667;28;20222;-61
2021/12/10 08:16:17;;;;;;;34.00;16.13;;;;;;;10.81;100.00;96198.03;5067180;28;20197;-59
2021/12/10 08:18:45;;;;;;;29.20;14.63;;;;;;;10.67;100.00;96185.06;5067249;28;20213;-61
2021/12/10 08:21:12;;;;;;;28.50;13.50;;;;;;;10.78;100.00;96198.22;5082612;28;20674;-60
2021/12/10 08:23:40;;;;;;;29.53;10.03;;;;;;;10.84;100.00;96198.66;5067528;28;20640;-60
2021/12/10 08:26:08;;;;;;;20.63;5.57;;;;;;;10.70;100.00;96164.16;5083705;28;20562;-62
2021/12/10 08:28:36;;;;;;;18.00;7.90;;;;;;;10.85;100.00;96191.72;5066904;28;20193;-60
2021/12/10 08:31:05;;;;;;;19.90;5.93;;;;;;;10.94;100.00;96210.13;5066935;28;20236;-60
2021/12/10 08:33:33;;;;;;;13.87;6.43;;;;;;;10.89;100.00;96207.00;5066616;28;20841;-62
2021/12/10 08:36:05;;;;;;;17.50;7.00;;;;;;;10.95;100.00;96206.63;5068147;28;20197;-62
2021/12/10 08:38:33;;;;;;;19.60;11.07;;;;;;;11.00;99.43;96204.59;5067467;28;20189;-60
2021/12/10 08:41:08;;;;;;;20.10;10.50;;;;;;;11.00;97.89;96196.00;5067224;28;20193;-62
2021/12/10 08:43:36;;;;;;;12.63;6.40;;;;;;;11.07;96.87;96211.06;5065959;28;20220;-60
2021/12/10 08:46:04;;;;;;;12.37;5.63;;;;;;;11.13;96.52;96209.84;5066497;28;20519;-62
2021/12/10 08:48:32;;;;;;;15.67;8.17;;;;;;;11.18;95.54;96208.66;5067672;28;20616;-62
2021/12/10 08:51:06;;;;;;;17.17;7.57;;;;;;;11.12;95.47;96201.25;5066395;28;20197;-62
2021/12/10 08:53:34;;;;;;;16.23;6.37;;;;;;;11.20;95.08;96205.97;5067675;28;20618;-62
2021/12/10 08:56:02;;;;;;;14.90;5.70;;;;;;;11.20;95.39;96204.22;5066085;28;20258;-64
2021/12/10 08:58:30;;;;;;;12.97;4.77;;;;;;;11.12;94.69;96193.50;5066927;28;20197;-62
2021/12/10 09:01:10;;;;;;;11.10;4.87;;;;;;;11.17;94.70;96186.25;5067286;28;20189;-61
2021/12/10 09:03:44;;;;;;;22.07;6.33;;;;;;;11.17;94.79;96196.59;5065098;28;20190;-62
2021/12/10 09:06:11;;;;;;;12.00;5.67;;;;;;;11.13;95.14;96200.31;5067220;28;20227;-62
2021/12/10 09:08:39;;;;;;;15.37;5.50;;;;;;;11.20;94.75;96203.38;5066751;28;20696;-61
2021/12/10 09:11:08;;;;;;;15.77;5.73;;;;;;;11.16;94.70;96205.31;5066796;28;20838;-62
2021/12/10 09:13:36;;;;;;;16.50;4.53;;;;;;;11.13;95.23;96195.13;5066918;28;20682;-61
2021/12/10 09:16:08;;;;;;;19.43;5.77;;;;;;;11.16;95.12;96194.13;5066107;28;20266;-61
2021/12/10 09:18:39;;;;;;;13.33;5.57;;;;;;;10.96;95.15;96160.84;5067014;28;20200;-61
2021/12/10 09:21:09;;;;;;;18.63;6.57;;;;;;;11.13;96.55;96192.53;5065912;28;20243;-61
2021/12/10 09:23:37;;;;;;;19.13;7.93;;;;;;;11.27;95.57;96189.13;5066525;28;20684;-60
2021/12/10 09:26:10;;;;;;;17.67;7.37;;;;;;;11.26;95.82;96182.25;5065399;28;20210;-61
2021/12/10 09:28:40;;;;;;;19.77;9.17;;;;;;;11.19;95.65;96168.84;5065671;28;20189;-60
2021/12/10 09:31:09;;;;;;;23.70;9.93;;;;;;;11.28;95.95;96160.50;5065370;28;20668;-61
2021/12/10 09:33:36;;;;;;;18.93;9.37;;;;;;;11.21;96.08;96164.41;5065505;28;20200;-62
2021/12/10 09:36:05;;;;;;;16.50;8.40;;;;;;;11.26;95.81;96156.34;5067382;28;20198;-62
2021/12/10 09:38:33;;;;;;;23.67;8.23;;;;;;;10.99;95.49;96112.25;5065770;28;20202;-62
2021/12/10 09:41:04;;;;;;;14.60;7.37;;;;;;;11.23;94.76;96144.41;5066349;28;20204;-61
2021/12/10 09:43:33;;;;;;;14.40;5.20;;;;;;;11.12;94.88;96122.69;5066249;28;20228;-63
2021/12/10 09:46:01;;;;;;;16.87;5.60;;;;;;;11.16;95.44;96135.38;5065237;28;20193;-63
2021/12/10 09:48:29;;;;;;;15.93;7.00;;;;;;;11.21;94.84;96135.88;5066819;28;20189;-64
2021/12/10 09:51:05;;;;;;;19.60;8.03;;;;;;;11.25;95.66;96142.53;5065239;28;20302;-63
2021/12/10 09:53:34;;;;;;;14.97;7.63;;;;;;;11.24;94.46;96125.34;5066460;28;20181;-62
2021/12/10 09:56:02;;;;;;;18.00;9.03;;;;;;;11.29;94.40;96130.25;5064694;28;20754;-63
2021/12/10 09:58:29;;;;;;;17.77;10.60;;;;;;;11.33;94.27;96136.91;5065986;28;20618;-60
2021/12/10 10:01:12;;;;;;;21.30;9.33;;;;;;;11.35;93.81;96142.81;5066439;28;20188;-62
2021/12/10 10:03:45;;;;;;;18.57;7.90;;;;;;;11.33;94.28;96149.84;5065053;28;20208;-61
2021/12/10 10:06:13;;;;;;;16.90;7.67;;;;;;;11.31;94.42;96149.13;5066606;28;20304;-63
2021/12/10 10:08:42;;;;;;;22.43;8.70;;;;;;;11.26;94.87;96149.41;5065434;28;20211;-64
2021/12/10 10:11:18;;;;;;;19.00;8.63;;;;;;;11.28;94.22;96144.97;5064942;28;20291;-59
2021/12/10 10:13:48;;;;;;;23.93;8.60;;;;;;;11.31;94.38;96128.38;5065781;28;20197;-62
2021/12/10 10:16:16;;;;;;;17.57;6.90;;;;;;;11.25;93.84;96132.16;5064743;28;21054;-61
2021/12/10 10:18:45;;;;;;;23.90;8.93;;;;;;;11.30;93.53;96112.00;5064940;28;20193;-61
2021/12/10 10:21:32;;;;;;;24.93;9.37;;;;;;;11.28;93.68;96121.63;5080038;28;20201;-62
2021/12/10 10:24:01;;;;;;;22.23;10.60;;;;;;;11.29;93.84;96125.88;5066085;28;20202;-62
2021/12/10 10:26:32;;;;;;;18.93;8.67;;;;;;;11.34;93.69;96129.00;5065529;28;20581;-61
2021/12/10 10:29:04;;;;;;;15.83;9.37;;;;;;;11.27;94.18;96126.91;5065047;28;20189;-64
2021/12/10 10:31:31;;;;;;;16.50;8.23;;;;;;;11.25;94.29;96137.34;5065919;28;20202;-63
2021/12/10 10:34:00;;;;;;;13.17;6.23;;;;;;;11.19;93.97;96140.34;5064123;28;20428;-62
2021/12/10 10:36:33;;;;;;;19.10;5.53;;;;;;;11.26;93.38;96154.59;5066162;28;20579;-61
2021/12/10 10:39:09;;;;;;;17.47;6.40;;;;;;;11.20;94.17;96130.81;5064917;28;20191;-64
2021/12/10 10:41:45;;;;;;;9.63;5.17;;;;;;;11.15;94.05;96136.28;5067457;28;20207;-62
2021/12/10 10:44:15;;;;;;;13.10;6.73;;;;;;;11.21;93.83;96141.06;5070018;28;20189;-62
2021/12/10 10:46:42;;;;;;;11.33;4.77;;;;;;;11.16;93.60;96135.38;5068738;28;20197;-62
2021/12/10 10:49:09;;;;;;;11.97;5.53;;;;;;;11.14;94.46;96124.25;5068429;28;20196;-61
2021/12/10 10:51:40;;;;;;;10.00;5.30;;;;;;;11.13;94.65;96112.22;5066793;28;20201;-62
2021/12/10 10:54:10;;;;;;;10.80;6.07;;;;;;;11.18;94.44;96109.34;5069863;28;20593;-61
2021/12/10 10:56:44;;;;;;;9.67;5.03;;;;;;;11.14;95.13;96102.69;5070010;28;20220;-59
2021/12/10 10:59:22;;;;;;;12.63;6.90;;;;;;;11.22;95.25;96116.84;5068535;28;20881;-60
2021/12/10 11:01:59;;;;;;;13.33;6.67;;;;;;;11.25;95.47;96118.41;5069746;28;20192;-62
2021/12/10 11:04:33;;;;;;;14.87;6.73;;;;;;;11.23;95.22;96108.13;5068490;28;20195;-62
2021/12/10 11:07:07;;;;;;;14.53;7.80;;;;;;;11.34;95.33;96113.47;5069383;28;20190;-62
2021/12/10 11:09:41;;;;;;;18.40;8.70;;;;;;;11.30;94.46;96099.03;5051511;28;20247;-61
2021/12/10 11:12:22;;;;;;;17.40;10.83;;;;;;;11.21;95.72;96098.81;5067615;28;20211;-61
2021/12/10 11:14:53;;;;;;;23.50;14.63;;;;;;;11.07;95.96;96094.47;5069402;28;20245;-62
2021/12/10 11:17:33;;;;;;;23.20;13.33;;;;;;;11.06;96.73;96103.19;5068333;28;20678;-63
2021/12/10 11:20:13;;;;;;;26.77;16.17;;;;;;;11.19;96.64;96114.41;5050800;28;20298;-61
2021/12/10 11:22:56;;;;;;;30.33;18.50;;;;;;;11.12;96.65;96110.56;5069076;28;20706;-63
2021/12/10 11:25:34;;;;;;;27.33;16.00;;;;;;;11.00;97.02;96100.97;5067943;28;20197;-61
2021/12/10 11:28:06;;;;;;;80.63;37.63;;;;;;;11.07;98.47;96097.06;5069202;28;20203;-61
2021/12/10 11:30:33;;;;;;;34.77;14.40;;;;;;;11.03;98.11;96068.84;5068158;28;20201;-60
2021/12/10 11:33:24;;;;;;;21.80;12.07;;;;;;;10.93;98.58;96052.22;5068860;28;20205;-64
2021/12/10 11:36:09;;;;;;;26.10;11.73;;;;;;;11.03;98.68;96063.66;5069295;28;20231;-63
2021/12/10 11:38:37;;;;;;;20.50;9.50;;;;;;;11.06;98.47;96074.69;5067536;28;20351;-61
2021/12/10 11:41:11;;;;;;;17.50;9.40;;;;;;;11.05;98.30;96078.19;5068956;28;20189;-64
2021/12/10 11:43:54;;;;;;;16.47;9.20;;;;;;;11.01;98.89;96061.19;5066322;28;20233;-61
2021/12/10 11:46:44;;;;;;;10.20;7.07;;;;;;;11.04;98.62;96062.75;5068124;28;20185;-60
2021/12/10 11:49:24;;;;;;;10.03;5.97;;;;;;;10.92;98.87;96061.75;5068947;28;20589;-61