Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:42;;;;;;;19.85;8.43;;;;;;;2.42;100.00;102010.09;4990716;28;20038;-70
2020/12/26 00:04:08;;;;;;;24.05;8.30;;;;;;;2.37;100.00;102014.56;4985915;28;20514;-70
2020/12/26 00:06:33;;;;;;;16.42;8.20;;;;;;;2.44;100.00;102008.31;4983449;28;20030;-70
2020/12/26 00:08:59;;;;;;;20.40;8.73;;;;;;;2.31;100.00;102014.63;4987189;28;20036;-69
2020/12/26 00:11:24;;;;;;;25.35;8.63;;;;;;;2.34;100.00;102009.31;4987861;28;20077;-69
2020/12/26 00:13:50;;;;;;;18.80;8.23;;;;;;;2.42;100.00;102014.50;4988109;28;20434;-70
2020/12/26 00:16:16;;;;;;;19.77;9.50;;;;;;;2.40;100.00;102011.88;4972900;28;20026;-70
2020/12/26 00:18:42;;;;;;;20.38;8.80;;;;;;;2.46;100.00;102010.06;4990022;28;20044;-70
2020/12/26 00:21:14;;;;;;;18.55;8.52;;;;;;;2.35;100.00;102024.28;4994841;28;20034;-70
2020/12/26 00:23:40;;;;;;;17.33;9.10;;;;;;;2.44;100.00;102026.84;4991833;28;20092;-70
2020/12/26 00:26:06;;;;;;;20.83;8.80;;;;;;;2.43;100.00;102032.16;4969906;28;20411;-70
2020/12/26 00:28:32;;;;;;;22.90;9.40;;;;;;;2.41;100.00;102029.50;4987189;28;20669;-70
2020/12/26 00:30:57;;;;;;;23.85;10.05;;;;;;;2.47;100.00;102019.78;4986533;28;20019;-70
2020/12/26 00:33:23;;;;;;;22.58;9.60;;;;;;;2.51;100.00;102024.16;4999043;28;20442;-70
2020/12/26 00:35:48;;;;;;;20.63;9.00;;;;;;;2.46;100.00;102028.63;4981634;28;20033;-70
2020/12/26 00:38:14;;;;;;;15.05;9.15;;;;;;;2.39;100.00;102026.03;4992004;28;20540;-70
2020/12/26 00:40:40;;;;;;;21.05;9.25;;;;;;;2.37;100.00;102016.31;5000130;28;20397;-70
2020/12/26 00:43:05;;;;;;;18.13;8.93;;;;;;;2.46;100.00;102018.91;4993833;28;20383;-70
2020/12/26 00:45:30;;;;;;;17.85;9.75;;;;;;;2.40;100.00;102019.84;4993784;28;20556;-70
2020/12/26 00:47:56;;;;;;;21.85;9.55;;;;;;;2.41;100.00;102018.91;4976399;28;20038;-70
2020/12/26 00:50:22;;;;;;;21.50;8.88;;;;;;;2.44;100.00;102018.91;4993924;28;20030;-70
2020/12/26 00:52:47;;;;;;;22.20;9.90;;;;;;;2.43;100.00;102022.44;4975481;28;20041;-70
2020/12/26 00:55:13;;;;;;;19.55;9.23;;;;;;;2.38;100.00;102018.97;5008502;28;20034;-70
2020/12/26 00:57:42;;;;;;;24.80;9.52;;;;;;;2.36;100.00;102015.44;4975859;28;20034;-70
2020/12/26 01:00:09;;;;;;;19.95;9.18;;;;;;;2.34;100.00;102025.19;4996819;28;20037;-70
2020/12/26 01:02:42;;;;;;;23.70;10.13;;;;;;;2.33;100.00;102019.91;4976540;28;20092;-70
2020/12/26 01:05:11;;;;;;;18.25;9.65;;;;;;;2.46;100.00;102020.66;5007459;28;20100;-70
2020/12/26 01:07:36;;;;;;;19.10;8.88;;;;;;;2.35;100.00;102029.56;5005144;28;20050;-70
2020/12/26 01:10:02;;;;;;;21.23;9.38;;;;;;;2.35;100.00;102032.22;4992959;28;20034;-70
2020/12/26 01:12:28;;;;;;;24.67;9.57;;;;;;;2.46;100.00;102032.16;4983377;28;20027;-70
2020/12/26 01:14:53;;;;;;;24.90;9.73;;;;;;;2.40;100.00;102038.38;4997823;28;20086;-70
2020/12/26 01:17:19;;;;;;;17.30;9.00;;;;;;;2.41;100.00;102029.50;4991339;28;20044;-70
2020/12/26 01:19:45;;;;;;;20.45;9.73;;;;;;;2.31;100.00;102022.56;4979908;28;20041;-70
2020/12/26 01:22:11;;;;;;;24.20;10.23;;;;;;;2.41;100.00;102029.50;4986862;28;20139;-70
2020/12/26 01:24:36;;;;;;;20.33;9.48;;;;;;;2.38;100.00;102029.56;4993531;28;20101;-70
2020/12/26 01:27:01;;;;;;;21.08;9.25;;;;;;;2.34;100.00;102030.50;4984717;28;20398;-70
2020/12/26 01:29:27;;;;;;;24.02;9.05;;;;;;;2.38;100.00;102026.91;4991235;28;20026;-70
2020/12/26 01:31:52;;;;;;;17.88;9.88;;;;;;;2.44;100.00;102033.91;4974333;28;20042;-70
2020/12/26 01:34:19;;;;;;;21.77;9.70;;;;;;;2.39;100.00;102035.75;4976919;28;20030;-70
2020/12/26 01:36:49;;;;;;;18.88;10.13;;;;;;;2.38;100.00;102029.56;4989994;28;20034;-70
2020/12/26 01:39:15;;;;;;;20.92;10.30;;;;;;;2.35;100.00;102020.75;4993759;28;20268;-70
2020/12/26 01:41:40;;;;;;;28.55;10.32;;;;;;;2.34;100.00;102022.56;4990704;28;20038;-70
2020/12/26 01:44:05;;;;;;;24.63;9.93;;;;;;;2.27;100.00;102015.56;4992889;28;20509;-70
2020/12/26 01:46:32;;;;;;;29.50;11.13;;;;;;;2.32;100.00;102024.31;4996900;28;20557;-70
2020/12/26 01:48:59;;;;;;;26.73;10.98;;;;;;;2.41;100.00;102040.13;4991887;28;20491;-70
2020/12/26 01:51:26;;;;;;;26.35;10.30;;;;;;;2.36;100.00;102035.75;4972002;28;20569;-70
2020/12/26 01:53:53;;;;;;;26.77;11.45;;;;;;;2.27;100.00;102035.88;4985348;28;20046;-70
2020/12/26 01:56:19;;;;;;;26.23;10.90;;;;;;;2.37;100.00;102033.09;4992982;28;20040;-70
2020/12/26 01:58:44;;;;;;;19.95;12.45;;;;;;;2.29;100.00;102029.63;4993208;28;20092;-70
2020/12/26 02:01:13;;;;;;;25.67;11.45;;;;;;;2.37;100.00;102038.41;5005695;28;20022;-70
2020/12/26 02:03:41;;;;;;;25.52;12.10;;;;;;;2.34;100.00;102041.09;4995002;28;20549;-70
2020/12/26 02:06:07;;;;;;;30.85;13.40;;;;;;;2.29;100.00;102032.28;4989160;28;20450;-70
2020/12/26 02:08:34;;;;;;;25.42;11.70;;;;;;;2.30;100.00;102035.81;4993298;28;20117;-70
2020/12/26 02:11:01;;;;;;;21.77;13.27;;;;;;;2.37;100.00;102033.09;4986091;28;20034;-70
2020/12/26 02:13:27;;;;;;;24.77;12.13;;;;;;;2.29;100.00;102040.22;4988363;28;20033;-70
2020/12/26 02:16:06;;;;;;;28.05;12.93;;;;;;;2.29;100.00;102029.63;4993507;28;20046;-70
2020/12/26 02:18:32;;;;;;;27.02;12.68;;;;;;;2.27;100.00;102028.78;4993443;28;20030;-70
2020/12/26 02:20:59;;;;;;;27.50;13.70;;;;;;;2.34;100.00;102030.50;4989974;28;20041;-70
2020/12/26 02:23:26;;;;;;;27.23;12.80;;;;;;;2.32;100.00;102034.91;4994474;28;20037;-70
2020/12/26 02:25:54;;;;;;;28.45;14.10;;;;;;;2.34;100.00;102030.50;5005767;28;20064;-70
2020/12/26 02:28:19;;;;;;;26.70;13.85;;;;;;;2.38;100.00;102026.91;4984452;28;20121;-70
2020/12/26 02:30:44;;;;;;;31.92;12.60;;;;;;;2.37;100.00;102022.50;4991841;28;20165;-70
2020/12/26 02:33:10;;;;;;;26.95;13.50;;;;;;;2.38;100.00;102024.28;4990217;28;20073;-70
2020/12/26 02:35:35;;;;;;;27.92;13.60;;;;;;;2.35;100.00;102023.41;4955593;28;20553;-70
2020/12/26 02:38:01;;;;;;;27.17;12.77;;;;;;;2.33;100.00;102023.44;4988333;28;20080;-70
2020/12/26 02:40:26;;;;;;;30.48;13.23;;;;;;;2.39;100.00;102023.38;4989984;28;20073;-70
2020/12/26 02:42:52;;;;;;;25.73;13.32;;;;;;;2.41;100.00;102010.09;4989452;28;20061;-70
2020/12/26 02:45:17;;;;;;;25.48;13.45;;;;;;;2.40;100.00;102017.19;4994230;28;20037;-70
2020/12/26 02:47:44;;;;;;;23.98;13.00;;;;;;;2.35;100.00;102016.31;4992537;28;20088;-70
2020/12/26 02:50:10;;;;;;;30.55;13.75;;;;;;;2.34;100.00;102017.25;4991225;28;20085;-70
2020/12/26 02:52:35;;;;;;;26.20;14.43;;;;;;;2.42;100.00;102019.81;4993398;28;20030;-70
2020/12/26 02:55:00;;;;;;;25.70;13.55;;;;;;;2.39;100.00;102020.72;4991240;28;20034;-70
2020/12/26 02:57:26;;;;;;;32.92;14.40;;;;;;;2.36;100.00;102010.13;4991059;28;20057;-70
2020/12/26 02:59:51;;;;;;;30.42;15.15;;;;;;;2.41;100.00;102000.38;5002251;28;20073;-70
2020/12/26 03:02:17;;;;;;;33.58;14.85;;;;;;;2.49;100.00;102005.59;4973577;28;20109;-70
2020/12/26 03:04:42;;;;;;;33.17;14.05;;;;;;;2.46;100.00;102002.13;4993263;28;20050;-70
2020/12/26 03:07:08;;;;;;;32.67;14.45;;;;;;;2.49;100.00;101999.41;4977081;28;20113;-70
2020/12/26 03:09:34;;;;;;;25.23;14.95;;;;;;;2.49;100.00;102002.06;4974786;28;20026;-70
2020/12/26 03:11:59;;;;;;;30.83;15.93;;;;;;;2.50;100.00;101995.88;4992099;28;20034;-70
2020/12/26 03:14:24;;;;;;;30.25;15.35;;;;;;;2.48;100.00;101997.66;5002931;28;20034;-70
2020/12/26 03:16:50;;;;;;;26.92;15.18;;;;;;;2.47;100.00;101994.13;4995848;28;20026;-70
2020/12/26 03:19:15;;;;;;;32.83;15.13;;;;;;;2.57;100.00;101993.16;4989421;28;20030;-70
2020/12/26 03:21:40;;;;;;;32.17;15.15;;;;;;;2.62;100.00;101990.44;4989784;28;20514;-70
2020/12/26 03:24:06;;;;;;;33.13;15.23;;;;;;;2.66;100.00;101984.19;4990043;28;20046;-70
2020/12/26 03:26:31;;;;;;;34.00;16.15;;;;;;;2.75;100.00;101992.06;4981369;28;20033;-70
2020/12/26 03:28:57;;;;;;;32.78;16.33;;;;;;;2.75;100.00;101989.41;4985833;28;20115;-70
2020/12/26 03:31:22;;;;;;;32.97;16.80;;;;;;;2.80;100.00;101991.09;4987710;28;20048;-70
2020/12/26 03:33:47;;;;;;;33.10;15.32;;;;;;;2.75;100.00;101997.34;4987235;28;20030;-70
2020/12/26 03:36:13;;;;;;;32.83;15.75;;;;;;;2.81;100.00;101986.69;4999023;28;20379;-70
2020/12/26 03:38:38;;;;;;;30.67;15.40;;;;;;;2.81;100.00;101989.34;4991844;28;20075;-70
2020/12/26 03:41:05;;;;;;;24.27;15.35;;;;;;;2.77;100.00;101983.19;4972859;28;20034;-71
2020/12/26 03:43:30;;;;;;;32.63;15.73;;;;;;;2.81;100.00;101971.66;4995774;28;20031;-71
2020/12/26 03:45:55;;;;;;;31.73;14.90;;;;;;;2.80;100.00;101976.97;5002427;28;20051;-70
2020/12/26 03:48:21;;;;;;;36.47;15.93;;;;;;;2.84;100.00;101968.06;4989319;28;20026;-70
2020/12/26 03:50:46;;;;;;;27.52;16.63;;;;;;;2.98;100.00;101976.72;4994246;28;20029;-70
2020/12/26 03:53:11;;;;;;;34.15;17.00;;;;;;;2.98;100.00;101968.78;4986005;28;20422;-70
2020/12/26 03:55:37;;;;;;;25.50;15.25;;;;;;;2.94;100.00;101982.97;4971790;28;20030;-70
2020/12/26 03:58:02;;;;;;;24.27;15.68;;;;;;;2.95;100.00;101978.56;4973219;28;20475;-70
2020/12/26 04:00:27;;;;;;;32.45;17.10;;;;;;;2.97;100.00;101977.63;4990776;28;20088;-70
2020/12/26 04:02:53;;;;;;;32.63;18.00;;;;;;;3.03;100.00;101977.53;4971983;28;20038;-70
2020/12/26 04:05:18;;;;;;;27.90;16.55;;;;;;;2.96;100.00;101980.31;4986085;28;20152;-70
2020/12/26 04:07:44;;;;;;;32.30;16.30;;;;;;;3.03;100.00;101966.06;4987787;28;20104;-70
2020/12/26 04:10:09;;;;;;;40.13;18.65;;;;;;;3.04;100.00;101974.00;4991240;28;20044;-70
2020/12/26 04:12:34;;;;;;;38.10;19.63;;;;;;;2.97;100.00;101964.38;4987135;28;20035;-70
2020/12/26 04:15:01;;;;;;;36.35;20.08;;;;;;;3.00;100.00;101959.03;4982159;28;20469;-70
2020/12/26 04:17:26;;;;;;;38.45;19.45;;;;;;;2.95;100.00;101952.91;4988235;28;20525;-71
2020/12/26 04:19:52;;;;;;;33.72;18.90;;;;;;;2.98;100.00;101946.69;4986834;28;20038;-71
2020/12/26 04:22:17;;;;;;;36.35;20.02;;;;;;;2.99;100.00;101949.31;4989436;28;20034;-70
2020/12/26 04:24:43;;;;;;;34.70;19.45;;;;;;;2.93;100.00;101944.09;4970795;28;20041;-70
2020/12/26 04:27:09;;;;;;;37.40;19.90;;;;;;;3.01;100.00;101934.25;4986420;28;20027;-70
2020/12/26 04:29:34;;;;;;;37.03;20.30;;;;;;;3.00;100.00;101936.94;4987760;28;20470;-70
2020/12/26 04:31:59;;;;;;;36.15;20.38;;;;;;;2.93;100.00;101938.78;4985004;28;20597;-70
2020/12/26 04:34:25;;;;;;;35.05;20.60;;;;;;;2.99;100.00;101933.41;4967106;28;20505;-70
2020/12/26 04:36:50;;;;;;;37.75;21.23;;;;;;;2.89;100.00;101926.47;4988372;28;20022;-71
2020/12/26 04:39:15;;;;;;;39.28;19.52;;;;;;;2.86;100.00;101918.56;4988802;28;20106;-70
2020/12/26 04:41:41;;;;;;;38.83;20.58;;;;;;;2.83;100.00;101915.97;4988390;28;20030;-70
2020/12/26 04:44:09;;;;;;;36.35;20.27;;;;;;;2.86;100.00;101910.59;4990397;28;20031;-70
2020/12/26 04:46:36;;;;;;;31.58;19.48;;;;;;;3.02;100.00;101925.41;4989840;28;20030;-71
2020/12/26 04:49:07;;;;;;;35.53;19.30;;;;;;;2.94;100.00;101929.94;4984787;28;20034;-70
2020/12/26 04:51:37;;;;;;;30.45;18.63;;;;;;;2.89;100.00;101915.00;4993531;28;20077;-71
2020/12/26 04:54:06;;;;;;;30.70;18.27;;;;;;;2.87;100.00;101908.81;4981756;28;20600;-71
2020/12/26 04:56:39;;;;;;;38.63;19.48;;;;;;;2.82;100.00;101899.16;4990298;28;20034;-71
2020/12/26 04:59:07;;;;;;;34.03;19.08;;;;;;;2.89;100.00;101899.97;4983325;28;20045;-70
2020/12/26 05:01:35;;;;;;;34.30;18.25;;;;;;;2.96;100.00;101900.75;4973185;28;20037;-70
2020/12/26 05:04:01;;;;;;;37.28;19.23;;;;;;;2.94;100.00;101892.81;4989002;28;20091;-70
2020/12/26 05:06:29;;;;;;;36.55;18.75;;;;;;;2.92;100.00;101891.94;4998986;28;20120;-71
2020/12/26 05:08:55;;;;;;;33.38;18.77;;;;;;;2.90;100.00;101900.84;4972286;28;20043;-70
2020/12/26 05:11:20;;;;;;;44.13;18.92;;;;;;;2.94;100.00;101886.63;4974669;28;20490;-70
2020/12/26 05:13:46;;;;;;;35.05;18.45;;;;;;;2.84;100.00;101880.56;4990065;28;20036;-71
2020/12/26 05:16:11;;;;;;;36.85;19.00;;;;;;;2.90;100.00;101880.47;4993928;28;20486;-70
2020/12/26 05:18:38;;;;;;;35.70;19.08;;;;;;;2.84;100.00;101891.16;5005158;28;20026;-71
2020/12/26 05:21:04;;;;;;;34.53;19.48;;;;;;;2.79;100.00;101879.75;4988760;28;20034;-71
2020/12/26 05:23:29;;;;;;;43.25;20.05;;;;;;;2.74;100.00;101873.66;4976751;28;20042;-71
2020/12/26 05:25:55;;;;;;;35.67;18.92;;;;;;;2.85;100.00;101875.25;4993246;28;20099;-71
2020/12/26 05:28:25;;;;;;;46.92;19.55;;;;;;;2.74;100.00;101871.88;4991151;28;20109;-71
2020/12/26 05:30:52;;;;;;;35.78;19.92;;;;;;;2.68;100.00;101879.03;4991656;28;20072;-71
2020/12/26 05:33:19;;;;;;;35.35;19.45;;;;;;;2.64;100.00;101875.56;4974523;28;20042;-70
2020/12/26 05:35:52;;;;;;;34.50;21.23;;;;;;;2.69;100.00;101881.66;4992932;28;20042;-71
2020/12/26 05:38:25;;;;;;;;;;;;;;;2.75;100.00;101886.00;4977460;28;20032;-70
2020/12/26 05:40:58;;;;;;;35.78;19.08;;;;;;;2.69;100.00;101878.13;4990811;28;19921;-70
2020/12/26 05:43:29;;;;;;;39.75;21.20;;;;;;;2.65;100.00;101873.78;4985923;28;20081;-70
2020/12/26 05:45:55;;;;;;;43.15;21.05;;;;;;;2.56;100.00;101873.88;4997639;28;20092;-70
2020/12/26 05:48:27;;;;;;;40.67;22.15;;;;;;;2.49;100.00;101877.50;4986082;28;20117;-70
2020/12/26 05:50:57;;;;;;;37.75;21.48;;;;;;;2.49;100.00;101872.22;4977022;28;20042;-70
2020/12/26 05:53:27;;;;;;;34.78;20.40;;;;;;;2.51;100.00;101865.13;4987769;28;20037;-70
2020/12/26 05:55:53;;;;;;;45.30;23.27;;;;;;;2.48;100.00;101859.84;4993189;28;20046;-70
2020/12/26 05:58:23;;;;;;;39.25;21.00;;;;;;;2.43;100.00;101858.16;4986962;28;20033;-70
2020/12/26 06:00:49;;;;;;;43.00;21.35;;;;;;;2.42;100.00;101860.81;4988791;28;20040;-70
2020/12/26 06:03:34;;;;;;;40.00;21.63;;;;;;;2.40;100.00;101866.16;4994188;28;20124;-70
2020/12/26 06:06:05;;;;;;;40.88;21.13;;;;;;;2.38;100.00;101870.59;4991917;28;20026;-70
2020/12/26 06:08:31;;;;;;;39.03;21.10;;;;;;;2.34;100.00;101850.34;4992027;28;20133;-70
2020/12/26 06:11:06;;;;;;;36.47;21.90;;;;;;;2.32;100.00;101860.06;4969481;28;20034;-70
2020/12/26 06:13:34;;;;;;;41.03;21.33;;;;;;;2.42;100.00;101852.84;4987806;28;20030;-70
2020/12/26 06:16:21;;;;;;;41.95;21.30;;;;;;;2.50;100.00;101853.66;4972832;28;20041;-70
2020/12/26 06:18:57;;;;;;;42.55;21.35;;;;;;;2.37;100.00;101858.22;4990203;28;20100;-70
2020/12/26 06:21:24;;;;;;;37.42;20.90;;;;;;;2.40;100.00;101868.81;4991930;28;20031;-70
2020/12/26 06:23:50;;;;;;;45.53;22.70;;;;;;;2.41;100.00;101859.94;4995300;28;20033;-70
2020/12/26 06:26:17;;;;;;;43.60;21.95;;;;;;;2.36;100.00;101861.75;4990925;28;20030;-70
2020/12/26 06:28:44;;;;;;;48.67;23.95;;;;;;;2.39;100.00;101872.34;4989308;28;20382;-70
2020/12/26 06:31:10;;;;;;;49.05;25.48;;;;;;;2.36;100.00;101869.72;4993441;28;20652;-70
2020/12/26 06:33:41;;;;;;;45.25;24.73;;;;;;;2.28;100.00;101866.31;4994691;28;20038;-70
2020/12/26 06:36:08;;;;;;;48.58;23.42;;;;;;;2.39;100.00;101869.69;4985524;28;20088;-70
2020/12/26 06:38:34;;;;;;;50.97;24.40;;;;;;;2.46;100.00;101870.50;4993337;28;20034;-70
2020/12/26 06:41:19;;;;;;;53.85;24.00;;;;;;;2.58;100.00;101862.38;4988228;28;20125;-70
2020/12/26 06:43:47;;;;;;;41.97;21.65;;;;;;;2.50;100.00;101863.38;4992715;28;20120;-70
2020/12/26 06:46:21;;;;;;;42.95;23.25;;;;;;;2.33;100.00;101868.88;4995654;28;20026;-70
2020/12/26 06:48:57;;;;;;;40.30;21.58;;;;;;;2.31;100.00;101863.59;4991873;28;20037;-70
2020/12/26 06:51:28;;;;;;;45.90;22.30;;;;;;;2.35;100.00;101870.59;4992951;28;20483;-70
2020/12/26 06:54:01;;;;;;;44.15;21.35;;;;;;;2.25;100.00;101860.16;5000341;28;20039;-70
2020/12/26 06:56:33;;;;;;;40.47;20.75;;;;;;;2.45;100.00;101868.75;4995047;28;20038;-70
2020/12/26 06:58:59;;;;;;;37.60;21.17;;;;;;;2.35;100.00;101881.19;4991079;28;20080;-70
2020/12/26 07:01:25;;;;;;;46.83;20.45;;;;;;;2.35;100.00;101881.19;4991298;28;20092;-70
2020/12/26 07:04:10;;;;;;;35.15;19.10;;;;;;;2.31;100.00;101882.16;4973935;28;20026;-70
2020/12/26 07:06:56;;;;;;;36.72;19.40;;;;;;;2.32;100.00;101885.69;4992835;28;20387;-70
2020/12/26 07:09:36;;;;;;;38.08;18.48;;;;;;;2.39;100.00;101896.19;4991243;28;20060;-70
2020/12/26 07:12:09;;;;;;;33.67;17.88;;;;;;;2.30;100.00;101892.75;4989627;28;20034;-70
2020/12/26 07:14:35;;;;;;;40.58;17.98;;;;;;;2.27;100.00;101898.97;4988209;28;20065;-70
2020/12/26 07:17:05;;;;;;;40.70;17.95;;;;;;;2.37;100.00;101894.44;5005106;28;20080;-70
2020/12/26 07:19:42;;;;;;;33.83;16.88;;;;;;;2.26;100.00;101902.53;4993003;28;20124;-70
2020/12/26 07:22:16;;;;;;;29.42;15.43;;;;;;;2.16;100.00;101900.84;4972785;28;20037;-70
2020/12/26 07:24:47;;;;;;;31.38;15.25;;;;;;;2.17;100.00;101892.00;4990156;28;20034;-70
2020/12/26 07:27:26;;;;;;;34.42;15.65;;;;;;;2.33;100.00;101883.00;4988189;28;20478;-70
2020/12/26 07:30:11;;;;;;;27.17;16.13;;;;;;;2.34;100.00;101884.78;4989580;28;20033;-70
2020/12/26 07:32:37;;;;;;;26.75;15.18;;;;;;;2.29;100.00;101891.88;4989384;28;20034;-70
2020/12/26 07:35:06;;;;;;;29.15;15.10;;;;;;;2.33;100.00;101888.31;4989180;28;20037;-70
2020/12/26 07:37:32;;;;;;;25.67;13.38;;;;;;;2.32;100.00;101888.31;4986577;28;20030;-70
2020/12/26 07:39:57;;;;;;;25.10;13.75;;;;;;;2.23;100.00;101884.00;4973551;28;20076;-70
2020/12/26 07:42:23;;;;;;;25.83;13.45;;;;;;;2.29;100.00;101896.28;4990427;28;20026;-70
2020/12/26 07:44:49;;;;;;;31.55;14.15;;;;;;;2.27;100.00;101893.69;4986442;28;20058;-70
2020/12/26 07:47:15;;;;;;;26.27;13.98;;;;;;;2.28;100.00;101895.44;4974624;28;20035;-69
2020/12/26 07:49:40;;;;;;;24.58;13.20;;;;;;;2.33;100.00;101898.03;4973146;28;20513;-70
2020/12/26 07:52:09;;;;;;;21.38;12.73;;;;;;;2.28;100.00;101902.50;4989687;28;20041;-70
2020/12/26 07:54:36;;;;;;;28.80;14.55;;;;;;;2.26;100.00;101913.13;4971341;28;20054;-70
2020/12/26 07:57:02;;;;;;;25.45;12.20;;;;;;;2.27;100.00;101904.28;4987625;28;20046;-70
2020/12/26 07:59:28;;;;;;;21.02;12.85;;;;;;;2.31;100.00;101908.63;4989268;28;20121;-70
2020/12/26 08:01:55;;;;;;;37.50;15.95;;;;;;;2.25;100.00;101914.00;4986261;28;20145;-70
2020/12/26 08:04:21;;;;;;;34.28;16.80;;;;;;;2.27;100.00;101914.88;4990111;28;20061;-70
2020/12/26 08:06:48;;;;;;;27.65;14.32;;;;;;;2.38;100.00;101923.56;4989943;28;20037;-70
2020/12/26 08:09:15;;;;;;;23.17;12.98;;;;;;;2.26;100.00;101913.13;4987138;28;20030;-70
2020/12/26 08:11:42;;;;;;;24.92;12.90;;;;;;;2.34;100.00;101921.88;4986933;28;20030;-70
2020/12/26 08:14:08;;;;;;;22.45;12.25;;;;;;;2.38;100.00;101918.28;4987498;28;20085;-70
2020/12/26 08:16:35;;;;;;;28.02;14.20;;;;;;;2.28;100.00;101919.28;4988460;28;20061;-70
2020/12/26 08:19:02;;;;;;;27.17;13.88;;;;;;;2.27;100.00;101908.69;4983990;28;20030;-70
2020/12/26 08:21:28;;;;;;;33.03;14.57;;;;;;;2.34;100.00;101916.56;4973559;28;20073;-70
2020/12/26 08:24:02;;;;;;;30.17;16.50;;;;;;;2.36;100.00;101922.72;4987746;28;20398;-70
2020/12/26 08:26:29;;;;;;;31.52;14.90;;;;;;;2.32;100.00;101918.34;4988968;28;20085;-70
2020/12/26 08:28:59;;;;;;;29.60;12.65;;;;;;;2.31;100.00;101915.72;5002619;28;20045;-70
2020/12/26 08:31:26;;;;;;;26.77;13.90;;;;;;;2.25;100.00;101923.72;4990574;28;20022;-70
2020/12/26 08:34:14;;;;;;;24.67;12.90;;;;;;;2.49;100.00;101925.22;4989642;28;20034;-70
2020/12/26 08:36:47;;;;;;;23.52;12.23;;;;;;;2.40;100.00;101921.78;4985970;28;20026;-70
2020/12/26 08:39:17;;;;;;;25.65;13.10;;;;;;;2.51;100.00;101923.44;4988400;28;20030;-70
2020/12/26 08:41:45;;;;;;;24.58;13.60;;;;;;;2.54;100.00;101912.78;5002913;28;20039;-70
2020/12/26 08:44:13;;;;;;;26.17;12.50;;;;;;;2.66;100.00;101897.59;4972662;28;20061;-70
2020/12/26 08:46:42;;;;;;;32.15;12.80;;;;;;;2.68;100.00;101906.41;4988602;28;20038;-70
2020/12/26 08:49:08;;;;;;;30.48;14.00;;;;;;;2.66;100.00;101899.38;4989257;28;20056;-70
2020/12/26 08:51:39;;;;;;;28.02;13.90;;;;;;;2.83;100.00;101905.34;4986789;28;20085;-70
2020/12/26 08:54:06;;;;;;;27.98;13.95;;;;;;;2.83;100.00;101906.22;4964684;28;20038;-71
2020/12/26 08:56:36;;;;;;;28.10;12.32;;;;;;;2.91;100.00;101895.50;5006526;28;20541;-71
2020/12/26 08:59:02;;;;;;;31.05;13.13;;;;;;;2.89;100.00;101884.06;4984607;28;20029;-71
2020/12/26 09:01:28;;;;;;;33.60;15.90;;;;;;;2.99;100.00;101890.97;4992739;28;20449;-71
2020/12/26 09:03:56;;;;;;;29.05;14.63;;;;;;;3.01;100.00;101893.59;4987014;28;20064;-71
2020/12/26 09:06:42;;;;;;;33.58;15.98;;;;;;;3.05;100.00;101887.34;4992928;28;20471;-71
2020/12/26 09:09:18;;;;;;;35.67;16.20;;;;;;;3.10;100.00;101877.53;4987685;28;20057;-71
2020/12/26 09:11:44;;;;;;;47.05;16.25;;;;;;;3.09;100.00;101881.97;4995269;28;20030;-71
2020/12/26 09:14:16;;;;;;;34.80;15.73;;;;;;;3.06;100.00;101871.41;4980803;28;21726;-71
2020/12/26 09:16:42;;;;;;;57.88;24.25;;;;;;;3.08;100.00;101880.22;4976300;28;20034;-71
2020/12/26 09:19:07;;;;;;;26.02;14.15;;;;;;;3.19;100.00;101878.28;4992282;28;20050;-71
2020/12/26 09:21:34;;;;;;;65.82;24.17;;;;;;;3.24;100.00;101881.75;4998972;28;20105;-71
2020/12/26 09:23:59;;;;;;;174.93;69.70;;;;;;;3.23;100.00;101879.09;4997181;28;20034;-71
2020/12/26 09:26:33;;;;;;;48.10;20.77;;;;;;;3.25;100.00;101886.16;4975627;28;20457;-71
2020/12/26 09:29:01;;;;;;;140.07;53.97;;;;;;;3.33;100.00;101879.84;5007022;28;20473;-71
2020/12/26 09:31:37;;;;;;;77.88;30.58;;;;;;;3.39;100.00;101877.09;4992140;28;20081;-71
2020/12/26 09:34:25;;;;;;;29.60;15.07;;;;;;;3.58;100.00;101870.59;4975111;28;20041;-71
2020/12/26 09:37:09;;;;;;;37.45;17.80;;;;;;;3.47;100.00;101867.22;4972632;28;20030;-71
2020/12/26 09:39:36;;;;;;;41.15;19.50;;;;;;;3.55;100.00;101875.94;4992496;28;20550;-71
2020/12/26 09:42:02;;;;;;;36.92;12.90;;;;;;;3.58;100.00;101881.22;4988441;28;20026;-71
2020/12/26 09:44:27;;;;;;;34.40;13.90;;;;;;;3.58;100.00;101875.91;5007958;28;20048;-71
2020/12/26 09:47:01;;;;;;;34.38;13.25;;;;;;;3.56;100.00;101872.38;4985796;28;20649;-71
2020/12/26 09:49:26;;;;;;;37.80;16.80;;;;;;;3.50;100.00;101872.47;4991744;28;20034;-71
2020/12/26 09:51:52;;;;;;;25.00;11.68;;;;;;;3.61;100.00;101873.16;4990987;28;20395;-70
2020/12/26 09:54:18;;;;;;;29.17;11.68;;;;;;;3.59;100.00;101873.19;4972888;28;20106;-71
2020/12/26 09:56:43;;;;;;;24.75;11.68;;;;;;;3.56;100.00;101865.28;5001295;28;20490;-70
2020/12/26 09:59:09;;;;;;;28.63;11.38;;;;;;;3.64;100.00;101871.31;4992504;28;20034;-71
2020/12/26 10:01:34;;;;;;;28.92;9.93;;;;;;;3.67;100.00;101865.09;4988553;28;20036;-71
2020/12/26 10:04:00;;;;;;;26.55;9.52;;;;;;;3.71;100.00;101855.28;4968166;28;20113;-70
2020/12/26 10:06:27;;;;;;;42.30;16.23;;;;;;;3.75;100.00;101852.56;4973766;28;20038;-71
2020/12/26 10:08:52;;;;;;;30.73;13.05;;;;;;;3.78;100.00;101852.50;4990688;28;20049;-70
2020/12/26 10:11:19;;;;;;;24.55;11.02;;;;;;;3.84;100.00;101849.72;4973861;28;20113;-71
2020/12/26 10:13:45;;;;;;;20.75;8.80;;;;;;;3.74;100.00;101849.94;4972975;28;20030;-69
2020/12/26 10:16:12;;;;;;;26.98;9.23;;;;;;;3.80;100.00;101839.19;4987260;28;20034;-70
2020/12/26 10:18:38;;;;;;;21.48;9.20;;;;;;;3.92;100.00;101829.22;4991533;28;20460;-71
2020/12/26 10:21:04;;;;;;;25.55;9.27;;;;;;;4.04;99.95;101831.63;4983935;28;20056;-70
2020/12/26 10:23:29;;;;;;;23.27;9.02;;;;;;;4.08;98.92;101820.03;4991465;28;20470;-70
2020/12/26 10:26:02;;;;;;;18.90;8.43;;;;;;;4.23;98.74;101812.66;4981173;28;20041;-70
2020/12/26 10:28:27;;;;;;;21.92;7.45;;;;;;;4.21;97.64;101814.47;4990609;28;20049;-70
2020/12/26 10:30:52;;;;;;;17.27;7.82;;;;;;;4.16;97.64;101801.28;4990226;28;20043;-70
2020/12/26 10:33:18;;;;;;;17.88;7.43;;;;;;;4.23;96.59;101810.00;5003400;28;20041;-71
2020/12/26 10:35:43;;;;;;;20.75;8.23;;;;;;;4.30;95.43;101804.53;4989067;28;20030;-71
2020/12/26 10:38:08;;;;;;;71.70;27.77;;;;;;;4.43;96.71;101799.84;4996507;28;20120;-71
2020/12/26 10:40:34;;;;;;;29.85;11.80;;;;;;;4.56;96.38;101803.97;4997289;28;20117;-70
2020/12/26 10:42:59;;;;;;;20.48;7.95;;;;;;;4.64;94.42;101794.03;4972587;28;20046;-71
2020/12/26 10:45:25;;;;;;;21.80;8.70;;;;;;;4.72;94.15;101805.38;4993916;28;20034;-70
2020/12/26 10:47:50;;;;;;;16.60;7.43;;;;;;;4.73;93.68;101792.94;4991442;28;20038;-70
2020/12/26 10:50:16;;;;;;;29.63;10.60;;;;;;;4.62;93.36;101785.22;4993872;28;20042;-70
2020/12/26 10:52:41;;;;;;;22.70;8.63;;;;;;;4.62;94.36;101771.94;4993673;28;20034;-70
2020/12/26 10:55:07;;;;;;;23.95;11.55;;;;;;;4.67;92.81;101770.03;4992394;28;20033;-70
2020/12/26 10:57:32;;;;;;;11.57;5.72;;;;;;;4.66;92.89;101765.63;4992012;28;20125;-70
2020/12/26 10:59:57;;;;;;;18.30;8.38;;;;;;;4.80;92.78;101759.97;4991532;28;20022;-71
2020/12/26 11:02:23;;;;;;;15.43;6.05;;;;;;;4.75;91.66;101770.72;4956286;28;20506;-71
2020/12/26 11:04:48;;;;;;;11.93;5.45;;;;;;;4.74;91.21;101758.34;4988462;28;20564;-70
2020/12/26 11:07:14;;;;;;;13.63;5.47;;;;;;;4.75;90.94;101762.72;4987430;28;20321;-70
2020/12/26 11:09:39;;;;;;;9.75;5.15;;;;;;;4.82;91.49;101759.00;4989036;28;20033;-70
2020/12/26 11:12:04;;;;;;;12.20;5.30;;;;;;;4.88;91.06;101750.88;4993970;28;20582;-73
2020/12/26 11:14:30;;;;;;;9.27;4.60;;;;;;;4.83;91.45;101742.16;4990120;28;20026;-70