Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:29;;;;;;;96.05;59.80;;;8.30;99.90;;;;;;5031454;28;20044;-68
2022/12/20 00:03:32;;;;;;;105.53;61.10;;;6.40;99.90;;;;;;5031457;28;20045;-68
2022/12/20 00:06:36;;;;;;;105.43;63.25;;;8.80;99.90;;;;;;5032091;28;20052;-68
2022/12/20 00:09:40;;;;;;;104.50;61.17;;;7.70;99.90;;;;;;5031483;28;20044;-68
2022/12/20 00:12:44;;;;;;;106.43;62.22;;;8.40;99.90;;;;;;5031486;28;20074;-68
2022/12/20 00:15:48;;;;;;;96.75;59.55;;;9.00;99.90;;;;;;5031403;28;20049;-68
2022/12/20 00:18:58;;;;;;;87.55;56.88;;;7.80;99.90;;;;;;5031550;28;20120;-68
2022/12/20 00:22:01;;;;;;;97.80;57.53;;;9.50;99.90;;;;;;5031015;28;20036;-68
2022/12/20 00:25:06;;;;;;;92.93;57.33;;;7.50;99.90;;;;;;5031367;28;20040;-68
2022/12/20 00:28:10;;;;;;;88.00;58.60;;;8.20;99.90;;;;;;5031722;28;20040;-68
2022/12/20 00:31:16;;;;;;;95.75;60.45;;;;;;;;;;5031326;28;20048;-68
2022/12/20 00:34:21;;;;;;;101.97;60.03;;;7.40;99.90;;;;;;5031317;28;20048;-68
2022/12/20 00:37:25;;;;;;;103.10;62.47;;;8.10;99.90;;;;;;5031111;28;20055;-68
2022/12/20 00:40:29;;;;;;;98.30;61.22;;;7.20;99.90;;;;;;5030146;28;20048;-68
2022/12/20 00:43:34;;;;;;;98.80;62.03;;;9.50;99.90;;;;;;5030763;28;20428;-68
2022/12/20 00:46:38;;;;;;;105.75;63.58;;;;;;;;;;5030227;28;20052;-68
2022/12/20 00:49:42;;;;;;;113.07;66.95;;;7.50;99.90;;;;;;5031292;28;20087;-68
2022/12/20 00:52:46;;;;;;;103.32;61.83;;;6.20;99.90;;;;;;5031153;28;20041;-68
2022/12/20 00:55:50;;;;;;;99.70;62.10;;;7.40;99.90;;;;;;5029961;28;20052;-68
2022/12/20 00:58:54;;;;;;;95.53;62.38;;;8.00;99.90;;;;;;5031092;28;20052;-68
2022/12/20 01:01:59;;;;;;;101.13;62.28;;;6.90;99.90;;;;;;5030711;28;20053;-68
2022/12/20 01:05:03;;;;;;;95.25;58.65;;;6.00;99.90;;;;;;5031442;28;20056;-68
2022/12/20 01:08:08;;;;;;;92.05;57.17;;;;;;;;;;5035018;28;20065;-68
2022/12/20 01:11:21;;;;;;;93.72;54.75;;;7.60;99.90;;;;;;5034673;28;20049;-68
2022/12/20 01:14:26;;;;;;;90.20;55.30;;;7.00;99.90;;;;;;5045304;28;20037;-68
2022/12/20 01:17:29;;;;;;;96.50;59.60;;;8.10;99.90;;;;;;5034621;28;20053;-68
2022/12/20 01:20:33;;;;;;;94.38;60.33;;;7.50;99.90;;;;;;5034670;28;20048;-68
2022/12/20 01:23:38;;;;;;;90.57;58.65;;;6.90;99.90;;;;;;5033777;28;20557;-68
2022/12/20 01:26:43;;;;;;;94.05;58.92;;;7.90;99.90;;;;;;5034429;28;20040;-68
2022/12/20 01:29:47;;;;;;;90.45;55.97;;;7.10;99.90;;;;;;5034173;28;20040;-68
2022/12/20 01:32:51;;;;;;;89.70;57.08;;;5.70;99.90;;;;;;5034507;28;20048;-68
2022/12/20 01:35:57;;;;;;;91.68;60.00;;;7.40;99.90;;;;;;5033492;28;20040;-68
2022/12/20 01:39:10;;;;;;;90.93;57.97;;;7.10;99.90;;;;;;5034478;28;20409;-68
2022/12/20 01:42:15;;;;;;;90.13;55.03;;;;;;;;;;5034118;28;20200;-68
2022/12/20 01:45:26;;;;;;;87.50;53.97;;;8.20;99.90;;;;;;5033998;28;20508;-68
2022/12/20 01:48:30;;;;;;;91.88;54.25;;;8.10;99.90;;;;;;5033633;28;20036;-68
2022/12/20 01:51:38;;;;;;;88.07;56.17;;;6.10;99.90;;;;;;5033953;28;20064;-68
2022/12/20 01:54:45;;;;;;;94.20;54.03;;;;;;;;;;5033814;28;20040;-68
2022/12/20 01:57:59;;;;;;;84.10;53.17;;;;;;;;;;5044547;28;20060;-68
2022/12/20 02:01:03;;;;;;;86.05;53.50;;;7.80;99.90;;;;;;5044760;28;20040;-68
2022/12/20 02:04:08;;;;;;;80.57;53.03;;;;;;;;;;5034142;28;20048;-68
2022/12/20 02:07:19;;;;;;;80.63;51.35;;;7.30;99.90;;;;;;5033750;28;20500;-68
2022/12/20 02:10:27;;;;;;;77.00;48.90;;;;;;;;;;5044407;28;20065;-68
2022/12/20 02:13:46;;;;;;;73.82;47.55;;;7.10;99.90;;;;;;5033578;28;20048;-68
2022/12/20 02:17:19;;;;;;;79.32;48.97;;;7.00;99.90;;;;;;5043588;28;20048;-68
2022/12/20 02:20:44;;;;;;;77.07;47.75;;;6.50;99.90;;;;;;5033532;28;20040;-68
2022/12/20 02:23:48;;;;;;;77.60;46.33;;;;;;;;;;5033966;28;20044;-68
2022/12/20 02:27:04;;;;;;;70.05;43.15;;;7.00;99.90;;;;;;5044174;28;20044;-68
2022/12/20 02:30:15;;;;;;;65.88;41.35;;;7.50;99.90;;;;;;5043909;28;20045;-68
2022/12/20 02:33:22;;;;;;;60.85;38.08;;;9.00;99.90;;;;;;5043818;28;20056;-68
2022/12/20 02:36:26;;;;;;;60.65;38.90;;;;;;;;;;5033122;28;20045;-68
2022/12/20 02:39:31;;;;;;;66.30;40.95;;;;;;;;;;5033501;28;20400;-68
2022/12/20 02:42:36;;;;;;;57.80;37.95;;;;;;;;;;5032791;28;20109;-68
2022/12/20 02:45:40;;;;;;;61.17;37.65;;;7.50;99.90;;;;;;5032461;28;20061;-68
2022/12/20 02:48:47;;;;;;;54.60;35.40;;;6.60;99.90;;;;;;5033317;28;20048;-68
2022/12/20 02:51:53;;;;;;;54.55;34.45;;;7.60;99.90;;;;;;5032976;28;20052;-68
2022/12/20 02:54:59;;;;;;;58.63;33.25;;;;;;;;;;5032674;28;20056;-68
2022/12/20 02:58:15;;;;;;;48.22;31.98;;;7.70;99.90;;;;;;5043439;28;20056;-68
2022/12/20 03:01:34;;;;;;;47.63;33.58;;;5.90;99.90;;;;;;5043507;28;20048;-68
2022/12/20 03:04:40;;;;;;;55.90;31.23;;;6.60;99.90;;;;;;5043520;28;20052;-68
2022/12/20 03:07:45;;;;;;;48.50;28.77;;;;;;;;;;5032944;28;20053;-68
2022/12/20 03:10:50;;;;;;;43.17;28.20;;;6.30;99.90;;;;;;5043319;28;20409;-68
2022/12/20 03:13:55;;;;;;;40.90;25.90;;;;;;;;;;5032488;28;20056;-68
2022/12/20 03:16:59;;;;;;;41.63;25.83;;;;;;;;;;5042917;28;20057;-68
2022/12/20 03:20:05;;;;;;;38.38;27.65;;;;;;;;;;5032700;28;20044;-68
2022/12/20 03:23:09;;;;;;;38.65;26.20;;;;;;;;;;5032529;28;20049;-68
2022/12/20 03:26:13;;;;;;;42.70;26.08;;;;;;;;;;5043000;28;20049;-68
2022/12/20 03:29:22;;;;;;;42.42;25.17;;;;;;;;;;5030309;28;20048;-68
2022/12/20 03:32:27;;;;;;;39.17;24.25;;;;;;;;;;5042933;28;20397;-68
2022/12/20 03:35:33;;;;;;;38.85;24.70;;;;;;;;;;5032110;28;20473;-68
2022/12/20 03:38:37;;;;;;;36.35;23.27;;;;;;;;;;5031867;28;20064;-68
2022/12/20 03:41:43;;;;;;;37.15;22.48;;;;;;;;;;5042666;28;20529;-68
2022/12/20 03:44:50;;;;;;;40.13;23.35;;;5.40;99.90;;;;;;5042476;28;20049;-68
2022/12/20 03:47:55;;;;;;;38.00;22.75;;;;;;;;;;5031784;28;20056;-68
2022/12/20 03:51:02;;;;;;;38.95;22.80;;;;;;;;;;5042042;28;20044;-68
2022/12/20 03:54:06;;;;;;;42.30;24.45;;;8.20;99.90;;;;;;5042279;28;20041;-68
2022/12/20 03:57:33;;;;;;;37.60;23.92;;;4.00;99.90;;;;;;5035499;28;20052;-68
2022/12/20 04:00:37;;;;;;;38.65;23.38;;;6.30;99.90;;;;;;5042190;28;20393;-68
2022/12/20 04:04:13;;;;;;;39.60;23.67;;;6.90;99.90;;;;;;5042116;28;20333;-68
2022/12/20 04:07:17;;;;;;;39.35;23.48;;;6.10;99.90;;;;;;5030496;28;20405;-68
2022/12/20 04:10:24;;;;;;;39.20;24.30;;;;;;;;;;5030444;28;20499;-68
2022/12/20 04:13:28;;;;;;;42.20;23.48;;;;;;;;;;5030310;28;20052;-68
2022/12/20 04:16:33;;;;;;;41.60;23.65;;;;;;;;;;5031378;28;20045;-68
2022/12/20 04:19:38;;;;;;;38.40;23.35;;;;;;;;;;5030449;28;20060;-68
2022/12/20 04:22:48;;;;;;;42.35;24.98;;;6.20;99.90;;;;;;5042084;28;20044;-68
2022/12/20 04:25:52;;;;;;;40.97;25.17;;;;;;;;;;5042002;28;20060;-68
2022/12/20 04:28:57;;;;;;;45.25;26.35;;;;;;;;;;5041919;28;20132;-68
2022/12/20 04:32:01;;;;;;;40.03;24.50;;;;;;;;;;5031331;28;20048;-68
2022/12/20 04:35:06;;;;;;;45.10;25.73;;;;;;;;;;5030428;28;20393;-68
2022/12/20 04:38:16;;;;;;;46.22;26.95;;;;;;;;;;5030933;28;20056;-68
2022/12/20 04:41:23;;;;;;;51.08;29.02;;;;;;;;;;5030259;28;20045;-68
2022/12/20 04:44:33;;;;;;;44.97;29.23;;;;;;;;;;5041329;28;20048;-68
2022/12/20 04:47:37;;;;;;;47.75;29.25;;;;;;;;;;5030208;28;20047;-68
2022/12/20 04:50:43;;;;;;;53.28;30.40;;;;;;;;;;5041405;28;20397;-68
2022/12/20 04:53:47;;;;;;;54.08;33.50;;;;;;;;;;5041599;28;20052;-68
2022/12/20 04:57:01;;;;;;;59.50;34.28;;;;;;;;;;5041396;28;20044;-68
2022/12/20 05:00:07;;;;;;;49.33;32.28;;;;;;;;;;5030247;28;20053;-68
2022/12/20 05:03:11;;;;;;;59.80;35.03;;;;;;;;;;5041704;28;20113;-68
2022/12/20 05:06:16;;;;;;;63.40;35.70;;;;;;;;;;5030601;28;20431;-67
2022/12/20 05:09:20;;;;;;;58.88;33.63;;;;;;;;;;5030800;28;20048;-68
2022/12/20 05:12:25;;;;;;;52.17;33.33;;;;;;;;;;5030471;28;20046;-68
2022/12/20 05:15:29;;;;;;;61.13;34.08;;;;;;;;;;5030991;28;20052;-68
2022/12/20 05:18:33;;;;;;;57.80;34.85;;;;;;;;;;5029877;28;20056;-68
2022/12/20 05:28:28;;;;;;;57.20;34.50;;;;;;;;;;5041020;28;20048;-68
2022/12/20 05:31:33;;;;;;;83.78;47.33;;;;;;;;;;5041198;28;20045;-68
2022/12/20 05:34:38;;;;;;;65.95;40.38;;;;;;;;;;5029458;28;20044;-68
2022/12/20 05:37:43;;;;;;;60.97;34.00;;;;;;;;;;5041225;28;20121;-68
2022/12/20 05:40:53;;;;;;;67.03;34.20;;;;;;;;;;5040844;28;20515;-68
2022/12/20 05:43:57;;;;;;;60.92;34.90;;;;;;;;;;5041246;28;20041;-68
2022/12/20 05:47:02;;;;;;;61.67;38.05;;;;;;;;;;5029718;28;20044;-68
2022/12/20 05:50:09;;;;;;;61.83;37.78;;;6.90;99.90;;;;;;5041198;28;20048;-68
2022/12/20 05:53:21;;;;;;;;;;;6.40;99.90;;;;;;5044131;28;20563;-68
2022/12/20 05:56:29;;;;;;;66.93;35.83;;;6.30;99.90;;;;;;5044423;28;19924;-68
2022/12/20 05:59:34;;;;;;;54.42;32.42;;;;;;;;;;5033301;28;20068;-68
2022/12/20 06:02:40;;;;;;;62.17;32.22;;;;;;;;;;5032852;28;20589;-68
2022/12/20 06:06:03;;;;;;;58.22;35.78;;;;;;;;;;5042005;28;20041;-68
2022/12/20 06:09:09;;;;;;;51.83;32.58;;;;;;;;;;5044516;28;20064;-68
2022/12/20 06:12:29;;;;;;;53.03;30.95;;;;;;;;;;5032762;28;20044;-68
2022/12/20 06:15:34;;;;;;;51.70;30.73;;;;;;;;;;5032678;28;20043;-68
2022/12/20 06:18:39;;;;;;;50.08;30.05;;;;;;;;;;5032677;28;20056;-68
2022/12/20 06:21:43;;;;;;;48.97;30.20;;;;;;;;;;5033166;28;20060;-69
2022/12/20 06:24:51;;;;;;;61.47;33.58;;;;;;;;;;5033543;28;20048;-68
2022/12/20 06:28:00;;;;;;;59.53;35.05;;;;;;;;;;5032639;28;20044;-69
2022/12/20 06:31:05;;;;;;;71.03;37.70;;;;;;;;;;5032602;28;20049;-69
2022/12/20 06:34:17;;;;;;;69.85;35.80;;;6.90;99.90;;;;;;5032572;28;20044;-69
2022/12/20 06:37:22;;;;;;;68.15;36.60;;;;;;;;;;5032133;28;20511;-69
2022/12/20 06:40:26;;;;;;;66.55;39.55;;;;;;;;;;5043817;28;20045;-69
2022/12/20 06:43:31;;;;;;;71.53;40.85;;;;;;;;;;5031950;28;20045;-68
2022/12/20 06:46:34;;;;;;;73.60;40.63;;;7.00;99.90;;;;;;5032390;28;20036;-68
2022/12/20 06:49:39;;;;;;;73.43;41.45;;;;;;;;;;5043711;28;20508;-69
2022/12/20 06:52:49;;;;;;;79.45;45.85;;;;;;;;;;5043176;28;20056;-69
2022/12/20 06:55:54;;;;;;;86.15;46.72;;;;;;;;;;5043161;28;20068;-68
2022/12/20 06:58:59;;;;;;;103.93;53.25;;;;;;;;;;5043346;28;20068;-69
2022/12/20 07:02:03;;;;;;;87.45;46.58;;;6.00;99.90;;;;;;5032977;28;20049;-68
2022/12/20 07:05:07;;;;;;;91.13;47.67;;;5.80;99.90;;;;;;5032706;28;20045;-69
2022/12/20 07:08:11;;;;;;;81.45;46.42;;;;;;;;;;5032712;28;20048;-69
2022/12/20 07:11:16;;;;;;;87.57;49.67;;;;;;;;;;5032583;28;20064;-69
2022/12/20 07:14:20;;;;;;;68.50;43.58;;;6.90;99.90;;;;;;5032421;28;20071;-69
2022/12/20 07:17:24;;;;;;;72.93;42.83;;;;;;;;;;5032216;28;20056;-69
2022/12/20 07:20:28;;;;;;;89.25;46.78;;;8.00;99.90;;;;;;5032092;28;20052;-69
2022/12/20 07:23:33;;;;;;;89.70;47.97;;;;;;;;;;5032341;28;20048;-70
2022/12/20 07:26:37;;;;;;;94.47;49.90;;;;;;;;;;5032246;28;20049;-69
2022/12/20 07:29:42;;;;;;;79.05;46.17;;;;;;;;;;5032248;28;20045;-69
2022/12/20 07:32:47;;;;;;;89.28;49.45;;;6.50;99.90;;;;;;5032308;28;20048;-69
2022/12/20 07:35:50;;;;;;;122.28;67.07;;;7.70;99.90;;;;;;5032083;28;20041;-68
2022/12/20 07:38:54;;;;;;;198.77;100.05;;;;;;;;;;5032076;28;20056;-68
2022/12/20 07:41:58;;;;;;;250.57;129.07;;;7.70;99.90;;;;;;5031977;28;20040;-68
2022/12/20 07:45:03;;;;;;;170.10;93.28;;;7.30;99.90;;;;;;5031859;28;20044;-68
2022/12/20 07:48:08;;;;;;;152.77;76.80;;;;;;;;;;5031582;28;20397;-68
2022/12/20 07:51:16;;;;;;;143.15;76.15;;;6.60;99.90;;;;;;5031882;28;20052;-69
2022/12/20 07:54:30;;;;;;;151.23;81.82;;;7.60;99.90;;;;;;5031431;28;20037;-68
2022/12/20 07:57:37;;;;;;;145.43;77.38;;;;;;;;;;5031871;28;20060;-69
2022/12/20 08:00:41;;;;;;;104.45;63.08;;;7.90;99.90;;;;;;5031481;28;20052;-70
2022/12/20 08:03:50;;;;;;;96.80;60.78;;;8.60;99.90;;;;;;5031699;28;20465;-71
2022/12/20 08:06:56;;;;;;;105.63;59.65;;;8.30;99.90;;;;;;5031761;28;20048;-71
2022/12/20 08:10:01;;;;;;;93.50;56.78;;;8.60;99.90;;;;;;5031401;28;20029;-72
2022/12/20 08:13:06;;;;;;;100.10;58.65;;;8.70;99.90;;;;;;5031425;28;20044;-69
2022/12/20 08:16:10;;;;;;;113.38;60.42;;;8.70;99.90;;;;;;5031076;28;20044;-69
2022/12/20 08:19:14;;;;;;;114.15;59.20;;;;;;;;;;5031170;28;20064;-69
2022/12/20 08:22:19;;;;;;;98.38;57.60;;;9.20;99.90;;;;;;5031259;28;20040;-69
2022/12/20 08:25:23;;;;;;;98.55;57.72;;;9.40;99.90;;;;;;5031260;28;20057;-69
2022/12/20 08:28:28;;;;;;;93.38;53.90;;;;;;;;;;5031153;28;20040;-71
2022/12/20 08:31:32;;;;;;;100.65;56.42;;;;;;;;;;5031021;28;20049;-69
2022/12/20 08:34:36;;;;;;;83.25;52.83;;;;;;;;;;5031026;28;20128;-69
2022/12/20 08:37:41;;;;;;;93.05;54.53;;;;;;;;;;5031204;28;20056;-69
2022/12/20 08:40:45;;;;;;;75.93;50.30;;;;;;;;;;5031069;28;20405;-69
2022/12/20 08:43:49;;;;;;;65.72;46.45;;;;;;;;;;5031046;28;20056;-69
2022/12/20 08:46:53;;;;;;;68.30;46.70;;;11.00;99.90;;;;;;5031303;28;20044;-69
2022/12/20 08:49:58;;;;;;;69.60;44.10;;;;;;;;;;5031182;28;20053;-69
2022/12/20 08:53:02;;;;;;;67.75;45.83;;;11.20;99.90;;;;;;5031103;28;20504;-68
2022/12/20 08:56:24;;;;;;;72.43;48.00;;;11.40;99.90;;;;;;5030180;28;20080;-67
2022/12/20 08:59:28;;;;;;;66.47;48.47;;;11.60;99.90;;;;;;5030652;28;20444;-67
2022/12/20 09:02:33;;;;;;;66.50;45.67;;;11.80;99.90;;;;;;5030487;28;20065;-69
2022/12/20 09:05:44;;;;;;;67.20;44.17;;;14.10;99.90;;;;;;5030542;28;20049;-70
2022/12/20 09:08:48;;;;;;;78.75;47.20;;;;;;;;;;5030733;28;20052;-71
2022/12/20 09:11:53;;;;;;;83.88;55.05;;;;;;;;;;5030477;28;20037;-70
2022/12/20 09:14:57;;;;;;;88.28;59.58;;;;;;;;;;5030631;28;20643;-72
2022/12/20 09:18:01;;;;;;;85.47;61.13;;;;;;;;;;5028421;28;20049;-68
2022/12/20 09:21:07;;;;;;;76.78;54.92;;;13.80;99.70;;;;;;5028802;28;20044;-69
2022/12/20 09:24:11;;;;;;;76.72;53.50;;;;;;;;;;5027634;28;20041;-68
2022/12/20 09:27:15;;;;;;;64.70;47.92;;;12.30;98.40;;;;;;5029548;28;20044;-68
2022/12/20 09:30:19;;;;;;;57.40;41.85;;;;;;;;;;5032406;28;20052;-70
2022/12/20 09:33:23;;;;;;;64.10;41.90;;;11.50;98.50;;;;;;5033858;28;20040;-69
2022/12/20 09:36:29;;;;;;;60.67;43.35;;;12.80;98.50;;;;;;5034378;28;20048;-69
2022/12/20 09:39:33;;;;;;;58.70;41.17;;;;;;;;;;5034152;28;20052;-69
2022/12/20 09:42:37;;;;;;;56.65;41.53;;;13.10;98.30;;;;;;5034091;28;20040;-69
2022/12/20 09:45:43;;;;;;;51.88;37.15;;;13.30;97.90;;;;;;5034272;28;20060;-68
2022/12/20 09:48:48;;;;;;;54.90;35.92;;;16.40;98.40;;;;;;5034172;28;20492;-68
2022/12/20 09:52:10;;;;;;;48.40;32.65;;;13.50;97.80;;;;;;5034066;28;20040;-69
2022/12/20 09:55:23;;;;;;;41.03;29.48;;;12.50;97.40;;;;;;5033486;28;20053;-70
2022/12/20 09:58:57;;;;;;;48.38;31.27;;;13.60;97.40;;;;;;5032282;28;20057;-70
2022/12/20 10:02:07;;;;;;;44.92;31.25;;;13.80;97.20;;;;;;5032371;28;20496;-69
2022/12/20 10:05:24;;;;;;;40.67;29.02;;;13.00;97.10;;;;;;5032344;28;20036;-70
2022/12/20 10:08:36;;;;;;;40.78;29.75;;;14.00;97.30;;;;;;5032111;28;20044;-70
2022/12/20 10:11:59;;;;;;;44.20;28.17;;;14.10;97.40;;;;;;5032543;28;20131;-70
2022/12/20 10:15:03;;;;;;;37.83;27.73;;;13.70;96.30;;;;;;5033743;28;20503;-69
2022/12/20 10:18:29;;;;;;;40.40;27.60;;;14.30;96.70;;;;;;5033619;28;20052;-70
2022/12/20 10:21:56;;;;;;;43.33;30.02;;;14.40;96.70;;;;;;5033811;28;20040;-70
2022/12/20 10:25:44;;;;;;;38.58;27.38;;;14.50;96.60;;;;;;5037305;28;20064;-70
2022/12/20 10:28:49;;;;;;;37.05;25.88;;;14.70;96.40;;;;;;5033013;28;20049;-69
2022/12/20 10:31:59;;;;;;;36.15;24.83;;;14.90;96.70;;;;;;5033149;28;20508;-69
2022/12/20 10:35:09;;;;;;;38.17;27.88;;;14.70;96.60;;;;;;5032282;28;20041;-69
2022/12/20 10:38:16;;;;;;;44.08;28.73;;;14.80;96.50;;;;;;5032905;28;20049;-69
2022/12/20 10:41:26;;;;;;;36.15;25.77;;;14.90;96.70;;;;;;5033364;28;20044;-69
2022/12/20 10:44:31;;;;;;;41.40;28.08;;;15.10;96.10;;;;;;5032447;28;20393;-68
2022/12/20 10:47:40;;;;;;;45.03;31.58;;;15.00;96.30;;;;;;5033156;28;20501;-69
2022/12/20 10:50:55;;;;;;;46.22;30.15;;;15.00;95.80;;;;;;5033118;28;20152;-69
2022/12/20 10:54:02;;;;;;;40.05;27.85;;;15.00;96.00;;;;;;5032504;28;20068;-69
2022/12/20 10:57:22;;;;;;;35.33;25.90;;;15.10;95.80;;;;;;5032839;28;20064;-69
2022/12/20 11:00:29;;;;;;;38.38;25.30;;;15.20;95.60;;;;;;5033010;28;20529;-69
2022/12/20 11:04:14;;;;;;;35.95;24.85;;;15.10;95.40;;;;;;5031954;28;20049;-67
2022/12/20 11:07:24;;;;;;;32.13;22.08;;;15.20;95.40;;;;;;4992645;28;20505;-69
2022/12/20 11:10:29;;;;;;;34.20;24.05;;;15.30;95.30;;;;;;5032466;28;20056;-69
2022/12/20 11:13:33;;;;;;;31.08;21.58;;;15.30;95.50;;;;;;5032590;28;20515;-69
2022/12/20 11:16:39;;;;;;;27.88;20.20;;;15.30;95.60;;;;;;5032376;28;20492;-69
2022/12/20 11:19:49;;;;;;;23.60;17.75;;;15.40;95.10;;;;;;5032208;28;20504;-68
2022/12/20 11:23:11;;;;;;;26.33;18.38;;;15.40;95.10;;;;;;5032154;28;20045;-69
2022/12/20 11:26:40;;;;;;;28.08;17.42;;;15.40;95.00;;;;;;5032386;28;20397;-71
2022/12/20 11:29:44;;;;;;;29.83;21.17;;;15.40;95.10;;;;;;5032184;28;20045;-70
2022/12/20 11:33:27;;;;;;;26.92;17.90;;;15.40;94.80;;;;;;5031919;28;20100;-70
2022/12/20 11:36:31;;;;;;;31.83;20.92;;;15.30;94.90;;;;;;5032111;28;20052;-70
2022/12/20 11:39:47;;;;;;;24.92;18.05;;;15.30;94.90;;;;;;5031186;28;20052;-68
2022/12/20 11:42:56;;;;;;;23.50;17.40;;;15.20;94.90;;;;;;5031610;28;20060;-66
2022/12/20 11:46:31;;;;;;;19.67;14.88;;;15.20;94.90;;;;;;5032027;28;20044;-68
2022/12/20 11:50:00;;;;;;;26.25;17.35;;;15.20;95.10;;;;;;5031272;28;20044;-67
2022/12/20 11:53:31;;;;;;;20.98;15.20;;;15.20;95.30;;;;;;5030850;28;20068;-67
2022/12/20 11:56:45;;;;;;;26.83;18.77;;;15.30;95.30;;;;;;5031069;28;20060;-69
2022/12/20 11:59:56;;;;;;;23.38;15.40;;;15.20;94.60;;;;;;5031446;28;20053;-69
2022/12/20 12:03:28;;;;;;;23.20;14.85;;;15.20;94.60;;;;;;5031471;28;20052;-68
2022/12/20 12:06:36;;;;;;;22.33;14.98;;;15.20;94.80;;;;;;5031239;28;20492;-68
2022/12/20 12:09:50;;;;;;;18.20;13.15;;;15.20;95.00;;;;;;5031391;28;20048;-69
2022/12/20 12:13:00;;;;;;;22.33;14.68;;;15.20;95.20;;;;;;5031210;28;20508;-68
2022/12/20 12:16:09;;;;;;;20.20;14.00;;;15.20;95.30;;;;;;5031598;28;20040;-68
2022/12/20 12:19:14;;;;;;;17.83;13.32;;;15.20;95.00;;;;;;5031142;28;20307;-69
2022/12/20 12:22:25;;;;;;;18.02;12.07;;;15.30;95.30;;;;;;5031022;28;20393;-69
2022/12/20 12:25:30;;;;;;;19.42;14.35;;;15.20;95.40;;;;;;5031577;28;20048;-68
2022/12/20 12:28:35;;;;;;;22.50;14.43;;;15.30;95.30;;;;;;5031163;28;20053;-68
2022/12/20 12:31:44;;;;;;;18.48;12.80;;;15.30;95.30;;;;;;5030989;28;20068;-69
2022/12/20 12:35:18;;;;;;;18.15;12.63;;;15.30;95.10;;;;;;5030996;28;20160;-69
2022/12/20 12:38:49;;;;;;;18.58;13.35;;;15.20;95.00;;;;;;5041605;28;20052;-69
2022/12/20 12:42:06;;;;;;;18.92;13.38;;;15.20;95.00;;;;;;5029744;28;20394;-69
2022/12/20 12:45:27;;;;;;;23.20;16.50;;;15.20;94.90;;;;;;5030956;28;20044;-69
2022/12/20 12:48:41;;;;;;;20.23;14.23;;;15.20;94.80;;;;;;5031203;28;20053;-69
2022/12/20 12:51:54;;;;;;;20.95;13.52;;;15.20;94.90;;;;;;5029661;28;20036;-69
2022/12/20 12:54:58;;;;;;;22.83;15.88;;;15.10;94.90;;;;;;5030785;28;20107;-69
2022/12/20 12:58:31;;;;;;;20.35;14.90;;;15.10;95.10;;;;;;5030972;28;20048;-68
2022/12/20 13:01:54;;;;;;;22.45;15.57;;;15.20;94.90;;;;;;5032305;28;20042;-69
2022/12/20 13:05:05;;;;;;;19.60;13.48;;;15.10;95.10;;;;;;5035045;28;20444;-69
2022/12/20 13:08:16;;;;;;;;;;;15.10;95.20;;;;;;5035468;28;20041;-68
2022/12/20 13:11:38;;;;;;;19.67;13.55;;;15.10;95.20;;;;;;5034713;28;19920;-69
2022/12/20 13:14:42;;;;;;;20.77;14.00;;;15.10;95.30;;;;;;5034763;28;20052;-68
2022/12/20 13:17:57;;;;;;;16.20;12.05;;;15.10;95.30;;;;;;5034346;28;20052;-66
2022/12/20 13:21:26;;;;;;;19.48;12.75;;;15.10;95.30;;;;;;5034518;28;20060;-67
2022/12/20 13:24:36;;;;;;;17.55;12.25;;;15.10;95.40;;;;;;5034245;28;20476;-68
2022/12/20 13:27:41;;;;;;;22.70;11.93;;;15.10;95.30;;;;;;5034189;28;20504;-67
2022/12/20 13:30:46;;;;;;;13.10;9.88;;;15.10;95.30;;;;;;5034443;28;20040;-67
2022/12/20 13:33:50;;;;;;;19.85;12.77;;;15.00;95.20;;;;;;5034443;28;20048;-67
2022/12/20 13:36:58;;;;;;;18.45;12.48;;;15.00;94.70;;;;;;5034596;28;20064;-68
2022/12/20 13:40:04;;;;;;;13.23;10.10;;;15.00;94.70;;;;;;5033499;28;20052;-68
2022/12/20 13:43:24;;;;;;;15.45;11.00;;;15.00;94.80;;;;;;5034193;28;20048;-68
2022/12/20 13:47:03;;;;;;;17.35;11.32;;;15.00;94.90;;;;;;5033863;28;20044;-68
2022/12/20 13:50:28;;;;;;;11.13;8.70;;;14.90;94.70;;;;;;5033925;28;20060;-69
2022/12/20 13:53:33;;;;;;;11.20;7.50;;;14.90;94.80;;;;;;5033898;28;20052;-71
2022/12/20 13:56:48;;;;;;;15.10;8.20;;;14.90;94.70;;;;;;5033813;28;20052;-65
2022/12/20 13:59:55;;;;;;;12.75;7.53;;;14.90;94.70;;;;;;5033763;28;20052;-67
2022/12/20 14:03:00;;;;;;;10.07;6.72;;;14.80;94.60;;;;;;5033758;28;20044;-65
2022/12/20 14:06:09;;;;;;;12.82;8.02;;;14.80;94.70;;;;;;5033749;28;20037;-66
2022/12/20 14:09:53;;;;;;;13.07;7.35;;;14.80;94.80;;;;;;5033655;28;20322;-65
2022/12/20 14:12:57;;;;;;;12.10;7.95;;;14.80;94.70;;;;;;5027110;28;20052;-65
2022/12/20 14:16:14;;;;;;;8.93;6.40;;;14.80;94.70;;;;;;5033422;28;20052;-65
2022/12/20 14:19:18;;;;;;;9.77;6.30;;;14.80;94.70;;;;;;5033460;28;20064;-66
2022/12/20 14:22:22;;;;;;;9.98;7.25;;;14.80;94.50;;;;;;5033099;28;20048;-68
2022/12/20 14:25:33;;;;;;;14.70;8.65;;;14.80;94.40;;;;;;5033367;28;20401;-69
2022/12/20 14:28:39;;;;;;;10.75;7.90;;;14.70;94.20;;;;;;5043629;28;20036;-68
2022/12/20 14:31:45;;;;;;;13.73;8.07;;;14.70;94.30;;;;;;5032869;28;20064;-68
2022/12/20 14:34:50;;;;;;;11.10;7.38;;;14.70;94.30;;;;;;5033195;28;20052;-68
2022/12/20 14:37:57;;;;;;;12.90;8.55;;;14.70;94.50;;;;;;5033100;28;20121;-68
2022/12/20 14:41:01;;;;;;;18.08;9.52;;;14.70;94.80;;;;;;5033199;28;20053;-69
2022/12/20 14:44:22;;;;;;;16.67;9.90;;;14.60;95.40;;;;;;5032843;28;20064;-68
2022/12/20 14:47:27;;;;;;;21.80;10.55;;;14.60;95.60;;;;;;5032888;28;20056;-68
2022/12/20 14:50:34;;;;;;;13.65;10.25;;;14.60;96.10;;;;;;5033132;28;20040;-68
2022/12/20 14:53:43;;;;;;;19.83;11.25;;;14.50;96.50;;;;;;5032805;28;20235;-67
2022/12/20 14:56:50;;;;;;;23.13;11.57;;;14.40;96.90;;;;;;5032665;28;20049;-67
2022/12/20 15:00:14;;;;;;;23.17;12.02;;;14.40;97.30;;;;;;5032814;28;20508;-69
2022/12/20 15:03:21;;;;;;;29.27;13.30;;;14.40;97.60;;;;;;5032525;28;20048;-69
2022/12/20 15:06:33;;;;;;;22.58;12.13;;;14.30;97.90;;;;;;5032756;28;20060;-68
2022/12/20 15:09:37;;;;;;;;;;;14.30;98.10;;;;;;5033010;28;20044;-68
2022/12/20 15:12:41;;;;;;;25.75;14.27;;;14.30;98.40;;;;;;5032368;28;20419;-68
2022/12/20 15:15:45;;;;;;;31.38;14.68;;;14.20;98.60;;;;;;5032092;28;20048;-68
2022/12/20 15:18:52;;;;;;;32.08;14.07;;;14.20;98.60;;;;;;5032376;28;20056;-68
2022/12/20 15:21:56;;;;;;;32.28;15.00;;;14.10;98.80;;;;;;5032397;28;20056;-67
2022/12/20 15:25:00;;;;;;;30.77;14.23;;;14.10;99.00;;;;;;5032348;28;20445;-69
2022/12/20 15:28:16;;;;;;;26.77;16.38;;;14.00;99.20;;;;;;5031754;28;20385;-69
2022/12/20 15:31:23;;;;;;;29.25;16.15;;;13.90;99.50;;;;;;5032464;28;20052;-67
2022/12/20 15:34:32;;;;;;;29.98;17.77;;;13.90;99.80;;;;;;5031967;28;20041;-67
2022/12/20 15:37:36;;;;;;;35.53;20.00;;;13.70;99.90;;;;;;5032228;28;20125;-67
2022/12/20 15:40:40;;;;;;;34.95;19.90;;;13.70;99.90;;;;;;5031613;28;20052;-69
2022/12/20 15:43:44;;;;;;;47.75;22.35;;;13.60;99.90;;;;;;5032018;28;20036;-68
2022/12/20 15:46:48;;;;;;;40.30;24.90;;;13.50;99.90;;;;;;5032140;28;20049;-68
2022/12/20 15:49:52;;;;;;;44.55;25.35;;;13.50;99.90;;;;;;5031935;28;20386;-69
2022/12/20 15:52:57;;;;;;;71.18;26.50;;;13.50;99.90;;;;;;5031673;28;20049;-69
2022/12/20 15:56:01;;;;;;;65.68;26.25;;;13.50;99.90;;;;;;5031684;28;20064;-69
2022/12/20 15:59:04;;;;;;;66.03;24.52;;;13.40;99.90;;;;;;5031494;28;20048;-69
2022/12/20 16:02:21;;;;;;;51.85;23.23;;;13.30;99.90;;;;;;5031688;28;20385;-69
2022/12/20 16:05:25;;;;;;;42.10;22.20;;;13.30;99.90;;;;;;5031588;28;20048;-69
2022/12/20 16:08:29;;;;;;;47.95;22.85;;;13.10;99.90;;;;;;5031446;28;20048;-68
2022/12/20 16:11:34;;;;;;;44.83;22.38;;;13.30;99.90;;;;;;5031544;28;20060;-69
2022/12/20 16:14:38;;;;;;;37.88;22.27;;;13.20;99.90;;;;;;5031198;28;20099;-68
2022/12/20 16:17:42;;;;;;;43.92;22.30;;;13.20;99.90;;;;;;5031027;28;20476;-69
2022/12/20 16:20:46;;;;;;;47.55;23.55;;;15.80;99.90;;;;;;5031125;28;20060;-69
2022/12/20 16:23:51;;;;;;;39.13;24.08;;;13.20;99.90;;;;;;5030874;28;20052;-68
2022/12/20 16:26:56;;;;;;;51.05;26.38;;;13.00;99.90;;;;;;5030047;28;20049;-67
2022/12/20 16:30:00;;;;;;;59.20;33.30;;;13.00;99.90;;;;;;5031484;28;20496;-69
2022/12/20 16:33:05;;;;;;;57.65;36.80;;;13.00;99.90;;;;;;5031181;28;20052;-69
2022/12/20 16:36:11;;;;;;;72.63;39.05;;;12.80;99.90;;;;;;5030547;28;20492;-69
2022/12/20 16:39:15;;;;;;;67.18;34.72;;;12.80;99.90;;;;;;5030769;28;20497;-70
2022/12/20 16:42:22;;;;;;;48.63;27.60;;;12.70;99.90;;;;;;5031131;28;20073;-69
2022/12/20 16:45:28;;;;;;;49.65;24.83;;;12.80;99.90;;;;;;5030812;28;20056;-68