Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:42;;;;;;;4.77;2.27;;;;;;;;;;10258359;28;20297;-74
2021/07/29 00:06:46;;;;;;;5.03;2.70;;;;;;;;;;10249849;28;20291;-73
2021/07/29 00:11:49;;;;;;;8.03;2.60;;;;;;;;;;10248839;28;20203;-75
2021/07/29 00:16:56;;;;;;;5.13;2.30;;;;;;;;;;10251252;28;20224;-74
2021/07/29 00:22:00;;;;;;;4.97;2.40;;;;;;;;;;10265477;28;20279;-74
2021/07/29 00:27:03;;;;;;;7.47;2.40;;;;;;;;;;10252447;28;20727;-73
2021/07/29 00:32:06;;;;;;;5.10;2.43;;;;;;;;;;10253215;28;20216;-73
2021/07/29 00:37:10;;;;;;;5.23;2.30;;;;;;;;;;10246960;28;20703;-73
2021/07/29 00:42:13;;;;;;;5.83;2.53;;;;;;;;;;10247479;28;20204;-74
2021/07/29 00:47:17;;;;;;;5.70;2.47;;;;;;;;;;10252647;28;20320;-73
2021/07/29 00:52:22;;;;;;;6.43;2.60;;;;;;;;;;10244608;28;20571;-74
2021/07/29 00:57:24;;;;;;;7.20;3.00;;;;;;;;;;10244181;28;20228;-73
2021/07/29 01:02:27;;;;;;;3.57;2.13;;;;;;;;;;10249123;28;20197;-74
2021/07/29 01:07:31;;;;;;;5.77;2.80;;;;;;;;;;10255372;28;20236;-75
2021/07/29 01:12:35;;;;;;;5.13;2.53;;;;;;;;;;10272217;28;20220;-75
2021/07/29 01:17:38;;;;;;;5.03;2.40;;;;;;;;;;10262493;28;20251;-75
2021/07/29 01:22:42;;;;;;;7.23;2.53;;;;;;;;;;10267899;28;20200;-75
2021/07/29 01:27:44;;;;;;;5.47;2.60;;;;;;;;;;10255804;28;20220;-74
2021/07/29 01:32:47;;;;;;;4.33;2.20;;;;;;;;;;10262443;28;20216;-73
2021/07/29 01:37:51;;;;;;;4.10;2.10;;;;;;;;;;10256762;28;20298;-75
2021/07/29 01:42:54;;;;;;;5.50;2.30;;;;;;;;;;10256206;28;20204;-74
2021/07/29 01:47:56;;;;;;;4.27;2.13;;;;;;;;;;10253699;28;20672;-73
2021/07/29 01:53:00;;;;;;;5.90;2.33;;;;;;;;;;10256335;28;20696;-74
2021/07/29 01:58:02;;;;;;;7.03;2.40;;;;;;;;;;10265906;28;20649;-74
2021/07/29 02:03:05;;;;;;;6.73;2.47;;;;;;;;;;10246495;28;20208;-73
2021/07/29 02:08:09;;;;;;;5.00;2.40;;;;;;;;;;10251926;28;20212;-73
2021/07/29 02:13:12;;;;;;;5.80;2.70;;;;;;;;;;10258830;28;20204;-73
2021/07/29 02:18:14;;;;;;;5.23;2.33;;;;;;;;;;10253722;28;20224;-73
2021/07/29 02:23:18;;;;;;;4.40;2.47;;;;;;;;;;10249187;28;20275;-72
2021/07/29 02:28:21;;;;;;;7.60;2.90;;;;;;;;;;10253638;28;20230;-72
2021/07/29 02:33:23;;;;;;;6.23;2.47;;;;;;;;;;10261852;28;20530;-74
2021/07/29 02:38:27;;;;;;;7.37;2.50;;;;;;;;;;10249715;28;20307;-73
2021/07/29 02:43:29;;;;;;;6.70;2.77;;;;;;;;;;10270767;28;20219;-73
2021/07/29 02:48:32;;;;;;;4.67;2.23;;;;;;;;;;10268850;28;20211;-74
2021/07/29 02:53:36;;;;;;;4.57;2.30;;;;;;;;;;10268666;28;20247;-73
2021/07/29 02:58:38;;;;;;;4.90;2.53;;;;;;;;;;10260526;28;20224;-73
2021/07/29 03:03:41;;;;;;;5.27;2.20;;;;;;;;;;10273121;28;20283;-78
2021/07/29 03:08:45;;;;;;;4.83;2.30;;;;;;;;;;10276370;28;20217;-74
2021/07/29 03:13:47;;;;;;;4.53;2.33;;;;;;;;;;10262970;28;20484;-75
2021/07/29 03:18:50;;;;;;;5.13;2.13;;;;;;;;;;10257004;28;20245;-73
2021/07/29 03:23:54;;;;;;;6.30;2.20;;;;;;;;;;10258200;28;20208;-74
2021/07/29 03:28:56;;;;;;;4.30;2.03;;;;;;;;;;10264189;28;20716;-74
2021/07/29 03:33:59;;;;;;;3.53;2.20;;;;;;;;;;10260250;28;20204;-74
2021/07/29 03:39:05;;;;;;;5.00;2.63;;;;;;;;;;10243549;28;20200;-73
2021/07/29 03:44:08;;;;;;;6.10;2.37;;;;;;;;;;10251060;28;20192;-73
2021/07/29 03:49:10;;;;;;;4.83;2.30;;;;;;;;;;10243419;28;20253;-74
2021/07/29 03:54:14;;;;;;;5.63;1.90;;;;;;;;;;10240919;28;20271;-73
2021/07/29 03:59:17;;;;;;;4.60;2.13;;;;;;;;;;10230916;28;20200;-73
2021/07/29 04:04:19;;;;;;;4.00;1.97;;;;;;;;;;10239142;28;20291;-73
2021/07/29 04:09:23;;;;;;;4.27;2.30;;;;;;;;;;10239503;28;20190;-75
2021/07/29 04:14:26;;;;;;;3.90;2.17;;;;;;;;;;10254449;28;20324;-74
2021/07/29 04:19:48;;;;;;;3.90;2.00;;;;;;;;;;10256685;28;20826;-74
2021/07/29 04:24:54;;;;;;;4.57;2.10;;;;;;;;;;10264087;28;20278;-75
2021/07/29 04:29:58;;;;;;;4.60;2.10;;;;;;;;;;10256346;28;20192;-75
2021/07/29 04:35:00;;;;;;;4.40;2.30;;;;;;;;;;10250045;28;20680;-72
2021/07/29 04:40:04;;;;;;;4.53;1.80;;;;;;;;;;10248777;28;20673;-74
2021/07/29 04:45:08;;;;;;;6.60;1.97;;;;;;;;;;10260879;28;20330;-74
2021/07/29 04:50:10;;;;;;;4.30;2.00;;;;;;;;;;10256305;28;20207;-74
2021/07/29 04:55:14;;;;;;;4.53;1.90;;;;;;;;;;10230244;28;20220;-72
2021/07/29 05:00:17;;;;;;;5.10;2.30;;;;;;;;;;10233350;28;20231;-73
2021/07/29 05:05:19;;;;;;;4.13;2.00;;;;;;;;;;10247738;28;20346;-74
2021/07/29 05:10:23;;;;;;;5.40;2.30;;;;;;;;;;10239430;28;20566;-72
2021/07/29 05:15:26;;;;;;;5.23;2.20;;;;;;;;;;10257230;28;20755;-72
2021/07/29 05:20:28;;;;;;;5.60;2.40;;;;;;;;;;10238457;28;20280;-73
2021/07/29 05:25:35;;;;;;;7.23;2.67;;;;;;;;;;10241765;28;20259;-73
2021/07/29 05:30:38;;;;;;;5.87;2.40;;;;;;;;;;10250660;28;20287;-73
2021/07/29 05:35:41;;;;;;;4.80;2.10;;;;;;;;;;10236413;28;20641;-73
2021/07/29 05:40:45;;;;;;;4.23;2.17;;;;;;;;;;10242733;28;20684;-73
2021/07/29 05:45:47;;;;;;;6.00;2.53;;;;;;;;;;10237675;28;20354;-71
2021/07/29 05:50:50;;;;;;;4.27;2.30;;;;;;;;;;10242078;28;20280;-73
2021/07/29 05:55:55;;;;;;;5.30;2.00;;;;;;;;;;10236767;28;20359;-72
2021/07/29 06:00:57;;;;;;;5.23;2.50;;;;;;;;;;10239597;28;20871;-74
2021/07/29 06:06:00;;;;;;;6.70;2.67;;;;;;;;;;10241732;28;20643;-72
2021/07/29 06:11:04;;;;;;;5.00;2.40;;;;;;;;;;10233641;28;20205;-71
2021/07/29 06:16:09;;;;;;;3.77;1.80;;;;;;;;;;10205248;28;1040552;-73
2021/07/29 06:21:12;;;;;;;5.47;2.37;;;;;;;;;;10244976;28;20513;-74
2021/07/29 06:26:16;;;;;;;5.35;2.20;;;;;;;;;;10245307;28;20684;-73
2021/07/29 06:31:18;;;;;;;5.70;2.50;;;;;;;;;;10262749;28;20193;-72
2021/07/29 06:36:21;;;;;;;5.47;2.30;;;;;;;;;;10260724;28;20220;-73
2021/07/29 06:41:25;;;;;;;4.50;2.30;;;;;;;;;;10255897;28;20723;-73
2021/07/29 06:46:27;;;;;;;5.18;2.40;;;;;;;;;;10248211;28;20295;-72
2021/07/29 06:51:30;;;;;;;5.20;2.40;;;;;;;;;;10252499;28;20681;-73
2021/07/29 06:56:34;;;;;;;5.78;2.88;;;;;;;;;;10236601;28;20219;-72
2021/07/29 07:01:36;;;;;;;5.18;2.40;;;;;;;;;;10226035;28;20200;-74
2021/07/29 07:06:39;;;;;;;5.90;2.45;;;;;;;;;;10241511;28;20218;-73
2021/07/29 07:11:43;;;;;;;5.35;2.40;;;;;;;;;;10256895;28;20241;-74
2021/07/29 07:16:46;;;;;;;5.65;2.53;;;;;;;;;;10239304;28;20621;-73
2021/07/29 07:21:48;;;;;;;5.15;2.40;;;;;;;;;;10249258;28;20636;-72
2021/07/29 07:26:52;;;;;;;6.03;2.80;;;;;;;;;;10242856;28;20224;-73
2021/07/29 07:31:55;;;;;;;5.10;2.40;;;;;;;;;;10246968;28;20228;-74
2021/07/29 07:36:58;;;;;;;5.18;2.53;;;;;;;;;;10261512;28;20216;-74
2021/07/29 07:42:02;;;;;;;7.00;3.08;;;;;;;;;;10255611;28;20216;-73
2021/07/29 07:47:04;;;;;;;5.82;2.63;;;;;;;;;;10259372;28;20561;-73
2021/07/29 07:52:08;;;;;;;5.65;2.80;;;;;;;;;;10250127;28;20628;-73
2021/07/29 07:57:12;;;;;;;4.95;2.50;;;;;;;;;;10252146;28;20256;-74
2021/07/29 08:02:15;;;;;;;4.43;2.75;;;;;;;;;;10247582;28;20227;-74
2021/07/29 08:07:17;;;;;;;5.95;2.70;;;;;;;;;;10249666;28;20719;-74
2021/07/29 08:12:22;;;;;;;4.90;2.53;;;;;;;;;;10253309;28;20200;-73
2021/07/29 08:17:24;;;;;;;4.93;2.63;;;;;;;;;;10258572;28;20723;-74
2021/07/29 08:22:27;;;;;;;5.18;2.75;;;;;;;;;;10254957;28;20197;-74
2021/07/29 08:27:34;;;;;;;4.03;2.50;;;;;;;;;;10244265;28;20231;-73
2021/07/29 08:32:36;;;;;;;6.65;3.20;;;;;;;;;;10245507;28;20279;-74
2021/07/29 08:37:44;;;;;;;4.80;2.65;;;;;;;;;;10254928;28;20325;-74
2021/07/29 08:42:48;;;;;;;4.80;3.00;;;;;;;;;;10250397;28;20281;-74
2021/07/29 08:47:54;;;;;;;6.60;3.50;;;;;;;;;;10253974;28;20239;-74
2021/07/29 08:52:56;;;;;;;4.85;2.90;;;;;;;;;;10250208;28;20195;-73
2021/07/29 08:58:00;;;;;;;3.63;2.92;;;;;;;;;;10244921;28;20266;-74
2021/07/29 09:03:17;;;;;;;6.43;3.40;;;;;;;;;;10234996;28;20204;-74
2021/07/29 09:08:20;;;;;;;5.00;3.35;;;;;;;;;;10252865;28;20225;-74
2021/07/29 09:13:24;;;;;;;4.15;3.30;;;;;;;;;;10257007;28;20206;-74
2021/07/29 09:18:34;;;;;;;5.10;3.40;;;;;;;;;;10255012;28;20216;-74
2021/07/29 09:23:37;;;;;;;5.20;3.40;;;;;;;;;;10251133;28;20232;-74
2021/07/29 09:28:41;;;;;;;6.88;3.15;;;;;;;;;;10256682;28;20213;-74
2021/07/29 09:33:56;;;;;;;5.15;3.60;;;;;;;;;;10254369;28;20228;-74
2021/07/29 09:39:18;;;;;;;5.00;3.40;;;;;;;;;;10247435;28;20206;-74
2021/07/29 09:44:41;;;;;;;4.97;3.50;;;;;;;;;;10238663;28;20242;-74
2021/07/29 09:49:44;;;;;;;5.63;3.72;;;;;;;;;;10261257;28;20196;-73
2021/07/29 09:54:47;;;;;;;5.28;3.50;;;;;;;;;;10235613;28;20223;-74
2021/07/29 09:59:51;;;;;;;4.40;3.10;;;;;;;;;;10255487;28;20291;-75
2021/07/29 10:04:54;;;;;;;4.43;3.22;;;;;;;;;;10242810;28;20219;-74
2021/07/29 10:09:57;;;;;;;5.97;3.63;;;;;;;;;;10256742;28;20326;-74
2021/07/29 10:15:02;;;;;;;5.45;3.22;;;;;;;;;;10246327;28;20744;-74
2021/07/29 10:20:19;;;;;;;6.05;3.90;;;;;;;;;;10248915;28;20298;-74
2021/07/29 10:25:22;;;;;;;5.85;3.58;;;;;;;;;;10235751;28;20219;-74
2021/07/29 10:30:36;;;;;;;5.53;3.90;;;;;;;;;;10242608;28;20195;-74
2021/07/29 10:35:40;;;;;;;6.32;3.38;;;;;;;;;;10249652;28;20234;-73
2021/07/29 10:40:43;;;;;;;5.28;3.58;;;;;;;;;;10247472;28;20223;-74
2021/07/29 10:45:50;;;;;;;5.53;4.03;;;;;;;;;;10242583;28;20219;-73
2021/07/29 10:51:07;;;;;;;5.70;3.67;;;;;;;;;;10252514;28;20270;-73
2021/07/29 10:56:11;;;;;;;5.57;3.92;;;;;;;;;;10255662;28;20222;-75
2021/07/29 11:01:16;;;;;;;5.05;3.65;;;;;;;;;;10260825;28;20218;-75
2021/07/29 11:06:24;;;;;;;5.07;3.60;;;;;;;;;;10239786;28;20239;-74
2021/07/29 11:11:26;;;;;;;6.57;4.15;;;;;;;;;;10237317;28;20200;-74
2021/07/29 11:16:30;;;;;;;6.07;3.50;;;;;;;;;;10254078;28;20310;-75
2021/07/29 11:21:36;;;;;;;5.68;3.88;;;;;;;;;;10255312;28;20248;-75
2021/07/29 11:26:42;;;;;;;5.75;3.70;;;;;;;;;;10245257;28;20280;-74
2021/07/29 11:31:46;;;;;;;5.40;3.53;;;;;;;;;;10247961;28;20199;-74
2021/07/29 11:36:51;;;;;;;6.68;3.72;;;;;;;;;;10250368;28;20212;-72
2021/07/29 11:41:56;;;;;;;6.65;3.92;;;;;;;;;;10256390;28;20205;-74
2021/07/29 11:47:00;;;;;;;6.50;3.95;;;;;;;;;;10252875;28;20235;-72
2021/07/29 11:52:03;;;;;;;6.40;4.00;;;;;;;;;;10249352;28;20200;-73
2021/07/29 11:57:06;;;;;;;6.93;3.90;;;;;;;;;;10257055;28;20236;-73
2021/07/29 12:02:10;;;;;;;7.05;4.07;;;;;;;;;;10255551;28;20201;-73
2021/07/29 12:07:14;;;;;;;6.55;3.83;;;;;;;;;;10254884;28;22216;-73
2021/07/29 12:12:17;;;;;;;6.65;4.00;;;;;;;;;;10258518;28;20222;-74
2021/07/29 12:17:22;;;;;;;6.22;3.65;;;;;;;;;;10259571;28;20600;-74
2021/07/29 12:22:24;;;;;;;6.18;3.92;;;;;;;;;;10244695;28;20201;-74
2021/07/29 12:27:27;;;;;;;5.43;3.53;;;;;;;;;;10246820;28;20235;-74
2021/07/29 12:32:31;;;;;;;6.10;3.70;;;;;;;;;;10247097;28;20204;-75
2021/07/29 12:37:35;;;;;;;5.25;3.40;;;;;;;;;;10255277;28;20218;-74
2021/07/29 12:42:38;;;;;;;5.07;3.53;;;;;;;;;;10254564;28;20203;-74
2021/07/29 12:47:42;;;;;;;5.35;3.42;;;;;;;;;;10253606;28;20629;-75
2021/07/29 12:52:44;;;;;;;5.57;3.50;;;;;;;;;;10264096;28;20197;-75
2021/07/29 12:57:51;;;;;;;6.30;3.80;;;;;;;;;;10249814;28;20303;-75
2021/07/29 13:02:55;;;;;;;5.82;3.72;;;;;;;;;;10237756;28;20192;-74
2021/07/29 13:07:58;;;;;;;6.30;3.50;;;;;;;;;;10231992;28;20220;-73
2021/07/29 13:13:00;;;;;;;6.97;3.30;;;;;;;;;;10244638;28;20677;-74
2021/07/29 13:18:04;;;;;;;6.10;3.50;;;;;;;;;;10247152;28;20739;-73
2021/07/29 13:23:15;;;;;;;5.47;3.60;;;;;;;;;;10244626;28;20679;-73
2021/07/29 13:28:29;;;;;;;6.22;3.70;;;;;;;;;;10246066;28;20553;-74
2021/07/29 13:33:33;;;;;;;6.88;3.45;;;;;;;;;;10249796;28;20194;-74
2021/07/29 13:38:36;;;;;;;5.43;3.53;;;;;;;;;;10250606;28;20227;-74
2021/07/29 13:43:38;;;;;;;6.22;3.22;;;;;;;;;;10245810;28;20207;-75
2021/07/29 13:48:42;;;;;;;6.05;3.55;;;;;;;;;;10246493;28;20308;-73
2021/07/29 13:53:45;;;;;;;5.32;3.65;;;;;;;;;;10251922;28;20224;-74
2021/07/29 13:58:48;;;;;;;5.28;3.28;;;;;;;;;;10248025;28;20307;-73
2021/07/29 14:03:52;;;;;;;5.63;3.47;;;;;;;;;;10242090;28;20227;-73
2021/07/29 14:08:54;;;;;;;6.22;3.40;;;;;;;;;;10248744;28;20212;-74
2021/07/29 14:13:57;;;;;;;6.68;3.38;;;;;;;;;;10254572;28;20627;-73
2021/07/29 14:19:04;;;;;;;5.80;3.50;;;;;;;;;;10249117;28;20208;-73
2021/07/29 14:24:06;;;;;;;5.72;3.33;;;;;;;;;;10247164;28;20711;-73
2021/07/29 14:29:09;;;;;;;6.10;3.30;;;;;;;;;;10243758;28;20690;-73
2021/07/29 14:34:13;;;;;;;6.90;3.33;;;;;;;;;;10251365;28;20289;-73
2021/07/29 14:39:15;;;;;;;6.57;3.85;;;;;;;;;;10255214;28;20303;-73
2021/07/29 14:44:18;;;;;;;5.35;3.38;;;;;;;;;;10246941;28;20295;-73
2021/07/29 14:49:22;;;;;;;6.35;3.72;;;;;;;;;;10258256;28;20308;-73
2021/07/29 14:54:31;;;;;;;6.22;3.38;;;;;;;;;;10258246;28;20239;-73
2021/07/29 16:09:07;;;;;;;6.07;3.53;;;;;;;;;;10257228;28;20212;-73
2021/07/29 16:14:13;;;;;;;7.32;3.70;;;;;;;;;;10251626;28;20208;-74
2021/07/29 16:19:17;;;;;;;6.50;3.42;;;;;;;;;;10257023;28;20212;-73
2021/07/29 16:24:21;;;;;;;7.80;3.92;;;;;;;;;;10266419;28;20251;-71
2021/07/29 16:29:23;;;;;;;7.35;3.90;;;;;;;;;;10254368;28;20192;-74
2021/07/29 16:34:26;;;;;;;6.35;3.65;;;;;;;;;;10253781;28;20219;-73
2021/07/29 16:39:30;;;;;;;6.55;3.35;;;;;;;;;;10230284;28;20288;-74
2021/07/29 16:44:34;;;;;;;5.50;3.15;;;;;;;;;;10252133;28;20249;-77
2021/07/29 16:49:36;;;;;;;6.22;3.50;;;;;;;;;;10245253;28;20223;-72
2021/07/29 16:54:41;;;;;;;7.57;4.40;;;;;;;;;;10245148;28;20222;-71
2021/07/29 16:59:43;;;;;;;7.18;3.90;;;;;;;;;;10245518;28;20207;-74
2021/07/29 17:04:46;;;;;;;6.60;3.50;;;;;;;;;;10238361;28;20304;-74
2021/07/29 17:09:50;;;;;;;7.28;4.07;;;;;;;;;;10242981;28;20591;-73
2021/07/29 17:14:52;;;;;;;7.47;4.15;;;;;;;;;;10232526;28;20320;-75
2021/07/29 17:19:55;;;;;;;9.80;6.78;;;;;;;;;;10239607;28;20216;-74
2021/07/29 17:24:59;;;;;;;8.20;4.25;;;;;;;;;;10240292;28;20295;-75
2021/07/29 17:30:01;;;;;;;8.43;4.40;;;;;;;;;;10253641;28;20275;-74
2021/07/29 17:35:05;;;;;;;6.90;4.38;;;;;;;;;;10245405;28;20225;-75
2021/07/29 17:40:09;;;;;;;6.95;3.90;;;;;;;;;;10253003;28;20232;-74
2021/07/29 17:45:12;;;;;;;6.82;3.90;;;;;;;;;;10245079;28;20287;-73
2021/07/29 17:50:15;;;;;;;7.65;3.90;;;;;;;;;;10239802;28;20220;-74
2021/07/29 17:55:19;;;;;;;9.82;4.68;;;;;;;;;;10242952;28;20247;-74
2021/07/29 18:00:22;;;;;;;7.68;4.57;;;;;;;;;;10250741;28;20220;-74
2021/07/29 18:05:24;;;;;;;6.28;3.78;;;;;;;;;;10248621;28;20212;-74
2021/07/29 18:10:28;;;;;;;9.88;4.38;;;;;;;;;;10252362;28;20780;-74
2021/07/29 18:15:31;;;;;;;9.30;5.10;;;;;;;;;;10250479;28;20223;-74
2021/07/29 18:20:33;;;;;;;10.10;6.22;;;;;;;;;;10249685;28;20218;-74
2021/07/29 18:25:38;;;;;;;8.93;4.80;;;;;;;;;;10245803;28;20291;-74
2021/07/29 18:30:40;;;;;;;11.43;7.63;;;;;;;;;;10246241;28;20653;-72
2021/07/29 18:35:43;;;;;;;16.85;10.38;;;;;;;;;;10237237;28;20596;-74
2021/07/29 18:40:47;;;;;;;10.45;6.32;;;;;;;;;;10234004;28;20220;-72
2021/07/29 18:45:51;;;;;;;8.20;4.80;;;;;;;;;;10249353;28;20220;-73
2021/07/29 18:50:54;;;;;;;8.40;4.72;;;;;;;;;;10240606;28;20649;-73
2021/07/29 18:55:58;;;;;;;22.83;17.90;;;;;;;;;;10252085;28;20264;-73
2021/07/29 19:01:00;;;;;;;10.32;6.20;;;;;;;;;;10249217;28;20317;-74
2021/07/29 19:06:03;;;;;;;8.43;4.80;;;;;;;;;;10250848;28;20684;-73
2021/07/29 19:11:07;;;;;;;13.20;9.07;;;;;;;;;;10249996;28;20231;-74
2021/07/29 19:16:10;;;;;;;12.75;8.20;;;;;;;;;;10255649;28;20246;-73
2021/07/29 19:21:12;;;;;;;14.43;8.50;;;;;;;;;;10257743;28;20200;-72
2021/07/29 19:26:16;;;;;;;12.50;8.75;;;;;;;;;;10248140;28;20239;-74
2021/07/29 19:31:19;;;;;;;13.47;9.47;;;;;;;;;;10240295;28;20280;-74
2021/07/29 19:36:21;;;;;;;15.02;9.43;;;;;;;;;;10254493;28;21485;-74
2021/07/29 19:41:25;;;;;;;18.10;10.87;;;;;;;;;;10244490;28;20230;-69
2021/07/29 19:46:28;;;;;;;18.07;11.53;;;;;;;;;;10248177;28;20216;-72
2021/07/29 19:51:31;;;;;;;12.80;8.77;;;;;;;;;;10247252;28;20225;-73
2021/07/29 19:56:34;;;;;;;13.00;8.87;;;;;;;;;;10246878;28;20213;-72
2021/07/29 20:01:37;;;;;;;15.57;10.33;;;;;;;;;;10249274;28;20291;-71
2021/07/29 20:06:40;;;;;;;18.33;12.03;;;;;;;;;;10241284;28;20231;-72
2021/07/29 20:11:44;;;;;;;22.93;15.40;;;;;;;;;;10244454;28;20189;-72
2021/07/29 20:16:47;;;;;;;13.30;7.40;;;;;;;;;;10246855;28;20244;-72
2021/07/29 20:21:50;;;;;;;21.90;16.37;;;;;;;;;;10240088;28;20204;-71
2021/07/29 20:26:54;;;;;;;11.10;6.87;;;;;;;;;;10245239;28;20255;-72
2021/07/29 20:31:56;;;;;;;21.43;16.17;;;;;;;;;;10256999;28;20270;-73
2021/07/29 20:36:59;;;;;;;39.53;29.33;;;;;;;;;;10258258;28;20224;-70
2021/07/29 20:42:04;;;;;;;13.43;8.27;;;;;;;;;;10254341;28;20644;-69
2021/07/29 20:47:07;;;;;;;12.13;6.87;;;;;;;;;;10256643;28;20217;-69
2021/07/29 20:52:10;;;;;;;10.87;6.93;;;;;;;;;;10249165;28;20199;-72
2021/07/29 20:57:14;;;;;;;10.60;6.90;;;;;;;;;;10258836;28;20506;-72
2021/07/29 21:02:17;;;;;;;18.13;12.07;;;;;;;;;;10252316;28;20214;-73
2021/07/29 21:07:19;;;;;;;11.50;7.47;;;;;;;;;;10251372;28;20239;-72
2021/07/29 21:12:25;;;;;;;11.97;7.07;;;;;;;;;;10260595;28;20647;-71
2021/07/29 21:17:27;;;;;;;11.00;6.90;;;;;;;;;;10255531;28;20299;-71
2021/07/29 21:22:30;;;;;;;12.67;7.87;;;;;;;;;;10260262;28;20224;-72
2021/07/29 21:27:35;;;;;;;14.03;8.37;;;;;;;;;;10258315;28;20288;-72
2021/07/29 21:32:37;;;;;;;15.13;7.93;;;;;;;;;;10255111;28;20196;-71
2021/07/29 21:37:40;;;;;;;16.37;9.50;;;;;;;;;;10261823;28;20239;-71
2021/07/29 21:42:44;;;;;;;11.73;7.10;;;;;;;;;;10252309;28;20298;-72
2021/07/29 21:47:46;;;;;;;10.70;7.00;;;;;;;;;;10251468;28;20224;-71
2021/07/29 21:52:49;;;;;;;12.30;7.43;;;;;;;;;;10246224;28;20310;-71
2021/07/29 21:57:53;;;;;;;12.27;6.90;;;;;;;;;;10258226;28;20227;-72
2021/07/29 22:02:56;;;;;;;11.80;7.30;;;;;;;;;;10246440;28;20303;-71
2021/07/29 22:07:58;;;;;;;12.97;7.27;;;;;;;;;;10260179;28;20224;-71
2021/07/29 22:13:02;;;;;;;11.40;7.10;;;;;;;;;;10252641;28;20207;-72
2021/07/29 22:18:05;;;;;;;13.63;7.83;;;;;;;;;;10269007;28;20430;-71
2021/07/29 22:23:07;;;;;;;11.17;7.17;;;;;;;;;;10250978;28;20707;-71
2021/07/29 22:28:11;;;;;;;11.00;7.00;;;;;;;;;;10250317;28;20248;-71
2021/07/29 22:33:14;;;;;;;13.47;7.73;;;;;;;;;;10241506;28;20189;-71
2021/07/29 22:38:16;;;;;;;13.90;7.40;;;;;;;;;;10244172;28;20559;-71
2021/07/29 22:43:20;;;;;;;12.70;7.57;;;;;;;;;;10245699;28;20367;-71
2021/07/29 22:48:23;;;;;;;12.83;7.20;;;;;;;;;;10247734;28;20608;-71
2021/07/29 22:53:25;;;;;;;12.37;7.10;;;;;;;;;;10254800;28;20200;-75
2021/07/29 22:58:29;;;;;;;11.23;7.03;;;;;;;;;;10255789;28;20231;-75
2021/07/29 23:03:32;;;;;;;11.40;7.30;;;;;;;;;;10249967;28;20304;-74
2021/07/29 23:08:34;;;;;;;11.83;7.37;;;;;;;;;;10253611;28;20216;-75
2021/07/29 23:13:38;;;;;;;13.53;7.67;;;;;;;;;;10242821;28;20207;-75
2021/07/29 23:18:41;;;;;;;12.67;7.43;;;;;;;;;;10267146;28;20226;-74
2021/07/29 23:23:49;;;;;;;14.40;8.00;;;;;;;;;;10249392;28;20209;-75
2021/07/29 23:28:53;;;;;;;12.20;7.57;;;;;;;;;;10256483;28;20303;-75
2021/07/29 23:33:56;;;;;;;14.50;7.80;;;;;;;;;;10254661;28;20791;-74
2021/07/29 23:38:59;;;;;;;12.03;7.70;;;;;;;;;;10251298;28;20212;-75
2021/07/29 23:44:03;;;;;;;12.53;7.90;;;;;;;;;;10255865;28;20243;-75
2021/07/29 23:49:05;;;;;;;11.30;7.47;;;;;;;;;;10255446;28;20227;-74
2021/07/29 23:54:08;;;;;;;12.13;7.50;;;;;;;;;;10250306;28;20204;-75
2021/07/29 23:59:12;;;;;;;13.20;8.07;;;;;;;;;;10254026;28;20188;-74
