Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:25;;;;;;;2.88;2.00;;;15.00;99.90;;;;;;6264685;28;20291;-68
2022/09/11 00:05:39;;;;;;;2.20;1.52;;;15.00;99.90;;;;;;6264527;28;20273;-68
2022/09/11 00:08:48;;;;;;;7.57;2.00;;;15.00;99.90;;;;;;6264772;28;20295;-68
2022/09/11 00:11:54;;;;;;;1.98;1.88;;;14.90;99.90;;;;;;6264286;28;20290;-68
2022/09/11 00:15:01;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;6264252;28;20303;-68
2022/09/11 00:18:11;;;;;;;3.60;2.40;;;14.90;99.90;;;;;;6264324;28;20295;-68
2022/09/11 00:21:19;;;;;;;2.42;1.90;;;14.90;99.90;;;;;;6264455;28;20555;-68
2022/09/11 00:24:25;;;;;;;2.08;1.90;;;15.00;99.90;;;;;;6264260;28;20291;-68
2022/09/11 00:27:32;;;;;;;2.20;1.90;;;15.00;99.90;;;;;;6263786;28;20607;-68
2022/09/11 00:30:43;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;6264236;28;20276;-68
2022/09/11 00:33:52;;;;;;;6.07;2.53;;;15.00;99.90;;;;;;6263908;28;20299;-67
2022/09/11 00:36:57;;;;;;;2.40;1.80;;;15.00;99.90;;;;;;6262823;28;20275;-68
2022/09/11 00:40:03;;;;;;;2.05;1.70;;;15.00;99.90;;;;;;6287783;28;20303;-67
2022/09/11 00:43:16;;;;;;;1.75;1.65;;;14.90;99.90;;;;;;6288469;28;20298;-69
2022/09/11 00:46:30;;;;;;;1.90;1.73;;;15.00;99.90;;;;;;6288666;28;20256;-67
2022/09/11 00:49:40;;;;;;;3.10;1.83;;;15.00;99.90;;;;;;6302975;28;20686;-68
2022/09/11 00:52:52;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;6288191;28;20296;-68
2022/09/11 00:56:00;;;;;;;5.25;1.95;;;14.90;99.90;;;;;;6320990;28;20283;-68
2022/09/11 00:59:10;;;;;;;1.80;1.80;;;14.90;99.90;;;;;;6286935;28;20299;-68
2022/09/11 01:02:30;;;;;;;3.45;1.90;;;14.90;99.90;;;;;;6287791;28;20326;-68
2022/09/11 01:05:42;;;;;;;1.73;1.65;;;14.90;99.90;;;;;;6286965;28;20278;-68
2022/09/11 01:09:07;;;;;;;5.47;1.80;;;14.80;99.90;;;;;;6287514;28;20307;-68
2022/09/11 01:12:20;;;;;;;3.53;1.92;;;14.90;99.90;;;;;;6287524;28;20251;-69
2022/09/11 01:15:35;;;;;;;2.50;2.10;;;14.90;99.90;;;;;;6288030;28;20294;-68
2022/09/11 01:18:49;;;;;;;1.95;1.85;;;14.90;99.90;;;;;;6287874;28;20599;-69
2022/09/11 01:22:17;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;6288006;28;20272;-69
2022/09/11 01:25:27;;;;;;;1.92;1.63;;;14.90;99.90;;;;;;6286009;28;20314;-69
2022/09/11 01:29:05;;;;;;;4.90;1.80;;;14.90;99.90;;;;;;6298203;28;20291;-67
2022/09/11 01:32:19;;;;;;;3.08;1.85;;;14.90;99.90;;;;;;6301164;28;20275;-68
2022/09/11 01:35:55;;;;;;;1.95;1.90;;;14.90;99.90;;;;;;6286409;28;20299;-68
2022/09/11 01:39:27;;;;;;;1.63;1.55;;;14.90;99.90;;;;;;6313625;28;20314;-70
2022/09/11 01:42:38;;;;;;;3.85;1.90;;;14.80;99.90;;;;;;6282124;28;20291;-68
2022/09/11 01:45:53;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;6262346;28;20455;-68
2022/09/11 01:49:06;;;;;;;3.95;2.13;;;14.80;99.90;;;;;;6261027;28;20303;-68
2022/09/11 01:52:40;;;;;;;4.57;1.92;;;14.70;99.90;;;;;;6261426;28;20288;-69
2022/09/11 01:55:51;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;6262494;28;20291;-68
2022/09/11 01:59:20;;;;;;;3.45;2.28;;;14.80;99.90;;;;;;6274455;28;20296;-68
2022/09/11 02:02:38;;;;;;;1.70;1.70;;;14.80;99.90;;;;;;6260369;28;20291;-68
2022/09/11 02:05:49;;;;;;;1.50;1.50;;;14.80;99.90;;;;;;6261340;28;20276;-68
2022/09/11 02:09:22;;;;;;;1.92;1.90;;;14.80;99.90;;;;;;6274236;28;20596;-68
2022/09/11 02:12:47;;;;;;;2.65;1.70;;;14.80;99.90;;;;;;6255483;28;20308;-68
2022/09/11 02:15:56;;;;;;;2.08;1.85;;;14.80;99.90;;;;;;6261765;28;20293;-68
2022/09/11 02:19:05;;;;;;;2.95;2.17;;;14.80;99.90;;;;;;6292830;28;20618;-69
2022/09/11 02:22:12;;;;;;;2.92;1.80;;;14.80;99.90;;;;;;6261561;28;20272;-69
2022/09/11 02:25:18;;;;;;;1.85;1.75;;;14.70;99.90;;;;;;6277351;28;20461;-68
2022/09/11 02:28:24;;;;;;;1.75;1.65;;;14.80;99.90;;;;;;6265458;28;20315;-68
2022/09/11 02:31:30;;;;;;;1.83;1.48;;;14.80;99.90;;;;;;6252609;28;20276;-68
2022/09/11 02:34:39;;;;;;;1.95;1.85;;;14.80;99.90;;;;;;6251840;28;20300;-68
2022/09/11 02:37:53;;;;;;;1.70;1.70;;;14.80;99.90;;;;;;6235303;28;20627;-68
2022/09/11 02:41:03;;;;;;;2.13;2.00;;;14.80;99.90;;;;;;6268343;28;20511;-68
2022/09/11 02:44:19;;;;;;;3.25;2.08;;;14.80;99.90;;;;;;6250402;28;20292;-69
2022/09/11 02:47:36;;;;;;;2.03;1.85;;;14.80;99.90;;;;;;6251428;28;20295;-68
2022/09/11 02:50:51;;;;;;;3.35;2.85;;;14.80;99.90;;;;;;6235673;28;20458;-69
2022/09/11 02:54:06;;;;;;;1.75;1.75;;;14.70;99.90;;;;;;6251409;28;20471;-69
2022/09/11 02:57:18;;;;;;;2.83;1.90;;;14.80;99.90;;;;;;6251196;28;20587;-69
2022/09/11 03:00:24;;;;;;;2.10;2.00;;;14.80;99.90;;;;;;6270718;28;20276;-69
2022/09/11 03:03:38;;;;;;;1.67;1.58;;;14.80;99.90;;;;;;6295694;28;20290;-69
2022/09/11 03:06:48;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;6318159;28;20267;-69
2022/09/11 03:09:53;;;;;;;1.98;1.88;;;14.80;99.90;;;;;;6300433;28;20459;-69
2022/09/11 03:13:01;;;;;;;2.40;1.70;;;14.80;99.90;;;;;;6300526;28;20267;-69
2022/09/11 03:16:11;;;;;;;1.75;1.45;;;14.80;99.90;;;;;;6300342;28;20310;-69
2022/09/11 03:19:17;;;;;;;5.05;1.80;;;14.80;99.90;;;;;;6303875;28;20288;-69
2022/09/11 03:22:23;;;;;;;2.00;1.90;;;14.70;99.90;;;;;;6261084;28;20280;-67
2022/09/11 03:25:30;;;;;;;2.55;1.77;;;14.80;99.90;;;;;;6282275;28;20303;-69
2022/09/11 03:28:39;;;;;;;1.58;1.58;;;14.80;99.90;;;;;;6275952;28;20297;-69
2022/09/11 03:31:47;;;;;;;2.85;1.83;;;14.80;99.90;;;;;;6276229;28;20481;-69
2022/09/11 03:34:52;;;;;;;2.47;1.95;;;14.80;99.90;;;;;;6258743;28;20491;-69
2022/09/11 03:38:00;;;;;;;1.70;1.70;;;14.80;99.90;;;;;;6259577;28;20535;-68
2022/09/11 03:41:06;;;;;;;1.75;1.75;;;14.80;99.90;;;;;;6259357;28;20272;-68
2022/09/11 03:44:12;;;;;;;2.08;1.90;;;14.80;99.90;;;;;;6275595;28;20300;-69
2022/09/11 03:47:19;;;;;;;1.52;1.50;;;14.70;99.90;;;;;;6260696;28;20280;-68
2022/09/11 03:50:25;;;;;;;2.88;1.90;;;14.70;99.90;;;;;;6258831;28;20607;-68
2022/09/11 03:53:32;;;;;;;2.40;1.70;;;14.70;99.90;;;;;;6260589;28;20595;-69
2022/09/11 03:56:38;;;;;;;3.80;1.80;;;14.70;99.90;;;;;;6262376;28;20291;-68
2022/09/11 03:59:43;;;;;;;1.63;1.50;;;14.70;99.90;;;;;;6279994;28;20545;-69
2022/09/11 04:02:49;;;;;;;2.20;1.90;;;14.70;99.90;;;;;;6264201;28;20409;-69
2022/09/11 04:06:08;;;;;;;3.40;1.92;;;14.70;99.90;;;;;;6264254;28;20280;-69
2022/09/11 04:09:16;;;;;;;1.90;1.90;;;14.70;99.90;;;;;;6263485;28;20595;-69
2022/09/11 04:12:24;;;;;;;1.85;1.80;;;14.70;99.90;;;;;;6280121;28;20269;-68
2022/09/11 04:15:31;;;;;;;2.80;2.00;;;14.70;99.90;;;;;;6263052;28;20295;-69
2022/09/11 04:18:39;;;;;;;2.85;1.92;;;14.70;99.90;;;;;;6264729;28;20462;-68
2022/09/11 04:21:45;;;;;;;2.35;2.25;;;14.70;99.90;;;;;;6257766;28;20273;-68
2022/09/11 04:24:52;;;;;;;4.10;2.13;;;14.70;99.90;;;;;;6256580;28;20477;-68
2022/09/11 04:27:57;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;6295325;28;20307;-69
2022/09/11 04:31:05;;;;;;;2.20;2.10;;;14.60;99.90;;;;;;6264540;28;20277;-68
2022/09/11 04:34:12;;;;;;;2.47;2.28;;;14.60;99.90;;;;;;6262574;28;20300;-69
2022/09/11 04:37:18;;;;;;;2.00;2.00;;;14.60;99.90;;;;;;6295694;28;20291;-69
2022/09/11 04:40:25;;;;;;;2.47;2.28;;;14.60;99.90;;;;;;6279159;28;20295;-69
2022/09/11 04:43:31;;;;;;;4.20;1.95;;;14.60;99.90;;;;;;6262533;28;20288;-69
2022/09/11 04:46:39;;;;;;;2.33;2.15;;;14.60;99.90;;;;;;6279560;28;20276;-69
2022/09/11 04:49:47;;;;;;;2.17;2.10;;;14.60;99.90;;;;;;6295303;28;20295;-68
2022/09/11 04:52:53;;;;;;;4.00;2.20;;;14.60;99.90;;;;;;6278617;28;20291;-69
2022/09/11 04:56:05;;;;;;;3.13;2.20;;;14.60;99.90;;;;;;6262835;28;20271;-69
2022/09/11 04:59:21;;;;;;;2.03;2.03;;;14.60;99.90;;;;;;6278309;28;20300;-69
2022/09/11 05:02:40;;;;;;;5.55;1.95;;;14.60;99.90;;;;;;6278763;28;20272;-68
2022/09/11 05:05:47;;;;;;;2.33;2.20;;;14.60;99.90;;;;;;6277582;28;20279;-69
2022/09/11 05:08:52;;;;;;;2.17;2.17;;;14.60;99.90;;;;;;6276994;28;20303;-69
2022/09/11 05:12:01;;;;;;;5.10;2.10;;;14.60;99.90;;;;;;6310380;28;20270;-69
2022/09/11 05:15:11;;;;;;;2.13;1.90;;;14.60;99.90;;;;;;6267705;28;20300;-69
2022/09/11 05:18:17;;;;;;;4.43;2.10;;;14.60;99.90;;;;;;6261662;28;20562;-69
2022/09/11 05:21:24;;;;;;;3.80;2.17;;;14.70;99.90;;;;;;6262399;28;20272;-69
2022/09/11 05:24:30;;;;;;;3.03;2.08;;;14.70;99.90;;;;;;6277886;28;20296;-69
2022/09/11 05:27:37;;;;;;;2.20;2.10;;;14.70;99.90;;;;;;6278030;28;20303;-69
2022/09/11 05:30:43;;;;;;;4.35;1.95;;;14.70;99.90;;;;;;6261428;28;20303;-69
2022/09/11 05:33:50;;;;;;;2.38;2.28;;;14.70;99.90;;;;;;6261786;28;20291;-69
2022/09/11 05:36:56;;;;;;;4.35;2.30;;;14.80;99.90;;;;;;6262915;28;20296;-69
2022/09/11 05:40:07;;;;;;;2.03;1.92;;;14.80;99.90;;;;;;6277636;28;20292;-69
2022/09/11 05:43:14;;;;;;;2.45;1.90;;;14.80;99.90;;;;;;6260834;28;20292;-69
2022/09/11 05:46:21;;;;;;;2.97;2.35;;;14.80;99.90;;;;;;6261854;28;20460;-69
2022/09/11 05:49:30;;;;;;;1.98;1.88;;;14.90;99.90;;;;;;6276955;28;20377;-69
2022/09/11 05:52:38;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;6277682;28;20276;-68
2022/09/11 05:55:43;;;;;;;2.08;1.98;;;14.80;99.90;;;;;;6261121;28;20295;-69
2022/09/11 05:58:51;;;;;;;1.90;1.90;;;14.80;99.90;;;;;;6260512;28;20300;-69
2022/09/11 06:02:00;;;;;;;2.40;2.25;;;14.80;99.90;;;;;;6260848;28;20276;-68
2022/09/11 06:05:17;;;;;;;3.65;1.83;;;14.80;99.90;;;;;;6276497;28;20480;-68
2022/09/11 06:08:23;;;;;;;2.17;1.98;;;14.90;99.90;;;;;;6261560;28;20292;-68
2022/09/11 06:11:28;;;;;;;3.30;1.80;;;14.90;99.90;;;;;;6260956;28;20268;-68
2022/09/11 06:14:35;;;;;;;1.88;1.77;;;14.90;99.90;;;;;;6260142;28;20482;-68
2022/09/11 06:17:43;;;;;;;2.17;1.95;;;15.00;99.90;;;;;;6276565;28;20292;-68
2022/09/11 06:20:56;;;;;;;1.90;1.90;;;15.00;99.90;;;;;;6260296;28;20583;-68
2022/09/11 06:24:04;;;;;;;5.75;2.53;;;15.00;99.90;;;;;;6260617;28;20590;-67
2022/09/11 06:27:11;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;6276743;28;20295;-68
2022/09/11 06:30:22;;;;;;;1.65;1.65;;;15.10;99.90;;;;;;6276266;28;20296;-68
2022/09/11 06:33:33;;;;;;;1.90;1.90;;;15.10;99.90;;;;;;6259979;28;20308;-68
2022/09/11 06:36:38;;;;;;;1.80;1.80;;;15.10;99.90;;;;;;6260610;28;20271;-67
2022/09/11 06:39:45;;;;;;;2.25;1.80;;;15.10;99.90;;;;;;6259307;28;20311;-67
2022/09/11 06:42:57;;;;;;;2.75;2.05;;;15.10;99.90;;;;;;6275960;28;20555;-68
2022/09/11 06:46:06;;;;;;;2.63;1.63;;;15.10;99.90;;;;;;6260391;28;20575;-68
2022/09/11 06:49:13;;;;;;;4.50;1.80;;;15.10;99.90;;;;;;6259777;28;20311;-68
2022/09/11 06:52:37;;;;;;;3.22;1.85;;;15.20;99.90;;;;;;6261594;28;20291;-68
2022/09/11 06:55:54;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;6275706;28;20280;-67
2022/09/11 06:59:00;;;;;;;1.80;1.80;;;15.20;99.90;;;;;;6286734;28;20295;-67
2022/09/11 07:02:09;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;6301581;28;20275;-68
2022/09/11 07:05:15;;;;;;;4.55;1.95;;;15.30;99.90;;;;;;6262880;28;20300;-68
2022/09/11 07:08:25;;;;;;;3.00;1.75;;;15.30;99.90;;;;;;6275490;28;20295;-68
2022/09/11 07:11:33;;;;;;;2.22;2.00;;;15.40;99.90;;;;;;6260246;28;20269;-68
2022/09/11 07:14:40;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;6259936;28;20295;-71
2022/09/11 07:17:54;;;;;;;2.25;2.20;;;15.50;99.90;;;;;;6259464;28;20280;-69
2022/09/11 07:21:00;;;;;;;5.18;1.95;;;15.60;99.90;;;;;;6276080;28;20271;-69
2022/09/11 07:24:06;;;;;;;4.32;1.40;;;15.60;99.90;;;;;;6259741;28;20304;-70
2022/09/11 07:27:17;;;;;;;2.40;1.90;;;15.60;99.90;;;;;;6259443;28;20299;-70
2022/09/11 07:30:24;;;;;;;2.35;1.90;;;15.60;99.90;;;;;;6276603;28;20295;-70
2022/09/11 07:33:34;;;;;;;2.30;1.80;;;15.70;99.90;;;;;;6264471;28;20291;-70
2022/09/11 07:36:41;;;;;;;2.45;2.08;;;15.70;99.90;;;;;;6264561;28;20272;-70
2022/09/11 07:39:47;;;;;;;1.95;1.90;;;15.70;99.90;;;;;;6264279;28;20299;-69
2022/09/11 07:42:56;;;;;;;1.92;1.92;;;15.70;99.90;;;;;;6280002;28;20276;-69
2022/09/11 07:46:02;;;;;;;1.58;1.48;;;15.70;99.90;;;;;;6265849;28;20320;-70
2022/09/11 07:49:10;;;;;;;2.30;1.85;;;15.70;99.90;;;;;;6263645;28;20591;-69
2022/09/11 07:52:19;;;;;;;2.22;1.80;;;15.80;99.90;;;;;;6264721;28;20271;-68
2022/09/11 07:55:37;;;;;;;1.88;1.80;;;15.80;99.90;;;;;;6280176;28;20453;-68
2022/09/11 07:58:43;;;;;;;1.92;1.77;;;15.90;99.90;;;;;;6264786;28;20583;-68
2022/09/11 08:01:50;;;;;;;1.85;1.80;;;15.90;99.90;;;;;;6264173;28;20271;-68
2022/09/11 08:04:59;;;;;;;1.73;1.73;;;16.00;99.90;;;;;;6263451;28;20359;-70
2022/09/11 08:08:04;;;;;;;3.20;1.67;;;16.00;99.90;;;;;;6263256;28;20304;-69
2022/09/11 08:11:14;;;;;;;3.03;2.00;;;16.10;99.90;;;;;;6279381;28;20268;-69
2022/09/11 08:14:21;;;;;;;1.85;1.80;;;16.10;99.90;;;;;;6264029;28;20295;-70
2022/09/11 08:17:27;;;;;;;2.28;1.67;;;16.20;99.90;;;;;;6263687;28;20272;-69
2022/09/11 08:20:34;;;;;;;2.95;2.38;;;16.20;99.90;;;;;;6263383;28;20318;-68
2022/09/11 08:23:41;;;;;;;2.67;2.40;;;16.20;99.90;;;;;;6264025;28;20298;-68
2022/09/11 08:26:49;;;;;;;2.17;2.03;;;16.30;99.90;;;;;;6262714;28;20458;-69
2022/09/11 08:29:56;;;;;;;2.15;2.05;;;16.40;99.90;;;;;;6262937;28;20335;-68
2022/09/11 08:33:02;;;;;;;5.70;2.47;;;16.40;99.90;;;;;;6278684;28;20303;-68
2022/09/11 08:36:14;;;;;;;7.13;5.18;;;16.40;99.90;;;;;;6263117;28;20272;-68
2022/09/11 08:39:22;;;;;;;1.98;1.85;;;16.40;99.90;;;;;;6262384;28;20304;-68
2022/09/11 08:42:32;;;;;;;3.03;2.10;;;16.40;99.90;;;;;;6261918;28;20271;-68
2022/09/11 08:45:39;;;;;;;2.05;1.95;;;16.50;99.90;;;;;;6278319;28;20295;-68
2022/09/11 08:48:52;;;;;;;1.88;1.77;;;16.60;99.90;;;;;;6263359;28;20296;-67
2022/09/11 08:52:02;;;;;;;2.83;2.00;;;16.60;99.90;;;;;;6262552;28;20276;-68
2022/09/11 08:55:14;;;;;;;4.40;2.00;;;16.50;99.90;;;;;;6278467;28;20332;-69
2022/09/11 08:58:30;;;;;;;2.55;1.77;;;16.50;99.90;;;;;;6263446;28;20300;-69
2022/09/11 09:01:45;;;;;;;1.90;1.90;;;16.50;99.90;;;;;;6262101;28;20469;-68
2022/09/11 09:05:13;;;;;;;7.97;2.45;;;16.60;99.90;;;;;;6278291;28;20295;-68
2022/09/11 09:08:36;;;;;;;2.53;2.35;;;16.60;99.90;;;;;;6261967;28;20436;-68
2022/09/11 09:11:52;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;6278617;28;20450;-68
2022/09/11 09:15:23;;;;;;;2.38;1.92;;;16.60;99.90;;;;;;6262165;28;20295;-69
2022/09/11 09:18:37;;;;;;;8.90;2.35;;;16.60;99.90;;;;;;6278253;28;20331;-69
2022/09/11 09:21:48;;;;;;;4.43;2.10;;;16.60;99.90;;;;;;6278332;28;20292;-69
2022/09/11 09:25:00;;;;;;;2.33;2.13;;;16.60;99.90;;;;;;6263232;28;20299;-68
2022/09/11 09:28:17;;;;;;;2.10;2.10;;;16.50;99.90;;;;;;6262915;28;20331;-69
2022/09/11 09:31:28;;;;;;;2.30;2.20;;;16.50;99.90;;;;;;6261365;28;20275;-69
2022/09/11 09:34:37;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;6277974;28;20599;-68
2022/09/11 09:37:44;;;;;;;5.47;5.07;;;16.50;99.90;;;;;;6261220;28;20272;-68
2022/09/11 09:41:03;;;;;;;14.82;8.50;;;16.60;99.90;;;;;;6262554;28;20292;-68
2022/09/11 09:44:18;;;;;;;10.23;5.82;;;16.70;99.90;;;;;;6260631;28;20304;-68
2022/09/11 09:47:25;;;;;;;9.48;2.95;;;16.70;99.90;;;;;;6262194;28;20537;-68
2022/09/11 09:50:34;;;;;;;2.78;2.40;;;16.80;99.90;;;;;;6261927;28;20299;-68
2022/09/11 09:53:42;;;;;;;2.58;1.90;;;16.80;99.90;;;;;;6261514;28;20291;-68
2022/09/11 09:57:01;;;;;;;1.90;1.70;;;16.80;99.90;;;;;;6262533;28;20273;-69
2022/09/11 10:00:15;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;6261845;28;20299;-68
2022/09/11 10:03:23;;;;;;;2.13;2.03;;;16.80;99.90;;;;;;6261590;28;20287;-68
2022/09/11 10:06:29;;;;;;;4.30;1.90;;;16.80;99.90;;;;;;6277411;28;20271;-70
2022/09/11 10:09:34;;;;;;;2.25;1.70;;;16.80;99.90;;;;;;6261744;28;20316;-69
2022/09/11 10:12:45;;;;;;;3.85;2.05;;;16.80;99.90;;;;;;6262171;28;20454;-68
2022/09/11 10:15:52;;;;;;;3.42;2.10;;;16.70;99.90;;;;;;6286478;28;20270;-68
2022/09/11 10:18:58;;;;;;;2.30;2.20;;;16.70;99.90;;;;;;6286152;28;20294;-68
2022/09/11 10:22:29;;;;;;;1.92;1.83;;;16.70;99.90;;;;;;6286716;28;20286;-69
2022/09/11 10:25:46;;;;;;;4.35;1.90;;;16.70;99.90;;;;;;6286070;28;20299;-67
2022/09/11 10:28:54;;;;;;;1.58;1.52;;;16.70;99.90;;;;;;6285636;28;20458;-68
2022/09/11 10:32:02;;;;;;;1.67;1.58;;;16.60;99.90;;;;;;6286686;28;20411;-69
2022/09/11 10:35:10;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;6265212;28;20235;-69
2022/09/11 10:38:17;;;;;;;5.57;2.35;;;16.40;99.90;;;;;;6260697;28;20595;-69
2022/09/11 10:41:25;;;;;;;2.63;1.80;;;16.40;99.90;;;;;;6261247;28;20291;-70
2022/09/11 10:44:31;;;;;;;2.15;1.83;;;16.40;99.90;;;;;;6260907;28;20300;-69
2022/09/11 10:47:37;;;;;;;3.65;1.65;;;16.50;99.90;;;;;;6261310;28;20451;-69
2022/09/11 10:50:43;;;;;;;1.88;1.60;;;16.40;99.90;;;;;;6285229;28;20303;-68
2022/09/11 10:54:07;;;;;;;2.30;2.05;;;16.40;99.90;;;;;;6285478;28;20306;-68
2022/09/11 10:57:19;;;;;;;2.47;1.70;;;16.50;99.90;;;;;;6285768;28;20582;-67
2022/09/11 11:00:28;;;;;;;2.40;1.83;;;16.50;99.90;;;;;;6262465;28;20299;-68
2022/09/11 11:03:34;;;;;;;3.30;1.70;;;16.40;99.90;;;;;;6260274;28;20602;-68
2022/09/11 11:06:54;;;;;;;1.83;1.80;;;16.40;99.90;;;;;;6259877;28;20272;-68
2022/09/11 11:10:09;;;;;;;1.75;1.65;;;16.50;99.90;;;;;;6260048;28;20295;-69
2022/09/11 11:13:34;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;6239888;28;20300;-68
2022/09/11 11:16:52;;;;;;;2.13;1.98;;;16.50;99.90;;;;;;6260953;28;20281;-68
2022/09/11 11:20:12;;;;;;;4.22;1.70;;;16.50;99.90;;;;;;6260173;28;20292;-69
2022/09/11 11:23:52;;;;;;;2.35;1.80;;;16.50;99.90;;;;;;6255254;28;20482;-68
2022/09/11 11:27:26;;;;;;;3.90;1.85;;;16.60;99.90;;;;;;6236101;28;20273;-69
2022/09/11 11:30:36;;;;;;;1.80;1.75;;;16.60;99.90;;;;;;6235459;28;20300;-67
2022/09/11 11:34:08;;;;;;;1.95;1.92;;;16.60;99.90;;;;;;6235522;28;20320;-69
2022/09/11 11:37:16;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;6235972;28;20277;-69
2022/09/11 11:40:27;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;6235573;28;20464;-69
2022/09/11 11:43:36;;;;;;;2.30;2.22;;;16.60;99.90;;;;;;6235044;28;20300;-70
2022/09/11 11:46:45;;;;;;;3.67;2.10;;;16.70;99.90;;;;;;6236278;28;20422;-70
2022/09/11 11:50:01;;;;;;;3.95;2.10;;;16.70;99.90;;;;;;6235148;28;20296;-69
2022/09/11 11:53:16;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;6235025;28;20292;-68
2022/09/11 11:56:32;;;;;;;2.95;2.10;;;16.80;99.90;;;;;;6235578;28;20293;-68
2022/09/11 11:59:46;;;;;;;2.15;2.03;;;16.90;99.90;;;;;;6235145;28;20296;-67
2022/09/11 12:02:56;;;;;;;4.28;1.98;;;16.90;99.90;;;;;;6235160;28;20448;-67
2022/09/11 12:06:03;;;;;;;2.40;2.30;;;16.90;99.90;;;;;;6235528;28;20268;-68
2022/09/11 12:09:09;;;;;;;3.28;2.63;;;16.90;99.90;;;;;;6234642;28;20301;-68
2022/09/11 12:12:16;;;;;;;3.83;2.40;;;17.00;99.90;;;;;;6252795;28;20271;-68
2022/09/11 12:15:23;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;6281602;28;20295;-68
2022/09/11 12:18:29;;;;;;;2.30;2.20;;;17.10;99.90;;;;;;6288467;28;20291;-68
2022/09/11 12:21:41;;;;;;;2.17;2.08;;;17.20;99.90;;;;;;6289119;28;20464;-68
2022/09/11 12:24:57;;;;;;;2.95;2.85;;;17.20;99.60;;;;;;6288311;28;20296;-68
2022/09/11 12:28:23;;;;;;;3.88;2.28;;;17.10;99.20;;;;;;6288197;28;20327;-69
2022/09/11 12:32:18;;;;;;;2.50;2.20;;;17.10;99.20;;;;;;6304368;28;20272;-68
2022/09/11 12:35:29;;;;;;;2.30;2.20;;;17.10;98.80;;;;;;6288564;28;20295;-68
2022/09/11 12:38:39;;;;;;;2.75;2.60;;;17.10;99.20;;;;;;6287899;28;20311;-70
2022/09/11 12:41:45;;;;;;;4.53;2.50;;;17.10;99.10;;;;;;6304185;28;20271;-70
2022/09/11 12:44:59;;;;;;;2.33;1.92;;;17.20;99.40;;;;;;6270510;28;20299;-70
2022/09/11 12:48:11;;;;;;;2.33;1.88;;;17.20;99.00;;;;;;6266180;28;20296;-68
2022/09/11 12:51:21;;;;;;;2.58;2.40;;;17.20;98.60;;;;;;6287994;28;20287;-68
2022/09/11 12:54:32;;;;;;;2.17;2.08;;;17.10;98.70;;;;;;6273619;28;20355;-67
2022/09/11 12:57:39;;;;;;;2.22;2.10;;;17.20;99.50;;;;;;6263300;28;20273;-68
2022/09/11 13:00:46;;;;;;;2.60;2.45;;;17.20;99.00;;;;;;6263020;28;20276;-68
2022/09/11 13:04:02;;;;;;;2.42;2.33;;;17.20;98.90;;;;;;6272271;28;20481;-69
2022/09/11 13:07:08;;;;;;;2.67;2.53;;;17.20;98.80;;;;;;6288419;28;20267;-68
2022/09/11 13:10:32;;;;;;;2.35;2.17;;;17.20;98.40;;;;;;6266819;28;20376;-68
2022/09/11 13:13:45;;;;;;;2.40;2.30;;;17.20;98.30;;;;;;6285797;28;20590;-68
2022/09/11 13:16:51;;;;;;;3.70;2.00;;;17.30;98.80;;;;;;6288415;28;20267;-68
2022/09/11 13:20:22;;;;;;;2.40;2.20;;;17.30;99.10;;;;;;6269194;28;20300;-69
2022/09/11 13:23:28;;;;;;;8.63;2.33;;;17.30;98.70;;;;;;6262645;28;20295;-69
2022/09/11 13:26:35;;;;;;;2.80;2.58;;;17.20;98.80;;;;;;6263013;28;20272;-69
2022/09/11 13:29:41;;;;;;;3.38;2.20;;;17.20;99.00;;;;;;6261668;28;20378;-69
2022/09/11 13:32:49;;;;;;;3.05;2.20;;;17.30;99.00;;;;;;6262170;28;20275;-69
2022/09/11 13:35:56;;;;;;;6.43;2.45;;;17.30;98.90;;;;;;6263140;28;20280;-69
2022/09/11 13:39:03;;;;;;;4.47;2.33;;;17.30;98.70;;;;;;6262430;28;20295;-69
2022/09/11 13:42:16;;;;;;;2.95;2.20;;;17.30;98.60;;;;;;6262970;28;20459;-69
2022/09/11 13:45:23;;;;;;;8.05;2.45;;;17.40;98.90;;;;;;6262684;28;20308;-68
2022/09/11 13:48:28;;;;;;;2.28;2.08;;;17.40;98.60;;;;;;6261988;28;20291;-69
2022/09/11 13:51:35;;;;;;;2.55;2.33;;;17.40;98.70;;;;;;6262699;28;20267;-68
2022/09/11 13:54:45;;;;;;;1.90;1.80;;;17.50;99.20;;;;;;6262243;28;20295;-68
2022/09/11 13:57:55;;;;;;;2.30;2.10;;;17.50;99.00;;;;;;6262119;28;20284;-68
2022/09/11 14:01:10;;;;;;;4.38;2.10;;;17.50;98.10;;;;;;6262712;28;20536;-68
2022/09/11 14:04:16;;;;;;;4.47;2.35;;;17.40;97.40;;;;;;6261947;28;20296;-68
2022/09/11 14:07:23;;;;;;;3.15;2.13;;;17.40;97.70;;;;;;6262149;28;20276;-68
2022/09/11 14:10:32;;;;;;;2.53;2.38;;;17.40;98.10;;;;;;6261778;28;21878;-68
2022/09/11 14:13:43;;;;;;;2.78;2.20;;;17.50;97.90;;;;;;6261900;28;20315;-69
2022/09/11 14:16:53;;;;;;;3.15;2.28;;;17.50;97.50;;;;;;6262413;28;20289;-70
2022/09/11 14:20:00;;;;;;;4.03;2.28;;;17.50;97.50;;;;;;6261480;28;20299;-70
2022/09/11 14:23:07;;;;;;;2.03;1.90;;;17.50;97.90;;;;;;6261302;28;20452;-70
2022/09/11 14:26:15;;;;;;;2.60;2.25;;;17.50;97.80;;;;;;6261114;28;20427;-69
2022/09/11 14:29:32;;;;;;;4.80;2.80;;;17.60;99.30;;;;;;6259953;28;20304;-71
2022/09/11 14:32:38;;;;;;;3.03;2.88;;;17.60;98.50;;;;;;6261779;28;20555;-69
2022/09/11 14:35:46;;;;;;;4.30;3.05;;;17.50;98.10;;;;;;6260937;28;20275;-69
2022/09/11 14:38:52;;;;;;;3.17;2.85;;;17.50;97.80;;;;;;6270771;28;20290;-68
2022/09/11 14:41:58;;;;;;;3.60;2.47;;;17.30;98.30;;;;;;6286777;28;20271;-68
2022/09/11 14:45:10;;;;;;;2.95;2.55;;;17.40;98.40;;;;;;6266757;28;20296;-69
2022/09/11 14:48:17;;;;;;;3.50;3.20;;;17.50;98.50;;;;;;6261417;28;20291;-69
2022/09/11 14:51:23;;;;;;;3.17;2.90;;;17.40;97.90;;;;;;6261159;28;20273;-69
2022/09/11 14:54:30;;;;;;;4.85;3.00;;;17.50;99.20;;;;;;6261257;28;20303;-72
2022/09/11 14:57:36;;;;;;;22.60;13.57;;;17.50;99.90;;;;;;6261486;28;20558;-69
2022/09/11 15:00:43;;;;;;;14.18;11.48;;;17.40;98.10;;;;;;6260828;28;20303;-69
2022/09/11 15:03:49;;;;;;;8.13;7.40;;;17.50;99.80;;;;;;6260732;28;20292;-69
2022/09/11 15:06:55;;;;;;;7.97;3.65;;;17.40;99.30;;;;;;6261077;28;20288;-69
2022/09/11 15:10:00;;;;;;;3.67;3.47;;;17.40;99.10;;;;;;6260502;28;20295;-69
2022/09/11 15:13:06;;;;;;;3.13;2.80;;;17.40;99.90;;;;;;6260049;28;20291;-69
2022/09/11 15:16:15;;;;;;;3.08;2.88;;;17.30;99.60;;;;;;6260354;28;20275;-68
2022/09/11 15:19:20;;;;;;;3.10;2.92;;;17.30;99.90;;;;;;6260403;28;20572;-68
2022/09/11 15:22:26;;;;;;;2.83;2.72;;;17.20;99.90;;;;;;6260684;28;20272;-68
2022/09/11 15:25:32;;;;;;;5.70;2.80;;;17.30;99.90;;;;;;6260698;28;20300;-69
2022/09/11 15:28:38;;;;;;;2.67;2.65;;;17.30;99.90;;;;;;6260355;28;20296;-69
2022/09/11 15:31:45;;;;;;;4.55;2.50;;;17.20;99.90;;;;;;6261417;28;20288;-69
2022/09/11 15:34:53;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;6260083;28;20299;-68
2022/09/11 15:37:58;;;;;;;2.97;2.50;;;17.20;99.60;;;;;;6260060;28;20264;-68
2022/09/11 15:41:04;;;;;;;2.80;2.47;;;17.20;99.90;;;;;;6260384;28;20276;-67
2022/09/11 15:44:12;;;;;;;4.47;2.67;;;17.10;99.90;;;;;;6260498;28;20295;-69
2022/09/11 15:47:18;;;;;;;2.95;2.50;;;17.10;99.50;;;;;;6260458;28;20272;-69
2022/09/11 15:50:27;;;;;;;3.42;2.70;;;17.10;99.90;;;;;;6260165;28;20295;-68
2022/09/11 15:53:34;;;;;;;2.38;2.25;;;17.00;99.90;;;;;;6265400;28;20312;-68
2022/09/11 15:56:40;;;;;;;2.13;2.05;;;17.00;99.90;;;;;;6265845;28;20272;-68
2022/09/11 15:59:45;;;;;;;2.67;2.50;;;17.00;99.90;;;;;;6264709;28;20578;-68
2022/09/11 16:02:53;;;;;;;5.90;2.33;;;17.00;99.90;;;;;;6264549;28;20272;-68
2022/09/11 16:05:59;;;;;;;6.63;2.55;;;17.00;99.90;;;;;;6265351;28;20292;-69
2022/09/11 16:09:08;;;;;;;2.50;2.17;;;16.90;99.90;;;;;;6264909;28;20300;-69
2022/09/11 16:12:14;;;;;;;2.15;2.00;;;16.90;99.90;;;;;;6265047;28;20264;-68
2022/09/11 16:15:19;;;;;;;2.42;2.22;;;16.80;99.90;;;;;;6264257;28;20295;-68
2022/09/11 16:18:26;;;;;;;2.78;2.55;;;16.80;99.90;;;;;;6264386;28;20615;-68
2022/09/11 16:21:32;;;;;;;2.97;2.42;;;16.80;99.90;;;;;;6264892;28;20276;-69
2022/09/11 16:24:37;;;;;;;2.35;2.30;;;16.70;99.90;;;;;;6264520;28;20539;-69
2022/09/11 16:27:43;;;;;;;4.32;2.50;;;16.70;99.90;;;;;;6264863;28;20328;-69
2022/09/11 16:30:52;;;;;;;5.47;2.25;;;16.80;99.90;;;;;;6263569;28;20559;-69