Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:46;;;;;;;1.13;0.90;;;12.50;99.90;;;;;;5088451;28;20134;-77
2021/05/14 00:03:12;;;;;;;1.20;0.90;;;12.50;99.90;;;;;;5086250;28;20150;-77
2021/05/14 00:05:37;;;;;;;1.98;1.15;;;12.50;99.90;;;;;;5076395;28;20042;-77
2021/05/14 00:08:04;;;;;;;1.92;1.20;;;12.50;99.90;;;;;;5082431;28;20048;-77
2021/05/14 00:10:30;;;;;;;1.08;0.98;;;12.50;99.90;;;;;;5082976;28;20031;-77
2021/05/14 00:12:56;;;;;;;1.88;1.20;;;12.50;99.90;;;;;;5084398;28;20101;-77
2021/05/14 00:15:22;;;;;;;1.95;1.20;;;12.40;99.90;;;;;;5086732;28;20537;-77
2021/05/14 00:17:49;;;;;;;2.63;1.70;;;12.40;99.90;;;;;;5087025;28;20094;-77
2021/05/14 00:20:16;;;;;;;1.73;1.20;;;12.30;99.90;;;;;;5086027;28;20047;-77
2021/05/14 00:22:41;;;;;;;1.38;1.20;;;12.30;99.90;;;;;;5086646;28;20467;-77
2021/05/14 00:25:08;;;;;;;1.00;0.95;;;12.30;99.90;;;;;;5087750;28;20470;-77
2021/05/14 00:27:34;;;;;;;0.85;0.85;;;12.40;99.90;;;;;;5087487;28;20030;-77
2021/05/14 00:29:59;;;;;;;1.95;1.20;;;12.30;99.90;;;;;;5086534;28;20110;-77
2021/05/14 00:32:25;;;;;;;3.25;1.05;;;12.40;99.90;;;;;;5086917;28;20036;-77
2021/05/14 00:34:54;;;;;;;1.23;0.93;;;12.30;99.90;;;;;;5085630;28;20032;-78
2021/05/14 00:37:20;;;;;;;1.15;1.05;;;12.30;99.90;;;;;;5083848;28;20031;-77
2021/05/14 00:39:45;;;;;;;1.08;0.98;;;12.30;99.90;;;;;;5087246;28;20487;-77
2021/05/14 00:42:11;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;5087197;28;20027;-77
2021/05/14 00:44:39;;;;;;;0.85;0.70;;;12.40;99.90;;;;;;5086177;28;20660;-77
2021/05/14 00:47:07;;;;;;;0.65;0.55;;;12.40;99.90;;;;;;5086537;28;20023;-77
2021/05/14 00:49:34;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5086290;28;20180;-77
2021/05/14 00:52:00;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5087053;28;20448;-77
2021/05/14 00:54:27;;;;;;;1.55;0.80;;;12.30;99.90;;;;;;5085286;28;20028;-77
2021/05/14 00:56:53;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;5086406;28;20293;-77
2021/05/14 00:59:19;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5086189;28;20036;-77
2021/05/14 01:01:45;;;;;;;0.85;0.50;;;12.30;99.90;;;;;;5086718;28;20509;-77
2021/05/14 01:04:11;;;;;;;0.60;0.55;;;12.20;99.90;;;;;;5086941;28;20074;-77
2021/05/14 01:06:36;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5081719;28;20028;-77
2021/05/14 01:09:03;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;5089501;28;20036;-76
2021/05/14 01:11:28;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5091827;28;20024;-77
2021/05/14 01:13:56;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5086088;28;20055;-77
2021/05/14 01:16:23;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5080419;28;20028;-77
2021/05/14 01:18:48;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;5086812;28;20063;-77
2021/05/14 01:21:14;;;;;;;0.88;0.47;;;12.30;99.90;;;;;;5090286;28;20339;-77
2021/05/14 01:23:39;;;;;;;0.98;0.80;;;12.30;99.90;;;;;;5090373;28;20089;-77
2021/05/14 01:26:18;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5090335;28;20020;-77
2021/05/14 01:28:46;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;5089420;28;20020;-77
2021/05/14 01:31:12;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5090310;28;20031;-77
2021/05/14 01:33:38;;;;;;;0.47;0.30;;;12.30;99.90;;;;;;5089119;28;20530;-77
2021/05/14 01:36:04;;;;;;;0.73;0.70;;;12.20;99.90;;;;;;5089018;28;20027;-77
2021/05/14 01:38:31;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5089152;28;20130;-77
2021/05/14 01:40:56;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5090269;28;20103;-77
2021/05/14 01:43:22;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5088886;28;20119;-77
2021/05/14 01:45:47;;;;;;;0.45;0.43;;;12.20;99.90;;;;;;5087990;28;20458;-78
2021/05/14 01:48:13;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5091614;28;20359;-77
2021/05/14 01:50:40;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5088449;28;20060;-77
2021/05/14 01:53:05;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5086928;28;20062;-77
2021/05/14 01:55:31;;;;;;;0.65;0.40;;;12.20;99.90;;;;;;5090259;28;20044;-77
2021/05/14 01:57:56;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5088832;28;20028;-77
2021/05/14 02:00:22;;;;;;;1.17;0.50;;;12.10;99.90;;;;;;5090202;28;20031;-77
2021/05/14 02:02:48;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5090064;28;20024;-77
2021/05/14 02:05:14;;;;;;;1.13;0.50;;;12.10;99.90;;;;;;5089492;28;20033;-77
2021/05/14 02:07:39;;;;;;;0.85;0.68;;;12.10;99.90;;;;;;5087743;28;20094;-77
2021/05/14 02:10:06;;;;;;;0.75;0.68;;;12.00;99.90;;;;;;5088505;28;20374;-77
2021/05/14 02:12:32;;;;;;;0.80;0.68;;;12.10;99.90;;;;;;5090438;28;20032;-77
2021/05/14 02:14:57;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5089720;28;20028;-78
2021/05/14 02:17:23;;;;;;;1.00;0.82;;;12.10;99.90;;;;;;5087431;28;20020;-77
2021/05/14 02:19:48;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5088528;28;20475;-77
2021/05/14 02:22:14;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5088668;28;20029;-77
2021/05/14 02:24:39;;;;;;;0.75;0.57;;;12.00;99.90;;;;;;5088269;28;20032;-77
2021/05/14 02:27:05;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5090246;28;20047;-77
2021/05/14 02:29:37;;;;;;;2.53;0.90;;;12.00;99.90;;;;;;5089406;28;20459;-77
2021/05/14 02:32:04;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5089292;28;20028;-77
2021/05/14 02:34:30;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5089284;28;20552;-77
2021/05/14 02:36:56;;;;;;;5.82;1.15;;;12.00;99.90;;;;;;5087997;28;20027;-78
2021/05/14 02:39:21;;;;;;;0.65;0.60;;;12.10;99.90;;;;;;5088703;28;20031;-77
2021/05/14 02:41:47;;;;;;;0.88;0.85;;;12.10;99.90;;;;;;5086685;28;20029;-76
2021/05/14 02:44:13;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;5089350;28;20016;-76
2021/05/14 02:46:41;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5087904;28;20525;-76
2021/05/14 02:49:06;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;5086875;28;20256;-76
2021/05/14 02:51:32;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5088448;28;20068;-75
2021/05/14 02:53:58;;;;;;;1.92;0.75;;;12.10;99.90;;;;;;5088265;28;20020;-76
2021/05/14 02:56:24;;;;;;;0.93;0.75;;;12.00;99.90;;;;;;5089676;28;20055;-76
2021/05/14 02:58:49;;;;;;;1.20;0.82;;;12.00;99.90;;;;;;5088062;28;20771;-76
2021/05/14 03:01:15;;;;;;;0.82;0.80;;;12.00;99.90;;;;;;5088716;28;20512;-76
2021/05/14 03:03:41;;;;;;;1.15;0.90;;;12.10;99.90;;;;;;5087666;28;20020;-76
2021/05/14 03:06:06;;;;;;;1.10;0.73;;;12.10;99.90;;;;;;5084474;28;20298;-76
2021/05/14 03:08:32;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5088077;28;20538;-76
2021/05/14 03:11:04;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5086828;28;20028;-76
2021/05/14 03:13:33;;;;;;;1.13;0.70;;;12.10;99.90;;;;;;5086673;28;20028;-76
2021/05/14 03:15:59;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5087525;28;20044;-76
2021/05/14 03:18:25;;;;;;;1.55;1.00;;;12.10;99.90;;;;;;5088398;28;20063;-77
2021/05/14 03:20:51;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5088949;28;20028;-76
2021/05/14 03:23:17;;;;;;;2.40;1.00;;;12.10;99.90;;;;;;5087852;28;20047;-76
2021/05/14 03:25:42;;;;;;;1.20;0.70;;;12.10;99.90;;;;;;5086717;28;20055;-77
2021/05/14 03:28:08;;;;;;;0.85;0.80;;;12.10;99.90;;;;;;5086702;28;20116;-76
2021/05/14 03:30:33;;;;;;;0.90;0.75;;;12.00;99.90;;;;;;5087533;28;20024;-76
2021/05/14 03:32:59;;;;;;;4.47;0.80;;;12.00;99.90;;;;;;5088082;28;20044;-77
2021/05/14 03:35:25;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5087791;28;20036;-76
2021/05/14 03:37:51;;;;;;;1.65;0.93;;;12.10;99.90;;;;;;5086667;28;21129;-76
2021/05/14 03:40:32;;;;;;;1.17;1.00;;;12.10;99.90;;;;;;5086603;28;20077;-76
2021/05/14 03:42:59;;;;;;;0.95;0.88;;;12.10;99.90;;;;;;5087450;28;20552;-76
2021/05/14 03:45:25;;;;;;;1.83;0.90;;;12.00;99.90;;;;;;5087238;28;20039;-76
2021/05/14 03:47:52;;;;;;;1.35;0.82;;;12.00;99.90;;;;;;5085649;28;20031;-76
2021/05/14 03:50:21;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5087575;28;20028;-76
2021/05/14 03:52:47;;;;;;;3.67;1.30;;;12.00;99.90;;;;;;5087922;28;20032;-76
2021/05/14 03:55:13;;;;;;;4.55;1.83;;;12.10;99.90;;;;;;5085697;28;20054;-76
2021/05/14 03:57:38;;;;;;;1.15;1.00;;;12.10;99.90;;;;;;5087533;28;20024;-77
2021/05/14 04:00:06;;;;;;;3.17;1.40;;;12.00;99.90;;;;;;5086889;28;20032;-76
2021/05/14 04:02:32;;;;;;;1.23;0.85;;;12.00;99.90;;;;;;5088403;28;20099;-77
2021/05/14 04:04:59;;;;;;;1.40;1.20;;;12.00;99.90;;;;;;5081017;28;20127;-77
2021/05/14 04:07:25;;;;;;;1.13;1.00;;;12.00;99.90;;;;;;5085079;28;20035;-77
2021/05/14 04:10:13;;;;;;;1.88;0.95;;;12.00;99.90;;;;;;5086321;28;20032;-76
2021/05/14 04:15:09;;;;;;;1.55;0.93;;;12.10;99.90;;;;;;5086599;28;20064;-76
2021/05/14 04:17:35;;;;;;;1.17;0.98;;;12.10;99.90;;;;;;5086722;28;20543;-76
2021/05/14 04:20:00;;;;;;;1.55;1.02;;;12.10;99.90;;;;;;5086678;28;20077;-76
2021/05/14 04:22:27;;;;;;;0.85;0.82;;;12.10;99.90;;;;;;5085835;28;20047;-77
2021/05/14 04:24:52;;;;;;;1.35;1.00;;;12.00;99.90;;;;;;5086436;28;20663;-77
2021/05/14 04:27:19;;;;;;;1.52;0.90;;;12.00;99.90;;;;;;5087016;28;20024;-77
2021/05/14 04:29:44;;;;;;;1.17;1.02;;;11.90;99.90;;;;;;5087637;28;20124;-76
2021/05/14 04:32:10;;;;;;;0.85;0.65;;;12.00;99.90;;;;;;5084905;28;20110;-76
2021/05/14 04:34:35;;;;;;;0.88;0.80;;;12.00;99.90;;;;;;5086231;28;20029;-76
2021/05/14 04:37:01;;;;;;;1.48;0.95;;;12.10;99.90;;;;;;5086459;28;20490;-76
2021/05/14 04:39:27;;;;;;;0.95;0.80;;;12.00;99.90;;;;;;5084929;28;20483;-76
2021/05/14 04:41:53;;;;;;;1.55;0.90;;;12.00;99.90;;;;;;5089339;28;20708;-76
2021/05/14 04:44:18;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5091469;28;20051;-76
2021/05/14 04:46:44;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5091494;28;20532;-76
2021/05/14 04:49:10;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5091092;28;20028;-75
2021/05/14 04:51:36;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5089208;28;20074;-76
2021/05/14 04:54:01;;;;;;;1.08;0.60;;;11.90;99.90;;;;;;5090644;28;20051;-76
2021/05/14 04:56:27;;;;;;;0.95;0.77;;;11.90;99.90;;;;;;5091623;28;20065;-75
2021/05/14 04:58:53;;;;;;;0.55;0.47;;;11.80;99.90;;;;;;5091316;28;20052;-75
2021/05/14 05:01:18;;;;;;;1.30;0.63;;;11.80;99.90;;;;;;5091045;28;20098;-76
2021/05/14 05:03:52;;;;;;;0.57;0.55;;;11.80;99.90;;;;;;5089689;28;20106;-76
2021/05/14 05:06:18;;;;;;;0.95;0.80;;;11.90;99.90;;;;;;5089843;28;20482;-75
2021/05/14 05:08:44;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5089212;28;20039;-75
2021/05/14 05:11:10;;;;;;;2.28;0.60;;;11.80;99.90;;;;;;5090995;28;20398;-76
2021/05/14 05:13:35;;;;;;;0.68;0.50;;;11.80;99.90;;;;;;5088947;28;20460;-76
2021/05/14 05:16:02;;;;;;;0.50;0.47;;;11.80;99.90;;;;;;5090804;28;20482;-75
2021/05/14 05:18:27;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5090732;28;20517;-76
2021/05/14 05:20:53;;;;;;;1.77;1.15;;;11.80;99.90;;;;;;5091284;28;20059;-76
2021/05/14 05:23:19;;;;;;;2.30;1.40;;;11.80;99.90;;;;;;5089964;28;20027;-76
2021/05/14 05:25:44;;;;;;;2.10;1.40;;;11.80;99.90;;;;;;5091633;28;20575;-76
2021/05/14 05:28:10;;;;;;;0.88;0.80;;;11.90;99.90;;;;;;5088004;28;20451;-76
2021/05/14 05:30:35;;;;;;;1.60;0.90;;;11.90;99.90;;;;;;5090689;28;20032;-76
2021/05/14 05:33:01;;;;;;;1.02;0.85;;;11.90;99.90;;;;;;5091426;28;20024;-76
2021/05/14 05:35:26;;;;;;;1.90;1.02;;;11.90;99.90;;;;;;5091021;28;20036;-76
2021/05/14 05:37:53;;;;;;;3.08;0.90;;;11.90;99.90;;;;;;5090929;28;20031;-76
2021/05/14 05:40:19;;;;;;;1.30;0.82;;;12.00;99.90;;;;;;5090311;28;20093;-76
2021/05/14 05:42:48;;;;;;;2.55;1.17;;;11.90;99.90;;;;;;5091758;28;20470;-76
2021/05/14 05:45:14;;;;;;;0.82;0.55;;;11.80;99.90;;;;;;5090782;28;20060;-76
2021/05/14 05:47:39;;;;;;;2.08;0.98;;;11.80;99.90;;;;;;5091122;28;20054;-76
2021/05/14 05:50:06;;;;;;;2.05;1.00;;;11.80;99.90;;;;;;5090385;28;20139;-76
2021/05/14 05:52:32;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5091320;28;20028;-76
2021/05/14 05:54:57;;;;;;;2.17;0.77;;;11.80;99.90;;;;;;5090520;28;20035;-75
2021/05/14 05:57:23;;;;;;;0.95;0.75;;;11.80;99.90;;;;;;5089338;28;20522;-76
2021/05/14 05:59:48;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5089798;28;20031;-76
2021/05/14 06:02:14;;;;;;;4.70;1.08;;;11.80;99.90;;;;;;5090812;28;20464;-76
2021/05/14 06:04:39;;;;;;;0.93;0.85;;;11.90;99.90;;;;;;5083841;28;20024;-76
2021/05/14 06:07:05;;;;;;;2.38;0.88;;;11.90;99.90;;;;;;5090180;28;20024;-76
2021/05/14 06:09:31;;;;;;;0.95;0.77;;;12.00;99.90;;;;;;5090703;28;20085;-76
2021/05/14 06:11:56;;;;;;;1.50;1.00;;;12.00;99.90;;;;;;5088876;28;20378;-76
2021/05/14 06:14:22;;;;;;;1.40;1.13;;;12.00;99.90;;;;;;5090713;28;20012;-76
2021/05/14 06:16:47;;;;;;;0.88;0.88;;;12.00;99.90;;;;;;5090068;28;20054;-76
2021/05/14 06:19:25;;;;;;;1.60;1.10;;;12.00;99.90;;;;;;5090083;28;20115;-76
2021/05/14 06:21:50;;;;;;;1.17;0.88;;;12.00;99.90;;;;;;5087548;28;20094;-76
2021/05/14 06:24:17;;;;;;;1.30;0.90;;;12.00;99.90;;;;;;5086057;28;20028;-76
2021/05/14 06:26:44;;;;;;;1.13;0.95;;;11.90;99.90;;;;;;5087890;28;20035;-76
2021/05/14 06:29:10;;;;;;;1.45;1.00;;;11.90;99.90;;;;;;5089467;28;20031;-75
2021/05/14 06:31:38;;;;;;;1.52;0.98;;;11.90;99.90;;;;;;5090126;28;20027;-75
2021/05/14 06:34:03;;;;;;;1.83;1.02;;;11.90;99.90;;;;;;5090036;28;20640;-76
2021/05/14 06:36:29;;;;;;;1.27;1.05;;;11.90;99.90;;;;;;5090482;28;20028;-76
2021/05/14 06:38:55;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5088956;28;20139;-77
2021/05/14 06:41:20;;;;;;;1.70;1.13;;;11.80;99.90;;;;;;5090387;28;20510;-76
2021/05/14 06:43:46;;;;;;;1.35;1.13;;;12.00;99.90;;;;;;5090376;28;20027;-76
2021/05/14 06:46:11;;;;;;;1.83;1.17;;;12.00;99.90;;;;;;5089511;28;20115;-76
2021/05/14 06:48:37;;;;;;;1.08;0.98;;;12.10;99.90;;;;;;5089630;28;20020;-76
2021/05/14 06:51:04;;;;;;;1.40;0.90;;;12.20;99.90;;;;;;5089703;28;20059;-76
2021/05/14 06:53:30;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5089952;28;20051;-76
2021/05/14 06:55:55;;;;;;;2.90;1.45;;;12.10;99.90;;;;;;5089466;28;20088;-76
2021/05/14 06:58:21;;;;;;;1.02;0.90;;;12.00;99.90;;;;;;5088645;28;20060;-77
2021/05/14 07:00:46;;;;;;;1.27;1.10;;;12.10;99.90;;;;;;5088299;28;20393;-76
2021/05/14 07:03:15;;;;;;;1.20;0.85;;;12.10;99.90;;;;;;5088724;28;20035;-77
2021/05/14 07:05:40;;;;;;;1.52;1.00;;;12.20;99.90;;;;;;5079125;28;20020;-76
2021/05/14 07:08:06;;;;;;;1.08;0.98;;;12.30;99.90;;;;;;5086955;28;20520;-76
2021/05/14 07:10:31;;;;;;;1.80;1.40;;;12.40;99.90;;;;;;5088766;28;20112;-77
2021/05/14 07:12:57;;;;;;;1.33;1.10;;;12.40;99.90;;;;;;5088226;28;20028;-76
2021/05/14 07:15:22;;;;;;;2.97;2.03;;;12.30;99.90;;;;;;5087041;28;20247;-76
2021/05/14 07:17:48;;;;;;;2.53;1.73;;;12.30;99.90;;;;;;5077037;28;20482;-76
2021/05/14 07:20:14;;;;;;;1.73;1.05;;;12.10;99.90;;;;;;5087720;28;20387;-76
2021/05/14 07:22:41;;;;;;;2.45;1.17;;;12.00;99.90;;;;;;5087961;28;20020;-78
2021/05/14 07:25:07;;;;;;;1.92;1.33;;;11.80;99.90;;;;;;5088328;28;20071;-77
2021/05/14 07:27:34;;;;;;;1.23;0.98;;;11.80;99.90;;;;;;5089170;28;20481;-77
2021/05/14 07:30:00;;;;;;;2.88;1.20;;;11.90;99.90;;;;;;5084296;28;20036;-77
2021/05/14 07:32:26;;;;;;;3.25;1.50;;;12.00;99.90;;;;;;5088949;28;20026;-72
2021/05/14 07:34:52;;;;;;;1.45;1.08;;;11.90;99.90;;;;;;5086897;28;20107;-83
2021/05/14 07:37:19;;;;;;;1.75;0.98;;;11.90;99.90;;;;;;5089556;28;20036;-86
2021/05/14 07:39:44;;;;;;;1.13;0.98;;;11.90;99.90;;;;;;5088555;28;20120;-90
2021/05/14 07:42:10;;;;;;;1.45;1.23;;;11.80;99.90;;;;;;5088246;28;20107;-79
2021/05/14 07:44:36;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5086898;28;20049;-78
2021/05/14 07:47:02;;;;;;;1.10;0.85;;;11.90;99.90;;;;;;5088180;28;20178;-78
2021/05/14 07:49:28;;;;;;;1.05;1.00;;;11.90;99.90;;;;;;5087407;28;20040;-78
2021/05/14 07:51:53;;;;;;;1.10;0.93;;;12.00;99.90;;;;;;5087946;28;20048;-78
2021/05/14 07:54:18;;;;;;;1.05;0.95;;;11.90;99.90;;;;;;5089047;28;20020;-78
2021/05/14 07:56:44;;;;;;;1.83;1.10;;;11.90;99.90;;;;;;5086015;28;20044;-79
2021/05/14 07:59:11;;;;;;;2.55;1.00;;;11.90;99.90;;;;;;5086752;28;20031;-79
2021/05/14 08:01:38;;;;;;;1.30;0.93;;;12.00;99.90;;;;;;5090479;28;20062;-78
2021/05/14 08:04:05;;;;;;;5.05;1.02;;;12.00;99.90;;;;;;5083587;28;20035;-80
2021/05/14 08:06:30;;;;;;;1.08;1.00;;;12.00;99.90;;;;;;5082577;28;20066;-81
2021/05/14 08:08:58;;;;;;;1.50;1.10;;;11.90;99.90;;;;;;5084708;28;20074;-80
2021/05/14 08:11:24;;;;;;;0.65;0.63;;;12.00;99.90;;;;;;5088709;28;20016;-77
2021/05/14 08:13:53;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5087592;28;20054;-78
2021/05/14 08:16:18;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5086879;28;20035;-75
2021/05/14 08:18:44;;;;;;;0.80;0.75;;;12.00;99.90;;;;;;5085537;28;20031;-76
2021/05/14 08:21:09;;;;;;;2.70;0.93;;;12.10;99.90;;;;;;5087195;28;20028;-79
2021/05/14 08:23:35;;;;;;;0.70;0.65;;;12.10;99.90;;;;;;5086978;28;20024;-79
2021/05/14 08:26:00;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5088738;28;20024;-82
2021/05/14 08:28:26;;;;;;;1.27;0.70;;;12.20;99.90;;;;;;5087070;28;20024;-80
2021/05/14 08:30:51;;;;;;;1.40;0.85;;;12.20;99.90;;;;;;5087678;28;20488;-80
2021/05/14 08:33:17;;;;;;;0.63;0.57;;;12.20;99.90;;;;;;5086119;28;20479;-82
2021/05/14 08:35:43;;;;;;;1.60;0.90;;;12.20;99.90;;;;;;5088173;28;20494;-82
2021/05/14 08:38:10;;;;;;;0.90;0.73;;;12.10;99.90;;;;;;5086352;28;20028;-78
2021/05/14 08:40:38;;;;;;;1.05;1.00;;;12.10;99.90;;;;;;5088002;28;20032;-78
2021/05/14 08:43:04;;;;;;;1.40;0.85;;;12.10;99.90;;;;;;5082637;28;20028;-81
2021/05/14 08:45:30;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5081101;28;20195;-80
2021/05/14 08:47:57;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5084959;28;20046;-79
2021/05/14 08:50:25;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5085623;28;20902;-76
2021/05/14 08:52:50;;;;;;;0.68;0.65;;;12.00;99.90;;;;;;5087091;28;20036;-82
2021/05/14 08:55:17;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5085678;28;20035;-80
2021/05/14 08:57:43;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5086294;28;20058;-82
2021/05/14 09:00:10;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5087689;28;20440;-81
2021/05/14 09:02:37;;;;;;;1.00;0.60;;;12.00;99.90;;;;;;5084023;28;20058;-77
2021/05/14 09:05:21;;;;;;;0.90;0.75;;;12.00;99.90;;;;;;5082723;28;20028;-78
2021/05/14 09:07:47;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5083830;28;20122;-78
2021/05/14 09:10:13;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5088288;28;20050;-81
2021/05/14 09:12:40;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5087137;28;20093;-83
2021/05/14 09:15:30;;;;;;;0.57;0.30;;;12.00;99.90;;;;;;5084487;28;20028;-82
2021/05/14 09:18:23;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5085268;28;20504;-76
2021/05/14 09:20:55;;;;;;;0.77;0.70;;;12.00;99.90;;;;;;5080083;28;20123;-78
2021/05/14 09:23:21;;;;;;;0.47;0.38;;;12.00;99.90;;;;;;5082611;28;20103;-78
2021/05/14 09:25:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5086078;28;20123;-79
2021/05/14 09:28:23;;;;;;;1.30;0.68;;;12.00;99.90;;;;;;5087140;28;20032;-77
2021/05/14 09:31:23;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5083192;28;20031;-78
2021/05/14 09:34:01;;;;;;;0.57;0.50;;;12.10;99.90;;;;;;5089037;28;20028;-76
2021/05/14 09:36:29;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5090288;28;20111;-76
2021/05/14 09:38:59;;;;;;;0.80;0.73;;;12.00;99.90;;;;;;5086417;28;20055;-76
2021/05/14 09:41:32;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5087837;28;20643;-76
2021/05/14 09:43:59;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5090267;28;20012;-77
2021/05/14 09:46:26;;;;;;;1.83;1.02;;;12.00;99.90;;;;;;5089605;28;20053;-77
2021/05/14 09:49:18;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5089654;28;20601;-75
2021/05/14 09:51:51;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5087245;28;20052;-83
2021/05/14 09:54:28;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5091181;28;20054;-84
2021/05/14 09:57:03;;;;;;;1.23;1.05;;;12.00;99.90;;;;;;5088681;28;20538;-78
2021/05/14 09:59:31;;;;;;;5.50;0.80;;;12.00;99.90;;;;;;5090610;28;20398;-84
2021/05/14 10:01:58;;;;;;;1.90;0.88;;;12.00;99.90;;;;;;5088263;28;20016;-84
2021/05/14 10:04:24;;;;;;;0.63;0.47;;;11.90;99.90;;;;;;5089642;28;20058;-83
2021/05/14 10:06:50;;;;;;;1.10;0.77;;;12.00;99.90;;;;;;5088442;28;20462;-85
2021/05/14 10:09:19;;;;;;;0.68;0.65;;;11.90;99.90;;;;;;5087551;28;20130;-88
2021/05/14 10:11:46;;;;;;;0.65;0.50;;;11.90;99.90;;;;;;5087056;28;20058;-91
2021/05/14 10:14:11;;;;;;;1.00;0.88;;;11.80;99.90;;;;;;5089122;28;20028;-89
2021/05/14 10:16:37;;;;;;;1.30;0.80;;;11.80;99.90;;;;;;5087995;28;20027;-82
2021/05/14 10:19:04;;;;;;;2.17;1.10;;;11.70;99.90;;;;;;5078754;28;20028;-83
2021/05/14 10:21:30;;;;;;;1.55;1.45;;;11.70;99.90;;;;;;5084212;28;20031;-83
2021/05/14 10:23:55;;;;;;;1.15;0.80;;;11.60;99.90;;;;;;5089217;28;20024;-83
2021/05/14 10:26:21;;;;;;;0.90;0.73;;;11.60;99.90;;;;;;5087074;28;20186;-81
2021/05/14 10:28:49;;;;;;;1.20;0.70;;;11.60;99.90;;;;;;5090310;28;20028;-84
2021/05/14 10:31:19;;;;;;;1.52;1.00;;;11.50;99.90;;;;;;5084217;28;20624;-81
2021/05/14 10:33:55;;;;;;;1.40;0.80;;;11.40;99.90;;;;;;5079226;28;20036;-83
2021/05/14 10:36:21;;;;;;;2.17;0.85;;;11.40;99.90;;;;;;5087590;28;20032;-83
2021/05/14 10:39:01;;;;;;;1.23;0.73;;;11.30;99.90;;;;;;5086589;28;20031;-84
2021/05/14 10:41:27;;;;;;;1.63;1.30;;;11.30;99.90;;;;;;5086974;28;20024;-83
2021/05/14 10:44:08;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5086553;28;20036;-83
2021/05/14 10:46:34;;;;;;;0.83;0.80;;;11.50;99.90;;;;;;5088383;28;20012;-86
2021/05/14 10:49:13;;;;;;;1.92;0.65;;;11.60;99.90;;;;;;5085382;28;20028;-84
2021/05/14 10:51:51;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5085726;28;20045;-88
2021/05/14 10:54:38;;;;;;;0.88;0.80;;;11.70;99.90;;;;;;5085498;28;20059;-88
2021/05/14 10:57:05;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5084831;28;20039;-89
2021/05/14 10:59:43;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5083903;28;20059;-88
2021/05/14 11:02:31;;;;;;;1.42;0.70;;;11.80;99.90;;;;;;5087120;28;20155;-88
2021/05/14 11:04:59;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5083079;28;20070;-82
2021/05/14 11:07:34;;;;;;;0.47;0.43;;;11.90;99.90;;;;;;5082195;28;20020;-85
2021/05/14 11:10:12;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5088735;28;20035;-86
2021/05/14 11:12:38;;;;;;;1.70;0.77;;;11.80;99.90;;;;;;5083442;28;20035;-84
2021/05/14 11:15:35;;;;;;;0.88;0.65;;;11.90;99.90;;;;;;5079548;28;20386;-85
2021/05/14 11:18:16;;;;;;;3.05;0.90;;;12.10;99.90;;;;;;5089481;28;20051;-87
2021/05/14 11:20:46;;;;;;;1.63;0.73;;;12.30;99.90;;;;;;5089418;28;20196;-86
2021/05/14 11:23:42;;;;;;;3.42;0.98;;;12.20;99.90;;;;;;5084891;28;20020;-86
2021/05/14 11:26:16;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5082798;28;20024;-86
2021/05/14 11:28:51;;;;;;;4.63;1.20;;;12.40;99.90;;;;;;5088237;28;20020;-82
2021/05/14 11:31:20;;;;;;;3.92;0.98;;;12.60;99.90;;;;;;5089303;28;20036;-80
2021/05/14 11:33:48;;;;;;;2.03;1.08;;;12.60;99.90;;;;;;5085365;28;20031;-83
2021/05/14 11:36:13;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5080143;28;20032;-82
2021/05/14 11:38:50;;;;;;;2.08;0.93;;;12.80;99.90;;;;;;5085112;28;20050;-82
2021/05/14 11:41:36;;;;;;;0.55;0.55;;;12.80;99.90;;;;;;5075310;28;20491;-85
2021/05/14 11:44:04;;;;;;;2.38;0.80;;;13.10;99.90;;;;;;5080816;28;20034;-83
2021/05/14 11:46:31;;;;;;;1.77;0.80;;;13.20;99.90;;;;;;5089213;28;20058;-84
2021/05/14 11:49:04;;;;;;;1.30;0.80;;;13.30;99.90;;;;;;5087148;28;20046;-84
2021/05/14 11:51:29;;;;;;;2.70;1.10;;;13.30;99.90;;;;;;5073527;28;20048;-84
2021/05/14 11:54:06;;;;;;;0.85;0.75;;;13.60;99.90;;;;;;5080717;28;20047;-85
2021/05/14 11:56:32;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5087989;28;20020;-82
2021/05/14 11:58:58;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5088081;28;20499;-84
2021/05/14 12:01:37;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;5086816;28;20055;-83
2021/05/14 12:04:03;;;;;;;1.63;0.68;;;12.90;99.90;;;;;;5086836;28;20025;-85
2021/05/14 12:06:29;;;;;;;1.77;0.88;;;13.00;99.90;;;;;;5088023;28;20028;-85
2021/05/14 12:08:55;;;;;;;1.58;1.10;;;13.00;99.90;;;;;;5088286;28;20138;-84
2021/05/14 12:11:21;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5087876;28;20490;-84
2021/05/14 12:13:47;;;;;;;2.30;1.10;;;12.90;99.90;;;;;;5088096;28;20054;-84
2021/05/14 12:16:18;;;;;;;2.67;1.00;;;12.60;99.90;;;;;;5088488;28;20055;-84
2021/05/14 12:18:48;;;;;;;2.00;1.10;;;12.50;99.90;;;;;;5088491;28;20051;-86
2021/05/14 12:21:24;;;;;;;1.42;0.93;;;12.40;99.90;;;;;;5087850;28;20395;-84
2021/05/14 12:23:54;;;;;;;1.40;1.08;;;12.50;99.90;;;;;;5087983;28;20051;-84
2021/05/14 12:26:20;;;;;;;1.57;1.07;;;12.40;99.90;;;;;;5088164;28;20029;-81
2021/05/14 12:28:51;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5088377;28;20051;-83
2021/05/14 12:31:23;;;;;;;1.75;1.17;;;12.30;99.90;;;;;;5082444;28;20035;-84
2021/05/14 12:33:56;;;;;;;1.40;1.02;;;12.30;99.90;;;;;;5078175;28;20049;-83
2021/05/14 12:36:32;;;;;;;3.28;1.40;;;12.30;99.90;;;;;;5078569;28;20025;-82
2021/05/14 12:39:13;;;;;;;2.80;1.17;;;12.10;99.90;;;;;;5088144;28;20027;-83
2021/05/14 12:41:40;;;;;;;1.77;1.15;;;12.10;99.90;;;;;;5087817;28;20111;-83
2021/05/14 12:44:29;;;;;;;1.48;1.30;;;12.10;99.90;;;;;;5081955;28;20043;-82
2021/05/14 12:46:59;;;;;;;0.63;0.60;;;12.00;99.90;;;;;;5087810;28;20050;-82
2021/05/14 12:49:26;;;;;;;2.75;1.40;;;11.80;99.90;;;;;;5087736;28;20039;-83
2021/05/14 12:52:08;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;5085988;28;20047;-81
2021/05/14 12:54:37;;;;;;;1.52;1.05;;;11.80;99.90;;;;;;5086855;28;20031;-82