Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:36;;;;;;;9.20;6.10;;;;;;;6.35;83.27;95673.44;106871;1263;22533;-68
2023/02/18 00:04:04;;;;;;;9.60;6.60;;;;;;;6.35;83.36;95659.46;106656;1274;22530;-68
2023/02/18 00:06:34;;;;;;;8.90;5.90;;;;;;;6.34;83.32;95666.27;106777;1274;25217;-68
2023/02/18 00:09:05;;;;;;;10.60;6.10;;;;;;;6.37;83.23;95657.70;106771;1274;25326;-68
2023/02/18 00:11:35;;;;;;;10.10;6.70;;;;;;;6.42;83.30;95649.84;106872;1274;22513;-68
2023/02/18 00:14:06;;;;;;;11.10;6.40;;;;;;;6.42;83.26;95643.02;106758;1263;24365;-68
2023/02/18 00:16:34;;;;;;;8.30;5.60;;;;;;;6.41;83.27;95644.42;106776;1274;25396;-68
2023/02/18 00:19:05;;;;;;;8.30;5.70;;;;;;;6.43;83.51;95633.77;106741;1274;22570;-68
2023/02/18 00:21:35;;;;;;;8.60;6.00;;;;;;;6.43;83.53;95633.23;106792;1274;24289;-68
2023/02/18 00:24:05;;;;;;;6.80;5.40;;;;;;;6.51;83.32;95630.07;106850;1274;24207;-68
2023/02/18 00:26:34;;;;;;;8.90;5.30;;;;;;;6.53;83.30;95624.47;106796;1274;22664;-68
2023/02/18 00:29:03;;;;;;;6.60;5.10;;;;;;;6.53;83.11;95630.60;106908;1274;22524;-68
2023/02/18 00:31:34;;;;;;;9.30;5.10;;;;;;;6.49;83.49;95634.45;106759;1274;24199;-68
2023/02/18 00:34:04;;;;;;;6.90;4.60;;;;;;;6.47;83.90;95640.57;106743;1274;25520;-68
2023/02/18 00:36:34;;;;;;;5.90;4.60;;;;;;;6.47;83.91;95637.77;106798;1274;25281;-68
2023/02/18 00:39:06;;;;;;;8.40;5.00;;;;;;;6.49;84.04;95623.96;106869;1274;24342;-68
2023/02/18 00:41:35;;;;;;;7.20;4.90;;;;;;;6.53;84.22;95615.21;106907;1274;25326;-68
2023/02/18 00:44:04;;;;;;;7.60;4.80;;;;;;;6.54;84.42;95604.20;106802;1274;22645;-68
2023/02/18 00:46:34;;;;;;;7.70;5.60;;;;;;;6.56;85.09;95590.75;106784;1274;22580;-68
2023/02/18 00:49:03;;;;;;;4.90;3.20;;;;;;;6.56;84.78;95588.13;106748;1274;24324;-69
2023/02/18 00:51:31;;;;;;;5.90;4.10;;;;;;;6.55;84.85;95594.77;106786;1274;25398;-68
2023/02/18 00:54:00;;;;;;;6.60;4.40;;;;;;;6.55;85.13;95590.23;106658;1274;22639;-68
2023/02/18 00:56:28;;;;;;;7.10;3.90;;;;;;;6.55;85.15;95594.42;106826;1274;22523;-68
2023/02/18 00:58:56;;;;;;;6.00;4.10;;;;;;;6.50;85.09;95582.55;106777;1274;25847;-68
2023/02/18 01:01:26;;;;;;;6.10;4.40;;;;;;;6.53;85.43;95569.27;106781;1274;22524;-68
2023/02/18 01:03:54;;;;;;;6.90;5.20;;;;;;;6.60;85.18;95566.44;106811;1266;22533;-68
2023/02/18 01:06:23;;;;;;;6.70;4.50;;;;;;;6.64;84.99;95551.73;106776;1274;23147;-68
2023/02/18 01:08:51;;;;;;;7.90;5.80;;;;;;;6.67;84.95;95544.20;106784;1274;22524;-68
2023/02/18 01:11:21;;;;;;;6.40;4.00;;;;;;;6.65;84.55;95538.63;106803;1274;25397;-68
2023/02/18 01:13:49;;;;;;;6.80;4.80;;;;;;;6.64;84.82;95526.73;106785;1274;22559;-68
2023/02/18 01:16:17;;;;;;;7.60;5.70;;;;;;;6.68;85.06;95547.71;106860;1274;22579;-68
2023/02/18 01:18:46;;;;;;;6.40;5.00;;;;;;;6.77;84.88;95543.48;106835;1274;25312;-68
2023/02/18 01:21:14;;;;;;;6.90;5.00;;;;;;;6.79;84.46;95540.84;106987;1274;22533;-68
2023/02/18 01:23:42;;;;;;;8.10;5.80;;;;;;;6.77;84.18;95547.32;107115;1274;25505;-68
2023/02/18 01:26:11;;;;;;;12.30;6.70;;;;;;;6.83;83.74;95556.03;107050;1274;22537;-68
2023/02/18 01:28:40;;;;;;;10.40;7.10;;;;;;;6.87;83.41;95530.65;106872;1273;22541;-69
2023/02/18 01:31:11;;;;;;;11.40;7.30;;;;;;;6.85;83.37;95529.10;106764;1274;22537;-69
2023/02/18 01:33:40;;;;;;;12.60;6.80;;;;;;;6.85;83.30;95530.66;106811;1275;22530;-68
2023/02/18 01:36:10;;;;;;;9.70;7.30;;;;;;;6.89;83.06;95528.56;106763;1274;22524;-69
2023/02/18 01:38:38;;;;;;;9.60;5.20;;;;;;;6.97;82.72;95528.16;106724;1274;23890;-68
2023/02/18 01:41:07;;;;;;;13.50;9.00;;;;;;;7.02;82.53;95523.58;106691;1274;24224;-68
2023/02/18 01:43:36;;;;;;;10.80;7.10;;;;;;;7.05;82.44;95529.51;106783;1274;22539;-69
2023/02/18 01:46:18;;;;;;;10.80;6.50;;;;;;;7.06;82.06;95530.55;106798;1274;24236;-68
2023/02/18 01:48:57;;;;;;;9.00;6.90;;;;;;;7.13;81.84;95534.00;106729;1274;22531;-68
2023/02/18 01:51:30;;;;;;;12.90;8.10;;;;;;;7.14;81.44;95539.76;106839;1274;25263;-69
2023/02/18 01:54:04;;;;;;;;;;;;;;;7.19;81.10;95534.67;106742;1274;24109;-68
2023/02/18 01:56:39;;;;;;;12.10;8.20;;;;;;;7.21;81.05;95516.64;106865;1274;25403;-68
2023/02/18 01:59:12;;;;;;;;;;;;;;;7.17;81.03;95512.11;106810;1274;23776;-68
2023/02/18 02:01:43;;;;;;;13.70;9.00;;;;;;;7.09;81.08;95500.09;106757;1274;24381;-68
2023/02/18 02:04:12;;;;;;;15.50;8.80;;;;;;;7.07;81.21;95503.95;106735;1274;22531;-68
2023/02/18 02:06:42;;;;;;;12.70;8.30;;;;;;;7.03;81.23;95501.89;106926;1274;24340;-68
2023/02/18 02:09:14;;;;;;;9.50;7.60;;;;;;;7.06;80.82;95504.30;106730;1274;24242;-68
2023/02/18 02:11:42;;;;;;;15.30;9.70;;;;;;;7.11;80.42;95486.96;106685;1274;23961;-68
2023/02/18 02:14:17;;;;;;;16.70;9.50;;;;;;;7.07;80.50;95498.88;106830;1274;25259;-68
2023/02/18 02:17:01;;;;;;;18.30;7.30;;;;;;;7.05;80.42;95496.09;106806;1274;25220;-68
2023/02/18 02:19:47;;;;;;;15.30;9.50;;;;;;;7.12;80.19;95510.04;106819;1274;22527;-69
2023/02/18 02:22:56;;;;;;;15.40;8.80;;;;;;;7.14;80.13;95514.58;106756;1274;22539;-69
2023/02/18 02:26:18;;;;;;;13.30;8.60;;;;;;;7.19;79.86;95523.13;106790;1274;22527;-69
2023/02/18 02:29:18;;;;;;;12.90;8.00;;;;;;;7.22;79.58;95527.83;106553;1274;22531;-68
2023/02/18 02:32:08;;;;;;;14.80;8.50;;;;;;;7.23;79.83;95538.84;106787;1274;22617;-68
2023/02/18 02:34:43;;;;;;;10.40;7.40;;;;;;;7.25;79.79;95540.05;107092;1274;25374;-68
2023/02/18 02:37:44;;;;;;;12.40;8.40;;;;;;;7.25;79.86;95531.13;106670;1274;22535;-68
2023/02/18 02:40:18;;;;;;;9.20;6.40;;;;;;;7.27;79.75;95529.19;106681;1274;23929;-68
2023/02/18 02:42:56;;;;;;;11.10;7.90;;;;;;;7.31;79.81;95515.52;106805;1274;22647;-68
2023/02/18 02:45:37;;;;;;;13.30;8.40;;;;;;;7.36;80.34;95508.65;106954;1274;24054;-68
2023/02/18 02:48:22;;;;;;;12.60;8.20;;;;;;;7.33;81.20;95510.25;106746;1274;22922;-69
2023/02/18 02:51:15;;;;;;;12.20;8.00;;;;;;;7.30;81.65;95499.59;106811;1274;25386;-68
2023/02/18 02:53:43;;;;;;;11.20;8.30;;;;;;;7.24;82.29;95505.95;106712;1274;25466;-68
2023/02/18 02:56:14;;;;;;;13.20;8.50;;;;;;;7.21;82.16;95508.41;106896;1259;22551;-68
2023/02/18 02:58:46;;;;;;;10.40;6.90;;;;;;;7.20;82.60;95503.52;106823;1274;25510;-68
2023/02/18 03:01:28;;;;;;;13.50;9.90;;;;;;;7.24;82.87;95503.85;106653;1274;24891;-68
2023/02/18 03:04:09;;;;;;;12.10;8.40;;;;;;;7.24;83.01;95502.80;106664;1275;25233;-68
2023/02/18 03:07:00;;;;;;;11.10;8.30;;;;;;;7.22;82.82;95506.48;106753;1274;22520;-68
2023/02/18 03:10:09;;;;;;;13.40;8.70;;;;;;;7.19;82.87;95495.30;106830;1274;22520;-68
2023/02/18 03:12:45;;;;;;;9.30;7.50;;;;;;;7.18;82.90;95499.86;107067;1274;25479;-68
2023/02/18 03:15:16;;;;;;;9.20;7.50;;;;;;;7.21;82.66;95484.45;106693;1274;22654;-68
2023/02/18 03:17:58;;;;;;;11.20;7.70;;;;;;;7.22;82.74;95492.48;106280;1274;701120;-68
2023/02/18 03:20:41;;;;;;;12.60;8.60;;;;;;;7.22;82.67;95488.29;106771;1274;22562;-68
2023/02/18 03:23:16;;;;;;;14.60;8.70;;;;;;;7.25;82.57;95493.16;106754;1274;22534;-68
2023/02/18 03:25:44;;;;;;;10.30;7.90;;;;;;;7.29;82.37;95501.89;106764;1274;22528;-68
2023/02/18 03:28:21;;;;;;;12.60;9.10;;;;;;;7.28;82.35;95505.20;106778;1275;22655;-68
2023/02/18 03:30:55;;;;;;;12.50;9.00;;;;;;;7.29;82.26;95498.39;106741;1274;22641;-68
2023/02/18 03:33:39;;;;;;;10.80;7.30;;;;;;;7.34;82.76;95500.97;106689;1274;22769;-68
2023/02/18 03:36:09;;;;;;;11.10;7.90;;;;;;;7.32;83.02;95498.36;106746;1274;22780;-68
2023/02/18 03:38:44;;;;;;;11.00;8.10;;;;;;;7.23;83.59;95498.26;106792;1275;22659;-68
2023/02/18 03:41:13;;;;;;;13.50;8.80;;;;;;;7.17;83.74;95502.14;106764;1275;22524;-68
2023/02/18 03:43:54;;;;;;;12.30;9.10;;;;;;;7.13;83.58;95507.23;106773;1275;22805;-68
2023/02/18 03:46:22;;;;;;;12.40;7.70;;;;;;;7.09;83.43;95504.11;106759;1274;24544;-68
2023/02/18 03:48:50;;;;;;;11.60;7.30;;;;;;;7.10;83.61;95503.23;106833;1274;24205;-68
2023/02/18 03:51:22;;;;;;;11.30;8.70;;;;;;;7.13;83.45;95505.48;106757;1274;25312;-68
2023/02/18 03:53:50;;;;;;;11.50;7.90;;;;;;;7.16;83.48;95503.02;106765;1274;25441;-68
2023/02/18 03:56:19;;;;;;;11.50;8.10;;;;;;;7.13;83.56;95498.14;106698;1274;22560;-68
2023/02/18 03:58:47;;;;;;;10.80;6.80;;;;;;;7.14;83.54;95498.31;106934;1275;22546;-68
2023/02/18 04:01:16;;;;;;;10.50;7.60;;;;;;;7.20;83.27;95501.94;106541;1274;24215;-68
2023/02/18 04:03:44;;;;;;;11.50;7.90;;;;;;;7.30;82.92;95505.73;106800;1274;24057;-68
2023/02/18 04:06:12;;;;;;;10.40;7.90;;;;;;;7.36;82.61;95503.92;106784;1274;24243;-68
2023/02/18 04:08:41;;;;;;;11.10;6.80;;;;;;;7.43;82.11;95512.80;106756;1262;25502;-68
2023/02/18 04:11:09;;;;;;;10.60;7.60;;;;;;;7.43;81.78;95507.20;106793;1274;25616;-68
2023/02/18 04:13:37;;;;;;;11.00;7.90;;;;;;;7.38;81.89;95510.73;106706;1274;22642;-68
2023/02/18 04:16:05;;;;;;;10.60;7.90;;;;;;;7.40;81.80;95510.38;106777;1265;24234;-68
2023/02/18 04:18:34;;;;;;;11.50;7.40;;;;;;;7.42;81.68;95507.91;106790;1274;23693;-68
2023/02/18 04:21:02;;;;;;;9.20;6.50;;;;;;;7.45;81.78;95510.52;106865;1274;22658;-68
2023/02/18 04:23:31;;;;;;;12.60;8.70;;;;;;;7.50;81.64;95511.69;106767;1274;22651;-68
2023/02/18 04:25:59;;;;;;;10.40;7.50;;;;;;;7.53;81.56;95499.23;106768;1274;22544;-68
2023/02/18 04:28:27;;;;;;;8.70;6.60;;;;;;;7.56;81.32;95495.55;106799;1274;22662;-68
2023/02/18 04:30:55;;;;;;;9.90;7.20;;;;;;;7.60;81.15;95498.14;106790;1274;22537;-68
2023/02/18 04:33:23;;;;;;;13.60;7.30;;;;;;;7.67;80.95;95511.73;106864;1274;24193;-68
2023/02/18 04:35:51;;;;;;;13.20;8.80;;;;;;;7.68;80.77;95511.37;106807;1274;22636;-68
2023/02/18 04:38:19;;;;;;;12.30;8.50;;;;;;;7.69;80.70;95506.96;106708;1274;22573;-68
2023/02/18 04:40:47;;;;;;;10.00;6.40;;;;;;;7.72;80.44;95510.45;106912;1275;24365;-68
2023/02/18 04:43:15;;;;;;;12.20;8.00;;;;;;;7.76;80.39;95497.11;106826;1274;22570;-68
2023/02/18 04:45:43;;;;;;;11.60;7.40;;;;;;;7.74;80.22;95489.42;106812;1274;22549;-69
2023/02/18 04:48:11;;;;;;;14.30;9.10;;;;;;;7.69;80.31;95501.55;106797;1274;25396;-68
2023/02/18 04:50:40;;;;;;;17.50;10.80;;;;;;;7.66;80.36;95501.93;106771;1274;22647;-68
2023/02/18 04:53:08;;;;;;;13.20;9.60;;;;;;;7.68;80.36;95500.68;106728;1275;25284;-68
2023/02/18 04:55:36;;;;;;;14.50;8.90;;;;;;;7.69;80.22;95514.68;106778;1256;24225;-68
2023/02/18 04:58:04;;;;;;;10.70;7.10;;;;;;;7.74;80.13;95517.45;106698;1274;24270;-68
2023/02/18 05:00:32;;;;;;;12.00;8.40;;;;;;;7.73;79.83;95530.94;106643;1274;24380;-68
2023/02/18 05:03:01;;;;;;;11.60;8.40;;;;;;;7.73;79.78;95536.35;106880;1256;25594;-68
2023/02/18 05:05:29;;;;;;;15.00;10.40;;;;;;;7.69;79.93;95539.90;106817;1274;22545;-68
2023/02/18 05:07:57;;;;;;;12.60;9.10;;;;;;;7.68;79.82;95543.94;106841;1274;22523;-68
2023/02/18 05:10:25;;;;;;;12.40;8.50;;;;;;;7.66;79.95;95537.82;106802;1274;25471;-68
2023/02/18 05:12:53;;;;;;;14.00;9.20;;;;;;;7.62;79.76;95543.82;106778;1274;22643;-68
2023/02/18 05:15:21;;;;;;;11.40;7.90;;;;;;;7.54;79.90;95545.61;106830;1274;24193;-68
2023/02/18 05:17:49;;;;;;;9.90;7.00;;;;;;;7.50;80.09;95555.62;106869;1274;24196;-68
2023/02/18 05:20:17;;;;;;;10.10;7.70;;;;;;;7.47;80.07;95543.21;106779;1274;24053;-68
2023/02/18 05:22:45;;;;;;;11.40;8.20;;;;;;;7.48;80.43;95554.77;106753;1274;24390;-68
2023/02/18 05:25:13;;;;;;;11.00;8.20;;;;;;;7.50;80.26;95550.02;106735;1275;22537;-68
2023/02/18 05:27:41;;;;;;;8.70;5.80;;;;;;;7.52;80.05;95550.70;106809;1274;22660;-68
2023/02/18 05:30:10;;;;;;;13.80;9.30;;;;;;;7.59;79.99;95536.30;106703;1274;22517;-68
2023/02/18 05:32:38;;;;;;;11.80;7.80;;;;;;;7.65;79.73;95538.17;106790;1274;25348;-69
2023/02/18 05:35:07;;;;;;;15.20;7.80;;;;;;;7.69;79.51;95543.23;106722;1274;25220;-68
2023/02/18 05:37:35;;;;;;;11.80;7.30;;;;;;;7.69;79.39;95533.42;106820;1274;22534;-68
2023/02/18 05:40:05;;;;;;;11.10;6.50;;;;;;;7.70;79.53;95536.05;106724;1270;23019;-68
2023/02/18 05:42:33;;;;;;;11.00;7.70;;;;;;;7.72;79.62;95536.36;106824;1275;24259;-68
2023/02/18 05:45:01;;;;;;;9.90;6.60;;;;;;;7.76;79.50;95547.19;106966;1274;25340;-68
2023/02/18 05:47:29;;;;;;;11.40;7.50;;;;;;;7.80;79.48;95552.77;106750;1274;22844;-68
2023/02/18 05:49:57;;;;;;;9.50;6.70;;;;;;;7.86;79.25;95563.93;106800;1264;22588;-68
2023/02/18 05:52:25;;;;;;;10.30;6.60;;;;;;;7.87;79.43;95572.15;106776;1274;22527;-68
2023/02/18 05:54:53;;;;;;;9.90;6.50;;;;;;;7.93;79.25;95573.85;106677;1274;25374;-69
2023/02/18 05:57:22;;;;;;;9.90;6.80;;;;;;;7.96;79.13;95566.27;106696;1274;22520;-68
2023/02/18 05:59:50;;;;;;;9.90;6.20;;;;;;;7.96;78.72;95570.48;106716;1274;22527;-68
2023/02/18 06:02:18;;;;;;;8.90;6.50;;;;;;;7.96;78.68;95576.61;106768;1274;25491;-68
2023/02/18 06:04:47;;;;;;;7.60;4.90;;;;;;;7.93;78.73;95560.02;106816;1275;24258;-68
2023/02/18 06:07:15;;;;;;;10.50;6.30;;;;;;;7.95;78.97;95566.46;106694;1274;25937;-68
2023/02/18 06:09:43;;;;;;;8.30;6.40;;;;;;;8.00;78.70;95583.25;106662;1274;22524;-68
2023/02/18 06:12:11;;;;;;;10.10;6.70;;;;;;;8.00;78.60;95586.75;106767;1274;22560;-68
2023/02/18 06:14:41;;;;;;;9.10;6.30;;;;;;;8.01;78.35;95586.73;106678;1274;25338;-68
2023/02/18 06:17:11;;;;;;;8.30;6.30;;;;;;;8.02;78.24;95590.40;106688;1256;25700;-68
2023/02/18 06:19:40;;;;;;;9.20;5.60;;;;;;;8.00;78.19;95589.54;106868;1274;22547;-68
2023/02/18 06:22:08;;;;;;;10.60;5.90;;;;;;;8.01;78.30;95599.87;106641;1274;25387;-68
2023/02/18 06:24:36;;;;;;;8.60;6.60;;;;;;;7.99;78.28;95602.52;106809;1274;25457;-68
2023/02/18 06:27:05;;;;;;;9.80;6.40;;;;;;;7.99;78.26;95608.48;106812;1264;24196;-72
2023/02/18 06:29:34;;;;;;;11.40;7.50;;;;;;;7.97;78.35;95621.98;106792;1274;25312;-68
2023/02/18 06:32:03;;;;;;;10.00;6.90;;;;;;;7.94;78.49;95616.91;106842;1274;22563;-69
2023/02/18 06:34:31;;;;;;;11.40;7.50;;;;;;;7.94;78.57;95622.54;106702;1274;25281;-68
2023/02/18 06:36:59;;;;;;;11.10;6.90;;;;;;;7.92;78.74;95610.29;106791;1274;22773;-68
2023/02/18 06:39:28;;;;;;;9.40;6.80;;;;;;;7.90;78.89;95616.79;106830;1274;23886;-68
2023/02/18 06:41:57;;;;;;;11.10;7.60;;;;;;;7.92;78.79;95616.08;106790;1274;24353;-68
2023/02/18 06:44:25;;;;;;;11.00;6.50;;;;;;;7.93;78.82;95607.30;106826;1274;25390;-68
2023/02/18 06:46:53;;;;;;;8.50;5.10;;;;;;;7.97;78.70;95605.69;106737;1274;22530;-68
2023/02/18 06:49:21;;;;;;;10.60;6.70;;;;;;;8.00;78.74;95607.77;106763;1274;24779;-68
2023/02/18 06:51:49;;;;;;;9.30;6.50;;;;;;;7.98;78.77;95615.31;106748;1274;25392;-68
2023/02/18 06:54:17;;;;;;;9.70;4.90;;;;;;;7.97;78.86;95631.26;106663;1274;23105;-68
2023/02/18 06:56:46;;;;;;;9.30;6.20;;;;;;;8.00;78.82;95638.06;106714;1274;22748;-68
2023/02/18 06:59:14;;;;;;;9.60;6.40;;;;;;;7.99;78.90;95647.19;106801;1275;22522;-68
2023/02/18 07:01:42;;;;;;;11.10;7.30;;;;;;;7.97;78.82;95654.38;106753;1274;24244;-69
2023/02/18 07:04:10;;;;;;;10.60;7.40;;;;;;;7.93;78.87;95656.16;106763;1274;25383;-68
2023/02/18 07:06:38;;;;;;;11.80;7.70;;;;;;;7.90;78.91;95654.08;106747;1274;25261;-68
2023/02/18 07:09:06;;;;;;;11.30;8.20;;;;;;;7.87;79.11;95649.04;106871;1274;25214;-68
2023/02/18 07:11:35;;;;;;;10.00;7.00;;;;;;;7.81;79.27;95644.51;106829;1274;26650;-68
2023/02/18 07:14:03;;;;;;;11.40;7.60;;;;;;;7.77;79.49;95649.27;106739;1274;25736;-68
2023/02/18 07:16:31;;;;;;;11.80;7.00;;;;;;;7.76;79.49;95646.13;106640;1274;25274;-68
2023/02/18 07:18:59;;;;;;;11.30;7.40;;;;;;;7.77;79.64;95651.89;106719;1274;22616;-68
2023/02/18 07:21:28;;;;;;;12.70;7.40;;;;;;;7.73;80.02;95645.27;106807;1274;22625;-68
2023/02/18 07:23:56;;;;;;;13.10;8.10;;;;;;;7.70;80.33;95643.36;106824;1274;25284;-68
2023/02/18 07:26:24;;;;;;;11.40;7.80;;;;;;;7.68;80.43;95646.52;106772;1275;22637;-68
2023/02/18 07:28:52;;;;;;;11.30;7.30;;;;;;;7.69;80.51;95643.90;106921;1274;25358;-68
2023/02/18 07:31:20;;;;;;;9.80;6.50;;;;;;;7.70;80.62;95641.26;106777;1274;22737;-68
2023/02/18 07:33:49;;;;;;;10.50;7.60;;;;;;;7.72;80.85;95640.89;106730;1274;22530;-68
2023/02/18 07:36:17;;;;;;;10.30;6.70;;;;;;;7.76;81.07;95641.75;106874;1257;24353;-68
2023/02/18 07:38:45;;;;;;;9.10;5.90;;;;;;;7.78;81.01;95639.28;106761;1274;25465;-68
2023/02/18 07:41:18;;;;;;;10.10;7.30;;;;;;;7.78;80.85;95645.76;106728;1274;25457;-68
2023/02/18 07:43:46;;;;;;;12.30;7.60;;;;;;;7.79;80.91;95644.35;106834;1251;25613;-68
2023/02/18 07:46:15;;;;;;;12.10;7.20;;;;;;;7.80;80.77;95641.71;106716;1274;22652;-68
2023/02/18 07:48:43;;;;;;;10.30;6.50;;;;;;;7.84;80.43;95641.34;106804;1274;22880;-68
2023/02/18 07:51:12;;;;;;;13.60;7.00;;;;;;;7.86;80.24;95639.76;106819;1274;22524;-68
2023/02/18 07:53:41;;;;;;;13.00;7.50;;;;;;;7.87;80.08;95648.33;106778;1274;24362;-68
2023/02/18 07:56:09;;;;;;;11.60;8.60;;;;;;;7.89;80.01;95636.58;106858;1274;22559;-68
2023/02/18 07:58:38;;;;;;;16.40;12.30;;;;;;;7.91;80.22;95645.85;106820;1274;24347;-68
2023/02/18 08:01:10;;;;;;;12.70;8.60;;;;;;;7.89;80.53;95648.48;106757;1274;22533;-68
2023/02/18 08:03:39;;;;;;;11.70;8.30;;;;;;;7.85;80.82;95652.02;106828;1274;25332;-68
2023/02/18 08:06:17;;;;;;;15.70;10.00;;;;;;;7.81;81.36;95651.68;106804;1274;24262;-68
2023/02/18 08:08:45;;;;;;;13.20;8.70;;;;;;;7.77;81.50;95653.64;106685;1274;22666;-68
2023/02/18 08:11:14;;;;;;;31.70;19.20;;;;;;;7.76;81.46;95658.73;106820;1274;24218;-68
2023/02/18 08:13:48;;;;;;;15.60;9.40;;;;;;;7.74;81.56;95655.95;106858;1274;22525;-68
2023/02/18 08:16:18;;;;;;;17.70;10.80;;;;;;;7.73;81.40;95652.98;106837;1274;25462;-68
2023/02/18 08:18:47;;;;;;;20.10;13.60;;;;;;;7.74;81.37;95650.52;106910;1274;22523;-68
2023/02/18 08:21:18;;;;;;;19.20;13.40;;;;;;;7.78;81.14;95651.72;106793;1274;25584;-68
2023/02/18 08:23:47;;;;;;;11.10;8.20;;;;;;;7.80;80.70;95641.73;106870;1274;24364;-68
2023/02/18 08:26:17;;;;;;;7.70;5.40;;;;;;;7.82;80.64;95643.11;106870;1274;22579;-68
2023/02/18 08:28:46;;;;;;;12.60;8.30;;;;;;;7.81;80.69;95638.73;106849;1274;24249;-68
2023/02/18 08:31:17;;;;;;;10.50;7.00;;;;;;;7.81;80.60;95642.59;106770;1274;22647;-69
2023/02/18 08:33:46;;;;;;;12.80;7.40;;;;;;;7.81;80.72;95641.02;106794;1274;22641;-68
2023/02/18 08:36:14;;;;;;;13.40;8.20;;;;;;;7.81;80.86;95637.34;106804;1274;22536;-68
2023/02/18 08:38:42;;;;;;;11.80;7.90;;;;;;;7.83;80.79;95636.96;106840;1274;25392;-68
2023/02/18 08:41:13;;;;;;;10.40;7.20;;;;;;;7.84;80.75;95637.31;106637;1274;25405;-68
2023/02/18 08:43:41;;;;;;;10.80;6.60;;;;;;;7.86;80.45;95629.25;106789;1274;22627;-68
2023/02/18 08:46:10;;;;;;;11.50;6.60;;;;;;;7.89;80.30;95624.33;106865;1274;22517;-68
2023/02/18 08:48:44;;;;;;;7.60;4.70;;;;;;;7.93;80.04;95629.89;106814;1274;22775;-68
2023/02/18 08:51:18;;;;;;;13.40;9.40;;;;;;;7.99;79.28;95633.88;106803;1274;22520;-68
2023/02/18 08:53:48;;;;;;;10.20;7.50;;;;;;;8.02;78.48;95628.42;106921;1274;22577;-68
2023/02/18 08:56:17;;;;;;;11.70;7.30;;;;;;;8.01;78.74;95633.32;106830;1274;22523;-68
2023/02/18 08:58:45;;;;;;;10.90;7.20;;;;;;;8.01;78.80;95634.39;106784;1274;22547;-68
2023/02/18 09:01:13;;;;;;;12.30;7.30;;;;;;;7.98;78.60;95636.69;106862;1274;25328;-68
2023/02/18 09:03:41;;;;;;;10.30;7.10;;;;;;;7.99;78.60;95643.16;106793;1274;22520;-68
2023/02/18 09:06:10;;;;;;;12.10;7.90;;;;;;;7.96;78.63;95645.27;106763;1274;23919;-68
2023/02/18 09:08:38;;;;;;;12.10;7.10;;;;;;;7.97;78.63;95645.81;106815;1270;24364;-68
2023/02/18 09:11:06;;;;;;;10.90;7.30;;;;;;;7.97;78.43;95651.73;106802;1274;22521;-68
2023/02/18 09:13:35;;;;;;;11.30;7.50;;;;;;;7.98;78.26;95655.25;106913;1274;25282;-68
2023/02/18 09:16:11;;;;;;;12.60;7.80;;;;;;;7.98;78.09;95652.27;106830;1274;24192;-69
2023/02/18 09:18:39;;;;;;;10.70;7.60;;;;;;;8.03;78.03;95659.23;106766;1274;25379;-68
2023/02/18 09:21:08;;;;;;;10.90;7.90;;;;;;;8.07;78.00;95664.48;106828;1274;25220;-69
2023/02/18 09:23:38;;;;;;;12.20;7.70;;;;;;;8.09;78.00;95674.09;106759;1274;22620;-68
2023/02/18 09:26:09;;;;;;;11.70;7.10;;;;;;;8.10;77.89;95675.13;106822;1274;24193;-68
2023/02/18 09:28:37;;;;;;;12.30;8.20;;;;;;;8.11;76.99;95673.54;106870;1274;22606;-68
2023/02/18 09:31:12;;;;;;;9.50;7.00;;;;;;;8.11;76.37;95678.63;106649;1274;25340;-68
2023/02/18 09:33:43;;;;;;;13.20;7.70;;;;;;;8.10;76.15;95668.12;106655;1274;25474;-68
2023/02/18 09:36:14;;;;;;;10.30;6.50;;;;;;;8.10;75.36;95676.36;106821;1274;22965;-69
2023/02/18 09:38:42;;;;;;;10.50;6.50;;;;;;;8.08;74.81;95671.29;106736;1274;22543;-68
2023/02/18 09:41:31;;;;;;;13.20;7.70;;;;;;;8.08;73.51;95676.20;106734;1274;24250;-68
2023/02/18 09:44:04;;;;;;;11.40;7.20;;;;;;;8.09;73.57;95676.54;107109;1263;24261;-68
2023/02/18 09:46:45;;;;;;;11.10;6.00;;;;;;;8.07;72.77;95677.95;106768;1274;22537;-68
2023/02/18 09:49:18;;;;;;;12.30;7.80;;;;;;;8.08;72.38;95677.08;106793;1274;26026;-68
2023/02/18 09:51:46;;;;;;;9.90;6.30;;;;;;;8.09;72.33;95683.37;106757;1274;22537;-68
2023/02/18 09:54:17;;;;;;;12.60;7.90;;;;;;;8.11;72.26;95682.66;106786;1274;22520;-68
2023/02/18 09:56:47;;;;;;;10.90;7.50;;;;;;;8.14;72.36;95684.91;106848;1274;22518;-68
2023/02/18 09:59:21;;;;;;;12.50;6.90;;;;;;;8.17;72.15;95680.34;106870;1274;24041;-68
2023/02/18 10:01:53;;;;;;;11.80;6.90;;;;;;;8.19;71.62;95681.89;106891;1274;25468;-69
2023/02/18 10:04:34;;;;;;;9.00;6.40;;;;;;;8.22;70.19;95684.67;106865;1274;26506;-68
2023/02/18 10:07:03;;;;;;;10.10;6.80;;;;;;;8.25;70.22;95690.77;106942;1251;24406;-68
2023/02/18 10:09:37;;;;;;;12.30;7.50;;;;;;;8.25;70.19;95682.72;106780;1274;22517;-68
2023/02/18 10:12:23;;;;;;;10.20;6.70;;;;;;;8.26;70.29;95682.71;106733;1274;24172;-68
2023/02/18 10:14:55;;;;;;;10.40;6.40;;;;;;;8.27;69.89;95680.43;106812;1274;24384;-68
2023/02/18 10:17:27;;;;;;;13.00;8.40;;;;;;;8.27;70.11;95675.35;106870;1274;23355;-68
2023/02/18 10:19:57;;;;;;;11.80;8.50;;;;;;;8.26;70.01;95667.30;106805;1274;22559;-68
2023/02/18 10:22:26;;;;;;;12.70;8.70;;;;;;;8.28;70.42;95666.58;106725;1274;25326;-68
2023/02/18 10:24:59;;;;;;;14.10;9.20;;;;;;;8.31;70.66;95660.95;106841;1274;22520;-68
2023/02/18 10:27:30;;;;;;;12.00;8.20;;;;;;;8.36;70.56;95655.99;106778;1274;24253;-68
2023/02/18 10:30:16;;;;;;;12.90;8.50;;;;;;;8.41;70.30;95640.20;106859;1268;23014;-68
2023/02/18 10:32:46;;;;;;;12.20;8.00;;;;;;;8.50;70.10;95635.02;106842;1274;26631;-68
2023/02/18 10:35:51;;;;;;;10.60;7.00;;;;;;;8.58;69.77;95634.26;106734;1274;22538;-68
2023/02/18 10:38:35;;;;;;;9.80;6.70;;;;;;;8.63;69.19;95625.08;106712;1274;25377;-68
2023/02/18 10:41:13;;;;;;;11.70;7.10;;;;;;;8.72;69.35;95621.48;106757;1274;22533;-68
2023/02/18 10:43:57;;;;;;;10.60;6.70;;;;;;;8.82;68.78;95625.58;106794;1274;24203;-68
2023/02/18 10:46:44;;;;;;;11.70;8.50;;;;;;;8.86;68.35;95629.20;106814;1274;24451;-68
2023/02/18 10:49:31;;;;;;;9.00;6.30;;;;;;;8.91;67.77;95623.89;106786;1274;22531;-68
2023/02/18 10:52:04;;;;;;;9.70;6.50;;;;;;;8.94;68.41;95623.86;106851;1274;23912;-67
2023/02/18 10:55:00;;;;;;;11.70;7.30;;;;;;;8.95;68.11;95625.23;106754;1274;24269;-68
2023/02/18 10:57:29;;;;;;;13.70;7.70;;;;;;;8.98;68.69;95629.77;106777;1274;22526;-68
2023/02/18 10:59:57;;;;;;;9.50;5.60;;;;;;;8.96;68.64;95624.89;106765;1274;24501;-67
2023/02/18 11:02:31;;;;;;;11.20;7.70;;;;;;;8.94;68.55;95631.41;106765;1274;25422;-68
2023/02/18 11:05:15;;;;;;;10.40;7.10;;;;;;;8.97;69.02;95629.80;106616;1274;24245;-68
2023/02/18 11:07:46;;;;;;;;;;;;;;;8.88;69.53;95628.14;107088;1274;22646;-68
2023/02/18 11:10:25;;;;;;;19.30;12.50;;;;;;;8.91;69.84;95630.73;106880;1274;22530;-68
2023/02/18 11:13:02;;;;;;;25.40;17.00;;;;;;;8.96;69.74;95631.04;106833;1274;25341;-68
2023/02/18 11:15:30;;;;;;;15.50;10.10;;;;;;;9.01;69.67;95625.88;106668;1274;22544;-68
2023/02/18 11:18:31;;;;;;;13.40;10.00;;;;;;;9.06;69.82;95625.11;106617;1274;24247;-65
2023/02/18 11:21:28;;;;;;;11.90;8.20;;;;;;;9.14;69.40;95620.11;106706;1274;24388;-66
2023/02/18 11:24:05;;;;;;;16.00;11.50;;;;;;;9.21;69.85;95618.61;106830;1274;25393;-66
2023/02/18 11:26:37;;;;;;;15.80;11.30;;;;;;;9.29;69.81;95613.95;106796;1274;25420;-66
2023/02/18 11:29:14;;;;;;;12.90;8.50;;;;;;;9.44;69.98;95607.59;106698;1274;22782;-67
2023/02/18 11:31:50;;;;;;;15.00;8.40;;;;;;;9.60;69.15;95601.58;106782;1274;25463;-66
2023/02/18 11:34:26;;;;;;;15.40;10.60;;;;;;;9.77;69.28;95587.80;106754;1274;22878;-67
2023/02/18 11:37:06;;;;;;;14.80;9.50;;;;;;;9.91;68.02;95582.30;106607;1273;22582;-66
2023/02/18 11:39:35;;;;;;;18.00;11.10;;;;;;;10.01;67.64;95587.23;106783;1274;22782;-66
2023/02/18 11:42:06;;;;;;;61.90;44.30;;;;;;;10.11;66.13;95591.64;106803;1274;22653;-67
2023/02/18 11:44:40;;;;;;;13.00;10.00;;;;;;;10.23;65.70;95584.41;106682;1274;25582;-67
2023/02/18 11:47:08;;;;;;;;;;;;;;;10.36;65.89;95590.70;107055;1274;25321;-68
2023/02/18 11:49:36;;;;;;;13.20;9.40;;;;;;;10.43;65.43;95592.18;107008;1274;25367;-71