Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:12;;;;;;;;;;;;;;;7.57;90.05;99124.47;5070372;28;19927;-56
2023/04/15 00:04:38;;;;;;;;;;;;;;;7.52;90.17;99126.41;5072293;28;19928;-56
2023/04/15 00:07:03;;;;;;;;;;;;;;;7.48;90.65;99119.50;5066957;28;19921;-56
2023/04/15 00:09:28;;;;;;;;;;;;;;;7.43;90.02;99117.94;5052340;28;20027;-56
2023/04/15 00:11:53;;;;;;;;;;;;;;;7.38;89.68;99106.66;5071713;28;19961;-55
2023/04/15 00:14:19;;;;;;;;;;;;;;;7.31;89.64;99116.59;5069778;28;19955;-56
2023/04/15 00:16:44;;;;;;;;;;;;;;;7.25;89.72;99115.94;5072251;28;20446;-56
2023/04/15 00:19:10;;;;;;;;;;;;;;;7.15;89.54;99125.06;5065956;28;19946;-56
2023/04/15 00:21:35;;;;;;;;;;;;;;;7.06;89.67;99118.31;5051650;28;19923;-56
2023/04/15 00:24:00;;;;;;;;;;;;;;;7.01;89.84;99127.28;5051278;28;19917;-56
2023/04/15 00:26:26;;;;;;;;;;;;;;;6.98;90.20;99128.28;5054106;28;19938;-56
2023/04/15 00:28:51;;;;;;;;;;;;;;;7.00;90.73;99129.06;5051196;28;20145;-56
2023/04/15 00:31:16;;;;;;;;;;;;;;;7.00;91.51;99126.41;5053771;28;19956;-56
2023/04/15 00:33:41;;;;;;;;;;;;;;;7.00;90.93;99126.41;5050831;28;19917;-56
2023/04/15 00:36:07;;;;;;;;;;;;;;;7.10;91.01;99127.00;5051529;28;19923;-56
2023/04/15 00:38:32;;;;;;;;;;;;;;;7.09;91.32;99115.56;5054567;28;19924;-56
2023/04/15 00:40:58;;;;;;;;;;;;;;;7.07;91.36;99116.53;5051897;28;20347;-56
2023/04/15 00:43:25;;;;;;;;;;;;;;;7.11;90.83;99119.03;5058783;28;19935;-56
2023/04/15 00:45:50;;;;;;;;;;;;;;;7.04;91.02;99112.19;5068625;28;19920;-56
2023/04/15 00:48:16;;;;;;;;;;;;;;;6.96;90.20;99103.66;5070776;28;19916;-56
2023/04/15 00:50:41;;;;;;;;;;;;;;;6.88;91.09;99116.25;5071427;28;19931;-56
2023/04/15 00:53:07;;;;;;;;;;;;;;;6.76;91.30;99121.94;5068081;28;19920;-56
2023/04/15 00:55:32;;;;;;;;;;;;;;;6.73;91.02;99122.03;5054002;28;20343;-56
2023/04/15 00:57:57;;;;;;;;;;;;;;;6.69;91.09;99133.59;5051202;28;19932;-56
2023/04/15 01:00:22;;;;;;;;;;;;;;;6.71;92.07;99113.28;5051705;28;19952;-57
2023/04/15 01:02:49;;;;;;;;;;;;;;;6.63;91.14;99125.88;5051504;28;19917;-57
2023/04/15 01:05:17;;;;;;;;;;;;;;;6.55;91.78;99128.75;5054766;28;19920;-57
2023/04/15 01:07:42;;;;;;;;;;;;;;;6.55;92.28;99130.53;5051166;28;19921;-57
2023/04/15 01:10:08;;;;;;;;;;;;;;;6.49;91.64;99128.09;5053936;28;19924;-57
2023/04/15 01:12:34;;;;;;;;;;;;;;;6.46;92.03;99123.75;5051188;28;19916;-57
2023/04/15 01:14:59;;;;;;;;;;;;;;;6.51;92.21;99131.53;5051155;28;19936;-57
2023/04/15 01:17:24;;;;;;;;;;;;;;;6.55;93.14;99119.97;5050911;28;20654;-57
2023/04/15 01:19:50;;;;;;;;;;;;;;;6.63;92.95;99126.75;5053878;28;19924;-57
2023/04/15 01:22:16;;;;;;;;;;;;;;;6.63;93.02;99116.19;5051312;28;19928;-57
2023/04/15 01:24:43;;;;;;;;;;;;;;;6.61;93.21;99119.75;5050925;28;19917;-57
2023/04/15 01:27:09;;;;;;;;;;;;;;;6.55;93.37;99117.31;5050927;28;19920;-57
2023/04/15 01:29:37;;;;;;;;;;;;;;;6.53;93.08;99119.13;5054552;28;19925;-57
2023/04/15 01:32:03;;;;;;;;;;;;;;;6.58;94.28;99122.50;5069766;28;19955;-57
2023/04/15 01:34:28;;;;;;;;;;;;;;;6.61;94.54;99111.84;5070642;28;19955;-57
2023/04/15 01:36:53;;;;;;;;;;;;;;;6.59;93.88;99118.94;5056054;28;19931;-57
2023/04/15 01:39:18;;;;;;;;;;;;;;;6.56;94.15;99119.03;5050130;28;19916;-57
2023/04/15 01:41:44;;;;;;;;;;;;;;;6.50;93.41;99124.53;5052532;28;19928;-57
2023/04/15 01:44:09;;;;;;;;;;;;;;;6.44;93.53;99119.44;5062553;28;20400;-57
2023/04/15 01:46:35;;;;;;;;;;;;;;;6.41;94.09;99119.50;5069604;28;20332;-57
2023/04/15 01:49:01;;;;;;;;;;;;;;;6.35;94.35;99119.69;5057086;28;19920;-57
2023/04/15 01:51:26;;;;;;;;;;;;;;;6.34;94.48;99120.63;5069161;28;19938;-57
2023/04/15 01:53:51;;;;;;;;;;;;;;;6.28;94.40;99126.06;5066777;28;19920;-57
2023/04/15 01:56:17;;;;;;;;;;;;;;;6.24;94.76;99122.63;5061155;28;20337;-57
2023/04/15 01:58:43;;;;;;;;;;;;;;;6.22;94.70;99123.63;5070390;28;19973;-57
2023/04/15 02:01:09;;;;;;;;;;;;;;;6.18;94.11;99127.25;5070217;28;19917;-57
2023/04/15 02:03:34;;;;;;;;;;;;;;;6.12;94.46;99123.03;5062677;28;20044;-57
2023/04/15 02:05:59;;;;;;;;;;;;;;;6.10;94.29;99123.97;5070648;28;20624;-57
2023/04/15 02:08:25;;;;;;;;;;;;;;;6.08;94.86;99121.38;5070206;28;19921;-57
2023/04/15 02:10:51;;;;;;;;;;;;;;;6.10;94.85;99122.19;5070404;28;19987;-57
2023/04/15 02:13:16;;;;;;;;;;;;;;;6.16;94.51;99123.81;5064668;28;19920;-57
2023/04/15 02:15:45;;;;;;;;;;;;;;;6.10;94.29;99122.19;5069811;28;19917;-57
2023/04/15 02:18:11;;;;;;;;;;;;;;;6.02;94.99;99120.69;5063731;28;19994;-57
2023/04/15 02:20:36;;;;;;;;;;;;;;;5.90;95.18;99126.28;5050068;28;20389;-57
2023/04/15 02:23:06;;;;;;;;;;;;;;;5.87;94.96;99116.72;5050438;28;19939;-57
2023/04/15 02:25:31;;;;;;;;;;;;;;;5.83;94.88;99119.47;5061114;28;19916;-57
2023/04/15 02:27:57;;;;;;;;;;;;;;;5.80;95.54;99114.25;5049885;28;19959;-57
2023/04/15 02:30:22;;;;;;;;;;;;;;;5.78;95.54;99122.22;5050052;28;20017;-57
2023/04/15 02:32:48;;;;;;;;;;;;;;;5.75;95.23;99126.72;5049987;28;20296;-57
2023/04/15 02:35:13;;;;;;;;;;;;;;;5.80;95.51;99119.53;5052503;28;19967;-57
2023/04/15 02:37:42;;;;;;;;;;;;;;;5.75;95.34;99118.81;5052868;28;20327;-57
2023/04/15 02:40:10;;;;;;;;;;;;;;;5.78;95.27;99127.50;5051249;28;19978;-57
2023/04/15 02:42:35;;;;;;;;;;;;;;;5.74;95.31;99132.88;5054821;28;19917;-57
2023/04/15 02:45:00;;;;;;;;;;;;;;;5.71;95.36;99133.84;5065246;28;20360;-57
2023/04/15 02:47:25;;;;;;;;;;;;;;;5.69;95.43;99132.13;5059948;28;19920;-57
2023/04/15 02:49:51;;;;;;;;;;;;;;;5.73;95.66;99132.03;5058917;28;19932;-57
2023/04/15 02:52:16;;;;;;;;;;;;;;;5.69;95.49;99133.00;5048752;28;19952;-57
2023/04/15 02:54:42;;;;;;;;;;;;;;;5.63;95.80;99132.31;5051462;28;19920;-57
2023/04/15 02:57:07;;;;;;;;;;;;;;;5.59;95.27;99125.38;5049003;28;19986;-57
2023/04/15 02:59:32;;;;;;;;;;;;;;;5.57;95.41;99128.06;5050646;28;19932;-57
2023/04/15 03:02:00;;;;;;;;;;;;;;;5.65;95.45;99125.22;5058904;28;20349;-57
2023/04/15 03:04:28;;;;;;;;;;;;;;;5.70;96.00;99136.53;5055668;28;19954;-57
2023/04/15 03:06:54;;;;;;;;;;;;;;;5.72;96.82;99139.97;5086911;28;19920;-57
2023/04/15 03:09:19;;;;;;;;;;;;;;;5.82;97.08;99133.53;5063537;28;19983;-57
2023/04/15 03:11:44;;;;;;;;;;;;;;;5.85;96.47;99134.34;5048341;28;19939;-57
2023/04/15 03:14:10;;;;;;;;;;;;;;;5.76;95.72;99131.94;5061486;28;19916;-57
2023/04/15 03:16:35;;;;;;;;;;;;;;;5.71;96.13;99132.97;5070906;28;19959;-57
2023/04/15 03:19:00;;;;;;;;;;;;;;;5.66;95.83;99132.22;5068715;28;19924;-57
2023/04/15 03:21:26;;;;;;;;;;;;;;;5.64;95.45;99124.34;5072070;28;19916;-57
2023/04/15 03:23:51;;;;;;;;;;;;;;;5.57;95.89;99127.22;5069329;28;19920;-57
2023/04/15 03:26:25;;;;;;;;;;;;;;;5.53;96.00;99122.91;5053163;28;20352;-57
2023/04/15 03:28:50;;;;;;;;;;;;;;;5.47;95.76;99128.38;5053186;28;19921;-57
2023/04/15 03:31:15;;;;;;;;;;;;;;;5.44;95.74;99124.00;5056007;28;20285;-57
2023/04/15 03:33:40;;;;;;;;;;;;;;;5.43;96.38;99130.22;5053192;28;19917;-57
2023/04/15 03:36:06;;;;;;;;;;;;;;;5.42;95.88;99124.97;5058154;28;19978;-57
2023/04/15 03:38:31;;;;;;;;;;;;;;;5.44;95.83;99131.09;5069917;28;20375;-57
2023/04/15 03:40:56;;;;;;;;;;;;;;;5.47;96.43;99125.72;5073022;28;20436;-57
2023/04/15 03:43:21;;;;;;;;;;;;;;;5.44;96.45;99126.66;5068207;28;19924;-57
2023/04/15 03:45:47;;;;;;;;;;;;;;;5.44;96.26;99126.66;5070922;28;19916;-57
2023/04/15 03:48:12;;;;;;;;;;;;;;;5.42;96.34;99128.47;5070323;28;19971;-57
2023/04/15 03:50:37;;;;;;;;;;;;;;;5.43;96.46;99124.06;5072267;28;19927;-57
2023/04/15 03:53:02;;;;;;;;;;;;;;;5.47;96.52;99128.38;5072696;28;19962;-57
2023/04/15 03:55:28;;;;;;;;;;;;;;;5.44;96.40;99131.09;5055485;28;19920;-57
2023/04/15 03:57:53;;;;;;;;;;;;;;;5.40;96.65;99141.69;5052449;28;19925;-57
2023/04/15 04:00:19;;;;;;;;;;;;;;;5.38;96.61;99143.53;5060397;28;19944;-57
2023/04/15 04:02:44;;;;;;;;;;;;;;;5.44;96.96;99152.19;5071573;28;19920;-57
2023/04/15 04:05:10;;;;;;;;;;;;;;;5.47;96.66;99146.81;5070641;28;20485;-57
2023/04/15 04:07:35;;;;;;;;;;;;;;;5.48;97.05;99143.25;5068112;28;20295;-57
2023/04/15 04:10:02;;;;;;;;;;;;;;;5.52;96.79;99155.47;5069093;28;19920;-57
2023/04/15 04:12:27;;;;;;;;;;;;;;;5.47;96.49;99152.09;5060908;28;20567;-57
2023/04/15 04:14:53;;;;;;;;;;;;;;;5.48;96.30;99143.25;5060683;28;20003;-57
2023/04/15 04:17:18;;;;;;;;;;;;;;;5.44;96.65;99153.03;5063288;28;19921;-57
2023/04/15 04:19:43;;;;;;;;;;;;;;;5.39;96.32;99145.25;5070939;28;19921;-57
2023/04/15 04:22:08;;;;;;;;;;;;;;;5.31;96.31;99147.22;5068986;28;19955;-57
2023/04/15 04:24:34;;;;;;;;;;;;;;;5.23;96.12;99154.44;5069036;28;19971;-57
2023/04/15 04:26:59;;;;;;;;;;;;;;;5.24;96.09;99145.63;5071586;28;19916;-57
2023/04/15 04:29:25;;;;;;;;;;;;;;;5.23;96.44;99153.56;5072048;28;19925;-57
2023/04/15 04:31:50;;;;;;;;;;;;;;;5.18;96.48;99152.81;5072548;28;20295;-57
2023/04/15 04:34:15;;;;;;;;;;;;;;;5.12;96.38;99160.91;5070839;28;20296;-57
2023/04/15 04:36:41;;;;;;;;;;;;;;;5.14;96.37;99157.31;5072176;28;19969;-57
2023/04/15 04:39:06;;;;;;;;;;;;;;;5.12;96.07;99161.72;5071004;28;20020;-57
2023/04/15 04:41:32;;;;;;;;;;;;;;;5.11;96.46;99162.66;5071704;28;20462;-57
2023/04/15 04:43:57;;;;;;;;;;;;;;;5.14;96.52;99162.56;5071495;28;20391;-57
2023/04/15 04:46:22;;;;;;;;;;;;;;;5.15;96.77;99156.41;5068666;28;20015;-57
2023/04/15 04:48:48;;;;;;;;;;;;;;;5.16;97.00;99150.22;5068984;28;20585;-57
2023/04/15 04:51:13;;;;;;;;;;;;;;;5.21;97.08;99155.38;5071631;28;20046;-57
2023/04/15 04:53:38;;;;;;;;;;;;;;;5.24;97.44;99150.91;5070548;28;19920;-57
2023/04/15 04:56:04;;;;;;;;;;;;;;;5.28;97.45;99156.97;5071521;28;19916;-57
2023/04/15 04:58:29;;;;;;;;;;;;;;;5.33;97.03;99153.31;5070775;28;19921;-57
2023/04/15 05:00:55;;;;;;;;;;;;;;;5.36;97.35;99152.34;5070677;28;19954;-57
2023/04/15 05:03:20;;;;;;;;;;;;;;;5.44;97.66;99152.19;5065435;28;20004;-57
2023/04/15 05:05:48;;;;;;;;;;;;;;;5.58;97.78;99145.63;5080001;28;20378;-57
2023/04/15 05:08:13;;;;;;;;;;;;;;;5.70;97.09;99149.72;5073133;28;19990;-57
2023/04/15 05:10:38;;;;;;;;;;;;;;;5.80;97.59;99157.31;5071090;28;19924;-57
2023/04/15 05:13:03;;;;;;;;;;;;;;;5.93;97.56;99158.75;5070354;28;19927;-57
2023/04/15 05:15:29;;;;;;;;;;;;;;;6.00;96.55;99167.34;5071414;28;20012;-57
2023/04/15 05:17:54;;;;;;;;;;;;;;;6.18;96.99;99166.84;5070913;28;19917;-57
2023/04/15 05:20:19;;;;;;;;;;;;;;;6.38;97.38;99167.13;5068887;28;20014;-57
2023/04/15 05:22:45;;;;;;;;;;;;;;;6.61;96.53;99165.56;5069883;28;19913;-57
2023/04/15 05:25:10;;;;;;;;;;;;;;;6.90;97.50;99162.03;5068559;28;20411;-57
2023/04/15 05:27:36;;;;;;;;;;;;;;;7.50;98.57;99169.72;5068820;28;19925;-57
2023/04/15 05:30:01;;;;;;;;;;;;;;;8.25;99.32;99166.19;5068801;28;19955;-57
2023/04/15 05:32:26;;;;;;;;;;;;;;;8.95;95.76;99167.88;5067656;28;19937;-57
2023/04/15 05:34:51;;;;;;;;;;;;;;;10.12;89.44;99160.25;5066894;28;19964;-57
2023/04/15 05:37:19;;;;;;;;;;;;;;;10.70;83.08;99165.56;5059142;28;19964;-59
2023/04/15 05:39:45;;;;;;;;;;;;;;;10.85;79.77;99162.19;5069346;28;20024;-56
2023/04/15 05:42:10;;;;;;;;;;;;;;;10.73;77.24;99165.41;5068599;28;20013;-57
2023/04/15 05:44:35;;;;;;;;;;;;;;;10.50;77.01;99167.38;5067501;28;20452;-57
2023/04/15 05:47:02;;;;;;;;;;;;;;;10.22;77.53;99171.31;5069351;28;19936;-58
2023/04/15 05:49:27;;;;;;;;;;;;;;;10.20;77.14;99174.06;5070030;28;19954;-58
2023/04/15 05:51:52;;;;;;;;;;;;;;;10.22;77.34;99174.84;5067518;28;19939;-58
2023/04/15 05:54:18;;;;;;;;;;;;;;;10.41;77.12;99173.09;5050444;28;19963;-58
2023/04/15 05:56:43;;;;;;;;;;;;;;;11.06;76.45;99182.44;5069256;28;20010;-58
2023/04/15 05:59:08;;;;;;;;;;;;;;;11.75;74.22;99173.69;5070435;28;20352;-58
2023/04/15 06:01:34;;;;;;;;;;;;;;;12.59;66.45;99171.00;5069457;28;19939;-58
2023/04/15 06:03:59;;;;;;;;;;;;;;;13.13;62.07;99166.19;5062146;28;19991;-58
2023/04/15 06:06:26;;;;;;;;;;;;;;;13.87;60.95;99171.69;5089623;28;20445;-58
2023/04/15 06:08:51;;;;;;;;;;;;;;;14.71;59.28;99179.00;5090631;28;20034;-58
2023/04/15 06:11:16;;;;;;;;;;;;;;;15.55;55.09;99166.31;5090470;28;20033;-57
2023/04/15 06:13:42;;;;;;;;;;;;;;;16.03;53.18;99180.13;5070688;28;19950;-57
2023/04/15 06:16:07;;;;;;;;;;;;;;;16.29;51.32;99181.88;5068484;28;19940;-57
2023/04/15 06:18:32;;;;;;;;;;;;;;;16.66;49.77;99179.22;5070082;28;19932;-57
2023/04/15 06:20:58;;;;;;;;;;;;;;;16.35;51.45;99181.44;5069321;28;19928;-57
2023/04/15 06:23:23;;;;;;;;;;;;;;;16.85;50.72;99193.06;5069886;28;19961;-56
2023/04/15 06:25:48;;;;;;;;;;;;;;;16.99;51.07;99187.56;5066312;28;19967;-56
2023/04/15 06:28:13;;;;;;;;;;;;;;;16.04;53.18;99182.69;5069858;28;19932;-56
2023/04/15 06:30:39;;;;;;;;;;;;;;;16.01;53.09;99192.75;5068511;28;19960;-57
2023/04/15 06:33:05;;;;;;;;;;;;;;;16.89;50.87;99191.88;5069499;28;19930;-56
2023/04/15 06:35:30;;;;;;;;;;;;;;;17.68;50.27;99186.97;5069825;28;20044;-56
2023/04/15 06:37:55;;;;;;;;;;;;;;;18.59;46.70;99182.66;5067576;28;20363;-56
2023/04/15 06:40:21;;;;;;;;;;;;;;;19.08;45.95;99185.88;5069833;28;20282;-56
2023/04/15 06:42:46;;;;;;;;;;;;;;;18.86;46.26;99192.09;5068819;28;19965;-56
2023/04/15 06:45:11;;;;;;;;;;;;;;;18.76;46.46;99190.28;5069651;28;19962;-56
2023/04/15 06:47:37;;;;;;;;;;;;;;;18.55;47.54;99190.09;5069409;28;20384;-56
2023/04/15 06:50:02;;;;;;;;;;;;;;;18.06;47.28;99190.31;5069598;28;20449;-56
2023/04/15 06:52:28;;;;;;;;;;;;;;;17.74;47.30;99191.88;5072504;28;19920;-57
2023/04/15 06:54:53;;;;;;;;;;;;;;;18.14;46.72;99190.59;5072917;28;20487;-56
2023/04/15 06:57:18;;;;;;;;;;;;;;;18.50;46.81;99188.78;5066822;28;19948;-56
2023/04/15 06:59:44;;;;;;;;;;;;;;;18.62;45.80;99187.78;5051911;28;19917;-56
2023/04/15 07:02:11;;;;;;;;;;;;;;;18.70;45.70;99191.59;5063848;28;19956;-56
2023/04/15 07:04:36;;;;;;;;;;;;;;;18.35;46.51;99191.63;5076459;28;19950;-56
2023/04/15 07:07:02;;;;;;;;;;;;;;;18.04;47.44;99196.78;5092029;28;20683;-56
2023/04/15 07:09:27;;;;;;;;;;;;;;;17.05;48.63;99187.13;5092620;28;19920;-57
2023/04/15 07:11:52;;;;;;;;;;;;;;;17.14;49.12;99188.28;5074941;28;20303;-56
2023/04/15 07:14:17;;;;;;;;;;;;;;;17.00;46.22;99185.75;5073605;28;19950;-56
2023/04/15 07:16:43;;;;;;;;;;;;;;;17.45;47.20;99190.50;5073102;28;20324;-56
2023/04/15 07:19:08;;;;;;;;;;;;;;;17.26;47.51;99187.41;5072524;28;19974;-56
2023/04/15 07:21:33;;;;;;;;;;;;;;;17.47;47.17;99185.00;5071617;28;19928;-56
2023/04/15 07:23:58;;;;;;;;;;;;;;;17.84;46.25;99181.31;5072505;28;19940;-57
2023/04/15 07:26:24;;;;;;;;;;;;;;;17.95;46.60;99182.22;5071836;28;20013;-57
2023/04/15 07:28:49;;;;;;;;;;;;;;;18.09;45.99;99184.69;5073399;28;20334;-57
2023/04/15 07:31:15;;;;;;;;;;;;;;;18.49;46.32;99187.91;5072991;28;20019;-57
2023/04/15 07:33:41;;;;;;;;;;;;;;;18.59;45.24;99183.53;5073115;28;19969;-57
2023/04/15 07:36:06;;;;;;;;;;;;;;;19.02;45.46;99183.66;5063334;28;19924;-57
2023/04/15 07:38:31;;;;;;;;;;;;;;;19.12;43.52;99181.94;5052105;28;19982;-57
2023/04/15 07:40:57;;;;;;;;;;;;;;;18.94;42.82;99189.69;5058144;28;19921;-57
2023/04/15 07:43:22;;;;;;;;;;;;;;;19.04;42.42;99189.81;5072359;28;20006;-57
2023/04/15 07:45:47;;;;;;;;;;;;;;;19.16;42.64;99183.44;5072080;28;19995;-57
2023/04/15 07:48:12;;;;;;;;;;;;;;;19.02;44.62;99186.38;5070728;28;20029;-57
2023/04/15 07:50:38;;;;;;;;;;;;;;;19.53;43.44;99183.03;5069226;28;19969;-57
2023/04/15 07:53:04;;;;;;;;;;;;;;;19.99;42.43;99187.28;5071579;28;20418;-57
2023/04/15 07:55:29;;;;;;;;;;;;;;;19.96;41.46;99185.72;5071913;28;19924;-57
2023/04/15 07:57:55;;;;;;;;;;;;;;;20.11;41.24;99184.44;5071514;28;19925;-57
2023/04/15 08:00:20;;;;;;;;;;;;;;;20.33;41.59;99184.34;5069872;28;20392;-57
2023/04/15 08:02:47;;;;;;;;;;;;;;;20.69;41.44;99191.16;5068257;28;19916;-57
2023/04/15 08:05:12;;;;;;;;;;;;;;;20.82;40.02;99187.22;5080546;28;19919;-57
2023/04/15 08:07:38;;;;;;;;;;;;;;;20.59;39.55;99193.75;5090778;28;19973;-57
2023/04/15 08:10:03;;;;;;;;;;;;;;;20.35;41.08;99190.47;5084939;28;20027;-57
2023/04/15 08:12:28;;;;;;;;;;;;;;;20.56;40.52;99190.50;5071442;28;19959;-57
2023/04/15 08:14:54;;;;;;;;;;;;;;;20.60;40.92;99198.19;5071332;28;19950;-57
2023/04/15 08:17:19;;;;;;;;;;;;;;;20.63;41.19;99195.22;5071080;28;19912;-57
2023/04/15 08:19:45;;;;;;;;;;;;;;;20.81;41.20;99203.56;5070905;28;19951;-57
2023/04/15 08:22:11;;;;;;;;;;;;;;;20.71;41.50;99206.22;5068321;28;20498;-57
2023/04/15 08:24:36;;;;;;;;;;;;;;;20.29;39.36;99206.34;5066537;28;19970;-57
2023/04/15 08:27:03;;;;;;;;;;;;;;;20.51;41.23;99209.78;5071007;28;20612;-57
2023/04/15 08:29:28;;;;;;;;;;;;;;;20.84;41.52;99217.69;5070054;28;20416;-57
2023/04/15 08:31:54;;;;;;;;;;;;;;;21.01;40.65;99213.53;5071683;28;19916;-57
2023/04/15 08:34:19;;;;;;;;;;;;;;;21.25;39.94;99214.06;5071361;28;20015;-57
2023/04/15 08:36:45;;;;;;;;;;;;;;;21.66;39.75;99221.19;5072056;28;19918;-57
2023/04/15 08:39:10;;;;;;;;;;;;;;;22.02;40.65;99215.16;5071234;28;20426;-57
2023/04/15 08:41:44;;;;;;;;;;;;;;;22.14;37.44;99222.16;5071148;28;19916;-57
2023/04/15 08:44:10;;;;;;;;;;;;;;;22.06;38.98;99224.72;5071028;28;19917;-57
2023/04/15 08:46:35;;;;;;;;;;;;;;;21.69;36.91;99226.31;5061676;28;20552;-56
2023/04/15 08:49:03;;;;;;;;;;;;;;;21.33;38.16;99226.94;5051027;28;19923;-56
2023/04/15 08:51:28;;;;;;;;;;;;;;;21.17;37.88;99232.81;5053115;28;19955;-56
2023/04/15 08:53:53;;;;;;;;;;;;;;;21.26;38.74;99218.50;5071189;28;19986;-56
2023/04/15 08:56:23;;;;;;;;;;;;;;;21.68;37.54;99224.63;5071673;28;20383;-56
2023/04/15 08:58:49;;;;;;;;;;;;;;;21.81;37.75;99220.69;5071271;28;19946;-56
2023/04/15 09:01:15;;;;;;;;;;;;;;;21.90;37.92;99225.28;5072400;28;20752;-56
2023/04/15 09:03:41;;;;;;;;;;;;;;;22.19;38.01;99226.16;5055362;28;20413;-56
2023/04/15 09:06:06;;;;;;;;;;;;;;;22.15;37.59;99229.28;5086831;28;19948;-56
2023/04/15 09:08:33;;;;;;;;;;;;;;;21.69;36.41;99226.31;5073535;28;19935;-56
2023/04/15 09:10:58;;;;;;;;;;;;;;;21.69;37.06;99223.63;5071620;28;20024;-56
2023/04/15 09:13:24;;;;;;;;;;;;;;;21.39;38.16;99221.81;5068505;28;20359;-56
2023/04/15 09:15:49;;;;;;;;;;;;;;;21.85;37.61;99229.38;5071133;28;20036;-56
2023/04/15 09:18:26;;;;;;;;;;;;;;;21.92;38.30;99234.13;5061916;28;19927;-56
2023/04/15 09:20:52;;;;;;;;;;;;;;;22.38;36.09;99236.16;5069700;28;20031;-56
2023/04/15 09:23:17;;;;;;;;;;;;;;;22.92;38.05;99238.25;5070838;28;20015;-56
2023/04/15 09:25:42;;;;;;;;;;;;;;;23.17;35.01;99241.19;5070348;28;19925;-56
2023/04/15 09:28:08;;;;;;;;;;;;;;;23.56;35.57;99236.47;5051436;28;19977;-56
2023/04/15 09:30:34;;;;;;;;;;;;;;;23.86;33.81;99238.88;5056804;28;20411;-56
2023/04/15 09:33:01;;;;;;;;;;;;;;;23.99;33.63;99243.97;5070943;28;20034;-56
2023/04/15 09:35:26;;;;;;;;;;;;;;;24.31;34.40;99236.16;5070629;28;19912;-56
2023/04/15 09:37:52;;;;;;;;;;;;;;;24.51;34.58;99241.28;5059816;28;20007;-56
2023/04/15 09:40:31;;;;;;;;;;;;;;;24.25;34.77;99239.53;5050780;28;19999;-56
2023/04/15 09:42:56;;;;;;;;;;;;;;;23.76;33.54;99242.66;5050515;28;20265;-56
2023/04/15 09:45:22;;;;;;;;;;;;;;;23.63;36.78;99237.59;5051675;28;19931;-56
2023/04/15 09:47:47;;;;;;;;;;;;;;;23.96;35.43;99242.41;5064315;28;20027;-56
2023/04/15 09:50:14;;;;;;;;;;;;;;;23.86;35.81;99248.88;5055061;28;20717;-56
2023/04/15 09:52:42;;;;;;;;;;;;;;;24.04;34.42;99242.50;5069118;28;19962;-56
2023/04/15 09:55:08;;;;;;;;;;;;;;;23.87;35.21;99246.00;5069522;28;20011;-56
2023/04/15 09:57:36;;;;;;;;;;;;;;;23.88;36.05;99246.88;5061366;28;20023;-56
2023/04/15 10:00:06;;;;;;;;;;;;;;;23.84;34.13;99242.78;5069851;28;20295;-56
2023/04/15 10:02:34;;;;;;;;;;;;;;;23.74;34.24;99245.53;5069341;28;20617;-56
2023/04/15 10:05:00;;;;;;;;;;;;;;;24.07;33.08;99246.81;5077664;28;19927;-56
2023/04/15 10:07:25;;;;;;;;;;;;;;;24.10;36.02;99244.59;5090991;28;20303;-56
2023/04/15 10:09:51;;;;;;;;;;;;;;;24.24;34.27;99246.81;5090552;28;19968;-56
2023/04/15 10:12:17;;;;;;;;;;;;;;;24.38;35.96;99256.31;5090649;28;19912;-56
2023/04/15 10:14:45;;;;;;;;;;;;;;;24.92;35.67;99258.84;5069395;28;19921;-56
2023/04/15 10:17:13;;;;;;;;;;;;;;;25.21;32.73;99259.38;5068482;28;19916;-56
2023/04/15 10:19:39;;;;;;;;;;;;;;;25.44;32.56;99257.84;5062817;28;19920;-56
2023/04/15 10:22:05;;;;;;;;;;;;;;;25.48;33.38;99261.97;5066956;28;19942;-56
2023/04/15 10:24:30;;;;;;;;;;;;;;;24.83;31.98;99251.63;5069395;28;20049;-56
2023/04/15 10:26:56;;;;;;;;;;;;;;;24.59;33.77;99248.66;5058110;28;20023;-56
2023/04/15 10:29:24;;;;;;;;;;;;;;;24.73;33.65;99250.03;5052865;28;19924;-56
2023/04/15 10:31:50;;;;;;;;;;;;;;;24.16;34.54;99254.03;5069380;28;20099;-56
2023/04/15 10:34:16;;;;;;;;;;;;;;;24.29;35.38;99257.22;5068700;28;20025;-56
2023/04/15 10:36:41;;;;;;;;;;;;;;;24.43;34.60;99253.97;5069797;28;19916;-56
2023/04/15 10:39:25;;;;;;;;;;;;;;;24.56;34.15;99259.88;5069783;28;19923;-56
2023/04/15 10:42:06;;;;;;;;;;;;;;;24.88;32.01;99257.44;5070215;28;19920;-56
2023/04/15 10:44:31;;;;;;;;;;;;;;;25.13;32.32;99262.06;5068204;28;19928;-56
2023/04/15 10:46:57;;;;;;;;;;;;;;;25.12;32.45;99267.66;5069967;28;20430;-56
2023/04/15 10:49:25;;;;;;;;;;;;;;;24.99;30.83;99269.94;5068824;28;19977;-56
2023/04/15 10:51:51;;;;;;;;;;;;;;;25.02;31.32;99267.75;5070310;28;20554;-56
2023/04/15 10:54:23;;;;;;;;;;;;;;;25.21;33.31;99273.00;5059508;28;20025;-56
2023/04/15 10:56:50;;;;;;;;;;;;;;;25.19;29.38;99274.19;5049863;28;19928;-56
2023/04/15 10:59:15;;;;;;;;;;;;;;;24.78;30.24;99269.44;5056632;28;20373;-56
2023/04/15 11:01:58;;;;;;;;;;;;;;;24.35;30.88;99272.91;5069839;28;19923;-56
2023/04/15 11:04:42;;;;;;;;;;;;;;;24.50;32.79;99276.78;5072125;28;19931;-56
2023/04/15 11:07:07;;;;;;;;;;;;;;;24.55;32.78;99279.91;5089934;28;19920;-56
2023/04/15 11:09:33;;;;;;;;;;;;;;;24.38;31.33;99278.06;5090109;28;19947;-56
2023/04/15 11:12:08;;;;;;;;;;;;;;;24.18;30.19;99293.66;5085222;28;19916;-55
2023/04/15 11:14:36;;;;;;;;;;;;;;;24.12;32.89;99285.22;5050037;28;19947;-56
2023/04/15 11:17:03;;;;;;;;;;;;;;;23.99;32.89;99288.31;5064866;28;19913;-56
2023/04/15 11:19:34;;;;;;;;;;;;;;;24.23;32.97;99296.72;5067260;28;20011;-56
2023/04/15 11:22:05;;;;;;;;;;;;;;;24.08;32.46;99294.69;5050109;28;19964;-56
2023/04/15 11:24:30;;;;;;;;;;;;;;;24.10;33.68;99295.41;5050064;28;19955;-56
2023/04/15 11:26:57;;;;;;;;;;;;;;;24.00;31.71;99297.31;5053424;28;19959;-56
2023/04/15 11:29:27;;;;;;;;;;;;;;;23.57;31.43;99302.50;5068720;28;21783;-56
2023/04/15 11:31:52;;;;;;;;;;;;;;;23.85;32.67;99301.50;5067965;28;20426;-56
2023/04/15 11:34:26;;;;;;;;;;;;;;;24.42;32.99;99295.75;5069466;28;19920;-56
2023/04/15 11:36:55;;;;;;;;;;;;;;;25.04;32.81;99298.38;5070067;28;19926;-56
2023/04/15 11:39:21;;;;;;;;;;;;;;;25.15;31.13;99306.31;5073105;28;19976;-56
2023/04/15 11:41:46;;;;;;;;;;;;;;;25.24;31.55;99316.22;5073383;28;19938;-56
2023/04/15 11:44:15;;;;;;;;;;;;;;;24.46;30.23;99310.75;5072212;28;19924;-56
2023/04/15 11:46:40;;;;;;;;;;;;;;;24.05;31.85;99308.59;5061595;28;20652;-56
2023/04/15 11:49:06;;;;;;;;;;;;;;;23.95;31.84;99311.34;5071248;28;19917;-56
2023/04/15 11:51:31;;;;;;;;;;;;;;;23.78;30.50;99324.84;5072148;28;20341;-56
2023/04/15 11:53:57;;;;;;;;;;;;;;;23.56;30.89;99319.81;5072492;28;19952;-56
2023/04/15 11:56:23;;;;;;;;;;;;;;;23.52;33.17;99326.53;5072959;28;19973;-56
2023/04/15 11:58:53;;;;;;;;;;;;;;;22.94;29.68;99326.63;5073020;28;19922;-56
2023/04/15 12:01:18;;;;;;;;;;;;;;;23.22;32.01;99331.16;5053476;28;19924;-56
2023/04/15 12:03:48;;;;;;;;;;;;;;;23.34;32.17;99323.72;5071009;28;19921;-56
2023/04/15 12:06:23;;;;;;;;;;;;;;;23.63;30.69;99329.03;5090894;28;19923;-55
2023/04/15 12:08:52;;;;;;;;;;;;;;;23.77;28.11;99325.88;5093570;28;19941;-55
2023/04/15 12:11:30;;;;;;;;;;;;;;;24.27;33.35;99332.63;5074340;28;19924;-55
2023/04/15 12:13:59;;;;;;;;;;;;;;;24.17;31.72;99339.97;5054445;28;19917;-55
2023/04/15 12:16:27;;;;;;;;;;;;;;;24.31;33.02;99347.63;5067288;28;19920;-54
2023/04/15 12:18:54;;;;;;;;;;;;;;;23.84;33.07;99349.53;5064455;28;20079;-53
2023/04/15 12:21:24;;;;;;;;;;;;;;;23.56;30.06;99350.50;5055524;28;19952;-54
2023/04/15 12:23:50;;;;;;;;;;;;;;;23.64;32.55;99347.06;5059626;28;19924;-56
2023/04/15 12:26:16;;;;;;;;;;;;;;;24.17;30.47;99351.72;5056218;28;19942;-54
2023/04/15 12:28:42;;;;;;;;;;;;;;;24.27;30.18;99348.94;5068741;28;19934;-55
2023/04/15 12:31:11;;;;;;;;;;;;;;;23.44;31.81;99354.41;5052000;28;19958;-54
2023/04/15 12:33:37;;;;;;;;;;;;;;;23.42;33.19;99368.16;5056417;28;20400;-54
2023/04/15 12:36:03;;;;;;;;;;;;;;;23.32;31.91;99367.31;5066515;28;19941;-54
2023/04/15 12:38:29;;;;;;;;;;;;;;;22.86;31.85;99356.31;5070958;28;19943;-55
2023/04/15 12:40:54;;;;;;;;;;;;;;;22.71;32.76;99363.16;5071811;28;19939;-54
2023/04/15 12:43:19;;;;;;;;;;;;;;;22.85;33.30;99367.31;5070424;28;20021;-54
2023/04/15 12:45:45;;;;;;;;;;;;;;;22.88;32.42;99367.88;5063763;28;20305;-54