Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:48;;;;;;;14.90;10.90;;;;;;;16.37;83.91;97201.70;110146;1247;59696;-69
2022/08/13 00:03:18;;;;;;;14.90;12.00;;;;;;;16.34;85.35;97198.80;110109;1248;71511;-68
2022/08/13 00:06:10;;;;;;;14.60;11.60;;;;;;;16.31;84.50;97195.48;110080;1247;68580;-68
2022/08/13 00:08:56;;;;;;;16.20;11.60;;;;;;;16.24;86.11;97193.16;110030;1247;69795;-67
2022/08/13 00:14:33;;;;;;;15.60;11.90;;;;;;;16.17;84.57;97182.44;110059;1247;59634;-68
2022/08/13 00:17:12;;;;;;;16.30;11.50;;;;;;;16.16;83.34;97183.05;110042;1247;72262;-68
2022/08/13 00:19:46;;;;;;;14.80;12.60;;;;;;;16.15;84.66;97186.80;110067;1247;68563;-67
2022/08/13 00:22:22;;;;;;;15.60;12.30;;;;;;;16.12;85.02;97181.46;110102;1247;69325;-68
2022/08/13 00:25:00;;;;;;;17.90;14.00;;;;;;;16.10;85.01;97185.07;110032;1247;59767;-69
2022/08/13 00:27:30;;;;;;;18.10;14.50;;;;;;;16.08;84.85;97189.97;109819;1250;59691;-69
2022/08/13 00:30:20;;;;;;;17.70;13.60;;;;;;;16.05;85.34;97192.06;110059;1247;71476;-68
2022/08/13 00:33:07;;;;;;;20.00;14.50;;;;;;;16.02;84.17;97189.69;110048;1249;68596;-69
2022/08/13 00:35:41;;;;;;;20.40;14.40;;;;;;;16.01;84.10;97191.23;110089;1247;68445;-69
2022/08/13 00:38:13;;;;;;;20.10;13.70;;;;;;;15.98;85.48;97194.83;110156;1248;59716;-69
2022/08/13 00:40:49;;;;;;;17.90;12.40;;;;;;;15.96;85.24;97195.70;110170;1247;59606;-67
2022/08/13 00:43:26;;;;;;;17.30;12.10;;;;;;;15.93;84.93;97197.21;110101;1248;72299;-69
2022/08/13 00:46:03;;;;;;;17.20;11.40;;;;;;;15.91;84.96;97197.07;110073;1247;69973;-67
2022/08/13 00:48:43;;;;;;;16.40;12.30;;;;;;;15.88;84.77;97196.31;110124;1247;69660;-69
2022/08/13 00:51:24;;;;;;;16.40;11.90;;;;;;;15.86;84.82;97196.92;110035;1248;59755;-69
2022/08/13 00:54:17;;;;;;;14.70;10.90;;;;;;;15.79;86.29;97194.19;110036;1248;59687;-69
2022/08/13 00:56:48;;;;;;;21.10;13.40;;;;;;;15.69;86.57;97192.92;110167;1247;71360;-69
2022/08/13 00:59:18;;;;;;;14.00;10.30;;;;;;;15.57;86.80;97194.55;110048;1247;68469;-69
2022/08/13 01:01:52;;;;;;;15.30;11.90;;;;;;;15.49;88.68;97189.05;110210;1247;68365;-68
2022/08/13 01:04:27;;;;;;;16.90;12.90;;;;;;;15.44;89.26;97186.34;110162;1248;59658;-67
2022/08/13 01:06:58;;;;;;;14.70;11.10;;;;;;;15.41;88.84;97183.80;110140;1247;59687;-69
2022/08/13 01:09:31;;;;;;;15.90;11.60;;;;;;;15.38;87.32;97179.02;110138;1247;70789;-68
2022/08/13 01:12:24;;;;;;;15.80;10.90;;;;;;;15.34;85.83;97175.23;110099;1247;68599;-69
2022/08/13 01:15:02;;;;;;;17.00;12.50;;;;;;;15.29;86.23;97175.45;110082;1247;68693;-70
2022/08/13 01:17:40;;;;;;;15.10;11.50;;;;;;;15.25;89.86;97175.80;110273;1247;59748;-69
2022/08/13 01:20:21;;;;;;;16.80;12.10;;;;;;;15.22;89.39;97175.73;110172;1248;59681;-68
2022/08/13 01:23:05;;;;;;;16.70;11.30;;;;;;;15.19;87.81;97182.18;110173;1246;70756;-70
2022/08/13 01:25:37;;;;;;;13.70;10.40;;;;;;;15.16;86.39;97182.89;110214;1248;69397;-70
2022/08/13 01:28:28;;;;;;;14.80;10.20;;;;;;;15.11;86.20;97178.46;110248;1247;68733;-69
2022/08/13 01:31:05;;;;;;;17.90;11.80;;;;;;;15.07;86.85;97176.70;110220;1247;59686;-68
2022/08/13 01:33:47;;;;;;;14.30;10.00;;;;;;;15.03;89.25;97167.46;110242;1248;59687;-69
2022/08/13 01:36:23;;;;;;;18.20;13.40;;;;;;;14.98;90.33;97163.48;110221;1248;71517;-69
2022/08/13 01:39:14;;;;;;;18.70;12.90;;;;;;;14.91;90.70;97158.72;110111;1248;70097;-70
2022/08/13 01:41:49;;;;;;;17.30;12.70;;;;;;;14.87;90.50;97157.72;110176;1247;68644;-68
2022/08/13 01:44:25;;;;;;;16.80;12.20;;;;;;;14.84;92.26;97156.81;110252;1248;59717;-69
2022/08/13 01:50:29;;;;;;;16.80;11.70;;;;;;;14.77;90.40;97147.88;110214;1248;71863;-70
2022/08/13 01:53:13;;;;;;;15.50;11.50;;;;;;;14.74;88.51;97142.45;110244;1248;68586;-69
2022/08/13 01:55:55;;;;;;;14.40;10.40;;;;;;;14.70;87.79;97148.42;110157;1248;69234;-69
2022/08/13 01:58:47;;;;;;;18.10;13.20;;;;;;;14.66;87.32;97146.16;110341;1247;59695;-69
2022/08/13 02:01:38;;;;;;;15.00;11.90;;;;;;;14.63;90.56;97149.13;110125;1248;60061;-69
2022/08/13 02:04:13;;;;;;;14.70;11.10;;;;;;;14.59;90.81;97146.84;110116;1247;70782;-69
2022/08/13 02:06:52;;;;;;;15.40;11.10;;;;;;;14.55;88.66;97150.67;110110;1247;69453;-69
2022/08/13 02:09:26;;;;;;;15.80;11.00;;;;;;;14.51;89.87;97153.70;110188;1247;69409;-68
2022/08/13 02:12:16;;;;;;;16.40;10.10;;;;;;;14.47;91.08;97157.04;110167;1247;59682;-69
2022/08/13 02:15:06;;;;;;;18.20;12.60;;;;;;;14.43;92.95;97158.15;110156;1248;59727;-68
2022/08/13 02:17:41;;;;;;;16.10;11.40;;;;;;;14.38;91.47;97149.09;110094;1248;70743;-68
2022/08/13 02:20:34;;;;;;;20.50;13.90;;;;;;;14.34;88.44;97150.02;110115;1248;68568;-68
2022/08/13 02:23:06;;;;;;;17.60;11.30;;;;;;;14.31;90.21;97151.55;110111;1248;69440;-69
2022/08/13 02:25:36;;;;;;;16.60;11.40;;;;;;;14.28;92.31;97150.86;110078;1247;59719;-69
2022/08/13 02:28:06;;;;;;;17.90;13.80;;;;;;;14.26;93.02;97146.52;110155;1248;59741;-70
2022/08/13 02:30:56;;;;;;;16.50;11.60;;;;;;;14.23;93.71;97140.33;109957;1250;70720;-68
2022/08/13 02:33:26;;;;;;;17.60;12.00;;;;;;;14.18;92.49;97137.64;110136;1248;68578;-68
2022/08/13 02:35:57;;;;;;;16.60;11.70;;;;;;;14.14;93.06;97135.23;110160;1247;68334;-68
2022/08/13 02:38:29;;;;;;;15.70;10.60;;;;;;;14.11;93.57;97132.85;110206;1248;59754;-68
2022/08/13 02:43:59;;;;;;;14.40;11.10;;;;;;;14.07;89.30;97128.81;110089;1248;70966;-68
2022/08/13 02:46:30;;;;;;;13.50;9.10;;;;;;;14.04;88.05;97131.17;110029;1247;69573;-67
2022/08/13 02:49:02;;;;;;;17.60;11.60;;;;;;;14.01;88.29;97130.59;110219;1248;69231;-68
2022/08/13 02:51:47;;;;;;;18.40;11.70;;;;;;;13.98;90.31;97130.37;110212;1247;59752;-70
2022/08/13 02:54:42;;;;;;;22.20;12.70;;;;;;;13.98;93.96;97128.27;110127;1248;59663;-68
2022/08/13 02:57:24;;;;;;;14.70;10.20;;;;;;;13.95;94.57;97129.34;110127;1248;70824;-69
2022/08/13 02:59:56;;;;;;;13.20;9.40;;;;;;;13.94;94.60;97130.20;110146;1247;69400;-70
2022/08/13 03:02:37;;;;;;;17.70;12.40;;;;;;;13.92;94.58;97131.40;110280;1247;69487;-70
2022/08/13 03:05:17;;;;;;;17.00;11.80;;;;;;;13.91;95.33;97134.69;110203;1248;59703;-68
2022/08/13 03:07:49;;;;;;;16.40;11.60;;;;;;;13.90;95.49;97132.85;110169;1248;59755;-71
2022/08/13 03:10:28;;;;;;;19.10;12.80;;;;;;;13.89;95.40;97129.98;110175;1248;71439;-70
2022/08/13 03:13:17;;;;;;;17.70;11.60;;;;;;;13.88;95.74;97133.73;110154;1247;68739;-69
2022/08/13 03:15:56;;;;;;;15.30;10.50;;;;;;;13.87;94.55;97132.20;110151;1248;68604;-69
2022/08/13 03:18:33;;;;;;;16.30;12.20;;;;;;;13.88;93.41;97132.64;110050;1247;59753;-69
2022/08/13 03:21:26;;;;;;;20.10;13.40;;;;;;;13.91;95.53;97132.39;110174;1248;59688;-69
2022/08/13 03:24:15;;;;;;;17.50;12.40;;;;;;;13.93;96.72;97133.25;110118;1247;71534;-69
2022/08/13 03:26:58;;;;;;;18.90;12.10;;;;;;;13.94;96.19;97135.60;110139;1248;68940;-69
2022/08/13 03:29:28;;;;;;;17.00;11.80;;;;;;;13.93;95.18;97140.41;110157;1247;68733;-68
2022/08/13 03:32:17;;;;;;;18.00;12.60;;;;;;;13.94;95.32;97136.84;110041;1248;59679;-69
2022/08/13 03:35:00;;;;;;;16.00;11.40;;;;;;;13.94;93.20;97137.55;110125;1248;59918;-70
2022/08/13 03:37:41;;;;;;;14.20;10.10;;;;;;;13.94;91.83;97134.21;110026;1248;70643;-69
2022/08/13 03:40:16;;;;;;;14.50;10.70;;;;;;;13.94;90.33;97134.18;110106;1247;68467;-68
2022/08/13 03:42:50;;;;;;;15.90;10.80;;;;;;;13.94;90.23;97134.19;110147;1247;69390;-69
2022/08/13 03:45:24;;;;;;;16.50;11.70;;;;;;;13.94;90.09;97131.02;110251;1248;59662;-70
2022/08/13 03:47:55;;;;;;;16.00;11.70;;;;;;;13.95;89.93;97133.91;110322;1247;59700;-69
2022/08/13 03:50:25;;;;;;;14.70;11.10;;;;;;;13.95;90.48;97133.27;110226;1247;69629;-69
2022/08/13 03:53:01;;;;;;;15.30;11.40;;;;;;;13.94;90.52;97137.17;110323;1248;69366;-70
2022/08/13 03:55:31;;;;;;;16.90;12.90;;;;;;;13.93;90.55;97135.21;110159;1248;69457;-70
2022/08/13 03:58:15;;;;;;;15.30;10.90;;;;;;;13.94;90.25;97134.19;110115;1249;59709;-70
2022/08/13 04:00:47;;;;;;;17.50;11.10;;;;;;;13.95;90.38;97135.67;110192;1248;59678;-70
2022/08/13 04:03:19;;;;;;;15.50;10.80;;;;;;;13.98;90.12;97135.21;109948;1248;70806;-69
2022/08/13 04:05:54;;;;;;;19.20;14.40;;;;;;;14.03;91.96;97133.71;110178;1247;69391;-69
2022/08/13 04:08:27;;;;;;;18.90;12.10;;;;;;;14.08;93.58;97133.63;110195;1247;68693;-69
2022/08/13 04:10:57;;;;;;;16.40;10.10;;;;;;;14.15;94.64;97132.28;110068;1248;59688;-70
2022/08/13 04:13:28;;;;;;;16.80;11.70;;;;;;;14.25;94.81;97131.03;110120;1247;59710;-69
2022/08/13 04:16:22;;;;;;;16.10;10.30;;;;;;;14.40;94.22;97132.25;110168;1246;71197;-71
2022/08/13 04:19:00;;;;;;;14.50;10.60;;;;;;;14.57;93.40;97135.80;110183;1247;68489;-70
2022/08/13 04:21:37;;;;;;;15.30;10.80;;;;;;;14.79;92.42;97134.27;110222;1248;68875;-70
2022/08/13 04:24:11;;;;;;;16.50;12.10;;;;;;;15.00;91.61;97134.16;110160;1248;59777;-70
2022/08/13 04:26:44;;;;;;;16.40;12.90;;;;;;;15.15;90.26;97129.11;110208;1249;59622;-70
2022/08/13 04:29:15;;;;;;;14.60;11.30;;;;;;;15.24;89.59;97123.82;110355;1248;71593;-70
2022/08/13 04:31:48;;;;;;;15.90;10.80;;;;;;;15.31;88.99;97127.77;110327;1247;69404;-70
2022/08/13 04:34:20;;;;;;;14.80;11.00;;;;;;;15.42;88.32;97125.13;110334;1247;68807;-70
2022/08/13 04:37:09;;;;;;;;;;;;;;;15.52;87.51;97126.00;110153;1247;59697;-71
2022/08/13 04:39:53;;;;;;;15.10;10.70;;;;;;;15.62;87.66;97121.58;110237;1247;59693;-71
2022/08/13 04:42:54;;;;;;;13.10;9.30;;;;;;;15.77;87.43;97115.66;110194;1247;71519;-69
2022/08/13 04:45:25;;;;;;;15.30;10.60;;;;;;;15.93;87.37;97112.34;110077;1248;68214;-69
2022/08/13 04:48:03;;;;;;;22.10;15.70;;;;;;;16.15;86.54;97113.01;110286;1247;70076;-69
2022/08/13 04:50:34;;;;;;;35.40;23.50;;;;;;;16.40;85.94;97109.95;110152;1247;59696;-69
2022/08/13 04:53:19;;;;;;;30.80;20.50;;;;;;;16.59;84.73;97107.45;108873;1248;1666588;-70
2022/08/13 04:55:51;;;;;;;22.00;16.30;;;;;;;16.94;84.66;97103.23;110275;1248;71636;-69
2022/08/13 04:58:37;;;;;;;18.20;14.70;;;;;;;17.36;84.78;97105.02;110173;1248;69839;-70
2022/08/13 05:01:09;;;;;;;16.80;13.80;;;;;;;17.72;83.04;97105.39;110255;1247;69489;-69
2022/08/13 05:03:58;;;;;;;13.30;11.40;;;;;;;18.18;81.97;97101.17;110136;1248;59713;-70
2022/08/13 05:06:51;;;;;;;13.80;9.90;;;;;;;18.67;81.73;97103.14;110145;1246;59751;-70
2022/08/13 05:09:20;;;;;;;14.10;11.80;;;;;;;19.05;79.31;97103.77;110153;1247;71579;-69
2022/08/13 05:11:55;;;;;;;13.60;11.30;;;;;;;19.36;77.48;97098.08;110189;1247;68720;-69
2022/08/13 05:14:35;;;;;;;15.40;12.50;;;;;;;19.64;76.28;97102.69;110164;1248;69385;-70
2022/08/13 05:17:07;;;;;;;11.30;9.50;;;;;;;19.85;73.91;97102.32;110291;1247;59634;-69
2022/08/13 05:19:42;;;;;;;12.40;8.90;;;;;;;20.16;74.32;97103.09;110250;1248;60188;-70
2022/08/13 05:22:11;;;;;;;11.80;10.00;;;;;;;20.46;70.94;97108.64;110170;1248;71585;-71
2022/08/13 05:24:53;;;;;;;13.60;11.00;;;;;;;20.78;72.58;97107.30;110136;1248;69417;-70
2022/08/13 05:27:42;;;;;;;12.30;10.80;;;;;;;20.98;66.37;97096.88;110117;1247;68746;-72
2022/08/13 05:30:13;;;;;;;14.00;11.30;;;;;;;21.12;65.78;97099.15;110185;1247;59643;-70
2022/08/13 05:33:00;;;;;;;10.40;9.20;;;;;;;21.31;66.57;97095.94;110482;1248;59767;-69
2022/08/13 05:35:48;;;;;;;12.90;9.60;;;;;;;21.41;64.14;97094.24;110208;1247;70861;-69
2022/08/13 05:38:39;;;;;;;13.50;10.80;;;;;;;21.73;64.78;97095.08;110186;1248;69406;-70
2022/08/13 05:41:10;;;;;;;13.00;10.40;;;;;;;21.85;62.78;97095.70;110193;1247;69286;-68
2022/08/13 05:43:40;;;;;;;12.40;9.80;;;;;;;21.98;61.95;97089.27;110137;1248;59690;-69
2022/08/13 05:46:10;;;;;;;11.80;10.00;;;;;;;22.15;61.17;97086.83;110192;1247;59661;-69
2022/08/13 05:48:55;;;;;;;10.50;9.10;;;;;;;22.49;63.18;97094.63;110149;1247;71781;-68
2022/08/13 05:51:31;;;;;;;9.60;8.30;;;;;;;22.74;60.15;97095.00;110123;1247;68922;-68
2022/08/13 05:54:19;;;;;;;11.90;10.60;;;;;;;23.26;61.79;97096.48;110100;1247;69509;-68
2022/08/13 05:57:09;;;;;;;12.40;9.50;;;;;;;23.60;58.87;97097.21;110069;1247;59718;-68
2022/08/13 06:05:17;;;;;;;11.10;9.20;;;;;;;24.38;55.62;97106.84;110064;1247;69871;-68
2022/08/13 06:08:06;;;;;;;9.50;7.80;;;;;;;24.40;53.89;97106.83;109983;1248;68541;-70
2022/08/13 06:10:59;;;;;;;10.10;8.60;;;;;;;24.62;55.22;97102.14;109977;1247;59719;-70
2022/08/13 06:13:30;;;;;;;10.60;9.30;;;;;;;24.75;53.25;97101.91;110095;1247;59715;-68
2022/08/13 06:16:21;;;;;;;10.80;9.70;;;;;;;24.59;52.99;97099.55;110040;1248;70946;-69
2022/08/13 06:19:12;;;;;;;11.60;8.90;;;;;;;24.56;53.47;97098.53;110045;1247;69933;-69
2022/08/13 06:21:44;;;;;;;9.00;7.90;;;;;;;24.81;52.88;97095.73;109753;1248;68759;-69
2022/08/13 06:24:28;;;;;;;11.00;9.60;;;;;;;24.88;51.06;97094.80;110023;1247;59758;-69
2022/08/13 06:27:04;;;;;;;10.40;9.30;;;;;;;24.75;51.31;97102.27;110073;1247;59710;-68
2022/08/13 06:29:45;;;;;;;9.50;7.90;;;;;;;25.03;51.17;97101.69;110053;1247;72232;-69
2022/08/13 06:32:21;;;;;;;10.50;8.80;;;;;;;25.52;50.63;97094.05;110049;1248;69607;-69
2022/08/13 06:35:10;;;;;;;11.00;9.50;;;;;;;25.37;49.99;97092.73;110061;1248;69598;-68
2022/08/13 06:37:43;;;;;;;8.80;7.60;;;;;;;25.49;49.62;97092.27;110085;1247;59709;-69
2022/08/13 06:40:22;;;;;;;10.70;9.60;;;;;;;25.92;49.93;97093.10;110176;1247;59717;-69
2022/08/13 06:43:05;;;;;;;9.50;8.50;;;;;;;25.97;49.01;97089.75;110132;1247;71401;-69
2022/08/13 06:45:36;;;;;;;9.70;8.60;;;;;;;26.26;48.97;97094.17;109890;1248;69197;-71
2022/08/13 06:48:09;;;;;;;8.60;7.70;;;;;;;26.44;46.11;97094.89;110043;1247;68999;-69
2022/08/13 06:50:46;;;;;;;10.40;9.20;;;;;;;26.68;46.80;97097.63;110059;1247;59700;-68
2022/08/13 06:53:17;;;;;;;11.90;10.10;;;;;;;26.82;46.32;97093.86;110053;1245;59834;-70
2022/08/13 06:56:16;;;;;;;9.90;8.90;;;;;;;26.88;45.76;97098.09;110031;1247;70639;-69
2022/08/13 06:59:04;;;;;;;8.70;7.80;;;;;;;26.91;44.61;97092.58;110035;1247;69729;-69
2022/08/13 07:01:46;;;;;;;10.30;8.60;;;;;;;26.84;43.97;97093.95;110050;1247;68728;-68
2022/08/13 07:04:35;;;;;;;10.50;9.10;;;;;;;26.75;45.32;97085.61;110041;1247;59688;-68
2022/08/13 07:07:06;;;;;;;9.70;8.60;;;;;;;26.97;45.67;97088.13;110090;1248;59735;-68
2022/08/13 07:09:35;;;;;;;9.00;7.80;;;;;;;26.93;44.80;97084.33;110102;1247;71361;-69
2022/08/13 07:12:14;;;;;;;9.90;8.60;;;;;;;26.77;44.29;97082.52;110060;1247;69209;-69
2022/08/13 07:14:44;;;;;;;10.30;8.80;;;;;;;26.80;44.42;97079.80;110071;1247;69507;-70
2022/08/13 07:17:15;;;;;;;10.50;8.40;;;;;;;26.89;44.17;97076.36;110079;1247;59713;-68
2022/08/13 07:19:44;;;;;;;10.60;9.50;;;;;;;25.98;46.17;97073.91;110138;1247;59727;-70
2022/08/13 07:22:34;;;;;;;10.80;9.60;;;;;;;26.14;46.48;97076.77;110109;1247;70759;-70
2022/08/13 07:25:26;;;;;;;11.50;9.70;;;;;;;25.92;46.61;97076.45;110003;1247;68905;-67
2022/08/13 07:28:19;;;;;;;9.70;8.60;;;;;;;25.83;46.68;97075.04;110016;1247;69074;-66
2022/08/13 07:31:09;;;;;;;10.80;9.60;;;;;;;26.10;46.29;97073.57;109980;1247;59727;-70
2022/08/13 07:33:49;;;;;;;9.70;8.60;;;;;;;26.07;45.81;97074.39;110056;1247;60094;-69
2022/08/13 07:36:30;;;;;;;10.80;9.10;;;;;;;26.16;46.01;97072.95;110013;1248;71642;-70
2022/08/13 07:39:02;;;;;;;10.80;9.30;;;;;;;26.17;45.50;97069.30;110122;1247;70187;-68
2022/08/13 07:41:45;;;;;;;11.60;9.50;;;;;;;26.63;44.20;97071.91;109973;1247;69782;-70
2022/08/13 07:44:32;;;;;;;10.60;9.10;;;;;;;26.41;44.11;97067.77;110015;1247;59827;-68
2022/08/13 07:47:21;;;;;;;9.80;8.80;;;;;;;27.11;43.35;97065.56;110068;1247;59678;-69
2022/08/13 07:49:56;;;;;;;8.70;7.80;;;;;;;27.27;42.10;97062.21;110512;1250;71834;-66
2022/08/13 07:52:29;;;;;;;10.20;9.00;;;;;;;27.72;42.18;97057.05;110331;1247;68296;-69
2022/08/13 07:55:01;;;;;;;9.70;8.70;;;;;;;27.98;41.52;97058.80;110092;1247;69833;-69
2022/08/13 07:57:47;;;;;;;9.00;8.10;;;;;;;27.81;41.55;97055.95;110056;1247;59753;-68
2022/08/13 08:00:26;;;;;;;10.30;8.90;;;;;;;28.48;41.39;97056.18;110054;1248;59650;-69
2022/08/13 08:03:01;;;;;;;9.40;7.60;;;;;;;28.97;40.16;97051.27;110087;1247;71921;-70
2022/08/13 08:05:35;;;;;;;11.40;9.00;;;;;;;29.13;38.72;97044.17;110094;1247;69803;-68
2022/08/13 08:08:13;;;;;;;9.20;8.20;;;;;;;28.98;38.47;97041.33;110029;1247;69830;-69
2022/08/13 08:10:56;;;;;;;9.40;8.10;;;;;;;29.08;38.62;97045.59;110060;1247;59685;-70
2022/08/13 08:13:26;;;;;;;8.70;7.80;;;;;;;29.33;37.60;97038.61;110092;1247;59696;-69
2022/08/13 08:15:56;;;;;;;9.00;8.10;;;;;;;29.38;37.76;97033.37;110052;1247;71430;-69
2022/08/13 08:18:33;;;;;;;9.20;8.20;;;;;;;29.33;37.65;97027.68;110046;1247;70403;-71
2022/08/13 08:21:26;;;;;;;10.00;8.80;;;;;;;29.74;37.50;97026.55;110020;1247;69015;-70
2022/08/13 08:24:16;;;;;;;8.70;7.80;;;;;;;30.00;36.67;97028.26;110033;1248;59701;-70
2022/08/13 08:27:01;;;;;;;8.60;7.70;;;;;;;30.03;37.16;97023.92;110019;1247;59692;-68
2022/08/13 08:29:40;;;;;;;8.50;7.60;;;;;;;29.98;36.46;97025.09;110121;1247;70757;-69
2022/08/13 08:32:30;;;;;;;8.50;7.70;;;;;;;30.11;35.64;97025.58;110036;1247;69915;-69
2022/08/13 08:35:05;;;;;;;9.90;9.00;;;;;;;30.36;36.15;97022.48;110048;1247;68636;-69
2022/08/13 08:43:31;;;;;;;8.80;7.90;;;;;;;31.78;34.79;97011.23;110109;1247;72166;-68
2022/08/13 08:46:16;;;;;;;9.10;7.70;;;;;;;31.95;33.06;97013.71;110153;1247;69838;-69
2022/08/13 08:48:45;;;;;;;8.70;7.80;;;;;;;32.37;34.15;97007.34;110141;1247;69854;-69
2022/08/13 08:51:24;;;;;;;9.10;7.30;;;;;;;32.88;33.52;97005.53;110233;1247;59757;-70
2022/08/13 08:53:54;;;;;;;9.30;8.00;;;;;;;33.03;31.99;96996.56;110191;1247;59759;-69
2022/08/13 08:56:45;;;;;;;8.40;7.60;;;;;;;33.27;31.83;96993.73;110040;1247;71009;-70
2022/08/13 08:59:32;;;;;;;8.60;7.80;;;;;;;33.39;31.07;96989.27;110037;1247;68414;-67
2022/08/13 09:02:01;;;;;;;9.20;8.30;;;;;;;33.46;31.21;96987.64;110274;1247;69213;-68
2022/08/13 09:04:30;;;;;;;9.30;8.40;;;;;;;33.29;30.85;96986.52;110147;1247;60097;-68
2022/08/13 09:07:21;;;;;;;8.90;7.90;;;;;;;33.17;30.66;96982.92;110050;1247;59696;-69
2022/08/13 09:09:57;;;;;;;8.90;8.00;;;;;;;33.02;31.71;96984.52;110100;1247;71979;-69
2022/08/13 09:12:27;;;;;;;8.60;7.80;;;;;;;33.51;31.63;96978.29;110047;1247;69382;-69
2022/08/13 09:14:57;;;;;;;8.60;7.80;;;;;;;33.69;30.42;96978.52;110206;1247;69223;-69
2022/08/13 09:17:27;;;;;;;8.60;7.70;;;;;;;33.48;30.38;96977.96;110057;1247;59745;-69
2022/08/13 09:20:07;;;;;;;8.70;7.80;;;;;;;33.28;30.48;96975.24;110138;1247;59698;-69
2022/08/13 09:22:36;;;;;;;10.50;9.50;;;;;;;32.89;30.83;96974.13;110113;1247;72098;-68
2022/08/13 09:25:16;;;;;;;9.70;8.70;;;;;;;32.29;31.68;96970.27;110077;1247;69982;-69
2022/08/13 09:27:47;;;;;;;8.40;7.50;;;;;;;32.69;32.31;96970.09;110145;1247;69430;-69
2022/08/13 09:30:37;;;;;;;8.50;7.60;;;;;;;33.06;30.85;96961.33;109991;1247;59739;-67
2022/08/13 09:33:06;;;;;;;10.10;9.00;;;;;;;33.60;30.73;96957.44;110061;1247;59659;-68
2022/08/13 09:35:39;;;;;;;9.40;8.50;;;;;;;33.61;31.64;96955.88;109782;1250;70639;-71
2022/08/13 09:38:12;;;;;;;9.00;7.90;;;;;;;33.86;30.90;96952.96;110101;1247;68846;-71
2022/08/13 09:40:54;;;;;;;8.90;8.10;;;;;;;34.41;29.67;96949.17;109994;1246;69865;-70
2022/08/13 09:43:41;;;;;;;9.50;8.70;;;;;;;34.61;29.87;96951.09;110017;1247;59698;-70
2022/08/13 09:46:23;;;;;;;10.20;9.10;;;;;;;34.90;28.40;96947.02;110142;1247;60024;-69
2022/08/13 09:48:58;;;;;;;8.90;7.80;;;;;;;34.50;29.65;96949.21;110003;1247;71405;-70
2022/08/13 09:51:31;;;;;;;8.10;7.20;;;;;;;34.74;28.89;96948.20;110040;1247;69812;-70
2022/08/13 09:54:22;;;;;;;8.10;7.30;;;;;;;34.22;30.75;96945.24;109961;1247;70011;-70
2022/08/13 09:56:58;;;;;;;7.80;7.00;;;;;;;34.89;29.96;96944.14;109985;1247;59769;-68
2022/08/13 09:59:29;;;;;;;10.70;8.20;;;;;;;35.56;29.41;96941.92;109982;1248;60075;-69
2022/08/13 10:02:05;;;;;;;7.90;7.10;;;;;;;35.66;28.96;96936.80;109748;1250;72228;-69
2022/08/13 10:04:37;;;;;;;7.90;7.10;;;;;;;36.09;28.41;96940.91;110002;1247;68541;-68
2022/08/13 10:07:09;;;;;;;8.90;7.90;;;;;;;36.50;28.07;96940.98;109980;1247;70001;-69
2022/08/13 10:09:49;;;;;;;7.60;6.90;;;;;;;36.88;27.40;96938.38;110030;1247;59705;-69
2022/08/13 10:12:39;;;;;;;8.50;7.70;;;;;;;36.78;27.29;96936.73;110466;1247;59688;-70
2022/08/13 10:15:10;;;;;;;12.00;10.40;;;;;;;36.61;27.23;96936.58;110186;1247;71961;-72
2022/08/13 10:17:59;;;;;;;9.30;8.50;;;;;;;36.41;27.34;96932.48;110048;1247;69274;-68
2022/08/13 10:20:36;;;;;;;9.40;8.50;;;;;;;36.93;26.55;96930.91;110067;1248;69584;-68
2022/08/13 10:23:11;;;;;;;9.20;8.30;;;;;;;36.96;26.39;96927.52;110083;1247;59774;-69
2022/08/13 10:25:45;;;;;;;7.60;6.90;;;;;;;36.90;26.01;96927.69;109993;1247;59692;-68
2022/08/13 10:28:25;;;;;;;10.90;8.30;;;;;;;36.90;26.09;96924.83;109978;1248;70977;-69
2022/08/13 10:31:00;;;;;;;9.30;7.70;;;;;;;36.94;26.73;96925.40;109989;1247;69815;-68
2022/08/13 10:33:53;;;;;;;8.30;7.50;;;;;;;36.82;26.64;96922.19;110021;1247;69956;-70
2022/08/13 10:36:27;;;;;;;7.60;6.90;;;;;;;36.77;26.81;96920.88;109985;1247;59742;-71
2022/08/13 10:39:05;;;;;;;9.50;8.50;;;;;;;37.19;25.67;96912.73;110154;1246;59667;-70
2022/08/13 10:41:43;;;;;;;8.50;7.70;;;;;;;36.80;25.79;96914.61;110159;1247;71575;-70
2022/08/13 10:44:31;;;;;;;8.70;7.80;;;;;;;36.56;26.88;96912.84;110166;1247;68949;-71
2022/08/13 10:47:04;;;;;;;8.80;7.90;;;;;;;36.47;26.13;96908.94;110085;1247;69437;-71
2022/08/13 10:49:33;;;;;;;9.20;8.30;;;;;;;36.97;26.47;96907.05;110266;1247;59685;-70
2022/08/13 10:52:03;;;;;;;9.60;8.70;;;;;;;37.36;25.30;96903.62;110940;1247;59630;-70
2022/08/13 10:54:33;;;;;;;8.50;7.70;;;;;;;37.34;25.13;96899.40;110262;1248;71509;-70
2022/08/13 10:57:07;;;;;;;8.50;7.70;;;;;;;37.21;24.69;96898.38;110343;1247;68486;-70
2022/08/13 10:59:45;;;;;;;7.20;6.50;;;;;;;37.47;24.78;96894.94;110124;1247;70043;-70
2022/08/13 11:02:13;;;;;;;7.50;6.80;;;;;;;37.33;23.54;96896.10;110302;1246;59637;-71
2022/08/13 11:04:48;;;;;;;7.40;6.70;;;;;;;37.27;23.99;96894.05;110343;1247;59673;-67
2022/08/13 11:07:20;;;;;;;7.60;6.80;;;;;;;37.17;23.93;96891.30;110343;1247;70581;-70
2022/08/13 11:09:50;;;;;;;7.50;6.80;;;;;;;37.32;23.65;96887.37;110280;1247;69807;-70
2022/08/13 11:12:19;;;;;;;8.90;8.00;;;;;;;37.43;23.68;96886.94;111056;1247;68525;-71
2022/08/13 11:14:55;;;;;;;7.80;6.70;;;;;;;37.26;23.42;96881.09;110290;1247;59632;-70
2022/08/13 11:17:33;;;;;;;7.80;7.00;;;;;;;37.37;24.38;96881.15;110283;1247;59750;-70
2022/08/13 11:20:24;;;;;;;7.90;7.00;;;;;;;37.45;24.40;96876.01;110342;1247;70759;-70
2022/08/13 11:22:58;;;;;;;7.90;7.10;;;;;;;37.52;23.74;96876.98;110166;1247;68616;-71
2022/08/13 11:25:27;;;;;;;6.90;5.90;;;;;;;37.89;24.06;96875.34;110103;1247;69340;-68
2022/08/13 11:28:16;;;;;;;7.20;6.50;;;;;;;38.21;23.46;96876.02;110154;1247;59696;-67
2022/08/13 11:30:48;;;;;;;7.90;7.10;;;;;;;37.45;22.58;96872.50;110105;1247;59679;-70
2022/08/13 11:33:20;;;;;;;8.10;7.30;;;;;;;37.29;22.75;96868.02;110173;1247;71447;-69
2022/08/13 11:36:09;;;;;;;6.30;5.70;;;;;;;36.75;24.89;96866.42;110264;1247;68272;-71
2022/08/13 11:38:41;;;;;;;7.90;7.10;;;;;;;37.30;24.03;96867.30;110295;1247;70092;-69
2022/08/13 11:41:10;;;;;;;7.70;6.90;;;;;;;37.44;24.69;96862.45;110146;1247;59736;-69
2022/08/13 11:43:51;;;;;;;7.40;6.30;;;;;;;37.64;24.08;96857.12;110175;1247;59753;-69
2022/08/13 11:46:28;;;;;;;7.20;6.30;;;;;;;37.92;24.04;96857.02;110211;1247;70613;-69
2022/08/13 11:48:57;;;;;;;7.80;7.00;;;;;;;37.38;23.98;96860.73;110167;1246;69204;-69
2022/08/13 11:51:47;;;;;;;7.30;6.60;;;;;;;37.27;24.72;96856.83;110183;1247;69876;-69
2022/08/13 11:54:21;;;;;;;7.40;6.70;;;;;;;37.49;23.00;96861.11;110354;1247;59762;-69
2022/08/13 11:57:05;;;;;;;7.80;7.00;;;;;;;36.42;24.56;96857.84;110298;1247;59738;-69
2022/08/13 11:59:37;;;;;;;7.30;6.30;;;;;;;37.31;25.11;96849.85;110165;1247;71743;-69
2022/08/13 12:02:13;;;;;;;6.10;5.50;;;;;;;37.47;24.03;96851.45;110239;1247;69885;-69
2022/08/13 12:04:43;;;;;;;7.90;7.00;;;;;;;37.39;24.18;96845.96;110349;1247;69831;-69
2022/08/13 12:07:17;;;;;;;7.90;7.10;;;;;;;37.45;24.47;96842.05;110168;1247;60084;-69
2022/08/13 12:09:46;;;;;;;6.90;5.70;;;;;;;37.36;24.41;96841.11;110077;1247;59681;-69
2022/08/13 12:12:19;;;;;;;8.10;7.30;;;;;;;37.37;24.40;96838.20;110081;1246;70626;-69
2022/08/13 12:14:50;;;;;;;8.90;8.10;;;;;;;37.41;24.31;96833.66;110098;1247;69821;-68
2022/08/13 12:17:20;;;;;;;8.20;7.40;;;;;;;37.39;24.46;96833.53;110147;1247;67475;-68
2022/08/13 12:20:13;;;;;;;7.60;6.90;;;;;;;37.14;24.55;96829.83;110064;1247;59760;-69
2022/08/13 12:22:53;;;;;;;7.40;6.70;;;;;;;36.96;24.79;96829.14;110076;1247;59672;-68
2022/08/13 12:25:25;;;;;;;7.80;7.00;;;;;;;36.62;25.34;96825.98;110028;1247;71935;-68
2022/08/13 12:28:20;;;;;;;7.30;6.60;;;;;;;36.32;25.84;96831.53;109986;1247;69291;-67