Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:37;;;;;;;2.50;0.30;;;;;;;16.25;72.18;100966.09;4975134;28;20054;-79
2023/06/20 00:03:06;;;;;;;0.70;0.35;;;;;;;16.12;70.30;100973.78;4963379;28;20049;-82
2023/06/20 00:05:34;;;;;;;2.40;0.50;;;;;;;15.90;69.96;100974.44;4966704;28;20499;-81
2023/06/20 00:08:05;;;;;;;2.30;0.45;;;;;;;15.78;72.57;100985.59;4963097;28;20047;-82
2023/06/20 00:10:33;;;;;;;0.93;0.52;;;;;;;15.61;69.61;100972.31;4964281;28;20042;-82
2023/06/20 00:13:02;;;;;;;0.90;0.52;;;;;;;15.58;70.62;100987.06;4969635;28;20058;-82
2023/06/20 00:15:31;;;;;;;1.17;0.30;;;;;;;15.57;76.18;100980.94;4958245;28;20074;-80
2023/06/20 00:18:00;;;;;;;1.23;0.50;;;;;;;15.59;79.56;100988.78;4974887;28;20111;-80
2023/06/20 00:20:29;;;;;;;2.20;0.95;;;;;;;15.58;78.82;100987.94;4965243;28;20508;-82
2023/06/20 00:22:57;;;;;;;1.73;0.77;;;;;;;15.49;72.24;100990.41;4968405;28;20083;-79
2023/06/20 00:25:28;;;;;;;2.35;0.60;;;;;;;15.47;75.90;100993.00;4968913;28;20081;-81
2023/06/20 00:27:56;;;;;;;2.90;0.60;;;;;;;15.50;77.64;100992.16;4969315;28;20067;-84
2023/06/20 00:30:25;;;;;;;1.73;0.73;;;;;;;15.66;79.69;100991.50;4971563;28;20066;-79
2023/06/20 00:32:53;;;;;;;2.50;0.70;;;;;;;15.85;77.98;100991.75;4970489;28;20046;-80
2023/06/20 00:35:22;;;;;;;1.83;0.55;;;;;;;15.76;71.33;100975.97;4988966;28;20144;-80
2023/06/20 00:37:51;;;;;;;3.42;0.82;;;;;;;15.93;77.37;100979.69;4993417;28;20050;-79
2023/06/20 00:40:20;;;;;;;0.35;0.25;;;;;;;15.96;74.75;100982.31;4990010;28;20058;-79
2023/06/20 00:42:50;;;;;;;0.95;0.47;;;;;;;15.91;71.09;100984.00;4994023;28;20349;-77
2023/06/20 00:45:31;;;;;;;0.52;0.32;;;;;;;15.85;72.84;100976.09;5003143;28;20066;-82
2023/06/20 00:48:01;;;;;;;0.68;0.50;;;;;;;15.83;75.13;100993.50;5007449;28;20034;-80
2023/06/20 00:50:30;;;;;;;0.93;0.50;;;;;;;15.81;77.29;100992.59;5000602;28;20042;-82
2023/06/20 00:53:01;;;;;;;1.38;0.40;;;;;;;15.77;78.26;100993.41;4995891;28;20054;-81
2023/06/20 00:55:35;;;;;;;0.55;0.43;;;;;;;15.75;78.82;100995.13;4988174;28;20085;-82
2023/06/20 00:58:06;;;;;;;1.83;0.60;;;;;;;15.75;80.61;100997.72;4995351;28;20172;-80
2023/06/20 01:00:38;;;;;;;2.00;0.50;;;;;;;15.72;77.75;100993.34;4988996;28;20484;-80
2023/06/20 01:03:12;;;;;;;1.33;0.43;;;;;;;15.73;76.57;100987.25;4983749;28;20094;-82
2023/06/20 01:05:42;;;;;;;0.70;0.50;;;;;;;15.74;79.55;100988.16;4985102;28;20173;-81
2023/06/20 01:08:24;;;;;;;0.85;0.30;;;;;;;15.73;79.58;100976.81;4981946;28;20042;-82
2023/06/20 01:11:02;;;;;;;0.40;0.40;;;;;;;15.76;80.99;100983.81;4977323;28;20047;-84
2023/06/20 01:13:53;;;;;;;0.93;0.40;;;;;;;15.74;79.13;100976.00;4989210;28;20051;-82
2023/06/20 01:16:31;;;;;;;1.30;0.40;;;;;;;15.70;76.51;100975.06;4983130;28;20136;-80
2023/06/20 01:19:09;;;;;;;1.27;0.55;;;;;;;15.72;79.66;100969.00;4987617;28;20057;-84
2023/06/20 01:21:44;;;;;;;0.63;0.40;;;;;;;15.77;78.39;100972.53;4985810;28;20050;-78
2023/06/20 01:24:20;;;;;;;4.95;0.65;;;;;;;15.80;78.69;100975.16;4982518;28;20042;-80
2023/06/20 01:26:54;;;;;;;0.63;0.43;;;;;;;15.82;79.18;100976.06;4979463;28;20060;-78
2023/06/20 01:29:33;;;;;;;0.73;0.40;;;;;;;15.84;82.63;100982.19;4978503;28;20063;-77
2023/06/20 01:32:09;;;;;;;0.90;0.43;;;;;;;15.83;78.80;100983.06;4973574;28;20046;-81
2023/06/20 01:34:46;;;;;;;2.45;0.60;;;;;;;15.91;80.36;100977.03;4978065;28;20073;-81
2023/06/20 01:37:18;;;;;;;1.92;0.47;;;;;;;15.99;79.95;100986.69;4963286;28;20110;-81
2023/06/20 01:39:52;;;;;;;2.05;0.40;;;;;;;16.08;79.42;100995.50;4960568;28;20059;-80
2023/06/20 01:42:25;;;;;;;0.95;0.30;;;;;;;16.29;77.42;100994.84;4970336;28;20047;-80
2023/06/20 01:44:55;;;;;;;0.52;0.28;;;;;;;16.32;72.74;100994.00;4977297;28;20700;-82
2023/06/20 01:47:26;;;;;;;1.13;0.35;;;;;;;16.37;69.60;100991.44;4963938;28;20055;-80
2023/06/20 01:49:59;;;;;;;0.47;0.35;;;;;;;16.27;69.58;101006.16;4970519;28;20039;-76
2023/06/20 01:52:29;;;;;;;0.80;0.38;;;;;;;16.28;69.48;101002.66;4963593;28;20053;-77
2023/06/20 01:55:07;;;;;;;0.40;0.28;;;;;;;16.24;71.98;100996.53;4970595;28;20051;-80
2023/06/20 01:57:37;;;;;;;1.27;0.30;;;;;;;16.24;73.98;101003.47;4965224;28;20063;-75
2023/06/20 02:00:09;;;;;;;1.95;0.60;;;;;;;16.22;73.64;100994.78;4968095;28;20066;-74
2023/06/20 02:02:38;;;;;;;0.95;0.30;;;;;;;16.24;74.46;101000.88;4966163;28;20126;-75
2023/06/20 02:05:11;;;;;;;1.40;0.45;;;;;;;16.41;73.38;100998.44;4970971;28;20062;-76
2023/06/20 02:07:43;;;;;;;2.33;0.30;;;;;;;16.54;64.00;100995.97;4963753;28;20147;-75
2023/06/20 02:10:16;;;;;;;1.05;0.52;;;;;;;16.54;55.93;101011.63;4964691;28;20135;-75
2023/06/20 02:12:49;;;;;;;0.30;0.30;;;;;;;16.49;53.99;100999.38;4966776;28;20051;-74
2023/06/20 02:15:21;;;;;;;1.55;0.55;;;;;;;16.55;52.17;101022.94;4969844;28;20128;-75
2023/06/20 02:17:50;;;;;;;1.48;0.32;;;;;;;16.54;51.95;101016.00;4966951;28;20527;-74
2023/06/20 02:20:19;;;;;;;1.98;0.50;;;;;;;16.60;52.13;101015.16;4965421;28;20070;-74
2023/06/20 02:22:51;;;;;;;1.10;0.40;;;;;;;16.58;51.98;101012.50;4954976;28;20126;-74
2023/06/20 02:25:23;;;;;;;1.75;0.40;;;;;;;16.57;50.99;101020.34;4964546;28;20059;-76
2023/06/20 02:27:52;;;;;;;;;;;;;;;16.58;52.19;101024.72;4969502;28;20055;-76
2023/06/20 02:30:24;;;;;;;0.70;0.40;;;;;;;16.54;50.75;101026.44;4966798;28;19933;-76
2023/06/20 02:32:57;;;;;;;6.05;0.55;;;;;;;16.54;51.41;101036.88;4969667;28;20783;-75
2023/06/20 02:35:27;;;;;;;2.13;0.32;;;;;;;16.60;52.62;101042.16;4966966;28;20408;-76
2023/06/20 02:38:00;;;;;;;1.48;0.70;;;;;;;16.72;48.69;101034.44;4953682;28;20055;-74
2023/06/20 02:40:39;;;;;;;1.48;0.40;;;;;;;16.80;47.02;101044.97;4963258;28;20695;-73
2023/06/20 02:43:08;;;;;;;1.02;0.47;;;;;;;16.87;47.81;101052.00;4968762;28;20122;-73
2023/06/20 02:45:38;;;;;;;2.08;0.50;;;;;;;16.90;48.33;101046.78;4959231;28;20640;-75
2023/06/20 02:48:25;;;;;;;0.55;0.30;;;;;;;16.95;46.59;101052.09;4962725;28;20047;-76
2023/06/20 02:51:05;;;;;;;0.60;0.30;;;;;;;16.99;47.06;101047.75;4960699;28;20051;-75
2023/06/20 02:53:44;;;;;;;1.55;0.40;;;;;;;17.00;47.29;101057.34;4969503;28;20133;-76
2023/06/20 02:56:17;;;;;;;0.82;0.30;;;;;;;16.94;46.35;101061.63;4961997;28;20293;-75
2023/06/20 02:58:52;;;;;;;1.70;0.32;;;;;;;16.89;45.83;101057.25;4969139;28;20058;-74
2023/06/20 03:01:26;;;;;;;0.85;0.40;;;;;;;16.87;46.44;101065.06;4969334;28;20062;-75
2023/06/20 03:03:58;;;;;;;2.92;0.40;;;;;;;16.87;45.71;101058.97;4955828;28;20509;-75
2023/06/20 03:06:28;;;;;;;0.55;0.32;;;;;;;16.84;45.67;101070.28;4958755;28;20051;-75
2023/06/20 03:09:00;;;;;;;1.17;0.50;;;;;;;16.77;47.85;101060.59;4964316;28;20047;-74
2023/06/20 03:11:30;;;;;;;1.55;0.40;;;;;;;16.76;47.79;101074.50;4959386;28;20054;-76
2023/06/20 03:14:00;;;;;;;1.13;0.45;;;;;;;16.68;46.47;101081.44;4961325;28;20054;-75
2023/06/20 03:16:28;;;;;;;0.22;0.22;;;;;;;16.63;46.60;101086.59;4952532;28;20047;-76
2023/06/20 03:19:00;;;;;;;0.70;0.47;;;;;;;16.55;47.67;101090.88;4963339;28;20076;-76
2023/06/20 03:21:28;;;;;;;1.05;0.73;;;;;;;16.46;47.84;101091.63;4958589;28;20046;-76
2023/06/20 03:23:57;;;;;;;2.20;0.77;;;;;;;16.38;47.26;101088.09;4958814;28;20632;-75
2023/06/20 03:26:25;;;;;;;3.08;0.50;;;;;;;16.32;48.10;101090.63;4963316;28;20078;-75
2023/06/20 03:28:55;;;;;;;2.70;0.70;;;;;;;16.25;49.58;101091.41;4969017;28;20089;-73
2023/06/20 03:31:26;;;;;;;2.17;0.40;;;;;;;16.18;49.69;101094.81;4978717;28;20047;-76
2023/06/20 03:34:01;;;;;;;1.10;0.40;;;;;;;16.10;50.14;101105.13;4661921;28;9351466;-74
2023/06/20 03:36:38;;;;;;;0.75;0.35;;;;;;;16.01;50.86;101099.81;4993927;28;20057;-75
2023/06/20 03:39:06;;;;;;;0.85;0.30;;;;;;;15.92;52.26;101108.41;4994022;28;20046;-75
2023/06/20 03:41:35;;;;;;;3.03;0.45;;;;;;;15.84;52.38;101099.59;4990140;28;20571;-75
2023/06/20 03:44:06;;;;;;;0.52;0.30;;;;;;;15.74;52.97;101097.72;4989091;28;20105;-76
2023/06/20 03:46:34;;;;;;;2.95;0.47;;;;;;;15.65;52.01;101108.88;4976471;28;20054;-75
2023/06/20 03:49:09;;;;;;;0.60;0.35;;;;;;;15.59;52.21;101114.88;4988542;28;20121;-74
2023/06/20 03:51:38;;;;;;;0.90;0.50;;;;;;;15.53;53.14;101113.91;4986187;28;20052;-75
2023/06/20 03:54:07;;;;;;;0.40;0.40;;;;;;;15.49;53.49;101118.22;4985952;28;20274;-75
2023/06/20 03:56:36;;;;;;;1.00;0.30;;;;;;;15.43;54.32;101125.94;4983907;28;20565;-75
2023/06/20 03:59:10;;;;;;;0.80;0.43;;;;;;;15.35;53.54;101124.94;4989894;28;20133;-75
2023/06/20 04:01:39;;;;;;;1.88;0.43;;;;;;;15.26;54.47;101131.75;4982920;28;20042;-73
2023/06/20 04:04:09;;;;;;;2.25;0.85;;;;;;;15.22;54.27;101129.94;4980833;28;20050;-74
2023/06/20 04:06:38;;;;;;;0.47;0.20;;;;;;;15.18;55.31;101140.28;4987641;28;20543;-75
2023/06/20 04:09:07;;;;;;;3.35;0.60;;;;;;;15.14;54.83;101142.00;4978727;28;20140;-74
2023/06/20 04:11:35;;;;;;;0.63;0.40;;;;;;;15.08;54.91;101144.47;4979205;28;20062;-74
2023/06/20 04:14:05;;;;;;;0.55;0.50;;;;;;;15.02;54.82;101147.84;4976882;28;20069;-74
2023/06/20 04:16:34;;;;;;;2.42;0.60;;;;;;;14.96;55.88;101147.75;4978877;28;20109;-74
2023/06/20 04:19:03;;;;;;;1.02;0.40;;;;;;;14.92;55.26;101153.75;4976624;28;20046;-75
2023/06/20 04:21:33;;;;;;;1.35;0.50;;;;;;;14.85;55.67;101152.75;4990099;28;20050;-75
2023/06/20 04:24:02;;;;;;;1.65;0.60;;;;;;;14.79;55.82;101159.59;4987975;28;20082;-75
2023/06/20 04:26:30;;;;;;;3.45;0.73;;;;;;;14.75;58.45;101153.47;4988708;28;20085;-74
2023/06/20 04:28:59;;;;;;;1.20;0.50;;;;;;;14.71;60.78;101166.41;4983340;28;20081;-74
2023/06/20 04:31:29;;;;;;;2.63;0.63;;;;;;;14.62;59.11;101164.47;4984309;28;20122;-74
2023/06/20 04:33:58;;;;;;;1.67;0.40;;;;;;;14.53;59.50;101178.16;4980641;28;20077;-75
2023/06/20 04:36:28;;;;;;;1.20;0.70;;;;;;;14.48;60.09;101178.91;4982939;28;20094;-74
2023/06/20 04:38:56;;;;;;;0.73;0.52;;;;;;;14.46;64.99;101176.28;4979945;28;20054;-74
2023/06/20 04:41:25;;;;;;;1.83;0.40;;;;;;;14.39;69.23;101180.47;4984989;28;20046;-74
2023/06/20 04:43:54;;;;;;;2.58;0.43;;;;;;;14.28;70.51;101186.31;4986166;28;20237;-75
2023/06/20 04:46:24;;;;;;;0.82;0.57;;;;;;;14.22;71.49;101187.03;4985251;28;20732;-75
2023/06/20 04:48:55;;;;;;;1.15;0.40;;;;;;;14.20;71.83;101193.94;4984198;28;21288;-74
2023/06/20 04:51:23;;;;;;;1.55;0.80;;;;;;;14.10;72.18;101187.66;4976029;28;20065;-76
2023/06/20 04:53:52;;;;;;;1.75;0.60;;;;;;;14.10;72.55;101202.41;4982142;28;20125;-75
2023/06/20 04:56:22;;;;;;;1.10;0.90;;;;;;;13.93;72.69;101189.91;4982635;28;20074;-74
2023/06/20 04:58:50;;;;;;;1.70;0.85;;;;;;;13.81;71.99;101205.22;4983689;28;20054;-75
2023/06/20 05:01:19;;;;;;;1.85;0.35;;;;;;;13.69;72.96;101210.13;4991296;28;20058;-75
2023/06/20 05:03:48;;;;;;;1.08;0.60;;;;;;;13.62;73.24;101217.78;4979152;28;20051;-74
2023/06/20 05:06:18;;;;;;;0.50;0.38;;;;;;;13.54;74.20;101215.84;4974508;28;20133;-74
2023/06/20 05:08:47;;;;;;;0.93;0.50;;;;;;;13.45;74.71;101215.63;4985603;28;20109;-75
2023/06/20 05:11:15;;;;;;;0.30;0.20;;;;;;;13.32;75.71;101228.28;4982479;28;20058;-74
2023/06/20 05:13:44;;;;;;;0.98;0.60;;;;;;;13.21;76.49;101227.97;4990179;28;20073;-74
2023/06/20 05:16:12;;;;;;;0.82;0.40;;;;;;;13.14;77.54;101223.44;4983494;28;20047;-75
2023/06/20 05:18:41;;;;;;;2.78;0.85;;;;;;;13.10;76.91;101228.53;4983483;28;20049;-74
2023/06/20 05:21:10;;;;;;;0.60;0.47;;;;;;;13.05;76.92;101231.00;4984621;28;20508;-76
2023/06/20 05:23:40;;;;;;;2.92;0.60;;;;;;;13.01;77.68;101226.59;4984058;28;20054;-74
2023/06/20 05:26:09;;;;;;;0.40;0.30;;;;;;;12.98;79.33;101232.56;4984825;28;20500;-74
2023/06/20 05:28:37;;;;;;;0.90;0.50;;;;;;;12.98;79.89;101235.16;4981318;28;20054;-74
2023/06/20 05:31:06;;;;;;;1.20;0.40;;;;;;;12.97;79.39;101233.41;4986057;28;20096;-74
2023/06/20 05:33:41;;;;;;;6.55;0.57;;;;;;;12.94;80.62;101222.03;4983973;28;20057;-74
2023/06/20 05:36:16;;;;;;;3.17;0.77;;;;;;;13.03;82.39;101232.66;4964575;28;20055;-73
2023/06/20 05:38:48;;;;;;;0.45;0.45;;;;;;;13.04;82.71;101238.78;4965802;28;20103;-74
2023/06/20 05:41:17;;;;;;;4.00;0.55;;;;;;;13.04;81.44;101247.44;4962953;28;20051;-74
2023/06/20 05:43:45;;;;;;;3.60;0.40;;;;;;;13.00;79.25;101245.59;4960422;28;20054;-74
2023/06/20 05:46:14;;;;;;;0.52;0.32;;;;;;;12.96;78.69;101244.66;4968992;28;20050;-74
2023/06/20 05:48:43;;;;;;;2.25;0.50;;;;;;;12.91;78.49;101250.53;4964603;28;20047;-73
2023/06/20 05:51:14;;;;;;;0.63;0.40;;;;;;;12.82;78.83;101247.69;4962204;28;20054;-73
2023/06/20 05:53:47;;;;;;;1.40;0.40;;;;;;;12.78;79.00;101246.69;4964589;28;20244;-74
2023/06/20 05:56:16;;;;;;;0.63;0.40;;;;;;;12.76;79.07;101238.88;4967805;28;20044;-74
2023/06/20 05:58:44;;;;;;;1.42;0.70;;;;;;;12.74;79.72;101245.75;4961640;28;20047;-74
2023/06/20 06:01:15;;;;;;;3.05;0.75;;;;;;;12.70;80.21;101241.31;4961007;28;20059;-73
2023/06/20 06:03:43;;;;;;;1.05;0.50;;;;;;;12.64;80.02;101242.84;4959521;28;20506;-73
2023/06/20 06:06:12;;;;;;;3.70;0.50;;;;;;;12.62;80.42;101250.59;4964006;28;20145;-73
2023/06/20 06:08:40;;;;;;;8.68;0.70;;;;;;;12.58;80.88;101254.81;4965672;28;20042;-73
2023/06/20 06:11:11;;;;;;;1.40;0.77;;;;;;;12.54;81.05;101247.75;4967142;28;20043;-73
2023/06/20 06:13:40;;;;;;;1.13;0.60;;;;;;;12.51;81.50;101255.47;4973797;28;20055;-73
2023/06/20 06:16:10;;;;;;;2.70;0.60;;;;;;;12.49;81.19;101253.66;4964739;28;20599;-73
2023/06/20 06:18:39;;;;;;;2.78;0.60;;;;;;;12.48;81.98;101263.16;4970824;28;20690;-73
2023/06/20 06:21:09;;;;;;;1.58;0.60;;;;;;;12.48;82.00;101260.56;4968137;28;20043;-72
2023/06/20 06:23:37;;;;;;;2.45;0.80;;;;;;;12.45;82.44;101262.19;4968116;28;20050;-73
2023/06/20 06:26:15;;;;;;;0.93;0.60;;;;;;;12.43;82.61;101259.53;4966528;28;20054;-73
2023/06/20 06:28:43;;;;;;;1.13;0.55;;;;;;;12.43;82.85;101267.31;4966336;28;20054;-74
2023/06/20 06:31:14;;;;;;;0.60;0.57;;;;;;;12.41;82.97;101265.53;4965511;28;20101;-73
2023/06/20 06:33:44;;;;;;;4.90;0.77;;;;;;;12.38;82.44;101265.44;4969194;28;20161;-73
2023/06/20 06:36:15;;;;;;;1.02;0.60;;;;;;;12.39;83.29;101267.19;4981924;28;20121;-72
2023/06/20 06:38:50;;;;;;;3.70;0.63;;;;;;;12.34;84.09;101254.06;4986287;28;20050;-74
2023/06/20 06:41:21;;;;;;;1.33;0.28;;;;;;;12.40;83.46;101271.56;4994441;28;20058;-73
2023/06/20 06:43:49;;;;;;;2.47;0.50;;;;;;;12.35;83.41;101267.09;4987601;28;20053;-73
2023/06/20 06:46:20;;;;;;;1.95;0.68;;;;;;;12.32;82.86;101269.63;4984386;28;20050;-74
2023/06/20 06:48:49;;;;;;;0.68;0.65;;;;;;;12.30;82.68;101276.47;4986120;28;20069;-74
2023/06/20 06:51:18;;;;;;;7.82;0.88;;;;;;;12.28;82.68;101280.72;4990661;28;20488;-73
2023/06/20 06:53:46;;;;;;;1.58;0.50;;;;;;;12.26;83.96;101274.59;4989867;28;20049;-73
2023/06/20 06:56:24;;;;;;;0.82;0.40;;;;;;;12.24;83.29;101283.19;4990070;28;20085;-73
2023/06/20 06:58:57;;;;;;;5.00;0.60;;;;;;;12.22;83.92;101280.53;4988004;28;20050;-73
2023/06/20 07:01:26;;;;;;;0.40;0.25;;;;;;;12.21;83.56;101281.38;4987089;28;20061;-73
2023/06/20 07:03:55;;;;;;;2.35;0.70;;;;;;;12.22;83.92;101282.25;4988414;28;20058;-73
2023/06/20 07:06:24;;;;;;;8.10;0.52;;;;;;;12.23;83.65;101286.59;4986385;28;20207;-73
2023/06/20 07:08:53;;;;;;;2.45;0.70;;;;;;;12.24;83.94;101286.66;4986987;28;20104;-74
2023/06/20 07:11:22;;;;;;;1.75;0.45;;;;;;;12.23;84.08;101284.91;4982972;28;20046;-73
2023/06/20 07:13:51;;;;;;;2.97;0.70;;;;;;;12.22;85.14;101280.53;4987088;28;20038;-74
2023/06/20 07:16:25;;;;;;;0.63;0.40;;;;;;;12.20;84.51;101292.56;4988534;28;20062;-74
2023/06/20 07:18:54;;;;;;;1.73;0.40;;;;;;;12.20;84.71;101289.97;4986235;28;20066;-73
2023/06/20 07:21:22;;;;;;;1.15;0.63;;;;;;;12.21;84.76;101289.16;4985109;28;20053;-74
2023/06/20 07:23:51;;;;;;;1.30;0.52;;;;;;;12.22;86.88;101293.50;4988143;28;20042;-73
2023/06/20 07:26:20;;;;;;;0.90;0.50;;;;;;;12.15;86.31;101284.66;4985524;28;20441;-75
2023/06/20 07:28:48;;;;;;;4.22;0.70;;;;;;;12.17;87.33;101292.47;4983829;28;20054;-74
2023/06/20 07:31:22;;;;;;;4.43;0.43;;;;;;;12.15;87.73;101287.22;4981159;28;20074;-74
2023/06/20 07:33:50;;;;;;;0.70;0.50;;;;;;;12.16;88.34;101293.31;4982755;28;20512;-74
2023/06/20 07:36:19;;;;;;;1.13;0.65;;;;;;;12.17;89.03;101295.09;4985388;28;20069;-74
2023/06/20 07:38:52;;;;;;;2.28;0.60;;;;;;;12.19;89.70;101295.13;4990176;28;20177;-73
2023/06/20 07:41:21;;;;;;;1.10;0.50;;;;;;;12.17;89.15;101291.63;4986031;28;20154;-75
2023/06/20 07:43:49;;;;;;;0.70;0.40;;;;;;;12.22;87.70;101295.22;4987362;28;20050;-74
2023/06/20 07:46:18;;;;;;;2.30;0.47;;;;;;;12.25;88.47;101298.78;4991580;28;20042;-74
2023/06/20 07:48:50;;;;;;;0.55;0.38;;;;;;;12.25;89.08;101306.56;4984588;28;20050;-74
2023/06/20 07:51:18;;;;;;;0.93;0.63;;;;;;;12.25;88.79;101303.97;4988084;28;20054;-75
2023/06/20 07:53:47;;;;;;;1.42;0.70;;;;;;;12.26;88.28;101307.47;4983115;28;20074;-75
2023/06/20 07:56:15;;;;;;;2.05;0.50;;;;;;;12.26;87.63;101308.34;4982083;28;20046;-74
2023/06/20 07:58:44;;;;;;;1.02;0.40;;;;;;;12.26;87.71;101317.84;4985304;28;20058;-74
2023/06/20 08:01:16;;;;;;;2.40;0.45;;;;;;;12.25;86.98;101309.16;4986532;28;20134;-75
2023/06/20 08:03:44;;;;;;;1.60;0.70;;;;;;;12.25;86.55;101318.66;4985836;28;20042;-74
2023/06/20 08:06:14;;;;;;;4.97;0.70;;;;;;;12.23;86.80;101323.81;4983499;28;20513;-74
2023/06/20 08:08:43;;;;;;;1.00;0.55;;;;;;;12.21;86.43;101320.28;4984152;28;20054;-74
2023/06/20 08:11:22;;;;;;;2.42;0.50;;;;;;;12.20;86.51;101322.81;4991483;28;20053;-74
2023/06/20 08:13:51;;;;;;;0.88;0.47;;;;;;;12.18;86.44;101327.97;4986948;28;20088;-74
2023/06/20 08:16:20;;;;;;;0.98;0.40;;;;;;;12.17;87.17;101330.53;4985520;28;20523;-74
2023/06/20 08:18:49;;;;;;;1.83;0.80;;;;;;;12.14;87.56;101328.72;4986103;28;20217;-74
2023/06/20 08:21:22;;;;;;;4.35;0.77;;;;;;;12.12;87.15;101327.78;4986265;28;20042;-74
2023/06/20 08:23:50;;;;;;;2.10;0.55;;;;;;;12.04;86.57;101318.84;4987799;28;20566;-74
2023/06/20 08:26:19;;;;;;;2.78;0.50;;;;;;;12.08;86.89;101323.31;4985589;28;20058;-74
2023/06/20 08:28:47;;;;;;;1.55;0.80;;;;;;;12.10;86.75;101332.03;4980832;28;20065;-74
2023/06/20 08:31:18;;;;;;;1.23;0.47;;;;;;;12.06;86.71;101327.56;4990213;28;20097;-73
2023/06/20 08:33:47;;;;;;;5.40;1.02;;;;;;;12.03;87.07;101330.94;4986289;28;20046;-74
2023/06/20 08:36:36;;;;;;;3.10;0.60;;;;;;;11.99;87.49;101336.00;4991120;28;20432;-74
2023/06/20 08:39:07;;;;;;;2.17;0.73;;;;;;;11.95;87.83;101338.47;4983736;28;20065;-73
2023/06/20 08:41:43;;;;;;;4.38;0.40;;;;;;;11.94;89.08;101338.44;4987748;28;20060;-74
2023/06/20 08:44:12;;;;;;;1.10;0.50;;;;;;;11.90;88.80;101340.03;4986133;28;20042;-73
2023/06/20 08:46:41;;;;;;;3.65;0.70;;;;;;;11.88;nan;101344.28;4989452;28;20069;-73
2023/06/20 08:49:11;;;;;;;1.58;0.52;;;;;;;11.86;89.75;101348.50;4982735;28;20554;-73
2023/06/20 08:51:45;;;;;;;0.90;0.38;;;;;;;11.85;89.58;101341.56;4986335;28;20046;-73
2023/06/20 08:54:18;;;;;;;3.47;0.60;;;;;;;11.85;90.89;101341.56;4985805;28;20046;-73
2023/06/20 08:56:48;;;;;;;1.75;1.05;;;;;;;11.82;92.26;101353.53;4985439;28;20065;-72
2023/06/20 08:59:20;;;;;;;6.35;0.82;;;;;;;11.79;92.93;101354.31;4990431;28;20054;-73
2023/06/20 09:01:49;;;;;;;3.42;0.35;;;;;;;11.79;93.14;101350.84;4985334;28;20117;-74
2023/06/20 09:04:27;;;;;;;4.80;0.60;;;;;;;11.80;93.33;101350.91;4983129;28;20046;-73
2023/06/20 09:06:58;;;;;;;2.55;0.70;;;;;;;11.82;92.58;101359.63;4981097;28;20311;-73
2023/06/20 09:09:27;;;;;;;0.70;0.45;;;;;;;11.82;92.48;101353.53;4984101;28;20063;-73
2023/06/20 09:11:58;;;;;;;3.30;0.88;;;;;;;11.82;92.41;101358.72;4984992;28;20138;-74
2023/06/20 09:14:30;;;;;;;0.93;0.60;;;;;;;11.80;92.36;101353.50;4986890;28;20062;-74
2023/06/20 09:16:59;;;;;;;0.98;0.50;;;;;;;11.82;92.47;101354.44;4985509;28;20782;-74
2023/06/20 09:19:28;;;;;;;1.25;0.45;;;;;;;11.81;92.42;101359.56;4981234;28;20070;-74
2023/06/20 09:22:09;;;;;;;4.78;0.60;;;;;;;11.81;92.84;101354.38;4987786;28;20578;-74
2023/06/20 09:24:44;;;;;;;2.20;0.60;;;;;;;11.80;92.79;101356.09;4987393;28;20046;-73
2023/06/20 09:27:13;;;;;;;2.38;0.50;;;;;;;11.80;92.41;101353.50;4984988;28;20059;-75
2023/06/20 09:29:51;;;;;;;5.93;0.77;;;;;;;11.79;93.38;101356.03;4983455;28;20131;-73
2023/06/20 09:32:21;;;;;;;3.20;0.65;;;;;;;11.77;92.85;101355.97;4978017;28;20596;-74
2023/06/20 09:34:51;;;;;;;0.73;0.50;;;;;;;11.73;93.28;101357.59;4977828;28;20654;-74
2023/06/20 09:37:21;;;;;;;1.30;0.73;;;;;;;11.72;94.08;101360.13;4973679;28;20058;-75
2023/06/20 09:39:50;;;;;;;4.63;0.85;;;;;;;11.71;94.11;101363.56;4972587;28;20050;-75
2023/06/20 09:42:20;;;;;;;0.80;0.60;;;;;;;11.69;94.11;101360.03;4970045;28;20059;-74
2023/06/20 09:44:49;;;;;;;4.60;0.85;;;;;;;11.66;94.11;101355.63;4964122;28;20070;-74
2023/06/20 09:47:17;;;;;;;3.70;0.77;;;;;;;11.66;93.87;101355.63;4962312;28;20082;-75
2023/06/20 09:49:46;;;;;;;1.42;0.85;;;;;;;11.66;93.42;101359.88;4964522;28;20109;-75
2023/06/20 09:52:15;;;;;;;0.82;0.70;;;;;;;11.65;93.15;101363.31;4962567;28;20721;-75
2023/06/20 09:54:52;;;;;;;1.65;0.60;;;;;;;11.62;93.68;101361.50;4969761;28;20554;-74
2023/06/20 09:57:27;;;;;;;1.60;0.90;;;;;;;11.63;94.27;101359.78;4968554;28;20055;-74
2023/06/20 09:59:59;;;;;;;5.20;0.85;;;;;;;11.60;94.24;101365.75;4969869;28;20047;-75
2023/06/20 10:02:29;;;;;;;4.20;0.40;;;;;;;11.60;94.06;101367.47;4965218;28;20070;-74
2023/06/20 10:04:58;;;;;;;3.05;0.73;;;;;;;11.58;94.61;101367.41;4969625;28;20107;-74
2023/06/20 10:07:30;;;;;;;0.75;0.45;;;;;;;11.60;94.91;101378.72;4972295;28;20061;-73
2023/06/20 10:10:02;;;;;;;3.50;0.88;;;;;;;11.59;94.85;101376.06;4967575;28;20047;-74
2023/06/20 10:12:31;;;;;;;5.37;1.13;;;;;;;11.51;95.89;101363.72;4969601;28;20051;-73
2023/06/20 10:15:00;;;;;;;2.33;0.75;;;;;;;11.58;95.75;101376.91;4970463;28;20106;-74
2023/06/20 10:17:34;;;;;;;1.42;0.70;;;;;;;11.55;96.66;101377.69;4968673;28;20059;-73
2023/06/20 10:20:08;;;;;;;4.15;1.00;;;;;;;11.55;96.97;101379.41;4970698;28;20593;-73
2023/06/20 10:22:38;;;;;;;2.20;0.60;;;;;;;11.53;97.61;101375.03;4969061;28;20124;-74
2023/06/20 10:25:14;;;;;;;1.13;0.40;;;;;;;11.55;97.15;101371.63;4965079;28;20047;-74
2023/06/20 10:27:44;;;;;;;0.57;0.52;;;;;;;11.56;96.92;101373.38;4968195;28;20047;-74
2023/06/20 10:30:14;;;;;;;3.55;0.73;;;;;;;11.57;96.67;101383.81;4962591;28;20050;-74
2023/06/20 10:33:08;;;;;;;2.17;0.63;;;;;;;11.56;96.87;101379.44;4968428;28;20618;-74
2023/06/20 10:35:37;;;;;;;2.72;0.70;;;;;;;11.55;97.92;101380.28;4982056;28;20133;-74
2023/06/20 10:38:09;;;;;;;2.20;0.63;;;;;;;11.56;96.59;101387.22;4993838;28;20035;-74
2023/06/20 10:40:39;;;;;;;;;;;;;;;11.57;96.75;101390.66;4994768;28;20134;-74
2023/06/20 10:43:09;;;;;;;2.55;0.80;;;;;;;11.56;96.07;101387.22;4989814;28;20051;-74
2023/06/20 10:45:38;;;;;;;5.40;0.40;;;;;;;11.57;95.91;101390.66;4984334;28;20054;-74
2023/06/20 10:48:06;;;;;;;0.82;0.60;;;;;;;11.58;95.83;101393.34;4990673;28;20039;-74
2023/06/20 10:50:35;;;;;;;1.77;0.68;;;;;;;11.57;95.68;101395.84;4983846;28;20654;-75
2023/06/20 10:53:05;;;;;;;7.55;0.73;;;;;;;11.55;96.71;101387.19;4989311;28;20070;-74
2023/06/20 10:55:41;;;;;;;0.70;0.35;;;;;;;11.52;97.20;101387.91;4989691;28;20459;-74
2023/06/20 10:58:09;;;;;;;0.75;0.45;;;;;;;11.46;97.95;101386.00;4984575;28;20483;-75
2023/06/20 11:00:38;;;;;;;4.57;0.95;;;;;;;11.40;97.43;101390.97;4988288;28;20050;-74
2023/06/20 11:03:06;;;;;;;1.45;0.40;;;;;;;11.38;97.58;101395.19;4983911;28;20488;-74
2023/06/20 11:05:35;;;;;;;3.50;0.40;;;;;;;11.39;98.07;101396.09;4985269;28;20058;-75
2023/06/20 11:08:05;;;;;;;1.48;0.77;;;;;;;11.42;97.08;101396.19;4980732;28;20085;-74
2023/06/20 11:10:35;;;;;;;5.72;0.70;;;;;;;11.45;97.54;101402.41;4982937;28;20062;-74
2023/06/20 11:13:12;;;;;;;1.50;0.70;;;;;;;11.45;97.65;101405.00;4985581;28;20054;-75
2023/06/20 11:15:40;;;;;;;6.03;0.75;;;;;;;11.45;96.72;101407.56;4993690;28;20451;-74
2023/06/20 11:18:10;;;;;;;1.08;0.57;;;;;;;11.42;97.78;101397.06;4983600;28;20532;-74
2023/06/20 11:20:40;;;;;;;1.23;0.60;;;;;;;11.43;97.67;101400.53;4988889;28;20046;-75
2023/06/20 11:23:16;;;;;;;0.82;0.55;;;;;;;11.41;97.98;101392.75;4987928;28;20061;-73
2023/06/20 11:25:45;;;;;;;4.28;0.50;;;;;;;11.42;97.86;101406.56;4990526;28;20046;-73
2023/06/20 11:28:17;;;;;;;2.88;0.82;;;;;;;11.41;98.41;101400.50;4996187;28;20060;-73
2023/06/20 11:30:48;;;;;;;3.97;0.68;;;;;;;11.39;98.06;101407.34;4996132;28;20042;-75
2023/06/20 11:33:18;;;;;;;3.45;0.65;;;;;;;11.38;98.03;101404.69;4999641;28;20527;-75
2023/06/20 11:35:51;;;;;;;1.75;0.77;;;;;;;11.35;99.68;101394.22;4996873;28;20066;-75
2023/06/20 11:38:21;;;;;;;0.77;0.45;;;;;;;11.31;98.73;101398.41;4990131;28;20042;-75
2023/06/20 11:41:04;;;;;;;0.88;0.65;;;;;;;11.28;99.11;101403.47;4984549;28;20055;-75
2023/06/20 11:43:38;;;;;;;;;;;;;;;11.27;99.62;101412.06;4969979;28;20053;-74