Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:39;;;;;;;5.43;3.10;;;;;;;14.49;67.66;101739.56;6338489;22;20015;-85
2022/06/15 00:03:04;;;;;;;5.32;2.90;;;;;;;14.47;66.93;101738.94;6339717;22;20014;-85
2022/06/15 00:05:30;;;;;;;4.33;2.70;;;;;;;14.51;67.87;101750.25;6338343;22;20045;-85
2022/06/15 00:08:01;;;;;;;7.05;2.90;;;;;;;14.45;67.38;101742.94;6339541;22;20407;-85
2022/06/15 00:10:33;;;;;;;6.22;2.97;;;;;;;14.39;67.72;101737.31;6338582;22;20013;-85
2022/06/15 00:13:08;;;;;;;6.80;3.23;;;;;;;14.32;67.71;101728.34;6338406;22;20072;-85
2022/06/15 00:15:37;;;;;;;7.22;3.20;;;;;;;14.25;68.33;101733.00;6338075;22;20007;-85
2022/06/15 00:18:02;;;;;;;5.97;2.90;;;;;;;14.25;68.42;101737.63;6339416;22;20002;-85
2022/06/15 00:20:28;;;;;;;9.97;3.10;;;;;;;14.18;67.00;101729.47;6338040;22;20087;-84
2022/06/15 00:22:53;;;;;;;7.43;3.00;;;;;;;14.12;66.67;101724.88;6339497;22;20009;-85
2022/06/15 00:25:19;;;;;;;8.27;3.43;;;;;;;14.16;66.97;101743.31;6338516;22;20006;-84
2022/06/15 00:27:50;;;;;;;5.27;3.20;;;;;;;14.10;68.17;101735.16;6312139;22;20011;-85
2022/06/15 00:30:21;;;;;;;6.32;3.33;;;;;;;14.07;67.90;101738.31;6326751;22;20011;-85
2022/06/15 00:32:47;;;;;;;13.30;3.55;;;;;;;13.97;68.19;101730.63;6308671;22;20003;-84
2022/06/15 00:35:16;;;;;;;9.50;3.58;;;;;;;13.97;68.92;101733.34;6280950;22;20425;-85
2022/06/15 00:37:45;;;;;;;7.33;3.33;;;;;;;13.94;68.62;101737.34;6308512;22;20050;-85
2022/06/15 00:40:10;;;;;;;4.95;3.35;;;;;;;13.89;69.49;101728.94;6280724;22;20064;-85
2022/06/15 00:42:38;;;;;;;5.20;3.20;;;;;;;13.86;69.47;101727.50;6281109;22;20379;-85
2022/06/15 00:45:04;;;;;;;7.73;3.30;;;;;;;13.87;69.42;101733.78;6307867;22;20009;-85
2022/06/15 00:47:33;;;;;;;6.25;3.10;;;;;;;13.77;69.67;101728.78;6307971;22;20381;-84
2022/06/15 00:50:24;;;;;;;6.55;3.47;;;;;;;13.75;69.69;101730.91;6280661;22;20011;-85
2022/06/15 00:53:00;;;;;;;7.82;3.55;;;;;;;13.66;70.14;101715.84;6307803;22;20448;-84
2022/06/15 00:55:32;;;;;;;7.88;3.60;;;;;;;13.60;70.54;101716.69;6281091;22;20077;-85
2022/06/15 00:58:02;;;;;;;5.90;3.70;;;;;;;13.62;71.19;101731.78;6308350;22;20006;-85
2022/06/15 01:00:31;;;;;;;6.05;3.28;;;;;;;13.57;71.94;101730.72;6280952;22;20040;-84
2022/06/15 01:02:56;;;;;;;5.38;3.67;;;;;;;13.56;71.70;101731.81;6307882;22;20052;-85
2022/06/15 01:05:30;;;;;;;6.63;3.33;;;;;;;13.51;71.80;101732.44;6280528;22;20000;-84
2022/06/15 01:08:14;;;;;;;6.05;3.50;;;;;;;13.51;70.99;101727.00;6281005;22;20004;-85
2022/06/15 01:11:04;;;;;;;8.10;3.97;;;;;;;13.45;70.88;101725.09;6280915;22;20011;-85
2022/06/15 01:14:08;;;;;;;7.60;3.50;;;;;;;13.41;70.66;101719.25;6307879;22;20384;-84
2022/06/15 01:16:53;;;;;;;6.35;3.55;;;;;;;13.36;70.79;101723.66;6280455;22;20011;-85
2022/06/15 01:19:31;;;;;;;8.10;4.00;;;;;;;13.30;71.50;101717.13;6280024;22;20451;-85
2022/06/15 01:22:35;;;;;;;7.00;3.90;;;;;;;13.23;71.86;101713.56;6280432;22;20035;-85
2022/06/15 01:25:25;;;;;;;6.75;3.92;;;;;;;13.25;72.83;101722.41;6272983;22;20007;-85
2022/06/15 01:28:09;;;;;;;8.25;3.90;;;;;;;13.22;73.36;101725.53;6280792;22;20021;-84
2022/06/15 01:31:19;;;;;;;5.80;3.70;;;;;;;13.15;71.91;101715.50;6309117;22;20425;-84
2022/06/15 01:34:08;;;;;;;5.17;3.43;;;;;;;13.12;71.93;101717.78;6338062;22;20006;-84
2022/06/15 01:36:44;;;;;;;7.65;3.80;;;;;;;13.09;73.17;101720.94;6338224;22;20006;-85
2022/06/15 01:39:43;;;;;;;6.80;3.83;;;;;;;13.05;72.06;101715.09;6339327;22;20002;-85
2022/06/15 01:42:17;;;;;;;8.23;3.90;;;;;;;13.03;72.88;101711.72;6337894;22;20003;-85
2022/06/15 01:44:47;;;;;;;10.68;4.03;;;;;;;12.92;73.17;101693.31;6337770;22;20009;-85
2022/06/15 01:47:22;;;;;;;6.67;3.67;;;;;;;12.90;72.84;101695.38;6337421;22;20007;-84
2022/06/15 01:49:57;;;;;;;7.20;3.78;;;;;;;12.88;73.19;101695.59;6337759;22;20013;-85
2022/06/15 01:52:27;;;;;;;7.70;4.20;;;;;;;12.85;73.76;101703.38;6337748;22;20007;-85
2022/06/15 01:55:05;;;;;;;11.70;4.40;;;;;;;12.84;73.39;101696.22;6338006;22;20007;-85
2022/06/15 01:57:32;;;;;;;7.45;4.28;;;;;;;12.84;73.37;101699.78;6337554;22;20063;-85
2022/06/15 02:00:05;;;;;;;6.43;4.20;;;;;;;12.77;73.42;101690.78;6337808;22;20396;-84
2022/06/15 02:02:47;;;;;;;6.72;3.95;;;;;;;12.76;72.88;101687.22;6338653;22;20007;-85
2022/06/15 02:05:53;;;;;;;7.75;4.18;;;;;;;12.82;72.44;101699.16;6339694;22;20006;-85
2022/06/15 02:08:29;;;;;;;10.93;4.25;;;;;;;12.75;73.31;101695.59;6336248;22;20071;-84
2022/06/15 02:11:15;;;;;;;6.15;4.03;;;;;;;12.72;74.00;101691.41;6339293;22;20372;-85
2022/06/15 02:13:59;;;;;;;10.03;3.87;;;;;;;12.64;73.30;101686.19;6339490;22;20013;-85
2022/06/15 02:16:38;;;;;;;7.65;3.92;;;;;;;12.63;73.61;101681.78;6338657;22;20084;-85
2022/06/15 02:19:08;;;;;;;8.55;4.00;;;;;;;12.65;74.53;101687.84;6340868;22;20417;-84
2022/06/15 02:21:37;;;;;;;7.90;4.00;;;;;;;12.57;74.47;101679.88;6339441;22;20371;-85
2022/06/15 02:24:05;;;;;;;6.70;4.03;;;;;;;12.59;74.82;101686.81;6340578;22;20009;-85
2022/06/15 02:26:37;;;;;;;10.00;4.37;;;;;;;12.53;74.92;101679.44;6340586;22;20516;-85
2022/06/15 02:29:12;;;;;;;6.88;4.00;;;;;;;12.51;74.66;101676.09;6340760;22;19999;-85
2022/06/15 02:31:40;;;;;;;7.05;3.80;;;;;;;12.51;75.05;101680.72;6339258;22;20011;-85
2022/06/15 02:34:08;;;;;;;5.72;3.90;;;;;;;12.48;75.20;101678.44;6340839;22;20041;-85
2022/06/15 02:36:36;;;;;;;9.43;4.35;;;;;;;12.43;75.11;101679.03;6339246;22;20051;-85
2022/06/15 02:39:05;;;;;;;8.50;3.77;;;;;;;12.42;75.78;101678.19;6339215;22;20011;-85
2022/06/15 02:41:31;;;;;;;7.00;3.97;;;;;;;12.38;75.66;101673.38;6339095;22;20136;-85
2022/06/15 02:43:59;;;;;;;7.18;4.40;;;;;;;12.35;75.74;101671.06;6339200;22;20003;-85
2022/06/15 02:46:26;;;;;;;10.63;3.60;;;;;;;12.40;76.50;101676.72;6338660;22;20444;-85
2022/06/15 02:48:55;;;;;;;7.93;4.05;;;;;;;12.35;76.42;101674.63;6338669;22;20009;-85
2022/06/15 02:51:33;;;;;;;7.10;4.07;;;;;;;12.35;75.42;101676.50;6312520;22;20010;-85
2022/06/15 02:54:26;;;;;;;8.38;3.70;;;;;;;12.27;76.04;101662.06;6338747;22;20038;-84
2022/06/15 02:56:52;;;;;;;10.55;4.30;;;;;;;12.31;76.68;101667.09;6339014;22;20014;-84
2022/06/15 02:59:18;;;;;;;7.47;4.13;;;;;;;12.30;76.15;101666.25;6338690;22;20015;-85
2022/06/15 03:01:43;;;;;;;7.90;3.63;;;;;;;12.26;76.38;101664.97;6312654;22;20049;-84
2022/06/15 03:04:09;;;;;;;8.43;4.10;;;;;;;12.18;76.82;101657.88;6338585;22;20007;-85
2022/06/15 03:06:35;;;;;;;8.02;4.28;;;;;;;12.14;76.96;101653.03;6338890;22;19999;-85
2022/06/15 03:09:02;;;;;;;10.17;4.30;;;;;;;12.16;77.02;101661.81;6338759;22;20060;-84
2022/06/15 03:11:28;;;;;;;12.20;4.60;;;;;;;12.22;77.27;101674.59;6339972;22;20007;-85
2022/06/15 03:13:54;;;;;;;8.13;4.20;;;;;;;12.15;77.11;101666.44;6340123;22;20444;-85
2022/06/15 03:16:19;;;;;;;5.37;4.07;;;;;;;12.18;76.86;101673.31;6337937;22;20041;-85
2022/06/15 03:18:45;;;;;;;9.93;4.50;;;;;;;12.13;77.67;101657.63;6340086;22;20007;-85
2022/06/15 03:21:11;;;;;;;8.98;4.47;;;;;;;12.10;77.85;101664.31;6338798;22;20090;-85
2022/06/15 03:23:40;;;;;;;8.50;4.63;;;;;;;12.07;77.12;101659.28;6338724;22;20455;-85
2022/06/15 03:26:06;;;;;;;7.82;4.40;;;;;;;12.13;77.63;101673.13;6338718;22;20006;-85
2022/06/15 03:28:34;;;;;;;8.63;3.97;;;;;;;12.09;77.96;101673.53;6312764;22;20002;-85
2022/06/15 03:31:00;;;;;;;11.63;4.13;;;;;;;12.01;77.73;101662.84;6337848;22;20010;-85
2022/06/15 03:33:25;;;;;;;9.70;4.57;;;;;;;12.03;77.59;101666.19;6339797;22;20063;-85
2022/06/15 03:35:51;;;;;;;7.93;4.23;;;;;;;12.10;78.08;101679.81;6338629;22;20011;-85
2022/06/15 03:38:16;;;;;;;11.20;4.20;;;;;;;12.04;78.09;101667.84;6338745;22;20015;-85
2022/06/15 03:40:46;;;;;;;7.90;4.60;;;;;;;11.99;77.85;101670.38;6338290;22;20052;-85
2022/06/15 03:43:11;;;;;;;8.63;4.35;;;;;;;12.07;78.02;101685.66;6338913;22;20003;-85
2022/06/15 03:45:38;;;;;;;7.20;4.10;;;;;;;12.06;77.64;101684.81;6338180;22;20011;-85
2022/06/15 03:48:04;;;;;;;9.60;4.40;;;;;;;12.03;77.78;101674.34;6338607;22;20104;-84
2022/06/15 03:50:31;;;;;;;8.13;4.15;;;;;;;12.06;77.63;101687.53;6338617;22;20329;-85
2022/06/15 03:52:58;;;;;;;7.03;3.70;;;;;;;12.15;77.89;101684.63;6340169;22;20009;-85
2022/06/15 03:55:23;;;;;;;8.83;4.33;;;;;;;12.09;77.66;101672.69;6339679;22;20452;-84
2022/06/15 03:57:51;;;;;;;8.52;3.95;;;;;;;12.19;77.61;101685.91;6339236;22;20037;-85
2022/06/15 04:00:19;;;;;;;10.05;4.22;;;;;;;12.12;77.41;101672.28;6312487;22;20059;-85
2022/06/15 04:02:45;;;;;;;8.98;4.47;;;;;;;12.17;77.35;101675.22;6338441;22;20007;-85
2022/06/15 04:05:20;;;;;;;10.67;4.70;;;;;;;12.12;76.97;101672.28;6340127;22;20333;-85
2022/06/15 04:10:30;;;;;;;8.48;4.25;;;;;;;12.20;77.44;101663.91;6339733;22;20439;-85
2022/06/15 04:12:58;;;;;;;7.23;4.33;;;;;;;12.25;76.97;101676.91;6339406;22;20002;-85
2022/06/15 04:15:26;;;;;;;11.52;4.95;;;;;;;12.32;77.34;101683.19;6337735;22;20007;-85
2022/06/15 04:17:51;;;;;;;9.13;4.70;;;;;;;12.36;76.79;101683.63;6338431;22;20003;-85
2022/06/15 04:20:31;;;;;;;8.40;4.60;;;;;;;12.39;76.79;101689.50;6338297;22;20383;-85
2022/06/15 04:23:03;;;;;;;8.65;4.22;;;;;;;12.44;76.33;101697.88;6338128;22;20026;-85
2022/06/15 04:25:31;;;;;;;10.23;4.22;;;;;;;12.41;76.22;101675.69;6338386;22;20018;-84
2022/06/15 04:27:57;;;;;;;9.37;4.23;;;;;;;12.45;76.16;101672.34;6338369;22;20014;-85
2022/06/15 04:30:23;;;;;;;11.68;4.55;;;;;;;12.46;76.07;101673.19;6337429;22;20015;-85
2022/06/15 04:32:49;;;;;;;10.43;4.40;;;;;;;12.54;76.02;101683.84;6338082;22;20015;-85
2022/06/15 04:35:16;;;;;;;9.57;4.30;;;;;;;12.55;75.96;101677.38;6339788;22;20301;-85
2022/06/15 04:37:44;;;;;;;10.20;4.47;;;;;;;12.58;75.89;101676.13;6339050;22;19998;-85
2022/06/15 04:40:12;;;;;;;8.85;4.50;;;;;;;12.60;75.71;101683.03;6338139;22;20328;-84
2022/06/15 04:42:38;;;;;;;8.27;4.65;;;;;;;12.69;75.45;101678.22;6338084;22;20003;-85
2022/06/15 04:45:05;;;;;;;10.23;4.35;;;;;;;12.67;75.88;101674.00;6339334;22;19998;-85
2022/06/15 04:47:30;;;;;;;9.00;4.50;;;;;;;12.68;75.55;101673.84;6337555;22;20013;-85
2022/06/15 04:49:56;;;;;;;9.53;4.60;;;;;;;12.82;74.89;101691.81;6337995;22;20002;-85
2022/06/15 04:52:21;;;;;;;11.27;4.50;;;;;;;12.86;74.96;101686.81;6337890;22;20010;-84
2022/06/15 04:54:47;;;;;;;9.15;4.70;;;;;;;12.89;74.70;101682.81;6337989;22;20082;-85
2022/06/15 04:57:12;;;;;;;9.10;4.93;;;;;;;12.93;74.82;101681.34;6311782;22;20027;-84
2022/06/15 04:59:38;;;;;;;13.83;4.80;;;;;;;12.91;74.33;101681.56;6337605;22;20007;-84
2022/06/15 05:02:04;;;;;;;10.00;4.70;;;;;;;13.04;74.60;101694.34;6337645;22;20010;-85
2022/06/15 05:04:29;;;;;;;12.10;4.83;;;;;;;13.04;74.55;101688.06;6337781;22;20010;-85
2022/06/15 05:06:54;;;;;;;11.30;4.83;;;;;;;13.15;74.47;101695.56;6337533;22;20440;-85
2022/06/15 05:09:21;;;;;;;12.43;4.85;;;;;;;13.13;74.44;101686.78;6339006;22;20009;-85
2022/06/15 05:11:46;;;;;;;14.32;5.30;;;;;;;13.14;74.56;101683.00;6337713;22;20010;-85
2022/06/15 05:14:12;;;;;;;12.23;5.50;;;;;;;13.19;74.83;101679.66;6337942;22;20002;-85
2022/06/15 05:16:38;;;;;;;7.97;5.10;;;;;;;13.27;74.95;101687.59;6338664;22;20496;-85
2022/06/15 05:19:06;;;;;;;11.83;5.90;;;;;;;13.29;74.29;101677.31;6338562;22;20244;-85
2022/06/15 05:21:31;;;;;;;10.02;5.90;;;;;;;13.42;74.14;101696.41;6312278;22;20011;-84
2022/06/15 05:23:57;;;;;;;9.87;5.67;;;;;;;13.39;74.36;101682.34;6338988;22;19998;-85
2022/06/15 05:26:24;;;;;;;8.98;5.72;;;;;;;13.42;73.78;101685.50;6339870;22;20102;-84
2022/06/15 05:29:05;;;;;;;10.02;5.38;;;;;;;13.45;73.78;101674.16;6339368;22;20030;-89
2022/06/15 05:31:31;;;;;;;12.48;6.28;;;;;;;13.53;73.48;101677.72;6337412;22;20368;-89
2022/06/15 05:34:04;;;;;;;19.13;6.30;;;;;;;13.60;73.24;101684.81;6337887;22;20007;-90
2022/06/15 05:36:36;;;;;;;9.02;5.70;;;;;;;13.64;72.60;101679.75;6341473;22;20401;-90
2022/06/15 05:39:10;;;;;;;9.43;6.25;;;;;;;13.79;73.04;101704.00;6340064;22;20030;-91
2022/06/15 05:41:40;;;;;;;13.30;6.78;;;;;;;13.76;73.51;101685.34;6339831;22;20007;-88
2022/06/15 05:44:14;;;;;;;15.87;7.07;;;;;;;13.81;73.58;101686.38;6339854;22;20064;-89
2022/06/15 05:46:46;;;;;;;13.48;6.70;;;;;;;13.94;73.31;101690.97;6338596;22;20452;-89
2022/06/15 05:49:39;;;;;;;;;;;;;;;;;;;;;
2022/06/15 05:52:10;;;;;;;11.40;6.45;;;;;;;14.02;72.17;101687.13;6340728;22;20085;-87
2022/06/15 05:54:48;;;;;;;;;;;;;;;;;;;;;
2022/06/15 05:57:32;;;;;;;11.00;6.40;;;;;;;14.13;72.29;101685.59;6341022;22;20078;-90
2022/06/15 06:00:09;;;;;;;;;;;;;;;;;;;;;
2022/06/15 06:03:09;;;;;;;10.98;6.05;;;;;;;14.38;71.73;101686.50;6340477;22;20114;-87
2022/06/15 06:05:35;;;;;;;10.55;6.40;;;;;;;14.54;70.65;101698.78;6331186;22;20010;-87
2022/06/15 06:08:05;;;;;;;9.70;6.70;;;;;;;14.59;70.58;101694.56;6339199;22;19999;-86
2022/06/15 06:10:31;;;;;;;12.73;6.75;;;;;;;14.56;70.65;101691.19;6341139;22;20002;-86
2022/06/15 06:13:01;;;;;;;10.97;6.17;;;;;;;14.61;69.85;101679.63;6339030;22;20031;-86
2022/06/15 06:15:31;;;;;;;14.45;6.30;;;;;;;14.67;70.37;101686.94;6337942;22;20074;-85
2022/06/15 06:18:01;;;;;;;10.57;6.60;;;;;;;14.78;70.60;101690.00;6340757;22;20003;-85
2022/06/15 06:20:31;;;;;;;11.20;6.57;;;;;;;14.85;70.20;101688.06;6339005;22;20004;-86
2022/06/15 06:22:59;;;;;;;18.50;6.65;;;;;;;14.87;70.88;101675.84;6312464;22;20021;-85
2022/06/15 06:25:31;;;;;;;13.23;6.37;;;;;;;14.96;70.34;101681.88;6312374;22;20011;-86
2022/06/15 06:28:00;;;;;;;10.43;6.72;;;;;;;15.00;69.70;101684.97;6339019;22;20095;-85
2022/06/15 06:30:27;;;;;;;12.30;6.15;;;;;;;15.11;69.12;101688.91;6312267;22;20102;-85
2022/06/15 06:32:58;;;;;;;12.65;6.00;;;;;;;15.19;69.20;101677.66;6339001;22;20049;-85
2022/06/15 06:35:31;;;;;;;13.13;6.28;;;;;;;15.26;68.53;101695.69;6337428;22;20006;-86
2022/06/15 06:37:59;;;;;;;15.03;6.50;;;;;;;15.27;68.48;101680.94;6339252;22;20010;-86
2022/06/15 06:40:25;;;;;;;11.40;6.78;;;;;;;15.36;67.99;101683.38;6339993;22;20011;-86
2022/06/15 06:42:59;;;;;;;15.20;6.20;;;;;;;15.48;68.62;101695.22;6338495;22;20002;-86
2022/06/15 06:45:25;;;;;;;9.00;5.97;;;;;;;15.55;67.50;101690.50;6339604;22;20003;-85
2022/06/15 06:47:50;;;;;;;10.20;5.87;;;;;;;15.59;67.78;101682.69;6338034;22;20090;-86
2022/06/15 06:50:26;;;;;;;;;;;;;;;;;;;;;
2022/06/15 06:52:56;;;;;;;12.07;6.30;;;;;;;15.77;68.08;101690.88;6340317;22;20078;-86
2022/06/15 06:55:32;;;;;;;12.52;6.45;;;;;;;15.91;67.03;101696.22;6313646;22;20027;-86
2022/06/15 06:58:00;;;;;;;10.32;5.75;;;;;;;16.00;65.98;101696.72;6340146;22;20409;-86
2022/06/15 07:00:27;;;;;;;9.87;5.00;;;;;;;16.05;65.76;101697.72;6338589;22;20369;-86
2022/06/15 07:02:52;;;;;;;11.32;5.32;;;;;;;16.12;65.40;101701.19;6338333;22;20321;-87
2022/06/15 07:05:41;;;;;;;12.48;5.78;;;;;;;16.22;65.97;101714.31;6338865;22;20032;-86
2022/06/15 07:08:12;;;;;;;9.10;5.57;;;;;;;16.29;65.89;101703.28;6339518;22;20340;-86
2022/06/15 07:10:43;;;;;;;11.13;5.32;;;;;;;16.36;65.03;101700.44;6338795;22;20006;-86
2022/06/15 07:13:09;;;;;;;10.48;5.60;;;;;;;16.44;64.77;101700.09;6338966;22;20051;-87
2022/06/15 07:15:39;;;;;;;8.37;5.63;;;;;;;16.51;65.04;101705.50;6337769;22;20096;-86
2022/06/15 07:18:05;;;;;;;10.52;5.45;;;;;;;16.60;64.25;101710.38;6338984;22;20007;-85
2022/06/15 07:20:35;;;;;;;11.85;5.25;;;;;;;16.68;64.45;101717.41;6338290;22;20003;-86
2022/06/15 07:23:01;;;;;;;11.67;5.17;;;;;;;16.70;63.68;101703.50;6338333;22;20056;-86
2022/06/15 07:25:30;;;;;;;9.45;5.18;;;;;;;16.74;62.86;101697.31;6338668;22;20003;-87
2022/06/15 07:27:56;;;;;;;10.88;5.53;;;;;;;16.85;63.50;101706.63;6338558;22;20003;-86
2022/06/15 07:30:26;;;;;;;10.97;5.77;;;;;;;16.91;63.11;101710.38;6338048;22;20019;-85
2022/06/15 07:33:07;;;;;;;10.70;6.22;;;;;;;17.03;63.30;101715.84;6339895;22;20056;-86
2022/06/15 07:35:41;;;;;;;10.05;5.43;;;;;;;17.08;62.63;101711.31;6338719;22;20003;-86
2022/06/15 07:38:11;;;;;;;11.32;5.25;;;;;;;17.18;62.69;101705.22;6338106;22;20003;-86
2022/06/15 07:40:50;;;;;;;;;;;;;;;;;;;;;
2022/06/15 07:43:18;;;;;;;8.70;4.57;;;;;;;17.33;60.45;101712.97;6339879;22;20078;-85
2022/06/15 07:45:49;;;;;;;13.00;4.70;;;;;;;17.39;60.30;101716.66;6339347;22;20007;-86
2022/06/15 07:51:03;;;;;;;7.53;4.45;;;;;;;17.61;59.19;101727.84;6339702;22;20459;-86
2022/06/15 07:53:29;;;;;;;8.23;4.18;;;;;;;17.61;58.70;101711.38;6340065;22;20006;-87
2022/06/15 07:56:09;;;;;;;8.53;5.00;;;;;;;17.66;59.21;101709.59;6337955;22;20010;-86
2022/06/15 07:58:34;;;;;;;8.30;4.97;;;;;;;17.71;59.56;101715.16;6337461;22;20115;-86
2022/06/15 08:01:02;;;;;;;13.53;5.20;;;;;;;17.78;59.31;101709.56;6338392;22;20490;-86
2022/06/15 08:03:38;;;;;;;11.70;5.07;;;;;;;17.90;58.97;101715.06;6338568;22;20002;-86
2022/06/15 08:06:09;;;;;;;12.18;4.97;;;;;;;18.00;58.35;101718.00;6313035;22;20428;-86
2022/06/15 08:11:26;;;;;;;9.40;4.73;;;;;;;18.16;57.77;101713.66;6322981;22;20010;-85
2022/06/15 08:14:07;;;;;;;10.27;4.90;;;;;;;18.26;57.04;101714.91;6339870;22;20003;-86
2022/06/15 08:16:38;;;;;;;8.85;5.03;;;;;;;18.36;56.61;101715.94;6313861;22;20014;-86
2022/06/15 08:19:08;;;;;;;11.65;4.30;;;;;;;18.45;56.00;101716.34;6340029;22;20010;-86
2022/06/15 08:21:44;;;;;;;9.57;4.93;;;;;;;18.52;56.07;101717.03;6338322;22;20007;-86
2022/06/15 08:24:09;;;;;;;10.87;4.80;;;;;;;18.59;56.05;101716.91;6338433;22;20018;-86
2022/06/15 08:26:42;;;;;;;12.32;4.22;;;;;;;18.72;56.04;101721.22;6339328;22;20003;-86
2022/06/15 08:29:19;;;;;;;11.30;4.53;;;;;;;18.75;55.75;101707.00;6338197;22;20013;-86
2022/06/15 08:31:45;;;;;;;6.90;4.40;;;;;;;18.91;55.15;101721.84;6310605;22;20433;-86
2022/06/15 08:34:10;;;;;;;9.70;3.80;;;;;;;18.96;54.79;101713.69;6279865;22;20017;-86
2022/06/15 08:36:38;;;;;;;11.87;4.27;;;;;;;18.97;54.25;101709.00;6308309;22;20033;-85
2022/06/15 08:39:05;;;;;;;12.27;4.00;;;;;;;19.12;53.54;101714.75;6280794;22;20011;-86
2022/06/15 08:42:00;;;;;;;9.20;3.30;;;;;;;19.14;53.34;101712.59;6281083;22;20140;-86
2022/06/15 08:44:56;;;;;;;9.20;3.80;;;;;;;19.20;53.79;101703.31;6282766;22;20014;-85
2022/06/15 08:47:33;;;;;;;6.65;3.60;;;;;;;19.40;53.92;101711.03;6307738;22;20420;-85
2022/06/15 08:50:11;;;;;;;7.97;3.75;;;;;;;19.49;52.14;101705.09;6280562;22;20429;-85
2022/06/15 08:52:44;;;;;;;4.40;3.50;;;;;;;19.58;52.94;101707.16;6280828;22;20074;-85
2022/06/15 08:55:44;;;;;;;12.57;4.03;;;;;;;19.59;51.74;101702.47;6280972;22;20010;-85
2022/06/15 08:58:28;;;;;;;7.80;3.43;;;;;;;19.77;51.46;101713.16;6307846;22;20010;-87
2022/06/15 09:01:41;;;;;;;8.38;3.45;;;;;;;19.80;51.60;101707.19;6280900;22;20007;-86
2022/06/15 09:04:13;;;;;;;12.32;4.30;;;;;;;19.98;50.73;101707.94;6153403;23;20328;-86
2022/06/15 09:07:06;;;;;;;10.85;4.18;;;;;;;20.06;50.85;101704.72;6254799;22;20007;-86
2022/06/15 09:10:06;;;;;;;10.60;3.75;;;;;;;20.15;50.79;101707.84;6280599;22;20052;-86
2022/06/15 09:12:59;;;;;;;6.67;3.47;;;;;;;20.21;51.38;101692.19;6308266;22;20421;-86
2022/06/15 09:15:57;;;;;;;9.82;4.50;;;;;;;20.37;50.96;101710.53;6280405;22;20007;-86
2022/06/15 09:18:46;;;;;;;7.25;3.80;;;;;;;20.41;51.01;101697.09;6280484;22;20003;-86
2022/06/15 09:21:34;;;;;;;8.30;3.55;;;;;;;20.60;49.72;101709.38;6280677;22;20003;-86
2022/06/15 09:24:32;;;;;;;7.97;3.95;;;;;;;20.62;48.55;101698.09;6307681;22;20048;-86
2022/06/15 09:27:08;;;;;;;12.13;3.80;;;;;;;20.73;47.87;101693.53;6280417;22;20042;-86
2022/06/15 09:29:52;;;;;;;8.85;4.30;;;;;;;20.91;48.31;101717.13;6279719;22;20007;-86
2022/06/15 09:32:30;;;;;;;12.10;4.00;;;;;;;21.02;48.08;101707.81;6254650;22;20027;-86
2022/06/15 09:35:10;;;;;;;11.48;4.45;;;;;;;21.09;47.67;101700.13;6280495;22;20098;-86
2022/06/15 09:37:49;;;;;;;9.52;4.28;;;;;;;21.23;47.87;101700.53;6280752;22;20329;-86
2022/06/15 09:40:15;;;;;;;9.87;3.90;;;;;;;21.30;46.68;101690.06;6280513;22;20478;-86
2022/06/15 09:43:06;;;;;;;10.48;4.00;;;;;;;21.49;45.79;101700.66;6306827;22;20011;-86
2022/06/15 09:46:04;;;;;;;10.55;3.95;;;;;;;21.58;46.61;101695.47;6264786;22;20010;-86
2022/06/15 09:48:41;;;;;;;6.07;3.63;;;;;;;21.72;45.20;101700.25;6307718;22;20470;-85
2022/06/15 09:51:37;;;;;;;9.60;3.40;;;;;;;21.86;45.55;101706.06;6279827;22;20014;-86
2022/06/15 09:54:16;;;;;;;9.18;3.22;;;;;;;22.00;43.89;101700.88;6267818;22;20003;-86
2022/06/15 09:56:41;;;;;;;12.15;4.13;;;;;;;22.05;43.37;101705.59;6280245;22;20445;-86
2022/06/15 09:59:14;;;;;;;10.85;3.70;;;;;;;22.19;43.64;101689.31;6254905;22;20018;-86
2022/06/15 10:01:45;;;;;;;8.43;3.93;;;;;;;22.33;43.88;101687.72;6280212;22;20014;-86
2022/06/15 10:04:32;;;;;;;10.35;3.83;;;;;;;22.42;43.78;101683.28;6307468;22;20088;-86
2022/06/15 10:07:15;;;;;;;8.85;3.78;;;;;;;22.58;43.33;101684.13;6280238;22;20317;-86
2022/06/15 10:09:51;;;;;;;9.57;3.60;;;;;;;22.70;42.63;101688.56;6307320;22;20012;-87
2022/06/15 10:12:58;;;;;;;7.57;3.78;;;;;;;22.95;42.74;101699.59;6280320;22;20393;-88
2022/06/15 10:15:52;;;;;;;8.30;3.60;;;;;;;23.00;41.34;101698.78;6280122;22;20004;-87
2022/06/15 10:18:23;;;;;;;10.25;3.60;;;;;;;23.23;41.02;101693.78;6273588;22;20026;-87
2022/06/15 10:21:11;;;;;;;11.05;3.42;;;;;;;23.25;41.09;101688.78;6279837;22;20018;-87
2022/06/15 10:24:02;;;;;;;11.23;4.10;;;;;;;23.45;39.49;101696.22;6281888;22;20498;-87
2022/06/15 10:27:00;;;;;;;7.25;3.42;;;;;;;23.55;40.07;101674.03;6281853;22;20011;-87
2022/06/15 10:29:31;;;;;;;10.93;3.97;;;;;;;23.87;39.18;101683.84;6263506;22;20003;-87
2022/06/15 10:32:02;;;;;;;7.95;4.05;;;;;;;24.04;38.58;101680.72;6338009;22;20014;-88
2022/06/15 10:34:50;;;;;;;11.85;4.05;;;;;;;24.16;38.47;101680.38;6341046;22;20460;-88
2022/06/15 10:37:43;;;;;;;11.18;3.72;;;;;;;24.44;39.67;101681.56;6339274;22;20015;-88
2022/06/15 10:40:29;;;;;;;6.95;3.50;;;;;;;24.74;39.30;101687.19;6338781;22;19998;-88
2022/06/15 10:43:16;;;;;;;10.23;3.10;;;;;;;25.00;38.67;101690.53;6341226;22;20097;-88
2022/06/15 10:45:59;;;;;;;8.23;3.47;;;;;;;25.14;38.56;101683.19;6338332;22;20014;-88
2022/06/15 10:49:01;;;;;;;6.13;3.33;;;;;;;25.43;38.66;101681.50;6338837;22;20015;-88
2022/06/15 10:51:38;;;;;;;8.60;3.72;;;;;;;25.61;36.51;101677.94;6340474;22;20025;-88
2022/06/15 11:03:25;;;;;;;8.15;3.53;;;;;;;26.78;35.43;101673.69;6340690;22;20098;-88
2022/06/15 11:06:01;;;;;;;8.93;4.40;;;;;;;27.01;34.34;101657.16;6338858;22;20017;-87
2022/06/15 11:08:50;;;;;;;8.40;3.75;;;;;;;27.05;33.56;101645.09;6338823;22;20003;-87
2022/06/15 11:11:34;;;;;;;9.33;3.90;;;;;;;27.54;33.88;101655.84;6339065;22;20007;-88
2022/06/15 11:14:20;;;;;;;7.32;3.88;;;;;;;27.84;32.86;101645.97;6338816;22;20010;-88
2022/06/15 11:19:30;;;;;;;8.27;3.95;;;;;;;28.76;29.65;101648.53;6340048;22;20025;-84
2022/06/15 11:22:04;;;;;;;13.13;3.67;;;;;;;30.68;28.90;101661.19;6338715;22;20010;-86
2022/06/15 11:24:44;;;;;;;6.90;3.63;;;;;;;33.88;25.10;101655.41;6340436;22;20007;-84
2022/06/15 11:27:20;;;;;;;6.28;3.50;;;;;;;36.76;21.31;101658.72;6340271;22;19999;-84
2022/06/15 11:29:48;;;;;;;9.30;3.90;;;;;;;38.67;18.60;101659.41;6336996;22;20003;-84
2022/06/15 11:32:48;;;;;;;11.57;3.75;;;;;;;40.23;18.69;101659.22;6281653;22;20003;-84
2022/06/15 11:35:13;;;;;;;7.67;3.83;;;;;;;40.96;16.24;101651.66;6308608;22;20025;-84
2022/06/15 11:38:33;;;;;;;8.30;4.45;;;;;;;42.37;16.68;101646.31;6281504;22;20007;-84
2022/06/15 11:41:14;;;;;;;16.30;4.23;;;;;;;43.45;16.36;101637.69;6159223;23;20017;-84
2022/06/15 11:43:43;;;;;;;9.40;4.20;;;;;;;44.74;13.56;101642.84;6295737;22;20075;-84
2022/06/15 11:46:52;;;;;;;8.82;4.40;;;;;;;46.10;14.66;101641.44;6308056;22;20451;-85
2022/06/15 11:49:54;;;;;;;9.23;4.45;;;;;;;46.64;14.14;101627.91;6281992;22;20007;-84
2022/06/15 11:52:41;;;;;;;12.57;4.50;;;;;;;46.60;13.25;101639.47;6281395;22;20011;-85
2022/06/15 11:55:15;;;;;;;6.43;4.80;;;;;;;47.08;12.28;101623.44;6308220;22;20101;-86
2022/06/15 11:58:18;;;;;;;10.02;5.47;;;;;;;48.01;13.54;101624.06;6308495;22;20018;-86
2022/06/15 12:01:02;;;;;;;7.22;4.70;;;;;;;48.21;11.67;101620.97;6281288;22;20003;-85
2022/06/15 12:03:36;;;;;;;11.90;5.00;;;;;;;48.37;10.52;101611.41;6308714;22;20011;-85
2022/06/15 12:06:05;;;;;;;9.65;5.30;;;;;;;48.41;10.89;101597.69;6308186;22;20006;-85
2022/06/15 12:08:42;;;;;;;8.90;5.77;;;;;;;48.63;10.95;101600.66;6281196;22;20429;-85
2022/06/15 12:14:12;;;;;;;11.05;5.90;;;;;;;49.32;11.10;101596.19;6309078;22;20013;-85
2022/06/15 12:16:59;;;;;;;10.45;5.63;;;;;;;50.26;10.88;101578.06;6307958;22;20003;-86
2022/06/15 12:19:48;;;;;;;12.75;5.40;;;;;;;50.82;9.81;101585.56;6281265;22;19999;-86
2022/06/15 12:22:25;;;;;;;9.47;5.90;;;;;;;50.95;9.39;101581.69;6281654;22;20014;-85
2022/06/15 12:25:05;;;;;;;11.05;5.50;;;;;;;51.58;9.76;101576.31;6308576;22;20070;-85
2022/06/15 12:27:52;;;;;;;9.52;6.40;;;;;;;52.10;9.57;101573.38;6308032;22;20052;-86