Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:00;;;;;;;9.63;4.45;;;;;;;;;;5015049;28;25067;-73
2023/09/01 00:03:26;;;;;;;11.95;4.65;;;;;;;;;;5011358;28;25125;-73
2023/09/01 00:05:52;;;;;;;10.48;4.72;;;;;;;;;;5009558;28;25144;-73
2023/09/01 00:08:18;;;;;;;16.00;5.05;;;;;;;;;;5009811;28;25050;-75
2023/09/01 00:10:46;;;;;;;11.35;4.97;;;;;;;;;;5009667;28;25079;-73
2023/09/01 00:13:12;;;;;;;10.52;5.13;;;;;;;;;;5009752;28;25091;-73
2023/09/01 00:15:38;;;;;;;10.70;4.57;;;;;;;;;;5012396;28;25131;-74
2023/09/01 00:18:05;;;;;;;17.30;5.93;;;;;;;;;;5009976;28;25054;-73
2023/09/01 00:20:34;;;;;;;15.10;5.10;;;;;;;;;;5008397;28;25075;-73
2023/09/01 00:23:01;;;;;;;11.65;5.05;;;;;;;;;;5015808;28;25062;-74
2023/09/01 00:25:27;;;;;;;15.25;5.05;;;;;;;;;;5009385;28;25055;-73
2023/09/01 00:27:52;;;;;;;10.82;5.03;;;;;;;;;;5013044;28;25133;-74
2023/09/01 00:30:18;;;;;;;11.38;4.93;;;;;;;;;;5011772;28;25066;-75
2023/09/01 00:32:44;;;;;;;12.60;5.55;;;;;;;;;;5024778;28;25061;-73
2023/09/01 00:35:10;;;;;;;11.60;4.90;;;;;;;;;;5014832;28;25064;-73
2023/09/01 00:37:38;;;;;;;12.13;4.38;;;;;;;;;;5020413;28;25097;-74
2023/09/01 00:40:04;;;;;;;12.95;4.90;;;;;;;;;;5011303;28;25073;-73
2023/09/01 00:42:30;;;;;;;14.70;5.07;;;;;;;;;;5017781;28;25148;-73
2023/09/01 00:44:56;;;;;;;10.23;4.55;;;;;;;;;;5009073;28;25088;-73
2023/09/01 00:47:22;;;;;;;21.55;5.60;;;;;;;;;;5010826;28;25059;-72
2023/09/01 00:49:48;;;;;;;12.93;5.68;;;;;;;;;;5012469;28;25073;-73
2023/09/01 00:52:14;;;;;;;8.75;5.00;;;;;;;;;;5019462;28;25084;-74
2023/09/01 00:54:40;;;;;;;16.23;6.13;;;;;;;;;;5012813;28;25069;-69
2023/09/01 00:57:06;;;;;;;17.23;5.57;;;;;;;;;;5013968;28;25096;-74
2023/09/01 00:59:32;;;;;;;15.07;6.72;;;;;;;;;;5022267;28;25096;-73
2023/09/01 01:01:58;;;;;;;11.40;5.18;;;;;;;;;;5016008;28;25168;-74
2023/09/01 01:04:25;;;;;;;15.18;5.85;;;;;;;;;;5016771;28;25156;-76
2023/09/01 01:06:59;;;;;;;13.18;5.40;;;;;;;;;;5013020;28;25070;-74
2023/09/01 01:09:43;;;;;;;9.82;4.50;;;;;;;;;;5007628;28;25102;-73
2023/09/01 01:12:16;;;;;;;15.02;6.07;;;;;;;;;;5012220;28;25076;-74
2023/09/01 01:14:46;;;;;;;16.80;5.63;;;;;;;;;;5009787;28;25137;-73
2023/09/01 01:17:12;;;;;;;13.75;5.82;;;;;;;;;;5010481;28;25058;-72
2023/09/01 01:19:50;;;;;;;14.90;5.72;;;;;;;;;;5007265;28;25059;-74
2023/09/01 01:22:35;;;;;;;15.02;5.70;;;;;;;;;;5011924;28;25069;-73
2023/09/01 01:25:04;;;;;;;10.77;5.82;;;;;;;;;;5008276;28;25088;-74
2023/09/01 01:27:31;;;;;;;11.07;5.53;;;;;;;;;;5017256;28;25076;-74
2023/09/01 01:29:56;;;;;;;15.10;5.30;;;;;;;;;;5012879;28;25062;-70
2023/09/01 01:32:23;;;;;;;16.58;7.15;;;;;;;;;;5009920;28;25068;-73
2023/09/01 01:34:59;;;;;;;14.85;7.28;;;;;;;;;;5010625;28;25064;-74
2023/09/01 01:37:37;;;;;;;11.02;5.95;;;;;;;;;;5017911;28;25075;-72
2023/09/01 01:40:05;;;;;;;11.57;6.00;;;;;;;;;;5012722;28;25068;-73
2023/09/01 01:42:32;;;;;;;12.77;5.85;;;;;;;;;;5021233;28;25138;-72
2023/09/01 01:44:58;;;;;;;16.83;6.53;;;;;;;;;;5011090;28;25072;-73
2023/09/01 01:47:24;;;;;;;11.50;5.85;;;;;;;;;;5013855;28;25122;-74
2023/09/01 01:49:50;;;;;;;12.55;6.93;;;;;;;;;;5013068;28;25142;-74
2023/09/01 01:52:16;;;;;;;14.02;6.30;;;;;;;;;;5009661;28;25074;-74
2023/09/01 01:54:42;;;;;;;15.48;7.03;;;;;;;;;;5019583;28;25129;-71
2023/09/01 01:57:10;;;;;;;11.68;6.57;;;;;;;;;;5008784;28;25062;-74
2023/09/01 01:59:36;;;;;;;17.95;8.02;;;;;;;;;;5014640;28;25061;-73
2023/09/01 02:02:05;;;;;;;12.55;6.35;;;;;;;;;;5004345;28;25071;-73
2023/09/01 02:04:31;;;;;;;12.88;6.35;;;;;;;;;;5010299;28;25057;-74
2023/09/01 02:06:57;;;;;;;11.90;6.47;;;;;;;;;;5009607;28;25110;-73
2023/09/01 02:09:23;;;;;;;18.63;6.18;;;;;;;;;;5011254;28;25062;-72
2023/09/01 02:11:49;;;;;;;17.83;6.35;;;;;;;;;;5003643;28;25088;-73
2023/09/01 02:14:15;;;;;;;13.77;7.13;;;;;;;;;;5009864;28;25094;-73
2023/09/01 02:16:41;;;;;;;12.73;6.57;;;;;;;;;;5020987;28;25045;-74
2023/09/01 02:19:11;;;;;;;11.25;6.03;;;;;;;;;;5008355;28;25076;-74
2023/09/01 02:21:37;;;;;;;16.38;7.80;;;;;;;;;;5011049;28;25097;-74
2023/09/01 02:24:05;;;;;;;13.70;6.55;;;;;;;;;;5010060;28;25071;-72
2023/09/01 02:26:31;;;;;;;18.20;7.18;;;;;;;;;;5022779;28;25059;-74
2023/09/01 02:28:57;;;;;;;13.55;6.10;;;;;;;;;;5011632;28;25069;-73
2023/09/01 02:31:24;;;;;;;13.55;6.53;;;;;;;;;;5008008;28;25077;-71
2023/09/01 02:33:50;;;;;;;12.02;6.88;;;;;;;;;;5003533;28;25072;-74
2023/09/01 02:36:24;;;;;;;12.75;5.50;;;;;;;;;;5008213;28;25075;-73
2023/09/01 02:38:50;;;;;;;13.00;5.80;;;;;;;;;;5018668;28;25078;-75
2023/09/01 02:41:16;;;;;;;13.15;6.40;;;;;;;;;;5022072;28;25088;-75
2023/09/01 02:43:42;;;;;;;10.30;5.45;;;;;;;;;;5015392;28;25101;-74
2023/09/01 02:46:08;;;;;;;15.60;5.85;;;;;;;;;;5026603;28;25072;-74
2023/09/01 02:48:34;;;;;;;14.77;5.93;;;;;;;;;;5009795;28;25071;-73
2023/09/01 02:51:00;;;;;;;12.98;6.20;;;;;;;;;;5008470;28;25052;-74
2023/09/01 02:53:26;;;;;;;9.88;5.30;;;;;;;;;;5009508;28;25101;-73
2023/09/01 02:55:52;;;;;;;9.32;5.45;;;;;;;;;;5005843;28;25060;-74
2023/09/01 02:58:18;;;;;;;11.90;5.00;;;;;;;;;;5013118;28;25073;-73
2023/09/01 03:00:45;;;;;;;12.18;5.57;;;;;;;;;;5012754;28;25126;-73
2023/09/01 03:03:12;;;;;;;11.10;5.40;;;;;;;;;;5008984;28;25085;-72
2023/09/01 03:05:38;;;;;;;10.35;5.20;;;;;;;;;;5036345;28;25103;-73
2023/09/01 03:08:05;;;;;;;12.93;5.80;;;;;;;;;;5012567;28;25017;-75
2023/09/01 03:10:31;;;;;;;10.70;5.53;;;;;;;;;;5009896;28;25067;-74
2023/09/01 03:12:57;;;;;;;13.75;6.25;;;;;;;;;;5014499;28;25099;-74
2023/09/01 03:15:23;;;;;;;11.65;5.18;;;;;;;;;;5012985;28;25053;-74
2023/09/01 03:17:49;;;;;;;12.40;5.75;;;;;;;;;;5024658;28;25055;-75
2023/09/01 03:20:16;;;;;;;9.95;4.85;;;;;;;;;;5015774;28;25162;-74
2023/09/01 03:22:42;;;;;;;12.23;5.88;;;;;;;;;;5010279;28;25058;-73
2023/09/01 03:25:09;;;;;;;10.73;5.20;;;;;;;;;;5009335;28;25157;-75
2023/09/01 03:27:38;;;;;;;12.27;5.38;;;;;;;;;;5010374;28;25126;-74
2023/09/01 03:30:05;;;;;;;12.63;5.50;;;;;;;;;;5010484;28;25099;-73
2023/09/01 03:32:31;;;;;;;9.27;5.75;;;;;;;;;;5008028;28;25083;-73
2023/09/01 03:34:57;;;;;;;9.25;6.38;;;;;;;;;;5027735;28;25175;-73
2023/09/01 03:37:23;;;;;;;9.82;5.25;;;;;;;;;;5015677;28;25178;-75
2023/09/01 03:39:49;;;;;;;13.68;6.50;;;;;;;;;;5007763;28;25060;-73
2023/09/01 03:42:15;;;;;;;16.77;6.65;;;;;;;;;;5007766;28;25118;-73
2023/09/01 03:44:41;;;;;;;11.30;6.13;;;;;;;;;;5019588;28;25169;-73
2023/09/01 03:47:07;;;;;;;10.23;6.25;;;;;;;;;;5015017;28;25056;-74
2023/09/01 03:49:33;;;;;;;11.82;6.10;;;;;;;;;;5022496;28;25116;-73
2023/09/01 03:51:59;;;;;;;12.85;7.13;;;;;;;;;;5003535;28;25074;-73
2023/09/01 03:54:25;;;;;;;11.77;6.38;;;;;;;;;;5013696;28;25076;-73
2023/09/01 03:56:51;;;;;;;13.32;6.85;;;;;;;;;;5007039;28;25084;-73
2023/09/01 03:59:18;;;;;;;12.57;6.60;;;;;;;;;;5008030;28;25061;-74
2023/09/01 04:01:44;;;;;;;17.92;6.50;;;;;;;;;;5006730;28;25074;-73
2023/09/01 04:04:11;;;;;;;12.18;6.05;;;;;;;;;;5011877;28;25100;-75
2023/09/01 04:06:37;;;;;;;11.70;6.15;;;;;;;;;;5008035;28;25067;-73
2023/09/01 04:09:04;;;;;;;14.30;7.25;;;;;;;;;;5011205;28;25059;-76
2023/09/01 04:11:30;;;;;;;11.77;6.88;;;;;;;;;;5015552;28;25075;-76
2023/09/01 04:13:56;;;;;;;15.57;7.35;;;;;;;;;;5013363;28;25053;-75
2023/09/01 04:16:22;;;;;;;12.52;6.38;;;;;;;;;;5013969;28;25104;-76
2023/09/01 04:18:48;;;;;;;15.30;7.05;;;;;;;;;;5014123;28;25063;-75
2023/09/01 04:21:15;;;;;;;15.10;7.15;;;;;;;;;;5015710;28;25062;-74
2023/09/01 04:23:41;;;;;;;15.95;7.22;;;;;;;;;;5012503;28;25064;-74
2023/09/01 04:26:08;;;;;;;13.63;6.55;;;;;;;;;;5020273;28;25065;-77
2023/09/01 04:28:35;;;;;;;11.05;6.05;;;;;;;;;;5020480;28;25079;-74
2023/09/01 04:31:02;;;;;;;19.95;7.50;;;;;;;;;;5023474;28;25067;-73
2023/09/01 04:33:28;;;;;;;16.00;6.97;;;;;;;;;;5001551;28;25084;-73
2023/09/01 04:35:59;;;;;;;13.18;7.10;;;;;;;;;;5006750;28;25065;-76
2023/09/01 04:38:25;;;;;;;11.48;6.78;;;;;;;;;;5013004;28;25074;-75
2023/09/01 04:40:58;;;;;;;13.70;7.20;;;;;;;;;;5015696;28;25076;-76
2023/09/01 04:43:26;;;;;;;12.52;7.18;;;;;;;;;;5027081;28;25106;-74
2023/09/01 04:45:53;;;;;;;14.60;6.95;;;;;;;;;;5006488;28;25134;-74
2023/09/01 04:48:19;;;;;;;13.50;6.85;;;;;;;;;;5010422;28;25111;-75
2023/09/01 04:50:44;;;;;;;11.13;6.40;;;;;;;;;;5012470;28;25120;-76
2023/09/01 04:53:11;;;;;;;12.25;6.88;;;;;;;;;;5019394;28;25060;-75
2023/09/01 04:55:37;;;;;;;14.05;7.03;;;;;;;;;;5008569;28;25103;-75
2023/09/01 04:58:03;;;;;;;12.40;6.40;;;;;;;;;;5011626;28;25061;-76
2023/09/01 05:00:29;;;;;;;14.82;7.13;;;;;;;;;;5006006;28;25067;-75
2023/09/01 05:02:55;;;;;;;15.23;7.72;;;;;;;;;;5017949;28;25059;-75
2023/09/01 05:05:21;;;;;;;16.05;7.82;;;;;;;;;;5007595;28;25139;-76
2023/09/01 05:07:47;;;;;;;17.23;8.13;;;;;;;;;;5008822;28;25089;-75
2023/09/01 05:10:13;;;;;;;15.05;8.15;;;;;;;;;;5023566;28;25095;-74
2023/09/01 05:12:39;;;;;;;17.02;7.45;;;;;;;;;;5028496;28;25072;-74
2023/09/01 05:15:05;;;;;;;11.05;7.10;;;;;;;;;;5007822;28;25062;-73
2023/09/01 05:17:31;;;;;;;18.08;8.00;;;;;;;;;;5005266;28;25068;-74
2023/09/01 05:19:58;;;;;;;13.80;7.47;;;;;;;;;;5011310;28;25068;-75
2023/09/01 05:22:24;;;;;;;19.08;7.78;;;;;;;;;;5002481;28;25142;-76
2023/09/01 05:24:50;;;;;;;13.27;7.13;;;;;;;;;;5012292;28;25067;-75
2023/09/01 05:27:20;;;;;;;12.48;7.53;;;;;;;;;;5009190;28;25068;-74
2023/09/01 05:29:47;;;;;;;13.30;7.65;;;;;;;;;;5006715;28;25067;-75
2023/09/01 05:32:13;;;;;;;13.95;7.22;;;;;;;;;;5018924;28;25074;-75
2023/09/01 05:34:39;;;;;;;14.18;7.10;;;;;;;;;;5009488;28;25137;-74
2023/09/01 05:37:07;;;;;;;11.57;6.80;;;;;;;;;;5010418;28;25104;-73
2023/09/01 05:39:33;;;;;;;16.73;6.63;;;;;;;;;;5016989;28;25206;-74
2023/09/01 05:41:59;;;;;;;12.52;6.97;;;;;;;;;;5010864;28;25104;-74
2023/09/01 05:44:25;;;;;;;9.88;6.70;;;;;;;;;;5011797;28;25065;-74
2023/09/01 05:46:51;;;;;;;15.07;7.03;;;;;;;;;;5011191;28;25079;-72
2023/09/01 05:49:17;;;;;;;11.73;6.60;;;;;;;;;;5009922;28;25069;-73
2023/09/01 05:51:43;;;;;;;16.20;6.88;;;;;;;;;;5013567;28;25125;-74
2023/09/01 05:54:09;;;;;;;11.23;6.72;;;;;;;;;;5005138;28;25055;-73
2023/09/01 05:56:35;;;;;;;12.57;6.45;;;;;;;;;;5020988;28;25125;-74
2023/09/01 05:59:02;;;;;;;13.57;6.38;;;;;;;;;;5011185;28;25144;-74
2023/09/01 06:01:32;;;;;;;11.15;6.70;;;;;;;;;;5012993;28;25076;-74
2023/09/01 06:03:59;;;;;;;11.30;6.68;;;;;;;;;;5002234;28;25052;-74
2023/09/01 06:06:25;;;;;;;14.60;6.88;;;;;;;;;;5008885;28;25108;-73
2023/09/01 06:08:51;;;;;;;12.32;7.03;;;;;;;;;;5011619;28;25092;-72
2023/09/01 06:11:17;;;;;;;13.93;7.38;;;;;;;;;;5015236;28;25104;-75
2023/09/01 06:13:42;;;;;;;16.27;7.82;;;;;;;;;;5011236;28;25047;-74
2023/09/01 06:16:09;;;;;;;13.55;6.70;;;;;;;;;;5014155;28;25080;-74
2023/09/01 06:18:35;;;;;;;13.18;6.70;;;;;;;;;;5009521;28;25072;-74
2023/09/01 06:21:01;;;;;;;13.45;6.70;;;;;;;;;;5004223;28;25053;-75
2023/09/01 06:23:27;;;;;;;15.88;7.15;;;;;;;;;;5010225;28;25057;-73
2023/09/01 06:25:53;;;;;;;15.63;7.63;;;;;;;;;;5014683;28;25113;-75
2023/09/01 06:28:19;;;;;;;14.82;7.70;;;;;;;;;;5003904;28;25079;-75
2023/09/01 06:30:45;;;;;;;12.50;6.97;;;;;;;;;;5004952;28;25090;-74
2023/09/01 06:33:11;;;;;;;18.20;7.53;;;;;;;;;;5007498;28;25058;-74
2023/09/01 06:35:37;;;;;;;17.15;7.35;;;;;;;;;;5028356;28;25180;-74
2023/09/01 06:38:05;;;;;;;15.48;7.57;;;;;;;;;;5004802;28;25075;-74
2023/09/01 06:40:31;;;;;;;12.68;6.53;;;;;;;;;;5012771;28;25104;-74
2023/09/01 06:42:57;;;;;;;14.80;8.35;;;;;;;;;;5012417;28;25078;-74
2023/09/01 06:45:23;;;;;;;15.88;7.53;;;;;;;;;;5012535;28;25082;-75
2023/09/01 06:47:55;;;;;;;17.00;7.88;;;;;;;;;;5012847;28;25071;-73
2023/09/01 06:50:20;;;;;;;10.73;6.43;;;;;;;;;;5012491;28;25102;-74
2023/09/01 06:52:46;;;;;;;12.48;7.53;;;;;;;;;;5011874;28;25099;-72
2023/09/01 06:55:12;;;;;;;16.52;7.28;;;;;;;;;;5014418;28;25058;-74
2023/09/01 06:57:39;;;;;;;17.63;7.90;;;;;;;;;;5009154;28;25059;-74
2023/09/01 07:00:05;;;;;;;14.85;6.97;;;;;;;;;;5011456;28;25142;-73
2023/09/01 07:02:32;;;;;;;14.55;6.55;;;;;;;;;;5027246;28;25057;-74
2023/09/01 07:04:58;;;;;;;14.30;6.80;;;;;;;;;;5010871;28;25048;-75
2023/09/01 07:07:24;;;;;;;13.75;7.13;;;;;;;;;;5005302;28;24891;-74
2023/09/01 07:09:50;;;;;;;12.57;8.35;;;;;;;;;;5013579;28;25058;-74
2023/09/01 07:12:16;;;;;;;17.83;9.00;;;;;;;;;;5018788;28;25055;-74
2023/09/01 07:14:44;;;;;;;15.07;7.05;;;;;;;;;;5009117;28;25069;-75
2023/09/01 07:17:13;;;;;;;13.45;8.07;;;;;;;;;;5019326;28;25069;-73
2023/09/01 07:19:39;;;;;;;13.50;7.00;;;;;;;;;;5004752;28;25055;-74
2023/09/01 07:22:06;;;;;;;13.85;6.82;;;;;;;;;;5009633;28;25101;-74
2023/09/01 07:24:32;;;;;;;11.82;7.00;;;;;;;;;;5011770;28;25152;-74
2023/09/01 07:26:58;;;;;;;12.65;7.47;;;;;;;;;;5012416;28;25061;-75
2023/09/01 07:29:24;;;;;;;12.52;8.05;;;;;;;;;;5008386;28;25155;-73
2023/09/01 07:31:50;;;;;;;13.60;8.15;;;;;;;;;;5010066;28;25129;-73
2023/09/01 07:34:16;;;;;;;15.18;8.52;;;;;;;;;;5005180;28;25049;-74
2023/09/01 07:36:42;;;;;;;15.90;8.05;;;;;;;;;;5008779;28;25119;-74
2023/09/01 07:39:07;;;;;;;14.45;7.28;;;;;;;;;;5025761;28;25092;-73
2023/09/01 07:41:34;;;;;;;16.17;9.00;;;;;;;;;;5018515;28;25064;-75
2023/09/01 07:44:00;;;;;;;14.57;9.00;;;;;;;;;;5016071;28;25078;-75
2023/09/01 07:46:27;;;;;;;14.23;8.93;;;;;;;;;;5004684;28;25079;-73
2023/09/01 07:48:55;;;;;;;11.50;7.80;;;;;;;;;;5000784;28;25082;-74
2023/09/01 07:51:21;;;;;;;19.00;9.05;;;;;;;;;;5002961;28;25057;-75
2023/09/01 07:53:47;;;;;;;14.57;8.75;;;;;;;;;;4998247;28;25131;-73
2023/09/01 07:56:13;;;;;;;14.95;9.02;;;;;;;;;;5000872;28;25128;-74
2023/09/01 07:58:39;;;;;;;13.05;8.95;;;;;;;;;;5004943;28;25085;-75
2023/09/01 08:01:05;;;;;;;19.30;9.52;;;;;;;;;;5007186;28;25072;-74
2023/09/01 08:03:31;;;;;;;15.68;9.88;;;;;;;;;;5005339;28;25110;-74
2023/09/01 08:05:59;;;;;;;15.52;8.95;;;;;;;;;;5003251;28;25068;-74
2023/09/01 08:08:25;;;;;;;17.80;10.40;;;;;;;;;;5008613;28;25096;-75
2023/09/01 08:10:52;;;;;;;16.65;10.75;;;;;;;;;;5008827;28;25060;-74
2023/09/01 08:13:18;;;;;;;17.80;11.07;;;;;;;;;;5014134;28;25071;-74
2023/09/01 08:15:44;;;;;;;15.85;9.73;;;;;;;;;;5029928;28;25096;-73
2023/09/01 08:18:10;;;;;;;17.48;11.70;;;;;;;;;;5000914;28;25086;-74
2023/09/01 08:20:36;;;;;;;18.90;11.30;;;;;;;;;;5019181;28;25174;-74
2023/09/01 08:23:02;;;;;;;18.08;11.63;;;;;;;;;;5017365;28;25050;-75
2023/09/01 08:25:28;;;;;;;15.02;10.63;;;;;;;;;;5015672;28;25067;-73
2023/09/01 08:27:54;;;;;;;17.65;11.10;;;;;;;;;;5009204;28;25055;-73
2023/09/01 08:30:20;;;;;;;14.75;11.07;;;;;;;;;;5022575;28;25085;-74
2023/09/01 08:32:46;;;;;;;19.67;11.68;;;;;;;;;;5008122;28;25152;-74
2023/09/01 08:35:12;;;;;;;14.32;11.00;;;;;;;;;;5009670;28;25068;-74
2023/09/01 08:37:39;;;;;;;17.42;11.45;;;;;;;;;;5011573;28;25050;-75
2023/09/01 08:40:05;;;;;;;14.50;9.77;;;;;;;;;;5039511;28;25088;-75
2023/09/01 08:42:31;;;;;;;19.25;10.48;;;;;;;;;;5027240;28;24995;-75
2023/09/01 08:44:59;;;;;;;15.32;9.90;;;;;;;;;;5025830;28;25057;-75
2023/09/01 08:47:26;;;;;;;15.90;9.70;;;;;;;;;;5016828;28;25066;-75
2023/09/01 08:49:53;;;;;;;19.77;11.18;;;;;;;;;;5019131;28;25076;-74
2023/09/01 08:52:19;;;;;;;16.30;11.10;;;;;;;;;;5019533;28;25068;-75
2023/09/01 08:54:46;;;;;;;15.48;9.88;;;;;;;;;;5018692;28;25073;-74
2023/09/01 08:57:12;;;;;;;13.77;9.88;;;;;;;;;;5017738;28;25081;-74
2023/09/01 08:59:39;;;;;;;15.65;10.32;;;;;;;;;;5007716;28;25073;-72
2023/09/01 09:02:08;;;;;;;19.15;9.75;;;;;;;;;;5009907;28;25069;-74
2023/09/01 09:04:34;;;;;;;12.80;9.32;;;;;;;;;;5023069;28;25049;-76
2023/09/01 09:07:17;;;;;;;20.05;10.55;;;;;;;;;;5030006;28;25092;-74
2023/09/01 09:09:50;;;;;;;18.23;10.57;;;;;;;;;;5010523;28;25057;-74
2023/09/01 09:12:16;;;;;;;18.15;10.93;;;;;;;;;;5027369;28;25072;-74
2023/09/01 09:14:51;;;;;;;17.15;10.43;;;;;;;;;;5031548;28;25138;-74
2023/09/01 09:17:17;;;;;;;21.40;11.63;;;;;;;;;;5026971;28;25068;-73
2023/09/01 09:20:00;;;;;;;16.90;10.32;;;;;;;;;;5024675;28;25110;-73
2023/09/01 09:22:26;;;;;;;14.52;10.48;;;;;;;;;;5026335;28;25071;-75
2023/09/01 09:24:52;;;;;;;15.02;10.45;;;;;;;;;;5022688;28;25093;-75
2023/09/01 09:27:19;;;;;;;18.77;10.88;;;;;;;;;;5022375;28;25058;-76
2023/09/01 09:29:47;;;;;;;18.20;10.23;;;;;;;;;;5012026;28;25114;-74
2023/09/01 09:32:16;;;;;;;19.20;9.85;;;;;;;;;;5002460;28;25111;-76
2023/09/01 09:34:43;;;;;;;16.02;10.85;;;;;;;;;;5008705;28;25099;-75
2023/09/01 09:37:18;;;;;;;18.05;10.93;;;;;;;;;;5006218;28;25071;-73
2023/09/01 09:39:44;;;;;;;15.20;10.50;;;;;;;;;;5006065;28;25063;-75
2023/09/01 09:42:10;;;;;;;18.02;11.45;;;;;;;;;;4999923;28;25055;-74
2023/09/01 09:44:36;;;;;;;17.13;10.68;;;;;;;;;;5007118;28;25059;-74
2023/09/01 09:47:09;;;;;;;16.95;10.80;;;;;;;;;;5016958;28;25105;-74
2023/09/01 09:49:37;;;;;;;17.98;10.75;;;;;;;;;;5012130;28;25072;-73
2023/09/01 09:52:04;;;;;;;17.08;11.30;;;;;;;;;;5011725;28;25049;-75
2023/09/01 09:54:30;;;;;;;16.65;11.38;;;;;;;;;;5005724;28;25105;-73
2023/09/01 09:56:57;;;;;;;16.83;10.85;;;;;;;;;;5006714;28;25091;-74
2023/09/01 09:59:43;;;;;;;16.90;11.25;;;;;;;;;;5015408;28;25074;-75
2023/09/01 10:02:19;;;;;;;22.58;11.70;;;;;;;;;;4998032;28;25107;-74
2023/09/01 10:04:45;;;;;;;17.15;10.95;;;;;;;;;;5004162;28;25062;-74
2023/09/01 10:07:12;;;;;;;19.02;11.23;;;;;;;;;;5004481;28;25055;-72
2023/09/01 10:09:38;;;;;;;16.33;11.10;;;;;;;;;;5005293;28;25055;-73
2023/09/01 10:12:05;;;;;;;17.33;11.95;;;;;;;;;;5005735;28;25104;-74
2023/09/01 10:14:31;;;;;;;20.08;11.82;;;;;;;;;;5006974;28;25072;-73
2023/09/01 10:16:59;;;;;;;20.25;11.40;;;;;;;;;;5005652;28;25177;-73
2023/09/01 10:19:26;;;;;;;17.67;11.38;;;;;;;;;;5009644;28;25072;-71
2023/09/01 10:21:52;;;;;;;16.73;10.70;;;;;;;;;;4994250;28;25131;-74
2023/09/01 10:24:18;;;;;;;18.23;11.15;;;;;;;;;;5008825;28;25127;-73
2023/09/01 10:26:44;;;;;;;14.93;10.02;;;;;;;;;;5005821;28;25072;-74
2023/09/01 10:29:11;;;;;;;15.43;10.63;;;;;;;;;;5008261;28;25063;-71
2023/09/01 10:31:37;;;;;;;15.55;10.93;;;;;;;;;;5003456;28;25102;-73
2023/09/01 10:34:09;;;;;;;14.60;9.88;;;;;;;;;;5005972;28;25075;-73
2023/09/01 10:36:35;;;;;;;14.65;10.45;;;;;;;;;;5013884;28;25146;-73
2023/09/01 10:39:16;;;;;;;15.18;10.60;;;;;;;;;;5004025;28;25167;-73
2023/09/01 10:41:47;;;;;;;22.02;11.77;;;;;;;;;;5004495;28;25072;-74
2023/09/01 10:44:13;;;;;;;15.70;11.38;;;;;;;;;;5000934;28;25089;-75
2023/09/01 10:46:39;;;;;;;20.65;11.68;;;;;;;;;;4999647;28;25071;-74
2023/09/01 10:49:07;;;;;;;22.90;12.90;;;;;;;;;;5008217;28;25147;-74
2023/09/01 10:51:34;;;;;;;15.45;11.68;;;;;;;;;;4997158;28;25143;-73
2023/09/01 10:54:00;;;;;;;19.60;12.45;;;;;;;;;;5001178;28;25067;-73
2023/09/01 10:56:27;;;;;;;16.50;11.75;;;;;;;;;;5003165;28;25126;-73
2023/09/01 10:58:54;;;;;;;19.60;13.07;;;;;;;;;;5006586;28;25066;-74
2023/09/01 11:01:30;;;;;;;16.13;12.15;;;;;;;;;;5010938;28;25063;-74
2023/09/01 11:03:57;;;;;;;16.88;12.13;;;;;;;;;;5009321;28;25077;-73
2023/09/01 11:06:23;;;;;;;17.23;11.95;;;;;;;;;;5001958;28;25082;-74
2023/09/01 11:09:01;;;;;;;17.35;11.93;;;;;;;;;;5003132;28;25101;-73
2023/09/01 11:11:27;;;;;;;19.77;12.57;;;;;;;;;;5002996;28;25071;-73
2023/09/01 11:14:00;;;;;;;20.27;13.95;;;;;;;;;;5003114;28;25117;-72
2023/09/01 11:16:26;;;;;;;18.98;12.98;;;;;;;;;;5015980;28;25107;-75
2023/09/01 11:18:59;;;;;;;26.30;13.82;;;;;;;;;;5004475;28;25101;-75
2023/09/01 11:21:25;;;;;;;18.98;13.27;;;;;;;;;;4998438;28;25070;-73
2023/09/01 11:23:56;;;;;;;22.23;14.35;;;;;;;;;;5006867;28;25131;-74
2023/09/01 11:26:22;;;;;;;19.43;13.03;;;;;;;;;;5003142;28;25069;-73
2023/09/01 11:28:48;;;;;;;18.65;12.68;;;;;;;;;;5001179;28;25079;-74
2023/09/01 11:31:14;;;;;;;20.73;13.57;;;;;;;;;;5001609;28;25124;-74
2023/09/01 11:33:42;;;;;;;22.83;14.98;;;;;;;;;;5000046;28;25063;-75
2023/09/01 11:36:12;;;;;;;18.88;12.93;;;;;;;;;;5002668;28;25109;-73
2023/09/01 11:38:38;;;;;;;14.90;11.77;;;;;;;;;;5002899;28;25096;-73
2023/09/01 11:41:07;;;;;;;21.42;12.55;;;;;;;;;;4994690;28;25097;-73
2023/09/01 11:43:33;;;;;;;17.25;13.38;;;;;;;;;;5002087;28;25099;-74
2023/09/01 11:45:59;;;;;;;21.95;14.27;;;;;;;;;;5001063;28;25125;-75
2023/09/01 11:48:26;;;;;;;20.90;13.98;;;;;;;;;;5003875;28;25068;-75
2023/09/01 11:50:53;;;;;;;19.35;13.98;;;;;;;;;;5008077;28;25047;-73
2023/09/01 11:53:23;;;;;;;19.67;12.98;;;;;;;;;;4996781;28;25063;-73
2023/09/01 11:55:49;;;;;;;19.23;13.10;;;;;;;;;;4999962;28;25061;-74
2023/09/01 11:58:15;;;;;;;16.83;11.77;;;;;;;;;;5001402;28;25061;-75
2023/09/01 12:00:41;;;;;;;17.48;12.02;;;;;;;;;;4994354;28;25052;-73
2023/09/01 12:03:08;;;;;;;16.92;12.38;;;;;;;;;;5004322;28;25069;-74
2023/09/01 12:05:34;;;;;;;19.35;12.45;;;;;;;;;;5004479;28;25114;-74
2023/09/01 12:08:01;;;;;;;15.80;12.57;;;;;;;;;;5006543;28;25076;-73
2023/09/01 12:10:27;;;;;;;14.85;11.52;;;;;;;;;;5000352;28;25090;-75
2023/09/01 12:13:25;;;;;;;16.70;12.23;;;;;;;;;;4998596;28;25098;-74
2023/09/01 12:15:56;;;;;;;15.00;12.05;;;;;;;;;;4992639;28;25060;-74
2023/09/01 12:18:25;;;;;;;18.80;12.05;;;;;;;;;;4999522;28;25063;-74
2023/09/01 12:20:51;;;;;;;16.08;11.50;;;;;;;;;;5000843;28;25112;-74
2023/09/01 12:23:25;;;;;;;19.65;11.45;;;;;;;;;;5004913;28;25114;-76
2023/09/01 12:25:51;;;;;;;15.18;11.70;;;;;;;;;;5006566;28;25079;-72
2023/09/01 12:28:17;;;;;;;14.52;12.05;;;;;;;;;;5004542;28;25097;-74
2023/09/01 12:30:43;;;;;;;16.70;10.70;;;;;;;;;;5002550;28;25112;-74
2023/09/01 12:33:09;;;;;;;14.88;10.32;;;;;;;;;;5002242;28;25138;-74
2023/09/01 12:35:35;;;;;;;14.40;10.35;;;;;;;;;;5004913;28;25070;-73
2023/09/01 12:38:01;;;;;;;15.35;10.75;;;;;;;;;;5009392;28;25063;-73
2023/09/01 12:40:27;;;;;;;15.80;11.27;;;;;;;;;;5006818;28;25069;-74
2023/09/01 12:42:53;;;;;;;13.00;10.70;;;;;;;;;;5005325;28;25073;-74
2023/09/01 12:45:18;;;;;;;12.27;10.27;;;;;;;;;;5006989;28;25082;-75
2023/09/01 12:47:44;;;;;;;13.80;10.70;;;;;;;;;;5006196;28;25069;-73
2023/09/01 12:50:10;;;;;;;12.95;10.43;;;;;;;;;;5000359;28;25079;-73
2023/09/01 12:52:36;;;;;;;13.65;10.70;;;;;;;;;;5006449;28;25080;-74
2023/09/01 12:55:02;;;;;;;16.70;11.45;;;;;;;;;;5006502;28;25064;-73
2023/09/01 12:57:28;;;;;;;14.32;10.60;;;;;;;;;;5005595;28;25054;-74
2023/09/01 12:59:54;;;;;;;14.40;11.00;;;;;;;;;;5008324;28;25061;-73
2023/09/01 13:02:20;;;;;;;11.05;8.77;;;;;;;;;;5007106;28;25073;-74
2023/09/01 13:04:46;;;;;;;12.30;10.30;;;;;;;;;;5003063;28;25105;-74
2023/09/01 13:07:12;;;;;;;14.15;11.00;;;;;;;;;;5018109;28;25087;-73
2023/09/01 13:09:39;;;;;;;13.52;10.45;;;;;;;;;;5001481;28;25068;-73
2023/09/01 13:12:05;;;;;;;14.50;11.35;;;;;;;;;;5004982;28;25090;-75
2023/09/01 13:14:31;;;;;;;14.93;11.35;;;;;;;;;;5010745;28;25061;-74
2023/09/01 13:16:57;;;;;;;12.82;10.40;;;;;;;;;;5008284;28;25061;-74
2023/09/01 13:19:23;;;;;;;13.18;9.90;;;;;;;;;;5005050;28;25067;-74
2023/09/01 13:21:49;;;;;;;15.63;11.90;;;;;;;;;;5004412;28;25153;-74
2023/09/01 13:24:15;;;;;;;16.15;11.35;;;;;;;;;;5004693;28;25128;-74
2023/09/01 13:26:41;;;;;;;14.48;11.57;;;;;;;;;;5005331;28;25137;-73
2023/09/01 13:29:07;;;;;;;16.25;11.15;;;;;;;;;;5004222;28;25470;-74
2023/09/01 13:31:33;;;;;;;13.48;11.20;;;;;;;;;;5003585;28;25066;-72
2023/09/01 13:33:58;;;;;;;13.38;9.80;;;;;;;;;;5008784;28;25053;-73
2023/09/01 13:36:25;;;;;;;14.05;11.23;;;;;;;;;;5000168;28;25075;-74
2023/09/01 13:38:51;;;;;;;15.93;10.80;;;;;;;;;;5004983;28;25060;-72
2023/09/01 13:41:18;;;;;;;13.23;10.57;;;;;;;;;;5005263;28;25113;-74
2023/09/01 13:43:44;;;;;;;13.95;9.38;;;;;;;;;;5007026;28;25152;-73
2023/09/01 13:46:26;;;;;;;11.95;9.82;;;;;;;;;;5004375;28;25055;-74
2023/09/01 13:48:52;;;;;;;;;;;;;;;;;;5002522;28;25099;-73
2023/09/01 13:51:18;;;;;;;11.63;9.13;;;;;;;;;;5006345;28;25148;-73
2023/09/01 13:53:44;;;;;;;11.43;9.13;;;;;;;;;;5006654;28;25063;-73
2023/09/01 13:56:10;;;;;;;13.52;9.63;;;;;;;;;;5013367;28;25153;-73
2023/09/01 13:58:36;;;;;;;9.73;8.18;;;;;;;;;;5010939;28;25060;-74
2023/09/01 14:01:02;;;;;;;11.10;9.60;;;;;;;;;;5012069;28;25054;-74
2023/09/01 14:03:30;;;;;;;12.68;9.07;;;;;;;;;;5004921;28;25084;-75
2023/09/01 14:05:56;;;;;;;10.15;8.48;;;;;;;;;;5004131;28;25143;-73
2023/09/01 14:08:23;;;;;;;11.48;9.57;;;;;;;;;;5000859;28;25420;-73
2023/09/01 14:10:52;;;;;;;10.85;8.98;;;;;;;;;;5006592;28;25061;-74
2023/09/01 14:13:18;;;;;;;9.07;7.93;;;;;;;;;;5004011;28;25087;-72
2023/09/01 14:15:46;;;;;;;15.20;9.80;;;;;;;;;;5003850;28;25083;-75
2023/09/01 14:18:12;;;;;;;9.30;7.80;;;;;;;;;;5004098;28;25069;-74
2023/09/01 14:20:38;;;;;;;10.85;8.07;;;;;;;;;;5004196;28;25067;-74
2023/09/01 14:23:04;;;;;;;9.43;7.53;;;;;;;;;;4996729;28;25077;-75
2023/09/01 14:25:30;;;;;;;9.20;8.07;;;;;;;;;;5004701;28;25058;-73