Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:19;;;;;;;67.25;63.70;;;;;;;;;;10040639;28;20082;-70
2023/01/09 00:06:15;;;;;;;70.55;66.70;;;;;;;;;;10032996;28;20131;-70
2023/01/09 00:11:12;;;;;;;68.20;64.40;;;;;;;;;;10034420;28;20486;-70
2023/01/09 00:16:09;;;;;;;71.20;67.13;;;;;;;;;;10032147;28;20107;-70
2023/01/09 00:21:06;;;;;;;69.50;65.57;;;;;;;;;;10031970;28;20036;-69
2023/01/09 00:26:07;;;;;;;70.47;66.57;;;;;;;;;;10031083;28;20044;-70
2023/01/09 00:31:04;;;;;;;74.78;70.47;;;;;;;;;;10032733;28;20048;-70
2023/01/09 00:36:01;;;;;;;77.03;72.70;;;;;;;;;;10029997;28;20111;-69
2023/01/09 00:40:58;;;;;;;77.38;73.15;;;;;;;;;;10035625;28;20075;-70
2023/01/09 00:45:54;;;;;;;77.03;72.53;;;;;;;;;;10022752;28;20425;-70
2023/01/09 00:50:51;;;;;;;77.95;73.65;;;;;;;;;;10026810;28;20500;-70
2023/01/09 00:55:48;;;;;;;76.93;72.65;;;;;;;;;;10030763;28;20048;-70
2023/01/09 01:00:44;;;;;;;74.10;69.90;;;;;;;;;;10031219;28;20447;-70
2023/01/09 01:10:55;;;;;;;76.75;72.45;;;;;;;;;;10028157;28;20044;-69
2023/01/09 01:15:51;;;;;;;74.32;70.22;;;;;;;;;;10030192;28;20044;-70
2023/01/09 01:20:48;;;;;;;79.65;75.30;;;;;;;;;;10030035;28;20183;-69
2023/01/09 01:25:44;;;;;;;79.90;75.57;;;;;;;;;;10029453;28;20044;-69
2023/01/09 01:30:41;;;;;;;78.20;73.88;;;;;;;;;;10034583;28;20047;-69
2023/01/09 01:35:37;;;;;;;78.97;74.63;;;;;;;;;;10029541;28;20595;-70
2023/01/09 01:40:34;;;;;;;78.25;73.78;;;;;;;;;;10021350;28;20054;-70
2023/01/09 01:45:32;;;;;;;78.45;73.95;;;;;;;;;;10028642;28;20508;-69
2023/01/09 01:50:28;;;;;;;81.43;76.82;;;;;;;;;;10025396;28;20127;-70
2023/01/09 01:55:24;;;;;;;82.57;77.97;;;;;;;;;;10027119;28;20055;-70
2023/01/09 02:00:23;;;;;;;80.15;75.75;;;;;;;;;;10029442;28;20146;-70
2023/01/09 02:10:16;;;;;;;84.95;79.72;;;;;;;;;;9964061;28;20063;-70
2023/01/09 02:15:13;;;;;;;78.22;73.97;;;;;;;;;;9973506;29;20085;-70
2023/01/09 02:20:29;;;;;;;77.50;73.15;;;;;;;;;;9970798;29;20080;-70
2023/01/09 02:25:37;;;;;;;77.28;72.88;;;;;;;;;;9978483;29;20127;-70
2023/01/09 02:30:55;;;;;;;71.90;68.00;;;;;;;;;;9976632;29;20473;-70
2023/01/09 02:35:54;;;;;;;70.97;67.13;;;;;;;;;;9987713;29;20051;-70
2023/01/09 02:40:50;;;;;;;70.25;66.50;;;;;;;;;;9996559;29;20048;-69
2023/01/09 02:45:46;;;;;;;63.92;60.58;;;;;;;;;;9998105;29;20062;-70
2023/01/09 02:50:54;;;;;;;65.70;62.25;;;;;;;;;;9989105;29;20080;-70
2023/01/09 02:56:09;;;;;;;61.33;58.08;;;;;;;;;;9993378;29;20052;-69
2023/01/09 03:01:08;;;;;;;62.47;59.10;;;;;;;;;;9993252;29;20051;-69
2023/01/09 03:06:12;;;;;;;59.00;55.90;;;;;;;;;;9983431;29;20052;-69
2023/01/09 03:11:10;;;;;;;57.47;54.38;;;;;;;;;;9990142;29;20071;-69
2023/01/09 03:16:08;;;;;;;53.65;50.70;;;;;;;;;;9987665;29;20502;-70
2023/01/09 03:21:05;;;;;;;51.85;49.05;;;;;;;;;;9996381;29;20051;-70
2023/01/09 03:26:02;;;;;;;48.67;45.97;;;;;;;;;;9989034;29;20071;-69
2023/01/09 03:30:58;;;;;;;47.85;45.25;;;;;;;;;;9986511;29;20663;-69
2023/01/09 03:35:55;;;;;;;49.55;46.85;;;;;;;;;;9987685;29;20048;-69
2023/01/09 03:40:51;;;;;;;49.53;46.85;;;;;;;;;;9998123;29;20123;-69
2023/01/09 03:45:48;;;;;;;48.05;45.30;;;;;;;;;;9989823;29;20048;-69
2023/01/09 03:50:46;;;;;;;48.38;45.83;;;;;;;;;;9985127;29;20127;-70
2023/01/09 03:55:44;;;;;;;47.25;44.58;;;;;;;;;;9981569;29;20104;-69
2023/01/09 04:00:40;;;;;;;44.45;42.05;;;;;;;;;;9989496;29;20135;-70
2023/01/09 04:05:37;;;;;;;45.47;42.85;;;;;;;;;;9994086;29;20429;-69
2023/01/09 04:10:33;;;;;;;47.80;45.20;;;;;;;;;;9974165;29;20099;-69
2023/01/09 04:15:29;;;;;;;45.67;43.03;;;;;;;;;;9980725;29;20062;-70
2023/01/09 04:20:26;;;;;;;45.30;42.78;;;;;;;;;;9985133;29;20044;-69
2023/01/09 04:25:22;;;;;;;42.13;39.83;;;;;;;;;;9981076;29;20047;-70
2023/01/09 04:30:18;;;;;;;42.85;40.55;;;;;;;;;;9975932;29;20171;-70
2023/01/09 04:35:15;;;;;;;43.75;41.35;;;;;;;;;;9973555;29;20048;-70
2023/01/09 04:40:11;;;;;;;46.78;44.17;;;;;;;;;;9978945;29;20059;-70
2023/01/09 04:45:08;;;;;;;46.25;43.67;;;;;;;;;;9968363;29;20498;-70
2023/01/09 04:50:05;;;;;;;47.28;44.70;;;;;;;;;;9972481;29;20483;-70
2023/01/09 04:55:01;;;;;;;46.25;43.75;;;;;;;;;;9986155;29;20107;-70
2023/01/09 04:59:57;;;;;;;48.45;45.67;;;;;;;;;;9987512;29;20702;-69
2023/01/09 05:04:54;;;;;;;49.33;46.63;;;;;;;;;;9980916;29;20044;-69
2023/01/09 05:09:50;;;;;;;49.25;46.45;;;;;;;;;;9977400;29;20055;-69
2023/01/09 05:14:46;;;;;;;50.67;47.88;;;;;;;;;;9971295;29;20195;-69
2023/01/09 05:19:44;;;;;;;47.85;45.13;;;;;;;;;;9976800;29;20510;-69
2023/01/09 05:24:40;;;;;;;47.67;44.95;;;;;;;;;;9980864;29;20143;-69
2023/01/09 05:29:37;;;;;;;48.35;45.45;;;;;;;;;;9977921;29;20660;-68
2023/01/09 05:34:33;;;;;;;49.47;46.60;;;;;;;;;;9972116;29;20044;-69
2023/01/09 05:39:29;;;;;;;51.25;48.15;;;;;;;;;;9979161;29;20048;-69
2023/01/09 05:44:26;;;;;;;48.70;45.58;;;;;;;;;;9989218;29;20059;-70
2023/01/09 05:49:22;;;;;;;53.72;50.53;;;;;;;;;;9968679;29;20076;-69
2023/01/09 05:54:19;;;;;;;52.85;49.75;;;;;;;;;;9975392;29;20058;-70
2023/01/09 05:59:15;;;;;;;56.33;52.83;;;;;;;;;;9967825;29;20136;-70
2023/01/09 06:04:12;;;;;;;53.20;49.95;;;;;;;;;;9978075;29;20130;-70
2023/01/09 06:09:08;;;;;;;54.83;51.42;;;;;;;;;;9968000;29;20071;-70
2023/01/09 06:14:05;;;;;;;58.33;54.53;;;;;;;;;;9964189;29;20044;-70
2023/01/09 06:19:01;;;;;;;56.38;52.88;;;;;;;;;;9974079;29;20112;-70
2023/01/09 06:23:58;;;;;;;58.63;54.97;;;;;;;;;;9968623;29;20053;-70
2023/01/09 06:28:54;;;;;;;59.67;55.95;;;;;;;;;;9974126;29;20044;-70
2023/01/09 06:33:51;;;;;;;60.15;56.47;;;;;;;;;;9978552;29;20052;-70
2023/01/09 06:38:47;;;;;;;63.15;59.25;;;;;;;;;;9967965;29;20055;-70
2023/01/09 06:43:44;;;;;;;64.63;60.33;;;;;;;;;;9965996;29;20483;-70
2023/01/09 06:48:40;;;;;;;67.38;63.33;;;;;;;;;;9971578;29;20048;-70
2023/01/09 06:53:37;;;;;;;64.10;60.15;;;;;;;;;;9972551;29;20040;-70
2023/01/09 06:58:34;;;;;;;69.60;65.20;;;;;;;;;;9966681;29;20710;-70
2023/01/09 07:03:30;;;;;;;69.15;65.03;;;;;;;;;;9982258;29;20048;-71
2023/01/09 07:08:29;;;;;;;69.03;64.88;;;;;;;;;;9971944;29;20139;-70
2023/01/09 07:13:25;;;;;;;66.22;62.25;;;;;;;;;;9982820;29;20048;-70
2023/01/09 07:18:21;;;;;;;65.88;61.65;;;;;;;;;;9978158;29;20142;-70
2023/01/09 07:23:18;;;;;;;66.05;62.15;;;;;;;;;;9996844;29;20043;-70
2023/01/09 07:28:14;;;;;;;70.63;66.32;;;;;;;;;;9983028;29;20131;-70
2023/01/09 07:33:10;;;;;;;71.47;67.00;;;;;;;;;;9980116;29;20114;-70
2023/01/09 07:38:07;;;;;;;69.07;64.97;;;;;;;;;;9982859;29;20051;-70
2023/01/09 07:43:03;;;;;;;68.10;63.92;;;;;;;;;;9987072;29;20068;-70
2023/01/09 07:47:59;;;;;;;74.32;69.82;;;;;;;;;;9974593;29;20317;-70
2023/01/09 07:52:56;;;;;;;72.57;67.55;;;;;;;;;;9976280;29;20104;-70
2023/01/09 07:57:52;;;;;;;69.53;65.18;;;;;;;;;;9979057;29;20151;-70
2023/01/09 08:02:52;;;;;;;75.55;70.75;;;;;;;;;;9981854;29;20425;-69
2023/01/09 08:07:50;;;;;;;70.70;66.25;;;;;;;;;;9980766;29;20052;-69
2023/01/09 08:12:47;;;;;;;69.68;65.38;;;;;;;;;;9981390;29;20052;-69
2023/01/09 08:17:44;;;;;;;68.97;64.63;;;;;;;;;;9979082;29;20064;-69
2023/01/09 08:22:41;;;;;;;69.43;65.13;;;;;;;;;;9984385;29;20407;-69
2023/01/09 08:27:37;;;;;;;70.80;66.15;;;;;;;;;;9981854;29;20067;-69
2023/01/09 08:32:34;;;;;;;70.57;65.93;;;;;;;;;;9977648;29;20063;-70
2023/01/09 08:37:30;;;;;;;68.30;63.78;;;;;;;;;;9981188;29;20138;-69
2023/01/09 08:47:41;;;;;;;68.80;64.43;;;;;;;;;;9977607;29;20052;-69
2023/01/09 08:52:38;;;;;;;66.72;62.33;;;;;;;;;;9978821;29;20076;-69
2023/01/09 08:57:34;;;;;;;65.97;61.58;;;;;;;;;;9983969;29;20047;-69
2023/01/09 09:02:30;;;;;;;66.90;62.50;;;;;;;;;;9984799;29;20040;-69
2023/01/09 09:07:27;;;;;;;65.38;61.25;;;;;;;;;;9971195;29;20063;-69
2023/01/09 09:12:23;;;;;;;68.57;64.00;;;;;;;;;;9979293;29;20083;-68
2023/01/09 09:17:19;;;;;;;66.78;62.38;;;;;;;;;;9982431;29;20052;-70
2023/01/09 09:22:16;;;;;;;64.85;60.13;;;;;;;;;;9987218;29;20513;-69
2023/01/09 09:27:12;;;;;;;68.30;63.47;;;;;;;;;;9983721;29;20056;-69
2023/01/09 09:32:09;;;;;;;69.13;64.68;;;;;;;;;;9977602;29;20052;-69
2023/01/09 09:37:05;;;;;;;70.53;65.78;;;;;;;;;;9980022;29;20063;-70
2023/01/09 09:47:26;;;;;;;57.22;53.33;;;;;;;;;;9974947;29;20056;-70
2023/01/09 09:52:34;;;;;;;52.42;48.83;;;;;;;;;;9980913;29;20060;-69
2023/01/09 09:57:33;;;;;;;50.83;47.38;;;;;;;;;;9977165;29;20071;-69
2023/01/09 10:02:37;;;;;;;46.75;43.50;;;;;;;;;;9986635;29;20074;-69
2023/01/09 10:07:41;;;;;;;42.40;39.47;;;;;;;;;;9972023;29;20048;-69
2023/01/09 10:12:37;;;;;;;43.67;40.35;;;;;;;;;;9972728;29;20104;-70
2023/01/09 10:17:40;;;;;;;38.75;35.95;;;;;;;;;;9978572;29;20132;-69
2023/01/09 10:22:42;;;;;;;32.88;30.67;;;;;;;;;;9978440;29;20056;-69
2023/01/09 10:27:50;;;;;;;35.35;32.50;;;;;;;;;;9971226;29;20059;-69
2023/01/09 10:32:52;;;;;;;36.42;33.65;;;;;;;;;;9974566;29;20055;-70
2023/01/09 10:37:52;;;;;;;35.17;32.60;;;;;;;;;;9973908;29;20071;-70
2023/01/09 10:42:51;;;;;;;36.20;33.67;;;;;;;;;;9981396;29;20131;-69
2023/01/09 10:47:47;;;;;;;35.25;32.95;;;;;;;;;;9972613;29;20519;-70
2023/01/09 10:52:45;;;;;;;37.30;34.58;;;;;;;;;;9983747;29;20494;-70
2023/01/09 10:57:43;;;;;;;36.33;33.65;;;;;;;;;;9987293;29;20520;-70
2023/01/09 11:02:39;;;;;;;35.30;32.65;;;;;;;;;;9983096;29;20075;-70
2023/01/09 11:07:37;;;;;;;35.60;32.85;;;;;;;;;;9983478;29;20052;-70
2023/01/09 11:12:34;;;;;;;33.53;30.50;;;;;;;;;;9976712;29;20052;-70
2023/01/09 11:17:31;;;;;;;30.85;28.45;;;;;;;;;;9980126;29;20163;-70
2023/01/09 11:22:27;;;;;;;27.60;25.15;;;;;;;;;;9994494;29;20055;-70
2023/01/09 11:27:24;;;;;;;21.63;19.88;;;;;;;;;;9987095;29;20119;-70
2023/01/09 11:32:23;;;;;;;23.20;20.85;;;;;;;;;;9982691;29;20597;-70
2023/01/09 11:37:25;;;;;;;20.80;18.95;;;;;;;;;;9980593;29;20051;-70
2023/01/09 11:47:38;;;;;;;21.55;19.73;;;;;;;;;;9983802;29;20537;-70
2023/01/09 11:52:34;;;;;;;22.40;20.50;;;;;;;;;;9987278;29;20139;-70
2023/01/09 11:57:31;;;;;;;20.85;19.25;;;;;;;;;;9983240;29;20040;-70
2023/01/09 12:02:27;;;;;;;21.85;19.85;;;;;;;;;;9984097;29;20112;-70
2023/01/09 12:07:29;;;;;;;22.40;20.25;;;;;;;;;;9982037;29;20399;-70
2023/01/09 12:12:30;;;;;;;24.85;22.50;;;;;;;;;;9987332;29;20127;-70
2023/01/09 12:17:35;;;;;;;26.55;24.02;;;;;;;;;;9989304;29;20083;-70
2023/01/09 12:22:34;;;;;;;26.38;24.10;;;;;;;;;;9979538;29;20040;-71
2023/01/09 12:27:33;;;;;;;24.55;22.35;;;;;;;;;;9981490;29;20433;-70
2023/01/09 12:32:37;;;;;;;24.10;22.08;;;;;;;;;;9988249;29;20134;-70
2023/01/09 12:37:33;;;;;;;23.10;21.33;;;;;;;;;;9988003;29;20059;-70
2023/01/09 12:42:44;;;;;;;25.23;22.85;;;;;;;;;;9973276;29;20080;-70
2023/01/09 12:47:48;;;;;;;22.60;20.92;;;;;;;;;;9992002;29;20059;-70
2023/01/09 12:52:53;;;;;;;25.33;23.10;;;;;;;;;;9983787;29;20545;-70
2023/01/09 12:57:54;;;;;;;25.15;23.15;;;;;;;;;;9981179;29;20082;-70
2023/01/09 13:02:56;;;;;;;28.17;26.13;;;;;;;;;;9977369;29;20041;-70
2023/01/09 13:08:21;;;;;;;28.92;26.80;;;;;;;;;;9967482;29;20507;-70
2023/01/09 13:13:17;;;;;;;32.47;29.88;;;;;;;;;;9977214;29;20045;-69
2023/01/09 13:18:28;;;;;;;32.60;29.80;;;;;;;;;;9989068;29;20076;-69
2023/01/09 13:23:32;;;;;;;35.70;32.95;;;;;;;;;;9976827;29;20063;-69
2023/01/09 13:28:33;;;;;;;35.97;33.08;;;;;;;;;;9980067;29;20100;-69
2023/01/09 13:33:34;;;;;;;32.90;30.50;;;;;;;;;;9983944;29;20516;-70
2023/01/09 13:38:32;;;;;;;32.22;30.13;;;;;;;;;;9982370;29;20048;-69
2023/01/09 13:43:48;;;;;;;34.78;32.10;;;;;;;;;;9986345;29;20537;-70
2023/01/09 13:48:45;;;;;;;32.33;29.65;;;;;;;;;;9982481;29;20052;-70
2023/01/09 13:53:42;;;;;;;32.70;30.50;;;;;;;;;;9975239;29;20144;-70
2023/01/09 13:58:39;;;;;;;34.58;32.33;;;;;;;;;;9978580;29;20052;-70
2023/01/09 14:03:38;;;;;;;37.65;34.55;;;;;;;;;;9985856;29;20048;-70
2023/01/09 14:08:35;;;;;;;39.60;36.78;;;;;;;;;;9970954;29;20088;-70
2023/01/09 14:13:43;;;;;;;36.88;33.97;;;;;;;;;;9981138;29;20127;-70
2023/01/09 14:18:45;;;;;;;37.63;35.13;;;;;;;;;;9977187;29;20143;-70
2023/01/09 14:23:49;;;;;;;38.25;35.38;;;;;;;;;;9985720;29;20306;-70
2023/01/09 14:28:49;;;;;;;40.30;37.53;;;;;;;;;;9979908;29;20056;-70
2023/01/09 14:33:46;;;;;;;44.15;40.92;;;;;;;;;;9980862;29;20045;-70
2023/01/09 14:38:51;;;;;;;38.75;36.15;;;;;;;;;;9978983;29;20552;-70
2023/01/09 14:43:53;;;;;;;44.05;40.92;;;;;;;;;;9980473;29;20473;-69
2023/01/09 14:49:01;;;;;;;41.92;38.95;;;;;;;;;;9982976;29;20435;-70
2023/01/09 14:54:00;;;;;;;44.00;40.95;;;;;;;;;;9974570;29;20060;-70
2023/01/09 14:59:09;;;;;;;45.88;42.85;;;;;;;;;;9985546;29;20495;-70
2023/01/09 15:04:26;;;;;;;49.40;45.80;;;;;;;;;;9982652;29;20525;-70
2023/01/09 15:09:24;;;;;;;52.92;49.22;;;;;;;;;;9969245;29;20094;-70
2023/01/09 15:14:32;;;;;;;50.78;46.97;;;;;;;;;;9976515;29;20140;-70
2023/01/09 15:19:30;;;;;;;51.10;47.22;;;;;;;;;;9974159;29;20091;-70
2023/01/09 15:24:28;;;;;;;53.78;50.08;;;;;;;;;;9980966;29;20044;-70
2023/01/09 15:29:25;;;;;;;55.08;51.45;;;;;;;;;;9983388;29;20091;-70
2023/01/09 15:34:23;;;;;;;58.20;54.30;;;;;;;;;;9980359;29;20064;-69
2023/01/09 15:39:34;;;;;;;57.47;53.53;;;;;;;;;;9978858;29;20040;-70
2023/01/09 15:44:35;;;;;;;58.05;53.55;;;;;;;;;;9976487;29;20352;-69
2023/01/09 15:49:32;;;;;;;57.83;53.58;;;;;;;;;;9974349;29;20052;-69
2023/01/09 15:54:29;;;;;;;62.70;58.58;;;;;;;;;;9987058;29;20060;-69
2023/01/09 15:59:27;;;;;;;61.20;57.22;;;;;;;;;;9981486;29;20422;-69
2023/01/09 16:04:23;;;;;;;63.17;59.00;;;;;;;;;;9986920;29;20562;-67
2023/01/09 16:09:28;;;;;;;61.75;57.53;;;;;;;;;;9982234;29;20063;-69
2023/01/09 16:14:29;;;;;;;63.80;59.33;;;;;;;;;;9994004;29;20139;-68
2023/01/09 16:19:44;;;;;;;61.63;57.53;;;;;;;;;;9977124;29;20062;-69
2023/01/09 16:24:41;;;;;;;60.40;55.88;;;;;;;;;;9986906;29;20048;-69
2023/01/09 16:29:38;;;;;;;62.90;58.90;;;;;;;;;;9983129;29;20051;-69
2023/01/09 16:34:34;;;;;;;61.50;57.67;;;;;;;;;;9990618;29;20060;-69
2023/01/09 16:39:30;;;;;;;58.72;55.03;;;;;;;;;;9982827;29;20138;-70
2023/01/09 16:44:27;;;;;;;57.60;53.92;;;;;;;;;;9985202;29;20139;-69
2023/01/09 16:49:25;;;;;;;60.17;56.03;;;;;;;;;;9984442;29;20060;-69
2023/01/09 16:54:22;;;;;;;59.67;55.95;;;;;;;;;;9989035;29;20553;-69
2023/01/09 16:59:19;;;;;;;60.33;56.50;;;;;;;;;;9975111;29;20175;-70
2023/01/09 17:04:17;;;;;;;60.67;56.92;;;;;;;;;;9974212;29;20410;-69
2023/01/09 17:09:15;;;;;;;60.53;56.83;;;;;;;;;;9984085;29;20143;-70
2023/01/09 17:14:12;;;;;;;60.80;56.90;;;;;;;;;;9979736;29;20051;-70
2023/01/09 17:19:14;;;;;;;59.38;55.67;;;;;;;;;;9989996;29;20751;-70
2023/01/09 17:29:26;;;;;;;61.42;57.42;;;;;;;;;;9988437;29;20474;-71
2023/01/09 17:34:23;;;;;;;59.60;55.95;;;;;;;;;;9987231;29;20457;-71
2023/01/09 17:39:20;;;;;;;53.03;49.72;;;;;;;;;;9989456;29;20147;-71
2023/01/09 17:44:17;;;;;;;54.70;51.30;;;;;;;;;;9979818;29;20051;-71
2023/01/09 17:49:20;;;;;;;51.85;48.25;;;;;;;;;;9975551;29;20818;-70
2023/01/09 17:54:16;;;;;;;49.38;46.03;;;;;;;;;;9978946;29;20298;-71
2023/01/09 17:59:16;;;;;;;48.97;45.63;;;;;;;;;;9967255;29;20264;-70
2023/01/09 18:04:12;;;;;;;47.67;44.38;;;;;;;;;;9971042;29;20139;-70
2023/01/09 18:09:12;;;;;;;50.47;47.15;;;;;;;;;;9977491;29;20052;-70
2023/01/09 18:14:09;;;;;;;49.40;45.75;;;;;;;;;;9976727;29;21060;-70
2023/01/09 18:19:09;;;;;;;49.25;45.63;;;;;;;;;;9977146;29;20048;-70
2023/01/09 18:24:05;;;;;;;51.42;47.65;;;;;;;;;;9974017;29;20387;-70
2023/01/09 18:29:02;;;;;;;55.70;51.90;;;;;;;;;;9980869;29;20104;-70
2023/01/09 18:34:01;;;;;;;51.63;48.00;;;;;;;;;;9979001;29;20079;-70
2023/01/09 18:38:58;;;;;;;52.90;49.17;;;;;;;;;;9980853;29;20048;-70
2023/01/09 18:43:56;;;;;;;53.28;49.13;;;;;;;;;;9986658;29;20048;-70
2023/01/09 18:48:53;;;;;;;55.17;50.88;;;;;;;;;;9972656;29;20041;-71
2023/01/09 18:53:50;;;;;;;54.15;50.10;;;;;;;;;;9981524;29;20048;-70
2023/01/09 18:58:47;;;;;;;55.88;51.60;;;;;;;;;;9979179;29;20139;-70
2023/01/09 19:03:43;;;;;;;56.40;51.80;;;;;;;;;;9979591;29;20379;-70
2023/01/09 19:08:40;;;;;;;58.63;54.13;;;;;;;;;;9982407;29;20544;-71
2023/01/09 19:13:37;;;;;;;60.67;56.00;;;;;;;;;;9983293;29;20123;-70
2023/01/09 19:18:34;;;;;;;61.53;56.28;;;;;;;;;;9986176;29;20111;-70
2023/01/09 19:23:31;;;;;;;57.53;53.08;;;;;;;;;;9984040;29;20525;-70
2023/01/09 19:28:27;;;;;;;63.10;57.92;;;;;;;;;;9994801;29;20048;-70
2023/01/09 19:33:24;;;;;;;62.63;57.42;;;;;;;;;;9983683;29;20704;-70
2023/01/09 19:38:23;;;;;;;62.47;57.40;;;;;;;;;;9985644;29;20044;-69
2023/01/09 19:43:25;;;;;;;66.60;61.13;;;;;;;;;;9987879;29;20048;-70
2023/01/09 19:48:22;;;;;;;64.43;58.72;;;;;;;;;;9995145;29;20052;-70
2023/01/09 19:53:18;;;;;;;64.70;59.33;;;;;;;;;;9997044;29;20048;-70
2023/01/09 19:58:14;;;;;;;69.93;63.75;;;;;;;;;;9987657;29;20447;-70
2023/01/09 20:03:11;;;;;;;67.82;62.35;;;;;;;;;;9987419;29;20639;-70
2023/01/09 20:08:08;;;;;;;68.57;63.30;;;;;;;;;;9994704;29;20075;-70
2023/01/09 20:13:04;;;;;;;69.25;63.55;;;;;;;;;;9993156;29;20971;-70
2023/01/09 20:18:03;;;;;;;68.18;62.38;;;;;;;;;;9981107;29;20696;-69
2023/01/09 20:22:59;;;;;;;68.93;62.85;;;;;;;;;;9972532;29;20051;-70
2023/01/09 20:27:56;;;;;;;66.82;61.08;;;;;;;;;;9988223;29;20072;-71
2023/01/09 20:32:53;;;;;;;65.45;60.38;;;;;;;;;;9986758;29;20044;-71
2023/01/09 20:37:50;;;;;;;68.57;62.67;;;;;;;;;;9989176;29;20052;-70
2023/01/09 20:42:47;;;;;;;69.35;63.78;;;;;;;;;;9989697;29;20057;-70
2023/01/09 20:47:44;;;;;;;74.22;67.32;;;;;;;;;;9990744;29;20521;-70
2023/01/09 20:52:40;;;;;;;64.85;59.35;;;;;;;;;;9984251;29;20060;-69
2023/01/09 20:57:37;;;;;;;64.78;59.45;;;;;;;;;;9990402;29;20044;-69
2023/01/09 21:02:33;;;;;;;68.10;62.50;;;;;;;;;;9991602;29;20071;-69
2023/01/09 21:07:29;;;;;;;65.80;60.47;;;;;;;;;;9988819;29;20055;-70
2023/01/09 21:12:35;;;;;;;68.55;63.00;;;;;;;;;;9993396;29;20083;-70
2023/01/09 21:17:33;;;;;;;68.15;62.72;;;;;;;;;;9988364;29;20058;-68
2023/01/09 21:22:33;;;;;;;71.25;65.35;;;;;;;;;;9994157;29;20510;-69
2023/01/09 21:27:36;;;;;;;65.10;59.53;;;;;;;;;;9989229;29;20132;-69
2023/01/09 21:32:32;;;;;;;67.00;61.60;;;;;;;;;;9990432;29;20594;-71
2023/01/09 21:37:29;;;;;;;71.55;66.05;;;;;;;;;;9994917;29;20135;-69
2023/01/09 21:47:40;;;;;;;72.13;66.38;;;;;;;;;;9991172;29;20059;-69
2023/01/09 21:52:36;;;;;;;77.75;71.82;;;;;;;;;;9988510;29;20059;-70
2023/01/09 21:57:33;;;;;;;82.07;75.47;;;;;;;;;;9985815;29;20084;-70
2023/01/09 22:02:29;;;;;;;79.35;72.82;;;;;;;;;;9982766;29;20058;-69
2023/01/09 22:07:25;;;;;;;78.40;72.03;;;;;;;;;;9994788;29;20145;-69
2023/01/09 22:12:21;;;;;;;82.95;76.65;;;;;;;;;;9986613;29;20056;-70
2023/01/09 22:17:17;;;;;;;77.70;70.88;;;;;;;;;;9988465;29;20103;-70
2023/01/09 22:22:14;;;;;;;77.47;71.28;;;;;;;;;;9989634;29;20044;-70
2023/01/09 22:27:10;;;;;;;77.45;71.40;;;;;;;;;;9981853;29;20140;-69
2023/01/09 22:32:06;;;;;;;74.22;68.00;;;;;;;;;;9991228;29;20123;-69
2023/01/09 22:37:03;;;;;;;74.40;68.28;;;;;;;;;;9989296;29;20079;-69
2023/01/09 22:41:59;;;;;;;72.03;66.20;;;;;;;;;;9981453;29;20068;-69
2023/01/09 22:46:57;;;;;;;63.10;58.00;;;;;;;;;;9985241;29;20139;-69
2023/01/09 22:51:53;;;;;;;59.38;54.70;;;;;;;;;;9983933;29;20417;-69
2023/01/09 22:56:49;;;;;;;63.80;58.72;;;;;;;;;;9991128;29;20052;-69
2023/01/09 23:01:46;;;;;;;67.60;62.20;;;;;;;;;;10001926;29;20052;-69
2023/01/09 23:06:42;;;;;;;69.63;63.78;;;;;;;;;;9987789;29;20063;-69
2023/01/09 23:16:54;;;;;;;71.43;64.72;;;;;;;;;;9991026;29;20137;-69
2023/01/09 23:21:50;;;;;;;72.07;66.47;;;;;;;;;;9994373;29;20055;-70
2023/01/09 23:26:46;;;;;;;73.60;67.53;;;;;;;;;;9995167;29;20050;-70
2023/01/09 23:31:43;;;;;;;72.68;66.60;;;;;;;;;;9993597;29;20044;-70
2023/01/09 23:36:40;;;;;;;73.13;67.50;;;;;;;;;;9999272;29;20048;-69
2023/01/09 23:46:51;;;;;;;74.00;67.70;;;;;;;;;;9992798;29;20059;-69
2023/01/09 23:51:47;;;;;;;76.82;70.20;;;;;;;;;;9984590;29;20052;-69
2023/01/09 23:56:43;;;;;;;74.30;68.05;;;;;;;;;;9996000;29;20411;-69
