Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:42;;;;;;;15.52;4.93;;;4.60;99.90;;;;;;5013817;28;20085;-61
2024/01/28 00:03:09;;;;;;;11.70;4.03;;;4.70;99.90;;;;;;5013432;28;20101;-61
2024/01/28 00:05:39;;;;;;;9.57;4.43;;;4.70;99.90;;;;;;5013497;28;20046;-61
2024/01/28 00:08:06;;;;;;;12.05;3.80;;;4.60;99.90;;;;;;5013386;28;20041;-61
2024/01/28 00:10:33;;;;;;;18.45;4.20;;;4.60;99.90;;;;;;5013336;28;20046;-61
2024/01/28 00:13:00;;;;;;;11.93;3.97;;;4.60;99.90;;;;;;5013477;28;20042;-63
2024/01/28 00:15:26;;;;;;;12.00;4.10;;;4.60;99.90;;;;;;5013639;28;20046;-63
2024/01/28 00:17:53;;;;;;;16.63;4.28;;;4.60;99.90;;;;;;5013580;28;20096;-63
2024/01/28 00:20:20;;;;;;;12.68;4.13;;;4.50;99.90;;;;;;5013525;28;20128;-63
2024/01/28 00:22:47;;;;;;;13.10;4.20;;;4.60;99.90;;;;;;5013231;28;20057;-63
2024/01/28 00:25:14;;;;;;;15.43;4.95;;;4.60;99.90;;;;;;5013488;28;20104;-63
2024/01/28 00:27:41;;;;;;;14.20;3.92;;;4.50;99.90;;;;;;5013454;28;20038;-63
2024/01/28 00:30:11;;;;;;;13.57;4.13;;;4.50;99.90;;;;;;5011933;28;20038;-63
2024/01/28 00:32:40;;;;;;;11.15;4.40;;;4.40;99.90;;;;;;5013443;28;20033;-63
2024/01/28 00:35:08;;;;;;;8.73;3.65;;;4.40;99.90;;;;;;5016952;28;20038;-62
2024/01/28 00:37:35;;;;;;;17.48;4.80;;;4.30;99.90;;;;;;5016621;28;20044;-63
2024/01/28 00:40:03;;;;;;;14.70;4.60;;;4.30;99.90;;;;;;5016998;28;20505;-62
2024/01/28 00:42:30;;;;;;;14.95;4.30;;;4.30;99.90;;;;;;5016704;28;20042;-62
2024/01/28 00:44:57;;;;;;;11.05;4.32;;;4.30;99.90;;;;;;5016936;28;20125;-63
2024/01/28 00:47:24;;;;;;;16.80;5.05;;;4.30;99.90;;;;;;5015615;28;20458;-63
2024/01/28 00:49:51;;;;;;;11.73;4.40;;;4.30;99.90;;;;;;5017161;28;20068;-63
2024/01/28 00:52:18;;;;;;;10.90;4.53;;;4.20;99.90;;;;;;5016369;28;20042;-63
2024/01/28 00:54:45;;;;;;;15.00;4.60;;;4.20;99.90;;;;;;5015481;28;20046;-63
2024/01/28 00:57:11;;;;;;;11.50;4.30;;;4.10;99.90;;;;;;5016402;28;20034;-63
2024/01/28 00:59:38;;;;;;;10.60;4.25;;;4.10;99.90;;;;;;5016410;28;20046;-61
2024/01/28 01:02:05;;;;;;;14.82;5.13;;;4.10;99.90;;;;;;5016720;28;20049;-62
2024/01/28 01:04:32;;;;;;;10.85;4.75;;;4.10;99.90;;;;;;5015966;28;20403;-62
2024/01/28 01:06:59;;;;;;;16.52;4.85;;;4.10;99.90;;;;;;5016296;28;20076;-63
2024/01/28 01:09:26;;;;;;;11.05;4.60;;;4.20;99.90;;;;;;5016518;28;20084;-62
2024/01/28 01:11:52;;;;;;;15.82;4.78;;;4.20;99.90;;;;;;5016507;28;20072;-62
2024/01/28 01:14:20;;;;;;;15.90;4.38;;;4.20;99.90;;;;;;5014837;28;20442;-62
2024/01/28 01:16:46;;;;;;;13.57;5.05;;;4.20;99.90;;;;;;5016592;28;20100;-62
2024/01/28 01:19:13;;;;;;;13.65;5.03;;;4.20;99.90;;;;;;5016135;28;20075;-63
2024/01/28 01:21:40;;;;;;;10.40;4.70;;;4.10;99.90;;;;;;5016254;28;20037;-62
2024/01/28 01:24:07;;;;;;;15.52;5.35;;;4.20;99.90;;;;;;5016032;28;20510;-63
2024/01/28 01:26:34;;;;;;;15.13;4.82;;;4.10;99.90;;;;;;5016167;28;20050;-62
2024/01/28 01:29:01;;;;;;;14.13;4.78;;;4.10;99.90;;;;;;5016081;28;20042;-62
2024/01/28 01:31:28;;;;;;;15.85;5.60;;;4.10;99.90;;;;;;5015987;28;20049;-62
2024/01/28 01:33:54;;;;;;;16.58;5.70;;;4.10;99.90;;;;;;5015864;28;20132;-61
2024/01/28 01:36:22;;;;;;;13.70;5.00;;;4.10;99.90;;;;;;5016297;28;20475;-63
2024/01/28 01:38:49;;;;;;;15.45;4.93;;;4.00;99.90;;;;;;5015942;28;20483;-62
2024/01/28 01:41:16;;;;;;;14.75;4.93;;;4.00;99.90;;;;;;5015625;28;20046;-61
2024/01/28 01:43:43;;;;;;;10.70;4.45;;;3.90;99.90;;;;;;5015781;28;20042;-62
2024/01/28 01:46:10;;;;;;;14.10;5.30;;;3.90;99.90;;;;;;5014906;28;20482;-62
2024/01/28 01:48:37;;;;;;;14.98;5.07;;;3.80;99.90;;;;;;5015637;28;20483;-62
2024/01/28 01:51:06;;;;;;;11.35;5.18;;;3.80;99.90;;;;;;5015655;28;20517;-61
2024/01/28 01:53:33;;;;;;;12.93;5.05;;;3.70;99.90;;;;;;5015689;28;20073;-61
2024/01/28 01:56:00;;;;;;;11.93;4.63;;;3.60;99.90;;;;;;5015529;28;20049;-61
2024/01/28 01:58:27;;;;;;;12.93;4.65;;;3.60;99.90;;;;;;5015730;28;20044;-61
2024/01/28 02:00:54;;;;;;;11.68;4.80;;;3.50;99.90;;;;;;5015596;28;20038;-61
2024/01/28 02:03:20;;;;;;;14.85;4.80;;;3.50;99.90;;;;;;5015451;28;20129;-61
2024/01/28 02:05:47;;;;;;;13.20;4.97;;;3.40;99.90;;;;;;5015277;28;20065;-61
2024/01/28 02:08:14;;;;;;;11.60;4.90;;;3.40;99.90;;;;;;5015174;28;20121;-61
2024/01/28 02:10:41;;;;;;;18.40;5.40;;;3.30;99.90;;;;;;5013989;28;20072;-61
2024/01/28 02:13:08;;;;;;;14.73;5.38;;;3.40;99.90;;;;;;5015316;28;20125;-61
2024/01/28 02:15:34;;;;;;;13.05;5.07;;;3.30;99.90;;;;;;5014647;28;20042;-63
2024/01/28 02:18:01;;;;;;;13.30;4.93;;;3.40;99.90;;;;;;5015113;28;20045;-61
2024/01/28 02:20:28;;;;;;;15.75;5.05;;;3.40;99.90;;;;;;5014048;28;20034;-62
2024/01/28 02:22:55;;;;;;;16.45;5.05;;;3.30;99.90;;;;;;5014906;28;20046;-61
2024/01/28 02:25:22;;;;;;;18.20;5.97;;;3.30;99.90;;;;;;5013956;28;20042;-62
2024/01/28 02:27:49;;;;;;;14.27;4.57;;;3.30;99.90;;;;;;5014968;28;20074;-62
2024/01/28 02:30:16;;;;;;;15.90;4.70;;;3.30;99.90;;;;;;5013362;28;20045;-62
2024/01/28 02:32:42;;;;;;;12.05;4.93;;;3.40;99.90;;;;;;5014985;28;20077;-63
2024/01/28 02:35:09;;;;;;;11.93;4.90;;;3.40;99.90;;;;;;5014876;28;20125;-62
2024/01/28 02:37:36;;;;;;;13.77;4.88;;;3.40;99.90;;;;;;5014654;28;20535;-63
2024/01/28 02:40:04;;;;;;;17.42;5.47;;;3.40;99.90;;;;;;5014910;28;20053;-62
2024/01/28 02:42:30;;;;;;;15.93;5.00;;;3.40;99.90;;;;;;5014912;28;20044;-63
2024/01/28 02:44:57;;;;;;;13.18;4.60;;;3.40;99.90;;;;;;5014604;28;20053;-63
2024/01/28 02:47:24;;;;;;;13.23;4.90;;;3.30;99.90;;;;;;5014760;28;20117;-61
2024/01/28 02:49:51;;;;;;;20.35;5.35;;;3.40;99.90;;;;;;5013747;28;20100;-62
2024/01/28 02:52:18;;;;;;;14.25;4.85;;;3.30;99.90;;;;;;5014508;28;20084;-62
2024/01/28 02:54:45;;;;;;;12.95;5.18;;;3.30;99.90;;;;;;5014507;28;20046;-61
2024/01/28 02:57:12;;;;;;;11.77;5.10;;;3.30;99.90;;;;;;5014189;28;20498;-61
2024/01/28 02:59:39;;;;;;;16.75;4.78;;;3.30;99.90;;;;;;5014500;28;20499;-62
2024/01/28 03:02:06;;;;;;;14.70;4.95;;;3.30;99.90;;;;;;5014508;28;20053;-61
2024/01/28 03:04:33;;;;;;;14.57;5.00;;;3.30;99.90;;;;;;5014352;28;20038;-61
2024/01/28 03:07:00;;;;;;;10.48;4.68;;;3.30;99.90;;;;;;5014381;28;20046;-61
2024/01/28 03:09:27;;;;;;;14.32;4.72;;;3.30;99.90;;;;;;5014151;28;20053;-61
2024/01/28 03:11:54;;;;;;;16.70;4.85;;;3.30;99.90;;;;;;5013679;28;20050;-61
2024/01/28 03:14:20;;;;;;;14.50;4.60;;;3.30;99.90;;;;;;5013581;28;20104;-63
2024/01/28 03:16:48;;;;;;;17.73;5.28;;;3.20;99.90;;;;;;5014400;28;20441;-64
2024/01/28 03:19:16;;;;;;;15.32;4.75;;;3.20;99.90;;;;;;5012666;28;20042;-64
2024/01/28 03:21:43;;;;;;;11.05;5.05;;;3.20;99.90;;;;;;5014390;28;20347;-64
2024/01/28 03:24:10;;;;;;;14.38;5.03;;;3.20;99.90;;;;;;5013765;28;20046;-64
2024/01/28 03:26:37;;;;;;;16.15;5.18;;;3.10;99.90;;;;;;5014253;28;20038;-63
2024/01/28 03:29:07;;;;;;;15.60;4.63;;;3.20;99.90;;;;;;5014199;28;20038;-61
2024/01/28 03:31:34;;;;;;;12.68;4.70;;;3.10;99.90;;;;;;5014118;28;20096;-61
2024/01/28 03:34:01;;;;;;;12.23;5.13;;;3.10;99.90;;;;;;5013727;28;20045;-61
2024/01/28 03:36:28;;;;;;;14.63;4.68;;;3.00;99.90;;;;;;5013842;28;20254;-61
2024/01/28 03:38:55;;;;;;;16.33;5.68;;;3.00;99.90;;;;;;5013808;28;20053;-61
2024/01/28 03:41:22;;;;;;;13.70;4.72;;;3.10;99.90;;;;;;5013909;28;20042;-60
2024/01/28 03:43:48;;;;;;;9.80;4.68;;;3.00;99.90;;;;;;5013794;28;20041;-63
2024/01/28 03:46:15;;;;;;;13.32;5.40;;;3.10;99.90;;;;;;5013816;28;20524;-64
2024/01/28 03:48:42;;;;;;;12.93;5.18;;;3.00;99.90;;;;;;5013775;28;20050;-63
2024/01/28 03:51:09;;;;;;;13.07;4.78;;;3.00;99.90;;;;;;5013649;28;20056;-63
2024/01/28 03:53:36;;;;;;;11.60;4.60;;;3.00;99.90;;;;;;5013835;28;20050;-63
2024/01/28 03:56:03;;;;;;;16.48;5.65;;;3.00;99.90;;;;;;5013740;28;20034;-61
2024/01/28 03:58:30;;;;;;;13.00;4.85;;;3.10;99.90;;;;;;5013672;28;20046;-62
2024/01/28 04:00:57;;;;;;;16.13;5.35;;;3.00;99.90;;;;;;5013690;28;20344;-61
2024/01/28 04:03:24;;;;;;;17.23;5.53;;;3.10;99.90;;;;;;5013855;28;20124;-61
2024/01/28 04:05:51;;;;;;;10.70;4.72;;;3.10;99.90;;;;;;5013472;28;20087;-63
2024/01/28 04:08:17;;;;;;;10.45;4.25;;;3.10;99.90;;;;;;5015189;28;20045;-64
2024/01/28 04:10:44;;;;;;;14.73;4.45;;;3.10;99.90;;;;;;5017550;28;20090;-63
2024/01/28 04:13:11;;;;;;;14.68;4.63;;;3.00;99.90;;;;;;5017431;28;20088;-63
2024/01/28 04:15:38;;;;;;;10.23;4.82;;;3.00;99.90;;;;;;5016463;28;20045;-64
2024/01/28 04:18:05;;;;;;;13.82;4.95;;;3.00;99.90;;;;;;5016503;28;20121;-62
2024/01/28 04:20:32;;;;;;;15.40;5.05;;;3.00;99.90;;;;;;5016606;28;20460;-62
2024/01/28 04:22:59;;;;;;;10.60;5.00;;;3.10;99.90;;;;;;5017578;28;20054;-62
2024/01/28 04:25:30;;;;;;;9.13;4.53;;;3.00;99.90;;;;;;5017353;28;20465;-63
2024/01/28 04:27:57;;;;;;;13.75;5.20;;;3.10;99.90;;;;;;5017735;28;20101;-64
2024/01/28 04:30:23;;;;;;;11.95;4.72;;;3.00;99.90;;;;;;5017272;28;20070;-64
2024/01/28 04:32:50;;;;;;;13.55;5.55;;;3.00;99.90;;;;;;5015919;28;20125;-61
2024/01/28 04:35:17;;;;;;;16.80;5.28;;;3.00;99.90;;;;;;5017412;28;20084;-61
2024/01/28 04:37:44;;;;;;;17.05;4.93;;;3.10;99.90;;;;;;5017318;28;20065;-63
2024/01/28 04:40:11;;;;;;;11.55;4.93;;;3.00;99.90;;;;;;5017451;28;20095;-62
2024/01/28 04:42:37;;;;;;;12.45;4.55;;;3.10;99.90;;;;;;5017150;28;20045;-63
2024/01/28 04:45:04;;;;;;;13.85;4.88;;;3.10;99.90;;;;;;5017336;28;20038;-63
2024/01/28 04:47:31;;;;;;;18.77;5.03;;;3.10;99.90;;;;;;5016671;28;20042;-63
2024/01/28 04:49:58;;;;;;;10.20;4.70;;;3.20;99.90;;;;;;5016911;28;20513;-66
2024/01/28 04:52:26;;;;;;;15.30;4.88;;;3.10;99.90;;;;;;5016414;28;20065;-63
2024/01/28 04:54:53;;;;;;;11.65;4.85;;;3.20;99.90;;;;;;5016569;28;20049;-64
2024/01/28 04:57:20;;;;;;;19.02;5.45;;;3.10;99.90;;;;;;5016983;28;20454;-63
2024/01/28 04:59:46;;;;;;;12.50;4.78;;;3.10;99.90;;;;;;5016750;28;20088;-64
2024/01/28 05:02:13;;;;;;;11.10;4.90;;;3.20;99.90;;;;;;5016890;28;20372;-64
2024/01/28 05:04:40;;;;;;;14.25;5.22;;;3.10;99.90;;;;;;5016592;28;20810;-61
2024/01/28 05:07:07;;;;;;;14.38;5.10;;;3.10;99.90;;;;;;5016677;28;20038;-61
2024/01/28 05:09:34;;;;;;;17.45;5.38;;;3.20;99.90;;;;;;5016567;28;20038;-62
2024/01/28 05:12:01;;;;;;;11.32;4.90;;;3.20;99.90;;;;;;5016654;28;20129;-62
2024/01/28 05:14:27;;;;;;;11.38;5.28;;;3.20;99.90;;;;;;5016011;28;20200;-61
2024/01/28 05:16:54;;;;;;;12.23;5.28;;;3.20;99.90;;;;;;5015242;28;20145;-61
2024/01/28 05:19:21;;;;;;;17.55;5.68;;;3.30;99.90;;;;;;5016417;28;20438;-62
2024/01/28 05:21:48;;;;;;;14.20;4.65;;;3.40;99.90;;;;;;5014983;28;20073;-61
2024/01/28 05:24:15;;;;;;;21.05;5.10;;;3.40;99.90;;;;;;5016489;28;20046;-63
2024/01/28 05:26:42;;;;;;;14.13;4.88;;;3.30;99.90;;;;;;5016509;28;20077;-62
2024/01/28 05:29:09;;;;;;;10.23;4.90;;;3.30;99.90;;;;;;5015799;28;20479;-62
2024/01/28 05:31:36;;;;;;;13.10;5.28;;;3.30;99.90;;;;;;5016046;28;20502;-64
2024/01/28 05:34:03;;;;;;;14.60;5.20;;;3.20;99.90;;;;;;5014778;28;20045;-61
2024/01/28 05:36:30;;;;;;;12.60;4.93;;;3.20;99.90;;;;;;5016304;28;20048;-61
2024/01/28 05:38:57;;;;;;;13.00;5.50;;;3.20;99.90;;;;;;5016038;28;20049;-61
2024/01/28 05:41:24;;;;;;;9.40;5.40;;;3.10;99.90;;;;;;5015938;28;20487;-61
2024/01/28 05:43:51;;;;;;;11.00;4.90;;;3.10;99.90;;;;;;5015742;28;20108;-61
2024/01/28 05:46:18;;;;;;;12.45;5.10;;;3.10;99.90;;;;;;5015844;28;20050;-61
2024/01/28 05:48:45;;;;;;;15.90;5.32;;;3.10;99.90;;;;;;5014343;28;20049;-60
2024/01/28 05:51:12;;;;;;;12.05;5.43;;;3.10;99.90;;;;;;5015648;28;20041;-65
2024/01/28 05:53:39;;;;;;;13.70;5.70;;;3.00;99.90;;;;;;5015715;28;20124;-64
2024/01/28 05:56:06;;;;;;;14.25;5.25;;;3.00;99.90;;;;;;5015807;28;20050;-64
2024/01/28 05:58:32;;;;;;;10.35;4.80;;;3.00;99.90;;;;;;5015920;28;20034;-64
2024/01/28 06:01:05;;;;;;;11.77;5.72;;;2.90;99.90;;;;;;5014256;28;20380;-60
2024/01/28 06:03:33;;;;;;;10.23;4.88;;;2.90;99.90;;;;;;5015529;28;20155;-61
2024/01/28 06:06:00;;;;;;;14.07;5.30;;;2.90;99.90;;;;;;5015667;28;20073;-61
2024/01/28 06:08:28;;;;;;;9.07;5.32;;;2.80;99.90;;;;;;5015376;28;20065;-60
2024/01/28 06:10:55;;;;;;;10.57;6.10;;;2.90;99.90;;;;;;5015386;28;20045;-61
2024/01/28 06:13:22;;;;;;;14.10;5.43;;;2.90;99.90;;;;;;5015240;28;20116;-63
2024/01/28 06:15:49;;;;;;;14.77;5.40;;;2.90;99.90;;;;;;5015432;28;20046;-64
2024/01/28 06:18:16;;;;;;;15.15;5.07;;;2.90;99.90;;;;;;5013978;28;20046;-64
2024/01/28 06:20:43;;;;;;;15.40;4.90;;;2.90;99.90;;;;;;5015230;28;20046;-64
2024/01/28 06:23:10;;;;;;;12.80;5.57;;;3.00;99.90;;;;;;5015299;28;20054;-64
2024/01/28 06:25:36;;;;;;;12.65;5.65;;;3.00;99.90;;;;;;5015057;28;20371;-64
2024/01/28 06:28:03;;;;;;;13.50;6.70;;;3.10;99.90;;;;;;5013818;28;20491;-64
2024/01/28 06:30:32;;;;;;;16.58;5.45;;;3.10;99.90;;;;;;5014600;28;20061;-65
2024/01/28 06:32:59;;;;;;;14.88;5.38;;;3.20;99.90;;;;;;5014969;28;20479;-64
2024/01/28 06:35:26;;;;;;;14.40;5.82;;;3.40;99.90;;;;;;5014686;28;20140;-65
2024/01/28 06:37:52;;;;;;;17.35;6.03;;;3.40;99.90;;;;;;5014871;28;20045;-65
2024/01/28 06:40:19;;;;;;;15.93;5.93;;;3.50;99.90;;;;;;5014633;28;20472;-64
2024/01/28 06:42:46;;;;;;;17.20;5.97;;;3.50;99.90;;;;;;5014916;28;20049;-64
2024/01/28 06:45:13;;;;;;;9.73;5.95;;;3.50;99.90;;;;;;5014599;28;20037;-64
2024/01/28 06:47:40;;;;;;;13.30;5.75;;;3.50;99.90;;;;;;5014579;28;20053;-64
2024/01/28 06:50:06;;;;;;;18.02;5.88;;;3.60;99.90;;;;;;5014832;28;20034;-61
2024/01/28 06:52:33;;;;;;;16.65;5.75;;;3.60;99.90;;;;;;5013869;28;20073;-62
2024/01/28 06:55:00;;;;;;;20.80;7.07;;;3.60;99.90;;;;;;5014598;28;20046;-62
2024/01/28 06:57:27;;;;;;;15.25;5.45;;;3.70;99.90;;;;;;5014760;28;20046;-62
2024/01/28 06:59:54;;;;;;;17.98;5.75;;;3.70;99.90;;;;;;5014646;28;20052;-62
2024/01/28 07:02:24;;;;;;;11.88;5.75;;;3.70;99.90;;;;;;5014337;28;20042;-62
2024/01/28 07:04:51;;;;;;;12.15;6.65;;;3.80;99.90;;;;;;5013980;28;20100;-64
2024/01/28 07:07:18;;;;;;;12.50;5.05;;;3.70;99.90;;;;;;5014598;28;20458;-63
2024/01/28 07:09:45;;;;;;;10.93;5.05;;;3.80;99.90;;;;;;5014186;28;20076;-63
2024/01/28 07:12:12;;;;;;;13.43;4.82;;;3.90;99.90;;;;;;5014100;28;20057;-64
2024/01/28 07:14:39;;;;;;;11.07;5.10;;;3.90;99.90;;;;;;5013941;28;20046;-65
2024/01/28 07:17:05;;;;;;;12.55;5.43;;;3.90;99.90;;;;;;5014295;28;20045;-63
2024/01/28 07:19:32;;;;;;;12.30;5.38;;;3.90;99.90;;;;;;5014170;28;20044;-63
2024/01/28 07:21:59;;;;;;;12.00;5.45;;;3.90;99.90;;;;;;5013810;28;20038;-63
2024/01/28 07:24:26;;;;;;;12.73;5.22;;;3.90;99.90;;;;;;5012647;28;20038;-64
2024/01/28 07:26:53;;;;;;;11.20;5.00;;;3.90;99.90;;;;;;5013927;28;20490;-64
2024/01/28 07:29:19;;;;;;;10.93;5.20;;;3.90;99.90;;;;;;5014347;28;20414;-63
2024/01/28 07:31:46;;;;;;;10.32;5.28;;;3.90;99.90;;;;;;5013935;28;20117;-64
2024/01/28 07:34:17;;;;;;;14.65;5.40;;;3.90;99.90;;;;;;5013919;28;20045;-63
2024/01/28 07:36:45;;;;;;;12.50;5.30;;;3.90;99.90;;;;;;5013823;28;20045;-65
2024/01/28 07:39:14;;;;;;;11.68;5.20;;;4.00;99.90;;;;;;5012508;28;20038;-63
2024/01/28 07:41:41;;;;;;;11.75;5.40;;;3.90;99.90;;;;;;5014036;28;20084;-65
2024/01/28 07:44:08;;;;;;;13.20;5.18;;;4.00;99.90;;;;;;5011710;28;20048;-64
2024/01/28 07:46:35;;;;;;;9.98;4.78;;;4.00;99.90;;;;;;5013387;28;20099;-63
2024/01/28 07:49:02;;;;;;;11.98;4.97;;;4.00;99.90;;;;;;5012371;28;20448;-63
2024/01/28 07:51:29;;;;;;;10.60;4.60;;;4.00;99.90;;;;;;5013856;28;20049;-63
2024/01/28 07:53:56;;;;;;;15.98;5.60;;;4.10;99.90;;;;;;5013107;28;20038;-62
2024/01/28 07:56:23;;;;;;;15.15;5.38;;;4.20;99.90;;;;;;5013532;28;20100;-62
2024/01/28 07:58:49;;;;;;;15.45;4.72;;;4.30;99.90;;;;;;5013347;28;20396;-63
2024/01/28 08:01:16;;;;;;;14.13;5.65;;;4.30;99.90;;;;;;5013613;28;20038;-63
2024/01/28 08:03:43;;;;;;;11.68;4.95;;;4.30;99.90;;;;;;5013367;28;20052;-63
2024/01/28 08:06:10;;;;;;;11.40;5.22;;;4.50;99.90;;;;;;5013482;28;20038;-63
2024/01/28 08:08:37;;;;;;;13.02;5.28;;;4.60;99.90;;;;;;5013188;28;20487;-63
2024/01/28 08:11:05;;;;;;;13.55;5.70;;;4.60;99.90;;;;;;5013452;28;20120;-62
2024/01/28 08:13:33;;;;;;;15.10;5.60;;;4.70;99.90;;;;;;5012910;28;20081;-63
2024/01/28 08:16:01;;;;;;;12.73;5.07;;;4.70;99.90;;;;;;5013164;28;20046;-59
2024/01/28 08:18:28;;;;;;;16.52;5.55;;;4.70;99.90;;;;;;5013449;28;20396;-61
2024/01/28 08:20:56;;;;;;;10.98;5.10;;;4.70;99.90;;;;;;5013431;28;20420;-63
2024/01/28 08:23:23;;;;;;;12.13;5.38;;;4.70;99.90;;;;;;5011887;28;20046;-62
2024/01/28 08:25:49;;;;;;;13.65;5.45;;;4.70;99.90;;;;;;5013347;28;20423;-63
2024/01/28 08:28:17;;;;;;;15.45;5.43;;;4.80;99.90;;;;;;5013275;28;20061;-65
2024/01/28 08:30:43;;;;;;;13.35;5.53;;;4.90;99.90;;;;;;5012836;28;20071;-65
2024/01/28 08:33:10;;;;;;;17.58;5.32;;;4.90;99.90;;;;;;5012768;28;20042;-65
2024/01/28 08:35:37;;;;;;;10.57;5.10;;;4.90;99.90;;;;;;5011346;28;20113;-65
2024/01/28 08:38:08;;;;;;;14.98;5.57;;;4.90;99.90;;;;;;5012812;28;20046;-65
2024/01/28 08:40:35;;;;;;;15.70;5.72;;;5.00;99.90;;;;;;5013012;28;20384;-65
2024/01/28 08:43:04;;;;;;;12.13;5.32;;;5.00;99.90;;;;;;5013215;28;20060;-65
2024/01/28 08:45:31;;;;;;;15.43;5.80;;;5.00;99.90;;;;;;5013124;28;20383;-65
2024/01/28 08:47:59;;;;;;;14.07;5.43;;;5.10;99.90;;;;;;5013144;28;20046;-65
2024/01/28 08:50:26;;;;;;;13.45;5.68;;;5.10;99.90;;;;;;5013060;28;20061;-65
2024/01/28 08:52:53;;;;;;;11.93;5.70;;;5.20;99.90;;;;;;5012968;28;20407;-65
2024/01/28 08:55:20;;;;;;;12.55;5.60;;;5.20;99.90;;;;;;5015694;28;20037;-65
2024/01/28 08:57:47;;;;;;;14.38;5.32;;;5.30;99.90;;;;;;5016329;28;20034;-63
2024/01/28 09:00:14;;;;;;;15.30;6.47;;;5.40;99.90;;;;;;5016820;28;20045;-65
2024/01/28 09:02:41;;;;;;;16.67;6.10;;;5.40;99.90;;;;;;5016778;28;20092;-63
2024/01/28 09:05:08;;;;;;;15.40;5.38;;;5.50;99.90;;;;;;5015537;28;20041;-65
2024/01/28 09:07:35;;;;;;;13.88;6.03;;;5.50;99.90;;;;;;5016407;28;20092;-65
2024/01/28 09:10:02;;;;;;;13.48;5.40;;;5.50;99.90;;;;;;5016425;28;20045;-65
2024/01/28 09:12:28;;;;;;;15.63;6.30;;;5.60;99.90;;;;;;5016681;28;20065;-63
2024/01/28 09:14:55;;;;;;;14.52;5.32;;;5.60;99.90;;;;;;5015966;28;20041;-63
2024/01/28 09:17:22;;;;;;;12.32;5.85;;;5.60;99.90;;;;;;5016669;28;20561;-65
2024/01/28 09:19:49;;;;;;;11.20;5.00;;;5.60;99.90;;;;;;5016228;28;20049;-64
2024/01/28 09:22:16;;;;;;;15.48;5.57;;;5.60;99.90;;;;;;5016408;28;20050;-65
2024/01/28 09:24:42;;;;;;;12.10;4.82;;;5.60;99.90;;;;;;5014897;28;20065;-65
2024/01/28 09:27:10;;;;;;;13.05;5.18;;;5.70;99.90;;;;;;5016075;28;20037;-62
2024/01/28 09:29:37;;;;;;;14.45;5.18;;;5.70;99.90;;;;;;5016136;28;20045;-62
2024/01/28 09:32:04;;;;;;;14.93;5.43;;;5.70;99.90;;;;;;5016263;28;20050;-62
2024/01/28 09:34:30;;;;;;;12.30;5.10;;;5.70;99.90;;;;;;5016146;28;20044;-59
2024/01/28 09:36:58;;;;;;;11.65;5.30;;;5.70;99.90;;;;;;5014770;28;20130;-60
2024/01/28 09:39:24;;;;;;;11.18;5.25;;;5.80;99.90;;;;;;5015991;28;20499;-61
2024/01/28 09:41:51;;;;;;;11.98;4.72;;;5.80;99.90;;;;;;5015918;28;20049;-60
2024/01/28 09:44:18;;;;;;;11.82;5.25;;;5.80;99.90;;;;;;5015931;28;20443;-61
2024/01/28 09:46:45;;;;;;;18.40;4.85;;;5.90;99.90;;;;;;5016103;28;20046;-60
2024/01/28 09:49:12;;;;;;;11.43;5.22;;;5.90;99.90;;;;;;5015885;28;20570;-61
2024/01/28 09:51:39;;;;;;;9.63;5.13;;;5.90;99.90;;;;;;5015775;28;20403;-61
2024/01/28 09:54:06;;;;;;;11.05;4.65;;;6.00;99.90;;;;;;5015799;28;20197;-62
2024/01/28 09:56:32;;;;;;;10.00;5.47;;;6.00;99.90;;;;;;5016104;28;20070;-62
2024/01/28 09:59:00;;;;;;;11.70;4.65;;;6.00;99.90;;;;;;5015704;28;20034;-62
2024/01/28 10:01:27;;;;;;;11.18;4.70;;;6.10;99.90;;;;;;5015260;28;20402;-61
2024/01/28 10:03:54;;;;;;;12.02;4.65;;;6.10;99.90;;;;;;5015168;28;20042;-61
2024/01/28 10:06:21;;;;;;;11.98;5.45;;;6.10;99.90;;;;;;5014557;28;20396;-62
2024/01/28 10:08:48;;;;;;;13.43;5.05;;;6.20;99.90;;;;;;5015102;28;20480;-62
2024/01/28 10:11:15;;;;;;;13.70;5.00;;;6.20;99.90;;;;;;5015261;28;20053;-62
2024/01/28 10:13:41;;;;;;;10.05;4.93;;;6.30;99.90;;;;;;5014570;28;20053;-62
2024/01/28 10:16:08;;;;;;;12.98;4.38;;;6.30;99.90;;;;;;5015252;28;20372;-64
2024/01/28 10:18:35;;;;;;;12.60;4.88;;;6.30;99.90;;;;;;5013884;28;20048;-63
2024/01/28 10:21:02;;;;;;;11.68;5.28;;;6.40;99.90;;;;;;5015408;28;20038;-62
2024/01/28 10:23:29;;;;;;;15.32;7.72;;;6.40;99.90;;;;;;5015244;28;20044;-64
2024/01/28 10:25:58;;;;;;;13.07;5.65;;;6.50;99.90;;;;;;5015361;28;20096;-62
2024/01/28 10:28:27;;;;;;;20.55;8.80;;;6.60;99.90;;;;;;5013681;28;20052;-62
2024/01/28 10:30:54;;;;;;;13.30;6.03;;;6.70;99.90;;;;;;5013935;28;20372;-63
2024/01/28 10:33:21;;;;;;;16.95;8.98;;;6.70;99.90;;;;;;5014868;28;20066;-62
2024/01/28 10:35:48;;;;;;;17.13;8.10;;;6.70;99.90;;;;;;5015034;28;20052;-63
2024/01/28 10:38:15;;;;;;;20.25;9.60;;;6.80;99.90;;;;;;5014893;28;20034;-61
2024/01/28 10:40:41;;;;;;;14.82;7.72;;;6.90;99.90;;;;;;5013836;28;20041;-61
2024/01/28 10:43:08;;;;;;;17.25;10.30;;;6.90;99.90;;;;;;5014972;28;20038;-60
2024/01/28 10:45:36;;;;;;;13.68;6.72;;;7.00;99.90;;;;;;5014542;28;20045;-60
2024/01/28 10:48:03;;;;;;;15.38;5.45;;;7.10;99.90;;;;;;5014494;28;20164;-62
2024/01/28 10:50:30;;;;;;;12.52;5.18;;;7.20;99.90;;;;;;5014603;28;20494;-62
2024/01/28 10:52:56;;;;;;;12.23;6.10;;;7.30;99.90;;;;;;5014334;28;20053;-63
2024/01/28 10:55:23;;;;;;;11.75;4.82;;;7.40;99.90;;;;;;5030701;28;20046;-62
2024/01/28 10:57:50;;;;;;;14.55;5.47;;;7.50;99.90;;;;;;5034093;28;20116;-62
2024/01/28 11:00:20;;;;;;;9.77;4.47;;;7.60;99.90;;;;;;5033725;28;20041;-62
2024/01/28 11:02:47;;;;;;;10.95;3.92;;;7.70;99.90;;;;;;5033642;28;20041;-63
2024/01/28 11:05:14;;;;;;;10.65;4.95;;;7.70;99.90;;;;;;5034028;28;20045;-62
2024/01/28 11:07:41;;;;;;;11.13;3.97;;;7.80;99.90;;;;;;5033963;28;20037;-62
2024/01/28 11:10:11;;;;;;;12.20;4.20;;;7.80;99.90;;;;;;5034409;28;20038;-62
2024/01/28 11:12:39;;;;;;;15.23;4.95;;;7.90;99.90;;;;;;5034163;28;20042;-62
2024/01/28 11:15:06;;;;;;;11.85;4.35;;;8.00;99.90;;;;;;5033606;28;20053;-63
2024/01/28 11:17:33;;;;;;;10.73;4.07;;;8.00;99.90;;;;;;5033734;28;20048;-61
2024/01/28 11:20:00;;;;;;;8.80;3.78;;;8.10;99.90;;;;;;5034152;28;20124;-61
2024/01/28 11:22:27;;;;;;;9.40;3.60;;;8.20;99.90;;;;;;5032835;28;20080;-61
2024/01/28 11:24:53;;;;;;;7.65;3.42;;;8.30;99.90;;;;;;5033526;28;20053;-61
2024/01/28 11:27:20;;;;;;;8.02;3.15;;;8.40;99.90;;;;;;5034065;28;20033;-61
2024/01/28 11:29:47;;;;;;;9.20;3.50;;;8.50;99.90;;;;;;5033023;28;20566;-61
2024/01/28 11:32:14;;;;;;;8.73;3.63;;;8.60;99.90;;;;;;5033785;28;20080;-61
2024/01/28 11:34:41;;;;;;;10.00;3.70;;;8.60;99.90;;;;;;5033333;28;20037;-64
2024/01/28 11:37:08;;;;;;;8.98;3.72;;;8.70;99.90;;;;;;5033802;28;20099;-62
2024/01/28 11:39:35;;;;;;;8.00;3.33;;;8.70;99.90;;;;;;5032558;28;20091;-61
2024/01/28 11:42:02;;;;;;;9.43;3.50;;;8.70;99.90;;;;;;5033571;28;20037;-61
2024/01/28 11:44:28;;;;;;;8.75;3.20;;;8.80;99.90;;;;;;5033261;28;20502;-62
2024/01/28 11:47:07;;;;;;;9.65;3.80;;;8.90;99.90;;;;;;5033867;28;20049;-60
2024/01/28 11:49:35;;;;;;;9.18;3.55;;;9.00;99.90;;;;;;5033126;28;20041;-61
2024/01/28 11:52:02;;;;;;;7.95;3.30;;;9.00;99.90;;;;;;5032443;28;20446;-61
2024/01/28 11:54:29;;;;;;;7.55;3.10;;;9.00;99.90;;;;;;5032226;28;20038;-61
2024/01/28 11:56:56;;;;;;;7.82;3.05;;;9.00;99.90;;;;;;5031867;28;20045;-61
2024/01/28 11:59:22;;;;;;;8.75;3.28;;;9.00;99.90;;;;;;5032436;28;20049;-61
2024/01/28 12:01:49;;;;;;;7.60;3.10;;;9.00;99.90;;;;;;5033215;28;20115;-61
2024/01/28 12:04:16;;;;;;;8.18;3.10;;;9.00;99.90;;;;;;5033123;28;20069;-61
2024/01/28 12:06:43;;;;;;;8.85;3.75;;;9.10;99.90;;;;;;5033198;28;20056;-61
2024/01/28 12:09:10;;;;;;;6.70;3.10;;;9.10;99.90;;;;;;5033515;28;20489;-61
2024/01/28 12:11:37;;;;;;;9.32;3.58;;;9.10;99.90;;;;;;5033176;28;20057;-62
2024/01/28 12:14:04;;;;;;;7.40;3.33;;;9.20;99.90;;;;;;5032754;28;20057;-61
2024/01/28 12:16:33;;;;;;;9.20;3.35;;;9.20;99.90;;;;;;5031785;28;20041;-62
2024/01/28 12:18:59;;;;;;;9.27;3.35;;;9.20;99.90;;;;;;5032898;28;20037;-62
2024/01/28 12:21:27;;;;;;;6.57;3.35;;;9.20;99.90;;;;;;5031863;28;20144;-62
2024/01/28 12:23:54;;;;;;;7.15;3.40;;;9.20;99.90;;;;;;5032090;28;20041;-62
2024/01/28 12:26:22;;;;;;;7.93;3.38;;;9.20;99.90;;;;;;5032882;28;20041;-61
2024/01/28 12:28:49;;;;;;;10.07;3.85;;;9.20;99.90;;;;;;5031688;28;20034;-64
2024/01/28 12:31:16;;;;;;;10.13;3.40;;;9.10;99.90;;;;;;5036866;28;20484;-60
2024/01/28 12:33:43;;;;;;;10.75;3.90;;;9.10;99.90;;;;;;5035807;28;20042;-60
2024/01/28 12:36:10;;;;;;;7.05;3.53;;;9.10;99.90;;;;;;5036827;28;20060;-61
2024/01/28 12:38:38;;;;;;;9.93;4.13;;;9.10;99.90;;;;;;5035893;28;20037;-61
2024/01/28 12:41:05;;;;;;;8.85;3.95;;;9.20;99.90;;;;;;5036760;28;20045;-61
2024/01/28 12:43:31;;;;;;;12.52;4.40;;;9.20;99.90;;;;;;5035810;28;20421;-61
2024/01/28 12:45:58;;;;;;;9.50;3.83;;;9.20;99.90;;;;;;5036522;28;20038;-60