Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:35;;;;;;;2.00;1.80;;;19.90;99.90;;;;;;5053979;28;20207;-42
2022/06/18 00:04:03;;;;;;;2.23;2.00;;;19.90;99.90;;;;;;5053999;28;20172;-44
2022/06/18 00:06:31;;;;;;;2.63;1.57;;;19.80;99.90;;;;;;5053621;28;20322;-43
2022/06/18 00:08:58;;;;;;;4.13;1.73;;;19.80;99.90;;;;;;5053571;28;20223;-42
2022/06/18 00:14:09;;;;;;;2.33;1.87;;;19.70;99.90;;;;;;5052770;28;20209;-44
2022/06/18 00:16:35;;;;;;;5.67;2.10;;;19.70;99.90;;;;;;5053775;28;20322;-43
2022/06/18 00:19:00;;;;;;;2.77;1.77;;;19.60;99.90;;;;;;5053449;28;20223;-44
2022/06/18 00:21:26;;;;;;;6.07;1.70;;;19.60;99.90;;;;;;5053362;28;20204;-43
2022/06/18 00:23:52;;;;;;;3.17;1.63;;;19.50;99.90;;;;;;5053631;28;20184;-42
2022/06/18 00:26:18;;;;;;;4.20;1.60;;;19.40;99.90;;;;;;5053342;28;20255;-44
2022/06/18 00:28:44;;;;;;;2.47;1.60;;;19.40;99.90;;;;;;5053279;28;20633;-43
2022/06/18 00:31:10;;;;;;;2.80;1.40;;;19.40;99.90;;;;;;5053583;28;20632;-44
2022/06/18 00:33:39;;;;;;;3.00;1.70;;;19.40;99.90;;;;;;5053611;28;20180;-44
2022/06/18 00:36:05;;;;;;;1.90;1.70;;;19.30;99.90;;;;;;5053136;28;20203;-45
2022/06/18 00:38:40;;;;;;;4.17;1.67;;;19.30;99.90;;;;;;5053115;28;20199;-42
2022/06/18 00:41:08;;;;;;;3.63;1.70;;;19.30;99.90;;;;;;5053625;28;20217;-42
2022/06/18 00:43:41;;;;;;;2.73;1.60;;;19.30;99.90;;;;;;5053126;28;20176;-43
2022/06/18 00:46:31;;;;;;;3.00;1.60;;;19.20;99.90;;;;;;5053387;28;20581;-45
2022/06/18 00:49:15;;;;;;;2.10;1.73;;;19.20;99.90;;;;;;5053269;28;20352;-42
2022/06/18 00:51:51;;;;;;;5.17;1.73;;;19.20;99.90;;;;;;5053016;28;20164;-44
2022/06/18 00:54:30;;;;;;;2.60;1.63;;;19.20;99.90;;;;;;5051852;28;20161;-45
2022/06/18 00:57:01;;;;;;;1.80;1.40;;;19.10;99.90;;;;;;5053341;28;20160;-43
2022/06/18 00:59:34;;;;;;;1.37;1.27;;;19.10;99.90;;;;;;5052944;28;20208;-43
2022/06/18 01:02:01;;;;;;;1.53;1.37;;;19.00;99.90;;;;;;5053323;28;20681;-43
2022/06/18 01:04:32;;;;;;;2.30;1.50;;;19.00;99.90;;;;;;5052959;28;20222;-43
2022/06/18 01:07:06;;;;;;;3.57;1.53;;;19.00;99.90;;;;;;5053192;28;20203;-42
2022/06/18 01:09:35;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5052904;28;20220;-41
2022/06/18 01:12:00;;;;;;;2.83;1.77;;;19.10;99.90;;;;;;5052898;28;20180;-43
2022/06/18 01:14:30;;;;;;;1.70;1.40;;;19.10;99.90;;;;;;5052881;28;20543;-43
2022/06/18 01:17:00;;;;;;;3.57;1.70;;;19.10;99.90;;;;;;5053049;28;20188;-42
2022/06/18 01:19:52;;;;;;;3.20;1.57;;;19.10;99.90;;;;;;5053214;28;20234;-44
2022/06/18 01:22:38;;;;;;;3.37;1.60;;;19.10;99.90;;;;;;5049995;28;20192;-43
2022/06/18 01:25:06;;;;;;;4.87;1.70;;;19.10;99.90;;;;;;5055054;28;20171;-41
2022/06/18 01:27:34;;;;;;;2.80;1.40;;;19.10;99.90;;;;;;5055490;28;20211;-40
2022/06/18 01:29:59;;;;;;;1.90;1.40;;;19.10;99.90;;;;;;5056896;28;20650;-39
2022/06/18 01:32:25;;;;;;;2.27;1.47;;;19.10;99.90;;;;;;5056598;28;20226;-41
2022/06/18 01:34:52;;;;;;;1.73;1.40;;;19.10;99.90;;;;;;5056568;28;20180;-41
2022/06/18 01:37:17;;;;;;;7.73;1.40;;;19.10;99.90;;;;;;5056666;28;20180;-41
2022/06/18 01:39:46;;;;;;;7.57;2.13;;;19.00;99.90;;;;;;5056298;28;20226;-40
2022/06/18 01:42:30;;;;;;;2.03;1.50;;;19.00;99.90;;;;;;5056618;28;20180;-41
2022/06/18 01:45:05;;;;;;;2.07;1.47;;;19.00;99.90;;;;;;5056637;28;20250;-40
2022/06/18 01:48:05;;;;;;;3.33;1.77;;;19.00;99.90;;;;;;5055049;28;20528;-40
2022/06/18 01:50:38;;;;;;;2.27;1.50;;;18.90;99.90;;;;;;5056265;28;20265;-40
2022/06/18 01:53:13;;;;;;;1.60;1.40;;;18.90;99.90;;;;;;5056192;28;20235;-42
2022/06/18 01:55:47;;;;;;;1.63;1.20;;;18.90;99.90;;;;;;5056767;28;20251;-41
2022/06/18 01:58:21;;;;;;;3.90;1.60;;;18.90;99.90;;;;;;5056176;28;20707;-41
2022/06/18 02:00:52;;;;;;;4.23;1.80;;;18.90;99.90;;;;;;5056241;28;20195;-38
2022/06/18 02:03:18;;;;;;;2.90;1.30;;;18.90;99.90;;;;;;5056332;28;20575;-42
2022/06/18 02:05:43;;;;;;;3.20;1.47;;;18.90;99.90;;;;;;5054618;28;20242;-41
2022/06/18 02:08:12;;;;;;;2.90;1.50;;;18.90;99.90;;;;;;5056004;28;20226;-41
2022/06/18 02:10:41;;;;;;;2.47;1.50;;;18.90;99.90;;;;;;5056150;28;20624;-40
2022/06/18 02:13:07;;;;;;;2.53;1.50;;;18.90;99.90;;;;;;5054508;28;20188;-41
2022/06/18 02:15:37;;;;;;;2.10;1.30;;;18.90;99.90;;;;;;5056012;28;20188;-40
2022/06/18 02:18:07;;;;;;;3.90;1.47;;;18.90;99.90;;;;;;5056205;28;20218;-40
2022/06/18 02:20:40;;;;;;;2.73;1.67;;;19.00;99.90;;;;;;5055555;28;20204;-40
2022/06/18 02:23:06;;;;;;;1.53;1.43;;;18.90;99.90;;;;;;5055686;28;20172;-40
2022/06/18 02:25:32;;;;;;;1.90;1.50;;;19.00;99.90;;;;;;5055650;28;20177;-41
2022/06/18 02:28:11;;;;;;;1.73;1.33;;;18.90;99.90;;;;;;5055748;28;20172;-39
2022/06/18 02:30:37;;;;;;;2.00;1.40;;;18.90;99.90;;;;;;5055856;28;20160;-40
2022/06/18 02:33:17;;;;;;;2.00;1.43;;;18.90;99.90;;;;;;5055632;28;20267;-40
2022/06/18 02:35:42;;;;;;;2.40;1.93;;;18.90;99.90;;;;;;5054952;28;20161;-39
2022/06/18 02:38:17;;;;;;;4.60;1.70;;;18.90;99.90;;;;;;5054923;28;20265;-40
2022/06/18 02:40:43;;;;;;;1.87;1.50;;;18.90;99.90;;;;;;5055460;28;20659;-42
2022/06/18 02:43:10;;;;;;;2.63;1.60;;;18.90;99.90;;;;;;5055336;28;20180;-40
2022/06/18 02:45:38;;;;;;;2.33;1.83;;;18.90;99.90;;;;;;5055237;28;20204;-41
2022/06/18 02:48:04;;;;;;;1.43;1.33;;;18.90;99.90;;;;;;5055351;28;20179;-40
2022/06/18 02:50:33;;;;;;;4.20;1.67;;;18.80;99.90;;;;;;5055171;28;20182;-41
2022/06/18 02:53:02;;;;;;;2.97;1.40;;;18.80;99.90;;;;;;5055113;28;20185;-39
2022/06/18 02:55:27;;;;;;;3.07;1.60;;;18.90;99.90;;;;;;5055035;28;20172;-41
2022/06/18 02:58:00;;;;;;;3.00;1.60;;;18.80;99.90;;;;;;5054956;28;20251;-40
2022/06/18 03:00:26;;;;;;;3.43;1.70;;;18.80;99.90;;;;;;5055136;28;20207;-42
2022/06/18 03:02:51;;;;;;;4.77;1.40;;;18.80;99.90;;;;;;5054925;28;20173;-39
2022/06/18 03:05:23;;;;;;;2.07;1.60;;;18.80;99.90;;;;;;5055186;28;20192;-39
2022/06/18 03:07:48;;;;;;;2.37;1.70;;;18.80;99.90;;;;;;5054835;28;20167;-41
2022/06/18 03:13:00;;;;;;;6.17;1.80;;;18.70;99.90;;;;;;5055207;28;20203;-41
2022/06/18 03:15:25;;;;;;;2.93;1.70;;;18.80;99.90;;;;;;5054686;28;20188;-41
2022/06/18 03:17:52;;;;;;;2.87;1.67;;;18.70;99.90;;;;;;5054794;28;20582;-40
2022/06/18 03:20:21;;;;;;;3.23;2.10;;;18.70;99.90;;;;;;5054555;28;20212;-40
2022/06/18 03:22:47;;;;;;;1.67;1.57;;;18.80;99.90;;;;;;5054570;28;20172;-41
2022/06/18 03:25:13;;;;;;;2.63;1.60;;;18.80;99.90;;;;;;5054589;28;20176;-39
2022/06/18 03:27:38;;;;;;;3.37;1.77;;;18.80;99.90;;;;;;5054660;28;20185;-40
2022/06/18 03:30:05;;;;;;;2.80;1.90;;;18.80;99.90;;;;;;5054293;28;20688;-41
2022/06/18 03:32:31;;;;;;;3.30;1.97;;;18.80;99.90;;;;;;5055092;28;20211;-40
2022/06/18 03:34:57;;;;;;;3.33;1.50;;;18.80;99.90;;;;;;5054494;28;20183;-41
2022/06/18 03:37:23;;;;;;;3.20;1.70;;;18.80;99.90;;;;;;5054694;28;20180;-40
2022/06/18 03:39:48;;;;;;;6.47;1.73;;;18.80;99.90;;;;;;5054422;28;20211;-41
2022/06/18 03:42:14;;;;;;;2.67;2.07;;;18.80;99.90;;;;;;5054115;28;20551;-40
2022/06/18 03:44:40;;;;;;;2.07;1.70;;;18.80;99.90;;;;;;5054421;28;20190;-41
2022/06/18 03:47:06;;;;;;;3.97;2.03;;;18.80;99.90;;;;;;5054185;28;20192;-41
2022/06/18 03:49:34;;;;;;;4.67;2.10;;;18.80;99.90;;;;;;5054187;28;20204;-41
2022/06/18 03:52:01;;;;;;;5.83;2.20;;;18.80;99.90;;;;;;5053964;28;20181;-40
2022/06/18 03:54:27;;;;;;;5.30;2.27;;;18.80;99.90;;;;;;5053839;28;20172;-39
2022/06/18 03:56:53;;;;;;;2.00;1.80;;;18.80;99.90;;;;;;5054388;28;20526;-41
2022/06/18 03:59:20;;;;;;;4.93;2.20;;;18.90;99.90;;;;;;5054051;28;20238;-43
2022/06/18 04:01:45;;;;;;;2.07;1.87;;;18.90;99.90;;;;;;5052918;28;20648;-41
2022/06/18 04:04:12;;;;;;;2.13;1.80;;;18.90;99.90;;;;;;5053727;28;20263;-41
2022/06/18 04:06:39;;;;;;;1.93;1.77;;;18.90;99.90;;;;;;5053901;28;20636;-41
2022/06/18 04:09:05;;;;;;;3.20;1.97;;;18.90;99.90;;;;;;5053670;28;20722;-41
2022/06/18 04:11:31;;;;;;;3.47;1.90;;;18.90;99.90;;;;;;5053779;28;20177;-39
2022/06/18 04:13:57;;;;;;;2.80;2.20;;;18.90;99.90;;;;;;5054023;28;20181;-42
2022/06/18 04:16:23;;;;;;;3.80;1.80;;;19.00;99.90;;;;;;5053870;28;20172;-41
2022/06/18 04:18:49;;;;;;;3.10;2.10;;;19.00;99.90;;;;;;5053891;28;20192;-40
2022/06/18 04:21:15;;;;;;;4.77;2.00;;;19.00;99.90;;;;;;5054044;28;20200;-40
2022/06/18 04:23:42;;;;;;;2.43;1.77;;;19.10;99.90;;;;;;5053726;28;20165;-41
2022/06/18 04:26:08;;;;;;;2.53;1.87;;;19.10;99.90;;;;;;5053491;28;20172;-40
2022/06/18 04:28:34;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;5053491;28;20287;-40
2022/06/18 04:31:00;;;;;;;3.53;2.23;;;19.10;99.90;;;;;;5053614;28;20199;-39
2022/06/18 04:33:26;;;;;;;3.27;2.30;;;19.20;99.90;;;;;;5053376;28;20260;-39
2022/06/18 04:35:56;;;;;;;2.83;2.00;;;19.20;99.90;;;;;;5053232;28;20204;-40
2022/06/18 04:38:23;;;;;;;3.70;1.93;;;19.20;99.90;;;;;;5053406;28;20244;-40
2022/06/18 04:40:49;;;;;;;3.27;2.00;;;19.30;99.90;;;;;;5053378;28;20652;-40
2022/06/18 04:43:15;;;;;;;2.60;2.00;;;19.30;99.90;;;;;;5053212;28;20187;-41
2022/06/18 04:45:40;;;;;;;3.03;1.60;;;19.30;99.90;;;;;;5053446;28;20184;-40
2022/06/18 04:48:07;;;;;;;10.20;2.00;;;19.40;99.90;;;;;;5053036;28;20176;-40
2022/06/18 04:50:35;;;;;;;2.87;1.60;;;19.50;99.90;;;;;;5051778;28;20246;-40
2022/06/18 04:53:01;;;;;;;2.07;1.67;;;19.60;99.90;;;;;;5053357;28;20180;-40
2022/06/18 04:55:27;;;;;;;3.90;1.90;;;19.60;99.90;;;;;;5053317;28;20176;-41
2022/06/18 04:57:53;;;;;;;2.47;1.90;;;19.70;99.90;;;;;;5052935;28;20190;-41
2022/06/18 05:00:19;;;;;;;2.80;1.67;;;19.80;99.90;;;;;;5055161;28;20234;-42
2022/06/18 05:02:46;;;;;;;6.80;2.00;;;19.80;99.90;;;;;;5057090;28;20176;-37
2022/06/18 05:05:16;;;;;;;6.73;2.10;;;20.00;99.90;;;;;;5055776;28;20176;-39
2022/06/18 05:07:42;;;;;;;2.13;1.70;;;20.00;99.90;;;;;;5057399;28;20548;-41
2022/06/18 05:10:08;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;5056801;28;20211;-42
2022/06/18 05:12:33;;;;;;;2.47;1.77;;;20.30;99.90;;;;;;5056931;28;20180;-41
2022/06/18 05:14:59;;;;;;;3.17;1.60;;;20.40;99.90;;;;;;5056937;28;20652;-39
2022/06/18 05:17:28;;;;;;;2.73;2.00;;;20.50;99.90;;;;;;5057069;28;20175;-41
2022/06/18 05:19:54;;;;;;;2.30;1.77;;;20.60;99.90;;;;;;5056689;28;20239;-42
2022/06/18 05:22:20;;;;;;;3.47;2.20;;;20.60;99.90;;;;;;5056765;28;20176;-40
2022/06/18 05:24:46;;;;;;;5.93;1.93;;;20.80;99.90;;;;;;5056969;28;20176;-39
2022/06/18 05:27:24;;;;;;;2.40;1.90;;;20.90;99.90;;;;;;5057046;28;20179;-43
2022/06/18 05:29:49;;;;;;;2.30;2.10;;;21.00;99.90;;;;;;5056942;28;20274;-38
2022/06/18 05:32:15;;;;;;;5.30;2.30;;;21.10;99.90;;;;;;5056574;28;20181;-41
2022/06/18 05:34:41;;;;;;;6.80;2.30;;;21.20;99.90;;;;;;5057026;28;20223;-40
2022/06/18 05:37:15;;;;;;;9.83;2.73;;;21.30;99.90;;;;;;5056481;28;20180;-39
2022/06/18 05:39:41;;;;;;;3.03;2.17;;;21.40;99.90;;;;;;5056354;28;20226;-41
2022/06/18 05:42:07;;;;;;;3.13;2.00;;;21.50;99.90;;;;;;5056443;28;20195;-40
2022/06/18 05:44:33;;;;;;;3.57;2.10;;;21.60;99.90;;;;;;5056622;28;20184;-40
2022/06/18 05:46:59;;;;;;;4.80;2.00;;;21.80;99.90;;;;;;5056292;28;20172;-40
2022/06/18 05:49:24;;;;;;;5.60;2.47;;;21.90;99.90;;;;;;5056477;28;20196;-40
2022/06/18 05:51:50;;;;;;;5.60;2.20;;;22.00;99.90;;;;;;5056478;28;20202;-39
2022/06/18 05:54:15;;;;;;;10.43;2.27;;;22.20;99.90;;;;;;5056190;28;20644;-40
2022/06/18 05:56:41;;;;;;;3.27;2.07;;;22.30;99.90;;;;;;5055158;28;20559;-41
2022/06/18 05:59:10;;;;;;;3.07;2.03;;;22.40;99.90;;;;;;5055982;28;20540;-40
2022/06/18 06:01:36;;;;;;;3.00;2.40;;;22.60;99.90;;;;;;5056133;28;20262;-39
2022/06/18 06:04:02;;;;;;;7.37;2.07;;;22.80;99.90;;;;;;5056280;28;20173;-41
2022/06/18 06:06:28;;;;;;;5.53;1.80;;;22.90;99.90;;;;;;5056035;28;20176;-40
2022/06/18 06:08:53;;;;;;;1.93;1.73;;;23.00;99.90;;;;;;5055839;28;20270;-42
2022/06/18 06:11:32;;;;;;;2.30;1.90;;;23.20;99.90;;;;;;5054661;28;20219;-40
2022/06/18 06:14:00;;;;;;;2.97;2.00;;;23.50;99.90;;;;;;5055933;28;20230;-39
2022/06/18 06:16:26;;;;;;;3.00;2.10;;;23.70;99.90;;;;;;5056095;28;20203;-41
2022/06/18 06:18:52;;;;;;;3.13;2.00;;;23.90;99.90;;;;;;5055912;28;20338;-42
2022/06/18 06:21:18;;;;;;;5.80;2.07;;;24.10;99.90;;;;;;5055650;28;20286;-40
2022/06/18 06:23:44;;;;;;;4.03;1.73;;;24.30;99.90;;;;;;5056176;28;20173;-41
2022/06/18 06:26:23;;;;;;;4.63;1.80;;;24.60;99.90;;;;;;5055615;28;20306;-41
2022/06/18 06:28:49;;;;;;;3.43;1.90;;;24.80;99.90;;;;;;5055729;28;20568;-41
2022/06/18 06:31:15;;;;;;;2.73;2.13;;;25.00;99.90;;;;;;5055509;28;20259;-41
2022/06/18 06:33:41;;;;;;;7.47;2.57;;;25.20;99.90;;;;;;5055612;28;20640;-41
2022/06/18 06:36:09;;;;;;;2.03;1.77;;;25.50;99.90;;;;;;5055500;28;20187;-40
2022/06/18 06:38:37;;;;;;;3.13;2.47;;;25.70;99.90;;;;;;5055639;28;20287;-39
2022/06/18 06:41:05;;;;;;;4.57;1.70;;;25.90;99.90;;;;;;5055204;28;20291;-40
2022/06/18 06:43:31;;;;;;;3.93;2.00;;;26.00;99.90;;;;;;5055371;28;20187;-43
2022/06/18 06:45:57;;;;;;;5.63;2.27;;;26.20;99.90;;;;;;5055515;28;20180;-40
2022/06/18 06:48:22;;;;;;;2.80;2.07;;;26.40;99.90;;;;;;5055148;28;20283;-41
2022/06/18 06:50:51;;;;;;;2.53;2.00;;;26.50;99.90;;;;;;5055251;28;20227;-41
2022/06/18 06:53:17;;;;;;;3.10;1.90;;;26.70;99.90;;;;;;5055095;28;20203;-41
2022/06/18 06:58:27;;;;;;;2.60;1.90;;;27.10;99.90;;;;;;5055398;28;20226;-40
2022/06/18 07:00:56;;;;;;;4.53;2.03;;;27.20;99.90;;;;;;5053661;28;20215;-42
2022/06/18 07:03:27;;;;;;;3.03;1.70;;;27.40;99.90;;;;;;5054946;28;20204;-42
2022/06/18 07:05:53;;;;;;;7.87;1.63;;;27.40;99.90;;;;;;5054951;28;20531;-41
2022/06/18 07:08:19;;;;;;;3.03;1.70;;;27.50;99.90;;;;;;5054823;28;20208;-41
2022/06/18 07:10:47;;;;;;;2.30;1.67;;;27.60;99.90;;;;;;5055109;28;20710;-42
2022/06/18 07:13:13;;;;;;;6.07;1.97;;;27.60;99.90;;;;;;5055517;28;20196;-40
2022/06/18 07:15:39;;;;;;;7.37;1.90;;;27.60;99.90;;;;;;5055036;28;20176;-41
2022/06/18 07:18:10;;;;;;;6.57;1.73;;;27.60;99.90;;;;;;5054958;28;20557;-41
2022/06/18 07:20:36;;;;;;;5.40;2.10;;;27.70;99.90;;;;;;5054798;28;20200;-40
2022/06/18 07:23:01;;;;;;;2.43;1.80;;;27.80;99.90;;;;;;5053982;28;20258;-41
2022/06/18 07:25:27;;;;;;;3.57;1.83;;;27.90;99.90;;;;;;5054929;28;20211;-40
2022/06/18 07:27:54;;;;;;;4.03;1.80;;;27.90;99.90;;;;;;5054666;28;20665;-41
2022/06/18 07:30:20;;;;;;;4.40;1.87;;;28.10;99.90;;;;;;5054711;28;20543;-42
2022/06/18 07:32:47;;;;;;;2.93;1.90;;;28.10;99.90;;;;;;5054643;28;20191;-41
2022/06/18 07:35:22;;;;;;;4.07;1.90;;;28.10;99.90;;;;;;5053015;28;20172;-40
2022/06/18 07:37:49;;;;;;;4.07;1.60;;;28.30;99.90;;;;;;5054333;28;20670;-42
2022/06/18 07:40:15;;;;;;;3.40;1.87;;;28.40;99.90;;;;;;5054547;28;20200;-42
2022/06/18 07:42:43;;;;;;;5.07;2.10;;;28.50;99.90;;;;;;5054553;28;20542;-44
2022/06/18 07:45:20;;;;;;;3.50;2.03;;;28.70;99.90;;;;;;5054392;28;20172;-42
2022/06/18 07:47:47;;;;;;;3.77;1.90;;;29.00;99.90;;;;;;5054392;28;20164;-44
2022/06/18 07:50:14;;;;;;;3.13;1.80;;;29.00;99.90;;;;;;5052675;28;20219;-45
2022/06/18 07:52:40;;;;;;;5.73;1.80;;;29.10;99.90;;;;;;5053983;28;20190;-44
2022/06/18 07:55:10;;;;;;;6.90;2.20;;;29.10;99.90;;;;;;5053921;28;20230;-42
2022/06/18 07:57:35;;;;;;;6.10;2.20;;;29.20;99.90;;;;;;5054303;28;20181;-46
2022/06/18 08:00:04;;;;;;;7.70;2.20;;;29.20;99.90;;;;;;5053948;28;20254;-47
2022/06/18 08:02:29;;;;;;;2.70;1.90;;;29.40;99.90;;;;;;5053733;28;20655;-46
2022/06/18 08:04:55;;;;;;;4.23;2.40;;;29.60;99.90;;;;;;5053656;28;20195;-47
2022/06/18 08:07:20;;;;;;;7.07;2.23;;;29.80;99.90;;;;;;5053907;28;20179;-46
2022/06/18 08:09:46;;;;;;;6.73;1.90;;;29.90;99.90;;;;;;5053580;28;20212;-47
2022/06/18 08:15:34;;;;;;;5.90;1.97;;;30.20;99.90;;;;;;5054692;28;20218;-46
2022/06/18 08:17:59;;;;;;;4.93;2.10;;;30.40;99.90;;;;;;5053802;28;20173;-47
2022/06/18 08:20:26;;;;;;;8.27;2.00;;;30.40;99.90;;;;;;5053878;28;20230;-47
2022/06/18 08:22:55;;;;;;;2.80;1.83;;;30.40;99.90;;;;;;5053889;28;20267;-48
2022/06/18 08:25:23;;;;;;;3.83;1.87;;;30.40;99.90;;;;;;5053882;28;20184;-47
2022/06/18 08:27:50;;;;;;;4.07;1.90;;;30.50;99.90;;;;;;5053644;28;20640;-46
2022/06/18 08:30:17;;;;;;;3.87;1.90;;;30.50;99.90;;;;;;5053675;28;20640;-47
2022/06/18 08:39:57;;;;;;;7.30;1.95;;;30.70;99.90;;;;;;5053601;28;20200;-48
2022/06/18 08:43:04;;;;;;;8.95;2.08;;;30.90;99.90;;;;;;5073596;28;20645;-44
2022/06/18 08:45:56;;;;;;;8.48;2.28;;;30.80;99.90;;;;;;5071531;28;20216;-44
2022/06/18 08:48:58;;;;;;;4.30;2.17;;;30.80;99.90;;;;;;5073622;28;20211;-46
2022/06/18 08:52:01;;;;;;;7.47;1.93;;;31.00;99.90;;;;;;5073434;28;20198;-44
2022/06/18 09:05:13;;;;;;;4.70;2.15;;;31.30;99.90;;;;;;5073011;28;20170;-47
2022/06/18 09:08:01;;;;;;;3.50;1.92;;;31.50;99.90;;;;;;5073871;28;20608;-48
2022/06/18 09:10:36;;;;;;;3.67;1.80;;;31.70;99.90;;;;;;5073658;28;20167;-47
2022/06/18 09:13:15;;;;;;;4.38;2.03;;;31.90;99.90;;;;;;5073534;28;20168;-47
2022/06/18 09:15:46;;;;;;;3.95;2.22;;;32.00;99.90;;;;;;5073572;28;20194;-47
2022/06/18 09:18:22;;;;;;;7.65;2.30;;;32.00;99.90;;;;;;5038511;28;20204;-48
2022/06/18 09:20:58;;;;;;;7.35;2.13;;;32.00;99.90;;;;;;5073724;28;20250;-48
2022/06/18 09:23:30;;;;;;;5.47;2.42;;;32.10;99.90;;;;;;5073383;28;20185;-48
2022/06/18 09:25:59;;;;;;;6.95;2.53;;;32.20;99.10;;;;;;5073521;28;20160;-49
2022/06/18 09:28:35;;;;;;;6.88;2.33;;;32.30;99.90;;;;;;5073091;28;20200;-49
2022/06/18 09:31:13;;;;;;;6.55;2.33;;;32.40;99.90;;;;;;5073450;28;20168;-49
2022/06/18 09:33:45;;;;;;;9.25;3.58;;;32.60;99.90;;;;;;5073595;28;20247;-47
2022/06/18 09:36:25;;;;;;;5.25;2.10;;;32.70;99.90;;;;;;5073017;28;20179;-47
2022/06/18 09:38:51;;;;;;;10.70;2.58;;;32.70;99.90;;;;;;5073481;28;20199;-47
2022/06/18 09:41:45;;;;;;;6.40;2.00;;;32.80;99.90;;;;;;5073460;28;20199;-48
2022/06/18 09:44:20;;;;;;;3.88;1.85;;;32.90;99.90;;;;;;5049391;28;20188;-48
2022/06/18 09:47:00;;;;;;;3.28;2.30;;;33.10;99.90;;;;;;5076084;28;20315;-48
2022/06/18 09:49:28;;;;;;;4.65;2.17;;;33.10;98.10;;;;;;5076670;28;20242;-49
2022/06/18 09:52:03;;;;;;;4.93;1.98;;;33.00;98.80;;;;;;5076663;28;20183;-48
2022/06/18 09:54:53;;;;;;;3.13;1.85;;;33.10;98.40;;;;;;5076534;28;20225;-48
2022/06/18 09:57:23;;;;;;;5.65;2.40;;;33.20;98.60;;;;;;5076152;28;20199;-48
2022/06/18 09:59:59;;;;;;;5.13;2.50;;;33.30;99.30;;;;;;5058630;28;20210;-47
2022/06/18 10:02:28;;;;;;;7.13;2.45;;;33.30;98.20;;;;;;5076445;28;20163;-49
2022/06/18 10:07:44;;;;;;;5.07;2.38;;;33.30;97.40;;;;;;5076980;28;20722;-48
2022/06/18 10:10:14;;;;;;;11.15;2.28;;;33.20;98.70;;;;;;5075962;28;20219;-48
2022/06/18 10:12:44;;;;;;;9.70;2.75;;;33.30;97.30;;;;;;5075842;28;20241;-49
2022/06/18 10:15:13;;;;;;;3.97;1.98;;;33.20;98.00;;;;;;5076137;28;20233;-48
2022/06/18 10:18:08;;;;;;;7.22;2.10;;;33.30;98.80;;;;;;5075693;28;20270;-48
2022/06/18 10:20:55;;;;;;;11.10;2.92;;;33.50;98.60;;;;;;5076054;28;20191;-49
2022/06/18 10:23:36;;;;;;;5.07;2.20;;;33.60;98.60;;;;;;5076001;28;20171;-48
2022/06/18 10:26:23;;;;;;;6.30;2.25;;;33.70;98.60;;;;;;5075970;28;20199;-49
2022/06/18 10:29:10;;;;;;;5.90;2.58;;;33.80;96.70;;;;;;5075905;28;20199;-47
2022/06/18 10:31:52;;;;;;;8.60;2.10;;;33.80;97.90;;;;;;5075909;28;20550;-49
2022/06/18 10:34:54;;;;;;;5.57;2.47;;;33.90;97.20;;;;;;5076146;28;20172;-48
2022/06/18 10:37:27;;;;;;;11.82;2.42;;;34.00;98.20;;;;;;5075613;28;20167;-49
2022/06/18 10:39:56;;;;;;;6.57;2.25;;;34.10;96.80;;;;;;5075295;28;20219;-48
2022/06/18 10:42:27;;;;;;;6.28;2.50;;;34.10;97.20;;;;;;5075315;28;20180;-48
2022/06/18 10:45:14;;;;;;;4.25;2.30;;;34.20;96.00;;;;;;5075304;28;20172;-48
2022/06/18 10:47:44;;;;;;;6.15;2.22;;;34.10;95.80;;;;;;5075275;28;20239;-48
2022/06/18 10:50:13;;;;;;;4.97;2.70;;;34.10;96.30;;;;;;5075394;28;20295;-49
2022/06/18 10:52:39;;;;;;;5.78;2.08;;;34.10;95.40;;;;;;5075468;28;20187;-47
2022/06/18 10:55:11;;;;;;;4.25;2.40;;;34.10;96.20;;;;;;5075396;28;20171;-49
2022/06/18 10:57:37;;;;;;;6.50;2.95;;;34.10;95.40;;;;;;5074421;28;20531;-48
2022/06/18 11:00:25;;;;;;;5.88;2.05;;;34.20;95.90;;;;;;5056825;28;20208;-47
2022/06/18 11:03:02;;;;;;;5.43;2.30;;;34.20;95.80;;;;;;5075441;28;20156;-48
2022/06/18 11:05:32;;;;;;;4.72;2.50;;;34.20;96.50;;;;;;5074871;28;20171;-49
2022/06/18 11:08:00;;;;;;;11.15;3.20;;;34.30;95.90;;;;;;5074602;28;20636;-48
2022/06/18 11:10:43;;;;;;;4.28;2.40;;;34.40;95.40;;;;;;5075058;28;20190;-49
2022/06/18 11:13:25;;;;;;;6.43;2.45;;;34.40;96.40;;;;;;5074922;28;20612;-47
2022/06/18 11:16:11;;;;;;;11.85;2.35;;;34.60;96.60;;;;;;5074973;28;20171;-47
2022/06/18 11:19:03;;;;;;;9.30;2.40;;;34.70;96.60;;;;;;5074770;28;20203;-47
2022/06/18 11:21:37;;;;;;;8.43;2.53;;;34.80;94.50;;;;;;5074117;28;20220;-48
2022/06/18 11:24:13;;;;;;;5.65;2.55;;;34.80;95.10;;;;;;5056862;28;20178;-48
2022/06/18 11:26:50;;;;;;;6.18;2.58;;;34.70;94.50;;;;;;5074767;28;20302;-48
2022/06/18 11:29:29;;;;;;;7.05;3.03;;;34.70;94.70;;;;;;5074672;28;20194;-48
2022/06/18 11:31:58;;;;;;;6.28;2.33;;;34.70;94.00;;;;;;5074763;28;20535;-48
2022/06/18 11:34:27;;;;;;;5.25;2.40;;;34.70;94.30;;;;;;5074323;28;20258;-49
2022/06/18 11:36:58;;;;;;;7.03;3.15;;;34.70;94.40;;;;;;5074297;28;20546;-49
2022/06/18 11:39:26;;;;;;;9.27;2.63;;;34.80;94.50;;;;;;5074567;28;20200;-49
2022/06/18 11:41:57;;;;;;;10.13;2.80;;;34.80;93.30;;;;;;5074128;28;20282;-48
2022/06/18 11:44:32;;;;;;;14.65;2.88;;;34.80;92.40;;;;;;5072676;28;20650;-48
2022/06/18 11:47:10;;;;;;;11.30;2.92;;;34.80;93.00;;;;;;5074733;28;20187;-48
2022/06/18 11:49:57;;;;;;;6.75;2.45;;;34.70;93.70;;;;;;5074146;28;20716;-49
2022/06/18 11:53:07;;;;;;;5.03;2.40;;;34.90;94.30;;;;;;5074403;28;20168;-48
2022/06/18 11:55:39;;;;;;;8.73;2.75;;;34.90;94.50;;;;;;5069606;28;20184;-48
2022/06/18 11:58:43;;;;;;;5.13;2.20;;;35.00;93.80;;;;;;5073804;28;20174;-48
2022/06/18 12:01:28;;;;;;;4.15;2.50;;;35.20;94.60;;;;;;5073964;28;20207;-48
2022/06/18 12:04:01;;;;;;;5.65;2.42;;;35.40;93.60;;;;;;5073816;28;20163;-49
2022/06/18 12:06:49;;;;;;;7.68;2.33;;;35.50;93.70;;;;;;5074005;28;20156;-48
2022/06/18 12:09:17;;;;;;;9.25;2.63;;;35.60;93.90;;;;;;5073299;28;20222;-48
2022/06/18 12:11:50;;;;;;;6.45;2.83;;;35.60;94.00;;;;;;5073943;28;20186;-48
2022/06/18 12:14:20;;;;;;;7.60;2.75;;;35.60;94.00;;;;;;5073631;28;20213;-48
2022/06/18 12:16:57;;;;;;;7.22;2.10;;;35.70;93.10;;;;;;5073564;28;20218;-49
2022/06/18 12:19:49;;;;;;;5.32;2.80;;;35.80;94.50;;;;;;5073776;28;20199;-48
2022/06/18 12:22:20;;;;;;;8.77;2.67;;;35.90;95.10;;;;;;5073814;28;20535;-48
2022/06/18 12:25:06;;;;;;;6.55;2.63;;;35.90;92.70;;;;;;5073784;28;20197;-49
2022/06/18 12:27:38;;;;;;;7.80;2.75;;;35.90;93.30;;;;;;5072249;28;20171;-48
2022/06/18 12:30:18;;;;;;;5.40;2.05;;;36.10;93.50;;;;;;5073604;28;20199;-48
2022/06/18 12:33:12;;;;;;;9.23;2.58;;;36.20;93.50;;;;;;5074391;28;20549;-48
2022/06/18 12:35:48;;;;;;;11.70;2.72;;;36.30;92.70;;;;;;5073700;28;20163;-49
2022/06/18 12:38:42;;;;;;;6.85;2.58;;;36.30;92.50;;;;;;5073232;28;20202;-48
2022/06/18 12:41:38;;;;;;;7.93;2.50;;;36.40;93.20;;;;;;5073271;28;20187;-47
2022/06/18 12:44:29;;;;;;;7.03;3.50;;;36.40;92.50;;;;;;5073359;28;20176;-48
2022/06/18 12:47:22;;;;;;;13.15;3.20;;;36.50;92.40;;;;;;5073963;28;20152;-48
2022/06/18 12:49:51;;;;;;;11.40;3.20;;;36.40;92.70;;;;;;5073250;28;20274;-49
2022/06/18 12:52:52;;;;;;;5.68;2.28;;;36.20;91.10;;;;;;5073281;28;20171;-48
2022/06/18 12:55:42;;;;;;;6.45;2.13;;;36.10;93.00;;;;;;5073707;28;20184;-48
2022/06/18 12:58:19;;;;;;;5.63;2.30;;;36.30;93.80;;;;;;5073334;28;20156;-48
2022/06/18 13:01:07;;;;;;;6.30;2.17;;;36.40;91.70;;;;;;5073247;28;20195;-48
2022/06/18 13:04:14;;;;;;;7.13;2.58;;;36.50;92.40;;;;;;5070038;28;20187;-48
2022/06/18 13:07:05;;;;;;;5.28;2.42;;;36.60;91.70;;;;;;5000841;28;20192;-48
2022/06/18 13:09:39;;;;;;;7.40;2.42;;;36.60;91.70;;;;;;5070409;28;20861;-49
2022/06/18 13:12:31;;;;;;;7.20;2.53;;;36.60;93.40;;;;;;5070788;28;20178;-48
2022/06/18 13:15:05;;;;;;;7.88;2.53;;;36.80;92.60;;;;;;5071108;28;20259;-50
2022/06/18 13:17:49;;;;;;;7.85;2.53;;;37.00;92.80;;;;;;5071050;28;20243;-48
2022/06/18 13:20:41;;;;;;;5.40;2.35;;;37.00;93.00;;;;;;5071518;28;20199;-48
2022/06/18 13:29:07;;;;;;;7.05;2.50;;;37.40;93.60;;;;;;5077325;28;20273;-47
2022/06/18 13:31:55;;;;;;;8.98;2.90;;;37.50;91.60;;;;;;5075000;28;20190;-48
2022/06/18 13:34:41;;;;;;;8.70;2.40;;;37.50;92.30;;;;;;5068498;28;20186;-43
2022/06/18 13:37:27;;;;;;;6.88;2.67;;;37.50;94.10;;;;;;5075975;28;20556;-49
2022/06/18 13:40:05;;;;;;;8.50;3.00;;;37.70;92.40;;;;;;5074624;28;20655;-48
2022/06/18 13:42:46;;;;;;;11.80;4.00;;;37.70;90.00;;;;;;5057722;28;20180;-42
2022/06/18 13:45:37;;;;;;;14.45;4.15;;;37.50;89.30;;;;;;5045918;28;20553;-42
2022/06/18 13:48:32;;;;;;;6.63;3.13;;;37.50;90.00;;;;;;5055053;28;20223;-43
2022/06/18 13:50:58;;;;;;;4.25;2.65;;;37.50;91.80;;;;;;5074637;28;20188;-42