Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:53:34;476171.00;1.59;820.81;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2258555;61;1879;-92
2022/03/25 02:11:11;622001.00;2.07;1072.22;86545.00;0.29;150.34;;;;;13.80;1.00;;;;;;2490658;55;3632;31
2022/03/25 02:53:35;604916.00;2.02;1042.71;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2258676;61;1943;-92
2022/03/25 04:01:31;438976.00;1.46;756.82;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2492299;41;3501;31
2022/03/25 04:23:59;590239.00;1.97;1017.37;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2258507;61;974;-92
2022/03/25 04:56:51;1687991.00;5.63;3002.11;78940.00;0.26;137.21;;;;;10.90;1.00;;;;;;2253786;61;1369;-91
2022/03/25 06:44:19;442310.00;1.47;762.56;20694.00;0.07;36.47;;;;;16.50;1.00;;;;;;2258121;61;994;-91
2022/03/25 07:32:41;770727.00;2.57;1330.12;94702.00;0.32;164.43;;;;;19.30;1.00;;;;;;2254671;61;960;-88
2022/03/25 08:03:35;806349.00;2.69;1392.20;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2254633;61;1124;-89
2022/03/25 10:26:43;1282382.00;4.27;2239.90;144829.00;0.48;250.90;;;;;18.60;1.00;;;;;;2253623;61;1302;-90
2022/03/25 11:20:17;1285690.00;4.29;2245.94;88055.00;0.29;152.95;;;;;18.40;1.00;;;;;;2262744;61;547;-89
2022/03/25 11:40:31;301375.00;1.00;520.28;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2262218;61;1322;-88
2022/03/25 11:43:07;221315.00;0.74;382.61;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2260144;60;1392;-87
2022/03/25 11:48:35;629058.00;2.10;1084.42;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2261791;60;1423;-88
2022/03/25 11:51:23;389390.00;1.30;671.57;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2263697;40;3566;-88
2022/03/25 11:53:52;236083.00;0.79;408.01;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2256053;61;1934;-88
2022/03/25 12:01:39;189177.00;0.63;327.29;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2189539;55;3700;-87
2022/03/25 12:04:13;365483.00;1.22;630.47;3197.00;0.01;6.16;;;;;18.80;1.00;;;;;;2346600;40;3635;-86
2022/03/25 12:07:04;48211.00;0.16;84.09;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2259920;61;1667;-86
2022/03/25 12:09:36;404268.00;1.35;697.14;28920.00;0.10;50.71;;;;;19.00;1.00;;;;;;2260089;61;1128;-85
2022/03/25 12:12:10;69186.00;0.23;120.35;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2260252;61;912;-87
2022/03/25 12:17:23;633375.00;2.11;1091.88;99592.00;0.33;172.87;;;;;18.90;1.00;;;;;;2006558;60;2800;-89
2022/03/25 12:25:24;1059129.00;3.53;1837.48;62409.00;0.21;108.64;;;;;19.30;1.00;;;;;;2253901;61;1316;-90
2022/03/25 12:27:59;123621.00;0.41;214.33;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2248027;61;1605;-84
2022/03/25 12:30:36;238646.00;0.80;412.42;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2248108;61;1145;-86
2022/03/25 12:33:09;102257.00;0.34;177.47;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2263133;40;3742;-87
2022/03/25 12:35:38;52304.00;0.17;91.17;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2258283;40;3449;-87
2022/03/25 12:38:21;53388.00;0.18;93.05;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2256116;61;1549;-87
2022/03/25 12:40:55;374451.00;1.25;645.89;165645.00;0.55;286.76;;;;;19.10;1.00;;;;;;2314078;40;3696;-87
2022/03/25 12:43:31;894299.00;2.98;1546.11;22543.00;0.08;39.67;;;;;19.30;1.00;;;;;;2273679;40;3749;-88
2022/03/25 12:45:58;794823.00;2.65;1372.10;20169.00;0.07;35.56;;;;;19.10;1.00;;;;;;2267441;55;3742;-87
2022/03/25 12:51:25;1333541.00;4.45;2333.62;83259.00;0.28;144.67;;;;;19.30;1.00;;;;;;2257519;61;1365;-87
2022/03/25 12:53:52;716396.00;2.39;1235.68;20743.00;0.07;36.56;;;;;19.30;1.00;;;;;;2255944;61;1920;-87
2022/03/25 12:56:19;1468625.00;4.90;2584.22;59637.00;0.20;103.85;;;;;19.60;1.00;;;;;;2262910;55;3731;-86
2022/03/25 12:58:53;717361.00;2.39;1237.36;41702.00;0.14;72.83;;;;;19.70;1.00;;;;;;2252040;61;1471;-88
2022/03/25 13:03:50;390202.00;1.30;672.96;90700.00;0.30;157.52;;;;;19.50;1.00;;;;;;2257945;61;1436;-88
2022/03/25 13:09:00;208745.00;0.70;360.98;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2257520;61;1415;-85
2022/03/25 13:11:27;492335.00;1.64;848.63;62095.00;0.21;108.10;;;;;19.50;1.00;;;;;;2255964;61;2015;-88
2022/03/25 13:13:55;154985.00;0.52;268.40;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2255919;61;1922;-87
2022/03/25 13:16:25;111045.00;0.37;192.63;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2265581;55;3770;-89
2022/03/25 13:18:55;250882.00;0.84;433.47;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2266180;40;3605;-87
2022/03/25 13:21:28;172404.00;0.57;298.41;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2255863;61;1122;-86
2022/03/25 13:26:31;134962.00;0.45;233.89;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2257238;61;1356;-88
2022/03/25 13:28:58;205825.00;0.69;355.95;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2255754;61;983;-90
2022/03/25 13:34:00;125426280.00;418.09;79941784.00;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2405955;55;1950;-86
2022/03/25 13:36:29;301935.00;1.01;521.25;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2255753;61;1410;-86
2022/03/25 13:38:56;137835.00;0.46;238.84;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2255802;61;1695;-86
2022/03/25 13:44:04;68174.00;0.23;118.60;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2257369;61;1211;-86
2022/03/25 13:46:32;350407.00;1.17;604.56;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2261004;40;3600;-87
2022/03/25 13:49:01;177630.00;0.59;307.41;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2255885;61;1077;-89
2022/03/25 13:51:30;131669.00;0.44;228.21;19044.00;0.06;33.61;;;;;19.20;1.00;;;;;;2255900;61;979;-87
2022/03/25 13:53:59;352521.00;1.18;608.19;47365.00;0.16;82.63;;;;;19.40;1.00;;;;;;2292046;56;3790;-85
2022/03/25 13:56:27;67666.00;0.23;117.73;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2251690;61;1396;-82
2022/03/25 13:58:56;169662.00;0.57;293.68;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2251463;61;1930;-85
2022/03/25 14:01:35;483620.00;1.61;833.63;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2251358;61;1726;-85
2022/03/25 14:04:07;385016.00;1.28;664.05;2606.00;0.01;5.14;;;;;19.80;1.00;;;;;;2251666;61;1708;-86
2022/03/25 14:06:36;411223.00;1.37;709.10;20897.00;0.07;36.82;;;;;19.70;1.00;;;;;;2251734;61;1502;-87
2022/03/25 14:09:04;838534.00;2.80;1448.41;115201.00;0.38;199.80;;;;;20.10;1.00;;;;;;2251754;61;2244;-88
2022/03/25 14:11:34;1255611.00;4.19;2191.09;98628.00;0.33;171.20;;;;;20.10;1.00;;;;;;2251798;61;2018;-87
2022/03/25 14:14:04;954238.00;3.18;1651.59;105676.00;0.35;183.37;;;;;20.20;1.00;;;;;;2251797;61;1912;-85
2022/03/25 14:16:34;498099.00;1.66;858.55;87343.00;0.29;151.72;;;;;20.00;1.00;;;;;;2251703;61;1330;-87
2022/03/25 14:19:02;642334.00;2.14;1107.38;91906.00;0.31;159.60;;;;;19.60;1.00;;;;;;2251747;61;1110;-86
2022/03/25 14:21:32;600509.00;2.00;1035.10;90174.00;0.30;156.61;;;;;19.40;1.00;;;;;;2251807;61;1083;-85
2022/03/25 14:26:46;314673.00;1.05;543.14;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2251257;61;1427;-84
2022/03/25 14:29:15;1012677.00;3.38;1754.94;68352.00;0.23;118.91;;;;;19.70;1.00;;;;;;2251486;61;1048;-86
2022/03/25 14:31:43;251384.00;0.84;434.33;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2251831;61;1120;-85
2022/03/25 14:34:11;279525.00;0.93;482.72;17480.00;0.06;30.91;;;;;19.60;1.00;;;;;;2251724;61;1994;-85
2022/03/25 14:36:38;1090627.00;3.64;1893.67;59348.00;0.20;103.35;;;;;19.50;1.00;;;;;;2251027;61;1961;-85
2022/03/25 14:39:06;707851.00;2.36;1220.86;149946.00;0.50;259.71;;;;;19.50;1.00;;;;;;2251759;61;1726;-84
2022/03/25 14:41:34;256254.00;0.85;442.71;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2251942;61;1365;-86
2022/03/25 14:44:03;151966.00;0.51;263.20;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2251561;61;1136;-85
2022/03/25 14:46:33;110517.00;0.37;191.72;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2251616;61;1313;-85
2022/03/25 14:48:59;463745.00;1.55;799.43;22715.00;0.08;39.97;;;;;19.30;1.00;;;;;;2252031;61;1092;-86
2022/03/25 14:51:26;1036481.00;3.45;1797.19;58195.00;0.19;101.36;;;;;19.30;1.00;;;;;;2250869;61;2306;-84
2022/03/25 14:53:53;1056896.00;3.52;1833.51;89756.00;0.30;155.89;;;;;19.50;1.00;;;;;;2250091;61;1997;-84
2022/03/25 14:56:20;557612.00;1.86;961.08;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2250196;61;1388;-85
2022/03/25 14:58:47;343916.00;1.15;593.40;65648.00;0.22;114.24;;;;;19.30;1.00;;;;;;2251827;61;1152;-85
2022/03/25 15:01:14;815113.00;2.72;1407.49;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2251484;61;958;-84
2022/03/25 15:03:43;620318.00;2.07;1069.32;99020.00;0.33;171.88;;;;;19.20;1.00;;;;;;2252007;61;1570;-87
2022/03/25 15:06:11;435449.00;1.45;750.76;17010.00;0.06;30.09;;;;;19.50;1.00;;;;;;2251796;61;1368;-84
2022/03/25 15:08:38;413524.00;1.38;713.06;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2251379;61;1111;-86
2022/03/25 15:11:05;1087338.00;3.62;1887.79;32751.00;0.11;57.34;;;;;19.40;1.00;;;;;;2252056;61;1057;-85
2022/03/25 15:13:32;202031.00;0.67;349.42;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2252092;61;1806;-86
2022/03/25 15:15:59;145976.00;0.49;252.87;11019.00;0.04;19.71;;;;;19.20;1.00;;;;;;2252181;61;1942;-87
2022/03/25 15:18:26;895252.00;2.98;1547.78;45011.00;0.15;78.56;;;;;19.20;1.00;;;;;;2252344;61;983;-86
2022/03/25 15:20:55;926932.00;3.09;1603.47;90561.00;0.30;157.28;;;;;19.10;1.00;;;;;;2252388;61;1012;-87
2022/03/25 15:23:22;564933.00;1.88;973.71;9791.00;0.03;17.59;;;;;19.00;1.00;;;;;;2252302;61;1087;-86
2022/03/25 15:25:49;533848.00;1.78;920.12;5659.00;0.02;10.43;;;;;19.00;1.00;;;;;;2252121;61;1551;-85
2022/03/25 15:28:16;95337.00;0.32;165.52;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2251640;61;1128;-85
2022/03/25 15:36:13;698114.00;2.33;1203.97;158783.00;0.53;274.94;;;;;19.30;1.00;;;;;;2251929;61;1998;-86
2022/03/25 15:38:40;225724.00;0.75;390.19;17651.00;0.06;31.20;;;;;19.40;1.00;;;;;;2251599;61;1127;-83
2022/03/25 15:41:07;426038.00;1.42;734.57;11914.00;0.04;21.27;;;;;19.50;1.00;;;;;;2251364;61;1879;-86
2022/03/25 15:43:34;343834.00;1.15;593.26;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2252112;61;1156;-85
2022/03/25 15:46:01;713547.00;2.38;1230.74;42014.00;0.14;73.37;;;;;19.40;1.00;;;;;;2252054;61;1368;-85
2022/03/25 15:48:28;251094.00;0.84;433.83;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2252290;61;1011;-88
2022/03/25 15:50:55;334919.00;1.12;577.94;5482.00;0.02;10.12;;;;;19.10;1.00;;;;;;2252243;61;1616;-84
2022/03/25 15:53:25;1148616.00;3.83;1997.59;114745.00;0.38;199.02;;;;;18.90;1.00;;;;;;2252165;61;1115;-86
2022/03/25 15:55:54;796919.00;2.66;1375.75;17487.00;0.06;30.92;;;;;18.90;1.00;;;;;;2252194;61;1924;-87
2022/03/25 15:58:21;1081593.00;3.61;1877.54;116338.00;0.39;201.77;;;;;19.00;1.00;;;;;;2252267;61;1050;-86
2022/03/25 16:00:48;794095.00;2.65;1370.83;102007.00;0.34;177.04;;;;;19.40;1.00;;;;;;2251847;61;1143;-86
2022/03/25 16:03:15;360027.00;1.20;621.10;71042.00;0.24;123.56;;;;;19.30;1.00;;;;;;2252093;61;1010;-84
2022/03/25 16:05:45;193024.00;0.64;333.91;56086.00;0.19;97.71;;;;;19.40;1.00;;;;;;2251984;61;1411;-85
2022/03/25 16:08:13;1009557.00;3.37;1749.41;34032.00;0.11;59.56;;;;;19.00;1.00;;;;;;2251975;61;1126;-85
2022/03/25 16:10:42;902095.00;3.01;1559.80;9461.00;0.03;17.02;;;;;18.90;1.00;;;;;;2251722;61;1457;-86
2022/03/25 16:13:11;253644.00;0.85;438.22;89887.00;0.30;156.11;;;;;19.00;1.00;;;;;;2251889;61;1011;-86
2022/03/25 16:15:38;180403.00;0.60;312.18;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2251794;61;2011;-86
2022/03/25 16:18:06;252539.00;0.84;436.32;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2251833;61;1718;-86
2022/03/25 16:20:33;874190.00;2.91;1510.83;17870.00;0.06;31.58;;;;;19.00;1.00;;;;;;2251941;61;1541;-86
2022/03/25 16:23:01;271778.00;0.91;469.40;85474.00;0.28;148.49;;;;;18.90;1.00;;;;;;2251729;61;1653;-85
2022/03/25 16:25:31;113638.00;0.38;197.11;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2251766;61;1457;-86
2022/03/25 16:28:00;59098.00;0.20;102.92;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2251892;61;1061;-86
2022/03/25 16:30:27;120571.00;0.40;209.07;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2251790;61;1581;-85
2022/03/25 16:32:55;104131.00;0.35;180.70;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2251737;61;1112;-84
2022/03/25 16:35:22;82984.00;0.28;144.19;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2251584;61;1918;-85
2022/03/25 16:37:49;44532.00;0.15;77.73;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2252053;61;1075;-85
2022/03/25 16:40:19;144124.00;0.48;249.68;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2251911;61;1126;-88
2022/03/25 16:42:48;52750.00;0.18;91.94;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2251961;61;1069;-86
2022/03/25 16:45:17;287730.00;0.96;496.83;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2251931;61;1469;-87
2022/03/25 16:47:47;47313.00;0.16;82.54;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2251907;61;1050;-84
2022/03/25 16:50:15;134739.00;0.45;233.50;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2251891;61;1155;-86
2022/03/25 16:52:43;51573.00;0.17;89.91;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2251495;61;1711;-86
2022/03/25 16:55:14;13713.00;0.05;24.38;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2251701;61;1989;-86
2022/03/25 16:57:42;292040.00;0.97;504.24;35951.00;0.12;62.88;;;;;18.30;1.00;;;;;;2251831;61;1225;-88
2022/03/25 17:00:13;764148.00;2.55;1318.67;121883.00;0.41;211.33;;;;;18.30;1.00;;;;;;2251929;61;1035;-87
2022/03/25 17:02:41;97272.00;0.32;168.86;31747.00;0.11;55.61;;;;;18.20;1.00;;;;;;2251972;61;1757;-86
2022/03/25 17:05:09;78531.00;0.26;136.50;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2251967;61;944;-86
2022/03/25 17:07:36;90359.00;0.30;156.93;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2251798;61;1389;-85
2022/03/25 17:10:04;79391.00;0.26;137.99;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2251806;61;1744;-86
2022/03/25 17:12:31;66173.00;0.22;115.15;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2251847;61;1163;-87
2022/03/25 17:14:58;38215.00;0.13;66.80;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2251870;61;1922;-88
2022/03/25 17:17:26;93342.00;0.31;162.08;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2251852;61;1405;-85
2022/03/25 17:19:54;160591.00;0.54;278.06;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2251840;61;1283;-87
2022/03/25 17:22:21;113892.00;0.38;197.55;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2251838;61;1013;-86
2022/03/25 17:24:48;207112.00;0.69;358.16;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2251709;61;2033;-85
2022/03/25 17:27:15;103453.00;0.34;179.53;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2251715;61;1365;-86
2022/03/25 17:29:42;551511.00;1.84;950.56;73205.00;0.24;127.30;;;;;17.60;1.00;;;;;;2251816;61;1057;-85
2022/03/25 17:32:10;44284.00;0.15;77.30;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2251605;61;1556;-85
2022/03/25 17:34:37;30687.00;0.10;53.77;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2251798;61;988;-85
2022/03/25 17:37:06;91514.00;0.31;158.92;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2251605;61;1939;-86
2022/03/25 17:39:33;347847.00;1.16;600.16;70727.00;0.24;123.02;;;;;17.40;1.00;;;;;;2251688;61;1618;-82
2022/03/25 17:42:00;202756.00;0.68;350.67;5064.00;0.02;9.40;;;;;17.30;1.00;;;;;;2251675;61;1196;-85
2022/03/25 17:44:27;142154.00;0.47;246.28;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2251715;61;1562;-84
2022/03/25 17:46:54;25333.00;0.08;44.50;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2251720;61;1302;-85
2022/03/25 17:49:22;120202.00;0.40;208.43;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2251767;61;1046;-85
2022/03/25 17:51:49;114580.00;0.38;198.73;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2251774;61;1492;-85
2022/03/25 17:54:17;35950.00;0.12;62.88;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2251704;61;1187;-86
2022/03/25 17:56:45;101501.00;0.34;176.16;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2251700;61;1920;-84
2022/03/25 17:59:12;63708.00;0.21;110.89;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2251764;61;1164;-84
2022/03/25 18:01:39;168219.00;0.56;291.20;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2251738;61;1580;-83
2022/03/25 18:04:06;126947.00;0.42;220.06;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2251729;61;1122;-88
2022/03/25 18:06:33;157294.00;0.52;272.38;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2251657;61;2033;-88
2022/03/25 18:09:00;421987.00;1.41;727.61;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2265258;40;3602;-87
2022/03/25 18:11:28;1407902.00;4.69;2470.99;74535.00;0.25;129.60;;;;;16.40;1.00;;;;;;2255763;61;1910;-88
2022/03/25 18:13:55;319745.00;1.07;551.86;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2255790;61;1626;-88
2022/03/25 18:16:22;691838.00;2.31;1193.09;13087.00;0.04;23.30;;;;;16.40;1.00;;;;;;2255668;61;2006;-85
2022/03/25 18:18:49;693189.00;2.31;1195.43;48223.00;0.16;84.11;;;;;16.30;1.00;;;;;;2255685;61;1599;-86
2022/03/25 18:21:16;736714.00;2.46;1270.97;40975.00;0.14;71.58;;;;;16.30;1.00;;;;;;2255744;61;1121;-88
2022/03/25 18:23:43;1013379.00;3.38;1756.18;14041.00;0.05;24.95;;;;;16.10;1.00;;;;;;2255566;61;1244;-88
2022/03/25 18:26:11;1287661.00;4.29;2249.54;99681.00;0.33;173.02;;;;;16.00;1.00;;;;;;2255589;61;1275;-87
2022/03/25 18:28:40;1426361.00;4.75;2505.31;55714.00;0.19;97.07;;;;;15.90;1.00;;;;;;2255699;61;1644;-86
2022/03/25 18:31:07;1252677.00;4.18;2185.76;57304.00;0.19;99.82;;;;;15.80;1.00;;;;;;2255750;61;1201;-87
2022/03/25 18:33:34;965181.00;3.22;1670.90;163974.00;0.55;283.89;;;;;15.90;1.00;;;;;;2255702;61;997;-88
2022/03/25 18:36:01;474065.00;1.58;817.18;82232.00;0.27;142.89;;;;;16.10;1.00;;;;;;2255557;61;2017;-87
2022/03/25 18:38:28;372441.00;1.24;642.43;77840.00;0.26;135.31;;;;;15.90;1.00;;;;;;2255654;61;1753;-86
2022/03/25 18:40:55;484519.00;1.62;835.17;78835.00;0.26;137.02;;;;;15.70;1.00;;;;;;2255520;61;2133;-87
2022/03/25 18:43:22;370773.00;1.24;639.57;83356.00;0.28;144.83;;;;;15.70;1.00;;;;;;2255581;61;1047;-88
2022/03/25 18:45:51;276984.00;0.92;478.35;68130.00;0.23;118.53;;;;;15.90;1.00;;;;;;2255593;61;1281;-87
2022/03/25 18:48:18;298742.00;1.00;515.76;81550.00;0.27;141.71;;;;;15.90;1.00;;;;;;2255537;61;1531;-88
2022/03/25 18:50:45;237745.00;0.79;410.87;75529.00;0.25;131.31;;;;;16.00;1.00;;;;;;2255532;61;1469;-86
2022/03/25 18:53:12;415571.00;1.39;716.58;75359.00;0.25;131.02;;;;;15.90;1.00;;;;;;2255573;61;2214;-87
2022/03/25 18:55:39;522197.00;1.74;900.05;72494.00;0.24;126.07;;;;;15.80;1.00;;;;;;2255542;61;2017;-89
2022/03/25 18:58:06;318839.00;1.06;550.30;83867.00;0.28;145.72;;;;;15.70;1.00;;;;;;2255513;61;1613;-84
2022/03/25 19:00:33;412007.00;1.37;710.45;90844.00;0.30;157.77;;;;;15.60;1.00;;;;;;2255409;61;2169;-85
2022/03/25 19:03:01;335602.00;1.12;579.11;90863.00;0.30;157.80;;;;;15.60;1.00;;;;;;2255481;61;1255;-88
2022/03/25 19:05:29;289113.00;0.96;499.20;77067.00;0.26;133.97;;;;;15.50;1.00;;;;;;2255638;61;1476;-89
2022/03/25 19:07:57;315204.00;1.05;544.05;69915.00;0.23;121.61;;;;;15.30;1.00;;;;;;2255406;61;1083;-88
2022/03/25 19:10:24;472803.00;1.58;815.01;89605.00;0.30;155.63;;;;;15.20;1.00;;;;;;2255314;61;1733;-86
2022/03/25 19:12:51;432752.00;1.44;746.12;101875.00;0.34;176.81;;;;;15.40;1.00;;;;;;2255325;61;1435;-84
2022/03/25 19:15:18;338026.00;1.13;583.28;23885.00;0.08;42.00;;;;;15.50;1.00;;;;;;2255275;61;2048;-86
2022/03/25 19:17:45;147981.00;0.49;256.33;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2255903;61;1165;-87
2022/03/25 19:20:15;212694.00;0.71;367.77;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2256041;61;1146;-88
2022/03/25 19:22:43;275483.00;0.92;475.77;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2255963;61;1124;-85
2022/03/25 19:25:11;408479.00;1.36;704.38;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2256014;61;1083;-85
2022/03/25 19:27:38;94655.00;0.32;164.34;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2255612;61;1515;-84
2022/03/25 19:30:06;227765.00;0.76;393.70;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2255705;61;1123;-85
2022/03/25 19:32:33;110694.00;0.37;192.03;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2255439;61;1275;-85
2022/03/25 19:35:00;414807.00;1.38;715.26;52180.00;0.17;90.96;;;;;16.20;1.00;;;;;;2255941;61;1044;-86
2022/03/25 19:37:28;136513.00;0.46;236.56;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2255597;61;2022;-85
2022/03/25 19:39:56;138279.00;0.46;239.60;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2255660;61;2263;-84
2022/03/25 19:42:25;230401.00;0.77;398.24;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2255644;61;1102;-85
2022/03/25 19:44:53;100593.00;0.34;174.60;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2255446;61;1633;-84
2022/03/25 19:47:20;237076.00;0.79;409.72;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2255738;61;1346;-84
2022/03/25 19:49:47;112097.00;0.37;194.45;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2255905;61;1180;-84
2022/03/25 19:52:15;233349.00;0.78;403.31;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2255828;61;1490;-84
2022/03/25 19:54:43;67035.00;0.22;116.64;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2255840;61;1783;-86
2022/03/25 19:57:11;267544.00;0.89;462.12;30931.00;0.10;54.19;;;;;15.30;1.00;;;;;;2256017;61;2022;-84
2022/03/25 19:59:38;179987.00;0.60;311.47;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2255916;61;950;-83
2022/03/25 20:02:07;221833.00;0.74;383.50;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2255933;61;1135;-86
2022/03/25 20:04:35;961626.00;3.21;1664.62;2453.00;0.01;4.87;;;;;15.10;1.00;;;;;;2256077;61;1687;-85
2022/03/25 20:07:05;1625526.00;5.42;2881.62;68365.00;0.23;118.94;;;;;15.20;1.00;;;;;;2255981;61;1313;-86
2022/03/25 20:09:34;1238308.00;4.13;2159.64;116581.00;0.39;202.18;;;;;15.00;1.00;;;;;;2256033;61;1184;-87
2022/03/25 20:12:04;1394192.00;4.65;2445.56;28779.00;0.10;50.47;;;;;14.90;1.00;;;;;;2255998;61;1741;-85
2022/03/25 20:14:33;1714716.00;5.72;3054.05;238064.00;0.79;411.42;;;;;14.90;1.00;;;;;;2256038;61;1112;-86
2022/03/25 20:17:00;724567.00;2.42;1249.87;90547.00;0.30;157.25;;;;;14.90;1.00;;;;;;2255794;61;2010;-85
2022/03/25 20:19:29;438201.00;1.46;755.49;84910.00;0.28;147.52;;;;;15.00;1.00;;;;;;2256119;61;1610;-89
2022/03/25 20:21:57;492727.00;1.64;849.30;100519.00;0.34;174.47;;;;;15.20;1.00;;;;;;2256086;61;1080;-88
2022/03/25 20:24:28;170732.00;0.57;295.53;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2256040;61;1694;-87
2022/03/25 20:26:56;255161.00;0.85;440.83;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2254619;55;3756;-90
2022/03/25 20:29:27;304313.00;1.01;525.33;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2252083;61;1092;-89
2022/03/25 20:31:55;194701.00;0.65;336.80;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2252186;61;1071;-90
2022/03/25 20:34:22;152885.00;0.51;264.78;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2251976;61;1112;-85
2022/03/25 20:36:49;364587.00;1.22;628.93;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2251788;61;1923;-87
2022/03/25 20:39:17;551406.00;1.84;950.38;69261.00;0.23;120.48;;;;;14.20;1.00;;;;;;2251982;61;1540;-87
2022/03/25 20:41:44;132684.00;0.44;229.96;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2252041;61;1001;-85
2022/03/25 20:44:12;215286.00;0.72;372.23;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2251927;61;1129;-85
2022/03/25 20:46:41;406690.00;1.36;701.31;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2251816;61;1402;-84
2022/03/25 20:49:08;271888.00;0.91;469.59;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2251956;61;1151;-85
2022/03/25 20:51:37;756932.00;2.52;1306.11;14444.00;0.05;25.65;;;;;14.00;1.00;;;;;;2251913;61;1763;-85
2022/03/25 20:54:10;1644370.00;5.48;2917.84;251671.00;0.84;434.82;;;;;14.00;1.00;;;;;;2252017;61;2181;-87
2022/03/25 20:56:37;937710.00;3.13;1622.45;15896.00;0.05;28.16;;;;;14.10;1.00;;;;;;2252013;61;1920;-88
2022/03/25 20:59:05;1234457.00;4.11;2152.64;26436.00;0.09;46.41;;;;;14.30;1.00;;;;;;2252020;61;1113;-90
2022/03/25 21:01:32;1318170.00;4.39;2305.40;100941.00;0.34;175.20;;;;;14.50;1.00;;;;;;2252054;61;1115;-84
2022/03/25 21:04:03;1360550.00;4.54;2383.36;200869.00;0.67;347.42;;;;;14.50;1.00;;;;;;2251906;61;1136;-85
2022/03/25 21:06:30;1905491.00;6.35;3432.04;229593.00;0.77;396.85;;;;;14.40;1.00;;;;;;2252041;61;1474;-86
2022/03/25 21:11:39;1012321.00;3.37;1754.31;126000.00;0.42;218.43;;;;;14.30;1.00;;;;;;2251901;61;1639;-88
2022/03/25 21:14:07;118505944.00;395.02;67415520.00;98156.00;0.33;170.39;;;;;14.30;1.00;;;;;;2252009;61;1156;-85
2022/03/25 21:16:34;1024028.00;3.41;1775.07;116005.00;0.39;201.19;;;;;14.30;1.00;;;;;;2251821;61;2040;-85
2022/03/25 21:19:03;428565.00;1.43;738.92;76470.00;0.25;132.94;;;;;14.20;1.00;;;;;;2251934;61;1200;-85
2022/03/25 21:21:34;539296.00;1.80;929.51;86780.00;0.29;150.75;;;;;14.20;1.00;;;;;;2251819;61;1158;-88
2022/03/25 21:24:02;874073.00;2.91;1510.63;100533.00;0.34;174.49;;;;;13.80;1.00;;;;;;2251773;61;2354;-87
2022/03/25 21:26:29;393865.00;1.31;679.26;104563.00;0.35;181.45;;;;;13.60;1.00;;;;;;2251786;61;1386;-87
2022/03/25 21:28:57;475173.00;1.58;819.09;91816.00;0.31;159.44;;;;;13.40;1.00;;;;;;2259082;40;3765;-87
2022/03/25 21:31:24;485910.00;1.62;837.57;86668.00;0.29;150.55;;;;;13.20;1.00;;;;;;2251932;61;1220;-87
2022/03/25 21:33:51;452505.00;1.51;780.09;99006.00;0.33;171.86;;;;;13.20;1.00;;;;;;2251790;61;1614;-86
2022/03/25 21:36:20;615728.00;2.05;1061.38;99055.00;0.33;171.94;;;;;13.00;1.00;;;;;;2251877;61;2032;-87
2022/03/25 21:38:47;247517.00;0.83;427.68;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2251751;61;977;-89
2022/03/25 21:41:14;289196.00;0.96;499.35;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2251608;61;1098;-88