Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:43;;;;;;;7.10;5.63;;;14.40;99.90;;;;;;5049008;28;20538;-66
2021/07/12 00:03:10;;;;;;;9.53;6.63;;;14.40;99.90;;;;;;5049274;28;20482;-67
2021/07/12 00:05:40;;;;;;;6.80;6.10;;;14.40;99.90;;;;;;5050221;28;20448;-68
2021/07/12 00:08:07;;;;;;;8.47;6.27;;;14.40;99.90;;;;;;5052163;28;20470;-68
2021/07/12 00:10:36;;;;;;;6.60;5.90;;;14.30;99.90;;;;;;5052813;28;20443;-67
2021/07/12 00:13:04;;;;;;;6.83;5.17;;;14.30;99.90;;;;;;5052940;28;20459;-68
2021/07/12 00:15:32;;;;;;;6.77;5.20;;;14.30;99.90;;;;;;5053082;28;20443;-68
2021/07/12 00:17:59;;;;;;;7.70;6.20;;;14.30;99.90;;;;;;5053126;28;20960;-67
2021/07/12 00:20:27;;;;;;;7.10;5.57;;;14.20;99.90;;;;;;5052523;28;20436;-69
2021/07/12 00:22:55;;;;;;;7.67;5.40;;;14.30;99.90;;;;;;5052787;28;20460;-68
2021/07/12 00:25:23;;;;;;;7.63;6.10;;;14.20;99.90;;;;;;5053100;28;20455;-67
2021/07/12 00:27:51;;;;;;;6.63;5.70;;;14.10;99.90;;;;;;5052778;28;20518;-67
2021/07/12 00:30:21;;;;;;;10.43;7.27;;;14.10;99.90;;;;;;5052628;28;20519;-67
2021/07/12 00:32:49;;;;;;;7.70;6.80;;;14.00;99.90;;;;;;5052451;28;20460;-68
2021/07/12 00:35:17;;;;;;;6.77;6.07;;;14.00;99.90;;;;;;5052773;28;21052;-68
2021/07/12 00:37:44;;;;;;;9.70;6.67;;;13.90;99.90;;;;;;5052526;28;20440;-71
2021/07/12 00:40:15;;;;;;;9.07;7.30;;;13.90;99.90;;;;;;5052279;28;21131;-67
2021/07/12 00:42:42;;;;;;;7.70;6.33;;;13.90;99.90;;;;;;5052716;28;20940;-69
2021/07/12 00:45:14;;;;;;;10.53;6.30;;;13.90;99.90;;;;;;5052594;28;20446;-69
2021/07/12 00:47:41;;;;;;;7.37;5.60;;;13.90;99.90;;;;;;5052595;28;20515;-68
2021/07/12 00:50:10;;;;;;;7.30;5.97;;;14.00;99.90;;;;;;5051996;28;20438;-68
2021/07/12 00:52:37;;;;;;;6.23;5.63;;;14.00;99.90;;;;;;5052180;28;20539;-68
2021/07/12 00:55:14;;;;;;;7.17;6.47;;;14.00;99.90;;;;;;5052229;28;20527;-68
2021/07/12 00:57:41;;;;;;;7.90;6.33;;;14.00;99.90;;;;;;5052312;28;20443;-67
2021/07/12 01:00:12;;;;;;;7.80;5.80;;;14.00;99.90;;;;;;5051809;28;20475;-68
2021/07/12 01:02:39;;;;;;;6.90;5.70;;;14.00;99.90;;;;;;5052013;28;20468;-68
2021/07/12 01:05:10;;;;;;;7.87;6.50;;;14.00;99.90;;;;;;5052317;28;20436;-68
2021/07/12 01:07:37;;;;;;;10.83;9.60;;;13.90;99.90;;;;;;5052277;28;20452;-66
2021/07/12 01:10:05;;;;;;;9.67;7.03;;;13.90;99.90;;;;;;5051931;28;20436;-67
2021/07/12 01:12:38;;;;;;;6.70;6.00;;;13.90;99.90;;;;;;5052234;28;20571;-68
2021/07/12 01:15:10;;;;;;;7.93;6.60;;;13.90;99.90;;;;;;5052005;28;20802;-68
2021/07/12 01:17:47;;;;;;;6.07;5.43;;;13.90;99.90;;;;;;5052459;28;20547;-67
2021/07/12 01:20:45;;;;;;;7.20;6.50;;;13.80;99.90;;;;;;5051078;28;20522;-67
2021/07/12 01:23:36;;;;;;;9.27;6.40;;;13.80;99.90;;;;;;5051801;28;20468;-67
2021/07/12 01:26:45;;;;;;;7.03;6.17;;;13.70;99.90;;;;;;5052092;28;20518;-68
2021/07/12 01:29:21;;;;;;;7.17;6.47;;;13.70;99.90;;;;;;5051173;28;20551;-67
2021/07/12 01:32:21;;;;;;;7.03;6.17;;;13.70;99.90;;;;;;5051603;28;20432;-67
2021/07/12 01:35:00;;;;;;;7.93;6.33;;;13.80;99.90;;;;;;5051660;28;20527;-67
2021/07/12 01:37:34;;;;;;;7.60;6.70;;;13.60;99.90;;;;;;5051852;28;20446;-67
2021/07/12 01:40:06;;;;;;;7.27;5.40;;;13.60;99.90;;;;;;5052787;28;20870;-68
2021/07/12 01:42:40;;;;;;;6.87;6.17;;;13.50;99.90;;;;;;5052541;28;20995;-67
2021/07/12 01:45:11;;;;;;;9.30;6.60;;;13.40;99.90;;;;;;5051592;28;20810;-67
2021/07/12 01:47:46;;;;;;;7.17;6.03;;;13.40;99.90;;;;;;5051346;28;20440;-68
2021/07/12 01:50:24;;;;;;;7.10;6.40;;;13.40;99.90;;;;;;5051057;28;20523;-66
2021/07/12 01:53:04;;;;;;;6.57;5.93;;;13.40;99.90;;;;;;5051613;28;20459;-65
2021/07/12 01:55:38;;;;;;;10.43;7.13;;;13.30;99.90;;;;;;5051197;28;20436;-65
2021/07/12 01:58:12;;;;;;;11.60;7.63;;;13.30;99.90;;;;;;5050641;28;20431;-65
2021/07/12 02:00:42;;;;;;;7.57;6.77;;;13.20;99.90;;;;;;5050978;28;20472;-65
2021/07/12 02:03:11;;;;;;;9.53;6.90;;;13.20;99.90;;;;;;5050650;28;20464;-65
2021/07/12 02:05:41;;;;;;;8.40;6.90;;;13.30;99.90;;;;;;5050640;28;20922;-64
2021/07/12 02:08:10;;;;;;;8.50;6.47;;;13.30;99.90;;;;;;5050612;28;20436;-65
2021/07/12 02:10:38;;;;;;;9.43;6.60;;;13.30;99.90;;;;;;5050396;28;20793;-65
2021/07/12 02:13:06;;;;;;;8.60;6.40;;;13.30;99.90;;;;;;5050491;28;20482;-66
2021/07/12 02:15:35;;;;;;;7.80;6.63;;;13.30;99.90;;;;;;5050427;28;20444;-66
2021/07/12 02:18:04;;;;;;;10.20;7.87;;;13.20;99.90;;;;;;5050815;28;21186;-65
2021/07/12 02:20:33;;;;;;;7.73;6.57;;;13.20;99.90;;;;;;5050039;28;20563;-67
2021/07/12 02:23:03;;;;;;;8.43;7.63;;;13.20;99.90;;;;;;5050456;28;20474;-65
2021/07/12 02:25:30;;;;;;;7.93;7.10;;;13.20;99.90;;;;;;5050156;28;20444;-65
2021/07/12 02:27:58;;;;;;;8.37;6.43;;;13.20;99.90;;;;;;5050083;28;20806;-65
2021/07/12 02:30:27;;;;;;;8.10;6.63;;;13.20;99.90;;;;;;5050090;28;20476;-65
2021/07/12 02:32:55;;;;;;;7.43;6.73;;;13.10;99.90;;;;;;5050434;28;20471;-66
2021/07/12 02:35:23;;;;;;;7.23;6.53;;;13.10;99.90;;;;;;5050127;28;20454;-66
2021/07/12 02:37:51;;;;;;;7.77;6.60;;;13.10;99.90;;;;;;5050034;28;20968;-67
2021/07/12 02:40:20;;;;;;;10.93;7.10;;;13.10;99.90;;;;;;5049554;28;20479;-67
2021/07/12 02:42:50;;;;;;;7.53;6.83;;;13.10;99.90;;;;;;5050105;28;20555;-67
2021/07/12 02:45:19;;;;;;;27.67;10.30;;;13.00;99.90;;;;;;5050284;28;20452;-68
2021/07/12 02:47:46;;;;;;;8.80;7.93;;;13.00;99.90;;;;;;5049953;28;20535;-67
2021/07/12 02:50:15;;;;;;;8.70;6.97;;;13.00;99.90;;;;;;5049679;28;20454;-69
2021/07/12 02:52:47;;;;;;;8.00;6.83;;;13.00;99.90;;;;;;5049806;28;20474;-67
2021/07/12 02:55:15;;;;;;;8.47;6.20;;;13.00;99.90;;;;;;5050101;28;20539;-67
2021/07/12 02:57:44;;;;;;;8.70;6.97;;;12.90;99.90;;;;;;5050168;28;20458;-67
2021/07/12 03:00:12;;;;;;;6.93;6.17;;;12.90;99.90;;;;;;5049504;28;20570;-67
2021/07/12 03:02:39;;;;;;;8.70;7.03;;;12.90;99.90;;;;;;5049470;28;20481;-67
2021/07/12 03:05:08;;;;;;;9.57;7.10;;;13.00;99.90;;;;;;5049006;28;20547;-67
2021/07/12 03:07:41;;;;;;;9.70;6.10;;;13.00;99.90;;;;;;5050132;28;20813;-66
2021/07/12 03:10:14;;;;;;;9.57;7.10;;;13.00;99.90;;;;;;5049729;28;20522;-67
2021/07/12 03:12:47;;;;;;;9.57;7.10;;;12.90;99.90;;;;;;5050073;28;20474;-67
2021/07/12 03:15:15;;;;;;;8.07;6.10;;;12.90;99.90;;;;;;5050131;28;20440;-67
2021/07/12 03:17:46;;;;;;;8.90;7.33;;;12.90;99.90;;;;;;5051138;28;20448;-68
2021/07/12 03:20:15;;;;;;;10.33;7.30;;;12.80;99.90;;;;;;5050414;28;20490;-67
2021/07/12 03:22:43;;;;;;;8.40;7.60;;;12.90;99.90;;;;;;5050175;28;20986;-67
2021/07/12 03:25:12;;;;;;;9.80;8.23;;;12.90;99.90;;;;;;5049923;28;20447;-66
2021/07/12 03:27:40;;;;;;;9.20;7.07;;;12.90;99.90;;;;;;5049949;28;20456;-67
2021/07/12 03:30:11;;;;;;;9.60;8.60;;;12.90;99.90;;;;;;5049299;28;20454;-67
2021/07/12 03:32:42;;;;;;;8.93;8.03;;;12.80;99.90;;;;;;5049861;28;20460;-66
2021/07/12 03:35:10;;;;;;;8.53;7.47;;;12.80;99.90;;;;;;5049977;28;21175;-67
2021/07/12 03:37:37;;;;;;;10.47;8.57;;;12.80;99.90;;;;;;5049720;28;20452;-68
2021/07/12 03:40:05;;;;;;;13.67;8.83;;;12.70;99.90;;;;;;5049462;28;20480;-66
2021/07/12 03:42:34;;;;;;;11.03;8.57;;;12.70;99.90;;;;;;5051082;28;20471;-67
2021/07/12 03:45:02;;;;;;;12.40;9.20;;;12.70;99.90;;;;;;5053524;28;21029;-67
2021/07/12 03:47:32;;;;;;;9.27;8.30;;;12.70;99.90;;;;;;5053434;28;20454;-67
2021/07/12 03:50:10;;;;;;;10.87;9.27;;;12.80;99.90;;;;;;5053155;28;20448;-66
2021/07/12 03:52:44;;;;;;;8.13;7.33;;;12.80;99.90;;;;;;5053218;28;20479;-67
2021/07/12 03:55:13;;;;;;;10.20;8.40;;;12.90;99.90;;;;;;5053083;28;20454;-66
2021/07/12 03:57:40;;;;;;;9.13;7.53;;;12.80;99.90;;;;;;5052781;28;20444;-67
2021/07/12 04:00:09;;;;;;;8.20;7.30;;;12.80;99.90;;;;;;5052634;28;20501;-68
2021/07/12 04:02:38;;;;;;;9.10;7.73;;;12.80;99.90;;;;;;5052744;28;20475;-67
2021/07/12 04:05:06;;;;;;;10.23;7.83;;;13.00;99.90;;;;;;5053244;28;20505;-66
2021/07/12 04:07:33;;;;;;;11.47;8.17;;;13.10;99.90;;;;;;5052701;28;20974;-65
2021/07/12 04:10:00;;;;;;;8.97;7.60;;;13.10;99.90;;;;;;5052636;28;20527;-66
2021/07/12 04:12:27;;;;;;;9.60;7.57;;;13.10;99.90;;;;;;5053010;28;20927;-65
2021/07/12 04:14:54;;;;;;;9.23;7.10;;;13.10;99.90;;;;;;5052840;28;20452;-64
2021/07/12 04:17:22;;;;;;;7.00;6.10;;;13.20;99.90;;;;;;5053100;28;20474;-65
2021/07/12 04:19:51;;;;;;;8.03;6.70;;;13.30;99.90;;;;;;5052367;28;20487;-65
2021/07/12 04:22:18;;;;;;;8.10;7.30;;;13.20;99.90;;;;;;5052756;28;20467;-66
2021/07/12 04:24:45;;;;;;;10.63;7.43;;;13.20;99.90;;;;;;5052861;28;20804;-66
2021/07/12 04:27:12;;;;;;;10.40;6.67;;;13.20;99.90;;;;;;5052907;28;20450;-67
2021/07/12 04:29:39;;;;;;;11.07;7.43;;;13.20;99.90;;;;;;5052301;28;20530;-66
2021/07/12 04:32:06;;;;;;;8.77;6.90;;;13.20;99.90;;;;;;5052322;28;20563;-66
2021/07/12 04:34:33;;;;;;;8.63;7.50;;;13.30;99.90;;;;;;5052430;28;20449;-66
2021/07/12 04:37:02;;;;;;;7.70;6.83;;;13.30;99.90;;;;;;5052658;28;20486;-65
2021/07/12 04:39:28;;;;;;;7.77;7.00;;;13.40;99.90;;;;;;5052493;28;20448;-65
2021/07/12 04:41:55;;;;;;;8.30;7.23;;;13.50;99.90;;;;;;5052413;28;20563;-65
2021/07/12 04:44:23;;;;;;;9.27;7.60;;;13.50;99.90;;;;;;5052673;28;20482;-65
2021/07/12 04:46:50;;;;;;;8.40;7.20;;;13.60;99.90;;;;;;5052482;28;20459;-66
2021/07/12 04:49:18;;;;;;;8.60;7.33;;;13.60;99.90;;;;;;5052135;28;20448;-68
2021/07/12 04:51:45;;;;;;;10.20;6.27;;;13.70;99.90;;;;;;5052403;28;20444;-70
2021/07/12 04:54:13;;;;;;;8.57;6.90;;;13.80;99.90;;;;;;5052196;28;20547;-65
2021/07/12 04:56:40;;;;;;;7.73;6.57;;;13.90;99.90;;;;;;5053633;28;20450;-66
2021/07/12 04:59:07;;;;;;;9.27;6.90;;;14.00;99.90;;;;;;5052698;28;20444;-67
2021/07/12 05:01:36;;;;;;;7.40;6.40;;;14.00;99.90;;;;;;5051793;28;20537;-65
2021/07/12 05:04:03;;;;;;;9.63;6.97;;;14.00;99.90;;;;;;5051896;28;20527;-68
2021/07/12 05:06:30;;;;;;;8.53;7.63;;;14.00;99.90;;;;;;5051870;28;20440;-65
2021/07/12 05:08:58;;;;;;;9.83;6.60;;;14.10;99.90;;;;;;5051505;28;20625;-66
2021/07/12 05:11:28;;;;;;;8.40;5.73;;;14.30;99.90;;;;;;5051508;28;20448;-66
2021/07/12 05:13:55;;;;;;;7.10;6.40;;;14.40;99.90;;;;;;5051413;28;20852;-68
2021/07/12 05:16:24;;;;;;;6.77;6.07;;;14.50;99.90;;;;;;5051291;28;20988;-67
2021/07/12 05:18:51;;;;;;;6.87;6.10;;;14.60;99.90;;;;;;5051461;28;20452;-68
2021/07/12 05:21:18;;;;;;;6.43;5.30;;;14.70;99.90;;;;;;5051146;28;20932;-68
2021/07/12 05:23:44;;;;;;;6.57;5.70;;;14.80;99.90;;;;;;5051263;28;20474;-64
2021/07/12 05:26:11;;;;;;;7.10;5.40;;;14.80;99.90;;;;;;5044447;28;20535;-67
2021/07/12 05:28:42;;;;;;;6.97;6.10;;;14.90;99.90;;;;;;5052560;28;20544;-65
2021/07/12 05:31:09;;;;;;;8.43;5.50;;;14.90;99.90;;;;;;5059018;28;20522;-64
2021/07/12 05:33:36;;;;;;;6.60;5.90;;;15.00;99.90;;;;;;5057353;28;20470;-63
2021/07/12 05:36:03;;;;;;;7.73;5.50;;;15.00;99.90;;;;;;5055348;28;20452;-65
2021/07/12 05:38:30;;;;;;;8.43;5.20;;;15.10;99.90;;;;;;5058008;28;20951;-67
2021/07/12 05:40:57;;;;;;;8.30;6.50;;;15.20;99.90;;;;;;5055333;28;20563;-66
2021/07/12 05:43:24;;;;;;;6.20;5.60;;;15.20;99.90;;;;;;5043393;28;20472;-67
2021/07/12 05:45:52;;;;;;;9.30;6.73;;;15.30;99.90;;;;;;5050926;28;20448;-69
2021/07/12 05:48:19;;;;;;;7.20;6.20;;;15.40;99.90;;;;;;5060026;28;20445;-69
2021/07/12 05:50:46;;;;;;;6.67;5.70;;;15.50;99.90;;;;;;5043846;28;20452;-70
2021/07/12 05:53:14;;;;;;;6.53;5.90;;;15.50;99.90;;;;;;5054172;28;20558;-68
2021/07/12 05:55:41;;;;;;;9.90;5.77;;;15.60;99.90;;;;;;5056605;28;20487;-69
2021/07/12 05:58:08;;;;;;;11.13;7.20;;;15.70;99.90;;;;;;5050553;28;20459;-68
2021/07/12 06:00:35;;;;;;;6.80;6.20;;;15.80;99.90;;;;;;5025803;28;20488;-67
2021/07/12 06:03:04;;;;;;;6.70;5.93;;;15.80;99.90;;;;;;5029888;28;20481;-68
2021/07/12 06:05:31;;;;;;;8.40;5.53;;;15.90;99.90;;;;;;5030063;28;20449;-67
2021/07/12 06:07:58;;;;;;;6.60;5.80;;;16.10;99.90;;;;;;5029739;28;20457;-68
2021/07/12 06:10:25;;;;;;;7.10;4.90;;;16.20;99.90;;;;;;5029000;28;21050;-67
2021/07/12 06:12:52;;;;;;;6.03;5.40;;;16.30;99.90;;;;;;5030640;28;20473;-67
2021/07/12 06:15:20;;;;;;;5.73;5.13;;;16.50;99.90;;;;;;5030742;28;20477;-68
2021/07/12 06:17:46;;;;;;;6.03;5.17;;;16.60;99.90;;;;;;5030662;28;20818;-68
2021/07/12 06:20:17;;;;;;;8.13;5.40;;;16.70;99.90;;;;;;5030262;28;20488;-68
2021/07/12 06:22:45;;;;;;;5.20;4.70;;;16.80;99.90;;;;;;5030186;28;21068;-68
2021/07/12 06:25:13;;;;;;;5.17;4.67;;;16.90;99.90;;;;;;5030476;28;20448;-67
2021/07/12 06:27:40;;;;;;;5.33;4.60;;;17.00;99.90;;;;;;5030398;28;20447;-66
2021/07/12 06:30:09;;;;;;;4.60;4.00;;;17.30;99.90;;;;;;5029882;28;20547;-67
2021/07/12 06:32:36;;;;;;;5.33;4.23;;;17.40;99.90;;;;;;5030230;28;20555;-67
2021/07/12 06:35:03;;;;;;;10.70;4.20;;;17.50;99.90;;;;;;5030102;28;20459;-67
2021/07/12 06:37:32;;;;;;;6.33;4.43;;;17.70;99.90;;;;;;5030598;28;20536;-67
2021/07/12 06:39:59;;;;;;;5.27;3.73;;;17.90;99.90;;;;;;5030150;28;20536;-67
2021/07/12 06:42:26;;;;;;;5.97;3.80;;;18.10;99.90;;;;;;5030302;28;20504;-67
2021/07/12 06:44:57;;;;;;;6.23;4.47;;;18.30;99.90;;;;;;5030619;28;20492;-67
2021/07/12 06:47:25;;;;;;;5.33;3.60;;;18.50;99.90;;;;;;5030804;28;20429;-67
2021/07/12 06:49:52;;;;;;;5.13;3.70;;;18.70;99.90;;;;;;5029563;28;21186;-67
2021/07/12 06:52:19;;;;;;;4.20;3.77;;;19.00;99.90;;;;;;5030038;28;20548;-67
2021/07/12 06:54:47;;;;;;;4.27;3.80;;;19.20;99.90;;;;;;5030068;28;20449;-67
2021/07/12 06:57:14;;;;;;;4.10;3.63;;;19.50;99.90;;;;;;5029998;28;20928;-68
2021/07/12 06:59:41;;;;;;;4.83;3.50;;;19.70;99.90;;;;;;5029732;28;20449;-68
2021/07/12 07:02:09;;;;;;;4.10;3.50;;;20.00;99.90;;;;;;5029635;28;20493;-67
2021/07/12 07:04:36;;;;;;;4.53;3.60;;;20.20;99.90;;;;;;5029884;28;20453;-67
2021/07/12 07:07:03;;;;;;;5.30;3.50;;;20.40;99.90;;;;;;5030052;28;20492;-68
2021/07/12 07:09:30;;;;;;;6.40;5.20;;;20.70;99.90;;;;;;5029611;28;20441;-68
2021/07/12 07:11:58;;;;;;;6.07;3.57;;;20.90;99.90;;;;;;5029974;28;20564;-69
2021/07/12 07:14:25;;;;;;;7.03;3.33;;;21.20;99.90;;;;;;5030012;28;20528;-69
2021/07/12 07:16:52;;;;;;;4.03;3.20;;;21.40;99.90;;;;;;5030218;28;20448;-68
2021/07/12 07:19:18;;;;;;;4.43;3.23;;;21.60;99.90;;;;;;5033974;28;20544;-67
2021/07/12 07:21:51;;;;;;;5.70;2.77;;;21.70;99.90;;;;;;5033784;28;21097;-68
2021/07/12 07:24:18;;;;;;;5.33;2.77;;;21.70;99.90;;;;;;5034110;28;20935;-67
2021/07/12 07:26:45;;;;;;;4.43;2.40;;;21.70;99.90;;;;;;5033834;28;20848;-69
2021/07/12 07:29:15;;;;;;;3.93;2.90;;;21.80;99.90;;;;;;5033326;28;20788;-68
2021/07/12 07:31:42;;;;;;;4.03;2.97;;;21.80;99.90;;;;;;5033455;28;20828;-69
2021/07/12 07:34:09;;;;;;;4.53;2.17;;;21.70;99.90;;;;;;5033366;28;20947;-68
2021/07/12 07:36:38;;;;;;;4.23;2.60;;;21.60;99.90;;;;;;5033345;28;20544;-70
2021/07/12 07:39:05;;;;;;;3.43;2.27;;;21.60;99.90;;;;;;5033250;28;20955;-68
2021/07/12 07:41:33;;;;;;;4.77;2.50;;;21.70;99.90;;;;;;5033512;28;20487;-69
2021/07/12 07:44:00;;;;;;;4.97;2.10;;;21.70;99.90;;;;;;5033540;28;20483;-67
2021/07/12 07:46:28;;;;;;;3.67;1.97;;;21.80;99.90;;;;;;5033494;28;20951;-68
2021/07/12 07:48:55;;;;;;;3.40;2.03;;;21.90;99.90;;;;;;5033254;28;21014;-67
2021/07/12 07:51:22;;;;;;;3.10;2.00;;;21.80;99.90;;;;;;5033013;28;20443;-68
2021/07/12 07:53:48;;;;;;;2.90;2.27;;;21.90;99.90;;;;;;5032972;28;21125;-68
2021/07/12 07:56:15;;;;;;;3.03;2.20;;;21.90;99.90;;;;;;5032040;28;20447;-68
2021/07/12 07:58:42;;;;;;;2.77;1.80;;;21.90;99.90;;;;;;5032999;28;20463;-68
2021/07/12 08:01:09;;;;;;;3.60;2.10;;;22.00;99.90;;;;;;5032542;28;20476;-68
2021/07/12 08:03:37;;;;;;;4.83;2.23;;;22.10;99.90;;;;;;5032345;28;20482;-68
2021/07/12 08:06:04;;;;;;;4.43;2.30;;;22.10;99.90;;;;;;5031955;28;20480;-66
2021/07/12 08:08:31;;;;;;;2.80;1.90;;;22.20;99.90;;;;;;5032868;28;20532;-68
2021/07/12 08:10:58;;;;;;;2.77;2.03;;;22.10;99.90;;;;;;5032236;28;20556;-68
2021/07/12 08:13:25;;;;;;;3.27;2.27;;;22.30;99.90;;;;;;5032867;28;20460;-69
2021/07/12 08:15:52;;;;;;;3.67;2.10;;;22.30;99.90;;;;;;5033049;28;20453;-67
2021/07/12 08:18:19;;;;;;;2.60;1.83;;;22.30;99.90;;;;;;5032816;28;20825;-69
2021/07/12 08:20:48;;;;;;;2.80;2.00;;;22.30;99.90;;;;;;5031367;28;20481;-67
2021/07/12 08:23:15;;;;;;;2.30;1.57;;;22.40;99.90;;;;;;5031573;28;20477;-68
2021/07/12 08:25:43;;;;;;;3.50;2.27;;;22.50;99.90;;;;;;5032699;28;20459;-68
2021/07/12 08:28:09;;;;;;;3.27;2.13;;;22.60;99.90;;;;;;5035914;28;20536;-68
2021/07/12 08:30:36;;;;;;;2.63;1.80;;;22.70;99.90;;;;;;5035286;28;20440;-69
2021/07/12 08:33:04;;;;;;;3.47;2.07;;;22.90;99.90;;;;;;5048299;28;20482;-69
2021/07/12 08:35:31;;;;;;;3.20;1.90;;;23.00;99.90;;;;;;5036110;28;20451;-69
2021/07/12 08:37:59;;;;;;;3.10;2.03;;;23.20;99.90;;;;;;5046855;28;20463;-71
2021/07/12 08:40:28;;;;;;;2.97;1.97;;;23.20;99.90;;;;;;5044173;28;20483;-70
2021/07/12 08:42:56;;;;;;;3.20;1.90;;;23.30;99.90;;;;;;5038284;28;21318;-68
2021/07/12 08:45:24;;;;;;;3.10;2.40;;;23.40;99.90;;;;;;5048080;28;20444;-68
2021/07/12 08:47:51;;;;;;;4.60;2.00;;;23.50;99.90;;;;;;5037014;28;20970;-69
2021/07/12 08:50:18;;;;;;;3.33;2.33;;;23.60;99.90;;;;;;5051109;28;20527;-68
2021/07/12 08:52:47;;;;;;;3.83;1.83;;;23.70;99.90;;;;;;5040915;28;20461;-68
2021/07/12 08:55:17;;;;;;;2.53;1.60;;;23.80;99.90;;;;;;5032329;28;20446;-66
2021/07/12 08:57:57;;;;;;;4.23;1.80;;;24.00;99.90;;;;;;5032631;28;20440;-66
2021/07/12 09:00:37;;;;;;;3.93;1.80;;;24.20;99.90;;;;;;5031920;28;20459;-66
2021/07/12 09:03:23;;;;;;;3.40;1.60;;;24.20;99.90;;;;;;5032113;28;20475;-67
2021/07/12 09:05:53;;;;;;;3.33;1.90;;;24.10;99.90;;;;;;5032300;28;20448;-66
2021/07/12 09:08:54;;;;;;;3.53;2.00;;;24.20;99.90;;;;;;5032165;28;20883;-68
2021/07/12 09:11:31;;;;;;;3.83;1.90;;;24.30;99.90;;;;;;5031482;28;20452;-66
2021/07/12 09:14:01;;;;;;;2.70;1.60;;;24.30;99.90;;;;;;5031901;28;20483;-66
2021/07/12 09:16:42;;;;;;;3.10;1.93;;;24.40;99.90;;;;;;5031462;28;20452;-66
2021/07/12 09:19:21;;;;;;;4.90;2.03;;;24.50;99.90;;;;;;5031679;28;20506;-66
2021/07/12 09:21:51;;;;;;;2.80;1.90;;;24.60;99.90;;;;;;5031613;28;21069;-68
2021/07/12 09:24:31;;;;;;;3.30;2.10;;;24.70;99.90;;;;;;5032105;28;20452;-66
2021/07/12 09:27:03;;;;;;;3.17;2.13;;;24.80;99.90;;;;;;5031857;28;20904;-67
2021/07/12 09:29:32;;;;;;;2.77;1.90;;;24.90;99.90;;;;;;5031785;28;20827;-67
2021/07/12 09:32:00;;;;;;;4.27;1.97;;;25.10;99.90;;;;;;5031328;28;20544;-66
2021/07/12 09:34:27;;;;;;;3.20;1.77;;;25.20;99.90;;;;;;5031710;28;20453;-68
2021/07/12 09:36:55;;;;;;;7.07;2.00;;;25.40;99.90;;;;;;5030736;28;20455;-67
2021/07/12 09:39:29;;;;;;;2.53;1.73;;;25.50;99.90;;;;;;5030741;28;20537;-66
2021/07/12 09:41:57;;;;;;;2.90;1.80;;;25.60;99.90;;;;;;5031396;28;20485;-67
2021/07/12 09:44:28;;;;;;;2.70;1.80;;;25.60;99.90;;;;;;5039972;28;20448;-66
2021/07/12 09:46:56;;;;;;;3.20;2.17;;;25.80;99.90;;;;;;5039367;28;20510;-65
2021/07/12 09:49:24;;;;;;;2.50;1.70;;;25.80;99.90;;;;;;5035899;28;20955;-66
2021/07/12 09:51:56;;;;;;;5.07;2.03;;;26.00;99.90;;;;;;5031293;28;20477;-66
2021/07/12 09:54:27;;;;;;;3.30;2.27;;;26.30;99.90;;;;;;5050639;28;20444;-66
2021/07/12 09:56:55;;;;;;;3.27;1.83;;;26.60;99.90;;;;;;5050943;28;20448;-65
2021/07/12 09:59:23;;;;;;;2.60;1.70;;;26.70;99.90;;;;;;5050316;28;21002;-67
2021/07/12 10:01:54;;;;;;;3.57;1.60;;;27.20;99.90;;;;;;5050671;28;20489;-66
2021/07/12 10:04:22;;;;;;;2.90;1.87;;;27.70;99.90;;;;;;5050683;28;20484;-66
2021/07/12 10:06:51;;;;;;;4.23;2.30;;;28.50;99.90;;;;;;5050642;28;20455;-66
2021/07/12 10:09:21;;;;;;;2.93;1.47;;;29.10;99.90;;;;;;5050284;28;20452;-67
2021/07/12 10:11:49;;;;;;;2.60;1.70;;;29.80;99.90;;;;;;5050162;28;20926;-67
2021/07/12 10:14:17;;;;;;;2.63;1.83;;;30.30;98.90;;;;;;5047253;28;20441;-66
2021/07/12 10:16:44;;;;;;;2.53;1.57;;;30.70;98.50;;;;;;5040272;28;20443;-66
2021/07/12 10:19:13;;;;;;;2.87;1.80;;;31.30;96.50;;;;;;5032690;28;20441;-67
2021/07/12 10:21:42;;;;;;;2.70;1.57;;;31.50;95.50;;;;;;5034892;28;20839;-67
2021/07/12 10:24:09;;;;;;;2.40;1.50;;;31.70;93.80;;;;;;5047029;28;20456;-68
2021/07/12 10:26:54;;;;;;;2.53;1.70;;;31.80;94.40;;;;;;5039458;28;20441;-66
2021/07/12 10:29:30;;;;;;;3.03;1.70;;;32.30;92.40;;;;;;5042403;28;20543;-66
2021/07/12 10:32:05;;;;;;;2.80;1.83;;;32.50;91.80;;;;;;5043890;28;20480;-67
2021/07/12 10:34:36;;;;;;;2.40;1.57;;;32.20;92.60;;;;;;5038489;28;20445;-66
2021/07/12 10:37:06;;;;;;;3.53;1.30;;;31.50;92.00;;;;;;5034347;28;20460;-68
2021/07/12 10:40:18;;;;;;;2.97;1.67;;;31.00;92.20;;;;;;5034132;28;20635;-67
2021/07/12 10:42:55;;;;;;;2.63;1.87;;;30.90;91.80;;;;;;5035059;28;20480;-67
2021/07/12 10:45:34;;;;;;;5.23;1.70;;;30.50;94.60;;;;;;5040558;28;20440;-67
2021/07/12 10:48:04;;;;;;;3.17;1.90;;;30.80;96.00;;;;;;5049317;28;20526;-67
2021/07/12 10:50:47;;;;;;;2.90;1.70;;;31.10;94.10;;;;;;5032114;28;20449;-67
2021/07/12 10:53:42;;;;;;;2.90;1.70;;;31.10;93.00;;;;;;5029814;28;20557;-67
2021/07/12 10:56:16;;;;;;;2.97;1.33;;;31.20;94.50;;;;;;5030172;28;20531;-66
2021/07/12 10:58:44;;;;;;;2.50;1.40;;;31.60;93.10;;;;;;5029912;28;20464;-67
2021/07/12 11:01:35;;;;;;;2.37;1.60;;;31.90;92.90;;;;;;5029465;28;20445;-67
2021/07/12 11:04:03;;;;;;;2.50;1.60;;;32.20;93.00;;;;;;5029954;28;20510;-65
2021/07/12 11:06:56;;;;;;;3.00;1.80;;;32.30;91.20;;;;;;5042502;28;20523;-67
2021/07/12 11:09:55;;;;;;;3.00;1.43;;;32.50;91.10;;;;;;5049223;28;20973;-66
2021/07/12 11:12:40;;;;;;;3.00;1.80;;;32.40;91.80;;;;;;5048963;28;20546;-66
2021/07/12 11:15:32;;;;;;;2.93;1.70;;;32.00;90.90;;;;;;5046858;28;20448;-67
2021/07/12 11:18:08;;;;;;;2.50;1.80;;;31.60;91.30;;;;;;5049040;28;20474;-66
2021/07/12 11:20:47;;;;;;;3.20;2.07;;;31.20;91.50;;;;;;5048132;28;20437;-66
2021/07/12 11:23:53;;;;;;;4.00;1.60;;;31.10;92.00;;;;;;5048382;28;20568;-65
2021/07/12 11:26:43;;;;;;;2.50;1.50;;;31.10;92.50;;;;;;5049019;28;21024;-66
2021/07/12 11:29:43;;;;;;;2.47;1.60;;;31.20;91.70;;;;;;5049183;28;20965;-68
2021/07/12 11:32:14;;;;;;;3.10;1.70;;;31.00;93.10;;;;;;5007663;28;20464;-67
2021/07/12 11:34:55;;;;;;;2.80;1.40;;;31.50;92.40;;;;;;5007442;28;20453;-65
2021/07/12 11:37:25;;;;;;;3.10;1.67;;;32.20;91.30;;;;;;5018253;28;20440;-66
2021/07/12 11:39:54;;;;;;;2.67;1.67;;;32.70;89.60;;;;;;5028951;28;20451;-65
2021/07/12 11:42:25;;;;;;;2.53;1.77;;;33.30;91.30;;;;;;5029146;28;21037;-67
2021/07/12 11:44:58;;;;;;;2.50;1.57;;;33.90;84.20;;;;;;5028597;28;20445;-66
2021/07/12 11:47:28;;;;;;;2.83;1.60;;;34.20;90.30;;;;;;5029256;28;20459;-68
2021/07/12 11:49:59;;;;;;;4.43;1.57;;;34.60;82.50;;;;;;5029029;28;20472;-66
2021/07/12 11:52:27;;;;;;;2.60;1.50;;;34.50;81.30;;;;;;5029436;28;20464;-66
2021/07/12 11:55:01;;;;;;;2.50;1.70;;;34.90;83.70;;;;;;5031001;28;20440;-66
2021/07/12 11:57:29;;;;;;;2.20;1.43;;;35.20;81.00;;;;;;5035644;28;20555;-67
2021/07/12 11:59:56;;;;;;;2.30;1.50;;;35.00;79.20;;;;;;5037725;28;20960;-66
2021/07/12 12:02:23;;;;;;;2.30;1.43;;;34.90;81.30;;;;;;5037695;28;20481;-68
2021/07/12 12:04:54;;;;;;;3.53;1.80;;;34.40;79.30;;;;;;5035045;28;20531;-68
2021/07/12 12:07:33;;;;;;;3.10;1.60;;;34.30;76.60;;;;;;5030783;28;20445;-67
2021/07/12 12:10:03;;;;;;;2.87;1.60;;;34.20;83.20;;;;;;5030267;28;20985;-67
2021/07/12 12:12:34;;;;;;;4.40;2.00;;;34.20;82.00;;;;;;5030571;28;21036;-68
2021/07/12 12:15:05;;;;;;;2.33;1.47;;;34.30;82.30;;;;;;5030656;28;20495;-67
2021/07/12 12:17:34;;;;;;;2.70;1.73;;;34.40;80.30;;;;;;5030927;28;20448;-68
2021/07/12 12:20:04;;;;;;;2.80;1.70;;;34.40;74.40;;;;;;5030496;28;20449;-67
2021/07/12 12:22:31;;;;;;;2.40;1.73;;;33.80;80.80;;;;;;5030359;28;20484;-68
2021/07/12 12:24:57;;;;;;;4.37;1.43;;;34.00;80.00;;;;;;5033453;28;21030;-68
2021/07/12 12:27:24;;;;;;;2.83;1.80;;;34.80;77.70;;;;;;5040215;28;20539;-67
2021/07/12 12:29:53;;;;;;;2.97;1.70;;;35.80;79.70;;;;;;5040401;28;20453;-67
2021/07/12 12:32:30;;;;;;;2.30;1.57;;;36.50;77.40;;;;;;5038902;28;20913;-70
2021/07/12 12:34:59;;;;;;;2.20;1.40;;;37.10;74.50;;;;;;5047102;28;20902;-67
2021/07/12 12:37:34;;;;;;;2.63;1.70;;;36.60;73.90;;;;;;5049991;28;21014;-67
2021/07/12 12:40:10;;;;;;;3.17;1.60;;;35.60;68.30;;;;;;5050058;28;20835;-68
2021/07/12 12:42:37;;;;;;;4.13;1.77;;;35.20;73.60;;;;;;5050208;28;20485;-67
2021/07/12 12:45:06;;;;;;;2.40;1.70;;;34.60;74.30;;;;;;5049986;28;20530;-67
2021/07/12 12:47:33;;;;;;;3.00;1.60;;;34.40;78.90;;;;;;5049842;28;20482;-67
2021/07/12 12:50:13;;;;;;;2.70;1.50;;;34.30;78.90;;;;;;5049690;28;20446;-67
2021/07/12 12:52:39;;;;;;;3.20;1.53;;;34.70;78.00;;;;;;5037447;28;20457;-67
2021/07/12 12:55:10;;;;;;;2.33;1.43;;;35.30;76.00;;;;;;5029898;28;20540;-69
2021/07/12 12:57:38;;;;;;;3.33;1.57;;;36.00;79.00;;;;;;5029877;28;20970;-67
2021/07/12 13:00:13;;;;;;;3.10;1.67;;;36.70;73.30;;;;;;5030817;28;20888;-67
2021/07/12 13:02:42;;;;;;;2.20;1.40;;;37.20;68.70;;;;;;5031964;28;21002;-67