Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:49;;;;;;;7.50;5.93;;;17.70;90.70;;;;;;5078013;28;20482;-82
2021/08/21 00:03:17;;;;;;;7.13;6.43;;;17.60;90.70;;;;;;5078118;28;20449;-83
2021/08/21 00:05:43;;;;;;;6.60;6.10;;;17.60;90.70;;;;;;5077839;28;20488;-81
2021/08/21 00:08:12;;;;;;;7.37;5.83;;;17.50;91.00;;;;;;5071018;28;20729;-83
2021/08/21 00:10:39;;;;;;;6.47;5.87;;;17.50;91.20;;;;;;5061308;28;20526;-81
2021/08/21 00:13:06;;;;;;;6.40;5.80;;;17.40;91.60;;;;;;5062631;28;20487;-83
2021/08/21 00:15:33;;;;;;;7.03;6.20;;;17.40;92.10;;;;;;5061546;28;20480;-83
2021/08/21 00:18:00;;;;;;;7.57;5.70;;;17.30;92.30;;;;;;5061053;28;20453;-83
2021/08/21 00:20:27;;;;;;;6.30;5.70;;;17.40;92.40;;;;;;5072621;28;20958;-82
2021/08/21 00:22:54;;;;;;;5.87;5.37;;;17.40;92.10;;;;;;5072536;28;20459;-82
2021/08/21 00:25:22;;;;;;;7.20;6.47;;;17.30;92.00;;;;;;5063386;28;20484;-81
2021/08/21 00:27:49;;;;;;;11.30;5.63;;;17.30;92.10;;;;;;5060961;28;20518;-82
2021/08/21 00:30:16;;;;;;;6.17;5.57;;;17.30;92.40;;;;;;5072365;28;20428;-83
2021/08/21 00:32:43;;;;;;;6.80;6.20;;;17.20;92.70;;;;;;5076331;28;20461;-82
2021/08/21 00:35:11;;;;;;;7.00;6.30;;;17.20;92.90;;;;;;5074253;28;20476;-81
2021/08/21 00:37:38;;;;;;;8.00;5.67;;;17.10;93.50;;;;;;5076804;28;20456;-83
2021/08/21 00:40:07;;;;;;;8.23;6.20;;;17.10;94.00;;;;;;5075632;28;20463;-83
2021/08/21 00:42:35;;;;;;;6.50;5.90;;;17.10;94.00;;;;;;5066051;28;20456;-83
2021/08/21 00:45:03;;;;;;;6.30;5.70;;;17.10;93.70;;;;;;5060129;28;20507;-83
2021/08/21 00:47:30;;;;;;;8.00;6.03;;;17.10;93.40;;;;;;5059738;28;20432;-81
2021/08/21 00:49:57;;;;;;;5.50;5.03;;;17.10;93.10;;;;;;5059193;28;20476;-83
2021/08/21 00:52:26;;;;;;;7.47;5.33;;;17.10;92.80;;;;;;5059838;28;20439;-83
2021/08/21 00:54:53;;;;;;;6.00;5.40;;;17.10;92.60;;;;;;5063478;28;20435;-82
2021/08/21 00:57:21;;;;;;;13.70;6.00;;;17.10;92.40;;;;;;5063793;28;20498;-83
2021/08/21 00:59:52;;;;;;;6.10;5.50;;;17.10;92.40;;;;;;5063501;28;20956;-83
2021/08/21 01:02:20;;;;;;;6.00;5.50;;;17.00;92.30;;;;;;5065032;28;20447;-83
2021/08/21 01:04:49;;;;;;;5.97;5.37;;;17.00;92.30;;;;;;5064181;28;20531;-83
2021/08/21 01:07:18;;;;;;;6.50;5.47;;;17.00;92.30;;;;;;5068508;28;20467;-82
2021/08/21 01:09:45;;;;;;;6.40;5.80;;;17.00;92.30;;;;;;5070048;28;20459;-83
2021/08/21 01:12:13;;;;;;;7.13;6.40;;;17.00;92.40;;;;;;5067140;28;20475;-83
2021/08/21 01:14:41;;;;;;;6.83;6.10;;;17.00;92.80;;;;;;5075311;28;20240;-82
2021/08/21 01:17:10;;;;;;;6.70;6.07;;;17.00;92.90;;;;;;5077069;28;20479;-83
2021/08/21 01:19:39;;;;;;;7.30;6.33;;;16.90;93.10;;;;;;5070246;28;20558;-83
2021/08/21 01:22:07;;;;;;;6.97;6.20;;;16.90;93.70;;;;;;5068057;28;20487;-83
2021/08/21 01:24:35;;;;;;;10.30;5.70;;;16.80;94.00;;;;;;5067655;28;20484;-83
2021/08/21 01:27:04;;;;;;;7.10;5.80;;;16.80;93.60;;;;;;5063528;28;20458;-83
2021/08/21 01:29:31;;;;;;;6.35;5.75;;;16.80;93.40;;;;;;5068429;28;20479;-83
2021/08/21 01:31:58;;;;;;;6.27;5.73;;;16.80;93.40;;;;;;5080030;28;20190;-83
2021/08/21 01:34:25;;;;;;;5.72;5.25;;;16.70;93.00;;;;;;5064152;28;20529;-84
2021/08/21 01:36:53;;;;;;;7.50;5.90;;;16.80;92.40;;;;;;5079830;28;20182;-84
2021/08/21 01:39:20;;;;;;;6.70;5.03;;;16.80;92.40;;;;;;5079134;28;20483;-84
2021/08/21 01:41:47;;;;;;;6.43;5.83;;;16.80;92.30;;;;;;5060206;28;20471;-84
2021/08/21 01:44:17;;;;;;;6.50;5.90;;;16.70;92.40;;;;;;5058976;28;20487;-84
2021/08/21 01:46:47;;;;;;;9.67;6.00;;;16.70;92.70;;;;;;5067139;28;21015;-84
2021/08/21 01:49:14;;;;;;;6.23;5.53;;;16.70;92.70;;;;;;5059171;28;20937;-84
2021/08/21 01:51:45;;;;;;;6.73;6.10;;;16.60;93.20;;;;;;5059032;28;20494;-84
2021/08/21 01:54:12;;;;;;;7.23;5.10;;;16.60;93.10;;;;;;5058815;28;20460;-84
2021/08/21 01:56:44;;;;;;;9.80;5.97;;;16.60;93.40;;;;;;5057654;28;20457;-84
2021/08/21 01:59:19;;;;;;;7.78;5.70;;;16.50;93.30;;;;;;5058116;28;20456;-84
2021/08/21 02:01:46;;;;;;;7.30;5.33;;;16.50;93.30;;;;;;5057157;28;20296;-84
2021/08/21 02:04:13;;;;;;;6.90;6.17;;;16.50;93.30;;;;;;5061468;28;20495;-84
2021/08/21 02:06:40;;;;;;;6.63;6.00;;;16.50;93.20;;;;;;5075123;28;20492;-84
2021/08/21 02:09:07;;;;;;;11.83;6.47;;;16.50;93.00;;;;;;5064678;28;20452;-84
2021/08/21 02:11:34;;;;;;;6.43;5.35;;;16.50;93.20;;;;;;5079479;28;20431;-84
2021/08/21 02:14:01;;;;;;;6.37;5.70;;;16.40;93.60;;;;;;5067260;28;20224;-81
2021/08/21 02:16:29;;;;;;;6.88;6.28;;;16.50;93.70;;;;;;5070077;28;20424;-83
2021/08/21 02:18:56;;;;;;;6.70;6.05;;;16.40;93.90;;;;;;5070301;28;20206;-82
2021/08/21 02:21:24;;;;;;;6.70;6.00;;;16.40;93.90;;;;;;5063714;28;20218;-83
2021/08/21 02:23:51;;;;;;;8.50;6.27;;;16.30;94.00;;;;;;5060478;28;20248;-83
2021/08/21 02:26:18;;;;;;;7.37;5.70;;;16.30;94.50;;;;;;5060715;28;20480;-82
2021/08/21 02:28:45;;;;;;;6.30;5.70;;;16.30;94.80;;;;;;5059154;28;20944;-83
2021/08/21 02:31:12;;;;;;;7.50;6.80;;;16.20;95.70;;;;;;5059517;28;20519;-83
2021/08/21 02:33:41;;;;;;;6.40;5.80;;;16.20;95.70;;;;;;5059446;28;20233;-83
2021/08/21 02:36:08;;;;;;;6.90;5.90;;;16.20;95.90;;;;;;5059418;28;20548;-83
2021/08/21 02:38:35;;;;;;;7.50;6.30;;;16.20;96.20;;;;;;5059449;28;20531;-83
2021/08/21 02:41:02;;;;;;;8.27;6.10;;;16.10;96.30;;;;;;5059935;28;20907;-83
2021/08/21 02:43:28;;;;;;;6.37;5.73;;;16.10;96.90;;;;;;5060816;28;20229;-83
2021/08/21 02:45:55;;;;;;;7.90;6.17;;;16.00;97.40;;;;;;5059531;28;20512;-83
2021/08/21 02:48:23;;;;;;;7.10;6.40;;;16.00;97.80;;;;;;5058809;28;20521;-83
2021/08/21 02:50:52;;;;;;;7.15;6.35;;;15.90;98.30;;;;;;5059637;28;20201;-83
2021/08/21 02:53:20;;;;;;;7.95;6.53;;;15.90;99.10;;;;;;5059607;28;20263;-83
2021/08/21 02:55:47;;;;;;;7.10;6.40;;;15.80;99.20;;;;;;5059020;28;20264;-82
2021/08/21 02:58:13;;;;;;;6.97;6.38;;;15.80;99.80;;;;;;5059150;28;20491;-83
2021/08/21 03:00:41;;;;;;;7.82;6.82;;;15.80;99.90;;;;;;5058429;28;20688;-83
2021/08/21 03:03:09;;;;;;;7.03;6.43;;;15.70;99.90;;;;;;5059147;28;20267;-83
2021/08/21 03:05:36;;;;;;;7.22;6.53;;;15.70;99.90;;;;;;5058776;28;20583;-83
2021/08/21 03:08:04;;;;;;;7.68;6.97;;;15.70;99.90;;;;;;5063794;28;20207;-83
2021/08/21 03:10:31;;;;;;;8.65;7.80;;;15.70;99.90;;;;;;5065856;28;20228;-83
2021/08/21 03:12:58;;;;;;;7.90;7.07;;;15.70;99.90;;;;;;5059242;28;20206;-83
2021/08/21 03:15:26;;;;;;;6.97;6.38;;;15.60;99.90;;;;;;5058444;28;20578;-83
2021/08/21 03:17:53;;;;;;;8.00;7.20;;;15.60;99.90;;;;;;5059025;28;20219;-84
2021/08/21 03:20:20;;;;;;;8.90;7.35;;;15.60;99.90;;;;;;5059483;28;20559;-83
2021/08/21 03:22:47;;;;;;;8.52;7.30;;;15.50;99.90;;;;;;5060156;28;20302;-83
2021/08/21 03:25:16;;;;;;;8.43;7.47;;;15.50;99.90;;;;;;5060109;28;20263;-83
2021/08/21 03:27:43;;;;;;;8.88;7.30;;;15.50;99.90;;;;;;5060308;28;20610;-84
2021/08/21 03:30:10;;;;;;;8.30;7.40;;;15.40;99.90;;;;;;5068366;28;20215;-84
2021/08/21 03:32:38;;;;;;;7.70;7.00;;;15.40;99.90;;;;;;5076616;28;20217;-84
2021/08/21 03:35:05;;;;;;;10.20;7.57;;;15.40;99.90;;;;;;5077251;28;20223;-82
2021/08/21 03:37:32;;;;;;;8.68;7.80;;;15.40;99.90;;;;;;5077964;28;20216;-83
2021/08/21 03:39:59;;;;;;;8.43;7.00;;;15.40;99.90;;;;;;5076081;28;20197;-82
2021/08/21 03:42:28;;;;;;;7.77;7.07;;;15.50;99.90;;;;;;5073766;28;20459;-83
2021/08/21 03:44:55;;;;;;;8.37;7.20;;;15.50;99.90;;;;;;5060928;28;20496;-83
2021/08/21 03:47:22;;;;;;;7.80;7.10;;;15.50;99.90;;;;;;5060640;28;20475;-83
2021/08/21 03:49:48;;;;;;;9.30;7.45;;;15.50;99.90;;;;;;5062547;28;20485;-83
2021/08/21 03:52:15;;;;;;;8.30;7.50;;;15.50;99.90;;;;;;5062491;28;20241;-84
2021/08/21 03:54:42;;;;;;;7.85;6.53;;;15.50;99.90;;;;;;5071120;28;20231;-84
2021/08/21 03:57:09;;;;;;;7.90;7.07;;;15.40;99.90;;;;;;5071095;28;20204;-84
2021/08/21 03:59:37;;;;;;;8.20;7.40;;;15.40;99.90;;;;;;5077234;28;20204;-84
2021/08/21 04:02:04;;;;;;;8.60;7.07;;;15.40;99.90;;;;;;5077502;28;20196;-84
2021/08/21 04:04:31;;;;;;;8.20;7.50;;;15.40;99.90;;;;;;5078099;28;20219;-85
2021/08/21 04:06:58;;;;;;;8.52;7.68;;;15.40;99.90;;;;;;5078016;28;20208;-85
2021/08/21 04:09:25;;;;;;;8.50;7.70;;;15.40;99.90;;;;;;5078007;28;20181;-84
2021/08/21 04:11:52;;;;;;;8.88;7.28;;;15.40;99.90;;;;;;5076358;28;20208;-84
2021/08/21 04:14:19;;;;;;;10.00;7.72;;;15.30;99.90;;;;;;5062365;28;20261;-85
2021/08/21 04:16:47;;;;;;;10.60;7.95;;;15.30;99.90;;;;;;5071963;28;20206;-84
2021/08/21 04:19:14;;;;;;;10.32;8.10;;;15.30;99.90;;;;;;5075539;28;20212;-84
2021/08/21 04:21:42;;;;;;;12.13;8.45;;;15.30;99.90;;;;;;5077403;28;20214;-85
2021/08/21 04:24:09;;;;;;;8.57;7.78;;;15.30;99.90;;;;;;5077538;28;20246;-84
2021/08/21 04:26:36;;;;;;;8.77;7.97;;;15.30;99.90;;;;;;5077820;28;20239;-85
2021/08/21 04:29:03;;;;;;;8.48;7.57;;;15.30;99.90;;;;;;5077724;28;20236;-85
2021/08/21 04:31:29;;;;;;;12.32;7.90;;;15.30;99.90;;;;;;5077950;28;20193;-86
2021/08/21 04:33:58;;;;;;;9.13;8.32;;;15.30;99.90;;;;;;5077795;28;20207;-84
2021/08/21 04:36:25;;;;;;;9.97;7.90;;;15.30;99.90;;;;;;5077791;28;20230;-85
2021/08/21 04:38:52;;;;;;;13.75;7.00;;;15.30;99.90;;;;;;5073549;28;20451;-84
2021/08/21 04:41:19;;;;;;;9.02;8.13;;;15.30;99.90;;;;;;5060781;28;20218;-83
2021/08/21 04:43:46;;;;;;;8.40;7.60;;;15.30;99.90;;;;;;5059150;28;20204;-83
2021/08/21 04:46:13;;;;;;;9.30;8.40;;;15.40;99.90;;;;;;5057846;28;20309;-85
2021/08/21 04:48:39;;;;;;;9.05;7.88;;;15.40;99.90;;;;;;5056699;28;20660;-84
2021/08/21 04:51:08;;;;;;;10.70;7.90;;;15.50;99.90;;;;;;5056484;28;20212;-84
2021/08/21 04:53:35;;;;;;;8.00;7.20;;;15.50;99.90;;;;;;5055168;28;20697;-84
2021/08/21 04:56:02;;;;;;;8.90;8.00;;;15.50;99.90;;;;;;5055482;28;20214;-84
2021/08/21 04:58:29;;;;;;;7.82;7.13;;;15.70;99.90;;;;;;5055457;28;20481;-84
2021/08/21 05:00:56;;;;;;;8.13;6.90;;;15.90;99.90;;;;;;5056191;28;20246;-84
2021/08/21 05:03:22;;;;;;;8.80;6.90;;;16.00;99.90;;;;;;5056618;28;20986;-83
2021/08/21 05:05:49;;;;;;;6.93;6.23;;;16.20;99.20;;;;;;5056134;28;20511;-82
2021/08/21 05:08:18;;;;;;;7.40;6.68;;;16.50;97.50;;;;;;5059217;28;21021;-84
2021/08/21 05:10:45;;;;;;;8.33;5.80;;;16.50;95.90;;;;;;5058680;28;20214;-83
2021/08/21 05:13:12;;;;;;;7.03;6.23;;;16.60;94.70;;;;;;5057910;28;20477;-81
2021/08/21 05:15:39;;;;;;;7.10;6.40;;;16.70;93.90;;;;;;5058033;28;20515;-83
2021/08/21 05:18:07;;;;;;;7.33;6.63;;;16.70;94.00;;;;;;5058221;28;20942;-83
2021/08/21 05:20:43;;;;;;;7.87;5.40;;;16.70;93.60;;;;;;5057619;28;20460;-83
2021/08/21 05:23:14;;;;;;;6.70;6.10;;;16.60;93.30;;;;;;5059630;28;20506;-82
2021/08/21 05:25:45;;;;;;;10.27;6.20;;;16.70;93.60;;;;;;5059157;28;20226;-82
2021/08/21 05:28:13;;;;;;;6.93;6.33;;;16.70;93.50;;;;;;5062336;28;20456;-81
2021/08/21 05:30:41;;;;;;;7.13;6.50;;;16.80;92.80;;;;;;5061417;28;20518;-83
2021/08/21 05:33:10;;;;;;;7.20;6.50;;;16.80;92.90;;;;;;5075763;28;20430;-82
2021/08/21 05:35:37;;;;;;;9.37;6.83;;;16.90;92.30;;;;;;5073611;28;20480;-83
2021/08/21 05:38:04;;;;;;;6.70;5.70;;;17.00;91.50;;;;;;5075888;28;20419;-83
2021/08/21 05:40:32;;;;;;;6.73;5.90;;;17.10;91.00;;;;;;5078192;28;20423;-84
2021/08/21 05:43:00;;;;;;;7.27;6.50;;;17.20;90.50;;;;;;5079505;28;20427;-82
2021/08/21 05:45:28;;;;;;;6.63;6.03;;;17.40;89.30;;;;;;5076487;28;20455;-82
2021/08/21 05:47:55;;;;;;;7.03;6.33;;;17.40;88.70;;;;;;5078031;28;20478;-82
2021/08/21 05:50:22;;;;;;;6.17;5.47;;;17.40;87.50;;;;;;5078300;28;20427;-82
2021/08/21 05:52:50;;;;;;;6.60;6.00;;;17.40;88.50;;;;;;5075486;28;20431;-82
2021/08/21 05:55:18;;;;;;;6.80;5.73;;;17.40;88.40;;;;;;5067452;28;20498;-81
2021/08/21 05:57:45;;;;;;;6.80;6.10;;;17.30;88.80;;;;;;5062935;28;20488;-82
2021/08/21 06:00:14;;;;;;;6.30;5.70;;;17.40;90.00;;;;;;5060714;28;20986;-82
2021/08/21 06:02:41;;;;;;;6.27;5.67;;;17.80;87.60;;;;;;5062471;28;20456;-81
2021/08/21 06:05:11;;;;;;;6.97;5.50;;;18.10;83.70;;;;;;5072594;28;20446;-82
2021/08/21 06:07:38;;;;;;;8.13;5.77;;;18.30;79.90;;;;;;5077504;28;20452;-82
2021/08/21 06:10:06;;;;;;;6.93;5.70;;;18.30;78.60;;;;;;5073071;28;20461;-83
2021/08/21 06:12:33;;;;;;;6.50;5.80;;;17.90;80.90;;;;;;5060724;28;20456;-82
2021/08/21 06:15:00;;;;;;;6.10;5.50;;;17.80;83.40;;;;;;5062002;28;20469;-82
2021/08/21 06:17:29;;;;;;;6.67;6.07;;;17.90;83.50;;;;;;5063030;28;20441;-82
2021/08/21 06:19:57;;;;;;;5.40;5.00;;;18.00;80.80;;;;;;5060005;28;20439;-83
2021/08/21 06:22:25;;;;;;;6.40;5.80;;;18.10;79.40;;;;;;5060288;28;20428;-83
2021/08/21 06:24:52;;;;;;;8.57;5.37;;;18.40;79.00;;;;;;5059187;28;20514;-83
2021/08/21 06:27:19;;;;;;;5.70;5.20;;;18.70;75.50;;;;;;5059038;28;21117;-83
2021/08/21 06:29:46;;;;;;;5.87;5.37;;;19.00;75.20;;;;;;5059099;28;20450;-83
2021/08/21 06:32:13;;;;;;;5.53;5.03;;;19.30;72.50;;;;;;5058966;28;20475;-83
2021/08/21 06:34:41;;;;;;;7.53;5.50;;;19.20;72.80;;;;;;5058493;28;21038;-82
2021/08/21 06:37:08;;;;;;;6.20;5.33;;;19.10;73.20;;;;;;5069694;28;20921;-82
2021/08/21 06:39:36;;;;;;;5.37;4.87;;;19.00;74.50;;;;;;5070447;28;20447;-82
2021/08/21 06:42:04;;;;;;;5.20;4.73;;;19.00;74.90;;;;;;5061063;28;20480;-81
2021/08/21 06:44:31;;;;;;;6.53;5.50;;;19.10;72.90;;;;;;5065486;28;20460;-82
2021/08/21 06:46:58;;;;;;;5.40;5.00;;;18.90;74.30;;;;;;5064920;28;20457;-82
2021/08/21 06:49:25;;;;;;;5.43;4.93;;;19.10;73.80;;;;;;5066182;28;20458;-82
2021/08/21 06:51:53;;;;;;;6.40;4.73;;;19.20;69.30;;;;;;5062204;28;20446;-81
2021/08/21 06:54:21;;;;;;;6.43;5.07;;;19.40;67.20;;;;;;5062831;28;20581;-82
2021/08/21 06:56:48;;;;;;;5.80;5.03;;;19.60;67.60;;;;;;5062763;28;20450;-82
2021/08/21 06:59:16;;;;;;;5.83;5.10;;;19.50;67.30;;;;;;5065027;28;21022;-81
2021/08/21 07:01:43;;;;;;;12.50;5.30;;;19.50;67.30;;;;;;5063692;28;20438;-81
2021/08/21 07:04:10;;;;;;;6.07;5.47;;;19.80;67.60;;;;;;5063045;28;20478;-81
2021/08/21 07:06:37;;;;;;;7.20;5.63;;;19.80;67.60;;;;;;5062397;28;20996;-80
2021/08/21 07:09:05;;;;;;;5.00;4.50;;;19.80;67.60;;;;;;5062873;28;20433;-82
2021/08/21 07:11:32;;;;;;;5.77;5.03;;;19.80;67.60;;;;;;5062906;28;20417;-81
2021/08/21 07:13:59;;;;;;;5.53;4.90;;;19.80;67.60;;;;;;5069175;28;20521;-82
2021/08/21 07:16:26;;;;;;;5.50;5.00;;;19.90;66.00;;;;;;5068818;28;20492;-83
2021/08/21 07:18:53;;;;;;;9.33;5.50;;;20.00;64.60;;;;;;5067730;28;20864;-81
2021/08/21 07:21:21;;;;;;;4.40;4.10;;;20.00;64.70;;;;;;5074111;28;20463;-82
2021/08/21 07:23:48;;;;;;;5.00;4.57;;;20.10;63.60;;;;;;5076445;28;20507;-83
2021/08/21 07:26:16;;;;;;;6.60;5.40;;;20.10;63.70;;;;;;5076198;28;20437;-82
2021/08/21 07:28:43;;;;;;;5.80;5.20;;;20.10;63.50;;;;;;5066801;28;20469;-84
2021/08/21 07:31:10;;;;;;;6.83;5.50;;;20.20;63.40;;;;;;5076885;28;20447;-83
2021/08/21 07:33:37;;;;;;;5.17;4.67;;;20.30;62.00;;;;;;5074421;28;20448;-81
2021/08/21 07:36:05;;;;;;;5.70;5.20;;;20.30;61.00;;;;;;5073255;28;20463;-80
2021/08/21 07:38:32;;;;;;;5.67;4.53;;;20.40;60.80;;;;;;5065327;28;20481;-81
2021/08/21 07:40:59;;;;;;;5.70;5.20;;;20.50;59.10;;;;;;5064908;28;20443;-80
2021/08/21 07:43:27;;;;;;;5.20;4.80;;;20.60;59.20;;;;;;5058768;28;20481;-82
2021/08/21 07:45:54;;;;;;;5.33;4.83;;;20.70;59.30;;;;;;5058022;28;20459;-82
2021/08/21 07:48:22;;;;;;;7.67;5.27;;;20.80;59.10;;;;;;5057787;28;20451;-83
2021/08/21 07:50:49;;;;;;;5.70;4.97;;;20.90;59.40;;;;;;5058891;28;20438;-80
2021/08/21 07:53:15;;;;;;;6.53;4.90;;;21.00;57.80;;;;;;5058758;28;20661;-81
2021/08/21 07:55:42;;;;;;;5.33;4.83;;;21.10;57.20;;;;;;5058748;28;20487;-81
2021/08/21 07:58:09;;;;;;;6.07;5.40;;;21.10;56.90;;;;;;5062141;28;20453;-82
2021/08/21 08:00:38;;;;;;;7.17;5.17;;;21.10;56.70;;;;;;5064657;28;20449;-81
2021/08/21 08:03:05;;;;;;;5.20;4.80;;;21.00;57.30;;;;;;5064586;28;20484;-80
2021/08/21 08:05:32;;;;;;;5.67;5.03;;;21.20;56.30;;;;;;5065577;28;20473;-81
2021/08/21 08:07:59;;;;;;;7.10;4.73;;;21.40;55.30;;;;;;5066288;28;20534;-80
2021/08/21 08:10:26;;;;;;;5.30;4.80;;;21.50;53.70;;;;;;5063195;28;20432;-81
2021/08/21 08:12:53;;;;;;;5.63;4.83;;;21.70;53.20;;;;;;5060156;28;20824;-81
2021/08/21 08:15:19;;;;;;;5.00;4.50;;;21.70;52.50;;;;;;5060266;28;20477;-81
2021/08/21 08:17:48;;;;;;;7.77;4.80;;;21.90;52.70;;;;;;5063837;28;20851;-81
2021/08/21 08:20:15;;;;;;;6.33;4.40;;;22.00;51.50;;;;;;5069613;28;20490;-81
2021/08/21 08:22:42;;;;;;;6.17;4.63;;;22.10;50.80;;;;;;5071636;28;20491;-82
2021/08/21 08:25:10;;;;;;;5.23;4.73;;;22.20;50.90;;;;;;5069881;28;20424;-81
2021/08/21 08:27:38;;;;;;;5.63;4.50;;;22.40;51.80;;;;;;5070986;28;20460;-83
2021/08/21 08:30:06;;;;;;;5.70;5.03;;;22.50;49.80;;;;;;5067932;28;20450;-82
2021/08/21 08:32:33;;;;;;;6.60;4.87;;;22.60;49.30;;;;;;5074209;28;20433;-82
2021/08/21 08:35:02;;;;;;;4.43;3.90;;;22.60;48.80;;;;;;5076718;28;20485;-81
2021/08/21 08:37:29;;;;;;;4.97;4.53;;;22.60;48.60;;;;;;5069896;28;20446;-81
2021/08/21 08:39:55;;;;;;;6.53;4.50;;;22.80;48.30;;;;;;5068541;28;20440;-81
2021/08/21 08:42:23;;;;;;;4.43;4.10;;;22.90;48.40;;;;;;5070651;28;20470;-82
2021/08/21 08:44:50;;;;;;;6.27;4.87;;;23.00;47.20;;;;;;5065959;28;20487;-82
2021/08/21 08:47:19;;;;;;;5.40;4.90;;;23.00;46.70;;;;;;5057982;28;20509;-83
2021/08/21 08:49:47;;;;;;;4.77;4.33;;;23.10;46.70;;;;;;5057718;28;20573;-82
2021/08/21 08:52:16;;;;;;;5.80;5.30;;;23.10;47.20;;;;;;5059138;28;20463;-81
2021/08/21 08:54:43;;;;;;;5.30;4.03;;;23.20;46.90;;;;;;5059028;28;20554;-81
2021/08/21 08:57:17;;;;;;;5.50;5.00;;;23.30;46.70;;;;;;5058486;28;20473;-82
2021/08/21 08:59:44;;;;;;;6.63;4.67;;;23.50;45.90;;;;;;5058573;28;20440;-81
2021/08/21 09:02:11;;;;;;;4.77;4.27;;;23.30;46.40;;;;;;5060806;28;20456;-81
2021/08/21 09:04:41;;;;;;;4.13;3.83;;;23.20;47.00;;;;;;5066560;28;20452;-82
2021/08/21 09:07:12;;;;;;;4.60;4.17;;;23.30;46.80;;;;;;5062582;28;20439;-81
2021/08/21 09:09:43;;;;;;;5.80;5.07;;;23.60;45.90;;;;;;5074893;28;20522;-81
2021/08/21 09:12:25;;;;;;;4.77;4.37;;;23.90;45.20;;;;;;5060139;28;20422;-82
2021/08/21 09:14:52;;;;;;;6.40;4.20;;;24.00;44.70;;;;;;5066985;28;20458;-80
2021/08/21 09:17:21;;;;;;;4.90;4.13;;;24.10;44.30;;;;;;5068238;28;20454;-81
2021/08/21 09:19:49;;;;;;;5.73;4.70;;;24.30;43.40;;;;;;5069828;28;20440;-81
2021/08/21 09:22:16;;;;;;;4.53;3.87;;;24.10;43.80;;;;;;5074071;28;20415;-82
2021/08/21 09:24:44;;;;;;;4.87;4.07;;;24.20;42.80;;;;;;5062742;28;20567;-82
2021/08/21 09:27:20;;;;;;;10.70;5.83;;;24.30;42.80;;;;;;5063266;28;20466;-84
2021/08/21 09:30:04;;;;;;;4.90;4.47;;;24.00;42.70;;;;;;5064602;28;20961;-82
2021/08/21 09:32:31;;;;;;;5.20;4.70;;;23.90;43.80;;;;;;5064461;28;20440;-81
2021/08/21 09:35:03;;;;;;;5.30;4.73;;;24.10;42.60;;;;;;5066711;28;20477;-81
2021/08/21 09:37:45;;;;;;;5.47;4.13;;;24.30;42.90;;;;;;5065728;28;20435;-80
2021/08/21 09:40:23;;;;;;;4.87;4.40;;;24.50;41.70;;;;;;5073925;28;20442;-83
2021/08/21 09:42:50;;;;;;;6.03;4.13;;;24.60;41.40;;;;;;5080129;28;20486;-83
2021/08/21 09:45:21;;;;;;;6.13;4.43;;;24.70;41.30;;;;;;5078365;28;20483;-83
2021/08/21 09:47:49;;;;;;;4.40;4.00;;;25.00;40.50;;;;;;5079952;28;20496;-83
2021/08/21 09:50:18;;;;;;;5.10;4.60;;;25.30;40.30;;;;;;5074070;28;20459;-81
2021/08/21 09:52:46;;;;;;;7.10;4.80;;;25.50;39.00;;;;;;5071110;28;20487;-83
2021/08/21 09:55:19;;;;;;;5.67;5.10;;;25.50;39.00;;;;;;5069494;28;20510;-81
2021/08/21 09:57:59;;;;;;;8.03;4.07;;;25.50;38.50;;;;;;5071455;28;20461;-81
2021/08/21 10:00:26;;;;;;;7.97;4.67;;;25.40;39.10;;;;;;5069886;28;20434;-83
2021/08/21 10:02:55;;;;;;;5.40;4.50;;;25.30;40.00;;;;;;5061103;28;20442;-82
2021/08/21 10:05:23;;;;;;;4.33;3.93;;;25.30;39.60;;;;;;5060591;28;20471;-82
2021/08/21 10:07:54;;;;;;;4.67;4.27;;;25.40;39.60;;;;;;5059957;28;20575;-82
2021/08/21 10:10:23;;;;;;;5.00;4.50;;;25.60;38.50;;;;;;5060623;28;20482;-82
2021/08/21 10:12:55;;;;;;;5.13;4.63;;;25.40;38.60;;;;;;5073116;28;20431;-81
2021/08/21 10:15:23;;;;;;;5.63;4.83;;;25.60;38.90;;;;;;5073539;28;20468;-80
2021/08/21 10:17:51;;;;;;;9.53;4.73;;;25.70;37.60;;;;;;5074695;28;20449;-81
2021/08/21 10:20:18;;;;;;;7.33;4.60;;;25.80;38.30;;;;;;5076995;28;20458;-82
2021/08/21 10:22:46;;;;;;;4.53;4.13;;;25.80;38.10;;;;;;5078721;28;20449;-81
2021/08/21 10:25:13;;;;;;;4.57;4.17;;;26.00;37.50;;;;;;5077733;28;20481;-82
2021/08/21 10:27:45;;;;;;;6.37;4.23;;;26.10;36.50;;;;;;5079300;28;20435;-81
2021/08/21 10:30:17;;;;;;;5.10;4.70;;;26.20;35.90;;;;;;5079120;28;20408;-81
2021/08/21 10:32:46;;;;;;;4.30;3.90;;;26.10;35.80;;;;;;5071988;28;20449;-82
2021/08/21 10:35:15;;;;;;;5.10;4.57;;;26.10;35.90;;;;;;5070721;28;20579;-81
2021/08/21 10:37:44;;;;;;;11.07;4.70;;;26.30;36.20;;;;;;5075099;28;20449;-81
2021/08/21 10:40:37;;;;;;;4.93;4.53;;;26.40;35.60;;;;;;5069912;28;20465;-82
2021/08/21 10:43:06;;;;;;;9.03;4.27;;;26.60;35.50;;;;;;5071981;28;20453;-81
2021/08/21 10:45:51;;;;;;;4.50;4.10;;;26.80;35.00;;;;;;5074796;28;20511;-82
2021/08/21 10:48:51;;;;;;;4.80;4.40;;;26.80;34.40;;;;;;5074975;28;20475;-83
2021/08/21 10:51:32;;;;;;;4.10;3.80;;;26.90;34.50;;;;;;5070441;28;20427;-81
2021/08/21 10:53:59;;;;;;;4.67;4.27;;;27.10;34.60;;;;;;5072237;28;20470;-82
2021/08/21 10:56:35;;;;;;;4.80;4.30;;;27.00;34.50;;;;;;5069000;28;20455;-82
2021/08/21 10:59:02;;;;;;;7.50;4.27;;;26.90;34.50;;;;;;5071541;28;20447;-83
2021/08/21 11:01:31;;;;;;;5.73;4.43;;;27.00;34.50;;;;;;5071303;28;20420;-81
2021/08/21 11:03:58;;;;;;;4.70;4.30;;;26.80;34.40;;;;;;5070401;28;20465;-82
2021/08/21 11:06:37;;;;;;;4.63;4.07;;;26.70;35.60;;;;;;5070762;28;20473;-82
2021/08/21 11:09:12;;;;;;;4.97;4.47;;;26.80;35.50;;;;;;5075587;28;20509;-81
2021/08/21 11:11:44;;;;;;;7.00;4.60;;;27.00;34.50;;;;;;5075201;28;20501;-81
2021/08/21 11:14:26;;;;;;;4.50;4.10;;;27.10;34.60;;;;;;5075620;28;20504;-81
2021/08/21 11:16:57;;;;;;;5.03;4.50;;;26.90;34.70;;;;;;5077857;28;20457;-80
2021/08/21 11:19:35;;;;;;;5.60;4.40;;;27.10;34.60;;;;;;5067337;28;20543;-82
2021/08/21 11:22:14;;;;;;;4.80;4.40;;;27.20;34.70;;;;;;5077640;28;20453;-82
2021/08/21 11:24:57;;;;;;;4.90;4.50;;;27.40;34.80;;;;;;5068867;28;20485;-81
2021/08/21 11:27:36;;;;;;;4.40;4.00;;;27.30;34.70;;;;;;5075448;28;20464;-81
2021/08/21 11:30:20;;;;;;;5.43;4.87;;;27.00;35.30;;;;;;5064349;28;20453;-81
2021/08/21 11:32:51;;;;;;;4.80;4.43;;;27.30;33.90;;;;;;5060727;28;20457;-81
2021/08/21 11:35:23;;;;;;;4.30;3.90;;;27.40;33.90;;;;;;5066744;28;20530;-82
2021/08/21 11:37:52;;;;;;;5.03;4.63;;;27.50;34.10;;;;;;5060232;28;20476;-82
2021/08/21 11:40:21;;;;;;;4.40;4.03;;;27.40;33.70;;;;;;5061054;28;20507;-82
2021/08/21 11:42:50;;;;;;;5.70;5.17;;;27.50;33.50;;;;;;5061005;28;20466;-83
2021/08/21 11:45:18;;;;;;;4.83;3.93;;;27.70;32.80;;;;;;5065758;28;20455;-81
2021/08/21 11:47:45;;;;;;;6.13;4.40;;;27.70;32.90;;;;;;5071725;28;20453;-83
2021/08/21 11:50:31;;;;;;;4.03;3.63;;;27.60;32.90;;;;;;5065961;28;20470;-82
2021/08/21 11:53:00;;;;;;;4.93;4.27;;;27.60;33.10;;;;;;5060399;28;20453;-83
2021/08/21 11:55:28;;;;;;;4.43;4.07;;;27.70;32.80;;;;;;5061504;28;20454;-82
2021/08/21 11:57:56;;;;;;;4.80;3.83;;;27.60;32.80;;;;;;5060645;28;20457;-82
2021/08/21 12:00:24;;;;;;;4.90;4.50;;;27.70;33.50;;;;;;5071527;28;20449;-80
2021/08/21 12:02:53;;;;;;;4.80;4.40;;;28.00;33.30;;;;;;5069694;28;20457;-82
2021/08/21 12:05:36;;;;;;;6.93;3.90;;;28.10;32.80;;;;;;5066548;28;20480;-81
2021/08/21 12:08:23;;;;;;;6.20;4.17;;;28.00;32.90;;;;;;5061091;28;20440;-82
2021/08/21 12:10:53;;;;;;;5.63;4.40;;;27.70;33.20;;;;;;5061600;28;20455;-82
2021/08/21 12:13:25;;;;;;;4.33;4.03;;;27.60;34.60;;;;;;5064535;28;20431;-82
2021/08/21 12:15:53;;;;;;;4.80;4.30;;;27.80;34.40;;;;;;5077305;28;20460;-82
2021/08/21 12:18:22;;;;;;;4.43;4.03;;;28.00;33.60;;;;;;5077920;28;20415;-82
2021/08/21 12:20:52;;;;;;;4.33;4.03;;;28.10;32.70;;;;;;5077483;28;20472;-81
2021/08/21 12:23:19;;;;;;;4.50;4.13;;;28.00;33.40;;;;;;5077277;28;20482;-82
2021/08/21 12:25:52;;;;;;;6.23;4.70;;;28.00;32.70;;;;;;5077694;28;20491;-83
2021/08/21 12:28:21;;;;;;;5.30;4.90;;;27.80;33.70;;;;;;5077304;28;20456;-81
2021/08/21 12:30:58;;;;;;;4.60;4.20;;;27.70;33.80;;;;;;5077504;28;20431;-83
2021/08/21 12:33:34;;;;;;;5.17;4.23;;;27.80;33.90;;;;;;5077058;28;20469;-83
2021/08/21 12:36:18;;;;;;;5.97;4.97;;;28.00;33.60;;;;;;5069452;28;20468;-83
2021/08/21 12:39:06;;;;;;;4.90;4.50;;;28.00;33.30;;;;;;5065836;28;20581;-82
2021/08/21 12:41:35;;;;;;;4.83;4.33;;;28.10;33.60;;;;;;5077585;28;20496;-81
2021/08/21 12:44:15;;;;;;;4.33;3.93;;;28.20;33.20;;;;;;5077560;28;20439;-82
2021/08/21 12:46:54;;;;;;;5.20;4.20;;;28.40;32.60;;;;;;5077678;28;20410;-83
2021/08/21 12:49:35;;;;;;;6.13;4.40;;;28.40;32.70;;;;;;5066428;28;20482;-83
2021/08/21 12:52:05;;;;;;;4.40;4.10;;;28.70;31.40;;;;;;5075509;28;20433;-83
2021/08/21 12:54:34;;;;;;;9.40;4.47;;;28.60;32.00;;;;;;5076166;28;20469;-81