Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:51;;;;;;;15.82;11.55;;;-0.10;59.30;;;;;;5053986;28;20422;-65
2023/02/10 00:04:16;;;;;;;15.90;11.25;;;-0.10;59.30;;;;;;5053238;28;20059;-64
2023/02/10 00:06:42;;;;;;;16.40;11.15;;;-0.10;59.20;;;;;;5053801;28;20379;-64
2023/02/10 00:09:13;;;;;;;15.55;11.93;;;-0.10;59.20;;;;;;5074378;28;20024;-64
2023/02/10 00:11:57;;;;;;;15.98;11.40;;;-0.10;59.30;;;;;;5074693;28;20051;-64
2023/02/10 00:14:23;;;;;;;14.27;10.45;;;-0.10;59.20;;;;;;5074158;28;20034;-65
2023/02/10 00:16:50;;;;;;;17.35;11.18;;;-0.10;59.30;;;;;;5074366;28;20032;-64
2023/02/10 00:19:17;;;;;;;15.85;11.32;;;-0.20;59.30;;;;;;5073780;28;20432;-65
2023/02/10 00:21:42;;;;;;;13.90;9.73;;;-0.20;59.20;;;;;;5074129;28;20049;-65
2023/02/10 00:24:08;;;;;;;16.65;11.70;;;-0.20;59.40;;;;;;5073103;28;20173;-64
2023/02/10 00:26:34;;;;;;;16.58;10.95;;;-0.20;59.50;;;;;;5056487;28;20078;-64
2023/02/10 00:28:59;;;;;;;17.83;12.23;;;-0.20;59.50;;;;;;5074261;28;20061;-64
2023/02/10 00:31:25;;;;;;;15.30;11.15;;;-0.20;59.50;;;;;;5073707;28;20035;-64
2023/02/10 00:33:51;;;;;;;16.48;11.52;;;-0.20;59.50;;;;;;5046893;28;20036;-63
2023/02/10 00:36:17;;;;;;;16.75;12.02;;;-0.20;59.50;;;;;;5034231;28;20025;-64
2023/02/10 00:38:43;;;;;;;15.02;10.13;;;-0.30;59.30;;;;;;5034179;28;20021;-66
2023/02/10 00:41:12;;;;;;;16.17;11.52;;;-0.30;60.10;;;;;;5033617;28;20419;-64
2023/02/10 00:43:39;;;;;;;17.98;11.05;;;-0.30;59.60;;;;;;5033877;28;20029;-65
2023/02/10 00:46:06;;;;;;;17.95;11.77;;;-0.30;59.70;;;;;;5033989;28;20357;-64
2023/02/10 00:48:32;;;;;;;14.40;11.07;;;-0.30;59.80;;;;;;5033917;28;20091;-64
2023/02/10 00:50:58;;;;;;;15.93;11.30;;;-0.30;59.80;;;;;;5033241;28;20032;-64
2023/02/10 00:53:24;;;;;;;14.63;10.20;;;-0.30;59.70;;;;;;5033511;28;20104;-64
2023/02/10 00:55:49;;;;;;;15.55;11.20;;;-0.30;59.70;;;;;;5033907;28;20443;-63
2023/02/10 00:58:15;;;;;;;15.13;11.60;;;-0.30;59.70;;;;;;5033987;28;20356;-64
2023/02/10 01:00:41;;;;;;;15.02;11.82;;;-0.30;59.70;;;;;;5034013;28;20099;-50
2023/02/10 01:03:07;;;;;;;14.60;11.10;;;-0.40;59.70;;;;;;5033385;28;20034;-50
2023/02/10 01:05:33;;;;;;;15.57;11.00;;;-0.40;59.90;;;;;;5033590;28;20037;-52
2023/02/10 01:07:58;;;;;;;15.57;12.15;;;-0.40;59.80;;;;;;5033703;28;20025;-54
2023/02/10 01:10:24;;;;;;;17.98;12.10;;;-0.40;59.80;;;;;;5034094;28;20390;-50
2023/02/10 01:12:49;;;;;;;17.80;12.77;;;-0.40;59.90;;;;;;5034181;28;20028;-49
2023/02/10 01:15:15;;;;;;;17.85;12.27;;;-0.40;60.00;;;;;;5033507;28;20526;-51
2023/02/10 01:17:41;;;;;;;18.27;12.40;;;-0.40;60.00;;;;;;5033531;28;20029;-49
2023/02/10 01:20:07;;;;;;;18.20;13.10;;;-0.40;59.90;;;;;;5036627;28;20107;-53
2023/02/10 01:22:34;;;;;;;16.90;12.38;;;-0.50;60.00;;;;;;5053908;28;20049;-52
2023/02/10 01:24:59;;;;;;;18.60;12.80;;;-0.50;60.00;;;;;;5053071;28;20063;-50
2023/02/10 01:27:25;;;;;;;16.33;12.45;;;-0.50;60.00;;;;;;5053675;28;20037;-51
2023/02/10 01:29:51;;;;;;;16.17;12.90;;;-0.60;60.00;;;;;;5052761;28;20108;-52
2023/02/10 01:32:16;;;;;;;17.42;12.65;;;-0.60;60.10;;;;;;5053101;28;20104;-51
2023/02/10 01:34:42;;;;;;;17.17;12.43;;;-0.60;60.10;;;;;;5053450;28;20113;-49
2023/02/10 01:37:08;;;;;;;19.45;12.85;;;-0.60;60.20;;;;;;5056496;28;20037;-53
2023/02/10 01:39:33;;;;;;;17.63;12.52;;;-0.70;60.20;;;;;;5057193;28;20057;-53
2023/02/10 01:42:00;;;;;;;17.95;12.52;;;-0.70;60.20;;;;;;5056636;28;20460;-50
2023/02/10 01:44:26;;;;;;;18.23;12.50;;;-0.70;60.20;;;;;;5056705;28;20440;-51
2023/02/10 01:46:53;;;;;;;21.35;13.30;;;-0.70;60.10;;;;;;5057207;28;20102;-49
2023/02/10 01:49:23;;;;;;;23.23;13.75;;;-0.70;60.30;;;;;;5056692;28;20156;-49
2023/02/10 01:51:49;;;;;;;18.73;13.07;;;-0.60;60.30;;;;;;5057072;28;20060;-51
2023/02/10 01:54:19;;;;;;;19.45;13.93;;;-0.60;60.20;;;;;;5056727;28;20021;-54
2023/02/10 01:56:46;;;;;;;21.35;13.85;;;-0.60;60.00;;;;;;5056906;28;20067;-54
2023/02/10 01:59:13;;;;;;;18.50;13.57;;;-0.60;59.90;;;;;;5056846;28;20021;-54
2023/02/10 02:01:38;;;;;;;19.50;13.77;;;-0.70;59.90;;;;;;5044965;28;20040;-54
2023/02/10 02:04:04;;;;;;;24.75;15.40;;;-0.70;59.90;;;;;;5036284;28;20391;-53
2023/02/10 02:06:31;;;;;;;24.45;15.75;;;-0.80;59.90;;;;;;5036217;28;20029;-52
2023/02/10 02:08:56;;;;;;;27.75;17.27;;;-0.80;60.00;;;;;;5036771;28;20017;-54
2023/02/10 02:11:31;;;;;;;27.75;17.85;;;-0.90;60.10;;;;;;5036404;28;20032;-51
2023/02/10 02:14:11;;;;;;;35.90;21.65;;;-0.90;60.10;;;;;;5018595;28;20076;-53
2023/02/10 02:17:11;;;;;;;30.83;20.60;;;-1.00;60.20;;;;;;5019689;28;20049;-54
2023/02/10 02:19:48;;;;;;;34.60;21.95;;;-1.00;60.20;;;;;;4995691;28;20071;-55
2023/02/10 02:22:34;;;;;;;32.22;20.92;;;-1.00;60.40;;;;;;5036650;28;20060;-54
2023/02/10 02:25:12;;;;;;;28.67;19.17;;;-1.00;60.40;;;;;;5035944;28;20375;-55
2023/02/10 02:28:02;;;;;;;25.77;18.63;;;-1.00;60.40;;;;;;5035936;28;20025;-51
2023/02/10 02:31:02;;;;;;;24.13;17.65;;;-0.90;60.50;;;;;;5035771;28;20108;-52
2023/02/10 02:33:36;;;;;;;21.40;15.45;;;-0.90;60.30;;;;;;5035737;28;20475;-53
2023/02/10 02:36:12;;;;;;;25.58;17.48;;;-0.80;60.10;;;;;;5036101;28;20513;-53
2023/02/10 02:38:42;;;;;;;22.70;16.77;;;-0.80;60.20;;;;;;5045014;28;20025;-54
2023/02/10 02:41:08;;;;;;;22.58;15.43;;;-0.90;60.10;;;;;;5055412;28;20021;-51
2023/02/10 02:43:35;;;;;;;21.10;15.38;;;-0.80;60.10;;;;;;5055809;28;20069;-55
2023/02/10 02:46:20;;;;;;;20.42;15.70;;;-0.80;60.10;;;;;;5055694;28;20040;-51
2023/02/10 02:49:16;;;;;;;22.70;16.38;;;-0.80;60.00;;;;;;5055119;28;20131;-55
2023/02/10 02:51:57;;;;;;;21.27;14.93;;;-0.80;60.00;;;;;;5055511;28;20032;-51
2023/02/10 02:54:40;;;;;;;18.65;14.23;;;-0.70;60.00;;;;;;5055807;28;20048;-53
2023/02/10 02:57:22;;;;;;;22.55;15.10;;;-0.70;59.80;;;;;;5055660;28;20033;-54
2023/02/10 02:59:56;;;;;;;19.42;14.45;;;-0.70;59.40;;;;;;5054908;28;20025;-55
2023/02/10 03:02:21;;;;;;;18.88;13.00;;;-0.70;59.50;;;;;;5055372;28;20040;-55
2023/02/10 03:04:48;;;;;;;19.92;13.50;;;-0.80;59.40;;;;;;5054989;28;20037;-53
2023/02/10 03:07:14;;;;;;;19.30;13.35;;;-0.90;59.30;;;;;;5055437;28;20029;-54
2023/02/10 03:09:40;;;;;;;17.42;13.23;;;-0.90;59.40;;;;;;5055326;28;20033;-50
2023/02/10 03:12:06;;;;;;;19.52;14.00;;;-1.00;59.50;;;;;;5055210;28;20024;-51
2023/02/10 03:14:32;;;;;;;17.88;13.52;;;-1.10;59.50;;;;;;5055387;28;20387;-55
2023/02/10 03:16:58;;;;;;;18.35;13.18;;;-1.10;59.60;;;;;;5054781;28;20432;-53
2023/02/10 03:19:24;;;;;;;17.77;14.07;;;-1.20;59.70;;;;;;5054805;28;20033;-55
2023/02/10 03:21:49;;;;;;;22.63;14.65;;;-1.20;59.70;;;;;;5055096;28;20049;-55
2023/02/10 03:24:16;;;;;;;19.90;14.63;;;-1.20;59.80;;;;;;5055112;28;20044;-55
2023/02/10 03:26:42;;;;;;;22.05;14.98;;;-1.20;59.90;;;;;;5055285;28;20031;-55
2023/02/10 03:29:09;;;;;;;19.60;14.48;;;-1.20;59.90;;;;;;5054110;28;20032;-55
2023/02/10 03:31:35;;;;;;;18.30;14.45;;;-1.20;60.00;;;;;;5054631;28;20398;-50
2023/02/10 03:34:01;;;;;;;21.17;15.18;;;-1.20;59.80;;;;;;5055077;28;20035;-54
2023/02/10 03:36:26;;;;;;;21.02;14.80;;;-1.20;59.80;;;;;;5055242;28;20044;-54
2023/02/10 03:38:52;;;;;;;22.48;15.52;;;-1.10;59.80;;;;;;5054702;28;20082;-54
2023/02/10 03:41:17;;;;;;;18.13;14.13;;;-1.10;59.70;;;;;;5054337;28;20036;-53
2023/02/10 03:43:43;;;;;;;20.92;15.80;;;-1.10;59.80;;;;;;5054665;28;20032;-49
2023/02/10 03:46:10;;;;;;;22.83;16.67;;;-1.20;59.50;;;;;;5054526;28;20040;-53
2023/02/10 03:48:36;;;;;;;23.30;16.30;;;-1.10;59.80;;;;;;5035007;28;20107;-50
2023/02/10 03:51:04;;;;;;;22.05;16.33;;;-1.10;59.80;;;;;;5034833;28;20060;-54
2023/02/10 03:53:31;;;;;;;22.98;15.23;;;-1.10;59.70;;;;;;5034850;28;20031;-52
2023/02/10 03:55:57;;;;;;;20.75;14.80;;;-1.10;59.50;;;;;;5034751;28;20036;-55
2023/02/10 03:58:23;;;;;;;21.75;16.00;;;-1.10;59.30;;;;;;5034376;28;20064;-54
2023/02/10 04:00:49;;;;;;;23.08;16.63;;;-1.20;59.20;;;;;;5034116;28;20029;-52
2023/02/10 04:03:15;;;;;;;22.75;15.98;;;-1.20;59.30;;;;;;5034331;28;20021;-53
2023/02/10 04:05:41;;;;;;;22.52;15.40;;;-1.20;59.40;;;;;;5034476;28;20033;-53
2023/02/10 04:08:08;;;;;;;17.52;13.90;;;-1.20;59.50;;;;;;5034493;28;20022;-55
2023/02/10 04:10:33;;;;;;;23.75;15.93;;;-1.20;59.40;;;;;;5034506;28;20037;-51
2023/02/10 04:12:59;;;;;;;21.67;15.27;;;-1.20;59.30;;;;;;5034150;28;20031;-55
2023/02/10 04:15:25;;;;;;;20.40;14.65;;;-1.30;59.30;;;;;;5034240;28;20021;-55
2023/02/10 04:17:50;;;;;;;19.25;15.20;;;-1.30;59.30;;;;;;5034368;28;20029;-55
2023/02/10 04:20:16;;;;;;;23.38;15.88;;;-1.30;59.30;;;;;;5034139;28;20071;-54
2023/02/10 04:22:42;;;;;;;24.52;16.13;;;-1.20;59.30;;;;;;5034415;28;20129;-52
2023/02/10 04:25:08;;;;;;;21.88;16.60;;;-1.30;59.10;;;;;;5034282;28;20414;-52
2023/02/10 04:27:34;;;;;;;23.33;16.73;;;-1.30;59.70;;;;;;5037261;28;20028;-54
2023/02/10 04:29:59;;;;;;;23.65;16.55;;;-1.30;59.10;;;;;;5053675;28;20021;-53
2023/02/10 04:32:25;;;;;;;19.65;15.20;;;-1.30;59.10;;;;;;5054061;28;20474;-54
2023/02/10 04:34:51;;;;;;;21.38;15.85;;;-1.30;59.10;;;;;;5054408;28;20035;-52
2023/02/10 04:37:17;;;;;;;24.13;16.88;;;-1.30;59.10;;;;;;5054154;28;20057;-54
2023/02/10 04:39:42;;;;;;;20.63;15.25;;;-1.30;59.00;;;;;;5053871;28;20033;-51
2023/02/10 04:42:08;;;;;;;20.45;15.75;;;-1.30;59.00;;;;;;5053254;28;20033;-54
2023/02/10 04:44:34;;;;;;;22.70;15.68;;;-1.40;58.90;;;;;;5053471;28;20387;-51
2023/02/10 04:46:59;;;;;;;19.38;15.15;;;-1.40;58.90;;;;;;5054040;28;20063;-54
2023/02/10 04:49:26;;;;;;;21.42;15.40;;;-1.40;58.90;;;;;;5053771;28;20108;-53
2023/02/10 04:51:52;;;;;;;21.27;15.10;;;-1.40;58.90;;;;;;5054016;28;20075;-55
2023/02/10 04:54:18;;;;;;;22.83;16.30;;;-1.40;58.90;;;;;;5053703;28;20108;-54
2023/02/10 04:56:44;;;;;;;22.50;15.95;;;-1.40;58.90;;;;;;5053722;28;20055;-53
2023/02/10 04:59:09;;;;;;;21.08;15.77;;;-1.40;59.10;;;;;;5053832;28;20047;-52
2023/02/10 05:01:35;;;;;;;20.35;14.30;;;-1.40;59.10;;;;;;5053556;28;20078;-53
2023/02/10 05:04:01;;;;;;;22.50;16.63;;;-1.40;59.00;;;;;;5053759;28;20029;-54
2023/02/10 05:06:26;;;;;;;23.85;16.25;;;-1.50;59.10;;;;;;5053319;28;20059;-53
2023/02/10 05:08:52;;;;;;;23.75;17.10;;;-1.50;59.10;;;;;;5053602;28;20079;-50
2023/02/10 05:11:18;;;;;;;25.95;16.52;;;-1.50;59.10;;;;;;5055779;28;20448;-52
2023/02/10 05:13:44;;;;;;;26.52;17.23;;;-1.50;58.90;;;;;;5057799;28;20060;-59
2023/02/10 05:16:11;;;;;;;25.80;17.17;;;-1.50;58.90;;;;;;5057918;28;20040;-54
2023/02/10 05:18:39;;;;;;;24.77;17.70;;;-1.50;58.80;;;;;;5057424;28;20048;-53
2023/02/10 05:21:06;;;;;;;27.40;18.88;;;-1.40;58.90;;;;;;5057371;28;20115;-53
2023/02/10 05:23:32;;;;;;;30.85;18.85;;;-1.40;58.70;;;;;;5057309;28;20037;-53
2023/02/10 05:25:58;;;;;;;24.35;17.58;;;-1.40;58.60;;;;;;5055827;28;20033;-54
2023/02/10 05:28:23;;;;;;;27.15;18.95;;;-1.50;58.60;;;;;;5057207;28;20031;-55
2023/02/10 05:30:49;;;;;;;28.40;18.90;;;-1.50;58.50;;;;;;5057118;28;20144;-54
2023/02/10 05:33:15;;;;;;;32.85;20.02;;;-1.60;58.50;;;;;;5039814;28;20025;-54
2023/02/10 05:35:41;;;;;;;33.08;20.95;;;-1.60;58.50;;;;;;5056578;28;20467;-52
2023/02/10 05:38:06;;;;;;;40.30;24.55;;;-1.60;58.60;;;;;;5056767;28;20031;-55
2023/02/10 05:40:32;;;;;;;47.38;29.38;;;-1.70;58.70;;;;;;5056796;28;20029;-55
2023/02/10 05:42:57;;;;;;;47.47;29.50;;;-1.80;58.80;;;;;;5057465;28;20380;-54
2023/02/10 05:45:23;;;;;;;42.83;28.20;;;-1.80;58.90;;;;;;5056871;28;20044;-50
2023/02/10 05:47:51;;;;;;;42.45;29.15;;;-1.80;59.10;;;;;;5057041;28;20037;-52
2023/02/10 05:50:17;;;;;;;41.08;29.23;;;-1.80;59.20;;;;;;5056992;28;20474;-53
2023/02/10 05:52:42;;;;;;;42.50;28.55;;;-1.80;59.20;;;;;;5056358;28;20041;-54
2023/02/10 05:55:08;;;;;;;41.78;27.85;;;-1.70;59.20;;;;;;5058481;28;20055;-52
2023/02/10 05:57:34;;;;;;;39.85;27.83;;;-1.70;59.20;;;;;;5052235;28;20027;-50
2023/02/10 05:59:59;;;;;;;37.22;26.45;;;-1.70;59.20;;;;;;5043777;28;20040;-51
2023/02/10 06:02:25;;;;;;;37.65;25.38;;;-1.60;59.20;;;;;;5056957;28;20032;-53
2023/02/10 06:04:51;;;;;;;38.40;26.42;;;-1.60;59.30;;;;;;5039132;28;20033;-55
2023/02/10 06:07:17;;;;;;;38.67;25.83;;;-1.60;59.20;;;;;;5056148;28;20082;-54
2023/02/10 06:09:44;;;;;;;38.60;24.80;;;-1.50;59.30;;;;;;5056505;28;20036;-54
2023/02/10 06:12:10;;;;;;;42.55;27.75;;;-1.40;59.20;;;;;;5056734;28;20033;-61
2023/02/10 06:14:37;;;;;;;45.92;29.35;;;-1.30;59.10;;;;;;5056357;28;20036;-61
2023/02/10 06:17:08;;;;;;;49.35;29.40;;;-1.20;59.00;;;;;;5056411;28;20383;-61
2023/02/10 06:19:35;;;;;;;41.50;29.17;;;-1.10;59.00;;;;;;5056296;28;20374;-61
2023/02/10 06:22:02;;;;;;;46.95;28.48;;;-1.00;59.00;;;;;;5055403;28;20136;-61
2023/02/10 06:24:28;;;;;;;45.13;28.17;;;-0.90;59.00;;;;;;5055833;28;20082;-61
2023/02/10 06:26:53;;;;;;;45.47;28.85;;;-0.80;58.80;;;;;;5055953;28;20033;-61
2023/02/10 06:29:19;;;;;;;36.58;24.98;;;-0.70;58.60;;;;;;5055648;28;20036;-61
2023/02/10 06:31:45;;;;;;;35.47;25.08;;;-0.50;58.60;;;;;;5056012;28;20029;-61
2023/02/10 06:34:11;;;;;;;42.72;26.35;;;-0.40;58.30;;;;;;5056501;28;20113;-62
2023/02/10 06:36:37;;;;;;;35.35;22.38;;;-0.30;58.10;;;;;;5055638;28;20029;-54
2023/02/10 06:39:02;;;;;;;31.48;21.77;;;-0.20;58.00;;;;;;5055921;28;20481;-54
2023/02/10 06:41:28;;;;;;;25.02;18.80;;;0.00;57.80;;;;;;5056181;28;20036;-55
2023/02/10 06:43:54;;;;;;;25.23;17.58;;;0.10;57.60;;;;;;5056107;28;20112;-54
2023/02/10 06:46:19;;;;;;;28.27;17.63;;;0.20;57.40;;;;;;5056298;28;20068;-54
2023/02/10 06:48:45;;;;;;;19.40;12.90;;;0.30;57.40;;;;;;5056037;28;20033;-53
2023/02/10 06:51:10;;;;;;;17.98;13.35;;;0.50;57.30;;;;;;5055354;28;20498;-54
2023/02/10 06:53:36;;;;;;;17.63;13.10;;;0.60;57.00;;;;;;5055994;28;20032;-54
2023/02/10 06:56:02;;;;;;;20.23;13.70;;;0.70;56.70;;;;;;5055623;28;20048;-56
2023/02/10 06:58:27;;;;;;;21.48;14.18;;;0.80;56.60;;;;;;5053970;28;20017;-54
2023/02/10 07:00:53;;;;;;;19.63;13.38;;;0.90;56.20;;;;;;5055582;28;20029;-55
2023/02/10 07:03:19;;;;;;;20.65;14.70;;;0.90;56.00;;;;;;5055530;28;20021;-54
2023/02/10 07:05:44;;;;;;;23.08;15.23;;;1.00;55.80;;;;;;5055313;28;20036;-53
2023/02/10 07:08:10;;;;;;;18.23;13.68;;;1.10;55.70;;;;;;5055180;28;20040;-54
2023/02/10 07:10:36;;;;;;;21.85;14.77;;;1.10;55.60;;;;;;5055632;28;20025;-53
2023/02/10 07:13:02;;;;;;;17.30;12.98;;;1.20;55.70;;;;;;5055335;28;20021;-54
2023/02/10 07:15:27;;;;;;;19.38;14.10;;;1.20;55.50;;;;;;5055339;28;20036;-54
2023/02/10 07:17:53;;;;;;;25.27;16.25;;;1.20;55.60;;;;;;5055138;28;20029;-51
2023/02/10 07:20:19;;;;;;;20.52;14.68;;;1.20;55.50;;;;;;5054973;28;20029;-53
2023/02/10 07:22:45;;;;;;;20.73;14.68;;;1.30;55.60;;;;;;5055513;28;20049;-52
2023/02/10 07:25:11;;;;;;;19.38;14.50;;;1.30;55.30;;;;;;5036639;28;20091;-52
2023/02/10 07:27:37;;;;;;;20.80;14.40;;;1.30;55.40;;;;;;5055281;28;20044;-52
2023/02/10 07:30:03;;;;;;;20.13;13.55;;;1.40;55.40;;;;;;5055130;28;20079;-54
2023/02/10 07:32:29;;;;;;;18.48;13.07;;;1.40;55.40;;;;;;5054805;28;20040;-54
2023/02/10 07:34:54;;;;;;;18.80;13.63;;;1.50;55.30;;;;;;5054731;28;20029;-54
2023/02/10 07:37:20;;;;;;;20.85;13.70;;;1.50;55.20;;;;;;5055234;28;20135;-55
2023/02/10 07:39:45;;;;;;;16.65;11.45;;;1.50;55.30;;;;;;5055190;28;20032;-55
2023/02/10 07:42:11;;;;;;;19.20;12.80;;;1.60;55.40;;;;;;5054990;28;20036;-54
2023/02/10 07:44:39;;;;;;;17.45;12.02;;;1.60;55.10;;;;;;5054367;28;20033;-54
2023/02/10 07:47:05;;;;;;;17.00;13.20;;;1.50;55.30;;;;;;5055165;28;20033;-53
2023/02/10 07:49:30;;;;;;;19.80;14.15;;;1.50;55.50;;;;;;5054242;28;20063;-53
2023/02/10 07:51:56;;;;;;;21.05;14.57;;;1.50;55.60;;;;;;5054485;28;20139;-55
2023/02/10 07:54:22;;;;;;;21.15;14.63;;;1.50;55.80;;;;;;5054693;28;20447;-54
2023/02/10 07:56:48;;;;;;;20.88;15.48;;;1.50;55.90;;;;;;5036842;28;20063;-55
2023/02/10 07:59:13;;;;;;;23.70;16.40;;;1.60;55.90;;;;;;5054392;28;20086;-51
2023/02/10 08:01:42;;;;;;;21.98;16.20;;;1.70;55.90;;;;;;5054550;28;20086;-52
2023/02/10 08:04:09;;;;;;;26.88;16.55;;;1.80;55.90;;;;;;5054358;28;20078;-54
2023/02/10 08:06:35;;;;;;;23.90;16.90;;;1.90;55.70;;;;;;5054633;28;20037;-55
2023/02/10 08:09:01;;;;;;;23.05;16.80;;;2.00;55.70;;;;;;5054549;28;20474;-51
2023/02/10 08:11:26;;;;;;;32.17;20.08;;;2.10;55.80;;;;;;5054367;28;20025;-50
2023/02/10 08:13:52;;;;;;;25.65;16.90;;;2.10;55.60;;;;;;5054370;28;20082;-54
2023/02/10 08:16:18;;;;;;;29.05;20.45;;;2.20;55.70;;;;;;5054096;28;20455;-52
2023/02/10 08:18:43;;;;;;;23.25;17.40;;;2.30;55.60;;;;;;5054447;28;20033;-55
2023/02/10 08:21:09;;;;;;;25.30;17.75;;;2.30;55.70;;;;;;5054129;28;20056;-53
2023/02/10 08:23:35;;;;;;;29.15;16.98;;;2.40;55.60;;;;;;5053938;28;20471;-53
2023/02/10 08:26:09;;;;;;;26.80;17.38;;;2.50;55.60;;;;;;5053443;28;20116;-53
2023/02/10 08:28:36;;;;;;;23.58;15.48;;;2.70;55.50;;;;;;5053382;28;20475;-54
2023/02/10 08:31:04;;;;;;;21.33;15.05;;;2.80;55.40;;;;;;5054175;28;20048;-53
2023/02/10 08:33:30;;;;;;;21.52;14.73;;;2.80;55.30;;;;;;5054231;28;20028;-54
2023/02/10 08:35:56;;;;;;;20.02;13.70;;;2.90;55.90;;;;;;5054142;28;20119;-53
2023/02/10 08:38:22;;;;;;;23.10;15.32;;;3.00;55.20;;;;;;5054106;28;20120;-51
2023/02/10 08:40:56;;;;;;;18.10;13.82;;;3.00;55.10;;;;;;5053960;28;20559;-53
2023/02/10 08:43:22;;;;;;;20.95;13.23;;;3.10;55.10;;;;;;5053582;28;20086;-53
2023/02/10 08:45:48;;;;;;;15.70;12.25;;;3.20;55.10;;;;;;5054777;28;20467;-51
2023/02/10 08:48:13;;;;;;;15.52;10.70;;;3.20;54.40;;;;;;5057816;28;20486;-51
2023/02/10 08:50:39;;;;;;;12.23;8.60;;;3.30;54.20;;;;;;5057941;28;20108;-54
2023/02/10 08:53:05;;;;;;;10.88;8.80;;;3.20;53.60;;;;;;5057779;28;20055;-54
2023/02/10 08:55:30;;;;;;;11.82;7.85;;;3.20;53.00;;;;;;5057612;28;20040;-54
2023/02/10 08:57:56;;;;;;;12.90;8.80;;;3.20;53.20;;;;;;5057675;28;20390;-54
2023/02/10 09:00:21;;;;;;;12.77;8.25;;;3.10;52.70;;;;;;5057591;28;20363;-52
2023/02/10 09:02:49;;;;;;;8.77;7.00;;;3.10;52.80;;;;;;5057875;28;20033;-51
2023/02/10 09:05:15;;;;;;;8.25;6.50;;;3.10;52.70;;;;;;5057721;28;20041;-52
2023/02/10 09:07:41;;;;;;;8.20;6.20;;;3.20;52.70;;;;;;5057206;28;20383;-54
2023/02/10 09:10:10;;;;;;;7.95;6.07;;;3.10;51.50;;;;;;5057047;28;20025;-51
2023/02/10 09:12:36;;;;;;;9.77;6.80;;;3.10;51.30;;;;;;5056951;28;20124;-54
2023/02/10 09:15:02;;;;;;;7.85;5.95;;;3.10;51.60;;;;;;5057708;28;20021;-53
2023/02/10 09:17:28;;;;;;;8.20;6.28;;;3.10;51.60;;;;;;5056731;28;20033;-52
2023/02/10 09:19:54;;;;;;;11.80;7.43;;;3.10;51.50;;;;;;5057410;28;20036;-52
2023/02/10 09:22:19;;;;;;;10.75;7.78;;;3.10;51.30;;;;;;5057451;28;20057;-50
2023/02/10 09:24:47;;;;;;;9.15;6.57;;;3.10;51.20;;;;;;5057333;28;20091;-50
2023/02/10 09:27:15;;;;;;;8.40;6.47;;;3.20;51.50;;;;;;5056997;28;20047;-52
2023/02/10 09:29:41;;;;;;;8.07;6.25;;;3.20;50.90;;;;;;5056809;28;20104;-50
2023/02/10 09:32:07;;;;;;;9.93;6.80;;;3.30;51.00;;;;;;5057645;28;20032;-47
2023/02/10 09:34:33;;;;;;;9.25;6.35;;;3.30;51.20;;;;;;5057765;28;20463;-49
2023/02/10 09:37:00;;;;;;;10.43;6.70;;;3.40;50.90;;;;;;5057434;28;20467;-50
2023/02/10 09:39:27;;;;;;;9.45;7.25;;;3.40;50.80;;;;;;5056932;28;20125;-50
2023/02/10 09:42:21;;;;;;;9.02;6.82;;;3.50;50.80;;;;;;5057446;28;20094;-50
2023/02/10 09:44:55;;;;;;;10.32;7.53;;;3.50;50.40;;;;;;5056756;28;20071;-52
2023/02/10 09:47:49;;;;;;;8.65;6.50;;;3.50;50.50;;;;;;5057179;28;20032;-49
2023/02/10 09:50:39;;;;;;;9.82;7.28;;;3.50;50.50;;;;;;5057018;28;20025;-52
2023/02/10 09:53:21;;;;;;;7.78;6.10;;;3.50;50.30;;;;;;5056645;28;20079;-49
2023/02/10 09:55:55;;;;;;;6.60;5.60;;;3.60;50.20;;;;;;5056819;28;20112;-50
2023/02/10 09:58:32;;;;;;;8.60;6.45;;;3.50;49.60;;;;;;5039032;28;20040;-52
2023/02/10 10:01:23;;;;;;;8.30;5.97;;;3.50;50.00;;;;;;5057593;28;20469;-54
2023/02/10 10:04:01;;;;;;;8.75;6.60;;;3.50;49.60;;;;;;5057174;28;20061;-53
2023/02/10 10:06:32;;;;;;;9.20;6.13;;;3.50;49.90;;;;;;5056662;28;20048;-53
2023/02/10 10:09:07;;;;;;;9.55;6.75;;;3.50;50.10;;;;;;5057743;28;20087;-52
2023/02/10 10:11:38;;;;;;;8.82;6.25;;;3.60;49.80;;;;;;5057418;28;20064;-48
2023/02/10 10:14:11;;;;;;;8.25;6.38;;;3.60;50.00;;;;;;5056454;28;20033;-52
2023/02/10 10:16:54;;;;;;;9.75;6.85;;;3.60;50.10;;;;;;5056189;28;20029;-49
2023/02/10 10:19:22;;;;;;;7.53;5.93;;;3.70;49.90;;;;;;5056943;28;20106;-53
2023/02/10 10:22:16;;;;;;;10.15;7.45;;;3.80;49.80;;;;;;5056011;28;20052;-53
2023/02/10 10:24:45;;;;;;;9.77;6.72;;;3.90;49.40;;;;;;5056253;28;20352;-54
2023/02/10 10:27:39;;;;;;;11.70;7.50;;;4.00;49.30;;;;;;5056539;28;20025;-54
2023/02/10 10:30:18;;;;;;;9.05;7.30;;;4.10;49.10;;;;;;5050837;28;20375;-53
2023/02/10 10:32:56;;;;;;;8.27;6.47;;;4.10;48.50;;;;;;5056206;28;20036;-50
2023/02/10 10:35:38;;;;;;;9.52;7.40;;;4.10;48.20;;;;;;5056254;28;20036;-54
2023/02/10 10:38:22;;;;;;;10.35;6.40;;;4.00;48.90;;;;;;5055868;28;20040;-51
2023/02/10 10:40:53;;;;;;;9.65;6.40;;;4.00;48.60;;;;;;5056131;28;20041;-50
2023/02/10 10:43:27;;;;;;;8.48;6.35;;;4.10;48.70;;;;;;5055741;28;20482;-52
2023/02/10 10:46:21;;;;;;;7.68;5.90;;;4.10;47.90;;;;;;5055943;28;20542;-53
2023/02/10 10:48:47;;;;;;;7.82;5.55;;;4.10;48.10;;;;;;5056214;28;20036;-52
2023/02/10 10:51:13;;;;;;;6.40;5.15;;;4.10;48.20;;;;;;5055860;28;20041;-53
2023/02/10 10:53:46;;;;;;;6.63;5.32;;;4.10;48.00;;;;;;5055635;28;20029;-50
2023/02/10 10:56:42;;;;;;;6.35;5.18;;;4.10;47.90;;;;;;5055712;28;20028;-51
2023/02/10 10:59:40;;;;;;;6.32;5.10;;;4.10;48.00;;;;;;5044567;28;20041;-53
2023/02/10 11:02:14;;;;;;;7.85;5.70;;;4.10;48.10;;;;;;5055494;28;20021;-55
2023/02/10 11:04:44;;;;;;;7.93;5.68;;;4.20;47.60;;;;;;5055239;28;20037;-50
2023/02/10 11:07:22;;;;;;;7.68;5.78;;;4.10;47.10;;;;;;5054665;28;20139;-52
2023/02/10 11:09:53;;;;;;;6.97;5.30;;;4.10;47.10;;;;;;5055157;28;20032;-49
2023/02/10 11:12:33;;;;;;;6.72;5.57;;;4.10;47.30;;;;;;5055711;28;20040;-52
2023/02/10 11:15:00;;;;;;;7.63;5.95;;;4.10;47.30;;;;;;5055874;28;20040;-50
2023/02/10 11:17:39;;;;;;;8.02;5.88;;;4.10;47.30;;;;;;5055146;28;20090;-54
2023/02/10 11:20:12;;;;;;;7.45;5.45;;;4.20;47.30;;;;;;5054734;28;20025;-50
2023/02/10 11:22:39;;;;;;;6.78;5.25;;;4.20;47.30;;;;;;5055409;28;20048;-52
2023/02/10 11:25:30;;;;;;;6.53;4.95;;;4.30;46.50;;;;;;5055109;28;20463;-49
2023/02/10 11:27:57;;;;;;;6.50;5.32;;;4.30;46.50;;;;;;5055159;28;20351;-51
2023/02/10 11:30:35;;;;;;;7.38;5.38;;;4.30;46.90;;;;;;5055117;28;20033;-52
2023/02/10 11:33:03;;;;;;;7.45;5.47;;;4.30;46.20;;;;;;5037501;28;20078;-50
2023/02/10 11:35:31;;;;;;;7.07;5.78;;;4.30;45.90;;;;;;5054525;28;20496;-52
2023/02/10 11:38:17;;;;;;;9.23;5.13;;;4.30;46.00;;;;;;5055161;28;20058;-53
2023/02/10 11:40:53;;;;;;;7.45;6.13;;;4.30;46.20;;;;;;5054805;28;20356;-53
2023/02/10 11:43:20;;;;;;;7.65;6.55;;;4.30;46.30;;;;;;5054659;28;20029;-52
2023/02/10 11:45:54;;;;;;;8.32;6.32;;;4.30;46.50;;;;;;5054729;28;20102;-48
2023/02/10 11:48:23;;;;;;;8.55;6.50;;;4.40;46.50;;;;;;5054152;28;20021;-51
2023/02/10 11:51:12;;;;;;;8.77;6.32;;;4.50;46.50;;;;;;5054647;28;20077;-48
2023/02/10 11:53:40;;;;;;;9.57;6.88;;;4.50;46.50;;;;;;5054870;28;20028;-48
2023/02/10 11:59:37;;;;;;;9.85;7.15;;;4.50;46.30;;;;;;5054516;28;20028;-52
2023/02/10 12:02:33;;;;;;;10.55;7.00;;;4.50;46.40;;;;;;5054691;28;20074;-52
2023/02/10 12:05:21;;;;;;;7.85;6.05;;;4.60;46.50;;;;;;5054201;28;20033;-52
2023/02/10 12:08:09;;;;;;;7.45;5.97;;;4.60;46.20;;;;;;5054131;28;20043;-54
2023/02/10 12:10:45;;;;;;;7.97;5.50;;;4.50;46.50;;;;;;5054405;28;20025;-53
2023/02/10 12:13:13;;;;;;;8.93;7.10;;;4.50;46.50;;;;;;5054351;28;20082;-54
2023/02/10 12:15:51;;;;;;;8.10;6.88;;;4.50;46.40;;;;;;5053396;28;20037;-54
2023/02/10 12:18:25;;;;;;;11.48;7.50;;;4.50;46.50;;;;;;5054466;28;20029;-50
2023/02/10 12:21:04;;;;;;;9.40;7.53;;;4.40;46.70;;;;;;5053758;28;20061;-50
2023/02/10 12:24:24;;;;;;;7.47;6.32;;;4.40;46.80;;;;;;5053988;28;20457;-51
2023/02/10 12:26:58;;;;;;;8.90;6.32;;;4.50;47.00;;;;;;4953946;29;20042;-50
2023/02/10 12:29:33;;;;;;;8.73;6.68;;;4.40;47.00;;;;;;5039540;28;20048;-51
2023/02/10 12:31:58;;;;;;;10.18;7.63;;;4.40;47.10;;;;;;5053367;28;20053;-54
2023/02/10 12:34:53;;;;;;;10.18;7.03;;;4.40;47.00;;;;;;5053597;28;20075;-54
2023/02/10 12:37:37;;;;;;;8.15;6.68;;;4.40;47.10;;;;;;5054195;28;20021;-52
2023/02/10 12:40:24;;;;;;;8.70;6.68;;;4.40;47.20;;;;;;5053762;28;20112;-52
2023/02/10 12:43:26;;;;;;;8.75;5.53;;;4.30;47.10;;;;;;5053452;28;20032;-53
2023/02/10 12:46:08;;;;;;;8.23;6.03;;;4.30;47.10;;;;;;5053356;28;20055;-53
2023/02/10 12:48:56;;;;;;;8.82;6.50;;;4.30;47.30;;;;;;5053319;28;20033;-53
2023/02/10 12:51:45;;;;;;;8.45;6.35;;;4.30;47.30;;;;;;5053256;28;20029;-51
2023/02/10 12:54:18;;;;;;;8.63;6.85;;;4.30;47.50;;;;;;5053741;28;20086;-52
2023/02/10 12:56:54;;;;;;;10.43;7.10;;;4.30;47.40;;;;;;5053794;28;20022;-50