Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:45;;;;;;;4.65;1.90;;;28.50;97.60;;;;;;4169134;28;20446;-66
2022/06/08 00:03:02;;;;;;;5.05;1.70;;;28.50;97.60;;;;;;4171901;28;20100;-65
2022/06/08 00:05:07;;;;;;;5.20;2.22;;;28.50;97.60;;;;;;4169165;28;20059;-66
2022/06/08 00:07:15;;;;;;;4.40;2.08;;;28.50;97.50;;;;;;4173734;28;20056;-66
2022/06/08 00:09:20;;;;;;;4.57;2.05;;;28.50;97.50;;;;;;4170719;28;20040;-65
2022/06/08 00:11:27;;;;;;;9.18;3.70;;;28.50;97.40;;;;;;4142024;28;20136;-66
2022/06/08 00:13:34;;;;;;;6.82;3.90;;;28.60;97.50;;;;;;4173326;28;20505;-67
2022/06/08 00:15:40;;;;;;;8.63;6.22;;;28.60;97.40;;;;;;4169089;28;20033;-66
2022/06/08 00:17:47;;;;;;;12.98;6.45;;;28.60;97.50;;;;;;4165185;28;20038;-66
2022/06/08 00:19:54;;;;;;;12.73;7.45;;;28.60;97.50;;;;;;4169484;28;20033;-66
2022/06/08 00:21:59;;;;;;;11.40;5.93;;;28.70;97.50;;;;;;4175765;28;20509;-66
2022/06/08 00:24:07;;;;;;;9.82;4.32;;;28.60;97.40;;;;;;4104098;28;20051;-66
2022/06/08 00:26:14;;;;;;;5.40;3.47;;;28.70;97.40;;;;;;4153400;28;20515;-66
2022/06/08 00:28:19;;;;;;;8.95;4.90;;;28.70;97.30;;;;;;4178062;28;20452;-66
2022/06/08 00:30:25;;;;;;;9.23;5.28;;;28.80;97.20;;;;;;4168758;28;20037;-65
2022/06/08 00:32:34;;;;;;;6.57;3.05;;;28.80;97.10;;;;;;4168011;28;20080;-66
2022/06/08 00:34:41;;;;;;;5.32;3.25;;;28.90;96.80;;;;;;4166161;28;20095;-66
2022/06/08 00:36:47;;;;;;;10.52;4.57;;;28.90;96.60;;;;;;4173829;28;20045;-66
2022/06/08 00:38:57;;;;;;;6.45;3.40;;;29.00;96.80;;;;;;4177970;28;20060;-66
2022/06/08 00:41:19;;;;;;;7.60;3.33;;;29.00;96.70;;;;;;4166612;28;20051;-66
2022/06/08 00:43:27;;;;;;;8.30;4.30;;;29.00;96.60;;;;;;4161862;28;20062;-65
2022/06/08 00:45:33;;;;;;;10.43;4.68;;;29.10;96.60;;;;;;4159145;28;20049;-66
2022/06/08 00:47:59;;;;;;;6.20;3.08;;;29.10;96.60;;;;;;4163089;28;20652;-65
2022/06/08 00:50:15;;;;;;;10.43;4.65;;;29.10;96.50;;;;;;4192906;28;20053;-65
2022/06/08 00:52:22;;;;;;;10.02;4.25;;;29.20;96.60;;;;;;4161266;28;20568;-66
2022/06/08 00:54:36;;;;;;;5.22;2.97;;;29.20;96.40;;;;;;4145784;28;20085;-65
2022/06/08 00:56:45;;;;;;;10.93;5.68;;;29.20;96.60;;;;;;4118182;28;20077;-66
2022/06/08 00:58:54;;;;;;;8.50;3.90;;;29.20;96.50;;;;;;4148134;28;20101;-66
2022/06/08 01:00:58;;;;;;;6.32;3.80;;;29.30;96.50;;;;;;4148007;28;20570;-65
2022/06/08 01:03:07;;;;;;;8.45;3.15;;;29.40;96.50;;;;;;4113261;28;20054;-65
2022/06/08 01:05:39;;;;;;;5.95;2.97;;;29.40;96.50;;;;;;4115043;28;20035;-65
2022/06/08 01:07:45;;;;;;;5.45;2.95;;;29.50;96.40;;;;;;4136523;28;20046;-66
2022/06/08 01:09:53;;;;;;;6.18;2.42;;;29.50;96.00;;;;;;4142222;28;20085;-65
2022/06/08 01:12:01;;;;;;;3.40;2.17;;;29.50;96.40;;;;;;4143387;28;20047;-65
2022/06/08 01:14:12;;;;;;;4.47;2.20;;;29.60;96.20;;;;;;4130771;28;20038;-65
2022/06/08 01:16:19;;;;;;;4.82;2.35;;;29.70;96.00;;;;;;4145072;28;20138;-66
2022/06/08 01:18:26;;;;;;;4.97;2.42;;;29.80;96.00;;;;;;4143424;28;20104;-65
2022/06/08 01:20:32;;;;;;;3.13;1.70;;;29.80;96.00;;;;;;4145569;28;20527;-65
2022/06/08 01:22:37;;;;;;;6.15;2.20;;;29.80;95.60;;;;;;4125384;28;20046;-66
2022/06/08 01:24:45;;;;;;;4.65;1.55;;;29.80;95.80;;;;;;4130323;28;20059;-66
2022/06/08 01:27:03;;;;;;;5.47;1.80;;;29.80;95.70;;;;;;4144417;28;20381;-65
2022/06/08 01:29:24;;;;;;;6.32;2.20;;;29.90;95.60;;;;;;4187389;28;20051;-66
2022/06/08 01:31:43;;;;;;;4.07;2.08;;;29.90;95.60;;;;;;4148786;28;20046;-67
2022/06/08 01:34:17;;;;;;;5.18;1.63;;;30.00;95.40;;;;;;4155999;28;20041;-65
2022/06/08 01:36:43;;;;;;;3.45;1.70;;;30.10;95.20;;;;;;4161476;28;20088;-65
2022/06/08 01:38:50;;;;;;;3.80;1.85;;;30.20;94.90;;;;;;4177944;28;20463;-65
2022/06/08 01:41:01;;;;;;;5.70;1.75;;;30.30;94.90;;;;;;4163471;28;20037;-65
2022/06/08 01:43:23;;;;;;;2.78;1.63;;;30.30;94.90;;;;;;4159685;28;20068;-65
2022/06/08 01:45:48;;;;;;;3.58;1.80;;;30.30;95.10;;;;;;4166700;28;20069;-65
2022/06/08 01:47:56;;;;;;;5.82;2.00;;;30.40;95.20;;;;;;4178432;28;20079;-65
2022/06/08 01:50:18;;;;;;;4.05;1.73;;;30.50;95.20;;;;;;4149468;28;20107;-65
2022/06/08 01:52:37;;;;;;;5.28;1.60;;;30.60;94.90;;;;;;4139336;28;20145;-65
2022/06/08 01:54:52;;;;;;;4.10;1.50;;;30.60;94.60;;;;;;4163658;28;20049;-65
2022/06/08 01:57:19;;;;;;;5.25;1.75;;;30.60;94.40;;;;;;4179090;28;20037;-65
2022/06/08 01:59:46;;;;;;;2.65;1.40;;;30.60;94.40;;;;;;4165348;28;21592;-65
2022/06/08 02:02:03;;;;;;;7.45;4.20;;;30.60;94.40;;;;;;4153056;28;20037;-65
2022/06/08 02:04:32;;;;;;;6.28;3.15;;;30.70;94.50;;;;;;4162940;28;20719;-65
2022/06/08 02:06:44;;;;;;;10.48;6.28;;;30.90;94.40;;;;;;4150452;28;20080;-65
2022/06/08 02:09:07;;;;;;;9.80;5.43;;;30.80;94.60;;;;;;4152882;28;20066;-66
2022/06/08 02:11:28;;;;;;;5.10;2.70;;;30.80;94.40;;;;;;4153545;28;20054;-67
2022/06/08 02:13:48;;;;;;;8.35;3.33;;;31.10;94.40;;;;;;4151949;28;20042;-65
2022/06/08 02:15:57;;;;;;;13.63;4.00;;;31.20;94.00;;;;;;4174953;28;20079;-65
2022/06/08 02:18:14;;;;;;;7.07;3.83;;;31.30;94.10;;;;;;4148245;28;20542;-65
2022/06/08 02:20:31;;;;;;;5.93;3.03;;;31.40;93.80;;;;;;4171308;28;20132;-66
2022/06/08 02:22:48;;;;;;;5.90;2.67;;;31.50;93.30;;;;;;4162265;28;20063;-66
2022/06/08 02:25:16;;;;;;;3.10;1.30;;;31.50;93.30;;;;;;4154564;28;20440;-67
2022/06/08 02:27:34;;;;;;;2.83;1.10;;;31.60;93.20;;;;;;4168165;28;20093;-67
2022/06/08 02:29:47;;;;;;;3.92;1.25;;;31.60;92.90;;;;;;4162420;28;20423;-67
2022/06/08 02:32:04;;;;;;;5.20;1.88;;;31.80;93.30;;;;;;4161179;28;20623;-67
2022/06/08 02:36:42;;;;;;;6.10;1.42;;;32.00;92.80;;;;;;4165211;28;20088;-67
2022/06/08 02:39:05;;;;;;;;;;;32.10;92.90;;;;;;4148445;28;20046;-67
2022/06/08 02:41:10;;;;;;;3.30;0.90;;;32.30;92.30;;;;;;4147239;28;19925;-67
2022/06/08 02:43:20;;;;;;;4.65;1.17;;;32.30;92.50;;;;;;4130550;28;20062;-67
2022/06/08 02:45:34;;;;;;;4.43;1.70;;;32.40;92.30;;;;;;4152388;28;20050;-67
2022/06/08 02:47:40;;;;;;;2.45;1.15;;;32.50;92.10;;;;;;4165013;28;20075;-67
2022/06/08 02:49:48;;;;;;;3.80;1.10;;;32.50;91.90;;;;;;4161008;28;20052;-67
2022/06/08 02:52:00;;;;;;;3.17;0.90;;;32.10;91.70;;;;;;4169267;28;20059;-67
2022/06/08 02:54:26;;;;;;;4.55;1.10;;;32.20;91.70;;;;;;4172198;28;20136;-67
2022/06/08 02:57:08;;;;;;;3.35;1.15;;;32.30;91.60;;;;;;4166147;28;20064;-66
2022/06/08 02:59:30;;;;;;;7.15;1.80;;;32.40;91.60;;;;;;4160865;28;20038;-66
2022/06/08 03:01:40;;;;;;;2.97;1.45;;;32.40;92.10;;;;;;4146238;28;20054;-66
2022/06/08 03:04:06;;;;;;;3.13;1.30;;;32.30;91.70;;;;;;4141362;28;20405;-67
2022/06/08 03:06:16;;;;;;;3.03;1.20;;;32.30;91.80;;;;;;4168841;28;20124;-67
2022/06/08 03:08:27;;;;;;;3.25;1.30;;;32.30;91.90;;;;;;4168891;28;20516;-66
2022/06/08 03:10:34;;;;;;;2.83;1.30;;;32.40;92.00;;;;;;4131292;28;20544;-67
2022/06/08 03:12:59;;;;;;;3.83;1.25;;;32.30;91.70;;;;;;4162762;28;20535;-66
2022/06/08 03:15:07;;;;;;;4.07;1.60;;;32.40;92.10;;;;;;4160051;28;20562;-67
2022/06/08 03:17:12;;;;;;;3.78;1.30;;;32.50;92.10;;;;;;4165251;28;20045;-67
2022/06/08 03:19:19;;;;;;;4.20;1.58;;;32.50;92.10;;;;;;4191233;28;20045;-67
2022/06/08 03:21:26;;;;;;;4.18;1.60;;;32.60;92.20;;;;;;4172702;28;20049;-67
2022/06/08 03:23:31;;;;;;;5.80;2.03;;;32.60;92.20;;;;;;4192414;28;20077;-67
2022/06/08 03:25:41;;;;;;;4.68;1.42;;;32.60;92.20;;;;;;4177895;28;20079;-67
2022/06/08 03:27:46;;;;;;;4.40;1.45;;;32.50;91.60;;;;;;4172523;28;20060;-67
2022/06/08 03:29:53;;;;;;;3.13;1.15;;;32.50;91.80;;;;;;4176226;28;20095;-67
2022/06/08 03:32:10;;;;;;;5.43;1.60;;;32.60;92.00;;;;;;4169985;28;20518;-67
2022/06/08 03:34:16;;;;;;;6.03;1.40;;;32.50;92.10;;;;;;4177650;28;20053;-67
2022/06/08 03:36:22;;;;;;;3.85;1.38;;;32.60;92.00;;;;;;4177434;28;20474;-66
2022/06/08 03:38:31;;;;;;;3.85;1.10;;;32.80;91.80;;;;;;4193793;28;20368;-66
2022/06/08 03:40:36;;;;;;;3.55;1.50;;;33.00;91.70;;;;;;4177013;28;20058;-66
2022/06/08 03:42:41;;;;;;;3.00;1.40;;;33.00;91.40;;;;;;4187063;28;20144;-67
2022/06/08 03:44:49;;;;;;;2.88;1.23;;;32.90;91.70;;;;;;4202482;28;20063;-67
2022/06/08 03:47:05;;;;;;;2.75;1.00;;;33.00;91.70;;;;;;4208698;28;21813;-67
2022/06/08 03:49:09;;;;;;;4.00;1.20;;;32.90;91.40;;;;;;4185901;28;20090;-67
2022/06/08 03:51:15;;;;;;;2.08;0.80;;;32.90;91.60;;;;;;4153838;28;20072;-67
2022/06/08 03:53:29;;;;;;;4.18;1.10;;;33.00;91.60;;;;;;4161331;28;20041;-67
2022/06/08 03:55:34;;;;;;;5.95;1.40;;;33.00;91.30;;;;;;4158512;28;20084;-67
2022/06/08 03:57:45;;;;;;;4.93;1.13;;;33.00;91.40;;;;;;4161381;28;20045;-67
2022/06/08 03:59:51;;;;;;;3.85;1.70;;;33.10;91.30;;;;;;4158438;28;20607;-67
2022/06/08 04:01:56;;;;;;;4.88;0.75;;;33.10;90.70;;;;;;4161274;28;20084;-67
2022/06/08 04:04:06;;;;;;;3.38;1.02;;;33.00;90.20;;;;;;4162176;28;20076;-67
2022/06/08 04:06:11;;;;;;;2.42;1.10;;;32.90;90.40;;;;;;4161242;28;20053;-68
2022/06/08 04:08:19;;;;;;;6.05;1.17;;;33.00;90.50;;;;;;4144940;28;20061;-67
2022/06/08 04:10:33;;;;;;;3.47;1.10;;;33.10;90.30;;;;;;4161602;28;20136;-68
2022/06/08 04:12:38;;;;;;;4.65;1.02;;;33.30;90.20;;;;;;4145823;28;20383;-67
2022/06/08 04:14:44;;;;;;;2.72;0.85;;;33.50;90.40;;;;;;4151952;28;20646;-67
2022/06/08 04:16:52;;;;;;;4.55;0.90;;;33.50;89.50;;;;;;4177638;28;20041;-67
2022/06/08 04:18:58;;;;;;;2.00;0.90;;;33.40;89.70;;;;;;4204067;28;20378;-67
2022/06/08 04:21:09;;;;;;;5.78;1.30;;;33.40;90.40;;;;;;4131949;28;20475;-67
2022/06/08 04:23:33;;;;;;;8.43;1.42;;;33.50;90.20;;;;;;4148419;28;20049;-67
2022/06/08 04:25:40;;;;;;;3.78;1.30;;;33.50;90.00;;;;;;4156856;28;20057;-67
2022/06/08 04:27:47;;;;;;;2.55;1.20;;;33.40;89.80;;;;;;4128712;28;20050;-67
2022/06/08 04:29:52;;;;;;;3.60;1.10;;;33.40;90.00;;;;;;4149304;28;20053;-68
2022/06/08 04:31:58;;;;;;;1.92;1.35;;;33.30;90.20;;;;;;4145460;28;20092;-67
2022/06/08 04:34:11;;;;;;;4.00;1.20;;;33.20;89.90;;;;;;4151777;28;20084;-66
2022/06/08 04:36:19;;;;;;;3.72;1.40;;;33.30;89.70;;;;;;4151227;28;20073;-67
2022/06/08 04:38:23;;;;;;;4.35;1.23;;;33.30;90.10;;;;;;4153012;28;20083;-67
2022/06/08 04:40:28;;;;;;;3.17;1.48;;;33.30;90.00;;;;;;4161259;28;20053;-67
2022/06/08 04:42:33;;;;;;;2.50;1.20;;;33.10;90.20;;;;;;4159111;28;20072;-68
2022/06/08 04:44:38;;;;;;;3.58;1.15;;;33.10;90.70;;;;;;4171572;28;20601;-68
2022/06/08 04:46:48;;;;;;;3.75;1.58;;;33.30;90.50;;;;;;4160188;28;20049;-67
2022/06/08 04:48:57;;;;;;;2.60;1.20;;;33.40;90.20;;;;;;4161482;28;20059;-67
2022/06/08 04:51:04;;;;;;;2.10;1.38;;;33.30;89.90;;;;;;4102386;28;20102;-67
2022/06/08 04:53:10;;;;;;;2.33;1.17;;;33.40;90.40;;;;;;4162080;28;20518;-67
2022/06/08 04:55:17;;;;;;;3.05;1.25;;;33.50;90.60;;;;;;4134796;28;20582;-68
2022/06/08 04:57:24;;;;;;;2.38;1.10;;;33.60;90.70;;;;;;4170496;28;20045;-66
2022/06/08 04:59:31;;;;;;;4.80;1.30;;;33.70;90.20;;;;;;4177860;28;20045;-67
2022/06/08 05:01:44;;;;;;;5.50;1.33;;;33.70;89.80;;;;;;4175132;28;20045;-67
2022/06/08 05:03:52;;;;;;;3.80;1.10;;;33.70;90.10;;;;;;4177570;28;20075;-67
2022/06/08 05:05:57;;;;;;;3.42;1.40;;;33.60;88.90;;;;;;4176314;28;20083;-67
2022/06/08 05:08:08;;;;;;;2.78;1.30;;;33.60;89.70;;;;;;4160934;28;20046;-67
2022/06/08 05:10:19;;;;;;;4.13;1.38;;;33.50;89.10;;;;;;4161346;28;20077;-67
2022/06/08 05:12:24;;;;;;;4.07;1.50;;;33.50;90.10;;;;;;4144552;28;20046;-68
2022/06/08 05:14:30;;;;;;;5.40;1.25;;;33.60;90.40;;;;;;4154360;28;20077;-67
2022/06/08 05:16:36;;;;;;;4.20;1.20;;;33.50;90.00;;;;;;4154764;28;20042;-68
2022/06/08 05:18:41;;;;;;;3.35;1.40;;;33.60;90.50;;;;;;4145190;28;20121;-68
2022/06/08 05:20:53;;;;;;;3.38;1.63;;;33.90;90.50;;;;;;4175209;28;20045;-68
2022/06/08 05:23:03;;;;;;;5.10;1.02;;;34.00;90.00;;;;;;4161981;28;20108;-67
2022/06/08 05:25:12;;;;;;;3.53;1.30;;;34.10;89.40;;;;;;4166490;28;20405;-68
2022/06/08 05:27:21;;;;;;;3.88;0.95;;;34.20;89.10;;;;;;4150761;28;20069;-68
2022/06/08 05:29:30;;;;;;;5.65;1.40;;;34.10;89.50;;;;;;4127895;28;20112;-67
2022/06/08 05:31:37;;;;;;;4.32;1.40;;;34.00;90.50;;;;;;4159317;28;20088;-67
2022/06/08 05:33:45;;;;;;;4.60;1.30;;;34.10;90.40;;;;;;4146405;28;20129;-67
2022/06/08 05:35:55;;;;;;;2.05;1.10;;;34.10;89.70;;;;;;4174815;28;20033;-67
2022/06/08 05:38:00;;;;;;;4.03;1.25;;;33.90;88.90;;;;;;4174870;28;20041;-68
2022/06/08 05:40:06;;;;;;;3.67;1.70;;;33.80;88.80;;;;;;4176090;28;20385;-67
2022/06/08 05:42:11;;;;;;;4.95;1.60;;;33.80;89.80;;;;;;4128501;28;20042;-67
2022/06/08 05:44:20;;;;;;;3.30;1.75;;;33.90;89.60;;;;;;4171773;28;20403;-68
2022/06/08 05:46:30;;;;;;;6.10;1.90;;;33.40;90.20;;;;;;4172961;28;20050;-66
2022/06/08 05:48:41;;;;;;;3.03;1.73;;;33.50;90.60;;;;;;4165019;28;20500;-68
2022/06/08 05:50:48;;;;;;;4.65;1.80;;;33.50;90.40;;;;;;4163185;28;20053;-68
2022/06/08 05:52:56;;;;;;;4.47;1.60;;;33.30;90.30;;;;;;4163203;28;20057;-67
2022/06/08 05:55:01;;;;;;;4.38;1.65;;;33.30;90.50;;;;;;4148715;28;20060;-67
2022/06/08 05:57:06;;;;;;;2.10;1.33;;;33.30;90.50;;;;;;4131827;28;20057;-68
2022/06/08 05:59:18;;;;;;;2.53;1.13;;;33.50;90.20;;;;;;4149161;28;20073;-68
2022/06/08 06:01:24;;;;;;;2.40;1.20;;;33.60;89.90;;;;;;4162375;28;20056;-68
2022/06/08 06:04:33;;;;;;;3.05;1.48;;;33.60;90.00;;;;;;4166534;28;20395;-68
2022/06/08 06:06:49;;;;;;;3.00;1.20;;;33.50;89.30;;;;;;4143639;28;20512;-68
2022/06/08 06:09:00;;;;;;;5.63;1.35;;;33.40;89.10;;;;;;4160656;28;20569;-67
2022/06/08 06:11:04;;;;;;;4.45;1.70;;;33.50;89.70;;;;;;4159656;28;20077;-67
2022/06/08 06:13:18;;;;;;;2.50;1.20;;;33.60;89.60;;;;;;4157805;28;20096;-66
2022/06/08 06:15:30;;;;;;;3.50;1.38;;;33.70;89.00;;;;;;4162991;28;20053;-66
2022/06/08 06:17:35;;;;;;;2.88;1.20;;;33.90;89.00;;;;;;4163993;28;20056;-66
2022/06/08 06:19:46;;;;;;;3.38;1.20;;;34.10;89.90;;;;;;4176114;28;20080;-66
2022/06/08 06:22:06;;;;;;;3.30;1.38;;;33.90;88.70;;;;;;4161763;28;20057;-66
2022/06/08 06:24:23;;;;;;;3.22;1.23;;;33.90;89.60;;;;;;4146731;28;20133;-66
2022/06/08 06:26:49;;;;;;;3.20;1.45;;;34.00;88.90;;;;;;4165887;28;20365;-66
2022/06/08 06:29:07;;;;;;;3.67;1.52;;;34.10;89.70;;;;;;4163197;28;20066;-66
2022/06/08 06:31:34;;;;;;;3.83;1.50;;;34.20;87.90;;;;;;4164781;28;20043;-66
2022/06/08 06:33:48;;;;;;;3.10;1.90;;;34.50;89.40;;;;;;4143521;28;20111;-67
2022/06/08 06:35:52;;;;;;;4.20;1.55;;;34.80;88.90;;;;;;4145384;28;20056;-67
2022/06/08 06:37:59;;;;;;;3.63;1.45;;;35.00;88.50;;;;;;4150566;28;20491;-67
2022/06/08 06:40:07;;;;;;;3.22;1.58;;;35.10;88.40;;;;;;4147492;28;20046;-66
2022/06/08 06:42:16;;;;;;;5.05;1.38;;;35.10;87.30;;;;;;4145665;28;20049;-67
2022/06/08 06:44:25;;;;;;;2.35;1.27;;;35.30;87.20;;;;;;4151138;28;20501;-66
2022/06/08 06:46:52;;;;;;;3.50;1.25;;;35.30;87.10;;;;;;4162907;28;20046;-67
2022/06/08 06:49:08;;;;;;;3.08;1.40;;;35.30;86.80;;;;;;4168555;28;20064;-67
2022/06/08 06:51:13;;;;;;;3.72;1.42;;;35.30;86.90;;;;;;4161851;28;20053;-66
2022/06/08 06:53:23;;;;;;;3.25;1.20;;;35.40;86.80;;;;;;4144905;28;20054;-66
2022/06/08 06:55:31;;;;;;;4.35;1.25;;;35.30;86.80;;;;;;4158464;28;20042;-67
2022/06/08 06:57:47;;;;;;;3.38;1.42;;;35.30;87.00;;;;;;4196946;28;20063;-67
2022/06/08 07:00:00;;;;;;;3.03;1.23;;;35.30;87.40;;;;;;4179076;28;20083;-66
2022/06/08 07:02:18;;;;;;;2.40;1.30;;;35.30;87.20;;;;;;4173055;28;20397;-66
2022/06/08 07:04:23;;;;;;;3.35;1.23;;;35.00;86.60;;;;;;4155223;28;20049;-66
2022/06/08 07:06:31;;;;;;;3.42;1.25;;;34.90;86.70;;;;;;4145263;28;20054;-67
2022/06/08 07:08:38;;;;;;;4.43;1.20;;;35.00;86.00;;;;;;4164821;28;20439;-67
2022/06/08 07:11:32;;;;;;;2.55;1.38;;;35.20;85.30;;;;;;4159928;28;20046;-66
2022/06/08 07:13:13;;;;;;;3.00;1.20;;;35.40;85.90;;;;;;4147039;28;20084;-66
2022/06/08 07:15:19;;;;;;;1.75;1.10;;;35.30;86.20;;;;;;4132720;28;20085;-66
2022/06/08 07:17:25;;;;;;;3.35;1.50;;;35.20;85.90;;;;;;4147767;28;20096;-67
2022/06/08 07:19:35;;;;;;;3.70;1.17;;;35.40;86.10;;;;;;4166007;28;20111;-67
2022/06/08 07:21:42;;;;;;;3.92;1.35;;;35.60;86.00;;;;;;4145050;28;20692;-66
2022/06/08 07:23:47;;;;;;;2.30;1.00;;;35.70;85.50;;;;;;4163286;28;20124;-66
2022/06/08 07:25:54;;;;;;;4.53;1.58;;;35.70;84.70;;;;;;4149440;28;20042;-67
2022/06/08 07:27:59;;;;;;;2.47;1.45;;;35.50;85.30;;;;;;4162069;28;20052;-66
2022/06/08 07:30:07;;;;;;;2.80;1.40;;;35.20;84.30;;;;;;4162067;28;20119;-66
2022/06/08 07:32:13;;;;;;;2.50;1.30;;;35.00;84.40;;;;;;4162392;28;20045;-66
2022/06/08 07:34:18;;;;;;;4.30;1.40;;;34.80;84.10;;;;;;4146987;28;20056;-66
2022/06/08 07:36:23;;;;;;;2.63;1.25;;;34.60;84.70;;;;;;4161000;28;20076;-66
2022/06/08 07:38:33;;;;;;;3.00;1.35;;;34.70;85.70;;;;;;4177139;28;20049;-66
2022/06/08 07:40:37;;;;;;;2.45;1.52;;;34.70;84.90;;;;;;4177430;28;20059;-67
2022/06/08 07:42:42;;;;;;;3.83;1.45;;;35.10;85.80;;;;;;4177324;28;20041;-67
2022/06/08 07:44:49;;;;;;;2.53;1.05;;;35.20;86.60;;;;;;4179741;28;20057;-66
2022/06/08 07:46:55;;;;;;;2.67;1.42;;;35.40;85.50;;;;;;4160914;28;20091;-66
2022/06/08 07:51:22;;;;;;;2.53;1.50;;;35.30;86.50;;;;;;4128735;28;20046;-67
2022/06/08 07:53:27;;;;;;;5.78;1.50;;;35.20;86.40;;;;;;4177768;28;20051;-67
2022/06/08 07:55:32;;;;;;;4.18;1.40;;;35.00;85.90;;;;;;4177128;28;20045;-67
2022/06/08 07:57:41;;;;;;;2.75;1.55;;;34.90;86.00;;;;;;4169157;28;20034;-67
2022/06/08 07:59:46;;;;;;;2.45;1.40;;;34.90;86.30;;;;;;4162830;28;20045;-67
2022/06/08 08:01:52;;;;;;;2.42;0.95;;;34.80;85.60;;;;;;4147162;28;20092;-66
2022/06/08 08:04:02;;;;;;;2.80;1.00;;;34.70;84.30;;;;;;4127610;28;20043;-66
2022/06/08 08:06:07;;;;;;;3.83;1.10;;;34.60;85.50;;;;;;4177686;28;20049;-66
2022/06/08 08:08:13;;;;;;;2.10;1.20;;;34.50;85.10;;;;;;4178774;28;20633;-66
2022/06/08 08:10:23;;;;;;;3.22;1.10;;;34.50;84.90;;;;;;4176623;28;20053;-66
2022/06/08 08:12:29;;;;;;;4.90;1.23;;;34.30;84.80;;;;;;4175483;28;20049;-67
2022/06/08 08:14:33;;;;;;;2.65;1.10;;;34.20;84.70;;;;;;4162695;28;20033;-66
2022/06/08 08:16:43;;;;;;;2.50;1.23;;;34.30;85.80;;;;;;4160063;28;20520;-66
2022/06/08 08:18:48;;;;;;;4.35;2.22;;;34.30;85.70;;;;;;4162867;28;20049;-67
2022/06/08 08:20:53;;;;;;;3.15;1.40;;;34.20;85.20;;;;;;4160707;28;20076;-67
2022/06/08 08:23:01;;;;;;;4.47;1.40;;;34.00;85.40;;;;;;4162784;28;20703;-66
2022/06/08 08:25:11;;;;;;;2.83;1.30;;;34.10;85.80;;;;;;4176840;28;20103;-66
2022/06/08 08:27:16;;;;;;;3.28;1.55;;;34.00;85.80;;;;;;4177553;28;20055;-66
2022/06/08 08:29:23;;;;;;;3.38;1.48;;;34.00;86.40;;;;;;4176968;28;20076;-69
2022/06/08 08:31:28;;;;;;;2.53;1.40;;;34.00;86.80;;;;;;4169501;28;20045;-67
2022/06/08 08:33:34;;;;;;;4.35;1.30;;;33.90;86.80;;;;;;4146335;28;20065;-66
2022/06/08 08:35:40;;;;;;;4.13;1.20;;;33.90;86.30;;;;;;4161177;28;20052;-66
2022/06/08 08:37:48;;;;;;;2.30;1.30;;;34.00;85.80;;;;;;4162754;28;20050;-67
2022/06/08 08:39:53;;;;;;;2.25;1.30;;;33.90;85.60;;;;;;4161370;28;20446;-67
2022/06/08 08:44:44;;;;;;;1.98;1.13;;;33.90;86.20;;;;;;4162685;28;20711;-67
2022/06/08 08:46:57;;;;;;;2.42;1.25;;;33.90;85.90;;;;;;4176321;28;20076;-67
2022/06/08 08:49:19;;;;;;;2.53;1.10;;;33.90;86.10;;;;;;4177715;28;20431;-67
2022/06/08 08:51:28;;;;;;;2.80;1.10;;;34.00;85.90;;;;;;4145997;28;20547;-67
2022/06/08 08:53:57;;;;;;;2.63;1.38;;;33.90;86.00;;;;;;4162169;28;20168;-67
2022/06/08 08:56:15;;;;;;;3.53;1.60;;;33.80;84.60;;;;;;4165859;28;20128;-67
2022/06/08 08:58:29;;;;;;;3.42;1.02;;;33.90;84.30;;;;;;4162601;28;20523;-67
2022/06/08 09:00:48;;;;;;;2.58;1.15;;;33.90;83.90;;;;;;4166625;28;20041;-67
2022/06/08 09:05:16;;;;;;;2.42;1.10;;;34.00;83.80;;;;;;4177563;28;20664;-67
2022/06/08 09:07:23;;;;;;;2.80;1.30;;;33.90;83.50;;;;;;4175547;28;20041;-67
2022/06/08 09:09:32;;;;;;;2.00;1.23;;;33.90;84.30;;;;;;4174207;28;20046;-67
2022/06/08 09:11:43;;;;;;;6.00;1.55;;;33.90;84.70;;;;;;4160040;28;20048;-67
2022/06/08 09:14:09;;;;;;;2.72;1.40;;;33.80;84.60;;;;;;4162520;28;20046;-67
2022/06/08 09:16:27;;;;;;;3.72;1.20;;;33.90;85.40;;;;;;4176902;28;20045;-67
2022/06/08 09:18:41;;;;;;;2.70;1.42;;;33.80;85.70;;;;;;4165554;28;20048;-67
2022/06/08 09:20:46;;;;;;;5.15;1.20;;;33.80;84.80;;;;;;4171552;28;20087;-67
2022/06/08 09:22:54;;;;;;;2.25;1.30;;;33.80;84.00;;;;;;4163259;28;20063;-67
2022/06/08 09:25:03;;;;;;;2.03;1.20;;;33.80;83.70;;;;;;4180129;28;20139;-67
2022/06/08 09:27:13;;;;;;;2.40;1.33;;;33.80;83.60;;;;;;4161008;28;20076;-67
2022/06/08 09:29:23;;;;;;;2.85;1.42;;;33.80;84.20;;;;;;4148470;28;20046;-67
2022/06/08 09:31:33;;;;;;;4.07;1.30;;;33.70;84.50;;;;;;4154539;28;20046;-67
2022/06/08 09:33:39;;;;;;;3.17;1.88;;;33.50;85.00;;;;;;4170268;28;20045;-68
2022/06/08 09:35:58;;;;;;;5.88;1.52;;;33.60;84.80;;;;;;4149299;28;20053;-67
2022/06/08 09:38:06;;;;;;;2.58;1.40;;;33.70;85.30;;;;;;4169579;28;20041;-67
2022/06/08 09:43:03;;;;;;;3.58;1.55;;;33.60;84.90;;;;;;4179002;28;20068;-67
2022/06/08 09:45:33;;;;;;;3.10;1.45;;;33.60;84.80;;;;;;4177435;28;20155;-67
2022/06/08 09:53:50;;;;;;;3.45;1.45;;;33.60;86.00;;;;;;4163977;28;20057;-67
2022/06/08 09:56:07;;;;;;;2.97;1.50;;;33.60;85.70;;;;;;4179059;28;20045;-67
2022/06/08 09:58:28;;;;;;;6.60;1.60;;;33.50;86.00;;;;;;4147611;28;20493;-68
2022/06/08 10:00:40;;;;;;;5.15;1.85;;;33.60;86.30;;;;;;4167912;28;20458;-67
2022/06/08 10:03:11;;;;;;;5.28;1.45;;;33.60;85.60;;;;;;4176016;28;20053;-70
2022/06/08 10:05:29;;;;;;;4.50;1.55;;;33.60;86.00;;;;;;4164798;28;20056;-67
2022/06/08 10:08:01;;;;;;;2.95;1.50;;;33.60;85.80;;;;;;4148101;28;20133;-68
2022/06/08 10:10:29;;;;;;;3.72;1.90;;;33.60;86.00;;;;;;4146943;28;20448;-67
2022/06/08 10:12:42;;;;;;;4.90;1.80;;;33.70;86.20;;;;;;4147941;28;20053;-66
2022/06/08 10:14:55;;;;;;;8.25;2.50;;;33.70;86.70;;;;;;4171148;28;20049;-67
2022/06/08 10:17:23;;;;;;;4.45;2.65;;;33.60;87.00;;;;;;4177035;28;20134;-69
2022/06/08 10:19:36;;;;;;;5.47;2.67;;;33.60;87.00;;;;;;4179669;28;20049;-67
2022/06/08 10:21:42;;;;;;;8.05;3.58;;;33.60;86.80;;;;;;4164184;28;20046;-67
2022/06/08 10:24:04;;;;;;;6.65;3.33;;;33.50;87.50;;;;;;4163154;28;20128;-68
2022/06/08 10:26:16;;;;;;;4.53;2.80;;;33.50;87.20;;;;;;4163722;28;20868;-68
2022/06/08 10:28:26;;;;;;;3.80;2.35;;;33.40;86.80;;;;;;4120569;28;20050;-67
2022/06/08 10:30:42;;;;;;;5.70;2.50;;;33.30;86.90;;;;;;4169369;28;20041;-69
2022/06/08 10:33:12;;;;;;;4.63;2.38;;;33.20;87.80;;;;;;4150903;28;20088;-67
2022/06/08 10:35:22;;;;;;;5.65;2.85;;;33.10;88.40;;;;;;4163896;28;20526;-68
2022/06/08 10:37:38;;;;;;;8.32;3.10;;;32.90;89.10;;;;;;4159490;28;20052;-68
2022/06/08 10:39:44;;;;;;;8.73;3.88;;;32.90;89.70;;;;;;4158075;28;20049;-66
2022/06/08 10:44:32;;;;;;;4.40;2.97;;;32.90;90.20;;;;;;4164818;28;20048;-67
2022/06/08 10:46:47;;;;;;;;;;;32.90;89.80;;;;;;4168374;28;20504;-66
2022/06/08 10:48:52;;;;;;;6.35;3.25;;;32.90;89.10;;;;;;4162633;28;19983;-68
2022/06/08 10:51:19;;;;;;;8.15;2.95;;;32.80;89.00;;;;;;4159453;28;20041;-67
2022/06/08 10:55:45;;;;;;;4.22;2.60;;;32.70;88.70;;;;;;4160763;28;20527;-67
2022/06/08 10:57:52;;;;;;;7.82;3.20;;;32.70;89.20;;;;;;4174107;28;20041;-67
2022/06/08 11:00:18;;;;;;;7.45;3.75;;;32.70;89.70;;;;;;4177937;28;20068;-68
2022/06/08 11:02:28;;;;;;;6.47;4.22;;;32.60;90.00;;;;;;4176011;28;20045;-68
2022/06/08 11:04:38;;;;;;;7.97;4.53;;;32.60;90.50;;;;;;4167748;28;20045;-68
2022/06/08 11:06:46;;;;;;;7.57;4.20;;;32.60;90.50;;;;;;4162883;28;20435;-68
2022/06/08 11:08:51;;;;;;;6.78;3.70;;;32.60;90.90;;;;;;4159763;28;20053;-67
2022/06/08 11:11:00;;;;;;;7.05;3.70;;;32.50;90.90;;;;;;4159937;28;20049;-66
2022/06/08 11:13:27;;;;;;;6.88;3.70;;;32.50;91.00;;;;;;4167030;28;20100;-67
2022/06/08 11:15:42;;;;;;;6.00;3.80;;;32.50;91.00;;;;;;4157994;28;20132;-67
2022/06/08 11:17:52;;;;;;;;;;;32.40;91.20;;;;;;4146930;28;20073;-67
2022/06/08 11:20:11;;;;;;;14.93;8.60;;;32.40;91.20;;;;;;4170754;28;19967;-67
2022/06/08 11:22:21;;;;;;;12.80;7.72;;;32.30;91.50;;;;;;4175544;28;20052;-67
2022/06/08 11:24:38;;;;;;;13.95;7.65;;;32.20;91.60;;;;;;4178597;28;20107;-67
2022/06/08 11:26:50;;;;;;;15.02;9.13;;;32.20;91.70;;;;;;4161501;28;20061;-67
2022/06/08 11:29:18;;;;;;;15.60;9.07;;;32.20;91.60;;;;;;4163334;28;20041;-68
2022/06/08 11:31:29;;;;;;;12.85;7.80;;;32.20;91.70;;;;;;4174239;28;20056;-67
2022/06/08 11:33:49;;;;;;;8.23;5.70;;;32.10;91.90;;;;;;4166782;28;20055;-66
2022/06/08 11:36:10;;;;;;;16.85;5.32;;;32.10;91.90;;;;;;4170151;28;20045;-66
2022/06/08 11:38:32;;;;;;;12.07;6.18;;;32.00;92.00;;;;;;4173195;28;21109;-68
2022/06/08 11:40:38;;;;;;;8.93;5.70;;;32.00;92.00;;;;;;4161750;28;20644;-67
2022/06/08 11:43:07;;;;;;;7.82;5.90;;;32.00;92.10;;;;;;4176406;28;20491;-69
2022/06/08 11:45:23;;;;;;;9.18;4.70;;;32.00;92.00;;;;;;4158052;28;20095;-68
2022/06/08 11:48:00;;;;;;;8.90;4.43;;;31.90;91.80;;;;;;4175609;28;20124;-66
2022/06/08 11:50:11;;;;;;;7.50;3.55;;;31.80;91.90;;;;;;4160967;28;20504;-66