Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:07;;;;;;;;;;;;;;;1.95;53.69;100361.16;5010252;28;19920;-87
2022/01/30 00:03:32;;;;;;;;;;;;;;;1.74;53.52;100353.56;5009068;28;20359;-87
2022/01/30 00:05:58;;;;;;;;;;;;;;;1.87;53.70;100352.25;5020128;28;19924;-89
2022/01/30 00:08:23;;;;;;;;;;;;;;;1.91;53.52;100353.22;5024564;28;19917;-88
2022/01/30 00:10:55;;;;;;;;;;;;;;;1.79;53.82;100345.91;5008436;28;19931;-88
2022/01/30 00:13:24;;;;;;;;;;;;;;;1.77;53.72;100351.06;5009279;28;19959;-87
2022/01/30 00:15:52;;;;;;;;;;;;;;;1.60;53.77;100350.53;5007618;28;19936;-87
2022/01/30 00:20:47;;;;;;;;;;;;;;;1.48;54.42;100344.06;5015545;28;19966;-85
2022/01/30 00:25:52;;;;;;;;;;;;;;;1.58;53.33;100343.53;5008736;28;19917;-87
2022/01/30 00:28:20;;;;;;;;;;;;;;;1.55;53.99;100339.13;5016500;28;19921;-87
2022/01/30 00:30:46;;;;;;;;;;;;;;;1.60;53.61;100342.72;5027708;28;19904;-89
2022/01/30 00:33:11;;;;;;;;;;;;;;;1.42;53.33;100347.34;5029284;28;19920;-87
2022/01/30 00:35:37;;;;;;;;;;;;;;;1.18;54.03;100339.66;5022648;28;19917;-89
2022/01/30 00:38:03;;;;;;;;;;;;;;;1.49;53.93;100343.25;5008225;28;19909;-88
2022/01/30 00:40:29;;;;;;;;;;;;;;;1.54;53.65;100339.06;5009486;28;19920;-87
2022/01/30 00:42:54;;;;;;;;;;;;;;;1.50;53.61;100335.50;5009129;28;19913;-87
2022/01/30 00:45:20;;;;;;;;;;;;;;;1.31;53.82;100338.31;5012261;28;20026;-86
2022/01/30 00:47:45;;;;;;;;;;;;;;;1.47;53.25;100332.78;5021800;28;19924;-88
2022/01/30 00:50:10;;;;;;;;;;;;;;;1.50;53.40;100335.50;5009320;28;19914;-87
2022/01/30 00:52:36;;;;;;;;;;;;;;;1.36;53.88;100319.44;5007865;28;20368;-88
2022/01/30 00:55:03;;;;;;;;;;;;;;;1.25;54.26;100318.19;5011297;28;19963;-88
2022/01/30 00:57:28;;;;;;;;;;;;;;;1.14;54.91;100315.25;5027585;28;19917;-88
2022/01/30 00:59:54;;;;;;;;;;;;;;;0.99;55.27;100299.16;5027585;28;20434;-88
2022/01/30 01:02:19;;;;;;;;;;;;;;;1.08;54.53;100294.25;5028653;28;20799;-89
2022/01/30 01:04:45;;;;;;;;;;;;;;;0.89;55.13;100279.78;5027483;28;19916;-89
2022/01/30 01:07:17;;;;;;;;;;;;;;;0.99;54.84;100273.16;5010445;28;19916;-88
2022/01/30 01:09:50;;;;;;;;;;;;;;;1.02;54.92;100262.88;5028936;28;19920;-88
2022/01/30 01:23:29;;;;;;;;;;;;;;;1.05;54.59;100242.19;5021404;28;20288;-86
2022/01/30 01:25:55;;;;;;;;;;;;;;;1.06;54.83;100233.56;5018473;28;19918;-86
2022/01/30 01:28:21;;;;;;;;;;;;;;;1.26;54.05;100231.59;5019094;28;19924;-87
2022/01/30 01:30:46;;;;;;;;;;;;;;;1.06;54.19;100231.84;5026804;28;19967;-88
2022/01/30 01:33:12;;;;;;;;;;;;;;;1.15;54.01;100233.00;5026568;28;19909;-86
2022/01/30 01:35:38;;;;;;;;;;;;;;;1.16;54.00;100214.84;5021017;28;19933;-87
2022/01/30 01:38:04;;;;;;;;;;;;;;;1.09;53.84;100214.59;5008545;28;19917;-87
2022/01/30 01:40:29;;;;;;;;;;;;;;;1.14;54.09;100213.91;5008237;28;19976;-87
2022/01/30 01:42:56;;;;;;;;;;;;;;;1.10;54.20;100214.66;5008573;28;19913;-87
2022/01/30 01:45:23;;;;;;;;;;;;;;;0.89;54.58;100205.31;5007121;28;19917;-86
2022/01/30 01:47:50;;;;;;;;;;;;;;;0.86;54.85;100204.34;5006391;28;19917;-87
2022/01/30 01:50:37;;;;;;;;;;;;;;;1.05;54.55;100198.91;5007559;28;20036;-86
2022/01/30 01:53:02;;;;;;;;;;;;;;;0.95;54.71;100203.78;5010169;28;19913;-86
2022/01/30 01:55:28;;;;;;;;;;;;;;;0.88;54.62;100200.97;5020777;28;19924;-87
2022/01/30 01:57:53;;;;;;;;;;;;;;;0.75;55.05;100198.81;5007238;28;20040;-86
2022/01/30 02:00:18;;;;;;;;;;;;;;;0.76;54.82;100191.88;5008114;28;20008;-88
2022/01/30 02:02:44;;;;;;;;;;;;;;;0.47;55.71;100189.22;5005212;28;19971;-85
2022/01/30 02:05:10;;;;;;;;;;;;;;;0.46;55.87;100188.31;5014233;28;19917;-87
2022/01/30 02:08:02;;;;;;;;;;;;;;;0.79;54.54;100185.09;5021602;28;19939;-87
2022/01/30 02:10:51;;;;;;;;;;;;;;;0.59;55.32;100176.66;5008995;28;19913;-87
2022/01/30 02:24:44;;;;;;;;;;;;;;;0.33;55.54;100174.06;5010059;28;20302;-87
2022/01/30 02:27:14;;;;;;;;;;;;;;;0.34;55.65;100173.25;5027399;28;19966;-87
2022/01/30 02:29:39;;;;;;;;;;;;;;;0.14;56.07;100166.47;5027275;28;19920;-87
2022/01/30 02:32:05;;;;;;;;;;;;;;;0.23;55.94;100174.56;5012168;28;19917;-87
2022/01/30 02:34:31;;;;;;;;;;;;;;;0.08;55.91;100163.66;5007579;28;20307;-87
2022/01/30 02:36:57;;;;;;;;;;;;;;;0.30;55.87;100165.31;5007180;28;20342;-86
2022/01/30 02:39:22;;;;;;;;;;;;;;;0.42;55.22;100167.41;5005834;28;20363;-87
2022/01/30 02:41:48;;;;;;;;;;;;;;;0.43;54.99;100157.06;5016723;28;19948;-86
2022/01/30 02:44:53;;;;;;;;;;;;;;;0.60;55.09;100151.56;5010990;28;19921;-87
2022/01/30 02:47:07;;;;;;;;;;;;;;;0.42;55.10;100151.84;5005758;28;19914;-86
2022/01/30 02:50:35;;;;;;;;;;;;;;;0.36;55.20;100144.75;5007005;28;19917;-85
2022/01/30 02:52:29;;;;;;;;;;;;;;;0.29;55.59;100148.81;5014284;28;19917;-89
2022/01/30 02:54:54;;;;;;;;;;;;;;;0.28;55.47;100143.59;5025400;28;19960;-87
2022/01/30 02:57:19;;;;;;;;;;;;;;;0.21;55.55;100147.69;5024628;28;20811;-86
2022/01/30 02:59:45;;;;;;;;;;;;;;;0.29;55.25;100132.38;5026767;28;20397;-86
2022/01/30 03:02:10;;;;;;;;;;;;;;;0.44;55.02;100132.88;5024903;28;20006;-87
2022/01/30 03:04:35;;;;;;;;;;;;;;;0.25;55.50;100135.69;5025402;28;19978;-88
2022/01/30 03:07:01;;;;;;;;;;;;;;;0.22;55.40;100131.31;5026174;28;19917;-88
2022/01/30 03:09:26;;;;;;;;;;;;;;;0.09;55.75;100124.81;5027141;28;19920;-87
2022/01/30 03:11:51;;;;;;;;;;;;;;;0.12;55.58;100119.72;5009674;28;20052;-87
2022/01/30 03:14:17;;;;;;;;;;;;;;;-0.01;56.39;100123.63;5006767;28;19933;-86
2022/01/30 03:16:42;;;;;;;;;;;;;;;0.01;56.39;100118.47;5005350;28;19913;-86
2022/01/30 03:19:07;;;;;;;;;;;;;;;0.19;55.78;100110.44;5006830;28;20374;-86
2022/01/30 03:21:33;;;;;;;;;;;;;;;0.28;55.54;100110.75;5006647;28;19916;-87
2022/01/30 03:23:58;;;;;;;;;;;;;;;0.16;55.72;100106.03;5005875;28;20446;-85
2022/01/30 03:26:23;;;;;;;;;;;;;;;0.23;55.57;100107.09;5006608;28;19913;-86
2022/01/30 03:28:51;;;;;;;;;;;;;;;0.14;56.13;100099.00;5006240;28;19921;-86
2022/01/30 03:31:19;;;;;;;;;;;;;;;-0.05;56.60;100097.53;5005453;28;20000;-86
2022/01/30 03:33:44;;;;;;;;;;;;;;;-0.08;57.06;100094.81;5005709;28;19913;-86
2022/01/30 03:36:09;;;;;;;;;;;;;;;0.01;56.62;100089.94;5006608;28;19935;-87
2022/01/30 03:38:34;;;;;;;;;;;;;;;0.20;56.06;100081.06;5008363;28;20288;-86
2022/01/30 03:41:00;;;;;;;;;;;;;;;0.23;55.77;100077.69;5005608;28;20264;-85
2022/01/30 03:43:25;;;;;;;;;;;;;;;0.11;56.23;100078.16;5006399;28;19909;-86
2022/01/30 03:45:50;;;;;;;;;;;;;;;0.14;56.07;100067.88;5005412;28;20284;-85
2022/01/30 03:48:16;;;;;;;;;;;;;;;0.20;55.96;100070.66;5005993;28;20335;-86
2022/01/30 03:50:42;;;;;;;;;;;;;;;0.31;55.51;100069.34;5005430;28;19913;-83
2022/01/30 03:53:08;;;;;;;;;;;;;;;0.44;55.17;100072.31;5005751;28;19909;-84
2022/01/30 03:55:33;;;;;;;;;;;;;;;0.31;55.18;100071.94;5006512;28;19918;-84
2022/01/30 03:57:59;;;;;;;;;;;;;;;0.18;55.79;100064.56;5005360;28;19917;-85
2022/01/30 04:00:24;;;;;;;;;;;;;;;0.16;55.59;100067.09;5006443;28;19919;-86
2022/01/30 04:02:50;;;;;;;;;;;;;;;0.34;55.26;100056.44;5005287;28;19913;-86
2022/01/30 04:05:16;;;;;;;;;;;;;;;0.31;55.23;100052.84;5006758;28;19913;-85
2022/01/30 04:07:41;;;;;;;;;;;;;;;0.26;55.37;100054.44;5005671;28;20319;-87
2022/01/30 04:10:07;;;;;;;;;;;;;;;0.20;55.28;100043.84;5023024;28;19967;-87
2022/01/30 04:12:33;;;;;;;;;;;;;;;0.11;55.34;100041.84;5007647;28;20024;-86
2022/01/30 04:14:58;;;;;;;;;;;;;;;0.06;55.66;100046.88;5006178;28;20628;-86
2022/01/30 04:17:24;;;;;;;;;;;;;;;0.06;55.06;100043.41;5003814;28;19917;-87
2022/01/30 04:19:49;;;;;;;;;;;;;;;-0.14;56.00;100043.66;5005977;28;19918;-86
2022/01/30 04:22:15;;;;;;;;;;;;;;;-0.19;55.97;100040.00;5008363;28;19916;-87
2022/01/30 04:24:40;;;;;;;;;;;;;;;-0.25;56.13;100038.09;5008855;28;20033;-85
2022/01/30 04:27:06;;;;;;;;;;;;;;;-0.06;55.43;100046.50;5009619;28;20285;-85
2022/01/30 04:29:31;;;;;;;;;;;;;;;-0.19;56.16;100043.50;5009377;28;19976;-85
2022/01/30 04:31:57;;;;;;;;;;;;;;;-0.02;55.25;100032.78;5008007;28;20407;-85
2022/01/30 04:34:23;;;;;;;;;;;;;;;-0.31;55.98;100037.88;5008901;28;19910;-85
2022/01/30 04:37:30;;;;;;;;;;;;;;;-0.27;55.97;100037.13;5009509;28;19913;-85
2022/01/30 04:51:59;;;;;;;;;;;;;;;-0.39;56.14;100039.31;5028418;28;19917;-86
2022/01/30 04:53:22;;;;;;;;;;;;;;;-0.38;55.71;100026.41;5009959;28;19955;-86
2022/01/30 04:58:23;;;;;;;;;;;;;;;-0.35;55.35;100038.59;5018263;28;19960;-85
2022/01/30 05:00:57;;;;;;;;;;;;;;;-0.17;55.20;100033.16;5022449;28;19917;-86
2022/01/30 05:03:32;;;;;;;;;;;;;;;-0.39;55.32;100042.81;5009246;28;20636;-86
2022/01/30 05:06:03;;;;;;;;;;;;;;;-0.39;55.38;100042.81;5007623;28;19914;-86
2022/01/30 05:08:28;;;;;;;;;;;;;;;-0.32;55.01;100040.44;5007965;28;20364;-84
2022/01/30 05:10:54;;;;;;;;;;;;;;;-0.23;54.86;100044.22;5008423;28;19924;-86
2022/01/30 05:13:23;;;;;;;;;;;;;;;-0.21;55.23;100046.84;5008841;28;19913;-86
2022/01/30 05:15:48;;;;;;;;;;;;;;;-0.38;55.05;100025.53;5008970;28;19936;-86
2022/01/30 05:18:21;;;;;;;;;;;;;;;-0.19;54.82;100040.00;5008441;28;19921;-87
2022/01/30 05:20:47;;;;;;;;;;;;;;;-0.12;54.53;100031.59;5012861;28;19963;-87
2022/01/30 05:23:12;;;;;;;;;;;;;;;-0.15;54.69;100033.22;5018562;28;19917;-87
2022/01/30 05:25:38;;;;;;;;;;;;;;;-0.30;55.11;100029.25;5021657;28;19980;-87
2022/01/30 05:28:06;;;;;;;;;;;;;;;-0.51;55.52;100016.47;5010323;28;20379;-87
2022/01/30 05:30:32;;;;;;;;;;;;;;;-0.43;55.76;100014.13;5008685;28;19909;-89
2022/01/30 05:32:58;;;;;;;;;;;;;;;-0.26;54.73;100004.34;5006334;28;20372;-88
2022/01/30 05:35:23;;;;;;;;;;;;;;;-0.31;55.21;100004.19;5009944;28;19919;-87
2022/01/30 05:37:48;;;;;;;;;;;;;;;-0.09;54.56;99994.53;5022278;28;19960;-87
2022/01/30 05:40:14;;;;;;;;;;;;;;;-0.10;54.59;99991.03;5011757;28;20287;-86
2022/01/30 05:42:40;;;;;;;;;;;;;;;-0.17;54.55;99973.53;5028130;28;19913;-88
2022/01/30 05:45:16;;;;;;;;;;;;;;;-0.10;54.39;99959.03;5027127;28;19952;-87
2022/01/30 05:47:49;;;;;;;;;;;;;;;-0.13;54.40;99940.78;5022662;28;19921;-87
2022/01/30 05:50:15;;;;;;;;;;;;;;;-0.03;54.04;99935.06;5024723;28;20082;-86
2022/01/30 05:52:41;;;;;;;;;;;;;;;0.17;53.18;99930.47;5027423;28;20031;-86
2022/01/30 05:55:06;;;;;;;;;;;;;;;0.44;52.92;99920.03;5022022;28;19924;-85
2022/01/30 05:57:31;;;;;;;;;;;;;;;0.26;54.00;99912.56;5010279;28;19925;-85
2022/01/30 05:59:57;;;;;;;;;;;;;;;0.05;53.87;99914.53;5027703;28;19909;-85
2022/01/30 06:02:22;;;;;;;;;;;;;;;0.30;53.44;99913.56;5027706;28;19913;-87
2022/01/30 06:04:47;;;;;;;;;;;;;;;0.37;52.92;99906.84;5026457;28;19912;-88
2022/01/30 06:07:13;;;;;;;;;;;;;;;0.50;52.37;99903.78;5026262;28;19920;-87
2022/01/30 06:09:38;;;;;;;;;;;;;;;0.48;52.09;99898.53;5015320;28;19917;-86
2022/01/30 06:12:04;;;;;;;;;;;;;;;0.53;51.93;99883.09;5027498;28;20035;-86
2022/01/30 06:14:30;;;;;;;;;;;;;;;0.48;52.16;99880.38;5025962;28;19920;-85
2022/01/30 06:16:55;;;;;;;;;;;;;;;0.56;52.32;99880.59;5007525;28;19909;-86
2022/01/30 06:19:22;;;;;;;;;;;;;;;0.95;50.77;99873.84;5011896;28;19912;-86
2022/01/30 06:21:48;;;;;;;;;;;;;;;0.92;50.51;99873.75;5027383;28;19986;-86
2022/01/30 06:24:14;;;;;;;;;;;;;;;1.16;50.02;99855.31;5027765;28;19912;-85
2022/01/30 06:26:39;;;;;;;;;;;;;;;1.21;49.63;99857.22;5017121;28;20700;-83
2022/01/30 06:29:04;;;;;;;;;;;;;;;1.20;49.02;99851.97;5005584;28;19974;-83
2022/01/30 06:31:30;;;;;;;;;;;;;;;1.35;48.80;99859.28;5007042;28;20020;-83
2022/01/30 06:33:55;;;;;;;;;;;;;;;1.37;48.90;99862.78;5007355;28;20693;-84
2022/01/30 06:36:20;;;;;;;;;;;;;;;1.62;48.21;99879.84;5018497;28;20380;-83
2022/01/30 06:38:46;;;;;;;;;;;;;;;1.51;47.73;99895.19;5007109;28;19917;-83
2022/01/30 06:41:11;;;;;;;;;;;;;;;1.77;47.57;99894.97;5007177;28;19917;-86
2022/01/30 06:43:36;;;;;;;;;;;;;;;1.70;47.52;99906.94;5006551;28;20339;-87
2022/01/30 06:46:02;;;;;;;;;;;;;;;1.94;47.67;99900.56;5010863;28;19924;-84
2022/01/30 06:48:28;;;;;;;;;;;;;;;2.14;46.95;99907.09;5024402;28;19963;-85
2022/01/30 06:50:53;;;;;;;;;;;;;;;2.21;45.57;99913.31;5022547;28;19916;-83
2022/01/30 06:53:18;;;;;;;;;;;;;;;2.29;45.33;99906.56;5026897;28;19921;-86
2022/01/30 06:55:44;;;;;;;;;;;;;;;2.40;46.14;99913.72;5023457;28;20439;-84
2022/01/30 06:58:10;;;;;;;;;;;;;;;2.33;46.00;99910.09;5012525;28;20338;-85
2022/01/30 07:00:35;;;;;;;;;;;;;;;2.13;46.90;99900.16;5025302;28;19909;-84
2022/01/30 07:03:01;;;;;;;;;;;;;;;2.24;47.07;99904.69;5026113;28;20617;-84
2022/01/30 07:05:26;;;;;;;;;;;;;;;2.22;47.16;99901.19;5026434;28;19913;-84
2022/01/30 07:07:52;;;;;;;;;;;;;;;2.25;47.54;99891.69;5006214;28;19925;-84
2022/01/30 07:10:17;;;;;;;;;;;;;;;2.26;47.43;99890.88;5006767;28;19917;-85
2022/01/30 07:12:43;;;;;;;;;;;;;;;2.47;47.61;99893.06;5012251;28;19917;-84
2022/01/30 07:15:08;;;;;;;;;;;;;;;2.79;47.07;99891.94;5026574;28;19920;-86
2022/01/30 07:17:34;;;;;;;;;;;;;;;2.88;46.85;99886.03;5010282;28;20331;-83
2022/01/30 07:19:59;;;;;;;;;;;;;;;2.99;46.82;99879.28;5006322;28;19913;-83
2022/01/30 07:22:27;;;;;;;;;;;;;;;3.01;46.47;99881.09;5012666;28;19935;-87
2022/01/30 07:24:55;;;;;;;;;;;;;;;3.19;46.32;99874.44;5006166;28;20120;-85
2022/01/30 07:27:20;;;;;;;;;;;;;;;2.97;46.02;99868.84;5006280;28;20291;-84
2022/01/30 07:29:45;;;;;;;;;;;;;;;2.97;46.21;99863.63;5022499;28;19913;-86
2022/01/30 07:32:11;;;;;;;;;;;;;;;2.88;46.32;99862.59;5026273;28;20341;-85
2022/01/30 07:34:36;;;;;;;;;;;;;;;2.93;46.21;99854.00;5022177;28;19917;-85
2022/01/30 07:37:02;;;;;;;;;;;;;;;3.39;45.89;99844.38;5026540;28;19913;-85
2022/01/30 07:39:30;;;;;;;;;;;;;;;3.22;44.95;99844.09;5026249;28;19915;-85
2022/01/30 07:41:55;;;;;;;;;;;;;;;3.13;43.85;99830.88;5026012;28;19913;-85
2022/01/30 07:44:20;;;;;;;;;;;;;;;2.89;43.70;99817.44;5025799;28;19923;-84
2022/01/30 07:46:46;;;;;;;;;;;;;;;3.08;43.56;99803.00;5026064;28;20291;-85
2022/01/30 07:49:11;;;;;;;;;;;;;;;3.19;42.59;99815.34;5026238;28;19920;-85
2022/01/30 07:51:37;;;;;;;;;;;;;;;3.34;43.32;99819.09;5026234;28;19913;-84
2022/01/30 07:54:02;;;;;;;;;;;;;;;3.66;41.33;99816.06;5025947;28;19913;-87
2022/01/30 07:56:27;;;;;;;;;;;;;;;3.75;41.90;99814.50;5028472;28;19913;-84
2022/01/30 07:58:53;;;;;;;;;;;;;;;4.37;42.19;99811.81;5030169;28;19913;-85
2022/01/30 08:01:18;;;;;;;;;;;;;;;4.27;39.82;99810.84;5025682;28;19917;-87
2022/01/30 08:03:44;;;;;;;;;;;;;;;4.28;40.96;99813.47;5029178;28;19924;-85
2022/01/30 08:06:09;;;;;;;;;;;;;;;4.41;40.27;99805.78;5029493;28;19913;-86
2022/01/30 08:08:34;;;;;;;;;;;;;;;4.99;39.07;99797.69;5029729;28;19913;-83
2022/01/30 08:10:59;;;;;;;;;;;;;;;4.28;38.85;99799.53;5026509;28;19917;-84
2022/01/30 08:13:26;;;;;;;;;;;;;;;4.21;38.89;99792.47;5024082;28;19919;-86
2022/01/30 08:15:51;;;;;;;;;;;;;;;4.21;38.97;99795.94;5023448;28;20308;-83
2022/01/30 08:18:17;;;;;;;;;;;;;;;4.16;39.75;99796.78;5008341;28;19924;-85
2022/01/30 08:20:42;;;;;;;;;;;;;;;4.02;39.18;99797.47;5009262;28;19909;-86
2022/01/30 08:23:12;;;;;;;;;;;;;;;4.29;39.84;99796.03;5029460;28;19916;-84
2022/01/30 08:25:38;;;;;;;;;;;;;;;4.15;39.88;99798.47;5029744;28;19913;-83
2022/01/30 08:28:03;;;;;;;;;;;;;;;4.27;39.02;99784.72;5029087;28;20183;-84
2022/01/30 08:30:29;;;;;;;;;;;;;;;4.24;39.23;99763.78;5027563;28;19970;-85
2022/01/30 08:32:54;;;;;;;;;;;;;;;4.46;38.88;99754.44;5028581;28;19917;-85
2022/01/30 08:35:20;;;;;;;;;;;;;;;4.66;39.22;99752.03;5017842;28;20299;-85
2022/01/30 08:37:46;;;;;;;;;;;;;;;4.76;38.42;99753.91;5024559;28;20433;-88
2022/01/30 08:40:14;;;;;;;;;;;;;;;4.91;38.06;99758.41;5027636;28;19917;-85
2022/01/30 08:42:39;;;;;;;;;;;;;;;4.85;38.30;99763.56;5029133;28;19973;-84
2022/01/30 08:45:05;;;;;;;;;;;;;;;4.85;38.50;99766.19;5027907;28;19975;-83
2022/01/30 08:47:30;;;;;;;;;;;;;;;4.72;38.61;99775.63;5017227;28;19917;-83
2022/01/30 08:49:55;;;;;;;;;;;;;;;4.80;38.65;99778.31;5008082;28;19913;-85
2022/01/30 08:52:21;;;;;;;;;;;;;;;4.83;38.38;99766.16;5015649;28;20003;-85
2022/01/30 08:54:48;;;;;;;;;;;;;;;4.82;37.95;99760.94;5024459;28;19917;-85
2022/01/30 08:57:15;;;;;;;;;;;;;;;5.10;38.13;99742.88;5019605;28;20395;-84
2022/01/30 08:59:40;;;;;;;;;;;;;;;5.45;37.93;99726.53;5008838;28;19920;-86
2022/01/30 09:02:05;;;;;;;;;;;;;;;5.82;37.40;99726.72;5022707;28;19913;-87
2022/01/30 09:04:31;;;;;;;;;;;;;;;5.83;36.99;99720.63;5028069;28;19916;-86
2022/01/30 09:06:56;;;;;;;;;;;;;;;5.89;35.74;99724.16;5027739;28;19913;-85
2022/01/30 09:09:22;;;;;;;;;;;;;;;6.06;36.38;99728.63;5027625;28;19917;-82
2022/01/30 09:11:47;;;;;;;;;;;;;;;5.75;36.00;99728.44;5028217;28;19913;-83
2022/01/30 09:14:13;;;;;;;;;;;;;;;5.71;36.38;99716.22;5026681;28;19909;-83
2022/01/30 09:16:38;;;;;;;;;;;;;;;5.64;36.22;99714.41;5027184;28;19916;-82
2022/01/30 09:19:03;;;;;;;;;;;;;;;5.47;36.67;99716.94;5026358;28;20008;-84
2022/01/30 09:21:29;;;;;;;;;;;;;;;5.53;36.04;99710.03;5023241;28;19932;-85
2022/01/30 09:23:54;;;;;;;;;;;;;;;5.55;36.92;99704.78;5020511;28;19921;-84
2022/01/30 09:26:20;;;;;;;;;;;;;;;5.78;36.59;99698.78;5027566;28;20375;-84
2022/01/30 09:28:45;;;;;;;;;;;;;;;6.11;35.97;99708.56;5026051;28;19923;-85
2022/01/30 09:31:11;;;;;;;;;;;;;;;6.13;36.85;99695.47;5026443;28;19909;-86
2022/01/30 09:33:36;;;;;;;;;;;;;;;5.99;35.58;99691.03;5016329;28;20335;-85
2022/01/30 09:36:01;;;;;;;;;;;;;;;6.08;36.41;99691.06;5025421;28;19919;-85
2022/01/30 09:38:26;;;;;;;;;;;;;;;6.18;35.91;99688.47;5025657;28;19908;-85
2022/01/30 09:40:56;;;;;;;;;;;;;;;6.28;35.71;99688.50;5028603;28;20403;-85
2022/01/30 09:43:21;;;;;;;;;;;;;;;6.15;36.30;99683.22;5028042;28;19944;-82
2022/01/30 09:45:47;;;;;;;;;;;;;;;6.47;36.30;99682.44;5009761;28;19979;-85
2022/01/30 09:48:12;;;;;;;;;;;;;;;6.66;35.13;99680.69;5008539;28;19913;-84
2022/01/30 09:50:39;;;;;;;;;;;;;;;6.73;34.67;99677.22;5008920;28;19913;-84
2022/01/30 09:53:04;;;;;;;;;;;;;;;6.94;34.42;99664.09;5006758;28;19921;-83
2022/01/30 09:55:29;;;;;;;;;;;;;;;7.12;33.49;99654.47;5006102;28;20355;-85
2022/01/30 09:57:55;;;;;;;;;;;;;;;7.07;34.45;99645.75;5011005;28;19923;-85
2022/01/30 10:00:20;;;;;;;;;;;;;;;7.24;36.16;99650.94;5024832;28;19917;-83
2022/01/30 10:02:46;;;;;;;;;;;;;;;7.54;32.63;99644.75;5024431;28;19967;-85
2022/01/30 10:05:15;;;;;;;;;;;;;;;7.76;32.87;99642.06;5027294;28;19920;-84
2022/01/30 10:07:46;;;;;;;;;;;;;;;7.71;32.07;99634.19;5027272;28;19971;-87
2022/01/30 10:10:12;;;;;;;;;;;;;;;7.70;33.02;99625.41;5026722;28;19913;-84
2022/01/30 10:12:57;;;;;;;;;;;;;;;7.51;32.24;99615.91;5026955;28;19959;-86
2022/01/30 10:15:23;;;;;;;;;;;;;;;8.07;32.25;99603.34;5027314;28;20363;-84
2022/01/30 10:17:49;;;;;;;;;;;;;;;8.36;32.21;99603.16;5026446;28;19936;-83
2022/01/30 10:20:16;;;;;;;;;;;;;;;8.44;31.90;99599.63;5026955;28;19912;-86
2022/01/30 10:22:55;;;;;;;;;;;;;;;8.48;31.80;99591.72;5027152;28;19920;-81
2022/01/30 10:25:28;;;;;;;;;;;;;;;8.27;29.77;99581.34;5026083;28;20405;-82
2022/01/30 10:28:06;;;;;;;;;;;;;;;8.32;30.63;99580.38;5026959;28;19960;-83
2022/01/30 10:30:39;;;;;;;;;;;;;;;8.18;29.74;99583.13;5027412;28;19952;-84
2022/01/30 10:33:05;;;;;;;;;;;;;;;8.14;30.07;99573.53;5027006;28;19913;-83
2022/01/30 10:35:44;;;;;;;;;;;;;;;8.57;30.81;99572.34;5024318;28;19924;-83
2022/01/30 10:38:17;;;;;;;;;;;;;;;8.16;30.38;99552.50;5026551;28;19917;-82
2022/01/30 10:40:50;;;;;;;;;;;;;;;8.38;30.59;99535.66;5026796;28;19924;-84
2022/01/30 10:43:16;;;;;;;;;;;;;;;8.20;30.33;99533.19;5026758;28;19967;-83
2022/01/30 10:45:41;;;;;;;;;;;;;;;8.41;30.11;99524.25;5012881;28;19917;-82
2022/01/30 10:48:17;;;;;;;;;;;;;;;8.46;30.92;99519.84;5026466;28;19924;-83
2022/01/30 10:50:44;;;;;;;;;;;;;;;8.70;30.13;99515.25;5022547;28;19913;-84
2022/01/30 10:53:18;;;;;;;;;;;;;;;8.70;29.66;99507.38;5006108;28;19918;-84
2022/01/30 10:55:44;;;;;;;;;;;;;;;8.55;29.35;99488.22;5006321;28;19910;-83
2022/01/30 10:58:17;;;;;;;;;;;;;;;8.75;29.30;99484.53;5005406;28;19913;-83
2022/01/30 11:00:44;;;;;;;;;;;;;;;8.92;29.59;99469.41;5006513;28;19917;-83
2022/01/30 11:03:29;;;;;;;;;;;;;;;9.11;29.64;99467.44;5024893;28;19917;-83
2022/01/30 11:05:59;;;;;;;;;;;;;;;9.09;29.16;99452.56;5025019;28;19920;-83
2022/01/30 11:08:25;;;;;;;;;;;;;;;8.93;28.88;99459.78;5025303;28;19917;-84
2022/01/30 11:11:02;;;;;;;;;;;;;;;8.87;29.68;99446.69;5018071;28;19919;-85
2022/01/30 11:13:45;;;;;;;;;;;;;;;9.06;29.16;99431.53;5006186;28;19916;-85
2022/01/30 11:18:55;;;;;;;;;;;;;;;9.20;28.33;99398.00;5006503;28;19915;-85
2022/01/30 11:21:21;;;;;;;;;;;;;;;9.19;29.09;99382.22;5012366;28;19919;-94
2022/01/30 11:23:48;;;;;;;;;;;;;;;9.36;29.27;99377.63;5024948;28;19920;-84
2022/01/30 11:26:14;;;;;;;;;;;;;;;9.54;29.69;99363.28;5026349;28;19944;-83
2022/01/30 11:28:40;;;;;;;;;;;;;;;9.81;30.06;99358.47;5025947;28;19952;-83
2022/01/30 11:31:06;;;;;;;;;;;;;;;9.95;29.36;99352.94;5016359;28;19924;-83
2022/01/30 11:33:32;;;;;;;;;;;;;;;10.05;30.10;99354.50;5010893;28;20290;-84
2022/01/30 11:35:58;;;;;;;;;;;;;;;10.18;29.66;99350.75;5017775;28;19983;-84
2022/01/30 11:38:23;;;;;;;;;;;;;;;10.58;30.22;99354.38;5022629;28;19913;-83
2022/01/30 11:41:07;;;;;;;;;;;;;;;10.79;30.17;99339.88;5021203;28;19917;-84
2022/01/30 11:43:33;;;;;;;;;;;;;;;10.65;30.04;99345.47;5026522;28;19917;-84
2022/01/30 11:46:11;;;;;;;;;;;;;;;10.61;29.55;99333.22;5011407;28;19917;-82
2022/01/30 11:48:36;;;;;;;;;;;;;;;10.74;29.77;99326.78;5025752;28;19917;-83
2022/01/30 11:51:02;;;;;;;;;;;;;;;10.98;30.16;99321.00;5016523;28;19917;-83
2022/01/30 11:53:28;;;;;;;;;;;;;;;10.85;30.16;99317.78;5014304;28;19917;-83
2022/01/30 11:55:56;;;;;;;;;;;;;;;10.89;30.11;99312.41;5016777;28;20016;-83
2022/01/30 11:58:34;;;;;;;;;;;;;;;11.04;29.72;99310.31;5029885;28;20343;-84
2022/01/30 12:01:00;;;;;;;;;;;;;;;11.20;30.04;99308.19;5026769;28;19917;-84
2022/01/30 12:03:27;;;;;;;;;;;;;;;11.37;29.80;99311.31;5029891;28;19913;-84
2022/01/30 12:05:54;;;;;;;;;;;;;;;11.51;30.23;99325.91;5029872;28;20379;-85
2022/01/30 12:08:38;;;;;;;;;;;;;;;11.57;29.96;99331.94;5029273;28;19913;-83
2022/01/30 12:11:03;;;;;;;;;;;;;;;11.86;29.85;99325.03;5030385;28;19932;-85
2022/01/30 12:13:44;;;;;;;;;;;;;;;11.87;30.01;99310.06;5029711;28;20402;-83
2022/01/30 12:16:43;;;;;;;;;;;;;;;11.95;30.27;99303.66;5028971;28;19913;-85
2022/01/30 12:19:08;;;;;;;;;;;;;;;12.29;29.43;99320.41;5006854;28;20015;-82
2022/01/30 12:21:34;;;;;;;;;;;;;;;12.21;29.67;99323.25;5029851;28;20403;-82
2022/01/30 12:24:19;;;;;;;;;;;;;;;12.36;29.86;99316.69;5028857;28;19917;-82
2022/01/30 12:26:51;;;;;;;;;;;;;;;12.39;29.24;99316.59;5024419;28;19916;-83
2022/01/30 12:29:35;;;;;;;;;;;;;;;12.43;29.34;99312.06;5027504;28;19917;-83
2022/01/30 12:32:23;;;;;;;;;;;;;;;12.45;29.31;99307.59;5029312;28;20376;-82
2022/01/30 12:34:54;;;;;;;;;;;;;;;12.49;30.06;99275.72;5023064;28;20419;-82
2022/01/30 12:37:24;;;;;;;;;;;;;;;12.61;30.25;99279.78;5028842;28;19932;-85
2022/01/30 12:39:50;;;;;;;;;;;;;;;12.52;30.01;99275.63;5027015;28;20000;-84
2022/01/30 12:42:16;;;;;;;;;;;;;;;12.48;29.90;99283.69;5027500;28;20012;-84
2022/01/30 12:44:41;;;;;;;;;;;;;;;12.38;29.39;99274.31;5028611;28;19909;-84
2022/01/30 12:47:07;;;;;;;;;;;;;;;12.51;29.47;99267.72;5027487;28;20540;-83
2022/01/30 12:49:40;;;;;;;;;;;;;;;12.49;30.00;99270.41;5027829;28;20384;-83
2022/01/30 12:52:06;;;;;;;;;;;;;;;12.61;29.72;99268.34;5027979;28;19971;-82
2022/01/30 12:54:37;;;;;;;;;;;;;;;12.71;29.62;99275.97;5027620;28;19932;-81
2022/01/30 12:57:04;;;;;;;;;;;;;;;12.62;29.11;99288.59;5039644;28;19933;-82
2022/01/30 12:59:29;;;;;;;;;;;;;;;12.44;29.58;99296.16;5027241;28;19920;-82
2022/01/30 13:02:02;;;;;;;;;;;;;;;12.35;29.69;99299.06;5015359;28;19925;-81
2022/01/30 13:04:27;;;;;;;;;;;;;;;12.14;30.09;99300.53;5026356;28;20031;-81
2022/01/30 13:06:53;;;;;;;;;;;;;;;12.05;30.19;99303.41;5028558;28;20730;-82
2022/01/30 13:09:25;;;;;;;;;;;;;;;12.11;30.35;99298.84;5027346;28;19909;-82
2022/01/30 13:11:51;;;;;;;;;;;;;;;12.16;30.09;99296.94;5028648;28;19913;-80
2022/01/30 13:14:17;;;;;;;;;;;;;;;12.16;30.36;99296.94;5028592;28;19917;-80
2022/01/30 13:16:44;;;;;;;;;;;;;;;12.02;30.83;99285.88;5028222;28;19921;-82
2022/01/30 13:19:10;;;;;;;;;;;;;;;12.15;31.21;99296.97;5028906;28;19999;-82
2022/01/30 13:21:37;;;;;;;;;;;;;;;12.38;29.97;99277.81;5027771;28;20278;-82
2022/01/30 13:24:03;;;;;;;;;;;;;;;12.56;30.25;99275.53;5025402;28;20362;-83
2022/01/30 13:26:28;;;;;;;;;;;;;;;12.38;29.92;99283.09;5026597;28;19912;-81
2022/01/30 13:28:54;;;;;;;;;;;;;;;12.29;30.25;99281.59;5026502;28;20279;-81
2022/01/30 13:31:19;;;;;;;;;;;;;;;12.32;30.38;99268.28;5027243;28;19931;-80
2022/01/30 13:33:44;;;;;;;;;;;;;;;12.32;29.95;99275.34;5027539;28;20601;-81
2022/01/30 13:36:21;;;;;;;;;;;;;;;12.29;30.04;99260.44;5024305;28;20110;-80