Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:50;;;;;;;16.63;8.15;;;27.60;81.30;;;;;;5010845;28;20048;-76
2023/07/14 00:05:58;;;;;;;15.55;7.47;;;27.50;81.70;;;;;;5010626;28;20195;-76
2023/07/14 00:09:02;;;;;;;19.77;8.52;;;27.50;81.70;;;;;;5010855;28;20057;-76
2023/07/14 00:12:06;;;;;;;18.70;7.82;;;27.40;81.90;;;;;;5010501;28;20041;-76
2023/07/14 00:15:11;;;;;;;16.42;8.00;;;27.30;82.00;;;;;;5010751;28;20056;-76
2023/07/14 00:18:25;;;;;;;15.05;8.35;;;27.40;82.00;;;;;;5010708;28;20048;-76
2023/07/14 00:21:29;;;;;;;20.02;8.18;;;27.40;81.70;;;;;;5010455;28;20057;-76
2023/07/14 00:24:33;;;;;;;15.65;8.82;;;27.40;81.90;;;;;;5010153;28;20037;-76
2023/07/14 00:27:37;;;;;;;14.60;7.97;;;27.30;82.20;;;;;;5010039;28;20072;-76
2023/07/14 00:30:43;;;;;;;15.40;7.50;;;27.20;82.30;;;;;;5009407;28;20041;-76
2023/07/14 00:33:50;;;;;;;12.43;7.55;;;27.20;81.80;;;;;;5009363;28;20049;-76
2023/07/14 00:36:54;;;;;;;12.93;7.88;;;27.20;81.70;;;;;;5009144;28;20396;-76
2023/07/14 00:39:59;;;;;;;14.57;8.32;;;27.20;82.00;;;;;;5010103;28;20041;-76
2023/07/14 00:43:05;;;;;;;14.18;7.78;;;27.20;81.70;;;;;;5010170;28;20045;-75
2023/07/14 00:46:21;;;;;;;13.13;8.32;;;27.10;81.60;;;;;;5009436;28;20045;-75
2023/07/14 00:49:33;;;;;;;17.30;8.48;;;27.10;81.90;;;;;;5009484;28;20512;-76
2023/07/14 00:52:40;;;;;;;15.10;8.27;;;27.00;82.50;;;;;;5009030;28;20048;-75
2023/07/14 00:55:51;;;;;;;14.95;8.43;;;27.00;82.20;;;;;;5009431;28;20060;-76
2023/07/14 00:58:55;;;;;;;16.38;8.35;;;26.80;82.70;;;;;;5010150;28;20049;-76
2023/07/14 01:02:11;;;;;;;15.60;8.30;;;26.70;83.00;;;;;;5009173;28;20045;-76
2023/07/14 01:05:15;;;;;;;12.55;8.18;;;26.60;83.40;;;;;;5009152;28;20049;-76
2023/07/14 01:08:23;;;;;;;14.55;8.25;;;26.60;83.10;;;;;;5009658;28;20057;-76
2023/07/14 01:11:47;;;;;;;14.80;8.57;;;26.80;83.00;;;;;;5009632;28;20067;-76
2023/07/14 01:14:54;;;;;;;14.13;8.40;;;26.90;82.30;;;;;;5009937;28;20532;-76
2023/07/14 01:17:59;;;;;;;13.07;8.07;;;27.00;82.10;;;;;;5009898;28;20052;-76
2023/07/14 01:21:03;;;;;;;11.35;8.05;;;27.00;81.90;;;;;;5009752;28;20053;-76
2023/07/14 01:24:17;;;;;;;18.92;8.70;;;27.00;82.10;;;;;;5009731;28;20045;-75
2023/07/14 01:27:21;;;;;;;12.85;7.80;;;26.60;83.20;;;;;;5008706;28;20523;-76
2023/07/14 01:30:26;;;;;;;16.02;7.82;;;26.50;83.50;;;;;;5009621;28;20041;-76
2023/07/14 01:33:30;;;;;;;13.75;7.50;;;26.60;83.00;;;;;;5008556;28;20084;-76
2023/07/14 01:36:35;;;;;;;11.90;6.90;;;26.60;83.10;;;;;;5009336;28;20529;-76
2023/07/14 01:39:40;;;;;;;12.05;8.20;;;26.70;82.80;;;;;;5008561;28;20053;-76
2023/07/14 01:42:49;;;;;;;13.70;7.30;;;26.70;82.60;;;;;;5009474;28;20041;-76
2023/07/14 01:45:58;;;;;;;11.15;8.07;;;26.80;82.10;;;;;;5008721;28;20065;-76
2023/07/14 01:49:20;;;;;;;10.93;6.80;;;26.80;81.90;;;;;;5008536;28;20064;-76
2023/07/14 01:52:30;;;;;;;9.68;6.60;;;26.80;82.30;;;;;;5008366;28;20045;-76
2023/07/14 01:55:36;;;;;;;11.05;6.60;;;26.80;82.00;;;;;;5009362;28;20477;-76
2023/07/14 01:58:56;;;;;;;11.70;7.38;;;26.80;82.00;;;;;;4997091;28;20049;-76
2023/07/14 02:02:03;;;;;;;9.52;6.90;;;26.90;81.80;;;;;;5008024;28;20045;-77
2023/07/14 02:05:17;;;;;;;10.75;6.72;;;26.90;81.90;;;;;;5008881;28;20041;-76
2023/07/14 02:08:24;;;;;;;11.85;6.70;;;27.00;81.80;;;;;;5008704;28;20053;-77
2023/07/14 02:11:28;;;;;;;10.75;7.00;;;26.90;81.70;;;;;;5007860;28;20049;-77
2023/07/14 02:14:45;;;;;;;22.13;7.40;;;26.80;82.30;;;;;;5008278;28;20040;-77
2023/07/14 02:17:50;;;;;;;12.43;7.85;;;26.80;82.20;;;;;;5009003;28;20045;-77
2023/07/14 02:20:56;;;;;;;12.40;6.85;;;26.60;82.60;;;;;;4996595;28;20529;-77
2023/07/14 02:24:01;;;;;;;14.80;7.55;;;26.40;83.40;;;;;;5007926;28;20045;-77
2023/07/14 02:27:10;;;;;;;12.63;6.88;;;26.40;83.40;;;;;;5008012;28;20511;-77
2023/07/14 02:30:18;;;;;;;9.77;6.50;;;26.50;83.40;;;;;;5008717;28;20045;-76
2023/07/14 02:33:30;;;;;;;8.57;6.82;;;26.50;83.40;;;;;;5008295;28;20065;-77
2023/07/14 02:36:58;;;;;;;14.43;6.90;;;26.50;83.30;;;;;;5007576;28;20037;-76
2023/07/14 02:40:04;;;;;;;11.82;7.07;;;26.50;83.50;;;;;;5010889;28;20120;-77
2023/07/14 02:43:12;;;;;;;9.77;6.80;;;26.50;83.80;;;;;;5007603;28;20366;-76
2023/07/14 02:46:34;;;;;;;11.90;6.65;;;26.50;83.60;;;;;;5007719;28;20041;-76
2023/07/14 02:49:40;;;;;;;8.25;6.10;;;26.50;83.70;;;;;;5007332;28;20049;-76
2023/07/14 02:52:44;;;;;;;15.00;7.50;;;26.50;83.90;;;;;;5008270;28;20058;-76
2023/07/14 02:55:47;;;;;;;12.30;7.38;;;26.40;83.90;;;;;;5008443;28;20507;-76
2023/07/14 02:58:52;;;;;;;13.30;6.53;;;26.40;84.00;;;;;;5007684;28;20057;-76
2023/07/14 03:01:56;;;;;;;12.88;6.93;;;26.30;84.20;;;;;;5010992;28;20045;-76
2023/07/14 03:05:00;;;;;;;11.65;6.78;;;26.20;84.60;;;;;;5011199;28;20056;-76
2023/07/14 03:08:14;;;;;;;14.02;6.70;;;26.30;84.30;;;;;;5010830;28;20536;-75
2023/07/14 03:11:19;;;;;;;10.23;7.00;;;26.30;84.40;;;;;;4999567;28;20041;-76
2023/07/14 03:14:23;;;;;;;12.60;6.53;;;26.30;84.30;;;;;;5011651;28;20052;-76
2023/07/14 03:17:27;;;;;;;12.80;7.05;;;26.30;84.20;;;;;;5011579;28;20045;-76
2023/07/14 03:20:31;;;;;;;10.55;6.53;;;26.30;84.20;;;;;;5011486;28;20049;-76
2023/07/14 03:23:35;;;;;;;15.75;7.28;;;26.40;84.30;;;;;;5011581;28;20397;-76
2023/07/14 03:26:39;;;;;;;10.20;6.82;;;26.30;84.60;;;;;;5011464;28;20405;-76
2023/07/14 03:29:43;;;;;;;10.35;7.05;;;26.20;84.90;;;;;;5011399;28;20052;-76
2023/07/14 03:32:47;;;;;;;12.23;7.20;;;26.10;85.50;;;;;;5010452;28;20049;-76
2023/07/14 03:35:51;;;;;;;10.93;6.90;;;26.10;85.30;;;;;;5011472;28;20513;-76
2023/07/14 03:39:24;;;;;;;10.73;6.72;;;26.20;85.30;;;;;;5010496;28;20049;-76
2023/07/14 03:42:32;;;;;;;9.05;6.22;;;26.20;85.00;;;;;;4999097;28;20378;-76
2023/07/14 03:45:36;;;;;;;14.65;7.38;;;26.20;85.20;;;;;;4999165;28;20049;-75
2023/07/14 03:48:39;;;;;;;16.73;7.45;;;26.20;85.10;;;;;;5010022;28;20065;-76
2023/07/14 03:51:44;;;;;;;12.13;6.72;;;26.20;85.20;;;;;;5011010;28;20057;-76
2023/07/14 03:54:48;;;;;;;13.48;7.03;;;26.10;85.80;;;;;;5011851;28;20041;-77
2023/07/14 03:57:52;;;;;;;14.93;7.45;;;26.00;85.90;;;;;;5010555;28;20040;-77
2023/07/14 04:01:00;;;;;;;22.15;7.63;;;25.90;86.30;;;;;;5010730;28;20049;-76
2023/07/14 04:04:04;;;;;;;20.75;8.00;;;25.80;86.60;;;;;;5011123;28;20045;-77
2023/07/14 04:07:09;;;;;;;21.00;7.55;;;25.80;86.70;;;;;;5010076;28;20053;-77
2023/07/14 04:10:13;;;;;;;15.25;7.07;;;25.90;86.30;;;;;;5010642;28;20041;-77
2023/07/14 04:13:17;;;;;;;21.23;7.50;;;26.00;86.10;;;;;;5010465;28;20053;-77
2023/07/14 04:16:23;;;;;;;19.92;7.18;;;26.00;85.80;;;;;;5010611;28;20436;-76
2023/07/14 04:19:27;;;;;;;21.13;7.40;;;26.10;85.70;;;;;;5010028;28;20045;-76
2023/07/14 04:22:31;;;;;;;17.35;7.63;;;26.10;85.40;;;;;;5010770;28;20053;-76
2023/07/14 04:25:35;;;;;;;21.20;7.63;;;26.00;85.20;;;;;;5010583;28;20045;-76
2023/07/14 04:28:39;;;;;;;16.40;8.90;;;26.00;85.50;;;;;;5010360;28;20532;-76
2023/07/14 04:31:43;;;;;;;22.98;9.32;;;25.90;85.50;;;;;;5009735;28;20139;-76
2023/07/14 04:34:49;;;;;;;21.15;8.52;;;25.90;85.90;;;;;;5010535;28;20061;-76
2023/07/14 04:37:52;;;;;;;27.45;8.50;;;26.00;85.80;;;;;;5010527;28;20053;-76
2023/07/14 04:40:56;;;;;;;24.00;7.90;;;26.20;85.70;;;;;;5010335;28;20073;-76
2023/07/14 04:44:05;;;;;;;33.05;8.95;;;26.20;85.80;;;;;;5010013;28;20045;-76
2023/07/14 04:47:09;;;;;;;26.88;8.13;;;26.20;85.60;;;;;;5010103;28;20049;-76
2023/07/14 04:50:14;;;;;;;31.02;8.38;;;26.10;86.30;;;;;;5009893;28;20069;-77
2023/07/14 04:53:19;;;;;;;17.13;7.32;;;26.40;85.90;;;;;;5009069;28;20045;-76
2023/07/14 04:56:23;;;;;;;24.02;7.03;;;26.80;85.00;;;;;;5010287;28;20065;-76
2023/07/14 04:59:27;;;;;;;22.88;8.57;;;27.10;84.20;;;;;;5009801;28;20074;-76
2023/07/14 05:02:31;;;;;;;27.02;8.50;;;27.10;84.30;;;;;;5009788;28;20037;-76
2023/07/14 05:05:35;;;;;;;33.97;8.00;;;27.10;84.40;;;;;;5009788;28;20045;-76
2023/07/14 05:08:39;;;;;;;32.88;9.18;;;27.20;83.90;;;;;;5009731;28;20061;-76
2023/07/14 05:11:43;;;;;;;19.48;8.20;;;27.30;84.20;;;;;;5009874;28;20045;-76
2023/07/14 05:14:47;;;;;;;26.38;8.00;;;27.40;84.10;;;;;;5009593;28;20048;-76
2023/07/14 05:17:52;;;;;;;32.78;8.20;;;27.60;83.60;;;;;;5008878;28;20049;-70
2023/07/14 05:21:01;;;;;;;27.30;8.52;;;27.70;83.70;;;;;;5009378;28;20508;-70
2023/07/14 05:24:05;;;;;;;25.25;8.95;;;27.90;83.00;;;;;;5008687;28;20053;-70
2023/07/14 05:27:09;;;;;;;22.05;9.88;;;28.20;82.80;;;;;;5009437;28;20049;-70
2023/07/14 05:30:17;;;;;;;18.15;9.25;;;28.50;81.80;;;;;;5008709;28;20041;-70
2023/07/14 05:33:21;;;;;;;22.23;8.27;;;28.80;81.20;;;;;;5008280;28;20056;-71
2023/07/14 05:36:25;;;;;;;15.85;8.10;;;29.00;80.60;;;;;;5009262;28;20049;-71
2023/07/14 05:39:29;;;;;;;21.00;8.68;;;29.20;80.60;;;;;;5009205;28;20045;-70
2023/07/14 05:42:33;;;;;;;31.77;11.43;;;29.40;79.80;;;;;;5008409;28;20057;-71
2023/07/14 05:45:40;;;;;;;44.95;13.43;;;29.10;79.50;;;;;;5009080;28;20048;-71
2023/07/14 05:48:44;;;;;;;28.80;12.35;;;29.70;79.00;;;;;;5009147;28;20052;-71
2023/07/14 05:51:50;;;;;;;32.78;11.35;;;30.60;77.30;;;;;;5009166;28;20045;-71
2023/07/14 05:54:53;;;;;;;25.25;12.25;;;31.10;75.90;;;;;;5008896;28;20049;-71
2023/07/14 05:57:58;;;;;;;25.77;12.88;;;32.10;73.40;;;;;;5009065;28;20041;-70
2023/07/14 06:01:02;;;;;;;38.33;14.35;;;32.70;72.40;;;;;;5008755;28;20152;-70
2023/07/14 06:04:06;;;;;;;29.27;14.38;;;33.10;71.10;;;;;;5008821;28;20057;-71
2023/07/14 06:07:10;;;;;;;36.55;12.73;;;32.20;72.70;;;;;;5008736;28;20048;-71
2023/07/14 06:10:14;;;;;;;30.95;11.93;;;31.60;74.50;;;;;;5009004;28;20073;-71
2023/07/14 06:13:19;;;;;;;39.88;10.90;;;31.60;74.60;;;;;;5008868;28;20045;-70
2023/07/14 06:16:23;;;;;;;24.02;10.23;;;31.50;74.40;;;;;;5009138;28;20045;-75
2023/07/14 06:19:28;;;;;;;23.25;8.50;;;31.40;73.90;;;;;;5008329;28;20065;-76
2023/07/14 06:22:31;;;;;;;25.48;9.05;;;31.30;72.10;;;;;;5008789;28;20049;-70
2023/07/14 06:25:35;;;;;;;20.88;9.18;;;31.30;72.30;;;;;;5008459;28;20069;-72
2023/07/14 06:28:40;;;;;;;22.67;8.80;;;31.50;72.40;;;;;;5008126;28;20049;-71
2023/07/14 06:31:45;;;;;;;19.63;8.20;;;31.80;72.50;;;;;;5008510;28;20041;-72
2023/07/14 06:34:49;;;;;;;25.05;8.32;;;31.90;71.50;;;;;;5007857;28;20065;-72
2023/07/14 06:37:57;;;;;;;17.42;7.43;;;32.20;70.70;;;;;;5008068;28;20416;-73
2023/07/14 06:41:04;;;;;;;27.00;8.05;;;32.50;70.00;;;;;;5006825;28;20041;-72
2023/07/14 06:44:08;;;;;;;26.92;8.85;;;32.70;69.60;;;;;;5006691;28;20061;-71
2023/07/14 06:47:15;;;;;;;21.65;7.85;;;32.70;68.90;;;;;;5007232;28;20430;-75
2023/07/14 06:50:19;;;;;;;25.10;7.60;;;33.70;67.60;;;;;;5007631;28;20053;-74
2023/07/14 06:53:23;;;;;;;28.75;7.80;;;34.70;65.80;;;;;;5007653;28;20041;-75
2023/07/14 06:56:30;;;;;;;28.15;8.13;;;35.30;64.50;;;;;;5008089;28;20053;-73
2023/07/14 06:59:34;;;;;;;27.45;8.85;;;35.60;63.90;;;;;;5007726;28;20056;-71
2023/07/14 07:02:41;;;;;;;27.98;7.45;;;36.10;63.50;;;;;;5007372;28;20048;-72
2023/07/14 07:05:45;;;;;;;28.48;9.95;;;36.30;62.90;;;;;;5007518;28;20409;-74
2023/07/14 07:08:49;;;;;;;31.10;9.55;;;36.40;62.20;;;;;;5007579;28;20061;-73
2023/07/14 07:11:53;;;;;;;34.67;9.25;;;36.40;61.60;;;;;;5007854;28;20508;-72
2023/07/14 07:14:57;;;;;;;26.60;9.25;;;36.40;61.10;;;;;;5007777;28;20053;-74
2023/07/14 07:18:02;;;;;;;27.75;8.50;;;36.60;61.40;;;;;;5007718;28;20050;-75
2023/07/14 07:21:07;;;;;;;26.88;8.35;;;36.60;61.20;;;;;;5008052;28;20053;-74
2023/07/14 07:24:12;;;;;;;19.55;6.90;;;36.70;61.20;;;;;;5007814;28;20401;-74
2023/07/14 07:27:16;;;;;;;13.95;5.65;;;36.90;60.00;;;;;;5007927;28;20057;-75
2023/07/14 07:30:20;;;;;;;20.00;6.18;;;37.00;59.80;;;;;;5006832;28;20053;-74
2023/07/14 07:33:24;;;;;;;23.23;7.38;;;37.20;60.60;;;;;;5006876;28;20056;-72
2023/07/14 07:36:29;;;;;;;19.77;6.20;;;37.40;59.40;;;;;;5007211;28;20194;-74
2023/07/14 07:39:33;;;;;;;26.77;7.68;;;37.20;59.70;;;;;;5007404;28;20053;-74
2023/07/14 07:42:40;;;;;;;20.73;6.78;;;37.80;60.10;;;;;;5007457;28;20648;-74
2023/07/14 07:45:48;;;;;;;13.95;5.72;;;37.70;59.00;;;;;;5007816;28;20045;-72
2023/07/14 07:48:52;;;;;;;17.63;5.50;;;37.40;57.70;;;;;;5010856;28;20049;-74
2023/07/14 07:51:56;;;;;;;15.38;5.43;;;37.20;58.30;;;;;;5010939;28;20048;-72
2023/07/14 07:55:00;;;;;;;15.25;5.78;;;37.40;57.70;;;;;;5010015;28;20133;-75
2023/07/14 07:58:07;;;;;;;14.20;5.35;;;37.40;57.50;;;;;;5011005;28;20090;-72
2023/07/14 08:01:21;;;;;;;23.30;6.25;;;37.80;57.70;;;;;;5010779;28;20353;-74
2023/07/14 08:04:24;;;;;;;13.88;6.30;;;38.50;57.20;;;;;;5010851;28;20045;-74
2023/07/14 08:07:28;;;;;;;9.98;5.18;;;38.80;56.20;;;;;;5010707;28;20037;-72
2023/07/14 08:10:32;;;;;;;16.50;5.00;;;38.90;55.80;;;;;;5010773;28;20053;-73
2023/07/14 08:13:37;;;;;;;9.63;4.78;;;38.40;55.90;;;;;;5010744;28;20045;-72
2023/07/14 08:16:42;;;;;;;10.30;5.28;;;38.50;55.50;;;;;;5010305;28;20053;-74
2023/07/14 08:19:46;;;;;;;9.85;4.70;;;38.80;56.00;;;;;;5010716;28;20123;-76
2023/07/14 08:22:50;;;;;;;44.83;7.68;;;39.10;55.20;;;;;;5010175;28;20397;-75
2023/07/14 08:26:00;;;;;;;13.27;5.22;;;39.20;55.10;;;;;;5009907;28;20052;-77
2023/07/14 08:29:05;;;;;;;;;;;38.90;55.30;;;;;;5010465;28;20061;-74
2023/07/14 08:32:09;;;;;;;12.30;4.65;;;38.80;55.10;;;;;;5008175;28;20563;-70
2023/07/14 08:35:13;;;;;;;16.13;4.85;;;38.90;55.50;;;;;;5010503;28;20057;-70
2023/07/14 08:38:17;;;;;;;9.05;5.60;;;38.90;55.70;;;;;;5009365;28;20049;-70
2023/07/14 08:41:24;;;;;;;14.70;5.13;;;39.30;56.40;;;;;;5010085;28;20559;-70
2023/07/14 08:44:52;;;;;;;13.77;4.95;;;39.70;55.50;;;;;;5009468;28;20590;-70
2023/07/14 08:48:15;;;;;;;15.00;5.22;;;40.00;55.10;;;;;;5010149;28;20061;-74
2023/07/14 08:51:36;;;;;;;19.00;5.07;;;40.20;54.90;;;;;;5009916;28;20492;-72
2023/07/14 08:55:16;;;;;;;10.32;5.07;;;40.40;54.50;;;;;;5010183;28;20048;-75
2023/07/14 08:58:24;;;;;;;11.35;5.05;;;40.00;54.30;;;;;;5025536;28;20128;-74
2023/07/14 09:01:56;;;;;;;13.50;5.65;;;39.70;54.60;;;;;;5010030;28;20048;-75
2023/07/14 09:05:25;;;;;;;14.68;4.80;;;39.70;55.30;;;;;;5009654;28;20049;-72
2023/07/14 09:08:29;;;;;;;12.00;5.13;;;39.80;54.60;;;;;;5009771;28;20405;-76
2023/07/14 09:12:12;;;;;;;12.65;5.60;;;39.50;55.30;;;;;;5008883;28;20041;-71
2023/07/14 09:15:23;;;;;;;18.85;5.22;;;39.60;55.60;;;;;;5009694;28;20045;-72
2023/07/14 09:18:36;;;;;;;11.45;5.38;;;39.40;55.20;;;;;;5009773;28;20049;-73
2023/07/14 09:22:26;;;;;;;10.18;4.93;;;39.30;55.30;;;;;;5009515;28;20041;-72
2023/07/14 09:25:38;;;;;;;;;;;39.90;55.20;;;;;;5062729;28;20535;-72
2023/07/14 09:28:50;;;;;;;13.35;5.30;;;40.20;54.50;;;;;;5009267;28;19945;-71
2023/07/14 09:32:13;;;;;;;14.10;5.05;;;40.20;54.40;;;;;;5009406;28;20519;-71
2023/07/14 09:35:24;;;;;;;9.57;5.13;;;40.40;53.90;;;;;;5009249;28;20072;-71
2023/07/14 09:38:45;;;;;;;16.77;5.55;;;40.50;53.60;;;;;;5009550;28;20044;-72
2023/07/14 09:41:52;;;;;;;15.02;6.13;;;40.40;54.10;;;;;;5009090;28;20099;-74
2023/07/14 09:45:09;;;;;;;11.60;4.95;;;40.50;54.20;;;;;;5009160;28;20048;-73
2023/07/14 09:48:25;;;;;;;15.80;5.15;;;40.60;54.30;;;;;;4996943;28;20096;-73
2023/07/14 09:51:28;;;;;;;14.73;5.70;;;40.70;54.50;;;;;;5008892;28;20057;-73
2023/07/14 09:54:34;;;;;;;9.05;4.90;;;40.80;54.60;;;;;;5008997;28;20041;-72
2023/07/14 09:57:43;;;;;;;13.52;5.93;;;40.90;53.70;;;;;;5009153;28;20045;-73
2023/07/14 10:00:49;;;;;;;;;;;40.60;53.40;;;;;;5009186;28;20041;-74
2023/07/14 10:03:56;;;;;;;15.90;5.68;;;40.10;54.30;;;;;;5008659;28;19944;-73
2023/07/14 10:07:25;;;;;;;13.02;5.35;;;40.30;54.80;;;;;;5008922;28;20504;-75
2023/07/14 10:10:30;;;;;;;12.82;5.68;;;40.60;53.60;;;;;;5008112;28;20044;-70
2023/07/14 10:13:37;;;;;;;14.52;5.20;;;40.30;52.60;;;;;;5008688;28;20496;-70
2023/07/14 10:16:42;;;;;;;9.57;4.55;;;40.60;52.50;;;;;;5008873;28;20045;-73
2023/07/14 10:19:50;;;;;;;10.40;4.88;;;40.70;51.10;;;;;;5008032;28;20054;-71
2023/07/14 10:22:57;;;;;;;11.63;4.88;;;40.80;50.70;;;;;;5008110;28;20045;-72
2023/07/14 10:26:04;;;;;;;8.75;4.45;;;40.70;50.80;;;;;;5008404;28;20047;-72
2023/07/14 10:29:17;;;;;;;14.98;4.75;;;40.70;50.70;;;;;;5008177;28;20045;-73
2023/07/14 10:32:55;;;;;;;14.23;4.07;;;40.80;50.10;;;;;;5007936;28;20128;-73
2023/07/14 10:36:07;;;;;;;11.73;4.03;;;40.80;47.40;;;;;;5007799;28;20053;-70
2023/07/14 10:39:20;;;;;;;12.75;3.72;;;41.00;47.30;;;;;;5008297;28;20500;-71
2023/07/14 10:42:30;;;;;;;14.98;4.03;;;41.30;46.60;;;;;;5008248;28;20053;-71
2023/07/14 10:45:35;;;;;;;10.98;4.45;;;41.40;45.90;;;;;;5007694;28;20046;-71
2023/07/14 10:48:47;;;;;;;13.90;3.28;;;41.40;44.10;;;;;;5008029;28;20061;-74
2023/07/14 10:51:59;;;;;;;10.77;3.28;;;41.20;42.80;;;;;;5008094;28;20045;-74
2023/07/14 10:55:26;;;;;;;6.75;3.45;;;40.50;43.40;;;;;;5008024;28;20061;-72
2023/07/14 10:58:55;;;;;;;10.50;2.80;;;39.70;44.50;;;;;;5008017;28;20440;-72
2023/07/14 11:02:22;;;;;;;8.90;3.05;;;39.10;43.00;;;;;;5007224;28;20045;-72
2023/07/14 11:05:27;;;;;;;17.65;2.88;;;39.60;40.40;;;;;;5008056;28;20049;-73
2023/07/14 11:08:35;;;;;;;11.10;3.53;;;40.80;40.40;;;;;;5008056;28;20041;-73
2023/07/14 11:11:58;;;;;;;14.20;3.58;;;41.20;41.70;;;;;;5008296;28;20057;-74
2023/07/14 11:15:17;;;;;;;6.72;3.28;;;41.00;41.40;;;;;;5007179;28;20041;-75
2023/07/14 11:18:41;;;;;;;7.00;3.13;;;40.70;42.20;;;;;;4996021;28;20057;-74
2023/07/14 11:22:00;;;;;;;8.88;4.03;;;40.60;44.90;;;;;;5008567;28;20040;-74
2023/07/14 11:25:16;;;;;;;13.45;4.30;;;40.50;45.30;;;;;;5011356;28;20048;-74
2023/07/14 11:28:51;;;;;;;10.43;3.90;;;40.20;45.90;;;;;;5011214;28;20516;-74
2023/07/14 11:31:58;;;;;;;10.70;4.95;;;40.30;46.10;;;;;;5010338;28;20045;-74
2023/07/14 11:35:22;;;;;;;14.05;3.80;;;40.50;47.10;;;;;;5010883;28;20523;-74
2023/07/14 11:38:46;;;;;;;11.50;4.13;;;40.50;46.30;;;;;;5010736;28;20041;-74
2023/07/14 11:41:51;;;;;;;10.25;4.18;;;40.40;46.70;;;;;;5010277;28;20392;-74
2023/07/14 11:45:00;;;;;;;11.85;4.10;;;40.20;47.60;;;;;;5010644;28;20037;-74
2023/07/14 11:48:05;;;;;;;11.80;4.03;;;39.90;49.10;;;;;;5010984;28;20044;-75
2023/07/14 11:51:16;;;;;;;13.68;4.63;;;40.20;49.40;;;;;;5007895;28;20068;-74
2023/07/14 11:54:54;;;;;;;11.48;4.35;;;40.10;47.80;;;;;;5009291;28;20053;-74
2023/07/14 11:58:27;;;;;;;13.20;4.78;;;40.40;48.60;;;;;;5008976;28;20065;-75
2023/07/14 12:01:32;;;;;;;19.15;4.90;;;40.20;51.00;;;;;;5010426;28;20041;-74
2023/07/14 12:04:35;;;;;;;11.48;4.60;;;40.20;50.70;;;;;;5010224;28;20049;-74
2023/07/14 12:08:04;;;;;;;12.05;5.25;;;39.80;51.90;;;;;;5010778;28;20045;-74
2023/07/14 12:11:28;;;;;;;14.60;5.25;;;39.80;53.50;;;;;;5010980;28;20053;-74
2023/07/14 12:14:35;;;;;;;11.35;5.55;;;39.90;53.00;;;;;;5010557;28;20064;-75
2023/07/14 12:17:44;;;;;;;11.07;5.43;;;39.80;53.30;;;;;;5010483;28;20045;-72
2023/07/14 12:20:50;;;;;;;9.30;4.60;;;39.70;53.80;;;;;;5010472;28;20065;-74
2023/07/14 12:24:00;;;;;;;17.67;5.47;;;39.30;54.10;;;;;;5010630;28;20037;-74
2023/07/14 12:27:16;;;;;;;16.20;5.20;;;39.60;54.50;;;;;;5010724;28;20073;-72
2023/07/14 12:30:24;;;;;;;14.02;5.20;;;39.70;54.00;;;;;;5010243;28;20071;-73
2023/07/14 12:33:28;;;;;;;15.23;4.90;;;39.90;54.50;;;;;;5009690;28;20053;-70
2023/07/14 12:36:32;;;;;;;22.67;5.00;;;40.00;54.90;;;;;;5010360;28;20666;-73
2023/07/14 12:39:45;;;;;;;19.60;4.35;;;39.80;54.80;;;;;;5010160;28;20057;-72
2023/07/14 12:42:51;;;;;;;13.55;4.68;;;39.40;55.30;;;;;;5010444;28;20053;-73
2023/07/14 12:45:56;;;;;;;16.77;4.55;;;39.30;56.10;;;;;;5010305;28;20052;-72
2023/07/14 12:49:36;;;;;;;14.80;4.85;;;39.10;56.40;;;;;;5009952;28;20056;-69
2023/07/14 12:52:41;;;;;;;12.27;4.93;;;39.10;56.70;;;;;;5010290;28;20044;-69
2023/07/14 12:55:45;;;;;;;12.82;4.30;;;39.40;56.40;;;;;;5010065;28;20053;-68
2023/07/14 12:58:55;;;;;;;12.38;5.18;;;39.30;56.20;;;;;;5010129;28;20493;-71
2023/07/14 13:02:00;;;;;;;18.30;4.90;;;39.40;56.00;;;;;;5009814;28;20045;-72
2023/07/14 13:05:05;;;;;;;12.32;4.45;;;39.20;55.90;;;;;;5009891;28;20284;-72
2023/07/14 13:08:26;;;;;;;20.90;5.25;;;39.00;56.10;;;;;;5009433;28;20045;-72
2023/07/14 13:11:37;;;;;;;11.93;4.60;;;39.00;56.70;;;;;;5009902;28;20052;-72
2023/07/14 13:14:51;;;;;;;14.73;4.30;;;38.80;56.70;;;;;;5009651;28;20049;-73
2023/07/14 13:18:01;;;;;;;17.40;5.60;;;39.00;57.20;;;;;;5009886;28;20045;-71
2023/07/14 13:21:41;;;;;;;17.25;4.93;;;39.00;56.90;;;;;;5009655;28;20049;-71
2023/07/14 13:25:00;;;;;;;22.80;5.47;;;38.40;57.50;;;;;;5009370;28;20053;-75
2023/07/14 13:28:32;;;;;;;17.42;4.57;;;37.80;58.20;;;;;;5009211;28;20046;-71
2023/07/14 13:31:40;;;;;;;19.48;5.45;;;37.30;58.80;;;;;;5009347;28;20053;-72
2023/07/14 13:34:48;;;;;;;9.90;4.68;;;37.00;59.30;;;;;;5009551;28;20065;-71
2023/07/14 13:37:58;;;;;;;16.02;5.22;;;36.80;59.40;;;;;;5009298;28;20049;-71
2023/07/14 13:41:08;;;;;;;20.83;4.72;;;36.50;60.30;;;;;;5009258;28;20056;-71
2023/07/14 13:44:38;;;;;;;15.00;4.70;;;36.30;60.40;;;;;;5008791;28;20111;-71
2023/07/14 13:47:50;;;;;;;15.35;4.93;;;36.20;61.50;;;;;;5008887;28;20053;-71
2023/07/14 13:50:54;;;;;;;12.90;4.72;;;36.90;62.10;;;;;;5008760;28;20408;-70
2023/07/14 13:53:58;;;;;;;9.25;4.47;;;37.10;60.90;;;;;;5009111;28;20040;-71
2023/07/14 13:57:08;;;;;;;34.42;5.85;;;37.60;60.10;;;;;;5008750;28;20049;-73
2023/07/14 14:00:18;;;;;;;14.45;5.25;;;37.90;59.80;;;;;;5008907;28;20057;-71
2023/07/14 14:03:25;;;;;;;12.05;4.55;;;38.40;59.70;;;;;;5008959;28;20508;-70
2023/07/14 14:06:30;;;;;;;24.10;5.47;;;38.40;59.60;;;;;;5008776;28;20049;-73
2023/07/14 14:09:34;;;;;;;29.40;5.22;;;38.60;60.30;;;;;;5008631;28;20057;-68
2023/07/14 14:12:38;;;;;;;21.88;4.80;;;39.00;60.00;;;;;;5008522;28;20049;-70
2023/07/14 14:15:44;;;;;;;26.33;6.00;;;38.90;60.00;;;;;;5008197;28;20041;-73
2023/07/14 14:18:50;;;;;;;13.60;4.43;;;39.00;60.80;;;;;;5007611;28;20045;-72
2023/07/14 14:22:02;;;;;;;18.90;5.28;;;38.90;61.30;;;;;;5008298;28;20052;-71
2023/07/14 14:25:18;;;;;;;16.88;4.90;;;38.90;61.60;;;;;;5008151;28;20041;-70
2023/07/14 14:28:23;;;;;;;17.35;5.03;;;38.90;62.40;;;;;;5007604;28;20404;-73
2023/07/14 14:31:27;;;;;;;11.35;4.53;;;38.60;62.10;;;;;;5004829;28;20060;-74
2023/07/14 14:34:33;;;;;;;12.70;4.50;;;38.70;62.90;;;;;;5008450;28;20049;-75
2023/07/14 14:37:37;;;;;;;14.57;6.13;;;38.50;62.10;;;;;;5007559;28;20397;-72
2023/07/14 14:40:41;;;;;;;11.52;4.38;;;38.60;62.80;;;;;;5008476;28;20044;-71
2023/07/14 14:43:48;;;;;;;12.50;4.40;;;38.20;63.00;;;;;;5008477;28;20041;-73
2023/07/14 14:46:52;;;;;;;11.13;4.85;;;38.20;63.80;;;;;;5008339;28;20432;-72
2023/07/14 14:49:59;;;;;;;13.45;4.45;;;38.50;63.20;;;;;;5008186;28;20057;-72
2023/07/14 14:53:03;;;;;;;27.13;4.72;;;38.50;63.10;;;;;;5008290;28;20041;-74
2023/07/14 14:56:29;;;;;;;15.63;5.75;;;38.70;62.70;;;;;;5009131;28;20397;-71
2023/07/14 14:59:35;;;;;;;18.33;4.80;;;38.40;62.60;;;;;;5015291;28;20049;-72
2023/07/14 15:02:39;;;;;;;11.57;5.13;;;38.10;62.60;;;;;;5011713;28;20049;-72
2023/07/14 15:05:43;;;;;;;6.65;4.10;;;37.80;63.00;;;;;;5011525;28;20053;-70
2023/07/14 15:08:51;;;;;;;9.55;4.18;;;37.60;63.40;;;;;;5011695;28;20049;-73
2023/07/14 15:11:56;;;;;;;18.10;5.15;;;37.70;63.30;;;;;;5011950;28;20068;-73
2023/07/14 15:15:04;;;;;;;18.48;4.35;;;38.10;63.20;;;;;;5011687;28;20049;-74
2023/07/14 15:18:12;;;;;;;21.95;6.22;;;38.10;62.80;;;;;;5011450;28;20476;-69
2023/07/14 15:21:20;;;;;;;18.35;4.32;;;38.20;62.90;;;;;;5012439;28;20049;-70
2023/07/14 15:24:25;;;;;;;17.67;4.20;;;38.10;62.20;;;;;;5011582;28;20480;-69
2023/07/14 15:27:34;;;;;;;15.07;4.55;;;38.20;62.10;;;;;;5011469;28;20049;-70
2023/07/14 15:30:39;;;;;;;10.00;4.47;;;38.00;61.70;;;;;;5010986;28;20512;-71
2023/07/14 15:33:45;;;;;;;17.80;5.25;;;37.90;61.50;;;;;;5010879;28;20397;-70
2023/07/14 15:36:49;;;;;;;26.52;4.95;;;37.70;61.90;;;;;;5011547;28;20044;-71
2023/07/14 15:39:53;;;;;;;9.02;3.70;;;37.90;61.70;;;;;;5010395;28;20052;-70
2023/07/14 15:42:58;;;;;;;12.48;3.78;;;37.90;60.90;;;;;;5011492;28;20049;-70
2023/07/14 15:46:02;;;;;;;11.02;3.75;;;38.00;60.10;;;;;;5011548;28;20053;-70
2023/07/14 15:49:14;;;;;;;18.73;3.80;;;38.10;60.30;;;;;;5011043;28;20512;-70
2023/07/14 15:52:20;;;;;;;13.40;3.90;;;37.80;60.50;;;;;;5011005;28;20049;-71
2023/07/14 15:55:32;;;;;;;14.20;3.65;;;38.00;61.00;;;;;;5010721;28;20064;-71
2023/07/14 15:58:36;;;;;;;22.10;5.10;;;38.10;60.70;;;;;;5009947;28;20049;-69
2023/07/14 16:01:39;;;;;;;15.57;3.72;;;37.90;60.80;;;;;;5010177;28;20040;-69
2023/07/14 16:04:43;;;;;;;9.55;3.90;;;37.80;61.40;;;;;;5010433;28;20133;-69
2023/07/14 16:07:53;;;;;;;9.63;3.78;;;37.70;61.90;;;;;;5009057;28;20041;-71
2023/07/14 16:10:57;;;;;;;11.70;3.83;;;37.70;62.50;;;;;;5009802;28;20061;-70
2023/07/14 16:14:07;;;;;;;14.88;4.05;;;37.60;63.70;;;;;;5010697;28;20040;-74