Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:47;;;;;;;30.73;11.68;;;6.00;99.90;;;4.57;100.00;100382.06;5011668;28;20026;-79
2022/11/05 00:18:43;;;;;;;21.20;10.55;;;5.90;99.90;;;4.44;100.00;100385.38;4998235;28;20109;-78
2022/11/05 00:25:12;;;;;;;20.77;11.07;;;5.90;99.90;;;4.40;100.00;100384.91;4994996;28;20104;-79
2022/11/05 00:26:38;;;;;;;21.52;9.95;;;5.90;99.90;;;4.41;100.00;100391.16;4989801;28;20038;-78
2022/11/05 00:29:04;;;;;;;24.70;11.43;;;5.90;99.90;;;4.31;100.00;100394.94;4992828;28;20033;-77
2022/11/05 00:31:31;;;;;;;29.48;11.63;;;5.80;99.90;;;4.34;100.00;100398.28;4989688;28;20038;-77
2022/11/05 00:33:57;;;;;;;30.63;12.25;;;5.80;99.90;;;4.31;100.00;100400.31;4992519;28;20037;-78
2022/11/05 00:36:22;;;;;;;29.05;10.52;;;5.80;99.90;;;4.31;100.00;100399.50;4992136;28;20026;-79
2022/11/05 00:38:48;;;;;;;26.25;11.27;;;5.80;99.90;;;4.29;100.00;100404.25;4989134;28;20038;-78
2022/11/05 00:41:14;;;;;;;26.75;10.95;;;5.80;99.90;;;4.34;100.00;100392.88;4994571;28;20034;-78
2022/11/05 00:46:23;;;;;;;30.45;11.63;;;5.80;99.90;;;4.48;100.00;100400.19;4992106;28;20030;-80
2022/11/05 00:51:33;;;;;;;31.63;12.07;;;6.00;99.90;;;4.52;100.00;100409.63;4992508;28;20404;-78
2022/11/05 00:53:59;;;;;;;31.38;12.25;;;6.00;99.90;;;4.56;100.00;100407.41;4990259;28;20109;-78
2022/11/05 00:56:25;;;;;;;28.50;12.40;;;6.00;99.90;;;4.58;100.00;100411.56;4993724;28;20042;-79
2022/11/05 00:58:51;;;;;;;30.75;12.40;;;6.10;99.90;;;4.55;100.00;100411.94;4991872;28;20202;-78
2022/11/05 01:01:16;;;;;;;32.47;12.48;;;6.10;99.90;;;4.58;100.00;100416.97;4994540;28;20034;-77
2022/11/05 01:03:42;;;;;;;36.22;12.05;;;6.10;99.90;;;4.59;100.00;100417.84;4990972;28;20034;-79
2022/11/05 01:06:16;;;;;;;35.42;13.68;;;6.00;99.90;;;4.54;100.00;100417.53;4992103;28;20507;-78
2022/11/05 01:08:45;;;;;;;33.13;12.82;;;6.00;99.90;;;4.49;100.00;100415.38;4989197;28;20272;-78
2022/11/05 01:11:34;;;;;;;31.42;12.65;;;6.00;99.90;;;4.58;100.00;100421.56;4991836;28;20468;-78
2022/11/05 01:14:10;;;;;;;31.23;13.57;;;6.00;99.90;;;4.50;100.00;100419.75;4992004;28;20038;-78
2022/11/05 01:16:37;;;;;;;34.55;13.02;;;6.00;99.90;;;4.52;100.00;100420.41;4999672;28;20045;-78
2022/11/05 01:19:05;;;;;;;36.38;13.20;;;6.00;99.90;;;4.50;100.00;100432.41;5013584;28;20106;-78
2022/11/05 01:21:32;;;;;;;29.13;12.23;;;6.00;99.90;;;4.52;100.00;100433.09;5008650;28;20033;-77
2022/11/05 01:23:57;;;;;;;28.95;12.02;;;6.00;99.90;;;4.51;100.00;100431.41;5008470;28;20064;-78
2022/11/05 01:26:23;;;;;;;34.35;13.10;;;6.00;99.90;;;4.45;100.00;100439.22;5011105;28;20061;-79
2022/11/05 01:28:54;;;;;;;31.00;12.05;;;5.90;99.90;;;4.43;100.00;100445.84;5007679;28;20030;-77
2022/11/05 01:31:21;;;;;;;32.70;12.38;;;5.90;99.90;;;4.42;100.00;100442.28;5012902;28;20145;-78
2022/11/05 01:33:47;;;;;;;35.13;12.02;;;5.90;99.90;;;4.40;100.00;100436.22;5010852;28;20029;-77
2022/11/05 01:36:13;;;;;;;34.92;12.93;;;5.90;99.90;;;4.29;100.00;100440.19;5008113;28;20476;-79
2022/11/05 01:38:39;;;;;;;33.15;13.05;;;5.80;99.90;;;4.25;100.00;100438.03;5013217;28;20117;-77
2022/11/05 01:41:05;;;;;;;38.00;13.13;;;5.80;99.90;;;4.20;100.00;100440.41;5007789;28;20045;-76
2022/11/05 01:43:56;;;;;;;34.35;13.18;;;5.70;99.90;;;4.14;100.00;100436.59;5007716;28;20099;-77
2022/11/05 01:46:27;;;;;;;30.80;12.32;;;5.70;99.90;;;4.12;100.00;100431.38;5007737;28;20034;-78
2022/11/05 01:49:00;;;;;;;31.98;12.85;;;5.60;99.90;;;4.16;100.00;100434.56;5013168;28;20037;-78
2022/11/05 01:51:27;;;;;;;35.25;12.40;;;5.70;99.90;;;4.12;100.00;100435.94;5013838;28;20030;-78
2022/11/05 01:54:08;;;;;;;33.05;13.10;;;5.70;99.90;;;4.08;100.00;100445.41;5015442;28;20089;-77
2022/11/05 01:56:41;;;;;;;34.28;12.20;;;5.60;99.90;;;4.20;100.00;100448.53;5008724;28;20054;-78
2022/11/05 01:59:33;;;;;;;34.05;12.02;;;5.60;99.90;;;4.24;100.00;100436.34;5012323;28;20029;-78
2022/11/05 02:02:02;;;;;;;33.15;13.32;;;5.70;99.90;;;4.32;100.00;100433.59;5008271;28;20049;-78
2022/11/05 02:04:37;;;;;;;31.80;13.10;;;5.80;99.90;;;4.39;100.00;100439.94;5012931;28;20029;-77
2022/11/05 02:07:07;;;;;;;33.47;12.70;;;5.80;99.90;;;4.35;100.00;100438.63;5011265;28;20057;-78
2022/11/05 02:09:55;;;;;;;37.72;12.50;;;5.90;99.90;;;4.31;100.00;100442.72;5012604;28;20392;-76
2022/11/05 02:12:22;;;;;;;35.00;12.82;;;5.80;99.90;;;4.26;100.00;100431.63;5010882;28;20372;-78
2022/11/05 02:14:48;;;;;;;33.28;11.80;;;5.80;99.90;;;4.34;100.00;100434.25;5007710;28;20041;-79
2022/11/05 02:18:14;;;;;;;32.85;11.82;;;5.80;99.90;;;4.27;100.00;100444.09;5018050;28;20049;-78
2022/11/05 02:20:52;;;;;;;34.35;12.63;;;5.80;99.90;;;4.30;100.00;100439.16;5015503;28;20400;-79
2022/11/05 02:23:45;;;;;;;28.25;11.40;;;5.80;99.90;;;4.33;100.00;100446.06;5012475;28;20041;-78
2022/11/05 02:27:00;;;;;;;31.13;11.10;;;5.80;99.90;;;4.38;100.00;100445.53;5011156;28;20037;-78
2022/11/05 02:30:04;;;;;;;27.83;10.48;;;5.90;99.90;;;4.44;100.00;100442.09;5011186;28;20046;-78
2022/11/05 02:33:16;;;;;;;32.22;10.20;;;5.90;99.90;;;4.48;100.00;100440.72;5011322;28;20076;-79
2022/11/05 02:36:09;;;;;;;34.47;11.85;;;6.00;99.90;;;4.43;100.00;100452.06;5011075;28;20191;-78
2022/11/05 02:39:21;;;;;;;27.60;11.05;;;6.00;99.90;;;4.39;100.00;100445.34;5013147;28;20476;-79
2022/11/05 02:42:22;;;;;;;23.48;10.13;;;5.90;99.90;;;4.38;100.00;100453.66;4996917;28;20885;-78
2022/11/05 02:45:24;;;;;;;28.15;9.60;;;5.90;99.90;;;4.35;100.00;100453.97;5010902;28;20037;-79
2022/11/05 02:48:05;;;;;;;30.75;9.30;;;5.90;99.90;;;4.32;100.00;100449.81;5010353;28;20038;-77
2022/11/05 02:50:51;;;;;;;27.65;9.55;;;5.90;99.90;;;4.31;100.00;100445.41;5010353;28;20034;-77
2022/11/05 02:53:57;;;;;;;26.92;9.75;;;5.80;99.90;;;4.22;100.00;100460.84;5012483;28;20033;-77
2022/11/05 02:56:30;;;;;;;24.90;8.90;;;5.70;99.90;;;4.16;100.00;100443.47;5012124;28;20033;-76
2022/11/05 02:58:56;;;;;;;31.20;8.45;;;5.70;99.90;;;4.15;100.00;100443.69;5014522;28;20038;-77
2022/11/05 03:01:22;;;;;;;23.55;9.48;;;5.70;99.90;;;4.09;100.00;100447.94;5014393;28;20278;-77
2022/11/05 03:03:56;;;;;;;25.95;9.20;;;5.60;99.90;;;4.05;100.00;100449.31;5010211;28;20041;-77
2022/11/05 03:06:43;;;;;;;31.38;8.48;;;5.60;99.90;;;3.95;100.00;100449.53;5013611;28;20061;-77
2022/11/05 03:09:39;;;;;;;21.15;7.70;;;5.60;99.90;;;3.96;100.00;100450.38;5018904;28;20045;-77
2022/11/05 03:12:41;;;;;;;19.13;7.65;;;5.50;99.90;;;3.89;100.00;100461.88;5014612;28;20056;-77
2022/11/05 03:15:43;;;;;;;23.70;8.30;;;5.50;99.90;;;3.87;100.00;100463.91;5014127;28;20040;-77
2022/11/05 03:18:20;;;;;;;20.42;7.30;;;5.40;99.90;;;3.88;100.00;100464.78;5009713;28;20062;-78
2022/11/05 03:21:08;;;;;;;20.30;7.68;;;5.40;99.90;;;3.86;100.00;100473.03;5012374;28;20116;-78
2022/11/05 03:24:03;;;;;;;17.58;7.68;;;5.50;99.90;;;3.80;100.00;100473.75;5018977;28;20043;-78
2022/11/05 03:26:38;;;;;;;18.67;7.38;;;5.40;99.90;;;3.85;100.00;100474.03;5009577;28;20033;-77
2022/11/05 03:29:21;;;;;;;23.55;7.68;;;5.40;99.90;;;3.81;100.00;100467.31;5009685;28;20017;-77
2022/11/05 03:31:53;;;;;;;18.02;7.22;;;5.40;99.90;;;3.81;100.00;100477.28;5009663;28;20036;-78
2022/11/05 03:34:27;;;;;;;19.27;6.93;;;5.40;99.90;;;3.83;100.00;100481.47;5014608;28;20048;-78
2022/11/05 03:36:56;;;;;;;20.90;6.47;;;5.40;99.90;;;3.84;100.00;100474.22;5009722;28;20052;-78
2022/11/05 03:39:39;;;;;;;23.85;6.10;;;5.40;99.90;;;3.80;100.00;100483.69;5013962;28;20120;-76
2022/11/05 03:42:10;;;;;;;17.65;5.75;;;5.40;99.90;;;3.83;100.00;100488.72;5009772;28;20115;-76
2022/11/05 03:44:43;;;;;;;19.77;5.63;;;5.30;99.90;;;3.78;100.00;100485.72;5009436;28;20088;-76
2022/11/05 03:47:15;;;;;;;17.08;5.95;;;5.40;99.90;;;3.77;100.00;100489.44;5018278;28;20037;-76
2022/11/05 03:49:56;;;;;;;16.58;6.20;;;5.30;99.90;;;3.69;100.00;100487.59;5010202;28;20056;-77
2022/11/05 03:52:30;;;;;;;20.70;5.55;;;5.30;99.90;;;3.67;100.00;100492.34;5012271;28;20041;-76
2022/11/05 03:54:56;;;;;;;18.92;5.57;;;5.20;99.90;;;3.67;100.00;100495.91;5019530;28;20021;-77
2022/11/05 03:57:35;;;;;;;18.67;5.40;;;5.20;99.90;;;3.58;100.00;100496.94;5012294;28;20121;-75
2022/11/05 04:00:04;;;;;;;18.38;5.53;;;5.20;99.90;;;3.61;100.00;100493.91;5015985;28;20033;-77
2022/11/05 04:02:37;;;;;;;19.85;5.47;;;5.20;99.90;;;3.60;100.00;100503.03;5008028;28;20655;-77
2022/11/05 04:05:04;;;;;;;12.95;5.30;;;5.20;99.90;;;3.49;100.00;100493.44;5010616;28;20722;-76
2022/11/05 04:18:28;;;;;;;16.92;5.10;;;4.90;99.90;;;3.34;100.00;100528.38;5015958;28;20120;-76
2022/11/05 04:26:43;;;;;;;14.32;5.35;;;4.80;99.90;;;3.20;100.00;100537.16;5037297;28;20041;-76
2022/11/05 04:31:54;;;;;;;17.55;5.28;;;4.80;99.90;;;3.23;100.00;100524.19;5012368;28;20026;-76
2022/11/05 04:34:21;;;;;;;21.38;5.25;;;4.90;99.90;;;3.22;100.00;100533.28;5013636;28;20581;-76
2022/11/05 04:36:48;;;;;;;16.85;4.90;;;4.90;99.90;;;3.17;100.00;100538.34;5014514;28;20025;-76
2022/11/05 04:39:16;;;;;;;20.00;5.63;;;4.80;99.90;;;3.22;100.00;100535.13;5014707;28;20048;-77
2022/11/05 04:41:44;;;;;;;;;;;4.80;99.90;;;3.21;100.00;100534.31;5014411;28;20110;-77
2022/11/05 04:44:09;;;;;;;13.63;5.00;;;4.90;99.90;;;3.20;100.00;100543.41;5013563;28;19941;-77
2022/11/05 04:46:35;;;;;;;18.00;4.70;;;4.90;99.90;;;3.20;100.00;100545.25;5016315;28;20477;-78
2022/11/05 04:49:01;;;;;;;15.27;5.07;;;4.80;99.90;;;3.16;100.00;100542.91;5011395;28;20053;-77
2022/11/05 04:51:26;;;;;;;16.98;5.03;;;4.80;99.90;;;3.13;100.00;100539.69;5009825;28;20034;-77
2022/11/05 04:53:53;;;;;;;21.10;5.45;;;4.80;99.90;;;3.09;100.00;100541.03;5008214;28;20037;-77
2022/11/05 04:56:22;;;;;;;18.45;5.25;;;4.80;99.90;;;3.04;100.00;100538.84;5024451;28;20025;-77
2022/11/05 04:58:49;;;;;;;19.17;6.10;;;4.70;99.90;;;3.00;100.00;100551.00;5012776;28;20156;-77
2022/11/05 05:01:21;;;;;;;18.45;6.22;;;4.60;99.90;;;2.92;100.00;100551.00;5008766;28;20149;-77
2022/11/05 05:03:50;;;;;;;19.35;6.47;;;4.60;99.90;;;2.90;100.00;100551.16;5006301;28;20389;-77
2022/11/05 05:06:17;;;;;;;27.50;6.25;;;4.60;99.90;;;2.89;100.00;100554.88;5008526;28;20045;-78
2022/11/05 05:08:45;;;;;;;21.95;6.32;;;4.60;99.90;;;2.90;100.00;100556.53;5009092;28;20109;-77
2022/11/05 05:11:13;;;;;;;25.17;7.13;;;4.60;99.90;;;2.94;100.00;100559.75;5015223;28;20389;-77
2022/11/05 05:13:39;;;;;;;24.40;6.80;;;4.60;99.90;;;2.88;100.00;100558.56;5013545;28;20037;-76
2022/11/05 05:16:17;;;;;;;24.52;6.85;;;4.60;99.90;;;2.85;100.00;100570.53;5012840;28;20041;-76
2022/11/05 05:18:43;;;;;;;23.77;7.55;;;4.50;99.90;;;2.83;100.00;100574.41;5015884;28;20049;-76
2022/11/05 05:23:53;;;;;;;26.42;8.02;;;4.50;99.90;;;2.81;100.00;100560.25;5013732;28;20041;-77
2022/11/05 05:26:18;;;;;;;23.27;8.15;;;4.50;99.90;;;2.78;100.00;100563.28;5014734;28;20040;-77
2022/11/05 05:28:44;;;;;;;30.92;8.75;;;4.50;99.90;;;2.75;100.00;100566.31;5016075;28;20030;-77
2022/11/05 05:31:10;;;;;;;30.27;8.68;;;4.40;99.90;;;2.71;100.00;100571.19;5010360;28;20322;-77
2022/11/05 05:33:36;;;;;;;23.02;8.43;;;4.30;99.90;;;2.61;100.00;100565.13;5007608;28;20026;-77
2022/11/05 05:36:01;;;;;;;25.13;8.35;;;4.30;99.90;;;2.58;100.00;100575.22;5008111;28;20113;-77
2022/11/05 05:38:28;;;;;;;26.23;8.52;;;4.20;99.90;;;2.55;100.00;100577.41;5008339;28;20072;-77
2022/11/05 05:40:58;;;;;;;30.65;9.50;;;4.20;99.90;;;2.51;100.00;100573.38;5006208;28;20117;-77
2022/11/05 05:43:29;;;;;;;28.08;8.05;;;4.20;99.90;;;2.49;100.00;100596.94;5008324;28;20045;-77
2022/11/05 05:45:56;;;;;;;23.42;8.93;;;4.10;99.90;;;2.44;100.00;100592.88;5010903;28;20087;-76
2022/11/05 05:48:23;;;;;;;38.28;9.68;;;4.10;99.90;;;2.38;100.00;100593.53;5009775;28;20033;-77
2022/11/05 05:50:48;;;;;;;30.55;9.30;;;4.10;99.90;;;2.33;100.00;100601.25;5017587;28;20499;-77
2022/11/05 05:53:14;;;;;;;35.13;10.32;;;4.00;99.90;;;2.31;100.00;100600.56;5016294;28;20037;-76
2022/11/05 05:55:40;;;;;;;35.42;9.95;;;4.00;99.90;;;2.26;100.00;100595.69;5008981;28;20030;-76
2022/11/05 05:58:05;;;;;;;29.38;10.43;;;3.90;99.90;;;2.30;100.00;100604.28;5011739;28;20030;-76
2022/11/05 06:00:31;;;;;;;31.88;10.90;;;4.00;99.90;;;2.32;100.00;100596.06;5016332;28;20844;-76
2022/11/05 06:02:57;;;;;;;34.70;11.82;;;4.00;99.90;;;2.29;100.00;100587.28;5023086;28;20029;-76
2022/11/05 06:05:23;;;;;;;34.58;11.23;;;4.00;99.90;;;2.33;100.00;100595.88;5009540;28;20045;-76
2022/11/05 06:07:56;;;;;;;29.77;11.77;;;4.00;99.90;;;2.33;100.00;100601.25;5022807;28;20033;-77
2022/11/05 06:10:23;;;;;;;36.80;11.77;;;4.00;99.90;;;2.34;100.00;100586.78;5023494;28;20169;-77
2022/11/05 06:12:50;;;;;;;35.20;11.68;;;4.00;99.90;;;2.33;100.00;100595.88;5019328;28;20044;-74
2022/11/05 06:15:16;;;;;;;41.20;12.63;;;4.00;99.90;;;2.34;100.00;100594.84;5025163;28;20033;-74
2022/11/05 06:17:44;;;;;;;32.95;12.85;;;4.00;99.90;;;2.35;100.00;100593.84;5016545;28;20053;-77
2022/11/05 06:20:11;;;;;;;35.85;12.00;;;4.00;99.90;;;2.32;100.00;100598.75;5016344;28;20034;-77
2022/11/05 06:22:37;;;;;;;39.08;12.75;;;4.00;99.90;;;2.25;100.00;100603.94;5015124;28;20121;-75
2022/11/05 06:25:05;;;;;;;47.25;12.52;;;4.00;99.90;;;2.24;100.00;100602.25;5017842;28;20506;-77
2022/11/05 06:27:30;;;;;;;43.30;11.93;;;3.90;99.90;;;2.24;100.00;100604.94;5012766;28;20182;-77
2022/11/05 06:29:56;;;;;;;44.40;13.15;;;3.90;99.90;;;2.30;100.00;100606.97;5018043;28;20565;-79
2022/11/05 06:32:22;;;;;;;45.25;13.52;;;3.90;99.90;;;2.33;100.00;100606.63;5010354;28;20448;-77
2022/11/05 06:34:47;;;;;;;40.15;12.43;;;4.00;99.90;;;2.32;100.00;100606.81;5017228;28;20037;-79
2022/11/05 08:06:39;;;;;;;53.05;18.98;;;5.80;99.90;;;5.07;100.00;100701.47;5111787;27;20271;-78
2022/11/05 08:09:05;;;;;;;53.08;19.17;;;6.50;99.90;;;5.12;100.00;100704.47;5096620;28;20032;-79
2022/11/05 08:11:31;;;;;;;49.22;19.55;;;6.60;99.90;;;5.19;100.00;100712.69;5102618;28;20024;-80
2022/11/05 08:13:56;;;;;;;50.58;18.40;;;6.70;99.90;;;5.27;100.00;100712.63;5086561;28;20054;-80
2022/11/05 08:16:22;;;;;;;49.85;18.67;;;6.70;99.90;;;5.40;100.00;100727.44;5089851;28;20024;-79
2022/11/05 08:18:48;;;;;;;46.35;19.00;;;6.80;99.90;;;5.49;100.00;100730.94;5106354;28;20024;-80
2022/11/05 08:21:14;;;;;;;47.58;18.40;;;6.80;99.90;;;5.49;100.00;100737.16;5105487;28;20051;-83
2022/11/05 08:23:41;;;;;;;38.58;17.05;;;6.90;99.90;;;5.44;100.00;100737.72;5111472;28;20053;-85
2022/11/05 08:26:08;;;;;;;36.83;17.48;;;6.80;99.90;;;5.47;100.00;100748.19;5099489;28;20032;-81
2022/11/05 08:28:34;;;;;;;37.70;16.98;;;6.80;99.90;;;5.55;100.00;100752.69;5097780;28;20023;-85
2022/11/05 08:31:00;;;;;;;38.58;16.70;;;6.90;99.90;;;5.69;100.00;100758.34;5093072;28;20024;-85
2022/11/05 08:33:26;;;;;;;42.78;17.77;;;7.00;99.90;;;5.78;100.00;100768.06;5100816;28;20038;-86
2022/11/05 08:35:52;;;;;;;37.42;16.23;;;7.00;99.90;;;5.83;100.00;100787.31;5116985;28;20142;-86
2022/11/05 08:38:28;;;;;;;37.15;16.67;;;7.10;99.90;;;5.96;100.00;100789.41;5087742;28;20032;-89
2022/11/05 08:40:58;;;;;;;32.90;15.10;;;7.20;99.90;;;6.09;100.00;100796.09;5100968;28;20031;-86
2022/11/05 08:43:24;;;;;;;30.23;15.20;;;7.40;99.90;;;6.22;100.00;100803.59;5102023;28;20040;-85
2022/11/05 08:45:51;;;;;;;29.05;15.10;;;7.50;99.90;;;6.23;100.00;100808.81;5105759;28;20033;-87
2022/11/05 08:48:18;;;;;;;29.70;14.63;;;7.50;99.90;;;6.39;100.00;100813.25;5078101;28;20464;-87
2022/11/05 08:50:47;;;;;;;30.58;14.80;;;7.60;99.90;;;6.54;100.00;100815.13;5099156;28;20090;-85
2022/11/05 08:53:13;;;;;;;28.13;14.27;;;7.80;99.90;;;6.72;100.00;100821.03;5104126;28;20020;-84
2022/11/05 08:55:39;;;;;;;28.08;13.88;;;8.00;99.90;;;6.82;100.00;100818.03;5086761;28;20040;-83
2022/11/05 08:58:16;;;;;;;25.23;12.95;;;8.20;99.90;;;7.04;100.00;100831.69;5109224;28;20024;-83
2022/11/05 09:00:46;;;;;;;24.23;11.27;;;8.30;99.90;;;7.02;100.00;100829.16;5099992;28;20323;-81
2022/11/05 09:03:12;;;;;;;22.92;11.55;;;8.40;99.90;;;7.10;100.00;100847.19;5094040;28;20154;-81
2022/11/05 09:05:40;;;;;;;20.92;10.75;;;8.50;99.90;;;7.25;100.00;100844.47;5090472;28;20287;-83
2022/11/05 09:08:12;;;;;;;21.30;11.20;;;8.60;99.90;;;7.39;100.00;100836.47;5088274;28;20032;-81
2022/11/05 09:10:39;;;;;;;18.38;9.77;;;8.70;99.90;;;7.44;100.00;100843.00;5086504;28;20037;-82
2022/11/05 09:13:06;;;;;;;17.60;9.50;;;8.80;99.90;;;7.38;100.00;100845.66;5069960;28;20444;-86
2022/11/05 09:15:34;;;;;;;18.83;8.90;;;8.80;99.90;;;7.39;100.00;100850.03;5077366;28;20315;-83
2022/11/05 09:18:01;;;;;;;18.88;8.43;;;8.90;99.90;;;7.61;100.00;100850.94;5088666;28;20455;-82
2022/11/05 09:20:28;;;;;;;18.60;9.50;;;9.00;99.90;;;7.83;100.00;100846.34;5095097;28;20051;-82
2022/11/05 09:22:54;;;;;;;16.00;8.07;;;9.20;99.90;;;8.00;100.00;100855.06;5087601;28;20033;-79
2022/11/05 09:25:20;;;;;;;20.30;8.68;;;9.40;99.90;;;8.23;100.00;100854.03;5080814;28;20038;-81
2022/11/05 09:27:46;;;;;;;15.70;7.47;;;9.70;99.90;;;8.24;100.00;100865.75;5098506;28;20032;-81
2022/11/05 09:30:13;;;;;;;13.63;7.57;;;10.10;99.90;;;8.67;100.00;100867.56;5086066;28;20375;-81
2022/11/05 09:32:39;;;;;;;14.52;7.53;;;10.80;99.90;;;8.73;100.00;100874.94;5107006;28;20039;-82
2022/11/05 09:35:07;;;;;;;16.30;8.18;;;11.50;99.90;;;9.24;100.00;100876.47;5083667;28;20493;-81
2022/11/05 09:37:35;;;;;;;19.25;8.70;;;12.20;99.90;;;9.68;100.00;100882.50;5064259;28;20020;-79
2022/11/05 09:40:01;;;;;;;15.77;9.00;;;12.80;99.90;;;10.35;100.00;100884.50;5084585;28;20023;-80
2022/11/05 09:42:36;;;;;;;14.18;7.47;;;13.50;99.90;;;10.72;91.41;100876.72;5076238;28;20038;-80
2022/11/05 09:45:16;;;;;;;14.75;6.75;;;13.60;99.90;;;12.00;85.75;100878.09;5088206;28;20028;-78
2022/11/05 09:48:07;;;;;;;13.50;7.30;;;14.30;99.90;;;12.09;80.93;100879.53;5082152;28;20031;-77
2022/11/05 09:50:41;;;;;;;12.10;6.82;;;14.60;99.90;;;13.00;74.21;100887.38;5073885;28;20028;-78
2022/11/05 09:53:11;;;;;;;12.70;6.22;;;14.80;99.90;;;13.94;67.69;100891.69;5077942;28;20048;-80
2022/11/05 09:55:42;;;;;;;10.45;6.00;;;15.30;99.90;;;14.88;61.70;100903.06;5072070;28;20528;-80
2022/11/05 09:58:42;;;;;;;11.80;6.07;;;15.80;99.90;;;14.38;63.30;100901.59;5079204;28;20052;-81
2022/11/05 10:01:19;;;;;;;;;;;15.80;99.90;;;14.59;61.83;100888.38;5076343;28;20025;-87
2022/11/05 10:03:51;;;;;;;9.82;5.75;;;15.90;99.90;;;15.35;59.54;100882.91;5076238;28;19959;-87
2022/11/05 10:06:22;;;;;;;11.55;5.95;;;16.50;99.20;;;15.27;58.42;100880.56;5071343;28;20438;-83
2022/11/05 10:09:06;;;;;;;10.57;5.70;;;16.30;98.50;;;16.39;53.25;100896.72;5085742;28;20111;-79
2022/11/05 10:11:49;;;;;;;12.38;6.05;;;16.90;97.80;;;16.06;55.10;100903.00;5085939;28;20024;-80
2022/11/05 10:14:32;;;;;;;11.25;5.63;;;16.80;97.40;;;15.71;54.74;100906.75;5083394;28;20616;-84
2022/11/05 10:17:07;;;;;;;11.55;5.82;;;16.90;96.50;;;16.91;51.61;100893.91;5077852;28;20056;-83
2022/11/05 10:19:49;;;;;;;12.02;5.63;;;17.30;96.10;;;17.32;50.53;100908.28;5074655;28;20025;-80
2022/11/05 10:22:18;;;;;;;13.25;5.75;;;17.70;95.20;;;16.52;52.64;100906.56;5078252;28;20100;-81
2022/11/05 10:24:48;;;;;;;10.07;5.22;;;17.80;94.50;;;16.59;50.54;100916.56;5076974;28;20038;-84
2022/11/05 10:27:29;;;;;;;10.10;5.68;;;17.40;93.20;;;16.60;50.09;100907.22;5076615;28;20025;-81
2022/11/05 10:29:55;;;;;;;10.63;6.07;;;17.70;92.60;;;16.38;50.48;100913.47;5093295;28;20506;-81
2022/11/05 10:32:35;;;;;;;11.95;5.55;;;17.90;91.80;;;16.95;49.97;100909.69;5069594;28;20039;-85
2022/11/05 10:35:06;;;;;;;10.38;5.45;;;18.00;91.80;;;15.39;54.28;100906.13;5083011;28;20360;-82
2022/11/05 10:37:35;;;;;;;11.32;5.53;;;17.80;92.10;;;15.78;53.65;100918.41;5063034;28;20085;-85
2022/11/05 10:40:01;;;;;;;10.15;5.60;;;17.30;92.50;;;15.99;53.00;100919.66;5080837;28;20557;-85
2022/11/05 10:42:59;;;;;;;8.95;5.03;;;17.40;92.40;;;16.49;51.46;100915.31;5082761;28;20788;-83
2022/11/05 10:45:39;;;;;;;14.82;5.40;;;17.80;91.70;;;16.65;51.54;100921.06;5082963;28;20024;-83
2022/11/05 10:48:23;;;;;;;9.80;5.47;;;18.00;91.80;;;17.10;47.76;100933.06;5058933;28;20055;-83
2022/11/05 10:50:49;;;;;;;8.10;4.97;;;18.30;90.30;;;17.18;49.26;100912.50;5079963;28;20028;-84
2022/11/05 10:53:22;;;;;;;10.80;5.00;;;18.40;90.40;;;17.07;47.96;100911.53;5079429;28;20496;-81
2022/11/05 10:55:50;;;;;;;9.18;4.38;;;18.70;88.50;;;17.33;47.82;100928.41;5074989;28;20350;-83
2022/11/05 10:58:16;;;;;;;;;;;18.70;88.10;;;18.00;44.93;100933.88;5062695;28;20118;-79
2022/11/05 11:01:05;;;;;;;8.50;4.40;;;19.30;84.00;;;17.69;47.38;100926.13;5078834;28;19966;-81
2022/11/05 11:03:33;;;;;;;10.40;4.80;;;19.10;85.90;;;17.83;46.13;100919.09;5074346;28;20064;-80
2022/11/05 11:06:13;;;;;;;9.48;4.40;;;19.40;84.80;;;17.79;46.47;100917.13;5080490;28;20760;-80
2022/11/05 11:08:45;;;;;;;9.25;4.85;;;19.20;84.50;;;18.58;43.98;100925.06;5076946;28;20033;-80
2022/11/05 11:11:24;;;;;;;9.02;4.80;;;19.80;81.70;;;17.72;45.96;100919.22;5072215;28;20024;-81
2022/11/05 11:13:56;;;;;;;9.90;4.65;;;19.50;82.00;;;16.45;49.00;100922.41;5070556;28;20028;-80
2022/11/05 11:16:25;;;;;;;11.40;5.47;;;18.40;84.80;;;15.37;52.80;100922.00;5082914;28;20036;-80
2022/11/05 11:18:59;;;;;;;11.48;5.32;;;17.70;87.90;;;16.56;50.97;100931.66;5076419;28;20510;-81
2022/11/05 11:21:28;;;;;;;10.77;4.75;;;18.00;89.20;;;16.86;47.66;100921.38;5074573;28;20081;-81
2022/11/05 11:24:05;;;;;;;11.27;4.85;;;18.70;83.20;;;17.33;46.23;100932.00;5090561;28;20123;-81
2022/11/05 11:26:39;;;;;;;7.53;4.60;;;19.00;81.50;;;18.05;45.07;100931.22;5078606;28;20036;-81
2022/11/05 11:29:25;;;;;;;10.07;4.97;;;19.60;82.20;;;17.01;47.21;100931.84;5072100;28;20093;-78
2022/11/05 11:31:55;;;;;;;10.30;5.38;;;19.20;81.70;;;16.87;47.76;100929.41;5075892;28;20059;-77
2022/11/05 11:34:34;;;;;;;10.82;5.53;;;18.80;82.50;;;17.36;46.44;100931.50;5076359;28;20097;-78
2022/11/05 11:37:14;;;;;;;11.00;5.22;;;18.50;82.60;;;17.11;46.31;100938.31;5079859;28;20529;-77
2022/11/05 11:39:47;;;;;;;9.48;5.22;;;18.90;81.50;;;16.86;46.89;100941.53;5076118;28;20377;-79
2022/11/05 11:42:44;;;;;;;9.90;4.95;;;18.80;81.90;;;16.66;47.90;100934.59;5072673;28;20028;-78
2022/11/05 11:45:57;;;;;;;9.52;5.25;;;18.80;81.70;;;16.47;48.11;100939.53;5069362;28;20029;-78
2022/11/05 11:48:33;;;;;;;8.68;5.20;;;18.70;80.90;;;17.73;45.55;100926.41;5051441;28;20191;-76
2022/11/05 11:51:16;;;;;;;9.88;4.90;;;19.20;80.60;;;17.82;44.31;100942.25;5067260;28;20067;-77
2022/11/05 11:53:41;;;;;;;10.15;4.95;;;19.30;79.00;;;18.24;42.75;100921.47;5068290;28;20043;-77
2022/11/05 11:56:19;;;;;;;9.50;5.20;;;19.60;76.40;;;18.44;41.92;100928.25;5068916;28;20029;-79
2022/11/05 11:58:47;;;;;;;8.70;4.90;;;20.00;75.40;;;18.43;42.72;100923.84;5068032;28;20059;-78
2022/11/05 12:01:24;;;;;;;10.65;4.82;;;20.40;75.00;;;18.02;43.45;100926.19;5072001;28;20380;-77
2022/11/05 12:04:07;;;;;;;8.90;4.57;;;20.00;75.70;;;18.29;42.93;100925.34;5076753;28;20030;-77
2022/11/05 12:07:34;;;;;;;9.32;5.10;;;19.90;75.30;;;18.03;43.14;100933.38;5077923;28;20050;-77
2022/11/05 12:10:27;;;;;;;9.90;5.63;;;20.10;73.70;;;18.13;43.06;100922.47;5067455;28;20024;-77
2022/11/05 12:13:18;;;;;;;11.10;4.70;;;20.10;73.90;;;18.24;42.60;100924.22;5072060;28;20036;-78
2022/11/05 12:15:52;;;;;;;8.70;4.90;;;19.90;74.00;;;18.36;42.38;100928.75;5070606;28;20490;-80
2022/11/05 12:18:55;;;;;;;9.80;4.97;;;19.90;74.30;;;19.28;40.32;100913.94;5075548;28;20024;-79
2022/11/05 12:22:03;;;;;;;9.10;5.15;;;20.70;73.80;;;20.00;39.78;100910.59;5069727;28;20020;-80
2022/11/05 12:25:08;;;;;;;10.52;5.00;;;21.50;71.30;;;20.51;38.26;100895.09;4967350;28;20098;-78
2022/11/05 12:28:16;;;;;;;9.43;5.30;;;21.50;72.00;;;20.97;38.13;100910.91;5066747;28;20047;-79
2022/11/05 12:31:07;;;;;;;9.55;5.28;;;22.10;70.20;;;20.25;38.11;100897.88;5047385;28;20067;-79
2022/11/05 12:34:12;;;;;;;8.00;4.75;;;21.60;68.90;;;18.71;40.42;100918.25;5067511;28;20036;-80
2022/11/05 12:37:07;;;;;;;11.05;5.32;;;21.20;68.60;;;18.36;40.93;100907.47;5068773;28;20526;-77
2022/11/05 12:40:06;;;;;;;8.80;5.18;;;20.10;71.20;;;18.14;42.55;100909.47;5072788;28;20028;-78
2022/11/05 12:43:19;;;;;;;7.10;4.90;;;20.00;72.10;;;19.72;39.02;100903.59;5076327;28;20079;-81
2022/11/05 12:45:59;;;;;;;8.88;4.90;;;21.00;69.10;;;18.25;41.67;100901.03;5079406;28;20280;-81
2022/11/05 12:48:33;;;;;;;7.70;4.28;;;21.10;70.00;;;19.55;39.28;100913.78;5077495;28;20046;-79
2022/11/05 12:51:17;;;;;;;8.80;5.25;;;21.50;68.70;;;19.53;39.20;100913.22;5070724;28;20241;-81
2022/11/05 12:54:11;;;;;;;7.20;4.47;;;21.40;68.20;;;18.88;40.23;100910.63;5079049;28;20085;-79
2022/11/05 12:56:49;;;;;;;9.98;4.80;;;21.30;67.60;;;18.78;40.18;100874.66;5075567;28;20400;-77