Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:46;;;;;;;1.00;0.60;;;;;;;7.63;100.00;91516.13;2088870;28;20544;-81
2024/01/03 00:01:49;;;;;;;2.15;0.40;;;;;;;7.61;100.00;91534.47;2100604;28;20535;-82
2024/01/03 00:02:51;;;;;;;0.40;0.40;;;;;;;7.58;100.00;91528.81;2106158;28;20035;-80
2024/01/03 00:03:53;;;;;;;0.30;0.30;;;;;;;7.65;100.00;91527.84;2108013;28;20137;-83
2024/01/03 00:04:54;;;;;;;1.48;0.40;;;;;;;7.82;100.00;91523.03;2106944;28;20179;-83
2024/01/03 00:05:55;;;;;;;0.60;0.60;;;;;;;7.73;100.00;91536.31;2111562;28;20016;-80
2024/01/03 00:06:56;;;;;;;1.08;0.50;;;;;;;7.74;100.00;91546.50;2105753;28;20035;-80
2024/01/03 00:07:56;;;;;;;0.80;0.65;;;;;;;7.81;100.00;91532.94;2105659;28;20046;-81
2024/01/03 00:08:57;;;;;;;0.50;0.40;;;;;;;7.75;100.00;91536.59;2090055;28;20486;-80
2024/01/03 00:10:00;;;;;;;0.47;0.38;;;;;;;7.81;100.00;91535.59;2105773;28;20048;-84
2024/01/03 00:11:01;;;;;;;0.30;0.30;;;;;;;7.72;100.00;91553.41;2112947;28;20138;-80
2024/01/03 00:12:03;;;;;;;0.47;0.45;;;;;;;7.78;100.00;91549.78;2103333;28;20028;-82
2024/01/03 00:13:24;;;;;;;0.40;0.40;;;;;;;7.78;100.00;91549.78;2092000;28;20373;-82
2024/01/03 00:14:29;;;;;;;0.30;0.30;;;;;;;7.68;100.00;91542.16;2100873;28;20249;-82
2024/01/03 00:15:35;;;;;;;1.02;0.40;;;;;;;7.80;100.00;91559.97;2112859;28;20023;-77
2024/01/03 00:16:38;;;;;;;0.40;0.40;;;;;;;7.79;100.00;91555.81;2103507;28;20502;-81
2024/01/03 00:17:43;;;;;;;0.47;0.30;;;;;;;7.71;100.00;91555.34;2103404;28;20035;-81
2024/01/03 00:18:50;;;;;;;0.40;0.30;;;;;;;7.63;100.00;91538.16;2096500;28;20024;-82
2024/01/03 00:19:55;;;;;;;2.22;0.40;;;;;;;7.60;100.00;91541.69;2095594;28;20819;-81
2024/01/03 00:20:59;;;;;;;0.40;0.30;;;;;;;7.77;100.00;91539.56;2084183;28;20025;-81
2024/01/03 00:22:01;;;;;;;0.57;0.40;;;;;;;7.76;100.00;91533.50;2097996;28;20021;-81
2024/01/03 00:23:10;;;;;;;0.40;0.40;;;;;;;7.74;100.00;91527.88;2105964;28;20473;-82
2024/01/03 00:24:16;;;;;;;1.48;0.50;;;;;;;7.76;100.00;91538.06;2104676;28;20081;-80
2024/01/03 00:25:17;;;;;;;0.95;0.50;;;;;;;7.61;100.00;91526.50;2110969;28;20050;-82
2024/01/03 00:26:18;;;;;;;0.63;0.40;;;;;;;7.67;100.00;91543.34;2108409;28;20062;-84
2024/01/03 00:27:19;;;;;;;1.25;0.38;;;;;;;7.50;100.00;91527.59;2107001;28;20083;-80
2024/01/03 00:28:22;;;;;;;0.88;0.40;;;;;;;7.58;100.00;91546.69;2113550;28;20452;-81
2024/01/03 00:29:22;;;;;;;0.90;0.40;;;;;;;7.65;100.00;91537.72;2093298;28;20016;-79
2024/01/03 00:30:23;;;;;;;0.28;0.28;;;;;;;7.72;100.00;91534.81;2082519;28;20031;-82
2024/01/03 00:31:41;;;;;;;1.08;0.40;;;;;;;7.72;100.00;91534.81;2089922;28;20036;-84
2024/01/03 00:32:42;;;;;;;1.48;0.75;;;;;;;7.66;100.00;91547.94;2099040;28;20036;-83
2024/01/03 00:33:43;;;;;;;1.05;0.38;;;;;;;7.58;100.00;91538.72;2110393;28;20679;-81
2024/01/03 00:34:44;;;;;;;0.35;0.35;;;;;;;7.51;100.00;91537.06;2113559;28;20027;-80
2024/01/03 00:35:46;;;;;;;0.40;0.40;;;;;;;7.50;100.00;91535.56;2097895;28;20158;-80
2024/01/03 00:36:54;;;;;;;1.27;0.47;;;;;;;7.55;100.00;91516.41;2096243;28;20024;-78
2024/01/03 00:37:55;;;;;;;1.55;0.40;;;;;;;7.66;100.00;91529.31;2106932;28;20453;-81
2024/01/03 00:38:56;;;;;;;0.60;0.52;;;;;;;7.73;100.00;91534.38;2102593;28;20024;-82
2024/01/03 00:39:59;;;;;;;0.63;0.50;;;;;;;7.67;100.00;91522.06;2097467;28;20819;-82
2024/01/03 00:41:00;;;;;;;1.08;0.40;;;;;;;7.69;100.00;91541.00;2106205;28;20022;-82
2024/01/03 00:42:01;;;;;;;1.45;0.40;;;;;;;7.64;100.00;91538.88;2099872;28;20025;-81
2024/01/03 00:43:02;;;;;;;0.68;0.50;;;;;;;7.82;100.00;91526.44;2103797;28;20921;-80
2024/01/03 00:44:03;;;;;;;0.47;0.40;;;;;;;7.71;100.00;91530.66;2108894;28;20110;-79
2024/01/03 00:45:05;;;;;;;0.50;0.40;;;;;;;7.88;100.00;91547.16;2090763;27;20024;-79
2024/01/03 00:46:07;;;;;;;1.60;0.40;;;;;;;7.82;100.00;91533.69;2018211;28;20472;-82
2024/01/03 00:47:08;;;;;;;0.50;0.45;;;;;;;7.85;100.00;91542.69;2012824;28;20036;-79
2024/01/03 00:48:09;;;;;;;0.45;0.45;;;;;;;7.88;100.00;91534.59;2026698;28;20028;-82
2024/01/03 00:49:11;;;;;;;0.35;0.35;;;;;;;7.81;100.00;91548.13;2037254;28;20059;-82
2024/01/03 00:50:13;;;;;;;1.25;0.60;;;;;;;7.77;100.00;91523.59;2040058;28;20091;-81
2024/01/03 00:51:14;;;;;;;2.22;0.57;;;;;;;7.89;100.00;91546.72;2033860;28;20028;-79
2024/01/03 00:52:16;;;;;;;0.32;0.32;;;;;;;7.68;100.00;91548.25;2049130;28;20543;-77
2024/01/03 00:53:17;;;;;;;1.00;0.50;;;;;;;7.81;100.00;91542.81;2053158;28;21647;-82
2024/01/03 00:54:19;;;;;;;1.48;0.55;;;;;;;7.85;100.00;91538.13;2056736;28;23588;-81
2024/01/03 00:55:20;;;;;;;1.55;0.50;;;;;;;7.80;100.00;91531.44;2063246;28;20387;-81
2024/01/03 00:56:21;;;;;;;0.40;0.40;;;;;;;7.75;100.00;91533.94;2066811;28;20466;-81
2024/01/03 00:57:23;;;;;;;1.33;0.52;;;;;;;7.79;100.00;91529.22;2076412;28;20395;-82
2024/01/03 00:58:24;;;;;;;1.63;0.40;;;;;;;7.73;100.00;91545.03;2082370;28;20050;-80
2024/01/03 00:59:26;;;;;;;0.50;0.50;;;;;;;7.67;100.00;91541.44;2091956;28;20032;-83
2024/01/03 01:00:27;;;;;;;1.20;0.50;;;;;;;7.75;100.00;91549.91;2084764;28;20024;-80
2024/01/03 01:01:28;;;;;;;0.50;0.50;;;;;;;7.70;100.00;91521.22;2090169;28;20024;-81
2024/01/03 01:02:29;;;;;;;0.65;0.50;;;;;;;7.58;100.00;91528.81;2103410;28;20031;-79
2024/01/03 01:03:31;;;;;;;0.50;0.50;;;;;;;7.70;100.00;91523.88;2097247;28;20137;-80
2024/01/03 01:04:32;;;;;;;0.52;0.47;;;;;;;7.66;100.00;91516.00;2106141;28;20042;-82
2024/01/03 01:05:33;;;;;;;0.70;0.45;;;;;;;7.74;100.00;91527.88;2107314;28;20028;-84
2024/01/03 01:06:35;;;;;;;0.63;0.47;;;;;;;7.94;100.00;91532.81;2105559;28;20020;-83
2024/01/03 01:07:36;;;;;;;2.28;0.40;;;;;;;7.80;100.00;91544.00;2097293;28;20028;-79
2024/01/03 01:08:37;;;;;;;1.10;0.52;;;;;;;7.89;100.00;91530.00;2102623;28;20135;-84
2024/01/03 01:09:38;;;;;;;0.45;0.45;;;;;;;7.74;100.00;91527.16;2105513;28;20050;-83
2024/01/03 01:10:39;;;;;;;1.65;0.47;;;;;;;7.66;100.00;91526.66;2107555;28;20032;-78
2024/01/03 01:11:40;;;;;;;1.02;0.47;;;;;;;7.60;100.00;91536.38;2111618;28;20065;-85
2024/01/03 01:12:41;;;;;;;0.85;0.50;;;;;;;7.60;100.00;91546.28;2114127;28;20172;-81
2024/01/03 01:13:42;;;;;;;0.40;0.40;;;;;;;7.55;100.00;91540.34;2102378;28;20028;-86
2024/01/03 01:14:43;;;;;;;0.40;0.30;;;;;;;7.62;100.00;91530.63;2098330;28;20052;-81
2024/01/03 01:15:45;;;;;;;1.08;0.40;;;;;;;7.82;100.00;91533.69;2095383;28;20354;-81
2024/01/03 01:16:46;;;;;;;1.58;0.45;;;;;;;7.98;100.00;91544.09;2098669;28;20024;-80
2024/01/03 01:17:47;;;;;;;0.40;0.30;;;;;;;7.60;100.00;91552.34;2097126;28;20082;-80
2024/01/03 01:18:48;;;;;;;0.40;0.40;;;;;;;7.70;100.00;91545.16;2091162;28;20127;-80
2024/01/03 01:19:49;;;;;;;1.40;0.40;;;;;;;7.58;100.00;91544.78;2097187;28;20040;-78
2024/01/03 01:20:49;;;;;;;1.77;0.40;;;;;;;7.60;100.00;91546.28;2105354;28;20413;-80
2024/01/03 01:21:50;;;;;;;0.30;0.30;;;;;;;7.62;100.00;91555.28;2105943;28;20036;-79
2024/01/03 01:22:51;;;;;;;0.32;0.32;;;;;;;7.57;100.00;91553.94;2106927;28;20118;-82
2024/01/03 01:24:06;;;;;;;0.60;0.50;;;;;;;7.35;100.00;91579.78;2105708;28;20024;-78
2024/01/03 01:25:07;;;;;;;0.65;0.30;;;;;;;7.66;100.00;91555.16;2105391;28;20028;-81
2024/01/03 01:26:09;;;;;;;0.40;0.40;;;;;;;7.64;100.00;91557.50;2109064;28;20072;-82
2024/01/03 01:27:10;;;;;;;0.30;0.30;;;;;;;7.58;100.00;91562.66;2105457;28;20050;-81
2024/01/03 01:28:11;;;;;;;0.45;0.32;;;;;;;7.48;100.00;91561.13;2107714;28;20024;-81
2024/01/03 01:29:12;;;;;;;0.35;0.30;;;;;;;7.47;100.00;91564.97;2108690;28;20381;-80
2024/01/03 01:30:13;;;;;;;0.30;0.30;;;;;;;7.51;100.00;91557.59;2097103;28;20082;-78
2024/01/03 01:31:15;;;;;;;0.30;0.30;;;;;;;7.55;100.00;91568.81;2105114;28;20016;-80
2024/01/03 01:32:16;;;;;;;0.40;0.30;;;;;;;7.53;100.00;91568.53;2105231;28;20028;-80
2024/01/03 01:33:17;;;;;;;0.38;0.38;;;;;;;7.72;100.00;91570.09;2096956;28;20025;-81
2024/01/03 01:34:18;;;;;;;2.47;0.40;;;;;;;7.76;100.00;91562.00;2107360;28;20066;-79
2024/01/03 01:35:19;;;;;;;0.30;0.30;;;;;;;7.74;100.00;91567.78;2106977;28;20862;-81
2024/01/03 01:36:19;;;;;;;0.30;0.30;;;;;;;7.34;100.00;91573.00;2096961;28;20119;-81
2024/01/03 01:37:20;;;;;;;1.17;0.40;;;;;;;7.55;100.00;91572.25;2107892;28;20024;-83
2024/01/03 01:38:21;;;;;;;0.38;0.38;;;;;;;7.49;100.00;91568.66;2111169;28;20046;-77
2024/01/03 01:39:22;;;;;;;0.50;0.50;;;;;;;7.48;100.00;91555.81;2105384;28;20024;-79
2024/01/03 01:40:23;;;;;;;0.57;0.40;;;;;;;7.56;100.00;91562.34;2105777;28;20027;-81
2024/01/03 01:41:50;;;;;;;0.60;0.40;;;;;;;7.46;100.00;91566.13;2088151;28;20020;-81
2024/01/03 01:42:51;;;;;;;0.40;0.40;;;;;;;7.39;100.00;91575.09;2083727;28;20028;-79
2024/01/03 01:43:53;;;;;;;1.20;0.65;;;;;;;7.60;100.00;91576.28;2096144;28;20055;-81
2024/01/03 01:45:17;;;;;;;0.28;0.20;;;;;;;7.57;100.00;91561.91;2105097;28;20027;-81
2024/01/03 01:48:51;;;;;;;0.75;0.50;;;;;;;7.61;100.00;91577.75;2084115;28;20037;-78
2024/01/03 01:49:52;;;;;;;0.73;0.40;;;;;;;7.63;100.00;91578.03;2075094;28;20033;-83
2024/01/03 01:50:53;;;;;;;2.17;0.50;;;;;;;7.58;100.00;91583.91;2098946;28;20401;-81
2024/01/03 01:51:54;;;;;;;1.70;0.50;;;;;;;7.43;100.00;91569.66;2097081;28;20547;-81
2024/01/03 01:52:58;;;;;;;1.10;0.68;;;;;;;7.45;100.00;91575.28;2095302;28;20032;-82
2024/01/03 01:54:00;;;;;;;0.88;0.60;;;;;;;7.37;100.00;91576.69;2103011;28;20528;-80
2024/01/03 01:55:02;;;;;;;1.50;0.90;;;;;;;7.44;100.00;91584.44;2108933;28;20027;-82
2024/01/03 01:56:03;;;;;;;0.90;0.45;;;;;;;7.57;100.00;91577.13;2108138;28;20016;-80
2024/01/03 01:57:05;;;;;;;1.45;0.35;;;;;;;7.44;100.00;91571.88;2088435;28;20038;-79
2024/01/03 01:58:07;;;;;;;1.17;0.50;;;;;;;7.42;100.00;91576.13;2093993;28;20111;-82
2024/01/03 01:59:09;;;;;;;0.40;0.40;;;;;;;7.42;100.00;91568.91;2096600;28;20119;-80
2024/01/03 02:00:11;;;;;;;0.60;0.30;;;;;;;7.55;100.00;91572.25;2111255;28;20027;-83
2024/01/03 02:01:13;;;;;;;0.50;0.30;;;;;;;7.49;100.00;91579.28;2121099;27;20055;-80
2024/01/03 02:02:15;;;;;;;0.88;0.40;;;;;;;7.40;100.00;91579.22;2106361;28;20032;-80
2024/01/03 02:03:16;;;;;;;0.65;0.30;;;;;;;7.45;100.00;91565.38;2116809;27;20072;-82
2024/01/03 02:04:17;;;;;;;0.50;0.40;;;;;;;7.44;100.00;91566.56;2113572;28;20107;-82
2024/01/03 02:05:19;;;;;;;0.40;0.32;;;;;;;7.71;100.00;91579.28;2097091;28;20204;-80
2024/01/03 02:06:33;;;;;;;1.00;0.40;;;;;;;7.72;100.00;91580.75;2104194;28;20184;-82
2024/01/03 02:07:35;;;;;;;1.42;0.50;;;;;;;7.65;100.00;91583.69;2105277;28;20053;-80
2024/01/03 02:08:36;;;;;;;2.05;0.38;;;;;;;7.85;100.00;91593.97;2097341;28;20039;-79
2024/01/03 02:09:37;;;;;;;1.40;0.45;;;;;;;7.69;100.00;91563.03;2090690;28;20045;-83
2024/01/03 02:10:38;;;;;;;0.60;0.40;;;;;;;7.58;100.00;91581.25;2089526;28;20025;-81
2024/01/03 02:11:46;;;;;;;0.82;0.50;;;;;;;7.55;100.00;91587.44;2084580;28;20040;-80
2024/01/03 02:12:56;;;;;;;1.60;0.45;;;;;;;7.64;100.00;91594.72;2089824;28;20583;-83
2024/01/03 02:13:57;;;;;;;;;;;;;;;7.64;100.00;91587.53;2106461;28;20024;-83
2024/01/03 02:14:57;;;;;;;2.60;0.40;;;;;;;7.54;100.00;91581.38;2122234;27;20002;-81
2024/01/03 02:15:59;;;;;;;1.10;0.50;;;;;;;7.55;100.00;91588.22;2112550;28;20104;-82
2024/01/03 02:17:01;;;;;;;0.82;0.38;;;;;;;7.51;100.00;91586.84;2099048;28;20103;-79
2024/01/03 02:18:03;;;;;;;1.33;0.50;;;;;;;7.74;100.00;91583.72;2104711;28;20028;-82
2024/01/03 02:19:04;;;;;;;1.52;0.68;;;;;;;7.65;100.00;91585.59;2089369;28;20040;-84
2024/01/03 02:20:05;;;;;;;0.98;0.50;;;;;;;7.72;100.00;91580.75;2096730;28;20031;-80
2024/01/03 02:21:14;;;;;;;1.95;0.50;;;;;;;7.54;100.00;91568.09;2088696;28;20063;-81
2024/01/03 02:24:41;;;;;;;0.95;0.43;;;;;;;7.30;100.00;91557.16;2117961;28;20039;-82
2024/01/03 02:25:42;;;;;;;1.75;0.32;;;;;;;7.40;100.00;91581.16;2115814;27;20035;-79
2024/01/03 02:26:43;;;;;;;2.40;0.50;;;;;;;7.37;100.00;91569.44;2103653;28;20489;-81
2024/01/03 02:27:44;;;;;;;0.35;0.35;;;;;;;7.35;100.00;91576.41;2095292;28;20029;-80
2024/01/03 02:28:46;;;;;;;0.30;0.30;;;;;;;7.19;100.00;91587.94;2105702;28;20038;-79
2024/01/03 02:29:47;;;;;;;0.50;0.50;;;;;;;7.25;100.00;91578.97;2108703;28;20035;-78
2024/01/03 02:30:48;;;;;;;1.25;0.50;;;;;;;7.27;100.00;91589.16;2100993;28;20139;-81
2024/01/03 02:31:49;;;;;;;0.68;0.50;;;;;;;7.23;100.00;91599.19;2098655;28;20047;-80
2024/01/03 02:32:50;;;;;;;1.80;0.40;;;;;;;7.21;100.00;91581.03;2105565;28;20378;-81
2024/01/03 02:33:51;;;;;;;1.58;0.50;;;;;;;7.29;100.00;91576.22;2104601;28;20877;-80
2024/01/03 02:34:52;;;;;;;0.95;0.50;;;;;;;7.37;100.00;91579.34;2089152;28;20021;-84
2024/01/03 02:35:53;;;;;;;1.63;0.40;;;;;;;7.29;100.00;91562.91;2088603;28;20029;-83
2024/01/03 02:36:54;;;;;;;1.58;0.30;;;;;;;7.30;100.00;91565.13;2094655;28;20028;-82
2024/01/03 02:37:55;;;;;;;1.95;0.63;;;;;;;7.33;100.00;91563.50;2101196;28;20454;-82
2024/01/03 02:40:53;;;;;;;0.90;0.40;;;;;;;7.27;100.00;91562.59;2104713;28;20352;-81
2024/01/03 02:41:54;;;;;;;0.82;0.40;;;;;;;7.21;100.00;91561.69;2088633;28;20375;-81
2024/01/03 02:42:55;;;;;;;0.40;0.40;;;;;;;7.25;100.00;91559.66;2080098;28;20026;-81
2024/01/03 02:44:47;;;;;;;2.40;0.40;;;;;;;7.35;100.00;91563.09;2087786;28;20017;-81
2024/01/03 02:45:48;;;;;;;1.38;0.40;;;;;;;7.33;100.00;91582.13;2092594;28;20040;-79
2024/01/03 02:46:49;;;;;;;0.28;0.28;;;;;;;7.20;100.00;91574.22;2097547;28;20033;-80
2024/01/03 02:48:02;;;;;;;1.05;0.40;;;;;;;7.17;100.00;91579.66;2092974;28;20032;-80
2024/01/03 02:49:03;;;;;;;2.03;0.40;;;;;;;7.10;100.00;91580.63;2095284;28;20110;-80
2024/01/03 02:50:05;;;;;;;0.80;0.50;;;;;;;7.01;100.00;91575.97;2101805;28;20472;-81
2024/01/03 02:51:06;;;;;;;0.38;0.38;;;;;;;7.04;100.00;91585.00;2105210;28;20096;-82
2024/01/03 02:54:19;;;;;;;1.27;0.50;;;;;;;7.25;100.00;91588.88;2096688;28;20024;-80
2024/01/03 02:55:21;;;;;;;0.60;0.50;;;;;;;7.09;100.00;91583.72;2089360;28;20028;-83
2024/01/03 02:56:22;;;;;;;1.00;0.40;;;;;;;6.98;100.00;91586.72;2088419;28;20025;-82
2024/01/03 02:57:25;;;;;;;1.13;0.50;;;;;;;7.11;100.00;91584.03;2087733;28;20519;-83
2024/01/03 02:59:01;;;;;;;0.95;0.43;;;;;;;7.06;100.00;91593.28;2105660;28;20030;-80
2024/01/03 03:00:02;;;;;;;1.65;0.60;;;;;;;6.99;100.00;91586.31;2101092;28;20019;-82
2024/01/03 03:01:07;;;;;;;1.33;0.50;;;;;;;6.98;100.00;91584.81;2096309;28;20039;-78
2024/01/03 03:02:08;;;;;;;0.45;0.40;;;;;;;6.95;100.00;91584.94;2094222;28;20045;-80
2024/01/03 03:03:09;;;;;;;0.40;0.40;;;;;;;7.15;100.00;91574.03;2097010;28;20024;-80
2024/01/03 03:06:55;;;;;;;1.45;0.70;;;;;;;6.89;100.00;91582.09;2092781;28;20119;-81
2024/01/03 03:07:56;;;;;;;0.93;0.40;;;;;;;7.13;100.00;91573.72;2096567;28;20056;-85
2024/01/03 03:08:57;;;;;;;1.42;0.70;;;;;;;7.28;100.00;91564.06;2091841;28;20078;-80
2024/01/03 03:09:58;;;;;;;0.40;0.40;;;;;;;7.32;100.00;91567.34;2088160;28;20380;-81
2024/01/03 03:10:59;;;;;;;2.05;0.70;;;;;;;7.25;100.00;91581.63;2084330;28;20429;-81
2024/01/03 03:12:00;;;;;;;0.30;0.30;;;;;;;7.08;100.00;91564.38;2105766;28;20020;-83
2024/01/03 03:13:01;;;;;;;1.38;0.38;;;;;;;7.18;100.00;91565.19;2092384;28;20058;-81
2024/01/03 03:14:02;;;;;;;0.40;0.40;;;;;;;7.10;100.00;91561.28;2080731;28;20032;-82
2024/01/03 03:15:28;;;;;;;0.65;0.47;;;;;;;7.07;100.00;91555.69;2080010;28;20785;-80
2024/01/03 03:16:29;;;;;;;0.40;0.40;;;;;;;7.10;100.00;91554.06;2101704;28;20664;-83
2024/01/03 03:17:30;;;;;;;2.28;0.52;;;;;;;7.08;100.00;91559.06;2088047;28;20028;-84
2024/01/03 03:20:28;;;;;;;1.95;0.52;;;;;;;7.19;100.00;91548.06;2102281;28;20497;-79
2024/01/03 03:21:29;;;;;;;1.33;0.60;;;;;;;7.20;100.00;91560.94;2105219;28;20051;-79
2024/01/03 03:22:43;;;;;;;2.33;0.50;;;;;;;7.24;100.00;91560.78;2087988;28;20429;-83
2024/01/03 03:24:32;;;;;;;1.58;0.40;;;;;;;7.23;100.00;91551.34;2091606;28;20037;-80
2024/01/03 03:26:16;;;;;;;0.68;0.50;;;;;;;7.24;100.00;91537.66;2098706;28;20032;-83
2024/01/03 03:29:14;;;;;;;1.42;0.50;;;;;;;7.46;100.00;91536.88;2108610;28;20031;-82
2024/01/03 03:30:15;;;;;;;1.75;0.60;;;;;;;7.31;100.00;91539.31;2114969;28;20081;-81
2024/01/03 03:31:16;;;;;;;1.05;0.43;;;;;;;7.24;100.00;91548.28;2096879;28;20441;-80
2024/01/03 03:32:17;;;;;;;0.55;0.38;;;;;;;7.27;100.00;91551.97;2085299;28;20020;-84
2024/01/03 03:35:15;;;;;;;0.50;0.22;;;;;;;7.29;100.00;91546.97;2099939;28;20097;-81
2024/01/03 03:36:19;;;;;;;0.45;0.30;;;;;;;7.17;100.00;91555.75;2094874;28;20039;-82
2024/01/03 03:37:22;;;;;;;1.67;0.55;;;;;;;7.18;100.00;91551.91;2098630;28;20024;-85
2024/01/03 03:38:23;;;;;;;1.55;0.57;;;;;;;7.17;100.00;91561.06;2106897;28;20103;-80
2024/01/03 03:39:27;;;;;;;0.88;0.30;;;;;;;7.05;100.00;91565.25;2106310;28;20027;-79
2024/01/03 03:40:28;;;;;;;2.38;0.50;;;;;;;7.06;100.00;91553.44;2106440;28;20193;-84
2024/01/03 03:41:29;;;;;;;0.40;0.40;;;;;;;7.24;100.00;91564.22;2106079;28;20381;-81
2024/01/03 03:44:28;;;;;;;0.60;0.50;;;;;;;7.23;100.00;91561.97;2109450;28;20027;-80
2024/01/03 03:45:31;;;;;;;0.60;0.40;;;;;;;7.16;100.00;91565.63;2100885;28;20073;-80
2024/01/03 03:46:33;;;;;;;0.30;0.30;;;;;;;7.31;100.00;91560.56;2098028;28;20025;-79
2024/01/03 03:47:38;;;;;;;2.13;0.40;;;;;;;7.26;100.00;91563.78;2104691;28;20032;-82
2024/01/03 03:48:39;;;;;;;1.75;0.75;;;;;;;7.46;100.00;91564.22;2103728;28;20180;-80
2024/01/03 03:49:40;;;;;;;1.83;0.50;;;;;;;7.44;100.00;91565.81;2108047;28;20035;-82
2024/01/03 03:51:03;;;;;;;1.63;0.60;;;;;;;7.43;100.00;91553.72;2110452;28;20039;-83
2024/01/03 03:58:02;;;;;;;0.82;0.40;;;;;;;7.46;100.00;91539.53;2107095;28;20012;-83
2024/01/03 04:01:08;;;;;;;0.32;0.30;;;;;;;7.58;100.00;91538.72;2101899;28;20111;-78
2024/01/03 04:02:12;;;;;;;0.85;0.45;;;;;;;7.56;100.00;91535.78;2091158;28;20025;-80
2024/01/03 04:03:19;;;;;;;0.47;0.30;;;;;;;7.43;100.00;91546.47;2098192;28;20028;-83
2024/01/03 04:04:21;;;;;;;0.63;0.50;;;;;;;7.34;100.00;91541.09;2106383;28;20062;-83
2024/01/03 04:05:22;;;;;;;0.38;0.38;;;;;;;7.41;100.00;91534.78;2097840;28;20020;-84
2024/01/03 04:06:22;;;;;;;1.30;0.40;;;;;;;7.29;100.00;91549.63;2098006;28;20020;-82
2024/01/03 04:07:24;;;;;;;0.30;0.30;;;;;;;7.32;100.00;91554.06;2092017;28;20040;-79
2024/01/03 04:08:25;;;;;;;1.65;0.40;;;;;;;7.38;100.00;91539.06;2091559;28;20037;-79
2024/01/03 04:09:26;;;;;;;1.25;0.35;;;;;;;7.40;100.00;91543.94;2097069;28;20409;-81
2024/01/03 04:10:27;;;;;;;1.77;0.40;;;;;;;7.47;100.00;91541.78;2115201;28;20119;-80
2024/01/03 04:11:28;;;;;;;0.75;0.47;;;;;;;7.50;100.00;91559.50;2123032;27;20023;-81
2024/01/03 04:12:29;;;;;;;1.58;0.57;;;;;;;7.42;100.00;91558.28;2106795;28;20020;-78
2024/01/03 04:13:30;;;;;;;0.40;0.35;;;;;;;7.35;100.00;91552.47;2103114;28;20028;-84
2024/01/03 04:14:31;;;;;;;0.63;0.30;;;;;;;7.39;100.00;91551.16;2102689;28;20058;-80
2024/01/03 04:15:32;;;;;;;0.93;0.40;;;;;;;7.49;100.00;91563.34;2103262;28;20027;-78
2024/01/03 04:16:33;;;;;;;0.95;0.40;;;;;;;7.83;100.00;91553.78;2107088;28;20461;-83
2024/01/03 04:17:35;;;;;;;0.50;0.40;;;;;;;7.82;100.00;91560.28;2098795;28;20115;-79
2024/01/03 04:18:36;;;;;;;0.40;0.30;;;;;;;7.63;100.00;91558.69;2086093;28;20105;-79
2024/01/03 04:19:38;;;;;;;0.60;0.38;;;;;;;7.79;100.00;91564.53;2105678;28;20031;-81
2024/01/03 04:20:39;;;;;;;0.38;0.30;;;;;;;7.80;100.00;91557.31;2112450;28;20153;-80
2024/01/03 04:21:40;;;;;;;0.40;0.40;;;;;;;7.78;100.00;91562.31;2106653;28;20112;-77
2024/01/03 04:22:43;;;;;;;0.20;0.20;;;;;;;7.54;100.00;91557.47;2106500;28;20028;-80
2024/01/03 04:23:45;;;;;;;1.73;0.30;;;;;;;7.66;100.00;91568.47;2111269;28;20039;-81
2024/01/03 04:24:46;;;;;;;0.45;0.25;;;;;;;7.58;100.00;91576.69;2091053;28;20028;-79
2024/01/03 04:25:47;;;;;;;0.55;0.30;;;;;;;7.42;100.00;91582.22;2105524;28;20032;-79
2024/01/03 04:26:48;;;;;;;0.30;0.30;;;;;;;7.41;100.00;91582.63;2090932;28;20028;-80
2024/01/03 04:27:49;;;;;;;1.35;0.30;;;;;;;7.39;100.00;91569.03;2097434;28;20028;-81
2024/01/03 04:28:49;;;;;;;0.57;0.30;;;;;;;7.20;100.00;91568.16;2105997;28;20035;-83
2024/01/03 04:29:50;;;;;;;0.38;0.20;;;;;;;7.16;100.00;91570.94;2097880;28;20532;-81
2024/01/03 04:30:51;;;;;;;0.90;0.30;;;;;;;7.16;100.00;91576.25;2105072;28;20052;-83
2024/01/03 04:31:52;;;;;;;0.57;0.30;;;;;;;7.14;100.00;91567.97;2104829;28;20055;-81
2024/01/03 04:32:53;;;;;;;0.30;0.20;;;;;;;7.28;100.00;91572.78;2097713;28;20503;-82
2024/01/03 04:33:54;;;;;;;0.30;0.30;;;;;;;7.21;100.00;91569.66;2109005;28;20093;-82
2024/01/03 04:34:55;;;;;;;0.30;0.30;;;;;;;7.21;100.00;91574.97;2114989;28;20035;-81
2024/01/03 04:35:56;;;;;;;0.75;0.20;;;;;;;7.09;100.00;91573.84;2107110;28;20052;-80
2024/01/03 04:36:57;;;;;;;0.22;0.22;;;;;;;7.24;100.00;91568.78;2105836;28;20032;-80
2024/01/03 04:38:02;;;;;;;0.50;0.20;;;;;;;7.14;100.00;91573.28;2107070;28;20024;-78
2024/01/03 04:39:03;;;;;;;0.35;0.20;;;;;;;7.25;100.00;91571.00;2106792;28;20178;-80
2024/01/03 04:40:05;;;;;;;0.50;0.30;;;;;;;7.38;100.00;91578.94;2105859;28;20081;-82
2024/01/03 04:41:06;;;;;;;0.45;0.30;;;;;;;7.28;100.00;91574.72;2115451;27;20027;-78
2024/01/03 04:42:07;;;;;;;0.25;0.20;;;;;;;7.16;100.00;91572.88;2097802;28;20107;-79
2024/01/03 04:43:08;;;;;;;0.57;0.30;;;;;;;7.28;100.00;91566.72;2102242;28;20031;-80
2024/01/03 04:44:09;;;;;;;0.20;0.20;;;;;;;7.29;100.00;91557.59;2122960;27;20019;-83
2024/01/03 04:45:10;;;;;;;0.85;0.20;;;;;;;7.20;100.00;91562.84;2103453;28;20100;-78
2024/01/03 04:46:10;;;;;;;0.10;0.10;;;;;;;7.17;100.00;91555.75;2104603;28;20459;-80
2024/01/03 04:47:11;;;;;;;0.43;0.30;;;;;;;7.06;100.00;91570.13;2106008;28;20024;-81
2024/01/03 04:48:13;;;;;;;0.17;0.17;;;;;;;7.11;100.00;91555.53;2106102;28;20072;-81
2024/01/03 04:49:14;;;;;;;0.47;0.20;;;;;;;7.24;100.00;91566.13;2112417;28;20460;-79
2024/01/03 04:50:15;;;;;;;0.35;0.20;;;;;;;7.25;100.00;91567.63;2106270;28;20032;-81
2024/01/03 04:51:16;;;;;;;0.85;0.52;;;;;;;7.15;100.00;91566.03;2102257;28;20492;-81
2024/01/03 04:52:17;;;;;;;1.23;0.20;;;;;;;7.29;100.00;91587.59;2109038;27;20112;-78
2024/01/03 04:53:18;;;;;;;0.20;0.20;;;;;;;7.30;100.00;91581.09;2120321;27;20031;-80
2024/01/03 04:54:19;;;;;;;0.47;0.30;;;;;;;7.51;100.00;91584.94;2106856;28;20028;-80
2024/01/03 04:55:20;;;;;;;0.28;0.25;;;;;;;7.42;100.00;91586.75;2113145;28;20027;-82
2024/01/03 04:56:24;;;;;;;0.82;0.30;;;;;;;7.54;100.00;91589.34;2112468;27;20103;-82
2024/01/03 04:57:25;;;;;;;1.65;0.30;;;;;;;7.56;100.00;91584.38;2097671;28;20029;-80
2024/01/03 04:58:26;;;;;;;1.00;0.52;;;;;;;7.47;100.00;91604.84;2108510;28;20468;-83
2024/01/03 04:59:27;;;;;;;0.85;0.40;;;;;;;7.55;100.00;91601.50;2120183;27;20428;-81
2024/01/03 05:00:29;;;;;;;0.80;0.40;;;;;;;7.52;100.00;91601.63;2114145;28;20433;-83
2024/01/03 05:01:30;;;;;;;1.15;0.50;;;;;;;7.43;100.00;91601.56;2097753;28;20028;-79
2024/01/03 05:02:31;;;;;;;0.60;0.30;;;;;;;7.39;100.00;91600.94;2101932;28;20892;-80
2024/01/03 05:03:32;;;;;;;1.45;0.30;;;;;;;7.26;100.00;91590.34;2092725;28;20036;-80
2024/01/03 05:04:33;;;;;;;0.80;0.30;;;;;;;7.35;100.00;91605.63;2092581;28;20028;-78
2024/01/03 05:05:34;;;;;;;1.00;0.40;;;;;;;7.29;100.00;91598.22;2063141;28;20957;-82
2024/01/03 05:06:35;;;;;;;1.80;0.40;;;;;;;7.40;100.00;91602.41;2027188;28;20110;-78
2024/01/03 05:07:36;;;;;;;1.10;0.35;;;;;;;7.27;100.00;91597.88;2031059;28;22317;-82
2024/01/03 05:08:37;;;;;;;0.98;0.38;;;;;;;7.35;100.00;91609.03;2037287;28;20042;-83
2024/01/03 05:09:38;;;;;;;0.38;0.38;;;;;;;7.41;100.00;91598.56;2034505;28;20838;-82
2024/01/03 05:10:39;;;;;;;0.50;0.40;;;;;;;7.31;100.00;91597.78;2030216;28;20029;-79
2024/01/03 05:11:40;;;;;;;0.55;0.50;;;;;;;7.40;100.00;91613.78;2059346;27;20047;-83
2024/01/03 05:12:41;;;;;;;1.63;0.40;;;;;;;7.38;100.00;91600.19;2073079;27;20110;-80
2024/01/03 05:13:42;;;;;;;1.48;0.50;;;;;;;7.30;100.00;91593.63;2065568;28;20039;-81
2024/01/03 05:14:43;;;;;;;1.45;0.43;;;;;;;7.34;100.00;91604.16;2062149;28;20036;-82
2024/01/03 05:16:10;;;;;;;0.65;0.40;;;;;;;7.47;100.00;91613.56;2058825;28;20043;-81
2024/01/03 05:17:14;;;;;;;0.45;0.32;;;;;;;7.36;100.00;91617.75;2097635;27;20074;-81
2024/01/03 05:19:43;;;;;;;1.33;0.50;;;;;;;7.38;100.00;91610.81;2082739;28;20033;-81
2024/01/03 05:20:47;;;;;;;0.30;0.30;;;;;;;7.24;100.00;91612.06;2097798;28;20070;-84
2024/01/03 05:21:48;;;;;;;1.90;0.47;;;;;;;7.28;100.00;91609.25;2103269;28;20726;-81
2024/01/03 05:22:49;;;;;;;1.92;0.50;;;;;;;7.38;100.00;91608.16;2106180;28;20055;-81
2024/01/03 05:24:32;;;;;;;1.45;0.40;;;;;;;7.35;100.00;91610.94;2098105;28;20024;-82
2024/01/03 05:25:33;;;;;;;1.65;0.40;;;;;;;7.45;100.00;91599.94;2098421;28;20118;-81
2024/01/03 05:26:34;;;;;;;1.55;0.50;;;;;;;7.52;100.00;91628.22;2104081;28;20038;-81