Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:01;;;;;;;;;16.20;16.20;;;;;16.66;52.36;98438.25;5049478;28;9030;-78
2023/05/17 00:02:54;;;;;;;;;19.60;18.40;;;;;16.80;52.35;98446.19;5048976;28;8845;-77
2023/05/17 00:05:23;;;;;;;;;21.60;21.60;;;;;16.83;52.04;98445.97;5050856;28;8883;-79
2023/05/17 00:07:51;;;;;;;;;22.20;20.80;;;;;16.79;51.86;98440.00;5067982;28;8982;-78
2023/05/17 00:10:20;;;;;;;;;22.60;20.00;;;;;16.85;51.70;98445.88;5058327;28;8928;-77
2023/05/17 00:12:49;;;;;;;;;23.80;22.20;;;;;16.87;51.37;98446.63;5077713;28;8871;-78
2023/05/17 00:15:18;;;;;;;;;20.40;19.60;;;;;16.88;51.46;98451.84;5067525;28;8955;-77
2023/05/17 00:17:47;;;;;;;;;19.80;19.80;;;;;16.93;51.21;98452.41;5049432;28;8876;-80
2023/05/17 00:20:17;;;;;;;;;19.00;19.00;;;;;16.98;51.19;98444.13;5031649;28;8971;-78
2023/05/17 00:22:46;;;;;;;;;16.60;16.60;;;;;16.90;51.12;98447.28;5047103;28;8853;-78
2023/05/17 00:25:15;;;;;;;;;20.00;19.40;;;;;16.71;51.63;98447.63;5048597;28;8956;-78
2023/05/17 00:27:44;;;;;;;;;20.00;19.00;;;;;16.56;52.19;98446.78;5067362;28;8847;-79
2023/05/17 00:30:13;;;;;;;;;22.80;21.80;;;;;16.58;52.13;98442.25;5068439;28;8838;-79
2023/05/17 00:32:44;;;;;;;;;22.40;20.40;;;;;16.52;52.02;98436.47;5068371;28;8870;-78
2023/05/17 00:35:13;;;;;;;;;22.40;22.00;;;;;16.53;52.01;98435.53;4996395;28;8837;-80
2023/05/17 00:37:46;;;;;;;;;20.20;19.20;;;;;16.66;51.97;98435.59;5048304;28;8883;-77
2023/05/17 00:40:16;;;;;;;;;20.20;19.60;;;;;16.65;51.47;98433.91;5047015;28;8976;-79
2023/05/17 00:42:45;;;;;;;;;17.00;17.00;;;;;16.74;51.29;98434.16;5061701;28;8869;-78
2023/05/17 00:45:13;;;;;;;;;23.80;22.00;;;;;16.69;51.46;98436.25;5067129;28;8846;-78
2023/05/17 00:47:43;;;;;;;;;21.20;21.20;;;;;16.50;52.39;98441.88;5050219;28;8854;-76
2023/05/17 00:50:12;;;;;;;;;19.60;18.00;;;;;16.77;51.64;98449.03;5067043;28;8846;-79
2023/05/17 00:52:42;;;;;;;;;19.20;18.00;;;;;16.83;51.11;98461.06;5049259;28;8858;-79
2023/05/17 00:55:13;;;;;;;;;18.00;17.20;;;;;16.88;51.21;98496.97;5067264;28;8884;-79
2023/05/17 00:57:42;;;;;;;;;16.80;15.40;;;;;16.85;51.27;98513.09;5050659;28;8878;-77
2023/05/17 01:00:12;;;;;;;;;20.40;19.80;;;;;16.08;53.51;98536.38;5033163;28;8858;-79
2023/05/17 01:02:43;;;;;;;;;19.60;19.20;;;;;16.12;53.21;98540.53;5066788;28;8846;-78
2023/05/17 01:05:12;;;;;;;;;19.20;19.20;;;;;16.00;55.08;98562.47;5013002;28;9023;-77
2023/05/17 01:07:41;;;;;;;;;17.80;17.20;;;;;15.38;61.98;98562.50;5046031;28;8860;-80
2023/05/17 01:10:12;;;;;;;;;11.00;11.00;;;;;14.41;65.76;98560.66;5063427;28;8874;-79
2023/05/17 01:12:55;;;;;;;;;10.20;9.00;;;;;13.43;68.85;98565.53;5067158;28;8866;-80
2023/05/17 01:15:29;;;;;;;;;10.40;9.40;;;;;12.69;74.38;98551.38;5065999;28;8859;-78
2023/05/17 01:18:08;;;;;;;;;10.20;10.00;;;;;12.40;77.38;98552.69;5076395;28;8874;-80
2023/05/17 01:20:40;;;;;;;;;10.40;9.20;;;;;12.29;79.09;98534.69;5046150;28;8877;-80
2023/05/17 01:23:27;;;;;;;;;9.00;8.20;;;;;12.42;80.18;98519.19;5046342;28;8868;-80
2023/05/17 01:26:07;;;;;;;;;4.60;4.60;;;;;12.36;80.67;98506.31;5028986;28;8914;-82
2023/05/17 01:28:39;;;;;;;;;4.40;4.40;;;;;12.44;80.62;98527.91;5046541;28;8837;-80
2023/05/17 01:31:10;;;;;;;;;6.00;6.00;;;;;12.64;80.53;98529.63;5062824;28;8871;-82
2023/05/17 01:33:39;;;;;;;;;6.40;5.00;;;;;12.67;81.03;98544.44;5048015;28;8936;-80
2023/05/17 01:36:09;;;;;;;;;7.00;7.00;;;;;12.87;80.41;98551.50;5082132;28;8965;-79
2023/05/17 01:38:38;;;;;;;;;8.80;6.80;;;;;12.97;80.62;98554.56;5065379;28;8860;-80
2023/05/17 01:41:18;;;;;;;;;6.60;6.60;;;;;12.96;79.96;98540.50;5049766;28;8875;-80
2023/05/17 01:43:51;;;;;;;;;4.20;3.20;;;;;12.15;79.96;98516.88;5028612;28;8826;-80
2023/05/17 01:46:27;;;;;;;;;8.60;7.20;;;;;11.57;83.11;98508.81;5027975;28;8927;-78
2023/05/17 01:49:06;;;;;;;;;6.40;6.40;;;;;11.93;82.93;98516.09;5012492;28;8850;-78
2023/05/17 01:51:44;;;;;;;;;5.00;5.00;;;;;12.20;82.43;98518.44;5040804;28;8994;-81
2023/05/17 01:54:14;;;;;;;;;3.60;3.60;;;;;12.40;81.48;98514.94;5048797;28;8844;-80
2023/05/17 01:56:48;;;;;;;;;6.00;4.00;;;;;12.50;80.71;98516.22;5066415;28;8898;-80
2023/05/17 01:59:24;;;;;;;;;7.80;6.00;;;;;12.31;80.51;98524.94;5049584;28;8852;-80
2023/05/17 02:01:55;;;;;;;;;4.20;3.40;;;;;12.47;80.39;98525.13;5045670;28;8872;-79
2023/05/17 02:04:24;;;;;;;;;7.40;6.00;;;;;12.60;80.02;98517.53;5056231;28;8854;-79
2023/05/17 02:06:53;;;;;;;;;7.80;5.80;;;;;12.83;79.82;98513.81;5054133;28;8885;-80
2023/05/17 02:09:22;;;;;;;;;3.80;3.40;;;;;12.74;78.22;98511.59;5053824;28;8865;-79
2023/05/17 02:11:51;;;;;;;;;4.80;4.00;;;;;12.24;77.00;98509.47;5070403;28;8947;-80
2023/05/17 02:14:22;;;;;;;;;4.00;4.00;;;;;11.76;77.46;98519.41;5036822;28;8877;-79
2023/05/17 02:16:51;;;;;;;;;4.00;4.00;;;;;12.24;78.90;98520.91;5064713;28;8919;-79
2023/05/17 02:19:20;;;;;;;;;5.40;5.00;;;;;12.50;78.56;98521.50;5069849;28;8908;-78
2023/05/17 02:21:49;;;;;;;;;5.20;5.20;;;;;12.73;79.12;98533.63;5069543;28;8866;-80
2023/05/17 02:24:18;;;;;;;;;7.80;5.20;;;;;12.79;77.76;98524.56;5052864;28;8884;-79
2023/05/17 02:26:47;;;;;;;;;5.20;4.00;;;;;13.02;77.87;98513.00;5060261;28;8887;-80
2023/05/17 02:29:16;;;;;;;;;4.40;4.00;;;;;13.23;78.21;98508.47;5016450;28;8888;-79
2023/05/17 02:31:46;;;;;;;;;5.00;5.00;;;;;13.40;77.72;98513.75;5049311;28;8894;-79
2023/05/17 02:34:15;;;;;;;;;4.80;4.80;;;;;13.58;76.63;98511.13;5048591;28;8876;-79
2023/05/17 02:36:44;;;;;;;;;5.60;3.20;;;;;13.64;75.71;98514.34;5050265;28;8879;-80
2023/05/17 02:39:13;;;;;;;;;3.40;3.40;;;;;13.64;76.31;98534.63;5015757;28;8857;-80
2023/05/17 02:41:42;;;;;;;;;3.80;3.00;;;;;13.60;75.46;98533.03;5032925;28;8849;-79
2023/05/17 02:44:11;;;;;;;;;5.20;4.00;;;;;13.64;75.17;98537.25;5086750;28;8851;-78
2023/05/17 02:46:40;;;;;;;;;6.00;6.00;;;;;13.59;74.63;98537.47;5070587;28;8884;-79
2023/05/17 02:49:11;;;;;;;;;4.40;4.20;;;;;13.63;75.41;98536.38;5053702;28;8839;-78
2023/05/17 02:51:39;;;;;;;;;3.00;3.00;;;;;13.61;74.25;98540.88;5050238;28;8930;-79
2023/05/17 02:54:08;;;;;;;;;4.80;4.60;;;;;13.66;74.54;98533.59;5066273;28;8883;-80
2023/05/17 02:56:37;;;;;;;;;6.60;5.00;;;;;13.26;71.95;98542.59;5066542;28;8861;-79
2023/05/17 02:59:06;;;;;;;;;3.80;3.00;;;;;13.32;72.86;98542.34;5084770;28;8997;-78
2023/05/17 03:01:36;;;;;;;;;4.20;3.80;;;;;13.46;74.28;98545.13;5069341;28;8963;-79
2023/05/17 03:04:06;;;;;;;;;6.20;6.20;;;;;13.67;74.64;98548.50;5003436;28;8858;-78
2023/05/17 03:06:37;;;;;;;;;4.00;4.00;;;;;13.84;73.33;98549.47;5070429;28;8973;-80
2023/05/17 03:09:07;;;;;;;;;5.00;5.00;;;;;13.79;73.09;98562.91;4998673;28;8911;-79
2023/05/17 03:11:36;;;;;;;;;5.20;5.00;;;;;13.89;73.37;98558.88;5049012;28;8841;-79
2023/05/17 03:14:10;;;;;;;;;6.00;5.00;;;;;13.94;72.34;98560.44;5068857;28;8885;-80
2023/05/17 03:16:39;;;;;;;;;6.40;4.60;;;;;14.02;72.58;98567.06;5052944;28;8859;-80
2023/05/17 03:19:09;;;;;;;;;8.00;5.40;;;;;14.07;72.45;98572.97;5003408;28;8939;-79
2023/05/17 03:21:40;;;;;;;;;5.40;4.80;;;;;14.00;71.95;98582.13;5068349;28;8939;-79
2023/05/17 03:24:10;;;;;;;;;6.20;5.40;;;;;14.02;71.79;98592.63;5059631;28;8879;-81
2023/05/17 03:26:40;;;;;;;;;4.60;4.40;;;;;13.84;71.21;98587.31;5048777;28;8865;-79
2023/05/17 03:29:11;;;;;;;;;6.80;5.00;;;;;13.94;70.99;98595.66;5037322;28;9062;-79
2023/05/17 03:31:42;;;;;;;;;5.00;5.00;;;;;14.04;71.28;98599.53;5059263;28;8985;-79
2023/05/17 03:34:12;;;;;;;;;6.00;5.20;;;;;14.08;70.97;98609.00;5051976;28;8854;-79
2023/05/17 03:36:43;;;;;;;;;25.60;24.60;;;;;14.08;71.32;98603.72;5034673;28;8924;-80
2023/05/17 03:39:12;;;;;;;;;31.60;27.80;;;;;14.14;71.45;98612.28;5068675;28;8877;-80
2023/05/17 03:41:42;;;;;;;;;5.80;5.80;;;;;14.14;69.96;98604.34;5067505;28;8885;-79
2023/05/17 03:44:11;;;;;;;;;6.40;5.40;;;;;13.97;70.14;98600.78;5070263;28;8881;-80
2023/05/17 03:46:40;;;;;;;;;5.00;5.00;;;;;13.98;69.96;98613.06;5071264;28;9690;-80
2023/05/17 03:49:10;;;;;;;;;5.80;4.60;;;;;13.89;70.54;98611.72;5051491;28;8827;-79
2023/05/17 03:51:42;;;;;;;;;4.00;3.60;;;;;13.96;70.53;98614.94;5051563;28;8843;-79
2023/05/17 03:54:11;;;;;;;;;4.80;4.00;;;;;13.85;71.15;98623.38;5069170;28;8881;-78
2023/05/17 03:56:39;;;;;;;;;4.40;4.40;;;;;13.82;70.88;98622.66;5050879;28;8862;-77
2023/05/17 03:59:10;;;;;;;;;3.20;3.20;;;;;13.84;70.01;98624.28;5066653;28;8931;-79
2023/05/17 04:01:38;;;;;;;;;11.00;9.00;;;;;13.77;69.57;98627.28;5067688;28;8913;-78
2023/05/17 04:04:09;;;;;;;;;9.40;9.00;;;;;13.67;68.85;98648.00;5067172;28;8882;-78
2023/05/17 04:06:39;;;;;;;;;4.00;4.00;;;;;13.77;70.00;98648.41;5069032;28;8915;-79
2023/05/17 04:09:12;;;;;;;;;3.60;3.60;;;;;13.78;69.29;98656.28;5068887;28;8846;-79
2023/05/17 04:11:42;;;;;;;;;4.80;4.80;;;;;13.89;69.53;98648.72;5068671;28;8873;-78
2023/05/17 04:14:12;;;;;;;;;4.80;3.80;;;;;14.00;68.75;98648.19;5049779;28;8884;-78
2023/05/17 04:16:41;;;;;;;;;4.40;4.40;;;;;14.00;68.71;98642.91;5050567;28;8877;-79
2023/05/17 04:19:10;;;;;;;;;30.20;28.60;;;;;14.07;68.79;98640.78;5067435;28;8858;-79
2023/05/17 04:21:40;;;;;;;;;9.20;7.00;;;;;14.18;68.08;98649.03;5051508;28;8953;-81
2023/05/17 04:24:10;;;;;;;;;5.20;4.60;;;;;14.19;68.57;98647.28;5013112;28;8881;-79
2023/05/17 04:26:39;;;;;;;;;3.20;3.20;;;;;14.19;68.45;98657.84;5046301;28;8860;-80
2023/05/17 04:29:09;;;;;;;;;3.60;3.60;;;;;14.23;67.96;98659.41;5048259;28;8932;-79
2023/05/17 04:31:37;;;;;;;;;4.00;4.00;;;;;14.15;67.43;98661.56;5047968;28;8871;-79
2023/05/17 04:34:06;;;;;;;;;24.60;22.60;;;;;14.23;67.76;98662.03;5047627;28;8935;-77
2023/05/17 04:36:35;;;;;;;;;8.40;7.80;;;;;14.28;67.93;98671.47;5047238;28;8841;-78
2023/05/17 04:39:06;;;;;;;;;4.80;4.00;;;;;14.31;67.36;98677.53;5055214;28;8860;-79
2023/05/17 04:41:36;;;;;;;;;5.60;4.00;;;;;14.34;66.48;98674.69;5046911;28;9551;-78
2023/05/17 04:44:09;;;;;;;;;8.00;6.60;;;;;14.47;67.22;98678.47;5047257;28;9653;-79
2023/05/17 04:46:38;;;;;;;;;5.40;5.40;;;;;14.51;67.07;98677.38;5046394;28;8856;-78
2023/05/17 04:49:08;;;;;;;;;4.20;4.20;;;;;14.61;66.70;98670.66;5046186;28;8876;-78
2023/05/17 04:51:37;;;;;;;;;5.80;4.80;;;;;14.67;66.30;98678.28;5063170;28;8845;-79
2023/05/17 04:54:07;;;;;;;;;7.40;7.20;;;;;14.71;65.91;98681.63;5071391;28;8839;-78
2023/05/17 04:56:38;;;;;;;;;40.75;34.25;;;;;14.84;66.30;98669.50;5066575;28;8996;-80
2023/05/17 04:59:13;;;;;;;;;14.20;12.80;;;;;14.91;66.62;98674.47;5066823;28;8943;-77
2023/05/17 05:01:42;;;;;;;;;15.00;13.00;;;;;14.96;66.79;98672.41;5067631;28;9029;-81
2023/05/17 05:04:11;;;;;;;;;5.80;5.20;;;;;14.96;66.26;98675.94;5059506;28;8857;-79
2023/05/17 05:06:43;;;;;;;;;5.80;4.60;;;;;15.09;65.49;98686.72;5046187;28;8862;-78
2023/05/17 05:09:13;;;;;;;;;4.60;4.60;;;;;15.17;64.87;98681.88;5058206;28;8829;-79
2023/05/17 05:11:43;;;;;;;;;3.00;2.40;;;;;15.20;64.42;98676.41;5065067;28;8927;-79
2023/05/17 05:14:13;;;;;;;;;3.40;3.40;;;;;15.13;63.66;98683.00;5066130;28;8827;-79
2023/05/17 05:16:42;;;;;;;;;3.60;3.60;;;;;15.18;63.34;98688.88;5069568;28;8842;-78
2023/05/17 05:19:11;;;;;;;;;4.00;3.80;;;;;15.29;63.33;98683.00;5069827;28;8839;-76
2023/05/17 05:21:41;;;;;;;;;5.00;4.00;;;;;15.27;62.82;98678.75;4982127;28;8870;-78
2023/05/17 05:24:10;;;;;;;;;5.40;5.40;;;;;15.19;63.07;98674.72;5065253;28;8985;-78
2023/05/17 05:26:38;;;;;;;;;6.40;5.00;;;;;15.14;62.87;98689.97;5015667;28;9742;-76
2023/05/17 05:29:11;;;;;;;;;5.40;5.20;;;;;15.23;62.48;98700.06;5085124;28;8851;-77
2023/05/17 05:31:39;;;;;;;;;6.60;5.20;;;;;15.27;62.53;98694.63;5051808;28;8875;-79
2023/05/17 05:34:10;;;;;;;;;5.80;4.80;;;;;15.22;62.12;98700.16;5046478;28;8899;-81
2023/05/17 05:36:39;;;;;;;;;5.60;5.60;;;;;15.30;61.90;98699.72;5043735;28;8866;-80
2023/05/17 05:39:08;;;;;;;;;7.00;5.00;;;;;15.42;62.19;98702.59;5035808;28;8943;-79
2023/05/17 05:41:38;;;;;;;;;7.40;6.00;;;;;15.41;61.60;98694.72;5069787;28;8854;-80
2023/05/17 05:44:07;;;;;;;;;5.00;4.80;;;;;15.42;62.10;98694.63;5044890;28;8859;-81
2023/05/17 05:46:37;;;;;;;;;5.80;5.00;;;;;15.48;61.08;98697.91;4998238;28;9650;-81
2023/05/17 05:49:07;;;;;;;;;5.60;5.00;;;;;15.80;62.70;98704.09;5029679;28;8875;-80
2023/05/17 05:51:36;;;;;;;;;5.00;4.40;;;;;15.82;60.49;98700.41;5030051;28;8881;-79
2023/05/17 05:54:05;;;;;;;;;7.60;5.40;;;;;15.98;60.70;98708.34;5023421;28;8852;-82
2023/05/17 05:56:34;;;;;;;;;5.60;4.80;;;;;16.13;61.46;98703.09;5009215;28;8852;-79
2023/05/17 05:59:03;;;;;;;;;4.60;4.40;;;;;16.23;60.08;98699.84;4996958;28;8883;-81
2023/05/17 06:01:32;;;;;;;;;6.00;6.00;;;;;16.28;60.79;98706.69;4985286;28;8853;-81
2023/05/17 06:04:03;;;;;;;;;6.40;4.00;;;;;16.27;59.59;98703.19;5067155;28;8841;-81
2023/05/17 06:06:32;;;;;;;;;4.20;4.20;;;;;16.41;60.26;98707.66;5051890;28;8861;-79
2023/05/17 06:09:01;;;;;;;;;7.20;6.20;;;;;16.65;60.94;98702.75;4984697;28;8947;-79
2023/05/17 06:11:32;;;;;;;;;7.00;5.20;;;;;16.89;59.98;98704.84;5080306;28;9655;-80
2023/05/17 06:14:02;;;;;;;;;5.00;5.00;;;;;16.88;59.67;98703.16;5054010;28;8854;-80
2023/05/17 06:16:30;;;;;;;;;8.60;5.00;;;;;16.96;60.73;98706.19;5071276;28;8873;-80
2023/05/17 06:18:59;;;;;;;;;6.80;5.00;;;;;16.97;59.17;98710.56;5070493;28;8839;-82
2023/05/17 06:21:32;;;;;;;;;7.20;7.20;;;;;17.25;58.95;98708.88;5054188;28;8843;-80
2023/05/17 06:24:01;;;;;;;;;4.40;3.40;;;;;17.36;59.21;98711.75;5000565;28;8983;-80
2023/05/17 06:26:32;;;;;;;;;6.40;5.60;;;;;17.45;56.82;98708.50;5051213;28;8854;-80
2023/05/17 06:29:01;;;;;;;;;4.80;3.60;;;;;17.46;55.57;98712.03;5049775;28;8846;-80
2023/05/17 06:31:32;;;;;;;;;4.00;4.00;;;;;17.53;58.52;98710.69;5071085;28;8888;-80
2023/05/17 06:34:01;;;;;;;;;5.60;4.60;;;;;17.63;56.73;98711.81;5053756;28;8854;-79
2023/05/17 06:36:31;;;;;;;;;6.20;5.80;;;;;17.82;59.54;98708.00;5059837;28;8865;-80
2023/05/17 06:39:01;;;;;;;;;6.80;5.20;;;;;17.93;56.77;98719.63;5043589;28;8903;-78
2023/05/17 06:41:30;;;;;;;;;4.60;4.00;;;;;18.04;55.25;98724.28;5065742;28;8959;-81
2023/05/17 06:43:59;;;;;;;;;3.80;3.80;;;;;18.03;52.93;98721.69;5071096;28;8858;-80
2023/05/17 06:46:29;;;;;;;;;4.20;2.20;;;;;18.09;51.75;98724.81;5052170;28;8862;-77
2023/05/17 06:48:58;;;;;;;;;3.40;3.00;;;;;18.25;54.58;98714.06;5056645;28;8850;-78
2023/05/17 06:51:27;;;;;;;;;3.60;3.60;;;;;18.43;53.53;98716.44;5069105;28;8875;-79
2023/05/17 06:53:57;;;;;;;;;5.40;4.40;;;;;18.43;52.30;98717.28;5068915;28;8934;-78
2023/05/17 06:56:26;;;;;;;;;3.00;3.00;;;;;18.55;53.63;98726.25;5070521;28;8956;-80
2023/05/17 06:58:55;;;;;;;;;2.60;2.60;;;;;18.58;52.16;98725.22;4999612;28;8853;-79
2023/05/17 07:01:24;;;;;;;;;2.80;2.80;;;;;18.52;50.61;98735.31;5050720;28;8966;-78
2023/05/17 07:03:54;;;;;;;;;5.20;5.20;;;;;18.74;53.96;98729.41;5051720;28;8849;-77
2023/05/17 07:06:23;;;;;;;;;4.80;4.80;;;;;18.73;50.72;98733.00;5034695;28;8946;-79
2023/05/17 07:08:52;;;;;;;;;4.20;4.20;;;;;18.86;51.13;98737.53;5033140;28;8860;-78
2023/05/17 07:11:22;;;;;;;;;6.00;5.60;;;;;18.72;49.61;98733.97;5050083;28;8837;-80
2023/05/17 07:13:51;;;;;;;;;6.20;6.00;;;;;18.81;50.90;98739.66;5035541;28;9598;-78
2023/05/17 07:16:22;;;;;;;;;6.40;6.40;;;;;18.92;50.56;98742.44;5038448;28;8873;-79
2023/05/17 07:18:51;;;;;;;;;6.00;5.40;;;;;19.07;50.90;98740.53;5036726;28;8840;-77
2023/05/17 07:21:22;;;;;;;;;6.80;4.60;;;;;18.96;51.16;98743.06;5068996;28;8949;-78
2023/05/17 07:23:51;;;;;;;;;5.60;5.00;;;;;19.01;50.40;98744.47;5050093;28;8870;-78
2023/05/17 07:26:22;;;;;;;;;6.20;4.40;;;;;19.15;51.48;98743.50;5069541;28;8864;-78
2023/05/17 07:28:51;;;;;;;;;6.80;6.60;;;;;19.18;50.16;98745.09;5067578;28;8892;-78
2023/05/17 07:31:20;;;;;;;;;5.20;5.20;;;;;19.28;50.58;98743.50;5047120;28;8985;-79
2023/05/17 07:33:49;;;;;;;;;7.60;7.60;;;;;19.30;51.20;98745.09;5030849;28;8866;-78
2023/05/17 07:36:18;;;;;;;;;4.40;3.40;;;;;19.28;51.84;98752.34;5030902;28;9162;-78
2023/05/17 07:38:47;;;;;;;;;8.20;7.00;;;;;19.00;49.67;98748.06;5015392;28;8838;-79
2023/05/17 07:41:20;;;;;;;;;7.80;7.80;;;;;19.06;50.59;98752.13;5015071;28;8990;-78
2023/05/17 07:43:50;;;;;;;;;8.80;8.80;;;;;19.13;53.19;98753.41;5015322;28;8873;-80
2023/05/17 07:46:20;;;;;;;;;13.20;12.60;;;;;19.24;53.06;98753.53;5032528;28;8861;-78
2023/05/17 07:48:49;;;;;;;;;8.40;8.40;;;;;19.24;51.57;98753.53;5031146;28;9013;-80
2023/05/17 07:51:18;;;;;;;;;10.80;10.80;;;;;19.27;52.01;98750.66;5048661;28;8923;-79
2023/05/17 07:53:47;;;;;;;;;8.80;8.20;;;;;19.37;52.06;98750.84;5048355;28;8911;-80
2023/05/17 07:56:16;;;;;;;;;10.60;9.80;;;;;19.50;52.59;98754.38;5048220;28;8845;-78
2023/05/17 07:58:45;;;;;;;;;8.20;8.20;;;;;19.64;52.89;98753.41;5047862;28;8868;-77
2023/05/17 08:01:15;;;;;;;;;8.40;8.00;;;;;19.57;50.68;98751.28;5056784;28;8843;-77
2023/05/17 08:03:46;;;;;;;;;10.00;9.40;;;;;19.68;50.89;98741.56;5069543;28;8847;-79
2023/05/17 08:06:16;;;;;;;;;9.00;9.00;;;;;19.90;53.39;98738.19;5051788;28;8850;-77
2023/05/17 08:08:45;;;;;;;;;9.40;9.00;;;;;19.97;50.79;98740.41;5067610;28;9594;-78
2023/05/17 08:11:14;;;;;;;;;7.60;6.60;;;;;19.93;50.89;98746.94;5069128;28;8847;-79
2023/05/17 08:13:43;;;;;;;;;6.40;6.40;;;;;20.08;51.54;98753.81;4997092;28;8852;-80
2023/05/17 08:16:14;;;;;;;;;7.40;7.00;;;;;20.21;51.38;98746.63;5030583;28;8909;-79
2023/05/17 08:18:43;;;;;;;;;6.60;6.00;;;;;20.26;50.14;98741.00;5014546;28;8845;-78
2023/05/17 08:21:13;;;;;;;;;8.20;7.00;;;;;20.12;47.97;98752.63;5013891;28;8868;-79
2023/05/17 08:23:42;;;;;;;;;5.60;5.60;;;;;20.34;49.72;98754.59;5046505;28;9772;-78
2023/05/17 08:26:11;;;;;;;;;7.00;7.00;;;;;20.43;48.44;98751.25;5013519;28;8849;-77
2023/05/17 08:28:41;;;;;;;;;6.00;6.00;;;;;20.54;50.21;98760.25;5046358;28;8829;-79
2023/05/17 08:31:11;;;;;;;;;9.20;9.20;;;;;20.64;49.14;98751.44;5029723;28;8963;-79
2023/05/17 08:33:41;;;;;;;;;10.00;10.00;;;;;20.73;47.59;98757.06;5046405;28;8861;-80
2023/05/17 08:36:10;;;;;;;;;10.60;10.60;;;;;20.38;46.13;98756.06;5013158;28;8861;-80
2023/05/17 08:38:40;;;;;;;;;11.00;11.00;;;;;20.55;47.57;98751.31;5029769;28;9752;-79
2023/05/17 08:41:09;;;;;;;;;16.00;15.20;;;;;20.81;47.09;98749.31;5029373;28;8857;-78
2023/05/17 08:43:39;;;;;;;;;13.20;13.20;;;;;21.02;48.55;98757.53;5046149;28;8876;-79
2023/05/17 08:46:10;;;;;;;;;17.60;16.40;;;;;21.13;47.63;98749.56;5067344;28;8854;-82
2023/05/17 08:48:43;;;;;;;;;17.40;16.60;;;;;21.44;47.01;98753.31;5009710;28;9660;-79
2023/05/17 08:51:12;;;;;;;;;12.40;11.20;;;;;21.33;45.47;98752.47;5027062;28;8997;-79
2023/05/17 08:53:46;;;;;;;;;18.20;15.20;;;;;21.57;46.44;98745.19;5012952;28;8873;-80
2023/05/17 08:56:17;;;;;;;;;16.80;16.80;;;;;21.77;47.90;98756.19;5009779;28;8903;-79
2023/05/17 08:58:48;;;;;;;;;14.60;13.80;;;;;21.95;47.44;98759.19;4995965;28;8861;-78
2023/05/17 09:01:25;;;;;;;;;14.60;14.20;;;;;22.02;46.48;98753.19;5035658;28;8931;-79
2023/05/17 09:04:00;;;;;;;;;17.60;16.00;;;;;22.02;44.63;98753.19;5026637;28;8864;-81
2023/05/17 09:06:32;;;;;;;;;15.60;15.20;;;;;22.09;45.16;98755.38;5009763;28;9568;-77
2023/05/17 09:09:01;;;;;;;;;16.40;14.20;;;;;22.19;45.99;98754.50;5009678;28;8869;-79
2023/05/17 09:11:32;;;;;;;;;17.00;16.80;;;;;22.30;45.85;98752.81;5009943;28;8867;-79
2023/05/17 09:14:03;;;;;;;;;12.80;12.20;;;;;22.34;43.42;98752.41;5026098;28;8911;-79
2023/05/17 09:16:34;;;;;;;;;13.80;12.40;;;;;22.40;43.33;98761.78;5010101;28;8912;-80
2023/05/17 09:19:05;;;;;;;;;12.80;10.20;;;;;22.57;42.84;98755.84;5000803;28;8968;-80
2023/05/17 09:21:35;;;;;;;;;14.00;13.40;;;;;22.46;41.90;98757.72;5047128;28;8948;-78
2023/05/17 09:24:05;;;;;;;;;13.00;12.00;;;;;22.57;41.58;98755.84;5046585;28;8881;-79
2023/05/17 09:26:40;;;;;;;;;18.00;14.00;;;;;22.78;41.86;98755.03;4990925;28;8850;-79
2023/05/17 09:29:10;;;;;;;;;14.60;14.20;;;;;22.84;43.25;98753.66;4992014;28;8874;-78
2023/05/17 09:31:40;;;;;;;;;15.00;15.00;;;;;23.01;42.36;98758.47;5024273;28;8868;-79
2023/05/17 09:34:12;;;;;;;;;19.80;16.40;;;;;23.10;41.89;98756.84;4991040;28;9001;-80
2023/05/17 09:36:43;;;;;;;;;18.00;14.60;;;;;22.90;39.43;98762.06;5007789;28;8914;-78
2023/05/17 09:39:13;;;;;;;;;13.00;12.80;;;;;22.86;38.73;98757.06;5017747;28;8960;-78
2023/05/17 09:41:45;;;;;;;;;11.60;10.80;;;;;23.12;38.13;98757.53;4991421;28;8891;-82
2023/05/17 09:44:15;;;;;;;;;10.20;10.00;;;;;23.30;39.04;98757.78;4991769;28;8854;-80
2023/05/17 09:46:46;;;;;;;;;12.40;12.00;;;;;23.21;37.51;98764.81;4991263;28;8881;-77
2023/05/17 09:49:20;;;;;;;;;14.00;13.60;;;;;23.18;38.49;98757.84;4991470;28;8973;-79
2023/05/17 09:51:49;;;;;;;;;14.60;14.00;;;;;23.27;38.27;98752.69;5007795;28;8866;-79
2023/05/17 09:54:18;;;;;;;;;13.60;12.20;;;;;23.13;38.46;98759.25;5007427;28;8980;-78
2023/05/17 09:56:54;;;;;;;;;13.60;13.60;;;;;23.13;37.85;98764.63;4973320;28;8870;-78
2023/05/17 09:59:27;;;;;;;;;20.80;20.20;;;;;22.98;39.44;98767.63;5007119;28;8830;-78
2023/05/17 10:01:58;;;;;;;;;19.20;19.20;;;;;23.12;39.15;98760.22;5007452;28;8874;-79
2023/05/17 10:04:33;;;;;;;;;19.00;17.60;;;;;23.19;40.24;98756.88;5007115;28;8906;-79
2023/05/17 10:07:02;;;;;;;;;19.60;19.60;;;;;23.19;38.78;98750.69;5006538;28;9654;-79
2023/05/17 10:09:34;;;;;;;;;14.80;13.80;;;;;23.27;38.10;98753.53;5008980;28;8858;-80
2023/05/17 10:12:04;;;;;;;;;17.80;17.80;;;;;23.32;37.55;98751.31;5008631;28;8992;-81
2023/05/17 10:14:36;;;;;;;;;22.80;21.20;;;;;23.42;39.14;98753.19;4958315;28;8889;-80
2023/05/17 10:17:07;;;;;;;;;22.20;21.20;;;;;23.38;39.72;98753.44;4994299;28;8895;-81
2023/05/17 10:19:38;;;;;;;;;19.40;18.20;;;;;23.32;39.35;98762.03;5028442;28;8897;-82
2023/05/17 10:22:08;;;;;;;;;20.40;18.00;;;;;23.49;39.01;98752.53;5010825;28;8954;-79
2023/05/17 10:24:51;;;;;;;;;22.80;22.80;;;;;23.58;39.00;98756.25;5037606;28;8903;-79
2023/05/17 10:27:20;;;;;;;;;19.40;17.20;;;;;23.55;38.29;98743.13;5071427;28;9084;-79
2023/05/17 10:29:51;;;;;;;;;20.60;20.60;;;;;23.50;39.14;98746.16;5070780;28;8866;-78
2023/05/17 10:32:25;;;;;;;;;18.20;16.40;;;;;23.31;37.39;98751.44;5054163;28;8850;-78
2023/05/17 10:34:57;;;;;;;;;19.60;19.60;;;;;23.05;38.10;98751.00;5021851;28;8908;-78
2023/05/17 10:37:40;;;;;;;;;21.60;19.40;;;;;23.00;39.23;98749.56;5053350;28;8858;-81
2023/05/17 10:40:13;;;;;;;;;18.80;18.80;;;;;22.98;39.01;98753.38;5073389;28;8881;-78
2023/05/17 10:42:45;;;;;;;;;17.20;17.20;;;;;22.84;38.28;98753.66;5071325;28;9581;-80
2023/05/17 10:45:14;;;;;;;;;20.40;19.80;;;;;23.02;37.77;98757.50;5076052;28;8854;-79
2023/05/17 10:47:44;;;;;;;;;18.00;16.20;;;;;23.06;36.42;98752.72;5075916;28;8916;-78
2023/05/17 10:50:22;;;;;;;;;15.60;15.40;;;;;23.22;36.26;98749.56;5070147;28;8842;-80
2023/05/17 10:52:54;;;;;;;;;14.00;13.40;;;;;23.10;37.85;98748.78;5052830;28;8830;-77
2023/05/17 10:55:25;;;;;;;;;15.00;15.00;;;;;23.25;37.24;98751.97;5052968;28;8861;-80
2023/05/17 10:58:18;;;;;;;;;18.60;17.20;;;;;23.41;36.59;98743.44;5052985;28;8862;-79
2023/05/17 11:00:50;;;;;;;;;17.40;17.40;;;;;23.67;36.96;98741.19;5020123;28;8835;-78
2023/05/17 11:03:23;;;;;;;;;17.80;16.80;;;;;23.89;38.44;98734.75;5052750;28;8893;-79
2023/05/17 11:06:19;;;;;;;;;13.20;13.20;;;;;24.26;38.58;98736.81;5054676;28;8846;-78
2023/05/17 11:09:08;;;;;;;;;14.60;14.60;;;;;24.31;33.95;98726.50;5069494;28;8847;-81
2023/05/17 11:11:37;;;;;;;;;13.80;13.80;;;;;24.34;34.33;98727.09;5049466;28;8860;-78
2023/05/17 11:14:10;;;;;;;;;19.80;19.80;;;;;24.47;35.39;98725.94;5032667;28;8968;-82
2023/05/17 11:16:39;;;;;;;;;16.20;16.20;;;;;24.43;34.77;98728.06;5033438;28;8950;-82
2023/05/17 11:19:11;;;;;;;;;15.60;15.60;;;;;24.46;34.39;98717.03;5032687;28;8890;-81
2023/05/17 11:21:49;;;;;;;;;15.80;15.80;;;;;24.57;35.26;98720.59;5049072;28;8873;-78
2023/05/17 11:24:26;;;;;;;;;18.80;18.00;;;;;24.57;34.37;98723.28;5032752;28;8932;-79
2023/05/17 11:26:59;;;;;;;;;17.00;16.20;;;;;24.52;34.02;98726.38;4983985;28;8857;-80
2023/05/17 11:29:30;;;;;;;;;15.00;15.00;;;;;24.55;35.67;98726.94;5049157;28;8919;-79
2023/05/17 11:31:59;;;;;;;;;15.60;14.00;;;;;24.40;33.92;98714.94;5032312;28;8849;-78
2023/05/17 11:34:28;;;;;;;;;15.80;15.40;;;;;24.58;33.86;98725.78;5032365;28;8971;-77
2023/05/17 11:36:59;;;;;;;;;14.20;14.00;;;;;24.77;32.96;98726.81;5048636;28;8871;-80
2023/05/17 11:39:28;;;;;;;;;17.00;16.00;;;;;24.99;33.27;98725.66;5068989;28;8858;-82
2023/05/17 11:41:57;;;;;;;;;15.00;15.00;;;;;25.01;35.01;98726.34;5068617;28;8854;-77
2023/05/17 11:44:30;;;;;;;;;15.40;15.40;;;;;25.18;34.15;98722.06;5069512;28;8842;-79
2023/05/17 11:47:03;;;;;;;;;16.00;15.60;;;;;25.25;32.34;98721.31;5037109;28;8948;-80
2023/05/17 11:49:36;;;;;;;;;14.40;14.40;;;;;25.30;32.88;98716.34;5053578;28;8850;-79