Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:06;;;;;;;0.90;0.90;;;;;;;;;;1862504;76;26329;-32
2022/01/10 00:02:33;;;;;;;1.00;1.00;;;;;;;;;;1866999;75;26271;-34
2022/01/10 00:05:01;;;;;;;0.95;0.95;;;;;;;;;;1867979;75;26208;-33
2022/01/10 00:07:28;;;;;;;1.65;1.00;;;;;;;;;;1868871;76;26807;-32
2022/01/10 00:09:55;;;;;;;1.05;1.05;;;;;;;;;;1870670;76;26640;-32
2022/01/10 00:12:22;;;;;;;2.75;1.17;;;;;;;;;;1863187;76;27391;-33
2022/01/10 00:14:50;;;;;;;0.90;0.90;;;;;;;;;;1863498;76;26669;-34
2022/01/10 00:17:17;;;;;;;1.00;1.00;;;;;;;;;;1860772;76;26298;-31
2022/01/10 00:19:45;;;;;;;1.00;1.00;;;;;;;;;;1868562;76;26270;-32
2022/01/10 00:22:12;;;;;;;1.00;1.00;;;;;;;;;;1864321;76;26320;-33
2022/01/10 00:24:40;;;;;;;1.10;1.10;;;;;;;;;;1866556;76;25868;-32
2022/01/10 00:27:07;;;;;;;1.02;1.02;;;;;;;;;;1864516;76;26260;-35
2022/01/10 00:29:35;;;;;;;1.20;1.20;;;;;;;;;;1864287;76;26381;-32
2022/01/10 00:32:02;;;;;;;1.00;1.00;;;;;;;;;;1868169;76;26354;-36
2022/01/10 00:34:30;;;;;;;1.22;1.10;;;;;;;;;;1868193;76;26352;-33
2022/01/10 00:36:57;;;;;;;1.05;1.05;;;;;;;;;;1867281;76;26811;-31
2022/01/10 00:39:24;;;;;;;1.10;1.10;;;;;;;;;;1859781;76;26776;-35
2022/01/10 00:41:51;;;;;;;0.95;0.95;;;;;;;;;;1870371;76;26761;-36
2022/01/10 00:44:25;;;;;;;0.95;0.95;;;;;;;;;;1865726;76;26255;-33
2022/01/10 00:46:48;;;;;;;0.90;0.90;;;;;;;;;;1861973;76;26262;-36
2022/01/10 00:49:15;;;;;;;1.10;1.10;;;;;;;;;;1866455;76;26295;-33
2022/01/10 00:51:42;;;;;;;1.32;1.10;;;;;;;;;;1858519;75;26219;-33
2022/01/10 00:54:09;;;;;;;1.07;1.07;;;;;;;;;;1864619;76;26320;-32
2022/01/10 00:56:37;;;;;;;1.00;1.00;;;;;;;;;;1862423;75;26290;-32
2022/01/10 00:59:04;;;;;;;1.10;1.10;;;;;;;;;;1870093;75;26325;-33
2022/01/10 01:01:31;;;;;;;1.00;1.00;;;;;;;;;;1869020;76;26193;-31
2022/01/10 01:03:59;;;;;;;0.90;0.90;;;;;;;;;;1871744;76;26955;-33
2022/01/10 01:06:26;;;;;;;1.00;1.00;;;;;;;;;;1860539;76;26217;-33
2022/01/10 01:08:59;;;;;;;1.00;1.00;;;;;;;;;;1869412;76;26880;-31
2022/01/10 01:12:04;;;;;;;0.80;0.80;;;;;;;;;;1863672;76;26254;-33
2022/01/10 01:14:10;;;;;;;1.00;1.00;;;;;;;;;;1865928;76;26310;-34
2022/01/10 01:24:20;;;;;;;1.17;1.17;;;;;;;;;;1863524;76;26357;-35
2022/01/10 01:26:48;;;;;;;0.90;0.90;;;;;;;;;;1866450;76;26242;-32
2022/01/10 01:29:23;;;;;;;1.00;1.00;;;;;;;;;;1869114;76;26272;-35
2022/01/10 01:31:51;;;;;;;1.00;1.00;;;;;;;;;;1864839;76;26836;-32
2022/01/10 01:34:18;;;;;;;0.90;0.90;;;;;;;;;;1862859;76;26201;-33
2022/01/10 01:36:49;;;;;;;1.10;1.10;;;;;;;;;;1875640;76;26847;-34
2022/01/10 01:39:21;;;;;;;1.05;1.05;;;;;;;;;;1876777;76;26288;-35
2022/01/10 01:41:49;;;;;;;0.98;0.98;;;;;;;;;;1873512;76;26370;-36
2022/01/10 01:44:17;;;;;;;1.07;1.07;;;;;;;;;;1874529;76;26239;-33
2022/01/10 01:46:45;;;;;;;1.00;1.00;;;;;;;;;;1880257;76;26336;-31
2022/01/10 01:49:12;;;;;;;0.90;0.90;;;;;;;;;;1873668;74;26706;-32
2022/01/10 01:51:40;;;;;;;0.90;0.90;;;;;;;;;;1874859;76;26385;-32
2022/01/10 01:54:09;;;;;;;1.00;1.00;;;;;;;;;;1873856;76;26774;-31
2022/01/10 01:56:38;;;;;;;1.10;1.10;;;;;;;;;;1872256;76;26640;-35
2022/01/10 01:59:06;;;;;;;1.10;1.10;;;;;;;;;;1870420;76;26304;-31
2022/01/10 02:01:33;;;;;;;1.10;1.10;;;;;;;;;;1871601;76;26240;-32
2022/01/10 02:04:00;;;;;;;1.10;1.10;;;;;;;;;;1874139;76;26785;-32
2022/01/10 02:06:27;;;;;;;1.10;1.10;;;;;;;;;;1869429;75;27335;-34
2022/01/10 02:08:55;;;;;;;0.98;0.98;;;;;;;;;;1869800;76;26598;-33
2022/01/10 02:11:22;;;;;;;0.93;0.93;;;;;;;;;;1865985;76;26187;-33
2022/01/10 02:13:50;;;;;;;1.17;1.17;;;;;;;;;;1866180;76;26996;-33
2022/01/10 02:16:21;;;;;;;1.05;1.05;;;;;;;;;;1867410;76;26537;-33
2022/01/10 02:18:46;;;;;;;1.10;1.10;;;;;;;;;;1873199;75;26955;-34
2022/01/10 02:21:15;;;;;;;1.00;1.00;;;;;;;;;;1873668;76;26318;-35
2022/01/10 02:23:42;;;;;;;1.20;1.20;;;;;;;;;;1876412;76;26261;-32
2022/01/10 02:26:10;;;;;;;1.12;1.12;;;;;;;;;;1872822;75;26326;-32
2022/01/10 02:28:37;;;;;;;1.10;1.10;;;;;;;;;;1870723;76;26312;-33
2022/01/10 02:31:06;;;;;;;1.10;1.10;;;;;;;;;;1882381;76;26619;-32
2022/01/10 02:33:34;;;;;;;1.10;1.10;;;;;;;;;;1870202;76;26769;-32
2022/01/10 02:36:14;;;;;;;1.25;1.25;;;;;;;;;;1863583;76;26296;-32
2022/01/10 02:38:33;;;;;;;1.17;1.17;;;;;;;;;;1859829;76;26387;-33
2022/01/10 02:41:01;;;;;;;1.10;1.10;;;;;;;;;;1872353;76;26328;-32
2022/01/10 02:43:29;;;;;;;1.05;1.05;;;;;;;;;;1870973;75;26218;-34
2022/01/10 02:45:57;;;;;;;1.20;1.20;;;;;;;;;;1867571;75;26744;-33
2022/01/10 02:48:24;;;;;;;1.10;1.10;;;;;;;;;;1867744;76;26317;-34
2022/01/10 02:50:52;;;;;;;1.25;1.20;;;;;;;;;;1865882;76;27858;-33
2022/01/10 02:53:19;;;;;;;1.10;1.10;;;;;;;;;;1866423;76;26315;-34
2022/01/10 02:55:47;;;;;;;1.20;1.20;;;;;;;;;;1867028;76;26266;-36
2022/01/10 02:58:14;;;;;;;1.30;1.20;;;;;;;;;;1864857;76;26343;-34
2022/01/10 03:00:41;;;;;;;1.10;1.10;;;;;;;;;;1872163;76;26321;-33
2022/01/10 03:03:09;;;;;;;1.12;1.12;;;;;;;;;;1862704;76;27010;-33
2022/01/10 03:05:36;;;;;;;3.70;1.10;;;;;;;;;;1863422;76;26319;-32
2022/01/10 03:08:04;;;;;;;1.10;1.10;;;;;;;;;;1869432;76;26202;-34
2022/01/10 03:10:32;;;;;;;1.20;1.20;;;;;;;;;;1867991;76;26289;-33
2022/01/10 03:13:00;;;;;;;2.05;1.95;;;;;;;;;;1859752;76;26278;-34
2022/01/10 03:15:27;;;;;;;1.25;1.20;;;;;;;;;;1858837;76;26194;-33
2022/01/10 03:17:55;;;;;;;1.10;1.10;;;;;;;;;;1868085;76;26052;-32
2022/01/10 03:20:23;;;;;;;1.10;1.10;;;;;;;;;;1859818;76;26268;-34
2022/01/10 03:22:51;;;;;;;1.20;1.20;;;;;;;;;;1852462;76;26627;-34
2022/01/10 03:25:19;;;;;;;1.40;1.30;;;;;;;;;;1860557;76;26269;-36
2022/01/10 03:27:47;;;;;;;1.20;1.20;;;;;;;;;;1854710;76;26788;-33
2022/01/10 03:30:15;;;;;;;1.10;1.10;;;;;;;;;;1865744;76;26388;-34
2022/01/10 03:32:45;;;;;;;1.22;1.22;;;;;;;;;;1863250;76;26357;-34
2022/01/10 03:35:12;;;;;;;1.12;1.12;;;;;;;;;;1867711;76;26706;-33
2022/01/10 03:37:39;;;;;;;1.05;1.05;;;;;;;;;;1871785;75;26308;-31
2022/01/10 03:40:07;;;;;;;1.22;1.20;;;;;;;;;;1878579;74;26333;-33
2022/01/10 03:42:35;;;;;;;1.37;1.37;;;;;;;;;;1873483;75;26854;-34
2022/01/10 03:45:04;;;;;;;1.20;1.20;;;;;;;;;;1884477;75;26254;-33
2022/01/10 03:47:31;;;;;;;1.47;1.10;;;;;;;;;;1879655;75;26330;-33
2022/01/10 03:49:58;;;;;;;0.98;0.98;;;;;;;;;;1875572;75;26217;-35
2022/01/10 03:52:27;;;;;;;1.20;1.20;;;;;;;;;;1883277;75;26619;-36
2022/01/10 03:54:54;;;;;;;1.27;1.27;;;;;;;;;;1872396;75;26328;-35
2022/01/10 03:57:22;;;;;;;1.30;1.30;;;;;;;;;;1878567;74;26269;-33
2022/01/10 03:59:49;;;;;;;1.10;1.10;;;;;;;;;;1877441;74;26331;-34
2022/01/10 04:02:16;;;;;;;1.20;1.20;;;;;;;;;;1879463;75;26362;-33
2022/01/10 04:04:44;;;;;;;1.20;1.20;;;;;;;;;;1877505;75;26894;-31
2022/01/10 04:07:12;;;;;;;1.62;1.20;;;;;;;;;;1878202;75;26819;-32
2022/01/10 04:09:40;;;;;;;1.10;1.10;;;;;;;;;;1873996;75;26222;-31
2022/01/10 04:12:08;;;;;;;1.20;1.20;;;;;;;;;;1873421;75;26946;-35
2022/01/10 04:14:35;;;;;;;1.20;1.20;;;;;;;;;;1882593;75;25739;-34
2022/01/10 04:17:02;;;;;;;1.25;1.17;;;;;;;;;;1879792;75;26696;-33
2022/01/10 04:19:29;;;;;;;1.20;1.20;;;;;;;;;;1883598;75;26189;-33
2022/01/10 04:21:57;;;;;;;1.12;1.12;;;;;;;;;;1871668;75;26793;-33
2022/01/10 04:24:24;;;;;;;1.17;1.17;;;;;;;;;;1876093;75;26248;-36
2022/01/10 04:26:51;;;;;;;1.10;1.10;;;;;;;;;;1884615;75;26310;-32
2022/01/10 04:29:19;;;;;;;1.00;1.00;;;;;;;;;;1886692;75;26299;-33
2022/01/10 04:31:46;;;;;;;1.20;1.20;;;;;;;;;;1880618;75;26797;-33
2022/01/10 04:34:15;;;;;;;1.27;1.27;;;;;;;;;;1882937;75;26259;-31
2022/01/10 04:36:43;;;;;;;0.98;0.98;;;;;;;;;;1874818;75;26595;-34
2022/01/10 04:39:11;;;;;;;1.20;1.20;;;;;;;;;;1865105;76;26261;-31
2022/01/10 04:41:39;;;;;;;1.30;1.30;;;;;;;;;;1873327;75;26246;-32
2022/01/10 04:44:07;;;;;;;1.20;1.20;;;;;;;;;;1860266;76;26753;-33
2022/01/10 04:46:35;;;;;;;1.10;1.10;;;;;;;;;;1866767;76;26354;-34
2022/01/10 04:49:03;;;;;;;1.07;1.07;;;;;;;;;;1860497;75;26262;-32
2022/01/10 04:51:32;;;;;;;1.20;1.20;;;;;;;;;;1873138;76;26238;-34
2022/01/10 04:53:59;;;;;;;1.30;1.30;;;;;;;;;;1868153;76;26694;-32
2022/01/10 04:56:26;;;;;;;1.22;1.22;;;;;;;;;;1857667;76;26860;-33
2022/01/10 04:58:54;;;;;;;1.20;1.20;;;;;;;;;;1862695;76;26391;-32
2022/01/10 05:01:21;;;;;;;1.20;1.20;;;;;;;;;;1860556;76;26268;-32
2022/01/10 05:03:49;;;;;;;1.25;1.25;;;;;;;;;;1857749;76;26328;-36
2022/01/10 05:06:16;;;;;;;1.47;1.32;;;;;;;;;;1857675;76;26249;-33
2022/01/10 05:08:44;;;;;;;1.10;1.10;;;;;;;;;;1871557;76;27502;-32
2022/01/10 05:11:11;;;;;;;1.20;1.20;;;;;;;;;;1864232;76;26335;-32
2022/01/10 05:13:38;;;;;;;1.30;1.20;;;;;;;;;;1856354;76;26836;-32
2022/01/10 05:16:06;;;;;;;1.10;1.10;;;;;;;;;;1855913;76;26269;-33
2022/01/10 05:18:33;;;;;;;1.10;1.10;;;;;;;;;;1866947;76;25356;-33
2022/01/10 05:21:01;;;;;;;1.20;1.20;;;;;;;;;;1862536;75;26335;-33
2022/01/10 05:23:28;;;;;;;1.52;1.42;;;;;;;;;;1855071;75;26331;-34
2022/01/10 05:25:55;;;;;;;1.55;1.45;;;;;;;;;;1864402;76;26293;-35
2022/01/10 05:28:23;;;;;;;2.30;1.50;;;;;;;;;;1859240;75;26265;-34
2022/01/10 05:30:52;;;;;;;1.75;1.62;;;;;;;;;;1866371;75;26695;-34
2022/01/10 05:33:19;;;;;;;3.72;1.77;;;;;;;;;;1860745;76;26965;-34
2022/01/10 05:35:46;;;;;;;3.50;1.80;;;;;;;;;;1859796;76;26936;-34
2022/01/10 05:38:14;;;;;;;5.05;1.95;;;;;;;;;;1871942;75;26890;-34
2022/01/10 05:40:42;;;;;;;2.98;2.05;;;;;;;;;;1876255;75;26783;-33
2022/01/10 05:43:10;;;;;;;6.37;2.45;;;;;;;;;;1882985;75;26247;-33
2022/01/10 05:45:37;;;;;;;2.83;1.90;;;;;;;;;;1877737;75;25561;-33
2022/01/10 05:48:11;;;;;;;2.95;2.00;;;;;;;;;;1882937;75;26319;-31
2022/01/10 05:50:37;;;;;;;4.25;2.20;;;;;;;;;;1880066;75;26678;-34
2022/01/10 05:53:05;;;;;;;8.28;2.33;;;;;;;;;;1884772;75;26938;-32
2022/01/10 05:55:34;;;;;;;7.50;2.12;;;;;;;;;;1881987;75;26422;-36
2022/01/10 05:58:01;;;;;;;6.05;2.30;;;;;;;;;;1890351;75;26300;-33
2022/01/10 06:00:28;;;;;;;8.95;2.50;;;;;;;;;;1880548;75;26276;-34
2022/01/10 06:02:56;;;;;;;5.45;2.30;;;;;;;;;;1878605;75;26795;-33
2022/01/10 06:05:29;;;;;;;2.15;1.80;;;;;;;;;;1875635;75;26271;-33
2022/01/10 06:07:52;;;;;;;8.00;2.70;;;;;;;;;;1872906;75;27549;-31
2022/01/10 06:10:19;;;;;;;3.70;2.35;;;;;;;;;;1882251;75;26661;-32
2022/01/10 06:12:47;;;;;;;5.47;2.00;;;;;;;;;;1877896;75;26386;-35
2022/01/10 06:15:14;;;;;;;8.53;2.25;;;;;;;;;;1879608;75;26245;-31
2022/01/10 06:17:41;;;;;;;6.08;2.20;;;;;;;;;;1876165;75;26224;-33
2022/01/10 06:20:09;;;;;;;3.10;2.00;;;;;;;;;;1878338;75;26301;-32
2022/01/10 06:22:36;;;;;;;5.05;1.98;;;;;;;;;;1879360;75;26808;-31
2022/01/10 06:25:06;;;;;;;5.40;2.10;;;;;;;;;;1876848;75;26915;-33
2022/01/10 06:27:33;;;;;;;6.15;2.20;;;;;;;;;;1888784;75;26714;-35
2022/01/10 06:30:01;;;;;;;3.62;2.00;;;;;;;;;;1885076;75;27357;-33
2022/01/10 06:32:28;;;;;;;3.60;2.00;;;;;;;;;;1886298;75;26319;-35
2022/01/10 06:34:57;;;;;;;2.47;1.90;;;;;;;;;;1882525;75;26298;-36
2022/01/10 06:37:24;;;;;;;3.17;2.10;;;;;;;;;;1882808;75;26211;-31
2022/01/10 06:39:52;;;;;;;2.27;1.90;;;;;;;;;;1866937;76;26304;-31
2022/01/10 06:42:20;;;;;;;2.83;2.15;;;;;;;;;;1868666;76;26255;-33
2022/01/10 06:44:47;;;;;;;2.77;2.17;;;;;;;;;;1861239;75;26308;-34
2022/01/10 06:47:14;;;;;;;2.30;1.90;;;;;;;;;;1869902;76;26354;-32
2022/01/10 06:49:42;;;;;;;6.80;2.02;;;;;;;;;;1865749;75;26200;-31
2022/01/10 06:52:09;;;;;;;4.40;2.40;;;;;;;;;;1865672;76;26249;-31
2022/01/10 06:54:36;;;;;;;4.97;2.12;;;;;;;;;;1870240;76;26223;-33
2022/01/10 06:57:04;;;;;;;3.12;1.98;;;;;;;;;;1865060;76;26305;-34
2022/01/10 06:59:31;;;;;;;2.20;2.00;;;;;;;;;;1866080;76;26212;-34
2022/01/10 07:01:58;;;;;;;2.25;1.80;;;;;;;;;;1867944;75;26845;-35
2022/01/10 07:04:27;;;;;;;1.77;1.67;;;;;;;;;;1872837;75;26766;-36
2022/01/10 07:06:55;;;;;;;1.98;1.85;;;;;;;;;;1862395;76;26333;-33
2022/01/10 07:09:22;;;;;;;2.35;2.00;;;;;;;;;;1858648;76;26281;-37
2022/01/10 07:11:50;;;;;;;2.15;1.95;;;;;;;;;;1865984;75;26362;-37
2022/01/10 07:14:17;;;;;;;2.27;2.00;;;;;;;;;;1864900;75;26815;-34
2022/01/10 07:16:45;;;;;;;1.95;1.77;;;;;;;;;;1860253;76;26273;-33
2022/01/10 07:19:12;;;;;;;2.22;1.70;;;;;;;;;;1866068;76;26710;-36
2022/01/10 07:21:40;;;;;;;1.98;1.85;;;;;;;;;;1861920;75;26916;-38
2022/01/10 07:24:08;;;;;;;1.87;1.77;;;;;;;;;;1864811;76;25741;-34
2022/01/10 07:26:36;;;;;;;2.47;2.00;;;;;;;;;;1859290;76;26249;-37
2022/01/10 07:29:04;;;;;;;1.90;1.80;;;;;;;;;;1860992;76;26791;-38
2022/01/10 07:31:31;;;;;;;2.12;1.90;;;;;;;;;;1870988;75;26283;-33
2022/01/10 07:33:59;;;;;;;2.17;1.87;;;;;;;;;;1872611;75;26243;-36
2022/01/10 07:36:26;;;;;;;1.87;1.62;;;;;;;;;;1864336;75;26785;-33
2022/01/10 07:38:54;;;;;;;2.12;2.02;;;;;;;;;;1869113;75;26873;-33
2022/01/10 07:41:21;;;;;;;1.80;1.70;;;;;;;;;;1884521;75;26738;-31
2022/01/10 07:43:48;;;;;;;1.90;1.70;;;;;;;;;;1883467;75;26322;-35
2022/01/10 07:46:17;;;;;;;3.67;1.72;;;;;;;;;;1877836;75;26745;-34
2022/01/10 07:48:45;;;;;;;1.90;1.80;;;;;;;;;;1879442;75;26938;-32
2022/01/10 07:51:12;;;;;;;1.95;1.82;;;;;;;;;;1883609;75;26327;-33
2022/01/10 07:53:40;;;;;;;1.85;1.70;;;;;;;;;;1880775;74;26254;-32
2022/01/10 07:56:09;;;;;;;2.12;2.00;;;;;;;;;;1874732;75;26270;-34
2022/01/10 07:58:37;;;;;;;2.00;1.90;;;;;;;;;;1881275;75;26718;-32
2022/01/10 08:01:04;;;;;;;1.80;1.70;;;;;;;;;;1881970;75;26270;-32
2022/01/10 08:03:32;;;;;;;1.70;1.60;;;;;;;;;;1877490;75;27046;-32
2022/01/10 08:06:00;;;;;;;2.40;1.80;;;;;;;;;;1881866;75;26313;-32
2022/01/10 08:08:28;;;;;;;1.80;1.67;;;;;;;;;;1879759;75;26791;-32
2022/01/10 08:10:55;;;;;;;3.05;1.90;;;;;;;;;;1883949;75;26369;-31
2022/01/10 08:13:23;;;;;;;1.90;1.70;;;;;;;;;;1875470;75;26685;-32
2022/01/10 08:15:51;;;;;;;2.77;1.67;;;;;;;;;;1881246;75;26336;-35
2022/01/10 08:18:18;;;;;;;1.77;1.67;;;;;;;;;;1824125;77;26215;-32
2022/01/10 08:20:45;;;;;;;1.72;1.60;;;;;;;;;;1843587;76;26257;-30
2022/01/10 08:23:14;;;;;;;2.58;2.35;;;;;;;;;;1823350;78;26189;-28
2022/01/10 08:25:41;;;;;;;2.02;1.80;;;;;;;;;;1823779;78;26342;-36
2022/01/10 08:28:08;;;;;;;1.90;1.80;;;;;;;;;;1830239;78;26335;-31
2022/01/10 08:30:36;;;;;;;1.50;1.40;;;;;;;;;;1832387;78;26351;-32
2022/01/10 08:33:03;;;;;;;1.90;1.80;;;;;;;;;;1824740;78;26788;-30
2022/01/10 08:35:31;;;;;;;1.72;1.62;;;;;;;;;;1824668;78;27321;-32
2022/01/10 08:37:58;;;;;;;3.35;1.80;;;;;;;;;;1811853;78;26274;-30
2022/01/10 08:40:25;;;;;;;1.80;1.70;;;;;;;;;;1816112;77;26913;-33
2022/01/10 08:42:53;;;;;;;1.98;1.57;;;;;;;;;;1871087;76;26762;-33
2022/01/10 08:45:20;;;;;;;1.60;1.50;;;;;;;;;;1870370;76;26251;-34
2022/01/10 08:47:47;;;;;;;3.62;1.50;;;;;;;;;;1870720;76;26276;-36
2022/01/10 08:50:15;;;;;;;1.50;1.50;;;;;;;;;;1862110;75;26377;-36
2022/01/10 08:52:42;;;;;;;1.55;1.50;;;;;;;;;;1868325;76;26343;-33
2022/01/10 08:55:10;;;;;;;1.85;1.75;;;;;;;;;;1868811;76;26254;-38
2022/01/10 08:57:38;;;;;;;1.70;1.60;;;;;;;;;;1868594;76;26378;-33
2022/01/10 09:00:07;;;;;;;1.90;1.80;;;;;;;;;;1869702;76;26628;-37
2022/01/10 09:02:34;;;;;;;1.90;1.80;;;;;;;;;;1866678;75;26190;-35
2022/01/10 09:05:02;;;;;;;1.85;1.75;;;;;;;;;;1861421;76;26235;-33
2022/01/10 09:07:29;;;;;;;1.70;1.60;;;;;;;;;;1866310;76;26640;-34
2022/01/10 09:09:56;;;;;;;1.80;1.70;;;;;;;;;;1864913;76;26307;-33
2022/01/10 09:12:24;;;;;;;1.85;1.75;;;;;;;;;;1869115;75;26400;-32
2022/01/10 09:14:51;;;;;;;1.77;1.67;;;;;;;;;;1868901;75;26286;-32
2022/01/10 09:17:18;;;;;;;1.70;1.60;;;;;;;;;;1876206;75;26316;-33
2022/01/10 09:19:46;;;;;;;1.57;1.50;;;;;;;;;;1856214;76;26269;-31
2022/01/10 09:22:13;;;;;;;1.72;1.62;;;;;;;;;;1859587;76;26694;-33
2022/01/10 09:24:40;;;;;;;1.70;1.60;;;;;;;;;;1865729;76;26241;-36
2022/01/10 09:27:08;;;;;;;1.80;1.70;;;;;;;;;;1862702;76;26816;-33
2022/01/10 09:29:35;;;;;;;1.90;1.80;;;;;;;;;;1865764;75;26375;-32
2022/01/10 09:32:03;;;;;;;1.70;1.60;;;;;;;;;;1865835;75;26386;-33
2022/01/10 09:34:30;;;;;;;1.60;1.60;;;;;;;;;;1866138;76;26717;-37
2022/01/10 09:36:57;;;;;;;2.40;1.60;;;;;;;;;;1866232;76;26924;-33
2022/01/10 09:39:25;;;;;;;2.77;1.70;;;;;;;;;;1862562;76;26706;-34
2022/01/10 09:41:52;;;;;;;1.80;1.70;;;;;;;;;;1871814;75;26259;-36
2022/01/10 09:44:20;;;;;;;1.80;1.65;;;;;;;;;;1859685;76;26342;-35
2022/01/10 09:46:48;;;;;;;1.70;1.60;;;;;;;;;;1872034;76;26721;-37
2022/01/10 09:49:15;;;;;;;1.45;1.45;;;;;;;;;;1862498;75;26270;-36
2022/01/10 09:51:43;;;;;;;1.72;1.72;;;;;;;;;;1863336;76;27439;-36
2022/01/10 09:54:11;;;;;;;1.72;1.70;;;;;;;;;;1861866;76;26360;-36
2022/01/10 09:56:39;;;;;;;1.85;1.75;;;;;;;;;;1866569;76;26206;-35
2022/01/10 09:59:07;;;;;;;1.77;1.67;;;;;;;;;;1869896;76;26819;-33
2022/01/10 10:01:35;;;;;;;2.50;1.95;;;;;;;;;;1863406;76;26191;-32
2022/01/10 10:04:03;;;;;;;2.00;1.90;;;;;;;;;;1864974;75;26248;-30
2022/01/10 10:06:31;;;;;;;1.40;1.40;;;;;;;;;;1863580;76;26239;-31
2022/01/10 10:09:00;;;;;;;1.40;1.40;;;;;;;;;;1866325;76;26253;-39
2022/01/10 10:11:41;;;;;;;1.40;1.40;;;;;;;;;;1864779;76;26335;-38
2022/01/10 10:14:09;;;;;;;1.67;1.60;;;;;;;;;;1810738;76;26251;-35
2022/01/10 10:16:39;;;;;;;1.75;1.70;;;;;;;;;;1869601;76;26346;-41
2022/01/10 10:19:06;;;;;;;1.62;1.52;;;;;;;;;;1866412;76;26934;-35
2022/01/10 10:21:34;;;;;;;1.72;1.62;;;;;;;;;;1867224;76;26308;-35
2022/01/10 10:24:04;;;;;;;1.62;1.55;;;;;;;;;;1867227;75;27433;-37
2022/01/10 10:26:32;;;;;;;1.65;1.57;;;;;;;;;;1871245;76;26665;-37
2022/01/10 10:29:00;;;;;;;1.80;1.80;;;;;;;;;;1863233;75;26616;-37
2022/01/10 10:31:32;;;;;;;1.80;1.70;;;;;;;;;;1868028;76;27129;-32
2022/01/10 10:34:04;;;;;;;1.60;1.50;;;;;;;;;;1869300;76;26275;-33
2022/01/10 10:36:33;;;;;;;1.60;1.50;;;;;;;;;;1858320;76;26317;-36
2022/01/10 10:39:03;;;;;;;1.80;1.50;;;;;;;;;;1873734;75;26222;-36
2022/01/10 10:41:31;;;;;;;1.55;1.52;;;;;;;;;;1866541;75;25985;-36
2022/01/10 10:43:58;;;;;;;1.80;1.70;;;;;;;;;;1872182;75;26272;-31
2022/01/10 10:46:27;;;;;;;1.32;1.32;;;;;;;;;;1866209;76;26839;-31
2022/01/10 10:49:05;;;;;;;1.92;1.72;;;;;;;;;;1856981;75;28289;-32
2022/01/10 10:51:36;;;;;;;1.70;1.60;;;;;;;;;;1862597;75;26355;-34
2022/01/10 10:54:05;;;;;;;1.70;1.60;;;;;;;;;;1862160;75;26319;-32
2022/01/10 10:56:33;;;;;;;1.80;1.70;;;;;;;;;;1860632;76;26331;-34
2022/01/10 10:59:01;;;;;;;1.60;1.60;;;;;;;;;;1861561;76;26337;-32
2022/01/10 11:01:28;;;;;;;1.80;1.70;;;;;;;;;;1867823;75;26429;-32
2022/01/10 11:03:56;;;;;;;1.55;1.55;;;;;;;;;;1857322;75;26339;-32
2022/01/10 11:06:26;;;;;;;1.80;1.70;;;;;;;;;;1869986;75;26390;-34
2022/01/10 11:08:53;;;;;;;1.67;1.67;;;;;;;;;;1867606;75;26270;-35
2022/01/10 11:11:21;;;;;;;1.85;1.55;;;;;;;;;;1865034;75;26255;-33
2022/01/10 11:13:50;;;;;;;1.70;1.60;;;;;;;;;;1861062;76;26320;-32
2022/01/10 11:16:18;;;;;;;1.42;1.42;;;;;;;;;;1868621;75;26811;-31
2022/01/10 11:18:46;;;;;;;1.87;1.77;;;;;;;;;;1851427;76;26268;-32
2022/01/10 11:21:14;;;;;;;1.70;1.70;;;;;;;;;;1861386;76;26215;-32
2022/01/10 11:23:43;;;;;;;2.27;1.70;;;;;;;;;;1865502;76;26270;-32
2022/01/10 11:26:10;;;;;;;1.72;1.70;;;;;;;;;;1859303;76;26289;-31
2022/01/10 11:28:48;;;;;;;1.50;1.50;;;;;;;;;;1868366;76;26284;-34
2022/01/10 11:31:19;;;;;;;1.60;1.60;;;;;;;;;;1862890;76;26287;-31
2022/01/10 11:33:47;;;;;;;1.90;1.80;;;;;;;;;;1862053;76;26755;-30
2022/01/10 11:36:15;;;;;;;1.80;1.70;;;;;;;;;;1865691;76;26231;-31
2022/01/10 11:38:55;;;;;;;1.50;1.50;;;;;;;;;;1861976;76;26713;-32
2022/01/10 11:41:27;;;;;;;1.60;1.60;;;;;;;;;;1865445;76;26226;-31
2022/01/10 11:43:58;;;;;;;1.67;1.60;;;;;;;;;;1864217;76;26654;-32
2022/01/10 11:46:38;;;;;;;1.65;1.60;;;;;;;;;;1856115;76;26718;-32
2022/01/10 11:49:11;;;;;;;1.92;1.82;;;;;;;;;;1861987;75;26331;-33
2022/01/10 11:51:43;;;;;;;1.75;1.65;;;;;;;;;;1863012;76;26776;-32
2022/01/10 11:54:12;;;;;;;1.90;1.70;;;;;;;;;;1866891;75;26256;-31
2022/01/10 11:56:40;;;;;;;2.02;1.70;;;;;;;;;;1865528;76;26340;-37
2022/01/10 11:59:09;;;;;;;1.70;1.60;;;;;;;;;;1864897;75;26590;-35
2022/01/10 12:01:38;;;;;;;1.60;1.50;;;;;;;;;;1858982;76;26297;-37
2022/01/10 12:04:06;;;;;;;1.70;1.60;;;;;;;;;;1867873;75;26322;-36
2022/01/10 12:06:33;;;;;;;1.67;1.62;;;;;;;;;;1857944;75;26311;-35
2022/01/10 12:09:01;;;;;;;1.90;1.80;;;;;;;;;;1859897;76;26609;-35
2022/01/10 12:11:30;;;;;;;1.70;1.60;;;;;;;;;;1866303;76;26887;-33
2022/01/10 12:14:00;;;;;;;2.55;1.90;;;;;;;;;;1862984;76;26342;-33
2022/01/10 12:16:27;;;;;;;2.08;1.65;;;;;;;;;;1868697;76;26293;-33
2022/01/10 12:18:55;;;;;;;2.00;1.82;;;;;;;;;;1859698;76;26311;-33
2022/01/10 12:21:23;;;;;;;1.80;1.70;;;;;;;;;;1867266;75;26219;-35
2022/01/10 12:23:52;;;;;;;1.87;1.70;;;;;;;;;;1862788;75;26729;-32
2022/01/10 12:26:20;;;;;;;1.60;1.50;;;;;;;;;;1867708;75;26628;-34
2022/01/10 12:28:53;;;;;;;3.62;1.70;;;;;;;;;;1862020;75;26298;-37
2022/01/10 12:31:22;;;;;;;2.02;1.92;;;;;;;;;;1868344;76;26324;-35
2022/01/10 12:33:51;;;;;;;2.20;2.00;;;;;;;;;;1867032;75;26345;-35
2022/01/10 12:36:19;;;;;;;1.67;1.57;;;;;;;;;;1867901;75;26710;-34
2022/01/10 12:38:48;;;;;;;1.60;1.50;;;;;;;;;;1866876;76;26242;-34
2022/01/10 12:41:15;;;;;;;1.70;1.60;;;;;;;;;;1874337;75;26313;-35
2022/01/10 12:43:43;;;;;;;1.70;1.60;;;;;;;;;;1877545;75;26607;-34
2022/01/10 12:46:10;;;;;;;2.00;1.80;;;;;;;;;;1882737;75;26278;-35
2022/01/10 12:48:39;;;;;;;2.10;1.90;;;;;;;;;;1879726;75;30036;-30
2022/01/10 12:51:07;;;;;;;2.02;1.90;;;;;;;;;;1878445;75;26289;-31
2022/01/10 12:53:34;;;;;;;1.98;1.87;;;;;;;;;;1887162;75;26261;-31
2022/01/10 12:56:01;;;;;;;1.60;1.60;;;;;;;;;;1882158;75;26256;-30
2022/01/10 12:58:29;;;;;;;1.80;1.70;;;;;;;;;;1875794;74;26311;-33
2022/01/10 13:00:57;;;;;;;1.80;1.70;;;;;;;;;;1875693;75;26594;-35
2022/01/10 13:03:24;;;;;;;1.92;1.82;;;;;;;;;;1884967;75;26355;-32
2022/01/10 13:05:52;;;;;;;1.90;1.80;;;;;;;;;;1881610;75;26344;-33
2022/01/10 13:08:19;;;;;;;2.33;1.82;;;;;;;;;;1880303;75;26783;-31
2022/01/10 13:10:52;;;;;;;1.72;1.62;;;;;;;;;;1885626;75;26763;-29
2022/01/10 13:13:16;;;;;;;1.70;1.62;;;;;;;;;;1886116;75;26377;-30
2022/01/10 13:15:43;;;;;;;1.70;1.60;;;;;;;;;;1888579;75;26207;-31
2022/01/10 13:18:15;;;;;;;1.70;1.62;;;;;;;;;;1877240;74;26362;-31
2022/01/10 13:20:43;;;;;;;1.75;1.65;;;;;;;;;;1884747;75;26768;-34
2022/01/10 13:23:12;;;;;;;1.75;1.70;;;;;;;;;;1872461;75;26839;-33
2022/01/10 13:25:41;;;;;;;1.60;1.57;;;;;;;;;;1877358;75;26297;-34
2022/01/10 13:28:10;;;;;;;1.87;1.87;;;;;;;;;;1882070;75;26272;-30
2022/01/10 13:30:39;;;;;;;1.82;1.72;;;;;;;;;;1866187;75;28154;-34
2022/01/10 13:33:07;;;;;;;2.10;2.00;;;;;;;;;;1883399;75;26274;-34
2022/01/10 13:35:36;;;;;;;1.60;1.50;;;;;;;;;;1882069;75;26305;-34
2022/01/10 13:38:11;;;;;;;1.90;1.80;;;;;;;;;;1882839;75;26238;-33
2022/01/10 13:40:47;;;;;;;1.92;1.82;;;;;;;;;;1882573;74;26258;-33
2022/01/10 13:43:16;;;;;;;2.02;1.92;;;;;;;;;;1880736;75;26698;-32
2022/01/10 13:45:48;;;;;;;2.00;1.90;;;;;;;;;;1865489;74;28150;-31
2022/01/10 13:48:19;;;;;;;1.57;1.57;;;;;;;;;;1846671;77;26757;-28
2022/01/10 13:50:53;;;;;;;1.72;1.72;;;;;;;;;;1817098;78;26386;-30
2022/01/10 13:53:23;;;;;;;2.00;1.90;;;;;;;;;;1823402;78;26336;-28
2022/01/10 13:56:01;;;;;;;1.60;1.60;;;;;;;;;;1821249;78;26247;-29
2022/01/10 13:58:29;;;;;;;1.70;1.60;;;;;;;;;;1799932;78;26293;-29
2022/01/10 14:00:58;;;;;;;2.05;1.95;;;;;;;;;;1827578;78;26692;-31
2022/01/10 14:03:27;;;;;;;1.70;1.70;;;;;;;;;;1825479;78;26345;-29
2022/01/10 14:06:06;;;;;;;1.80;1.70;;;;;;;;;;1830179;78;26370;-27
2022/01/10 14:08:34;;;;;;;1.85;1.75;;;;;;;;;;1797123;78;26780;-30
2022/01/10 14:11:02;;;;;;;1.80;1.80;;;;;;;;;;1821820;78;26267;-29
2022/01/10 14:13:29;;;;;;;1.98;1.87;;;;;;;;;;1820663;78;26777;-30
2022/01/10 14:15:57;;;;;;;1.90;1.80;;;;;;;;;;1820668;78;26288;-28
2022/01/10 14:18:24;;;;;;;1.62;1.62;;;;;;;;;;1820035;78;26669;-30
2022/01/10 14:20:52;;;;;;;2.00;1.90;;;;;;;;;;1823698;78;26336;-28
2022/01/10 14:23:19;;;;;;;1.57;1.57;;;;;;;;;;1827581;78;26334;-28
2022/01/10 14:25:47;;;;;;;1.82;1.72;;;;;;;;;;1825341;78;26745;-29
2022/01/10 14:28:14;;;;;;;1.95;1.85;;;;;;;;;;1824799;78;26285;-28
2022/01/10 14:30:42;;;;;;;2.00;1.90;;;;;;;;;;1824012;78;26285;-29
2022/01/10 14:33:09;;;;;;;2.00;1.90;;;;;;;;;;1823076;78;25790;-28
2022/01/10 14:35:36;;;;;;;1.82;1.80;;;;;;;;;;1822783;78;26716;-31
2022/01/10 14:38:03;;;;;;;1.60;1.60;;;;;;;;;;1821725;78;26965;-31
2022/01/10 14:40:31;;;;;;;2.10;2.00;;;;;;;;;;1817904;78;26338;-31
2022/01/10 14:43:00;;;;;;;1.82;1.72;;;;;;;;;;1823055;77;25397;-33
2022/01/10 14:45:27;;;;;;;1.98;1.87;;;;;;;;;;1812841;78;26328;-31
2022/01/10 14:47:54;;;;;;;2.02;1.90;;;;;;;;;;1823966;78;26396;-34
2022/01/10 14:50:22;;;;;;;2.37;2.00;;;;;;;;;;1813256;78;26287;-33
2022/01/10 14:52:49;;;;;;;2.30;2.10;;;;;;;;;;1818561;78;26288;-33
2022/01/10 14:55:16;;;;;;;2.00;1.90;;;;;;;;;;1817381;78;26666;-32