Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:09;;;;;;;14.70;7.93;;;;;;;0.60;100.00;101445.69;6103640;23;20536;-73
2024/02/14 00:02:36;;;;;;;11.67;7.47;;;;;;;0.62;100.00;101441.03;6093600;23;20261;-73
2024/02/14 00:05:04;;;;;;;11.97;7.30;;;;;;;0.65;100.00;101443.97;6103511;23;20241;-74
2024/02/14 00:07:30;;;;;;;11.03;6.73;;;;;;;0.66;100.00;101429.94;6102178;23;20189;-73
2024/02/14 00:09:58;;;;;;;11.23;7.50;;;;;;;0.69;100.00;101432.03;6103338;23;20169;-74
2024/02/14 00:12:25;;;;;;;12.87;7.73;;;;;;;0.72;100.00;101428.19;6102901;23;20166;-74
2024/02/14 00:14:51;;;;;;;15.93;7.30;;;;;;;0.72;100.00;101431.56;6103540;23;20910;-73
2024/02/14 00:17:18;;;;;;;15.13;7.67;;;;;;;0.76;100.00;101431.88;6102875;23;20198;-74
2024/02/14 00:19:44;;;;;;;11.77;7.00;;;;;;;0.78;100.00;101430.63;6103437;23;20377;-74
2024/02/14 00:22:10;;;;;;;11.73;7.50;;;;;;;0.80;100.00;101435.56;6102982;23;20166;-74
2024/02/14 00:24:37;;;;;;;17.70;8.50;;;;;;;0.81;100.00;101437.94;6103539;23;20169;-73
2024/02/14 00:27:05;;;;;;;12.70;8.03;;;;;;;0.82;100.00;101434.31;6067833;23;20176;-74
2024/02/14 00:29:33;;;;;;;17.23;7.27;;;;;;;0.84;100.00;101440.03;6103354;23;20167;-73
2024/02/14 00:32:00;;;;;;;14.63;6.83;;;;;;;0.85;100.00;101446.03;6103310;23;20181;-74
2024/02/14 00:34:26;;;;;;;15.10;7.03;;;;;;;0.85;100.00;101444.25;6103209;23;20169;-74
2024/02/14 00:36:53;;;;;;;12.40;7.40;;;;;;;0.84;100.00;101439.28;6102414;23;20189;-73
2024/02/14 00:39:19;;;;;;;13.83;7.40;;;;;;;0.85;100.00;101436.44;6102634;23;20169;-73
2024/02/14 00:41:47;;;;;;;11.33;6.93;;;;;;;0.86;100.00;101437.22;6102509;23;20166;-73
2024/02/14 00:44:16;;;;;;;15.23;7.47;;;;;;;0.87;100.00;101438.78;6102835;23;20168;-74
2024/02/14 00:46:43;;;;;;;12.87;7.33;;;;;;;0.88;100.00;101428.16;6102600;23;20189;-74
2024/02/14 00:49:10;;;;;;;11.93;7.13;;;;;;;0.87;100.00;101434.38;6102587;23;20163;-75
2024/02/14 00:51:37;;;;;;;12.60;7.80;;;;;;;0.87;100.00;101436.19;6102730;23;20217;-74
2024/02/14 00:54:03;;;;;;;12.93;7.13;;;;;;;0.87;100.00;101436.19;6102812;23;20166;-74
2024/02/14 00:56:30;;;;;;;11.73;6.80;;;;;;;0.88;100.00;101445.56;6102802;23;20172;-73
2024/02/14 00:58:57;;;;;;;12.17;7.23;;;;;;;0.89;100.00;101440.13;6102165;23;20190;-73
2024/02/14 01:01:25;;;;;;;11.60;7.37;;;;;;;0.88;100.00;101441.16;6067391;23;20673;-73
2024/02/14 01:03:52;;;;;;;14.47;7.13;;;;;;;0.89;100.00;101444.53;6067427;23;20257;-74
2024/02/14 01:06:19;;;;;;;16.10;7.07;;;;;;;0.89;100.00;101434.91;6101535;23;20170;-74
2024/02/14 01:08:46;;;;;;;13.57;7.23;;;;;;;0.91;100.00;101439.88;6102410;23;20182;-73
2024/02/14 01:11:13;;;;;;;12.00;6.70;;;;;;;0.93;100.00;101435.22;6102658;23;20162;-74
2024/02/14 01:13:39;;;;;;;14.33;7.27;;;;;;;0.94;100.00;101429.78;6102337;23;20222;-73
2024/02/14 01:16:06;;;;;;;11.87;7.27;;;;;;;0.96;100.00;101434.75;6102892;23;20166;-73
2024/02/14 01:18:34;;;;;;;9.53;6.43;;;;;;;0.97;100.00;101433.72;6067262;23;20208;-74
2024/02/14 01:21:00;;;;;;;15.67;7.40;;;;;;;0.98;100.00;101433.47;6102830;23;20608;-74
2024/02/14 01:23:27;;;;;;;12.10;6.30;;;;;;;1.00;100.00;101428.81;6102481;23;20612;-74
2024/02/14 01:25:54;;;;;;;13.17;6.93;;;;;;;1.03;100.00;101432.75;6102710;23;20173;-74
2024/02/14 01:28:20;;;;;;;15.23;7.50;;;;;;;1.05;100.00;101428.09;6102373;23;20186;-74
2024/02/14 01:30:47;;;;;;;9.73;7.20;;;;;;;1.06;100.00;101427.88;6101995;23;20196;-74
2024/02/14 01:33:14;;;;;;;13.13;7.57;;;;;;;1.09;100.00;101422.16;6102019;23;20166;-74
2024/02/14 01:35:42;;;;;;;12.97;6.83;;;;;;;1.13;100.00;101422.47;6092507;23;20560;-75
2024/02/14 01:38:09;;;;;;;10.53;5.90;;;;;;;1.14;100.00;101426.66;6102310;23;20182;-74
2024/02/14 01:40:35;;;;;;;11.10;7.03;;;;;;;1.18;100.00;101430.31;6067335;23;20205;-74
2024/02/14 01:43:01;;;;;;;17.20;7.37;;;;;;;1.19;100.00;101427.50;6102678;23;20500;-74
2024/02/14 01:45:28;;;;;;;15.17;7.17;;;;;;;1.22;100.00;101423.63;6102454;23;20166;-74
2024/02/14 01:47:55;;;;;;;11.17;7.00;;;;;;;1.23;100.00;101420.78;6066850;23;20289;-74
2024/02/14 01:50:28;;;;;;;13.20;7.33;;;;;;;1.27;100.00;101418.47;6104320;23;20166;-74
2024/02/14 01:52:59;;;;;;;12.00;7.20;;;;;;;1.29;100.00;101414.59;6104502;23;20170;-75
2024/02/14 01:55:26;;;;;;;14.70;6.50;;;;;;;1.33;100.00;101415.69;6104228;23;20220;-74
2024/02/14 01:57:55;;;;;;;10.67;6.77;;;;;;;1.38;100.00;101417.53;6103795;23;20194;-74
2024/02/14 02:00:22;;;;;;;16.47;7.00;;;;;;;1.40;100.00;101416.28;6069135;23;20200;-74
2024/02/14 02:02:49;;;;;;;15.27;6.97;;;;;;;1.44;100.00;101411.38;6069173;23;20612;-74
2024/02/14 02:05:20;;;;;;;10.20;6.83;;;;;;;1.49;100.00;101414.03;6069223;23;20177;-74
2024/02/14 02:07:48;;;;;;;8.70;5.80;;;;;;;1.53;100.00;101404.69;6103390;23;20632;-75
2024/02/14 02:10:16;;;;;;;14.93;6.70;;;;;;;1.56;100.00;101397.19;6104660;23;20166;-74
2024/02/14 02:12:42;;;;;;;11.97;7.13;;;;;;;1.59;100.00;101403.72;6068980;23;20503;-74
2024/02/14 02:15:12;;;;;;;15.33;7.13;;;;;;;1.64;100.00;101408.97;6104330;23;20168;-74
2024/02/14 02:17:39;;;;;;;12.13;6.87;;;;;;;1.66;100.00;101414.72;6104039;23;20182;-74
2024/02/14 02:20:08;;;;;;;12.10;6.73;;;;;;;1.68;100.00;101405.63;6104298;23;20622;-75
2024/02/14 02:22:35;;;;;;;12.23;6.83;;;;;;;1.71;100.00;101394.72;6104001;23;20213;-75
2024/02/14 02:25:06;;;;;;;10.80;6.70;;;;;;;1.76;100.00;101409.63;6068754;23;20225;-74
2024/02/14 02:27:35;;;;;;;14.03;6.80;;;;;;;1.79;100.00;101403.91;6068835;23;20201;-74
2024/02/14 02:30:01;;;;;;;12.70;6.40;;;;;;;1.81;100.00;101407.03;6104387;23;20761;-75
2024/02/14 02:32:27;;;;;;;14.33;7.30;;;;;;;1.83;100.00;101402.38;6104219;23;20166;-76
2024/02/14 02:34:54;;;;;;;11.90;6.97;;;;;;;1.86;100.00;101402.66;6104021;23;20180;-76
2024/02/14 02:37:20;;;;;;;12.17;6.63;;;;;;;1.90;100.00;101403.75;6103538;23;20189;-75
2024/02/14 02:39:46;;;;;;;13.67;6.93;;;;;;;1.93;100.00;101399.84;6103699;23;20170;-74
2024/02/14 02:42:14;;;;;;;14.40;6.80;;;;;;;1.95;100.00;101395.97;6103714;23;20249;-76
2024/02/14 02:44:40;;;;;;;15.87;6.53;;;;;;;1.99;100.00;101391.06;6103845;23;20683;-74
2024/02/14 02:47:07;;;;;;;11.50;6.40;;;;;;;2.02;100.00;101390.56;6103347;23;20686;-74
2024/02/14 02:49:33;;;;;;;10.97;6.20;;;;;;;2.04;100.00;101391.09;6103369;23;20510;-75
2024/02/14 02:51:59;;;;;;;13.87;6.53;;;;;;;2.04;100.00;101391.88;6067793;23;20193;-74
2024/02/14 02:54:26;;;;;;;12.00;6.27;;;;;;;2.04;100.00;101388.47;6103430;23;20169;-74
2024/02/14 02:56:52;;;;;;;11.30;5.77;;;;;;;2.04;100.00;101391.09;6103294;23;20236;-75
2024/02/14 02:59:20;;;;;;;12.00;5.67;;;;;;;2.03;100.00;101390.28;6102873;23;20215;-75
2024/02/14 03:01:46;;;;;;;12.17;6.30;;;;;;;2.02;100.00;101391.34;6103600;23;20170;-75
2024/02/14 03:04:14;;;;;;;13.57;6.03;;;;;;;1.99;100.00;101386.63;6103679;23;20166;-75
2024/02/14 03:06:43;;;;;;;12.80;6.00;;;;;;;1.99;100.00;101388.44;6102483;23;20612;-75
2024/02/14 03:09:09;;;;;;;8.23;5.87;;;;;;;1.98;100.00;101390.25;6103255;23;20188;-75
2024/02/14 03:11:37;;;;;;;8.77;5.73;;;;;;;1.98;100.00;101398.06;6103419;23;20166;-75
2024/02/14 03:14:03;;;;;;;10.77;5.20;;;;;;;1.96;100.00;101394.94;6103408;23;20166;-75
2024/02/14 03:16:31;;;;;;;9.43;5.97;;;;;;;1.96;100.00;101387.13;6103374;23;20172;-75
2024/02/14 03:18:58;;;;;;;10.60;5.67;;;;;;;1.96;100.00;101388.94;6103113;23;20192;-75
2024/02/14 03:21:28;;;;;;;11.43;6.07;;;;;;;1.95;100.00;101389.97;6103188;23;20176;-75
2024/02/14 03:23:54;;;;;;;12.37;5.83;;;;;;;1.94;100.00;101384.00;6103081;23;20301;-75
2024/02/14 03:26:21;;;;;;;9.27;5.67;;;;;;;1.92;100.00;101383.44;6102775;23;20175;-76
2024/02/14 03:28:48;;;;;;;10.93;6.13;;;;;;;1.90;100.00;101379.50;6103313;23;20182;-74
2024/02/14 03:31:15;;;;;;;9.50;5.37;;;;;;;1.88;100.00;101386.78;6103103;23;20208;-75
2024/02/14 03:33:43;;;;;;;9.27;5.13;;;;;;;1.85;100.00;101384.69;6103202;23;20174;-75
2024/02/14 03:36:10;;;;;;;9.63;5.83;;;;;;;1.82;100.00;101382.59;6103198;23;20230;-75
2024/02/14 03:38:39;;;;;;;6.93;4.77;;;;;;;1.78;100.00;101382.31;6103026;23;20809;-75
2024/02/14 03:41:06;;;;;;;9.33;6.00;;;;;;;1.73;100.00;101377.06;6103185;23;20166;-75
2024/02/14 03:43:32;;;;;;;8.00;5.37;;;;;;;1.70;100.00;101379.34;6103053;23;20170;-75
2024/02/14 03:45:59;;;;;;;10.33;5.90;;;;;;;1.66;100.00;101380.88;6102566;23;20512;-75
2024/02/14 03:48:25;;;;;;;10.47;5.53;;;;;;;1.62;100.00;101374.59;6102967;23;20188;-75
2024/02/14 03:50:54;;;;;;;11.13;5.67;;;;;;;1.59;100.00;101383.69;6103253;23;20169;-75
2024/02/14 03:53:20;;;;;;;10.20;5.40;;;;;;;1.55;100.00;101369.59;6068027;23;20657;-75
2024/02/14 03:55:47;;;;;;;7.53;4.97;;;;;;;1.54;100.00;101377.63;6103010;23;20217;-75
2024/02/14 03:58:15;;;;;;;10.83;5.50;;;;;;;1.54;100.00;101372.44;6102657;23;20186;-75
2024/02/14 04:00:43;;;;;;;10.93;5.00;;;;;;;1.56;100.00;101363.34;6067329;23;20197;-75
2024/02/14 04:03:12;;;;;;;8.70;5.07;;;;;;;1.57;100.00;101362.31;6102739;23;20170;-75
2024/02/14 04:05:39;;;;;;;7.37;5.30;;;;;;;1.61;100.00;101360.03;6102923;23;20192;-75
2024/02/14 04:08:09;;;;;;;10.33;5.77;;;;;;;1.65;100.00;101361.06;6102367;23;20208;-74
2024/02/14 04:10:36;;;;;;;8.40;5.47;;;;;;;1.67;100.00;101356.44;6102911;23;20245;-75
2024/02/14 04:13:04;;;;;;;8.57;4.87;;;;;;;1.67;100.00;101346.78;6102487;23;20166;-75
2024/02/14 04:15:30;;;;;;;10.37;5.43;;;;;;;1.69;100.00;101352.53;6067377;23;20231;-75
2024/02/14 04:17:58;;;;;;;9.37;4.97;;;;;;;1.70;100.00;101354.09;6102628;23;20185;-75
2024/02/14 04:20:24;;;;;;;10.33;4.97;;;;;;;1.72;100.00;101356.47;6102643;23;20624;-75
2024/02/14 04:22:50;;;;;;;9.37;5.23;;;;;;;1.73;100.00;101360.63;6067279;23;20178;-74
2024/02/14 04:25:18;;;;;;;9.77;5.10;;;;;;;1.77;100.00;101361.72;6102356;23;20168;-75
2024/02/14 04:27:45;;;;;;;11.37;5.47;;;;;;;1.78;100.00;101356.25;6067114;23;20198;-75
2024/02/14 04:30:12;;;;;;;7.63;4.73;;;;;;;1.81;100.00;101360.16;6102238;23;20162;-75
2024/02/14 04:32:39;;;;;;;9.03;4.53;;;;;;;1.81;100.00;101358.34;6102707;23;20175;-75
2024/02/14 04:35:06;;;;;;;7.77;4.90;;;;;;;1.81;100.00;101358.34;6102578;23;20170;-75
2024/02/14 04:37:32;;;;;;;7.43;4.90;;;;;;;1.81;100.00;101347.16;6102735;23;20193;-75
2024/02/14 04:39:59;;;;;;;9.37;4.73;;;;;;;1.80;100.00;101345.56;6103025;23;20181;-75
2024/02/14 04:42:27;;;;;;;7.30;4.13;;;;;;;1.79;100.00;101350.03;6067566;23;20175;-75
2024/02/14 04:44:53;;;;;;;9.63;5.67;;;;;;;1.77;100.00;101348.69;6103203;23;20166;-75
2024/02/14 04:47:20;;;;;;;18.60;8.47;;;;;;;1.74;100.00;101341.38;6101973;23;20513;-75
2024/02/14 04:49:46;;;;;;;19.77;7.20;;;;;;;1.72;100.00;101348.66;6102428;23;20227;-75
2024/02/14 04:52:13;;;;;;;18.50;7.80;;;;;;;1.70;100.00;101343.69;6102229;23;20162;-75
2024/02/14 04:54:39;;;;;;;17.07;6.97;;;;;;;1.68;100.00;101339.75;6067712;23;20627;-75
2024/02/14 04:57:06;;;;;;;19.93;7.03;;;;;;;1.65;100.00;101346.25;6102180;23;20189;-75
2024/02/14 04:59:33;;;;;;;17.23;6.43;;;;;;;1.62;100.00;101336.31;6067192;23;20216;-75
2024/02/14 05:02:00;;;;;;;13.57;6.37;;;;;;;1.59;100.00;101331.63;6066651;23;20178;-75
2024/02/14 05:04:27;;;;;;;17.87;6.63;;;;;;;1.57;100.00;101325.09;6103022;23;20163;-74
2024/02/14 05:06:54;;;;;;;18.63;5.97;;;;;;;1.56;100.00;101337.31;6101422;23;20430;-75
2024/02/14 05:09:20;;;;;;;16.77;6.63;;;;;;;1.54;100.00;101331.59;6102397;23;20604;-75
2024/02/14 05:11:47;;;;;;;10.10;5.10;;;;;;;1.52;100.00;101335.47;6102121;23;20162;-75
2024/02/14 05:14:13;;;;;;;13.30;5.03;;;;;;;1.51;100.00;101326.84;6102633;23;20162;-75
2024/02/14 05:16:41;;;;;;;6.50;4.50;;;;;;;1.50;100.00;101330.50;6102164;23;20684;-75
2024/02/14 05:19:07;;;;;;;7.63;4.63;;;;;;;1.49;100.00;101335.94;6101652;23;20244;-75
2024/02/14 05:21:33;;;;;;;8.43;5.20;;;;;;;1.49;100.00;101339.34;6066685;23;20201;-75
2024/02/14 05:24:00;;;;;;;5.57;3.70;;;;;;;1.46;100.00;101329.41;6102238;23;20163;-75
2024/02/14 05:26:26;;;;;;;7.57;3.90;;;;;;;1.46;100.00;101336.47;6066611;23;20687;-75
2024/02/14 05:28:53;;;;;;;4.83;3.53;;;;;;;1.44;100.00;101323.69;6102069;23;20787;-75
2024/02/14 05:31:19;;;;;;;4.87;3.67;;;;;;;1.42;100.00;101328.38;6067011;23;20178;-75
2024/02/14 05:33:47;;;;;;;4.83;3.60;;;;;;;1.42;100.00;101324.97;6066992;23;20667;-75
2024/02/14 05:36:13;;;;;;;11.97;4.23;;;;;;;1.41;100.00;101323.41;6067141;23;20231;-75
2024/02/14 05:38:40;;;;;;;5.90;3.90;;;;;;;1.40;100.00;101325.22;6066706;23;20204;-75
2024/02/14 05:41:07;;;;;;;7.03;4.07;;;;;;;1.40;100.00;101327.81;6102369;23;20481;-75
2024/02/14 05:43:33;;;;;;;5.03;3.80;;;;;;;1.40;100.00;101316.63;6101571;23;20168;-75
2024/02/14 05:46:00;;;;;;;8.20;3.63;;;;;;;1.41;100.00;101320.81;6066897;23;20265;-74
2024/02/14 05:48:27;;;;;;;6.37;3.83;;;;;;;1.42;100.00;101319.75;6101904;23;20192;-75
2024/02/14 05:50:54;;;;;;;8.23;3.80;;;;;;;1.44;100.00;101313.28;6102446;23;20563;-75
2024/02/14 05:53:24;;;;;;;11.63;3.67;;;;;;;1.47;100.00;101318.00;6102082;23;20169;-74
2024/02/14 05:55:50;;;;;;;5.80;3.90;;;;;;;1.53;100.00;101311.00;6102312;23;20169;-75
2024/02/14 05:58:16;;;;;;;6.47;4.10;;;;;;;1.58;100.00;101318.84;6066731;23;20198;-75
2024/02/14 06:00:43;;;;;;;7.70;3.90;;;;;;;1.63;100.00;101318.91;6102212;23;20162;-74
2024/02/14 06:03:09;;;;;;;6.27;3.87;;;;;;;1.68;100.00;101319.75;6101977;23;20171;-75
2024/02/14 06:05:35;;;;;;;5.33;3.90;;;;;;;1.73;100.00;101322.38;6101937;23;20174;-74
2024/02/14 06:08:06;;;;;;;9.83;4.60;;;;;;;1.80;100.00;101319.53;6099668;23;20865;-74
2024/02/14 06:10:34;;;;;;;10.63;4.63;;;;;;;1.85;100.00;101322.19;6065278;23;20284;-74
2024/02/14 06:13:00;;;;;;;7.00;3.90;;;;;;;1.90;100.00;101323.03;6065194;23;20174;-75
2024/02/14 06:15:27;;;;;;;7.70;4.30;;;;;;;1.96;100.00;101316.81;6100428;23;20508;-74
2024/02/14 06:17:53;;;;;;;8.37;4.00;;;;;;;2.01;100.00;101324.66;6099590;23;20505;-75
2024/02/14 06:20:19;;;;;;;6.93;4.17;;;;;;;2.07;100.00;101320.28;6100148;23;20190;-75
2024/02/14 06:22:46;;;;;;;6.30;3.93;;;;;;;2.12;100.00;101323.69;6064877;23;20175;-75
2024/02/14 06:25:13;;;;;;;4.43;3.67;;;;;;;2.18;100.00;101321.91;6064949;23;20178;-75
2024/02/14 06:27:42;;;;;;;7.87;3.97;;;;;;;2.24;100.00;101326.09;6100510;23;20668;-75
2024/02/14 06:30:09;;;;;;;8.20;4.20;;;;;;;2.29;100.00;101315.72;6100095;23;20162;-74
2024/02/14 06:32:35;;;;;;;6.37;4.07;;;;;;;2.33;100.00;101316.78;6100241;23;20170;-74
2024/02/14 06:35:03;;;;;;;6.60;3.90;;;;;;;2.37;100.00;101310.78;6065784;23;20196;-74
2024/02/14 06:37:29;;;;;;;6.80;3.93;;;;;;;2.43;100.00;101324.63;6101728;23;20280;-74
2024/02/14 06:39:55;;;;;;;4.13;3.23;;;;;;;2.46;100.00;101326.72;6101990;23;20193;-74
2024/02/14 06:42:23;;;;;;;4.60;3.30;;;;;;;2.49;100.00;101318.41;6102227;23;20166;-74
2024/02/14 06:44:50;;;;;;;5.07;3.47;;;;;;;2.51;100.00;101324.94;6102519;23;20201;-74
2024/02/14 06:47:16;;;;;;;5.77;3.40;;;;;;;2.56;100.00;101322.38;6101585;23;20197;-75
2024/02/14 06:49:43;;;;;;;6.53;3.53;;;;;;;2.59;100.00;101337.47;6101728;23;20169;-75
2024/02/14 06:52:09;;;;;;;7.93;3.57;;;;;;;2.63;100.00;101333.34;6066407;23;20176;-75
2024/02/14 06:54:36;;;;;;;6.63;3.60;;;;;;;2.66;100.00;101327.63;6101831;23;20166;-75
2024/02/14 06:57:02;;;;;;;3.57;2.80;;;;;;;2.68;100.00;101329.94;6066038;23;20174;-75
2024/02/14 06:59:30;;;;;;;7.53;3.10;;;;;;;2.71;100.00;101326.84;6102278;23;20284;-75
2024/02/14 07:01:56;;;;;;;5.20;3.03;;;;;;;2.71;100.00;101324.25;6097993;23;20193;-74
2024/02/14 07:04:25;;;;;;;4.00;3.17;;;;;;;2.72;100.00;101320.59;6097434;23;20214;-75
2024/02/14 07:06:52;;;;;;;4.53;2.93;;;;;;;2.73;100.00;101320.34;6101234;23;20245;-74
2024/02/14 07:09:18;;;;;;;6.27;3.10;;;;;;;2.76;100.00;101319.03;6066242;23;20170;-74
2024/02/14 07:11:45;;;;;;;4.13;3.00;;;;;;;2.78;100.00;101317.75;6102061;23;20170;-74
2024/02/14 07:14:12;;;;;;;4.53;3.07;;;;;;;2.81;100.00;101317.22;6101183;23;20166;-75
2024/02/14 07:16:40;;;;;;;5.60;2.70;;;;;;;2.85;100.00;101320.13;6101526;23;20167;-75
2024/02/14 07:19:06;;;;;;;5.63;2.97;;;;;;;2.90;100.00;101322.75;6101407;23;20265;-75
2024/02/14 07:21:33;;;;;;;4.13;2.60;;;;;;;2.94;100.00;101314.16;6101645;23;20166;-75
2024/02/14 07:23:59;;;;;;;4.30;2.87;;;;;;;3.00;100.00;101307.91;6101716;23;20222;-76
2024/02/14 07:26:26;;;;;;;7.57;3.30;;;;;;;3.08;100.00;101311.81;6101273;23;20162;-75
2024/02/14 07:28:52;;;;;;;8.40;2.77;;;;;;;3.18;100.00;101309.25;6100785;23;20186;-74
2024/02/14 07:31:19;;;;;;;6.90;3.17;;;;;;;3.26;100.00;101293.84;6101253;23;20257;-75
2024/02/14 07:33:47;;;;;;;9.57;2.90;;;;;;;3.37;100.00;101289.44;6101051;23;20176;-75
2024/02/14 07:36:14;;;;;;;5.43;2.70;;;;;;;3.49;100.00;101288.13;6066050;23;20201;-75
2024/02/14 07:38:42;;;;;;;3.63;2.70;;;;;;;3.59;100.00;101293.38;6100810;23;20186;-75
2024/02/14 07:41:08;;;;;;;6.10;3.13;;;;;;;3.69;100.00;101292.56;6101707;23;20166;-75
2024/02/14 07:43:35;;;;;;;5.30;3.57;;;;;;;3.78;100.00;101289.16;6100732;23;20167;-76
2024/02/14 07:46:01;;;;;;;5.80;3.17;;;;;;;3.87;100.00;101292.00;6101213;23;20528;-75
2024/02/14 07:48:28;;;;;;;5.93;3.80;;;;;;;3.96;100.00;101290.44;6100912;23;20293;-75
2024/02/14 07:50:55;;;;;;;6.73;4.13;;;;;;;4.05;100.00;101286.25;6100980;23;20691;-76
2024/02/14 07:53:22;;;;;;;6.60;3.93;;;;;;;4.12;100.00;101284.94;6100107;23;20244;-75
2024/02/14 07:55:49;;;;;;;7.83;4.37;;;;;;;4.20;100.00;101278.38;6100901;23;20497;-75
2024/02/14 07:58:15;;;;;;;9.20;4.03;;;;;;;4.26;100.00;101283.28;6100897;23;20251;-76
2024/02/14 08:00:42;;;;;;;5.87;3.77;;;;;;;4.34;100.00;101277.53;6100679;23;20192;-76
2024/02/14 08:03:08;;;;;;;5.43;3.20;;;;;;;4.40;100.00;101273.09;6066603;23;20193;-75
2024/02/14 08:05:34;;;;;;;4.33;2.50;;;;;;;4.48;100.00;101282.97;6100594;23;20176;-75
2024/02/14 08:08:02;;;;;;;2.83;2.10;;;;;;;4.54;100.00;101274.84;6099482;23;20678;-75
2024/02/14 08:10:29;;;;;;;4.83;2.13;;;;;;;4.63;100.00;101269.84;6100469;23;20165;-75
2024/02/14 08:12:55;;;;;;;2.90;1.93;;;;;;;4.72;100.00;101270.84;6100266;23;20173;-75
2024/02/14 08:15:22;;;;;;;2.23;1.70;;;;;;;4.81;100.00;101275.22;6099774;23;20193;-75
2024/02/14 08:17:48;;;;;;;5.00;2.53;;;;;;;4.89;100.00;101273.88;6064773;23;20191;-75
2024/02/14 08:20:18;;;;;;;4.43;1.87;;;;;;;4.97;100.00;101274.09;6065328;23;20193;-75
2024/02/14 08:22:44;;;;;;;3.97;1.47;;;;;;;5.07;100.00;101268.03;6100625;23;20512;-75
2024/02/14 08:25:12;;;;;;;4.70;2.17;;;;;;;5.16;100.00;101261.13;6099817;23;20175;-74
2024/02/14 08:27:39;;;;;;;4.67;2.00;;;;;;;5.27;100.00;101257.38;6098743;23;20376;-75
2024/02/14 08:30:06;;;;;;;2.97;1.73;;;;;;;5.39;100.00;101255.97;6064291;23;20170;-75
2024/02/14 08:32:32;;;;;;;2.77;2.30;;;;;;;5.52;100.00;101257.97;6064412;23;20584;-75
2024/02/14 08:34:59;;;;;;;3.17;1.70;;;;;;;5.65;100.00;101253.94;6099973;23;20167;-75
2024/02/14 08:37:25;;;;;;;4.30;2.40;;;;;;;5.75;100.00;101253.84;6099515;23;20186;-75
2024/02/14 08:39:52;;;;;;;4.00;2.00;;;;;;;5.84;100.00;101263.47;6096141;23;20178;-75
2024/02/14 08:42:19;;;;;;;2.83;1.87;;;;;;;5.95;100.00;101264.94;6099910;23;20166;-75
2024/02/14 08:44:46;;;;;;;5.63;2.00;;;;;;;6.05;100.00;101264.03;6099575;23;20196;-75
2024/02/14 08:47:13;;;;;;;6.23;1.73;;;;;;;6.16;100.00;101268.13;6099645;23;20190;-75
2024/02/14 08:49:41;;;;;;;4.43;1.80;;;;;;;6.26;100.00;101270.66;6099705;23;20166;-75
2024/02/14 08:52:08;;;;;;;7.67;2.00;;;;;;;6.34;100.00;101260.31;6100967;23;20662;-75
2024/02/14 08:54:34;;;;;;;4.70;2.30;;;;;;;6.44;100.00;101262.81;6100588;23;20169;-75
2024/02/14 08:57:02;;;;;;;3.30;1.83;;;;;;;6.51;100.00;101265.88;6066157;23;20188;-75
2024/02/14 08:59:30;;;;;;;2.53;1.77;;;;;;;6.62;100.00;101266.53;6064954;23;20217;-76
2024/02/14 09:01:56;;;;;;;2.27;1.80;;;;;;;6.70;100.00;101266.69;6100449;23;20173;-76
2024/02/14 09:04:23;;;;;;;2.53;1.83;;;;;;;6.79;100.00;101272.84;6100711;23;20197;-76
2024/02/14 09:06:49;;;;;;;3.33;1.80;;;;;;;6.87;100.00;101266.19;6098999;23;20500;-75
2024/02/14 09:09:16;;;;;;;1.67;1.50;;;;;;;6.95;100.00;101265.56;6100934;23;20170;-75
2024/02/14 09:11:42;;;;;;;2.20;1.90;;;;;;;7.02;100.00;101261.50;6100432;23;20166;-75
2024/02/14 09:14:10;;;;;;;2.80;1.73;;;;;;;7.10;100.00;101252.19;6100667;23;20241;-75
2024/02/14 09:16:38;;;;;;;5.30;1.77;;;;;;;7.18;100.00;101254.97;6064915;23;20171;-76
2024/02/14 09:19:06;;;;;;;2.00;1.60;;;;;;;7.27;100.00;101255.88;6100432;23;20242;-75
2024/02/14 09:21:34;;;;;;;2.57;1.80;;;;;;;7.36;100.00;101245.50;6100216;23;20178;-76
2024/02/14 09:24:00;;;;;;;2.00;1.73;;;;;;;7.44;100.00;101242.19;6101023;23;20249;-76
2024/02/14 09:26:27;;;;;;;2.97;1.83;;;;;;;7.50;100.00;101248.94;6098661;23;20184;-76
2024/02/14 09:28:53;;;;;;;2.30;1.63;;;;;;;7.57;100.00;101251.97;6099561;23;20185;-75
2024/02/14 09:31:20;;;;;;;2.60;1.63;;;;;;;7.61;100.00;101258.22;6101067;23;20533;-75
2024/02/14 09:33:48;;;;;;;5.13;1.90;;;;;;;7.63;100.00;101256.06;6064746;23;20587;-75
2024/02/14 09:36:15;;;;;;;3.70;1.87;;;;;;;7.68;100.00;101258.59;6100918;23;20562;-75
2024/02/14 09:38:42;;;;;;;4.97;2.50;;;;;;;7.69;100.00;101260.16;6100071;23;20227;-75
2024/02/14 09:41:16;;;;;;;3.37;1.50;;;;;;;7.72;100.00;101268.25;6065548;23;20185;-76
2024/02/14 09:43:45;;;;;;;6.20;3.50;;;;;;;7.74;100.00;101258.25;6064531;23;20203;-76
2024/02/14 09:46:13;;;;;;;6.43;3.20;;;;;;;7.75;100.00;101256.38;6101277;23;20169;-75
2024/02/14 09:48:42;;;;;;;5.50;3.33;;;;;;;7.78;100.00;101255.81;6099078;23;20199;-76
2024/02/14 09:51:11;;;;;;;4.93;3.60;;;;;;;7.80;100.00;101256.28;6100410;23;20170;-76
2024/02/14 09:53:39;;;;;;;3.83;2.80;;;;;;;7.86;100.00;101252.47;6099890;23;20203;-76
2024/02/14 09:56:06;;;;;;;7.17;2.47;;;;;;;7.90;100.00;101243.75;6064420;23;20179;-76
2024/02/14 09:58:33;;;;;;;3.50;2.57;;;;;;;7.96;100.00;101244.41;6100349;23;20219;-75
2024/02/14 10:00:59;;;;;;;4.73;2.73;;;;;;;8.01;100.00;101250.38;6099838;23;20186;-76
2024/02/14 10:03:26;;;;;;;5.40;2.77;;;;;;;8.06;100.00;101247.66;6100906;23;20166;-76
2024/02/14 10:05:53;;;;;;;3.83;3.10;;;;;;;8.10;100.00;101245.22;6064963;23;20176;-75
2024/02/14 10:08:21;;;;;;;3.43;2.73;;;;;;;8.13;100.00;101255.16;6098344;23;20190;-75
2024/02/14 10:10:48;;;;;;;5.13;2.50;;;;;;;8.16;100.00;101250.09;6066050;23;20456;-75
2024/02/14 10:13:15;;;;;;;4.10;2.00;;;;;;;8.22;100.00;101246.31;6102528;23;20512;-76
2024/02/14 10:15:41;;;;;;;2.63;2.03;;;;;;;8.25;100.00;101260.72;6102203;23;20680;-75
2024/02/14 10:18:09;;;;;;;4.13;2.10;;;;;;;8.29;100.00;101245.94;6102524;23;20524;-75
2024/02/14 10:20:40;;;;;;;3.17;1.90;;;;;;;8.30;100.00;101256.16;6102014;23;20192;-75
2024/02/14 10:23:09;;;;;;;3.43;2.00;;;;;;;8.34;100.00;101257.09;6067190;23;20264;-75
2024/02/14 10:25:38;;;;;;;2.17;1.90;;;;;;;8.37;100.00;101253.91;6101901;23;20772;-75
2024/02/14 10:28:08;;;;;;;6.23;2.57;;;;;;;8.40;100.00;101261.22;6102758;23;20711;-76
2024/02/14 10:30:37;;;;;;;3.40;2.10;;;;;;;8.41;100.00;101254.09;6066838;23;20511;-75
2024/02/14 10:33:04;;;;;;;5.70;2.37;;;;;;;8.41;100.00;101254.09;6103187;23;20169;-75
2024/02/14 10:35:31;;;;;;;4.70;2.53;;;;;;;8.42;100.00;101251.16;6067560;23;20201;-75
2024/02/14 10:38:01;;;;;;;5.83;2.90;;;;;;;8.43;100.00;101249.34;6102589;23;20185;-75
2024/02/14 10:40:28;;;;;;;4.73;2.10;;;;;;;8.42;100.00;101250.38;6102744;23;20200;-75
2024/02/14 10:42:58;;;;;;;5.03;3.47;;;;;;;8.41;100.00;101254.88;6065151;23;20513;-75
2024/02/14 10:45:24;;;;;;;4.27;1.73;;;;;;;8.40;100.00;101250.69;6066753;23;20580;-75
2024/02/14 10:47:52;;;;;;;3.43;2.40;;;;;;;8.40;100.00;101244.66;6101082;23;20690;-75
2024/02/14 10:50:22;;;;;;;2.03;1.43;;;;;;;8.41;100.00;101243.56;6102374;23;20173;-75
2024/02/14 10:52:49;;;;;;;3.80;1.63;;;;;;;8.39;100.00;101238.59;6101080;23;20183;-75
2024/02/14 10:55:18;;;;;;;3.93;2.43;;;;;;;8.43;100.00;101239.56;6101741;23;20162;-75
2024/02/14 10:57:46;;;;;;;2.90;2.23;;;;;;;8.44;100.00;101237.72;6100743;23;20244;-75
2024/02/14 11:00:17;;;;;;;4.93;3.13;;;;;;;8.45;100.00;101239.28;6102056;23;20189;-75
2024/02/14 11:02:44;;;;;;;3.60;2.57;;;;;;;8.45;100.00;101237.41;6100495;23;20170;-76
2024/02/14 11:05:14;;;;;;;3.47;2.13;;;;;;;8.45;100.00;101239.28;6101851;23;20523;-75
2024/02/14 11:07:45;;;;;;;2.60;2.03;;;;;;;8.48;100.00;101246.56;6100238;23;20193;-76
2024/02/14 11:10:14;;;;;;;6.77;3.77;;;;;;;8.50;100.00;101234.66;6101853;23;20500;-76
2024/02/14 11:12:41;;;;;;;3.03;2.30;;;;;;;8.52;100.00;101223.84;6101141;23;20195;-76
2024/02/14 11:15:17;;;;;;;4.40;2.10;;;;;;;8.54;100.00;101237.50;6101599;23;20166;-75
2024/02/14 11:17:45;;;;;;;3.17;2.37;;;;;;;8.55;100.00;101226.66;6101163;23;20208;-75
2024/02/14 11:20:16;;;;;;;2.73;2.00;;;;;;;8.61;100.00;101227.34;6101145;23;20196;-76