Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:15;;;;;;;3.10;1.42;;;;;;;1.81;100.00;98465.84;5015656;28;20460;-76
2023/04/12 00:04:41;;;;;;;2.75;1.25;;;;;;;2.04;100.00;98473.81;5015818;28;20026;-76
2023/04/12 00:07:08;;;;;;;4.43;0.70;;;;;;;2.23;100.00;98506.16;5016713;28;20542;-76
2023/04/12 00:09:36;;;;;;;3.15;1.20;;;;;;;2.37;100.00;98497.41;5015037;28;20472;-76
2023/04/12 00:12:05;;;;;;;2.28;1.10;;;;;;;2.41;100.00;98518.09;4982115;28;20061;-77
2023/04/12 00:14:31;;;;;;;4.43;1.40;;;;;;;2.35;100.00;98528.56;5015037;28;20492;-76
2023/04/12 00:16:56;;;;;;;1.15;0.95;;;;;;;2.33;100.00;98530.56;5014751;28;20060;-76
2023/04/12 00:19:26;;;;;;;2.78;0.95;;;;;;;2.22;100.00;98480.59;5015180;28;20032;-76
2023/04/12 00:21:52;;;;;;;3.15;1.20;;;;;;;1.97;100.00;98471.03;5016036;28;20053;-76
2023/04/12 00:24:18;;;;;;;2.35;0.65;;;;;;;1.85;100.00;98467.13;4981971;28;20389;-79
2023/04/12 00:26:44;;;;;;;1.60;0.73;;;;;;;1.70;100.00;98448.53;5016168;28;20160;-78
2023/04/12 00:29:09;;;;;;;0.70;0.70;;;;;;;1.65;100.00;98445.59;5014498;28;20473;-77
2023/04/12 00:31:35;;;;;;;1.40;0.80;;;;;;;1.61;100.00;98441.63;5014782;28;20037;-77
2023/04/12 00:34:01;;;;;;;1.52;0.82;;;;;;;1.60;100.00;98453.22;5014641;28;20037;-77
2023/04/12 00:36:26;;;;;;;2.25;1.02;;;;;;;1.60;100.00;98447.09;5016019;28;20030;-77
2023/04/12 00:38:52;;;;;;;2.22;1.08;;;;;;;1.54;100.00;98453.94;5014855;28;20057;-77
2023/04/12 00:41:18;;;;;;;0.57;0.57;;;;;;;1.54;100.00;98448.63;5014781;28;20099;-77
2023/04/12 00:43:44;;;;;;;0.82;0.80;;;;;;;1.59;100.00;98434.84;5014822;28;20038;-77
2023/04/12 00:46:11;;;;;;;2.30;1.10;;;;;;;1.64;100.00;98428.06;4998382;28;20092;-76
2023/04/12 00:48:36;;;;;;;1.83;1.17;;;;;;;1.73;100.00;98402.31;4998140;28;20038;-80
2023/04/12 00:51:03;;;;;;;0.70;0.70;;;;;;;1.91;100.00;98409.97;4998187;28;20125;-77
2023/04/12 00:53:30;;;;;;;1.70;0.90;;;;;;;1.81;100.00;98383.69;5014220;28;20034;-77
2023/04/12 00:55:56;;;;;;;6.93;2.05;;;;;;;1.68;100.00;98381.66;4998029;28;20389;-78
2023/04/12 00:58:23;;;;;;;1.77;1.20;;;;;;;1.54;100.00;98374.47;5013635;28;20022;-77
2023/04/12 01:00:51;;;;;;;2.63;1.35;;;;;;;1.38;100.00;98358.72;4998030;28;20395;-77
2023/04/12 01:03:26;;;;;;;0.85;0.75;;;;;;;1.23;100.00;98355.97;5013911;28;20051;-77
2023/04/12 01:06:16;;;;;;;0.82;0.80;;;;;;;1.12;100.00;98341.31;4982699;28;20464;-78
2023/04/12 01:08:54;;;;;;;1.30;0.80;;;;;;;1.15;100.00;98334.84;5015259;28;20468;-77
2023/04/12 01:11:27;;;;;;;1.25;0.95;;;;;;;1.35;100.00;98338.69;5014311;28;20523;-77
2023/04/12 01:13:55;;;;;;;;;;;;;;;1.48;100.00;98333.66;4998692;28;20033;-77
2023/04/12 01:16:36;;;;;;;1.05;0.93;;;;;;;1.59;100.00;98332.41;5014130;28;19917;-78
2023/04/12 01:19:05;;;;;;;1.98;1.13;;;;;;;1.65;100.00;98352.88;5014051;28;20026;-77
2023/04/12 01:21:41;;;;;;;2.42;1.23;;;;;;;1.68;100.00;98341.09;5014125;28;20022;-77
2023/04/12 01:24:45;;;;;;;1.33;0.90;;;;;;;1.71;100.00;98333.59;5013107;28;20025;-78
2023/04/12 01:27:28;;;;;;;2.33;1.10;;;;;;;1.72;100.00;98329.97;5013343;28;20061;-77
2023/04/12 01:29:55;;;;;;;1.00;0.90;;;;;;;1.62;100.00;98317.97;4980956;28;20041;-78
2023/04/12 01:32:21;;;;;;;2.67;1.20;;;;;;;1.61;100.00;98330.38;4996931;28;20372;-77
2023/04/12 01:34:46;;;;;;;2.40;1.20;;;;;;;1.52;100.00;98303.13;4997614;28;20041;-77
2023/04/12 01:37:13;;;;;;;1.10;1.00;;;;;;;1.61;100.00;98318.97;4997471;28;20499;-78
2023/04/12 01:39:39;;;;;;;0.60;0.60;;;;;;;1.44;100.00;98289.16;5012733;28;20109;-77
2023/04/12 01:42:05;;;;;;;2.92;0.73;;;;;;;1.14;100.00;98267.88;4981370;28;20034;-77
2023/04/12 01:44:31;;;;;;;1.42;0.80;;;;;;;0.97;100.00;98261.84;5014324;28;20040;-77
2023/04/12 01:46:57;;;;;;;1.83;1.00;;;;;;;0.87;100.00;98256.81;5014502;28;20029;-77
2023/04/12 01:49:29;;;;;;;1.45;0.73;;;;;;;0.84;100.00;98254.50;5013173;28;20078;-77
2023/04/12 01:52:02;;;;;;;1.70;0.95;;;;;;;0.54;100.00;98197.16;4996208;28;20556;-78
2023/04/12 01:54:32;;;;;;;1.75;0.93;;;;;;;0.79;100.00;98217.16;4981128;28;20030;-77
2023/04/12 01:57:00;;;;;;;4.05;0.85;;;;;;;0.82;100.00;98211.53;4980254;28;20099;-78
2023/04/12 01:59:29;;;;;;;0.52;0.52;;;;;;;0.81;100.00;98209.88;5013493;28;20041;-79
2023/04/12 02:01:55;;;;;;;0.50;0.50;;;;;;;0.74;100.00;98173.72;4981015;28;20030;-78
2023/04/12 02:04:21;;;;;;;0.60;0.60;;;;;;;0.92;100.00;98194.59;4996128;28;20026;-77
2023/04/12 02:06:47;;;;;;;1.20;0.70;;;;;;;1.00;100.00;98176.00;5013019;28;20483;-77
2023/04/12 02:09:13;;;;;;;0.85;0.50;;;;;;;0.98;100.00;98162.13;4996907;28;20034;-79
2023/04/12 02:11:38;;;;;;;1.05;0.70;;;;;;;1.07;100.00;98151.31;5012808;28;20060;-77
2023/04/12 02:14:04;;;;;;;1.48;0.90;;;;;;;1.16;100.00;98170.56;5013247;28;20037;-77
2023/04/12 02:16:31;;;;;;;0.80;0.80;;;;;;;1.29;100.00;98159.38;5013512;28;20037;-77
2023/04/12 02:18:57;;;;;;;1.58;1.10;;;;;;;1.45;100.00;98163.69;5012206;28;20038;-77
2023/04/12 02:21:23;;;;;;;0.70;0.70;;;;;;;1.56;100.00;98143.88;5013978;28;20053;-77
2023/04/12 02:23:49;;;;;;;1.88;1.13;;;;;;;1.51;100.00;98131.19;4964480;28;20458;-81
2023/04/12 02:26:18;;;;;;;0.68;0.60;;;;;;;1.49;100.00;98127.91;5012344;28;20030;-77
2023/04/12 02:28:46;;;;;;;2.88;1.30;;;;;;;1.56;100.00;98122.69;5013811;28;20041;-77
2023/04/12 02:31:11;;;;;;;0.70;0.70;;;;;;;1.58;100.00;98107.44;5012897;28;20119;-77
2023/04/12 02:33:37;;;;;;;1.05;0.95;;;;;;;1.61;100.00;98115.00;4995990;28;20119;-77
2023/04/12 02:36:03;;;;;;;2.63;1.02;;;;;;;1.62;100.00;98087.53;5014127;28;20380;-77
2023/04/12 02:38:29;;;;;;;2.85;1.55;;;;;;;1.63;100.00;98071.44;5013369;28;20026;-77
2023/04/12 02:40:55;;;;;;;1.23;0.75;;;;;;;1.60;100.00;98055.94;5012742;28;20030;-77
2023/04/12 02:43:20;;;;;;;3.08;0.85;;;;;;;1.58;100.00;98030.63;5012798;28;20030;-77
2023/04/12 02:45:47;;;;;;;3.92;1.58;;;;;;;1.51;100.00;98025.28;4995684;28;20052;-77
2023/04/12 02:48:12;;;;;;;2.40;1.42;;;;;;;1.53;100.00;98004.69;4996695;28;20100;-78
2023/04/12 02:50:38;;;;;;;3.42;1.45;;;;;;;1.59;100.00;97992.53;5012511;28;20026;-79
2023/04/12 02:53:03;;;;;;;1.13;0.85;;;;;;;1.63;100.00;97984.03;4996619;28;20440;-78
2023/04/12 02:55:29;;;;;;;4.50;1.38;;;;;;;1.69;100.00;97983.31;5011824;28;20033;-77
2023/04/12 02:57:56;;;;;;;4.78;1.70;;;;;;;1.79;100.00;97971.59;5013645;28;20488;-77
2023/04/12 03:00:22;;;;;;;0.75;0.75;;;;;;;1.88;100.00;97938.63;4980257;28;20145;-77
2023/04/12 03:02:50;;;;;;;3.22;1.73;;;;;;;1.93;100.00;97923.00;4983884;28;20065;-77
2023/04/12 03:05:16;;;;;;;1.40;1.13;;;;;;;2.00;100.00;97915.13;5016604;28;20384;-78
2023/04/12 03:07:42;;;;;;;3.40;0.70;;;;;;;2.05;100.00;97902.13;4999088;28;20038;-78
2023/04/12 03:10:10;;;;;;;2.20;1.80;;;;;;;2.00;100.00;97880.66;5016322;28;20034;-77
2023/04/12 03:12:36;;;;;;;1.50;1.17;;;;;;;1.96;100.00;97869.66;5000300;28;20089;-77
2023/04/12 03:15:03;;;;;;;0.60;0.60;;;;;;;1.98;100.00;97849.06;4999842;28;20061;-78
2023/04/12 03:17:28;;;;;;;1.33;1.15;;;;;;;2.02;100.00;97838.91;4999378;28;20145;-79
2023/04/12 03:19:57;;;;;;;1.50;0.90;;;;;;;1.90;100.00;97857.13;5016416;28;20060;-78
2023/04/12 03:22:24;;;;;;;4.60;1.40;;;;;;;1.60;100.00;97825.53;5000019;28;20034;-78
2023/04/12 03:24:50;;;;;;;0.80;0.80;;;;;;;1.48;100.00;97805.84;4983586;28;20057;-77
2023/04/12 03:27:16;;;;;;;0.50;0.50;;;;;;;1.37;100.00;97801.88;5017425;28;20101;-78
2023/04/12 03:29:41;;;;;;;0.50;0.50;;;;;;;1.37;100.00;97786.00;4999647;28;20452;-77
2023/04/12 03:32:09;;;;;;;0.40;0.40;;;;;;;1.42;100.00;97761.59;4983278;28;20034;-78
2023/04/12 03:34:35;;;;;;;0.50;0.50;;;;;;;1.41;100.00;97741.44;4999910;28;20453;-78
2023/04/12 03:37:01;;;;;;;1.48;1.38;;;;;;;1.51;100.00;97731.34;4983256;28;20032;-78
2023/04/12 03:39:27;;;;;;;0.40;0.40;;;;;;;1.52;100.00;97699.38;4999805;28;20053;-80
2023/04/12 03:41:53;;;;;;;0.40;0.40;;;;;;;1.60;100.00;97703.69;4999327;28;20052;-78
2023/04/12 03:44:21;;;;;;;1.58;1.20;;;;;;;1.50;100.00;97687.31;5015931;28;20456;-78
2023/04/12 03:46:47;;;;;;;0.40;0.40;;;;;;;1.50;100.00;97682.84;5016406;28;20029;-77
2023/04/12 03:49:15;;;;;;;0.47;0.47;;;;;;;1.47;100.00;97658.59;4999792;28;20029;-77
2023/04/12 03:51:41;;;;;;;0.45;0.45;;;;;;;1.47;100.00;97638.22;4999586;28;20083;-77
2023/04/12 03:54:13;;;;;;;0.50;0.50;;;;;;;1.37;100.00;97635.09;5015494;28;20029;-77
2023/04/12 03:56:38;;;;;;;0.43;0.43;;;;;;;1.39;100.00;97603.97;4999435;28;20026;-77
2023/04/12 03:59:06;;;;;;;0.50;0.50;;;;;;;1.37;100.00;97573.41;5015446;28;20026;-79
2023/04/12 04:01:36;;;;;;;0.40;0.40;;;;;;;1.42;100.00;97560.41;5015388;28;20377;-80
2023/04/12 04:04:02;;;;;;;0.50;0.50;;;;;;;1.45;100.00;97541.47;5014943;28;20026;-78
2023/04/12 04:06:29;;;;;;;0.40;0.40;;;;;;;1.47;100.00;97521.72;5015396;28;20038;-79
2023/04/12 04:08:56;;;;;;;0.73;0.73;;;;;;;1.59;100.00;97502.63;5016625;28;20033;-79
2023/04/12 04:11:22;;;;;;;0.40;0.40;;;;;;;1.63;100.00;97498.56;4998005;28;20033;-78
2023/04/12 04:13:48;;;;;;;0.45;0.45;;;;;;;1.65;100.00;97493.91;5015152;28;20036;-78
2023/04/12 04:16:17;;;;;;;0.50;0.50;;;;;;;1.64;100.00;97479.84;4998138;28;20026;-79
2023/04/12 04:18:42;;;;;;;0.50;0.50;;;;;;;1.67;100.00;97466.19;4999392;28;20124;-78
2023/04/12 04:21:08;;;;;;;0.50;0.50;;;;;;;1.68;100.00;97451.94;5014953;28;20065;-78
2023/04/12 04:23:44;;;;;;;0.50;0.50;;;;;;;1.70;100.00;97444.59;4998295;28;20061;-79
2023/04/12 04:26:32;;;;;;;0.40;0.40;;;;;;;1.61;100.00;97437.84;5013103;28;20065;-77
2023/04/12 04:29:00;;;;;;;0.40;0.40;;;;;;;1.40;100.00;97420.28;4998630;28;20384;-77
2023/04/12 04:31:33;;;;;;;0.55;0.55;;;;;;;1.38;100.00;97405.63;4998071;28;20038;-77
2023/04/12 04:34:02;;;;;;;0.50;0.50;;;;;;;1.36;100.00;97381.19;5014731;28;20032;-77
2023/04/12 04:36:28;;;;;;;0.40;0.40;;;;;;;1.38;100.00;97373.88;4982483;28;20393;-78
2023/04/12 04:38:56;;;;;;;0.55;0.55;;;;;;;1.39;100.00;97368.34;4998659;28;20128;-82
2023/04/12 04:41:23;;;;;;;0.50;0.50;;;;;;;1.41;100.00;97347.81;4998388;28;20494;-77
2023/04/12 04:43:49;;;;;;;0.40;0.40;;;;;;;1.50;100.00;97340.47;5014938;28;20472;-78
2023/04/12 04:46:16;;;;;;;0.40;0.40;;;;;;;1.57;100.00;97329.91;4982214;28;20037;-77
2023/04/12 04:48:42;;;;;;;0.40;0.40;;;;;;;1.62;100.00;97317.69;4981740;28;20048;-77
2023/04/12 04:51:07;;;;;;;0.40;0.40;;;;;;;1.64;100.00;97304.22;4966184;28;20030;-78
2023/04/12 04:53:33;;;;;;;0.50;0.50;;;;;;;1.67;100.00;97302.00;5013789;28;20028;-78
2023/04/12 04:55:59;;;;;;;0.40;0.40;;;;;;;1.67;100.00;97285.31;4998322;28;20034;-78
2023/04/12 04:58:26;;;;;;;0.40;0.40;;;;;;;1.77;100.00;97290.97;5015381;28;20068;-78
2023/04/12 05:00:56;;;;;;;0.50;0.50;;;;;;;1.82;100.00;97258.59;4982066;28;20479;-84
2023/04/12 05:03:22;;;;;;;0.40;0.40;;;;;;;1.86;100.00;97271.22;4997780;28;20030;-77
2023/04/12 05:05:48;;;;;;;0.40;0.40;;;;;;;1.93;100.00;97257.94;5014187;28;20112;-78
2023/04/12 05:08:14;;;;;;;0.40;0.40;;;;;;;1.97;100.00;97254.69;4997855;28;20460;-77
2023/04/12 05:10:42;;;;;;;0.50;0.50;;;;;;;1.94;100.00;97225.97;4997712;28;20083;-80
2023/04/12 05:13:09;;;;;;;0.50;0.50;;;;;;;2.02;100.00;97218.81;4997998;28;20049;-77
2023/04/12 05:15:34;;;;;;;0.38;0.38;;;;;;;2.00;100.00;97218.22;5013490;28;20034;-77
2023/04/12 05:18:01;;;;;;;0.40;0.40;;;;;;;2.01;100.00;97209.22;5014242;28;20049;-78
2023/04/12 05:20:26;;;;;;;0.40;0.40;;;;;;;1.96;100.00;97212.53;4965781;28;20034;-78
2023/04/12 05:22:52;;;;;;;0.40;0.40;;;;;;;1.80;100.00;97194.41;5013767;28;20108;-82
2023/04/12 05:25:19;;;;;;;0.40;0.40;;;;;;;1.94;100.00;97217.22;4997141;28;20038;-77
2023/04/12 05:27:51;;;;;;;0.40;0.40;;;;;;;1.97;100.00;97216.78;5014824;28;20032;-78
2023/04/12 05:30:16;;;;;;;0.40;0.40;;;;;;;2.00;100.00;97215.56;4997977;28;20112;-77
2023/04/12 05:32:42;;;;;;;0.40;0.40;;;;;;;1.98;100.00;97199.84;4997557;28;20468;-78
2023/04/12 05:35:08;;;;;;;0.50;0.50;;;;;;;1.97;100.00;97199.06;4997355;28;20038;-77
2023/04/12 05:37:33;;;;;;;0.50;0.50;;;;;;;2.02;100.00;97202.94;4997515;28;20034;-77
2023/04/12 05:39:59;;;;;;;0.40;0.40;;;;;;;1.99;100.00;97196.19;5013502;28;20025;-77
2023/04/12 05:42:31;;;;;;;0.40;0.40;;;;;;;1.96;100.00;97188.69;4997992;28;20140;-78
2023/04/12 05:44:56;;;;;;;0.40;0.40;;;;;;;2.00;100.00;97189.88;5013386;28;20026;-77
2023/04/12 05:47:22;;;;;;;0.40;0.40;;;;;;;2.03;100.00;97188.63;5013796;28;20045;-77
2023/04/12 05:49:47;;;;;;;0.40;0.40;;;;;;;1.96;100.00;97175.44;4997238;28;20512;-77
2023/04/12 05:52:13;;;;;;;0.40;0.40;;;;;;;1.97;100.00;97177.84;4997100;28;20030;-77
2023/04/12 05:54:38;;;;;;;0.50;0.50;;;;;;;1.96;100.00;97170.94;5013514;28;20033;-78
2023/04/12 05:57:04;;;;;;;0.40;0.40;;;;;;;1.84;100.00;97162.00;4997119;28;20487;-77
2023/04/12 05:59:30;;;;;;;0.40;0.40;;;;;;;1.85;100.00;97162.81;5012810;28;20077;-77
2023/04/12 06:01:56;;;;;;;0.40;0.40;;;;;;;1.76;100.00;97162.22;5013059;28;20061;-77
2023/04/12 06:04:22;;;;;;;0.40;0.40;;;;;;;1.70;100.00;97176.31;4997173;28;20437;-79
2023/04/12 06:06:50;;;;;;;0.50;0.50;;;;;;;1.72;100.00;97190.13;4997272;28;20483;-77
2023/04/12 06:09:16;;;;;;;0.50;0.50;;;;;;;1.71;100.00;97185.88;5014385;28;20033;-77
2023/04/12 06:11:41;;;;;;;0.50;0.50;;;;;;;1.70;100.00;97200.94;5013151;28;20083;-80
2023/04/12 06:14:07;;;;;;;0.40;0.40;;;;;;;1.72;100.00;97229.84;5013199;28;20457;-78
2023/04/12 06:16:32;;;;;;;0.50;0.50;;;;;;;1.68;100.00;97249.84;4996544;28;20037;-78
2023/04/12 06:18:58;;;;;;;0.40;0.40;;;;;;;1.65;100.00;97261.66;4996935;28;20025;-78
2023/04/12 06:21:24;;;;;;;0.50;0.50;;;;;;;1.47;100.00;97259.63;4996882;28;20041;-78
2023/04/12 06:23:49;;;;;;;0.40;0.40;;;;;;;1.67;100.00;97301.19;5012764;28;20108;-78
2023/04/12 06:26:15;;;;;;;0.40;0.40;;;;;;;1.65;100.00;97289.97;4996733;28;20037;-78
2023/04/12 06:28:41;;;;;;;0.40;0.40;;;;;;;1.65;100.00;97289.97;5012562;28;20395;-78
2023/04/12 06:31:06;;;;;;;0.40;0.40;;;;;;;1.64;100.00;97307.72;4996338;28;20029;-78
2023/04/12 06:33:32;;;;;;;0.40;0.40;;;;;;;1.63;100.00;97311.34;5012868;28;20089;-78
2023/04/12 06:35:57;;;;;;;0.40;0.40;;;;;;;1.64;100.00;97331.53;5012777;28;20491;-78
2023/04/12 06:38:23;;;;;;;0.50;0.50;;;;;;;1.66;100.00;97349.88;5012703;28;20038;-78
2023/04/12 06:40:49;;;;;;;0.40;0.40;;;;;;;1.65;100.00;97359.66;5012697;28;20034;-78
2023/04/12 06:43:19;;;;;;;0.50;0.50;;;;;;;1.72;100.00;97392.25;5012569;28;20112;-79
2023/04/12 06:45:45;;;;;;;0.40;0.40;;;;;;;1.84;100.00;97410.19;5013055;28;20057;-79
2023/04/12 06:48:11;;;;;;;0.50;0.50;;;;;;;2.01;100.00;97415.91;4996614;28;20046;-79
2023/04/12 06:50:36;;;;;;;0.50;0.50;;;;;;;2.15;100.00;97433.47;4996563;28;20096;-78
2023/04/12 06:53:02;;;;;;;1.65;0.85;;;;;;;2.27;100.00;97436.31;5012589;28;20388;-78
2023/04/12 06:55:30;;;;;;;0.55;0.55;;;;;;;2.29;100.00;97445.69;4980321;28;20037;-77
2023/04/12 06:57:56;;;;;;;0.50;0.50;;;;;;;2.29;100.00;97490.75;5012690;28;20049;-77
2023/04/12 07:00:21;;;;;;;0.57;0.57;;;;;;;2.25;100.00;97497.50;5013782;28;20026;-78
2023/04/12 07:02:47;;;;;;;0.50;0.50;;;;;;;2.23;100.00;97504.81;5012172;28;20034;-78
2023/04/12 07:05:13;;;;;;;1.52;0.85;;;;;;;2.23;100.00;97531.34;5013493;28;20030;-79
2023/04/12 07:07:38;;;;;;;0.50;0.50;;;;;;;2.16;100.00;97530.50;5013920;28;20544;-78
2023/04/12 07:10:04;;;;;;;0.50;0.50;;;;;;;2.03;100.00;97555.13;4996356;28;20041;-78
2023/04/12 07:12:30;;;;;;;0.60;0.60;;;;;;;2.08;100.00;97549.25;5012440;28;20040;-79
2023/04/12 07:14:56;;;;;;;0.50;0.50;;;;;;;2.95;100.00;97561.56;5012625;28;20029;-80
2023/04/12 07:17:42;;;;;;;0.50;0.50;;;;;;;3.43;100.00;97585.16;5012306;28;20054;-79
2023/04/12 07:20:08;;;;;;;0.80;0.80;;;;;;;3.82;100.00;97598.56;5012493;28;20113;-79
2023/04/12 07:22:34;;;;;;;0.60;0.60;;;;;;;4.18;100.00;97617.41;4996137;28;20077;-78
2023/04/12 07:25:00;;;;;;;0.50;0.50;;;;;;;3.61;100.00;97627.00;5012312;28;20030;-78
2023/04/12 07:27:25;;;;;;;0.50;0.50;;;;;;;3.25;100.00;97638.09;4996040;28;20022;-78
2023/04/12 07:29:54;;;;;;;0.60;0.60;;;;;;;4.33;100.00;97646.38;5012063;28;20026;-78
2023/04/12 07:32:37;;;;;;;0.60;0.60;;;;;;;6.57;100.00;97658.97;5010223;28;20129;-79
2023/04/12 07:35:03;;;;;;;0.60;0.60;;;;;;;7.42;100.00;97634.63;4996000;28;20133;-78
2023/04/12 07:37:28;;;;;;;0.60;0.60;;;;;;;7.82;100.00;97675.91;4996049;28;20065;-79
2023/04/12 07:39:56;;;;;;;0.50;0.50;;;;;;;8.37;100.00;97686.97;5012185;28;20066;-80
2023/04/12 07:42:22;;;;;;;0.68;0.68;;;;;;;8.87;97.77;97650.72;4979805;28;20036;-80
2023/04/12 07:44:47;;;;;;;0.68;0.68;;;;;;;9.01;96.65;97672.69;5012247;28;20033;-79
2023/04/12 07:47:13;;;;;;;0.82;0.70;;;;;;;9.58;94.16;97703.91;4980635;28;20042;-80
2023/04/12 07:49:38;;;;;;;0.88;0.80;;;;;;;9.95;93.17;97703.38;4999316;28;20034;-79
2023/04/12 07:52:04;;;;;;;0.65;0.65;;;;;;;10.13;91.93;97719.22;4998950;28;20030;-79
2023/04/12 07:54:30;;;;;;;0.88;0.80;;;;;;;10.69;91.71;97725.38;5015183;28;20022;-78
2023/04/12 07:56:59;;;;;;;0.70;0.70;;;;;;;10.70;91.08;97731.53;5015159;28;20041;-78
2023/04/12 07:59:25;;;;;;;0.70;0.70;;;;;;;11.19;89.03;97740.44;4999021;28;20052;-79
2023/04/12 08:01:51;;;;;;;0.75;0.75;;;;;;;11.69;87.33;97732.25;5015219;28;20396;-79
2023/04/12 08:04:16;;;;;;;0.80;0.80;;;;;;;12.10;84.10;97749.56;4999039;28;20034;-80
2023/04/12 08:06:42;;;;;;;0.50;0.50;;;;;;;12.11;83.87;97753.84;5014958;28;20084;-79
2023/04/12 08:09:08;;;;;;;0.60;0.60;;;;;;;10.53;88.22;97724.38;5015367;28;20034;-78
2023/04/12 08:11:34;;;;;;;0.80;0.75;;;;;;;10.51;89.39;97769.47;5015908;28;20388;-78
2023/04/12 08:14:00;;;;;;;0.60;0.60;;;;;;;11.54;88.23;97766.03;5014777;28;20499;-79
2023/04/12 08:16:26;;;;;;;0.70;0.70;;;;;;;12.49;84.74;97773.47;4982502;28;20030;-79
2023/04/12 08:18:52;;;;;;;0.80;0.80;;;;;;;12.96;81.57;97783.41;5014974;28;20070;-79
2023/04/12 08:21:17;;;;;;;0.88;0.88;;;;;;;13.31;80.47;97784.63;5015054;28;20034;-79
2023/04/12 08:23:43;;;;;;;0.75;0.75;;;;;;;12.80;81.17;97789.81;4998402;28;20435;-79
2023/04/12 08:26:08;;;;;;;0.70;0.70;;;;;;;13.47;81.33;97793.56;5014676;28;20117;-79
2023/04/12 08:28:34;;;;;;;0.70;0.70;;;;;;;13.96;78.92;97784.97;5015135;28;20057;-81
2023/04/12 08:31:00;;;;;;;0.60;0.60;;;;;;;12.90;82.24;97801.44;4982003;28;20030;-82
2023/04/12 08:33:25;;;;;;;0.50;0.50;;;;;;;12.50;88.51;97799.38;5014315;28;20064;-84
2023/04/12 08:35:51;;;;;;;0.70;0.70;;;;;;;13.71;82.81;97800.09;5014708;28;20049;-84
2023/04/12 08:38:17;;;;;;;0.73;0.73;;;;;;;14.98;81.82;97797.47;4997972;28;20080;-81
2023/04/12 08:40:45;;;;;;;0.80;0.80;;;;;;;16.34;76.01;97804.22;5014357;28;20064;-79
2023/04/12 08:43:11;;;;;;;0.98;0.90;;;;;;;17.36;71.85;97820.19;5015393;28;20030;-80
2023/04/12 08:45:37;;;;;;;3.03;1.45;;;;;;;17.36;69.96;97803.09;5014429;28;20033;-80
2023/04/12 08:48:06;;;;;;;1.08;0.50;;;;;;;15.57;76.15;97797.44;4998344;28;20060;-80
2023/04/12 08:50:32;;;;;;;1.52;0.80;;;;;;;13.78;86.88;97827.63;5014546;28;20022;-82
2023/04/12 08:52:58;;;;;;;1.40;0.60;;;;;;;12.53;93.13;97828.50;5013931;28;20407;-82
2023/04/12 08:55:24;;;;;;;3.65;0.93;;;;;;;11.30;99.26;97829.28;5014121;28;20072;-83
2023/04/12 08:57:53;;;;;;;2.60;0.75;;;;;;;10.31;100.00;97826.38;5014068;28;20146;-83
2023/04/12 09:00:19;;;;;;;0.63;0.55;;;;;;;9.46;100.00;97825.50;5010748;28;20026;-83
2023/04/12 09:02:47;;;;;;;1.20;0.70;;;;;;;8.59;100.00;97815.72;4997745;28;20065;-81
2023/04/12 09:05:13;;;;;;;1.65;0.90;;;;;;;7.97;100.00;97826.06;4982074;28;20490;-82
2023/04/12 09:07:40;;;;;;;1.55;0.75;;;;;;;7.54;100.00;97837.84;4997810;28;20052;-79
2023/04/12 09:10:06;;;;;;;3.65;1.38;;;;;;;7.32;100.00;97824.16;4997926;28;20034;-80
2023/04/12 09:12:32;;;;;;;2.42;0.90;;;;;;;7.20;100.00;97825.97;4997675;28;20034;-79
2023/04/12 09:15:12;;;;;;;1.75;0.63;;;;;;;7.19;100.00;97829.69;5013975;28;20032;-78
2023/04/12 09:17:41;;;;;;;0.65;0.50;;;;;;;7.30;100.00;97830.75;4997965;28;20063;-80
2023/04/12 09:20:16;;;;;;;1.75;0.85;;;;;;;7.48;100.00;97836.06;5013525;28;20029;-83
2023/04/12 09:22:46;;;;;;;2.13;1.05;;;;;;;7.63;100.00;97839.13;5015417;28;20030;-83
2023/04/12 09:25:13;;;;;;;0.50;0.50;;;;;;;7.67;100.00;97843.00;5013993;28;20053;-81
2023/04/12 09:27:49;;;;;;;2.75;1.02;;;;;;;7.53;100.00;97832.72;5013359;28;20044;-82
2023/04/12 09:30:19;;;;;;;1.27;0.63;;;;;;;7.46;100.00;97843.50;4997526;28;20462;-79
2023/04/12 09:32:45;;;;;;;4.53;1.05;;;;;;;7.38;100.00;97844.66;4980965;28;20073;-82
2023/04/12 09:35:13;;;;;;;1.88;0.68;;;;;;;7.35;100.00;97858.44;4997274;28;20549;-81
2023/04/12 09:37:42;;;;;;;2.10;1.10;;;;;;;7.19;100.00;97845.72;5013273;28;20062;-77
2023/04/12 09:40:12;;;;;;;2.72;0.98;;;;;;;7.08;100.00;97849.97;5013460;28;20058;-79
2023/04/12 09:42:55;;;;;;;4.00;1.33;;;;;;;6.87;100.00;97848.56;4997961;28;20040;-83
2023/04/12 09:45:26;;;;;;;2.35;1.15;;;;;;;6.74;100.00;97856.72;4981889;28;20275;-84
2023/04/12 09:47:53;;;;;;;2.58;1.02;;;;;;;6.34;100.00;97817.91;4997180;28;20500;-83
2023/04/12 09:50:25;;;;;;;2.33;0.85;;;;;;;6.52;100.00;97859.81;5013200;28;20084;-83
2023/04/12 09:52:55;;;;;;;1.75;0.57;;;;;;;6.39;100.00;97870.63;4981785;28;20115;-78
2023/04/12 09:55:22;;;;;;;0.40;0.40;;;;;;;6.23;100.00;97873.88;4997100;28;20025;-83
2023/04/12 09:57:50;;;;;;;0.70;0.70;;;;;;;6.09;100.00;97859.81;4997270;28;20026;-82
2023/04/12 10:00:17;;;;;;;0.40;0.40;;;;;;;6.07;100.00;97880.56;4980736;28;20061;-78
2023/04/12 10:02:53;;;;;;;0.50;0.50;;;;;;;5.97;100.00;97878.38;5013259;28;20085;-81
2023/04/12 10:05:22;;;;;;;0.50;0.50;;;;;;;5.90;100.00;97906.88;4996743;28;20119;-78
2023/04/12 10:07:48;;;;;;;0.65;0.60;;;;;;;5.83;100.00;97892.81;5012953;28;20125;-81
2023/04/12 10:10:15;;;;;;;0.40;0.40;;;;;;;5.88;100.00;97896.47;4996431;28;20157;-80
2023/04/12 10:12:45;;;;;;;0.63;0.55;;;;;;;5.90;100.00;97910.41;4996779;28;20034;-80
2023/04/12 10:15:12;;;;;;;0.50;0.50;;;;;;;5.81;100.00;97918.88;4980428;28;20419;-80
2023/04/12 10:17:49;;;;;;;0.55;0.50;;;;;;;5.80;100.00;97909.25;5012720;28;20160;-80
2023/04/12 10:20:16;;;;;;;0.43;0.43;;;;;;;5.95;100.00;97939.09;5012809;28;20034;-86
2023/04/12 10:22:46;;;;;;;0.60;0.60;;;;;;;6.22;100.00;97950.44;4996760;28;20192;-80
2023/04/12 10:25:20;;;;;;;0.50;0.50;;;;;;;6.47;100.00;97941.59;4996544;28;20092;-79
2023/04/12 10:27:47;;;;;;;0.50;0.50;;;;;;;6.74;100.00;97955.53;4996677;28;20101;-80
2023/04/12 10:30:23;;;;;;;1.00;0.57;;;;;;;6.81;100.00;97961.63;5012160;28;20038;-84
2023/04/12 10:33:09;;;;;;;0.52;0.52;;;;;;;6.85;100.00;97976.16;4996455;28;20029;-85
2023/04/12 10:36:13;;;;;;;0.40;0.40;;;;;;;6.84;100.00;97966.53;5013848;28;20084;-80
2023/04/12 10:38:46;;;;;;;0.50;0.50;;;;;;;6.78;100.00;97988.78;5011986;28;20120;-80
2023/04/12 10:41:17;;;;;;;0.50;0.50;;;;;;;6.76;100.00;97985.50;5012600;28;20113;-79
2023/04/12 10:43:46;;;;;;;0.50;0.50;;;;;;;6.65;100.00;97994.25;5012872;28;20041;-80
2023/04/12 10:46:37;;;;;;;0.40;0.40;;;;;;;6.48;100.00;98005.44;4995329;28;20037;-87
2023/04/12 10:49:13;;;;;;;0.50;0.50;;;;;;;6.52;100.00;98006.66;5013868;28;20100;-84
2023/04/12 10:51:39;;;;;;;2.60;0.95;;;;;;;6.57;100.00;97990.78;4964635;28;20057;-85
2023/04/12 10:54:17;;;;;;;0.70;0.70;;;;;;;6.52;100.00;98014.66;4980272;28;20084;-86
2023/04/12 10:56:44;;;;;;;0.50;0.50;;;;;;;6.48;100.00;98018.78;5014141;28;20034;-87
2023/04/12 10:59:11;;;;;;;0.40;0.40;;;;;;;6.35;100.00;98041.06;4980496;28;20121;-87
2023/04/12 11:01:37;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98023.66;4996081;28;20120;-84
2023/04/12 11:04:12;;;;;;;0.50;0.50;;;;;;;6.46;100.00;98058.25;4996044;28;20038;-85
2023/04/12 11:07:01;;;;;;;0.50;0.50;;;;;;;6.71;100.00;98068.94;4980179;28;20065;-86
2023/04/12 11:09:33;;;;;;;;;;;;;;;6.88;100.00;98084.41;5012798;28;20037;-85
2023/04/12 11:12:05;;;;;;;0.57;0.57;;;;;;;6.99;100.00;98055.16;4996346;28;20402;-86
2023/04/12 11:14:46;;;;;;;2.25;0.93;;;;;;;7.18;100.00;98077.38;4996690;28;20030;-86
2023/04/12 11:17:12;;;;;;;0.50;0.50;;;;;;;7.45;100.00;98095.84;4996090;28;20069;-86
2023/04/12 11:19:42;;;;;;;1.70;0.65;;;;;;;7.67;100.00;98093.56;5011848;28;20065;-86
2023/04/12 11:22:10;;;;;;;5.00;1.38;;;;;;;7.83;100.00;98079.59;4996489;28;20030;-86
2023/04/12 11:24:40;;;;;;;3.25;1.13;;;;;;;7.93;100.00;98097.78;5016892;28;20029;-84
2023/04/12 11:27:06;;;;;;;1.30;0.70;;;;;;;7.81;100.00;98121.81;5015963;28;20036;-84
2023/04/12 11:29:33;;;;;;;2.13;0.95;;;;;;;7.88;100.00;98148.47;5015900;28;20033;-86
2023/04/12 11:32:03;;;;;;;1.50;0.77;;;;;;;8.13;100.00;98097.56;5015587;28;20499;-87
2023/04/12 11:34:33;;;;;;;2.67;1.05;;;;;;;8.44;100.00;98151.97;5015553;28;20083;-78
2023/04/12 11:37:03;;;;;;;2.30;1.10;;;;;;;8.70;100.00;98111.44;4998819;28;20045;-80
2023/04/12 11:39:35;;;;;;;1.58;1.05;;;;;;;9.10;100.00;97990.19;5000126;28;20050;-78