Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:07;;;;;;;8.67;7.97;;;;;;;;;;5071986;28;20456;-77
2022/09/07 00:04:33;;;;;;;8.47;7.87;;;;;;;;;;5072134;28;20494;-77
2022/09/07 00:07:00;;;;;;;8.50;7.73;;;;;;;;;;5071852;28;20442;-76
2022/09/07 00:09:27;;;;;;;9.17;8.37;;;;;;;;;;5071116;28;20441;-76
2022/09/07 00:11:54;;;;;;;9.70;8.90;;;;;;;;;;5076037;28;20449;-76
2022/09/07 00:14:20;;;;;;;9.60;8.80;;;;;;;;;;5087473;28;20508;-76
2022/09/07 00:16:47;;;;;;;10.00;8.20;;;;;;;;;;5059064;28;20492;-76
2022/09/07 00:19:14;;;;;;;11.43;9.20;;;;;;;;;;5060253;28;20458;-77
2022/09/07 00:21:40;;;;;;;8.10;7.03;;;;;;;;;;5078819;28;20452;-75
2022/09/07 00:24:07;;;;;;;8.60;7.80;;;;;;;;;;5053566;28;20995;-76
2022/09/07 00:26:34;;;;;;;8.07;7.30;;;;;;;;;;5071600;28;20773;-77
2022/09/07 00:29:01;;;;;;;9.60;8.80;;;;;;;;;;5088057;28;20940;-77
2022/09/07 00:31:29;;;;;;;9.50;8.60;;;;;;;;;;5050215;28;20469;-75
2022/09/07 00:33:57;;;;;;;10.07;9.27;;;;;;;;;;5049933;28;20430;-76
2022/09/07 00:36:24;;;;;;;8.60;7.50;;;;;;;;;;5064025;28;20425;-75
2022/09/07 00:38:50;;;;;;;8.80;8.00;;;;;;;;;;5084324;28;20477;-76
2022/09/07 00:41:18;;;;;;;10.40;8.10;;;;;;;;;;5057743;28;20562;-76
2022/09/07 00:43:46;;;;;;;8.83;8.03;;;;;;;;;;5067327;28;20813;-76
2022/09/07 00:46:19;;;;;;;7.87;7.17;;;;;;;;;;5063713;28;20456;-76
2022/09/07 00:48:51;;;;;;;8.07;7.47;;;;;;;;;;5069972;28;20801;-75
2022/09/07 00:51:32;;;;;;;9.33;8.23;;;;;;;;;;5053834;28;20479;-76
2022/09/07 00:54:04;;;;;;;9.60;8.80;;;;;;;;;;5070062;28;20497;-76
2022/09/07 00:56:33;;;;;;;7.93;7.13;;;;;;;;;;5074361;28;20489;-76
2022/09/07 00:59:00;;;;;;;8.77;8.00;;;;;;;;;;5078750;28;21022;-76
2022/09/07 01:01:27;;;;;;;9.03;8.27;;;;;;;;;;5053238;28;20480;-76
2022/09/07 01:03:56;;;;;;;8.80;7.90;;;;;;;;;;5050305;28;20430;-77
2022/09/07 01:06:25;;;;;;;8.03;7.43;;;;;;;;;;5060631;28;20464;-75
2022/09/07 01:08:54;;;;;;;8.10;7.47;;;;;;;;;;5076119;28;20948;-77
2022/09/07 01:11:21;;;;;;;11.43;7.50;;;;;;;;;;5059922;28;20535;-77
2022/09/07 01:13:48;;;;;;;10.03;8.60;;;;;;;;;;5089281;28;20432;-77
2022/09/07 01:16:21;;;;;;;7.87;7.30;;;;;;;;;;5094600;28;20431;-76
2022/09/07 01:18:51;;;;;;;9.00;8.20;;;;;;;;;;5094400;28;20439;-77
2022/09/07 01:21:23;;;;;;;8.17;7.47;;;;;;;;;;5070827;28;20460;-77
2022/09/07 01:23:49;;;;;;;8.90;8.00;;;;;;;;;;5073568;28;20437;-76
2022/09/07 01:26:22;;;;;;;8.87;8.00;;;;;;;;;;5056802;28;20495;-74
2022/09/07 01:28:54;;;;;;;9.67;8.87;;;;;;;;;;5073571;28;20839;-75
2022/09/07 01:31:30;;;;;;;10.10;9.00;;;;;;;;;;5073363;28;20924;-76
2022/09/07 01:33:56;;;;;;;9.50;8.70;;;;;;;;;;5074981;28;20429;-75
2022/09/07 01:36:33;;;;;;;9.00;8.30;;;;;;;;;;5088527;28;20458;-77
2022/09/07 01:39:03;;;;;;;11.37;10.30;;;;;;;;;;5087746;28;20413;-76
2022/09/07 01:41:30;;;;;;;11.27;10.37;;;;;;;;;;5073250;28;20445;-75
2022/09/07 01:43:57;;;;;;;10.20;9.33;;;;;;;;;;5073138;28;20459;-75
2022/09/07 01:46:26;;;;;;;9.17;8.27;;;;;;;;;;5072907;28;20923;-75
2022/09/07 01:48:56;;;;;;;9.30;8.40;;;;;;;;;;5076208;28;20424;-77
2022/09/07 01:51:27;;;;;;;10.07;9.07;;;;;;;;;;5075831;28;20452;-76
2022/09/07 01:53:59;;;;;;;9.07;8.40;;;;;;;;;;5083430;28;20595;-76
2022/09/07 01:56:39;;;;;;;8.43;7.80;;;;;;;;;;5077314;28;20443;-77
2022/09/07 01:59:15;;;;;;;10.53;9.37;;;;;;;;;;5065186;28;20458;-75
2022/09/07 02:01:45;;;;;;;10.90;8.80;;;;;;;;;;5061104;28;20530;-75
2022/09/07 02:04:12;;;;;;;10.43;9.53;;;;;;;;;;5074042;28;20459;-76
2022/09/07 02:06:40;;;;;;;9.63;8.83;;;;;;;;;;5065296;28;20996;-76
2022/09/07 02:09:12;;;;;;;8.03;7.43;;;;;;;;;;5084311;28;20456;-76
2022/09/07 02:11:41;;;;;;;9.83;9.03;;;;;;;;;;5093039;28;20789;-75
2022/09/07 02:14:14;;;;;;;9.77;8.90;;;;;;;;;;5077633;28;20486;-76
2022/09/07 02:16:59;;;;;;;9.30;8.60;;;;;;;;;;5072856;28;20436;-76
2022/09/07 02:19:29;;;;;;;9.80;9.00;;;;;;;;;;5072294;28;20452;-75
2022/09/07 02:21:58;;;;;;;9.00;8.20;;;;;;;;;;5071487;28;21021;-75
2022/09/07 02:24:51;;;;;;;11.70;8.80;;;;;;;;;;5072227;28;20486;-75
2022/09/07 02:27:27;;;;;;;9.63;8.83;;;;;;;;;;5068821;28;20598;-75
2022/09/07 02:29:54;;;;;;;10.40;9.50;;;;;;;;;;5072888;28;20456;-77
2022/09/07 02:32:21;;;;;;;11.37;10.37;;;;;;;;;;5072287;28;20440;-76
2022/09/07 02:34:48;;;;;;;9.10;8.30;;;;;;;;;;5043591;28;20499;-76
2022/09/07 02:37:16;;;;;;;10.60;9.60;;;;;;;;;;5071215;28;20490;-75
2022/09/07 02:39:43;;;;;;;10.53;9.60;;;;;;;;;;5072210;28;20460;-76
2022/09/07 02:42:10;;;;;;;10.23;9.33;;;;;;;;;;5078083;28;20811;-76
2022/09/07 02:44:37;;;;;;;11.97;10.87;;;;;;;;;;5080963;28;20440;-77
2022/09/07 02:47:23;;;;;;;12.77;10.67;;;;;;;;;;5089467;28;20474;-77
2022/09/07 02:49:59;;;;;;;11.40;10.23;;;;;;;;;;5072755;28;20472;-76
2022/09/07 02:52:29;;;;;;;10.47;9.57;;;;;;;;;;5044354;28;20542;-75
2022/09/07 02:55:14;;;;;;;10.70;9.60;;;;;;;;;;5069774;28;20450;-75
2022/09/07 02:57:59;;;;;;;10.23;9.33;;;;;;;;;;5089102;28;20420;-75
2022/09/07 03:00:30;;;;;;;10.30;9.37;;;;;;;;;;5056661;28;20490;-76
2022/09/07 03:03:02;;;;;;;9.43;8.67;;;;;;;;;;5072779;28;20805;-75
2022/09/07 03:05:36;;;;;;;9.63;8.70;;;;;;;;;;5071613;28;20960;-75
2022/09/07 03:08:05;;;;;;;12.77;9.47;;;;;;;;;;5073443;28;20423;-76
2022/09/07 03:10:33;;;;;;;9.30;8.60;;;;;;;;;;5076331;28;20856;-75
2022/09/07 03:12:59;;;;;;;10.20;9.30;;;;;;;;;;5051553;28;20471;-76
2022/09/07 03:15:26;;;;;;;11.23;10.20;;;;;;;;;;5079885;28;20493;-76
2022/09/07 03:17:53;;;;;;;11.50;10.57;;;;;;;;;;5071726;28;20431;-76
2022/09/07 03:20:20;;;;;;;9.67;8.70;;;;;;;;;;5073122;28;20464;-76
2022/09/07 03:22:47;;;;;;;9.77;8.87;;;;;;;;;;5088099;28;20417;-76
2022/09/07 03:25:14;;;;;;;10.73;9.73;;;;;;;;;;5087851;28;20483;-75
2022/09/07 03:27:41;;;;;;;11.17;10.17;;;;;;;;;;5063839;28;20430;-74
2022/09/07 03:30:08;;;;;;;11.17;10.13;;;;;;;;;;5066976;28;20444;-76
2022/09/07 03:32:36;;;;;;;11.10;10.10;;;;;;;;;;5091183;28;20432;-75
2022/09/07 03:35:04;;;;;;;12.33;11.33;;;;;;;;;;5078043;28;20466;-77
2022/09/07 03:37:30;;;;;;;10.70;9.70;;;;;;;;;;5081326;28;20441;-77
2022/09/07 03:39:57;;;;;;;9.20;8.40;;;;;;;;;;5065828;28;20464;-76
2022/09/07 03:42:24;;;;;;;9.40;7.83;;;;;;;;;;5070749;28;20793;-76
2022/09/07 03:44:50;;;;;;;9.83;9.03;;;;;;;;;;5071432;28;20482;-76
2022/09/07 03:47:17;;;;;;;9.83;7.93;;;;;;;;;;5070759;28;20418;-75
2022/09/07 03:49:44;;;;;;;9.10;8.30;;;;;;;;;;5087631;28;20444;-75
2022/09/07 03:52:10;;;;;;;9.63;8.10;;;;;;;;;;5090911;28;20515;-75
2022/09/07 03:54:37;;;;;;;8.70;8.00;;;;;;;;;;5074753;28;20531;-76
2022/09/07 03:57:05;;;;;;;10.23;7.60;;;;;;;;;;5081179;28;20435;-76
2022/09/07 03:59:32;;;;;;;8.50;7.70;;;;;;;;;;5075037;28;20437;-76
2022/09/07 04:01:59;;;;;;;9.73;8.73;;;;;;;;;;5087591;28;20479;-77
2022/09/07 04:04:26;;;;;;;8.80;8.00;;;;;;;;;;5088388;28;20424;-77
2022/09/07 04:06:52;;;;;;;9.47;8.77;;;;;;;;;;5080314;28;20533;-75
2022/09/07 04:09:19;;;;;;;9.70;8.87;;;;;;;;;;5090602;28;20442;-75
2022/09/07 04:11:45;;;;;;;10.43;9.33;;;;;;;;;;5092431;28;20473;-75
2022/09/07 04:14:12;;;;;;;8.43;7.63;;;;;;;;;;5074220;28;20435;-75
2022/09/07 04:16:39;;;;;;;12.33;9.70;;;;;;;;;;5090775;28;20443;-75
2022/09/07 04:19:06;;;;;;;9.03;8.33;;;;;;;;;;5073487;28;20800;-75
2022/09/07 04:21:33;;;;;;;10.40;7.50;;;;;;;;;;5072725;28;20513;-77
2022/09/07 04:23:59;;;;;;;8.57;7.77;;;;;;;;;;5072387;28;20451;-77
2022/09/07 04:26:27;;;;;;;9.13;8.33;;;;;;;;;;5091830;28;20459;-77
2022/09/07 04:28:54;;;;;;;9.80;9.00;;;;;;;;;;5092186;28;20430;-76
2022/09/07 04:31:21;;;;;;;8.60;7.80;;;;;;;;;;5081091;28;20436;-75
2022/09/07 04:33:48;;;;;;;9.77;8.80;;;;;;;;;;5070195;28;20894;-76
2022/09/07 04:36:16;;;;;;;9.33;8.53;;;;;;;;;;5071372;28;20448;-75
2022/09/07 04:38:43;;;;;;;10.23;9.03;;;;;;;;;;5070027;28;20451;-75
2022/09/07 04:41:14;;;;;;;9.17;8.47;;;;;;;;;;5071398;28;20441;-75
2022/09/07 04:43:42;;;;;;;10.03;9.00;;;;;;;;;;5070119;28;20441;-75
2022/09/07 04:46:28;;;;;;;7.77;7.10;;;;;;;;;;5070842;28;20459;-75
2022/09/07 04:48:56;;;;;;;8.80;8.00;;;;;;;;;;5070035;28;20429;-75
2022/09/07 04:51:24;;;;;;;9.80;9.00;;;;;;;;;;5069814;28;20505;-75
2022/09/07 04:53:52;;;;;;;13.03;9.53;;;;;;;;;;5070703;28;20432;-76
2022/09/07 04:56:18;;;;;;;9.20;8.40;;;;;;;;;;5073474;28;20429;-76
2022/09/07 04:58:45;;;;;;;10.20;9.30;;;;;;;;;;5060900;28;20839;-76
2022/09/07 05:01:17;;;;;;;11.23;10.13;;;;;;;;;;5067670;28;20451;-75
2022/09/07 05:03:44;;;;;;;9.70;8.80;;;;;;;;;;5086808;28;20421;-76
2022/09/07 05:06:11;;;;;;;9.93;8.97;;;;;;;;;;5068958;28;20488;-75
2022/09/07 05:08:42;;;;;;;9.50;8.60;;;;;;;;;;5077354;28;20823;-76
2022/09/07 05:11:09;;;;;;;10.03;9.13;;;;;;;;;;5069590;28;20460;-76
2022/09/07 05:13:36;;;;;;;9.43;8.63;;;;;;;;;;5069807;28;20447;-75
2022/09/07 05:16:29;;;;;;;9.90;7.80;;;;;;;;;;5088745;28;20458;-75
2022/09/07 05:18:58;;;;;;;10.73;9.73;;;;;;;;;;5069040;28;20447;-75
2022/09/07 05:21:26;;;;;;;9.73;8.83;;;;;;;;;;5080491;28;20464;-75
2022/09/07 05:23:54;;;;;;;12.10;10.77;;;;;;;;;;5073269;28;20441;-76
2022/09/07 05:26:22;;;;;;;11.67;10.57;;;;;;;;;;5070020;28;20464;-76
2022/09/07 05:28:48;;;;;;;14.03;12.53;;;;;;;;;;5071160;28;20606;-77
2022/09/07 05:31:17;;;;;;;33.87;30.47;;;;;;;;;;5059472;28;20473;-76
2022/09/07 05:33:49;;;;;;;20.37;18.47;;;;;;;;;;5081658;28;20773;-76
2022/09/07 05:36:36;;;;;;;16.10;14.70;;;;;;;;;;5069577;28;20865;-76
2022/09/07 05:39:04;;;;;;;23.03;21.03;;;;;;;;;;5078768;28;20441;-75
2022/09/07 05:41:30;;;;;;;21.10;19.30;;;;;;;;;;5063972;28;20464;-75
2022/09/07 05:43:57;;;;;;;21.27;19.57;;;;;;;;;;5069614;28;20490;-75
2022/09/07 05:46:43;;;;;;;16.17;14.70;;;;;;;;;;5072685;28;20500;-76
2022/09/07 05:49:10;;;;;;;13.53;11.67;;;;;;;;;;5071255;28;20428;-75
2022/09/07 05:51:37;;;;;;;11.47;10.67;;;;;;;;;;5087346;28;20443;-75
2022/09/07 05:54:04;;;;;;;11.13;10.03;;;;;;;;;;5063387;28;20437;-76
2022/09/07 05:56:35;;;;;;;12.60;11.30;;;;;;;;;;5070170;28;20974;-76
2022/09/07 05:59:02;;;;;;;11.50;10.50;;;;;;;;;;5072931;28;20433;-76
2022/09/07 06:01:29;;;;;;;12.43;11.23;;;;;;;;;;5072974;28;20443;-75
2022/09/07 06:03:56;;;;;;;13.57;12.37;;;;;;;;;;5073012;28;20486;-76
2022/09/07 06:06:22;;;;;;;13.20;10.87;;;;;;;;;;5072818;28;20461;-76
2022/09/07 06:08:51;;;;;;;17.20;12.17;;;;;;;;;;5060593;28;20994;-76
2022/09/07 06:11:19;;;;;;;11.93;10.00;;;;;;;;;;5087776;28;20459;-77
2022/09/07 06:13:45;;;;;;;11.07;10.07;;;;;;;;;;5073180;28;20506;-76
2022/09/07 06:16:12;;;;;;;11.70;10.70;;;;;;;;;;5055963;28;20857;-76
2022/09/07 06:18:43;;;;;;;11.37;10.37;;;;;;;;;;5072307;28;20472;-76
2022/09/07 06:21:11;;;;;;;11.97;10.90;;;;;;;;;;5072520;28;20833;-75
2022/09/07 06:23:39;;;;;;;12.00;10.90;;;;;;;;;;5072624;28;20510;-75
2022/09/07 06:26:06;;;;;;;20.30;11.90;;;;;;;;;;5072689;28;20868;-76
2022/09/07 06:28:34;;;;;;;13.50;12.30;;;;;;;;;;5072935;28;20439;-76
2022/09/07 06:31:02;;;;;;;13.93;12.50;;;;;;;;;;5072271;28;20460;-76
2022/09/07 06:33:28;;;;;;;13.67;12.47;;;;;;;;;;5058995;28;20501;-76
2022/09/07 06:36:05;;;;;;;14.53;13.23;;;;;;;;;;5081218;28;20435;-76
2022/09/07 06:38:33;;;;;;;13.87;12.57;;;;;;;;;;5068566;28;20878;-76
2022/09/07 06:41:01;;;;;;;13.90;12.50;;;;;;;;;;5063872;28;20448;-76
2022/09/07 06:43:47;;;;;;;13.70;12.40;;;;;;;;;;5086617;28;20436;-76
2022/09/07 06:46:14;;;;;;;13.13;12.03;;;;;;;;;;5055552;28;20460;-76
2022/09/07 06:49:01;;;;;;;13.40;12.30;;;;;;;;;;5080195;28;20941;-77
2022/09/07 06:51:28;;;;;;;13.00;11.70;;;;;;;;;;5071858;28;20467;-76
2022/09/07 06:53:55;;;;;;;12.00;10.80;;;;;;;;;;5072197;28;20436;-77
2022/09/07 06:56:42;;;;;;;12.10;11.10;;;;;;;;;;5078965;28;20480;-77
2022/09/07 06:59:09;;;;;;;13.13;11.93;;;;;;;;;;5079651;28;20443;-77
2022/09/07 07:01:36;;;;;;;11.80;10.33;;;;;;;;;;5054503;28;20465;-76
2022/09/07 07:04:02;;;;;;;12.50;11.40;;;;;;;;;;5079550;28;20557;-76
2022/09/07 07:06:35;;;;;;;12.63;11.63;;;;;;;;;;5075016;28;20471;-76
2022/09/07 07:09:03;;;;;;;11.43;10.37;;;;;;;;;;5078690;28;20416;-77
2022/09/07 07:11:30;;;;;;;12.00;10.80;;;;;;;;;;5047663;28;21027;-77
2022/09/07 07:13:57;;;;;;;11.77;10.57;;;;;;;;;;5065644;28;20490;-76
2022/09/07 07:16:23;;;;;;;13.30;11.23;;;;;;;;;;5079677;28;20488;-77
2022/09/07 07:18:53;;;;;;;13.27;10.80;;;;;;;;;;5091787;28;20919;-77
2022/09/07 07:21:20;;;;;;;9.77;9.00;;;;;;;;;;5073105;28;20442;-77
2022/09/07 07:23:50;;;;;;;11.50;10.50;;;;;;;;;;5071643;28;20994;-77
2022/09/07 07:26:19;;;;;;;13.20;11.93;;;;;;;;;;5071303;28;20551;-77
2022/09/07 07:28:46;;;;;;;11.40;10.43;;;;;;;;;;5072316;28;20545;-77
2022/09/07 07:31:31;;;;;;;11.83;10.83;;;;;;;;;;5077199;28;20463;-77
2022/09/07 07:33:58;;;;;;;12.80;11.73;;;;;;;;;;5070500;28;20432;-77
2022/09/07 07:36:26;;;;;;;12.73;10.90;;;;;;;;;;5059516;28;20450;-74
2022/09/07 07:38:54;;;;;;;11.03;10.10;;;;;;;;;;5091818;28;20423;-75
2022/09/07 07:41:26;;;;;;;11.20;10.20;;;;;;;;;;5091471;28;20514;-75
2022/09/07 07:44:12;;;;;;;9.87;8.87;;;;;;;;;;5067545;28;20453;-74
2022/09/07 07:46:39;;;;;;;11.43;10.53;;;;;;;;;;5054230;28;20553;-77
2022/09/07 07:49:06;;;;;;;12.10;11.03;;;;;;;;;;5051062;28;20434;-77
2022/09/07 07:51:32;;;;;;;12.60;11.50;;;;;;;;;;5067771;28;20480;-77
2022/09/07 07:54:19;;;;;;;12.30;11.20;;;;;;;;;;5057212;28;20440;-77
2022/09/07 07:56:46;;;;;;;12.50;11.50;;;;;;;;;;5071750;28;20475;-77
2022/09/07 07:59:12;;;;;;;11.87;10.97;;;;;;;;;;5055287;28;20512;-77
2022/09/07 08:01:42;;;;;;;11.37;10.47;;;;;;;;;;5066176;28;20457;-77
2022/09/07 08:04:09;;;;;;;12.07;10.77;;;;;;;;;;5066656;28;20432;-77
2022/09/07 08:06:36;;;;;;;11.70;10.70;;;;;;;;;;5050617;28;20837;-77
2022/09/07 08:09:03;;;;;;;11.30;10.30;;;;;;;;;;5083384;28;20851;-77
2022/09/07 08:11:30;;;;;;;10.53;9.63;;;;;;;;;;5073352;28;20436;-77
2022/09/07 08:13:59;;;;;;;18.30;11.47;;;;;;;;;;5087126;28;20416;-76
2022/09/07 08:16:26;;;;;;;11.70;10.70;;;;;;;;;;5064944;28;20431;-77
2022/09/07 08:18:52;;;;;;;10.80;9.80;;;;;;;;;;5078070;28;20467;-78
2022/09/07 08:21:19;;;;;;;11.30;10.20;;;;;;;;;;5064756;28;20821;-78
2022/09/07 08:23:45;;;;;;;11.40;10.30;;;;;;;;;;5076687;28;20467;-78
2022/09/07 08:26:12;;;;;;;10.90;10.00;;;;;;;;;;5084595;28;20452;-78
2022/09/07 08:28:39;;;;;;;14.23;12.70;;;;;;;;;;5071487;28;21061;-77
2022/09/07 08:31:07;;;;;;;13.70;10.77;;;;;;;;;;5062075;28;20456;-78
2022/09/07 08:33:36;;;;;;;11.03;10.13;;;;;;;;;;5069022;28;20498;-77
2022/09/07 08:36:04;;;;;;;11.57;10.43;;;;;;;;;;5082507;28;20527;-77
2022/09/07 08:38:32;;;;;;;9.87;9.07;;;;;;;;;;5088872;28;20838;-77
2022/09/07 08:40:59;;;;;;;11.33;10.33;;;;;;;;;;5077837;28;20457;-77
2022/09/07 08:43:44;;;;;;;10.93;9.90;;;;;;;;;;5066574;28;20412;-77
2022/09/07 08:46:22;;;;;;;13.23;11.00;;;;;;;;;;5070439;28;20429;-77
2022/09/07 08:48:49;;;;;;;9.20;8.27;;;;;;;;;;5072688;28;20417;-78
2022/09/07 08:51:18;;;;;;;10.03;8.90;;;;;;;;;;5086441;28;20452;-76
2022/09/07 08:53:49;;;;;;;12.70;8.23;;;;;;;;;;5083580;28;20423;-78
2022/09/07 08:56:25;;;;;;;8.97;7.97;;;;;;;;;;5087105;28;20485;-77
2022/09/07 08:59:01;;;;;;;9.87;8.63;;;;;;;;;;5090633;28;21006;-77
2022/09/07 09:01:28;;;;;;;9.47;8.50;;;;;;;;;;5090524;28;20458;-77
2022/09/07 09:03:56;;;;;;;7.93;7.10;;;;;;;;;;5091519;28;20428;-78
2022/09/07 09:06:43;;;;;;;9.53;7.03;;;;;;;;;;5083183;28;20471;-78
2022/09/07 09:09:27;;;;;;;10.67;7.40;;;;;;;;;;5058288;28;20822;-78
2022/09/07 09:12:05;;;;;;;8.80;7.70;;;;;;;;;;5083106;28;20409;-77
2022/09/07 09:14:46;;;;;;;7.30;6.70;;;;;;;;;;5051936;28;20527;-76
2022/09/07 09:17:21;;;;;;;7.00;6.40;;;;;;;;;;5051771;28;20441;-76
2022/09/07 09:19:55;;;;;;;5.90;5.50;;;;;;;;;;5071698;28;20503;-78
2022/09/07 09:22:25;;;;;;;9.33;6.93;;;;;;;;;;5070725;28;20451;-77
2022/09/07 09:24:56;;;;;;;11.23;6.83;;;;;;;;;;5073065;28;20975;-78
2022/09/07 09:27:23;;;;;;;11.93;6.80;;;;;;;;;;5075189;28;20467;-76
2022/09/07 09:29:50;;;;;;;7.30;6.60;;;;;;;;;;5083964;28;20456;-78
2022/09/07 09:32:31;;;;;;;6.70;6.10;;;;;;;;;;5065772;28;20570;-78
2022/09/07 09:35:04;;;;;;;6.87;6.17;;;;;;;;;;5079159;28;20412;-78
2022/09/07 09:37:35;;;;;;;7.00;6.40;;;;;;;;;;5080830;28;20431;-79
2022/09/07 09:40:04;;;;;;;7.20;6.50;;;;;;;;;;5073916;28;20463;-78
2022/09/07 09:42:33;;;;;;;7.13;6.43;;;;;;;;;;5075573;28;20440;-77
2022/09/07 09:45:13;;;;;;;6.80;6.20;;;;;;;;;;5073790;28;20996;-77
2022/09/07 09:47:39;;;;;;;9.10;6.87;;;;;;;;;;5078747;28;20460;-79
2022/09/07 09:50:15;;;;;;;7.33;5.80;;;;;;;;;;5075160;28;20460;-78
2022/09/07 09:53:03;;;;;;;6.70;6.03;;;;;;;;;;5077363;28;20424;-78
2022/09/07 09:55:39;;;;;;;6.13;5.53;;;;;;;;;;5075829;28;20783;-77
2022/09/07 09:58:25;;;;;;;5.43;4.90;;;;;;;;;;5058750;28;20453;-78
2022/09/07 10:01:21;;;;;;;6.17;5.57;;;;;;;;;;5072325;28;20452;-78
2022/09/07 10:03:50;;;;;;;7.40;4.97;;;;;;;;;;5075745;28;20444;-78
2022/09/07 10:06:19;;;;;;;10.57;5.30;;;;;;;;;;5081463;28;20435;-77
2022/09/07 10:08:56;;;;;;;7.40;6.10;;;;;;;;;;5064998;28;20472;-78
2022/09/07 10:11:43;;;;;;;7.93;5.33;;;;;;;;;;5060153;28;20482;-78
2022/09/07 10:14:29;;;;;;;8.60;5.63;;;;;;;;;;5079393;28;20443;-77
2022/09/07 10:17:00;;;;;;;6.63;6.13;;;;;;;;;;5079129;28;20448;-78
2022/09/07 10:19:27;;;;;;;6.43;5.80;;;;;;;;;;5066974;28;20629;-78
2022/09/07 10:21:57;;;;;;;6.00;5.43;;;;;;;;;;5078416;28;20416;-78
2022/09/07 10:24:25;;;;;;;6.87;6.20;;;;;;;;;;5073708;28;20479;-78
2022/09/07 10:26:52;;;;;;;6.50;5.40;;;;;;;;;;5082525;28;20462;-77
2022/09/07 10:29:19;;;;;;;6.70;6.10;;;;;;;;;;5077684;28;20430;-77
2022/09/07 10:31:54;;;;;;;8.23;4.67;;;;;;;;;;5077125;28;20467;-77
2022/09/07 10:34:27;;;;;;;5.77;5.20;;;;;;;;;;5094681;28;20431;-77
2022/09/07 10:37:00;;;;;;;5.63;4.60;;;;;;;;;;5094779;28;20431;-77
2022/09/07 10:39:49;;;;;;;5.10;4.70;;;;;;;;;;5083156;28;20519;-77
2022/09/07 10:42:27;;;;;;;12.00;5.20;;;;;;;;;;5056068;28;20451;-77
2022/09/07 10:45:13;;;;;;;7.60;5.13;;;;;;;;;;5087789;28;20444;-78
2022/09/07 10:47:43;;;;;;;6.73;5.63;;;;;;;;;;5075543;28;20971;-77
2022/09/07 10:50:29;;;;;;;6.23;5.27;;;;;;;;;;5088106;28;20540;-77
2022/09/07 10:53:11;;;;;;;6.27;5.63;;;;;;;;;;5057326;28;20439;-78
2022/09/07 10:56:17;;;;;;;11.73;6.63;;;;;;;;;;5074200;28;20439;-78
2022/09/07 10:58:54;;;;;;;5.70;4.80;;;;;;;;;;5096101;28;20420;-77
2022/09/07 11:01:44;;;;;;;7.70;5.60;;;;;;;;;;5093940;28;20496;-77
2022/09/07 11:04:10;;;;;;;5.83;4.73;;;;;;;;;;5075555;28;20435;-77
2022/09/07 11:06:39;;;;;;;8.03;5.00;;;;;;;;;;5068045;28;20432;-77
2022/09/07 11:09:24;;;;;;;7.17;5.33;;;;;;;;;;5058595;28;20437;-76
2022/09/07 11:11:57;;;;;;;7.10;5.47;;;;;;;;;;5055364;28;20424;-77
2022/09/07 11:14:31;;;;;;;9.50;5.80;;;;;;;;;;5072256;28;20924;-78
2022/09/07 11:17:00;;;;;;;6.13;5.53;;;;;;;;;;5075976;28;20506;-78
2022/09/07 11:19:26;;;;;;;8.50;5.37;;;;;;;;;;5069018;28;20484;-77
2022/09/07 11:22:05;;;;;;;7.43;4.80;;;;;;;;;;5079642;28;20427;-76
2022/09/07 11:24:44;;;;;;;5.57;4.60;;;;;;;;;;5066789;28;20435;-77
2022/09/07 11:27:14;;;;;;;7.20;5.67;;;;;;;;;;5078777;28;20452;-79
2022/09/07 11:29:58;;;;;;;5.73;5.13;;;;;;;;;;5065022;28;20549;-78
2022/09/07 11:32:26;;;;;;;9.43;5.40;;;;;;;;;;5071844;28;20982;-78
2022/09/07 11:35:05;;;;;;;6.13;5.53;;;;;;;;;;5089437;28;20429;-78
2022/09/07 11:37:41;;;;;;;8.03;4.90;;;;;;;;;;5065304;28;20529;-78
2022/09/07 11:40:21;;;;;;;6.40;4.93;;;;;;;;;;5067610;28;21318;-79
2022/09/07 11:42:49;;;;;;;6.53;4.83;;;;;;;;;;5093894;28;20443;-78
2022/09/07 11:45:22;;;;;;;8.30;5.17;;;;;;;;;;5059149;28;20428;-78
2022/09/07 11:47:49;;;;;;;8.00;5.50;;;;;;;;;;5071266;28;20558;-77
2022/09/07 11:50:16;;;;;;;6.53;5.20;;;;;;;;;;5077283;28;20495;-78
2022/09/07 11:52:48;;;;;;;7.23;4.90;;;;;;;;;;5078510;28;20937;-78
2022/09/07 11:55:24;;;;;;;5.63;4.50;;;;;;;;;;5086842;28;20788;-77
2022/09/07 11:57:58;;;;;;;7.43;4.63;;;;;;;;;;5088455;28;20476;-77
2022/09/07 12:00:38;;;;;;;9.83;4.70;;;;;;;;;;5061034;28;20453;-77
2022/09/07 12:03:17;;;;;;;11.40;5.20;;;;;;;;;;5070656;28;20527;-79
2022/09/07 12:06:02;;;;;;;8.10;4.33;;;;;;;;;;5076083;28;20417;-78
2022/09/07 12:08:35;;;;;;;4.43;3.97;;;;;;;;;;5082043;28;20459;-78
2022/09/07 12:11:04;;;;;;;4.03;3.57;;;;;;;;;;5060461;28;20829;-77
2022/09/07 12:13:43;;;;;;;5.87;3.53;;;;;;;;;;5081474;28;20944;-78
2022/09/07 12:16:13;;;;;;;8.93;4.13;;;;;;;;;;5091145;28;20416;-78
2022/09/07 12:18:54;;;;;;;5.63;3.40;;;;;;;;;;5079340;28;21210;-78
2022/09/07 12:21:27;;;;;;;7.20;4.70;;;;;;;;;;5066761;28;20463;-78
2022/09/07 12:23:55;;;;;;;4.70;3.60;;;;;;;;;;5074765;28;20440;-77
2022/09/07 12:26:34;;;;;;;4.80;3.20;;;;;;;;;;5070108;28;20432;-77
2022/09/07 12:29:00;;;;;;;7.03;3.70;;;;;;;;;;5073977;28;20518;-77
2022/09/07 12:31:53;;;;;;;5.63;3.20;;;;;;;;;;5073569;28;20437;-78
2022/09/07 12:34:32;;;;;;;3.63;2.60;;;;;;;;;;5070598;28;20429;-77
2022/09/07 12:37:08;;;;;;;12.40;3.97;;;;;;;;;;5071668;28;20511;-79
2022/09/07 12:39:40;;;;;;;11.30;4.30;;;;;;;;;;5071995;28;20440;-78
2022/09/07 12:42:22;;;;;;;6.80;3.67;;;;;;;;;;5092396;28;20420;-78
2022/09/07 12:45:23;;;;;;;4.90;3.90;;;;;;;;;;5066995;28;20481;-78
2022/09/07 12:47:57;;;;;;;5.77;3.53;;;;;;;;;;5078031;28;20456;-77
2022/09/07 12:50:27;;;;;;;5.70;3.77;;;;;;;;;;5081537;28;20445;-78
2022/09/07 12:53:09;;;;;;;5.30;3.63;;;;;;;;;;5069050;28;20507;-78
2022/09/07 12:56:08;;;;;;;8.67;4.17;;;;;;;;;;5084889;28;20397;-77
2022/09/07 12:58:55;;;;;;;8.20;3.50;;;;;;;;;;5043822;28;20428;-77
2022/09/07 13:01:29;;;;;;;6.97;3.73;;;;;;;;;;5079174;28;20446;-78
2022/09/07 13:03:56;;;;;;;7.40;4.27;;;;;;;;;;5081478;28;20458;-78
2022/09/07 13:06:28;;;;;;;10.20;4.67;;;;;;;;;;5092074;28;20444;-76
2022/09/07 13:09:29;;;;;;;4.20;3.07;;;;;;;;;;5061863;28;20468;-77
2022/09/07 13:11:58;;;;;;;5.37;3.30;;;;;;;;;;5087384;28;20422;-76
2022/09/07 13:14:26;;;;;;;12.97;3.73;;;;;;;;;;5065163;28;20480;-78
2022/09/07 13:17:12;;;;;;;6.70;3.33;;;;;;;;;;5084353;28;20871;-78
2022/09/07 13:19:45;;;;;;;6.53;3.13;;;;;;;;;;5073342;28;20455;-77
2022/09/07 13:22:29;;;;;;;4.37;2.63;;;;;;;;;;5061223;28;20440;-77
2022/09/07 13:24:58;;;;;;;7.27;3.73;;;;;;;;;;5078382;28;20420;-78
2022/09/07 13:27:27;;;;;;;7.50;3.57;;;;;;;;;;5082790;28;20518;-78
2022/09/07 13:30:12;;;;;;;4.90;2.90;;;;;;;;;;5090756;28;20460;-78
2022/09/07 13:32:39;;;;;;;3.60;2.40;;;;;;;;;;5066538;28;20434;-77
2022/09/07 13:35:26;;;;;;;5.37;2.83;;;;;;;;;;5087886;28;20427;-78
2022/09/07 13:38:00;;;;;;;4.30;1.93;;;;;;;;;;5087587;28;20429;-78
2022/09/07 13:40:28;;;;;;;5.40;3.23;;;;;;;;;;5088676;28;20976;-78
2022/09/07 13:42:55;;;;;;;6.27;2.90;;;;;;;;;;5086835;28;20952;-77
2022/09/07 13:45:49;;;;;;;6.40;2.50;;;;;;;;;;5081683;28;20443;-78
2022/09/07 13:48:15;;;;;;;9.50;2.87;;;;;;;;;;5095247;28;20451;-79
2022/09/07 13:50:54;;;;;;;4.80;2.73;;;;;;;;;;5084929;28;20968;-78
2022/09/07 13:53:39;;;;;;;7.00;2.40;;;;;;;;;;5076342;28;20416;-78
2022/09/07 13:56:26;;;;;;;3.00;2.13;;;;;;;;;;5074722;28;20439;-78
2022/09/07 13:58:53;;;;;;;6.03;2.50;;;;;;;;;;5085400;28;20439;-79
2022/09/07 14:01:21;;;;;;;6.73;3.57;;;;;;;;;;5081047;28;20439;-78
2022/09/07 14:03:48;;;;;;;10.00;2.60;;;;;;;;;;5064773;28;20460;-78
2022/09/07 14:06:15;;;;;;;4.00;2.43;;;;;;;;;;5086059;28;20432;-78
2022/09/07 14:08:46;;;;;;;2.83;2.30;;;;;;;;;;5085745;28;20466;-78
2022/09/07 14:11:16;;;;;;;6.70;3.10;;;;;;;;;;5070017;28;20445;-78
2022/09/07 14:13:43;;;;;;;4.93;2.90;;;;;;;;;;5080646;28;20423;-78
2022/09/07 14:16:10;;;;;;;3.23;2.03;;;;;;;;;;5082274;28;20915;-76
2022/09/07 14:18:38;;;;;;;4.53;2.60;;;;;;;;;;5078991;28;20425;-76
2022/09/07 14:21:07;;;;;;;5.23;2.70;;;;;;;;;;5085799;28;20522;-76
2022/09/07 14:23:35;;;;;;;6.47;2.60;;;;;;;;;;5085312;28;20488;-76
2022/09/07 14:26:21;;;;;;;3.97;2.23;;;;;;;;;;5072277;28;20437;-76
2022/09/07 14:28:50;;;;;;;5.10;3.10;;;;;;;;;;5077659;28;20564;-76
2022/09/07 14:31:18;;;;;;;7.27;2.77;;;;;;;;;;5082983;28;20445;-76
2022/09/07 14:33:49;;;;;;;5.13;2.50;;;;;;;;;;5089815;28;20963;-78
2022/09/07 14:36:17;;;;;;;7.87;2.57;;;;;;;;;;5084796;28;20445;-78
2022/09/07 14:39:05;;;;;;;5.20;2.90;;;;;;;;;;5063334;28;20956;-78
2022/09/07 14:41:33;;;;;;;4.57;2.30;;;;;;;;;;5075326;28;20452;-77
2022/09/07 14:44:00;;;;;;;9.57;3.23;;;;;;;;;;5092091;28;20440;-77
2022/09/07 14:46:32;;;;;;;4.20;2.47;;;;;;;;;;5094415;28;20427;-78
2022/09/07 14:49:01;;;;;;;5.20;3.20;;;;;;;;;;5083911;28;20461;-78
2022/09/07 14:51:29;;;;;;;5.47;2.70;;;;;;;;;;5083313;28;20962;-77
2022/09/07 14:54:04;;;;;;;4.77;2.40;;;;;;;;;;5071724;28;20428;-76
2022/09/07 14:56:38;;;;;;;6.23;2.23;;;;;;;;;;5073067;28;20424;-76
2022/09/07 14:59:43;;;;;;;8.13;3.40;;;;;;;;;;5071900;28;20431;-76
2022/09/07 15:02:20;;;;;;;5.37;3.40;;;;;;;;;;5014839;28;20481;-78