Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:49;;;;;;;7.33;4.20;;;14.80;99.90;;;;;;4992372;28;20247;-88
2021/07/08 00:03:14;;;;;;;6.13;4.07;;;14.80;99.90;;;;;;5015645;28;20635;-88
2021/07/08 00:05:42;;;;;;;6.13;4.20;;;14.90;99.90;;;;;;5009180;28;20248;-88
2021/07/08 00:08:10;;;;;;;5.80;4.10;;;14.90;99.90;;;;;;5007662;28;20194;-88
2021/07/08 00:10:39;;;;;;;7.10;4.07;;;14.80;99.90;;;;;;5003205;28;20276;-89
2021/07/08 00:13:07;;;;;;;5.57;3.63;;;14.70;99.90;;;;;;5017519;28;20240;-88
2021/07/08 00:15:34;;;;;;;6.20;3.53;;;14.60;99.90;;;;;;5017069;28;20227;-88
2021/07/08 00:18:01;;;;;;;8.73;3.40;;;14.50;99.90;;;;;;5007402;28;20285;-88
2021/07/08 00:20:28;;;;;;;5.67;4.23;;;14.50;99.90;;;;;;5002731;28;20194;-87
2021/07/08 00:22:54;;;;;;;5.30;4.77;;;14.50;99.90;;;;;;5016150;28;20194;-88
2021/07/08 00:25:26;;;;;;;5.33;3.60;;;14.40;99.90;;;;;;4990681;28;20309;-90
2021/07/08 00:27:52;;;;;;;4.80;3.17;;;14.20;99.90;;;;;;5018312;28;20222;-87
2021/07/08 00:30:19;;;;;;;4.17;2.73;;;14.00;99.90;;;;;;5007429;28;21209;-87
2021/07/08 00:32:46;;;;;;;7.57;4.00;;;13.80;99.90;;;;;;5014266;28;20221;-88
2021/07/08 00:35:12;;;;;;;5.17;3.77;;;13.70;99.90;;;;;;5018224;28;20201;-87
2021/07/08 00:37:38;;;;;;;4.53;3.77;;;13.70;99.90;;;;;;5007625;28;20272;-88
2021/07/08 00:40:08;;;;;;;4.60;3.77;;;13.80;99.90;;;;;;5007939;28;20244;-87
2021/07/08 00:42:33;;;;;;;7.93;3.93;;;13.90;99.90;;;;;;5023212;28;20226;-87
2021/07/08 00:44:59;;;;;;;7.27;3.20;;;14.00;99.90;;;;;;4990801;28;20575;-90
2021/07/08 00:47:25;;;;;;;6.80;3.60;;;14.10;99.90;;;;;;5007647;28;20186;-88
2021/07/08 00:49:51;;;;;;;7.53;4.77;;;14.20;99.90;;;;;;4992264;28;20186;-88
2021/07/08 00:52:18;;;;;;;6.70;3.43;;;14.20;99.90;;;;;;4992137;28;20222;-87
2021/07/08 00:54:44;;;;;;;3.80;3.40;;;14.20;99.90;;;;;;5006704;28;20215;-87
2021/07/08 00:57:10;;;;;;;5.30;3.40;;;14.10;99.90;;;;;;4990865;28;20275;-88
2021/07/08 00:59:43;;;;;;;4.63;3.87;;;14.00;99.90;;;;;;5001373;28;20294;-90
2021/07/08 01:02:12;;;;;;;4.47;3.87;;;14.00;99.90;;;;;;5017001;28;20686;-88
2021/07/08 01:04:38;;;;;;;6.93;4.27;;;14.00;99.90;;;;;;5014776;28;20274;-88
2021/07/08 01:07:05;;;;;;;8.17;4.33;;;14.00;99.90;;;;;;4991316;28;20746;-89
2021/07/08 01:09:30;;;;;;;4.90;3.63;;;13.80;99.90;;;;;;5013431;28;20226;-88
2021/07/08 01:11:56;;;;;;;6.03;4.07;;;13.90;99.90;;;;;;4991899;28;20673;-89
2021/07/08 01:14:22;;;;;;;8.57;5.27;;;14.00;99.90;;;;;;4990685;28;20893;-88
2021/07/08 01:16:48;;;;;;;9.00;4.77;;;14.10;99.90;;;;;;4993055;28;20221;-88
2021/07/08 01:19:15;;;;;;;7.77;4.70;;;14.20;99.90;;;;;;5009964;28;20812;-90
2021/07/08 01:21:40;;;;;;;8.33;5.53;;;14.40;99.90;;;;;;5000831;28;20214;-88
2021/07/08 01:24:07;;;;;;;9.13;5.43;;;14.40;99.90;;;;;;5003907;28;20689;-88
2021/07/08 01:26:33;;;;;;;7.83;6.07;;;14.50;99.90;;;;;;5003824;28;20641;-88
2021/07/08 01:28:59;;;;;;;8.93;5.00;;;14.50;99.90;;;;;;4995555;28;20277;-89
2021/07/08 01:31:25;;;;;;;7.27;5.00;;;14.50;99.90;;;;;;5017885;28;20580;-88
2021/07/08 01:33:52;;;;;;;14.77;6.37;;;14.50;99.90;;;;;;5010292;28;20300;-88
2021/07/08 01:36:18;;;;;;;7.07;4.90;;;14.40;99.90;;;;;;5009896;28;20210;-87
2021/07/08 01:38:44;;;;;;;6.07;4.17;;;14.30;99.90;;;;;;4998425;28;21050;-90
2021/07/08 01:41:10;;;;;;;12.17;4.17;;;14.30;99.90;;;;;;5019076;28;20178;-87
2021/07/08 01:43:39;;;;;;;9.47;5.33;;;14.20;99.90;;;;;;5017122;28;20580;-87
2021/07/08 01:46:06;;;;;;;9.70;4.63;;;14.20;99.90;;;;;;5017177;28;20215;-90
2021/07/08 01:48:33;;;;;;;6.37;4.67;;;14.20;99.90;;;;;;4994431;28;20210;-87
2021/07/08 01:51:03;;;;;;;7.70;5.93;;;14.30;99.90;;;;;;4993751;28;20206;-87
2021/07/08 01:53:29;;;;;;;7.77;4.87;;;14.40;99.90;;;;;;5015920;28;20525;-88
2021/07/08 01:55:57;;;;;;;8.23;4.87;;;14.40;99.90;;;;;;5010824;28;20181;-88
2021/07/08 01:58:23;;;;;;;8.20;4.80;;;14.40;99.90;;;;;;5009956;28;20628;-88
2021/07/08 02:00:50;;;;;;;7.43;5.03;;;14.50;99.90;;;;;;4994305;28;20551;-89
2021/07/08 02:03:15;;;;;;;10.33;6.83;;;14.50;99.90;;;;;;5011344;28;20202;-88
2021/07/08 02:05:42;;;;;;;7.17;5.40;;;14.50;99.90;;;;;;5000348;28;20249;-89
2021/07/08 02:08:08;;;;;;;6.80;5.53;;;14.50;99.90;;;;;;5011345;28;20556;-88
2021/07/08 02:10:34;;;;;;;12.13;5.77;;;14.50;99.90;;;;;;5009783;28;20225;-88
2021/07/08 02:12:59;;;;;;;11.30;5.80;;;14.50;99.90;;;;;;5009511;28;20213;-89
2021/07/08 02:15:25;;;;;;;9.50;5.30;;;14.50;99.90;;;;;;5010616;28;20225;-88
2021/07/08 02:17:51;;;;;;;7.00;4.57;;;14.50;99.90;;;;;;5001298;28;20233;-88
2021/07/08 02:20:18;;;;;;;10.20;5.07;;;14.50;99.90;;;;;;5003542;28;20198;-88
2021/07/08 02:22:45;;;;;;;8.97;5.30;;;14.50;99.90;;;;;;5008059;28;20191;-89
2021/07/08 02:25:13;;;;;;;8.23;4.80;;;14.50;99.90;;;;;;5020567;28;20229;-87
2021/07/08 02:27:39;;;;;;;8.73;5.73;;;14.50;99.90;;;;;;4998634;28;20304;-90
2021/07/08 02:30:11;;;;;;;12.83;5.73;;;14.50;99.90;;;;;;4996436;28;20219;-88
2021/07/08 02:32:38;;;;;;;10.43;5.90;;;14.50;99.90;;;;;;5019550;28;20222;-89
2021/07/08 02:35:06;;;;;;;11.43;6.47;;;14.50;99.90;;;;;;5014226;28;20657;-87
2021/07/08 02:37:32;;;;;;;8.27;6.30;;;14.50;99.90;;;;;;5019939;28;20222;-89
2021/07/08 02:39:58;;;;;;;12.37;5.73;;;14.50;99.90;;;;;;5021171;28;20216;-87
2021/07/08 02:42:24;;;;;;;10.37;6.47;;;14.50;99.90;;;;;;5012565;28;20206;-88
2021/07/08 02:44:50;;;;;;;8.63;5.27;;;14.40;99.90;;;;;;5013090;28;20548;-89
2021/07/08 02:47:15;;;;;;;7.20;4.83;;;14.30;99.90;;;;;;5014823;28;20190;-90
2021/07/08 02:49:41;;;;;;;7.17;5.80;;;14.40;99.90;;;;;;4997413;28;20209;-90
2021/07/08 02:52:07;;;;;;;9.80;5.67;;;14.30;99.90;;;;;;5011786;28;20222;-89
2021/07/08 02:54:33;;;;;;;9.67;5.77;;;14.30;99.90;;;;;;4998108;28;20864;-87
2021/07/08 02:56:59;;;;;;;7.30;5.97;;;14.30;99.90;;;;;;5006609;28;20230;-90
2021/07/08 02:59:25;;;;;;;12.47;6.40;;;14.30;99.90;;;;;;5019169;28;20573;-87
2021/07/08 03:01:51;;;;;;;5.93;4.87;;;14.30;99.90;;;;;;5012668;28;20193;-88
2021/07/08 03:04:17;;;;;;;8.40;5.30;;;14.20;99.90;;;;;;4992685;28;20226;-87
2021/07/08 03:06:43;;;;;;;10.47;5.73;;;14.10;99.90;;;;;;4984171;28;20233;-88
2021/07/08 03:09:09;;;;;;;12.50;4.93;;;13.90;99.90;;;;;;5025599;28;20694;-87
2021/07/08 03:11:35;;;;;;;7.93;6.00;;;13.90;99.90;;;;;;4995908;28;20249;-88
2021/07/08 03:14:01;;;;;;;7.90;5.23;;;13.90;99.90;;;;;;5020721;28;20252;-87
2021/07/08 03:16:26;;;;;;;7.33;5.23;;;13.90;99.90;;;;;;5029138;28;20293;-89
2021/07/08 03:18:52;;;;;;;10.67;6.00;;;14.00;99.90;;;;;;4989179;28;20707;-87
2021/07/08 03:21:18;;;;;;;9.07;5.60;;;14.00;99.90;;;;;;5013386;28;20242;-88
2021/07/08 03:23:44;;;;;;;7.70;5.63;;;14.00;99.90;;;;;;4998020;28;20210;-89
2021/07/08 03:26:09;;;;;;;18.50;6.23;;;13.90;99.90;;;;;;5019015;28;20178;-88
2021/07/08 03:28:35;;;;;;;9.37;4.90;;;13.80;99.90;;;;;;5011781;28;20209;-89
2021/07/08 03:31:01;;;;;;;5.33;4.03;;;13.90;99.90;;;;;;5011733;28;20217;-88
2021/07/08 03:33:27;;;;;;;7.10;5.40;;;13.80;99.90;;;;;;4995986;28;20211;-90
2021/07/08 03:35:52;;;;;;;6.17;4.63;;;13.80;99.90;;;;;;4995702;28;20290;-87
2021/07/08 03:38:18;;;;;;;6.33;4.40;;;13.70;99.90;;;;;;4996033;28;20974;-87
2021/07/08 03:40:44;;;;;;;6.40;3.60;;;13.60;99.90;;;;;;4996241;28;20186;-89
2021/07/08 03:43:09;;;;;;;3.17;2.63;;;13.30;99.90;;;;;;4995755;28;20221;-88
2021/07/08 03:45:35;;;;;;;3.77;3.30;;;13.20;99.90;;;;;;4995654;28;20202;-88
2021/07/08 03:48:01;;;;;;;5.87;4.20;;;12.90;99.90;;;;;;5021154;28;20279;-87
2021/07/08 03:50:27;;;;;;;9.17;3.67;;;13.00;99.90;;;;;;4995404;28;20198;-88
2021/07/08 03:52:53;;;;;;;7.87;5.93;;;13.00;99.90;;;;;;5012172;28;20248;-87
2021/07/08 03:55:21;;;;;;;9.77;5.13;;;13.20;99.90;;;;;;5011426;28;20206;-88
2021/07/08 03:57:53;;;;;;;9.57;6.13;;;13.30;99.90;;;;;;5012864;28;20225;-87
2021/07/08 04:00:23;;;;;;;7.47;5.10;;;13.50;99.90;;;;;;5006064;28;20248;-87
2021/07/08 04:02:49;;;;;;;8.00;6.10;;;13.70;99.90;;;;;;5020555;28;20313;-88
2021/07/08 04:05:15;;;;;;;7.07;4.40;;;13.70;99.90;;;;;;5002191;28;20302;-87
2021/07/08 04:07:40;;;;;;;13.50;4.40;;;13.70;99.90;;;;;;5003129;28;20260;-88
2021/07/08 04:10:07;;;;;;;6.10;4.23;;;13.60;99.90;;;;;;5019649;28;20300;-87
2021/07/08 04:12:33;;;;;;;11.53;6.20;;;13.60;99.90;;;;;;5005556;28;20225;-88
2021/07/08 04:14:58;;;;;;;8.13;5.77;;;13.70;99.90;;;;;;4994916;28;20260;-87
2021/07/08 04:17:24;;;;;;;10.30;5.70;;;13.90;99.90;;;;;;4992036;28;20230;-87
2021/07/08 04:19:50;;;;;;;10.43;6.07;;;14.10;99.90;;;;;;4992488;28;20186;-89
2021/07/08 04:22:16;;;;;;;14.13;7.50;;;14.10;99.90;;;;;;4991837;28;20214;-88
2021/07/08 04:24:41;;;;;;;11.00;6.80;;;14.20;99.90;;;;;;5008005;28;20218;-87
2021/07/08 04:27:07;;;;;;;11.73;6.83;;;14.20;99.90;;;;;;4991156;28;20287;-88
2021/07/08 04:29:33;;;;;;;14.67;6.53;;;14.20;99.90;;;;;;4999163;28;20206;-90
2021/07/08 04:31:59;;;;;;;8.80;5.50;;;14.20;99.90;;;;;;4991984;28;20184;-87
2021/07/08 04:34:24;;;;;;;10.83;6.33;;;14.20;99.90;;;;;;4997998;28;20256;-89
2021/07/08 04:36:50;;;;;;;6.60;4.70;;;14.20;99.90;;;;;;5008305;28;20243;-88
2021/07/08 04:39:16;;;;;;;7.63;4.40;;;14.20;99.90;;;;;;4991533;28;20302;-88
2021/07/08 04:41:42;;;;;;;7.80;5.63;;;14.20;99.90;;;;;;4991194;28;20211;-89
2021/07/08 04:44:08;;;;;;;7.40;4.47;;;14.20;99.90;;;;;;5002267;28;20183;-88
2021/07/08 04:46:33;;;;;;;10.50;5.93;;;14.40;99.90;;;;;;4990398;28;20230;-88
2021/07/08 04:49:00;;;;;;;9.53;5.77;;;14.40;99.90;;;;;;5007303;28;20198;-90
2021/07/08 04:51:25;;;;;;;8.97;5.67;;;14.50;99.90;;;;;;5006606;28;20258;-87
2021/07/08 04:53:52;;;;;;;6.37;5.30;;;14.50;99.90;;;;;;4990996;28;20400;-88
2021/07/08 04:56:17;;;;;;;8.27;6.30;;;14.60;99.90;;;;;;5007959;28;20747;-87
2021/07/08 04:58:43;;;;;;;7.73;5.17;;;14.60;99.90;;;;;;5023128;28;20247;-87
2021/07/08 05:01:09;;;;;;;8.23;5.40;;;14.70;99.90;;;;;;4991343;28;20211;-88
2021/07/08 05:03:35;;;;;;;9.77;5.90;;;14.90;99.90;;;;;;5006827;28;20219;-88
2021/07/08 05:06:01;;;;;;;9.73;6.60;;;15.10;99.90;;;;;;4990891;28;20229;-88
2021/07/08 05:08:27;;;;;;;12.47;6.50;;;15.20;99.90;;;;;;4991068;28;20179;-87
2021/07/08 05:10:52;;;;;;;8.10;6.10;;;15.40;99.90;;;;;;5001799;28;20232;-87
2021/07/08 05:13:18;;;;;;;8.87;6.63;;;15.60;99.90;;;;;;4991741;28;20306;-87
2021/07/08 05:15:44;;;;;;;9.83;5.83;;;15.70;99.90;;;;;;5006928;28;20215;-88
2021/07/08 05:18:10;;;;;;;10.33;6.07;;;15.90;99.90;;;;;;5014935;28;21310;-88
2021/07/08 05:20:38;;;;;;;15.07;6.70;;;16.10;99.90;;;;;;4991274;28;20195;-88
2021/07/08 05:23:13;;;;;;;10.40;6.60;;;16.80;99.90;;;;;;5008095;28;20206;-89
2021/07/08 05:25:39;;;;;;;6.73;5.07;;;18.20;99.90;;;;;;4992207;28;20218;-88
2021/07/08 05:28:05;;;;;;;8.60;6.07;;;18.30;99.90;;;;;;5008063;28;20206;-88
2021/07/08 05:30:30;;;;;;;11.03;6.03;;;19.00;99.90;;;;;;4998531;28;20214;-87
2021/07/08 05:32:57;;;;;;;7.00;4.83;;;21.00;99.90;;;;;;5000235;28;20222;-90
2021/07/08 05:35:23;;;;;;;6.20;4.43;;;23.00;99.90;;;;;;4990702;28;20753;-89
2021/07/08 05:37:49;;;;;;;8.03;4.40;;;24.40;99.90;;;;;;5008600;28;20217;-88
2021/07/08 05:40:17;;;;;;;5.83;4.83;;;25.50;99.90;;;;;;4990587;28;20207;-89
2021/07/08 05:42:42;;;;;;;6.93;4.20;;;26.50;99.90;;;;;;5014578;28;20277;-88
2021/07/08 05:45:09;;;;;;;5.30;4.20;;;27.90;99.90;;;;;;4990645;28;20390;-89
2021/07/08 05:47:35;;;;;;;5.97;4.17;;;28.10;99.90;;;;;;4991172;28;20193;-89
2021/07/08 05:50:01;;;;;;;5.57;4.22;;;28.50;99.90;;;;;;5007137;28;20175;-90
2021/07/08 05:52:28;;;;;;;5.93;3.45;;;28.30;99.90;;;;;;5005968;28;20223;-88
2021/07/08 05:54:54;;;;;;;9.00;4.60;;;28.40;99.90;;;;;;4993134;28;20230;-88
2021/07/08 05:57:20;;;;;;;6.28;4.60;;;29.10;99.90;;;;;;5009639;28;20601;-89
2021/07/08 05:59:46;;;;;;;6.53;4.18;;;30.90;99.90;;;;;;5019264;28;20228;-89
2021/07/08 06:02:12;;;;;;;7.32;3.80;;;32.30;99.90;;;;;;4994947;28;20205;-89
2021/07/08 06:04:38;;;;;;;5.32;3.50;;;31.80;99.90;;;;;;4994294;28;20219;-89
2021/07/08 06:07:04;;;;;;;5.38;4.07;;;32.20;99.90;;;;;;4993729;28;20709;-89
2021/07/08 06:09:29;;;;;;;4.32;3.58;;;32.30;99.90;;;;;;5009776;28;20846;-89
2021/07/08 06:11:56;;;;;;;4.10;3.45;;;33.10;99.90;;;;;;4993829;28;20302;-89
2021/07/08 06:14:21;;;;;;;5.93;3.80;;;33.50;99.90;;;;;;4994756;28;20183;-87
2021/07/08 06:16:47;;;;;;;5.50;3.30;;;34.00;99.90;;;;;;5012047;28;20215;-89
2021/07/08 06:19:13;;;;;;;11.98;4.07;;;33.90;99.90;;;;;;4997594;28;20245;-89
2021/07/08 06:21:39;;;;;;;5.68;3.72;;;34.40;99.40;;;;;;4996385;28;20265;-87
2021/07/08 06:24:07;;;;;;;4.93;3.47;;;34.90;98.80;;;;;;5005046;28;20218;-88
2021/07/08 06:26:35;;;;;;;4.80;3.08;;;35.50;98.60;;;;;;5038397;28;20225;-88
2021/07/08 06:29:03;;;;;;;6.18;3.22;;;35.20;97.30;;;;;;5012965;28;20727;-88
2021/07/08 06:31:29;;;;;;;5.05;3.30;;;35.00;97.20;;;;;;5012619;28;20913;-88
2021/07/08 06:33:55;;;;;;;3.42;2.80;;;33.50;98.10;;;;;;5021563;28;20220;-87
2021/07/08 06:36:21;;;;;;;2.90;2.60;;;31.30;99.90;;;;;;5012301;28;20222;-87
2021/07/08 06:38:46;;;;;;;4.00;2.70;;;30.00;99.90;;;;;;4996787;28;20230;-89
2021/07/08 06:41:12;;;;;;;3.30;2.67;;;30.90;99.90;;;;;;5013826;28;20667;-89
2021/07/08 06:43:38;;;;;;;4.18;3.13;;;30.60;99.90;;;;;;5040132;28;20214;-89
2021/07/08 06:46:04;;;;;;;3.83;3.38;;;31.50;99.90;;;;;;5019487;28;20222;-85
2021/07/08 06:48:29;;;;;;;3.83;2.85;;;31.60;99.90;;;;;;5021202;28;20692;-87
2021/07/08 06:50:55;;;;;;;2.47;2.28;;;32.90;99.00;;;;;;4995444;28;20214;-88
2021/07/08 06:53:21;;;;;;;3.67;2.47;;;33.60;98.70;;;;;;4995171;28;20182;-87
2021/07/08 06:55:48;;;;;;;3.95;2.63;;;33.80;98.60;;;;;;5020533;28;20225;-87
2021/07/08 06:58:13;;;;;;;4.43;2.28;;;34.30;97.70;;;;;;5021063;28;20235;-90
2021/07/08 07:00:41;;;;;;;3.00;2.70;;;33.60;96.40;;;;;;5019172;28;20252;-88
2021/07/08 07:03:08;;;;;;;3.72;3.05;;;31.80;98.40;;;;;;4995909;28;20253;-89
2021/07/08 07:05:34;;;;;;;2.90;2.30;;;32.20;98.90;;;;;;5011520;28;20253;-90
2021/07/08 07:08:00;;;;;;;4.10;2.45;;;32.50;97.80;;;;;;5013293;28;20190;-91
2021/07/08 07:10:28;;;;;;;4.60;2.70;;;32.50;97.20;;;;;;5012741;28;20229;-88
2021/07/08 07:12:56;;;;;;;4.72;2.53;;;31.60;98.30;;;;;;5020205;28;20214;-90
2021/07/08 07:15:27;;;;;;;3.00;2.63;;;32.80;98.80;;;;;;5018567;28;20542;-90
2021/07/08 07:17:53;;;;;;;4.25;2.58;;;34.10;97.00;;;;;;5011813;28;20714;-90
2021/07/08 07:20:20;;;;;;;4.30;2.40;;;33.70;96.00;;;;;;4998059;28;20195;-92
2021/07/08 07:22:47;;;;;;;2.92;2.00;;;34.50;96.40;;;;;;4999774;28;20211;-89
2021/07/08 07:25:18;;;;;;;3.65;2.53;;;34.90;95.50;;;;;;4996746;28;20237;-90
2021/07/08 07:27:45;;;;;;;3.88;2.33;;;33.50;96.10;;;;;;4982013;28;20246;-88
2021/07/08 07:30:11;;;;;;;2.85;2.15;;;32.20;96.30;;;;;;4989042;28;20294;-89
2021/07/08 07:32:37;;;;;;;6.75;2.70;;;32.30;97.60;;;;;;4996123;28;20195;-87
2021/07/08 07:35:04;;;;;;;2.75;2.30;;;32.60;98.10;;;;;;4988697;28;20250;-90
2021/07/08 07:37:30;;;;;;;3.03;1.98;;;33.10;97.30;;;;;;4987625;28;20224;-89
2021/07/08 07:39:56;;;;;;;2.67;2.42;;;33.50;96.50;;;;;;4989757;28;20692;-87
2021/07/08 07:42:22;;;;;;;3.30;2.58;;;34.20;96.50;;;;;;4994594;28;20219;-86
2021/07/08 07:44:48;;;;;;;2.33;2.13;;;34.50;96.40;;;;;;4994292;28;20297;-85
2021/07/08 07:47:15;;;;;;;2.22;2.00;;;33.80;95.00;;;;;;4997971;28;20228;-83
2021/07/08 07:49:41;;;;;;;4.60;2.28;;;33.00;95.70;;;;;;4987525;28;20218;-83
2021/07/08 07:52:07;;;;;;;3.28;1.83;;;32.70;97.40;;;;;;4987452;28;20753;-87
2021/07/08 07:54:33;;;;;;;4.55;2.30;;;32.40;96.20;;;;;;4997409;28;20207;-83
2021/07/08 07:57:01;;;;;;;2.92;2.58;;;32.20;98.00;;;;;;5012957;28;20238;-85
2021/07/08 07:59:28;;;;;;;3.83;2.20;;;33.00;97.20;;;;;;4986921;28;20196;-88
2021/07/08 08:01:53;;;;;;;3.45;2.35;;;33.20;96.50;;;;;;4989252;28;20211;-85
2021/07/08 08:04:20;;;;;;;4.25;2.45;;;33.30;97.80;;;;;;4993117;28;20664;-90
2021/07/08 08:09:30;;;;;;;4.00;2.53;;;34.40;95.70;;;;;;4985384;28;20270;-85
2021/07/08 08:11:56;;;;;;;2.55;2.10;;;33.80;96.10;;;;;;4988893;28;20211;-85
2021/07/08 08:14:22;;;;;;;5.00;2.50;;;33.10;96.40;;;;;;4987525;28;20216;-86
2021/07/08 08:16:48;;;;;;;1.95;1.70;;;31.90;96.60;;;;;;4987978;28;20243;-85
2021/07/08 08:19:14;;;;;;;3.13;1.50;;;30.90;97.10;;;;;;4967407;28;20251;-87
2021/07/08 08:21:40;;;;;;;1.80;1.70;;;31.10;97.70;;;;;;4979511;28;20243;-86
2021/07/08 08:24:05;;;;;;;5.57;1.98;;;31.60;97.80;;;;;;4970556;28;20216;-85
2021/07/08 08:26:31;;;;;;;2.05;1.80;;;31.90;96.90;;;;;;5003488;28;20191;-86
2021/07/08 08:28:57;;;;;;;2.03;1.70;;;32.70;97.00;;;;;;4987654;28;20195;-84
2021/07/08 08:31:23;;;;;;;2.20;1.48;;;33.00;96.10;;;;;;4995338;28;20688;-88
2021/07/08 08:33:49;;;;;;;1.98;1.42;;;33.20;95.50;;;;;;4986145;28;20219;-85
2021/07/08 08:36:15;;;;;;;2.67;2.08;;;34.00;95.60;;;;;;4986636;28;20222;-87
2021/07/08 08:38:41;;;;;;;2.65;1.60;;;33.20;94.60;;;;;;4987569;28;20266;-85
2021/07/08 08:41:06;;;;;;;3.70;1.35;;;32.30;96.60;;;;;;4987817;28;20197;-87
2021/07/08 08:43:33;;;;;;;3.00;1.70;;;31.10;96.60;;;;;;4967696;28;20573;-85
2021/07/08 08:46:02;;;;;;;1.85;1.75;;;32.00;97.20;;;;;;4967264;28;20304;-85
2021/07/08 08:48:27;;;;;;;2.03;1.67;;;32.10;96.00;;;;;;4984829;28;20719;-89
2021/07/08 08:50:53;;;;;;;1.60;1.50;;;32.80;94.90;;;;;;4979909;28;20208;-86
2021/07/08 08:53:20;;;;;;;2.25;1.90;;;31.90;95.90;;;;;;4971650;28;20205;-88
2021/07/08 08:55:47;;;;;;;1.38;1.27;;;31.80;96.00;;;;;;4994243;28;20223;-85
2021/07/08 08:58:20;;;;;;;2.47;1.70;;;32.80;95.60;;;;;;4994785;28;20231;-86
2021/07/08 09:00:47;;;;;;;1.92;1.45;;;33.00;94.90;;;;;;4993870;28;20211;-85
2021/07/08 09:03:28;;;;;;;2.67;1.70;;;32.60;95.10;;;;;;4994867;28;20617;-84
2021/07/08 09:06:08;;;;;;;3.55;1.98;;;31.50;96.10;;;;;;4993705;28;20211;-88
2021/07/08 09:08:36;;;;;;;1.80;1.70;;;31.00;97.00;;;;;;4985880;28;20205;-86
2021/07/08 09:11:02;;;;;;;2.95;2.00;;;31.60;97.70;;;;;;5010859;28;20769;-86
2021/07/08 09:13:54;;;;;;;1.90;1.77;;;32.00;97.20;;;;;;4996636;28;20215;-85
2021/07/08 09:16:32;;;;;;;3.05;2.10;;;31.60;96.80;;;;;;4995379;28;20335;-87
2021/07/08 09:19:12;;;;;;;3.70;1.70;;;31.80;97.80;;;;;;4996499;28;20231;-87
2021/07/08 09:21:46;;;;;;;3.53;1.77;;;32.80;96.80;;;;;;4994412;28;20249;-85
2021/07/08 09:24:26;;;;;;;4.28;2.50;;;32.50;96.00;;;;;;4987112;28;20206;-85
2021/07/08 09:26:57;;;;;;;2.85;1.80;;;33.00;96.80;;;;;;4996331;28;20242;-85
2021/07/08 09:29:26;;;;;;;2.33;1.70;;;33.20;95.70;;;;;;4994054;28;20575;-87
2021/07/08 09:32:10;;;;;;;2.90;1.90;;;32.40;96.20;;;;;;4994485;28;20716;-85
2021/07/08 09:34:39;;;;;;;2.42;1.50;;;32.40;95.70;;;;;;4993802;28;20211;-87
2021/07/08 09:37:15;;;;;;;2.15;1.30;;;31.80;96.60;;;;;;4993487;28;20897;-86
2021/07/08 09:39:47;;;;;;;1.55;1.45;;;31.80;95.40;;;;;;4993624;28;20698;-86
2021/07/08 09:42:16;;;;;;;4.75;1.45;;;30.90;97.30;;;;;;4995297;28;20219;-86
2021/07/08 09:44:42;;;;;;;1.75;1.50;;;29.60;97.20;;;;;;4993522;28;20219;-87
2021/07/08 09:47:30;;;;;;;2.13;1.92;;;29.10;99.10;;;;;;4988048;28;20270;-86
2021/07/08 09:49:56;;;;;;;2.42;2.15;;;29.00;98.70;;;;;;4980884;28;20223;-86
2021/07/08 09:52:22;;;;;;;2.20;1.90;;;28.90;99.90;;;;;;4993778;28;20214;-86
2021/07/08 09:57:50;;;;;;;2.10;1.60;;;29.90;99.00;;;;;;4905259;29;20321;-85
2021/07/08 10:00:19;;;;;;;3.53;1.40;;;31.00;97.90;;;;;;4956237;28;20614;-86
2021/07/08 10:02:46;;;;;;;2.60;1.60;;;31.30;97.30;;;;;;4996226;28;20295;-87
2021/07/08 10:05:13;;;;;;;1.88;1.40;;;31.40;96.50;;;;;;4995924;28;20235;-87
2021/07/08 10:07:39;;;;;;;1.60;1.45;;;31.10;95.90;;;;;;4996243;28;20681;-88
2021/07/08 10:10:06;;;;;;;1.58;1.35;;;31.60;97.40;;;;;;4985670;28;20211;-88
2021/07/08 10:12:33;;;;;;;2.25;1.75;;;31.70;97.60;;;;;;5010448;28;20222;-85
2021/07/08 10:15:04;;;;;;;1.88;1.50;;;30.80;96.70;;;;;;4979815;28;20227;-86
2021/07/08 10:17:34;;;;;;;1.45;1.30;;;29.50;98.10;;;;;;4987740;28;20211;-86
2021/07/08 10:20:05;;;;;;;3.50;1.58;;;28.50;99.90;;;;;;5009311;28;20194;-86
2021/07/08 10:22:32;;;;;;;1.27;1.17;;;28.70;99.80;;;;;;5034295;28;20198;-86
2021/07/08 10:24:58;;;;;;;2.22;1.38;;;28.60;99.90;;;;;;5007714;28;20205;-87
2021/07/08 10:27:24;;;;;;;1.92;1.50;;;28.30;99.90;;;;;;4992453;28;20226;-85
2021/07/08 10:29:53;;;;;;;1.92;1.67;;;28.60;99.90;;;;;;4991690;28;21379;-87
2021/07/08 10:32:19;;;;;;;2.92;1.95;;;28.60;99.90;;;;;;5016161;28;20654;-89
2021/07/08 10:34:50;;;;;;;2.20;2.00;;;28.70;99.90;;;;;;5007536;28;20241;-88
2021/07/08 10:37:25;;;;;;;3.38;2.00;;;28.90;99.90;;;;;;5018097;28;20283;-88
2021/07/08 10:39:51;;;;;;;1.20;1.10;;;29.80;99.90;;;;;;5015628;28;20227;-91
2021/07/08 10:42:46;;;;;;;2.58;1.88;;;29.70;99.80;;;;;;5011994;28;20213;-89
2021/07/08 10:45:42;;;;;;;3.17;1.73;;;29.60;99.90;;;;;;5019712;28;20235;-84
2021/07/08 10:48:16;;;;;;;2.75;2.15;;;29.60;99.10;;;;;;5036351;28;20256;-86
2021/07/08 10:50:47;;;;;;;7.20;3.00;;;28.90;99.90;;;;;;5019731;28;20236;-88
2021/07/08 10:53:31;;;;;;;4.95;2.67;;;28.20;99.90;;;;;;5021374;28;20531;-85
2021/07/08 10:56:05;;;;;;;5.40;2.75;;;26.70;99.90;;;;;;5022362;28;20217;-85
2021/07/08 10:58:51;;;;;;;4.95;3.08;;;25.90;99.90;;;;;;5028959;28;20214;-86
2021/07/08 11:01:26;;;;;;;3.30;2.75;;;25.10;99.90;;;;;;5021896;28;20250;-86
2021/07/08 11:04:01;;;;;;;3.65;2.38;;;25.20;99.90;;;;;;5020351;28;20218;-87
2021/07/08 11:06:44;;;;;;;9.85;3.47;;;25.30;99.90;;;;;;5021459;28;20711;-88
2021/07/08 11:09:16;;;;;;;6.03;3.25;;;25.70;99.90;;;;;;5020610;28;20213;-88
2021/07/08 11:11:45;;;;;;;6.13;2.92;;;26.00;99.90;;;;;;5020265;28;20690;-86
2021/07/08 11:14:12;;;;;;;6.13;3.40;;;26.20;99.90;;;;;;5023341;28;20232;-84
2021/07/08 11:16:47;;;;;;;8.95;3.25;;;26.50;99.90;;;;;;5017709;28;20588;-85
2021/07/08 11:19:19;;;;;;;4.32;3.17;;;26.90;99.90;;;;;;5017939;28;20232;-85
2021/07/08 11:22:03;;;;;;;6.40;3.30;;;27.20;99.90;;;;;;5017070;28;20313;-86
2021/07/08 11:24:40;;;;;;;4.15;2.70;;;27.40;99.90;;;;;;5019439;28;20214;-84
2021/07/08 11:27:08;;;;;;;4.10;3.10;;;28.00;99.90;;;;;;5039622;28;20214;-87
2021/07/08 11:29:35;;;;;;;6.63;3.20;;;27.60;99.90;;;;;;5011309;28;20205;-85
2021/07/08 11:32:40;;;;;;;3.40;2.42;;;27.60;99.90;;;;;;5018359;28;20187;-85
2021/07/08 11:35:18;;;;;;;2.70;2.13;;;27.50;99.90;;;;;;5020325;28;20295;-86
2021/07/08 11:38:01;;;;;;;2.13;1.80;;;27.90;99.90;;;;;;5009867;28;20227;-86
2021/07/08 11:40:44;;;;;;;4.28;2.05;;;27.60;99.90;;;;;;5036333;28;20218;-87
2021/07/08 11:43:22;;;;;;;3.05;1.90;;;27.60;99.90;;;;;;5019945;28;20263;-87
2021/07/08 11:45:52;;;;;;;3.58;2.20;;;27.50;99.90;;;;;;5015124;28;20268;-86
2021/07/08 11:48:29;;;;;;;2.30;1.98;;;27.90;99.90;;;;;;4997301;28;20209;-84
2021/07/08 11:50:55;;;;;;;4.03;3.03;;;27.50;99.90;;;;;;5011602;28;20217;-86
2021/07/08 11:53:22;;;;;;;4.90;3.38;;;27.10;99.90;;;;;;5019652;28;20205;-86
2021/07/08 11:55:50;;;;;;;1.67;1.58;;;26.90;99.90;;;;;;5013547;28;20235;-86
2021/07/08 11:58:22;;;;;;;2.30;2.10;;;26.50;99.90;;;;;;5011200;28;20302;-84
2021/07/08 12:00:50;;;;;;;5.20;2.70;;;26.30;99.90;;;;;;5014171;28;20257;-86
2021/07/08 12:03:31;;;;;;;2.65;2.05;;;26.40;99.90;;;;;;5010693;28;20218;-85
2021/07/08 12:06:03;;;;;;;2.90;1.45;;;26.10;99.90;;;;;;4997742;28;20237;-84
2021/07/08 12:08:48;;;;;;;2.20;1.80;;;25.60;99.90;;;;;;4997065;28;20199;-84
2021/07/08 12:11:16;;;;;;;2.42;1.90;;;25.60;99.90;;;;;;4997981;28;20206;-85
2021/07/08 12:14:10;;;;;;;2.08;1.80;;;26.10;99.90;;;;;;4998517;28;20250;-89
2021/07/08 12:16:47;;;;;;;3.90;1.48;;;26.30;99.90;;;;;;4995180;28;20726;-86
2021/07/08 12:19:22;;;;;;;3.97;2.15;;;26.20;99.90;;;;;;5007527;28;20598;-85
2021/07/08 12:21:49;;;;;;;4.93;1.70;;;25.90;99.90;;;;;;4991044;28;20214;-85
2021/07/08 12:24:23;;;;;;;1.70;1.60;;;25.70;99.90;;;;;;5008698;28;20209;-86
2021/07/08 12:26:50;;;;;;;3.95;2.15;;;26.40;99.90;;;;;;5019275;28;20214;-85
2021/07/08 12:29:28;;;;;;;2.50;1.83;;;26.60;99.90;;;;;;5010569;28;20179;-86
2021/07/08 12:32:13;;;;;;;2.67;1.83;;;26.30;99.90;;;;;;5010753;28;20210;-86
2021/07/08 12:34:49;;;;;;;3.15;2.20;;;26.10;99.90;;;;;;5008956;28;20218;-87
2021/07/08 12:37:32;;;;;;;2.05;1.83;;;26.30;99.90;;;;;;5000333;28;20226;-87
2021/07/08 12:39:59;;;;;;;3.45;2.60;;;26.10;99.90;;;;;;4999848;28;20298;-86
2021/07/08 12:42:33;;;;;;;3.72;2.10;;;25.90;99.90;;;;;;4982191;28;20203;-86
2021/07/08 12:45:04;;;;;;;6.07;3.05;;;25.70;99.90;;;;;;5015912;28;20206;-88
2021/07/08 12:47:30;;;;;;;4.22;2.97;;;25.70;99.90;;;;;;4998149;28;20183;-84
2021/07/08 12:49:58;;;;;;;6.28;3.55;;;25.20;99.90;;;;;;4999473;28;20538;-90
2021/07/08 12:52:24;;;;;;;3.58;2.33;;;25.30;99.90;;;;;;4991372;28;20211;-90
2021/07/08 12:54:50;;;;;;;3.85;2.80;;;25.60;99.90;;;;;;4984019;28;20972;-89
2021/07/08 12:57:19;;;;;;;3.00;2.70;;;25.60;99.90;;;;;;4998107;28;20313;-89