Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:03;;;;;;;;;;;;;;;-1.86;100.00;99415.05;135239;1281;22520;-73
2023/12/04 00:05:05;;;;;;;60.30;20.70;;;;;;;-1.77;100.00;99421.38;135264;1281;26522;-72
2023/12/04 00:08:08;;;;;;;50.50;19.10;;;;;;;-1.77;100.00;99418.81;135217;1281;22665;-70
2023/12/04 00:11:10;;;;;;;;;;;;;;;-1.75;100.00;99417.10;135271;1281;22554;-74
2023/12/04 00:14:13;;;;;;;50.40;20.20;;;;;;;-1.70;100.00;99418.81;135203;1281;22679;-72
2023/12/04 00:17:15;;;;;;;54.60;20.20;;;;;;;-1.77;100.00;99416.41;135256;1281;25374;-70
2023/12/04 00:20:18;;;;;;;;;;;;;;;-1.79;100.00;99419.84;135274;1281;22626;-70
2023/12/04 00:23:20;;;;;;;47.50;18.80;;;;;;;-1.70;100.00;99426.69;135239;1281;22539;-69
2023/12/04 00:26:23;;;;;;;;;;;;;;;-1.61;100.00;99424.95;135248;1281;24375;-69
2023/12/04 00:29:26;;;;;;;56.60;21.00;;;;;;;-1.59;100.00;99425.13;135282;1262;22656;-70
2023/12/04 00:32:29;;;;;;;56.40;19.70;;;;;;;-1.58;100.00;99426.67;135212;1281;24350;-70
2023/12/04 00:35:32;;;;;;;53.70;20.90;;;;;;;-1.67;100.00;99425.31;135222;1281;22547;-68
2023/12/04 00:38:34;;;;;;;56.10;21.00;;;;;;;-1.58;100.00;99428.55;135212;1281;22532;-70
2023/12/04 00:41:37;;;;;;;;;;;;;;;-1.56;100.00;99427.53;135225;1281;24526;-70
2023/12/04 00:44:40;;;;;;;50.00;19.70;;;;;;;-1.57;100.00;99430.09;135177;1281;22642;-69
2023/12/04 00:47:42;;;;;;;48.40;19.40;;;;;;;-1.60;100.00;99427.19;135131;1281;22532;-70
2023/12/04 00:50:45;;;;;;;46.20;18.70;;;;;;;-1.55;100.00;99432.83;135174;1281;24778;-71
2023/12/04 00:53:47;;;;;;;52.90;20.40;;;;;;;-1.53;100.00;99436.95;135243;1268;23137;-71
2023/12/04 00:56:50;;;;;;;;;;;;;;;-1.53;100.00;99442.95;135192;1281;22520;-69
2023/12/04 00:59:52;;;;;;;52.40;21.20;;;;;;;-1.50;100.00;99444.66;135210;1281;22547;-70
2023/12/04 01:02:55;;;;;;;;;;;;;;;-1.42;100.00;99446.36;135191;1281;22529;-70
2023/12/04 01:05:57;;;;;;;57.70;22.30;;;;;;;-1.43;100.00;99444.31;135227;1281;22582;-70
2023/12/04 01:09:00;;;;;;;55.10;21.90;;;;;;;-1.49;100.00;99442.08;135242;1261;22533;-71
2023/12/04 01:12:03;;;;;;;56.30;22.10;;;;;;;-1.47;100.00;99446.38;135201;1281;22661;-70
2023/12/04 01:15:06;;;;;;;58.00;21.80;;;;;;;-1.40;100.00;99445.15;135255;1277;22583;-70
2023/12/04 01:18:09;;;;;;;;;;;;;;;-1.35;100.00;99444.45;135176;1282;22546;-72
2023/12/04 01:21:12;;;;;;;56.00;22.40;;;;;;;-1.34;100.00;99441.02;135215;1281;25356;-70
2023/12/04 01:24:15;;;;;;;55.80;23.80;;;;;;;-1.40;100.00;99444.13;135214;1281;22529;-72
2023/12/04 01:27:20;;;;;;;54.60;21.60;;;;;;;-1.45;100.00;99441.91;135218;1281;22535;-70
2023/12/04 01:30:23;;;;;;;56.00;22.50;;;;;;;-1.64;100.00;99439.89;135231;1281;25302;-69
2023/12/04 01:33:25;;;;;;;63.80;24.30;;;;;;;-1.68;100.00;99439.55;135225;1281;22609;-70
2023/12/04 01:36:28;;;;;;;;;;;;;;;-1.67;100.00;99438.86;135241;1282;22517;-71
2023/12/04 01:39:30;;;;;;;61.10;25.80;;;;;;;-1.68;100.00;99436.12;135215;1263;23274;-70
2023/12/04 01:42:37;;;;;;;57.90;24.50;;;;;;;-1.69;100.00;99437.67;135175;1281;22522;-71
2023/12/04 01:45:39;;;;;;;53.30;22.10;;;;;;;-1.66;100.00;99440.73;135211;1281;22548;-71
2023/12/04 01:48:43;;;;;;;52.10;20.90;;;;;;;-1.66;100.00;99444.17;135176;1281;22540;-72
2023/12/04 01:51:46;;;;;;;;;;;;;;;-1.69;100.00;99443.66;135230;1282;24280;-70
2023/12/04 01:54:48;;;;;;;55.40;22.20;;;;;;;-1.60;100.00;99449.48;135242;1281;22675;-71
2023/12/04 01:57:51;;;;;;;58.90;23.50;;;;;;;-1.71;100.00;99448.48;135198;1282;22550;-72
2023/12/04 02:00:54;;;;;;;;;;;;;;;-1.75;100.00;99451.73;135193;1281;22520;-70
2023/12/04 02:03:56;;;;;;;65.40;25.50;;;;;;;-1.80;100.00;99453.45;135213;1282;22565;-70
2023/12/04 02:06:59;;;;;;;59.30;25.30;;;;;;;-1.80;100.00;99451.23;135206;1281;22552;-71
2023/12/04 02:10:01;;;;;;;57.30;24.20;;;;;;;-1.82;100.00;99454.83;135219;1282;25416;-71
2023/12/04 02:13:04;;;;;;;55.90;22.20;;;;;;;-1.83;100.00;99451.39;135208;1282;22583;-70
2023/12/04 02:16:07;;;;;;;60.50;24.90;;;;;;;-1.79;100.00;99448.99;135217;1282;24908;-71
2023/12/04 02:19:09;;;;;;;57.70;22.90;;;;;;;-1.74;100.00;99446.23;135205;1282;22542;-72
2023/12/04 02:22:12;;;;;;;54.80;21.90;;;;;;;-1.71;100.00;99446.75;135160;1282;24384;-72
2023/12/04 02:25:14;;;;;;;54.90;23.30;;;;;;;-1.81;100.00;99441.45;135193;1281;22533;-72
2023/12/04 02:28:17;;;;;;;;;;;;;;;-1.88;100.00;99437.69;135169;1281;22521;-72
2023/12/04 02:31:20;;;;;;;54.40;20.30;;;;;;;-1.91;100.00;99433.58;135225;1282;22546;-71
2023/12/04 02:34:22;;;;;;;57.30;22.90;;;;;;;-1.93;100.00;99432.71;135126;1282;22551;-70
2023/12/04 02:37:25;;;;;;;59.00;23.60;;;;;;;-1.98;100.00;99434.60;135200;1261;22525;-70
2023/12/04 02:40:28;;;;;;;59.00;23.10;;;;;;;-2.00;100.00;99430.85;135158;1281;22551;-70
2023/12/04 02:43:30;;;;;;;54.10;21.00;;;;;;;-2.07;100.00;99430.84;135139;1282;22539;-70
2023/12/04 02:46:33;;;;;;;53.60;21.00;;;;;;;-1.95;100.00;99425.17;135192;1281;25411;-70
2023/12/04 02:49:35;;;;;;;;;;;;;;;-1.88;100.00;99421.40;135198;1281;22519;-70
2023/12/04 02:52:38;;;;;;;55.60;20.20;;;;;;;-1.81;100.00;99424.81;135211;1261;22545;-70
2023/12/04 02:55:41;;;;;;;53.50;20.70;;;;;;;-1.84;100.00;99429.11;135164;1282;22566;-70
2023/12/04 02:58:43;;;;;;;55.10;21.30;;;;;;;-1.89;100.00;99434.77;135170;1282;22666;-69
2023/12/04 03:01:46;;;;;;;50.90;20.40;;;;;;;-1.94;100.00;99434.61;135148;1263;22554;-69
2023/12/04 03:04:48;;;;;;;;;;;;;;;-1.85;100.00;99432.88;135177;1282;25880;-70
2023/12/04 03:07:51;;;;;;;53.60;18.70;;;;;;;-1.75;100.00;99437.84;135132;1281;22645;-70
2023/12/04 03:10:53;;;;;;;55.10;21.70;;;;;;;-1.70;100.00;99442.47;135134;1281;22539;-70
2023/12/04 03:13:56;;;;;;;57.20;21.90;;;;;;;-1.68;100.00;99441.10;135136;1259;22550;-69
2023/12/04 03:16:59;;;;;;;;;;;;;;;-1.66;100.00;99446.58;135172;1282;22554;-70
2023/12/04 03:20:02;;;;;;;41.50;16.30;;;;;;;-1.63;100.00;99452.75;135175;1282;22551;-70
2023/12/04 03:23:05;;;;;;;53.80;21.40;;;;;;;-1.64;100.00;99456.19;135229;1281;22533;-70
2023/12/04 03:26:08;;;;;;;48.70;20.20;;;;;;;-1.64;100.00;99465.61;135189;1281;22555;-70
2023/12/04 03:29:10;;;;;;;50.40;20.40;;;;;;;-1.69;100.00;99464.08;135229;1281;22530;-72
2023/12/04 03:32:13;;;;;;;46.40;19.30;;;;;;;-1.78;100.00;99463.40;135200;1281;22529;-72
2023/12/04 03:35:15;;;;;;;;;;;;;;;-1.72;100.00;99469.23;135237;1282;22506;-71
2023/12/04 03:38:18;;;;;;;50.80;17.90;;;;;;;-1.67;100.00;99466.98;135214;1261;24217;-72
2023/12/04 03:41:22;;;;;;;;;;;;;;;-1.89;100.00;99467.85;135219;1281;22513;-71
2023/12/04 03:44:24;;;;;;;49.30;18.70;;;;;;;-1.87;100.00;99469.23;135230;1281;22539;-71
2023/12/04 03:47:27;;;;;;;;;;;;;;;-1.87;100.00;99473.86;135206;1281;22521;-69
2023/12/04 03:50:29;;;;;;;42.00;16.80;;;;;;;-1.83;100.00;99468.71;135225;1281;22583;-70
2023/12/04 03:53:32;;;;;;;47.80;17.70;;;;;;;-1.86;100.00;99474.38;135190;1281;24367;-70
2023/12/04 03:56:34;;;;;;;;;;;;;;;-1.88;100.00;99477.80;135247;1281;25383;-69
2023/12/04 03:59:37;;;;;;;44.00;16.10;;;;;;;-1.89;100.00;99478.66;135232;1281;22653;-70
2023/12/04 04:02:40;;;;;;;45.10;17.20;;;;;;;-1.91;100.00;99479.34;135214;1281;22551;-70
2023/12/04 04:05:42;;;;;;;50.10;19.20;;;;;;;-1.91;100.00;99475.58;135175;1281;25487;-70
2023/12/04 04:08:45;;;;;;;36.20;12.70;;;;;;;-1.91;100.00;99485.34;135247;1281;22541;-72
2023/12/04 04:11:47;;;;;;;;;;;;;;;-1.98;100.00;99487.75;135219;1281;22513;-71
2023/12/04 04:14:50;;;;;;;41.80;15.60;;;;;;;-1.91;100.00;99487.41;135160;1281;22544;-70
2023/12/04 04:17:52;;;;;;;41.70;16.20;;;;;;;-1.80;100.00;99490.15;135206;1281;24268;-71
2023/12/04 04:20:55;;;;;;;;;;;;;;;-1.84;100.00;99492.21;135245;1281;22706;-70
2023/12/04 04:23:58;;;;;;;42.30;14.30;;;;;;;-1.93;100.00;99492.55;135245;1281;24283;-70
2023/12/04 04:27:00;;;;;;;39.10;13.00;;;;;;;-2.07;100.00;99498.52;135203;1281;22534;-70
2023/12/04 04:30:03;;;;;;;37.90;13.00;;;;;;;-2.19;100.00;99500.24;135219;1278;22535;-70
2023/12/04 04:33:05;;;;;;;36.60;14.90;;;;;;;-2.14;100.00;99504.52;135238;1281;25436;-70
2023/12/04 04:36:08;;;;;;;32.70;11.30;;;;;;;-2.08;100.00;99518.06;135264;1282;22548;-71
2023/12/04 04:39:11;;;;;;;;;;;;;;;-2.16;100.00;99520.11;135217;1281;24356;-72
2023/12/04 04:42:13;;;;;;;25.60;8.00;;;;;;;-2.20;100.00;99521.48;135200;1281;22545;-72
2023/12/04 04:45:16;;;;;;;;;;;;;;;-2.15;100.00;99524.23;135241;1282;22527;-71
2023/12/04 04:48:21;;;;;;;32.20;11.40;;;;;;;-1.99;100.00;99525.28;135230;1282;22562;-72
2023/12/04 04:51:24;;;;;;;31.40;10.30;;;;;;;-1.98;100.00;99523.73;135219;1282;25292;-70
2023/12/04 04:54:26;;;;;;;;;;;;;;;-2.22;100.00;99523.02;135254;1281;22526;-69
2023/12/04 04:57:29;;;;;;;27.10;8.50;;;;;;;-2.20;100.00;99519.08;135235;1282;22532;-71
2023/12/04 05:00:32;;;;;;;27.70;9.10;;;;;;;-2.15;100.00;99525.27;135225;1282;22563;-71
2023/12/04 05:03:34;;;;;;;34.00;9.50;;;;;;;-2.18;100.00;99523.71;135220;1282;25426;-71
2023/12/04 05:06:37;;;;;;;29.10;9.90;;;;;;;-2.13;100.00;99518.40;135179;1261;22544;-70
2023/12/04 05:09:39;;;;;;;30.20;10.00;;;;;;;-2.01;100.00;99516.88;135140;1281;24208;-69
2023/12/04 05:12:45;;;;;;;35.30;12.40;;;;;;;-2.14;100.00;99518.23;135204;1281;22533;-70
2023/12/04 05:15:47;;;;;;;;;;;;;;;-2.07;100.00;99522.70;135211;1281;22525;-70
2023/12/04 05:18:50;;;;;;;38.10;12.70;;;;;;;-2.02;100.00;99523.57;135160;1281;24367;-70
2023/12/04 05:21:52;;;;;;;34.50;11.90;;;;;;;-1.98;100.00;99525.29;135171;1282;22644;-71
2023/12/04 05:24:55;;;;;;;;;;;;;;;-1.95;100.00;99526.66;135166;1282;22524;-70
2023/12/04 05:27:58;;;;;;;36.10;12.30;;;;;;;-1.91;100.00;99526.48;135194;1282;25264;-70
2023/12/04 05:31:00;;;;;;;36.10;12.80;;;;;;;-1.81;100.00;99524.61;135162;1281;22552;-69
2023/12/04 05:34:03;;;;;;;34.70;12.40;;;;;;;-1.76;100.00;99521.52;135231;1282;23145;-71
2023/12/04 05:37:06;;;;;;;37.00;13.10;;;;;;;-1.79;100.00;99519.11;135207;1281;22611;-71
2023/12/04 05:40:09;;;;;;;36.70;13.90;;;;;;;-1.87;100.00;99513.11;135221;1281;22536;-71
2023/12/04 05:43:11;;;;;;;37.80;13.70;;;;;;;-1.86;100.00;99509.52;135184;1261;24344;-70
2023/12/04 05:46:14;;;;;;;;;;;;;;;-1.93;100.00;99507.64;135224;1281;24214;-71
2023/12/04 05:49:16;;;;;;;;;;;;;;;-1.99;100.00;99506.95;135166;1282;22559;-69
2023/12/04 05:52:19;;;;;;;36.30;13.20;;;;;;;-2.01;100.00;99508.14;135195;1281;22533;-71
2023/12/04 05:55:22;;;;;;;38.90;14.50;;;;;;;-2.01;100.00;99512.42;135207;1282;22587;-72
2023/12/04 05:58:24;;;;;;;41.50;16.30;;;;;;;-1.98;100.00;99507.96;135239;1281;22664;-72
2023/12/04 06:01:27;;;;;;;39.50;15.00;;;;;;;-1.98;100.00;99511.06;135196;1282;22536;-70
2023/12/04 06:04:29;;;;;;;36.40;13.70;;;;;;;-1.89;100.00;99511.06;135204;1282;22548;-70
2023/12/04 06:07:32;;;;;;;38.50;14.00;;;;;;;-1.92;100.00;99514.15;135202;1282;22523;-70
2023/12/04 06:10:35;;;;;;;38.50;14.00;;;;;;;-2.08;100.00;99514.81;135148;1265;23290;-71
2023/12/04 06:13:37;;;;;;;32.90;11.90;;;;;;;-2.05;100.00;99516.70;135190;1282;22645;-71
2023/12/04 06:16:40;;;;;;;;;;;;;;;-2.09;100.00;99515.49;135207;1282;22521;-69
2023/12/04 06:19:42;;;;;;;30.30;10.70;;;;;;;-2.20;100.00;99519.77;135198;1282;22545;-72
2023/12/04 06:22:45;;;;;;;29.60;9.80;;;;;;;-2.08;100.00;99522.86;135215;1282;22543;-70
2023/12/04 06:25:48;;;;;;;32.50;11.40;;;;;;;-2.32;100.00;99533.09;135236;1282;22555;-70
2023/12/04 06:28:50;;;;;;;33.60;11.40;;;;;;;-2.35;100.00;99530.19;135195;1282;22552;-70
2023/12/04 06:31:53;;;;;;;;;;;;;;;-2.23;100.00;99520.96;135185;1271;24250;-71
2023/12/04 06:34:55;;;;;;;39.40;13.80;;;;;;;-2.29;100.00;99523.85;135188;1281;22652;-70
2023/12/04 06:37:58;;;;;;;43.00;15.60;;;;;;;-2.17;100.00;99526.61;135168;1258;22532;-70
2023/12/04 06:41:01;;;;;;;;;;;;;;;-2.16;100.00;99524.23;135258;1282;23431;-70
2023/12/04 06:44:03;;;;;;;43.90;16.60;;;;;;;-2.22;100.00;99526.27;135210;1282;22545;-70
2023/12/04 06:47:06;;;;;;;57.80;19.90;;;;;;;-2.06;100.00;99527.67;135188;1282;22556;-69
2023/12/04 06:50:09;;;;;;;41.50;15.30;;;;;;;-2.02;100.00;99530.25;135229;1262;22655;-70
2023/12/04 06:53:11;;;;;;;40.50;15.10;;;;;;;-1.96;100.00;99531.46;135196;1281;22533;-70
2023/12/04 06:56:14;;;;;;;;;;;;;;;-1.84;100.00;99536.95;135205;1281;22504;-68
2023/12/04 06:59:16;;;;;;;39.30;13.50;;;;;;;-1.83;100.00;99535.75;135238;1277;22549;-71
2023/12/04 07:02:19;;;;;;;37.00;13.20;;;;;;;-1.77;100.00;99535.23;135231;1281;22564;-70
2023/12/04 07:05:22;;;;;;;40.80;15.00;;;;;;;-1.85;100.00;99533.69;135227;1281;22529;-70
2023/12/04 07:08:24;;;;;;;45.40;17.20;;;;;;;-1.90;100.00;99529.05;135263;1262;24206;-70
2023/12/04 07:11:27;;;;;;;;;;;;;;;-1.86;100.00;99529.75;135239;1281;25471;-71
2023/12/04 07:14:29;;;;;;;54.90;23.40;;;;;;;-1.93;100.00;99528.89;135173;1279;22547;-70
2023/12/04 07:17:32;;;;;;;;;;;;;;;-1.90;100.00;99533.69;135232;1281;22517;-69
2023/12/04 07:20:34;;;;;;;62.60;24.30;;;;;;;-1.75;100.00;99544.51;135194;1281;26509;-71
2023/12/04 07:23:37;;;;;;;;;;;;;;;-1.59;100.00;99551.55;135190;1281;22503;-71
2023/12/04 07:26:40;;;;;;;47.40;18.70;;;;;;;-1.42;100.00;99556.86;135214;1263;22553;-71
2023/12/04 07:29:42;;;;;;;;;;;;;;;-1.29;100.00;99554.09;135163;1281;22540;-70
2023/12/04 07:32:45;;;;;;;45.80;19.30;;;;;;;-1.28;100.00;99552.89;135145;1281;24371;-71
2023/12/04 07:35:48;;;;;;;43.30;17.30;;;;;;;-1.15;100.00;99552.53;135156;1282;22544;-71
2023/12/04 07:38:50;;;;;;;;;;;;;;;-1.04;100.00;99553.02;135206;1281;22506;-71
2023/12/04 07:41:53;;;;;;;46.50;17.70;;;;;;;-0.94;100.00;99562.44;135080;1281;24990;-72
2023/12/04 07:44:56;;;;;;;55.70;23.20;;;;;;;-1.15;100.00;99563.17;135169;1262;22783;-70
2023/12/04 07:47:58;;;;;;;;;;;;;;;-1.10;100.00;99559.21;135250;1282;22626;-72
2023/12/04 07:51:01;;;;;;;46.20;19.60;;;;;;;-1.17;100.00;99552.02;135209;1281;22536;-69
2023/12/04 07:54:04;;;;;;;50.30;20.80;;;;;;;-1.08;100.00;99552.17;135211;1282;22606;-72
2023/12/04 07:57:06;;;;;;;;;;;;;;;-0.95;100.00;99552.83;135233;1281;22509;-71
2023/12/04 08:00:09;;;;;;;48.70;20.80;;;;;;;-0.79;100.00;99549.35;135252;1282;22528;-70
2023/12/04 08:03:12;;;;;;;56.90;22.30;;;;;;;-0.87;100.00;99545.26;135235;1281;25374;-69
2023/12/04 08:06:15;;;;;;;92.20;35.20;;;;;;;-0.96;100.00;99541.49;135237;1281;22645;-71
2023/12/04 08:09:18;;;;;;;49.40;21.00;;;;;;;-0.77;100.00;99535.77;135224;1282;22519;-70
2023/12/04 08:12:20;;;;;;;;;;;;;;;-0.84;100.00;99535.80;135231;1282;22525;-71
2023/12/04 08:15:23;;;;;;;51.40;21.40;;;;;;;-0.79;100.00;99538.70;135227;1282;24279;-70
2023/12/04 08:18:26;;;;;;;;;;;;;;;-0.53;100.00;99546.85;135207;1261;22511;-71
2023/12/04 08:21:32;;;;;;;59.30;23.00;;;;;;;-0.18;100.00;99552.69;135200;1282;22551;-71
2023/12/04 08:24:34;;;;;;;51.50;21.50;;;;;;;0.08;100.00;99542.71;135190;1266;22542;-71
2023/12/04 08:27:37;;;;;;;;;;;;;;;0.16;100.00;99549.72;135211;1282;22519;-71
2023/12/04 08:30:39;;;;;;;57.60;24.20;;;;;;;0.35;100.00;99549.40;135235;1281;22622;-71
2023/12/04 08:33:42;;;;;;;56.20;26.40;;;;;;;0.47;100.00;99549.66;135228;1282;22532;-71
2023/12/04 08:36:45;;;;;;;;;;;;;;;0.52;100.00;99552.72;135234;1281;24207;-69
2023/12/04 08:39:47;;;;;;;57.80;24.70;;;;;;;0.58;100.00;99555.08;135232;1281;22535;-71
2023/12/04 08:42:50;;;;;;;;;;;;;;;0.69;100.00;99553.94;135203;1266;22533;-74
2023/12/04 08:45:52;;;;;;;50.30;21.90;;;;;;;0.77;100.00;99555.24;135224;1281;25343;-71
2023/12/04 08:48:55;;;;;;;68.70;28.40;;;;;;;0.94;100.00;99558.34;135211;1262;22543;-71
2023/12/04 08:51:58;;;;;;;66.40;29.60;;;;;;;1.13;100.00;99564.70;135217;1266;24215;-72
2023/12/04 08:55:00;;;;;;;;;;;;;;;1.26;100.00;99574.73;135223;1282;24218;-71
2023/12/04 08:58:03;;;;;;;51.00;21.70;;;;;;;1.32;100.00;99568.98;135241;1281;22532;-71
2023/12/04 09:01:06;;;;;;;62.60;26.60;;;;;;;1.46;100.00;99560.54;135185;1259;22553;-73
2023/12/04 09:04:09;;;;;;;;;;;;;;;1.72;100.00;99549.00;135215;1282;22509;-75
2023/12/04 09:07:12;;;;;;;50.60;22.10;;;;;;;1.94;100.00;99541.45;135220;1281;22537;-71
2023/12/04 09:10:14;;;;;;;;;;;;;;;2.13;100.00;99556.20;135210;1281;22619;-70
2023/12/04 09:13:17;;;;;;;50.70;21.50;;;;;;;2.35;100.00;99559.30;135210;1282;22536;-71
2023/12/04 09:16:19;;;;;;;;;;;;;;;2.56;100.00;99561.39;135215;1282;22522;-72
2023/12/04 09:19:22;;;;;;;45.90;20.80;;;;;;;2.62;100.00;99555.94;135162;1282;22587;-73
2023/12/04 09:22:25;;;;;;;137.70;80.90;;;;;;;2.47;100.00;99558.61;135240;1281;24230;-72
2023/12/04 09:25:27;;;;;;;114.30;54.20;;;;;;;2.42;100.00;99559.55;135213;1281;22528;-72
2023/12/04 09:28:30;;;;;;;;;;;;;;;2.48;100.00;99557.71;135218;1281;22505;-71
2023/12/04 09:31:33;;;;;;;171.60;77.70;;;;;;;2.49;100.00;99554.77;135241;1282;22540;-72
2023/12/04 09:34:35;;;;;;;72.10;34.70;;;;;;;2.63;100.00;99549.17;135176;1281;22668;-73
2023/12/04 09:37:38;;;;;;;;;;;;;;;2.87;100.00;99557.94;135157;1282;22510;-71
2023/12/04 09:40:40;;;;;;;63.70;31.40;;;;;;;3.04;100.00;99555.37;135155;1282;22586;-76
2023/12/04 09:43:43;;;;;;;53.10;24.70;;;;;;;3.03;100.00;99548.49;135164;1281;22547;-71
2023/12/04 09:46:45;;;;;;;;;;;;;;;3.15;100.00;99546.02;135159;1281;22757;-71
2023/12/04 09:49:48;;;;;;;72.50;33.00;;;;;;;3.16;100.00;99539.75;135129;1282;22558;-72
2023/12/04 09:52:51;;;;;;;;;;;;;;;3.27;100.00;99535.93;135181;1282;25456;-70
2023/12/04 09:55:53;;;;;;;50.50;24.10;;;;;;;3.38;100.00;99530.52;135103;1282;22543;-71
2023/12/04 09:58:56;;;;;;;51.90;24.60;;;;;;;3.40;100.00;99531.54;135155;1282;22559;-70
2023/12/04 10:01:58;;;;;;;50.40;24.70;;;;;;;3.54;100.00;99526.57;135207;1264;24211;-71
2023/12/04 10:05:01;;;;;;;;;;;;;;;3.72;100.00;99528.06;131200;1282;5373685;-70
2023/12/04 10:08:16;;;;;;;51.50;24.60;;;;;;;3.81;100.00;99519.56;135137;1282;22616;-71
2023/12/04 10:11:19;;;;;;;48.10;22.50;;;;;;;3.86;100.00;99515.48;135196;1278;22531;-71
2023/12/04 10:14:22;;;;;;;;;;;;;;;3.88;100.00;99511.12;135194;1282;22565;-72
2023/12/04 10:17:24;;;;;;;51.90;23.70;;;;;;;3.86;100.00;99509.95;135170;1264;25440;-71
2023/12/04 10:20:28;;;;;;;;;;;;;;;3.53;100.00;99506.69;135221;1282;22565;-73
2023/12/04 10:23:30;;;;;;;48.20;22.70;;;;;;;3.98;100.00;99496.36;135123;1272;22546;-71
2023/12/04 10:26:33;;;;;;;47.30;21.60;;;;;;;4.13;100.00;99497.89;135131;1281;22539;-70
2023/12/04 10:29:36;;;;;;;50.60;22.90;;;;;;;4.23;100.00;99495.93;135179;1282;22537;-72
2023/12/04 10:32:38;;;;;;;;;;;;;;;4.03;100.00;99494.00;135191;1282;24190;-70
2023/12/04 10:35:41;;;;;;;55.70;25.00;;;;;;;4.07;100.00;99489.06;135177;1281;22536;-70
2023/12/04 10:38:44;;;;;;;52.10;23.90;;;;;;;4.11;100.00;99482.38;135206;1281;24777;-71
2023/12/04 10:41:47;;;;;;;;;;;;;;;4.14;100.00;99480.58;135197;1282;22661;-71
2023/12/04 10:44:50;;;;;;;52.30;24.90;;;;;;;4.24;100.00;99476.67;135195;1281;22562;-68
2023/12/04 10:47:53;;;;;;;52.50;24.30;;;;;;;4.24;100.00;99476.88;135233;1282;22584;-72
2023/12/04 10:50:58;;;;;;;59.40;28.60;;;;;;;4.19;100.00;99474.74;135214;1281;22533;-71
2023/12/04 10:54:00;;;;;;;55.00;26.30;;;;;;;4.20;100.00;99471.09;135208;1281;24399;-71
2023/12/04 10:57:03;;;;;;;;;;;;;;;4.24;100.00;99471.52;135195;1265;22634;-70
2023/12/04 11:00:08;;;;;;;60.10;27.00;;;;;;;4.29;100.00;99472.94;135228;1282;22666;-71
2023/12/04 11:03:10;;;;;;;54.70;26.40;;;;;;;4.41;100.00;99472.46;135234;1281;22609;-74
2023/12/04 11:06:13;;;;;;;;;;;;;;;4.47;100.00;99468.33;135273;1282;24265;-69
2023/12/04 11:09:16;;;;;;;;;;;;;;;4.45;100.00;99469.24;135232;1282;22568;-72
2023/12/04 11:12:18;;;;;;;65.70;32.70;;;;;;;4.21;100.00;99468.64;135203;1271;22568;-72
2023/12/04 11:15:21;;;;;;;59.60;29.80;;;;;;;4.46;100.00;99463.34;135218;1282;22529;-70
2023/12/04 11:18:24;;;;;;;65.70;32.80;;;;;;;4.56;100.00;99463.92;135238;1281;22550;-71
2023/12/04 11:21:27;;;;;;;61.00;31.40;;;;;;;4.56;100.00;99457.02;135220;1281;22540;-71
2023/12/04 11:24:30;;;;;;;65.60;31.30;;;;;;;4.58;100.00;99453.13;135208;1281;25377;-71
2023/12/04 11:27:32;;;;;;;61.50;30.70;;;;;;;4.73;100.00;99451.35;135230;1281;22553;-68
2023/12/04 11:30:35;;;;;;;;;;;;;;;4.82;100.00;99451.47;135228;1281;22513;-71
2023/12/04 11:33:37;;;;;;;66.90;32.30;;;;;;;4.38;100.00;99449.15;135223;1281;24245;-70
2023/12/04 11:36:40;;;;;;;;;;;;;;;4.40;100.00;99446.87;135239;1262;22605;-71
2023/12/04 11:39:43;;;;;;;57.70;27.10;;;;;;;4.25;100.00;99450.02;135222;1281;22541;-71
2023/12/04 11:42:46;;;;;;;63.60;29.50;;;;;;;4.38;100.00;99447.43;135225;1281;22503;-70
2023/12/04 11:45:49;;;;;;;65.50;31.10;;;;;;;4.14;100.00;99449.56;135199;1281;22550;-71
2023/12/04 11:48:51;;;;;;;66.00;33.00;;;;;;;4.11;100.00;99454.33;135177;1282;22551;-72
2023/12/04 11:51:54;;;;;;;;;;;;;;;3.82;100.00;99446.89;135250;1282;22979;-69
2023/12/04 11:54:57;;;;;;;56.40;29.10;;;;;;;3.60;100.00;99445.33;135141;1281;22545;-70
2023/12/04 11:58:00;;;;;;;58.10;27.00;;;;;;;3.42;100.00;99442.61;135140;1272;22655;-72
2023/12/04 12:01:03;;;;;;;;;;;;;;;3.46;100.00;99433.17;135195;1281;22521;-71
2023/12/04 12:04:05;;;;;;;58.50;29.30;;;;;;;3.65;100.00;99430.67;135157;1281;26674;-72
2023/12/04 12:07:08;;;;;;;;;;;;;;;3.74;100.00;99430.30;135194;1271;22559;-72
2023/12/04 12:10:10;;;;;;;53.80;27.10;;;;;;;3.65;100.00;99429.98;135159;1281;22544;-70
2023/12/04 12:13:13;;;;;;;58.10;28.50;;;;;;;3.74;100.00;99424.08;135117;1282;22774;-71
2023/12/04 12:16:16;;;;;;;;;;;;;;;3.80;100.00;99418.73;135128;1281;22686;-72
2023/12/04 12:19:18;;;;;;;56.30;27.20;;;;;;;3.74;100.00;99412.31;135189;1282;22546;-72
2023/12/04 12:22:21;;;;;;;57.20;27.70;;;;;;;3.82;100.00;99410.74;135222;1271;22542;-72
2023/12/04 12:25:24;;;;;;;61.40;30.20;;;;;;;3.93;100.00;99410.98;135223;1281;22542;-72
2023/12/04 12:28:27;;;;;;;62.90;29.30;;;;;;;3.72;100.00;99412.00;135227;1281;22546;-72
2023/12/04 12:31:30;;;;;;;;;;;;;;;3.47;100.00;99410.67;135242;1282;22532;-72
2023/12/04 12:34:35;;;;;;;65.60;31.20;;;;;;;3.58;100.00;99405.23;135211;1281;22550;-74
2023/12/04 12:37:39;;;;;;;59.40;28.80;;;;;;;3.63;100.00;99400.63;135183;1282;22562;-72
2023/12/04 12:40:41;;;;;;;60.00;27.70;;;;;;;3.55;100.00;99399.08;135164;1281;22606;-71
2023/12/04 12:43:44;;;;;;;59.80;28.40;;;;;;;3.51;100.00;99395.56;135215;1281;22542;-72
2023/12/04 12:46:47;;;;;;;;;;;;;;;3.29;100.00;99390.50;135223;1281;22692;-71
2023/12/04 12:49:49;;;;;;;63.10;29.00;;;;;;;3.16;100.00;99385.27;135174;1281;22535;-72
2023/12/04 12:52:52;;;;;;;;;;;;;;;3.22;100.00;99383.39;135209;1281;22521;-73
2023/12/04 12:55:54;;;;;;;59.20;28.20;;;;;;;3.06;100.00;99375.98;135207;1281;22651;-72
2023/12/04 12:58:57;;;;;;;;;;;;;;;3.12;100.00;99375.51;135179;1272;22517;-72
2023/12/04 13:02:01;;;;;;;60.40;28.00;;;;;;;3.05;100.00;99376.49;135116;1281;22570;-71
2023/12/04 13:05:04;;;;;;;58.60;27.40;;;;;;;2.94;100.00;99377.27;135185;1281;22535;-71
2023/12/04 13:08:07;;;;;;;52.80;26.00;;;;;;;2.77;100.00;99376.91;135219;1264;24212;-70
2023/12/04 13:11:09;;;;;;;60.80;27.70;;;;;;;2.61;100.00;99378.61;135171;1281;22679;-72
2023/12/04 13:14:12;;;;;;;;;;;;;;;2.46;100.00;99375.27;135157;1281;22623;-73
2023/12/04 13:17:15;;;;;;;56.70;25.90;;;;;;;2.34;100.00;99371.35;135176;1281;22544;-71
2023/12/04 13:20:17;;;;;;;64.10;29.20;;;;;;;2.29;100.00;99369.04;135173;1281;24029;-71
2023/12/04 13:23:20;;;;;;;67.10;30.20;;;;;;;2.21;100.00;99366.77;135193;1281;22543;-70
2023/12/04 13:26:23;;;;;;;70.90;31.60;;;;;;;2.05;100.00;99366.36;135173;1281;22569;-70
2023/12/04 13:29:25;;;;;;;;;;;;;;;1.89;100.00;99369.58;135222;1281;23892;-71
2023/12/04 13:32:28;;;;;;;62.20;28.40;;;;;;;1.70;100.00;99364.17;135154;1281;22663;-71
2023/12/04 13:35:30;;;;;;;;;;;;;;;1.41;100.00;99360.67;135214;1282;22524;-71
2023/12/04 13:38:35;;;;;;;91.90;37.10;;;;;;;1.19;100.00;99357.02;135134;1282;22553;-71
2023/12/04 13:44:57;;;;;;;71.00;30.80;;;;;;;0.87;100.00;99354.38;135058;1282;22528;-74
2023/12/04 13:47:59;;;;;;;70.20;30.20;;;;;;;0.66;100.00;99351.19;135167;1281;22559;-72
2023/12/04 13:51:02;;;;;;;;;;;;;;;0.42;100.00;99345.27;135191;1281;22518;-72
2023/12/04 13:54:20;;;;;;;70.50;29.90;;;;;;;0.24;100.00;99348.58;135196;1281;22784;-72
2023/12/04 13:57:27;;;;;;;67.70;29.10;;;;;;;-0.06;100.00;99352.13;135220;1281;22537;-70
2023/12/04 14:00:30;;;;;;;77.30;31.80;;;;;;;-0.06;100.00;99353.86;135181;1282;22545;-70
2023/12/04 14:03:33;;;;;;;;;;;;;;;-0.05;100.00;99347.65;135211;1281;22503;-70
2023/12/04 14:06:36;;;;;;;119.00;39.40;;;;;;;-0.13;100.00;99341.20;135184;1281;22543;-69
2023/12/04 14:09:39;;;;;;;93.70;36.50;;;;;;;-0.05;100.00;99338.71;135229;1282;22554;-70
2023/12/04 14:12:42;;;;;;;85.70;31.80;;;;;;;-0.11;100.00;99339.80;135171;1281;22552;-70
2023/12/04 14:15:45;;;;;;;;;;;;;;;-0.29;100.00;99334.12;135156;1282;22550;-70