Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:23;;;;;;;76.88;28.05;;;;;;;-2.14;100.00;95398.97;1018550;29;20039;-65
2021/11/25 00:00:54;;;;;;;85.47;28.92;;;;;;;-2.13;100.00;95399.75;1018092;29;20159;-65
2021/11/25 00:01:24;;;;;;;70.72;28.08;;;;;;;-2.15;100.00;95399.94;1020820;29;20155;-66
2021/11/25 00:01:54;;;;;;;87.63;29.88;;;;;;;-2.16;100.00;95400.13;1022565;29;20030;-65
2021/11/25 00:02:25;;;;;;;79.45;28.27;;;;;;;-2.17;100.00;95399.34;1018259;29;20039;-66
2021/11/25 00:02:55;;;;;;;72.65;28.48;;;;;;;-2.18;100.00;95395.19;1018150;29;20379;-66
2021/11/25 00:03:26;;;;;;;69.20;28.35;;;;;;;-2.17;100.00;95394.19;1018444;29;20028;-67
2021/11/25 00:03:57;;;;;;;74.83;30.27;;;;;;;-2.18;100.00;95395.19;1018473;29;20024;-66
2021/11/25 00:04:27;;;;;;;76.07;28.60;;;;;;;-2.12;100.00;95401.31;1022318;29;20263;-66
2021/11/25 00:04:58;;;;;;;81.28;30.15;;;;;;;-2.09;100.00;95400.94;1018443;29;20437;-66
2021/11/25 00:05:28;;;;;;;71.35;30.80;;;;;;;-2.07;100.00;95399.00;1014566;29;20032;-66
2021/11/25 00:05:59;;;;;;;67.93;29.88;;;;;;;-2.06;100.00;95394.63;1014799;29;20117;-66
2021/11/25 00:06:30;;;;;;;70.52;28.76;;;;;;;-2.05;100.00;95391.84;1014349;29;20043;-65
2021/11/25 00:07:00;;;;;;;75.93;29.25;;;;;;;-2.02;100.00;95401.75;1018864;29;20410;-66
2021/11/25 00:07:31;;;;;;;78.75;29.88;;;;;;;-2.03;100.00;95396.81;1020441;29;20074;-66
2021/11/25 00:08:02;;;;;;;80.53;31.10;;;;;;;-2.06;100.00;95392.84;1023091;29;20004;-66
2021/11/25 00:08:32;;;;;;;68.50;30.02;;;;;;;-2.02;100.00;95388.13;1019162;29;20024;-67
2021/11/25 00:09:03;;;;;;;69.70;29.50;;;;;;;-2.08;100.00;95376.03;1018932;29;20242;-66
2021/11/25 00:09:33;;;;;;;74.75;29.40;;;;;;;-2.07;100.00;95375.06;1010301;29;20028;-65
2021/11/25 00:10:04;;;;;;;64.82;28.10;;;;;;;-1.96;100.00;95389.91;1010778;29;20016;-65
2021/11/25 00:10:36;;;;;;;64.78;28.35;;;;;;;-1.99;100.00;95385.16;1010800;29;20538;-66
2021/11/25 00:11:06;;;;;;;76.16;28.30;;;;;;;-2.04;100.00;95379.81;1014460;29;20503;-65
2021/11/25 00:11:37;;;;;;;73.22;30.38;;;;;;;-2.08;100.00;95376.03;1018529;29;20063;-65
2021/11/25 00:12:08;;;;;;;86.20;30.30;;;;;;;-2.05;100.00;95383.34;1006753;29;20053;-65
2021/11/25 00:12:38;;;;;;;78.70;29.80;;;;;;;-2.07;100.00;95380.22;1006779;29;20033;-65
2021/11/25 00:13:09;;;;;;;75.43;30.35;;;;;;;-2.11;100.00;95366.13;1010222;29;20028;-65
2021/11/25 00:13:39;;;;;;;84.80;29.90;;;;;;;-2.07;100.00;95364.78;1006858;29;20045;-66
2021/11/25 00:14:10;;;;;;;74.13;30.67;;;;;;;-2.00;100.00;95376.66;1007002;29;20103;-65
2021/11/25 00:14:40;;;;;;;84.05;29.40;;;;;;;-2.05;100.00;95373.06;1006856;29;20017;-65
2021/11/25 00:15:11;;;;;;;86.57;30.13;;;;;;;-2.11;100.00;95371.28;1018372;29;20020;-66
2021/11/25 00:15:42;;;;;;;81.75;30.63;;;;;;;-2.08;100.00;95381.97;1018289;29;20446;-65
2021/11/25 00:16:12;;;;;;;74.15;29.05;;;;;;;-2.06;100.00;95374.06;1014593;29;20032;-66
2021/11/25 00:16:43;;;;;;;98.90;30.83;;;;;;;-2.11;100.00;95382.38;1018316;29;20060;-66
2021/11/25 00:17:13;;;;;;;96.45;29.83;;;;;;;-2.14;100.00;95380.97;1011959;29;20040;-67
2021/11/25 00:17:44;;;;;;;93.00;30.30;;;;;;;-2.18;100.00;95374.63;1015883;29;20357;-65
2021/11/25 00:18:17;;;;;;;83.47;30.05;;;;;;;-2.09;100.00;95374.44;1011530;29;20506;-66
2021/11/25 00:18:48;;;;;;;90.56;30.54;;;;;;;-2.13;100.00;95379.97;1007571;29;20081;-63
2021/11/25 00:19:18;;;;;;;73.05;29.60;;;;;;;-2.11;100.00;95382.38;1003667;29;20177;-66
2021/11/25 00:19:49;;;;;;;107.47;30.70;;;;;;;-2.14;100.00;95378.41;1008418;29;20037;-66
2021/11/25 00:20:20;;;;;;;83.03;29.97;;;;;;;-2.10;100.00;95380.59;1015419;29;20020;-65
2021/11/25 00:20:51;;;;;;;93.36;31.14;;;;;;;-2.10;100.00;95378.00;1023422;28;20030;-66
2021/11/25 00:21:24;;;;;;;78.95;31.00;;;;;;;-2.10;100.00;95380.59;1026415;28;20268;-67
2021/11/25 00:21:55;;;;;;;88.20;30.52;;;;;;;-2.18;100.00;95382.34;1015207;29;20103;-66
2021/11/25 00:22:25;;;;;;;91.80;31.53;;;;;;;-2.23;100.00;95371.03;1019497;29;20398;-65
2021/11/25 00:22:56;;;;;;;85.80;30.85;;;;;;;-2.16;100.00;95382.94;1015137;29;20058;-66
2021/11/25 00:23:26;;;;;;;107.63;32.40;;;;;;;-2.16;100.00;95382.94;1008736;29;20021;-66
2021/11/25 00:23:57;;;;;;;88.30;30.40;;;;;;;-2.17;100.00;95389.06;1007469;29;20028;-66
2021/11/25 00:24:27;;;;;;;107.63;32.37;;;;;;;-2.23;100.00;95378.75;1015365;29;20020;-66
2021/11/25 00:24:58;;;;;;;81.25;29.75;;;;;;;-2.19;100.00;95383.31;1012558;29;20021;-66
2021/11/25 00:25:28;;;;;;;94.30;30.73;;;;;;;-2.20;100.00;95389.44;1019054;29;20441;-65
2021/11/25 00:25:59;;;;;;;94.43;30.30;;;;;;;-2.23;100.00;95381.31;1015217;29;20016;-66
2021/11/25 00:26:29;;;;;;;88.97;30.40;;;;;;;-2.17;100.00;95389.06;1011537;29;20083;-67
2021/11/25 00:27:00;;;;;;;84.72;29.50;;;;;;;-2.23;100.00;95374.41;1007566;29;20120;-66
2021/11/25 00:27:30;;;;;;;93.17;30.60;;;;;;;-2.22;100.00;95375.19;1008290;29;20248;-66
2021/11/25 00:28:01;;;;;;;88.25;30.10;;;;;;;-2.16;100.00;95382.94;1007583;29;20117;-66
2021/11/25 00:28:32;;;;;;;83.30;31.85;;;;;;;-2.19;100.00;95391.00;1015020;29;20508;-66
2021/11/25 00:29:04;;;;;;;64.60;27.02;;;;;;;-2.20;100.00;95374.03;1015578;29;20405;-65
2021/11/25 00:29:34;;;;;;;90.56;30.76;;;;;;;-2.15;100.00;95388.84;1018676;29;20019;-65
2021/11/25 00:30:05;;;;;;;77.53;29.03;;;;;;;-2.18;100.00;95382.34;1021209;28;20051;-65
2021/11/25 00:30:35;;;;;;;74.53;30.07;;;;;;;-2.21;100.00;95371.66;1011522;29;20510;-66
2021/11/25 00:31:06;;;;;;;70.87;29.97;;;;;;;-2.23;100.00;95376.97;1012768;29;20017;-66
2021/11/25 00:31:36;;;;;;;82.33;29.43;;;;;;;-2.15;100.00;95381.97;1014436;29;20124;-66
2021/11/25 00:32:07;;;;;;;70.85;28.98;;;;;;;-2.19;100.00;95364.53;1013795;29;20495;-66
2021/11/25 00:32:38;;;;;;;90.35;30.80;;;;;;;-2.15;100.00;95371.69;1010393;29;20024;-66
2021/11/25 00:33:09;;;;;;;84.90;30.56;;;;;;;-2.14;100.00;95372.47;1011726;29;20490;-66
2021/11/25 00:33:40;;;;;;;91.28;31.50;;;;;;;-2.22;100.00;95364.91;1018782;29;20019;-65
2021/11/25 00:34:10;;;;;;;76.05;30.38;;;;;;;-2.15;100.00;95369.13;1017901;29;20020;-65
2021/11/25 00:34:41;;;;;;;77.83;30.73;;;;;;;-2.13;100.00;95379.97;1018963;29;20015;-66
2021/11/25 00:35:11;;;;;;;77.57;31.40;;;;;;;-2.07;100.00;95373.28;1015001;29;20059;-66
2021/11/25 00:35:42;;;;;;;81.93;30.23;;;;;;;-2.13;100.00;95372.25;1015135;29;20104;-65
2021/11/25 00:36:12;;;;;;;78.60;28.77;;;;;;;-2.10;100.00;95378.00;1011148;29;20020;-66
2021/11/25 00:36:43;;;;;;;79.80;29.73;;;;;;;-2.20;100.00;95358.59;1015092;29;20047;-66
2021/11/25 00:37:14;;;;;;;73.63;30.30;;;;;;;-2.18;100.00;95363.53;1019301;29;20063;-66
2021/11/25 00:37:44;;;;;;;81.66;30.06;;;;;;;-2.13;100.00;95382.53;1019149;29;20064;-66
2021/11/25 00:38:15;;;;;;;75.75;29.15;;;;;;;-2.08;100.00;95376.81;1018982;29;20047;-65
2021/11/25 00:38:46;;;;;;;78.13;29.25;;;;;;;-2.08;100.00;95370.88;1019357;29;20047;-66
2021/11/25 00:39:17;;;;;;;74.04;29.76;;;;;;;-2.06;100.00;95374.06;1022912;29;20026;-66
2021/11/25 00:39:47;;;;;;;80.45;29.67;;;;;;;-2.09;100.00;95374.44;1019176;29;20557;-65
2021/11/25 00:40:18;;;;;;;80.03;29.45;;;;;;;-2.16;100.00;95364.94;1019062;29;20024;-65
2021/11/25 00:40:49;;;;;;;77.03;28.95;;;;;;;-2.11;100.00;95374.66;1015180;29;20024;-65
2021/11/25 00:41:19;;;;;;;73.03;29.73;;;;;;;-2.11;100.00;95384.94;1018617;29;20622;-66
2021/11/25 00:41:50;;;;;;;89.07;28.35;;;;;;;-2.13;100.00;95376.63;1015201;29;20561;-65
2021/11/25 00:42:20;;;;;;;75.25;29.35;;;;;;;-2.15;100.00;95371.69;1015233;29;20027;-65
2021/11/25 00:42:51;;;;;;;79.75;28.77;;;;;;;-2.17;100.00;95378.00;1015355;29;20581;-65
2021/11/25 00:43:21;;;;;;;77.63;28.50;;;;;;;-2.13;100.00;95379.19;1015193;29;20024;-66
2021/11/25 00:43:52;;;;;;;77.37;30.30;;;;;;;-2.21;100.00;95359.59;1011350;29;20017;-64
2021/11/25 00:44:22;;;;;;;80.80;28.93;;;;;;;-2.13;100.00;95372.25;1011232;29;20031;-65
2021/11/25 00:44:53;;;;;;;83.73;28.97;;;;;;;-2.10;100.00;95367.75;1011182;29;20111;-65
2021/11/25 00:45:23;;;;;;;107.00;29.23;;;;;;;-2.35;100.00;95339.94;1017510;29;20020;-66
2021/11/25 00:45:54;;;;;;;103.38;29.85;;;;;;;-2.19;100.00;95372.25;1011376;29;20032;-66
2021/11/25 00:46:24;;;;;;;96.05;30.33;;;;;;;-2.23;100.00;95363.34;1014977;29;20221;-66
2021/11/25 00:46:55;;;;;;;130.33;32.70;;;;;;;-2.20;100.00;95373.22;1015211;29;20024;-66
2021/11/25 00:47:25;;;;;;;124.20;32.40;;;;;;;-2.23;100.00;95376.97;1011344;29;20052;-65
2021/11/25 00:47:56;;;;;;;91.60;30.17;;;;;;;-2.25;100.00;95365.28;1015459;29;20561;-65
2021/11/25 00:48:26;;;;;;;87.27;32.00;;;;;;;-2.17;100.00;95376.22;1019004;29;20071;-65
2021/11/25 00:48:57;;;;;;;83.47;29.40;;;;;;;-2.17;100.00;95375.41;1019107;29;20016;-65
2021/11/25 00:49:27;;;;;;;86.85;30.05;;;;;;;-2.17;100.00;95373.63;1022966;29;20492;-65
2021/11/25 00:49:58;;;;;;;80.95;29.13;;;;;;;-2.13;100.00;95377.41;1019120;29;20071;-66
2021/11/25 00:50:28;;;;;;;74.88;31.75;;;;;;;-2.09;100.00;95374.44;1018895;29;20517;-65
2021/11/25 00:50:59;;;;;;;72.37;30.67;;;;;;;-2.10;100.00;95370.31;1014535;29;20012;-66
2021/11/25 00:51:29;;;;;;;90.57;30.50;;;;;;;-2.17;100.00;95363.34;1011506;29;20016;-65
2021/11/25 00:51:59;;;;;;;99.53;29.17;;;;;;;-2.27;100.00;95364.72;1015131;29;20056;-67
2021/11/25 00:52:30;;;;;;;84.95;28.70;;;;;;;-2.32;100.00;95370.41;1010891;29;20033;-61
2021/11/25 00:53:00;;;;;;;75.20;29.63;;;;;;;-2.26;100.00;95366.28;1015203;29;20099;-64
2021/11/25 00:53:31;;;;;;;89.97;27.93;;;;;;;-2.29;100.00;95359.75;1015391;29;20112;-65
2021/11/25 00:54:01;;;;;;;70.73;28.23;;;;;;;-2.25;100.00;95357.59;1015587;29;20056;-66
2021/11/25 00:54:32;;;;;;;74.67;28.90;;;;;;;-2.24;100.00;95359.97;1011003;29;20060;-66
2021/11/25 00:55:03;;;;;;;82.87;30.37;;;;;;;-2.22;100.00;95363.13;1015764;29;20024;-65
2021/11/25 00:55:33;;;;;;;82.30;29.02;;;;;;;-2.22;100.00;95349.50;1015235;29;20056;-66
2021/11/25 00:56:04;;;;;;;98.97;36.03;;;;;;;-2.21;100.00;95349.31;1015191;29;20032;-67
2021/11/25 00:56:35;;;;;;;80.50;33.92;;;;;;;-2.16;100.00;95354.66;1018854;29;20032;-66
2021/11/25 00:57:05;;;;;;;82.77;35.00;;;;;;;-2.13;100.00;95348.34;1019134;29;20425;-65
2021/11/25 00:57:36;;;;;;;83.57;40.93;;;;;;;-2.11;100.00;95348.97;1019427;29;20019;-63
2021/11/25 00:58:06;;;;;;;89.70;40.23;;;;;;;-2.13;100.00;95350.91;1015203;29;20051;-66
2021/11/25 00:58:37;;;;;;;92.80;37.10;;;;;;;-2.09;100.00;95348.75;1011231;29;20044;-66
2021/11/25 00:59:07;;;;;;;71.17;31.13;;;;;;;-2.10;100.00;95352.31;1015453;29;20143;-66
2021/11/25 00:59:38;;;;;;;66.80;29.37;;;;;;;-2.10;100.00;95349.75;1017311;29;20169;-66
2021/11/25 01:00:10;;;;;;;67.97;29.67;;;;;;;-2.15;100.00;95345.97;1019029;29;20026;-66
2021/11/25 01:00:41;;;;;;;88.00;30.18;;;;;;;-2.20;100.00;95347.53;1011165;29;20008;-62
2021/11/25 01:01:11;;;;;;;71.28;30.20;;;;;;;-2.14;100.00;95351.91;1012690;29;20037;-66
2021/11/25 01:01:42;;;;;;;75.80;29.43;;;;;;;-2.18;100.00;95338.66;1011704;29;20511;-66
2021/11/25 01:02:12;;;;;;;77.13;28.53;;;;;;;-2.09;100.00;95348.75;1011216;29;20141;-66
2021/11/25 01:02:43;;;;;;;65.63;28.50;;;;;;;-2.09;100.00;95351.31;1007185;29;20419;-62
2021/11/25 01:03:14;;;;;;;84.90;29.03;;;;;;;-2.08;100.00;95347.75;1015283;29;20016;-66
2021/11/25 01:03:44;;;;;;;77.40;28.98;;;;;;;-2.13;100.00;95354.28;1011397;29;20474;-67
2021/11/25 01:04:15;;;;;;;70.40;27.65;;;;;;;-2.18;100.00;95341.22;1019142;29;20027;-66
2021/11/25 01:04:45;;;;;;;82.47;29.30;;;;;;;-2.15;100.00;95350.31;1017901;29;20035;-65
2021/11/25 01:05:16;;;;;;;91.97;30.97;;;;;;;-2.11;100.00;95351.53;1018936;29;20059;-66
2021/11/25 01:05:47;;;;;;;83.75;28.65;;;;;;;-2.15;100.00;95345.97;1015407;29;20034;-66
2021/11/25 01:06:17;;;;;;;107.38;28.73;;;;;;;-2.15;100.00;95356.25;1018743;28;20028;-66
2021/11/25 01:06:48;;;;;;;80.07;28.13;;;;;;;-2.21;100.00;95341.59;1018891;29;20028;-66
2021/11/25 01:07:18;;;;;;;101.00;29.55;;;;;;;-2.23;100.00;95347.91;1008657;29;20842;-66
2021/11/25 01:07:49;;;;;;;93.07;28.55;;;;;;;-2.24;100.00;95342.00;1011145;29;20032;-63
2021/11/25 01:08:19;;;;;;;74.72;27.27;;;;;;;-2.29;100.00;95339.19;1014828;29;20016;-65
2021/11/25 01:08:50;;;;;;;73.40;28.17;;;;;;;-2.32;100.00;95334.44;1021508;29;20030;-66
2021/11/25 01:09:20;;;;;;;77.70;28.73;;;;;;;-2.25;100.00;95342.16;1022672;29;20030;-66
2021/11/25 01:09:51;;;;;;;76.97;28.73;;;;;;;-2.25;100.00;95345.53;1019453;29;20024;-66
2021/11/25 01:10:24;;;;;;;81.80;30.70;;;;;;;-2.25;100.00;95337.81;1019009;29;20054;-65
2021/11/25 01:10:54;;;;;;;80.30;29.04;;;;;;;-2.28;100.00;95335.66;1018475;29;20031;-65
2021/11/25 01:11:25;;;;;;;90.30;31.73;;;;;;;-2.24;100.00;95336.84;1018972;29;20032;-65
2021/11/25 01:12:01;;;;;;;72.26;27.22;;;;;;;-2.17;100.00;95340.22;1017683;29;20024;-66
2021/11/25 01:12:31;;;;;;;63.68;28.02;;;;;;;-2.23;100.00;95328.16;1018342;29;20035;-65
2021/11/25 01:13:02;;;;;;;68.65;27.17;;;;;;;-2.22;100.00;95336.66;1016556;29;20155;-65
2021/11/25 01:13:32;;;;;;;67.75;28.40;;;;;;;-2.16;100.00;95339.25;1018966;29;20031;-66
2021/11/25 01:14:03;;;;;;;73.75;28.55;;;;;;;-2.17;100.00;95337.66;1021755;29;20536;-65
2021/11/25 01:14:34;;;;;;;81.20;27.98;;;;;;;-2.19;100.00;95334.47;1019128;29;20046;-67
2021/11/25 01:15:05;;;;;;;89.64;29.04;;;;;;;-2.37;100.00;95301.63;1011475;29;20024;-66
2021/11/25 01:15:36;;;;;;;122.47;29.60;;;;;;;-2.27;100.00;95336.44;1011750;29;20048;-61
2021/11/25 01:16:06;;;;;;;99.25;29.02;;;;;;;-2.29;100.00;95323.78;1011394;29;20121;-65
2021/11/25 01:16:37;;;;;;;101.37;29.10;;;;;;;-2.23;100.00;95335.84;1018019;29;20028;-66
2021/11/25 01:17:07;;;;;;;94.47;31.27;;;;;;;-2.23;100.00;95333.28;1018988;29;20062;-65
2021/11/25 01:17:39;;;;;;;80.50;30.23;;;;;;;-2.22;100.00;95328.94;1018848;29;20110;-65
2021/11/25 01:18:15;;;;;;;97.32;29.88;;;;;;;-2.22;100.00;95329.72;1022909;29;20093;-66
2021/11/25 01:18:45;;;;;;;119.28;31.52;;;;;;;-2.33;100.00;95317.44;1020076;29;20493;-66
2021/11/25 01:19:16;;;;;;;107.10;31.50;;;;;;;-2.25;100.00;95324.97;1014846;29;20052;-65
2021/11/25 01:19:46;;;;;;;88.10;28.30;;;;;;;-2.24;100.00;95326.56;1011240;29;20040;-66
2021/11/25 01:20:17;;;;;;;109.95;30.67;;;;;;;-2.28;100.00;95320.25;1011228;29;20093;-65
2021/11/25 01:20:48;;;;;;;112.03;31.83;;;;;;;-2.26;100.00;95328.53;1015135;29;20126;-65
2021/11/25 01:21:19;;;;;;;117.12;31.90;;;;;;;-2.32;100.00;95318.22;1018528;29;20027;-65
2021/11/25 01:21:49;;;;;;;91.03;32.03;;;;;;;-2.23;100.00;95332.50;1010873;29;20482;-64
2021/11/25 01:22:20;;;;;;;90.37;29.70;;;;;;;-2.31;100.00;95318.06;1011450;29;20025;-65
2021/11/25 01:22:50;;;;;;;89.32;30.80;;;;;;;-2.31;100.00;95309.53;1018954;29;20390;-66
2021/11/25 01:23:24;;;;;;;84.82;30.13;;;;;;;-2.30;100.00;95316.28;1020737;29;20029;-66
2021/11/25 01:23:55;;;;;;;100.54;29.74;;;;;;;-2.30;100.00;95322.19;1022933;29;20023;-66
2021/11/25 01:24:25;;;;;;;91.90;29.70;;;;;;;-2.30;100.00;95317.06;1022149;29;20086;-66
2021/11/25 01:24:56;;;;;;;96.70;29.30;;;;;;;-2.27;100.00;95326.16;1018958;29;20027;-65
2021/11/25 01:25:26;;;;;;;83.90;28.43;;;;;;;-2.28;100.00;95322.81;1019371;29;20051;-66
2021/11/25 01:25:57;;;;;;;103.15;28.42;;;;;;;-2.34;100.00;95309.94;1022951;28;20637;-66
2021/11/25 01:26:28;;;;;;;131.75;30.90;;;;;;;-2.36;100.00;95307.53;1015321;29;20016;-65
2021/11/25 01:26:58;;;;;;;110.07;29.83;;;;;;;-2.33;100.00;95317.44;1014959;29;20402;-66
2021/11/25 01:27:29;;;;;;;96.33;30.37;;;;;;;-2.31;100.00;95314.66;1010742;29;20033;-65
2021/11/25 01:27:59;;;;;;;90.70;29.15;;;;;;;-2.29;100.00;95317.84;1014822;29;20024;-66
2021/11/25 01:28:30;;;;;;;118.20;32.27;;;;;;;-2.29;100.00;95328.13;1011143;29;20020;-66
2021/11/25 01:29:01;;;;;;;76.90;28.08;;;;;;;-2.27;100.00;95316.69;1015133;29;20079;-66
2021/11/25 01:29:31;;;;;;;75.80;29.65;;;;;;;-2.28;100.00;95322.00;1014844;29;20028;-65
2021/11/25 01:30:03;;;;;;;93.30;30.37;;;;;;;-2.28;100.00;95320.25;1013783;29;20124;-66
2021/11/25 01:30:34;;;;;;;69.16;27.82;;;;;;;-2.26;100.00;95318.25;1011307;29;20052;-65
2021/11/25 01:31:05;;;;;;;78.20;29.10;;;;;;;-2.30;100.00;95311.91;1014396;29;20089;-66
2021/11/25 01:31:35;;;;;;;77.43;28.23;;;;;;;-2.21;100.00;95318.47;1010374;29;20513;-65
2021/11/25 01:32:06;;;;;;;73.83;29.13;;;;;;;-2.19;100.00;95316.50;1013191;29;20548;-66
2021/11/25 01:32:37;;;;;;;95.23;27.93;;;;;;;-2.20;100.00;95314.13;1007544;29;20032;-66
2021/11/25 01:33:07;;;;;;;103.88;31.83;;;;;;;-2.22;100.00;95316.88;1015531;29;20028;-67
2021/11/25 01:33:41;;;;;;;83.37;28.23;;;;;;;-2.24;100.00;95321.44;1013888;29;20028;-65
2021/11/25 01:34:11;;;;;;;94.28;29.30;;;;;;;-2.24;100.00;95321.44;1014429;29;20341;-65
2021/11/25 01:34:42;;;;;;;153.05;31.95;;;;;;;-2.28;100.00;95317.66;1019573;29;20111;-65
2021/11/25 01:35:12;;;;;;;95.40;30.57;;;;;;;-2.26;100.00;95318.25;1023546;28;20643;-66
2021/11/25 01:35:43;;;;;;;90.72;29.67;;;;;;;-2.23;100.00;95319.66;1027227;28;20034;-66
2021/11/25 01:36:13;;;;;;;116.30;32.23;;;;;;;-2.24;100.00;95316.28;1027114;28;20069;-66
2021/11/25 01:36:44;;;;;;;81.60;30.40;;;;;;;-2.23;100.00;95315.31;1026827;28;20023;-66
2021/11/25 01:37:14;;;;;;;84.53;31.60;;;;;;;-2.19;100.00;95313.91;1023381;29;20042;-66
2021/11/25 01:37:45;;;;;;;74.20;29.63;;;;;;;-2.23;100.00;95312.72;1023771;28;20031;-65
2021/11/25 01:38:15;;;;;;;73.95;30.67;;;;;;;-2.17;100.00;95313.75;1026975;28;20404;-66
2021/11/25 01:38:46;;;;;;;75.80;29.35;;;;;;;-2.17;100.00;95314.53;1027133;28;20027;-65
2021/11/25 01:39:17;;;;;;;71.97;29.73;;;;;;;-2.16;100.00;95318.69;1022963;29;20118;-66
2021/11/25 01:39:48;;;;;;;80.56;29.10;;;;;;;-2.15;100.00;95310.00;1018553;29;20525;-66
2021/11/25 01:40:18;;;;;;;69.20;28.20;;;;;;;-2.17;100.00;95322.25;1015119;29;20031;-65
2021/11/25 01:40:49;;;;;;;82.57;30.02;;;;;;;-2.13;100.00;95313.16;1018668;29;20513;-66
2021/11/25 01:41:20;;;;;;;70.93;27.60;;;;;;;-2.11;100.00;95312.97;1017352;29;20027;-66
2021/11/25 01:41:51;;;;;;;70.32;27.40;;;;;;;-2.08;100.00;95322.84;1015002;29;20088;-64
2021/11/25 01:42:21;;;;;;;66.32;26.42;;;;;;;-2.19;100.00;95318.28;1015077;29;20031;-66
2021/11/25 01:42:52;;;;;;;75.65;24.15;;;;;;;-2.15;100.00;95325.44;1018598;29;20019;-66
2021/11/25 01:43:25;;;;;;;73.95;25.50;;;;;;;-2.22;100.00;95314.31;1015261;29;20056;-66
2021/11/25 01:43:55;;;;;;;71.96;25.32;;;;;;;-2.24;100.00;95311.16;1019364;29;20020;-66
2021/11/25 01:44:25;;;;;;;69.45;26.73;;;;;;;-2.17;100.00;95318.88;1022792;29;20385;-66
2021/11/25 01:44:57;;;;;;;71.57;25.55;;;;;;;-2.17;100.00;95324.03;1022573;29;20106;-65
2021/11/25 01:45:28;;;;;;;90.06;27.56;;;;;;;-2.20;100.00;95325.19;1018887;28;20063;-66
2021/11/25 01:45:58;;;;;;;118.88;26.70;;;;;;;-2.26;100.00;95323.38;1018546;29;20027;-66
2021/11/25 01:46:29;;;;;;;137.67;27.23;;;;;;;-2.27;100.00;95319.25;1014709;29;20526;-66
2021/11/25 01:47:03;;;;;;;91.00;26.33;;;;;;;-2.34;100.00;95313.28;1018795;29;20079;-64
2021/11/25 01:47:34;;;;;;;83.32;26.92;;;;;;;-2.30;100.00;95313.69;1011165;29;20184;-66
2021/11/25 01:48:05;;;;;;;93.65;26.95;;;;;;;-2.32;100.00;95310.53;1009290;29;20044;-65
2021/11/25 01:48:35;;;;;;;78.37;26.87;;;;;;;-2.25;100.00;95313.91;1007717;29;20033;-65
2021/11/25 01:49:05;;;;;;;127.88;28.85;;;;;;;-2.35;100.00;95303.97;1010768;29;20031;-66
2021/11/25 01:49:36;;;;;;;113.85;29.20;;;;;;;-2.30;100.00;95317.06;1007382;29;20024;-66
2021/11/25 01:50:07;;;;;;;84.93;26.93;;;;;;;-2.28;100.00;95315.09;1007335;29;20080;-65
2021/11/25 01:50:37;;;;;;;147.30;30.00;;;;;;;-2.31;100.00;95309.53;1010942;29;20605;-65
2021/11/25 01:51:08;;;;;;;127.30;32.00;;;;;;;-2.32;100.00;95308.75;1016643;29;20584;-65
2021/11/25 01:51:38;;;;;;;112.47;30.27;;;;;;;-2.27;100.00;95310.75;1010969;29;20080;-66
2021/11/25 01:52:09;;;;;;;104.40;28.60;;;;;;;-2.25;100.00;95304.41;1007584;29;20021;-65
2021/11/25 01:52:39;;;;;;;120.43;30.45;;;;;;;-2.24;100.00;95311.16;1007972;29;20017;-65
2021/11/25 01:53:11;;;;;;;122.33;31.50;;;;;;;-2.23;100.00;95307.59;1010965;29;20031;-65
2021/11/25 01:53:42;;;;;;;89.60;29.02;;;;;;;-2.23;100.00;95307.59;1020222;29;20167;-66
2021/11/25 01:54:13;;;;;;;81.34;28.02;;;;;;;-2.20;100.00;95296.94;1019496;28;20039;-66
2021/11/25 01:54:43;;;;;;;95.93;29.48;;;;;;;-2.19;100.00;95303.63;1020793;29;20038;-65
2021/11/25 01:55:15;;;;;;;93.20;30.53;;;;;;;-2.22;100.00;95288.59;1023622;29;20397;-65
2021/11/25 01:55:45;;;;;;;109.65;29.17;;;;;;;-2.20;100.00;95302.06;1015164;29;20016;-66
2021/11/25 01:56:17;;;;;;;108.57;30.93;;;;;;;-2.25;100.00;95289.00;1011143;29;20032;-66
2021/11/25 01:56:47;;;;;;;106.48;30.18;;;;;;;-2.18;100.00;95300.09;1011178;29;20021;-65
2021/11/25 01:57:18;;;;;;;102.05;30.58;;;;;;;-2.23;100.00;95289.59;1011900;29;20037;-66
2021/11/25 01:57:49;;;;;;;125.20;30.17;;;;;;;-2.23;100.00;95297.31;1019128;29;20034;-63
2021/11/25 01:58:20;;;;;;;105.40;30.15;;;;;;;-2.21;100.00;95295.34;1015423;29;20597;-65
2021/11/25 01:58:51;;;;;;;121.45;30.35;;;;;;;-2.21;100.00;95295.34;1015549;29;20167;-65
2021/11/25 01:59:21;;;;;;;93.05;29.20;;;;;;;-2.20;100.00;95301.28;1011634;29;20028;-65
2021/11/25 01:59:52;;;;;;;84.90;29.63;;;;;;;-2.18;100.00;95294.97;1015635;29;20111;-65
2021/11/25 02:00:27;;;;;;;99.68;29.77;;;;;;;-2.14;100.00;95297.94;1015646;29;20379;-66
2021/11/25 02:00:59;;;;;;;83.00;28.04;;;;;;;-2.13;100.00;95307.22;1015675;29;20036;-65
2021/11/25 02:01:35;;;;;;;115.60;29.64;;;;;;;-2.26;100.00;95284.06;1015953;29;20040;-65
2021/11/25 02:02:06;;;;;;;98.30;29.13;;;;;;;-2.16;100.00;95292.97;1017219;29;20515;-65
2021/11/25 02:02:37;;;;;;;86.42;28.40;;;;;;;-2.18;100.00;95302.69;1019471;29;20059;-66
2021/11/25 02:03:08;;;;;;;83.35;28.88;;;;;;;-2.25;100.00;95289.00;1020085;29;20150;-66
2021/11/25 02:03:38;;;;;;;112.18;31.00;;;;;;;-2.15;100.00;95294.59;1019416;29;20028;-67
2021/11/25 02:04:09;;;;;;;95.57;29.57;;;;;;;-2.19;100.00;95290.78;1015219;29;20028;-66
2021/11/25 02:04:39;;;;;;;87.30;30.60;;;;;;;-2.13;100.00;95299.50;1007662;29;20025;-66
2021/11/25 02:05:10;;;;;;;95.70;30.47;;;;;;;-2.21;100.00;95290.22;1011610;29;20017;-65
2021/11/25 02:05:40;;;;;;;85.68;28.52;;;;;;;-2.19;100.00;95283.09;1015308;29;20509;-65
2021/11/25 02:06:13;;;;;;;111.40;29.33;;;;;;;-2.21;100.00;95287.66;1016023;29;20415;-61
2021/11/25 02:06:44;;;;;;;106.34;30.54;;;;;;;-2.19;100.00;95280.50;1015837;29;20020;-66
2021/11/25 02:07:14;;;;;;;97.28;29.92;;;;;;;-2.18;100.00;95284.69;1016231;29;20028;-66
2021/11/25 02:07:45;;;;;;;87.63;29.33;;;;;;;-2.13;100.00;95292.59;1019795;29;20028;-66
2021/11/25 02:08:15;;;;;;;91.78;30.85;;;;;;;-2.16;100.00;95282.69;1019921;29;20024;-66
2021/11/25 02:08:46;;;;;;;93.15;29.67;;;;;;;-2.16;100.00;95272.41;1020506;28;20082;-66
2021/11/25 02:09:16;;;;;;;93.97;31.50;;;;;;;-2.09;100.00;95284.50;1020392;28;20034;-65
2021/11/25 02:09:47;;;;;;;86.17;29.70;;;;;;;-2.07;100.00;95285.09;1020976;29;20402;-66
2021/11/25 02:10:17;;;;;;;89.22;30.70;;;;;;;-2.14;100.00;95285.88;1020131;29;20035;-66
2021/11/25 02:10:49;;;;;;;95.38;29.00;;;;;;;-2.11;100.00;95286.47;1011706;29;20079;-65
2021/11/25 02:11:20;;;;;;;84.43;29.30;;;;;;;-2.19;100.00;95282.28;1012100;29;20047;-63
2021/11/25 02:11:50;;;;;;;85.93;28.57;;;;;;;-2.11;100.00;95274.44;1015495;29;20036;-66
2021/11/25 02:12:21;;;;;;;87.82;30.77;;;;;;;-2.03;100.00;95281.94;1015416;29;20071;-65
2021/11/25 02:12:51;;;;;;;86.17;27.93;;;;;;;-2.06;100.00;95287.47;1011818;29;20486;-65
2021/11/25 02:13:22;;;;;;;106.07;29.08;;;;;;;-2.03;100.00;95281.16;1015234;29;20131;-65
2021/11/25 02:13:52;;;;;;;134.20;31.00;;;;;;;-2.08;100.00;95270.66;1015545;29;20028;-65
2021/11/25 02:14:23;;;;;;;98.83;29.47;;;;;;;-2.05;100.00;95277.97;1011666;29;20052;-66
2021/11/25 02:14:53;;;;;;;99.47;29.80;;;;;;;-2.05;100.00;95277.97;1015205;29;20057;-66
2021/11/25 02:15:24;;;;;;;115.43;31.17;;;;;;;-2.04;100.00;95272.66;1007807;29;20158;-65
2021/11/25 02:15:54;;;;;;;92.50;29.73;;;;;;;-2.06;100.00;95266.13;1007768;29;20033;-65
2021/11/25 02:16:25;;;;;;;94.33;29.27;;;;;;;-1.95;100.00;95279.16;1015452;29;20471;-65
2021/11/25 02:16:55;;;;;;;70.55;27.42;;;;;;;-2.01;100.00;95266.31;1020021;28;20051;-66
2021/11/25 02:17:26;;;;;;;82.65;27.38;;;;;;;-1.97;100.00;95273.47;1019441;29;20034;-65
2021/11/25 02:17:56;;;;;;;81.10;29.55;;;;;;;-1.96;100.00;95266.53;1019045;29;20024;-66
2021/11/25 02:18:27;;;;;;;73.93;28.70;;;;;;;-1.98;100.00;95263.34;1015675;29;20052;-66
2021/11/25 02:18:58;;;;;;;77.70;28.83;;;;;;;-1.92;100.00;95271.06;1023119;29;20019;-65
2021/11/25 02:19:28;;;;;;;84.96;29.80;;;;;;;-1.88;100.00;95268.13;1019203;29;20059;-68