Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:45;;;;;;;2.50;2.30;;;20.40;99.90;;;;;;5006599;28;20468;-60
2022/08/19 00:04:23;;;;;;;3.22;2.13;;;20.40;99.90;;;;;;5041869;28;20432;-60
2022/08/19 00:06:51;;;;;;;3.63;2.60;;;20.50;99.90;;;;;;5030566;28;20431;-60
2022/08/19 00:09:20;;;;;;;2.50;2.28;;;20.40;99.90;;;;;;5028332;28;20464;-61
2022/08/19 00:11:50;;;;;;;2.72;2.53;;;20.30;99.90;;;;;;5018301;28;20436;-61
2022/08/19 00:14:17;;;;;;;2.85;1.98;;;20.20;99.90;;;;;;5023912;28;20840;-61
2022/08/19 00:16:47;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5022140;28;20515;-60
2022/08/19 00:19:15;;;;;;;3.97;2.25;;;20.20;99.90;;;;;;5018780;28;20433;-60
2022/08/19 00:21:43;;;;;;;5.20;2.78;;;20.00;99.90;;;;;;5015806;28;20850;-61
2022/08/19 00:24:12;;;;;;;2.38;2.13;;;20.00;99.90;;;;;;5027845;28;20559;-61
2022/08/19 00:26:39;;;;;;;2.47;2.28;;;20.00;99.90;;;;;;5023621;28;20474;-61
2022/08/19 00:29:11;;;;;;;1.85;1.75;;;19.90;99.90;;;;;;5030341;28;20442;-61
2022/08/19 00:31:42;;;;;;;3.00;2.25;;;19.90;99.90;;;;;;5021037;28;20447;-60
2022/08/19 00:34:11;;;;;;;2.75;2.30;;;20.00;99.90;;;;;;5029678;28;20476;-61
2022/08/19 00:36:39;;;;;;;2.88;2.60;;;20.00;99.90;;;;;;5032213;28;20472;-60
2022/08/19 00:39:06;;;;;;;2.65;2.17;;;20.10;99.90;;;;;;5019671;28;20460;-60
2022/08/19 00:41:33;;;;;;;2.28;2.03;;;20.10;99.90;;;;;;5022900;28;20516;-61
2022/08/19 00:44:12;;;;;;;2.33;2.13;;;20.20;99.90;;;;;;5021554;28;20814;-61
2022/08/19 00:46:42;;;;;;;3.55;2.35;;;20.20;99.90;;;;;;5012869;28;20853;-61
2022/08/19 00:49:17;;;;;;;2.40;2.20;;;20.30;99.90;;;;;;5024007;28;22616;-60
2022/08/19 00:51:47;;;;;;;2.42;2.22;;;20.40;99.90;;;;;;5027873;28;20463;-61
2022/08/19 00:54:15;;;;;;;2.20;2.05;;;20.40;99.90;;;;;;5006923;28;20467;-60
2022/08/19 00:56:43;;;;;;;2.17;1.92;;;20.50;99.90;;;;;;5023268;28;20961;-60
2022/08/19 00:59:12;;;;;;;2.97;2.23;;;20.50;99.90;;;;;;5032661;28;20866;-60
2022/08/19 01:01:59;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;5020324;28;20430;-60
2022/08/19 01:04:25;;;;;;;2.67;2.35;;;20.50;99.90;;;;;;5015787;28;20903;-60
2022/08/19 01:06:53;;;;;;;2.43;2.20;;;20.50;99.90;;;;;;5022345;28;20517;-60
2022/08/19 01:09:19;;;;;;;3.80;3.00;;;20.50;99.90;;;;;;5028520;28;20550;-60
2022/08/19 01:11:46;;;;;;;2.67;2.47;;;20.50;99.90;;;;;;5026846;28;20520;-60
2022/08/19 01:14:15;;;;;;;3.45;2.55;;;20.50;99.90;;;;;;5026807;28;20520;-60
2022/08/19 01:16:42;;;;;;;4.00;2.55;;;20.40;99.90;;;;;;5019720;28;20427;-60
2022/08/19 01:19:18;;;;;;;2.65;2.22;;;20.40;99.90;;;;;;5023614;28;20415;-60
2022/08/19 01:22:09;;;;;;;2.88;2.03;;;20.50;99.90;;;;;;5019580;28;20427;-60
2022/08/19 01:24:42;;;;;;;4.15;3.03;;;20.50;99.90;;;;;;5022229;28;21179;-60
2022/08/19 01:27:18;;;;;;;3.05;2.50;;;20.60;99.90;;;;;;5024451;28;20451;-60
2022/08/19 01:29:46;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5013282;28;20530;-61
2022/08/19 01:32:15;;;;;;;2.88;2.47;;;20.60;99.90;;;;;;5030866;28;20771;-60
2022/08/19 01:35:01;;;;;;;2.72;2.53;;;20.60;99.90;;;;;;5034677;28;20487;-60
2022/08/19 01:37:30;;;;;;;3.22;2.72;;;20.60;99.90;;;;;;5022529;28;20536;-60
2022/08/19 01:39:57;;;;;;;3.67;2.97;;;20.60;99.90;;;;;;5035407;28;20425;-60
2022/08/19 01:42:24;;;;;;;2.95;2.75;;;20.60;99.90;;;;;;5031907;28;20521;-60
2022/08/19 01:44:56;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;5023032;28;20432;-60
2022/08/19 01:47:23;;;;;;;2.78;2.55;;;20.50;99.90;;;;;;5030439;28;20437;-60
2022/08/19 01:49:50;;;;;;;3.28;2.75;;;20.50;99.90;;;;;;5030158;28;20428;-60
2022/08/19 01:52:17;;;;;;;4.20;2.55;;;20.40;99.90;;;;;;5030800;28;20521;-60
2022/08/19 01:54:47;;;;;;;2.35;1.75;;;20.40;99.90;;;;;;5026911;28;20440;-60
2022/08/19 01:57:16;;;;;;;3.35;2.80;;;20.40;99.90;;;;;;5025887;28;20441;-60
2022/08/19 01:59:45;;;;;;;3.33;2.22;;;20.30;99.90;;;;;;5031135;28;20435;-60
2022/08/19 02:02:12;;;;;;;2.70;2.50;;;20.30;99.90;;;;;;5021706;28;20518;-60
2022/08/19 02:04:39;;;;;;;2.83;2.53;;;20.20;99.90;;;;;;5026720;28;20437;-60
2022/08/19 02:07:07;;;;;;;2.15;2.03;;;20.20;99.90;;;;;;5039103;28;20456;-61
2022/08/19 02:09:35;;;;;;;2.53;2.28;;;20.20;99.90;;;;;;5030568;28;20526;-61
2022/08/19 02:12:05;;;;;;;2.90;2.70;;;20.20;99.90;;;;;;5029299;28;20434;-61
2022/08/19 02:14:34;;;;;;;3.53;2.75;;;20.10;99.90;;;;;;5038563;28;20510;-61
2022/08/19 02:17:01;;;;;;;3.15;2.33;;;20.10;99.90;;;;;;5026231;28;20446;-61
2022/08/19 02:19:32;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5033108;28;20437;-61
2022/08/19 02:22:00;;;;;;;3.22;2.92;;;20.10;99.90;;;;;;5034051;28;20462;-61
2022/08/19 02:24:27;;;;;;;3.15;2.78;;;20.10;99.90;;;;;;5035697;28;20445;-60
2022/08/19 02:26:54;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5029525;28;20928;-60
2022/08/19 02:29:21;;;;;;;2.88;2.60;;;20.10;99.90;;;;;;5029310;28;20450;-61
2022/08/19 02:31:48;;;;;;;1.97;1.77;;;20.10;99.90;;;;;;5020499;28;20460;-61
2022/08/19 02:34:15;;;;;;;3.35;2.60;;;20.10;99.90;;;;;;5019766;28;20471;-61
2022/08/19 02:36:41;;;;;;;2.78;2.42;;;20.20;99.90;;;;;;5033373;28;20500;-61
2022/08/19 02:39:10;;;;;;;2.75;2.08;;;20.10;99.90;;;;;;5026714;28;20431;-60
2022/08/19 02:41:37;;;;;;;3.10;2.50;;;20.10;99.90;;;;;;5032640;28;20440;-60
2022/08/19 02:44:04;;;;;;;4.03;2.50;;;20.10;99.90;;;;;;5035736;28;20426;-60
2022/08/19 02:46:53;;;;;;;2.80;2.13;;;20.20;99.90;;;;;;5029216;28;20450;-61
2022/08/19 02:49:20;;;;;;;3.35;3.05;;;20.30;99.90;;;;;;5017331;28;20471;-60
2022/08/19 02:51:47;;;;;;;3.35;2.58;;;20.20;99.90;;;;;;5035994;28;20528;-60
2022/08/19 02:54:14;;;;;;;5.37;2.77;;;20.30;99.90;;;;;;5034733;28;20421;-61
2022/08/19 02:56:42;;;;;;;2.63;2.42;;;20.30;99.90;;;;;;5020037;28;20459;-61
2022/08/19 02:59:11;;;;;;;3.17;2.67;;;20.30;99.90;;;;;;5023459;28;20431;-60
2022/08/19 03:01:40;;;;;;;3.13;2.90;;;20.30;99.90;;;;;;5019223;28;20435;-60
2022/08/19 03:04:08;;;;;;;3.57;2.60;;;20.30;99.90;;;;;;5026682;28;20441;-60
2022/08/19 03:06:37;;;;;;;3.23;2.83;;;20.30;99.90;;;;;;5027792;28;20427;-61
2022/08/19 03:09:07;;;;;;;4.32;2.42;;;20.20;99.90;;;;;;5019161;28;20462;-60
2022/08/19 03:11:34;;;;;;;2.75;2.55;;;20.20;99.90;;;;;;5026831;28;20516;-60
2022/08/19 03:14:03;;;;;;;5.00;2.72;;;20.20;99.90;;;;;;5028446;28;20434;-61
2022/08/19 03:16:34;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;5021711;28;20449;-61
2022/08/19 03:19:01;;;;;;;2.67;2.33;;;20.10;99.90;;;;;;5024081;28;20439;-60
2022/08/19 03:21:33;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5030649;28;21178;-61
2022/08/19 03:24:06;;;;;;;2.50;2.27;;;20.00;99.90;;;;;;5037353;28;20479;-61
2022/08/19 03:26:34;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5032299;28;20947;-61
2022/08/19 03:29:04;;;;;;;3.92;3.17;;;20.00;99.90;;;;;;5035058;28;20504;-60
2022/08/19 03:31:32;;;;;;;3.78;2.67;;;19.90;99.90;;;;;;5022750;28;21020;-61
2022/08/19 03:34:27;;;;;;;3.33;2.60;;;19.90;99.90;;;;;;5032395;28;20780;-60
2022/08/19 03:36:56;;;;;;;4.25;2.75;;;19.90;99.90;;;;;;5031155;28;20484;-61
2022/08/19 03:39:24;;;;;;;2.83;2.53;;;19.90;99.90;;;;;;5025044;28;20441;-61
2022/08/19 03:41:56;;;;;;;3.92;2.75;;;19.90;99.90;;;;;;5025901;28;20434;-61
2022/08/19 03:44:44;;;;;;;2.78;2.50;;;19.80;99.90;;;;;;5020316;28;20411;-61
2022/08/19 03:47:15;;;;;;;2.30;2.20;;;19.70;99.90;;;;;;5021394;28;20434;-58
2022/08/19 03:49:43;;;;;;;3.00;2.63;;;19.70;99.90;;;;;;5035389;28;20431;-61
2022/08/19 03:52:09;;;;;;;2.45;2.25;;;19.60;99.90;;;;;;5033967;28;20429;-61
2022/08/19 03:54:38;;;;;;;3.05;2.53;;;19.60;99.90;;;;;;5014840;28;20476;-61
2022/08/19 03:57:10;;;;;;;3.53;2.33;;;19.50;99.90;;;;;;5020861;28;20434;-61
2022/08/19 03:59:38;;;;;;;2.93;2.27;;;19.50;99.90;;;;;;5017802;28;20899;-61
2022/08/19 04:02:11;;;;;;;3.37;3.07;;;19.50;99.90;;;;;;5034200;28;20522;-60
2022/08/19 04:04:40;;;;;;;2.75;2.47;;;19.50;99.90;;;;;;5032642;28;20431;-61
2022/08/19 04:07:10;;;;;;;3.37;2.80;;;19.50;99.90;;;;;;5033679;28;20534;-61
2022/08/19 04:09:37;;;;;;;3.50;2.85;;;19.50;99.90;;;;;;5028919;28;20500;-61
2022/08/19 04:12:05;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5025732;28;20441;-61
2022/08/19 04:14:33;;;;;;;2.63;2.42;;;19.70;99.90;;;;;;5029269;28;20520;-61
2022/08/19 04:17:04;;;;;;;2.70;2.10;;;19.70;99.90;;;;;;5031756;28;20446;-60
2022/08/19 04:19:33;;;;;;;2.97;2.43;;;19.70;99.90;;;;;;5029512;28;20433;-61
2022/08/19 04:22:00;;;;;;;3.03;2.67;;;19.60;99.90;;;;;;5027825;28;20432;-61
2022/08/19 04:24:27;;;;;;;4.72;2.65;;;19.60;99.90;;;;;;5014910;28;20435;-60
2022/08/19 04:26:58;;;;;;;3.33;2.47;;;19.60;99.90;;;;;;5025706;28;20520;-60
2022/08/19 04:29:29;;;;;;;2.83;2.58;;;19.60;99.90;;;;;;5013322;28;20505;-60
2022/08/19 04:31:57;;;;;;;2.72;2.50;;;19.50;99.90;;;;;;5020213;28;20444;-60
2022/08/19 04:34:27;;;;;;;3.53;2.38;;;19.50;99.90;;;;;;5023158;28;20470;-61
2022/08/19 04:36:56;;;;;;;2.90;2.47;;;19.40;99.90;;;;;;5026089;28;20461;-61
2022/08/19 04:45:04;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5025208;28;20426;-61
2022/08/19 04:47:36;;;;;;;2.00;1.88;;;19.20;99.90;;;;;;5026822;28;20425;-61
2022/08/19 04:50:26;;;;;;;2.20;2.10;;;19.20;99.90;;;;;;5026709;28;20461;-61
2022/08/19 04:52:55;;;;;;;2.53;2.25;;;19.20;99.90;;;;;;5025015;28;20445;-61
2022/08/19 04:55:27;;;;;;;2.33;2.22;;;19.30;99.90;;;;;;5022783;28;20440;-61
2022/08/19 04:57:54;;;;;;;2.65;2.45;;;19.30;99.90;;;;;;5022154;28;20449;-60
2022/08/19 05:00:21;;;;;;;2.92;2.33;;;19.40;99.90;;;;;;5024999;28;20496;-60
2022/08/19 05:02:51;;;;;;;2.65;2.45;;;19.40;99.90;;;;;;5023259;28;20431;-60
2022/08/19 05:05:18;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;5016175;28;20435;-60
2022/08/19 05:07:45;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5024240;28;20495;-60
2022/08/19 05:10:12;;;;;;;2.63;2.40;;;19.70;99.90;;;;;;5018865;28;20494;-60
2022/08/19 05:12:40;;;;;;;2.20;2.10;;;19.80;99.90;;;;;;5009081;28;20470;-60
2022/08/19 05:15:10;;;;;;;2.30;2.05;;;19.90;99.90;;;;;;5015044;28;20952;-61
2022/08/19 05:22:31;;;;;;;3.00;2.55;;;20.00;99.90;;;;;;5022487;28;20427;-61
2022/08/19 05:23:15;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5020931;28;20964;-60
2022/08/19 05:25:50;;;;;;;2.37;2.27;;;20.40;99.90;;;;;;5022217;28;20925;-60
2022/08/19 05:28:21;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5023516;28;20825;-60
2022/08/19 05:30:50;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5020027;28;20453;-60
2022/08/19 05:33:18;;;;;;;2.63;2.42;;;20.90;99.90;;;;;;5012328;28;21076;-60
2022/08/19 05:35:45;;;;;;;2.63;2.42;;;21.00;99.90;;;;;;5019677;28;20441;-60
2022/08/19 05:38:12;;;;;;;2.22;2.03;;;21.10;99.90;;;;;;5022508;28;20442;-60
2022/08/19 05:40:39;;;;;;;2.47;2.28;;;21.30;99.90;;;;;;5026076;28;20886;-60
2022/08/19 05:43:07;;;;;;;2.47;1.80;;;21.40;99.90;;;;;;5020724;28;20466;-60
2022/08/19 05:45:39;;;;;;;2.33;1.93;;;21.60;99.90;;;;;;5027337;28;20512;-60
2022/08/19 05:48:06;;;;;;;3.38;2.30;;;21.70;99.90;;;;;;5039663;28;20473;-60
2022/08/19 05:50:35;;;;;;;2.30;2.20;;;21.80;99.90;;;;;;5023841;28;21183;-60
2022/08/19 05:53:01;;;;;;;3.47;2.15;;;22.00;99.90;;;;;;5018103;28;20948;-60
2022/08/19 05:55:28;;;;;;;2.33;2.20;;;22.20;99.90;;;;;;5013823;28;20492;-61
2022/08/19 05:57:55;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5023090;28;20543;-61
2022/08/19 06:00:22;;;;;;;1.92;1.77;;;22.70;99.90;;;;;;5021321;28;20431;-60
2022/08/19 06:02:50;;;;;;;2.30;2.10;;;23.00;99.90;;;;;;5019095;28;20431;-60
2022/08/19 06:05:18;;;;;;;2.03;1.92;;;23.40;99.90;;;;;;5020046;28;20433;-60
2022/08/19 06:07:49;;;;;;;1.80;1.60;;;23.80;99.90;;;;;;5024214;28;20905;-60
2022/08/19 06:10:16;;;;;;;1.92;1.80;;;23.80;99.90;;;;;;5018876;28;20426;-60
2022/08/19 06:12:43;;;;;;;2.70;2.08;;;23.70;99.90;;;;;;5015153;28;20436;-60
2022/08/19 06:15:13;;;;;;;1.80;1.70;;;23.70;99.90;;;;;;5011433;28;20447;-60
2022/08/19 06:17:41;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;5027346;28;20419;-60
2022/08/19 06:20:13;;;;;;;2.47;1.83;;;24.20;99.90;;;;;;5021827;28;20461;-60
2022/08/19 06:22:49;;;;;;;2.55;2.35;;;24.40;99.90;;;;;;5026897;28;20439;-61
2022/08/19 06:25:18;;;;;;;2.10;1.90;;;24.30;99.90;;;;;;5026491;28;20485;-60
2022/08/19 06:27:45;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;5026944;28;20433;-57
2022/08/19 06:30:32;;;;;;;2.33;2.05;;;24.20;99.90;;;;;;5023774;28;20831;-56
2022/08/19 06:33:02;;;;;;;1.90;1.80;;;24.50;99.90;;;;;;5020041;28;20561;-57
2022/08/19 06:35:30;;;;;;;2.03;1.92;;;24.90;99.90;;;;;;5030533;28;20483;-57
2022/08/19 06:37:56;;;;;;;1.60;1.50;;;24.90;99.90;;;;;;5020925;28;21208;-57
2022/08/19 06:40:24;;;;;;;2.03;1.70;;;25.00;99.90;;;;;;5036485;28;20423;-56
2022/08/19 06:42:51;;;;;;;2.08;1.88;;;25.20;99.90;;;;;;5019616;28;20466;-56
2022/08/19 06:45:22;;;;;;;2.20;2.00;;;25.40;99.90;;;;;;5022412;28;20432;-57
2022/08/19 06:47:55;;;;;;;1.63;1.52;;;25.50;99.90;;;;;;5021495;28;20435;-57
2022/08/19 06:50:25;;;;;;;2.17;1.98;;;25.30;99.90;;;;;;5024426;28;20441;-56
2022/08/19 06:52:52;;;;;;;2.00;1.90;;;25.40;99.90;;;;;;5039379;28;20780;-57
2022/08/19 06:55:19;;;;;;;2.05;1.80;;;25.40;99.90;;;;;;5007807;28;20433;-56
2022/08/19 06:57:47;;;;;;;1.90;1.80;;;25.70;99.90;;;;;;5010732;28;20979;-56
2022/08/19 07:00:15;;;;;;;1.97;1.80;;;25.90;99.90;;;;;;5028955;28;21029;-57
2022/08/19 07:02:45;;;;;;;1.55;1.55;;;26.20;99.90;;;;;;5029475;28;20780;-56
2022/08/19 07:05:21;;;;;;;1.60;1.60;;;26.30;99.90;;;;;;5027806;28;20734;-57
2022/08/19 07:07:48;;;;;;;1.80;1.70;;;26.30;99.90;;;;;;5016798;28;20462;-56
2022/08/19 07:10:16;;;;;;;1.52;1.42;;;26.40;99.90;;;;;;5022487;28;20443;-56
2022/08/19 07:12:44;;;;;;;1.30;1.30;;;26.40;99.90;;;;;;5022394;28;20467;-56
2022/08/19 07:15:11;;;;;;;1.58;1.48;;;26.50;99.90;;;;;;5024397;28;20948;-56
2022/08/19 07:17:41;;;;;;;1.30;1.30;;;26.80;99.90;;;;;;5017533;28;21285;-56
2022/08/19 07:20:09;;;;;;;1.33;1.30;;;27.10;99.90;;;;;;5016519;28;21505;-56
2022/08/19 07:22:37;;;;;;;1.33;1.30;;;27.40;99.90;;;;;;5023244;28;20532;-56
2022/08/19 07:25:07;;;;;;;1.30;1.30;;;27.10;99.90;;;;;;5021909;28;20931;-56
2022/08/19 07:27:34;;;;;;;1.42;1.38;;;26.80;99.90;;;;;;5027068;28;20435;-57
2022/08/19 07:30:01;;;;;;;1.00;1.00;;;26.50;99.90;;;;;;5024727;28;20457;-57
2022/08/19 07:32:29;;;;;;;1.65;1.48;;;26.50;99.90;;;;;;5027584;28;20441;-56
2022/08/19 07:35:00;;;;;;;1.20;1.20;;;26.40;99.90;;;;;;5016070;28;20561;-57
2022/08/19 07:37:28;;;;;;;1.05;1.05;;;26.10;99.90;;;;;;5019302;28;20428;-56
2022/08/19 07:40:05;;;;;;;1.02;1.02;;;26.20;99.90;;;;;;5015806;28;20440;-57
2022/08/19 07:42:33;;;;;;;1.25;1.25;;;26.50;99.90;;;;;;5020553;28;20511;-56
2022/08/19 07:45:03;;;;;;;1.40;1.40;;;26.60;99.90;;;;;;5023795;28;20741;-57
2022/08/19 07:47:30;;;;;;;1.50;1.40;;;26.80;99.90;;;;;;5035123;28;20425;-56
2022/08/19 07:50:19;;;;;;;1.50;1.40;;;26.80;99.90;;;;;;5011905;28;20411;-60
2022/08/19 07:52:49;;;;;;;1.42;1.33;;;26.90;99.90;;;;;;5018293;28;20447;-57
2022/08/19 07:55:23;;;;;;;1.40;1.30;;;27.20;99.90;;;;;;5022212;28;20946;-56
2022/08/19 07:58:11;;;;;;;1.35;1.25;;;27.40;99.90;;;;;;5031603;28;20451;-57
2022/08/19 08:00:39;;;;;;;1.10;1.10;;;27.40;99.90;;;;;;5023347;28;20993;-57
2022/08/19 08:03:06;;;;;;;1.70;1.45;;;27.30;99.90;;;;;;5026181;28;20419;-56
2022/08/19 08:11:21;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;5017464;28;20532;-57
2022/08/19 08:13:49;;;;;;;1.40;1.40;;;27.30;99.90;;;;;;5021921;28;20439;-57
2022/08/19 08:16:34;;;;;;;1.13;1.13;;;27.60;99.90;;;;;;5019707;28;20537;-56
2022/08/19 08:19:17;;;;;;;1.60;1.50;;;27.70;99.90;;;;;;5020235;28;20436;-57
2022/08/19 08:21:53;;;;;;;1.05;1.05;;;27.60;99.90;;;;;;5022637;28;20423;-56
2022/08/19 08:24:20;;;;;;;1.60;1.50;;;27.60;99.90;;;;;;5023456;28;20841;-56
2022/08/19 08:26:47;;;;;;;1.20;1.20;;;27.70;99.90;;;;;;5024169;28;20431;-57
2022/08/19 08:29:23;;;;;;;1.30;1.30;;;27.80;99.90;;;;;;5018183;28;20440;-56
2022/08/19 08:31:51;;;;;;;1.30;1.20;;;28.20;99.90;;;;;;5021523;28;20524;-56
2022/08/19 08:34:25;;;;;;;1.35;1.25;;;28.50;99.90;;;;;;5027564;28;20524;-56
2022/08/19 08:36:52;;;;;;;1.27;1.27;;;28.70;99.90;;;;;;5014966;28;20434;-57
2022/08/19 08:39:20;;;;;;;1.40;1.40;;;29.10;99.90;;;;;;5024602;28;20433;-58
2022/08/19 08:42:07;;;;;;;1.20;1.20;;;29.60;99.90;;;;;;5022948;28;20854;-58
2022/08/19 08:44:58;;;;;;;1.67;1.58;;;29.50;99.90;;;;;;5030372;28;20509;-57
2022/08/19 08:47:30;;;;;;;1.20;1.10;;;29.40;99.90;;;;;;5017292;28;20914;-58
2022/08/19 08:50:07;;;;;;;0.97;0.97;;;29.40;99.90;;;;;;5022989;28;20544;-57
2022/08/19 08:52:41;;;;;;;1.20;1.10;;;28.70;99.90;;;;;;5009215;28;20466;-57
2022/08/19 08:55:17;;;;;;;0.90;0.90;;;28.70;99.90;;;;;;5027753;28;20456;-57
2022/08/19 08:57:48;;;;;;;1.17;1.17;;;28.90;99.90;;;;;;5020494;28;20990;-57
2022/08/19 09:00:19;;;;;;;1.50;1.40;;;28.70;99.90;;;;;;5024529;28;20513;-56
2022/08/19 09:02:47;;;;;;;1.63;1.52;;;28.50;99.90;;;;;;5020973;28;20445;-57
2022/08/19 09:05:21;;;;;;;1.37;1.37;;;28.50;99.90;;;;;;5029750;28;20431;-57
2022/08/19 09:08:22;;;;;;;1.20;1.20;;;28.80;99.90;;;;;;5026542;28;20910;-57
2022/08/19 09:10:55;;;;;;;1.23;1.13;;;28.80;99.90;;;;;;5015204;28;20438;-57
2022/08/19 09:13:31;;;;;;;1.17;1.17;;;28.90;99.90;;;;;;5037546;28;20429;-57
2022/08/19 09:16:23;;;;;;;1.45;1.38;;;29.20;99.90;;;;;;5018154;28;20889;-56
2022/08/19 09:18:58;;;;;;;1.57;1.47;;;29.20;99.90;;;;;;5019555;28;20450;-58
2022/08/19 09:21:27;;;;;;;1.30;1.30;;;29.10;99.90;;;;;;5014598;28;20610;-58
2022/08/19 09:24:00;;;;;;;1.25;1.25;;;29.10;99.90;;;;;;5020847;28;20930;-58
2022/08/19 09:26:31;;;;;;;1.33;1.33;;;29.10;99.90;;;;;;5025431;28;20532;-57
2022/08/19 09:29:18;;;;;;;1.75;1.52;;;29.00;99.90;;;;;;5024122;28;20427;-57
2022/08/19 09:31:49;;;;;;;1.45;1.35;;;29.00;99.90;;;;;;5020996;28;20548;-58
2022/08/19 09:34:16;;;;;;;1.90;1.80;;;29.00;99.90;;;;;;5021888;28;20522;-58
2022/08/19 09:36:52;;;;;;;2.30;2.20;;;29.30;99.90;;;;;;5022028;28;20427;-58
2022/08/19 09:39:23;;;;;;;1.85;1.75;;;29.20;99.90;;;;;;5021833;28;20452;-57
2022/08/19 09:41:50;;;;;;;1.80;1.70;;;29.10;99.90;;;;;;5018617;28;20492;-58
2022/08/19 09:44:18;;;;;;;1.65;1.55;;;28.80;99.90;;;;;;5016419;28;20465;-58
2022/08/19 09:46:46;;;;;;;1.77;1.67;;;28.50;99.90;;;;;;5020975;28;20510;-57
2022/08/19 09:49:16;;;;;;;2.00;1.90;;;28.40;99.90;;;;;;5022320;28;20441;-58
2022/08/19 09:51:51;;;;;;;2.60;2.45;;;28.40;99.90;;;;;;5031634;28;20509;-58
2022/08/19 09:54:19;;;;;;;2.25;2.00;;;28.90;99.90;;;;;;5029470;28;20437;-58
2022/08/19 09:56:51;;;;;;;2.13;2.03;;;29.20;99.90;;;;;;5019288;28;20520;-57
2022/08/19 09:59:18;;;;;;;2.28;2.15;;;29.10;99.90;;;;;;5040302;28;21099;-58
2022/08/19 10:01:44;;;;;;;2.00;1.90;;;29.00;99.90;;;;;;5034102;28;21123;-57
2022/08/19 10:04:11;;;;;;;3.05;2.72;;;28.80;99.90;;;;;;5032350;28;20432;-57
2022/08/19 10:06:51;;;;;;;2.50;2.30;;;28.20;99.90;;;;;;5025068;28;20432;-57
2022/08/19 10:09:20;;;;;;;2.97;2.78;;;27.70;99.90;;;;;;5022147;28;20428;-57
2022/08/19 10:12:00;;;;;;;2.45;2.30;;;27.50;99.90;;;;;;5021579;28;20438;-57
2022/08/19 10:14:28;;;;;;;2.15;1.98;;;27.70;99.90;;;;;;5028980;28;20437;-56
2022/08/19 10:16:56;;;;;;;2.50;2.30;;;27.70;99.90;;;;;;5019496;28;20518;-57
2022/08/19 10:19:25;;;;;;;2.47;2.38;;;27.80;99.90;;;;;;5023028;28;20447;-57
2022/08/19 10:21:53;;;;;;;2.83;2.53;;;27.90;99.90;;;;;;5019461;28;20469;-57
2022/08/19 10:24:27;;;;;;;3.15;2.95;;;28.50;99.90;;;;;;5018350;28;20428;-58
2022/08/19 10:26:54;;;;;;;3.47;3.00;;;29.20;99.90;;;;;;5021274;28;20519;-57
2022/08/19 10:29:29;;;;;;;2.83;2.63;;;29.00;99.90;;;;;;5020091;28;20431;-57
2022/08/19 10:32:05;;;;;;;4.25;2.95;;;28.80;99.90;;;;;;5024073;28;20466;-56
2022/08/19 10:34:37;;;;;;;3.03;2.83;;;28.90;99.90;;;;;;5027900;28;20441;-58
2022/08/19 10:37:17;;;;;;;2.83;2.63;;;28.90;99.90;;;;;;5019277;28;21073;-57
2022/08/19 10:39:49;;;;;;;3.10;2.80;;;29.00;99.90;;;;;;5017208;28;20432;-57
2022/08/19 10:42:18;;;;;;;2.85;2.65;;;29.10;99.80;;;;;;5020326;28;20438;-57
2022/08/19 10:44:46;;;;;;;2.85;2.65;;;29.30;99.70;;;;;;5018994;28;20471;-57
2022/08/19 10:47:13;;;;;;;2.70;2.50;;;29.70;99.90;;;;;;5027941;28;20526;-57
2022/08/19 10:52:43;;;;;;;2.63;2.47;;;30.50;97.90;;;;;;5018809;28;20821;-58
2022/08/19 10:58:23;;;;;;;2.42;2.25;;;30.20;97.80;;;;;;5004536;28;20434;-57
2022/08/19 11:00:55;;;;;;;2.38;2.17;;;30.20;98.10;;;;;;5024381;28;20449;-56
2022/08/19 11:03:23;;;;;;;1.80;1.70;;;30.00;97.00;;;;;;5027749;28;20458;-58
2022/08/19 11:06:05;;;;;;;1.55;1.55;;;30.20;96.70;;;;;;5021931;28;20518;-57
2022/08/19 11:08:34;;;;;;;2.33;2.22;;;30.40;96.60;;;;;;5036123;28;20447;-56
2022/08/19 11:11:03;;;;;;;2.33;2.20;;;30.70;96.80;;;;;;5027975;28;20620;-57
2022/08/19 11:13:33;;;;;;;2.38;2.28;;;30.70;97.00;;;;;;5017720;28;20460;-56
2022/08/19 11:16:10;;;;;;;2.13;2.03;;;30.80;97.10;;;;;;5020210;28;20431;-57
2022/08/19 11:18:58;;;;;;;1.85;1.75;;;31.20;97.10;;;;;;5017643;28;20439;-58
2022/08/19 11:21:34;;;;;;;2.05;1.95;;;32.00;96.00;;;;;;5028215;28;20530;-57
2022/08/19 11:24:08;;;;;;;2.10;2.00;;;32.30;95.20;;;;;;5017176;28;20432;-57
2022/08/19 11:26:36;;;;;;;2.20;2.10;;;31.50;95.40;;;;;;5022280;28;20465;-57
2022/08/19 11:29:05;;;;;;;2.10;2.00;;;30.60;96.10;;;;;;5021226;28;20434;-57
2022/08/19 11:31:35;;;;;;;1.95;1.85;;;29.80;96.60;;;;;;5027001;28;20483;-56
2022/08/19 11:34:04;;;;;;;2.00;1.90;;;29.60;97.70;;;;;;5022336;28;20438;-57
2022/08/19 11:36:34;;;;;;;2.10;2.00;;;30.30;97.00;;;;;;5021353;28;20429;-57
2022/08/19 11:39:04;;;;;;;2.10;2.00;;;31.00;96.50;;;;;;5010137;28;21259;-57
2022/08/19 11:41:31;;;;;;;1.90;1.80;;;31.90;95.70;;;;;;5021620;28;20442;-58
2022/08/19 11:43:57;;;;;;;1.58;1.58;;;32.10;94.30;;;;;;5020621;28;20534;-57
2022/08/19 11:46:29;;;;;;;1.80;1.70;;;31.80;93.80;;;;;;5023773;28;20563;-57
2022/08/19 11:49:00;;;;;;;1.40;1.40;;;31.40;94.90;;;;;;5029197;28;20435;-57
2022/08/19 11:51:30;;;;;;;1.42;1.42;;;31.30;94.60;;;;;;5031222;28;20446;-57
2022/08/19 11:53:58;;;;;;;1.45;1.45;;;31.50;94.50;;;;;;5019931;28;20442;-57
2022/08/19 11:56:26;;;;;;;1.90;1.83;;;31.60;94.10;;;;;;5022171;28;20431;-58
2022/08/19 11:58:56;;;;;;;1.40;1.40;;;31.60;94.20;;;;;;5022028;28;21004;-57
2022/08/19 12:01:24;;;;;;;1.10;1.10;;;31.40;94.10;;;;;;5027611;28;21155;-56
2022/08/19 12:03:53;;;;;;;1.30;1.30;;;31.50;94.40;;;;;;5019972;28;20532;-58
2022/08/19 12:06:25;;;;;;;1.10;1.10;;;32.00;93.90;;;;;;5035120;28;20425;-58
2022/08/19 12:08:52;;;;;;;1.00;1.00;;;32.40;92.90;;;;;;5030243;28;21186;-59
2022/08/19 12:11:18;;;;;;;1.17;1.17;;;32.40;92.30;;;;;;5035694;28;20991;-58
2022/08/19 12:13:46;;;;;;;1.20;1.20;;;32.00;92.80;;;;;;5025604;28;20481;-58
2022/08/19 12:16:18;;;;;;;1.23;1.23;;;31.60;92.70;;;;;;5027311;28;21247;-58
2022/08/19 12:18:50;;;;;;;1.25;1.25;;;31.60;93.00;;;;;;5022457;28;20469;-62
2022/08/19 12:21:21;;;;;;;1.30;1.20;;;32.00;92.40;;;;;;5033260;28;20522;-62
2022/08/19 12:23:50;;;;;;;1.08;1.08;;;32.50;92.00;;;;;;5026435;28;20528;-62
2022/08/19 12:26:22;;;;;;;1.00;1.00;;;32.80;92.00;;;;;;5025273;28;20470;-63
2022/08/19 12:28:49;;;;;;;0.90;0.90;;;32.90;91.00;;;;;;5023042;28;20540;-62
2022/08/19 12:31:17;;;;;;;1.10;1.10;;;33.00;90.80;;;;;;5021834;28;20525;-62
2022/08/19 12:33:43;;;;;;;1.20;1.20;;;33.00;90.80;;;;;;5031958;28;20516;-63
2022/08/19 12:36:12;;;;;;;1.20;1.20;;;32.40;91.20;;;;;;5022672;28;20515;-62
2022/08/19 12:38:39;;;;;;;0.80;0.80;;;32.60;91.10;;;;;;5031506;28;20459;-62
2022/08/19 12:41:09;;;;;;;0.70;0.70;;;32.80;90.70;;;;;;5025461;28;20437;-62
2022/08/19 12:43:39;;;;;;;0.90;0.90;;;32.80;90.30;;;;;;5030200;28;20430;-62
2022/08/19 12:46:09;;;;;;;1.00;1.00;;;33.20;90.10;;;;;;5019248;28;20838;-62
2022/08/19 12:48:41;;;;;;;0.80;0.80;;;33.40;89.70;;;;;;5017107;28;20449;-62
2022/08/19 12:51:10;;;;;;;1.00;1.00;;;33.30;87.20;;;;;;5025523;28;20430;-63
2022/08/19 12:53:39;;;;;;;0.80;0.80;;;33.40;89.10;;;;;;5031047;28;20542;-62
2022/08/19 12:56:07;;;;;;;0.95;0.95;;;33.40;89.30;;;;;;5014769;28;20432;-63
2022/08/19 12:58:38;;;;;;;0.80;0.80;;;33.30;89.30;;;;;;5017148;28;20507;-62
2022/08/19 13:01:15;;;;;;;0.93;0.93;;;33.10;89.20;;;;;;5022340;28;20431;-62
2022/08/19 13:03:49;;;;;;;0.87;0.87;;;33.30;87.80;;;;;;5017438;28;21062;-63
2022/08/19 13:06:17;;;;;;;0.80;0.80;;;33.20;87.30;;;;;;5036526;28;20759;-62
2022/08/19 13:08:49;;;;;;;1.30;0.87;;;33.00;86.30;;;;;;5025913;28;20902;-62
2022/08/19 13:11:19;;;;;;;0.80;0.80;;;32.60;86.40;;;;;;5036312;28;20443;-61
2022/08/19 13:13:50;;;;;;;0.70;0.70;;;32.10;87.50;;;;;;5028312;28;20432;-62
2022/08/19 13:16:19;;;;;;;0.85;0.85;;;31.90;88.70;;;;;;5031173;28;20432;-62
2022/08/19 13:18:52;;;;;;;0.90;0.90;;;32.40;88.40;;;;;;5033689;28;20455;-62
2022/08/19 13:21:24;;;;;;;1.10;1.10;;;32.30;89.10;;;;;;5032082;28;20430;-62
2022/08/19 13:23:52;;;;;;;0.85;0.85;;;32.00;89.00;;;;;;5031243;28;20432;-63
2022/08/19 13:26:22;;;;;;;1.02;1.02;;;32.40;89.00;;;;;;5028178;28;20802;-62