Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:00;;;;;;;6.13;4.00;;;;;;;20.44;58.26;101246.63;4975171;28;20134;-77
2022/08/14 00:02:26;;;;;;;5.23;3.30;;;;;;;20.40;59.39;101239.06;5009653;28;20545;-77
2022/08/14 00:04:53;;;;;;;6.80;3.00;;;;;;;20.32;59.16;101236.69;4989687;28;20406;-76
2022/08/14 00:07:19;;;;;;;3.47;3.17;;;;;;;20.31;58.39;101234.97;4974160;28;20042;-77
2022/08/14 00:09:45;;;;;;;;;;;;;;;20.31;59.08;101233.06;5006303;28;20045;-76
2022/08/14 00:12:11;;;;;;;7.22;3.20;;;;;;;20.30;59.43;101224.94;5010624;28;20335;-76
2022/08/14 00:14:39;;;;;;;4.20;3.25;;;;;;;20.27;58.70;101225.47;5009742;28;20026;-76
2022/08/14 00:17:05;;;;;;;9.68;3.97;;;;;;;20.27;58.54;101217.94;4977130;28;20132;-78
2022/08/14 00:19:30;;;;;;;5.87;3.40;;;;;;;20.22;58.71;101208.69;4994144;28;20060;-78
2022/08/14 00:21:56;;;;;;;7.30;3.80;;;;;;;20.21;59.10;101206.97;5008918;28;20293;-77
2022/08/14 00:24:22;;;;;;;5.10;3.00;;;;;;;20.19;59.21;101206.41;5019821;28;20025;-77
2022/08/14 00:26:49;;;;;;;6.50;3.80;;;;;;;20.11;59.70;101206.81;5019279;28;20080;-79
2022/08/14 00:29:14;;;;;;;4.63;3.42;;;;;;;20.10;58.57;101205.09;5002208;28;20362;-79
2022/08/14 00:31:40;;;;;;;9.33;3.47;;;;;;;20.11;59.35;101212.38;4997523;28;20129;-79
2022/08/14 00:34:06;;;;;;;4.30;3.20;;;;;;;20.07;58.99;101208.41;5015941;28;20065;-78
2022/08/14 00:36:31;;;;;;;4.77;3.20;;;;;;;20.07;59.20;101208.41;5007315;28;20030;-78
2022/08/14 00:38:57;;;;;;;4.23;3.53;;;;;;;20.09;60.16;101201.50;5003303;28;20025;-80
2022/08/14 00:41:23;;;;;;;3.15;2.90;;;;;;;20.05;59.44;101191.06;5002158;28;20037;-78
2022/08/14 00:43:48;;;;;;;4.65;3.15;;;;;;;20.00;59.36;101191.00;5021627;28;20044;-78
2022/08/14 00:46:14;;;;;;;7.78;3.15;;;;;;;19.94;59.42;101191.97;5020339;28;20105;-79
2022/08/14 00:48:41;;;;;;;5.97;4.73;;;;;;;19.91;59.96;101192.50;5006739;28;20033;-78
2022/08/14 00:51:09;;;;;;;4.55;3.65;;;;;;;19.87;59.27;101183.81;4993679;28;20061;-76
2022/08/14 00:53:36;;;;;;;3.72;3.05;;;;;;;19.88;60.49;101184.66;4985971;28;20031;-79
2022/08/14 00:56:04;;;;;;;8.52;3.60;;;;;;;19.87;60.39;101180.19;5000702;28;20029;-78
2022/08/14 00:58:30;;;;;;;7.38;3.85;;;;;;;19.85;60.47;101176.81;5018448;28;20038;-78
2022/08/14 01:00:57;;;;;;;8.77;3.53;;;;;;;19.86;60.90;101170.16;4985652;28;20014;-78
2022/08/14 01:03:24;;;;;;;5.22;3.83;;;;;;;19.96;60.61;101170.34;5012667;28;20041;-78
2022/08/14 01:05:51;;;;;;;5.13;3.58;;;;;;;20.02;59.52;101164.59;5000286;28;20149;-77
2022/08/14 01:08:18;;;;;;;;;;;;;;;20.01;59.51;101160.13;4999120;28;20437;-77
2022/08/14 01:10:50;;;;;;;3.93;3.53;;;;;;;19.98;58.98;101168.16;4995768;28;19948;-77
2022/08/14 01:13:20;;;;;;;7.72;4.00;;;;;;;19.86;60.30;101164.59;4984470;28;20276;-77
2022/08/14 01:15:48;;;;;;;8.00;3.80;;;;;;;19.85;61.16;101162.91;5005257;28;20030;-77
2022/08/14 01:21:05;;;;;;;4.40;4.00;;;;;;;19.72;60.94;101158.50;5014998;28;20456;-77
2022/08/14 01:23:32;;;;;;;11.68;4.20;;;;;;;19.68;61.96;101162.03;5019101;28;20022;-77
2022/08/14 01:25:59;;;;;;;11.90;4.20;;;;;;;19.72;62.19;101155.72;5003315;28;20030;-77
2022/08/14 01:28:30;;;;;;;4.60;4.05;;;;;;;19.73;61.40;101153.78;5006054;28;20548;-78
2022/08/14 01:30:59;;;;;;;4.45;3.92;;;;;;;19.63;61.11;101157.22;5007199;28;20065;-77
2022/08/14 01:33:27;;;;;;;9.55;4.60;;;;;;;19.55;61.82;101148.44;4983117;28;20064;-77
2022/08/14 01:35:59;;;;;;;7.80;4.20;;;;;;;19.53;63.37;101145.06;5007568;28;20462;-77
2022/08/14 01:38:33;;;;;;;5.57;3.55;;;;;;;19.47;62.57;101151.63;4993860;28;20169;-76
2022/08/14 01:41:00;;;;;;;5.07;4.18;;;;;;;19.48;62.37;101139.41;5006356;28;20104;-77
2022/08/14 01:43:29;;;;;;;4.90;4.13;;;;;;;19.47;63.24;101143.28;5022282;28;20033;-78
2022/08/14 01:45:57;;;;;;;5.15;4.10;;;;;;;19.39;63.31;101152.84;5023768;28;20049;-77
2022/08/14 01:48:22;;;;;;;11.20;4.72;;;;;;;19.32;64.25;101148.53;5001597;28;20499;-76
2022/08/14 01:51:01;;;;;;;6.40;4.22;;;;;;;19.28;64.25;101142.63;5021316;28;20049;-78
2022/08/14 01:53:27;;;;;;;9.00;4.55;;;;;;;19.35;63.87;101140.53;5003711;28;20472;-77
2022/08/14 01:55:57;;;;;;;6.75;4.10;;;;;;;19.27;63.65;101134.53;5006533;28;20034;-78
2022/08/14 01:58:28;;;;;;;4.30;3.90;;;;;;;19.28;63.99;101139.00;5015652;28;20165;-78
2022/08/14 02:00:55;;;;;;;6.78;4.15;;;;;;;19.27;63.47;101132.59;4997320;28;20058;-78
2022/08/14 02:03:25;;;;;;;5.60;4.45;;;;;;;19.21;63.36;101129.94;4997090;28;20057;-78
2022/08/14 02:05:50;;;;;;;6.18;4.55;;;;;;;19.16;64.27;101135.38;5006095;28;20030;-78
2022/08/14 02:08:16;;;;;;;5.83;3.97;;;;;;;19.11;64.62;101130.53;4991709;28;20022;-78
2022/08/14 02:10:42;;;;;;;5.05;4.43;;;;;;;19.08;63.70;101125.50;5022546;28;20042;-77
2022/08/14 02:13:10;;;;;;;5.90;4.32;;;;;;;19.04;65.18;101127.06;5006762;28;20515;-77
2022/08/14 02:15:39;;;;;;;12.93;5.28;;;;;;;19.06;65.26;101113.78;5013664;28;20042;-79
2022/08/14 02:18:06;;;;;;;5.95;4.35;;;;;;;18.99;65.21;101113.09;4985043;28;20034;-78
2022/08/14 02:20:32;;;;;;;5.50;4.75;;;;;;;18.95;66.92;101122.97;5018950;28;20028;-78
2022/08/14 02:23:00;;;;;;;4.95;4.45;;;;;;;18.89;66.08;101114.81;4993021;28;20034;-79
2022/08/14 02:25:26;;;;;;;11.82;4.78;;;;;;;18.93;66.45;101118.75;5001409;28;20044;-79
2022/08/14 02:27:55;;;;;;;9.77;5.38;;;;;;;18.90;66.21;101122.03;5022053;28;20026;-78
2022/08/14 02:30:25;;;;;;;6.75;5.00;;;;;;;18.85;66.70;101119.16;4990222;28;20068;-79
2022/08/14 02:32:52;;;;;;;6.40;4.60;;;;;;;18.82;66.34;101114.09;5005470;28;20030;-78
2022/08/14 02:35:19;;;;;;;6.88;5.10;;;;;;;18.71;66.79;101110.25;5010242;28;20039;-78
2022/08/14 02:37:46;;;;;;;11.77;5.50;;;;;;;18.76;67.31;101104.81;5000297;28;20045;-78
2022/08/14 02:40:11;;;;;;;6.85;5.28;;;;;;;18.77;67.25;101113.97;4999582;28;20026;-78
2022/08/14 02:42:39;;;;;;;9.25;5.28;;;;;;;18.79;66.92;101109.84;5018012;28;20037;-79
2022/08/14 02:45:09;;;;;;;5.40;4.85;;;;;;;18.73;66.06;101107.25;5002014;28;20038;-78
2022/08/14 02:47:35;;;;;;;7.75;4.72;;;;;;;18.79;66.65;101109.03;4995293;28;20038;-78
2022/08/14 02:50:00;;;;;;;8.87;5.57;;;;;;;18.85;67.81;101108.91;5009388;28;20030;-78
2022/08/14 02:52:26;;;;;;;13.80;5.87;;;;;;;18.83;67.26;101097.19;5032494;28;20370;-79
2022/08/14 02:54:52;;;;;;;10.80;6.23;;;;;;;18.95;66.86;101102.72;5021758;28;20026;-79
2022/08/14 02:57:21;;;;;;;6.45;5.45;;;;;;;18.94;65.99;101099.09;4992854;28;20030;-78
2022/08/14 02:59:50;;;;;;;14.93;5.88;;;;;;;18.98;66.09;101100.28;5001697;28;20046;-78
2022/08/14 03:02:15;;;;;;;14.25;6.03;;;;;;;19.11;66.00;101093.63;5002819;28;20049;-78
2022/08/14 03:04:41;;;;;;;6.13;5.53;;;;;;;19.08;66.30;101099.66;5016661;28;20085;-78
2022/08/14 03:07:08;;;;;;;11.70;6.10;;;;;;;19.05;65.85;101091.84;4970954;28;20026;-78
2022/08/14 03:09:38;;;;;;;12.23;6.10;;;;;;;19.06;66.30;101096.28;5019788;28;20058;-78
2022/08/14 03:12:04;;;;;;;8.02;6.30;;;;;;;19.22;65.00;101092.75;5000412;28;20042;-79
2022/08/14 03:14:33;;;;;;;10.23;5.68;;;;;;;19.18;65.43;101091.53;5014771;28;20046;-79
2022/08/14 03:16:59;;;;;;;11.52;6.30;;;;;;;19.10;65.70;101089.97;5003991;28;20084;-79
2022/08/14 03:19:25;;;;;;;11.43;6.80;;;;;;;19.01;66.14;101088.72;5002818;28;20048;-79
2022/08/14 03:21:50;;;;;;;8.50;6.50;;;;;;;18.99;65.46;101084.50;5002067;28;20026;-78
2022/08/14 03:24:17;;;;;;;8.98;5.95;;;;;;;18.87;66.59;101080.88;5022240;28;20017;-79
2022/08/14 03:26:45;;;;;;;7.38;5.65;;;;;;;18.85;66.74;101088.63;5004312;28;20113;-78
2022/08/14 03:29:19;;;;;;;7.70;5.90;;;;;;;18.79;66.37;101084.88;5007066;28;20026;-78
2022/08/14 03:31:48;;;;;;;9.98;6.07;;;;;;;18.73;67.27;101079.50;5023463;28;20376;-79
2022/08/14 03:34:13;;;;;;;9.85;6.07;;;;;;;18.66;66.81;101078.75;4993465;28;20074;-77
2022/08/14 03:36:39;;;;;;;8.80;5.83;;;;;;;18.60;67.80;101071.41;5000195;28;20444;-76
2022/08/14 03:39:06;;;;;;;7.87;6.10;;;;;;;18.55;67.67;101065.75;4974663;28;20046;-76
2022/08/14 03:41:31;;;;;;;7.15;5.93;;;;;;;18.48;68.68;101076.13;5001128;28;20086;-77
2022/08/14 03:44:01;;;;;;;9.57;6.77;;;;;;;18.47;68.73;101077.22;5006398;28;20165;-77
2022/08/14 03:46:30;;;;;;;12.90;6.47;;;;;;;18.44;68.31;101075.78;5020780;28;20034;-78
2022/08/14 03:48:57;;;;;;;11.10;6.30;;;;;;;18.37;67.44;101077.84;5002424;28;20034;-77
2022/08/14 03:51:27;;;;;;;8.98;6.03;;;;;;;18.33;69.60;101078.56;4987714;28;20038;-78
2022/08/14 03:54:01;;;;;;;10.90;7.07;;;;;;;18.24;68.58;101077.22;5020482;28;20029;-79
2022/08/14 03:56:28;;;;;;;6.78;6.05;;;;;;;18.21;69.20;101070.22;4996614;28;20068;-76
2022/08/14 03:58:56;;;;;;;8.82;6.07;;;;;;;18.21;70.10;101066.59;4983776;28;20053;-77
2022/08/14 04:01:24;;;;;;;9.82;5.95;;;;;;;18.21;68.74;101063.81;4985931;28;20034;-77
2022/08/14 04:04:04;;;;;;;11.80;7.03;;;;;;;18.21;68.94;101064.69;5001394;28;20037;-77
2022/08/14 04:06:30;;;;;;;9.70;6.63;;;;;;;18.16;68.91;101056.25;5021932;28;20037;-77
2022/08/14 04:08:56;;;;;;;11.73;7.30;;;;;;;18.20;68.52;101065.75;5011053;28;20394;-77
2022/08/14 04:11:21;;;;;;;9.57;7.03;;;;;;;18.23;68.99;101061.66;4969449;28;20041;-78
2022/08/14 04:13:48;;;;;;;11.87;6.17;;;;;;;18.20;69.21;101062.97;4999084;28;20488;-79
2022/08/14 04:16:16;;;;;;;10.80;7.78;;;;;;;18.32;68.98;101061.09;5022548;28;20069;-78
2022/08/14 04:18:56;;;;;;;8.27;7.07;;;;;;;18.34;68.40;101060.81;4997408;28;20046;-76
2022/08/14 04:21:27;;;;;;;7.57;6.80;;;;;;;18.35;68.00;101054.22;5003758;28;20049;-77
2022/08/14 04:23:53;;;;;;;8.75;7.35;;;;;;;18.46;67.99;101058.91;5019995;28;20033;-77
2022/08/14 04:26:21;;;;;;;;;;;;;;;18.58;67.99;101049.44;5003332;28;20142;-77
2022/08/14 04:28:48;;;;;;;9.73;7.78;;;;;;;18.61;67.45;101054.53;5003325;28;19921;-79
2022/08/14 04:31:15;;;;;;;8.93;7.22;;;;;;;18.55;67.56;101046.31;5005390;28;20034;-78
2022/08/14 04:33:40;;;;;;;;;;;;;;;18.56;67.40;101045.25;5019076;28;20426;-78
2022/08/14 04:36:08;;;;;;;14.13;7.82;;;;;;;18.51;68.07;101043.19;5010089;28;19925;-78
2022/08/14 04:44:03;;;;;;;11.35;7.80;;;;;;;18.58;66.59;101048.63;5007683;28;20033;-78
2022/08/14 04:46:31;;;;;;;11.93;8.00;;;;;;;18.54;67.26;101039.09;4987420;28;20034;-78
2022/08/14 04:48:56;;;;;;;10.10;7.78;;;;;;;18.50;67.53;101038.75;5003578;28;20022;-79
2022/08/14 04:51:26;;;;;;;10.07;7.47;;;;;;;18.50;66.71;101035.13;5018806;28;20071;-77
2022/08/14 04:53:54;;;;;;;11.13;7.25;;;;;;;18.56;67.31;101042.47;5017284;28;20030;-77
2022/08/14 04:56:25;;;;;;;9.75;7.07;;;;;;;18.50;67.79;101040.66;5000643;28;20022;-77
2022/08/14 04:58:56;;;;;;;9.70;6.93;;;;;;;18.47;67.57;101036.44;4995736;28;20034;-78
2022/08/14 05:01:24;;;;;;;9.98;6.93;;;;;;;18.41;68.52;101039.38;5014249;28;20025;-78
2022/08/14 05:03:50;;;;;;;9.07;7.63;;;;;;;18.50;68.20;101035.97;4977606;28;20041;-77
2022/08/14 05:06:17;;;;;;;16.52;8.32;;;;;;;18.59;67.58;101034.50;4997547;28;20504;-77
2022/08/14 05:08:42;;;;;;;11.98;7.00;;;;;;;18.62;66.98;101034.00;5002853;28;20517;-78
2022/08/14 05:11:10;;;;;;;11.60;8.00;;;;;;;18.66;67.62;101028.81;5004295;28;20034;-77
2022/08/14 05:13:36;;;;;;;12.85;8.40;;;;;;;18.81;67.11;101020.78;5003175;28;20045;-77
2022/08/14 05:16:04;;;;;;;9.48;8.20;;;;;;;18.94;66.65;101026.91;5001762;28;20034;-77
2022/08/14 05:18:36;;;;;;;12.27;8.15;;;;;;;19.01;66.17;101033.16;4985256;28;20485;-77
2022/08/14 05:21:04;;;;;;;11.55;8.38;;;;;;;19.11;66.18;101018.63;5017338;28;20165;-77
2022/08/14 05:23:33;;;;;;;9.65;7.85;;;;;;;19.17;65.49;101026.81;5015428;28;20026;-78
2022/08/14 05:26:04;;;;;;;10.40;8.43;;;;;;;19.22;65.74;101024.13;4998673;28;20038;-76
2022/08/14 05:28:32;;;;;;;9.63;8.63;;;;;;;19.29;65.25;101018.44;5005661;28;20126;-78
2022/08/14 05:31:07;;;;;;;9.70;8.10;;;;;;;19.36;64.89;101014.41;5019737;28;20505;-77
2022/08/14 05:33:39;;;;;;;10.32;9.20;;;;;;;19.46;64.43;101016.53;5003497;28;20046;-77
2022/08/14 05:36:08;;;;;;;12.13;9.23;;;;;;;19.49;64.25;101019.66;5016071;28;20041;-77
2022/08/14 05:38:35;;;;;;;13.02;8.98;;;;;;;19.54;64.15;101025.28;4965389;28;20069;-77
2022/08/14 05:41:13;;;;;;;12.70;8.55;;;;;;;19.63;63.85;101017.41;5009303;28;20034;-77
2022/08/14 05:43:40;;;;;;;10.77;8.32;;;;;;;19.73;63.24;101010.06;5015160;28;20026;-77
2022/08/14 05:46:08;;;;;;;11.20;9.00;;;;;;;19.77;63.47;101016.81;5018233;28;20057;-77
2022/08/14 05:48:34;;;;;;;13.05;10.05;;;;;;;19.86;63.21;101020.00;4981024;28;20393;-77
2022/08/14 05:50:59;;;;;;;14.00;9.83;;;;;;;19.85;63.31;101019.16;4984846;28;20034;-77
2022/08/14 05:53:26;;;;;;;12.40;8.70;;;;;;;19.93;61.99;101021.50;5001197;28;20045;-78
2022/08/14 05:55:55;;;;;;;11.05;9.48;;;;;;;20.01;62.57;101025.81;5020190;28;20026;-78
2022/08/14 05:58:22;;;;;;;12.85;9.27;;;;;;;20.12;62.33;101019.34;4998859;28;20030;-78
2022/08/14 06:00:48;;;;;;;14.20;9.75;;;;;;;20.17;61.88;101024.97;5010269;28;20034;-78
2022/08/14 06:03:19;;;;;;;11.38;9.63;;;;;;;20.31;61.29;101031.84;5019624;28;20097;-78
2022/08/14 06:05:49;;;;;;;11.90;9.40;;;;;;;20.36;61.37;101030.00;5019394;28;20034;-79
2022/08/14 06:08:27;;;;;;;11.95;9.55;;;;;;;20.41;61.18;101029.22;5018722;28;20050;-78
2022/08/14 06:10:56;;;;;;;13.45;10.25;;;;;;;20.44;60.81;101026.75;4998745;28;20093;-79
2022/08/14 06:13:22;;;;;;;12.85;9.43;;;;;;;20.46;61.10;101023.72;4995180;28;20403;-77
2022/08/14 06:15:52;;;;;;;14.10;9.98;;;;;;;20.55;60.88;101013.81;4979305;28;20160;-80
2022/08/14 06:18:18;;;;;;;18.70;10.20;;;;;;;20.58;61.03;101018.88;5004054;28;20385;-78
2022/08/14 06:20:44;;;;;;;15.90;10.40;;;;;;;20.62;60.72;101012.53;4999629;28;20128;-78
2022/08/14 06:23:09;;;;;;;13.33;10.63;;;;;;;20.66;60.63;101019.25;4991696;28;20334;-80
2022/08/14 06:25:34;;;;;;;15.53;10.20;;;;;;;20.78;60.86;101017.19;4993988;28;20032;-79
2022/08/14 06:28:00;;;;;;;13.93;10.50;;;;;;;20.87;59.56;101021.19;5003631;28;20033;-77
2022/08/14 06:30:29;;;;;;;14.30;9.83;;;;;;;20.92;59.69;101023.25;4993656;28;20043;-81
2022/08/14 06:32:54;;;;;;;14.55;10.43;;;;;;;21.12;59.05;101009.56;4987056;28;20057;-79
2022/08/14 06:35:21;;;;;;;13.10;9.23;;;;;;;22.06;56.57;101009.59;5008557;28;20108;-79
2022/08/14 06:37:53;;;;;;;11.68;9.63;;;;;;;23.17;53.41;100999.81;5006806;28;20456;-77
2022/08/14 06:40:29;;;;;;;11.63;9.98;;;;;;;24.21;50.11;101009.38;4987225;28;20041;-83
2022/08/14 06:42:59;;;;;;;11.18;8.52;;;;;;;25.07;48.73;101010.81;5018809;28;20033;-83
2022/08/14 06:45:25;;;;;;;9.27;8.38;;;;;;;25.70;46.81;101001.41;5011863;28;20030;-84
2022/08/14 06:47:52;;;;;;;11.88;8.15;;;;;;;26.68;44.73;100994.31;4989744;28;20037;-86
2022/08/14 06:50:20;;;;;;;15.65;8.18;;;;;;;26.66;43.60;100997.41;4998242;28;20027;-87
2022/08/14 06:52:46;;;;;;;12.18;7.85;;;;;;;26.91;43.83;101004.69;5014567;28;20109;-85
2022/08/14 06:55:13;;;;;;;12.38;8.50;;;;;;;26.65;44.10;101001.38;4992635;28;20072;-87
2022/08/14 06:57:45;;;;;;;12.23;7.40;;;;;;;27.23;41.91;101002.03;5007225;28;20038;-82
2022/08/14 07:00:17;;;;;;;8.52;7.07;;;;;;;27.43;41.57;101008.19;4998685;28;20057;-86
2022/08/14 07:08:19;;;;;;;16.20;8.00;;;;;;;27.48;41.36;101002.47;4995627;28;20084;-83
2022/08/14 07:10:46;;;;;;;10.25;8.15;;;;;;;27.24;41.82;101001.72;5001844;28;20420;-81
2022/08/14 07:13:12;;;;;;;13.48;7.53;;;;;;;27.21;42.70;101007.13;4994537;28;20040;-81
2022/08/14 07:15:38;;;;;;;14.43;7.90;;;;;;;27.48;41.99;101001.66;4994128;28;20037;-80
2022/08/14 07:18:05;;;;;;;12.65;7.88;;;;;;;27.58;40.89;100996.69;4988397;28;20112;-83
2022/08/14 07:20:31;;;;;;;11.05;7.68;;;;;;;27.66;42.31;100997.97;4992402;28;20122;-81
2022/08/14 07:22:57;;;;;;;8.65;7.80;;;;;;;27.68;42.02;101002.16;4994460;28;20530;-81
2022/08/14 07:25:27;;;;;;;10.38;8.10;;;;;;;28.11;41.67;100994.41;5009547;28;20953;-81
2022/08/14 07:27:53;;;;;;;9.35;8.25;;;;;;;28.25;41.43;101000.91;4996626;28;20096;-81
2022/08/14 07:30:21;;;;;;;9.85;7.63;;;;;;;28.24;41.32;100996.41;5011219;28;20474;-81
2022/08/14 07:32:47;;;;;;;9.88;7.72;;;;;;;27.99;41.39;100994.91;5012134;28;20026;-81
2022/08/14 07:35:14;;;;;;;12.88;6.90;;;;;;;28.34;41.28;100996.22;4991654;28;20026;-82
2022/08/14 07:37:40;;;;;;;13.30;7.70;;;;;;;28.59;39.74;100999.41;4985119;28;20026;-81
2022/08/14 07:40:06;;;;;;;10.57;7.78;;;;;;;28.60;39.28;101003.09;4994610;28;20021;-81
2022/08/14 07:42:32;;;;;;;10.73;6.78;;;;;;;28.09;41.22;101010.78;4989035;28;20033;-80
2022/08/14 07:44:58;;;;;;;16.52;7.78;;;;;;;28.28;40.33;100995.47;4987572;28;20026;-79
2022/08/14 07:47:26;;;;;;;15.52;8.38;;;;;;;28.09;41.01;101003.19;4984798;28;20026;-80
2022/08/14 07:50:00;;;;;;;14.23;7.60;;;;;;;28.02;41.12;101004.72;4982215;28;20466;-81
2022/08/14 07:52:26;;;;;;;11.40;7.50;;;;;;;27.76;42.32;100993.03;4993769;28;20037;-80
2022/08/14 07:54:53;;;;;;;8.70;7.03;;;;;;;27.72;41.10;100997.59;5008624;28;20057;-81
2022/08/14 07:57:19;;;;;;;;;;;;;;;27.67;42.64;100989.22;5012011;28;20116;-81
2022/08/14 07:59:46;;;;;;;9.50;7.78;;;;;;;27.95;42.29;100984.56;5009805;28;20034;-81
2022/08/14 08:02:14;;;;;;;10.40;7.45;;;;;;;27.62;41.63;100991.28;4995024;28;20073;-80
2022/08/14 08:04:43;;;;;;;9.02;7.43;;;;;;;27.39;41.62;100986.59;5003946;28;20445;-81
2022/08/14 08:07:09;;;;;;;10.90;6.60;;;;;;;27.44;42.30;100984.53;4988871;28;20052;-80
2022/08/14 08:09:35;;;;;;;14.40;8.05;;;;;;;27.63;42.93;100992.97;4990328;28;20034;-81
2022/08/14 08:12:03;;;;;;;14.10;7.45;;;;;;;27.24;42.69;100984.84;4973539;28;20042;-81
2022/08/14 08:14:29;;;;;;;11.32;7.78;;;;;;;27.45;44.06;100985.38;4988793;28;20161;-81
2022/08/14 08:16:56;;;;;;;7.68;6.88;;;;;;;27.39;43.14;100981.81;4992648;28;20021;-80
2022/08/14 08:19:21;;;;;;;10.27;6.68;;;;;;;27.55;42.83;100985.22;4985466;28;20050;-80
2022/08/14 08:21:46;;;;;;;12.33;7.63;;;;;;;27.20;42.26;100982.97;5006933;28;20038;-80
2022/08/14 08:24:12;;;;;;;8.45;7.40;;;;;;;26.95;43.23;100970.03;4987476;28;20034;-80
2022/08/14 08:26:37;;;;;;;11.23;7.75;;;;;;;26.88;43.58;100980.00;4992388;28;20049;-80
2022/08/14 08:29:05;;;;;;;10.73;6.90;;;;;;;27.11;43.42;100968.66;5008587;28;20029;-80
2022/08/14 08:31:30;;;;;;;17.52;6.70;;;;;;;27.44;44.09;100969.63;4992613;28;20032;-79
2022/08/14 08:33:56;;;;;;;10.85;6.68;;;;;;;27.44;43.08;100964.84;4986212;28;20109;-79
2022/08/14 08:36:22;;;;;;;9.90;6.95;;;;;;;26.87;43.15;100965.09;4992015;28;20125;-79
2022/08/14 08:38:48;;;;;;;12.47;7.33;;;;;;;26.90;44.39;100960.84;5008497;28;20113;-79
2022/08/14 08:41:14;;;;;;;10.98;7.07;;;;;;;27.19;44.30;100962.41;4976172;28;20049;-80
2022/08/14 08:43:40;;;;;;;7.93;7.15;;;;;;;27.27;43.21;100958.91;5005558;28;20034;-80
2022/08/14 08:46:08;;;;;;;11.80;7.32;;;;;;;27.36;42.46;100959.06;4993362;28;20033;-80
2022/08/14 08:48:50;;;;;;;8.35;7.30;;;;;;;27.72;43.09;100968.59;4989132;28;20065;-81
2022/08/14 08:51:26;;;;;;;12.60;7.95;;;;;;;27.89;42.71;100961.28;5005242;28;20022;-80
2022/08/14 08:54:15;;;;;;;9.55;6.85;;;;;;;28.00;42.67;100959.94;4981807;28;20085;-80
2022/08/14 08:56:43;;;;;;;9.02;7.28;;;;;;;27.89;42.21;100961.28;4988770;28;20048;-80
2022/08/14 08:59:34;;;;;;;8.52;6.70;;;;;;;28.01;42.92;100955.16;4991916;28;20121;-80
2022/08/14 09:02:05;;;;;;;7.97;7.13;;;;;;;28.21;42.81;100954.75;5004542;28;20041;-80
2022/08/14 09:04:43;;;;;;;8.88;7.88;;;;;;;28.04;42.81;100960.16;5008455;28;20038;-80
2022/08/14 09:07:09;;;;;;;10.93;6.70;;;;;;;28.40;41.75;100966.81;5009492;28;20043;-80
2022/08/14 09:09:49;;;;;;;10.48;6.80;;;;;;;28.63;41.37;100957.31;4992882;28;20454;-80
2022/08/14 09:12:16;;;;;;;9.73;6.20;;;;;;;28.52;41.09;100962.34;5010489;28;20073;-80
2022/08/14 09:14:42;;;;;;;9.27;5.55;;;;;;;28.86;41.38;100940.16;5007456;28;20026;-80
2022/08/14 09:17:07;;;;;;;6.28;5.60;;;;;;;28.94;40.59;100952.69;4981318;28;20046;-81
2022/08/14 09:19:35;;;;;;;10.57;6.15;;;;;;;29.10;38.08;100946.44;5014644;28;20038;-80
2022/08/14 09:22:02;;;;;;;6.22;5.63;;;;;;;29.14;39.46;100947.44;4997009;28;20037;-80
2022/08/14 09:24:28;;;;;;;8.70;6.90;;;;;;;29.38;38.92;100936.72;5018120;28;20034;-80
2022/08/14 09:26:53;;;;;;;7.45;5.72;;;;;;;29.55;38.98;100936.06;4995490;28;20444;-80
2022/08/14 09:29:20;;;;;;;5.93;5.43;;;;;;;29.33;39.49;100950.94;4992745;28;20092;-80
2022/08/14 09:31:49;;;;;;;9.07;6.35;;;;;;;29.49;39.68;100940.09;5008995;28;20034;-80
2022/08/14 09:34:36;;;;;;;9.25;6.30;;;;;;;29.27;38.91;100928.81;4989206;28;20041;-80
2022/08/14 09:37:36;;;;;;;11.40;6.82;;;;;;;29.27;38.94;100940.09;4995988;28;20061;-82
2022/08/14 09:40:11;;;;;;;5.72;5.20;;;;;;;29.49;39.35;100931.63;5004165;28;20448;-82
2022/08/14 09:43:02;;;;;;;7.32;5.70;;;;;;;29.71;38.11;100934.53;5019284;28;20037;-82
2022/08/14 09:45:43;;;;;;;6.65;5.75;;;;;;;29.73;37.58;100918.91;5013750;28;20026;-79
2022/08/14 09:48:20;;;;;;;8.45;5.90;;;;;;;30.15;38.23;100923.19;5012115;28;20076;-82
2022/08/14 09:50:51;;;;;;;5.35;4.93;;;;;;;30.20;38.03;100908.91;4995974;28;20044;-82
2022/08/14 09:53:43;;;;;;;6.72;4.90;;;;;;;30.40;38.31;100908.31;5012081;28;20502;-82
2022/08/14 09:56:10;;;;;;;6.55;5.15;;;;;;;30.51;36.88;100909.69;4994636;28;20038;-82
2022/08/14 09:58:42;;;;;;;6.25;5.20;;;;;;;30.56;38.06;100907.53;5002080;28;20174;-82
2022/08/14 10:01:11;;;;;;;11.25;4.65;;;;;;;30.78;37.42;100906.63;4980357;28;20046;-81
2022/08/14 10:03:47;;;;;;;12.48;4.55;;;;;;;30.59;35.21;100900.38;5010740;28;20037;-81
2022/08/14 10:06:24;;;;;;;14.55;4.72;;;;;;;30.95;36.12;100901.00;4995863;28;20045;-81
2022/08/14 10:08:59;;;;;;;;;;;;;;;30.96;35.49;100899.81;4991727;28;20485;-82
2022/08/14 10:11:34;;;;;;;6.55;4.40;;;;;;;31.04;35.58;100894.16;5025153;28;20017;-82
2022/08/14 10:14:17;;;;;;;18.20;6.60;;;;;;;31.18;35.10;100889.19;4993065;28;20652;-82
2022/08/14 10:16:47;;;;;;;5.22;4.70;;;;;;;31.11;34.73;100888.84;4995559;28;20038;-82
2022/08/14 10:19:18;;;;;;;7.50;3.80;;;;;;;31.29;33.72;100886.88;4994355;28;20030;-82
2022/08/14 10:21:56;;;;;;;7.78;4.45;;;;;;;31.22;33.11;100889.38;4994171;28;20033;-81
2022/08/14 10:24:24;;;;;;;7.30;4.25;;;;;;;31.44;33.54;100894.88;4981357;28;20026;-81
2022/08/14 10:26:54;;;;;;;7.03;3.88;;;;;;;31.39;33.57;100886.53;4984476;28;20116;-81
2022/08/14 10:29:31;;;;;;;10.80;4.78;;;;;;;31.72;33.29;100884.81;4975053;28;20046;-81
2022/08/14 10:31:58;;;;;;;6.25;4.28;;;;;;;31.98;33.08;100886.47;4982772;28;20029;-80
2022/08/14 10:34:30;;;;;;;9.02;4.43;;;;;;;32.04;33.74;100876.59;5006197;28;20041;-82
2022/08/14 10:37:06;;;;;;;8.32;4.70;;;;;;;31.78;32.77;100869.34;5012212;28;20030;-82
2022/08/14 10:39:31;;;;;;;7.05;3.63;;;;;;;32.30;32.92;100868.84;4974081;28;20041;-83
2022/08/14 10:42:05;;;;;;;;;;;;;;;32.23;33.36;100864.84;4992421;28;20026;-83
2022/08/14 10:44:37;;;;;;;4.95;4.22;;;;;;;32.41;32.65;100872.13;5002550;28;19918;-82
2022/08/14 10:47:08;;;;;;;5.00;4.53;;;;;;;32.19;32.77;100866.69;4979160;28;20036;-80
2022/08/14 10:49:36;;;;;;;7.22;4.72;;;;;;;32.21;32.74;100873.69;5008491;28;20052;-81
2022/08/14 10:52:07;;;;;;;5.22;4.72;;;;;;;32.22;32.24;100872.50;4994799;28;20123;-81
2022/08/14 10:54:36;;;;;;;5.90;4.53;;;;;;;31.88;33.08;100866.13;5011400;28;20045;-79
2022/08/14 10:57:26;;;;;;;9.80;4.88;;;;;;;31.73;33.18;100861.00;4990758;28;20072;-80
2022/08/14 10:59:55;;;;;;;4.72;4.00;;;;;;;32.04;33.30;100864.41;5001030;28;20030;-82
2022/08/14 11:02:33;;;;;;;5.97;4.32;;;;;;;32.11;32.23;100853.41;5006229;28;20061;-81
2022/08/14 11:05:00;;;;;;;3.97;3.58;;;;;;;31.99;32.18;100854.09;4971271;28;20225;-80
2022/08/14 11:07:26;;;;;;;13.18;4.47;;;;;;;32.05;32.98;100849.91;5007693;28;20041;-82
2022/08/14 11:09:57;;;;;;;8.07;4.05;;;;;;;31.73;33.00;100852.50;5023933;28;20018;-82
2022/08/14 11:12:25;;;;;;;8.75;4.65;;;;;;;31.76;32.73;100849.00;5001727;28;20464;-82
2022/08/14 11:33:41;;;;;;;6.25;3.97;;;;;;;32.98;30.88;100844.91;5163819;27;20132;-76
2022/08/14 11:36:09;;;;;;;8.63;4.32;;;;;;;32.97;31.14;100837.56;5128193;27;20189;-75
2022/08/14 11:38:36;;;;;;;4.63;3.95;;;;;;;33.23;31.28;100838.16;5141864;27;20043;-74
2022/08/14 11:41:02;;;;;;;8.57;4.07;;;;;;;33.18;31.34;100824.19;5143030;27;20037;-75
2022/08/14 11:43:27;;;;;;;6.68;4.50;;;;;;;33.24;30.12;100825.63;5137893;27;20027;-74
2022/08/14 11:45:53;;;;;;;7.60;3.85;;;;;;;33.84;29.26;100820.19;5124654;27;20446;-74
2022/08/14 11:48:21;;;;;;;4.70;3.83;;;;;;;33.73;29.54;100814.09;5138195;27;20031;-74
2022/08/14 11:50:48;;;;;;;10.88;4.38;;;;;;;33.86;29.32;100803.59;5140147;27;20033;-75
2022/08/14 11:53:27;;;;;;;7.55;3.72;;;;;;;33.66;29.31;100816.66;5144779;27;20885;-74
2022/08/14 11:56:01;;;;;;;8.77;3.75;;;;;;;33.50;28.41;100815.69;5139995;27;20035;-74
2022/08/14 11:58:34;;;;;;;6.25;4.13;;;;;;;33.30;28.86;100805.19;5122728;27;20465;-74
2022/08/14 12:01:02;;;;;;;9.50;4.40;;;;;;;33.88;29.26;100798.41;5142636;27;20026;-75
2022/08/14 12:03:45;;;;;;;6.22;3.67;;;;;;;34.01;28.11;100780.13;5143586;27;20099;-75