Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:56;;;;;;;5.27;3.77;;;;;;;;;;5012797;28;20234;-73
2023/04/23 00:03:23;;;;;;;5.17;3.80;;;;;;;;;;5012103;28;20259;-73
2023/04/23 00:05:51;;;;;;;4.80;4.13;;;;;;;;;;5012420;28;20249;-73
2023/04/23 00:08:18;;;;;;;4.37;3.77;;;;;;;;;;5012359;28;20226;-73
2023/04/23 00:10:44;;;;;;;4.73;4.20;;;;;;;;;;5012375;28;20171;-73
2023/04/23 00:13:10;;;;;;;4.83;4.20;;;;;;;;;;5007931;28;20187;-73
2023/04/23 00:15:37;;;;;;;5.97;4.50;;;;;;;;;;4999450;28;20207;-73
2023/04/23 00:18:03;;;;;;;4.30;3.70;;;;;;;;;;5012266;28;20187;-74
2023/04/23 00:20:29;;;;;;;8.03;4.23;;;;;;;;;;5012264;28;20473;-73
2023/04/23 00:22:55;;;;;;;5.33;4.23;;;;;;;;;;5012130;28;20208;-72
2023/04/23 00:25:21;;;;;;;5.40;4.20;;;;;;;;;;5011990;28;20198;-72
2023/04/23 00:27:48;;;;;;;4.70;4.20;;;;;;;;;;5000910;28;20488;-73
2023/04/23 00:30:15;;;;;;;5.07;4.10;;;;;;;;;;5012052;28;20181;-72
2023/04/23 00:32:41;;;;;;;5.47;4.17;;;;;;;;;;5010704;28;20183;-73
2023/04/23 00:35:08;;;;;;;5.37;4.23;;;;;;;;;;5012035;28;20214;-73
2023/04/23 00:37:34;;;;;;;5.37;4.43;;;;;;;;;;5012261;28;20655;-73
2023/04/23 00:40:01;;;;;;;6.83;4.73;;;;;;;;;;5012256;28;20179;-73
2023/04/23 00:42:27;;;;;;;5.03;4.20;;;;;;;;;;4991605;28;20589;-73
2023/04/23 00:44:54;;;;;;;9.07;4.87;;;;;;;;;;5012012;28;20229;-73
2023/04/23 00:47:21;;;;;;;6.13;4.23;;;;;;;;;;5012090;28;20506;-73
2023/04/23 00:49:49;;;;;;;4.50;4.00;;;;;;;;;;5011830;28;20713;-73
2023/04/23 00:52:15;;;;;;;5.63;3.80;;;;;;;;;;5010356;28;20180;-73
2023/04/23 00:54:42;;;;;;;5.73;4.20;;;;;;;;;;5009593;28;20206;-73
2023/04/23 00:57:08;;;;;;;6.77;4.40;;;;;;;;;;5010521;28;20183;-73
2023/04/23 00:59:35;;;;;;;4.40;3.90;;;;;;;;;;5010573;28;20244;-73
2023/04/23 01:02:01;;;;;;;5.00;4.50;;;;;;;;;;4996687;28;20303;-73
2023/04/23 01:04:29;;;;;;;4.20;3.80;;;;;;;;;;5009308;28;20652;-73
2023/04/23 01:06:56;;;;;;;7.13;4.87;;;;;;;;;;5011747;28;20179;-73
2023/04/23 01:09:23;;;;;;;4.40;4.00;;;;;;;;;;5011179;28;20176;-73
2023/04/23 01:11:49;;;;;;;6.00;4.73;;;;;;;;;;5011508;28;20171;-73
2023/04/23 01:14:16;;;;;;;7.50;4.97;;;;;;;;;;5011439;28;20183;-73
2023/04/23 01:16:42;;;;;;;6.87;4.90;;;;;;;;;;5011534;28;20701;-73
2023/04/23 01:19:09;;;;;;;5.83;5.07;;;;;;;;;;5010177;28;20180;-73
2023/04/23 01:21:36;;;;;;;6.57;5.37;;;;;;;;;;5011633;28;20182;-73
2023/04/23 01:24:03;;;;;;;6.03;5.43;;;;;;;;;;5003814;28;20218;-73
2023/04/23 01:26:29;;;;;;;5.90;4.97;;;;;;;;;;5010346;28;20201;-73
2023/04/23 01:28:55;;;;;;;6.00;5.40;;;;;;;;;;5011312;28;20213;-73
2023/04/23 01:31:22;;;;;;;5.70;5.20;;;;;;;;;;5010216;28;20175;-73
2023/04/23 01:33:49;;;;;;;7.43;5.10;;;;;;;;;;5011030;28;20194;-73
2023/04/23 01:36:15;;;;;;;8.77;6.03;;;;;;;;;;5010755;28;20265;-73
2023/04/23 01:38:41;;;;;;;7.47;5.80;;;;;;;;;;5011339;28;20187;-73
2023/04/23 01:41:07;;;;;;;6.60;5.90;;;;;;;;;;5011543;28;20186;-73
2023/04/23 01:43:33;;;;;;;5.83;5.23;;;;;;;;;;5013237;28;20244;-73
2023/04/23 01:45:59;;;;;;;6.33;5.70;;;;;;;;;;5014649;28;20222;-73
2023/04/23 01:48:27;;;;;;;6.73;5.20;;;;;;;;;;5007868;28;20254;-73
2023/04/23 01:50:53;;;;;;;5.50;5.00;;;;;;;;;;5007767;28;20863;-73
2023/04/23 01:53:20;;;;;;;6.60;5.10;;;;;;;;;;5013751;28;20210;-73
2023/04/23 01:55:46;;;;;;;6.20;5.40;;;;;;;;;;5015196;28;20202;-73
2023/04/23 01:58:13;;;;;;;6.27;5.67;;;;;;;;;;5015260;28;20213;-73
2023/04/23 02:00:39;;;;;;;8.30;6.03;;;;;;;;;;5015132;28;20258;-73
2023/04/23 02:03:05;;;;;;;6.30;5.70;;;;;;;;;;5011049;28;20254;-73
2023/04/23 02:05:34;;;;;;;6.63;5.23;;;;;;;;;;5014920;28;20195;-73
2023/04/23 02:08:00;;;;;;;6.53;5.67;;;;;;;;;;4981215;28;20191;-73
2023/04/23 02:10:26;;;;;;;6.20;5.60;;;;;;;;;;5013025;28;20581;-73
2023/04/23 02:12:52;;;;;;;8.97;6.23;;;;;;;;;;5014441;28;20190;-73
2023/04/23 02:15:20;;;;;;;7.80;6.10;;;;;;;;;;5013434;28;20199;-73
2023/04/23 02:17:49;;;;;;;6.47;5.83;;;;;;;;;;5014789;28;20202;-73
2023/04/23 02:20:16;;;;;;;7.23;6.37;;;;;;;;;;5014846;28;20183;-72
2023/04/23 02:22:42;;;;;;;8.57;6.23;;;;;;;;;;5014354;28;20214;-73
2023/04/23 02:25:09;;;;;;;9.60;6.90;;;;;;;;;;5013784;28;20199;-73
2023/04/23 02:27:35;;;;;;;8.00;6.70;;;;;;;;;;5013162;28;20253;-73
2023/04/23 02:30:02;;;;;;;7.00;6.30;;;;;;;;;;5014515;28;20267;-73
2023/04/23 02:32:28;;;;;;;6.57;5.83;;;;;;;;;;5014279;28;20237;-73
2023/04/23 02:34:55;;;;;;;7.00;6.30;;;;;;;;;;5013043;28;20211;-73
2023/04/23 02:37:21;;;;;;;6.47;5.80;;;;;;;;;;5013188;28;20613;-73
2023/04/23 02:39:47;;;;;;;7.87;6.70;;;;;;;;;;5003372;28;20266;-73
2023/04/23 02:42:13;;;;;;;7.07;6.37;;;;;;;;;;5012665;28;20642;-73
2023/04/23 02:44:39;;;;;;;8.27;6.60;;;;;;;;;;5014066;28;20196;-73
2023/04/23 02:47:05;;;;;;;6.83;6.13;;;;;;;;;;5012939;28;20175;-73
2023/04/23 02:49:32;;;;;;;9.00;6.70;;;;;;;;;;5014308;28;20225;-73
2023/04/23 02:51:58;;;;;;;7.87;6.97;;;;;;;;;;5014357;28;20182;-73
2023/04/23 02:54:24;;;;;;;8.13;6.40;;;;;;;;;;5012554;28;20246;-73
2023/04/23 02:56:50;;;;;;;6.57;5.97;;;;;;;;;;5012807;28;20182;-73
2023/04/23 02:59:17;;;;;;;7.10;6.40;;;;;;;;;;5012689;28;20317;-73
2023/04/23 03:01:43;;;;;;;7.53;6.67;;;;;;;;;;5012781;28;20179;-73
2023/04/23 03:04:11;;;;;;;9.07;6.83;;;;;;;;;;5012431;28;20179;-73
2023/04/23 03:06:37;;;;;;;8.43;6.43;;;;;;;;;;5012557;28;20199;-73
2023/04/23 03:09:03;;;;;;;6.93;6.20;;;;;;;;;;5008392;28;20230;-73
2023/04/23 03:11:31;;;;;;;7.50;6.67;;;;;;;;;;5012478;28;20189;-73
2023/04/23 03:13:57;;;;;;;6.97;6.10;;;;;;;;;;5012193;28;20738;-73
2023/04/23 03:16:24;;;;;;;10.37;6.33;;;;;;;;;;5012363;28;20290;-73
2023/04/23 03:18:50;;;;;;;7.00;6.10;;;;;;;;;;4996075;28;20554;-73
2023/04/23 03:21:16;;;;;;;6.50;5.90;;;;;;;;;;5013016;28;20195;-73
2023/04/23 03:23:42;;;;;;;6.50;5.90;;;;;;;;;;5011026;28;20214;-73
2023/04/23 03:26:08;;;;;;;6.50;5.53;;;;;;;;;;4995682;28;20195;-73
2023/04/23 03:28:34;;;;;;;7.03;6.00;;;;;;;;;;5013404;28;20187;-73
2023/04/23 03:31:01;;;;;;;8.27;5.43;;;;;;;;;;5012490;28;20178;-73
2023/04/23 03:33:27;;;;;;;9.17;5.83;;;;;;;;;;5011903;28;20188;-73
2023/04/23 03:35:53;;;;;;;6.57;5.90;;;;;;;;;;5012157;28;20222;-73
2023/04/23 03:38:24;;;;;;;6.20;5.60;;;;;;;;;;5007795;28;20199;-73
2023/04/23 03:40:52;;;;;;;6.33;5.73;;;;;;;;;;5008916;28;20210;-72
2023/04/23 03:43:18;;;;;;;6.47;5.80;;;;;;;;;;5011528;28;20203;-73
2023/04/23 03:45:59;;;;;;;7.90;6.13;;;;;;;;;;5013190;28;20202;-73
2023/04/23 03:48:27;;;;;;;8.37;6.30;;;;;;;;;;5011873;28;20167;-72
2023/04/23 03:50:54;;;;;;;7.00;5.87;;;;;;;;;;5011137;28;20270;-73
2023/04/23 03:53:40;;;;;;;6.10;5.50;;;;;;;;;;5012076;28;20762;-73
2023/04/23 03:56:41;;;;;;;6.40;5.80;;;;;;;;;;5007646;28;20210;-73
2023/04/23 03:59:10;;;;;;;6.83;5.70;;;;;;;;;;5012413;28;20271;-73
2023/04/23 04:01:37;;;;;;;6.40;5.50;;;;;;;;;;4995780;28;20196;-73
2023/04/23 04:04:03;;;;;;;5.73;5.23;;;;;;;;;;5010496;28;20207;-73
2023/04/23 04:06:31;;;;;;;6.97;5.47;;;;;;;;;;5011153;28;20202;-72
2023/04/23 04:08:57;;;;;;;6.17;5.30;;;;;;;;;;5012852;28;20611;-73
2023/04/23 04:11:23;;;;;;;8.23;5.80;;;;;;;;;;5012731;28;20195;-73
2023/04/23 04:13:49;;;;;;;7.07;5.87;;;;;;;;;;5012321;28;20182;-73
2023/04/23 04:16:15;;;;;;;6.57;5.97;;;;;;;;;;5012772;28;20252;-73
2023/04/23 04:18:42;;;;;;;6.37;5.77;;;;;;;;;;5011384;28;20591;-73
2023/04/23 04:21:08;;;;;;;6.37;5.77;;;;;;;;;;5012847;28;20655;-73
2023/04/23 04:23:34;;;;;;;6.70;6.10;;;;;;;;;;5011021;28;20210;-73
2023/04/23 04:26:01;;;;;;;7.47;6.10;;;;;;;;;;5012394;28;20286;-73
2023/04/23 04:28:27;;;;;;;6.80;6.20;;;;;;;;;;5012456;28;20555;-73
2023/04/23 04:30:56;;;;;;;5.97;5.33;;;;;;;;;;5012209;28;20178;-73
2023/04/23 04:33:22;;;;;;;6.43;5.83;;;;;;;;;;5011410;28;20198;-73
2023/04/23 04:35:48;;;;;;;7.67;6.10;;;;;;;;;;5012145;28;20214;-73
2023/04/23 04:38:15;;;;;;;6.40;5.83;;;;;;;;;;5012114;28;20266;-73
2023/04/23 04:40:41;;;;;;;6.13;5.20;;;;;;;;;;5011270;28;20245;-73
2023/04/23 04:43:07;;;;;;;6.40;5.37;;;;;;;;;;5011513;28;20203;-73
2023/04/23 04:45:33;;;;;;;7.37;4.97;;;;;;;;;;5011713;28;20283;-73
2023/04/23 04:47:59;;;;;;;4.90;4.50;;;;;;;;;;5009588;28;20534;-73
2023/04/23 04:50:25;;;;;;;5.37;4.87;;;;;;;;;;5011422;28;20183;-73
2023/04/23 04:52:51;;;;;;;4.93;4.47;;;;;;;;;;5011669;28;20219;-73
2023/04/23 04:55:18;;;;;;;6.70;4.67;;;;;;;;;;5011963;28;20203;-73
2023/04/23 04:57:44;;;;;;;4.73;4.20;;;;;;;;;;5011842;28;20660;-73
2023/04/23 05:00:29;;;;;;;5.60;4.17;;;;;;;;;;5012052;28;20654;-73
2023/04/23 05:02:58;;;;;;;4.00;3.63;;;;;;;;;;5009106;28;20297;-73
2023/04/23 05:05:25;;;;;;;4.27;3.87;;;;;;;;;;5010569;28;20629;-73
2023/04/23 05:07:53;;;;;;;4.50;4.10;;;;;;;;;;5011852;28;20270;-73
2023/04/23 05:10:19;;;;;;;4.77;4.17;;;;;;;;;;5009364;28;20183;-73
2023/04/23 05:12:46;;;;;;;4.50;4.03;;;;;;;;;;5010208;28;20218;-73
2023/04/23 05:15:13;;;;;;;4.33;3.93;;;;;;;;;;5010334;28;20202;-73
2023/04/23 05:17:42;;;;;;;4.67;4.27;;;;;;;;;;5003786;28;20184;-73
2023/04/23 05:20:09;;;;;;;4.93;4.10;;;;;;;;;;5010723;28;20669;-73
2023/04/23 05:22:40;;;;;;;5.00;3.77;;;;;;;;;;5011314;28;20229;-73
2023/04/23 05:25:06;;;;;;;4.97;4.10;;;;;;;;;;5011460;28;20205;-73
2023/04/23 05:27:32;;;;;;;4.47;3.90;;;;;;;;;;5011673;28;20661;-73
2023/04/23 05:30:00;;;;;;;4.70;3.80;;;;;;;;;;5011569;28;20567;-73
2023/04/23 05:32:26;;;;;;;4.40;4.00;;;;;;;;;;5009496;28;20190;-73
2023/04/23 05:34:52;;;;;;;3.80;3.10;;;;;;;;;;5009417;28;20606;-73
2023/04/23 05:37:18;;;;;;;4.77;3.70;;;;;;;;;;5011195;28;20187;-73
2023/04/23 05:39:44;;;;;;;4.30;3.77;;;;;;;;;;5011046;28;20262;-73
2023/04/23 05:42:11;;;;;;;3.50;3.20;;;;;;;;;;5010909;28;20647;-73
2023/04/23 05:44:38;;;;;;;6.47;4.30;;;;;;;;;;5010160;28;20175;-73
2023/04/23 05:47:04;;;;;;;4.80;4.40;;;;;;;;;;5008633;28;20211;-73
2023/04/23 05:49:30;;;;;;;4.50;4.10;;;;;;;;;;5010694;28;20183;-73
2023/04/23 05:51:58;;;;;;;5.87;4.40;;;;;;;;;;5006043;28;20195;-73
2023/04/23 05:54:24;;;;;;;5.43;4.67;;;;;;;;;;4997472;28;20190;-73
2023/04/23 05:56:50;;;;;;;4.60;4.20;;;;;;;;;;4997676;28;20178;-73
2023/04/23 05:59:16;;;;;;;4.73;4.33;;;;;;;;;;5011078;28;20175;-72
2023/04/23 06:01:42;;;;;;;6.40;5.07;;;;;;;;;;5010934;28;20628;-72
2023/04/23 06:04:09;;;;;;;6.00;5.40;;;;;;;;;;5000921;28;20211;-73
2023/04/23 06:06:35;;;;;;;5.70;4.93;;;;;;;;;;5010313;28;20205;-73
2023/04/23 06:09:03;;;;;;;5.03;4.50;;;;;;;;;;5005984;28;20645;-73
2023/04/23 06:11:31;;;;;;;5.90;4.93;;;;;;;;;;5005375;28;20181;-73
2023/04/23 06:14:00;;;;;;;5.20;4.70;;;;;;;;;;5009812;28;20843;-73
2023/04/23 06:16:27;;;;;;;4.77;4.37;;;;;;;;;;5010824;28;20199;-73
2023/04/23 06:18:55;;;;;;;4.70;4.30;;;;;;;;;;5010911;28;20693;-73
2023/04/23 06:21:21;;;;;;;4.53;4.13;;;;;;;;;;5010733;28;20719;-73
2023/04/23 06:23:48;;;;;;;5.30;4.80;;;;;;;;;;5010237;28;20663;-73
2023/04/23 06:26:15;;;;;;;5.30;4.80;;;;;;;;;;5010972;28;20622;-73
2023/04/23 06:28:46;;;;;;;4.90;4.40;;;;;;;;;;4998327;28;20645;-73
2023/04/23 06:31:38;;;;;;;5.40;4.90;;;;;;;;;;5005649;28;20193;-73
2023/04/23 06:34:07;;;;;;;4.97;4.50;;;;;;;;;;5023819;28;20178;-73
2023/04/23 06:36:36;;;;;;;5.23;4.73;;;;;;;;;;4997738;28;20802;-73
2023/04/23 06:39:03;;;;;;;5.33;4.83;;;;;;;;;;5012741;28;20269;-73
2023/04/23 06:41:30;;;;;;;5.10;4.60;;;;;;;;;;5013456;28;20223;-74
2023/04/23 06:44:07;;;;;;;5.67;4.93;;;;;;;;;;5014049;28;20582;-77
2023/04/23 06:46:40;;;;;;;5.43;4.93;;;;;;;;;;5014359;28;20527;-74
2023/04/23 06:49:11;;;;;;;6.07;5.17;;;;;;;;;;5013030;28;20178;-74
2023/04/23 06:51:37;;;;;;;5.50;5.00;;;;;;;;;;5011972;28;20191;-75
2023/04/23 06:54:04;;;;;;;5.70;5.20;;;;;;;;;;5012218;28;20194;-74
2023/04/23 06:56:32;;;;;;;5.40;4.70;;;;;;;;;;5013454;28;20206;-75
2023/04/23 06:59:02;;;;;;;5.73;4.93;;;;;;;;;;5012631;28;20199;-74
2023/04/23 07:01:32;;;;;;;5.80;4.70;;;;;;;;;;5013028;28;20558;-76
2023/04/23 07:04:04;;;;;;;6.30;5.10;;;;;;;;;;5001710;28;20214;-74
2023/04/23 07:06:33;;;;;;;5.37;4.87;;;;;;;;;;4999124;28;20217;-75
2023/04/23 07:09:00;;;;;;;5.23;4.50;;;;;;;;;;5012307;28;20202;-75
2023/04/23 07:11:26;;;;;;;5.57;5.07;;;;;;;;;;5013782;28;20183;-74
2023/04/23 07:13:55;;;;;;;5.53;5.03;;;;;;;;;;5009094;28;20190;-75
2023/04/23 07:16:28;;;;;;;5.00;4.60;;;;;;;;;;5012497;28;20208;-74
2023/04/23 07:19:01;;;;;;;5.60;4.80;;;;;;;;;;5010904;28;20190;-74
2023/04/23 07:21:31;;;;;;;4.80;4.40;;;;;;;;;;5012737;28;20175;-74
2023/04/23 07:24:05;;;;;;;4.83;4.07;;;;;;;;;;5005309;28;20211;-74
2023/04/23 07:26:32;;;;;;;4.60;4.20;;;;;;;;;;4994006;28;20192;-74
2023/04/23 07:29:00;;;;;;;6.20;4.60;;;;;;;;;;4993673;28;20180;-74
2023/04/23 07:31:31;;;;;;;5.30;4.80;;;;;;;;;;5004979;28;20183;-75
2023/04/23 07:33:58;;;;;;;4.60;4.20;;;;;;;;;;5010848;28;20191;-75
2023/04/23 07:36:30;;;;;;;5.17;4.70;;;;;;;;;;5004409;28;20215;-75
2023/04/23 07:38:57;;;;;;;5.00;4.50;;;;;;;;;;4992879;28;20308;-75
2023/04/23 07:41:24;;;;;;;5.10;4.70;;;;;;;;;;4993165;28;20187;-75
2023/04/23 07:43:51;;;;;;;5.20;4.70;;;;;;;;;;4992158;28;20215;-75
2023/04/23 07:46:20;;;;;;;5.10;4.60;;;;;;;;;;5001354;28;20716;-74
2023/04/23 07:48:46;;;;;;;4.73;4.27;;;;;;;;;;5001839;28;20684;-75
2023/04/23 07:51:13;;;;;;;4.77;4.27;;;;;;;;;;5006800;28;20647;-77
2023/04/23 07:53:43;;;;;;;5.00;4.43;;;;;;;;;;5015733;28;20217;-78
2023/04/23 07:56:09;;;;;;;4.93;4.50;;;;;;;;;;5021183;28;20194;-78
2023/04/23 07:58:36;;;;;;;6.03;4.90;;;;;;;;;;5020637;28;20207;-78
2023/04/23 08:01:03;;;;;;;4.73;4.27;;;;;;;;;;5023919;28;20275;-78
2023/04/23 08:03:30;;;;;;;4.43;4.03;;;;;;;;;;5021834;28;20293;-78
2023/04/23 08:05:56;;;;;;;4.60;4.20;;;;;;;;;;5018872;28;20203;-78
2023/04/23 08:08:27;;;;;;;5.00;4.40;;;;;;;;;;5015343;28;20198;-78
2023/04/23 08:10:53;;;;;;;5.13;4.63;;;;;;;;;;5026754;28;20195;-78
2023/04/23 08:13:23;;;;;;;5.80;4.50;;;;;;;;;;5019683;28;20230;-78
2023/04/23 08:15:53;;;;;;;6.00;4.03;;;;;;;;;;5014964;28;20754;-78
2023/04/23 08:18:20;;;;;;;4.67;4.27;;;;;;;;;;5017304;28;20191;-78
2023/04/23 08:20:50;;;;;;;4.57;4.13;;;;;;;;;;5015365;28;20182;-78
2023/04/23 08:23:17;;;;;;;4.67;4.00;;;;;;;;;;5004383;28;20211;-77
2023/04/23 08:25:44;;;;;;;4.20;3.73;;;;;;;;;;5028205;28;20207;-77
2023/04/23 08:28:11;;;;;;;4.40;4.00;;;;;;;;;;5018821;28;20594;-77
2023/04/23 08:30:38;;;;;;;4.40;4.00;;;;;;;;;;5021414;28;20179;-77
2023/04/23 08:33:05;;;;;;;4.50;4.10;;;;;;;;;;5025648;28;20255;-77
2023/04/23 08:35:31;;;;;;;4.53;4.13;;;;;;;;;;5023756;28;20215;-77
2023/04/23 08:37:58;;;;;;;4.33;3.93;;;;;;;;;;5016353;28;20186;-77
2023/04/23 08:40:27;;;;;;;4.43;4.03;;;;;;;;;;5010828;28;20279;-77
2023/04/23 08:42:59;;;;;;;4.10;3.80;;;;;;;;;;5017886;28;20241;-78
2023/04/23 08:45:30;;;;;;;3.97;3.67;;;;;;;;;;5017044;28;20690;-78
2023/04/23 08:48:01;;;;;;;4.10;3.70;;;;;;;;;;5018367;28;20780;-78
2023/04/23 08:50:32;;;;;;;3.80;3.50;;;;;;;;;;5016052;28;20179;-78
2023/04/23 08:53:03;;;;;;;4.60;3.17;;;;;;;;;;5015665;28;20201;-78
2023/04/23 08:55:31;;;;;;;3.70;3.40;;;;;;;;;;5019161;28;20206;-78
2023/04/23 08:58:30;;;;;;;4.17;3.27;;;;;;;;;;5005606;28;20235;-78
2023/04/23 09:01:00;;;;;;;4.57;3.80;;;;;;;;;;5016665;28;20187;-79
2023/04/23 09:03:27;;;;;;;3.97;3.00;;;;;;;;;;5016723;28;20562;-78
2023/04/23 09:05:57;;;;;;;6.33;4.13;;;;;;;;;;4996308;28;20237;-79
2023/04/23 09:08:24;;;;;;;4.20;3.80;;;;;;;;;;5025127;28;20192;-79
2023/04/23 09:10:51;;;;;;;4.20;3.70;;;;;;;;;;5023198;28;20179;-78
2023/04/23 09:13:21;;;;;;;5.03;3.57;;;;;;;;;;5006017;28;20207;-79
2023/04/23 09:15:54;;;;;;;4.97;3.20;;;;;;;;;;5017369;28;20237;-79
2023/04/23 09:18:24;;;;;;;3.50;3.20;;;;;;;;;;5035454;28;20290;-78
2023/04/23 09:20:52;;;;;;;3.30;3.00;;;;;;;;;;5022865;28;20186;-79
2023/04/23 09:23:21;;;;;;;3.43;3.10;;;;;;;;;;5025891;28;20207;-78
2023/04/23 09:25:48;;;;;;;3.30;3.00;;;;;;;;;;5001689;28;20698;-78
2023/04/23 09:28:17;;;;;;;3.00;2.80;;;;;;;;;;5021585;28;20178;-78
2023/04/23 09:30:45;;;;;;;4.60;3.20;;;;;;;;;;5010411;28;20717;-78
2023/04/23 09:33:12;;;;;;;3.97;3.27;;;;;;;;;;5019607;28;20178;-78
2023/04/23 09:35:40;;;;;;;3.60;3.30;;;;;;;;;;5012298;28;20219;-78
2023/04/23 09:38:09;;;;;;;4.60;3.00;;;;;;;;;;4997723;28;20212;-78
2023/04/23 09:40:40;;;;;;;3.90;3.40;;;;;;;;;;5012520;28;20236;-79
2023/04/23 09:43:09;;;;;;;3.77;3.20;;;;;;;;;;5017110;28;20206;-79
2023/04/23 09:45:36;;;;;;;3.80;2.90;;;;;;;;;;5022777;28;20191;-79
2023/04/23 09:48:07;;;;;;;5.13;3.10;;;;;;;;;;5020391;28;20245;-78
2023/04/23 09:50:45;;;;;;;4.37;2.80;;;;;;;;;;5017975;28;20635;-79
2023/04/23 09:53:14;;;;;;;2.90;2.60;;;;;;;;;;5018972;28;20231;-78
2023/04/23 09:55:44;;;;;;;4.87;3.07;;;;;;;;;;5010222;28;20914;-78
2023/04/23 09:58:14;;;;;;;4.37;2.80;;;;;;;;;;5003347;28;20223;-78
2023/04/23 10:00:41;;;;;;;3.50;3.10;;;;;;;;;;5003894;28;20535;-76
2023/04/23 10:03:08;;;;;;;3.60;3.30;;;;;;;;;;4989988;28;20295;-78
2023/04/23 10:05:39;;;;;;;3.07;2.77;;;;;;;;;;5010688;28;20266;-77
2023/04/23 10:08:06;;;;;;;3.17;2.87;;;;;;;;;;5011064;28;20218;-76
2023/04/23 10:10:36;;;;;;;3.47;3.17;;;;;;;;;;5000785;28;20234;-76
2023/04/23 10:13:03;;;;;;;4.30;3.10;;;;;;;;;;5007476;28;20483;-76
2023/04/23 10:15:33;;;;;;;3.57;3.00;;;;;;;;;;5012895;28;20203;-79
2023/04/23 10:18:03;;;;;;;3.20;2.90;;;;;;;;;;5013666;28;20253;-78
2023/04/23 10:20:30;;;;;;;3.83;2.87;;;;;;;;;;5003899;28;20546;-76
2023/04/23 10:23:04;;;;;;;3.10;2.80;;;;;;;;;;4994961;28;20624;-79
2023/04/23 10:25:32;;;;;;;3.47;2.93;;;;;;;;;;5002753;28;20633;-77
2023/04/23 10:28:01;;;;;;;3.23;2.93;;;;;;;;;;5011823;28;20739;-75
2023/04/23 10:30:28;;;;;;;3.10;2.90;;;;;;;;;;5006897;28;20557;-76
2023/04/23 10:32:54;;;;;;;3.70;3.37;;;;;;;;;;5004244;28;20666;-77
2023/04/23 10:35:26;;;;;;;3.27;2.70;;;;;;;;;;4990357;28;20257;-75
2023/04/23 10:37:56;;;;;;;2.50;2.30;;;;;;;;;;5001944;28;20697;-76
2023/04/23 10:40:28;;;;;;;2.60;2.40;;;;;;;;;;5011651;28;20251;-74
2023/04/23 10:42:55;;;;;;;2.77;2.57;;;;;;;;;;5010824;28;20207;-76
2023/04/23 10:45:24;;;;;;;4.27;2.60;;;;;;;;;;5007044;28;20295;-75
2023/04/23 10:47:54;;;;;;;2.43;2.23;;;;;;;;;;5010245;28;20190;-75
2023/04/23 10:50:25;;;;;;;3.57;2.30;;;;;;;;;;5010702;28;20262;-76
2023/04/23 10:52:53;;;;;;;2.53;2.33;;;;;;;;;;5010068;28;20690;-75
2023/04/23 10:55:20;;;;;;;3.10;2.30;;;;;;;;;;5003475;28;20294;-75
2023/04/23 10:58:01;;;;;;;2.60;2.40;;;;;;;;;;5012628;28;20194;-75
2023/04/23 11:00:29;;;;;;;3.57;2.10;;;;;;;;;;4999814;28;20184;-75
2023/04/23 11:02:56;;;;;;;2.93;2.30;;;;;;;;;;5007968;28;20276;-75
2023/04/23 11:05:24;;;;;;;3.63;2.33;;;;;;;;;;5002092;28;20701;-75
2023/04/23 11:08:04;;;;;;;3.20;2.30;;;;;;;;;;5003844;28;20179;-75
2023/04/23 11:10:31;;;;;;;2.43;2.23;;;;;;;;;;4998489;28;20188;-76
2023/04/23 11:13:18;;;;;;;2.27;1.80;;;;;;;;;;5006756;28;20191;-76
2023/04/23 11:15:46;;;;;;;2.47;2.13;;;;;;;;;;5001980;28;20241;-76
2023/04/23 11:18:12;;;;;;;2.67;2.47;;;;;;;;;;4996201;28;20187;-76
2023/04/23 11:20:42;;;;;;;2.97;2.03;;;;;;;;;;5016829;28;20225;-76
2023/04/23 11:23:31;;;;;;;2.43;2.23;;;;;;;;;;5013785;28;20222;-76
2023/04/23 11:25:59;;;;;;;3.30;2.50;;;;;;;;;;5016002;28;20210;-76
2023/04/23 11:28:28;;;;;;;2.63;2.43;;;;;;;;;;5025130;28;20177;-75
2023/04/23 11:30:55;;;;;;;2.40;2.20;;;;;;;;;;5009452;28;20231;-74
2023/04/23 11:33:26;;;;;;;3.23;2.47;;;;;;;;;;5016731;28;20217;-77
2023/04/23 11:35:53;;;;;;;3.10;2.30;;;;;;;;;;5008798;28;20222;-79
2023/04/23 11:38:22;;;;;;;2.93;2.40;;;;;;;;;;5019656;28;20321;-76
2023/04/23 11:40:52;;;;;;;3.10;2.50;;;;;;;;;;5012922;28;20335;-75
2023/04/23 11:43:20;;;;;;;3.20;2.30;;;;;;;;;;5017743;28;20211;-75
2023/04/23 11:45:52;;;;;;;2.30;2.10;;;;;;;;;;5014181;28;20207;-75
2023/04/23 11:48:21;;;;;;;2.87;2.20;;;;;;;;;;4999850;28;21041;-75
2023/04/23 11:50:52;;;;;;;2.83;2.20;;;;;;;;;;5004853;28;20187;-75
2023/04/23 11:53:22;;;;;;;2.27;2.00;;;;;;;;;;5008519;28;20585;-75
2023/04/23 11:55:49;;;;;;;2.27;2.07;;;;;;;;;;5012727;28;20665;-75
2023/04/23 11:58:18;;;;;;;2.17;1.97;;;;;;;;;;5007361;28;20682;-76
2023/04/23 12:00:58;;;;;;;2.00;1.80;;;;;;;;;;5012615;28;20644;-76
2023/04/23 12:03:26;;;;;;;2.10;1.80;;;;;;;;;;4999369;28;20227;-76
2023/04/23 12:05:55;;;;;;;2.03;1.80;;;;;;;;;;4992565;28;20252;-76
2023/04/23 12:08:24;;;;;;;2.67;1.93;;;;;;;;;;4993360;28;20221;-76
2023/04/23 12:10:55;;;;;;;2.13;1.90;;;;;;;;;;4997417;28;20218;-76
2023/04/23 12:13:23;;;;;;;3.20;2.20;;;;;;;;;;5011510;28;20179;-75
2023/04/23 12:15:55;;;;;;;3.47;1.90;;;;;;;;;;5004882;28;20214;-75
2023/04/23 12:18:36;;;;;;;1.70;1.60;;;;;;;;;;5009224;28;20233;-75
2023/04/23 12:21:06;;;;;;;3.10;1.73;;;;;;;;;;5004585;28;20186;-75
2023/04/23 12:23:35;;;;;;;3.33;1.73;;;;;;;;;;5004345;28;20687;-75
2023/04/23 12:26:03;;;;;;;2.83;1.80;;;;;;;;;;5010728;28;20202;-76
2023/04/23 12:28:30;;;;;;;1.97;1.70;;;;;;;;;;4997363;28;20698;-75
2023/04/23 12:31:01;;;;;;;1.87;1.47;;;;;;;;;;5004335;28;20655;-74
2023/04/23 12:33:31;;;;;;;2.23;1.50;;;;;;;;;;4998752;28;20222;-75
2023/04/23 12:35:59;;;;;;;1.70;1.60;;;;;;;;;;5006781;28;20225;-75
2023/04/23 12:38:31;;;;;;;2.07;1.77;;;;;;;;;;5011421;28;20678;-76
2023/04/23 12:41:00;;;;;;;1.80;1.70;;;;;;;;;;5010913;28;20197;-75
2023/04/23 12:43:29;;;;;;;1.60;1.50;;;;;;;;;;5008757;28;20206;-76
2023/04/23 12:45:56;;;;;;;1.60;1.40;;;;;;;;;;5010305;28;20205;-75
2023/04/23 12:48:40;;;;;;;1.83;1.40;;;;;;;;;;4999251;28;20647;-77
2023/04/23 12:51:09;;;;;;;1.67;1.50;;;;;;;;;;5005623;28;20202;-76
2023/04/23 12:53:39;;;;;;;1.50;1.40;;;;;;;;;;5004780;28;20187;-76
2023/04/23 12:56:06;;;;;;;1.70;1.40;;;;;;;;;;5011503;28;20289;-76
2023/04/23 12:58:35;;;;;;;2.17;1.47;;;;;;;;;;5011659;28;20614;-76
2023/04/23 13:01:01;;;;;;;1.97;1.60;;;;;;;;;;5011730;28;20191;-76
2023/04/23 13:03:31;;;;;;;4.10;1.40;;;;;;;;;;5006415;28;20210;-76
2023/04/23 13:05:57;;;;;;;1.33;1.23;;;;;;;;;;5005392;28;20206;-77
2023/04/23 13:08:24;;;;;;;1.50;1.40;;;;;;;;;;5010214;28;20221;-76
2023/04/23 13:10:50;;;;;;;1.47;1.30;;;;;;;;;;5011968;28;20175;-77
2023/04/23 13:13:21;;;;;;;2.87;1.50;;;;;;;;;;5009275;28;20194;-76
2023/04/23 13:15:50;;;;;;;1.60;1.50;;;;;;;;;;5009625;28;20257;-76
2023/04/23 13:18:21;;;;;;;1.67;1.40;;;;;;;;;;5011718;28;20179;-76
2023/04/23 13:20:50;;;;;;;3.10;1.57;;;;;;;;;;5008693;28;20222;-76
2023/04/23 13:23:19;;;;;;;2.60;1.43;;;;;;;;;;5003020;28;20216;-76
2023/04/23 13:25:45;;;;;;;1.50;1.20;;;;;;;;;;5011390;28;20286;-76
2023/04/23 13:28:12;;;;;;;2.33;1.47;;;;;;;;;;5011460;28;20607;-76
2023/04/23 13:30:41;;;;;;;1.47;1.37;;;;;;;;;;5011231;28;20179;-76
2023/04/23 13:33:07;;;;;;;1.93;1.50;;;;;;;;;;4994937;28;20670;-76
2023/04/23 13:35:36;;;;;;;2.03;1.40;;;;;;;;;;5002545;28;20239;-76
2023/04/23 13:38:06;;;;;;;2.20;1.60;;;;;;;;;;5009129;28;20230;-76
2023/04/23 13:40:32;;;;;;;1.53;1.40;;;;;;;;;;5008978;28;20219;-76
2023/04/23 13:42:59;;;;;;;1.53;1.40;;;;;;;;;;5010205;28;20223;-76
2023/04/23 13:45:25;;;;;;;2.43;1.60;;;;;;;;;;5007613;28;20265;-76
2023/04/23 13:47:52;;;;;;;1.63;1.50;;;;;;;;;;5009605;28;20214;-76
2023/04/23 13:50:19;;;;;;;1.53;1.40;;;;;;;;;;5009760;28;20511;-76
2023/04/23 13:52:46;;;;;;;2.50;2.30;;;;;;;;;;5010715;28;20190;-76
2023/04/23 13:55:13;;;;;;;3.20;2.20;;;;;;;;;;5010858;28;20342;-76
2023/04/23 13:57:39;;;;;;;1.87;1.77;;;;;;;;;;5002839;28;20272;-76
2023/04/23 14:00:08;;;;;;;1.47;1.37;;;;;;;;;;4997176;28;20190;-76
2023/04/23 14:02:35;;;;;;;1.40;1.30;;;;;;;;;;5007866;28;20702;-76
2023/04/23 14:05:04;;;;;;;2.00;1.30;;;;;;;;;;5008348;28;20230;-76
2023/04/23 14:07:34;;;;;;;1.40;1.30;;;;;;;;;;4992820;28;20198;-76
2023/04/23 14:10:01;;;;;;;2.10;1.50;;;;;;;;;;5010592;28;20254;-76
2023/04/23 14:12:33;;;;;;;2.23;1.30;;;;;;;;;;5004557;28;20197;-76
2023/04/23 14:15:05;;;;;;;2.03;1.20;;;;;;;;;;5000736;28;20290;-76
2023/04/23 14:17:34;;;;;;;1.30;1.20;;;;;;;;;;5010832;28;20523;-76
2023/04/23 14:20:01;;;;;;;3.37;2.67;;;;;;;;;;5011816;28;20273;-77
2023/04/23 14:22:28;;;;;;;2.40;2.20;;;;;;;;;;5011887;28;20198;-76
2023/04/23 14:24:59;;;;;;;1.67;1.50;;;;;;;;;;5014015;28;20253;-77
2023/04/23 14:27:25;;;;;;;2.00;1.37;;;;;;;;;;5004609;28;20206;-76
2023/04/23 14:29:54;;;;;;;1.40;1.30;;;;;;;;;;5021559;28;20179;-77
2023/04/23 14:32:26;;;;;;;1.53;1.43;;;;;;;;;;5001664;28;20184;-76
2023/04/23 14:34:52;;;;;;;3.67;1.30;;;;;;;;;;5013926;28;20699;-76
2023/04/23 14:37:21;;;;;;;2.23;1.40;;;;;;;;;;5008858;28;20546;-76
2023/04/23 14:39:58;;;;;;;1.37;1.23;;;;;;;;;;5010569;28;20214;-76
2023/04/23 14:42:25;;;;;;;1.57;1.10;;;;;;;;;;5009107;28;20179;-76
2023/04/23 14:44:58;;;;;;;2.43;1.50;;;;;;;;;;5009168;28;20274;-76
2023/04/23 14:47:25;;;;;;;2.87;2.27;;;;;;;;;;5005093;28;20259;-76
2023/04/23 14:49:51;;;;;;;1.60;1.50;;;;;;;;;;5011908;28;20665;-76