Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:40;;;;;;;1.52;1.00;;;;;;;;;;10440486;28;20227;-73
2022/07/19 00:05:41;;;;;;;1.70;1.23;;;;;;;;;;10446314;28;20639;-73
2022/07/19 00:10:42;;;;;;;4.82;1.10;;;;;;;;;;10465592;28;20184;-73
2022/07/19 00:15:43;;;;;;;4.07;1.63;;;;;;;;;;10465797;28;20190;-73
2022/07/19 00:20:44;;;;;;;3.20;1.05;;;;;;;;;;10454002;28;20246;-73
2022/07/19 00:25:45;;;;;;;2.40;1.13;;;;;;;;;;10459674;28;20643;-73
2022/07/19 00:30:46;;;;;;;2.28;1.13;;;;;;;;;;10457505;28;20226;-73
2022/07/19 00:35:48;;;;;;;4.45;1.10;;;;;;;;;;10454554;28;20309;-73
2022/07/19 00:40:49;;;;;;;3.00;1.30;;;;;;;;;;10452108;28;20273;-73
2022/07/19 00:45:50;;;;;;;3.50;1.08;;;;;;;;;;10453156;28;20304;-73
2022/07/19 00:50:51;;;;;;;5.25;1.13;;;;;;;;;;10449725;28;20209;-73
2022/07/19 00:55:54;;;;;;;2.08;1.42;;;;;;;;;;10455941;28;20183;-74
2022/07/19 01:00:55;;;;;;;6.68;1.30;;;;;;;;;;10441208;28;20576;-74
2022/07/19 01:05:56;;;;;;;1.92;1.30;;;;;;;;;;10457713;28;20239;-74
2022/07/19 01:10:58;;;;;;;5.57;1.55;;;;;;;;;;10447801;28;20722;-74
2022/07/19 01:15:59;;;;;;;2.72;1.15;;;;;;;;;;10447919;28;20649;-74
2022/07/19 01:21:01;;;;;;;3.97;1.40;;;;;;;;;;10446217;28;20678;-74
2022/07/19 01:26:03;;;;;;;3.40;1.27;;;;;;;;;;10445962;28;20594;-74
2022/07/19 01:31:04;;;;;;;2.15;1.30;;;;;;;;;;10446831;28;20601;-74
2022/07/19 01:36:06;;;;;;;1.75;1.20;;;;;;;;;;10449105;28;20179;-74
2022/07/19 01:41:07;;;;;;;4.47;1.10;;;;;;;;;;10451922;28;20689;-74
2022/07/19 01:46:08;;;;;;;4.25;1.00;;;;;;;;;;10460424;28;20183;-73
2022/07/19 01:51:09;;;;;;;5.15;1.42;;;;;;;;;;10456851;28;20217;-73
2022/07/19 01:56:10;;;;;;;4.05;1.13;;;;;;;;;;10447242;28;20880;-73
2022/07/19 02:01:11;;;;;;;3.60;1.40;;;;;;;;;;10444042;28;20210;-73
2022/07/19 02:06:12;;;;;;;3.20;1.15;;;;;;;;;;10445110;28;20554;-73
2022/07/19 02:16:34;;;;;;;7.10;1.30;;;;;;;;;;10444044;28;20198;-73
2022/07/19 02:21:38;;;;;;;3.78;1.17;;;;;;;;;;10442181;28;20218;-74
2022/07/19 02:26:39;;;;;;;4.10;1.52;;;;;;;;;;10445264;28;20221;-73
2022/07/19 02:31:40;;;;;;;6.07;1.25;;;;;;;;;;10444673;28;20226;-73
2022/07/19 02:36:41;;;;;;;4.72;1.65;;;;;;;;;;10447195;28;20185;-73
2022/07/19 02:41:42;;;;;;;3.83;1.48;;;;;;;;;;10447450;28;20182;-74
2022/07/19 02:46:43;;;;;;;3.97;1.45;;;;;;;;;;10439684;28;20214;-74
2022/07/19 02:51:44;;;;;;;2.25;2.08;;;;;;;;;;10446171;28;20229;-74
2022/07/19 02:56:45;;;;;;;3.90;1.98;;;;;;;;;;10446851;28;20206;-73
2022/07/19 03:01:46;;;;;;;2.78;1.83;;;;;;;;;;10455678;28;20214;-74
2022/07/19 03:06:47;;;;;;;1.95;1.65;;;;;;;;;;10446871;28;20210;-73
2022/07/19 03:11:49;;;;;;;4.55;1.20;;;;;;;;;;10454275;28;20236;-74
2022/07/19 03:16:50;;;;;;;1.95;1.35;;;;;;;;;;10456926;28;20189;-74
2022/07/19 03:21:51;;;;;;;1.40;1.40;;;;;;;;;;10456594;28;20214;-74
2022/07/19 03:26:52;;;;;;;4.72;1.95;;;;;;;;;;10434044;28;20194;-73
2022/07/19 03:31:53;;;;;;;2.45;1.60;;;;;;;;;;10437903;28;20222;-74
2022/07/19 03:36:54;;;;;;;3.55;1.50;;;;;;;;;;10440250;28;20279;-73
2022/07/19 03:41:55;;;;;;;5.65;1.63;;;;;;;;;;10440728;28;20209;-74
2022/07/19 03:46:56;;;;;;;2.63;1.55;;;;;;;;;;10439433;28;20193;-74
2022/07/19 03:51:57;;;;;;;6.47;1.80;;;;;;;;;;10446580;28;20211;-74
2022/07/19 03:56:58;;;;;;;7.05;2.15;;;;;;;;;;10453330;28;20175;-74
2022/07/19 04:01:59;;;;;;;4.07;2.25;;;;;;;;;;10444911;28;20260;-74
2022/07/19 04:07:00;;;;;;;4.18;1.80;;;;;;;;;;10446504;28;20179;-74
2022/07/19 04:12:01;;;;;;;3.30;1.70;;;;;;;;;;10438802;28;20237;-73
2022/07/19 04:17:04;;;;;;;4.47;1.75;;;;;;;;;;10439428;28;20218;-74
2022/07/19 04:22:05;;;;;;;6.38;2.08;;;;;;;;;;10441453;28;20191;-72
2022/07/19 04:27:06;;;;;;;1.73;1.63;;;;;;;;;;10459986;28;20197;-74
2022/07/19 04:32:07;;;;;;;2.30;2.10;;;;;;;;;;10446323;28;20233;-74
2022/07/19 04:37:08;;;;;;;4.18;1.80;;;;;;;;;;10441141;28;20563;-72
2022/07/19 04:42:09;;;;;;;9.32;2.22;;;;;;;;;;10438907;28;20183;-74
2022/07/19 04:47:10;;;;;;;1.77;1.67;;;;;;;;;;10439115;28;20581;-74
2022/07/19 04:52:11;;;;;;;2.42;1.73;;;;;;;;;;10442651;28;20573;-74
2022/07/19 04:57:13;;;;;;;4.68;1.65;;;;;;;;;;10445938;28;20205;-74
2022/07/19 05:02:14;;;;;;;5.82;1.90;;;;;;;;;;10457591;28;20746;-74
2022/07/19 05:07:15;;;;;;;2.63;2.03;;;;;;;;;;10455160;28;20186;-74
2022/07/19 05:12:16;;;;;;;1.73;1.63;;;;;;;;;;10445234;28;20191;-74
2022/07/19 05:17:17;;;;;;;2.55;2.20;;;;;;;;;;10446502;28;20198;-74
2022/07/19 05:22:18;;;;;;;3.55;1.98;;;;;;;;;;10446543;28;20187;-74
2022/07/19 05:27:20;;;;;;;6.25;2.20;;;;;;;;;;10444860;28;20222;-74
2022/07/19 05:32:21;;;;;;;5.43;2.30;;;;;;;;;;10437404;28;20277;-74
2022/07/19 05:37:22;;;;;;;6.10;2.55;;;;;;;;;;10445606;28;20446;-74
2022/07/19 05:42:23;;;;;;;8.65;2.42;;;;;;;;;;10435217;28;20190;-74
2022/07/19 05:47:24;;;;;;;5.10;2.60;;;;;;;;;;10444400;28;20217;-74
2022/07/19 05:52:26;;;;;;;5.35;2.58;;;;;;;;;;10445821;28;20698;-74
2022/07/19 05:57:27;;;;;;;7.82;2.50;;;;;;;;;;10445038;28;20187;-74
2022/07/19 06:02:28;;;;;;;8.18;2.22;;;;;;;;;;10442137;28;20217;-74
2022/07/19 06:07:29;;;;;;;5.97;2.15;;;;;;;;;;10451495;28;20579;-74
2022/07/19 06:12:30;;;;;;;3.97;2.85;;;;;;;;;;10456258;28;20206;-73
2022/07/19 06:17:31;;;;;;;2.40;2.20;;;;;;;;;;10444033;28;20203;-73
2022/07/19 06:22:32;;;;;;;3.75;2.08;;;;;;;;;;10442799;28;20301;-73
2022/07/19 06:27:33;;;;;;;4.88;2.08;;;;;;;;;;10445149;28;20214;-74
2022/07/19 06:32:34;;;;;;;2.30;1.80;;;;;;;;;;10445710;28;20295;-74
2022/07/19 06:37:36;;;;;;;5.15;1.92;;;;;;;;;;10443713;28;20685;-73
2022/07/19 06:42:37;;;;;;;3.95;1.88;;;;;;;;;;10444633;28;20187;-73
2022/07/19 06:47:38;;;;;;;5.25;2.03;;;;;;;;;;10442605;28;20580;-74
2022/07/19 06:52:39;;;;;;;3.50;1.98;;;;;;;;;;10442751;28;20682;-74
2022/07/19 06:57:40;;;;;;;4.90;2.05;;;;;;;;;;10435165;28;20208;-74
2022/07/19 07:02:41;;;;;;;2.55;1.90;;;;;;;;;;10441368;28;20218;-74
2022/07/19 07:07:42;;;;;;;5.32;2.25;;;;;;;;;;10452628;28;20190;-73
2022/07/19 07:12:43;;;;;;;4.55;2.15;;;;;;;;;;10439545;28;20245;-73
2022/07/19 07:17:44;;;;;;;8.23;2.10;;;;;;;;;;10440688;28;20291;-73
2022/07/19 07:22:46;;;;;;;2.00;1.80;;;;;;;;;;10444605;28;20218;-73
2022/07/19 07:27:47;;;;;;;5.88;2.10;;;;;;;;;;10445103;28;20710;-73
2022/07/19 07:32:48;;;;;;;4.10;1.67;;;;;;;;;;10455213;28;20229;-74
2022/07/19 07:37:50;;;;;;;2.42;1.80;;;;;;;;;;10448046;28;20202;-73
2022/07/19 07:42:51;;;;;;;7.00;1.48;;;;;;;;;;10451802;28;20760;-74
2022/07/19 07:47:52;;;;;;;3.15;1.50;;;;;;;;;;10448408;28;20203;-73
2022/07/19 07:52:54;;;;;;;6.35;1.70;;;;;;;;;;10440118;28;20214;-73
2022/07/19 07:57:55;;;;;;;7.28;1.67;;;;;;;;;;10441644;28;20182;-73
2022/07/19 08:02:56;;;;;;;5.07;1.55;;;;;;;;;;10441758;28;20214;-73
2022/07/19 08:07:57;;;;;;;3.72;1.17;;;;;;;;;;10442448;28;20187;-73
2022/07/19 08:12:58;;;;;;;3.85;1.80;;;;;;;;;;10439715;28;20217;-73
2022/07/19 08:17:59;;;;;;;5.50;1.67;;;;;;;;;;10454857;28;20202;-73
2022/07/19 08:23:00;;;;;;;4.03;1.42;;;;;;;;;;10446653;28;20191;-74
2022/07/19 08:28:02;;;;;;;2.22;1.25;;;;;;;;;;10448850;28;20179;-74
2022/07/19 08:33:06;;;;;;;4.22;1.30;;;;;;;;;;10458570;28;20258;-73
2022/07/19 08:38:08;;;;;;;5.55;1.52;;;;;;;;;;10431187;28;20203;-74
2022/07/19 08:43:09;;;;;;;4.68;1.77;;;;;;;;;;10434754;28;20179;-74
2022/07/19 08:48:10;;;;;;;5.65;1.63;;;;;;;;;;10449110;28;20206;-74
2022/07/19 08:53:12;;;;;;;8.95;2.20;;;;;;;;;;10444076;28;20220;-74
2022/07/19 08:58:13;;;;;;;3.63;1.73;;;;;;;;;;10447691;28;20183;-74
2022/07/19 09:03:14;;;;;;;3.72;1.80;;;;;;;;;;10446695;28;20217;-74
2022/07/19 09:08:16;;;;;;;6.90;1.90;;;;;;;;;;10456809;28;20286;-73
2022/07/19 09:13:18;;;;;;;2.88;1.60;;;;;;;;;;10449345;28;20210;-73
2022/07/19 09:18:23;;;;;;;5.45;1.65;;;;;;;;;;10444507;28;20214;-74
2022/07/19 09:23:25;;;;;;;3.38;1.65;;;;;;;;;;10447502;28;20187;-73
2022/07/19 09:28:29;;;;;;;5.13;1.88;;;;;;;;;;10446906;28;20245;-73
2022/07/19 09:33:32;;;;;;;5.20;1.63;;;;;;;;;;10445717;28;20237;-73
2022/07/19 09:38:34;;;;;;;1.58;1.33;;;;;;;;;;10453751;28;20189;-73
2022/07/19 09:43:49;;;;;;;4.43;1.40;;;;;;;;;;10450320;28;20594;-73
2022/07/19 09:48:51;;;;;;;5.45;1.50;;;;;;;;;;10464940;28;20213;-73
2022/07/19 09:53:52;;;;;;;2.08;1.25;;;;;;;;;;10452275;28;20207;-72
2022/07/19 09:58:54;;;;;;;1.55;1.23;;;;;;;;;;10451712;28;20179;-73
2022/07/19 10:03:57;;;;;;;1.10;1.08;;;;;;;;;;10429493;28;20223;-72
2022/07/19 10:08:59;;;;;;;1.85;1.08;;;;;;;;;;10443619;28;20209;-72
2022/07/19 10:14:00;;;;;;;2.92;1.10;;;;;;;;;;10443479;28;20208;-73
2022/07/19 10:19:03;;;;;;;1.10;1.10;;;;;;;;;;10443227;28;20295;-73
2022/07/19 10:24:04;;;;;;;1.50;1.40;;;;;;;;;;10444655;28;20568;-73
2022/07/19 10:29:12;;;;;;;3.35;0.90;;;;;;;;;;10446404;28;20887;-72
2022/07/19 10:34:21;;;;;;;2.85;1.23;;;;;;;;;;10443664;28;20210;-73
2022/07/19 10:39:27;;;;;;;2.30;0.77;;;;;;;;;;10446736;28;20619;-73
2022/07/19 10:44:28;;;;;;;0.95;0.90;;;;;;;;;;10456869;28;20217;-72
2022/07/19 10:49:45;;;;;;;1.00;0.80;;;;;;;;;;10443718;28;20776;-72
2022/07/19 10:54:46;;;;;;;2.05;1.10;;;;;;;;;;10443016;28;20247;-72
2022/07/19 10:59:48;;;;;;;0.80;0.80;;;;;;;;;;10454350;28;20308;-72
2022/07/19 11:04:49;;;;;;;1.05;0.77;;;;;;;;;;10432001;28;20218;-72
2022/07/19 11:09:52;;;;;;;2.65;0.90;;;;;;;;;;10440630;28;20783;-72
2022/07/19 11:14:53;;;;;;;0.80;0.80;;;;;;;;;;10442876;28;20206;-72
2022/07/19 11:20:07;;;;;;;0.70;0.70;;;;;;;;;;10445469;28;20952;-72
2022/07/19 11:25:09;;;;;;;0.73;0.70;;;;;;;;;;10465620;28;20185;-72
2022/07/19 11:30:11;;;;;;;2.08;0.80;;;;;;;;;;10444470;28;20222;-72
2022/07/19 11:35:14;;;;;;;0.93;0.77;;;;;;;;;;10444769;28;20216;-72
2022/07/19 11:40:15;;;;;;;1.83;0.93;;;;;;;;;;10446368;28;20191;-73
2022/07/19 11:45:18;;;;;;;1.52;1.27;;;;;;;;;;10445255;28;20551;-73
2022/07/19 11:50:21;;;;;;;1.48;1.05;;;;;;;;;;10450116;28;20256;-73
2022/07/19 11:55:23;;;;;;;3.03;0.80;;;;;;;;;;10441806;28;20216;-72
2022/07/19 12:00:24;;;;;;;1.15;1.10;;;;;;;;;;10448332;28;20201;-72
2022/07/19 12:05:26;;;;;;;2.28;1.10;;;;;;;;;;10458447;28;20194;-72
2022/07/19 12:10:41;;;;;;;2.47;0.98;;;;;;;;;;10456288;28;20190;-73
2022/07/19 12:15:46;;;;;;;2.35;0.98;;;;;;;;;;10450695;28;20265;-72
2022/07/19 12:21:06;;;;;;;3.83;1.10;;;;;;;;;;10465404;28;20580;-72
2022/07/19 12:26:08;;;;;;;1.00;0.90;;;;;;;;;;10447772;28;20244;-72
2022/07/19 12:31:09;;;;;;;1.42;1.08;;;;;;;;;;10447535;28;20229;-71
2022/07/19 12:36:30;;;;;;;5.05;0.80;;;;;;;;;;10449850;28;20209;-72
2022/07/19 12:41:31;;;;;;;3.53;1.25;;;;;;;;;;10447392;28;20369;-72
2022/07/19 12:46:33;;;;;;;1.17;0.80;;;;;;;;;;10449482;28;20198;-72
2022/07/19 12:51:34;;;;;;;0.85;0.85;;;;;;;;;;10450545;28;20278;-72
2022/07/19 12:56:35;;;;;;;2.88;1.00;;;;;;;;;;10448592;28;20285;-72
2022/07/19 13:01:36;;;;;;;1.17;0.90;;;;;;;;;;10446938;28;20240;-73
2022/07/19 13:06:37;;;;;;;4.30;0.70;;;;;;;;;;10447128;28;21225;-73
2022/07/19 13:11:38;;;;;;;2.60;1.00;;;;;;;;;;10446484;28;20253;-73
2022/07/19 13:16:39;;;;;;;1.38;1.10;;;;;;;;;;10450447;28;20309;-73
2022/07/19 13:21:40;;;;;;;1.63;0.90;;;;;;;;;;10451323;28;20210;-73
2022/07/19 13:26:41;;;;;;;3.13;1.15;;;;;;;;;;10448689;28;20277;-73
2022/07/19 13:31:43;;;;;;;1.02;0.90;;;;;;;;;;10442324;28;21123;-73
2022/07/19 13:36:44;;;;;;;1.73;1.00;;;;;;;;;;10445063;28;20182;-73
2022/07/19 13:41:45;;;;;;;2.05;1.13;;;;;;;;;;10457198;28;20181;-73
2022/07/19 13:46:46;;;;;;;2.05;1.10;;;;;;;;;;10432131;28;20248;-73
2022/07/19 13:51:47;;;;;;;6.97;1.48;;;;;;;;;;10449152;28;20226;-72
2022/07/19 13:56:48;;;;;;;1.70;0.95;;;;;;;;;;10448394;28;20221;-72
2022/07/19 14:01:49;;;;;;;0.85;0.85;;;;;;;;;;10446447;28;20304;-72
2022/07/19 14:06:50;;;;;;;2.03;0.80;;;;;;;;;;10435465;28;20194;-72
2022/07/19 14:11:52;;;;;;;1.35;0.90;;;;;;;;;;10444362;28;20681;-72
2022/07/19 14:16:53;;;;;;;2.03;0.80;;;;;;;;;;10443790;28;20622;-72
2022/07/19 14:21:54;;;;;;;0.88;0.75;;;;;;;;;;10446665;28;20273;-72
2022/07/19 14:26:55;;;;;;;1.95;1.30;;;;;;;;;;10451377;28;20565;-72
2022/07/19 14:31:56;;;;;;;1.27;1.20;;;;;;;;;;10442560;28;20230;-72
2022/07/19 14:36:57;;;;;;;1.20;1.10;;;;;;;;;;10443827;28;20179;-71
2022/07/19 14:42:00;;;;;;;4.68;1.02;;;;;;;;;;10444607;28;20186;-72
2022/07/19 14:47:02;;;;;;;1.33;0.70;;;;;;;;;;10441116;28;20281;-71
2022/07/19 14:52:03;;;;;;;2.90;0.85;;;;;;;;;;10447083;28;20303;-72
2022/07/19 14:57:04;;;;;;;3.53;1.17;;;;;;;;;;10454994;28;20700;-72
2022/07/19 15:02:05;;;;;;;1.35;0.80;;;;;;;;;;10448837;28;20205;-72
2022/07/19 15:07:06;;;;;;;1.98;0.75;;;;;;;;;;10444077;28;20183;-72
2022/07/19 15:12:07;;;;;;;0.70;0.70;;;;;;;;;;10441349;28;20217;-73
2022/07/19 15:17:08;;;;;;;0.82;0.82;;;;;;;;;;10441550;28;20210;-73
2022/07/19 15:22:09;;;;;;;0.80;0.80;;;;;;;;;;10441472;28;20555;-73
2022/07/19 15:27:10;;;;;;;0.65;0.65;;;;;;;;;;10450362;28;20178;-72
2022/07/19 15:32:12;;;;;;;0.70;0.70;;;;;;;;;;10441652;28;20658;-73
2022/07/19 15:37:13;;;;;;;3.42;0.77;;;;;;;;;;10444020;28;20190;-73
2022/07/19 15:42:14;;;;;;;2.00;0.70;;;;;;;;;;10445378;28;20179;-72
2022/07/19 15:47:15;;;;;;;1.60;0.85;;;;;;;;;;10442451;28;20251;-72
2022/07/19 15:52:16;;;;;;;2.83;0.82;;;;;;;;;;10451305;28;20615;-72
2022/07/19 15:57:17;;;;;;;1.67;0.90;;;;;;;;;;10440926;28;20182;-72
2022/07/19 16:02:18;;;;;;;0.80;0.80;;;;;;;;;;10441138;28;21145;-72
2022/07/19 16:07:19;;;;;;;2.22;0.77;;;;;;;;;;10441570;28;20179;-73
2022/07/19 16:12:20;;;;;;;0.82;0.70;;;;;;;;;;10444284;28;20681;-73
2022/07/19 16:17:22;;;;;;;2.95;1.00;;;;;;;;;;10446372;28;20204;-73
2022/07/19 16:22:23;;;;;;;0.80;0.80;;;;;;;;;;10439046;28;20662;-73
2022/07/19 16:27:25;;;;;;;2.78;1.00;;;;;;;;;;10440926;28;20186;-72
2022/07/19 16:32:26;;;;;;;1.05;1.05;;;;;;;;;;10437660;28;20214;-72
2022/07/19 16:37:27;;;;;;;3.50;0.98;;;;;;;;;;10439363;28;20187;-72
2022/07/19 16:42:28;;;;;;;1.33;1.02;;;;;;;;;;10440632;28;21089;-73
2022/07/19 16:47:29;;;;;;;1.10;1.00;;;;;;;;;;10445029;28;20206;-73
2022/07/19 16:52:30;;;;;;;1.38;0.85;;;;;;;;;;10444205;28;20363;-72
2022/07/19 16:57:31;;;;;;;3.80;1.02;;;;;;;;;;10448209;28;20553;-72
2022/07/19 17:02:32;;;;;;;2.05;1.00;;;;;;;;;;10445520;28;20271;-74
2022/07/19 17:07:34;;;;;;;1.00;1.00;;;;;;;;;;10448345;28;20189;-73
2022/07/19 17:12:39;;;;;;;1.20;1.02;;;;;;;;;;10452511;28;20191;-74
2022/07/19 17:17:41;;;;;;;1.52;1.27;;;;;;;;;;10454040;28;20280;-73
2022/07/19 17:22:42;;;;;;;2.63;1.60;;;;;;;;;;10445704;28;20251;-73
2022/07/19 17:27:43;;;;;;;3.58;1.50;;;;;;;;;;10452658;28;20193;-73
2022/07/19 17:32:44;;;;;;;1.20;1.20;;;;;;;;;;10444871;28;20226;-73
2022/07/19 17:37:45;;;;;;;4.20;1.42;;;;;;;;;;10452464;28;20183;-74
2022/07/19 17:42:46;;;;;;;3.05;1.35;;;;;;;;;;10455076;28;21016;-73
2022/07/19 17:47:47;;;;;;;4.40;1.40;;;;;;;;;;10455464;28;20627;-74
2022/07/19 17:52:48;;;;;;;2.47;1.73;;;;;;;;;;10449149;28;20339;-74
2022/07/19 17:57:49;;;;;;;2.70;1.35;;;;;;;;;;10447040;28;20182;-74
2022/07/19 18:02:51;;;;;;;1.98;1.52;;;;;;;;;;10444668;28;20214;-74
2022/07/19 18:07:53;;;;;;;4.07;1.83;;;;;;;;;;10446162;28;20193;-73
2022/07/19 18:12:54;;;;;;;4.70;1.80;;;;;;;;;;10443225;28;20245;-73
2022/07/19 18:17:55;;;;;;;1.92;1.83;;;;;;;;;;10445720;28;20209;-73
2022/07/19 18:22:56;;;;;;;3.17;1.60;;;;;;;;;;10447627;28;20567;-73
2022/07/19 18:27:57;;;;;;;4.30;1.65;;;;;;;;;;10448296;28;20214;-73
2022/07/19 18:32:58;;;;;;;3.03;2.47;;;;;;;;;;10447014;28;20249;-74
2022/07/19 18:37:59;;;;;;;3.10;1.95;;;;;;;;;;10443139;28;20210;-74
2022/07/19 18:43:00;;;;;;;5.07;1.85;;;;;;;;;;10442123;28;20182;-73
2022/07/19 18:48:01;;;;;;;2.22;2.10;;;;;;;;;;10431038;28;20290;-73
2022/07/19 18:53:03;;;;;;;3.75;1.85;;;;;;;;;;10441250;28;20203;-73
2022/07/19 18:58:04;;;;;;;6.68;2.10;;;;;;;;;;10451730;28;20201;-73
2022/07/19 19:03:07;;;;;;;2.13;1.85;;;;;;;;;;10443106;28;20309;-73
2022/07/19 19:08:09;;;;;;;2.67;1.83;;;;;;;;;;10441882;28;20586;-74
2022/07/19 19:13:10;;;;;;;3.42;1.67;;;;;;;;;;10438408;28;20194;-74
2022/07/19 19:18:11;;;;;;;4.28;1.50;;;;;;;;;;10441182;28;20202;-73
2022/07/19 19:23:13;;;;;;;3.17;1.70;;;;;;;;;;10441674;28;20306;-74
2022/07/19 19:28:14;;;;;;;1.50;1.35;;;;;;;;;;10441858;28;20190;-73
2022/07/19 19:33:17;;;;;;;3.92;1.50;;;;;;;;;;10447243;28;20218;-74
2022/07/19 19:38:18;;;;;;;1.85;1.48;;;;;;;;;;10445967;28;20208;-74
2022/07/19 19:43:20;;;;;;;1.33;1.27;;;;;;;;;;10443226;28;20206;-74
2022/07/19 19:48:21;;;;;;;3.70;1.60;;;;;;;;;;10443710;28;20297;-74
2022/07/19 19:53:22;;;;;;;1.67;1.50;;;;;;;;;;10440963;28;20367;-74
2022/07/19 19:58:23;;;;;;;2.85;1.55;;;;;;;;;;10443911;28;20194;-74
2022/07/19 20:03:24;;;;;;;2.15;1.42;;;;;;;;;;10461297;28;20225;-74
2022/07/19 20:08:25;;;;;;;5.43;1.73;;;;;;;;;;10451422;28;20466;-74
2022/07/19 20:13:26;;;;;;;2.50;1.58;;;;;;;;;;10442275;28;20268;-74
2022/07/19 20:18:27;;;;;;;1.80;1.70;;;;;;;;;;10440338;28;20206;-74
2022/07/19 20:23:31;;;;;;;3.30;1.40;;;;;;;;;;10428534;28;20244;-73
2022/07/19 20:28:32;;;;;;;4.50;1.88;;;;;;;;;;10447618;28;20191;-74
2022/07/19 20:33:34;;;;;;;1.80;1.63;;;;;;;;;;10446171;28;20730;-74
2022/07/19 20:38:35;;;;;;;6.07;1.83;;;;;;;;;;10447606;28;20306;-74
2022/07/19 20:43:37;;;;;;;1.58;1.35;;;;;;;;;;10452642;28;20305;-74
2022/07/19 20:48:38;;;;;;;3.80;1.83;;;;;;;;;;10454606;28;20213;-74
2022/07/19 20:53:39;;;;;;;3.10;2.45;;;;;;;;;;10453776;28;20272;-73
2022/07/19 20:58:40;;;;;;;3.95;2.00;;;;;;;;;;10452314;28;20171;-74
2022/07/19 21:03:41;;;;;;;4.85;2.42;;;;;;;;;;10446229;28;20218;-73
2022/07/19 21:08:42;;;;;;;3.10;2.25;;;;;;;;;;10451179;28;20324;-74
2022/07/19 21:13:43;;;;;;;2.17;2.05;;;;;;;;;;10453620;28;20339;-74
2022/07/19 21:18:45;;;;;;;3.08;2.00;;;;;;;;;;10443621;28;20327;-74
2022/07/19 21:23:46;;;;;;;1.80;1.70;;;;;;;;;;10450597;28;20171;-74
2022/07/19 21:28:47;;;;;;;2.10;1.85;;;;;;;;;;10448837;28;20182;-73
2022/07/19 21:34:00;;;;;;;3.10;1.73;;;;;;;;;;10442531;28;20227;-74
2022/07/19 21:39:02;;;;;;;3.20;1.75;;;;;;;;;;10443910;28;20187;-73
2022/07/19 21:44:03;;;;;;;2.33;1.70;;;;;;;;;;10447115;28;20635;-73
2022/07/19 21:49:06;;;;;;;3.75;1.55;;;;;;;;;;10456661;28;20203;-73
2022/07/19 21:54:07;;;;;;;4.22;2.05;;;;;;;;;;10447664;28;20567;-73
2022/07/19 21:59:09;;;;;;;4.38;1.60;;;;;;;;;;10445166;28;20658;-73
2022/07/19 22:04:10;;;;;;;2.55;2.10;;;;;;;;;;10447423;28;20218;-73
2022/07/19 22:09:11;;;;;;;2.28;2.10;;;;;;;;;;10437092;28;20743;-73
2022/07/19 22:14:12;;;;;;;3.85;2.25;;;;;;;;;;10445654;28;20206;-73
2022/07/19 22:19:13;;;;;;;2.35;2.15;;;;;;;;;;10444706;28;20202;-73
2022/07/19 22:24:14;;;;;;;2.38;2.30;;;;;;;;;;10444872;28;20179;-73
2022/07/19 22:29:15;;;;;;;2.63;2.03;;;;;;;;;;10444801;28;20179;-72
2022/07/19 22:34:16;;;;;;;2.95;2.03;;;;;;;;;;10443948;28;20301;-73
2022/07/19 22:39:17;;;;;;;3.80;2.38;;;;;;;;;;10455317;28;20183;-74
2022/07/19 22:44:18;;;;;;;2.30;2.20;;;;;;;;;;10445865;28;20266;-73
2022/07/19 22:49:19;;;;;;;3.35;1.95;;;;;;;;;;10445092;28;20210;-74
2022/07/19 22:54:20;;;;;;;2.47;2.20;;;;;;;;;;10441999;28;20213;-73
2022/07/19 22:59:22;;;;;;;3.75;1.88;;;;;;;;;;10426851;28;20260;-73
2022/07/19 23:04:23;;;;;;;5.05;2.50;;;;;;;;;;10444728;28;20716;-72
2022/07/19 23:09:24;;;;;;;2.25;2.15;;;;;;;;;;10444189;28;20579;-73
2022/07/19 23:14:25;;;;;;;3.13;1.77;;;;;;;;;;10440942;28;20211;-73
2022/07/19 23:19:26;;;;;;;4.63;2.15;;;;;;;;;;10441221;28;20202;-73
2022/07/19 23:24:27;;;;;;;2.53;2.33;;;;;;;;;;10440541;28;20629;-73
2022/07/19 23:29:28;;;;;;;2.38;1.98;;;;;;;;;;10449742;28;20202;-72
2022/07/19 23:34:29;;;;;;;9.50;2.42;;;;;;;;;;10448232;28;20222;-73
2022/07/19 23:39:30;;;;;;;3.00;2.10;;;;;;;;;;10445961;28;20658;-73
2022/07/19 23:44:31;;;;;;;3.45;2.28;;;;;;;;;;10448707;28;20185;-73
2022/07/19 23:49:32;;;;;;;2.53;2.40;;;;;;;;;;10446408;28;20206;-73
2022/07/19 23:54:33;;;;;;;4.00;2.25;;;;;;;;;;10452513;28;20214;-72
2022/07/19 23:59:34;;;;;;;2.28;2.10;;;;;;;;;;10451460;28;20702;-73
