Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:34;;;;;;;4.67;2.30;;;6.10;98.60;;;7.17;98.84;99666.31;5095027;28;20547;-78
2021/03/30 00:04:02;;;;;;;4.07;2.03;;;6.10;99.40;;;7.12;98.28;99655.44;5099493;28;20459;-79
2021/03/30 00:06:30;;;;;;;3.60;2.50;;;6.00;98.90;;;6.99;100.00;99660.84;5088086;28;20455;-78
2021/03/30 00:08:58;;;;;;;5.70;2.50;;;6.00;99.70;;;7.04;99.70;99655.28;5093794;28;20832;-78
2021/03/30 00:11:25;;;;;;;5.73;2.60;;;6.00;99.10;;;7.00;99.15;99654.69;5102844;28;20984;-78
2021/03/30 00:13:53;;;;;;;4.33;2.23;;;5.90;99.40;;;7.07;98.86;99655.03;5088866;28;20478;-78
2021/03/30 00:16:21;;;;;;;7.60;2.50;;;6.10;99.10;;;6.97;100.00;99659.31;5097170;28;20450;-78
2021/03/30 00:18:49;;;;;;;4.37;2.73;;;5.90;99.40;;;6.98;98.94;99666.97;5092564;28;20463;-78
2021/03/30 00:21:16;;;;;;;6.80;2.80;;;5.90;99.50;;;6.99;99.22;99657.41;5092457;28;20486;-78
2021/03/30 00:23:44;;;;;;;10.00;3.13;;;6.00;99.30;;;6.86;99.28;99656.75;5090046;28;20471;-78
2021/03/30 00:26:12;;;;;;;4.53;3.20;;;5.90;99.40;;;6.82;99.49;99655.34;5092263;28;20451;-78
2021/03/30 00:28:40;;;;;;;8.57;3.60;;;5.80;99.30;;;6.81;100.00;99645.88;5089920;28;20965;-78
2021/03/30 00:31:07;;;;;;;3.87;2.50;;;5.80;99.40;;;6.78;100.00;99648.75;5088393;28;20978;-78
2021/03/30 00:33:35;;;;;;;9.43;2.57;;;5.80;99.40;;;6.75;100.00;99651.59;5085840;28;20518;-78
2021/03/30 00:36:03;;;;;;;5.47;2.70;;;5.70;99.60;;;6.75;100.00;99647.22;5087941;28;20923;-78
2021/03/30 00:38:31;;;;;;;7.53;3.70;;;5.80;99.60;;;6.73;99.79;99645.69;5087757;28;20460;-78
2021/03/30 00:41:00;;;;;;;7.23;2.40;;;5.80;99.50;;;6.55;100.00;99643.63;5087246;28;20552;-78
2021/03/30 00:43:30;;;;;;;9.90;2.60;;;5.60;99.80;;;6.45;100.00;99647.91;5086923;28;20459;-78
2021/03/30 00:45:58;;;;;;;11.43;3.20;;;5.40;99.90;;;6.48;100.00;99642.47;5092690;28;20463;-78
2021/03/30 00:48:28;;;;;;;7.93;2.77;;;5.40;99.90;;;6.47;100.00;99643.41;5089897;28;20928;-78
2021/03/30 00:50:57;;;;;;;6.63;2.67;;;5.40;99.90;;;6.44;100.00;99651.44;5088022;28;20967;-78
2021/03/30 00:53:24;;;;;;;6.53;2.90;;;5.40;99.90;;;6.47;100.00;99640.78;5088449;28;20472;-78
2021/03/30 00:55:52;;;;;;;4.83;2.37;;;5.40;99.90;;;6.50;100.00;99645.75;5088307;28;20905;-78
2021/03/30 00:58:20;;;;;;;14.90;3.40;;;5.60;99.80;;;6.44;100.00;99648.00;5090902;28;20463;-78
2021/03/30 01:00:48;;;;;;;6.83;2.80;;;5.40;99.90;;;6.36;100.00;99651.22;5095217;28;20593;-78
2021/03/30 01:03:16;;;;;;;5.77;3.23;;;5.30;99.90;;;6.31;100.00;99648.16;5090881;28;20475;-78
2021/03/30 01:05:43;;;;;;;4.37;2.93;;;5.30;99.90;;;6.38;100.00;99640.72;5090185;28;20516;-78
2021/03/30 01:08:40;;;;;;;5.27;2.47;;;5.40;99.90;;;6.26;100.00;99639.06;5092879;28;20845;-78
2021/03/30 01:11:28;;;;;;;3.97;2.53;;;5.20;99.90;;;6.25;100.00;99645.22;5087823;27;20460;-78
2021/03/30 01:14:18;;;;;;;5.50;2.23;;;5.20;99.90;;;6.26;100.00;99636.47;5088678;28;20527;-78
2021/03/30 01:16:54;;;;;;;3.70;2.57;;;5.30;99.90;;;6.25;100.00;99635.63;5083279;28;20836;-78
2021/03/30 01:19:58;;;;;;;3.27;2.23;;;5.30;99.90;;;6.24;100.00;99639.19;5087906;28;20463;-78
2021/03/30 01:23:07;;;;;;;5.27;2.40;;;5.30;99.90;;;6.08;100.00;99633.53;5083541;28;20529;-78
2021/03/30 01:25:38;;;;;;;2.70;2.20;;;5.10;99.90;;;6.01;100.00;99632.34;5090922;28;20466;-78
2021/03/30 01:28:26;;;;;;;2.80;2.17;;;4.90;99.90;;;6.05;100.00;99629.41;5090987;28;20454;-78
2021/03/30 01:30:56;;;;;;;5.03;2.80;;;5.10;99.90;;;5.86;100.00;99633.56;5084875;28;20873;-78
2021/03/30 01:33:34;;;;;;;2.40;2.20;;;4.90;99.90;;;5.87;100.00;99619.59;5093070;28;20454;-78
2021/03/30 01:36:04;;;;;;;3.83;2.37;;;4.80;99.90;;;5.85;100.00;99632.69;5084474;28;21263;-78
2021/03/30 01:38:32;;;;;;;5.03;2.77;;;4.80;99.90;;;5.83;100.00;99623.38;5090597;28;20463;-78
2021/03/30 01:41:01;;;;;;;4.80;2.80;;;4.70;99.90;;;5.90;100.00;99629.78;5096038;28;20510;-78
2021/03/30 01:43:30;;;;;;;3.87;2.47;;;4.80;99.90;;;5.84;100.00;99614.63;5087917;28;20465;-78
2021/03/30 01:45:59;;;;;;;7.70;2.07;;;4.80;99.90;;;5.78;100.00;99620.31;5086684;28;20463;-78
2021/03/30 01:48:27;;;;;;;5.70;2.40;;;4.70;99.90;;;5.74;100.00;99624.06;5094296;28;20967;-78
2021/03/30 01:50:57;;;;;;;5.67;2.47;;;4.70;99.90;;;5.73;100.00;99620.63;5088992;28;20484;-79
2021/03/30 01:53:27;;;;;;;5.77;2.80;;;4.80;99.90;;;5.74;100.00;99624.06;5089028;28;20487;-78
2021/03/30 01:56:00;;;;;;;2.97;2.00;;;4.70;99.90;;;5.70;100.00;99623.47;5087588;28;20958;-78
2021/03/30 01:58:31;;;;;;;4.30;2.30;;;4.80;99.90;;;5.71;100.00;99624.31;5088927;28;21007;-78
2021/03/30 02:01:01;;;;;;;4.70;2.70;;;4.70;99.90;;;5.66;100.00;99624.66;5084267;28;20488;-78
2021/03/30 02:03:28;;;;;;;3.60;2.33;;;4.60;99.90;;;5.61;100.00;99619.00;5095943;28;20977;-78
2021/03/30 02:05:58;;;;;;;3.73;2.53;;;4.50;99.90;;;5.61;100.00;99618.16;5095257;28;20741;-78
2021/03/30 02:08:30;;;;;;;4.07;2.57;;;4.70;99.90;;;5.50;100.00;99629.34;5085326;28;20654;-78
2021/03/30 02:10:58;;;;;;;4.27;2.70;;;4.50;99.90;;;5.42;100.00;99621.31;5084063;28;20470;-78
2021/03/30 02:13:31;;;;;;;3.07;2.40;;;4.40;99.90;;;5.42;100.00;99629.94;5087213;28;20459;-78
2021/03/30 02:16:09;;;;;;;2.33;2.07;;;4.40;99.90;;;5.43;100.00;99623.81;5091300;28;20589;-78
2021/03/30 02:18:46;;;;;;;5.83;2.70;;;4.50;99.90;;;5.44;100.00;99628.06;5092646;28;21804;-78
2021/03/30 02:21:22;;;;;;;4.03;2.70;;;4.60;99.90;;;5.33;100.00;99630.63;5082283;28;20503;-78
2021/03/30 02:23:50;;;;;;;4.60;2.33;;;4.40;99.90;;;5.34;100.00;99632.28;5093431;28;20461;-78
2021/03/30 02:26:19;;;;;;;4.83;2.80;;;4.50;99.90;;;5.27;100.00;99623.31;5087867;28;20505;-78
2021/03/30 02:28:52;;;;;;;13.13;2.97;;;4.40;99.90;;;5.20;100.00;99619.53;5090482;28;20507;-78
2021/03/30 02:31:27;;;;;;;5.57;2.40;;;4.20;99.90;;;5.20;100.00;99624.72;5086843;28;20513;-78
2021/03/30 02:33:58;;;;;;;3.73;2.50;;;4.20;99.90;;;5.24;100.00;99626.09;5088243;28;21002;-78
2021/03/30 02:36:29;;;;;;;2.50;2.27;;;4.30;99.90;;;5.20;100.00;99619.53;5091097;28;20511;-78
2021/03/30 02:39:04;;;;;;;2.60;2.03;;;4.40;99.90;;;5.14;100.00;99621.75;5087920;28;20870;-78
2021/03/30 02:41:33;;;;;;;4.90;2.50;;;4.30;99.90;;;5.14;100.00;99619.16;5089428;28;20570;-78
2021/03/30 02:44:02;;;;;;;4.27;2.37;;;4.20;99.90;;;5.03;100.00;99614.78;5086559;28;20499;-78
2021/03/30 02:46:34;;;;;;;4.33;2.60;;;4.00;99.90;;;5.04;100.00;99614.63;5088019;28;20958;-78
2021/03/30 02:49:02;;;;;;;6.80;2.20;;;4.00;99.90;;;5.13;100.00;99622.69;5089036;28;20520;-78
2021/03/30 02:51:33;;;;;;;3.67;2.20;;;4.20;99.90;;;5.26;100.00;99616.47;5082976;28;20460;-78
2021/03/30 02:54:02;;;;;;;2.00;1.80;;;4.30;99.90;;;5.34;100.00;99624.50;5083050;28;20463;-78
2021/03/30 02:56:31;;;;;;;6.93;2.50;;;4.40;99.90;;;5.37;100.00;99626.03;5078524;28;20462;-78
2021/03/30 02:58:59;;;;;;;2.23;2.00;;;4.40;99.90;;;5.21;100.00;99622.91;5091654;28;20829;-79
2021/03/30 03:01:27;;;;;;;3.40;2.63;;;4.30;99.90;;;5.17;100.00;99630.13;5085163;28;20509;-78
2021/03/30 03:03:56;;;;;;;5.57;2.83;;;4.30;99.90;;;5.17;100.00;99619.75;5082829;28;20444;-79
2021/03/30 03:06:23;;;;;;;2.87;2.33;;;4.30;99.90;;;5.14;100.00;99629.53;5086197;28;20482;-78
2021/03/30 03:08:53;;;;;;;7.90;2.80;;;4.20;99.90;;;5.10;100.00;99628.09;5083342;28;20461;-79
2021/03/30 03:11:22;;;;;;;4.87;2.90;;;4.20;99.90;;;5.02;100.00;99626.91;5080464;28;20519;-79
2021/03/30 03:13:53;;;;;;;4.63;2.33;;;4.00;99.90;;;4.99;100.00;99634.06;5091030;28;20452;-78
2021/03/30 03:16:24;;;;;;;6.70;2.77;;;4.00;99.90;;;5.00;100.00;99633.09;5075541;28;20463;-78
2021/03/30 03:18:53;;;;;;;3.33;2.20;;;4.00;99.90;;;4.98;100.00;99635.00;5088301;28;20966;-79
2021/03/30 03:21:24;;;;;;;9.73;2.47;;;4.00;99.90;;;4.98;100.00;99637.59;5088909;28;20483;-79
2021/03/30 03:23:53;;;;;;;3.90;2.20;;;4.00;99.90;;;4.99;100.00;99639.25;5090833;28;20464;-78
2021/03/30 03:26:21;;;;;;;8.80;2.70;;;4.10;99.90;;;4.97;100.00;99641.94;5092736;28;20475;-78
2021/03/30 03:28:48;;;;;;;3.73;2.63;;;4.10;99.90;;;4.96;100.00;99634.31;5092001;28;20463;-78
2021/03/30 03:31:16;;;;;;;5.27;2.63;;;4.00;99.90;;;5.05;100.00;99631.84;5088052;28;20458;-79
2021/03/30 03:33:44;;;;;;;3.73;2.17;;;4.10;99.90;;;4.90;100.00;99638.16;5088694;28;20455;-78
2021/03/30 03:36:13;;;;;;;4.83;2.27;;;3.90;99.90;;;4.79;100.00;99640.69;5088778;28;20486;-79
2021/03/30 03:38:44;;;;;;;6.53;2.10;;;3.70;99.90;;;4.83;100.00;99638.69;5090135;28;20524;-79
2021/03/30 03:41:15;;;;;;;4.50;2.20;;;3.80;99.90;;;4.94;100.00;99644.75;5086944;28;20562;-78
2021/03/30 03:43:43;;;;;;;4.37;2.63;;;4.00;99.90;;;4.93;100.00;99639.69;5081210;28;20947;-78
2021/03/30 03:46:15;;;;;;;4.53;2.57;;;4.00;99.90;;;4.91;100.00;99638.97;5084430;28;20458;-78
2021/03/30 03:48:42;;;;;;;2.30;2.10;;;3.90;99.90;;;4.97;100.00;99638.53;5089261;28;20466;-78
2021/03/30 03:51:12;;;;;;;5.47;2.40;;;4.00;99.90;;;4.83;100.00;99642.13;5084832;28;20513;-78
2021/03/30 03:53:43;;;;;;;4.50;2.20;;;3.90;99.90;;;4.80;100.00;99641.50;5091277;28;20502;-78
2021/03/30 03:56:13;;;;;;;3.80;2.43;;;3.80;99.90;;;4.78;100.00;99639.06;5090967;28;20447;-78
2021/03/30 03:58:53;;;;;;;2.30;1.83;;;3.80;99.90;;;4.75;100.00;99641.88;5092828;28;20439;-78
2021/03/30 04:01:29;;;;;;;2.73;1.93;;;3.80;99.90;;;4.67;100.00;99636.41;5089395;28;20494;-78
2021/03/30 04:04:02;;;;;;;4.50;2.57;;;3.70;99.90;;;4.67;100.00;99631.22;5093746;28;20889;-78
2021/03/30 04:06:37;;;;;;;6.80;2.50;;;3.70;99.90;;;4.61;100.00;99641.19;5086820;28;20459;-81
2021/03/30 04:09:12;;;;;;;9.40;4.07;;;3.70;99.90;;;4.61;100.00;99646.38;5088820;28;20466;-78
2021/03/30 04:11:41;;;;;;;3.97;2.53;;;3.60;99.90;;;4.58;100.00;99634.50;5081667;28;21042;-78
2021/03/30 04:14:09;;;;;;;4.40;2.37;;;3.70;99.90;;;4.56;100.00;99637.19;5095052;28;20510;-78
2021/03/30 04:16:36;;;;;;;3.13;2.10;;;3.70;99.90;;;4.53;100.00;99634.81;5098208;28;20439;-77
2021/03/30 04:19:10;;;;;;;7.40;2.17;;;3.70;99.90;;;4.58;100.00;99637.88;5095692;28;20469;-77
2021/03/30 04:21:39;;;;;;;4.87;1.97;;;3.70;99.90;;;4.62;100.00;99646.25;5092053;28;20532;-77
2021/03/30 04:24:10;;;;;;;4.00;2.43;;;3.70;99.90;;;4.53;100.00;99645.16;5084905;28;20493;-77
2021/03/30 04:26:40;;;;;;;2.07;1.90;;;3.60;99.90;;;4.49;100.00;99638.53;5095359;28;20492;-77
2021/03/30 04:29:08;;;;;;;5.87;2.37;;;3.60;99.90;;;4.48;100.00;99641.22;5093278;28;21063;-77
2021/03/30 04:31:35;;;;;;;5.93;2.80;;;3.50;99.90;;;4.46;100.00;99641.34;5096981;28;20862;-82
2021/03/30 04:34:04;;;;;;;2.90;2.50;;;3.50;99.90;;;4.39;100.00;99642.72;5089374;28;20439;-77
2021/03/30 04:36:31;;;;;;;4.73;2.23;;;3.50;99.90;;;4.45;100.00;99646.63;5095118;28;20446;-77
2021/03/30 04:38:58;;;;;;;2.60;2.40;;;3.50;99.90;;;4.54;100.00;99646.84;5092828;28;21000;-77
2021/03/30 04:41:27;;;;;;;3.73;1.93;;;3.60;99.90;;;4.29;100.00;99646.91;5096078;28;20502;-76
2021/03/30 04:43:54;;;;;;;6.53;2.83;;;3.40;99.90;;;4.12;100.00;99649.84;5095419;28;20991;-76
2021/03/30 04:46:22;;;;;;;2.27;2.00;;;3.10;99.90;;;4.07;100.00;99649.31;5093049;28;20443;-76
2021/03/30 04:48:50;;;;;;;2.83;2.30;;;3.20;99.90;;;3.89;100.00;99651.41;5083605;28;20467;-76
2021/03/30 04:51:17;;;;;;;4.17;2.30;;;3.00;99.90;;;3.79;100.00;99662.50;5091154;28;20450;-75
2021/03/30 04:53:45;;;;;;;3.50;2.50;;;2.80;99.90;;;3.68;100.00;99654.66;5091848;28;20478;-76
2021/03/30 04:56:12;;;;;;;3.10;2.40;;;2.60;99.90;;;3.57;100.00;99654.56;5089147;28;20450;-76
2021/03/30 04:58:41;;;;;;;5.00;2.60;;;2.50;99.90;;;3.51;100.00;99656.59;5095289;28;20450;-76
2021/03/30 05:01:09;;;;;;;5.80;3.10;;;2.40;99.90;;;3.49;100.00;99661.06;5093701;28;20510;-76
2021/03/30 05:03:37;;;;;;;4.60;2.37;;;2.50;99.90;;;3.49;100.00;99661.06;5091129;28;20942;-75
2021/03/30 05:06:06;;;;;;;4.90;2.20;;;2.40;99.90;;;3.61;100.00;99656.81;5093739;28;20801;-76
2021/03/30 05:08:33;;;;;;;4.43;2.20;;;2.60;99.90;;;3.52;100.00;99660.84;5091133;28;20482;-75
2021/03/30 05:11:01;;;;;;;3.20;2.30;;;2.70;99.90;;;3.49;100.00;99666.25;5090765;28;20445;-76
2021/03/30 05:13:28;;;;;;;3.77;2.40;;;2.60;99.90;;;3.46;100.00;99663.84;5086289;28;20464;-76
2021/03/30 05:15:57;;;;;;;10.10;2.40;;;2.40;99.90;;;3.37;100.00;99666.22;5095707;28;20444;-78
2021/03/30 05:18:24;;;;;;;3.97;2.70;;;2.40;99.90;;;3.35;100.00;99663.75;5087123;28;20510;-76
2021/03/30 05:20:53;;;;;;;8.33;2.50;;;2.40;99.90;;;3.33;100.00;99665.56;5093125;28;20531;-76
2021/03/30 05:23:20;;;;;;;18.23;3.97;;;2.40;99.90;;;3.36;100.00;99660.22;5094257;28;20620;-76
2021/03/30 05:25:51;;;;;;;2.87;2.00;;;2.60;99.90;;;3.31;100.00;99666.63;5082945;28;20459;-75
2021/03/30 05:28:18;;;;;;;3.40;2.37;;;2.60;99.90;;;3.32;100.00;99663.94;5084783;28;20445;-76
2021/03/30 05:30:46;;;;;;;5.07;2.60;;;2.40;99.90;;;3.40;100.00;99664.25;5087805;28;20443;-75
2021/03/30 05:33:15;;;;;;;3.03;2.27;;;2.50;99.90;;;3.48;100.00;99674.91;5094208;28;20455;-75
2021/03/30 05:35:44;;;;;;;3.00;2.10;;;2.60;99.90;;;3.43;100.00;99671.00;5080855;28;20784;-76
2021/03/30 05:38:11;;;;;;;4.07;1.90;;;2.40;99.90;;;3.34;100.00;99667.25;5091930;28;20458;-75
2021/03/30 05:40:40;;;;;;;3.37;2.40;;;2.40;99.90;;;3.29;100.00;99671.06;5093506;28;20479;-76
2021/03/30 05:43:09;;;;;;;2.90;2.27;;;2.30;99.90;;;3.34;100.00;99667.25;5093025;28;21025;-76
2021/03/30 05:45:37;;;;;;;4.30;2.53;;;2.60;99.90;;;3.40;100.00;99666.84;5094510;28;20443;-76
2021/03/30 05:48:09;;;;;;;7.20;2.70;;;2.60;99.90;;;3.43;100.00;99671.00;5093058;28;20448;-76
2021/03/30 05:50:38;;;;;;;5.43;2.30;;;2.40;99.90;;;3.44;100.00;99668.28;5091788;28;20459;-75
2021/03/30 05:53:10;;;;;;;12.93;2.43;;;2.40;99.90;;;3.50;100.00;99673.06;5093311;28;20463;-76
2021/03/30 05:55:43;;;;;;;3.30;2.20;;;2.60;99.90;;;3.61;100.00;99674.13;5094322;28;20931;-76
2021/03/30 05:58:12;;;;;;;5.83;2.40;;;2.80;99.90;;;3.65;100.00;99678.13;5093263;28;20894;-76
2021/03/30 06:00:42;;;;;;;7.33;2.40;;;3.00;99.90;;;3.61;100.00;99674.13;5090686;28;20443;-75
2021/03/30 06:03:15;;;;;;;3.57;2.57;;;3.00;99.90;;;3.62;100.00;99670.56;5088128;28;20876;-76
2021/03/30 06:05:44;;;;;;;3.77;2.63;;;2.90;99.90;;;3.64;100.00;99671.31;5094433;28;20446;-76
2021/03/30 06:08:11;;;;;;;3.53;2.60;;;2.90;99.90;;;3.73;100.00;99675.84;5092974;28;20439;-76
2021/03/30 06:10:39;;;;;;;7.70;2.57;;;2.90;99.90;;;3.75;100.00;99677.41;5088883;28;20855;-76
2021/03/30 06:13:07;;;;;;;6.10;2.40;;;2.80;99.90;;;3.74;100.00;99677.53;5086965;28;20459;-76
2021/03/30 06:15:36;;;;;;;5.13;2.80;;;2.80;99.90;;;3.77;100.00;99677.31;5094888;28;20942;-75
2021/03/30 06:18:19;;;;;;;4.03;2.47;;;3.00;99.90;;;3.77;100.00;99677.31;5091157;28;20496;-75
2021/03/30 06:20:49;;;;;;;10.27;2.83;;;3.10;99.90;;;3.77;100.00;99679.91;5086711;28;20485;-76
2021/03/30 06:23:27;;;;;;;8.50;2.60;;;3.10;99.90;;;3.68;100.00;99675.34;5089586;28;20501;-75
2021/03/30 06:25:56;;;;;;;11.00;2.57;;;2.90;99.90;;;3.75;100.00;99674.00;5091544;28;20448;-76
2021/03/30 06:28:27;;;;;;;3.17;2.43;;;3.10;99.90;;;3.79;100.00;99683.19;5090515;28;20548;-76
2021/03/30 06:31:01;;;;;;;3.10;2.47;;;3.20;99.90;;;3.86;100.00;99674.09;5090434;28;20451;-76
2021/03/30 06:33:30;;;;;;;6.30;3.00;;;3.20;99.90;;;3.92;100.00;99681.44;5091358;28;20451;-76
2021/03/30 06:36:19;;;;;;;6.00;3.00;;;3.10;99.90;;;4.00;100.00;99684.31;5091154;28;20492;-76
2021/03/30 06:38:59;;;;;;;5.10;3.17;;;3.10;99.90;;;4.04;100.00;99680.59;5085067;28;20468;-76
2021/03/30 06:41:40;;;;;;;6.00;3.00;;;3.10;99.90;;;4.12;100.00;99680.91;5090661;28;20490;-75
2021/03/30 06:44:27;;;;;;;5.40;2.97;;;3.20;99.90;;;4.18;100.00;99685.66;5093025;28;20458;-76
2021/03/30 06:47:06;;;;;;;4.50;2.90;;;3.30;99.90;;;4.24;100.00;99681.78;5087538;28;21029;-76
2021/03/30 06:49:36;;;;;;;6.17;2.63;;;3.50;99.90;;;4.25;100.00;99681.69;5087239;28;20511;-76
2021/03/30 06:52:16;;;;;;;3.17;2.70;;;3.40;99.90;;;4.34;100.00;99681.06;5093904;28;20525;-76
2021/03/30 06:54:55;;;;;;;6.20;2.70;;;3.40;99.90;;;4.43;100.00;99677.84;5092479;28;20454;-75
2021/03/30 06:57:49;;;;;;;5.30;2.90;;;3.50;99.90;;;4.50;100.00;99680.81;5091520;28;20454;-76
2021/03/30 07:00:27;;;;;;;5.23;3.20;;;3.60;99.90;;;4.58;100.00;99674.13;5085637;28;20458;-76
2021/03/30 07:02:58;;;;;;;6.07;3.17;;;3.70;99.90;;;4.65;100.00;99678.91;5090740;28;20952;-76
2021/03/30 07:05:35;;;;;;;6.17;4.00;;;3.90;99.90;;;4.68;100.00;99668.31;5093529;28;20459;-76
2021/03/30 07:08:07;;;;;;;4.40;2.90;;;3.90;99.90;;;4.77;100.00;99670.25;5093072;28;20447;-76
2021/03/30 07:10:38;;;;;;;6.13;3.57;;;3.90;99.90;;;4.86;100.00;99672.19;5094993;28;20454;-76
2021/03/30 07:13:08;;;;;;;4.13;3.37;;;3.90;99.90;;;4.89;100.00;99667.63;5095860;28;20500;-76
2021/03/30 07:15:36;;;;;;;7.70;3.70;;;4.00;99.90;;;4.92;100.00;99661.38;5097198;28;20446;-76
2021/03/30 07:18:18;;;;;;;5.63;3.20;;;4.00;99.90;;;5.05;100.00;99667.31;5095529;28;20442;-76
2021/03/30 07:20:48;;;;;;;6.80;3.83;;;4.10;99.90;;;5.15;100.00;99668.28;5097053;28;20447;-76
2021/03/30 07:23:25;;;;;;;8.57;3.20;;;4.20;99.90;;;5.26;100.00;99670.91;5094882;28;20483;-75
2021/03/30 07:26:00;;;;;;;7.13;2.60;;;4.40;99.90;;;5.35;100.00;99662.44;5093454;28;20455;-76
2021/03/30 07:28:31;;;;;;;19.13;3.20;;;4.50;99.90;;;5.45;100.00;99660.81;5097860;28;20491;-76
2021/03/30 07:31:06;;;;;;;6.43;3.17;;;4.60;99.90;;;5.55;100.00;99658.38;5090377;28;20447;-76
2021/03/30 07:33:46;;;;;;;5.90;3.27;;;4.70;99.90;;;5.65;100.00;99663.69;5097724;28;20538;-76
2021/03/30 07:36:19;;;;;;;7.53;3.40;;;4.80;99.90;;;5.74;100.00;99660.41;5094122;28;20804;-76
2021/03/30 07:38:55;;;;;;;7.33;3.10;;;4.90;99.90;;;5.82;100.00;99658.88;5091675;28;20471;-76
2021/03/30 07:41:23;;;;;;;6.90;2.80;;;5.00;99.90;;;5.91;100.00;99654.78;5090306;28;20486;-76
2021/03/30 07:43:53;;;;;;;16.07;3.13;;;5.00;99.90;;;6.01;100.00;99658.31;5092164;28;20447;-76
2021/03/30 07:46:22;;;;;;;5.17;3.13;;;5.20;99.90;;;6.12;100.00;99657.50;5095542;28;20439;-75
2021/03/30 07:48:50;;;;;;;9.27;2.70;;;5.30;99.90;;;6.22;100.00;99661.84;5092741;28;20973;-76
2021/03/30 07:51:22;;;;;;;5.33;2.80;;;5.40;99.90;;;6.31;100.00;99660.31;5094286;28;20438;-76
2021/03/30 07:53:53;;;;;;;7.30;4.27;;;5.50;99.90;;;6.40;100.00;99659.59;5096447;28;20444;-76
2021/03/30 07:56:53;;;;;;;5.30;2.97;;;5.60;99.90;;;6.48;100.00;99652.84;5095205;28;20447;-76
2021/03/30 07:59:45;;;;;;;6.07;2.63;;;5.70;99.90;;;6.59;100.00;99652.00;5092534;28;20475;-76
2021/03/30 08:02:19;;;;;;;5.80;3.13;;;5.80;99.90;;;6.67;100.00;99647.00;5094450;28;20858;-76
2021/03/30 08:05:08;;;;;;;7.80;3.20;;;5.90;99.90;;;6.75;100.00;99656.78;5094458;28;20443;-76
2021/03/30 08:07:56;;;;;;;4.23;2.70;;;6.00;99.90;;;6.85;100.00;99652.50;5097943;28;20439;-76
2021/03/30 08:10:33;;;;;;;4.63;2.83;;;6.10;99.90;;;6.93;100.00;99647.50;5096933;28;20442;-76
2021/03/30 08:13:49;;;;;;;4.90;2.90;;;6.20;99.90;;;7.04;100.00;99650.91;5091914;28;20448;-76
2021/03/30 08:16:19;;;;;;;6.90;2.43;;;6.40;99.90;;;7.13;100.00;99651.09;5091429;28;20465;-76
2021/03/30 08:18:48;;;;;;;9.67;3.07;;;6.40;99.90;;;7.23;100.00;99649.38;5093796;28;20436;-76
2021/03/30 08:21:18;;;;;;;7.33;3.50;;;6.50;99.90;;;7.32;100.00;99649.47;5093828;28;20847;-76
2021/03/30 08:24:09;;;;;;;5.00;2.90;;;6.60;99.90;;;7.42;100.00;99645.16;5093564;28;20445;-76
2021/03/30 08:26:40;;;;;;;5.43;3.20;;;6.70;99.90;;;7.51;100.00;99644.38;5094884;28;20440;-76
2021/03/30 08:29:10;;;;;;;9.40;2.90;;;6.90;99.90;;;7.61;100.00;99644.41;5092583;28;20435;-76
2021/03/30 08:31:42;;;;;;;5.03;2.20;;;7.00;99.90;;;7.71;100.00;99636.66;5095150;28;20843;-76
2021/03/30 08:34:16;;;;;;;6.80;2.93;;;7.10;99.90;;;7.80;100.00;99639.31;5091222;28;20815;-76
2021/03/30 08:36:50;;;;;;;4.70;2.70;;;7.20;99.90;;;7.90;100.00;99634.16;5092650;28;20813;-76
2021/03/30 08:39:36;;;;;;;6.13;2.70;;;7.30;99.90;;;8.00;100.00;99635.84;5091970;28;20517;-76
2021/03/30 08:42:16;;;;;;;5.00;2.37;;;7.40;99.90;;;8.11;100.00;99637.53;5092749;28;20520;-76
2021/03/30 08:44:50;;;;;;;3.37;2.40;;;7.60;99.90;;;8.22;100.00;99640.03;5091111;28;20431;-76
2021/03/30 08:47:35;;;;;;;5.33;2.40;;;7.70;99.90;;;8.34;100.00;99644.19;5093789;28;20439;-76
2021/03/30 08:50:20;;;;;;;3.87;2.57;;;7.80;99.90;;;8.45;100.00;99641.50;5092165;28;20953;-77
2021/03/30 08:52:47;;;;;;;6.37;2.43;;;7.90;99.90;;;8.56;100.00;99637.94;5097546;28;20887;-76
2021/03/30 08:55:15;;;;;;;7.27;2.93;;;8.10;99.90;;;8.67;100.00;99644.81;5095235;28;20459;-76
2021/03/30 08:57:50;;;;;;;10.73;2.40;;;8.20;99.90;;;8.78;100.00;99647.31;5098043;28;20814;-76
2021/03/30 09:00:20;;;;;;;11.57;2.63;;;8.30;99.90;;;8.88;100.00;99637.72;5095320;28;20445;-76
2021/03/30 09:02:59;;;;;;;4.00;2.60;;;8.40;99.90;;;9.03;100.00;99633.69;5097648;28;20897;-76
2021/03/30 09:05:27;;;;;;;7.17;2.63;;;8.60;99.90;;;9.13;100.00;99637.13;5090327;28;21053;-76
2021/03/30 09:07:55;;;;;;;6.10;2.43;;;8.70;99.90;;;9.25;100.00;99640.44;5091038;28;20932;-76
2021/03/30 09:10:23;;;;;;;9.50;2.40;;;8.80;99.90;;;9.36;99.32;99642.88;5091245;28;20527;-77
2021/03/30 09:12:51;;;;;;;3.13;2.53;;;8.90;99.90;;;9.46;98.94;99644.53;5095133;28;20923;-77
2021/03/30 09:15:19;;;;;;;6.87;2.43;;;9.00;99.90;;;9.59;98.75;99639.00;5097068;28;20428;-76
2021/03/30 09:17:57;;;;;;;5.30;2.37;;;9.10;99.90;;;9.71;98.30;99640.47;5094637;28;20439;-77
2021/03/30 09:20:28;;;;;;;7.37;2.57;;;9.20;99.90;;;9.82;97.67;99639.50;5090742;28;20454;-76
2021/03/30 09:22:59;;;;;;;4.93;2.63;;;9.40;99.90;;;9.94;97.33;99633.09;5093567;28;20585;-76
2021/03/30 09:25:35;;;;;;;13.77;2.63;;;9.50;99.90;;;10.04;96.33;99626.88;5092269;28;20462;-76
2021/03/30 09:28:17;;;;;;;4.87;2.30;;;9.60;99.90;;;10.23;95.32;99627.78;5095079;28;20443;-77
2021/03/30 09:30:45;;;;;;;4.40;2.90;;;9.80;99.90;;;10.36;94.12;99629.09;5092642;28;20487;-77
2021/03/30 09:33:14;;;;;;;7.80;2.80;;;10.00;99.90;;;10.51;93.70;99621.56;5094188;28;20825;-77
2021/03/30 09:35:42;;;;;;;4.20;2.07;;;10.10;99.80;;;10.65;92.11;99617.63;5094504;28;20903;-76
2021/03/30 09:38:10;;;;;;;5.37;2.77;;;10.30;99.40;;;10.78;89.77;99620.69;5096095;28;20449;-76
2021/03/30 09:40:41;;;;;;;7.20;2.33;;;10.40;98.60;;;10.96;86.90;99617.09;5086864;28;20471;-77
2021/03/30 09:43:14;;;;;;;5.03;2.73;;;10.60;97.90;;;11.13;85.47;99612.81;5090442;28;20553;-77
2021/03/30 09:45:44;;;;;;;3.70;2.57;;;10.80;97.70;;;11.28;82.78;99613.91;5092176;28;20447;-77
2021/03/30 09:48:15;;;;;;;5.57;2.37;;;10.90;97.00;;;11.42;80.59;99610.72;5094337;28;20431;-77
2021/03/30 09:50:45;;;;;;;5.23;2.20;;;11.10;96.20;;;11.57;76.00;99610.97;5091125;28;20542;-77
2021/03/30 09:53:13;;;;;;;4.80;2.40;;;11.30;95.10;;;11.78;71.20;99613.25;5092725;28;20903;-77
2021/03/30 09:55:45;;;;;;;6.30;2.50;;;11.50;93.60;;;11.97;69.40;99603.38;5094067;28;20439;-77
2021/03/30 09:58:15;;;;;;;8.23;3.10;;;11.70;93.30;;;12.14;67.67;99609.50;5092366;28;20796;-77
2021/03/30 10:00:47;;;;;;;8.73;2.63;;;11.80;92.90;;;12.36;64.94;99603.66;5094434;28;20918;-77
2021/03/30 10:03:16;;;;;;;4.00;2.17;;;12.10;92.20;;;12.63;62.60;99600.78;5088513;28;20998;-77
2021/03/30 10:05:45;;;;;;;4.87;2.50;;;12.40;91.40;;;12.79;60.93;99593.91;5093595;28;20461;-77
2021/03/30 10:08:21;;;;;;;5.77;2.80;;;12.50;91.00;;;12.89;60.71;99590.16;5089115;28;20924;-77
2021/03/30 10:10:53;;;;;;;6.80;3.20;;;12.50;90.90;;;13.02;58.92;99579.97;5095415;28;20994;-77
2021/03/30 10:13:28;;;;;;;3.20;2.53;;;12.70;90.30;;;13.20;57.75;99582.44;5092685;28;20877;-77
2021/03/30 10:15:57;;;;;;;6.17;2.37;;;12.90;89.70;;;13.42;56.30;99579.16;5087407;28;20453;-77
2021/03/30 10:18:27;;;;;;;20.43;3.83;;;13.20;88.70;;;13.53;55.71;99576.19;5092797;28;20439;-77
2021/03/30 10:20:58;;;;;;;5.47;2.63;;;13.20;88.10;;;13.65;56.37;99576.63;5086833;28;20545;-77
2021/03/30 10:23:32;;;;;;;5.50;2.60;;;13.30;89.00;;;13.74;57.03;99574.81;5089773;28;20487;-76
2021/03/30 10:26:22;;;;;;;13.10;2.97;;;13.40;89.50;;;13.86;56.66;99568.16;5092485;28;20456;-77
2021/03/30 10:28:56;;;;;;;5.47;2.97;;;13.50;89.40;;;13.91;55.68;99579.00;5091358;28;20475;-77
2021/03/30 10:31:31;;;;;;;9.00;3.37;;;13.60;87.80;;;14.08;52.43;99573.50;5089205;28;20459;-77
2021/03/30 10:33:59;;;;;;;9.20;3.03;;;13.70;84.70;;;14.26;50.89;99575.91;5088387;28;20446;-78
2021/03/30 10:36:27;;;;;;;6.20;2.87;;;14.00;83.70;;;14.39;50.50;99564.81;5088557;28;20446;-78
2021/03/30 10:39:07;;;;;;;13.47;2.87;;;14.10;83.40;;;14.53;50.70;99566.72;5085747;28;20468;-77
2021/03/30 10:41:37;;;;;;;4.20;2.90;;;14.20;83.50;;;14.63;51.24;99561.22;5087634;28;20470;-77
2021/03/30 10:44:07;;;;;;;8.50;2.70;;;14.30;84.40;;;14.69;51.33;99556.06;5090667;28;20446;-77
2021/03/30 10:46:43;;;;;;;5.60;2.33;;;14.30;84.30;;;14.72;51.39;99555.69;5090658;28;20440;-77