Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:12;;;;;;;0.00;0.00;;;;;;;7.30;100.00;98821.03;4960368;28;20033;-73
2024/01/04 00:03:38;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98839.78;4974208;28;20435;-71
2024/01/04 00:06:07;;;;;;;0.00;0.00;;;;;;;7.41;100.00;98838.91;4961838;28;20019;-74
2024/01/04 00:08:33;;;;;;;0.00;0.00;;;;;;;7.22;100.00;98829.81;4949822;28;20062;-72
2024/01/04 00:11:04;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98843.94;4948269;28;20053;-73
2024/01/04 00:13:29;;;;;;;0.00;0.00;;;;;;;7.16;100.00;98859.75;4944822;28;20026;-74
2024/01/04 00:15:55;;;;;;;0.00;0.00;;;;;;;7.20;100.00;98864.63;4953572;28;20018;-71
2024/01/04 00:18:20;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98857.25;4917204;28;20035;-73
2024/01/04 00:20:47;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98877.88;4948755;28;20073;-74
2024/01/04 00:23:12;;;;;;;0.00;0.00;;;;;;;7.27;100.00;98859.69;4926907;28;20062;-72
2024/01/04 00:25:37;;;;;;;0.00;0.00;;;;;;;7.18;100.00;98862.19;4921943;29;20066;-74
2024/01/04 00:28:03;;;;;;;0.00;0.00;;;;;;;7.09;100.00;98872.03;4922359;28;20029;-72
2024/01/04 00:30:28;;;;;;;0.00;0.00;;;;;;;7.18;100.00;98877.69;4936627;28;20067;-73
2024/01/04 00:32:54;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98887.16;4923802;28;20580;-73
2024/01/04 00:35:19;;;;;;;0.00;0.00;;;;;;;7.37;100.00;98894.97;4976818;28;20685;-71
2024/01/04 00:37:45;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98894.38;4936153;28;20035;-72
2024/01/04 00:40:11;;;;;;;0.00;0.00;;;;;;;7.49;100.00;98898.16;4965464;28;21479;-73
2024/01/04 00:42:36;;;;;;;0.00;0.00;;;;;;;7.43;100.00;98891.13;4941408;29;20053;-76
2024/01/04 00:45:03;;;;;;;0.10;0.10;;;;;;;7.41;100.00;98892.50;4945777;28;20023;-76
2024/01/04 00:47:29;;;;;;;0.00;0.00;;;;;;;7.39;100.00;98894.69;4949048;28;20031;-76
2024/01/04 00:49:56;;;;;;;0.00;0.00;;;;;;;7.41;100.00;98906.09;4939365;28;20035;-75
2024/01/04 00:52:21;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98907.16;4944341;28;20031;-75
2024/01/04 00:54:46;;;;;;;0.00;0.00;;;;;;;7.44;100.00;98900.91;4911081;28;20030;-76
2024/01/04 00:57:12;;;;;;;0.00;0.00;;;;;;;7.44;100.00;98911.78;4930593;28;20492;-76
2024/01/04 00:59:37;;;;;;;0.00;0.00;;;;;;;7.37;100.00;98886.81;4949262;28;20035;-75
2024/01/04 01:02:03;;;;;;;0.00;0.00;;;;;;;7.27;100.00;98906.75;4918619;28;20034;-76
2024/01/04 01:04:29;;;;;;;0.00;0.00;;;;;;;7.12;100.00;98896.75;4936616;28;20109;-76
2024/01/04 01:06:54;;;;;;;0.00;0.00;;;;;;;7.00;100.00;98893.56;4955100;28;20385;-75
2024/01/04 01:09:20;;;;;;;0.00;0.00;;;;;;;6.97;100.00;98905.00;4948801;28;20026;-75
2024/01/04 01:11:45;;;;;;;0.00;0.00;;;;;;;6.86;100.00;98908.84;4942476;28;20046;-77
2024/01/04 01:14:11;;;;;;;0.00;0.00;;;;;;;6.82;100.00;98914.03;4926411;28;20085;-76
2024/01/04 01:16:36;;;;;;;0.10;0.10;;;;;;;6.64;100.00;98902.69;4941984;28;20023;-77
2024/01/04 01:19:02;;;;;;;0.10;0.10;;;;;;;6.64;100.00;98912.72;4946822;28;20485;-76
2024/01/04 01:21:28;;;;;;;0.10;0.10;;;;;;;6.56;100.00;98911.41;4922562;28;21099;-76
2024/01/04 01:23:53;;;;;;;0.00;0.00;;;;;;;6.36;100.00;98900.59;4930733;28;20035;-76
2024/01/04 01:26:19;;;;;;;0.00;0.00;;;;;;;6.23;100.00;98907.41;4946210;28;20034;-75
2024/01/04 01:28:44;;;;;;;0.00;0.00;;;;;;;6.15;100.00;98918.81;4966568;28;20019;-74
2024/01/04 01:31:10;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98917.19;4930967;28;20031;-75
2024/01/04 01:33:35;;;;;;;0.00;0.00;;;;;;;6.06;100.00;98918.53;4920676;28;20058;-76
2024/01/04 01:36:02;;;;;;;0.03;0.03;;;;;;;5.98;100.00;98917.19;4933833;29;20027;-75
2024/01/04 01:38:28;;;;;;;0.00;0.00;;;;;;;6.01;100.00;98916.66;4930088;28;20031;-76
2024/01/04 01:40:53;;;;;;;0.00;0.00;;;;;;;5.99;100.00;98924.28;4916920;29;20037;-75
2024/01/04 01:43:18;;;;;;;0.00;0.00;;;;;;;6.05;100.00;98939.44;4965484;28;20031;-75
2024/01/04 01:45:46;;;;;;;0.00;0.00;;;;;;;6.03;100.00;98946.22;4932894;28;20070;-75
2024/01/04 01:48:14;;;;;;;0.00;0.00;;;;;;;5.92;100.00;98938.06;4966832;28;20034;-76
2024/01/04 01:50:40;;;;;;;0.00;0.00;;;;;;;5.81;100.00;98938.34;4933723;28;20035;-76
2024/01/04 01:53:06;;;;;;;0.00;0.00;;;;;;;5.79;100.00;98954.88;4948433;28;20051;-74
2024/01/04 01:55:32;;;;;;;0.00;0.00;;;;;;;5.79;100.00;98959.50;4911905;28;20384;-76
2024/01/04 01:57:57;;;;;;;0.00;0.00;;;;;;;5.77;100.00;98957.88;4935398;28;20044;-75
2024/01/04 02:00:23;;;;;;;0.00;0.00;;;;;;;5.75;100.00;98951.91;4912807;28;20066;-75
2024/01/04 02:02:49;;;;;;;0.00;0.00;;;;;;;5.73;100.00;98958.69;4932008;28;20029;-76
2024/01/04 02:05:15;;;;;;;0.10;0.10;;;;;;;5.70;100.00;98965.47;4961202;28;20750;-76
2024/01/04 02:07:43;;;;;;;0.00;0.00;;;;;;;5.61;100.00;98961.66;4942765;28;20041;-74
2024/01/04 02:10:08;;;;;;;0.00;0.00;;;;;;;5.59;100.00;98977.38;4958027;28;20034;-75
2024/01/04 02:12:34;;;;;;;0.00;0.00;;;;;;;5.55;100.00;98973.59;4940352;28;20567;-77
2024/01/04 02:14:59;;;;;;;0.00;0.00;;;;;;;5.45;100.00;98970.81;4973457;28;20406;-76
2024/01/04 02:17:25;;;;;;;0.00;0.00;;;;;;;5.51;100.00;98983.34;4938477;28;20040;-75
2024/01/04 02:19:51;;;;;;;0.00;0.00;;;;;;;5.45;100.00;98987.09;4950390;28;20035;-75
2024/01/04 02:22:17;;;;;;;0.00;0.00;;;;;;;5.42;100.00;98994.69;4966864;28;20031;-76
2024/01/04 02:24:46;;;;;;;0.00;0.00;;;;;;;5.34;100.00;98981.66;4950760;28;20039;-75
2024/01/04 02:27:12;;;;;;;0.00;0.00;;;;;;;5.29;100.00;98991.69;4981238;28;20052;-75
2024/01/04 02:29:38;;;;;;;0.00;0.00;;;;;;;5.32;100.00;98997.38;4972716;28;20026;-76
2024/01/04 02:32:04;;;;;;;0.00;0.00;;;;;;;5.34;100.00;98991.69;4983006;28;20037;-74
2024/01/04 02:34:30;;;;;;;0.00;0.00;;;;;;;5.48;100.00;98995.53;4923950;28;20462;-76
2024/01/04 02:36:55;;;;;;;0.00;0.00;;;;;;;5.51;100.00;98988.75;4918792;29;20023;-75
2024/01/04 02:39:21;;;;;;;0.00;0.00;;;;;;;5.42;100.00;98986.56;4948542;28;20031;-75
2024/01/04 02:41:47;;;;;;;0.00;0.00;;;;;;;5.34;100.00;98995.19;4966111;28;20018;-75
2024/01/04 02:44:13;;;;;;;0.10;0.10;;;;;;;5.29;100.00;98997.91;4932502;28;20030;-75
2024/01/04 02:46:38;;;;;;;0.10;0.10;;;;;;;5.37;100.00;99000.13;4953795;28;20035;-74
2024/01/04 02:49:04;;;;;;;0.10;0.10;;;;;;;5.45;100.00;98989.81;4975855;28;20563;-75
2024/01/04 02:51:29;;;;;;;0.00;0.00;;;;;;;5.60;100.00;98992.56;4924086;28;20030;-76
2024/01/04 02:53:55;;;;;;;0.00;0.00;;;;;;;5.54;100.00;98996.34;4936463;28;20031;-75
2024/01/04 02:56:20;;;;;;;0.00;0.00;;;;;;;5.44;100.00;99004.47;4966318;28;20503;-76
2024/01/04 02:58:45;;;;;;;0.00;0.00;;;;;;;5.31;100.00;99012.00;4960774;28;20034;-76
2024/01/04 03:01:17;;;;;;;0.00;0.00;;;;;;;5.21;100.00;99006.53;4953947;28;20023;-75
2024/01/04 03:03:43;;;;;;;0.00;0.00;;;;;;;5.13;100.00;99023.34;4958067;28;20019;-76
2024/01/04 03:06:08;;;;;;;0.00;0.00;;;;;;;5.06;100.00;99005.41;4967501;28;20019;-76
2024/01/04 03:08:33;;;;;;;0.00;0.00;;;;;;;5.04;100.00;99018.41;4938414;28;20073;-73
2024/01/04 03:10:59;;;;;;;0.00;0.00;;;;;;;4.99;100.00;99012.94;4944581;28;20041;-73
2024/01/04 03:13:24;;;;;;;0.00;0.00;;;;;;;5.04;100.00;99018.41;4921251;28;20370;-73
2024/01/04 03:15:49;;;;;;;0.00;0.00;;;;;;;5.09;100.00;99019.50;4943363;28;20090;-73
2024/01/04 03:18:15;;;;;;;0.00;0.00;;;;;;;5.11;100.00;99017.34;4936860;28;20125;-73
2024/01/04 03:20:40;;;;;;;0.10;0.10;;;;;;;5.12;100.00;99027.09;4931057;28;20043;-72
2024/01/04 03:23:06;;;;;;;0.00;0.00;;;;;;;5.09;100.00;99036.56;4923481;28;20026;-74
2024/01/04 03:25:31;;;;;;;0.00;0.00;;;;;;;5.06;100.00;99027.06;4939908;28;20085;-72
2024/01/04 03:27:57;;;;;;;0.10;0.10;;;;;;;5.08;100.00;99021.38;4950873;28;20241;-75
2024/01/04 03:30:22;;;;;;;0.10;0.10;;;;;;;5.10;100.00;99035.50;4934806;29;20030;-75
2024/01/04 03:32:49;;;;;;;0.00;0.00;;;;;;;5.06;100.00;99037.91;4952247;28;21494;-72
2024/01/04 03:35:14;;;;;;;0.00;0.00;;;;;;;4.98;100.00;99019.47;4940007;28;20034;-73
2024/01/04 03:37:40;;;;;;;0.00;0.00;;;;;;;5.01;100.00;99043.31;4936295;28;20482;-72
2024/01/04 03:40:06;;;;;;;0.00;0.00;;;;;;;4.95;100.00;99036.25;4939569;28;20093;-75
2024/01/04 03:42:32;;;;;;;0.00;0.00;;;;;;;4.91;100.00;99040.56;4955301;28;20043;-75
2024/01/04 03:44:58;;;;;;;0.00;0.00;;;;;;;4.85;100.00;99044.31;4965430;28;20041;-72
2024/01/04 03:47:23;;;;;;;0.00;0.00;;;;;;;4.84;100.00;99050.81;4953522;28;20058;-74
2024/01/04 03:49:49;;;;;;;0.00;0.00;;;;;;;4.85;100.00;99053.25;4951608;28;20083;-74
2024/01/04 03:52:14;;;;;;;0.00;0.00;;;;;;;4.74;100.00;99040.72;4961424;28;20078;-75
2024/01/04 03:54:39;;;;;;;0.00;0.00;;;;;;;4.73;100.00;99049.91;4946797;28;20548;-73
2024/01/04 03:57:05;;;;;;;0.00;0.00;;;;;;;4.66;100.00;99043.94;4922042;28;20034;-74
2024/01/04 03:59:30;;;;;;;0.00;0.00;;;;;;;4.62;100.00;99048.22;4949569;28;20034;-75
2024/01/04 04:01:56;;;;;;;0.00;0.00;;;;;;;4.57;100.00;99051.72;4937181;28;20117;-75
2024/01/04 04:04:22;;;;;;;0.00;0.00;;;;;;;4.52;100.00;99048.97;4939099;28;20034;-75
2024/01/04 04:06:47;;;;;;;0.00;0.00;;;;;;;4.44;100.00;99049.44;4946735;28;20035;-74
2024/01/04 04:09:13;;;;;;;0.00;0.00;;;;;;;4.42;100.00;99043.47;4916400;28;20605;-74
2024/01/04 04:11:38;;;;;;;0.00;0.00;;;;;;;4.43;100.00;99045.13;4927988;28;20034;-75
2024/01/04 04:14:04;;;;;;;0.00;0.00;;;;;;;4.29;100.00;99037.44;4923906;28;20083;-72
2024/01/04 04:16:29;;;;;;;0.00;0.00;;;;;;;4.32;100.00;99045.03;4934273;29;20034;-73
2024/01/04 04:18:56;;;;;;;0.00;0.00;;;;;;;4.28;100.00;99054.75;4953546;28;20058;-74
2024/01/04 04:21:24;;;;;;;0.00;0.00;;;;;;;4.31;100.00;99065.06;4911332;29;20485;-73
2024/01/04 04:23:50;;;;;;;0.00;0.00;;;;;;;4.26;100.00;99062.28;4967846;28;20037;-72
2024/01/04 04:26:20;;;;;;;0.00;0.00;;;;;;;4.32;100.00;99076.69;4981257;28;20030;-71
2024/01/04 04:28:48;;;;;;;0.00;0.00;;;;;;;4.33;100.00;99068.31;4953828;28;20050;-71
2024/01/04 04:31:17;;;;;;;0.00;0.00;;;;;;;4.25;100.00;99060.69;4963929;28;21428;-72
2024/01/04 04:33:47;;;;;;;0.00;0.00;;;;;;;4.37;100.00;99080.25;4954591;28;20116;-72
2024/01/04 04:36:14;;;;;;;0.00;0.00;;;;;;;4.38;100.00;99083.78;4957824;28;20109;-72
2024/01/04 04:38:40;;;;;;;0.00;0.00;;;;;;;4.42;100.00;99084.09;4940621;28;20031;-72
2024/01/04 04:41:07;;;;;;;0.10;0.10;;;;;;;4.32;100.00;99074.81;4937522;28;20039;-72
2024/01/04 04:43:34;;;;;;;0.10;0.10;;;;;;;4.31;100.00;99073.19;4922668;28;20035;-72
2024/01/04 04:46:01;;;;;;;0.00;0.00;;;;;;;4.30;100.00;99084.25;4925372;28;20118;-73
2024/01/04 04:48:26;;;;;;;0.00;0.00;;;;;;;4.30;100.00;99081.56;4935996;28;20054;-72
2024/01/04 04:50:53;;;;;;;0.00;0.00;;;;;;;4.26;100.00;99086.66;4944961;28;20050;-72
2024/01/04 04:53:18;;;;;;;0.00;0.00;;;;;;;4.22;100.00;99087.41;4953070;28;20041;-73
2024/01/04 04:55:44;;;;;;;0.00;0.00;;;;;;;4.22;100.00;99088.25;4937529;28;20023;-72
2024/01/04 04:58:09;;;;;;;0.00;0.00;;;;;;;4.16;100.00;99086.56;4926666;28;20067;-71
2024/01/04 05:00:35;;;;;;;0.00;0.00;;;;;;;4.17;100.00;99090.91;4913398;28;20090;-73
2024/01/04 05:03:01;;;;;;;0.00;0.00;;;;;;;4.13;100.00;99087.06;4929438;28;20031;-73
2024/01/04 05:05:27;;;;;;;0.00;0.00;;;;;;;4.09;100.00;99088.66;4947923;28;20030;-73
2024/01/04 05:07:53;;;;;;;0.00;0.00;;;;;;;4.13;100.00;99097.91;4927894;29;20040;-72
2024/01/04 05:10:18;;;;;;;0.00;0.00;;;;;;;4.13;100.00;99095.19;4947633;28;20031;-74
2024/01/04 05:12:44;;;;;;;0.00;0.00;;;;;;;4.12;100.00;99093.56;4929843;29;20035;-75
2024/01/04 05:15:09;;;;;;;0.00;0.00;;;;;;;4.11;100.00;99092.75;4924272;28;20027;-72
2024/01/04 05:17:35;;;;;;;0.03;0.03;;;;;;;4.02;100.00;99089.69;4938230;28;20904;-73
2024/01/04 05:20:00;;;;;;;0.00;0.00;;;;;;;4.08;100.00;99095.16;4958558;28;20031;-73
2024/01/04 05:22:26;;;;;;;0.00;0.00;;;;;;;4.09;100.00;99094.06;4937058;28;20466;-73
2024/01/04 05:24:51;;;;;;;0.00;0.00;;;;;;;4.03;100.00;99077.00;4953745;28;20031;-74
2024/01/04 05:27:17;;;;;;;0.00;0.00;;;;;;;4.08;100.00;99087.84;4958926;28;20477;-76
2024/01/04 05:29:43;;;;;;;0.00;0.00;;;;;;;4.07;100.00;99075.38;4954972;28;20101;-75
2024/01/04 05:32:08;;;;;;;0.10;0.10;;;;;;;4.10;100.00;99082.19;4954508;28;20465;-75
2024/01/04 05:34:33;;;;;;;0.00;0.00;;;;;;;4.08;100.00;99078.91;4941195;28;20441;-75
2024/01/04 05:36:59;;;;;;;0.00;0.00;;;;;;;4.12;100.00;99082.75;4923839;28;20039;-77
2024/01/04 05:39:26;;;;;;;0.00;0.00;;;;;;;4.09;100.00;99086.78;4932026;28;20057;-75
2024/01/04 05:41:51;;;;;;;0.10;0.10;;;;;;;4.07;100.00;99096.22;4956353;28;20034;-75
2024/01/04 05:44:17;;;;;;;0.00;0.00;;;;;;;4.03;100.00;99090.53;4969602;28;20042;-76
2024/01/04 05:46:42;;;;;;;0.00;0.00;;;;;;;4.03;100.00;99090.53;4944833;28;20491;-73
2024/01/04 05:49:08;;;;;;;0.00;0.00;;;;;;;3.91;100.00;99082.53;4947194;28;20031;-75
2024/01/04 05:51:33;;;;;;;0.00;0.00;;;;;;;3.81;100.00;99082.41;4942086;28;20033;-75
2024/01/04 05:53:59;;;;;;;0.00;0.00;;;;;;;3.88;100.00;99104.69;4925011;28;20027;-76
2024/01/04 05:56:27;;;;;;;0.00;0.00;;;;;;;3.76;100.00;99088.59;4959149;28;20030;-77
2024/01/04 05:58:53;;;;;;;0.00;0.00;;;;;;;3.79;100.00;99098.09;4963209;28;20110;-74
2024/01/04 06:01:18;;;;;;;0.00;0.00;;;;;;;3.85;100.00;99116.00;4917914;29;20056;-75
2024/01/04 06:03:44;;;;;;;0.00;0.00;;;;;;;3.86;100.00;99114.13;4931265;28;20667;-76
2024/01/04 06:06:15;;;;;;;0.00;0.00;;;;;;;3.74;100.00;99103.44;4974874;28;20556;-76
2024/01/04 06:08:41;;;;;;;0.10;0.10;;;;;;;3.74;100.00;99098.03;4956788;28;20035;-75
2024/01/04 06:11:07;;;;;;;0.10;0.10;;;;;;;3.74;100.00;99103.44;4942813;28;20109;-76
2024/01/04 06:13:32;;;;;;;0.00;0.00;;;;;;;3.80;100.00;99115.97;4942980;28;20368;-77
2024/01/04 06:15:58;;;;;;;0.10;0.10;;;;;;;3.80;100.00;99124.06;4954310;28;20066;-78
2024/01/04 06:18:23;;;;;;;0.00;0.00;;;;;;;3.79;100.00;99131.34;4957033;28;20038;-75
2024/01/04 06:20:52;;;;;;;0.00;0.00;;;;;;;3.74;100.00;99117.78;4921987;28;20045;-76
2024/01/04 06:23:27;;;;;;;0.00;0.00;;;;;;;3.77;100.00;99130.00;4940372;28;20094;-75
2024/01/04 06:26:27;;;;;;;0.10;0.10;;;;;;;3.77;100.00;99130.00;4974798;28;20025;-76
2024/01/04 06:28:53;;;;;;;0.00;0.00;;;;;;;3.64;100.00;99109.56;4964671;28;20453;-76
2024/01/04 06:31:18;;;;;;;0.00;0.00;;;;;;;3.58;100.00;99111.38;4949802;28;20125;-73
2024/01/04 06:33:44;;;;;;;0.10;0.10;;;;;;;3.59;100.00;99123.84;4949775;28;20054;-73
2024/01/04 06:36:09;;;;;;;0.00;0.00;;;;;;;3.54;100.00;99125.66;4929413;28;20073;-73
2024/01/04 06:38:35;;;;;;;0.00;0.00;;;;;;;3.56;100.00;99124.31;4942329;28;20046;-72
2024/01/04 06:41:03;;;;;;;0.00;0.00;;;;;;;3.58;100.00;99124.91;4916355;28;20027;-72
2024/01/04 06:43:28;;;;;;;0.00;0.00;;;;;;;3.51;100.00;99099.94;4967567;28;20361;-73
2024/01/04 06:45:54;;;;;;;0.00;0.00;;;;;;;3.58;100.00;99111.38;4963990;28;20042;-73
2024/01/04 06:48:19;;;;;;;0.10;0.10;;;;;;;3.61;100.00;99105.47;4931921;29;20109;-72
2024/01/04 06:50:45;;;;;;;0.00;0.00;;;;;;;3.69;100.00;99125.03;4930308;28;20359;-74
2024/01/04 06:53:14;;;;;;;0.00;0.00;;;;;;;3.76;100.00;99120.25;4935287;28;20023;-74
2024/01/04 06:55:40;;;;;;;0.10;0.10;;;;;;;3.72;100.00;99121.81;4950024;28;20100;-73
2024/01/04 06:58:05;;;;;;;0.00;0.00;;;;;;;3.58;100.00;99111.38;4939470;28;20541;-73
2024/01/04 07:00:30;;;;;;;0.00;0.00;;;;;;;3.60;100.00;99120.03;4950811;28;20703;-72
2024/01/04 07:02:56;;;;;;;0.10;0.10;;;;;;;3.54;100.00;99126.47;4940146;28;20042;-73
2024/01/04 07:05:21;;;;;;;0.00;0.00;;;;;;;3.53;100.00;99130.22;4948802;28;20492;-73
2024/01/04 07:07:48;;;;;;;0.10;0.10;;;;;;;3.51;100.00;99126.97;4950334;28;20420;-75
2024/01/04 07:10:14;;;;;;;0.10;0.10;;;;;;;3.37;100.00;99112.19;4959880;28;20132;-75
2024/01/04 07:12:41;;;;;;;0.00;0.00;;;;;;;3.43;100.00;99132.81;4942698;28;20038;-72
2024/01/04 07:15:06;;;;;;;0.00;0.00;;;;;;;3.27;100.00;99107.47;4934248;28;20025;-71
2024/01/04 07:17:32;;;;;;;0.00;0.00;;;;;;;3.42;100.00;99128.50;4935302;28;20022;-72
2024/01/04 07:19:57;;;;;;;0.00;0.00;;;;;;;3.51;100.00;99137.78;4962653;28;20380;-73
2024/01/04 07:22:23;;;;;;;0.10;0.10;;;;;;;3.47;100.00;99131.25;4969358;28;20058;-77
2024/01/04 07:24:48;;;;;;;0.00;0.00;;;;;;;3.49;100.00;99134.53;4977526;28;20037;-76
2024/01/04 07:27:14;;;;;;;0.10;0.10;;;;;;;3.49;100.00;99135.34;4939330;28;20420;-74
2024/01/04 07:29:39;;;;;;;0.10;0.10;;;;;;;3.55;100.00;99147.03;4936598;28;20019;-75
2024/01/04 07:32:05;;;;;;;0.10;0.10;;;;;;;3.63;100.00;99149.28;4933294;28;20481;-75
2024/01/04 07:34:38;;;;;;;0.00;0.00;;;;;;;3.61;100.00;99137.09;4963475;28;20030;-74
2024/01/04 07:37:04;;;;;;;0.00;0.00;;;;;;;3.61;100.00;99135.22;4938424;29;20038;-74
2024/01/04 07:39:30;;;;;;;0.00;0.00;;;;;;;3.65;100.00;99138.22;4930579;28;20376;-71
2024/01/04 07:41:55;;;;;;;0.00;0.00;;;;;;;3.64;100.00;99140.09;4966092;28;20031;-71
2024/01/04 07:44:21;;;;;;;0.00;0.00;;;;;;;3.64;100.00;99148.22;4941197;28;20039;-73
2024/01/04 07:46:46;;;;;;;0.00;0.00;;;;;;;3.47;100.00;99115.03;4950964;28;20113;-73
2024/01/04 07:49:12;;;;;;;0.10;0.10;;;;;;;3.67;100.00;99130.69;4934927;28;20034;-74
2024/01/04 07:51:38;;;;;;;0.00;0.00;;;;;;;3.62;100.00;99117.09;4968219;28;20023;-73
2024/01/04 07:54:04;;;;;;;0.00;0.00;;;;;;;3.75;100.00;99127.53;4966561;28;20031;-73
2024/01/04 07:56:29;;;;;;;0.00;0.00;;;;;;;3.78;100.00;99123.50;4932537;28;20078;-72
2024/01/04 07:58:55;;;;;;;0.10;0.10;;;;;;;3.97;100.00;99132.94;4928037;28;20170;-73
2024/01/04 08:01:20;;;;;;;0.00;0.00;;;;;;;4.12;100.00;99143.09;4922140;28;20126;-73
2024/01/04 08:03:46;;;;;;;0.00;0.00;;;;;;;4.18;100.00;99120.41;4938949;28;20039;-73
2024/01/04 08:06:13;;;;;;;0.00;0.00;;;;;;;4.42;100.00;99135.50;4934195;29;20114;-72
2024/01/04 08:08:39;;;;;;;0.00;0.00;;;;;;;4.57;100.00;99138.38;4920759;28;20038;-73
2024/01/04 08:11:05;;;;;;;0.00;0.00;;;;;;;4.71;100.00;99134.13;4959404;28;20093;-73
2024/01/04 08:13:30;;;;;;;0.00;0.00;;;;;;;4.84;100.00;99140.19;4934191;28;20035;-74
2024/01/04 08:15:56;;;;;;;0.00;0.00;;;;;;;4.98;100.00;99144.09;4960114;28;20035;-75
2024/01/04 08:18:21;;;;;;;0.00;0.00;;;;;;;5.14;100.00;99147.72;4938779;28;20035;-73
2024/01/04 08:20:50;;;;;;;0.10;0.10;;;;;;;5.20;100.00;99141.25;4929475;28;20038;-73
2024/01/04 08:23:15;;;;;;;0.00;0.00;;;;;;;5.32;100.00;99153.78;4952887;28;20097;-73
2024/01/04 08:25:41;;;;;;;0.00;0.00;;;;;;;5.29;100.00;99144.28;4971924;28;20492;-74
2024/01/04 08:28:09;;;;;;;0.00;0.00;;;;;;;5.35;100.00;99147.84;4951310;28;20065;-72
2024/01/04 08:30:34;;;;;;;0.00;0.00;;;;;;;5.25;100.00;99132.31;4930641;28;20037;-73
2024/01/04 08:33:02;;;;;;;0.00;0.00;;;;;;;5.38;100.00;99136.47;4946769;28;20051;-73
2024/01/04 08:35:28;;;;;;;0.10;0.10;;;;;;;5.44;100.00;99130.00;4957097;28;20029;-73
2024/01/04 08:37:54;;;;;;;0.00;0.00;;;;;;;5.45;100.00;99119.94;4930974;28;20035;-73
2024/01/04 08:40:20;;;;;;;0.00;0.00;;;;;;;5.48;100.00;99124.88;4926592;28;20034;-73
2024/01/04 08:42:45;;;;;;;0.00;0.00;;;;;;;5.54;100.00;99129.22;4943140;28;20454;-72
2024/01/04 08:45:12;;;;;;;0.00;0.00;;;;;;;5.59;100.00;99123.81;4953103;28;20035;-72
2024/01/04 08:47:38;;;;;;;0.00;0.00;;;;;;;5.50;100.00;99106.44;4946893;28;20524;-73
2024/01/04 08:50:04;;;;;;;0.10;0.10;;;;;;;5.58;100.00;99114.88;4941570;28;20417;-74
2024/01/04 08:52:30;;;;;;;0.00;0.00;;;;;;;5.59;100.00;99115.69;4943006;28;20038;-72
2024/01/04 08:54:56;;;;;;;0.10;0.10;;;;;;;5.65;100.00;99114.63;4968884;28;20023;-73
2024/01/04 08:57:21;;;;;;;0.00;0.00;;;;;;;5.77;100.00;99112.50;4946658;28;20066;-72
2024/01/04 08:59:47;;;;;;;0.00;0.00;;;;;;;5.95;100.00;99118.50;4948181;28;20098;-73
2024/01/04 09:02:13;;;;;;;0.00;0.00;;;;;;;6.09;100.00;99121.59;4937256;28;20050;-73
2024/01/04 09:04:38;;;;;;;0.00;0.00;;;;;;;6.19;100.00;99112.63;4967206;28;20030;-73
2024/01/04 09:07:04;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99103.94;4958717;28;20070;-74
2024/01/04 09:09:29;;;;;;;0.00;0.00;;;;;;;6.23;100.00;99092.00;4940863;28;20030;-74
2024/01/04 09:11:55;;;;;;;0.00;0.00;;;;;;;6.29;100.00;99086.31;4961980;28;20062;-74
2024/01/04 09:14:20;;;;;;;0.10;0.10;;;;;;;6.42;100.00;99090.38;4938750;28;20093;-74
2024/01/04 09:16:48;;;;;;;0.00;0.00;;;;;;;6.46;100.00;99086.03;4940253;28;20086;-73
2024/01/04 09:19:18;;;;;;;0.00;0.00;;;;;;;6.62;100.00;99084.13;4966610;28;20022;-74
2024/01/04 09:21:47;;;;;;;0.00;0.00;;;;;;;6.71;100.00;99081.69;4970312;28;20035;-77
2024/01/04 09:24:12;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99072.69;4968875;28;20033;-72
2024/01/04 09:26:39;;;;;;;0.00;0.00;;;;;;;6.81;100.00;99070.78;4934202;28;20133;-76
2024/01/04 09:29:34;;;;;;;0.00;0.00;;;;;;;6.91;100.00;99085.47;4953562;28;20037;-77
2024/01/04 09:31:57;;;;;;;0.00;0.00;;;;;;;6.57;100.00;99048.00;4959871;28;20034;-73
2024/01/04 09:34:51;;;;;;;0.10;0.10;;;;;;;6.57;100.00;99053.44;4969444;28;20053;-75
2024/01/04 09:37:19;;;;;;;0.00;0.00;;;;;;;6.72;100.00;99077.88;4941553;28;20050;-80
2024/01/04 09:43:18;;;;;;;0.00;0.00;;;;;;;6.85;100.00;99070.25;4966089;28;20023;-77
2024/01/04 09:45:55;;;;;;;0.00;0.00;;;;;;;6.97;100.00;99078.94;4969352;28;20007;-75
2024/01/04 09:48:23;;;;;;;0.10;0.10;;;;;;;6.88;100.00;99064.25;4944122;28;20027;-74
2024/01/04 09:50:49;;;;;;;0.00;0.00;;;;;;;6.91;100.00;99058.28;4971476;28;20034;-75
2024/01/04 09:53:15;;;;;;;0.00;0.00;;;;;;;7.00;100.00;99078.38;4954703;28;20034;-75
2024/01/04 09:56:33;;;;;;;0.00;0.00;;;;;;;6.96;100.00;99071.84;4937908;28;20035;-76
2024/01/04 10:00:00;;;;;;;0.00;0.00;;;;;;;6.60;100.00;99025.72;4962212;28;20030;-81
2024/01/04 10:06:29;;;;;;;0.00;0.00;;;;;;;6.69;100.00;99037.69;4835548;29;20032;-72
2024/01/04 10:09:38;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99079.22;4895014;29;20031;-77
2024/01/04 10:12:43;;;;;;;;;;;;;;;;;;;;;
2024/01/04 10:15:11;;;;;;;0.00;0.00;;;;;;;6.67;100.00;99058.84;4961996;28;20049;-75
2024/01/04 10:17:59;;;;;;;0.00;0.00;;;;;;;6.65;100.00;99052.91;4934384;28;20043;-76
2024/01/04 10:20:24;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99062.66;4945617;28;20029;-74
2024/01/04 10:22:50;;;;;;;0.10;0.10;;;;;;;6.69;100.00;99056.69;4934487;28;20113;-75
2024/01/04 10:25:18;;;;;;;0.00;0.00;;;;;;;6.79;100.00;99067.56;4934883;28;20031;-75
2024/01/04 10:27:56;;;;;;;0.00;0.00;;;;;;;6.73;100.00;99055.06;4968162;28;20027;-76
2024/01/04 10:30:26;;;;;;;0.00;0.00;;;;;;;6.94;100.00;99074.06;4949549;28;20073;-75
2024/01/04 10:32:51;;;;;;;0.00;0.00;;;;;;;7.03;100.00;99077.81;4970566;28;20043;-74
2024/01/04 10:35:27;;;;;;;0.00;0.00;;;;;;;7.10;100.00;99072.91;4933172;28;20133;-75
2024/01/04 10:38:02;;;;;;;0.00;0.00;;;;;;;7.22;100.00;99074.53;4934046;28;20034;-75
2024/01/04 10:40:27;;;;;;;0.00;0.00;;;;;;;7.28;100.00;99057.91;4959716;28;20465;-75
2024/01/04 10:42:53;;;;;;;0.00;0.00;;;;;;;7.28;100.00;99041.59;4932377;28;20045;-75
2024/01/04 10:45:29;;;;;;;0.00;0.00;;;;;;;7.30;100.00;99033.16;4959970;28;20031;-75
2024/01/04 10:47:56;;;;;;;0.00;0.00;;;;;;;7.37;100.00;99030.94;4935769;28;20101;-75
2024/01/04 10:50:25;;;;;;;0.00;0.00;;;;;;;7.42;100.00;99028.22;4955546;28;20066;-75
2024/01/04 10:52:56;;;;;;;0.00;0.00;;;;;;;7.51;100.00;99025.72;4937603;28;20038;-72
2024/01/04 10:55:24;;;;;;;0.00;0.00;;;;;;;7.58;100.00;99019.97;4951789;28;20111;-71
2024/01/04 10:57:51;;;;;;;0.00;0.00;;;;;;;7.64;100.00;99027.03;4949400;28;20082;-76
2024/01/04 11:00:18;;;;;;;0.00;0.00;;;;;;;7.58;100.00;99011.78;4963408;28;20010;-76
2024/01/04 11:02:44;;;;;;;0.00;0.00;;;;;;;7.53;100.00;98998.25;4945138;28;20066;-76
2024/01/04 11:05:11;;;;;;;0.10;0.10;;;;;;;7.56;100.00;99003.13;4940054;28;20051;-76
2024/01/04 11:07:39;;;;;;;0.10;0.10;;;;;;;7.55;100.00;99001.47;4950588;28;20117;-74
2024/01/04 11:10:06;;;;;;;0.03;0.03;;;;;;;7.53;100.00;98990.06;4957428;28;20094;-75
2024/01/04 11:12:32;;;;;;;0.00;0.00;;;;;;;7.57;100.00;98986.50;4940406;28;20034;-77
2024/01/04 11:14:58;;;;;;;0.00;0.00;;;;;;;7.57;100.00;98982.97;4959387;28;20058;-72
2024/01/04 11:17:26;;;;;;;0.10;0.10;;;;;;;7.61;100.00;98967.72;4966199;28;20439;-74
2024/01/04 11:20:08;;;;;;;0.00;0.00;;;;;;;7.70;100.00;98971.47;4961809;28;20035;-74
2024/01/04 11:23:10;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98962.16;4964507;28;20476;-75
2024/01/04 11:26:25;;;;;;;0.00;0.00;;;;;;;7.88;100.00;98944.66;4952983;28;20078;-74
2024/01/04 11:28:52;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98943.53;4933673;28;20505;-74
2024/01/04 11:31:23;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98931.50;4975545;28;20101;-78
2024/01/04 11:33:52;;;;;;;0.00;0.00;;;;;;;8.17;100.00;98936.53;4949191;28;20075;-77
2024/01/04 11:36:19;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98927.97;4937307;28;20023;-77
2024/01/04 11:38:46;;;;;;;0.00;0.00;;;;;;;8.46;100.00;98933.81;4957374;28;20023;-77
2024/01/04 11:41:11;;;;;;;0.00;0.00;;;;;;;8.44;100.00;98914.25;4965304;28;20023;-76
2024/01/04 11:43:38;;;;;;;0.00;0.00;;;;;;;8.62;100.00;98922.78;4946845;28;21006;-76