Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:56;;;;;;;14.27;9.25;;;;;;;8.37;100.00;100960.47;5013818;28;20076;-69
2021/10/23 00:03:24;;;;;;;13.65;9.73;;;;;;;8.36;100.00;100956.06;5013856;28;20140;-70
2021/10/23 00:05:50;;;;;;;17.35;10.30;;;;;;;8.38;100.00;100951.56;5013762;28;20065;-70
2021/10/23 00:08:17;;;;;;;15.25;9.82;;;;;;;8.38;100.00;100964.84;5013882;28;20048;-70
2021/10/23 00:10:44;;;;;;;18.33;9.80;;;;;;;8.42;100.00;100969.13;5013865;28;20053;-70
2021/10/23 00:13:11;;;;;;;20.25;10.13;;;;;;;8.38;100.00;100967.50;5013960;28;20050;-69
2021/10/23 00:15:38;;;;;;;17.70;11.38;;;;;;;8.37;100.00;100965.78;5018325;28;20045;-69
2021/10/23 00:18:05;;;;;;;18.90;9.98;;;;;;;8.36;100.00;100974.69;5018707;28;20053;-69
2021/10/23 00:20:32;;;;;;;22.52;12.18;;;;;;;8.38;100.00;100980.81;5018328;28;20080;-70
2021/10/23 00:22:59;;;;;;;15.82;11.45;;;;;;;8.37;100.00;100987.06;5018432;28;20114;-69
2021/10/23 00:25:26;;;;;;;15.77;11.00;;;;;;;8.40;100.00;100987.81;5018211;28;20343;-69
2021/10/23 00:27:55;;;;;;;22.50;11.40;;;;;;;8.36;100.00;100988.88;5018338;28;20044;-70
2021/10/23 00:30:23;;;;;;;17.50;11.52;;;;;;;8.40;100.00;100992.28;5018252;28;20054;-70
2021/10/23 00:32:51;;;;;;;18.20;11.15;;;;;;;8.37;100.00;100995.03;5018242;28;20054;-69
2021/10/23 00:35:17;;;;;;;16.83;11.18;;;;;;;8.38;100.00;101015.41;5017119;28;20096;-69
2021/10/23 00:37:44;;;;;;;18.63;12.45;;;;;;;8.36;100.00;101011.94;5018105;28;20046;-68
2021/10/23 00:40:11;;;;;;;19.25;12.25;;;;;;;8.38;100.00;101020.72;5018004;28;20092;-70
2021/10/23 00:42:38;;;;;;;18.42;12.60;;;;;;;8.35;100.00;101027.06;5017928;28;20152;-69
2021/10/23 00:45:06;;;;;;;17.88;11.93;;;;;;;8.36;100.00;101027.91;5017720;28;20045;-69
2021/10/23 00:47:33;;;;;;;18.75;13.18;;;;;;;8.32;100.00;101031.63;5017578;28;20416;-70
2021/10/23 00:50:00;;;;;;;19.65;12.50;;;;;;;8.27;100.00;101027.31;5017951;28;20437;-69
2021/10/23 00:52:27;;;;;;;21.10;13.32;;;;;;;8.31;100.00;101029.84;5017794;28;20056;-69
2021/10/23 00:54:53;;;;;;;19.55;13.70;;;;;;;8.33;100.00;101030.69;5016747;28;20037;-69
2021/10/23 00:57:20;;;;;;;19.90;13.82;;;;;;;8.34;100.00;101027.09;5016636;28;20064;-68
2021/10/23 00:59:47;;;;;;;24.27;13.55;;;;;;;8.38;100.00;101034.00;5017762;28;20042;-69
2021/10/23 01:02:15;;;;;;;23.17;14.20;;;;;;;8.38;100.00;101028.69;5017754;28;20400;-69
2021/10/23 01:04:42;;;;;;;21.23;14.23;;;;;;;8.44;100.00;101033.78;5016637;28;20092;-70
2021/10/23 01:07:09;;;;;;;22.15;13.38;;;;;;;8.37;100.00;101040.28;5017486;28;20053;-68
2021/10/23 01:09:39;;;;;;;20.95;14.40;;;;;;;8.34;100.00;101046.56;5017556;28;20056;-69
2021/10/23 01:12:11;;;;;;;22.23;13.98;;;;;;;8.28;100.00;101047.69;5017374;28;20453;-69
2021/10/23 01:14:40;;;;;;;26.20;14.43;;;;;;;8.32;100.00;101052.91;5017409;28;20057;-68
2021/10/23 01:17:07;;;;;;;23.98;13.40;;;;;;;8.29;100.00;101045.91;5017159;28;20061;-69
2021/10/23 01:19:35;;;;;;;22.38;13.40;;;;;;;8.31;100.00;101045.81;5000195;28;20050;-69
2021/10/23 01:22:02;;;;;;;28.25;13.90;;;;;;;8.25;100.00;101053.13;5017246;28;20041;-69
2021/10/23 01:24:30;;;;;;;21.17;14.25;;;;;;;8.28;100.00;101053.00;5015726;28;20042;-70
2021/10/23 01:26:57;;;;;;;24.02;14.48;;;;;;;8.27;100.00;101035.31;5016002;28;20057;-69
2021/10/23 01:29:24;;;;;;;23.48;13.75;;;;;;;8.26;100.00;101033.56;5017189;28;20048;-68
2021/10/23 01:31:52;;;;;;;25.25;13.93;;;;;;;8.29;100.00;101032.59;5032284;28;20057;-68
2021/10/23 01:34:25;;;;;;;23.10;13.73;;;;;;;8.26;100.00;101032.69;5017196;28;20045;-69
2021/10/23 01:36:58;;;;;;;21.30;13.52;;;;;;;8.19;100.00;101024.09;5017021;28;20092;-68
2021/10/23 01:39:28;;;;;;;27.83;14.82;;;;;;;8.13;100.00;101030.47;5015780;28;20057;-70
2021/10/23 01:41:55;;;;;;;24.98;14.05;;;;;;;8.10;100.00;101022.63;5016763;28;20046;-68
2021/10/23 01:44:28;;;;;;;25.23;14.57;;;;;;;8.10;100.00;101027.06;5016702;28;20425;-69
2021/10/23 01:46:55;;;;;;;26.13;14.32;;;;;;;8.08;100.00;101021.84;5015777;28;20154;-69
2021/10/23 01:49:22;;;;;;;26.35;15.23;;;;;;;7.96;100.00;100995.69;5016728;28;20104;-70
2021/10/23 01:51:49;;;;;;;23.70;13.85;;;;;;;8.04;100.00;101011.34;5016571;28;20042;-69
2021/10/23 01:54:17;;;;;;;26.20;13.77;;;;;;;8.04;100.00;101016.66;5031938;28;20045;-69
2021/10/23 01:56:44;;;;;;;29.05;14.50;;;;;;;7.98;100.00;101012.44;5016722;28;20058;-68
2021/10/23 01:59:11;;;;;;;23.98;13.65;;;;;;;8.00;100.00;101013.25;5016532;28;20046;-68
2021/10/23 02:01:38;;;;;;;26.30;14.60;;;;;;;7.99;100.00;101009.75;5016534;28;20099;-71
2021/10/23 02:04:05;;;;;;;20.85;14.52;;;;;;;8.00;100.00;101013.25;5016401;28;20366;-70
2021/10/23 02:06:32;;;;;;;23.95;13.88;;;;;;;7.92;100.00;101007.34;5016370;28;20049;-71
2021/10/23 02:09:01;;;;;;;28.17;15.77;;;;;;;7.85;100.00;100999.59;5016326;28;20066;-70
2021/10/23 02:11:29;;;;;;;24.55;14.23;;;;;;;7.85;100.00;101015.53;5015258;28;20140;-70
2021/10/23 02:13:56;;;;;;;28.55;14.05;;;;;;;7.88;100.00;101006.59;5016258;28;20038;-68
2021/10/23 02:16:22;;;;;;;22.27;13.27;;;;;;;7.83;100.00;101014.75;5016306;28;20065;-68
2021/10/23 02:18:49;;;;;;;21.73;13.52;;;;;;;7.83;100.00;101011.19;5015112;28;20492;-69
2021/10/23 02:21:16;;;;;;;21.33;13.75;;;;;;;7.80;100.00;101011.31;5015109;28;20062;-68
2021/10/23 02:23:43;;;;;;;24.00;13.88;;;;;;;7.81;100.00;100999.75;5016272;28;20053;-69
2021/10/23 02:26:10;;;;;;;30.75;14.98;;;;;;;7.74;100.00;101005.28;5016300;28;20100;-69
2021/10/23 02:28:37;;;;;;;19.30;13.13;;;;;;;7.72;100.00;101004.50;5016053;28;20053;-69
2021/10/23 02:31:04;;;;;;;26.67;15.48;;;;;;;7.70;100.00;100994.84;5016185;28;20049;-68
2021/10/23 02:33:31;;;;;;;24.90;14.25;;;;;;;7.74;100.00;101001.78;5015951;28;20052;-69
2021/10/23 02:35:58;;;;;;;25.02;13.68;;;;;;;7.70;100.00;100998.38;5014407;28;20091;-69
2021/10/23 02:38:25;;;;;;;24.00;14.40;;;;;;;7.71;100.00;101004.53;5015088;28;20080;-69
2021/10/23 02:40:52;;;;;;;23.80;14.00;;;;;;;7.68;100.00;101000.19;5015972;28;20050;-69
2021/10/23 02:43:19;;;;;;;26.92;14.10;;;;;;;7.65;100.00;100996.78;5015828;28;20057;-69
2021/10/23 02:45:46;;;;;;;26.00;14.85;;;;;;;7.61;100.00;100996.03;5015605;28;20050;-68
2021/10/23 02:48:13;;;;;;;24.10;14.40;;;;;;;7.52;100.00;100988.38;5014559;28;20065;-71
2021/10/23 02:50:41;;;;;;;22.70;13.00;;;;;;;7.54;100.00;100989.19;5030979;28;20042;-68
2021/10/23 02:53:08;;;;;;;24.50;14.13;;;;;;;7.54;100.00;100994.50;5015592;28;20056;-70
2021/10/23 02:55:35;;;;;;;22.80;14.02;;;;;;;7.46;100.00;100974.41;5014698;28;20411;-69
2021/10/23 02:58:02;;;;;;;25.55;14.20;;;;;;;7.56;100.00;100990.00;5015650;28;20049;-70
2021/10/23 03:00:30;;;;;;;24.80;14.18;;;;;;;7.54;100.00;100982.09;5014564;28;20053;-70
2021/10/23 03:02:57;;;;;;;22.20;14.18;;;;;;;7.55;100.00;100977.63;5014531;28;20046;-70
2021/10/23 03:05:24;;;;;;;26.75;15.57;;;;;;;7.54;100.00;100982.09;5014448;28;20038;-72
2021/10/23 03:07:51;;;;;;;22.88;15.13;;;;;;;7.44;100.00;100978.91;5014525;28;20069;-69
2021/10/23 03:10:18;;;;;;;28.27;15.77;;;;;;;7.35;100.00;100979.19;5014335;28;20052;-68
2021/10/23 03:12:45;;;;;;;26.15;14.93;;;;;;;7.42;100.00;100998.47;5014516;28;20054;-69
2021/10/23 03:15:12;;;;;;;24.35;14.45;;;;;;;7.37;100.00;100998.63;5015338;28;20042;-69
2021/10/23 03:17:39;;;;;;;26.98;16.63;;;;;;;7.31;100.00;100996.19;5014474;28;20053;-69
2021/10/23 03:20:06;;;;;;;25.90;16.67;;;;;;;7.34;100.00;101006.69;5014284;28;20435;-68
2021/10/23 03:22:33;;;;;;;23.40;15.02;;;;;;;7.32;100.00;101009.38;5015543;28;20386;-69
2021/10/23 03:25:00;;;;;;;28.25;16.08;;;;;;;7.40;100.00;101016.25;5015343;28;20045;-69
2021/10/23 03:27:27;;;;;;;30.60;16.25;;;;;;;7.33;100.00;101007.59;5014441;28;20073;-68
2021/10/23 03:29:54;;;;;;;33.60;16.10;;;;;;;7.37;100.00;101011.91;5015251;28;20439;-69
2021/10/23 03:32:21;;;;;;;24.55;15.82;;;;;;;7.34;100.00;101022.63;5015315;28;20045;-68
2021/10/23 03:34:48;;;;;;;24.30;15.52;;;;;;;7.36;100.00;101030.53;5010914;28;20043;-69
2021/10/23 03:37:15;;;;;;;26.20;15.95;;;;;;;7.32;100.00;101024.47;5000146;28;20054;-69
2021/10/23 03:39:42;;;;;;;30.92;17.27;;;;;;;7.37;100.00;101041.13;5012229;28;20049;-69
2021/10/23 03:42:09;;;;;;;23.77;15.13;;;;;;;7.33;100.00;101035.03;5014144;28;20085;-68
2021/10/23 03:44:36;;;;;;;26.02;16.75;;;;;;;7.40;100.00;101046.31;5014957;28;20053;-68
2021/10/23 03:47:03;;;;;;;27.40;17.58;;;;;;;7.42;100.00;101040.97;5015244;28;20459;-69
2021/10/23 03:49:30;;;;;;;29.15;16.52;;;;;;;7.46;100.00;101043.44;5017824;28;20534;-69
2021/10/23 03:51:58;;;;;;;28.23;17.20;;;;;;;7.47;100.00;101037.22;5019036;28;20050;-69
2021/10/23 03:54:25;;;;;;;34.28;17.20;;;;;;;7.45;100.00;101044.38;5018888;28;20060;-69
2021/10/23 03:56:52;;;;;;;30.50;17.45;;;;;;;7.47;100.00;101044.34;5017832;28;20050;-69
2021/10/23 03:59:19;;;;;;;31.48;17.02;;;;;;;7.42;100.00;101044.47;5018808;28;20105;-70
2021/10/23 04:01:46;;;;;;;24.67;16.48;;;;;;;7.47;100.00;101047.00;5018916;28;20134;-69
2021/10/23 04:04:13;;;;;;;30.42;15.00;;;;;;;7.44;100.00;101028.47;5018738;28;20129;-70
2021/10/23 04:06:41;;;;;;;27.92;17.25;;;;;;;7.51;100.00;101034.47;5017673;28;20084;-69
2021/10/23 04:09:07;;;;;;;31.38;16.73;;;;;;;7.51;100.00;101031.81;5017359;28;20073;-70
2021/10/23 04:11:34;;;;;;;26.30;16.83;;;;;;;7.51;100.00;101035.31;5018545;28;20049;-69
2021/10/23 04:14:02;;;;;;;33.58;15.85;;;;;;;7.54;100.00;101052.94;5001148;28;20061;-69
2021/10/23 04:16:29;;;;;;;32.75;17.80;;;;;;;7.58;100.00;101049.28;5018356;28;20064;-69
2021/10/23 04:18:56;;;;;;;30.05;17.25;;;;;;;7.60;100.00;101058.94;5018491;28;20075;-70
2021/10/23 04:21:23;;;;;;;27.95;17.17;;;;;;;7.59;100.00;101069.59;5017293;28;20072;-70
2021/10/23 04:23:50;;;;;;;30.55;18.25;;;;;;;7.59;100.00;101069.59;5018364;28;20050;-68
2021/10/23 04:26:17;;;;;;;26.77;18.25;;;;;;;7.64;100.00;101080.06;5018279;28;20379;-69
2021/10/23 04:28:44;;;;;;;28.10;16.55;;;;;;;7.59;100.00;101081.09;5018325;28;20050;-68
2021/10/23 04:31:11;;;;;;;30.63;17.65;;;;;;;7.61;100.00;101083.69;5017068;28;20100;-70
2021/10/23 04:33:38;;;;;;;31.02;18.50;;;;;;;7.70;100.00;101087.84;5018262;28;20042;-70
2021/10/23 04:36:05;;;;;;;28.42;18.40;;;;;;;7.70;100.00;101072.78;5018052;28;20046;-70
2021/10/23 04:38:31;;;;;;;31.25;18.08;;;;;;;7.71;100.00;101074.50;5017058;28;20049;-70
2021/10/23 04:40:59;;;;;;;30.58;17.50;;;;;;;7.70;100.00;101088.72;5017862;28;20447;-70
2021/10/23 04:43:25;;;;;;;30.67;17.52;;;;;;;7.70;100.00;101087.84;5018112;28;20592;-70
2021/10/23 04:45:52;;;;;;;29.00;17.70;;;;;;;7.77;100.00;101094.69;5013190;28;20431;-68
2021/10/23 04:48:19;;;;;;;30.67;17.73;;;;;;;7.73;100.00;101096.56;5007984;28;20049;-68
2021/10/23 04:50:46;;;;;;;29.70;17.95;;;;;;;7.71;100.00;101093.09;5016783;28;20061;-69
2021/10/23 04:53:13;;;;;;;32.38;17.30;;;;;;;7.72;100.00;101089.53;5017047;28;20316;-69
2021/10/23 04:55:40;;;;;;;27.75;17.20;;;;;;;7.71;100.00;101090.44;5016933;28;20060;-70
2021/10/23 04:58:07;;;;;;;27.38;17.67;;;;;;;7.72;100.00;101092.19;5016582;28;20080;-70
2021/10/23 05:00:33;;;;;;;24.70;16.15;;;;;;;7.81;100.00;101090.13;5016966;28;20046;-69
2021/10/23 05:03:00;;;;;;;30.88;18.33;;;;;;;7.75;100.00;101096.53;5017675;28;20072;-69
2021/10/23 05:05:28;;;;;;;25.77;16.60;;;;;;;7.80;100.00;101091.06;5017385;28;20479;-69
2021/10/23 05:07:55;;;;;;;27.17;16.58;;;;;;;7.81;100.00;101087.47;5017496;28;20048;-69
2021/10/23 05:10:21;;;;;;;25.05;16.40;;;;;;;7.82;100.00;101089.19;5017476;28;20076;-70
2021/10/23 05:12:48;;;;;;;24.50;16.23;;;;;;;7.82;100.00;101083.88;5016105;28;20049;-70
2021/10/23 05:15:15;;;;;;;25.35;16.05;;;;;;;7.83;100.00;101073.22;5017205;28;20077;-69
2021/10/23 05:17:42;;;;;;;30.20;17.05;;;;;;;7.81;100.00;101082.16;5017289;28;20052;-68
2021/10/23 05:20:09;;;;;;;25.13;16.27;;;;;;;7.81;100.00;101082.16;5017141;28;20042;-69
2021/10/23 05:22:36;;;;;;;25.48;16.10;;;;;;;7.84;100.00;101079.41;5016173;28;20313;-68
2021/10/23 05:25:04;;;;;;;25.92;15.13;;;;;;;7.81;100.00;101085.69;5015918;28;20054;-69
2021/10/23 05:27:31;;;;;;;25.05;15.52;;;;;;;7.81;100.00;101085.69;5017420;28;20054;-69
2021/10/23 05:29:58;;;;;;;23.50;16.42;;;;;;;7.80;100.00;101077.75;5017066;28;20463;-69
2021/10/23 05:32:25;;;;;;;28.10;15.57;;;;;;;7.79;100.00;101078.69;5015758;28;20053;-70
2021/10/23 05:34:52;;;;;;;22.60;15.38;;;;;;;7.77;100.00;101075.19;5017045;28;20465;-73
2021/10/23 05:37:19;;;;;;;24.35;14.90;;;;;;;7.77;100.00;101072.53;5016889;28;20394;-70
2021/10/23 05:39:46;;;;;;;22.13;15.95;;;;;;;7.66;100.00;101056.97;5015885;28;20053;-74
2021/10/23 05:42:13;;;;;;;29.15;15.07;;;;;;;7.75;100.00;101075.28;5002970;28;20101;-73
2021/10/23 05:44:40;;;;;;;25.80;15.63;;;;;;;7.77;100.00;101078.72;4996032;28;20415;-70
2021/10/23 05:47:07;;;;;;;27.20;15.52;;;;;;;7.80;100.00;101080.41;4997071;28;20046;-71
2021/10/23 05:49:34;;;;;;;28.42;15.88;;;;;;;7.72;100.00;101076.25;5009871;28;20316;-69
2021/10/23 05:52:01;;;;;;;25.73;14.95;;;;;;;7.72;100.00;101081.56;5016175;28;20383;-69
2021/10/23 05:54:28;;;;;;;27.75;15.75;;;;;;;7.72;100.00;101078.00;5016368;28;20050;-71
2021/10/23 05:56:55;;;;;;;27.02;15.35;;;;;;;7.68;100.00;101079.91;5017039;28;20042;-69
2021/10/23 05:59:23;;;;;;;20.55;14.00;;;;;;;7.71;100.00;101089.56;5018348;28;20049;-71
2021/10/23 06:01:56;;;;;;;29.83;15.43;;;;;;;7.71;100.00;101097.53;5019496;28;20347;-72
2021/10/23 06:04:24;;;;;;;25.13;15.15;;;;;;;7.66;100.00;101100.38;5009426;28;20423;-72
2021/10/23 06:06:51;;;;;;;21.30;15.05;;;;;;;7.65;100.00;101105.72;5007613;28;20042;-71
2021/10/23 06:09:18;;;;;;;27.00;15.65;;;;;;;7.64;100.00;101104.88;5016463;28;20045;-72
2021/10/23 06:11:46;;;;;;;28.33;14.70;;;;;;;7.64;100.00;101104.88;5024774;28;20052;-72
2021/10/23 06:14:14;;;;;;;32.63;15.07;;;;;;;7.65;100.00;101117.22;5015775;28;20038;-72
2021/10/23 06:16:41;;;;;;;26.30;16.55;;;;;;;7.67;100.00;101118.03;5016587;28;20451;-73
2021/10/23 06:19:08;;;;;;;24.83;15.07;;;;;;;7.67;100.00;101120.69;4992352;28;20088;-70
2021/10/23 06:21:35;;;;;;;23.90;13.68;;;;;;;7.73;100.00;101117.84;5003439;28;20054;-70
2021/10/23 06:24:02;;;;;;;22.52;14.00;;;;;;;7.69;100.00;101123.31;5014445;28;20050;-75
2021/10/23 06:26:29;;;;;;;24.85;15.05;;;;;;;7.72;100.00;101118.75;5025572;28;20033;-75
2021/10/23 06:28:56;;;;;;;25.67;15.05;;;;;;;7.76;100.00;101124.84;5031705;28;20038;-74
2021/10/23 06:31:22;;;;;;;23.40;14.18;;;;;;;7.73;100.00;101123.16;5014644;28;20045;-77
2021/10/23 06:33:49;;;;;;;27.15;15.15;;;;;;;7.76;100.00;101130.16;5015156;28;20042;-73
2021/10/23 06:36:16;;;;;;;22.58;15.05;;;;;;;7.75;100.00;101129.28;5017678;28;20060;-73
2021/10/23 06:38:43;;;;;;;25.40;14.85;;;;;;;7.79;100.00;101139.81;5021936;28;20038;-77
2021/10/23 06:41:10;;;;;;;25.80;13.80;;;;;;;7.78;100.00;101135.44;5015640;28;20325;-71
2021/10/23 06:43:37;;;;;;;23.85;13.98;;;;;;;7.83;100.00;101144.09;5015245;28;20050;-70
2021/10/23 06:46:03;;;;;;;24.25;14.50;;;;;;;7.83;100.00;101141.44;5015353;28;20046;-69
2021/10/23 06:48:30;;;;;;;23.70;14.35;;;;;;;7.87;100.00;101149.28;5014838;28;20099;-73
2021/10/23 06:50:58;;;;;;;27.90;14.55;;;;;;;7.86;100.00;101149.31;5014916;28;20041;-70
2021/10/23 06:53:24;;;;;;;29.02;14.68;;;;;;;7.94;100.00;101159.66;5002673;28;20061;-72
2021/10/23 06:55:51;;;;;;;24.25;14.13;;;;;;;7.94;100.00;101165.00;5022546;28;20042;-74
2021/10/23 06:58:18;;;;;;;23.30;13.65;;;;;;;7.94;100.00;101163.22;5014971;28;20064;-72
2021/10/23 07:00:49;;;;;;;;;;;;;;;7.99;100.00;101168.38;5015650;28;20092;-74
2021/10/23 07:03:17;;;;;;;18.15;12.80;;;;;;;7.97;100.00;101167.56;5012379;28;19921;-73
2021/10/23 07:05:45;;;;;;;25.15;13.13;;;;;;;8.06;100.00;101169.03;5010689;28;20445;-76
2021/10/23 07:08:12;;;;;;;24.50;13.95;;;;;;;8.09;100.00;101164.50;5000346;28;20054;-71
2021/10/23 07:10:39;;;;;;;22.65;13.05;;;;;;;8.04;100.00;101165.53;5013497;28;20042;-73
2021/10/23 07:13:06;;;;;;;23.50;12.95;;;;;;;8.05;100.00;101168.16;4996553;28;20335;-72
2021/10/23 07:15:34;;;;;;;25.88;13.25;;;;;;;8.06;100.00;101180.53;5012448;28;20057;-71
2021/10/23 07:18:01;;;;;;;28.20;13.73;;;;;;;8.07;100.00;101182.25;5006147;28;20046;-69
2021/10/23 07:20:28;;;;;;;21.75;13.10;;;;;;;8.17;100.00;101188.13;5013062;28;20054;-72
2021/10/23 07:22:55;;;;;;;23.60;12.43;;;;;;;8.16;100.00;101197.03;5013306;28;20407;-71
2021/10/23 07:25:22;;;;;;;22.20;13.65;;;;;;;8.19;100.00;101198.72;5006838;28;20054;-70
2021/10/23 07:27:49;;;;;;;30.98;14.60;;;;;;;8.22;100.00;101202.16;5018163;28;20080;-69
2021/10/23 07:30:16;;;;;;;24.00;14.52;;;;;;;8.20;100.00;101201.34;5017537;28;20045;-73
2021/10/23 07:32:43;;;;;;;21.15;13.57;;;;;;;8.25;100.00;101207.38;5029234;28;20400;-71
2021/10/23 07:35:11;;;;;;;22.10;13.60;;;;;;;8.34;100.00;101226.59;5025784;28;20088;-74
2021/10/23 07:37:39;;;;;;;24.73;14.00;;;;;;;8.36;100.00;101228.28;5018581;28;20072;-72
2021/10/23 07:40:08;;;;;;;25.00;14.40;;;;;;;8.32;100.00;101223.13;5015179;28;20052;-74
2021/10/23 07:42:37;;;;;;;23.15;14.90;;;;;;;8.41;100.00;101228.13;5012445;28;20050;-73
2021/10/23 07:45:10;;;;;;;29.40;13.88;;;;;;;8.40;100.00;101231.72;5012280;28;20041;-72
2021/10/23 07:47:38;;;;;;;24.67;14.45;;;;;;;8.42;100.00;101230.75;5019644;28;20077;-72
2021/10/23 07:50:07;;;;;;;28.10;14.60;;;;;;;8.44;100.00;101230.66;5021157;28;20448;-75
2021/10/23 07:52:35;;;;;;;22.70;14.13;;;;;;;8.43;100.00;101239.56;5021275;28;20042;-76
2021/10/23 07:55:09;;;;;;;25.15;15.00;;;;;;;8.51;100.00;101242.84;5021167;28;20099;-72
2021/10/23 07:57:37;;;;;;;20.80;13.68;;;;;;;8.61;100.00;101248.72;5027089;28;20049;-71
2021/10/23 08:00:06;;;;;;;23.35;14.30;;;;;;;8.59;100.00;101241.72;5016146;28;20056;-76
2021/10/23 08:02:59;;;;;;;26.92;14.63;;;;;;;8.65;100.00;101262.78;5015527;28;20042;-71
2021/10/23 08:05:31;;;;;;;25.55;14.63;;;;;;;8.67;100.00;101266.28;5020835;28;20381;-73
2021/10/23 08:07:58;;;;;;;23.27;14.10;;;;;;;8.71;100.00;101273.22;5020652;28;20050;-70
2021/10/23 08:10:26;;;;;;;26.60;13.80;;;;;;;8.71;100.00;101272.38;5002860;28;20046;-72
2021/10/23 08:12:54;;;;;;;22.60;13.30;;;;;;;8.74;100.00;101282.91;5008011;28;20137;-71
2021/10/23 08:15:22;;;;;;;22.98;14.10;;;;;;;8.85;100.00;101285.19;5021148;28;20045;-71
2021/10/23 08:17:49;;;;;;;20.15;13.48;;;;;;;8.86;100.00;101278.91;5004032;28;20084;-71
2021/10/23 08:20:17;;;;;;;22.80;13.52;;;;;;;8.88;100.00;101269.97;5020252;28;20057;-70
2021/10/23 08:22:44;;;;;;;24.02;13.85;;;;;;;8.86;100.00;101276.25;5021245;28;20073;-70
2021/10/23 08:25:13;;;;;;;25.48;14.00;;;;;;;8.95;100.00;101276.78;5020169;28;20053;-69
2021/10/23 08:27:41;;;;;;;21.80;13.32;;;;;;;8.95;100.00;101291.94;5021173;28;20435;-70
2021/10/23 08:30:11;;;;;;;22.80;14.15;;;;;;;8.90;100.00;101294.75;5021276;28;20044;-70
2021/10/23 08:32:38;;;;;;;23.10;13.75;;;;;;;9.00;100.00;101284.66;5021648;28;20129;-70
2021/10/23 08:35:05;;;;;;;26.75;15.20;;;;;;;9.04;100.00;101288.91;5017952;28;20045;-71
2021/10/23 08:37:32;;;;;;;25.60;13.95;;;;;;;8.99;100.00;101295.34;5018171;28;20049;-69
2021/10/23 08:39:59;;;;;;;22.23;14.02;;;;;;;9.10;100.00;101290.50;5016962;28;20045;-72
2021/10/23 08:42:26;;;;;;;23.50;14.35;;;;;;;9.18;100.00;101295.53;5017090;28;20092;-70
2021/10/23 08:44:56;;;;;;;21.10;14.35;;;;;;;9.22;100.00;101294.50;5017960;28;20049;-71
2021/10/23 08:47:23;;;;;;;22.98;13.70;;;;;;;9.34;100.00;101294.06;5017851;28;20038;-70
2021/10/23 08:49:51;;;;;;;23.92;13.70;;;;;;;9.17;100.00;101284.03;5017640;28;20073;-69
2021/10/23 08:52:18;;;;;;;20.58;14.05;;;;;;;9.28;100.00;101306.72;5016764;28;20902;-68
2021/10/23 08:54:45;;;;;;;21.48;12.90;;;;;;;9.23;100.00;101301.56;5016636;28;20435;-70
2021/10/23 08:57:12;;;;;;;19.80;13.20;;;;;;;9.32;100.00;101311.88;5017673;28;20041;-69
2021/10/23 08:59:40;;;;;;;20.33;13.85;;;;;;;9.44;100.00;101315.00;5017692;28;20056;-70
2021/10/23 09:02:10;;;;;;;21.67;13.55;;;;;;;9.53;100.00;101313.81;5017698;28;20052;-71
2021/10/23 09:04:37;;;;;;;25.05;15.07;;;;;;;9.61;100.00;101309.03;5017598;28;20424;-70
2021/10/23 09:07:09;;;;;;;22.85;14.43;;;;;;;9.62;100.00;101311.66;5017566;28;20042;-71
2021/10/23 09:09:51;;;;;;;25.85;14.27;;;;;;;9.70;100.00;101306.00;5016559;28;20610;-70
2021/10/23 09:12:29;;;;;;;24.45;14.27;;;;;;;9.77;100.00;101307.50;5017575;28;20094;-70
2021/10/23 09:15:15;;;;;;;24.02;14.60;;;;;;;9.73;100.00;101311.22;5017530;28;20069;-70
2021/10/23 09:17:52;;;;;;;20.63;14.50;;;;;;;9.73;100.00;101307.69;5016336;28;20332;-70
2021/10/23 09:20:20;;;;;;;23.73;13.40;;;;;;;9.72;100.00;101309.50;5016244;28;20103;-69
2021/10/23 09:22:53;;;;;;;21.98;13.82;;;;;;;9.68;100.00;101314.97;5017401;28;20096;-69
2021/10/23 09:25:23;;;;;;;24.27;14.45;;;;;;;9.67;100.00;101319.47;5017222;28;20078;-70
2021/10/23 09:28:13;;;;;;;19.25;13.43;;;;;;;9.63;100.00;101313.38;5017453;28;20340;-71
2021/10/23 09:30:50;;;;;;;21.02;13.85;;;;;;;9.64;100.00;101323.13;5016056;28;20046;-71
2021/10/23 09:33:19;;;;;;;21.80;13.50;;;;;;;9.76;100.00;101327.09;5017179;28;20045;-70
2021/10/23 09:35:51;;;;;;;23.15;13.00;;;;;;;9.82;100.00;101318.00;5017057;28;20128;-70
2021/10/23 09:38:21;;;;;;;23.00;12.88;;;;;;;9.86;100.00;101327.59;5016049;28;20066;-70
2021/10/23 09:40:49;;;;;;;20.38;12.63;;;;;;;9.73;100.00;101310.34;5016917;28;20049;-69
2021/10/23 09:43:19;;;;;;;22.73;13.32;;;;;;;9.92;100.00;101330.03;5016982;28;20054;-70
2021/10/23 09:45:55;;;;;;;18.27;12.52;;;;;;;9.86;100.00;101329.41;5015683;28;20332;-70
2021/10/23 09:48:42;;;;;;;20.75;13.32;;;;;;;9.84;99.86;101329.47;5015727;28;20054;-69
2021/10/23 09:51:28;;;;;;;18.23;11.32;;;;;;;9.92;99.78;101334.50;5015634;28;20141;-69
2021/10/23 09:54:00;;;;;;;20.90;12.48;;;;;;;10.07;100.00;101332.16;5017025;28;20050;-70
2021/10/23 09:56:33;;;;;;;21.85;12.43;;;;;;;10.23;98.62;101329.75;5016625;28;20052;-69
2021/10/23 09:59:04;;;;;;;17.38;11.85;;;;;;;10.40;98.04;101332.56;5015505;28;20136;-69
2021/10/23 10:01:33;;;;;;;17.03;8.23;;;;;;;10.58;97.53;101322.94;5016941;28;20057;-70
2021/10/23 10:04:03;;;;;;;18.20;10.77;;;;;;;10.71;95.21;101330.44;5020703;28;20283;-71
2021/10/23 10:06:34;;;;;;;15.77;10.70;;;;;;;10.89;95.14;101334.13;5019866;28;20102;-74
2021/10/23 10:09:03;;;;;;;14.55;9.43;;;;;;;10.83;93.70;101335.25;5021805;28;20045;-71
2021/10/23 10:11:30;;;;;;;13.85;9.40;;;;;;;10.86;93.78;101344.94;5032692;28;20049;-72
2021/10/23 10:13:58;;;;;;;15.52;9.43;;;;;;;10.82;93.82;101338.00;5008025;28;20049;-75
2021/10/23 10:16:29;;;;;;;15.43;8.65;;;;;;;10.94;94.28;101341.91;5012056;28;20069;-74
2021/10/23 10:18:57;;;;;;;16.00;8.90;;;;;;;10.96;92.89;101340.94;5010178;28;20411;-73
2021/10/23 10:21:25;;;;;;;16.17;8.20;;;;;;;10.97;93.39;101348.03;4996477;28;20042;-73
2021/10/23 10:23:54;;;;;;;14.65;7.80;;;;;;;10.83;92.55;101343.28;5014570;28;20084;-73
2021/10/23 10:26:21;;;;;;;12.40;7.38;;;;;;;10.84;91.95;101349.50;5018798;28;20061;-73
2021/10/23 10:29:11;;;;;;;15.32;8.20;;;;;;;10.84;92.72;101347.69;5020418;28;20050;-70
2021/10/23 10:37:27;;;;;;;12.13;7.65;;;;;;;11.10;93.58;101352.81;5017826;28;20052;-75
2021/10/23 10:42:53;;;;;;;13.43;7.45;;;;;;;11.12;93.79;101337.59;5014372;28;20084;-72
2021/10/23 10:46:03;;;;;;;11.88;7.20;;;;;;;11.17;92.49;101345.41;5010362;28;20451;-73
2021/10/23 10:48:34;;;;;;;9.52;7.13;;;;;;;11.18;91.37;101340.00;5016918;28;20037;-75
2021/10/23 10:51:05;;;;;;;14.05;6.95;;;;;;;11.30;91.40;101343.91;5008824;28;20037;-71
2021/10/23 10:53:33;;;;;;;11.00;6.40;;;;;;;11.25;90.83;101341.47;5014777;28;20455;-77
2021/10/23 10:56:03;;;;;;;10.48;6.38;;;;;;;11.17;91.66;101351.59;5014078;28;20056;-70
2021/10/23 10:58:53;;;;;;;9.45;6.28;;;;;;;11.21;91.92;101337.19;5011120;28;20054;-70
2021/10/23 11:01:24;;;;;;;11.55;6.30;;;;;;;11.32;91.30;101344.72;5010868;28;20068;-70
2021/10/23 11:03:52;;;;;;;13.85;6.40;;;;;;;11.40;90.36;101344.38;5014205;28;20120;-72
2021/10/23 11:06:27;;;;;;;13.00;6.13;;;;;;;11.39;89.97;101337.28;5004586;28;20053;-74
2021/10/23 11:09:15;;;;;;;11.27;6.60;;;;;;;11.45;90.63;101336.13;4996182;28;20396;-76
2021/10/23 11:11:42;;;;;;;12.35;7.32;;;;;;;11.49;89.75;101340.41;5011445;28;20049;-73
2021/10/23 11:14:10;;;;;;;10.50;6.80;;;;;;;11.43;89.22;101332.69;5012300;28;20053;-73
2021/10/23 11:16:38;;;;;;;10.13;6.50;;;;;;;11.51;88.69;101334.03;5015652;28;20046;-75
2021/10/23 11:19:05;;;;;;;11.57;6.78;;;;;;;11.62;88.25;101333.56;5014680;28;20049;-71
2021/10/23 11:21:32;;;;;;;10.63;6.78;;;;;;;11.69;86.77;101334.13;5004255;28;20108;-76
2021/10/23 11:23:58;;;;;;;11.73;6.22;;;;;;;11.67;87.25;101328.00;5014986;28;20049;-76
2021/10/23 11:26:25;;;;;;;9.25;6.25;;;;;;;11.64;86.83;101320.97;5001396;28;20133;-76