Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:11;;;;;;;0.98;0.98;;;;;;;;;;5073004;28;20221;-81
2022/07/15 00:02:38;;;;;;;0.95;0.73;;;;;;;;;;5073925;28;20280;-82
2022/07/15 00:05:08;;;;;;;0.93;0.85;;;;;;;;;;5074989;28;20228;-82
2022/07/15 00:07:37;;;;;;;0.70;0.70;;;;;;;;;;5074358;28;20229;-82
2022/07/15 00:10:14;;;;;;;1.17;0.73;;;;;;;;;;5074597;28;20685;-82
2022/07/15 00:12:44;;;;;;;1.02;0.70;;;;;;;;;;5073901;28;20599;-81
2022/07/15 00:15:13;;;;;;;0.82;0.80;;;;;;;;;;5074707;28;20204;-81
2022/07/15 00:17:41;;;;;;;1.40;1.25;;;;;;;;;;5079993;28;20661;-81
2022/07/15 00:20:12;;;;;;;1.52;0.60;;;;;;;;;;5094815;28;20228;-82
2022/07/15 00:22:40;;;;;;;1.63;0.70;;;;;;;;;;5094229;28;20212;-83
2022/07/15 00:25:09;;;;;;;0.85;0.80;;;;;;;;;;5094364;28;20211;-82
2022/07/15 00:27:37;;;;;;;0.70;0.70;;;;;;;;;;5094455;28;20255;-83
2022/07/15 00:30:08;;;;;;;0.80;0.80;;;;;;;;;;5094799;28;20203;-82
2022/07/15 00:32:35;;;;;;;0.70;0.70;;;;;;;;;;5093851;28;20283;-83
2022/07/15 00:35:03;;;;;;;1.05;1.05;;;;;;;;;;5093615;28;20283;-82
2022/07/15 00:37:30;;;;;;;0.60;0.60;;;;;;;;;;5093982;28;20259;-82
2022/07/15 00:39:58;;;;;;;0.63;0.63;;;;;;;;;;5093923;28;20263;-82
2022/07/15 00:45:13;;;;;;;0.75;0.75;;;;;;;;;;5083817;28;20196;-81
2022/07/15 00:47:42;;;;;;;0.80;0.80;;;;;;;;;;5088839;28;20697;-81
2022/07/15 00:50:10;;;;;;;0.80;0.80;;;;;;;;;;5077493;28;20197;-81
2022/07/15 00:52:42;;;;;;;0.57;0.57;;;;;;;;;;5077889;28;20296;-82
2022/07/15 00:55:13;;;;;;;0.77;0.77;;;;;;;;;;5077954;28;20669;-81
2022/07/15 00:57:44;;;;;;;0.95;0.80;;;;;;;;;;5078012;28;20252;-81
2022/07/15 01:00:14;;;;;;;1.38;1.00;;;;;;;;;;5076673;28;20654;-81
2022/07/15 01:02:44;;;;;;;0.65;0.63;;;;;;;;;;5077899;28;20625;-81
2022/07/15 01:05:12;;;;;;;2.63;0.85;;;;;;;;;;5078327;28;20681;-81
2022/07/15 01:07:40;;;;;;;0.77;0.77;;;;;;;;;;5078226;28;20244;-81
2022/07/15 01:10:08;;;;;;;1.17;0.80;;;;;;;;;;5078381;28;20232;-81
2022/07/15 01:12:38;;;;;;;0.38;0.38;;;;;;;;;;5077776;28;20241;-81
2022/07/15 01:15:07;;;;;;;0.43;0.43;;;;;;;;;;5078323;28;20243;-81
2022/07/15 01:17:36;;;;;;;0.70;0.70;;;;;;;;;;5082086;28;20259;-81
2022/07/15 01:20:04;;;;;;;0.70;0.70;;;;;;;;;;5098728;28;20723;-81
2022/07/15 01:22:33;;;;;;;1.20;0.90;;;;;;;;;;5098723;28;20240;-81
2022/07/15 01:25:01;;;;;;;1.75;0.75;;;;;;;;;;5098883;28;20196;-81
2022/07/15 01:27:28;;;;;;;1.45;1.02;;;;;;;;;;5098764;28;20914;-80
2022/07/15 01:29:56;;;;;;;1.27;0.90;;;;;;;;;;5098175;28;20200;-82
2022/07/15 01:32:23;;;;;;;0.70;0.70;;;;;;;;;;5098099;28;20231;-80
2022/07/15 01:34:52;;;;;;;2.10;0.90;;;;;;;;;;5097668;28;20228;-81
2022/07/15 01:37:20;;;;;;;1.08;0.80;;;;;;;;;;5098868;28;20224;-81
2022/07/15 01:39:49;;;;;;;0.77;0.73;;;;;;;;;;5098224;28;20204;-81
2022/07/15 01:42:16;;;;;;;1.55;0.70;;;;;;;;;;5097750;28;20236;-82
2022/07/15 01:44:44;;;;;;;0.88;0.88;;;;;;;;;;5098307;28;20235;-81
2022/07/15 01:47:12;;;;;;;1.27;0.85;;;;;;;;;;5096270;28;20284;-81
2022/07/15 01:49:38;;;;;;;1.23;0.80;;;;;;;;;;5078016;28;20239;-82
2022/07/15 01:52:09;;;;;;;1.17;0.80;;;;;;;;;;5076718;28;20236;-81
2022/07/15 01:54:37;;;;;;;2.60;1.08;;;;;;;;;;5078150;28;20292;-81
2022/07/15 01:57:06;;;;;;;0.60;0.60;;;;;;;;;;5077815;28;20258;-81
2022/07/15 01:59:33;;;;;;;0.80;0.80;;;;;;;;;;5074939;28;20727;-81
2022/07/15 02:02:01;;;;;;;0.75;0.75;;;;;;;;;;5075929;28;20260;-81
2022/07/15 02:04:29;;;;;;;2.15;0.85;;;;;;;;;;5077140;28;20288;-81
2022/07/15 02:06:56;;;;;;;1.17;1.08;;;;;;;;;;5077890;28;20648;-81
2022/07/15 02:09:24;;;;;;;2.03;1.00;;;;;;;;;;5077341;28;20201;-81
2022/07/15 02:11:51;;;;;;;1.13;0.93;;;;;;;;;;5076500;28;20236;-81
2022/07/15 02:14:20;;;;;;;0.80;0.75;;;;;;;;;;5077210;28;20241;-81
2022/07/15 02:16:48;;;;;;;1.45;1.17;;;;;;;;;;5076946;28;20646;-81
2022/07/15 02:19:15;;;;;;;1.27;0.90;;;;;;;;;;5095874;28;20235;-82
2022/07/15 02:21:43;;;;;;;0.88;0.70;;;;;;;;;;5097206;28;20220;-81
2022/07/15 02:24:11;;;;;;;1.20;1.10;;;;;;;;;;5097690;28;20228;-81
2022/07/15 02:26:38;;;;;;;1.45;0.90;;;;;;;;;;5097340;28;20312;-81
2022/07/15 02:29:06;;;;;;;0.90;0.80;;;;;;;;;;5097009;28;20288;-82
2022/07/15 02:31:35;;;;;;;0.88;0.80;;;;;;;;;;5098198;28;20232;-81
2022/07/15 02:34:03;;;;;;;0.95;0.90;;;;;;;;;;5096768;28;20626;-81
2022/07/15 02:36:31;;;;;;;1.15;0.90;;;;;;;;;;5097115;28;20224;-81
2022/07/15 02:38:59;;;;;;;1.33;0.70;;;;;;;;;;5096714;28;20676;-81
2022/07/15 02:41:26;;;;;;;1.30;1.10;;;;;;;;;;5096499;28;20240;-82
2022/07/15 02:43:54;;;;;;;1.10;1.00;;;;;;;;;;5096506;28;20238;-81
2022/07/15 02:46:22;;;;;;;1.25;1.08;;;;;;;;;;5097024;28;20330;-81
2022/07/15 02:48:50;;;;;;;1.58;1.00;;;;;;;;;;5081806;28;20208;-81
2022/07/15 02:51:18;;;;;;;1.45;0.93;;;;;;;;;;5076638;28;20229;-82
2022/07/15 02:53:46;;;;;;;1.00;0.90;;;;;;;;;;5075874;28;20232;-82
2022/07/15 02:56:13;;;;;;;1.00;1.00;;;;;;;;;;5075545;28;20635;-81
2022/07/15 02:58:41;;;;;;;1.15;1.10;;;;;;;;;;5076163;28;20233;-81
2022/07/15 03:01:09;;;;;;;1.40;1.10;;;;;;;;;;5074404;28;20733;-81
2022/07/15 03:03:36;;;;;;;1.33;0.80;;;;;;;;;;5076016;28;20201;-81
2022/07/15 03:06:06;;;;;;;0.95;0.90;;;;;;;;;;5075341;28;20644;-80
2022/07/15 03:08:33;;;;;;;2.25;0.88;;;;;;;;;;5076048;28;20244;-81
2022/07/15 03:11:01;;;;;;;0.95;0.90;;;;;;;;;;5076046;28;20252;-82
2022/07/15 03:13:29;;;;;;;1.58;1.13;;;;;;;;;;5075316;28;20243;-81
2022/07/15 03:15:56;;;;;;;0.95;0.90;;;;;;;;;;5076579;28;20685;-81
2022/07/15 03:18:24;;;;;;;3.88;1.25;;;;;;;;;;5087692;28;20208;-82
2022/07/15 03:20:51;;;;;;;0.82;0.70;;;;;;;;;;5096246;28;20204;-81
2022/07/15 03:23:20;;;;;;;1.13;1.02;;;;;;;;;;5093639;28;20224;-80
2022/07/15 03:25:49;;;;;;;1.98;1.08;;;;;;;;;;5096325;28;20311;-81
2022/07/15 03:28:18;;;;;;;1.20;1.10;;;;;;;;;;5096197;28;20203;-80
2022/07/15 03:30:46;;;;;;;1.92;1.10;;;;;;;;;;5095621;28;20206;-82
2022/07/15 03:33:14;;;;;;;1.08;0.90;;;;;;;;;;5089174;28;20220;-82
2022/07/15 03:35:42;;;;;;;2.08;1.20;;;;;;;;;;5088621;28;20642;-81
2022/07/15 03:38:10;;;;;;;0.95;0.90;;;;;;;;;;5082923;28;20284;-81
2022/07/15 03:40:39;;;;;;;1.45;1.00;;;;;;;;;;5074762;28;20205;-81
2022/07/15 03:43:06;;;;;;;1.05;1.00;;;;;;;;;;5074282;28;20279;-80
2022/07/15 03:45:34;;;;;;;1.60;0.90;;;;;;;;;;5075085;28;20209;-80
2022/07/15 03:48:02;;;;;;;1.35;1.05;;;;;;;;;;5092127;23;20234;-78
2022/07/15 03:50:29;;;;;;;1.80;1.00;;;;;;;;;;5091434;28;20202;-77
2022/07/15 03:52:56;;;;;;;1.65;1.55;;;;;;;;;;5090690;28;20247;-78
2022/07/15 03:55:24;;;;;;;1.13;1.08;;;;;;;;;;5092369;28;20242;-80
2022/07/15 03:57:55;;;;;;;1.65;1.17;;;;;;;;;;5092868;28;20283;-79
2022/07/15 04:00:23;;;;;;;1.27;1.10;;;;;;;;;;5091330;28;20208;-79
2022/07/15 04:02:51;;;;;;;1.10;1.00;;;;;;;;;;5092256;28;20310;-79
2022/07/15 04:05:18;;;;;;;1.15;1.05;;;;;;;;;;5084695;28;20575;-79
2022/07/15 04:07:46;;;;;;;2.50;1.10;;;;;;;;;;5072570;28;20296;-79
2022/07/15 04:10:13;;;;;;;1.40;1.30;;;;;;;;;;5072202;28;20296;-79
2022/07/15 04:12:41;;;;;;;4.10;1.30;;;;;;;;;;5072318;28;20193;-79
2022/07/15 04:15:11;;;;;;;0.98;0.95;;;;;;;;;;5072591;28;20681;-79
2022/07/15 04:17:41;;;;;;;1.15;1.05;;;;;;;;;;5072308;28;20200;-80
2022/07/15 04:20:12;;;;;;;1.48;1.00;;;;;;;;;;5073323;28;20200;-79
2022/07/15 04:22:41;;;;;;;2.05;1.15;;;;;;;;;;5072142;28;20225;-79
2022/07/15 04:25:10;;;;;;;0.95;0.93;;;;;;;;;;5075904;28;20200;-79
2022/07/15 04:27:37;;;;;;;1.05;0.90;;;;;;;;;;5076081;28;20288;-79
2022/07/15 04:30:07;;;;;;;3.25;1.20;;;;;;;;;;5077074;28;20210;-80
2022/07/15 04:32:36;;;;;;;1.67;1.10;;;;;;;;;;5075433;28;20212;-79
2022/07/15 04:35:04;;;;;;;0.98;0.90;;;;;;;;;;5075882;28;20303;-80
2022/07/15 04:37:32;;;;;;;2.28;1.58;;;;;;;;;;5076339;28;20292;-79
2022/07/15 04:39:59;;;;;;;0.88;0.88;;;;;;;;;;5076558;28;20212;-78
2022/07/15 04:42:27;;;;;;;0.95;0.93;;;;;;;;;;5076130;28;20311;-79
2022/07/15 04:44:55;;;;;;;1.35;1.00;;;;;;;;;;5076700;28;20201;-79
2022/07/15 04:47:22;;;;;;;2.08;1.02;;;;;;;;;;5075854;28;20661;-79
2022/07/15 04:52:36;;;;;;;1.15;1.05;;;;;;;;;;5076238;28;20205;-79
2022/07/15 04:55:03;;;;;;;1.00;0.90;;;;;;;;;;5076527;28;20308;-80
2022/07/15 04:57:31;;;;;;;1.38;1.00;;;;;;;;;;5076109;28;20201;-80
2022/07/15 04:59:59;;;;;;;1.88;1.42;;;;;;;;;;5074877;28;20308;-79
2022/07/15 05:02:26;;;;;;;6.13;1.40;;;;;;;;;;5075425;28;20311;-78
2022/07/15 05:04:55;;;;;;;0.90;0.90;;;;;;;;;;5075437;28;20213;-80
2022/07/15 05:07:23;;;;;;;0.98;0.90;;;;;;;;;;5075957;28;20228;-79
2022/07/15 05:09:50;;;;;;;2.20;1.23;;;;;;;;;;5080621;28;20283;-80
2022/07/15 05:12:18;;;;;;;2.20;0.90;;;;;;;;;;5085040;28;20193;-81
2022/07/15 05:14:45;;;;;;;2.35;1.42;;;;;;;;;;5096797;28;20297;-81
2022/07/15 05:17:13;;;;;;;1.27;1.25;;;;;;;;;;5098299;28;20181;-81
2022/07/15 05:19:40;;;;;;;1.30;1.10;;;;;;;;;;5091541;28;20216;-82
2022/07/15 05:22:09;;;;;;;0.95;0.95;;;;;;;;;;5088634;28;20201;-81
2022/07/15 05:24:36;;;;;;;1.80;1.60;;;;;;;;;;5089364;28;20696;-83
2022/07/15 05:27:04;;;;;;;2.00;1.30;;;;;;;;;;5089468;28;20201;-82
2022/07/15 05:29:32;;;;;;;1.45;1.35;;;;;;;;;;5088792;28;20208;-81
2022/07/15 05:31:59;;;;;;;1.58;1.00;;;;;;;;;;5094269;28;20231;-82
2022/07/15 05:34:27;;;;;;;1.85;1.17;;;;;;;;;;5108074;28;20216;-82
2022/07/15 05:36:54;;;;;;;1.65;1.15;;;;;;;;;;5108988;28;20211;-82
2022/07/15 05:39:23;;;;;;;1.30;1.20;;;;;;;;;;5106581;28;20239;-82
2022/07/15 05:41:51;;;;;;;1.98;1.05;;;;;;;;;;5106239;28;20236;-81
2022/07/15 05:44:18;;;;;;;1.40;1.20;;;;;;;;;;5106432;28;20310;-82
2022/07/15 05:46:46;;;;;;;1.48;1.10;;;;;;;;;;5105781;28;20244;-82
2022/07/15 05:49:13;;;;;;;1.50;1.40;;;;;;;;;;5105773;28;20228;-82
2022/07/15 05:51:41;;;;;;;2.78;1.40;;;;;;;;;;5105701;28;20204;-82
2022/07/15 05:54:13;;;;;;;1.30;1.10;;;;;;;;;;5105259;28;20712;-81
2022/07/15 05:56:42;;;;;;;1.60;1.10;;;;;;;;;;5094472;28;20235;-81
2022/07/15 05:59:10;;;;;;;2.60;1.30;;;;;;;;;;5096770;28;20193;-82
2022/07/15 06:01:37;;;;;;;0.85;0.85;;;;;;;;;;5104301;28;20216;-82
2022/07/15 06:04:05;;;;;;;1.30;1.05;;;;;;;;;;5099533;28;20220;-81
2022/07/15 06:06:32;;;;;;;1.58;1.00;;;;;;;;;;5099259;28;20200;-81
2022/07/15 06:09:00;;;;;;;1.80;1.10;;;;;;;;;;5103795;28;20220;-82
2022/07/15 06:11:27;;;;;;;1.50;1.13;;;;;;;;;;5102807;28;20235;-83
2022/07/15 06:13:56;;;;;;;2.95;1.77;;;;;;;;;;5103781;28;20248;-82
2022/07/15 06:16:24;;;;;;;3.05;1.40;;;;;;;;;;5102647;28;20235;-82
2022/07/15 06:18:51;;;;;;;2.25;1.30;;;;;;;;;;5099791;28;20707;-82
2022/07/15 06:21:19;;;;;;;1.13;0.98;;;;;;;;;;5081235;28;20201;-81
2022/07/15 06:23:46;;;;;;;1.50;1.40;;;;;;;;;;5074397;28;20224;-81
2022/07/15 06:26:14;;;;;;;2.22;1.10;;;;;;;;;;5075548;28;20295;-80
2022/07/15 06:28:41;;;;;;;1.08;0.90;;;;;;;;;;5075163;28;20761;-83
2022/07/15 06:31:10;;;;;;;2.53;1.20;;;;;;;;;;5077516;28;20243;-82
2022/07/15 06:33:38;;;;;;;1.00;0.90;;;;;;;;;;5074671;28;20304;-81
2022/07/15 06:36:06;;;;;;;2.97;1.45;;;;;;;;;;5076451;28;20239;-82
2022/07/15 06:38:34;;;;;;;1.35;1.10;;;;;;;;;;5075777;28;20237;-82
2022/07/15 06:41:01;;;;;;;2.25;1.33;;;;;;;;;;5075678;28;20243;-82
2022/07/15 06:43:29;;;;;;;1.73;1.10;;;;;;;;;;5074851;28;20700;-83
2022/07/15 06:45:56;;;;;;;2.47;1.10;;;;;;;;;;5073775;28;20287;-84
2022/07/15 06:48:25;;;;;;;3.10;1.23;;;;;;;;;;5074412;28;20212;-80
2022/07/15 06:50:53;;;;;;;1.23;1.00;;;;;;;;;;5081053;28;20220;-83
2022/07/15 06:53:20;;;;;;;1.38;1.08;;;;;;;;;;5094749;28;20254;-80
2022/07/15 06:55:48;;;;;;;2.03;1.15;;;;;;;;;;5095203;28;20243;-80
2022/07/15 06:58:15;;;;;;;3.13;1.27;;;;;;;;;;5076061;28;20727;-80
2022/07/15 07:00:43;;;;;;;2.17;1.25;;;;;;;;;;5073778;28;20197;-82
2022/07/15 07:03:10;;;;;;;2.28;1.73;;;;;;;;;;5074509;28;20260;-80
2022/07/15 07:05:39;;;;;;;1.38;0.93;;;;;;;;;;5075140;28;20205;-80
2022/07/15 07:08:07;;;;;;;2.40;1.05;;;;;;;;;;5073952;28;20235;-80
2022/07/15 07:10:35;;;;;;;2.75;1.77;;;;;;;;;;5074185;28;20205;-81
2022/07/15 07:13:02;;;;;;;1.00;1.00;;;;;;;;;;5074441;28;20308;-81
2022/07/15 07:15:30;;;;;;;1.60;0.85;;;;;;;;;;5074725;28;20288;-82
2022/07/15 07:17:57;;;;;;;3.03;1.00;;;;;;;;;;5074151;28;20236;-81
2022/07/15 07:20:25;;;;;;;2.53;1.17;;;;;;;;;;5073726;28;20279;-81
2022/07/15 07:22:54;;;;;;;1.70;1.00;;;;;;;;;;5073057;28;20241;-81
2022/07/15 07:25:21;;;;;;;0.90;0.90;;;;;;;;;;5073269;28;20224;-81
2022/07/15 07:27:49;;;;;;;1.85;0.98;;;;;;;;;;5073403;28;20287;-80
2022/07/15 07:30:17;;;;;;;1.10;1.10;;;;;;;;;;5073809;28;20251;-81
2022/07/15 07:32:44;;;;;;;1.13;0.90;;;;;;;;;;5072742;28;20288;-81
2022/07/15 07:35:12;;;;;;;2.05;1.10;;;;;;;;;;5072096;28;20240;-82
2022/07/15 07:37:40;;;;;;;1.00;0.90;;;;;;;;;;5072753;28;20193;-81
2022/07/15 07:40:10;;;;;;;1.45;1.02;;;;;;;;;;5072307;28;20287;-81
2022/07/15 07:42:38;;;;;;;0.95;0.88;;;;;;;;;;5072013;28;20712;-81
2022/07/15 07:45:07;;;;;;;1.77;1.02;;;;;;;;;;5070412;28;20213;-80
2022/07/15 07:47:39;;;;;;;1.52;0.98;;;;;;;;;;5085390;28;20287;-82
2022/07/15 07:50:09;;;;;;;2.80;1.35;;;;;;;;;;5091181;28;20219;-81
2022/07/15 07:52:36;;;;;;;0.80;0.80;;;;;;;;;;5072910;28;20821;-81
2022/07/15 07:55:04;;;;;;;2.67;1.10;;;;;;;;;;5072634;28;20288;-81
2022/07/15 07:57:33;;;;;;;1.25;0.95;;;;;;;;;;5071782;28;20205;-81
2022/07/15 08:00:01;;;;;;;3.28;1.10;;;;;;;;;;5072056;28;20204;-81
2022/07/15 08:02:29;;;;;;;2.55;1.25;;;;;;;;;;5071004;28;20205;-80
2022/07/15 08:04:56;;;;;;;0.82;0.82;;;;;;;;;;5072207;28;20308;-81
2022/07/15 08:07:24;;;;;;;2.20;2.10;;;;;;;;;;5072107;28;20205;-80
2022/07/15 08:09:51;;;;;;;3.10;1.23;;;;;;;;;;5071929;28;20312;-81
2022/07/15 08:12:19;;;;;;;1.92;1.35;;;;;;;;;;5071584;28;20291;-82
2022/07/15 08:14:50;;;;;;;1.45;0.85;;;;;;;;;;5071645;28;20252;-82
2022/07/15 08:17:17;;;;;;;2.42;1.02;;;;;;;;;;5081387;28;20190;-81
2022/07/15 08:19:45;;;;;;;1.60;0.80;;;;;;;;;;5092964;28;20223;-81
2022/07/15 08:22:12;;;;;;;1.45;0.77;;;;;;;;;;5092021;28;20291;-82
2022/07/15 08:24:40;;;;;;;0.90;0.90;;;;;;;;;;5093930;28;20310;-81
2022/07/15 08:27:08;;;;;;;1.17;0.60;;;;;;;;;;5084513;28;20254;-81
2022/07/15 08:29:36;;;;;;;0.60;0.60;;;;;;;;;;5072276;28;20212;-81
2022/07/15 08:32:05;;;;;;;1.20;0.90;;;;;;;;;;5072114;28;20236;-80
2022/07/15 08:34:33;;;;;;;1.25;0.63;;;;;;;;;;5071677;28;20221;-81
2022/07/15 08:37:00;;;;;;;1.35;0.80;;;;;;;;;;5072444;28;20567;-81
2022/07/15 08:39:28;;;;;;;1.38;0.82;;;;;;;;;;5071467;28;20216;-81
2022/07/15 08:41:55;;;;;;;0.90;0.65;;;;;;;;;;5070583;28;20300;-82
2022/07/15 08:44:23;;;;;;;0.93;0.90;;;;;;;;;;5071640;28;20290;-81
2022/07/15 08:46:51;;;;;;;1.20;1.05;;;;;;;;;;5071349;28;20240;-80
2022/07/15 08:49:20;;;;;;;1.05;0.95;;;;;;;;;;5084706;28;20228;-81
2022/07/15 08:51:49;;;;;;;0.77;0.70;;;;;;;;;;5072053;28;20209;-80
2022/07/15 08:54:17;;;;;;;0.70;0.70;;;;;;;;;;5083895;28;20251;-80
2022/07/15 08:56:45;;;;;;;0.90;0.73;;;;;;;;;;5087841;28;20227;-81
2022/07/15 08:59:13;;;;;;;0.88;0.68;;;;;;;;;;5072371;28;20269;-81
2022/07/15 09:01:44;;;;;;;0.50;0.50;;;;;;;;;;5075004;28;20205;-82
2022/07/15 09:04:12;;;;;;;1.30;0.40;;;;;;;;;;5078854;28;20236;-81
2022/07/15 09:06:44;;;;;;;0.95;0.70;;;;;;;;;;5090608;28;20219;-81
2022/07/15 09:09:30;;;;;;;0.73;0.52;;;;;;;;;;5118947;28;20687;-82
2022/07/15 09:12:01;;;;;;;0.88;0.55;;;;;;;;;;5077559;28;20645;-82
2022/07/15 09:14:31;;;;;;;0.70;0.70;;;;;;;;;;5079987;28;20756;-82
2022/07/15 09:17:22;;;;;;;0.98;0.80;;;;;;;;;;5079838;28;20906;-82
2022/07/15 09:20:09;;;;;;;0.80;0.80;;;;;;;;;;5080088;28;20579;-82
2022/07/15 09:22:51;;;;;;;0.57;0.50;;;;;;;;;;5086598;28;20238;-82
2022/07/15 09:25:19;;;;;;;0.90;0.70;;;;;;;;;;5099441;28;20235;-81
2022/07/15 09:27:47;;;;;;;1.63;0.80;;;;;;;;;;5085931;28;20675;-81
2022/07/15 09:36:05;;;;;;;0.75;0.75;;;;;;;;;;5076919;28;20189;-83
2022/07/15 09:38:43;;;;;;;0.70;0.70;;;;;;;;;;5076669;28;20217;-86
2022/07/15 09:41:21;;;;;;;1.58;0.82;;;;;;;;;;5077008;28;20268;-82
2022/07/15 09:43:52;;;;;;;2.08;1.10;;;;;;;;;;5076661;28;20794;-81
2022/07/15 09:46:21;;;;;;;0.98;0.60;;;;;;;;;;5076894;28;20264;-82
2022/07/15 09:48:51;;;;;;;1.20;0.90;;;;;;;;;;5076575;28;20240;-82
2022/07/15 09:51:19;;;;;;;0.77;0.70;;;;;;;;;;5075981;28;20188;-81
2022/07/15 09:53:49;;;;;;;1.55;1.27;;;;;;;;;;5075779;28;20249;-82
2022/07/15 09:56:21;;;;;;;1.48;0.70;;;;;;;;;;5076739;28;20292;-81
2022/07/15 09:58:49;;;;;;;4.93;2.10;;;;;;;;;;5076445;28;20185;-82
2022/07/15 10:01:16;;;;;;;2.22;1.05;;;;;;;;;;5076071;28;20564;-83
2022/07/15 10:03:44;;;;;;;1.42;0.73;;;;;;;;;;5075059;28;20303;-83
2022/07/15 10:06:15;;;;;;;1.52;1.10;;;;;;;;;;5075835;28;20312;-83
2022/07/15 10:08:49;;;;;;;1.13;0.80;;;;;;;;;;5076041;28;20227;-82
2022/07/15 10:11:17;;;;;;;0.90;0.82;;;;;;;;;;5076213;28;20216;-82
2022/07/15 10:14:11;;;;;;;0.93;0.70;;;;;;;;;;5075144;28;20257;-83
2022/07/15 10:17:09;;;;;;;0.70;0.70;;;;;;;;;;5075692;28;20232;-82
2022/07/15 10:19:54;;;;;;;0.77;0.77;;;;;;;;;;5075486;28;20205;-82
2022/07/15 10:22:31;;;;;;;1.17;0.85;;;;;;;;;;5074196;28;20224;-82
2022/07/15 10:25:20;;;;;;;1.85;0.93;;;;;;;;;;5075218;28;20252;-82
2022/07/15 10:27:56;;;;;;;2.45;0.90;;;;;;;;;;5075467;28;20262;-81
2022/07/15 10:30:24;;;;;;;1.77;1.10;;;;;;;;;;5076213;28;20236;-82
2022/07/15 10:33:13;;;;;;;0.65;0.65;;;;;;;;;;5066120;28;20202;-82
2022/07/15 10:35:45;;;;;;;1.85;0.80;;;;;;;;;;5055517;28;20312;-82
2022/07/15 10:38:30;;;;;;;1.23;1.00;;;;;;;;;;5060606;28;20232;-82
2022/07/15 10:41:10;;;;;;;1.50;0.80;;;;;;;;;;5076004;28;20228;-81
2022/07/15 10:43:45;;;;;;;1.02;0.65;;;;;;;;;;5075115;28;20276;-82
2022/07/15 10:46:25;;;;;;;1.10;0.63;;;;;;;;;;5073362;28;20708;-81
2022/07/15 10:49:31;;;;;;;1.00;0.80;;;;;;;;;;5074980;28;20220;-81
2022/07/15 10:52:14;;;;;;;0.75;0.70;;;;;;;;;;5074327;28;20201;-83
2022/07/15 10:55:00;;;;;;;1.30;0.88;;;;;;;;;;5074431;28;20988;-82
2022/07/15 10:57:54;;;;;;;1.92;0.80;;;;;;;;;;5063700;28;20202;-82
2022/07/15 11:00:32;;;;;;;0.95;0.68;;;;;;;;;;5054628;28;20241;-82
2022/07/15 11:03:09;;;;;;;0.60;0.50;;;;;;;;;;5053742;28;20270;-81
2022/07/15 11:05:58;;;;;;;2.05;0.75;;;;;;;;;;5054793;28;20222;-82
2022/07/15 11:08:56;;;;;;;1.02;0.90;;;;;;;;;;5054707;28;20653;-82
2022/07/15 11:11:51;;;;;;;1.38;1.00;;;;;;;;;;5046740;28;20198;-81
2022/07/15 11:14:46;;;;;;;0.70;0.70;;;;;;;;;;5054780;28;20260;-82
2022/07/15 11:17:17;;;;;;;1.13;0.80;;;;;;;;;;5054635;28;20186;-83
2022/07/15 11:19:49;;;;;;;1.15;0.60;;;;;;;;;;5054435;28;20632;-81
2022/07/15 11:22:18;;;;;;;0.50;0.50;;;;;;;;;;5053910;28;20221;-82
2022/07/15 11:24:46;;;;;;;0.80;0.80;;;;;;;;;;5054509;28;20267;-82
2022/07/15 11:27:14;;;;;;;1.17;0.68;;;;;;;;;;5054027;28;20256;-82
2022/07/15 11:29:45;;;;;;;0.75;0.75;;;;;;;;;;5055185;28;20280;-81
2022/07/15 11:32:14;;;;;;;1.98;0.70;;;;;;;;;;5053150;28;20182;-81
2022/07/15 11:34:45;;;;;;;1.00;0.73;;;;;;;;;;5054024;28;20253;-82
2022/07/15 11:37:18;;;;;;;0.82;0.80;;;;;;;;;;5054139;28;20237;-81
2022/07/15 11:39:47;;;;;;;1.88;0.93;;;;;;;;;;5054575;28;20642;-81
2022/07/15 11:45:12;;;;;;;0.82;0.80;;;;;;;;;;5058093;28;20247;-82
2022/07/15 11:47:54;;;;;;;0.95;0.77;;;;;;;;;;5073960;28;20209;-82
2022/07/15 11:50:23;;;;;;;1.05;0.73;;;;;;;;;;5073768;28;20221;-83
2022/07/15 11:52:55;;;;;;;1.00;0.93;;;;;;;;;;5072882;28;20177;-83
2022/07/15 11:55:23;;;;;;;3.00;0.90;;;;;;;;;;5074042;28;20713;-81
2022/07/15 11:57:52;;;;;;;2.30;1.13;;;;;;;;;;5074958;28;20625;-81
2022/07/15 12:00:30;;;;;;;0.40;0.40;;;;;;;;;;5074132;28;20212;-81
2022/07/15 12:03:08;;;;;;;1.65;0.93;;;;;;;;;;5072969;28;20177;-81
2022/07/15 12:05:36;;;;;;;1.00;1.00;;;;;;;;;;5063156;28;20217;-83
2022/07/15 12:08:04;;;;;;;1.20;0.70;;;;;;;;;;5055191;28;20308;-82
2022/07/15 12:10:36;;;;;;;1.10;1.00;;;;;;;;;;5055306;28;20204;-82
2022/07/15 12:13:04;;;;;;;1.17;0.80;;;;;;;;;;5054362;28;20198;-81
2022/07/15 12:15:34;;;;;;;1.83;1.23;;;;;;;;;;5061938;28;20282;-81
2022/07/15 12:18:01;;;;;;;0.98;0.80;;;;;;;;;;5074757;28;20619;-84
2022/07/15 12:20:29;;;;;;;0.50;0.50;;;;;;;;;;5074681;28;20208;-82
2022/07/15 12:23:07;;;;;;;0.77;0.50;;;;;;;;;;5075202;28;20225;-82
2022/07/15 12:25:35;;;;;;;1.42;1.00;;;;;;;;;;5071843;28;20254;-83
2022/07/15 12:28:03;;;;;;;0.60;0.60;;;;;;;;;;5073944;28;20709;-84
2022/07/15 12:30:37;;;;;;;1.30;0.82;;;;;;;;;;5074308;28;20243;-86
2022/07/15 12:33:19;;;;;;;0.80;0.75;;;;;;;;;;5072580;28;20246;-86
2022/07/15 12:35:46;;;;;;;1.98;0.88;;;;;;;;;;5053094;28;20662;-83
2022/07/15 12:38:29;;;;;;;1.63;0.85;;;;;;;;;;5055528;28;20667;-87
2022/07/15 12:41:07;;;;;;;1.50;1.05;;;;;;;;;;5055025;28;20189;-84
2022/07/15 12:43:52;;;;;;;0.85;0.82;;;;;;;;;;5055206;28;20623;-85
2022/07/15 12:46:22;;;;;;;2.58;1.77;;;;;;;;;;5071917;28;20228;-86
2022/07/15 12:48:51;;;;;;;1.00;0.80;;;;;;;;;;5076999;28;20243;-84
2022/07/15 12:51:24;;;;;;;1.00;1.00;;;;;;;;;;5078197;28;20626;-80
2022/07/15 12:53:52;;;;;;;0.65;0.65;;;;;;;;;;5077620;28;20703;-83
2022/07/15 12:56:20;;;;;;;1.23;0.93;;;;;;;;;;5079424;28;20723;-83
2022/07/15 12:58:51;;;;;;;1.65;1.00;;;;;;;;;;5079417;28;20197;-85
2022/07/15 13:01:21;;;;;;;1.23;0.98;;;;;;;;;;5078861;28;20215;-85
2022/07/15 13:03:48;;;;;;;0.80;0.80;;;;;;;;;;5077216;28;20260;-83
2022/07/15 13:06:18;;;;;;;0.93;0.80;;;;;;;;;;5076952;28;20219;-82
2022/07/15 13:08:46;;;;;;;0.88;0.70;;;;;;;;;;5076894;28;20209;-83
2022/07/15 13:11:18;;;;;;;1.15;0.98;;;;;;;;;;5076641;28;20631;-82
2022/07/15 13:13:48;;;;;;;2.90;1.38;;;;;;;;;;5077130;28;20256;-82
2022/07/15 13:16:16;;;;;;;3.58;1.10;;;;;;;;;;5077102;28;20240;-82
2022/07/15 13:18:45;;;;;;;2.10;1.63;;;;;;;;;;5077082;28;20203;-82
2022/07/15 13:21:12;;;;;;;1.30;0.82;;;;;;;;;;5077129;28;20232;-82
2022/07/15 13:23:40;;;;;;;1.00;1.00;;;;;;;;;;5076324;28;20673;-81
2022/07/15 13:26:10;;;;;;;0.82;0.80;;;;;;;;;;5077476;28;20240;-82
2022/07/15 13:28:37;;;;;;;1.88;1.00;;;;;;;;;;5077091;28;20256;-81
2022/07/15 13:31:07;;;;;;;0.82;0.82;;;;;;;;;;5076487;28;20240;-81
2022/07/15 13:33:35;;;;;;;1.60;0.90;;;;;;;;;;5076447;28;20213;-82
2022/07/15 13:36:04;;;;;;;1.63;0.90;;;;;;;;;;5078862;28;20240;-83
2022/07/15 13:38:32;;;;;;;2.42;1.10;;;;;;;;;;5077717;28;20259;-88
2022/07/15 13:40:59;;;;;;;1.95;0.93;;;;;;;;;;5078519;28;20258;-83
2022/07/15 13:43:30;;;;;;;1.00;0.80;;;;;;;;;;5077009;28;20225;-85
2022/07/15 13:45:58;;;;;;;0.88;0.80;;;;;;;;;;5076578;28;20714;-83
2022/07/15 13:48:25;;;;;;;1.58;1.40;;;;;;;;;;5084087;23;20232;-80
2022/07/15 13:53:39;;;;;;;0.90;0.75;;;;;;;;;;5054462;28;20681;-80
2022/07/15 13:56:07;;;;;;;1.05;0.93;;;;;;;;;;5054170;28;20292;-81
2022/07/15 13:58:34;;;;;;;1.13;1.02;;;;;;;;;;5060810;28;20651;-82
2022/07/15 14:01:02;;;;;;;1.27;1.15;;;;;;;;;;5076094;28;20232;-81
2022/07/15 14:03:30;;;;;;;1.17;1.08;;;;;;;;;;5088566;23;20243;-82
2022/07/15 14:05:58;;;;;;;1.23;1.05;;;;;;;;;;5096080;28;20236;-82
2022/07/15 14:08:25;;;;;;;1.05;0.70;;;;;;;;;;5095593;28;20224;-82
2022/07/15 14:10:54;;;;;;;1.27;0.95;;;;;;;;;;5095983;28;20231;-82
2022/07/15 14:13:22;;;;;;;2.42;1.08;;;;;;;;;;5094259;28;20243;-82
2022/07/15 14:15:49;;;;;;;1.13;1.02;;;;;;;;;;5096000;28;20609;-81
2022/07/15 14:18:17;;;;;;;0.80;0.80;;;;;;;;;;5095226;28;20303;-81
2022/07/15 14:20:46;;;;;;;1.52;1.10;;;;;;;;;;5094893;28;20679;-81
2022/07/15 14:23:13;;;;;;;2.10;1.25;;;;;;;;;;5095046;28;20196;-82
2022/07/15 14:25:41;;;;;;;1.40;1.08;;;;;;;;;;5095204;28;20283;-82
2022/07/15 14:28:10;;;;;;;1.40;1.30;;;;;;;;;;5095122;28;20732;-81
2022/07/15 14:30:37;;;;;;;1.67;1.10;;;;;;;;;;5096081;28;20189;-81
2022/07/15 14:33:05;;;;;;;1.27;1.17;;;;;;;;;;5094934;28;20200;-81
2022/07/15 14:35:33;;;;;;;1.52;1.02;;;;;;;;;;5075272;28;20232;-81
2022/07/15 14:38:00;;;;;;;1.67;0.90;;;;;;;;;;5075081;28;20201;-82
2022/07/15 14:40:28;;;;;;;2.28;1.27;;;;;;;;;;5075024;28;20287;-82
2022/07/15 14:42:55;;;;;;;1.45;1.00;;;;;;;;;;5074254;28;20744;-81
2022/07/15 14:45:24;;;;;;;1.05;0.95;;;;;;;;;;5074481;28;20289;-81
2022/07/15 14:47:52;;;;;;;0.95;0.93;;;;;;;;;;5075019;28;20233;-81
2022/07/15 14:50:20;;;;;;;0.73;0.73;;;;;;;;;;5074957;28;20224;-81
2022/07/15 14:52:48;;;;;;;1.08;1.00;;;;;;;;;;5074029;28;20247;-81
2022/07/15 14:55:16;;;;;;;1.00;1.00;;;;;;;;;;5074444;28;20235;-81
2022/07/15 14:57:43;;;;;;;3.45;0.95;;;;;;;;;;5074850;28;20232;-81
2022/07/15 15:00:14;;;;;;;2.70;1.30;;;;;;;;;;5074005;28;20197;-81
2022/07/15 15:02:43;;;;;;;1.58;1.00;;;;;;;;;;5073779;28;20186;-81
2022/07/15 15:05:10;;;;;;;0.93;0.80;;;;;;;;;;5073896;28;20240;-82
2022/07/15 15:07:38;;;;;;;1.65;1.30;;;;;;;;;;5074531;28;20244;-81
2022/07/15 15:10:06;;;;;;;0.77;0.77;;;;;;;;;;5075071;28;20677;-83
2022/07/15 15:12:34;;;;;;;1.08;1.00;;;;;;;;;;5073887;28;20780;-82
2022/07/15 15:15:03;;;;;;;1.77;1.55;;;;;;;;;;5073155;28;20200;-82