Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:46;;;;;;;8.90;3.20;;;15.90;99.90;;;;;;5057824;28;20251;-80
2023/07/25 00:03:12;;;;;;;4.73;3.77;;;16.00;99.90;;;;;;5075058;28;20203;-79
2023/07/25 00:05:38;;;;;;;37.90;28.20;;;16.00;99.90;;;;;;5075641;28;20634;-80
2023/07/25 00:08:03;;;;;;;6.30;3.80;;;16.00;99.90;;;;;;5075680;28;20176;-79
2023/07/25 00:10:29;;;;;;;6.67;4.80;;;15.90;99.90;;;;;;5075672;28;20507;-79
2023/07/25 00:12:55;;;;;;;7.50;3.00;;;15.90;99.90;;;;;;5075443;28;20182;-80
2023/07/25 00:15:21;;;;;;;7.23;3.23;;;15.90;99.90;;;;;;5075295;28;20219;-80
2023/07/25 00:17:47;;;;;;;6.73;3.70;;;15.90;99.90;;;;;;5075554;28;20224;-81
2023/07/25 00:20:13;;;;;;;6.80;3.57;;;15.90;99.90;;;;;;5075433;28;20230;-80
2023/07/25 00:22:38;;;;;;;6.63;3.63;;;16.00;99.90;;;;;;5075594;28;20176;-80
2023/07/25 00:25:04;;;;;;;45.03;35.63;;;16.00;99.90;;;;;;5075346;28;20629;-80
2023/07/25 00:27:30;;;;;;;14.20;9.13;;;15.90;99.90;;;;;;5075057;28;20742;-80
2023/07/25 00:29:55;;;;;;;14.63;8.90;;;15.90;99.90;;;;;;5074655;28;20637;-80
2023/07/25 00:32:21;;;;;;;43.43;26.80;;;15.90;99.90;;;;;;5075054;28;20179;-80
2023/07/25 00:34:50;;;;;;;7.90;4.03;;;15.90;99.90;;;;;;5074612;28;20168;-80
2023/07/25 00:37:16;;;;;;;7.87;3.90;;;15.90;99.90;;;;;;5056946;28;20580;-80
2023/07/25 00:39:41;;;;;;;8.93;4.53;;;15.90;99.90;;;;;;5074768;28;20173;-80
2023/07/25 00:42:07;;;;;;;6.27;3.20;;;15.90;99.90;;;;;;5074183;28;20236;-79
2023/07/25 00:44:32;;;;;;;8.70;4.77;;;15.80;99.90;;;;;;5056393;28;20303;-79
2023/07/25 00:46:58;;;;;;;6.87;3.50;;;15.80;99.90;;;;;;5074778;28;20255;-79
2023/07/25 00:49:24;;;;;;;12.97;8.50;;;15.70;99.90;;;;;;5074531;28;20168;-79
2023/07/25 00:51:50;;;;;;;8.60;3.80;;;15.70;99.90;;;;;;5074587;28;20179;-80
2023/07/25 00:54:17;;;;;;;11.70;6.40;;;15.70;99.90;;;;;;5074546;28;20247;-79
2023/07/25 00:56:43;;;;;;;10.70;5.47;;;15.80;99.90;;;;;;5074606;28;20208;-80
2023/07/25 00:59:08;;;;;;;7.17;4.00;;;15.80;99.90;;;;;;5056134;28;20179;-79
2023/07/25 01:01:35;;;;;;;27.10;15.37;;;15.80;99.90;;;;;;5074529;28;20243;-79
2023/07/25 01:04:00;;;;;;;8.67;5.17;;;15.80;99.90;;;;;;5074480;28;20280;-80
2023/07/25 01:06:26;;;;;;;8.67;3.87;;;15.70;99.90;;;;;;5074259;28;20256;-79
2023/07/25 01:08:54;;;;;;;15.70;11.40;;;15.80;99.90;;;;;;5074106;28;20211;-80
2023/07/25 01:11:21;;;;;;;20.60;12.97;;;15.80;99.90;;;;;;5074123;28;20184;-80
2023/07/25 01:13:47;;;;;;;22.80;8.30;;;15.80;99.90;;;;;;5073817;28;20284;-80
2023/07/25 01:16:16;;;;;;;10.00;3.43;;;15.70;99.90;;;;;;5056107;28;20544;-79
2023/07/25 01:18:42;;;;;;;4.03;3.00;;;15.70;99.90;;;;;;5074224;28;20240;-80
2023/07/25 01:21:09;;;;;;;6.37;2.83;;;15.60;99.90;;;;;;5074550;28;20180;-79
2023/07/25 01:23:36;;;;;;;6.97;3.70;;;15.60;99.90;;;;;;5074099;28;20207;-79
2023/07/25 01:26:02;;;;;;;10.40;6.10;;;15.70;99.90;;;;;;5074148;28;20161;-80
2023/07/25 01:28:28;;;;;;;7.43;4.57;;;15.70;99.90;;;;;;5073867;28;20326;-80
2023/07/25 01:30:54;;;;;;;11.30;6.37;;;15.70;99.90;;;;;;5073933;28;20774;-80
2023/07/25 01:33:19;;;;;;;8.07;5.27;;;15.60;99.90;;;;;;5073872;28;20180;-80
2023/07/25 01:35:45;;;;;;;10.50;4.50;;;15.60;99.90;;;;;;5056032;28;20628;-79
2023/07/25 01:38:10;;;;;;;12.43;6.60;;;15.60;99.90;;;;;;5073658;28;20354;-79
2023/07/25 01:40:39;;;;;;;8.20;3.60;;;15.60;99.90;;;;;;5074011;28;20534;-79
2023/07/25 01:43:05;;;;;;;7.07;3.40;;;15.60;99.90;;;;;;5073975;28;20242;-80
2023/07/25 01:45:31;;;;;;;10.07;3.43;;;15.70;99.90;;;;;;5073865;28;20173;-80
2023/07/25 01:47:57;;;;;;;11.50;5.07;;;15.80;99.90;;;;;;5073990;28;20173;-80
2023/07/25 01:50:22;;;;;;;8.07;3.03;;;15.80;99.90;;;;;;5074003;28;20164;-79
2023/07/25 01:52:48;;;;;;;8.93;3.57;;;15.70;99.90;;;;;;5073751;28;20183;-79
2023/07/25 01:55:15;;;;;;;7.27;3.43;;;15.70;99.90;;;;;;5074098;28;20279;-80
2023/07/25 01:57:41;;;;;;;9.57;3.67;;;15.70;99.90;;;;;;5073636;28;20643;-80
2023/07/25 02:00:07;;;;;;;9.77;4.57;;;15.70;99.90;;;;;;5073778;28;20644;-80
2023/07/25 02:02:33;;;;;;;18.50;8.33;;;15.70;99.90;;;;;;5073767;28;20279;-80
2023/07/25 02:04:58;;;;;;;13.80;5.50;;;15.70;99.90;;;;;;5073585;28;20218;-80
2023/07/25 02:07:24;;;;;;;21.40;8.07;;;15.80;99.90;;;;;;5073567;28;20177;-80
2023/07/25 02:09:49;;;;;;;15.90;5.13;;;15.90;99.90;;;;;;5073860;28;20169;-80
2023/07/25 02:12:15;;;;;;;7.90;4.00;;;16.00;99.90;;;;;;5073483;28;20168;-80
2023/07/25 02:14:40;;;;;;;8.30;4.10;;;16.00;99.90;;;;;;5055742;28;20537;-79
2023/07/25 02:17:06;;;;;;;9.87;4.17;;;16.10;99.90;;;;;;5073540;28;20235;-79
2023/07/25 02:19:32;;;;;;;15.07;3.90;;;16.20;99.90;;;;;;5073889;28;20172;-80
2023/07/25 02:21:57;;;;;;;6.10;3.40;;;16.20;99.90;;;;;;5055572;28;20172;-79
2023/07/25 02:24:23;;;;;;;7.93;3.67;;;16.20;99.90;;;;;;5073368;28;20177;-79
2023/07/25 02:26:48;;;;;;;9.50;4.00;;;16.10;99.90;;;;;;5073000;28;20529;-80
2023/07/25 02:29:14;;;;;;;6.93;3.30;;;16.10;99.90;;;;;;5073389;28;20265;-78
2023/07/25 02:31:40;;;;;;;8.17;3.73;;;16.00;99.90;;;;;;5073414;28;20647;-79
2023/07/25 02:34:06;;;;;;;5.20;3.30;;;16.00;99.90;;;;;;5073523;28;20210;-79
2023/07/25 02:36:31;;;;;;;8.67;3.77;;;15.90;99.90;;;;;;5073057;28;20192;-79
2023/07/25 02:38:57;;;;;;;3.97;3.30;;;15.80;99.90;;;;;;5055456;28;20172;-80
2023/07/25 02:41:23;;;;;;;7.30;3.30;;;15.80;99.90;;;;;;5072821;28;20742;-78
2023/07/25 02:43:48;;;;;;;8.87;3.20;;;15.80;99.90;;;;;;5055247;28;20255;-79
2023/07/25 02:46:14;;;;;;;9.03;3.70;;;15.90;99.90;;;;;;5073261;28;20208;-78
2023/07/25 02:48:39;;;;;;;5.43;3.37;;;15.90;99.90;;;;;;5072992;28;20652;-80
2023/07/25 02:51:05;;;;;;;6.57;3.27;;;15.90;99.90;;;;;;5073062;28;20173;-79
2023/07/25 02:53:30;;;;;;;9.43;3.17;;;16.00;99.90;;;;;;5055360;28;20575;-80
2023/07/25 02:55:57;;;;;;;6.03;3.40;;;16.00;99.90;;;;;;5073090;28;20272;-80
2023/07/25 02:58:23;;;;;;;7.77;4.10;;;16.00;99.90;;;;;;5076998;28;20239;-80
2023/07/25 03:00:49;;;;;;;7.57;3.87;;;16.00;99.90;;;;;;5077283;28;20164;-80
2023/07/25 03:03:15;;;;;;;7.03;3.93;;;15.90;99.90;;;;;;5058558;28;20541;-80
2023/07/25 03:05:40;;;;;;;6.83;3.60;;;15.70;99.90;;;;;;5076921;28;20172;-80
2023/07/25 03:08:06;;;;;;;8.57;3.80;;;15.70;99.90;;;;;;5077558;28;20239;-79
2023/07/25 03:10:32;;;;;;;8.10;3.60;;;15.60;99.90;;;;;;5058648;28;20569;-80
2023/07/25 03:12:58;;;;;;;10.47;3.60;;;15.70;99.90;;;;;;5076581;28;20199;-81
2023/07/25 03:15:24;;;;;;;8.70;3.70;;;15.60;99.90;;;;;;5076817;28;20648;-80
2023/07/25 03:17:50;;;;;;;11.80;4.00;;;15.60;99.90;;;;;;5076189;28;20201;-79
2023/07/25 03:20:15;;;;;;;6.43;3.70;;;15.70;99.90;;;;;;5058077;28;20230;-79
2023/07/25 03:22:41;;;;;;;7.10;3.90;;;15.60;99.90;;;;;;5076365;28;20569;-80
2023/07/25 03:25:07;;;;;;;5.53;3.33;;;15.60;99.90;;;;;;5076561;28;20176;-81
2023/07/25 03:27:33;;;;;;;6.27;3.70;;;15.60;99.90;;;;;;5076559;28;20200;-80
2023/07/25 03:29:58;;;;;;;5.27;3.70;;;15.40;99.90;;;;;;5076468;28;20173;-81
2023/07/25 03:32:24;;;;;;;6.40;3.57;;;15.40;99.90;;;;;;5075996;28;20176;-80
2023/07/25 03:34:50;;;;;;;9.07;3.83;;;15.40;99.90;;;;;;5076281;28;20172;-80
2023/07/25 03:37:15;;;;;;;10.23;4.00;;;15.40;99.90;;;;;;5076709;28;20602;-79
2023/07/25 03:39:41;;;;;;;10.13;3.70;;;15.40;99.90;;;;;;5075866;28;20207;-79
2023/07/25 03:42:06;;;;;;;8.93;4.10;;;15.50;99.90;;;;;;5075947;28;20228;-79
2023/07/25 03:44:32;;;;;;;5.90;3.97;;;15.50;99.90;;;;;;5076003;28;20179;-80
2023/07/25 03:46:58;;;;;;;8.40;4.07;;;15.50;99.90;;;;;;5075724;28;20247;-81
2023/07/25 03:49:23;;;;;;;5.60;3.67;;;15.60;99.90;;;;;;5075868;28;20230;-80
2023/07/25 03:51:49;;;;;;;10.97;3.90;;;15.50;99.90;;;;;;5075801;28;20172;-80
2023/07/25 03:54:15;;;;;;;6.87;3.63;;;15.40;99.90;;;;;;5075419;28;20173;-81
2023/07/25 03:56:40;;;;;;;7.93;3.60;;;15.40;99.90;;;;;;5075792;28;20192;-81
2023/07/25 03:59:06;;;;;;;11.97;3.80;;;15.40;99.90;;;;;;5075209;28;20188;-81
2023/07/25 04:01:32;;;;;;;6.93;3.47;;;15.40;99.90;;;;;;5076069;28;20522;-79
2023/07/25 04:03:57;;;;;;;8.67;3.80;;;15.40;99.90;;;;;;5075176;28;20210;-81
2023/07/25 04:06:23;;;;;;;5.07;3.87;;;15.30;99.90;;;;;;5075254;28;20171;-80
2023/07/25 04:08:49;;;;;;;4.87;4.07;;;15.30;99.90;;;;;;5073835;28;20715;-81
2023/07/25 04:11:15;;;;;;;6.47;3.70;;;15.30;99.90;;;;;;5075241;28;20256;-80
2023/07/25 04:13:40;;;;;;;8.50;3.97;;;15.30;99.90;;;;;;5075645;28;20628;-80
2023/07/25 04:16:06;;;;;;;8.83;4.13;;;15.30;99.90;;;;;;5075302;28;20230;-80
2023/07/25 04:18:32;;;;;;;7.83;4.37;;;15.30;99.90;;;;;;5075178;28;20195;-81
2023/07/25 04:20:57;;;;;;;5.80;3.90;;;15.30;99.90;;;;;;5075613;28;20168;-80
2023/07/25 04:23:23;;;;;;;8.23;3.90;;;15.20;99.90;;;;;;5074431;28;20623;-80
2023/07/25 04:25:49;;;;;;;7.60;4.03;;;15.10;99.90;;;;;;5075433;28;20222;-80
2023/07/25 04:28:15;;;;;;;6.50;4.33;;;15.10;99.90;;;;;;5074909;28;20267;-80
2023/07/25 04:30:41;;;;;;;9.80;4.60;;;15.20;99.90;;;;;;5056916;28;20707;-81
2023/07/25 04:33:06;;;;;;;9.93;4.37;;;15.30;99.90;;;;;;5056918;28;20199;-80
2023/07/25 04:35:32;;;;;;;10.73;4.77;;;15.40;99.90;;;;;;5074703;28;20659;-80
2023/07/25 04:37:58;;;;;;;8.07;4.57;;;15.50;99.90;;;;;;5074568;28;20211;-78
2023/07/25 04:40:24;;;;;;;7.53;4.40;;;15.50;99.90;;;;;;5074539;28;20594;-79
2023/07/25 04:42:50;;;;;;;13.67;5.97;;;15.50;99.90;;;;;;5073717;28;20196;-80
2023/07/25 04:45:15;;;;;;;10.87;4.77;;;15.40;99.90;;;;;;5074217;28;20179;-80
2023/07/25 04:47:41;;;;;;;9.10;5.00;;;15.30;99.90;;;;;;5056561;28;20203;-80
2023/07/25 04:50:07;;;;;;;10.67;5.07;;;15.20;99.90;;;;;;5074290;28;20208;-80
2023/07/25 04:52:32;;;;;;;10.30;5.40;;;15.10;99.90;;;;;;5055996;28;20173;-80
2023/07/25 04:54:58;;;;;;;9.07;4.93;;;15.10;99.90;;;;;;5073879;28;20180;-81
2023/07/25 04:57:27;;;;;;;9.57;5.50;;;15.10;99.90;;;;;;5074192;28;20216;-80
2023/07/25 04:59:53;;;;;;;13.87;5.30;;;15.10;99.90;;;;;;5074302;28;20176;-81
2023/07/25 05:02:22;;;;;;;12.83;5.57;;;15.20;99.90;;;;;;5074275;28;20523;-80
2023/07/25 05:04:48;;;;;;;14.03;5.93;;;15.30;99.90;;;;;;5073854;28;20172;-80
2023/07/25 05:07:14;;;;;;;10.87;5.93;;;15.30;99.90;;;;;;5055737;28;20558;-81
2023/07/25 05:09:40;;;;;;;16.70;5.87;;;15.30;99.90;;;;;;5073589;28;20168;-80
2023/07/25 05:12:07;;;;;;;12.03;5.70;;;15.30;99.90;;;;;;5073694;28;20670;-80
2023/07/25 05:14:33;;;;;;;10.37;5.87;;;15.30;99.90;;;;;;5073754;28;20175;-81
2023/07/25 05:16:58;;;;;;;11.73;6.17;;;15.40;99.90;;;;;;5073870;28;20205;-80
2023/07/25 05:19:24;;;;;;;9.93;6.13;;;15.40;99.90;;;;;;5055689;28;20632;-80
2023/07/25 05:21:49;;;;;;;11.03;6.57;;;15.40;99.90;;;;;;5073658;28;20168;-80
2023/07/25 05:24:15;;;;;;;17.00;6.87;;;15.40;99.90;;;;;;5073898;28;20187;-81
2023/07/25 05:26:41;;;;;;;11.67;6.87;;;15.40;99.90;;;;;;5073411;28;20172;-80
2023/07/25 05:29:07;;;;;;;15.43;7.63;;;15.50;99.90;;;;;;5073434;28;20169;-80
2023/07/25 05:31:32;;;;;;;14.50;7.60;;;15.50;99.90;;;;;;5073178;28;20168;-80
2023/07/25 05:33:58;;;;;;;13.93;6.90;;;15.60;99.90;;;;;;5073090;28;20210;-81
2023/07/25 05:36:24;;;;;;;9.90;6.33;;;15.60;99.90;;;;;;5072932;28;20583;-80
2023/07/25 05:38:50;;;;;;;11.80;6.53;;;15.70;99.90;;;;;;5073075;28;20176;-80
2023/07/25 05:41:15;;;;;;;11.93;6.50;;;15.80;99.90;;;;;;5072610;28;20220;-79
2023/07/25 05:43:41;;;;;;;13.87;6.73;;;15.80;99.90;;;;;;5073114;28;20176;-81
2023/07/25 05:46:07;;;;;;;14.50;7.00;;;15.90;99.90;;;;;;5073182;28;20180;-80
2023/07/25 05:48:33;;;;;;;13.77;7.10;;;16.00;99.90;;;;;;5073295;28;20222;-81
2023/07/25 05:50:58;;;;;;;11.83;6.07;;;16.10;99.90;;;;;;5072991;28;20169;-80
2023/07/25 05:53:24;;;;;;;11.53;5.77;;;16.20;99.90;;;;;;5054594;28;20211;-80
2023/07/25 05:55:50;;;;;;;11.00;7.20;;;16.20;99.90;;;;;;5072987;28;20604;-79
2023/07/25 05:58:17;;;;;;;11.33;5.90;;;16.40;99.90;;;;;;5054618;28;20215;-80
2023/07/25 06:00:43;;;;;;;11.37;6.10;;;16.40;99.90;;;;;;5072801;28;20173;-80
2023/07/25 06:03:13;;;;;;;13.07;5.60;;;16.30;99.90;;;;;;5072297;28;20196;-80
2023/07/25 06:05:39;;;;;;;11.57;5.43;;;16.20;99.90;;;;;;5072556;28;20168;-81
2023/07/25 06:08:05;;;;;;;11.10;5.90;;;16.10;99.90;;;;;;5073109;28;20173;-81
2023/07/25 06:10:31;;;;;;;12.33;5.70;;;16.10;99.90;;;;;;5072645;28;20165;-80
2023/07/25 06:12:57;;;;;;;9.38;6.13;;;16.30;99.90;;;;;;5072398;28;20667;-79
2023/07/25 06:15:23;;;;;;;11.40;6.20;;;16.40;99.90;;;;;;5072599;28;20168;-81
2023/07/25 06:17:49;;;;;;;13.00;6.10;;;16.50;99.90;;;;;;5072426;28;20208;-80
2023/07/25 06:20:15;;;;;;;9.70;5.90;;;16.50;99.90;;;;;;5072705;28;20640;-81
2023/07/25 06:22:40;;;;;;;14.93;6.68;;;16.50;99.90;;;;;;5072677;28;20561;-80
2023/07/25 06:25:07;;;;;;;7.35;5.50;;;16.60;99.90;;;;;;5073295;28;20180;-81
2023/07/25 06:27:33;;;;;;;13.17;6.13;;;16.70;99.90;;;;;;5072355;28;20251;-80
2023/07/25 06:30:00;;;;;;;10.95;5.38;;;16.60;99.90;;;;;;5072567;28;20179;-81
2023/07/25 06:32:26;;;;;;;7.60;5.95;;;16.70;99.90;;;;;;5075189;28;20267;-82
2023/07/25 06:34:51;;;;;;;15.13;6.33;;;16.80;99.90;;;;;;5076653;28;20249;-81
2023/07/25 06:37:17;;;;;;;10.52;5.60;;;16.80;99.90;;;;;;5076407;28;20571;-79
2023/07/25 06:39:43;;;;;;;11.68;5.38;;;16.90;99.90;;;;;;5076910;28;20180;-79
2023/07/25 06:42:09;;;;;;;12.45;5.35;;;16.90;99.90;;;;;;5075679;28;20300;-80
2023/07/25 06:44:34;;;;;;;11.38;5.57;;;16.90;99.90;;;;;;5076281;28;20176;-81
2023/07/25 06:47:00;;;;;;;10.77;5.50;;;17.10;99.90;;;;;;5076349;28;20177;-77
2023/07/25 06:49:26;;;;;;;9.13;5.60;;;17.10;99.90;;;;;;5056853;28;20215;-81
2023/07/25 06:51:51;;;;;;;10.80;5.60;;;17.20;99.90;;;;;;5055980;28;20169;-79
2023/07/25 06:54:17;;;;;;;8.07;4.80;;;17.20;99.90;;;;;;5056640;28;20169;-78
2023/07/25 06:56:43;;;;;;;8.88;4.60;;;17.30;99.90;;;;;;5055692;28;20208;-81
2023/07/25 06:59:08;;;;;;;8.05;4.80;;;17.30;99.90;;;;;;5055937;28;20275;-80
2023/07/25 07:01:34;;;;;;;11.85;4.43;;;17.40;99.90;;;;;;5054338;28;20559;-81
2023/07/25 07:03:59;;;;;;;9.30;4.30;;;17.50;99.90;;;;;;5056439;28;20247;-82
2023/07/25 07:06:25;;;;;;;10.27;4.13;;;17.60;99.90;;;;;;5056117;28;20173;-81
2023/07/25 07:08:51;;;;;;;9.85;3.45;;;17.60;99.90;;;;;;5056021;28;20689;-82
2023/07/25 07:11:17;;;;;;;7.15;3.80;;;17.70;99.90;;;;;;5055405;28;20188;-82
2023/07/25 07:13:43;;;;;;;10.10;3.40;;;17.60;99.90;;;;;;5056859;28;20173;-82
2023/07/25 07:16:09;;;;;;;7.75;3.35;;;17.70;99.90;;;;;;5056605;28;20193;-81
2023/07/25 07:18:35;;;;;;;8.02;3.13;;;17.80;99.90;;;;;;5055787;28;20192;-83
2023/07/25 07:21:01;;;;;;;7.25;3.10;;;17.90;99.90;;;;;;5056593;28;20629;-83
2023/07/25 07:23:26;;;;;;;5.57;2.85;;;18.10;99.90;;;;;;5055911;28;20169;-82
2023/07/25 07:25:52;;;;;;;8.50;2.90;;;18.40;97.70;;;;;;5055496;28;20173;-81
2023/07/25 07:28:17;;;;;;;8.00;3.20;;;18.60;93.00;;;;;;5071265;28;20583;-78
2023/07/25 07:30:51;;;;;;;13.07;3.13;;;18.70;86.80;;;;;;5047759;28;20208;-78
2023/07/25 07:33:19;;;;;;;4.70;3.22;;;18.70;90.00;;;;;;5053729;28;20245;-78
2023/07/25 07:35:45;;;;;;;5.32;2.80;;;18.90;77.60;;;;;;5063664;28;20181;-77
2023/07/25 07:38:12;;;;;;;8.20;2.70;;;19.00;70.00;;;;;;5069026;28;20216;-82
2023/07/25 07:40:37;;;;;;;5.55;2.70;;;19.10;58.40;;;;;;5059043;28;20279;-76
2023/07/25 07:43:03;;;;;;;8.52;2.97;;;19.30;50.50;;;;;;5061815;28;20193;-77
2023/07/25 07:45:30;;;;;;;4.53;2.33;;;19.40;50.00;;;;;;5061058;28;20235;-78
2023/07/25 07:47:56;;;;;;;8.15;2.80;;;19.40;46.70;;;;;;5054963;28;20189;-78
2023/07/25 07:50:22;;;;;;;7.00;2.55;;;19.50;46.00;;;;;;5057410;28;20565;-80
2023/07/25 07:52:48;;;;;;;5.97;3.22;;;19.40;49.00;;;;;;5057197;28;20196;-72
2023/07/25 07:55:15;;;;;;;7.93;2.95;;;19.60;52.30;;;;;;5065286;28;20183;-78
2023/07/25 07:57:44;;;;;;;7.38;3.00;;;19.90;44.30;;;;;;5069817;28;20679;-81
2023/07/25 08:00:11;;;;;;;6.93;3.15;;;20.00;36.40;;;;;;5063799;28;20213;-77
2023/07/25 08:02:37;;;;;;;7.32;2.55;;;19.90;28.80;;;;;;5056047;28;20284;-73
2023/07/25 08:05:03;;;;;;;4.32;2.20;;;20.00;28.80;;;;;;5053478;28;20264;-73
2023/07/25 08:07:30;;;;;;;6.65;2.53;;;19.90;20.10;;;;;;5058614;28;20316;-78
2023/07/25 08:09:56;;;;;;;5.28;2.20;;;20.30;30.20;;;;;;5055418;28;20177;-77
2023/07/25 08:12:23;;;;;;;4.90;2.33;;;20.80;7.20;;;;;;5066722;28;20184;-78
2023/07/25 08:14:48;;;;;;;6.38;2.20;;;20.60;1.00;;;;;;5059101;28;20415;-78
2023/07/25 08:17:14;;;;;;;6.25;2.10;;;21.20;1.00;;;;;;5066090;28;20238;-80
2023/07/25 08:19:40;;;;;;;3.28;1.90;;;21.90;1.00;;;;;;5070384;28;20241;-79
2023/07/25 08:22:05;;;;;;;5.10;1.70;;;22.40;1.00;;;;;;5057161;28;20538;-75
2023/07/25 08:24:34;;;;;;;5.00;2.10;;;21.40;1.00;;;;;;5060369;28;20655;-80
2023/07/25 08:27:00;;;;;;;8.48;2.35;;;20.40;1.00;;;;;;5054327;28;20188;-82
2023/07/25 08:29:26;;;;;;;4.57;2.17;;;20.00;1.00;;;;;;5061826;28;20255;-83
2023/07/25 08:31:52;;;;;;;4.78;1.85;;;20.60;1.00;;;;;;5067084;28;20173;-81
2023/07/25 08:34:17;;;;;;;6.88;2.25;;;20.30;1.00;;;;;;5073679;28;20168;-81
2023/07/25 08:36:43;;;;;;;5.53;2.45;;;20.50;1.00;;;;;;5073978;28;20204;-80
2023/07/25 08:39:09;;;;;;;4.25;2.35;;;21.10;1.00;;;;;;5057618;28;20647;-77
2023/07/25 08:41:43;;;;;;;5.97;2.28;;;21.50;1.00;;;;;;5070109;28;20224;-77
2023/07/25 08:44:12;;;;;;;6.35;2.35;;;22.50;1.00;;;;;;5073732;28;20213;-80
2023/07/25 08:46:44;;;;;;;4.15;1.77;;;23.00;1.00;;;;;;5074139;28;20177;-77
2023/07/25 08:49:14;;;;;;;6.00;2.22;;;23.10;1.00;;;;;;5073941;28;20251;-76
2023/07/25 08:51:42;;;;;;;5.05;1.98;;;23.20;1.00;;;;;;5071662;28;20179;-81
2023/07/25 08:54:32;;;;;;;4.68;1.90;;;23.10;1.00;;;;;;5061423;28;20184;-77
2023/07/25 08:56:59;;;;;;;6.43;2.17;;;22.40;1.00;;;;;;5045979;28;20241;-82
2023/07/25 08:59:26;;;;;;;6.50;2.20;;;22.10;1.00;;;;;;5066176;28;20263;-81
2023/07/25 09:01:55;;;;;;;3.47;2.10;;;21.70;1.00;;;;;;5071808;28;20655;-79
2023/07/25 09:04:22;;;;;;;6.63;2.63;;;20.30;1.00;;;;;;5062780;28;20719;-79
2023/07/25 09:06:48;;;;;;;3.90;1.83;;;20.40;1.00;;;;;;5065496;28;20181;-81
2023/07/25 09:09:14;;;;;;;6.10;2.20;;;20.60;1.00;;;;;;5067408;28;20519;-77
2023/07/25 09:11:40;;;;;;;6.68;2.47;;;21.30;1.00;;;;;;5056465;28;20541;-75
2023/07/25 09:14:05;;;;;;;8.98;2.20;;;21.90;1.00;;;;;;5055682;28;20176;-78
2023/07/25 09:16:32;;;;;;;2.97;2.10;;;22.50;1.00;;;;;;5060455;28;20181;-80
2023/07/25 09:18:57;;;;;;;4.47;2.10;;;23.30;1.00;;;;;;5052725;28;20189;-77
2023/07/25 09:21:23;;;;;;;3.65;1.80;;;23.90;1.00;;;;;;5055272;28;20181;-83
2023/07/25 09:23:53;;;;;;;5.00;1.90;;;23.60;1.00;;;;;;5053077;28;20227;-83
2023/07/25 09:26:21;;;;;;;4.38;1.85;;;22.60;1.00;;;;;;5061950;28;20623;-75
2023/07/25 09:28:52;;;;;;;6.53;2.13;;;22.40;1.00;;;;;;5067359;28;20180;-76
2023/07/25 09:31:20;;;;;;;5.32;2.33;;;21.70;1.00;;;;;;5073131;28;20175;-80
2023/07/25 09:33:50;;;;;;;5.00;2.33;;;21.60;1.00;;;;;;5055290;28;20223;-79
2023/07/25 09:36:18;;;;;;;3.13;1.65;;;21.70;1.00;;;;;;5067795;28;20204;-78
2023/07/25 09:38:52;;;;;;;5.53;1.88;;;21.40;1.00;;;;;;5070627;28;20264;-79
2023/07/25 09:41:18;;;;;;;7.45;2.30;;;21.00;1.00;;;;;;5063737;28;20282;-75
2023/07/25 09:43:44;;;;;;;6.47;2.17;;;19.90;1.00;;;;;;5072199;28;20665;-76
2023/07/25 09:46:11;;;;;;;5.63;2.13;;;19.70;1.00;;;;;;5058339;28;20185;-75
2023/07/25 09:48:36;;;;;;;3.58;2.30;;;19.80;1.00;;;;;;5058604;28;20172;-76
2023/07/25 09:51:03;;;;;;;6.85;2.22;;;19.80;1.00;;;;;;5068488;28;20180;-78
2023/07/25 09:53:29;;;;;;;5.68;2.22;;;19.70;1.00;;;;;;5061667;28;20198;-76
2023/07/25 09:55:55;;;;;;;5.47;2.58;;;19.70;1.00;;;;;;5049509;28;20226;-80
2023/07/25 09:58:22;;;;;;;6.97;2.55;;;19.60;1.00;;;;;;5057264;28;20544;-75
2023/07/25 10:00:48;;;;;;;4.22;2.35;;;19.50;1.00;;;;;;5071535;28;20177;-78
2023/07/25 10:03:14;;;;;;;9.75;2.72;;;19.60;1.00;;;;;;5063315;28;20201;-81
2023/07/25 10:05:46;;;;;;;5.45;2.35;;;19.50;1.00;;;;;;5057484;28;20267;-79
2023/07/25 10:08:12;;;;;;;5.85;2.50;;;19.60;1.00;;;;;;5052305;28;20196;-78
2023/07/25 10:10:40;;;;;;;7.90;2.50;;;19.70;1.00;;;;;;5051506;28;20198;-79
2023/07/25 10:13:06;;;;;;;9.15;2.10;;;20.10;1.00;;;;;;5051906;28;20201;-78
2023/07/25 10:15:32;;;;;;;5.95;2.15;;;20.20;1.00;;;;;;5066559;28;20224;-78
2023/07/25 10:18:15;;;;;;;9.10;2.53;;;19.90;1.00;;;;;;5053481;28;20749;-82
2023/07/25 10:20:41;;;;;;;5.65;1.83;;;20.00;1.00;;;;;;5055479;28;20189;-82
2023/07/25 10:23:09;;;;;;;5.00;1.88;;;19.70;1.00;;;;;;5065685;28;20180;-77
2023/07/25 10:25:35;;;;;;;6.20;2.08;;;19.40;1.00;;;;;;5066521;28;20168;-82
2023/07/25 10:28:04;;;;;;;6.35;2.08;;;19.50;1.00;;;;;;5051530;28;20177;-80
2023/07/25 10:30:41;;;;;;;7.05;2.30;;;19.80;1.00;;;;;;5053082;28;20165;-80
2023/07/25 10:33:08;;;;;;;4.50;2.00;;;19.90;1.00;;;;;;5054350;28;20253;-82
2023/07/25 10:35:49;;;;;;;3.05;1.80;;;20.00;1.00;;;;;;5072376;28;20161;-79
2023/07/25 10:38:21;;;;;;;3.90;1.98;;;20.10;1.00;;;;;;5072505;28;20204;-83
2023/07/25 10:40:54;;;;;;;2.90;1.83;;;20.20;1.00;;;;;;5072479;28;20251;-84
2023/07/25 10:43:21;;;;;;;4.80;2.15;;;20.30;1.00;;;;;;5072289;28;20229;-81
2023/07/25 10:45:51;;;;;;;6.88;1.90;;;20.30;1.00;;;;;;5071949;28;20183;-79
2023/07/25 10:48:26;;;;;;;5.63;2.00;;;20.10;1.00;;;;;;5071739;28;20160;-78
2023/07/25 10:50:54;;;;;;;4.18;2.13;;;20.00;1.00;;;;;;5069902;28;20168;-78
2023/07/25 10:53:21;;;;;;;8.68;2.92;;;19.60;1.00;;;;;;5055408;28;20169;-78
2023/07/25 10:56:05;;;;;;;6.53;2.75;;;19.30;1.00;;;;;;5052025;28;20161;-78
2023/07/25 10:58:37;;;;;;;4.03;2.50;;;19.10;13.50;;;;;;5051512;28;20204;-79
2023/07/25 11:01:03;;;;;;;2.55;2.13;;;18.60;25.80;;;;;;5052476;28;20646;-74
2023/07/25 11:03:36;;;;;;;5.07;2.50;;;18.50;41.10;;;;;;5051837;28;20200;-75
2023/07/25 11:06:08;;;;;;;5.35;2.35;;;18.30;50.40;;;;;;5049220;28;20173;-75
2023/07/25 11:08:41;;;;;;;6.05;2.53;;;18.40;51.10;;;;;;5050937;28;20227;-74
2023/07/25 11:11:09;;;;;;;4.63;2.60;;;18.60;49.10;;;;;;5054205;28;20213;-79
2023/07/25 11:13:37;;;;;;;8.20;2.88;;;18.70;43.40;;;;;;5051695;28;20169;-76
2023/07/25 11:16:08;;;;;;;31.48;4.10;;;18.90;43.90;;;;;;5051897;28;20178;-75
2023/07/25 11:18:37;;;;;;;7.82;2.78;;;19.30;43.30;;;;;;5073068;28;20220;-74
2023/07/25 11:21:04;;;;;;;7.63;3.45;;;19.80;20.40;;;;;;5075807;28;20295;-74
2023/07/25 11:23:30;;;;;;;10.15;2.90;;;19.90;19.90;;;;;;5074957;28;20252;-76
2023/07/25 11:25:59;;;;;;;5.03;2.35;;;20.60;10.10;;;;;;5075576;28;20161;-75
2023/07/25 11:28:25;;;;;;;7.00;3.08;;;21.20;1.00;;;;;;5057800;28;20200;-75
2023/07/25 11:30:51;;;;;;;3.40;2.05;;;22.00;1.00;;;;;;5075873;28;20624;-78
2023/07/25 11:33:18;;;;;;;5.70;2.45;;;22.60;1.00;;;;;;5072103;28;20184;-76
2023/07/25 11:35:44;;;;;;;3.40;1.85;;;23.00;1.00;;;;;;5054321;28;20165;-78
2023/07/25 11:38:10;;;;;;;6.50;2.45;;;23.50;1.00;;;;;;5058509;28;20208;-79
2023/07/25 11:40:38;;;;;;;3.30;1.95;;;24.10;1.00;;;;;;5075149;28;20237;-77
2023/07/25 11:43:11;;;;;;;4.30;2.10;;;24.30;1.00;;;;;;5075298;28;20226;-78
2023/07/25 11:45:37;;;;;;;3.47;1.90;;;24.40;1.00;;;;;;5057241;28;20534;-79
2023/07/25 11:48:08;;;;;;;3.97;1.83;;;24.50;1.00;;;;;;5074758;28;20176;-79
2023/07/25 11:50:34;;;;;;;3.03;1.55;;;24.70;99.90;;;;;;5073921;28;20176;-79
2023/07/25 11:53:01;;;;;;;6.57;1.92;;;24.20;99.90;;;;;;5055416;28;20177;-76
2023/07/25 11:55:27;;;;;;;4.38;1.95;;;24.70;99.90;;;;;;5064984;28;20197;-76
2023/07/25 11:57:54;;;;;;;2.70;1.80;;;23.80;1.00;;;;;;5042495;28;20205;-76
2023/07/25 12:00:21;;;;;;;9.05;2.38;;;23.00;1.00;;;;;;5054505;28;20169;-77
2023/07/25 12:02:46;;;;;;;4.07;2.58;;;22.90;1.00;;;;;;5054217;28;20204;-76
2023/07/25 12:05:29;;;;;;;3.83;2.53;;;22.60;1.00;;;;;;5072023;28;20168;-77
2023/07/25 12:08:03;;;;;;;5.00;2.70;;;22.20;1.00;;;;;;5069579;28;20310;-76
2023/07/25 12:10:33;;;;;;;3.58;2.42;;;21.90;1.00;;;;;;5065115;28;20180;-77
2023/07/25 12:13:02;;;;;;;4.07;2.45;;;22.00;1.00;;;;;;5067782;28;20184;-78
2023/07/25 12:15:44;;;;;;;5.85;2.95;;;22.00;1.00;;;;;;5062932;28;20265;-76
2023/07/25 12:18:32;;;;;;;4.20;2.40;;;21.80;1.00;;;;;;5049864;28;20209;-75
2023/07/25 12:20:59;;;;;;;6.55;2.17;;;21.60;1.00;;;;;;5053362;28;20565;-77
2023/07/25 12:23:29;;;;;;;6.85;2.47;;;21.40;1.00;;;;;;5061775;28;20231;-75
2023/07/25 12:25:56;;;;;;;6.70;2.38;;;21.50;1.00;;;;;;5053504;28;20205;-77
2023/07/25 12:28:23;;;;;;;4.03;2.00;;;21.90;1.00;;;;;;5060106;28;20227;-76
2023/07/25 12:30:48;;;;;;;4.25;2.00;;;22.30;1.00;;;;;;5057985;28;20177;-76
2023/07/25 12:33:14;;;;;;;2.75;1.63;;;22.60;1.00;;;;;;5053325;28;20294;-74
2023/07/25 12:35:39;;;;;;;3.88;2.20;;;23.00;1.00;;;;;;5056515;28;20176;-75
2023/07/25 12:38:05;;;;;;;2.80;1.70;;;23.30;1.00;;;;;;5063799;28;20208;-75
2023/07/25 12:40:31;;;;;;;3.25;1.80;;;23.00;1.00;;;;;;5061989;28;20264;-76
2023/07/25 12:42:56;;;;;;;7.32;2.17;;;23.20;1.00;;;;;;5052308;28;20203;-75
2023/07/25 12:45:22;;;;;;;2.97;1.60;;;23.40;1.00;;;;;;5067020;28;20177;-76