Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:08;;;;;;;48.70;20.20;;;;;;;;;;5114171;28;20428;-76
2022/12/07 00:04:53;;;;;;;45.20;19.33;;;;;;;;;;5099957;28;20047;-76
2022/12/07 00:07:39;;;;;;;44.17;19.40;;;;;;;;;;5100059;28;20070;-76
2022/12/07 00:10:24;;;;;;;44.58;19.00;;;;;;;;;;5113867;28;20023;-76
2022/12/07 00:13:10;;;;;;;42.58;18.83;;;;;;;;;;5099691;28;20031;-76
2022/12/07 00:15:55;;;;;;;49.22;19.52;;;;;;;;;;5114135;28;20080;-76
2022/12/07 00:18:41;;;;;;;42.70;18.92;;;;;;;;;;5114641;28;20100;-76
2022/12/07 00:21:28;;;;;;;42.42;19.48;;;;;;;;;;5113944;28;20028;-75
2022/12/07 00:24:14;;;;;;;41.55;19.00;;;;;;;;;;5113140;28;20031;-75
2022/12/07 00:26:59;;;;;;;49.10;20.88;;;;;;;;;;5099918;28;20020;-76
2022/12/07 00:29:45;;;;;;;45.78;19.55;;;;;;;;;;5099317;28;20019;-75
2022/12/07 00:32:30;;;;;;;48.28;19.38;;;;;;;;;;5101083;28;20095;-76
2022/12/07 00:35:16;;;;;;;54.38;19.88;;;;;;;;;;5113986;28;20332;-76
2022/12/07 00:38:02;;;;;;;41.38;18.77;;;;;;;;;;5113532;28;20515;-76
2022/12/07 00:40:54;;;;;;;43.10;17.85;;;;;;;;;;5114085;28;20043;-76
2022/12/07 00:43:40;;;;;;;38.45;18.00;;;;;;;;;;5113673;28;20113;-76
2022/12/07 00:46:25;;;;;;;33.33;16.88;;;;;;;;;;5113974;28;20016;-76
2022/12/07 00:49:11;;;;;;;42.90;19.23;;;;;;;;;;5115517;28;20032;-76
2022/12/07 00:51:57;;;;;;;42.53;18.90;;;;;;;;;;5118363;28;20034;-76
2022/12/07 00:54:42;;;;;;;48.88;19.45;;;;;;;;;;5106125;28;20045;-76
2022/12/07 00:57:29;;;;;;;48.72;19.58;;;;;;;;;;5103315;28;20102;-76
2022/12/07 01:00:15;;;;;;;38.95;18.20;;;;;;;;;;5117532;28;20030;-75
2022/12/07 01:03:01;;;;;;;48.80;18.20;;;;;;;;;;5117451;28;20034;-76
2022/12/07 01:05:51;;;;;;;40.20;19.08;;;;;;;;;;5117627;28;20073;-76
2022/12/07 01:08:36;;;;;;;36.65;17.35;;;;;;;;;;5118087;28;20070;-76
2022/12/07 01:11:23;;;;;;;44.10;18.50;;;;;;;;;;5117578;28;20023;-77
2022/12/07 01:14:09;;;;;;;43.55;18.00;;;;;;;;;;5117537;28;20020;-76
2022/12/07 01:16:55;;;;;;;36.95;16.95;;;;;;;;;;5117045;28;20022;-76
2022/12/07 01:19:40;;;;;;;42.05;17.75;;;;;;;;;;5117510;28;20046;-76
2022/12/07 01:22:26;;;;;;;36.53;17.00;;;;;;;;;;5103257;28;20106;-75
2022/12/07 01:25:12;;;;;;;39.63;17.45;;;;;;;;;;5116902;28;20011;-76
2022/12/07 01:27:57;;;;;;;40.47;18.33;;;;;;;;;;5116655;28;20436;-76
2022/12/07 01:30:43;;;;;;;39.65;18.48;;;;;;;;;;5102250;28;20038;-76
2022/12/07 01:33:29;;;;;;;38.25;17.58;;;;;;;;;;5116838;28;20020;-77
2022/12/07 01:36:16;;;;;;;40.53;19.00;;;;;;;;;;5116901;28;20032;-76
2022/12/07 01:39:04;;;;;;;37.05;18.05;;;;;;;;;;5116535;28;20456;-76
2022/12/07 01:41:49;;;;;;;41.85;18.67;;;;;;;;;;5102028;28;20054;-77
2022/12/07 01:45:07;;;;;;;36.88;17.40;;;;;;;;;;5117742;28;20011;-76
2022/12/07 01:47:54;;;;;;;36.40;17.60;;;;;;;;;;5116586;28;20071;-77
2022/12/07 01:50:40;;;;;;;35.33;17.15;;;;;;;;;;5103133;28;20031;-77
2022/12/07 01:53:28;;;;;;;35.05;17.42;;;;;;;;;;5118017;28;20027;-76
2022/12/07 01:56:16;;;;;;;36.35;16.80;;;;;;;;;;5116507;28;20028;-76
2022/12/07 01:59:02;;;;;;;35.90;17.00;;;;;;;;;;5116902;28;20121;-77
2022/12/07 02:01:48;;;;;;;34.15;16.80;;;;;;;;;;5115320;28;20020;-77
2022/12/07 02:04:35;;;;;;;34.10;16.65;;;;;;;;;;5102965;28;20297;-77
2022/12/07 02:07:21;;;;;;;33.53;17.15;;;;;;;;;;5116079;28;20095;-77
2022/12/07 02:10:22;;;;;;;35.13;16.92;;;;;;;;;;5126292;28;20007;-75
2022/12/07 02:13:27;;;;;;;38.63;17.77;;;;;;;;;;5133689;28;20053;-75
2022/12/07 02:16:15;;;;;;;40.55;17.80;;;;;;;;;;5103604;28;20351;-77
2022/12/07 02:19:01;;;;;;;40.85;17.58;;;;;;;;;;5101807;28;20111;-76
2022/12/07 02:21:47;;;;;;;42.83;18.23;;;;;;;;;;5116555;28;20107;-77
2022/12/07 02:24:35;;;;;;;37.72;17.95;;;;;;;;;;5101719;28;20462;-76
2022/12/07 02:27:36;;;;;;;46.20;18.95;;;;;;;;;;5116431;28;20435;-76
2022/12/07 02:30:23;;;;;;;42.50;18.15;;;;;;;;;;5116004;28;20125;-76
2022/12/07 02:33:08;;;;;;;43.47;19.23;;;;;;;;;;5101603;28;20504;-76
2022/12/07 02:35:57;;;;;;;39.60;17.38;;;;;;;;;;5115986;28;20024;-76
2022/12/07 02:38:45;;;;;;;39.22;18.55;;;;;;;;;;5081484;28;20043;-76
2022/12/07 02:41:40;;;;;;;44.78;18.67;;;;;;;;;;5095733;28;20035;-76
2022/12/07 02:44:27;;;;;;;44.42;19.02;;;;;;;;;;5095474;28;20024;-76
2022/12/07 02:47:14;;;;;;;49.75;20.52;;;;;;;;;;5095716;28;20101;-77
2022/12/07 02:50:02;;;;;;;48.40;19.80;;;;;;;;;;5095357;28;20103;-77
2022/12/07 02:52:48;;;;;;;53.58;21.10;;;;;;;;;;5095167;28;20052;-76
2022/12/07 02:55:36;;;;;;;50.63;20.35;;;;;;;;;;5095039;28;20024;-77
2022/12/07 02:58:28;;;;;;;56.15;20.20;;;;;;;;;;5094615;28;20027;-76
2022/12/07 03:01:25;;;;;;;51.72;20.52;;;;;;;;;;5094522;28;20030;-76
2022/12/07 03:04:20;;;;;;;48.20;19.35;;;;;;;;;;5094321;28;20042;-75
2022/12/07 03:07:45;;;;;;;49.38;19.75;;;;;;;;;;5080247;28;20368;-75
2022/12/07 03:10:30;;;;;;;61.58;21.83;;;;;;;;;;4981494;28;20065;-76
2022/12/07 03:13:30;;;;;;;50.72;19.58;;;;;;;;;;4980123;28;20034;-76
2022/12/07 03:16:15;;;;;;;49.83;19.45;;;;;;;;;;5089550;28;20032;-76
2022/12/07 03:19:04;;;;;;;48.92;19.83;;;;;;;;;;5094406;28;20031;-76
2022/12/07 03:21:53;;;;;;;59.63;20.50;;;;;;;;;;5080101;28;20066;-76
2022/12/07 03:24:40;;;;;;;52.55;20.50;;;;;;;;;;5081165;28;20085;-75
2022/12/07 03:27:35;;;;;;;64.82;20.98;;;;;;;;;;5083704;28;20016;-75
2022/12/07 03:30:28;;;;;;;53.42;20.92;;;;;;;;;;5098849;28;20039;-75
2022/12/07 03:33:19;;;;;;;60.50;20.90;;;;;;;;;;5099135;28;20081;-75
2022/12/07 03:36:07;;;;;;;56.78;19.95;;;;;;;;;;5098635;28;20035;-76
2022/12/07 03:39:13;;;;;;;59.03;20.70;;;;;;;;;;5084436;28;20024;-76
2022/12/07 03:41:59;;;;;;;58.88;19.70;;;;;;;;;;5096085;28;20085;-77
2022/12/07 03:44:45;;;;;;;63.38;22.08;;;;;;;;;;5094410;28;20016;-76
2022/12/07 03:47:46;;;;;;;58.90;20.55;;;;;;;;;;5093135;28;20038;-77
2022/12/07 03:50:35;;;;;;;55.30;20.88;;;;;;;;;;5095422;28;20038;-76
2022/12/07 03:53:27;;;;;;;57.63;21.70;;;;;;;;;;5094123;28;20031;-77
2022/12/07 03:56:13;;;;;;;56.53;20.75;;;;;;;;;;5093908;28;20027;-77
2022/12/07 03:58:59;;;;;;;61.33;20.08;;;;;;;;;;5093600;28;20016;-76
2022/12/07 04:01:50;;;;;;;54.13;21.38;;;;;;;;;;5094543;28;20437;-76
2022/12/07 04:04:36;;;;;;;63.65;23.45;;;;;;;;;;5094060;28;20051;-77
2022/12/07 04:07:22;;;;;;;57.28;23.27;;;;;;;;;;5093862;28;20028;-76
2022/12/07 04:10:07;;;;;;;53.10;22.20;;;;;;;;;;5094233;28;20138;-76
2022/12/07 04:12:53;;;;;;;66.40;23.73;;;;;;;;;;5094310;28;20012;-76
2022/12/07 04:15:38;;;;;;;58.33;23.48;;;;;;;;;;5093586;28;20376;-76
2022/12/07 04:18:24;;;;;;;52.42;22.90;;;;;;;;;;5093602;28;20020;-76
2022/12/07 04:21:10;;;;;;;52.72;23.27;;;;;;;;;;5094100;28;20024;-77
2022/12/07 04:23:55;;;;;;;48.65;21.30;;;;;;;;;;5094194;28;20402;-76
2022/12/07 04:26:41;;;;;;;49.72;21.70;;;;;;;;;;5097958;28;20528;-76
2022/12/07 04:29:27;;;;;;;47.15;21.20;;;;;;;;;;5097421;28;20047;-77
2022/12/07 04:32:12;;;;;;;47.97;21.05;;;;;;;;;;5099109;28;20024;-78
2022/12/07 04:34:58;;;;;;;49.30;20.58;;;;;;;;;;5098211;28;20012;-77
2022/12/07 04:37:44;;;;;;;49.47;20.70;;;;;;;;;;5095580;28;20048;-77
2022/12/07 04:40:29;;;;;;;48.67;21.05;;;;;;;;;;5119213;28;20349;-77
2022/12/07 04:43:15;;;;;;;50.60;20.75;;;;;;;;;;5103885;28;20440;-76
2022/12/07 04:46:01;;;;;;;47.97;19.50;;;;;;;;;;5118749;28;20055;-76
2022/12/07 04:48:46;;;;;;;49.25;21.67;;;;;;;;;;5118617;28;20030;-77
2022/12/07 04:51:32;;;;;;;49.13;21.92;;;;;;;;;;5118589;28;20445;-75
2022/12/07 04:54:18;;;;;;;54.42;22.33;;;;;;;;;;5103889;28;20026;-76
2022/12/07 04:57:03;;;;;;;48.10;20.92;;;;;;;;;;5103902;28;20024;-77
2022/12/07 04:59:49;;;;;;;52.17;21.98;;;;;;;;;;5117948;28;20118;-77
2022/12/07 05:02:34;;;;;;;50.72;20.95;;;;;;;;;;5117981;28;20484;-75
2022/12/07 05:05:20;;;;;;;52.63;22.55;;;;;;;;;;5117498;28;20015;-75
2022/12/07 05:08:06;;;;;;;53.50;22.35;;;;;;;;;;5117181;28;20164;-73
2022/12/07 05:10:51;;;;;;;54.53;22.80;;;;;;;;;;5117977;28;20332;-74
2022/12/07 05:13:37;;;;;;;46.22;20.98;;;;;;;;;;5102864;28;20028;-73
2022/12/07 05:16:22;;;;;;;53.75;22.75;;;;;;;;;;5117445;28;20023;-73
2022/12/07 05:19:08;;;;;;;50.63;22.08;;;;;;;;;;5117171;28;20022;-73
2022/12/07 05:21:54;;;;;;;50.28;21.27;;;;;;;;;;5117297;28;20020;-73
2022/12/07 05:24:39;;;;;;;50.90;21.55;;;;;;;;;;5117697;28;20511;-73
2022/12/07 05:27:25;;;;;;;50.13;22.08;;;;;;;;;;5116765;28;20016;-73
2022/12/07 05:30:11;;;;;;;63.30;23.45;;;;;;;;;;5117244;28;20462;-76
2022/12/07 05:32:57;;;;;;;52.58;21.75;;;;;;;;;;5117136;28;20047;-72
2022/12/07 05:35:42;;;;;;;50.28;22.58;;;;;;;;;;5117720;28;20024;-72
2022/12/07 05:38:28;;;;;;;48.22;22.02;;;;;;;;;;5116359;28;20035;-72
2022/12/07 05:44:22;;;;;;;53.08;22.17;;;;;;;;;;5117879;28;20007;-77
2022/12/07 05:47:07;;;;;;;48.22;22.98;;;;;;;;;;5116832;28;20364;-72
2022/12/07 05:49:53;;;;;;;48.67;22.25;;;;;;;;;;5117856;28;20515;-77
2022/12/07 05:52:39;;;;;;;47.38;20.65;;;;;;;;;;5103013;28;20428;-76
2022/12/07 05:55:24;;;;;;;48.80;21.75;;;;;;;;;;5102185;28;20488;-77
2022/12/07 06:01:14;;;;;;;50.10;21.92;;;;;;;;;;5116977;28;20028;-77
2022/12/07 06:04:00;;;;;;;47.45;22.45;;;;;;;;;;5116672;28;20463;-77
2022/12/07 06:06:45;;;;;;;48.00;22.35;;;;;;;;;;5116832;28;20053;-78
2022/12/07 06:09:31;;;;;;;52.85;22.38;;;;;;;;;;5120954;28;20083;-76
2022/12/07 06:12:35;;;;;;;49.50;22.73;;;;;;;;;;5122519;28;20436;-74
2022/12/07 06:15:22;;;;;;;62.05;25.25;;;;;;;;;;5117900;28;20036;-77
2022/12/07 06:18:08;;;;;;;58.22;24.02;;;;;;;;;;5102291;28;20387;-76
2022/12/07 06:20:54;;;;;;;48.88;21.10;;;;;;;;;;5116474;28;20027;-76
2022/12/07 06:23:39;;;;;;;45.63;20.58;;;;;;;;;;5102727;28;20421;-77
2022/12/07 06:26:25;;;;;;;47.53;21.75;;;;;;;;;;5116605;28;20447;-74
2022/12/07 06:29:11;;;;;;;44.08;19.10;;;;;;;;;;5102956;28;20031;-74
2022/12/07 06:31:56;;;;;;;41.72;19.83;;;;;;;;;;5102452;28;20325;-73
2022/12/07 06:34:42;;;;;;;45.92;21.45;;;;;;;;;;5101041;28;20024;-73
2022/12/07 06:37:28;;;;;;;39.92;19.25;;;;;;;;;;5115441;28;20058;-74
2022/12/07 06:40:13;;;;;;;38.75;19.95;;;;;;;;;;5117102;28;20027;-75
2022/12/07 06:42:59;;;;;;;37.22;18.73;;;;;;;;;;5121800;28;20064;-76
2022/12/07 06:45:45;;;;;;;37.17;18.58;;;;;;;;;;5117270;28;20352;-77
2022/12/07 06:48:30;;;;;;;33.08;17.15;;;;;;;;;;5115766;28;20020;-75
2022/12/07 06:51:16;;;;;;;35.33;17.75;;;;;;;;;;5117146;28;20442;-79
2022/12/07 06:54:03;;;;;;;34.17;16.40;;;;;;;;;;5115920;28;20099;-76
2022/12/07 06:56:48;;;;;;;30.40;15.27;;;;;;;;;;5102073;28;20447;-75
2022/12/07 06:59:34;;;;;;;33.45;16.35;;;;;;;;;;5101558;28;20106;-75
2022/12/07 07:02:19;;;;;;;31.35;15.90;;;;;;;;;;5115211;28;20103;-74
2022/12/07 07:05:05;;;;;;;38.92;20.55;;;;;;;;;;5115760;28;20027;-75
2022/12/07 07:07:51;;;;;;;31.65;15.70;;;;;;;;;;5116483;28;20054;-77
2022/12/07 07:10:36;;;;;;;34.70;16.60;;;;;;;;;;5115059;28;20020;-76
2022/12/07 07:13:22;;;;;;;31.13;15.75;;;;;;;;;;5115344;28;20019;-76
2022/12/07 07:16:08;;;;;;;31.15;16.98;;;;;;;;;;5114866;28;20438;-77
2022/12/07 07:18:53;;;;;;;36.05;17.15;;;;;;;;;;5114680;28;20466;-75
2022/12/07 07:21:39;;;;;;;33.40;16.70;;;;;;;;;;5114979;28;20110;-75
2022/12/07 07:24:24;;;;;;;34.45;17.15;;;;;;;;;;5114626;28;20021;-76
2022/12/07 07:27:10;;;;;;;36.42;17.85;;;;;;;;;;5114877;28;20473;-76
2022/12/07 07:29:55;;;;;;;31.05;16.33;;;;;;;;;;5115196;28;20028;-77
2022/12/07 07:32:41;;;;;;;35.38;17.40;;;;;;;;;;5115555;28;20020;-76
2022/12/07 07:35:27;;;;;;;31.73;16.73;;;;;;;;;;5114617;28;20386;-69
2022/12/07 07:38:13;;;;;;;35.05;17.70;;;;;;;;;;5101882;28;20077;-77
2022/12/07 07:40:58;;;;;;;35.17;16.92;;;;;;;;;;5114779;28;20027;-75
2022/12/07 07:43:44;;;;;;;37.35;18.30;;;;;;;;;;5114337;28;20023;-77
2022/12/07 07:46:30;;;;;;;36.22;18.85;;;;;;;;;;5114628;28;20027;-77
2022/12/07 07:49:15;;;;;;;41.17;20.80;;;;;;;;;;5100188;28;20088;-74
2022/12/07 07:52:01;;;;;;;40.30;21.08;;;;;;;;;;5114433;28;20016;-79
2022/12/07 07:54:47;;;;;;;32.88;17.70;;;;;;;;;;5099895;28;20029;-78
2022/12/07 07:57:33;;;;;;;34.17;17.38;;;;;;;;;;5114126;28;20113;-78
2022/12/07 08:00:18;;;;;;;30.88;17.55;;;;;;;;;;5114613;28;20019;-77
2022/12/07 08:03:04;;;;;;;30.00;15.95;;;;;;;;;;5100730;28;20023;-78
2022/12/07 08:05:49;;;;;;;29.52;16.58;;;;;;;;;;5114417;28;20122;-78
2022/12/07 08:08:35;;;;;;;28.02;17.05;;;;;;;;;;5100122;28;20386;-77
2022/12/07 08:11:20;;;;;;;30.48;16.65;;;;;;;;;;5100705;28;20390;-78
2022/12/07 08:14:06;;;;;;;30.80;16.45;;;;;;;;;;5114631;28;20508;-78
2022/12/07 08:16:52;;;;;;;29.65;14.85;;;;;;;;;;5114889;28;20134;-78
2022/12/07 08:19:37;;;;;;;33.30;16.50;;;;;;;;;;5100139;28;20020;-78
2022/12/07 08:22:23;;;;;;;31.95;17.00;;;;;;;;;;5100777;28;20084;-77
2022/12/07 08:25:09;;;;;;;32.17;16.50;;;;;;;;;;5114300;28;20032;-78
2022/12/07 08:27:54;;;;;;;29.30;16.05;;;;;;;;;;5114959;28;20043;-78
2022/12/07 08:30:40;;;;;;;31.38;17.00;;;;;;;;;;5100767;28;20371;-78
2022/12/07 08:33:25;;;;;;;40.35;20.80;;;;;;;;;;5114040;28;20022;-77
2022/12/07 08:36:12;;;;;;;33.00;17.73;;;;;;;;;;5114420;28;20027;-77
2022/12/07 08:38:57;;;;;;;32.50;17.05;;;;;;;;;;5114082;28;20028;-76
2022/12/07 08:41:43;;;;;;;31.38;16.90;;;;;;;;;;5114337;28;20020;-79
2022/12/07 08:44:28;;;;;;;31.67;16.85;;;;;;;;;;5099958;28;20340;-78
2022/12/07 08:47:14;;;;;;;34.53;17.67;;;;;;;;;;5114325;28;20020;-78
2022/12/07 08:50:03;;;;;;;35.92;18.38;;;;;;;;;;5115279;28;20020;-77
2022/12/07 08:52:51;;;;;;;29.42;16.35;;;;;;;;;;5115231;28;20482;-78
2022/12/07 08:55:37;;;;;;;29.88;15.98;;;;;;;;;;5113910;28;20417;-77
2022/12/07 08:58:23;;;;;;;30.35;16.85;;;;;;;;;;5113812;28;20382;-77
2022/12/07 09:01:08;;;;;;;33.38;16.75;;;;;;;;;;5113802;28;20030;-78
2022/12/07 09:03:54;;;;;;;32.85;17.70;;;;;;;;;;5114305;28;20019;-78
2022/12/07 09:06:40;;;;;;;31.67;17.88;;;;;;;;;;5113827;28;20019;-78
2022/12/07 09:09:26;;;;;;;31.50;17.15;;;;;;;;;;5114026;28;20023;-78
2022/12/07 09:12:11;;;;;;;29.70;17.27;;;;;;;;;;5103471;28;20091;-78
2022/12/07 09:14:57;;;;;;;34.30;18.92;;;;;;;;;;5103276;28;20443;-77
2022/12/07 09:17:42;;;;;;;29.45;17.20;;;;;;;;;;5118161;28;20031;-77
2022/12/07 09:20:28;;;;;;;32.22;17.60;;;;;;;;;;5117477;28;20019;-77
2022/12/07 09:23:14;;;;;;;23.00;14.23;;;;;;;;;;5103395;28;20047;-78
2022/12/07 09:26:00;;;;;;;26.42;15.45;;;;;;;;;;5117311;28;20089;-79
2022/12/07 09:28:46;;;;;;;31.67;16.15;;;;;;;;;;5118275;28;20080;-77
2022/12/07 09:31:31;;;;;;;25.13;15.68;;;;;;;;;;5103694;28;20444;-78
2022/12/07 09:34:17;;;;;;;27.60;16.00;;;;;;;;;;5117294;28;20028;-78
2022/12/07 09:37:03;;;;;;;26.23;14.80;;;;;;;;;;5117333;28;20059;-78
2022/12/07 09:39:49;;;;;;;27.90;16.05;;;;;;;;;;5104263;28;20034;-77
2022/12/07 09:42:36;;;;;;;25.25;14.98;;;;;;;;;;5117780;28;20061;-78
2022/12/07 09:45:30;;;;;;;26.17;15.27;;;;;;;;;;5103395;28;20031;-77
2022/12/07 09:48:18;;;;;;;24.77;14.68;;;;;;;;;;5103842;28;20066;-80
2022/12/07 09:51:13;;;;;;;24.35;14.30;;;;;;;;;;5117076;28;20020;-76
2022/12/07 09:53:59;;;;;;;22.02;13.52;;;;;;;;;;5104602;28;20020;-78
2022/12/07 09:56:44;;;;;;;24.83;14.95;;;;;;;;;;5117739;28;20041;-78
2022/12/07 09:59:30;;;;;;;25.25;14.57;;;;;;;;;;5117278;28;20056;-78
2022/12/07 10:02:33;;;;;;;21.20;13.05;;;;;;;;;;5102061;28;20012;-78
2022/12/07 10:05:26;;;;;;;21.35;12.55;;;;;;;;;;5116618;28;20077;-78
2022/12/07 10:08:12;;;;;;;54.08;25.50;;;;;;;;;;5102211;28;20031;-78
2022/12/07 10:10:58;;;;;;;23.85;14.02;;;;;;;;;;5116836;28;20023;-74
2022/12/07 10:13:47;;;;;;;24.33;14.95;;;;;;;;;;5118753;27;20343;-78
2022/12/07 10:16:40;;;;;;;18.30;11.32;;;;;;;;;;5103043;28;20038;-78
2022/12/07 10:19:31;;;;;;;19.13;11.40;;;;;;;;;;5116722;28;20016;-77
2022/12/07 10:22:16;;;;;;;19.25;11.93;;;;;;;;;;5101161;28;20103;-77
2022/12/07 10:25:15;;;;;;;17.05;10.98;;;;;;;;;;5102830;28;20102;-78
2022/12/07 10:28:03;;;;;;;19.15;12.10;;;;;;;;;;5101177;28;20020;-77
2022/12/07 10:30:50;;;;;;;24.02;13.38;;;;;;;;;;5102333;28;20098;-78
2022/12/07 10:33:36;;;;;;;21.27;13.48;;;;;;;;;;5103459;28;20110;-78
2022/12/07 10:36:39;;;;;;;21.80;13.35;;;;;;;;;;5116261;28;20034;-78
2022/12/07 10:39:25;;;;;;;21.27;12.93;;;;;;;;;;5116439;28;20356;-78
2022/12/07 10:42:18;;;;;;;24.10;14.55;;;;;;;;;;5101204;28;20028;-77
2022/12/07 10:45:24;;;;;;;22.20;13.38;;;;;;;;;;5115638;28;20016;-75
2022/12/07 10:48:28;;;;;;;21.05;13.02;;;;;;;;;;5116882;28;20019;-76
2022/12/07 10:51:32;;;;;;;21.30;12.98;;;;;;;;;;5103950;28;20092;-76
2022/12/07 10:54:20;;;;;;;24.02;13.55;;;;;;;;;;5130728;28;20035;-80
2022/12/07 10:57:25;;;;;;;25.00;14.10;;;;;;;;;;5120267;28;20027;-79
2022/12/07 11:00:29;;;;;;;29.30;15.18;;;;;;;;;;5118754;28;20019;-77
2022/12/07 11:03:33;;;;;;;30.58;17.25;;;;;;;;;;5103671;28;20308;-79
2022/12/07 11:06:51;;;;;;;26.35;15.50;;;;;;;;;;5116477;28;20084;-79
2022/12/07 11:09:49;;;;;;;28.30;16.45;;;;;;;;;;5060381;28;20448;-78
2022/12/07 11:12:37;;;;;;;27.40;15.95;;;;;;;;;;5101050;28;20493;-79
2022/12/07 11:15:29;;;;;;;30.13;16.70;;;;;;;;;;5114823;28;20016;-79
2022/12/07 11:18:31;;;;;;;30.27;18.67;;;;;;;;;;5100872;28;20038;-78
2022/12/07 11:21:26;;;;;;;28.08;17.48;;;;;;;;;;5100775;28;20023;-78
2022/12/07 11:24:14;;;;;;;27.40;15.73;;;;;;;;;;5104778;28;20030;-78
2022/12/07 11:27:19;;;;;;;30.10;17.35;;;;;;;;;;5115478;28;20340;-79
2022/12/07 11:30:08;;;;;;;25.15;15.07;;;;;;;;;;5100216;28;20352;-79
2022/12/07 11:32:54;;;;;;;25.05;15.73;;;;;;;;;;5115768;28;20351;-78
2022/12/07 11:35:39;;;;;;;22.85;14.18;;;;;;;;;;5100031;28;20065;-78
2022/12/07 11:38:50;;;;;;;24.98;14.93;;;;;;;;;;5100829;28;20043;-79
2022/12/07 11:41:38;;;;;;;24.80;15.07;;;;;;;;;;5100773;28;20026;-79
2022/12/07 11:44:36;;;;;;;25.00;15.07;;;;;;;;;;5117690;28;20008;-77
2022/12/07 11:47:32;;;;;;;24.73;15.20;;;;;;;;;;5115249;28;20051;-80
2022/12/07 11:50:18;;;;;;;26.50;15.60;;;;;;;;;;5115307;28;20019;-79
2022/12/07 11:53:12;;;;;;;21.98;14.32;;;;;;;;;;5100847;28;20459;-80
2022/12/07 11:56:12;;;;;;;28.70;16.35;;;;;;;;;;5101396;28;20329;-78
2022/12/07 11:59:01;;;;;;;30.00;17.63;;;;;;;;;;5115140;28;20031;-77
2022/12/07 12:02:03;;;;;;;27.05;17.25;;;;;;;;;;5115103;28;20019;-75
2022/12/07 12:04:58;;;;;;;29.55;19.15;;;;;;;;;;5099172;28;20015;-82
2022/12/07 12:07:45;;;;;;;28.80;17.13;;;;;;;;;;5100860;28;20020;-76
2022/12/07 12:10:45;;;;;;;30.77;16.98;;;;;;;;;;5115910;28;20344;-77
2022/12/07 12:13:40;;;;;;;29.20;17.73;;;;;;;;;;5101413;28;20118;-78
2022/12/07 12:16:29;;;;;;;30.08;18.50;;;;;;;;;;5099991;28;20016;-80
2022/12/07 12:19:28;;;;;;;29.55;17.88;;;;;;;;;;5100760;28;20352;-79
2022/12/07 12:22:24;;;;;;;30.80;17.90;;;;;;;;;;5114799;28;20357;-79
2022/12/07 12:25:28;;;;;;;35.90;19.85;;;;;;;;;;5101204;28;20019;-74
2022/12/07 12:28:19;;;;;;;32.80;19.90;;;;;;;;;;5115415;28;20016;-76
2022/12/07 12:31:05;;;;;;;32.88;19.63;;;;;;;;;;5115241;28;20050;-79
2022/12/07 12:33:55;;;;;;;38.22;20.35;;;;;;;;;;5115175;28;20016;-77
2022/12/07 12:36:50;;;;;;;34.78;20.35;;;;;;;;;;5109391;28;20055;-78
2022/12/07 12:39:35;;;;;;;31.85;18.95;;;;;;;;;;5093992;28;20432;-78
2022/12/07 12:42:59;;;;;;;33.38;20.40;;;;;;;;;;5079592;28;20387;-79
2022/12/07 12:45:50;;;;;;;34.70;19.70;;;;;;;;;;5081990;28;20020;-76
2022/12/07 12:48:42;;;;;;;31.25;19.60;;;;;;;;;;5083521;28;20023;-79
2022/12/07 12:55:02;;;;;;;36.80;21.45;;;;;;;;;;5097243;28;20455;-79
2022/12/07 12:58:07;;;;;;;41.33;22.05;;;;;;;;;;5083118;28;20046;-79
2022/12/07 13:01:12;;;;;;;36.03;21.35;;;;;;;;;;5084145;28;20016;-78
2022/12/07 13:03:57;;;;;;;34.83;21.38;;;;;;;;;;5097595;28;20103;-81
2022/12/07 13:06:43;;;;;;;34.63;20.40;;;;;;;;;;5083151;28;20016;-79
2022/12/07 13:09:31;;;;;;;32.05;20.27;;;;;;;;;;5084175;28;20366;-79
2022/12/07 13:12:19;;;;;;;36.63;20.70;;;;;;;;;;5097369;28;20055;-81
2022/12/07 13:15:24;;;;;;;34.55;19.98;;;;;;;;;;5083881;28;20337;-80
2022/12/07 13:18:28;;;;;;;35.58;19.85;;;;;;;;;;5082764;28;20024;-80
2022/12/07 13:21:14;;;;;;;36.80;21.10;;;;;;;;;;5082571;28;20387;-79
2022/12/07 13:24:00;;;;;;;38.38;22.02;;;;;;;;;;5099193;28;20031;-77
2022/12/07 13:26:58;;;;;;;35.75;21.77;;;;;;;;;;5100019;28;20521;-79
2022/12/07 13:29:44;;;;;;;37.00;22.02;;;;;;;;;;5086854;28;20024;-77
2022/12/07 13:32:30;;;;;;;37.33;21.23;;;;;;;;;;5106012;28;20058;-77
2022/12/07 13:35:31;;;;;;;43.42;25.95;;;;;;;;;;5111995;28;20020;-77
2022/12/07 13:38:22;;;;;;;44.30;25.08;;;;;;;;;;5115545;28;20044;-77
2022/12/07 13:41:15;;;;;;;50.00;26.67;;;;;;;;;;5135880;28;20024;-78
2022/12/07 13:44:01;;;;;;;46.58;26.42;;;;;;;;;;5129441;28;20082;-77
2022/12/07 13:46:53;;;;;;;62.05;33.38;;;;;;;;;;5127845;28;20091;-77
2022/12/07 13:49:46;;;;;;;50.83;28.92;;;;;;;;;;5131235;28;20016;-76
2022/12/07 13:52:31;;;;;;;49.92;26.50;;;;;;;;;;5127631;28;20342;-76
2022/12/07 13:55:17;;;;;;;51.33;29.15;;;;;;;;;;5121639;28;20429;-76
2022/12/07 13:58:03;;;;;;;62.42;31.88;;;;;;;;;;5122241;28;20038;-77
2022/12/07 14:00:49;;;;;;;53.65;28.75;;;;;;;;;;5121267;28;20051;-76
2022/12/07 14:03:35;;;;;;;60.05;29.95;;;;;;;;;;5123416;28;20016;-77
2022/12/07 14:06:30;;;;;;;52.95;28.23;;;;;;;;;;5109240;28;20020;-77
2022/12/07 14:09:19;;;;;;;52.55;29.90;;;;;;;;;;5128522;28;20015;-76
2022/12/07 14:12:05;;;;;;;51.63;28.17;;;;;;;;;;5115728;28;20016;-77
2022/12/07 14:14:51;;;;;;;55.28;27.92;;;;;;;;;;5133813;28;20019;-76
2022/12/07 14:17:49;;;;;;;54.22;29.50;;;;;;;;;;5132853;28;20083;-75
2022/12/07 14:20:36;;;;;;;52.67;27.23;;;;;;;;;;5122853;28;20037;-77
2022/12/07 14:23:24;;;;;;;53.08;27.98;;;;;;;;;;5131936;28;20095;-76
2022/12/07 14:26:09;;;;;;;52.58;28.42;;;;;;;;;;5120991;28;20034;-76
2022/12/07 14:29:15;;;;;;;57.72;28.58;;;;;;;;;;5123957;28;20008;-76
2022/12/07 14:32:19;;;;;;;60.67;29.25;;;;;;;;;;5118554;28;20356;-74
2022/12/07 14:35:12;;;;;;;55.80;28.25;;;;;;;;;;5127886;28;20032;-76
2022/12/07 14:37:58;;;;;;;72.70;31.58;;;;;;;;;;5125427;28;20081;-76
2022/12/07 14:40:43;;;;;;;63.75;32.15;;;;;;;;;;5110163;28;20022;-79
2022/12/07 14:43:29;;;;;;;68.60;33.38;;;;;;;;;;5126897;28;20019;-76
2022/12/07 14:46:15;;;;;;;70.10;33.38;;;;;;;;;;5113673;28;20065;-76
2022/12/07 14:49:00;;;;;;;70.28;33.03;;;;;;;;;;5127683;27;20016;-75
2022/12/07 14:51:47;;;;;;;64.68;33.20;;;;;;;;;;5109659;28;20493;-78
2022/12/07 14:54:33;;;;;;;67.88;34.75;;;;;;;;;;5131303;28;20015;-77
2022/12/07 14:57:18;;;;;;;65.93;32.90;;;;;;;;;;5115918;28;20091;-77
2022/12/07 15:00:04;;;;;;;62.58;31.20;;;;;;;;;;5123160;28;20042;-77
2022/12/07 15:02:50;;;;;;;64.20;31.63;;;;;;;;;;5104008;28;20103;-76
2022/12/07 15:05:36;;;;;;;68.03;32.65;;;;;;;;;;5117852;28;20020;-74
2022/12/07 15:08:22;;;;;;;66.45;32.17;;;;;;;;;;5100889;28;20034;-76
2022/12/07 15:11:11;;;;;;;66.35;32.55;;;;;;;;;;5102387;28;20100;-76
2022/12/07 15:14:10;;;;;;;65.53;31.38;;;;;;;;;;5117358;28;20457;-75
2022/12/07 15:16:56;;;;;;;68.50;32.08;;;;;;;;;;5116716;28;20031;-75
2022/12/07 15:19:44;;;;;;;63.08;31.05;;;;;;;;;;5116219;28;20023;-75
2022/12/07 15:22:31;;;;;;;64.85;32.30;;;;;;;;;;5116721;28;20528;-76
2022/12/07 15:25:16;;;;;;;77.68;36.17;;;;;;;;;;5101738;28;20016;-76
2022/12/07 15:28:05;;;;;;;64.47;32.10;;;;;;;;;;5101505;28;20023;-75
2022/12/07 15:30:51;;;;;;;70.22;34.60;;;;;;;;;;5116651;28;20224;-77
2022/12/07 15:33:36;;;;;;;65.13;32.15;;;;;;;;;;5117435;27;20435;-76
2022/12/07 15:36:23;;;;;;;65.20;34.40;;;;;;;;;;5115971;28;20066;-77
2022/12/07 15:39:12;;;;;;;73.25;33.67;;;;;;;;;;5116279;28;20375;-81
2022/12/07 15:41:58;;;;;;;66.60;34.70;;;;;;;;;;5116437;28;20412;-81
2022/12/07 15:47:48;;;;;;;60.83;30.80;;;;;;;;;;5117720;28;20098;-78
2022/12/07 15:50:34;;;;;;;65.85;32.95;;;;;;;;;;5101963;28;20015;-78
2022/12/07 15:53:20;;;;;;;76.07;35.08;;;;;;;;;;5102392;28;20016;-79
2022/12/07 15:56:06;;;;;;;69.18;34.33;;;;;;;;;;5118011;28;20522;-80
2022/12/07 15:58:52;;;;;;;69.45;35.20;;;;;;;;;;5116376;28;20066;-80
2022/12/07 16:01:37;;;;;;;80.35;37.42;;;;;;;;;;5117013;28;20055;-79
2022/12/07 16:04:23;;;;;;;72.10;33.63;;;;;;;;;;5116189;28;20023;-79
2022/12/07 16:07:11;;;;;;;61.63;30.42;;;;;;;;;;5116045;28;20075;-80
2022/12/07 16:09:56;;;;;;;64.22;31.27;;;;;;;;;;5116400;28;20012;-79
2022/12/07 16:12:42;;;;;;;72.63;33.58;;;;;;;;;;5117196;28;20051;-78
2022/12/07 16:15:28;;;;;;;76.15;33.40;;;;;;;;;;5115837;28;20026;-79
2022/12/07 16:18:13;;;;;;;64.93;30.67;;;;;;;;;;5115755;28;20068;-78
2022/12/07 16:20:59;;;;;;;77.07;38.33;;;;;;;;;;5115301;28;20038;-77
2022/12/07 16:23:45;;;;;;;66.00;30.75;;;;;;;;;;5115102;28;20023;-77
2022/12/07 16:26:31;;;;;;;65.47;32.75;;;;;;;;;;5101157;28;20049;-78
2022/12/07 16:29:17;;;;;;;66.80;32.45;;;;;;;;;;5116874;28;20015;-79
2022/12/07 16:32:03;;;;;;;67.07;33.40;;;;;;;;;;5101644;28;20050;-78
2022/12/07 16:34:49;;;;;;;61.10;31.63;;;;;;;;;;5101121;28;20031;-79