Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:46;;;;;;;12.13;6.05;;;;;;;;;;7387220;19;20011;-71
2021/12/20 00:04:11;;;;;;;9.77;5.47;;;;;;;;;;7387223;19;20006;-73
2021/12/20 00:06:36;;;;;;;13.65;6.53;;;;;;;;;;7387438;19;20058;-71
2021/12/20 00:09:03;;;;;;;9.27;5.63;;;;;;;;;;7385561;19;20001;-72
2021/12/20 00:11:28;;;;;;;11.43;6.03;;;;;;;;;;7385166;19;20313;-72
2021/12/20 00:13:54;;;;;;;12.57;6.13;;;;;;;;;;7386298;19;20007;-72
2021/12/20 00:16:19;;;;;;;11.57;6.15;;;;;;;;;;7387234;19;19999;-73
2021/12/20 00:18:44;;;;;;;12.88;7.00;;;;;;;;;;7385705;19;20361;-71
2021/12/20 00:21:10;;;;;;;8.85;5.45;;;;;;;;;;7386771;19;20002;-72
2021/12/20 00:23:35;;;;;;;11.82;5.80;;;;;;;;;;7385847;19;19998;-72
2021/12/20 00:26:01;;;;;;;9.52;5.28;;;;;;;;;;7386950;19;20009;-72
2021/12/20 00:28:26;;;;;;;10.57;6.20;;;;;;;;;;7388944;19;19995;-73
2021/12/20 00:30:52;;;;;;;12.65;5.22;;;;;;;;;;7392119;19;20460;-71
2021/12/20 00:33:17;;;;;;;11.93;5.35;;;;;;;;;;7394178;19;20003;-73
2021/12/20 00:35:42;;;;;;;9.82;5.40;;;;;;;;;;7398430;19;20054;-73
2021/12/20 00:40:52;;;;;;;12.02;5.75;;;;;;;;;;7393892;19;20027;-72
2021/12/20 00:43:17;;;;;;;10.88;5.30;;;;;;;;;;7391525;19;19999;-73
2021/12/20 00:45:43;;;;;;;13.40;5.75;;;;;;;;;;7393814;19;19991;-73
2021/12/20 00:48:09;;;;;;;9.77;5.28;;;;;;;;;;7392829;19;19999;-72
2021/12/20 00:50:36;;;;;;;9.25;5.40;;;;;;;;;;7392733;19;20011;-70
2021/12/20 00:53:01;;;;;;;9.52;5.72;;;;;;;;;;7390821;19;20019;-72
2021/12/20 00:55:28;;;;;;;10.23;5.38;;;;;;;;;;7393358;19;19998;-72
2021/12/20 00:57:56;;;;;;;11.73;6.05;;;;;;;;;;7393753;19;20453;-73
2021/12/20 01:00:25;;;;;;;11.90;5.88;;;;;;;;;;7392826;19;19998;-73
2021/12/20 01:02:52;;;;;;;11.32;5.78;;;;;;;;;;7391617;19;20013;-73
2021/12/20 01:05:19;;;;;;;13.57;5.93;;;;;;;;;;7392911;19;20306;-72
2021/12/20 01:07:44;;;;;;;11.30;5.95;;;;;;;;;;7393078;19;20024;-73
2021/12/20 01:10:10;;;;;;;11.38;5.95;;;;;;;;;;7390942;19;20006;-73
2021/12/20 01:12:49;;;;;;;12.32;6.10;;;;;;;;;;7391292;19;20392;-72
2021/12/20 01:15:21;;;;;;;11.63;6.07;;;;;;;;;;7392624;19;19998;-73
2021/12/20 01:17:47;;;;;;;12.10;6.50;;;;;;;;;;7392920;19;19999;-73
2021/12/20 01:20:13;;;;;;;10.48;6.00;;;;;;;;;;7391549;19;19995;-72
2021/12/20 01:22:42;;;;;;;9.18;5.47;;;;;;;;;;7392412;19;20371;-73
2021/12/20 01:25:08;;;;;;;10.13;5.45;;;;;;;;;;7394734;19;20002;-73
2021/12/20 01:27:33;;;;;;;12.30;6.35;;;;;;;;;;7392371;19;20010;-72
2021/12/20 01:29:58;;;;;;;10.40;5.65;;;;;;;;;;7390333;19;19999;-73
2021/12/20 01:32:24;;;;;;;8.23;5.32;;;;;;;;;;7391334;19;20081;-72
2021/12/20 01:34:49;;;;;;;11.00;5.90;;;;;;;;;;7391852;19;20010;-70
2021/12/20 01:37:15;;;;;;;11.18;6.43;;;;;;;;;;7391623;19;20002;-73
2021/12/20 01:39:41;;;;;;;9.45;5.43;;;;;;;;;;7388044;19;19999;-73
2021/12/20 01:42:06;;;;;;;11.85;6.50;;;;;;;;;;7390838;19;20003;-73
2021/12/20 01:44:32;;;;;;;11.65;5.88;;;;;;;;;;7391758;19;19994;-73
2021/12/20 01:47:01;;;;;;;13.02;6.63;;;;;;;;;;7395789;19;20105;-73
2021/12/20 01:49:26;;;;;;;11.07;6.40;;;;;;;;;;7390066;19;20002;-73
2021/12/20 01:54:23;;;;;;;11.25;5.50;;;;;;;;;;7390774;19;19995;-73
2021/12/20 01:56:48;;;;;;;12.52;5.95;;;;;;;;;;7391553;19;20583;-72
2021/12/20 01:59:13;;;;;;;11.88;6.03;;;;;;;;;;7390096;19;19999;-73
2021/12/20 02:01:41;;;;;;;10.43;5.80;;;;;;;;;;7390692;19;20082;-73
2021/12/20 02:04:08;;;;;;;10.02;5.47;;;;;;;;;;7387548;19;20473;-75
2021/12/20 02:06:45;;;;;;;11.35;6.18;;;;;;;;;;7392791;19;20606;-75
2021/12/20 02:09:15;;;;;;;10.02;5.68;;;;;;;;;;7392354;19;20449;-75
2021/12/20 02:11:45;;;;;;;10.70;5.57;;;;;;;;;;7390708;19;20001;-75
2021/12/20 02:14:11;;;;;;;11.32;5.95;;;;;;;;;;7392157;19;20010;-75
2021/12/20 02:16:38;;;;;;;12.43;7.05;;;;;;;;;;7392424;19;19995;-75
2021/12/20 02:19:07;;;;;;;10.38;5.75;;;;;;;;;;7393480;19;20054;-75
2021/12/20 02:21:33;;;;;;;10.27;5.53;;;;;;;;;;7392500;19;20364;-75
2021/12/20 02:23:58;;;;;;;9.93;5.60;;;;;;;;;;7392240;19;19999;-75
2021/12/20 02:26:24;;;;;;;11.23;5.90;;;;;;;;;;7392408;19;19997;-75
2021/12/20 02:28:55;;;;;;;11.68;6.03;;;;;;;;;;7392677;19;19994;-75
2021/12/20 02:39:19;;;;;;;11.43;6.05;;;;;;;;;;7392145;19;19998;-75
2021/12/20 02:41:44;;;;;;;12.07;5.88;;;;;;;;;;7392189;19;20374;-75
2021/12/20 02:44:18;;;;;;;13.05;6.65;;;;;;;;;;7391556;19;19997;-75
2021/12/20 02:46:51;;;;;;;9.18;5.43;;;;;;;;;;7391831;19;19998;-75
2021/12/20 02:49:19;;;;;;;13.13;6.35;;;;;;;;;;7391770;19;19990;-75
2021/12/20 02:51:46;;;;;;;14.48;6.63;;;;;;;;;;7389170;19;19995;-75
2021/12/20 02:54:12;;;;;;;13.10;7.13;;;;;;;;;;7391389;19;19998;-75
2021/12/20 02:56:38;;;;;;;13.38;6.45;;;;;;;;;;7391429;19;20508;-76
2021/12/20 02:59:05;;;;;;;9.45;5.82;;;;;;;;;;7391634;19;20058;-75
2021/12/20 03:01:30;;;;;;;12.32;6.43;;;;;;;;;;7391456;19;19998;-75
2021/12/20 03:03:57;;;;;;;10.93;6.38;;;;;;;;;;7393616;19;20015;-75
2021/12/20 03:06:29;;;;;;;12.65;6.13;;;;;;;;;;7391768;19;19994;-75
2021/12/20 03:08:56;;;;;;;12.98;6.82;;;;;;;;;;7391268;19;19991;-75
2021/12/20 03:11:25;;;;;;;12.32;6.32;;;;;;;;;;7390084;19;19998;-75
2021/12/20 03:13:54;;;;;;;10.52;6.13;;;;;;;;;;7391294;19;20015;-75
2021/12/20 03:16:20;;;;;;;10.90;6.00;;;;;;;;;;7391231;19;19998;-75
2021/12/20 03:18:45;;;;;;;12.95;6.53;;;;;;;;;;7388931;19;19998;-75
2021/12/20 03:21:11;;;;;;;13.48;6.38;;;;;;;;;;7390879;19;19987;-75
2021/12/20 03:23:36;;;;;;;10.75;6.15;;;;;;;;;;7390568;19;20015;-75
2021/12/20 03:26:02;;;;;;;12.57;5.78;;;;;;;;;;7389327;19;20028;-75
2021/12/20 03:28:27;;;;;;;10.70;6.50;;;;;;;;;;7390530;19;20485;-75
2021/12/20 03:30:52;;;;;;;14.25;7.18;;;;;;;;;;7389988;19;19991;-75
2021/12/20 03:33:18;;;;;;;11.43;5.80;;;;;;;;;;7390379;19;19990;-75
2021/12/20 03:35:43;;;;;;;12.38;6.63;;;;;;;;;;7388939;19;19995;-75
2021/12/20 03:38:09;;;;;;;12.77;6.55;;;;;;;;;;7390013;19;20009;-75
2021/12/20 03:40:34;;;;;;;13.40;6.25;;;;;;;;;;7390212;19;19998;-75
2021/12/20 03:43:00;;;;;;;11.82;5.63;;;;;;;;;;7390196;19;20419;-75
2021/12/20 03:45:25;;;;;;;14.73;7.22;;;;;;;;;;7390066;19;19999;-75
2021/12/20 03:47:51;;;;;;;13.25;6.35;;;;;;;;;;7389958;19;19998;-75
2021/12/20 03:50:16;;;;;;;13.90;6.50;;;;;;;;;;7389474;19;19999;-75
2021/12/20 03:52:42;;;;;;;14.10;6.32;;;;;;;;;;7392026;19;19995;-75
2021/12/20 03:55:09;;;;;;;10.55;5.38;;;;;;;;;;7389439;19;20029;-75
2021/12/20 03:57:34;;;;;;;13.05;6.85;;;;;;;;;;7390000;19;20020;-75
2021/12/20 04:00:00;;;;;;;12.02;5.80;;;;;;;;;;7389798;19;19991;-75
2021/12/20 04:02:26;;;;;;;13.18;6.25;;;;;;;;;;7389612;19;20461;-75
2021/12/20 04:04:51;;;;;;;12.70;6.18;;;;;;;;;;7395837;19;20002;-75
2021/12/20 04:07:16;;;;;;;10.95;6.07;;;;;;;;;;7397337;19;20338;-75
2021/12/20 04:09:42;;;;;;;12.48;6.60;;;;;;;;;;7396622;19;20062;-75
2021/12/20 04:12:08;;;;;;;10.43;5.60;;;;;;;;;;7397301;19;20369;-75
2021/12/20 04:14:33;;;;;;;12.88;6.75;;;;;;;;;;7395787;19;20010;-75
2021/12/20 04:16:58;;;;;;;10.15;5.88;;;;;;;;;;7397512;19;19995;-75
2021/12/20 04:19:24;;;;;;;10.48;6.00;;;;;;;;;;7396684;19;20025;-75
2021/12/20 04:21:49;;;;;;;13.75;6.82;;;;;;;;;;7397007;19;19991;-75
2021/12/20 04:24:14;;;;;;;11.35;6.68;;;;;;;;;;7395989;19;20023;-75
2021/12/20 04:26:40;;;;;;;11.95;6.63;;;;;;;;;;7396692;19;19995;-75
2021/12/20 04:29:05;;;;;;;13.13;5.60;;;;;;;;;;7397062;19;20024;-75
2021/12/20 04:31:32;;;;;;;12.77;6.00;;;;;;;;;;7393970;19;19998;-75
2021/12/20 04:33:58;;;;;;;14.50;6.68;;;;;;;;;;7395880;19;20002;-75
2021/12/20 04:36:23;;;;;;;12.50;6.47;;;;;;;;;;7396289;19;20344;-75
2021/12/20 04:38:48;;;;;;;9.73;5.20;;;;;;;;;;7395799;19;19987;-75
2021/12/20 04:41:14;;;;;;;9.75;6.07;;;;;;;;;;7396351;19;20015;-75
2021/12/20 04:43:39;;;;;;;13.27;6.75;;;;;;;;;;7396012;19;20533;-75
2021/12/20 04:46:04;;;;;;;9.82;5.97;;;;;;;;;;7393177;19;20038;-75
2021/12/20 04:48:30;;;;;;;15.25;7.53;;;;;;;;;;7395641;19;20003;-75
2021/12/20 04:50:55;;;;;;;14.52;7.13;;;;;;;;;;7394396;19;19990;-75
2021/12/20 04:53:20;;;;;;;12.38;6.95;;;;;;;;;;7395584;19;20004;-75
2021/12/20 04:55:46;;;;;;;14.45;6.57;;;;;;;;;;7393393;19;19999;-75
2021/12/20 04:58:12;;;;;;;13.45;7.05;;;;;;;;;;7395333;19;19995;-75
2021/12/20 05:00:38;;;;;;;15.00;7.30;;;;;;;;;;7395526;19;20018;-75
2021/12/20 05:03:05;;;;;;;14.65;6.90;;;;;;;;;;7395626;19;20003;-78
2021/12/20 05:05:30;;;;;;;13.45;6.72;;;;;;;;;;7391988;19;20018;-76
2021/12/20 05:07:56;;;;;;;13.95;6.70;;;;;;;;;;7395523;19;20465;-76
2021/12/20 05:10:32;;;;;;;16.98;7.68;;;;;;;;;;7394161;19;20466;-76
2021/12/20 05:13:00;;;;;;;14.95;7.85;;;;;;;;;;7395157;19;20006;-76
2021/12/20 05:15:26;;;;;;;13.10;6.53;;;;;;;;;;7393171;19;20050;-75
2021/12/20 05:17:52;;;;;;;13.27;6.95;;;;;;;;;;7395428;19;19998;-75
2021/12/20 05:20:17;;;;;;;12.30;6.97;;;;;;;;;;7395023;19;20022;-75
2021/12/20 05:22:46;;;;;;;13.57;6.97;;;;;;;;;;7392599;19;20028;-75
2021/12/20 05:25:12;;;;;;;17.30;7.72;;;;;;;;;;7393633;19;20058;-75
2021/12/20 05:27:38;;;;;;;16.08;8.32;;;;;;;;;;7394479;19;20006;-75
2021/12/20 05:30:05;;;;;;;12.73;7.03;;;;;;;;;;7393584;19;19999;-75
2021/12/20 05:32:30;;;;;;;15.00;7.57;;;;;;;;;;7393766;19;20338;-75
2021/12/20 05:34:56;;;;;;;12.90;6.32;;;;;;;;;;7393320;19;20009;-75
2021/12/20 05:37:21;;;;;;;10.77;5.78;;;;;;;;;;7394214;19;20024;-75
2021/12/20 05:39:46;;;;;;;12.45;6.43;;;;;;;;;;7393937;19;20350;-75
2021/12/20 05:42:12;;;;;;;13.82;7.18;;;;;;;;;;7395364;19;20011;-75
2021/12/20 05:44:37;;;;;;;14.07;7.47;;;;;;;;;;7392656;19;20006;-75
2021/12/20 05:47:03;;;;;;;14.88;7.15;;;;;;;;;;7393690;19;20003;-75
2021/12/20 05:49:30;;;;;;;15.48;7.55;;;;;;;;;;7393821;19;20469;-75
2021/12/20 05:51:55;;;;;;;14.75;7.20;;;;;;;;;;7394026;19;20023;-75
2021/12/20 05:54:21;;;;;;;14.02;6.72;;;;;;;;;;7392740;19;20003;-75
2021/12/20 05:56:46;;;;;;;13.13;7.22;;;;;;;;;;7393429;19;20470;-75
2021/12/20 05:59:11;;;;;;;16.17;7.28;;;;;;;;;;7393579;19;20058;-77
2021/12/20 06:01:37;;;;;;;12.43;6.60;;;;;;;;;;7393635;19;20348;-75
2021/12/20 06:04:02;;;;;;;15.88;7.88;;;;;;;;;;7392965;19;20017;-75
2021/12/20 06:06:28;;;;;;;13.07;6.82;;;;;;;;;;7393277;19;20368;-77
2021/12/20 06:08:54;;;;;;;12.75;7.15;;;;;;;;;;7392660;19;20074;-75
2021/12/20 06:11:20;;;;;;;16.20;8.52;;;;;;;;;;7391412;19;20019;-75
2021/12/20 06:13:45;;;;;;;13.27;7.72;;;;;;;;;;7392550;19;19998;-75
2021/12/20 06:16:10;;;;;;;14.88;7.38;;;;;;;;;;7392792;19;20472;-75
2021/12/20 06:18:35;;;;;;;14.45;7.75;;;;;;;;;;7393218;19;20137;-75
2021/12/20 06:21:01;;;;;;;14.82;7.50;;;;;;;;;;7392569;19;20340;-75
2021/12/20 06:23:26;;;;;;;13.45;6.88;;;;;;;;;;7392439;19;20061;-75
2021/12/20 06:25:51;;;;;;;15.25;7.35;;;;;;;;;;7389080;19;20002;-75
2021/12/20 06:28:17;;;;;;;16.33;8.20;;;;;;;;;;7392206;19;20012;-75
2021/12/20 06:30:42;;;;;;;12.15;6.78;;;;;;;;;;7391237;19;19994;-75
2021/12/20 06:33:07;;;;;;;14.27;6.93;;;;;;;;;;7392260;19;20003;-75
2021/12/20 06:35:33;;;;;;;12.30;6.75;;;;;;;;;;7390466;19;20037;-75
2021/12/20 06:38:00;;;;;;;18.73;8.10;;;;;;;;;;7392039;19;20013;-75
2021/12/20 06:40:28;;;;;;;13.45;7.18;;;;;;;;;;7392037;19;20023;-75
2021/12/20 06:42:53;;;;;;;14.95;8.88;;;;;;;;;;7392183;19;20005;-75
2021/12/20 06:45:19;;;;;;;14.45;7.60;;;;;;;;;;7390296;19;19999;-75
2021/12/20 06:47:44;;;;;;;16.20;7.45;;;;;;;;;;7391644;19;19994;-75
2021/12/20 06:50:11;;;;;;;15.23;8.05;;;;;;;;;;7390822;19;19999;-75
2021/12/20 06:52:36;;;;;;;14.85;8.00;;;;;;;;;;7391677;19;19995;-75
2021/12/20 06:55:01;;;;;;;14.70;8.02;;;;;;;;;;7390106;19;20002;-75
2021/12/20 06:57:27;;;;;;;16.70;8.18;;;;;;;;;;7391574;19;20009;-75
2021/12/20 06:59:52;;;;;;;15.38;7.40;;;;;;;;;;7391194;19;19995;-75
2021/12/20 07:02:18;;;;;;;12.32;7.43;;;;;;;;;;7391630;19;20002;-75
2021/12/20 07:04:43;;;;;;;15.20;7.15;;;;;;;;;;7390837;19;20005;-75
2021/12/20 07:07:08;;;;;;;19.48;7.68;;;;;;;;;;7389977;19;20430;-75
2021/12/20 07:09:34;;;;;;;14.98;7.25;;;;;;;;;;7390604;19;20003;-75
2021/12/20 07:12:00;;;;;;;15.15;7.53;;;;;;;;;;7391486;19;20021;-75
2021/12/20 07:14:27;;;;;;;14.63;8.02;;;;;;;;;;7390440;19;20013;-75
2021/12/20 07:16:53;;;;;;;16.67;7.22;;;;;;;;;;7390782;19;20399;-75
2021/12/20 07:19:19;;;;;;;14.65;7.10;;;;;;;;;;7391192;19;19994;-75
2021/12/20 07:21:44;;;;;;;16.45;7.95;;;;;;;;;;7390818;19;20011;-75
2021/12/20 07:24:09;;;;;;;16.90;7.60;;;;;;;;;;7390406;19;20002;-75
2021/12/20 07:26:35;;;;;;;13.00;6.70;;;;;;;;;;7390970;19;19999;-75
2021/12/20 07:29:01;;;;;;;12.73;7.28;;;;;;;;;;7390643;19;20058;-75
2021/12/20 07:31:26;;;;;;;16.70;7.00;;;;;;;;;;7389277;19;20005;-75
2021/12/20 07:33:52;;;;;;;15.02;7.72;;;;;;;;;;7390622;19;20009;-76
2021/12/20 07:36:19;;;;;;;17.10;7.03;;;;;;;;;;7390809;19;19993;-75
2021/12/20 07:38:46;;;;;;;12.93;7.35;;;;;;;;;;7387435;19;20019;-75
2021/12/20 07:41:11;;;;;;;14.32;7.15;;;;;;;;;;7390534;19;20002;-75
2021/12/20 07:43:37;;;;;;;14.07;7.68;;;;;;;;;;7390045;19;20002;-75
2021/12/20 07:46:02;;;;;;;15.73;7.70;;;;;;;;;;7388614;19;20410;-75
2021/12/20 07:48:27;;;;;;;19.15;8.60;;;;;;;;;;7388087;19;20323;-75
2021/12/20 07:50:53;;;;;;;14.07;7.13;;;;;;;;;;7389154;19;20009;-75
2021/12/20 07:53:19;;;;;;;17.33;7.78;;;;;;;;;;7389739;19;20497;-75
2021/12/20 07:55:44;;;;;;;14.27;7.38;;;;;;;;;;7388377;19;20006;-75
2021/12/20 07:58:09;;;;;;;14.35;7.80;;;;;;;;;;7389768;19;20058;-75
2021/12/20 08:00:35;;;;;;;12.10;7.15;;;;;;;;;;7389853;19;20002;-75
2021/12/20 08:03:01;;;;;;;14.82;8.35;;;;;;;;;;7390403;19;19998;-75
2021/12/20 08:05:28;;;;;;;15.43;7.97;;;;;;;;;;7388495;19;19999;-75
2021/12/20 08:07:54;;;;;;;14.40;7.68;;;;;;;;;;7389690;19;20009;-75
2021/12/20 08:10:21;;;;;;;19.20;8.48;;;;;;;;;;7388595;19;19999;-75
2021/12/20 08:12:47;;;;;;;19.77;8.27;;;;;;;;;;7389280;19;20033;-75
2021/12/20 08:15:13;;;;;;;14.40;7.00;;;;;;;;;;7388313;19;20024;-75
2021/12/20 08:17:38;;;;;;;15.30;7.20;;;;;;;;;;7389640;19;20004;-75
2021/12/20 08:20:06;;;;;;;16.90;7.72;;;;;;;;;;7389303;19;20012;-75
2021/12/20 08:22:31;;;;;;;18.17;7.93;;;;;;;;;;7389220;19;20019;-75
2021/12/20 08:24:57;;;;;;;14.63;7.85;;;;;;;;;;7387856;19;20090;-75
2021/12/20 08:27:23;;;;;;;18.83;8.45;;;;;;;;;;7388636;19;20003;-75
2021/12/20 08:29:48;;;;;;;17.92;7.95;;;;;;;;;;7388446;19;19991;-75
2021/12/20 08:32:13;;;;;;;16.75;7.47;;;;;;;;;;7389342;19;20002;-75
2021/12/20 08:34:39;;;;;;;14.95;8.20;;;;;;;;;;7389302;19;20010;-77
2021/12/20 08:37:04;;;;;;;14.63;7.72;;;;;;;;;;7388730;19;19991;-75
2021/12/20 08:39:30;;;;;;;14.80;8.02;;;;;;;;;;7388124;19;20003;-75
2021/12/20 08:41:57;;;;;;;15.27;7.47;;;;;;;;;;7388470;19;20006;-76
2021/12/20 08:44:23;;;;;;;15.15;7.25;;;;;;;;;;7388095;19;20013;-75
2021/12/20 08:46:48;;;;;;;17.77;7.88;;;;;;;;;;7388293;19;19995;-75
2021/12/20 08:49:14;;;;;;;20.45;8.75;;;;;;;;;;7390682;19;19994;-75
2021/12/20 08:51:39;;;;;;;18.73;7.80;;;;;;;;;;7396169;19;19998;-75
2021/12/20 08:54:05;;;;;;;18.10;8.38;;;;;;;;;;7395444;19;20329;-75
2021/12/20 08:56:30;;;;;;;15.25;7.32;;;;;;;;;;7395867;19;20009;-75
2021/12/20 08:58:56;;;;;;;14.82;7.75;;;;;;;;;;7395424;19;20398;-75
2021/12/20 09:01:21;;;;;;;18.23;7.80;;;;;;;;;;7395842;19;19998;-75
2021/12/20 09:03:46;;;;;;;15.23;8.00;;;;;;;;;;7394951;19;20006;-75
2021/12/20 09:06:13;;;;;;;16.75;8.15;;;;;;;;;;7395360;19;19999;-75
2021/12/20 09:08:40;;;;;;;13.85;7.68;;;;;;;;;;7394833;19;19999;-75
2021/12/20 09:11:06;;;;;;;16.65;8.27;;;;;;;;;;7393438;19;20004;-75
2021/12/20 09:13:31;;;;;;;15.20;7.38;;;;;;;;;;7395362;19;20375;-75
2021/12/20 09:15:59;;;;;;;15.35;8.30;;;;;;;;;;7392740;19;20022;-75
2021/12/20 09:18:28;;;;;;;16.80;7.38;;;;;;;;;;7394761;19;20003;-75
2021/12/20 09:20:55;;;;;;;15.18;7.65;;;;;;;;;;7395493;19;20007;-75
2021/12/20 09:23:21;;;;;;;14.70;7.32;;;;;;;;;;7394542;19;20010;-75
2021/12/20 09:25:47;;;;;;;18.92;8.57;;;;;;;;;;7392705;19;20006;-75
2021/12/20 09:28:14;;;;;;;17.38;7.55;;;;;;;;;;7394791;19;19998;-75
2021/12/20 09:30:43;;;;;;;15.70;7.75;;;;;;;;;;7393414;19;19999;-75
2021/12/20 09:33:08;;;;;;;18.08;8.02;;;;;;;;;;7394651;19;19999;-75
2021/12/20 09:35:35;;;;;;;16.65;7.93;;;;;;;;;;7392329;19;20388;-75
2021/12/20 09:38:01;;;;;;;16.30;8.02;;;;;;;;;;7394014;19;19999;-75
2021/12/20 09:40:36;;;;;;;18.35;8.23;;;;;;;;;;7394216;19;20002;-75
2021/12/20 09:43:05;;;;;;;16.98;8.18;;;;;;;;;;7396967;19;20003;-75
2021/12/20 09:45:32;;;;;;;16.17;8.23;;;;;;;;;;7396002;19;20002;-75
2021/12/20 09:47:57;;;;;;;12.75;6.68;;;;;;;;;;7393633;19;20058;-75
2021/12/20 09:50:23;;;;;;;16.92;9.68;;;;;;;;;;7393212;19;20037;-75
2021/12/20 09:52:49;;;;;;;14.88;7.82;;;;;;;;;;7393836;19;20023;-75
2021/12/20 09:55:15;;;;;;;19.77;7.68;;;;;;;;;;7391728;19;20003;-76
2021/12/20 09:57:46;;;;;;;13.30;7.00;;;;;;;;;;7393728;19;20003;-75
2021/12/20 10:00:14;;;;;;;15.75;6.60;;;;;;;;;;7392133;19;19995;-75
2021/12/20 10:02:42;;;;;;;16.73;8.00;;;;;;;;;;7393705;19;20163;-75
2021/12/20 10:05:08;;;;;;;13.13;6.70;;;;;;;;;;7395001;19;20006;-75
2021/12/20 10:07:33;;;;;;;14.57;6.95;;;;;;;;;;7393211;19;20001;-75
2021/12/20 10:10:00;;;;;;;12.00;6.55;;;;;;;;;;7392352;19;20005;-75
2021/12/20 10:12:27;;;;;;;12.55;6.93;;;;;;;;;;7393875;19;20353;-75
2021/12/20 10:15:03;;;;;;;11.40;5.55;;;;;;;;;;7392369;19;20002;-75
2021/12/20 10:17:34;;;;;;;14.00;6.57;;;;;;;;;;7393028;19;20528;-75
2021/12/20 10:20:15;;;;;;;10.07;5.00;;;;;;;;;;7392822;19;20370;-75
2021/12/20 10:22:41;;;;;;;16.92;5.78;;;;;;;;;;7392823;19;20022;-75
2021/12/20 10:25:28;;;;;;;10.60;4.95;;;;;;;;;;7391097;19;20002;-75
2021/12/20 10:27:55;;;;;;;9.35;5.07;;;;;;;;;;7392775;19;19995;-75
2021/12/20 10:30:29;;;;;;;11.05;5.43;;;;;;;;;;7391564;19;20374;-75
2021/12/20 10:32:56;;;;;;;8.57;5.00;;;;;;;;;;7393677;19;20007;-75
2021/12/20 10:35:24;;;;;;;10.60;5.13;;;;;;;;;;7391258;19;20446;-75
2021/12/20 10:37:50;;;;;;;9.55;4.72;;;;;;;;;;7392120;19;20473;-75
2021/12/20 10:40:15;;;;;;;8.63;4.22;;;;;;;;;;7391662;19;20026;-75
2021/12/20 10:42:40;;;;;;;11.30;5.18;;;;;;;;;;7392340;19;20095;-75
2021/12/20 10:45:14;;;;;;;9.13;4.45;;;;;;;;;;7390926;19;19995;-75
2021/12/20 10:47:41;;;;;;;9.40;4.97;;;;;;;;;;7391836;19;19998;-75
2021/12/20 10:50:34;;;;;;;11.40;4.93;;;;;;;;;;7391192;19;20338;-75
2021/12/20 10:53:21;;;;;;;8.65;5.00;;;;;;;;;;7389991;19;20013;-75
2021/12/20 10:55:54;;;;;;;10.82;5.07;;;;;;;;;;7390096;19;20014;-77
2021/12/20 10:58:23;;;;;;;12.27;5.47;;;;;;;;;;7391594;19;20462;-75
2021/12/20 11:01:06;;;;;;;8.93;4.82;;;;;;;;;;7391959;19;20030;-75
2021/12/20 11:03:37;;;;;;;7.97;4.22;;;;;;;;;;7391270;19;20002;-75
2021/12/20 11:11:27;;;;;;;9.65;4.40;;;;;;;;;;7389648;19;20015;-75
2021/12/20 11:13:52;;;;;;;11.07;3.83;;;;;;;;;;7391155;19;19995;-75
2021/12/20 11:16:32;;;;;;;10.30;3.90;;;;;;;;;;7390897;19;20011;-75
2021/12/20 11:19:06;;;;;;;6.60;3.67;;;;;;;;;;7390910;19;20005;-75
2021/12/20 11:21:36;;;;;;;10.68;3.60;;;;;;;;;;7390929;19;20009;-75
2021/12/20 11:24:03;;;;;;;8.18;3.92;;;;;;;;;;7393486;19;20589;-77
2021/12/20 11:26:28;;;;;;;9.60;3.92;;;;;;;;;;7390840;19;20009;-75
2021/12/20 11:28:57;;;;;;;7.03;3.35;;;;;;;;;;7391409;19;20066;-75
2021/12/20 11:31:23;;;;;;;8.65;3.13;;;;;;;;;;7389262;19;20003;-74
2021/12/20 11:33:49;;;;;;;7.13;3.22;;;;;;;;;;7390896;19;20032;-75
2021/12/20 11:36:14;;;;;;;7.00;3.00;;;;;;;;;;7390469;19;20003;-75
2021/12/20 11:38:40;;;;;;;6.80;2.83;;;;;;;;;;7389914;19;20003;-75
2021/12/20 11:41:06;;;;;;;9.13;3.30;;;;;;;;;;7390936;19;19993;-75
2021/12/20 11:43:32;;;;;;;8.55;2.92;;;;;;;;;;7390067;19;20050;-74
2021/12/20 11:45:59;;;;;;;6.20;2.78;;;;;;;;;;7388480;19;20008;-74
2021/12/20 11:48:27;;;;;;;5.88;2.92;;;;;;;;;;7389744;19;20360;-75
2021/12/20 11:50:55;;;;;;;7.13;3.22;;;;;;;;;;7389421;19;20002;-74
2021/12/20 11:53:21;;;;;;;5.93;3.17;;;;;;;;;;7389679;19;20454;-75
2021/12/20 11:55:52;;;;;;;7.93;3.30;;;;;;;;;;7388430;19;20104;-75
2021/12/20 11:58:24;;;;;;;5.28;2.75;;;;;;;;;;7389659;19;20007;-75
2021/12/20 12:01:01;;;;;;;6.63;2.75;;;;;;;;;;7389849;19;20029;-75
2021/12/20 12:03:32;;;;;;;6.72;2.78;;;;;;;;;;7389445;19;20006;-74
2021/12/20 12:05:57;;;;;;;8.32;2.90;;;;;;;;;;7389111;19;20007;-74
2021/12/20 12:08:58;;;;;;;4.95;2.33;;;;;;;;;;7389746;19;20015;-77
2021/12/20 12:11:23;;;;;;;4.97;2.45;;;;;;;;;;7385923;19;20059;-75
2021/12/20 12:16:51;;;;;;;5.20;2.17;;;;;;;;;;7389417;19;19979;-75
2021/12/20 12:19:41;;;;;;;5.47;2.17;;;;;;;;;;7388827;19;20054;-75
2021/12/20 12:22:31;;;;;;;7.90;2.80;;;;;;;;;;7388788;19;19995;-75
2021/12/20 12:24:56;;;;;;;5.75;2.30;;;;;;;;;;7390331;19;20453;-75
2021/12/20 12:27:27;;;;;;;5.47;2.13;;;;;;;;;;7396876;19;20003;-75
2021/12/20 12:30:11;;;;;;;6.95;2.50;;;;;;;;;;7396250;19;20011;-75
2021/12/20 12:32:36;;;;;;;4.90;2.85;;;;;;;;;;7396301;19;19998;-75
2021/12/20 12:35:02;;;;;;;6.82;2.67;;;;;;;;;;7394659;19;20002;-75
2021/12/20 12:37:32;;;;;;;6.18;2.40;;;;;;;;;;7397051;19;20010;-75
2021/12/20 12:40:27;;;;;;;6.63;2.30;;;;;;;;;;7396162;19;20567;-75
2021/12/20 12:42:57;;;;;;;4.55;2.50;;;;;;;;;;7396263;19;20521;-75
2021/12/20 12:45:48;;;;;;;6.93;3.05;;;;;;;;;;7394272;19;19998;-75
2021/12/20 12:48:38;;;;;;;8.00;2.50;;;;;;;;;;7395786;19;20006;-75
2021/12/20 12:51:23;;;;;;;7.85;2.55;;;;;;;;;;7394176;19;20019;-75
2021/12/20 12:53:56;;;;;;;5.55;3.17;;;;;;;;;;7395373;19;20106;-75
2021/12/20 12:56:24;;;;;;;6.07;2.45;;;;;;;;;;7395811;19;19999;-75
2021/12/20 12:59:11;;;;;;;6.57;2.65;;;;;;;;;;7395320;19;19995;-75
2021/12/20 13:02:06;;;;;;;6.35;2.63;;;;;;;;;;7397919;19;19999;-75
2021/12/20 13:04:50;;;;;;;11.23;2.92;;;;;;;;;;7393883;19;20592;-75
2021/12/20 13:07:18;;;;;;;5.50;2.97;;;;;;;;;;7395467;19;19999;-75
2021/12/20 13:09:45;;;;;;;8.65;3.15;;;;;;;;;;7395193;19;19999;-75
2021/12/20 13:12:28;;;;;;;5.63;2.60;;;;;;;;;;7392663;19;20485;-75
2021/12/20 13:15:10;;;;;;;5.88;2.95;;;;;;;;;;7393790;19;20033;-75
2021/12/20 13:17:39;;;;;;;5.72;3.33;;;;;;;;;;7395406;19;19998;-75
2021/12/20 13:20:31;;;;;;;7.40;2.15;;;;;;;;;;7394705;19;20009;-75
2021/12/20 13:23:06;;;;;;;2.58;1.30;;;;;;;;;;7395049;19;20037;-75
2021/12/20 13:25:46;;;;;;;4.20;1.55;;;;;;;;;;7393169;19;20003;-75
2021/12/20 13:28:39;;;;;;;2.50;1.05;;;;;;;;;;7395080;19;20009;-75
2021/12/20 13:31:05;;;;;;;4.25;1.40;;;;;;;;;;7392791;19;19995;-75
2021/12/20 13:33:33;;;;;;;3.35;1.40;;;;;;;;;;7394489;19;20511;-75
2021/12/20 13:36:01;;;;;;;4.50;1.67;;;;;;;;;;7389124;19;20005;-75
2021/12/20 13:38:35;;;;;;;4.32;1.40;;;;;;;;;;7394250;19;20480;-75
2021/12/20 13:41:05;;;;;;;4.30;1.23;;;;;;;;;;7394771;19;19998;-75
2021/12/20 13:43:39;;;;;;;4.72;1.60;;;;;;;;;;7394434;19;20011;-75
2021/12/20 13:46:10;;;;;;;3.70;1.42;;;;;;;;;;7392205;19;20003;-77
2021/12/20 13:48:44;;;;;;;5.57;1.77;;;;;;;;;;7394143;19;20003;-75
2021/12/20 13:51:09;;;;;;;7.60;1.75;;;;;;;;;;7394180;19;20033;-75
2021/12/20 13:53:34;;;;;;;3.85;1.38;;;;;;;;;;7397874;19;20351;-75
2021/12/20 13:56:02;;;;;;;6.13;1.40;;;;;;;;;;7391410;19;19994;-75
2021/12/20 13:58:28;;;;;;;10.60;2.22;;;;;;;;;;7393424;19;20009;-75
2021/12/20 14:00:55;;;;;;;5.18;1.58;;;;;;;;;;7393763;19;20016;-75
2021/12/20 14:03:21;;;;;;;6.07;1.50;;;;;;;;;;7393613;19;20002;-75
2021/12/20 14:05:47;;;;;;;6.00;1.60;;;;;;;;;;7391381;19;20011;-75
2021/12/20 14:08:18;;;;;;;7.35;2.00;;;;;;;;;;7393075;19;20027;-75
2021/12/20 14:10:44;;;;;;;7.70;1.85;;;;;;;;;;7392732;19;20339;-75
2021/12/20 14:13:15;;;;;;;3.28;1.63;;;;;;;;;;7393030;19;19999;-75
2021/12/20 14:15:45;;;;;;;8.65;2.83;;;;;;;;;;7391218;19;20411;-75
2021/12/20 14:18:15;;;;;;;5.57;1.50;;;;;;;;;;7393074;19;20026;-75
2021/12/20 14:20:43;;;;;;;4.60;1.60;;;;;;;;;;7392890;19;20015;-75
2021/12/20 14:23:16;;;;;;;3.47;1.33;;;;;;;;;;7392837;19;20003;-75
2021/12/20 14:25:46;;;;;;;3.22;1.55;;;;;;;;;;7390949;19;20536;-75
2021/12/20 14:28:15;;;;;;;3.65;1.63;;;;;;;;;;7392935;19;20042;-75
2021/12/20 14:30:53;;;;;;;5.50;2.30;;;;;;;;;;7391948;19;19999;-75
2021/12/20 14:33:20;;;;;;;9.98;3.45;;;;;;;;;;7392106;19;20005;-75
2021/12/20 14:35:58;;;;;;;8.15;2.78;;;;;;;;;;7390684;19;19999;-75
2021/12/20 14:38:31;;;;;;;11.90;4.18;;;;;;;;;;7392066;19;20010;-75
2021/12/20 14:40:57;;;;;;;6.47;2.25;;;;;;;;;;7395351;19;20486;-75
2021/12/20 14:43:32;;;;;;;53.75;20.10;;;;;;;;;;7395972;19;20002;-75
2021/12/20 14:46:16;;;;;;;26.98;9.82;;;;;;;;;;7390315;19;20013;-75
2021/12/20 14:48:54;;;;;;;17.40;6.45;;;;;;;;;;7390945;19;20012;-75
2021/12/20 14:51:28;;;;;;;18.98;7.28;;;;;;;;;;7391058;19;20002;-75
2021/12/20 14:54:14;;;;;;;10.02;3.67;;;;;;;;;;7391637;19;20016;-75
2021/12/20 14:56:47;;;;;;;13.18;3.50;;;;;;;;;;7391678;19;20027;-75
2021/12/20 14:59:14;;;;;;;6.90;3.05;;;;;;;;;;7391524;19;20010;-75
2021/12/20 15:01:39;;;;;;;8.00;2.28;;;;;;;;;;7391294;19;20118;-75