Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 05:03:03;;;;;;;31.70;23.38;;;9.50;99.90;;;;;;6153128;23;20032;-75
2022/04/25 05:05:29;;;;;;;31.42;23.65;;;9.60;99.90;;;;;;6202677;23;20278;-75
2022/04/25 05:07:55;;;;;;;29.73;22.40;;;9.70;99.90;;;;;;6193552;23;20005;-76
2022/04/25 05:10:21;;;;;;;31.13;23.05;;;9.60;99.90;;;;;;6204762;23;20151;-74
2022/04/25 05:12:51;;;;;;;31.92;24.35;;;9.70;99.90;;;;;;6204077;23;20061;-75
2022/04/25 05:15:18;;;;;;;31.02;23.00;;;9.60;99.90;;;;;;6199743;23;19997;-75
2022/04/25 05:17:48;;;;;;;31.27;23.70;;;9.70;99.90;;;;;;6162936;23;20065;-78
2022/04/25 05:20:14;;;;;;;28.73;22.65;;;9.70;99.90;;;;;;6174572;23;20008;-76
2022/04/25 05:22:44;;;;;;;27.95;22.17;;;9.80;99.90;;;;;;6174243;23;20223;-76
2022/04/25 05:25:12;;;;;;;31.33;22.13;;;9.80;99.90;;;;;;6174895;23;20005;-76
2022/04/25 05:27:38;;;;;;;27.95;21.13;;;10.00;99.90;;;;;;6174441;23;20105;-76
2022/04/25 05:30:05;;;;;;;31.40;23.42;;;10.00;99.90;;;;;;6173342;23;20029;-75
2022/04/25 05:32:41;;;;;;;29.25;22.17;;;10.00;99.90;;;;;;6173729;23;19994;-76
2022/04/25 05:35:07;;;;;;;29.10;21.63;;;10.00;99.90;;;;;;6174743;23;20012;-74
2022/04/25 05:37:33;;;;;;;31.00;22.33;;;9.90;99.90;;;;;;6173801;23;19997;-75
2022/04/25 05:39:59;;;;;;;30.95;22.30;;;9.90;99.90;;;;;;6174823;23;20297;-75
2022/04/25 05:42:24;;;;;;;27.45;20.88;;;10.00;99.90;;;;;;6173762;23;20008;-75
2022/04/25 05:44:50;;;;;;;28.75;21.33;;;10.20;99.90;;;;;;6174614;23;20060;-75
2022/04/25 05:47:16;;;;;;;26.92;20.88;;;10.40;99.90;;;;;;6164710;23;20017;-75
2022/04/25 05:52:26;;;;;;;27.67;20.88;;;10.90;99.90;;;;;;6173644;23;20108;-74
2022/04/25 05:54:51;;;;;;;25.25;19.65;;;10.90;99.90;;;;;;6176663;23;20287;-74
2022/04/25 05:57:18;;;;;;;26.10;20.23;;;10.90;99.90;;;;;;6176415;23;20001;-74
2022/04/25 05:59:44;;;;;;;25.52;19.88;;;10.80;99.90;;;;;;6175945;23;20262;-74
2022/04/25 06:02:09;;;;;;;24.60;19.17;;;10.80;99.90;;;;;;6156001;23;20041;-74
2022/04/25 06:04:35;;;;;;;25.98;18.63;;;10.80;99.90;;;;;;6145393;23;20010;-74
2022/04/25 06:07:04;;;;;;;27.75;22.00;;;10.90;99.90;;;;;;6146346;23;20037;-74
2022/04/25 06:09:29;;;;;;;;;;;11.10;99.90;;;;;;6146102;23;20009;-74
2022/04/25 06:11:55;;;;;;;23.58;18.85;;;11.20;99.90;;;;;;6142806;23;19928;-74
2022/04/25 06:14:21;;;;;;;22.58;18.35;;;11.40;99.90;;;;;;6145482;23;20001;-74
2022/04/25 06:16:47;;;;;;;22.52;18.15;;;11.70;99.90;;;;;;6137307;23;20022;-75
2022/04/25 06:19:13;;;;;;;27.20;19.48;;;11.80;99.90;;;;;;6146378;23;20314;-75
2022/04/25 06:21:39;;;;;;;23.25;18.75;;;11.80;99.90;;;;;;6145284;23;20261;-74
2022/04/25 06:24:05;;;;;;;25.35;19.77;;;11.70;99.90;;;;;;6146653;23;19997;-75
2022/04/25 06:26:31;;;;;;;23.20;18.90;;;11.70;99.90;;;;;;6145594;23;20191;-74
2022/04/25 06:28:56;;;;;;;26.00;19.15;;;11.80;99.90;;;;;;6125246;23;20009;-75
2022/04/25 06:31:23;;;;;;;21.10;17.80;;;11.90;99.90;;;;;;6139923;23;20074;-75
2022/04/25 06:33:48;;;;;;;23.83;18.08;;;12.20;99.90;;;;;;6132908;23;20001;-75
2022/04/25 06:36:14;;;;;;;22.60;18.27;;;12.40;99.90;;;;;;6146469;23;20041;-78
2022/04/25 06:38:40;;;;;;;22.23;17.70;;;12.50;99.90;;;;;;6143417;23;20302;-80
2022/04/25 06:41:07;;;;;;;20.65;16.75;;;12.70;99.90;;;;;;6137270;23;20009;-77
2022/04/25 06:43:33;;;;;;;21.92;17.33;;;13.10;99.90;;;;;;6145575;23;19998;-75
2022/04/25 06:45:59;;;;;;;23.98;18.00;;;13.30;99.90;;;;;;6125301;23;20105;-75
2022/04/25 06:48:24;;;;;;;21.73;16.98;;;13.40;99.90;;;;;;6134950;23;19998;-74
2022/04/25 06:50:53;;;;;;;22.77;17.00;;;13.60;99.90;;;;;;6144230;23;20300;-74
2022/04/25 06:53:19;;;;;;;22.02;17.25;;;13.80;99.90;;;;;;6145332;23;20014;-74
2022/04/25 06:55:45;;;;;;;21.27;16.75;;;14.10;99.90;;;;;;6121057;23;20252;-75
2022/04/25 06:58:10;;;;;;;18.58;15.32;;;14.40;99.90;;;;;;6144587;23;19996;-75
2022/04/25 07:00:37;;;;;;;18.90;15.60;;;14.70;99.90;;;;;;6142684;23;20010;-74
2022/04/25 07:03:02;;;;;;;18.08;15.95;;;14.70;99.90;;;;;;6145818;23;20014;-75
2022/04/25 07:05:28;;;;;;;19.73;15.73;;;14.60;99.90;;;;;;6145190;23;20013;-76
2022/04/25 07:07:54;;;;;;;18.67;14.82;;;14.50;99.10;;;;;;6125323;23;20287;-74
2022/04/25 07:10:20;;;;;;;22.00;15.43;;;14.50;99.70;;;;;;6146073;23;20002;-74
2022/04/25 07:12:45;;;;;;;21.40;16.00;;;14.40;99.90;;;;;;6145775;23;20480;-75
2022/04/25 07:15:11;;;;;;;19.38;14.75;;;14.30;99.60;;;;;;6145236;23;20179;-75
2022/04/25 07:17:37;;;;;;;19.42;14.60;;;14.30;99.90;;;;;;6144456;23;20105;-75
2022/04/25 07:20:04;;;;;;;18.77;15.55;;;14.30;99.90;;;;;;6145974;23;20088;-75
2022/04/25 07:30:47;;;;;;;17.73;14.65;;;14.30;99.10;;;;;;6141404;23;20028;-75
2022/04/25 07:33:13;;;;;;;22.25;15.50;;;14.50;98.50;;;;;;6145794;23;20002;-74
2022/04/25 07:35:39;;;;;;;17.45;14.15;;;14.60;98.40;;;;;;6132658;23;20009;-75
2022/04/25 07:38:05;;;;;;;25.60;17.40;;;14.90;97.50;;;;;;6145931;23;20002;-75
2022/04/25 07:40:31;;;;;;;17.00;13.85;;;15.20;96.40;;;;;;6145258;23;20053;-75
2022/04/25 07:42:57;;;;;;;14.50;11.55;;;15.20;95.30;;;;;;6145506;23;20010;-75
2022/04/25 07:45:23;;;;;;;15.10;12.98;;;15.60;95.50;;;;;;6143428;23;20017;-75
2022/04/25 07:47:49;;;;;;;15.48;12.35;;;15.90;95.60;;;;;;6145332;23;20060;-75
2022/04/25 07:50:16;;;;;;;14.65;11.90;;;15.90;94.50;;;;;;6145845;23;20061;-76
2022/04/25 07:52:42;;;;;;;13.77;11.60;;;16.10;94.10;;;;;;6145324;23;20149;-74
2022/04/25 07:55:08;;;;;;;12.43;10.88;;;16.00;94.10;;;;;;6145466;23;20018;-74
2022/04/25 07:57:37;;;;;;;13.35;11.95;;;16.30;93.90;;;;;;6145278;23;20013;-76
2022/04/25 08:00:04;;;;;;;13.27;11.15;;;16.40;92.90;;;;;;6145083;23;20025;-77
2022/04/25 08:02:33;;;;;;;14.30;10.48;;;16.60;92.80;;;;;;6145152;23;20311;-74
2022/04/25 08:04:59;;;;;;;14.10;11.55;;;16.80;92.60;;;;;;6145815;23;20061;-74
2022/04/25 08:07:24;;;;;;;13.13;11.45;;;16.80;92.30;;;;;;6145549;23;20288;-75
2022/04/25 08:09:50;;;;;;;13.52;11.77;;;16.90;92.20;;;;;;6145593;23;20098;-74
2022/04/25 08:17:59;;;;;;;13.32;11.02;;;16.70;91.60;;;;;;6134792;23;20029;-74
2022/04/25 08:20:29;;;;;;;14.25;11.68;;;16.50;91.70;;;;;;6145622;23;20009;-75
2022/04/25 08:22:56;;;;;;;16.33;12.05;;;16.30;92.40;;;;;;6145426;23;20299;-74
2022/04/25 08:25:23;;;;;;;15.73;11.57;;;16.40;92.40;;;;;;6145317;23;20074;-74
2022/04/25 08:27:48;;;;;;;14.50;11.75;;;16.40;92.80;;;;;;6144759;23;20002;-75
2022/04/25 08:30:14;;;;;;;13.95;11.32;;;16.50;92.20;;;;;;6143528;23;20037;-76
2022/04/25 08:32:40;;;;;;;15.30;11.73;;;16.50;92.50;;;;;;6144981;23;20141;-77
2022/04/25 08:35:07;;;;;;;13.63;12.05;;;16.50;91.90;;;;;;6126686;23;20009;-75
2022/04/25 08:37:32;;;;;;;13.07;11.07;;;16.60;91.90;;;;;;6144895;23;20026;-76
2022/04/25 08:39:58;;;;;;;12.32;10.75;;;16.60;91.10;;;;;;6145717;23;20008;-76
2022/04/25 08:42:24;;;;;;;12.25;10.73;;;16.60;91.20;;;;;;6139642;23;20279;-75
2022/04/25 08:44:53;;;;;;;12.32;10.77;;;16.60;91.30;;;;;;6131840;23;20244;-75
2022/04/25 08:47:20;;;;;;;12.25;10.95;;;16.20;91.60;;;;;;6135524;23;20014;-75
2022/04/25 08:49:47;;;;;;;13.65;10.98;;;15.90;91.70;;;;;;6144477;23;20053;-75
2022/04/25 08:52:14;;;;;;;12.65;10.55;;;15.90;92.70;;;;;;6145286;23;20049;-75
2022/04/25 08:54:39;;;;;;;11.75;10.55;;;16.10;92.40;;;;;;6142682;23;20006;-76
2022/04/25 08:57:05;;;;;;;13.95;11.45;;;16.00;92.60;;;;;;6144548;23;20357;-75
2022/04/25 08:59:32;;;;;;;13.57;10.27;;;15.90;92.10;;;;;;6144699;23;20002;-75
2022/04/25 09:01:58;;;;;;;13.13;11.15;;;16.00;91.90;;;;;;6136342;23;20021;-75
2022/04/25 09:04:24;;;;;;;12.68;11.38;;;16.10;92.00;;;;;;6145218;23;20012;-75
2022/04/25 09:06:51;;;;;;;13.55;11.45;;;16.30;91.40;;;;;;6144357;23;20010;-76
2022/04/25 09:09:18;;;;;;;16.23;11.45;;;16.20;91.10;;;;;;6145113;23;20022;-76
2022/04/25 09:14:29;;;;;;;16.33;11.80;;;16.50;90.60;;;;;;6144974;23;20053;-74
2022/04/25 09:16:55;;;;;;;13.25;11.60;;;16.60;91.00;;;;;;6136217;23;20009;-75
2022/04/25 09:19:21;;;;;;;14.23;11.75;;;16.80;90.20;;;;;;6144826;23;20002;-75
2022/04/25 09:21:47;;;;;;;13.95;11.65;;;16.90;90.40;;;;;;6144281;23;20010;-74
2022/04/25 09:24:27;;;;;;;11.88;10.35;;;17.10;90.00;;;;;;6144524;23;20005;-76
2022/04/25 09:27:18;;;;;;;14.10;11.32;;;17.30;89.90;;;;;;6143094;23;20037;-74
2022/04/25 09:29:46;;;;;;;13.77;11.13;;;17.50;88.50;;;;;;6133723;23;20010;-75
2022/04/25 09:32:13;;;;;;;;;;;17.50;89.70;;;;;;6135293;23;20021;-76
2022/04/25 09:37:46;;;;;;;15.43;11.48;;;17.60;89.50;;;;;;6145077;23;20082;-74
2022/04/25 09:40:18;;;;;;;14.60;11.68;;;17.60;87.60;;;;;;6127044;23;20009;-77
2022/04/25 09:42:43;;;;;;;14.38;11.15;;;17.10;88.10;;;;;;6144382;23;20061;-76
2022/04/25 09:45:09;;;;;;;12.07;10.77;;;17.00;87.50;;;;;;6143281;23;20296;-76
2022/04/25 09:47:37;;;;;;;13.68;10.88;;;16.80;88.00;;;;;;6144207;23;20322;-76
2022/04/25 09:50:11;;;;;;;13.52;10.27;;;17.20;89.80;;;;;;6145770;23;20005;-76
2022/04/25 09:52:53;;;;;;;12.77;10.88;;;17.60;89.70;;;;;;6145847;23;20006;-77
2022/04/25 09:55:21;;;;;;;12.88;10.93;;;17.70;87.20;;;;;;6142100;23;20057;-76
2022/04/25 09:57:49;;;;;;;13.20;11.02;;;18.10;87.30;;;;;;6161838;23;20059;-76
2022/04/25 10:00:36;;;;;;;11.90;10.68;;;18.70;86.00;;;;;;6153799;23;20038;-75
2022/04/25 10:03:03;;;;;;;12.48;10.43;;;19.10;85.20;;;;;;6147150;23;20014;-76
2022/04/25 10:05:42;;;;;;;12.15;10.40;;;19.60;82.70;;;;;;6142820;23;20006;-76
2022/04/25 10:08:11;;;;;;;12.73;10.40;;;19.40;82.70;;;;;;6146134;23;20002;-76
2022/04/25 10:10:57;;;;;;;13.18;10.73;;;18.90;82.10;;;;;;6145480;23;20002;-76
2022/04/25 10:13:24;;;;;;;12.73;10.43;;;18.30;83.50;;;;;;6145361;23;20014;-76
2022/04/25 10:15:50;;;;;;;11.73;10.30;;;18.20;84.30;;;;;;6140258;23;20025;-76
2022/04/25 10:18:17;;;;;;;11.23;9.80;;;18.00;85.50;;;;;;6146629;23;20005;-76
2022/04/25 10:20:46;;;;;;;12.32;10.55;;;18.40;86.00;;;;;;6146075;23;20108;-76
2022/04/25 10:23:14;;;;;;;14.00;10.73;;;18.60;83.40;;;;;;6145615;23;20049;-76
2022/04/25 10:25:47;;;;;;;11.57;10.27;;;18.60;82.60;;;;;;6143819;23;20157;-76
2022/04/25 10:28:30;;;;;;;13.32;10.10;;;18.60;82.80;;;;;;6144692;23;20220;-75
2022/04/25 10:31:04;;;;;;;11.50;9.75;;;18.50;81.90;;;;;;6122240;23;20200;-75
2022/04/25 10:33:51;;;;;;;11.65;10.45;;;18.70;81.80;;;;;;6143808;23;20180;-76
2022/04/25 10:36:39;;;;;;;13.23;10.25;;;18.70;81.40;;;;;;6144361;23;20002;-75
2022/04/25 10:39:24;;;;;;;10.63;9.52;;;19.10;81.90;;;;;;6145776;23;20342;-75
2022/04/25 10:44:37;;;;;;;11.93;9.40;;;19.60;80.00;;;;;;6145408;23;20012;-76
2022/04/25 10:47:03;;;;;;;11.75;10.55;;;20.20;79.70;;;;;;6126417;23;20018;-76
2022/04/25 10:49:40;;;;;;;10.63;9.13;;;20.50;77.80;;;;;;6146481;23;20002;-75
2022/04/25 10:52:33;;;;;;;10.27;9.13;;;20.40;77.80;;;;;;6145842;23;20006;-75
2022/04/25 10:58:13;;;;;;;11.20;9.88;;;20.30;77.00;;;;;;6109801;23;20005;-75
2022/04/25 11:00:44;;;;;;;12.57;9.73;;;20.40;76.80;;;;;;6142746;23;20010;-75
2022/04/25 11:03:10;;;;;;;11.40;10.23;;;20.30;76.50;;;;;;6145917;23;20208;-75
2022/04/25 11:05:41;;;;;;;12.18;10.43;;;20.00;76.80;;;;;;6145958;23;19994;-75
2022/04/25 11:08:17;;;;;;;12.95;10.10;;;19.90;76.60;;;;;;6146646;23;20013;-75
2022/04/25 11:10:44;;;;;;;10.05;8.48;;;19.70;76.80;;;;;;6145737;23;20014;-76
2022/04/25 11:13:12;;;;;;;9.75;8.32;;;19.80;75.90;;;;;;6146246;23;20012;-75
2022/04/25 11:15:45;;;;;;;11.60;9.95;;;20.00;76.50;;;;;;6139799;23;20029;-76
2022/04/25 11:18:33;;;;;;;10.30;9.00;;;20.20;77.50;;;;;;6145723;23;20001;-75
2022/04/25 11:21:04;;;;;;;11.02;9.27;;;20.60;76.90;;;;;;6145490;23;20013;-76
2022/04/25 11:23:34;;;;;;;10.00;8.80;;;21.00;75.70;;;;;;6145623;23;20006;-75
2022/04/25 11:26:01;;;;;;;11.20;9.18;;;21.20;76.60;;;;;;6145489;23;20010;-75
2022/04/25 11:28:28;;;;;;;12.38;9.00;;;21.30;74.10;;;;;;6144809;23;20061;-75
2022/04/25 11:31:13;;;;;;;13.32;9.57;;;21.50;75.30;;;;;;6140830;23;20018;-75
2022/04/25 11:34:01;;;;;;;9.95;8.63;;;21.20;76.30;;;;;;6145534;23;20054;-76
2022/04/25 11:36:27;;;;;;;11.45;9.85;;;21.10;74.70;;;;;;6146052;23;20005;-75
2022/04/25 11:41:40;;;;;;;14.45;10.38;;;20.00;75.60;;;;;;6145275;23;20187;-76
2022/04/25 11:44:06;;;;;;;10.23;9.23;;;19.60;75.60;;;;;;6126734;23;19998;-75
2022/04/25 11:46:35;;;;;;;11.40;10.02;;;19.30;78.20;;;;;;6138990;23;20053;-73
2022/04/25 11:49:01;;;;;;;13.00;9.38;;;19.10;77.90;;;;;;6145542;23;20010;-76
2022/04/25 11:51:29;;;;;;;11.00;9.73;;;18.90;79.70;;;;;;6130717;23;20195;-74
2022/04/25 11:54:00;;;;;;;10.85;9.55;;;18.70;81.50;;;;;;6145429;23;20013;-75
2022/04/25 11:56:27;;;;;;;11.40;10.15;;;18.50;81.40;;;;;;6136045;23;20065;-75
2022/04/25 11:58:53;;;;;;;12.88;11.57;;;18.20;81.20;;;;;;6144863;23;20192;-75
2022/04/25 12:01:37;;;;;;;13.98;11.10;;;17.90;86.70;;;;;;6139792;23;20018;-76
2022/04/25 12:04:23;;;;;;;13.95;11.32;;;17.50;87.10;;;;;;6144805;23;20006;-75
2022/04/25 12:06:52;;;;;;;13.70;11.85;;;17.30;90.40;;;;;;6122436;23;20197;-76
2022/04/25 12:17:42;;;;;;;14.40;12.43;;;15.90;94.40;;;;;;6134719;23;20117;-75
2022/04/25 12:20:14;;;;;;;14.52;11.68;;;15.30;95.30;;;;;;6144766;23;20008;-75
2022/04/25 12:22:51;;;;;;;16.33;13.35;;;14.90;96.00;;;;;;6144548;23;20017;-75
2022/04/25 12:25:25;;;;;;;15.65;12.98;;;14.70;97.80;;;;;;6128324;23;20362;-75
2022/04/25 12:28:00;;;;;;;13.82;11.93;;;14.50;97.60;;;;;;6144650;23;20025;-75
2022/04/25 12:30:27;;;;;;;14.65;11.82;;;14.80;98.50;;;;;;6142618;23;20010;-75
2022/04/25 12:33:14;;;;;;;15.02;11.77;;;15.10;97.20;;;;;;6144529;23;20001;-75
2022/04/25 12:35:41;;;;;;;13.48;11.45;;;15.10;98.00;;;;;;6132210;23;20186;-74
2022/04/25 12:38:08;;;;;;;15.40;12.63;;;15.20;96.60;;;;;;6144729;23;20283;-75
2022/04/25 12:40:54;;;;;;;15.23;12.23;;;15.40;97.10;;;;;;6144524;23;19994;-75
2022/04/25 12:43:40;;;;;;;13.70;11.55;;;15.90;96.90;;;;;;6144569;23;20002;-75
2022/04/25 12:46:09;;;;;;;13.85;12.35;;;16.50;94.00;;;;;;6139161;23;20041;-74
2022/04/25 12:48:54;;;;;;;13.45;11.35;;;16.80;92.70;;;;;;6131382;23;20304;-74
2022/04/25 12:51:32;;;;;;;14.45;12.20;;;17.20;92.70;;;;;;6144652;23;19998;-75
2022/04/25 12:53:58;;;;;;;13.27;11.27;;;17.30;92.60;;;;;;6133077;23;20029;-73
2022/04/25 12:56:30;;;;;;;13.32;11.88;;;17.00;92.90;;;;;;6144362;23;20221;-74
2022/04/25 12:58:56;;;;;;;13.80;11.73;;;16.80;93.60;;;;;;6144252;23;20006;-74
2022/04/25 13:01:28;;;;;;;13.57;11.68;;;16.90;92.60;;;;;;6138516;23;20080;-74
2022/04/25 13:04:08;;;;;;;14.98;12.60;;;16.70;92.60;;;;;;6144257;23;20016;-74
2022/04/25 13:06:36;;;;;;;14.18;12.50;;;16.70;92.80;;;;;;6144539;23;20002;-74
2022/04/25 13:09:03;;;;;;;13.85;12.23;;;16.90;94.20;;;;;;6143943;23;20049;-74
2022/04/25 13:11:29;;;;;;;13.98;12.00;;;17.00;92.10;;;;;;6144497;23;20212;-74
2022/04/25 13:13:56;;;;;;;14.45;12.90;;;17.10;93.30;;;;;;6144173;23;20002;-74
2022/04/25 13:16:22;;;;;;;13.80;11.90;;;17.40;93.50;;;;;;6138191;23;20235;-74
2022/04/25 13:18:48;;;;;;;13.43;11.80;;;17.40;93.70;;;;;;6143238;23;20199;-74
2022/04/25 13:21:14;;;;;;;12.85;11.38;;;17.60;92.80;;;;;;6143847;23;20028;-74
2022/04/25 13:23:40;;;;;;;13.13;10.93;;;17.80;91.30;;;;;;6143895;23;20009;-76
2022/04/25 13:26:05;;;;;;;12.30;11.00;;;18.00;90.70;;;;;;6143718;23;20009;-76
2022/04/25 13:28:31;;;;;;;13.90;11.25;;;18.10;91.20;;;;;;6145530;23;20014;-75
2022/04/25 13:30:57;;;;;;;13.57;11.27;;;18.00;90.90;;;;;;6139006;23;20014;-76
2022/04/25 13:33:23;;;;;;;14.07;10.98;;;17.90;92.00;;;;;;6144058;23;20080;-75
2022/04/25 13:35:48;;;;;;;12.60;11.25;;;18.40;91.10;;;;;;6144012;23;19994;-76
2022/04/25 13:38:14;;;;;;;13.02;10.77;;;18.10;92.00;;;;;;6144491;23;20049;-75
2022/04/25 13:40:40;;;;;;;14.30;12.60;;;18.00;93.00;;;;;;6144140;23;20053;-74
2022/04/25 13:43:08;;;;;;;14.10;12.40;;;17.90;93.30;;;;;;6143537;23;20009;-75
2022/04/25 13:45:34;;;;;;;15.10;12.37;;;17.60;92.80;;;;;;6140805;23;20053;-75
2022/04/25 13:48:00;;;;;;;13.18;11.80;;;17.20;92.50;;;;;;6143368;23;20257;-74
2022/04/25 13:50:28;;;;;;;19.17;12.57;;;16.90;93.50;;;;;;6144071;23;20002;-73
2022/04/25 13:52:54;;;;;;;17.23;12.43;;;16.90;93.50;;;;;;6143530;23;20006;-75
2022/04/25 13:55:20;;;;;;;18.38;13.90;;;16.70;93.80;;;;;;6144100;23;20013;-74
2022/04/25 13:57:46;;;;;;;16.40;12.80;;;16.90;94.10;;;;;;6143715;23;19990;-76
2022/04/25 14:00:13;;;;;;;13.63;11.35;;;17.00;93.60;;;;;;6149420;23;20016;-75
2022/04/25 14:05:24;;;;;;;15.30;12.15;;;16.70;94.40;;;;;;6155109;23;20010;-75
2022/04/25 14:07:50;;;;;;;16.38;11.73;;;16.20;94.50;;;;;;6143700;23;20020;-74
2022/04/25 14:10:17;;;;;;;13.85;11.48;;;15.90;95.20;;;;;;6143742;23;20001;-75
2022/04/25 14:12:42;;;;;;;12.88;10.68;;;15.90;95.90;;;;;;6143703;23;20045;-74
2022/04/25 14:15:08;;;;;;;12.75;9.77;;;15.80;95.70;;;;;;6143548;23;20001;-73
2022/04/25 14:17:34;;;;;;;12.30;9.43;;;15.80;95.90;;;;;;6144811;23;20002;-73
2022/04/25 14:20:00;;;;;;;12.52;8.77;;;15.80;96.00;;;;;;6144359;23;20009;-75
2022/04/25 14:22:26;;;;;;;8.80;7.65;;;15.60;95.90;;;;;;6145577;23;20049;-74
2022/04/25 14:24:52;;;;;;;8.27;7.15;;;15.60;95.90;;;;;;6144806;23;20006;-75
2022/04/25 14:27:18;;;;;;;8.45;7.00;;;16.30;96.00;;;;;;6139262;23;20009;-74
2022/04/25 14:29:44;;;;;;;8.80;6.00;;;17.60;92.90;;;;;;6145742;23;20275;-74
2022/04/25 14:32:09;;;;;;;7.85;6.45;;;17.90;92.40;;;;;;6135731;23;20061;-74
2022/04/25 14:34:35;;;;;;;8.70;6.40;;;17.80;92.00;;;;;;6146004;23;20196;-75
2022/04/25 14:37:01;;;;;;;6.55;5.50;;;19.00;91.10;;;;;;6145400;23;20226;-75
2022/04/25 14:39:28;;;;;;;6.82;5.35;;;19.40;89.40;;;;;;6146339;23;20000;-75
2022/04/25 14:41:54;;;;;;;5.55;4.93;;;18.90;90.60;;;;;;6145677;23;20040;-75
2022/04/25 14:44:20;;;;;;;6.60;5.47;;;18.60;90.50;;;;;;6145776;23;20010;-74
2022/04/25 14:46:46;;;;;;;8.05;5.53;;;18.00;91.40;;;;;;6122223;23;20010;-73
2022/04/25 14:49:15;;;;;;;5.93;5.10;;;17.60;91.70;;;;;;6144978;23;20002;-74
2022/04/25 14:54:30;;;;;;;5.90;4.68;;;18.40;91.10;;;;;;6145637;23;20009;-76
2022/04/25 14:56:56;;;;;;;5.00;4.00;;;20.50;86.70;;;;;;6145061;23;20002;-73
2022/04/25 14:59:22;;;;;;;5.78;4.47;;;22.20;81.60;;;;;;6145928;23;20008;-76
2022/04/25 15:01:50;;;;;;;5.18;3.88;;;24.60;76.10;;;;;;6137547;23;20037;-74
2022/04/25 15:04:16;;;;;;;4.07;3.63;;;26.30;71.70;;;;;;6138206;23;20006;-73
2022/04/25 15:06:42;;;;;;;4.32;3.45;;;26.90;69.30;;;;;;6145680;23;19998;-75
2022/04/25 15:09:07;;;;;;;3.85;3.22;;;25.80;68.30;;;;;;6144970;23;20006;-75
2022/04/25 15:11:33;;;;;;;4.25;3.13;;;23.60;71.40;;;;;;6142051;23;19997;-74
2022/04/25 15:13:59;;;;;;;5.47;3.90;;;22.20;75.80;;;;;;6145323;23;20034;-74
2022/04/25 15:16:25;;;;;;;4.90;3.58;;;21.00;77.90;;;;;;6138984;23;20020;-74
2022/04/25 15:18:51;;;;;;;3.75;3.20;;;21.10;78.90;;;;;;6145079;23;20280;-75
2022/04/25 15:21:16;;;;;;;3.83;3.05;;;23.60;73.70;;;;;;6104337;23;20049;-75
2022/04/25 15:23:42;;;;;;;4.05;3.17;;;25.20;69.40;;;;;;6134276;23;20089;-74
2022/04/25 15:26:11;;;;;;;4.65;3.47;;;24.10;70.30;;;;;;6144542;23;20018;-74
2022/04/25 15:28:37;;;;;;;4.15;2.80;;;23.40;72.00;;;;;;6142260;23;20284;-74
2022/04/25 15:31:03;;;;;;;5.63;2.85;;;24.20;70.30;;;;;;6140342;23;20014;-74
2022/04/25 15:33:29;;;;;;;3.88;2.70;;;24.50;68.70;;;;;;6145799;23;20002;-75
2022/04/25 15:35:54;;;;;;;3.45;2.58;;;24.90;68.10;;;;;;6144336;23;20032;-75
2022/04/25 15:38:20;;;;;;;3.78;2.40;;;25.80;65.60;;;;;;6145550;23;20025;-75
2022/04/25 15:40:47;;;;;;;3.05;2.35;;;26.10;64.50;;;;;;6123845;23;20029;-76
2022/04/25 15:43:13;;;;;;;3.10;2.60;;;24.50;66.60;;;;;;6144829;23;20053;-73
2022/04/25 15:45:40;;;;;;;4.32;2.38;;;22.90;69.80;;;;;;6141943;23;20025;-74
2022/04/25 15:48:06;;;;;;;4.65;2.78;;;21.80;71.80;;;;;;6144966;23;20042;-74
2022/04/25 15:50:32;;;;;;;4.05;2.70;;;20.90;75.40;;;;;;6131695;23;20156;-76
2022/04/25 15:52:58;;;;;;;4.43;2.92;;;20.20;76.20;;;;;;6100148;23;20013;-74
2022/04/25 15:58:08;;;;;;;5.10;3.67;;;18.90;81.20;;;;;;6126255;23;20010;-74
2022/04/25 16:00:35;;;;;;;5.18;3.75;;;18.50;82.60;;;;;;6142378;23;20235;-73
2022/04/25 16:03:02;;;;;;;4.35;3.58;;;18.00;83.00;;;;;;6144395;23;20010;-75
2022/04/25 16:05:28;;;;;;;5.00;3.50;;;17.60;85.30;;;;;;6130498;23;20014;-75
2022/04/25 16:07:54;;;;;;;5.78;3.05;;;17.50;86.00;;;;;;6144843;23;20036;-74
2022/04/25 16:10:20;;;;;;;4.53;3.42;;;17.20;87.50;;;;;;6145095;23;19993;-75
2022/04/25 16:12:46;;;;;;;4.80;3.80;;;17.10;87.50;;;;;;6144947;23;20228;-76
2022/04/25 16:15:12;;;;;;;6.22;4.25;;;17.10;90.10;;;;;;6143320;23;20005;-76
2022/04/25 16:17:38;;;;;;;4.82;3.63;;;17.00;89.70;;;;;;6131546;23;20018;-74
2022/04/25 16:20:06;;;;;;;6.28;4.03;;;17.00;89.70;;;;;;6143634;23;20002;-75
2022/04/25 16:22:32;;;;;;;5.60;4.15;;;17.00;88.20;;;;;;6144390;23;20499;-75
2022/04/25 16:24:58;;;;;;;5.40;4.20;;;16.70;87.30;;;;;;6144587;23;20002;-75
2022/04/25 16:27:24;;;;;;;6.30;4.60;;;16.70;90.00;;;;;;6139140;23;20013;-75
2022/04/25 16:29:50;;;;;;;5.97;4.70;;;16.70;90.10;;;;;;6145140;23;20284;-74
2022/04/25 16:32:19;;;;;;;5.82;3.90;;;16.60;89.80;;;;;;6134388;23;20014;-75
2022/04/25 16:34:48;;;;;;;4.53;4.00;;;16.70;90.60;;;;;;6144431;23;20073;-75
2022/04/25 16:37:18;;;;;;;6.63;4.57;;;16.70;91.00;;;;;;6144248;23;20284;-75
2022/04/25 16:39:44;;;;;;;5.28;4.38;;;16.70;90.50;;;;;;6144542;23;20002;-76
2022/04/25 16:42:11;;;;;;;5.70;4.57;;;16.50;90.70;;;;;;6125943;23;20005;-75
2022/04/25 16:44:37;;;;;;;5.45;4.35;;;16.40;91.30;;;;;;6145031;23;20111;-75
2022/04/25 16:47:05;;;;;;;5.80;4.45;;;16.30;91.40;;;;;;6124263;23;20259;-74
2022/04/25 16:49:32;;;;;;;6.38;4.50;;;16.20;91.60;;;;;;6144681;23;20006;-75
2022/04/25 16:51:58;;;;;;;6.65;5.13;;;16.10;91.90;;;;;;6144021;23;20006;-75
2022/04/25 16:54:24;;;;;;;5.07;4.35;;;16.10;91.70;;;;;;6143868;23;20052;-75
2022/04/25 16:56:50;;;;;;;10.63;7.40;;;16.10;91.80;;;;;;6144268;23;20049;-75
2022/04/25 16:59:16;;;;;;;9.20;6.10;;;16.00;92.20;;;;;;6143866;23;20061;-75
2022/04/25 17:01:42;;;;;;;6.28;5.10;;;15.90;91.90;;;;;;6134310;23;20061;-75
2022/04/25 17:04:07;;;;;;;6.93;4.88;;;15.80;91.80;;;;;;6143672;23;20065;-74
2022/04/25 17:06:33;;;;;;;8.05;5.00;;;15.80;91.90;;;;;;6144364;23;19998;-74
2022/04/25 17:08:59;;;;;;;6.57;4.15;;;15.90;91.60;;;;;;6144169;23;20009;-75
2022/04/25 17:11:25;;;;;;;5.85;4.40;;;16.00;91.80;;;;;;6144302;23;20004;-75
2022/04/25 17:13:51;;;;;;;6.60;3.83;;;16.20;91.30;;;;;;6144934;23;20069;-73
2022/04/25 17:16:17;;;;;;;5.97;4.00;;;16.20;91.50;;;;;;6137963;23;20412;-74
2022/04/25 17:18:43;;;;;;;4.10;3.42;;;16.10;91.30;;;;;;6144784;23;20001;-75
2022/04/25 17:21:09;;;;;;;3.75;3.00;;;16.10;91.50;;;;;;6135203;23;20184;-75
2022/04/25 17:23:35;;;;;;;5.25;3.00;;;15.90;91.40;;;;;;6133111;23;20032;-74
2022/04/25 17:26:01;;;;;;;4.93;3.28;;;15.80;91.70;;;;;;6133428;23;20287;-78
2022/04/25 17:28:26;;;;;;;4.47;3.42;;;15.80;92.00;;;;;;6108614;23;20085;-74
2022/04/25 17:30:53;;;;;;;5.78;3.65;;;15.80;92.10;;;;;;6140089;23;20033;-75
2022/04/25 17:36:09;;;;;;;4.30;3.33;;;15.50;92.70;;;;;;6144000;23;20001;-76
