Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:16;;;;;;;5.55;4.78;;;;;;;1.45;90.17;101204.06;621983;228;32791;-77
2021/03/20 00:02:44;;;;;;;7.97;4.30;;;;;;;1.36;91.06;101201.86;626315;229;23801;-77
2021/03/20 00:05:13;;;;;;;5.03;3.50;;;;;;;1.29;90.89;101206.03;622369;229;24890;-77
2021/03/20 00:07:41;;;;;;;5.63;4.13;;;;;;;1.38;90.73;101203.91;621648;225;43452;-76
2021/03/20 00:10:10;;;;;;;5.60;3.43;;;;;;;1.31;90.44;101206.80;626217;228;28085;-77
2021/03/20 00:12:37;;;;;;;4.70;3.90;;;;;;;1.33;91.39;101196.04;619605;229;32730;-76
2021/03/20 00:15:07;;;;;;;4.30;3.30;;;;;;;1.23;92.15;101211.38;625044;229;31234;-76
2021/03/20 00:17:34;;;;;;;7.05;4.20;;;;;;;1.26;92.13;101215.09;621739;225;32640;-76
2021/03/20 00:20:03;;;;;;;9.20;4.53;;;;;;;1.21;91.87;101215.29;639381;223;23767;-76
2021/03/20 00:22:31;;;;;;;5.95;4.20;;;;;;;1.19;92.20;101222.20;635614;224;32679;-76
2021/03/20 00:24:59;;;;;;;5.30;4.47;;;;;;;1.06;92.74;101223.58;640449;224;23780;-76
2021/03/20 00:27:27;;;;;;;5.80;4.40;;;;;;;1.02;93.19;101224.16;632449;224;32762;-76
2021/03/20 00:29:55;;;;;;;5.90;4.40;;;;;;;1.02;93.80;101225.44;620207;229;26983;-78
2021/03/20 00:32:23;;;;;;;5.60;4.23;;;;;;;0.99;94.14;101226.00;626305;229;24867;-76
2021/03/20 00:34:51;;;;;;;7.30;5.12;;;;;;;1.06;93.31;101221.85;620287;229;32663;-76
2021/03/20 00:37:19;;;;;;;6.03;4.73;;;;;;;1.15;92.65;101231.75;626498;229;23783;-76
2021/03/20 00:39:46;;;;;;;5.72;4.50;;;;;;;1.22;92.30;101218.69;622165;225;32902;-76
2021/03/20 00:42:14;;;;;;;6.33;4.60;;;;;;;1.32;91.76;101220.00;639975;224;23804;-77
2021/03/20 00:44:42;;;;;;;6.25;5.03;;;;;;;1.47;91.19;101209.13;633090;225;32634;-76
2021/03/20 00:47:10;;;;;;;5.67;4.70;;;;;;;1.41;91.37;101209.39;638690;225;23770;-76
2021/03/20 00:49:38;;;;;;;5.90;4.80;;;;;;;1.44;90.37;101202.84;634393;220;33028;-76
2021/03/20 00:52:06;;;;;;;6.33;4.57;;;;;;;1.34;91.08;101211.80;624322;229;23808;-77
2021/03/20 00:54:34;;;;;;;7.93;4.17;;;;;;;1.26;91.29;101217.66;624853;229;24889;-76
2021/03/20 00:57:02;;;;;;;6.67;4.17;;;;;;;1.29;90.88;101210.71;638633;224;24915;-76
2021/03/20 00:59:29;;;;;;;5.83;4.53;;;;;;;1.29;91.58;101208.59;640533;219;24960;-75
2021/03/20 01:01:57;;;;;;;6.45;4.80;;;;;;;1.38;91.13;101210.31;630354;224;32799;-76
2021/03/20 01:04:25;;;;;;;6.57;5.17;;;;;;;1.32;91.17;101211.86;640060;224;23936;-76
2021/03/20 01:06:53;;;;;;;6.28;5.00;;;;;;;1.32;91.33;101204.17;621163;228;43452;-76
2021/03/20 01:09:21;;;;;;;7.20;5.07;;;;;;;1.25;91.24;101204.47;625592;225;23783;-76
2021/03/20 01:11:49;;;;;;;4.80;4.27;;;;;;;1.17;91.89;101209.47;638749;223;24960;-76
2021/03/20 01:14:17;;;;;;;7.40;4.80;;;;;;;1.23;91.43;101203.70;639676;224;24882;-77
2021/03/20 01:16:45;;;;;;;5.00;4.30;;;;;;;1.24;91.27;101204.91;640260;223;24950;-77
2021/03/20 01:19:14;;;;;;;6.10;4.30;;;;;;;1.04;92.88;101207.00;634375;224;24893;-76
2021/03/20 01:21:42;;;;;;;8.58;5.30;;;;;;;1.32;92.42;101208.47;619773;229;32651;-77
2021/03/20 01:24:10;;;;;;;6.97;5.20;;;;;;;1.27;92.24;101209.08;635127;222;28377;-76
2021/03/20 01:26:38;;;;;;;7.57;5.20;;;;;;;1.31;92.32;101211.92;624683;229;24904;-76
2021/03/20 01:29:06;;;;;;;6.47;5.50;;;;;;;1.35;92.52;101221.15;622647;224;33125;-76
2021/03/20 01:31:34;;;;;;;5.27;4.30;;;;;;;1.22;93.17;101225.09;628701;228;23794;-76
2021/03/20 01:34:02;;;;;;;9.63;4.70;;;;;;;1.18;93.37;101220.09;628086;227;24910;-77
2021/03/20 01:36:29;;;;;;;5.57;4.10;;;;;;;1.31;92.24;101223.45;628202;228;24927;-76
2021/03/20 01:38:57;;;;;;;7.78;4.95;;;;;;;1.40;92.43;101221.34;615082;228;32960;-77
2021/03/20 01:41:25;;;;;;;5.63;4.63;;;;;;;1.44;91.01;101222.07;634873;225;23788;-77
2021/03/20 01:43:53;;;;;;;6.57;4.10;;;;;;;1.41;91.37;101211.95;624937;229;25037;-76
2021/03/20 01:46:44;;;;;;;5.33;4.80;;;;;;;1.49;90.65;101218.86;633125;225;32720;-76
2021/03/20 01:49:15;;;;;;;5.10;4.10;;;;;;;1.46;90.77;101223.67;620754;229;23831;-77
2021/03/20 01:51:43;;;;;;;5.03;4.40;;;;;;;1.43;90.54;101217.39;625741;229;24932;-76
2021/03/20 01:54:11;;;;;;;5.97;4.40;;;;;;;1.47;90.18;101220.20;626454;227;24931;-76
2021/03/20 01:56:40;;;;;;;6.07;4.33;;;;;;;1.44;91.53;101223.35;627503;227;27038;-76
2021/03/20 01:59:08;;;;;;;5.43;4.53;;;;;;;1.62;90.47;101225.61;617470;226;32987;-77
2021/03/20 02:01:36;;;;;;;5.87;4.80;;;;;;;1.62;90.12;101229.00;624889;225;32884;-76
2021/03/20 02:04:04;;;;;;;5.78;4.90;;;;;;;1.68;89.73;101227.45;634846;224;32657;-77
2021/03/20 02:06:32;;;;;;;4.83;4.33;;;;;;;1.58;90.29;101230.48;638666;224;23797;-76
2021/03/20 02:09:00;;;;;;;6.53;4.30;;;;;;;1.57;90.52;101239.07;639969;221;24920;-77
2021/03/20 02:11:28;;;;;;;4.90;4.40;;;;;;;1.54;90.22;101231.03;638666;223;25236;-77
2021/03/20 02:13:57;;;;;;;7.05;4.78;;;;;;;1.72;90.40;101234.59;635440;223;32954;-77
2021/03/20 02:16:25;;;;;;;7.77;5.00;;;;;;;1.59;90.06;101229.13;639435;223;24859;-78
2021/03/20 02:18:53;;;;;;;4.50;4.10;;;;;;;1.50;89.93;101215.41;640394;223;24903;-76
2021/03/20 02:21:23;;;;;;;4.53;4.13;;;;;;;1.58;90.04;101222.34;641347;223;24910;-76
2021/03/20 02:24:25;;;;;;;5.27;4.27;;;;;;;1.46;90.31;101217.71;638915;224;24990;-76
2021/03/20 02:27:13;;;;;;;5.40;4.25;;;;;;;1.43;89.86;101221.69;620149;229;32631;-77
2021/03/20 02:30:05;;;;;;;6.67;4.83;;;;;;;1.44;89.38;101213.10;620339;225;34471;-76
2021/03/20 02:32:38;;;;;;;6.42;4.50;;;;;;;1.46;90.00;101218.99;617904;229;32734;-76
2021/03/20 02:35:07;;;;;;;6.20;4.53;;;;;;;1.39;91.24;101229.09;639324;224;23820;-77
2021/03/20 02:37:36;;;;;;;6.63;4.33;;;;;;;1.24;91.44;101236.94;638420;224;28112;-76
2021/03/20 02:40:04;;;;;;;6.03;4.55;;;;;;;1.30;91.24;101240.56;635279;224;32706;-76
2021/03/20 02:42:33;;;;;;;6.40;4.53;;;;;;;1.24;91.51;101244.63;638588;224;23782;-76
2021/03/20 02:45:01;;;;;;;5.25;4.42;;;;;;;1.22;91.48;101232.78;632294;225;32810;-78
2021/03/20 02:47:29;;;;;;;6.10;4.93;;;;;;;1.13;91.61;101237.39;633310;225;23819;-76
2021/03/20 02:49:58;;;;;;;7.47;4.47;;;;;;;1.25;91.75;101238.61;618963;228;43637;-77
2021/03/20 02:52:26;;;;;;;6.83;4.83;;;;;;;1.29;91.35;101230.37;624148;229;23811;-76
2021/03/20 02:54:55;;;;;;;5.78;4.40;;;;;;;1.39;91.24;101235.05;631379;224;32826;-77
2021/03/20 02:57:22;;;;;;;5.30;4.30;;;;;;;1.33;91.53;101234.48;625682;229;23818;-76
2021/03/20 02:59:51;;;;;;;5.50;4.72;;;;;;;1.47;90.35;101238.59;620371;226;32611;-76
2021/03/20 03:02:18;;;;;;;6.73;4.77;;;;;;;1.23;91.65;101238.28;639447;224;23799;-76
2021/03/20 03:04:46;;;;;;;6.57;4.23;;;;;;;1.13;92.14;101236.55;626674;229;24890;-75
2021/03/20 03:07:15;;;;;;;4.77;4.27;;;;;;;1.09;92.19;101237.09;625140;229;24891;-76
2021/03/20 03:09:44;;;;;;;5.70;4.47;;;;;;;1.04;93.15;101248.42;627431;225;25110;-76
2021/03/20 03:12:12;;;;;;;5.10;4.17;;;;;;;1.00;92.57;101237.47;624958;229;24901;-76
2021/03/20 03:14:40;;;;;;;5.47;3.67;;;;;;;1.03;93.17;101247.59;623519;229;24962;-76
2021/03/20 03:17:08;;;;;;;4.80;4.20;;;;;;;1.06;92.90;101239.78;625445;229;24920;-76
2021/03/20 03:19:35;;;;;;;5.00;4.10;;;;;;;1.07;92.66;101247.02;625262;225;24896;-77
2021/03/20 03:22:03;;;;;;;4.93;4.47;;;;;;;0.99;93.03;101249.89;638286;224;24885;-76
2021/03/20 03:24:31;;;;;;;6.70;4.47;;;;;;;0.95;93.28;101259.84;625357;227;24896;-76
2021/03/20 03:26:59;;;;;;;4.70;4.30;;;;;;;0.89;93.48;101267.77;635493;224;27146;-75
2021/03/20 03:29:27;;;;;;;8.07;4.37;;;;;;;0.87;93.76;101269.11;627979;228;24942;-76
2021/03/20 03:32:00;;;;;;;5.55;4.70;;;;;;;0.88;94.23;101275.06;635359;223;32708;-76
2021/03/20 03:34:28;;;;;;;5.60;4.90;;;;;;;0.87;93.54;101275.51;638431;225;24117;-76
2021/03/20 03:36:56;;;;;;;6.50;5.45;;;;;;;1.05;93.37;101271.41;634535;224;32938;-76
2021/03/20 03:39:24;;;;;;;6.40;5.33;;;;;;;0.98;93.44;101271.23;625377;226;23779;-76
2021/03/20 03:41:52;;;;;;;6.97;5.00;;;;;;;0.98;92.89;101276.81;626223;229;24898;-77
2021/03/20 03:44:20;;;;;;;7.28;5.22;;;;;;;1.03;92.72;101267.24;623320;228;32832;-75
2021/03/20 03:46:48;;;;;;;6.10;5.40;;;;;;;1.03;93.29;101277.05;625091;229;23788;-77
2021/03/20 03:49:17;;;;;;;6.75;5.08;;;;;;;1.07;92.38;101268.34;635478;219;32643;-76
2021/03/20 03:51:45;;;;;;;6.80;5.60;;;;;;;0.92;93.12;101270.20;641001;224;23937;-76
2021/03/20 03:54:13;;;;;;;6.23;5.03;;;;;;;0.87;93.69;101284.91;634201;224;24878;-77
2021/03/20 03:56:47;;;;;;;5.90;4.67;;;;;;;0.85;94.12;101287.98;639044;224;24915;-77
2021/03/20 03:59:15;;;;;;;8.73;5.00;;;;;;;0.91;94.31;101290.30;634469;224;24873;-77
2021/03/20 04:01:47;;;;;;;6.60;4.77;;;;;;;0.91;94.81;101303.11;639394;224;24884;-76
2021/03/20 04:04:23;;;;;;;6.23;5.00;;;;;;;0.92;94.90;101303.94;634242;224;25258;-76
2021/03/20 04:06:55;;;;;;;7.40;5.70;;;;;;;0.97;93.69;101299.47;630930;225;32816;-76
2021/03/20 04:09:29;;;;;;;7.00;5.37;;;;;;;0.94;94.57;101300.42;624555;226;23777;-76
2021/03/20 04:11:57;;;;;;;8.37;5.07;;;;;;;0.75;94.33;101298.16;638944;222;24916;-76
2021/03/20 04:14:25;;;;;;;5.80;5.20;;;;;;;0.68;95.28;101300.54;620931;229;25212;-77
2021/03/20 04:16:54;;;;;;;7.30;5.27;;;;;;;0.63;95.80;101307.56;630631;225;24932;-76
2021/03/20 04:19:22;;;;;;;5.53;4.77;;;;;;;0.54;96.17;101290.34;635057;225;24999;-76
2021/03/20 04:21:50;;;;;;;8.53;6.20;;;;;;;0.61;96.29;101297.38;633643;225;32877;-77
2021/03/20 04:24:20;;;;;;;8.37;6.07;;;;;;;0.61;95.99;101292.70;638161;225;23780;-78
2021/03/20 04:26:48;;;;;;;9.20;6.55;;;;;;;0.55;96.23;101289.45;626165;225;32876;-76
2021/03/20 04:29:27;;;;;;;9.00;5.90;;;;;;;0.50;96.67;101286.23;633123;224;23817;-77
2021/03/20 04:31:55;;;;;;;7.87;5.60;;;;;;;0.33;97.03;101289.84;624223;229;24903;-76
2021/03/20 04:34:23;;;;;;;10.33;5.53;;;;;;;0.26;97.54;101289.20;627637;227;24943;-76
2021/03/20 04:36:51;;;;;;;6.20;5.20;;;;;;;0.09;97.82;101290.67;629552;228;24974;-76
2021/03/20 04:39:19;;;;;;;7.85;6.78;;;;;;;0.03;98.18;101292.17;620747;225;32684;-77
2021/03/20 04:41:47;;;;;;;6.77;6.07;;;;;;;-0.15;99.47;101293.15;624829;229;23781;-75
2021/03/20 04:44:15;;;;;;;7.53;5.53;;;;;;;-0.20;100.00;101303.14;640709;223;24984;-76
2021/03/20 04:46:43;;;;;;;9.17;5.67;;;;;;;-0.24;100.00;101292.19;638886;224;24918;-77
2021/03/20 04:49:16;;;;;;;9.93;7.00;;;;;;;-0.15;99.92;101288.48;628306;224;32806;-76
2021/03/20 04:51:45;;;;;;;8.77;6.80;;;;;;;-0.22;100.00;101292.14;639284;224;24017;-76
2021/03/20 04:54:13;;;;;;;8.40;7.03;;;;;;;-0.15;100.00;101289.76;630421;224;33027;-77
2021/03/20 04:56:43;;;;;;;8.00;5.87;;;;;;;-0.17;100.00;101296.20;626219;229;23775;-77
2021/03/20 04:59:19;;;;;;;8.10;7.30;;;;;;;-0.02;100.00;101302.09;616622;228;32850;-77
2021/03/20 05:01:48;;;;;;;8.73;6.93;;;;;;;-0.10;100.00;101315.59;627230;228;23811;-77
2021/03/20 05:04:17;;;;;;;10.53;8.13;;;;;;;0.03;99.27;101315.19;633775;224;32677;-77
2021/03/20 05:06:45;;;;;;;10.65;8.10;;;;;;;0.05;98.58;101322.36;631214;224;32694;-77
2021/03/20 05:09:14;;;;;;;8.87;6.50;;;;;;;-0.01;98.04;101321.66;636323;224;23772;-76
2021/03/20 05:11:42;;;;;;;9.10;7.00;;;;;;;0.04;97.44;101316.41;627845;224;33104;-76
2021/03/20 05:14:12;;;;;;;10.90;7.23;;;;;;;-0.01;97.84;101322.93;625513;229;23761;-76
2021/03/20 05:16:40;;;;;;;9.98;7.78;;;;;;;0.07;97.53;101318.02;621590;228;32953;-76
2021/03/20 05:19:08;;;;;;;8.40;7.17;;;;;;;0.29;96.40;101307.03;619444;226;32994;-76
2021/03/20 05:21:36;;;;;;;9.60;6.70;;;;;;;0.02;97.12;101307.13;638631;225;23835;-76
2021/03/20 05:24:04;;;;;;;9.38;6.80;;;;;;;0.18;96.38;101312.11;619838;228;32785;-77
2021/03/20 05:26:32;;;;;;;9.20;7.12;;;;;;;0.06;96.17;101306.96;620896;229;32996;-77
2021/03/20 05:29:00;;;;;;;8.20;6.63;;;;;;;-0.08;96.25;101314.25;626820;225;23767;-77
2021/03/20 05:31:28;;;;;;;8.20;7.05;;;;;;;-0.15;98.17;101320.44;631285;225;32934;-77
2021/03/20 05:33:56;;;;;;;9.20;7.10;;;;;;;0.00;97.49;101328.91;629446;225;43636;-75
2021/03/20 05:36:24;;;;;;;9.07;6.60;;;;;;;-0.10;97.54;101338.59;635164;225;23796;-76
2021/03/20 05:38:51;;;;;;;9.10;7.53;;;;;;;-0.13;98.77;101334.86;620100;225;32743;-76
2021/03/20 05:41:23;;;;;;;8.70;6.97;;;;;;;-0.15;99.07;101334.49;637500;224;23819;-76
2021/03/20 05:43:53;;;;;;;8.88;7.67;;;;;;;0.03;98.95;101334.36;633168;224;32824;-76
2021/03/20 05:46:24;;;;;;;10.72;7.97;;;;;;;0.09;98.36;101326.47;632672;223;32720;-77
2021/03/20 05:48:59;;;;;;;9.70;7.53;;;;;;;0.01;98.16;101328.47;642624;219;23798;-77
2021/03/20 05:51:32;;;;;;;8.58;7.08;;;;;;;0.18;98.20;101330.84;635228;224;32716;-76
2021/03/20 05:54:11;;;;;;;10.05;7.62;;;;;;;0.40;97.28;101333.94;619767;229;32762;-76
2021/03/20 05:56:41;;;;;;;9.13;7.23;;;;;;;0.41;96.95;101337.73;637918;224;23843;-76
2021/03/20 05:59:15;;;;;;;10.58;7.10;;;;;;;0.61;95.79;101339.61;619388;227;33128;-77
2021/03/20 06:01:48;;;;;;;9.60;7.72;;;;;;;0.62;95.76;101345.12;623009;227;32853;-78
2021/03/20 06:04:31;;;;;;;10.37;6.97;;;;;;;0.52;95.90;101347.16;639131;223;24863;-79
2021/03/20 06:07:07;;;;;;;10.20;7.95;;;;;;;0.70;95.83;101353.34;615842;229;32786;-79
2021/03/20 06:09:36;;;;;;;8.73;6.67;;;;;;;0.58;95.81;101366.16;638646;220;23834;-78
2021/03/20 06:12:10;;;;;;;10.43;7.50;;;;;;;0.77;94.71;101370.62;634928;224;32690;-79
2021/03/20 06:14:49;;;;;;;10.38;7.67;;;;;;;0.77;94.63;101368.06;633669;224;33241;-78
2021/03/20 06:17:20;;;;;;;8.17;6.73;;;;;;;0.51;95.27;101367.23;639332;224;26959;-78
2021/03/20 06:20:18;;;;;;;9.23;7.45;;;;;;;0.64;94.98;101366.38;632105;224;32819;-78
2021/03/20 06:22:55;;;;;;;7.17;6.27;;;;;;;0.51;96.00;101362.12;636252;224;23767;-77
2021/03/20 06:25:29;;;;;;;8.73;6.87;;;;;;;0.84;94.68;101354.13;634667;224;32928;-76
2021/03/20 06:27:57;;;;;;;8.50;7.60;;;;;;;0.96;93.32;101354.98;633336;224;32982;-77
2021/03/20 06:30:31;;;;;;;7.60;6.63;;;;;;;0.89;93.68;101359.50;626596;228;23836;-76
2021/03/20 06:32:59;;;;;;;8.70;7.40;;;;;;;0.98;93.61;101351.91;621445;229;32852;-76
2021/03/20 06:35:32;;;;;;;7.73;6.33;;;;;;;0.94;93.44;101361.89;625667;228;23843;-77
2021/03/20 06:38:00;;;;;;;8.70;6.07;;;;;;;0.91;93.34;101367.12;639836;220;27260;-76
2021/03/20 06:40:28;;;;;;;7.60;5.90;;;;;;;0.85;92.75;101369.92;626523;229;25001;-76
2021/03/20 06:42:55;;;;;;;8.35;7.40;;;;;;;0.92;92.40;101370.52;620625;229;32735;-76
2021/03/20 06:45:23;;;;;;;11.07;6.50;;;;;;;0.86;92.90;101381.38;640009;223;23810;-76
2021/03/20 06:47:51;;;;;;;8.30;6.77;;;;;;;0.76;93.50;101391.99;638265;221;24881;-76
2021/03/20 06:50:19;;;;;;;9.70;7.15;;;;;;;1.06;92.66;101393.46;634788;224;32760;-76
2021/03/20 06:52:48;;;;;;;8.27;6.87;;;;;;;0.85;93.61;101405.31;639982;224;26941;-77
2021/03/20 06:55:18;;;;;;;8.50;7.27;;;;;;;1.07;93.78;101415.63;620030;229;32706;-76
2021/03/20 06:57:48;;;;;;;10.05;7.30;;;;;;;1.24;92.53;101404.76;622782;224;32881;-76
2021/03/20 07:00:19;;;;;;;8.80;6.80;;;;;;;0.97;93.08;101414.72;627073;228;23768;-76
2021/03/20 07:02:47;;;;;;;7.73;6.43;;;;;;;0.96;94.08;101421.56;634037;225;24992;-76
2021/03/20 07:05:19;;;;;;;9.73;6.20;;;;;;;1.01;93.66;101415.85;634786;225;24925;-77
2021/03/20 07:07:53;;;;;;;12.67;6.20;;;;;;;1.00;93.51;101416.75;639788;220;24857;-76
2021/03/20 07:10:27;;;;;;;7.23;5.83;;;;;;;1.05;92.87;101419.13;640711;223;24900;-76
2021/03/20 07:13:07;;;;;;;7.97;6.50;;;;;;;1.06;93.82;101412.67;640590;224;26129;-76
2021/03/20 07:15:35;;;;;;;10.20;6.10;;;;;;;1.08;93.11;101410.89;625198;227;24955;-76
2021/03/20 07:18:14;;;;;;;8.40;6.50;;;;;;;1.54;92.36;101414.31;632667;224;32983;-77
2021/03/20 07:20:42;;;;;;;7.63;6.80;;;;;;;1.51;91.82;101410.59;626265;229;23786;-77
2021/03/20 07:23:10;;;;;;;7.40;5.77;;;;;;;1.52;91.95;101413.98;640290;223;24960;-77
2021/03/20 07:25:38;;;;;;;6.20;5.60;;;;;;;1.51;90.64;101406.75;640417;224;24987;-77
2021/03/20 07:28:06;;;;;;;6.90;5.80;;;;;;;1.67;90.81;101410.84;638346;224;26582;-76
2021/03/20 07:30:35;;;;;;;7.90;6.00;;;;;;;1.58;90.53;101419.73;639261;223;24944;-77
2021/03/20 07:33:17;;;;;;;7.80;5.70;;;;;;;1.65;90.52;101416.03;634626;224;32827;-77
2021/03/20 07:35:45;;;;;;;6.40;5.60;;;;;;;1.49;90.41;101415.78;639684;224;23765;-76
2021/03/20 07:38:21;;;;;;;12.13;6.53;;;;;;;1.62;91.01;101428.14;626961;225;25001;-76
2021/03/20 07:40:49;;;;;;;7.23;6.07;;;;;;;1.66;90.38;101418.98;638152;224;24845;-77
2021/03/20 07:43:17;;;;;;;8.63;6.55;;;;;;;1.99;90.22;101412.17;619452;229;32669;-76
2021/03/20 07:45:45;;;;;;;8.13;6.20;;;;;;;1.89;89.28;101414.26;637001;225;23728;-76
2021/03/20 07:48:18;;;;;;;10.47;5.80;;;;;;;2.11;88.89;101412.94;627526;228;24944;-77
2021/03/20 07:50:46;;;;;;;6.43;5.47;;;;;;;2.23;89.08;101424.00;626633;229;25391;-76
2021/03/20 07:53:14;;;;;;;9.40;6.85;;;;;;;2.42;88.84;101427.13;634411;223;32877;-78
2021/03/20 07:55:54;;;;;;;6.83;5.90;;;;;;;2.34;86.96;101412.85;639845;224;23776;-77
2021/03/20 07:58:22;;;;;;;9.07;5.47;;;;;;;2.22;86.99;101422.78;641367;220;24900;-78
2021/03/20 08:00:53;;;;;;;6.80;5.40;;;;;;;2.31;86.87;101423.25;638962;224;24942;-77
2021/03/20 08:03:21;;;;;;;7.40;5.90;;;;;;;2.58;85.58;101418.72;633911;224;33084;-76
2021/03/20 08:05:49;;;;;;;6.73;5.43;;;;;;;2.60;85.04;101418.64;636847;224;23795;-76
2021/03/20 08:08:20;;;;;;;8.67;4.90;;;;;;;2.58;84.18;101408.44;638424;223;28106;-77
2021/03/20 08:10:47;;;;;;;4.80;4.20;;;;;;;2.55;83.86;101414.16;642156;222;27059;-76
2021/03/20 08:13:37;;;;;;;7.03;4.40;;;;;;;2.58;84.13;101423.02;634870;223;24911;-78
2021/03/20 08:16:05;;;;;;;8.20;5.23;;;;;;;2.74;84.65;101435.59;637836;223;28154;-80
2021/03/20 08:18:34;;;;;;;8.03;4.70;;;;;;;2.64;82.21;101431.28;626166;225;24887;-76
2021/03/20 08:21:09;;;;;;;5.43;4.63;;;;;;;2.80;82.83;101425.05;626516;229;24892;-77
2021/03/20 08:23:49;;;;;;;5.23;4.73;;;;;;;2.75;83.56;101432.58;627341;228;24925;-77
2021/03/20 08:26:19;;;;;;;7.03;4.50;;;;;;;3.09;82.94;101431.94;639132;224;24929;-77
2021/03/20 08:28:49;;;;;;;7.70;5.70;;;;;;;3.13;82.31;101436.91;626006;225;24948;-76
2021/03/20 08:31:30;;;;;;;5.67;5.00;;;;;;;3.07;80.99;101431.18;636213;226;24923;-76
2021/03/20 08:34:03;;;;;;;5.20;4.13;;;;;;;3.22;81.13;101442.07;633730;225;24959;-77
2021/03/20 08:36:39;;;;;;;6.17;4.60;;;;;;;3.28;80.01;101429.80;635702;225;24930;-76
2021/03/20 08:39:09;;;;;;;5.40;4.53;;;;;;;3.35;78.31;101419.22;624611;226;24951;-73
2021/03/20 08:41:42;;;;;;;6.77;4.90;;;;;;;3.53;79.50;101423.10;636358;225;24918;-76
2021/03/20 08:44:17;;;;;;;8.10;4.80;;;;;;;3.45;78.48;101426.46;641509;224;24893;-75
2021/03/20 08:46:53;;;;;;;6.97;4.00;;;;;;;3.33;78.17;101428.30;641238;224;24884;-76
2021/03/20 08:49:24;;;;;;;4.90;3.73;;;;;;;3.06;77.23;101419.23;638592;220;25953;-76
2021/03/20 08:51:54;;;;;;;5.03;3.77;;;;;;;3.33;76.93;101418.02;641779;224;24916;-76
2021/03/20 08:54:31;;;;;;;4.23;3.70;;;;;;;3.26;76.11;101419.20;625140;229;24912;-76
2021/03/20 08:57:04;;;;;;;4.63;3.77;;;;;;;3.09;76.75;101418.64;636720;224;24957;-76
2021/03/20 08:59:32;;;;;;;5.40;4.00;;;;;;;2.87;76.27;101418.76;625998;225;24876;-76
2021/03/20 09:02:01;;;;;;;4.47;3.90;;;;;;;2.84;77.65;101426.61;625959;229;24896;-77
2021/03/20 09:04:29;;;;;;;11.93;3.80;;;;;;;2.97;75.58;101425.17;625688;229;24905;-76
2021/03/20 09:06:56;;;;;;;5.73;4.17;;;;;;;3.41;76.36;101424.94;637783;224;25250;-76
2021/03/20 09:09:25;;;;;;;5.47;4.15;;;;;;;3.92;75.14;101427.27;616791;225;32625;-76
2021/03/20 09:11:55;;;;;;;4.37;3.70;;;;;;;3.78;75.28;101425.80;624205;227;23807;-77
2021/03/20 09:14:23;;;;;;;4.40;3.20;;;;;;;3.98;73.05;101405.58;624780;229;24932;-76
2021/03/20 09:16:51;;;;;;;6.93;3.03;;;;;;;3.45;70.15;101394.77;623406;229;28211;-76
2021/03/20 09:19:21;;;;;;;4.17;3.77;;;;;;;3.60;71.05;101394.52;633145;225;24925;-76
2021/03/20 09:21:49;;;;;;;2.20;2.00;;;;;;;3.42;67.29;101389.33;627267;227;24946;-77
2021/03/20 09:24:17;;;;;;;5.60;2.33;;;;;;;4.07;65.82;101386.64;622055;229;24903;-77
2021/03/20 09:26:45;;;;;;;3.37;2.37;;;;;;;4.20;64.72;101369.31;628346;228;24942;-76
2021/03/20 09:29:16;;;;;;;2.60;2.40;;;;;;;4.70;64.34;101356.48;626351;226;25225;-76
2021/03/20 09:31:57;;;;;;;2.90;2.50;;;;;;;4.97;62.69;101359.36;626233;229;24919;-76
2021/03/20 09:34:28;;;;;;;4.10;2.47;;;;;;;4.96;62.85;101347.39;617293;228;32863;-77
2021/03/20 09:36:56;;;;;;;3.23;2.63;;;;;;;4.21;65.03;101353.80;626309;229;23795;-76
2021/03/20 09:39:38;;;;;;;2.20;2.00;;;;;;;4.25;65.65;101348.06;629347;224;24912;-76
2021/03/20 09:42:06;;;;;;;5.20;3.13;;;;;;;4.65;68.15;101345.13;627082;228;25005;-76
2021/03/20 09:44:34;;;;;;;4.57;3.30;;;;;;;4.74;69.09;101363.13;625343;229;24926;-76
2021/03/20 09:47:02;;;;;;;4.17;3.43;;;;;;;4.74;69.17;101369.56;626466;229;24904;-76
2021/03/20 09:49:37;;;;;;;5.30;3.33;;;;;;;5.13;68.23;101367.11;626415;226;24874;-76
2021/03/20 09:52:05;;;;;;;5.03;3.30;;;;;;;5.69;66.90;101356.74;627193;226;24916;-75
2021/03/20 09:54:41;;;;;;;4.20;3.60;;;;;;;5.76;67.38;101360.62;625374;229;24868;-76
2021/03/20 09:57:33;;;;;;;5.00;3.90;;;;;;;5.46;66.48;101356.71;625839;229;24884;-76
2021/03/20 10:00:00;;;;;;;4.23;3.83;;;;;;;5.68;67.05;101352.05;620740;228;24895;-76
2021/03/20 10:02:34;;;;;;;4.87;3.30;;;;;;;5.49;65.42;101353.95;627006;228;24958;-77
2021/03/20 10:05:04;;;;;;;4.37;3.90;;;;;;;5.77;66.77;101356.70;625158;229;24871;-77
2021/03/20 10:07:32;;;;;;;6.70;4.50;;;;;;;5.87;66.61;101359.11;627261;228;25956;-76
2021/03/20 10:10:03;;;;;;;5.67;3.83;;;;;;;5.40;66.35;101353.19;625401;226;24919;-77
2021/03/20 10:12:31;;;;;;;4.55;3.47;;;;;;;5.11;65.40;101346.57;620007;226;32716;-77
2021/03/20 10:15:21;;;;;;;4.90;4.03;;;;;;;4.91;65.15;101332.60;641177;223;23764;-76
2021/03/20 10:17:58;;;;;;;4.90;3.37;;;;;;;4.94;64.33;101320.87;638784;224;24930;-77
2021/03/20 10:20:26;;;;;;;4.07;3.57;;;;;;;5.41;64.01;101317.45;638093;224;24949;-76
2021/03/20 10:22:54;;;;;;;3.43;3.13;;;;;;;5.74;62.66;101323.30;637809;224;24942;-77
2021/03/20 10:25:22;;;;;;;3.13;2.90;;;;;;;5.61;60.73;101308.13;641709;224;24876;-77
2021/03/20 10:27:51;;;;;;;3.30;3.00;;;;;;;5.82;61.42;101309.97;637896;224;24977;-77
2021/03/20 10:30:19;;;;;;;3.37;2.20;;;;;;;5.84;60.30;101299.92;639624;224;24936;-78
2021/03/20 10:32:57;;;;;;;3.43;2.67;;;;;;;5.57;60.05;101288.58;638948;223;26127;-76
2021/03/20 10:35:25;;;;;;;3.10;2.50;;;;;;;5.79;58.45;101284.34;641352;223;24889;-77
2021/03/20 10:37:53;;;;;;;3.10;2.20;;;;;;;5.29;57.33;101272.52;626617;226;24887;-77
2021/03/20 10:40:22;;;;;;;2.30;1.40;;;;;;;5.57;55.73;101268.77;634598;225;25466;-76
2021/03/20 10:42:51;;;;;;;1.30;1.30;;;;;;;5.70;53.67;101259.88;622990;229;24974;-75
2021/03/20 10:45:20;;;;;;;2.07;1.50;;;;;;;5.66;53.18;101250.66;626723;229;24917;-76
2021/03/20 10:47:48;;;;;;;1.82;1.35;;;;;;;5.50;49.98;101249.41;620586;229;32933;-76
2021/03/20 10:50:23;;;;;;;1.60;1.50;;;;;;;5.53;54.12;101245.82;627187;229;26917;-76
2021/03/20 10:52:51;;;;;;;2.60;1.67;;;;;;;5.48;52.79;101246.52;626214;229;24898;-76
2021/03/20 10:55:19;;;;;;;1.93;1.70;;;;;;;5.56;52.68;101237.44;637823;224;27096;-76
2021/03/20 10:57:47;;;;;;;2.90;1.67;;;;;;;5.49;52.12;101219.80;638621;224;24976;-76
2021/03/20 11:00:19;;;;;;;1.50;1.40;;;;;;;5.65;55.44;101230.93;634248;220;32681;-77
2021/03/20 11:02:47;;;;;;;2.13;1.73;;;;;;;5.15;52.37;101224.30;639899;224;25884;-77
2021/03/20 11:05:24;;;;;;;3.43;1.70;;;;;;;4.90;54.50;101226.55;640254;222;24851;-76
2021/03/20 11:07:52;;;;;;;1.67;1.30;;;;;;;4.66;52.43;101228.27;625964;225;24869;-77
2021/03/20 11:10:25;;;;;;;2.37;1.57;;;;;;;4.76;50.98;101216.53;625853;229;25906;-77
2021/03/20 11:12:54;;;;;;;2.03;1.30;;;;;;;4.83;53.52;101214.94;640367;223;24871;-77
2021/03/20 11:15:24;;;;;;;1.73;1.50;;;;;;;5.32;53.68;101216.44;638658;224;24871;-77
2021/03/20 11:17:54;;;;;;;2.13;1.50;;;;;;;5.39;52.38;101201.92;637670;220;24866;-78
2021/03/20 11:20:23;;;;;;;2.57;1.70;;;;;;;5.39;51.66;101207.08;626388;227;24988;-77
2021/03/20 11:22:52;;;;;;;1.87;1.33;;;;;;;5.55;51.66;101204.81;617824;226;44008;-77
2021/03/20 11:25:20;;;;;;;4.53;1.80;;;;;;;5.87;54.87;101210.67;638644;224;28069;-79
2021/03/20 11:27:58;;;;;;;1.90;1.80;;;;;;;6.00;54.21;101213.40;624200;229;28070;-77
2021/03/20 11:30:26;;;;;;;3.00;2.20;;;;;;;5.75;53.18;101211.85;626160;229;24877;-77
2021/03/20 11:32:54;;;;;;;3.90;2.30;;;;;;;6.22;55.77;101215.55;638224;224;24876;-76
2021/03/20 11:35:22;;;;;;;4.07;2.10;;;;;;;6.37;53.78;101212.03;635552;225;28230;-77
2021/03/20 11:37:51;;;;;;;3.10;1.80;;;;;;;5.88;51.80;101212.33;625398;229;24977;-76
2021/03/20 11:40:24;;;;;;;1.42;1.30;;;;;;;6.39;50.82;101203.72;630225;225;32846;-77
2021/03/20 11:42:53;;;;;;;2.10;1.70;;;;;;;6.20;51.82;101200.60;624182;229;23769;-77
2021/03/20 11:45:23;;;;;;;1.63;1.47;;;;;;;6.20;51.30;101196.73;635601;222;25990;-78