Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:00;;;;;;;25.30;14.95;;;17.60;99.90;;;16.62;100.00;101964.16;5000960;28;20031;-76
2022/10/18 00:04:25;;;;;;;24.98;15.20;;;17.50;99.90;;;16.57;100.00;101966.22;5019596;28;20445;-77
2022/10/18 00:06:51;;;;;;;24.85;15.30;;;17.50;99.90;;;16.53;100.00;101973.47;5019276;28;20032;-77
2022/10/18 00:09:17;;;;;;;26.20;14.93;;;17.40;99.90;;;16.49;100.00;101974.56;5018378;28;20025;-77
2022/10/18 00:11:50;;;;;;;26.58;15.13;;;17.40;99.90;;;16.46;100.00;101969.44;5015444;28;20569;-76
2022/10/18 00:14:16;;;;;;;28.63;15.05;;;17.40;99.90;;;16.40;100.00;101959.97;5017949;28;20497;-77
2022/10/18 00:16:42;;;;;;;28.13;15.15;;;17.30;99.90;;;16.35;100.00;101969.97;5019774;28;20045;-77
2022/10/18 00:19:07;;;;;;;22.45;13.80;;;17.30;99.90;;;16.31;100.00;101972.88;5018118;28;20034;-77
2022/10/18 00:21:33;;;;;;;21.33;14.48;;;17.20;99.90;;;16.23;100.00;101967.09;5017640;28;20489;-76
2022/10/18 00:23:59;;;;;;;19.73;13.82;;;17.10;99.90;;;16.13;100.00;101966.69;5018200;28;20034;-77
2022/10/18 00:26:28;;;;;;;17.63;12.55;;;17.10;99.90;;;16.01;100.00;101978.78;5000502;28;20061;-77
2022/10/18 00:29:07;;;;;;;18.70;12.63;;;17.00;99.90;;;15.96;100.00;101980.78;5019877;28;20030;-77
2022/10/18 00:31:36;;;;;;;22.10;12.23;;;17.00;99.90;;;15.94;100.00;101985.34;5003353;28;20037;-77
2022/10/18 00:34:06;;;;;;;20.25;11.52;;;16.90;99.90;;;15.90;100.00;101979.31;5016621;28;20044;-77
2022/10/18 00:36:36;;;;;;;15.98;11.32;;;16.90;99.90;;;15.85;100.00;101981.31;4999443;28;20026;-77
2022/10/18 00:39:04;;;;;;;17.92;11.05;;;16.80;99.90;;;15.82;100.00;101984.13;5019692;28;20033;-77
2022/10/18 00:41:33;;;;;;;18.27;11.23;;;16.80;99.90;;;15.81;100.00;101987.75;5016444;28;20038;-76
2022/10/18 00:44:04;;;;;;;14.82;10.60;;;16.80;99.90;;;15.76;100.00;101995.06;5017296;28;20075;-77
2022/10/18 00:46:36;;;;;;;21.80;10.82;;;16.70;99.90;;;15.77;100.00;101995.00;5017292;28;20032;-77
2022/10/18 00:49:22;;;;;;;17.80;9.85;;;16.70;99.90;;;15.74;100.00;101988.94;5020404;28;20530;-76
2022/10/18 00:52:14;;;;;;;15.05;9.38;;;16.70;99.90;;;15.74;100.00;101981.88;5018460;28;20069;-77
2022/10/18 00:54:46;;;;;;;19.05;9.82;;;16.80;99.90;;;15.76;100.00;101984.44;5003823;28;20037;-77
2022/10/18 00:57:13;;;;;;;13.32;9.40;;;16.70;99.90;;;15.73;100.00;101977.47;5001193;28;20042;-77
2022/10/18 00:59:40;;;;;;;18.20;9.30;;;16.70;99.90;;;15.70;100.00;101972.28;5016827;28;20814;-77
2022/10/18 01:02:17;;;;;;;19.13;10.02;;;16.70;99.90;;;15.70;100.00;101980.25;5034420;22;20279;-79
2022/10/18 01:04:45;;;;;;;17.48;9.20;;;16.60;99.90;;;15.66;100.00;101977.81;5020573;28;20030;-79
2022/10/18 01:07:58;;;;;;;14.57;8.68;;;16.60;99.90;;;15.58;100.00;101976.38;5024266;28;20402;-79
2022/10/18 01:10:33;;;;;;;11.80;7.93;;;16.60;99.90;;;15.49;100.00;101981.28;5022413;28;20033;-79
2022/10/18 01:13:24;;;;;;;21.52;8.98;;;16.50;99.90;;;15.41;100.00;101986.09;5020039;28;20030;-79
2022/10/18 01:16:19;;;;;;;11.52;7.25;;;16.40;99.90;;;15.28;100.00;101973.38;5017520;28;20030;-80
2022/10/18 01:19:24;;;;;;;17.85;8.98;;;16.40;99.90;;;15.19;100.00;101981.78;5020112;28;20053;-79
2022/10/18 01:22:04;;;;;;;20.42;9.50;;;16.30;99.90;;;15.15;100.00;101982.84;5004562;28;20049;-79
2022/10/18 01:25:13;;;;;;;14.30;8.50;;;16.20;99.90;;;15.09;100.00;101988.44;5005675;28;20029;-80
2022/10/18 01:28:08;;;;;;;19.23;9.25;;;16.20;99.90;;;15.07;100.00;101982.34;5024497;28;20040;-80
2022/10/18 01:30:46;;;;;;;15.57;8.27;;;16.10;99.90;;;15.07;100.00;101985.84;4992189;28;20095;-80
2022/10/18 01:33:52;;;;;;;16.30;8.60;;;16.20;99.90;;;15.12;100.00;101977.69;5021542;28;20056;-79
2022/10/18 01:36:37;;;;;;;15.52;7.90;;;16.20;99.90;;;15.15;100.00;101978.41;5024951;28;20033;-80
2022/10/18 01:39:23;;;;;;;18.02;8.18;;;16.20;99.90;;;15.20;100.00;101979.97;5024138;28;20030;-80
2022/10/18 01:41:52;;;;;;;17.75;9.07;;;16.10;99.90;;;15.16;100.00;101977.47;5023612;28;20045;-80
2022/10/18 01:44:25;;;;;;;14.82;9.10;;;16.20;99.90;;;15.17;100.00;101970.38;5006359;28;20037;-80
2022/10/18 01:46:53;;;;;;;19.20;8.73;;;16.20;99.90;;;15.21;100.00;101973.75;5019722;28;20099;-80
2022/10/18 01:49:25;;;;;;;15.77;8.40;;;16.20;99.90;;;15.18;100.00;101972.06;5026536;28;20034;-80
2022/10/18 01:51:52;;;;;;;14.40;8.45;;;16.20;99.90;;;15.20;100.00;101979.97;5007589;28;20029;-80
2022/10/18 01:54:27;;;;;;;14.63;7.63;;;16.20;99.90;;;15.20;100.00;101977.31;5008646;28;20034;-80
2022/10/18 01:57:11;;;;;;;16.83;7.80;;;16.10;99.90;;;15.18;100.00;101975.63;5006352;28;20054;-80
2022/10/18 02:00:04;;;;;;;21.60;7.78;;;16.10;99.90;;;15.16;100.00;101976.59;5023997;28;20036;-80
2022/10/18 02:02:57;;;;;;;18.52;8.15;;;16.10;99.90;;;15.10;100.00;101985.72;5020932;28;20042;-80
2022/10/18 02:05:47;;;;;;;31.20;7.05;;;16.10;99.90;;;15.08;100.00;101994.69;5021979;28;20025;-80
2022/10/18 02:08:44;;;;;;;16.15;7.13;;;16.10;99.90;;;15.06;100.00;101988.56;5005717;28;20109;-79
2022/10/18 02:11:17;;;;;;;17.90;6.37;;;16.00;99.90;;;15.05;100.00;101987.69;5022004;28;20053;-80
2022/10/18 02:13:56;;;;;;;15.45;7.35;;;16.10;99.90;;;15.05;100.00;101992.16;5006621;28;20291;-79
2022/10/18 02:16:40;;;;;;;15.98;8.68;;;16.00;99.90;;;15.00;100.00;101980.91;5024710;28;20498;-79
2022/10/18 02:19:38;;;;;;;20.20;9.48;;;16.00;99.90;;;14.96;100.00;101988.97;5007048;28;20029;-80
2022/10/18 02:22:06;;;;;;;18.23;9.40;;;15.90;99.90;;;14.92;100.00;101986.53;5020017;28;20060;-79
2022/10/18 02:24:42;;;;;;;15.88;9.10;;;15.90;99.90;;;14.86;100.00;101977.06;5023350;28;20477;-80
2022/10/18 02:27:09;;;;;;;19.38;10.52;;;15.90;99.90;;;14.83;100.00;101971.03;5006626;28;20038;-79
2022/10/18 02:29:44;;;;;;;18.45;9.38;;;15.80;99.90;;;14.80;100.00;101974.69;5022795;28;20025;-80
2022/10/18 02:32:37;;;;;;;23.77;9.87;;;15.80;99.90;;;14.76;100.00;101975.75;4989738;28;20034;-80
2022/10/18 02:35:16;;;;;;;17.88;9.38;;;15.80;99.90;;;14.75;100.00;101981.97;5021094;28;20100;-79
2022/10/18 02:37:45;;;;;;;17.30;9.27;;;15.70;99.90;;;14.73;100.00;101984.72;5006026;28;20040;-79
2022/10/18 02:40:12;;;;;;;19.52;8.98;;;15.70;99.90;;;14.75;100.00;101981.97;5022824;28;20099;-80
2022/10/18 02:42:54;;;;;;;15.93;9.02;;;15.70;99.90;;;14.77;100.00;101982.75;5004276;28;20026;-80
2022/10/18 02:45:23;;;;;;;21.00;9.93;;;15.70;99.90;;;14.74;100.00;101983.78;5022428;28;20034;-79
2022/10/18 02:47:50;;;;;;;22.63;11.30;;;15.70;99.90;;;14.76;100.00;101986.38;5007566;28;20046;-80
2022/10/18 02:50:16;;;;;;;18.35;10.82;;;15.70;99.90;;;14.79;100.00;101985.34;5023566;28;20030;-79
2022/10/18 02:52:42;;;;;;;23.38;10.38;;;15.70;99.90;;;14.81;100.00;101984.34;5020013;28;20025;-80
2022/10/18 02:55:08;;;;;;;24.52;10.30;;;15.80;99.90;;;14.83;100.00;101982.50;5004401;28;20026;-80
2022/10/18 02:57:44;;;;;;;18.75;10.00;;;15.80;99.90;;;14.85;100.00;101991.25;5004121;28;20034;-79
2022/10/18 03:00:10;;;;;;;23.13;10.30;;;15.90;99.90;;;14.87;100.00;101991.19;5020361;28;20037;-79
2022/10/18 03:02:36;;;;;;;21.92;10.10;;;15.80;99.90;;;14.89;100.00;101994.63;5022254;28;20034;-80
2022/10/18 03:05:10;;;;;;;23.52;10.00;;;15.90;99.90;;;14.89;100.00;102007.91;5005833;28;20512;-79
2022/10/18 03:07:36;;;;;;;23.63;11.45;;;15.90;99.90;;;14.89;100.00;102013.19;5021232;28;20030;-80
2022/10/18 03:10:02;;;;;;;23.35;11.02;;;15.90;99.90;;;14.88;100.00;102017.66;5020877;28;20524;-79
2022/10/18 03:12:28;;;;;;;21.27;10.90;;;15.80;99.90;;;14.88;100.00;102017.66;5017136;28;20033;-79
2022/10/18 03:14:54;;;;;;;26.73;12.02;;;15.90;99.90;;;14.86;100.00;102024.81;5005434;28;20529;-79
2022/10/18 03:17:27;;;;;;;21.48;12.95;;;15.80;99.90;;;14.87;100.00;102023.88;5020939;28;20101;-79
2022/10/18 03:19:53;;;;;;;34.20;15.05;;;15.80;99.90;;;14.88;100.00;102014.13;5019243;28;20402;-78
2022/10/18 03:22:18;;;;;;;26.17;14.57;;;15.80;99.90;;;14.87;100.00;102018.56;5020811;28;20117;-80
2022/10/18 03:24:44;;;;;;;28.65;15.10;;;15.80;99.90;;;14.87;100.00;102020.34;5018016;28;20557;-79
2022/10/18 03:27:10;;;;;;;35.75;15.98;;;15.80;99.90;;;14.88;100.00;102022.06;5022103;28;20037;-79
2022/10/18 03:29:40;;;;;;;33.55;15.68;;;15.80;99.90;;;14.87;100.00;102021.22;5020996;28;20038;-79
2022/10/18 03:32:06;;;;;;;29.85;15.82;;;15.80;99.90;;;14.83;100.00;102018.78;5017665;28;20041;-80
2022/10/18 03:34:32;;;;;;;30.10;15.65;;;15.80;99.90;;;14.83;100.00;102016.97;5005522;28;20029;-79
2022/10/18 03:36:58;;;;;;;29.27;15.27;;;15.80;99.90;;;14.74;100.00;102012.94;5020775;28;20262;-80
2022/10/18 03:39:24;;;;;;;27.95;15.55;;;15.70;99.90;;;14.71;100.00;102009.56;5021538;28;20116;-81
2022/10/18 03:41:49;;;;;;;29.02;15.60;;;15.70;99.90;;;14.68;100.00;102018.50;5020038;28;20104;-79
2022/10/18 03:44:20;;;;;;;32.00;15.70;;;15.70;99.90;;;14.64;100.00;102014.25;5016735;28;20033;-80
2022/10/18 03:46:45;;;;;;;31.38;13.23;;;15.60;99.90;;;14.61;100.00;102008.25;5020757;28;20029;-80
2022/10/18 03:49:11;;;;;;;30.23;12.82;;;15.60;99.90;;;14.55;100.00;102007.56;5004849;28;20066;-79
2022/10/18 03:51:37;;;;;;;25.63;11.98;;;15.60;99.90;;;14.52;100.00;102004.16;5021074;28;20514;-80
2022/10/18 03:54:03;;;;;;;19.77;11.38;;;15.60;99.90;;;14.50;100.00;101998.94;5022235;28;20034;-79
2022/10/18 03:56:29;;;;;;;24.27;12.00;;;15.60;99.90;;;14.50;100.00;102006.03;5020941;28;20037;-79
2022/10/18 03:59:00;;;;;;;25.10;11.57;;;15.50;99.90;;;14.46;100.00;102004.41;5018164;28;20208;-79
2022/10/18 04:01:25;;;;;;;22.60;11.57;;;15.50;99.90;;;14.37;100.00;102005.69;5006524;28;20030;-79
2022/10/18 04:03:51;;;;;;;24.92;12.25;;;15.50;99.90;;;14.35;100.00;102011.03;5004309;28;20040;-79
2022/10/18 04:06:17;;;;;;;25.40;11.32;;;15.40;99.90;;;14.30;100.00;102009.53;5019873;28;20021;-79
2022/10/18 04:08:43;;;;;;;24.55;11.35;;;15.40;99.90;;;14.28;100.00;102009.56;5019882;28;20108;-80
2022/10/18 04:11:09;;;;;;;29.70;13.30;;;15.40;99.90;;;14.23;100.00;102005.38;5021039;28;20151;-79
2022/10/18 04:13:38;;;;;;;30.92;12.43;;;15.30;99.90;;;14.21;100.00;102002.81;5003829;28;20029;-79
2022/10/18 04:16:06;;;;;;;27.13;12.13;;;15.30;99.90;;;14.25;100.00;102000.88;5016712;28;20066;-79
2022/10/18 04:18:32;;;;;;;36.35;12.95;;;15.30;99.90;;;14.24;100.00;101999.19;5020209;28;20076;-80
2022/10/18 04:20:58;;;;;;;27.30;12.07;;;15.30;99.90;;;14.24;100.00;102005.31;5018534;28;20049;-80
2022/10/18 04:23:24;;;;;;;31.98;13.13;;;15.30;99.90;;;14.23;100.00;102003.59;5022080;28;20042;-79
2022/10/18 04:25:50;;;;;;;32.97;12.93;;;15.30;99.90;;;14.24;100.00;102012.41;5020790;28;20179;-79
2022/10/18 04:28:20;;;;;;;24.00;12.68;;;15.20;99.90;;;14.23;100.00;102002.72;5020814;28;20045;-78
2022/10/18 04:30:51;;;;;;;31.83;14.23;;;15.20;99.90;;;14.21;100.00;102007.22;5019392;28;20128;-79
2022/10/18 04:33:17;;;;;;;31.77;14.02;;;15.20;99.90;;;14.20;100.00;102009.03;5020870;28;20426;-79
2022/10/18 04:35:48;;;;;;;31.33;15.57;;;15.20;99.90;;;14.18;100.00;102007.38;5018726;28;20037;-78
2022/10/18 04:38:14;;;;;;;30.88;15.43;;;15.20;99.90;;;14.14;100.00;102015.44;4990426;28;20034;-79
2022/10/18 04:40:40;;;;;;;32.03;15.40;;;15.10;99.90;;;14.11;100.00;102010.28;5022469;28;20550;-79
2022/10/18 04:43:06;;;;;;;32.65;15.25;;;15.10;99.90;;;14.09;100.00;102005.97;5016664;28;20030;-79
2022/10/18 04:45:31;;;;;;;37.45;14.50;;;15.10;99.90;;;14.08;100.00;102001.56;5004110;28;20030;-79
2022/10/18 04:47:57;;;;;;;36.80;14.60;;;15.10;99.90;;;14.06;100.00;102011.38;5022516;28;20491;-79
2022/10/18 04:50:30;;;;;;;31.25;14.73;;;15.10;99.90;;;14.01;100.00;102000.97;5020813;28;20121;-78
2022/10/18 04:52:56;;;;;;;35.92;15.40;;;15.00;99.90;;;13.96;100.00;102000.31;5019368;28;20060;-79
2022/10/18 04:55:22;;;;;;;32.78;16.05;;;15.00;99.90;;;13.89;100.00;101996.19;5018637;28;20029;-79
2022/10/18 04:57:48;;;;;;;40.25;17.90;;;14.90;99.90;;;13.84;100.00;101991.06;5018528;28;20038;-79
2022/10/18 05:00:14;;;;;;;41.25;17.52;;;14.90;99.90;;;13.81;100.00;102000.94;5026672;28;20382;-78
2022/10/18 05:02:42;;;;;;;34.70;17.67;;;14.80;99.90;;;13.74;100.00;101995.00;5023401;28;20033;-79
2022/10/18 05:05:08;;;;;;;34.67;17.33;;;14.80;99.90;;;13.72;100.00;101999.50;5019380;28;20109;-80
2022/10/18 05:07:34;;;;;;;44.20;22.02;;;14.80;99.90;;;13.68;100.00;102005.84;5025740;28;20085;-80
2022/10/18 05:09:59;;;;;;;43.28;23.42;;;14.80;99.90;;;13.66;100.00;101999.75;5006681;28;20030;-78
2022/10/18 05:12:25;;;;;;;40.50;19.80;;;14.70;99.90;;;13.63;100.00;102007.78;5023287;28;20036;-80
2022/10/18 05:14:51;;;;;;;37.17;16.60;;;14.70;99.90;;;13.59;100.00;102006.22;5025494;28;20026;-80
2022/10/18 05:17:17;;;;;;;40.10;17.58;;;14.60;99.90;;;13.53;100.00;101999.34;5022239;28;20109;-79
2022/10/18 05:19:50;;;;;;;43.33;18.88;;;14.60;99.90;;;13.47;100.00;102000.44;5022539;28;20534;-79
2022/10/18 05:22:16;;;;;;;38.47;19.55;;;14.50;99.90;;;13.44;100.00;101986.50;5024090;28;20483;-79
2022/10/18 05:24:41;;;;;;;43.35;19.27;;;14.50;99.90;;;13.41;100.00;101991.88;5023752;28;20124;-79
2022/10/18 05:27:09;;;;;;;38.90;18.42;;;14.40;99.90;;;13.39;100.00;101986.66;5021188;28;20056;-79
2022/10/18 05:29:42;;;;;;;47.95;20.02;;;14.50;99.90;;;13.39;100.00;101989.31;5023165;28;20117;-79
2022/10/18 05:32:08;;;;;;;36.97;17.98;;;14.40;99.90;;;13.36;100.00;101984.13;5019966;28;20034;-79
2022/10/18 05:34:33;;;;;;;40.75;18.75;;;14.40;99.90;;;13.35;100.00;101985.06;5025110;28;20122;-80
2022/10/18 05:36:59;;;;;;;40.50;18.98;;;14.40;99.90;;;13.30;100.00;101984.34;5023447;28;20040;-79
2022/10/18 05:39:25;;;;;;;38.58;17.75;;;14.40;99.90;;;13.28;100.00;101987.06;5024306;28;20531;-79
2022/10/18 05:41:58;;;;;;;32.70;17.40;;;14.30;99.90;;;13.26;100.00;101983.59;5021080;28;20027;-78
2022/10/18 05:44:24;;;;;;;28.08;14.93;;;14.30;99.90;;;13.22;100.00;101987.28;5021647;28;20034;-81
2022/10/18 05:46:50;;;;;;;41.50;18.88;;;14.30;99.90;;;13.19;100.00;101982.06;5006853;28;20112;-79
2022/10/18 05:49:16;;;;;;;40.67;19.70;;;14.20;99.90;;;13.14;100.00;101990.19;5024813;28;20037;-79
2022/10/18 05:51:42;;;;;;;40.92;19.50;;;14.20;99.90;;;13.11;100.00;101976.25;5023758;28;20034;-79
2022/10/18 05:54:12;;;;;;;37.17;17.50;;;14.10;99.90;;;13.10;100.00;101987.72;5006381;28;20633;-79
2022/10/18 05:56:38;;;;;;;38.90;17.98;;;14.10;99.90;;;13.10;100.00;101982.44;5021850;28;20026;-79
2022/10/18 05:59:09;;;;;;;37.40;17.38;;;14.10;99.90;;;13.10;100.00;101985.94;5008727;28;20045;-79
2022/10/18 06:01:41;;;;;;;29.17;14.23;;;14.10;99.90;;;13.12;100.00;101994.66;5020220;28;20064;-79
2022/10/18 06:04:08;;;;;;;44.33;20.67;;;14.10;99.90;;;13.14;100.00;101997.25;5022628;28;20034;-79
2022/10/18 06:06:36;;;;;;;43.47;19.33;;;14.10;99.90;;;13.18;100.00;101983.00;5020237;28;20052;-79
2022/10/18 06:09:12;;;;;;;60.83;22.98;;;14.20;99.90;;;13.21;100.00;101984.66;5023046;28;20087;-79
2022/10/18 06:11:37;;;;;;;49.70;22.27;;;14.20;99.90;;;13.21;100.00;101990.81;5022716;28;20021;-80
2022/10/18 06:14:04;;;;;;;59.17;23.20;;;14.20;99.90;;;13.20;100.00;101988.25;5080286;23;20543;-78
2022/10/18 06:16:30;;;;;;;58.28;24.83;;;14.20;99.90;;;13.18;100.00;101993.59;5060173;28;20111;-79
2022/10/18 06:18:56;;;;;;;55.30;23.35;;;14.20;99.90;;;13.17;100.00;101996.28;5059731;28;20042;-79
2022/10/18 06:21:25;;;;;;;57.75;22.58;;;14.10;99.90;;;13.17;100.00;102004.22;5060159;28;20139;-79
2022/10/18 06:23:54;;;;;;;51.20;18.25;;;14.20;99.90;;;13.22;100.00;102007.56;5060488;28;20167;-79
2022/10/18 06:26:20;;;;;;;58.13;21.98;;;14.20;99.90;;;13.36;100.00;102001.78;5043167;28;20037;-80
2022/10/18 06:28:46;;;;;;;52.40;23.90;;;14.30;99.90;;;13.55;100.00;102010.75;5060909;28;20036;-79
2022/10/18 06:31:20;;;;;;;56.50;22.40;;;14.40;99.90;;;13.71;100.00;102006.59;5059952;28;20029;-79
2022/10/18 06:33:46;;;;;;;50.38;21.00;;;14.50;99.90;;;14.04;100.00;102006.16;5044204;28;20117;-80
2022/10/18 06:36:21;;;;;;;43.67;20.48;;;14.80;99.90;;;14.62;100.00;102010.84;5050064;28;20086;-78
2022/10/18 06:38:47;;;;;;;36.72;18.63;;;15.00;99.90;;;14.54;100.00;102002.31;5060162;28;20032;-79
2022/10/18 06:41:13;;;;;;;41.95;17.98;;;15.10;99.90;;;14.51;100.00;102008.63;5062600;28;20114;-79
2022/10/18 06:43:39;;;;;;;35.90;17.27;;;15.20;99.90;;;14.58;100.00;102014.53;5057650;28;20494;-79
2022/10/18 06:46:07;;;;;;;44.70;16.52;;;15.30;99.90;;;14.94;100.00;102025.31;5059876;28;20120;-80
2022/10/18 06:48:37;;;;;;;33.05;16.27;;;15.70;99.90;;;18.16;100.00;102047.19;5058539;28;20056;-80
2022/10/18 06:51:06;;;;;;;25.30;13.27;;;16.50;99.90;;;20.51;83.31;102054.88;5044112;28;20041;-79
2022/10/18 06:53:40;;;;;;;23.65;11.43;;;17.70;99.90;;;22.49;73.19;102054.13;5059941;28;20732;-79
2022/10/18 06:56:10;;;;;;;15.68;8.55;;;19.00;99.90;;;24.32;66.26;102053.84;5059010;28;20567;-80
2022/10/18 06:58:36;;;;;;;17.27;8.25;;;20.30;99.90;;;25.09;62.86;102052.66;5061028;28;20509;-79
2022/10/18 07:01:14;;;;;;;17.65;7.32;;;21.20;99.90;;;23.89;64.57;102035.91;5060047;28;20127;-79
2022/10/18 07:03:41;;;;;;;19.73;7.63;;;21.70;99.90;;;23.36;65.74;102037.56;5060697;23;20125;-80
2022/10/18 07:06:09;;;;;;;18.88;7.57;;;21.80;99.90;;;22.82;66.71;102023.81;5010662;28;20037;-80
2022/10/18 07:08:35;;;;;;;17.63;7.25;;;21.60;99.90;;;21.52;69.95;102025.56;4993390;28;20045;-80
2022/10/18 07:11:02;;;;;;;21.02;8.85;;;21.20;99.90;;;20.45;73.41;102024.03;5021552;28;21225;-80
2022/10/18 07:13:30;;;;;;;43.88;24.17;;;20.80;99.90;;;20.80;73.18;102035.03;4992261;28;20033;-80
2022/10/18 07:16:05;;;;;;;23.60;7.85;;;20.40;99.90;;;19.99;75.18;102043.16;5020424;28;20053;-79
2022/10/18 07:18:36;;;;;;;19.40;8.88;;;20.00;99.90;;;18.91;78.72;102041.03;4989813;28;20037;-79
2022/10/18 07:21:09;;;;;;;20.02;8.75;;;19.50;99.90;;;18.12;81.96;102050.97;5020259;28;20037;-79
2022/10/18 07:23:38;;;;;;;21.83;8.65;;;19.00;99.90;;;17.50;84.57;102063.31;5018705;28;20034;-79
2022/10/18 07:26:17;;;;;;;25.80;10.13;;;18.40;99.90;;;17.00;87.58;102054.44;5016686;28;20394;-79
2022/10/18 07:28:57;;;;;;;28.00;9.52;;;18.00;99.90;;;16.64;90.17;102059.81;5004522;28;20482;-79
2022/10/18 07:31:24;;;;;;;26.15;9.88;;;17.60;99.90;;;16.34;92.50;102053.31;5010847;28;20434;-78
2022/10/18 07:33:51;;;;;;;21.92;10.20;;;17.30;99.90;;;16.08;94.71;102049.28;5020407;28;20033;-77
2022/10/18 07:36:24;;;;;;;26.85;10.35;;;17.10;99.90;;;15.89;96.33;102054.59;5003338;28;20088;-77
2022/10/18 07:38:51;;;;;;;21.23;11.13;;;16.90;99.90;;;15.71;97.76;102047.50;5018865;28;20051;-79
2022/10/18 07:41:17;;;;;;;25.55;10.68;;;16.70;99.90;;;15.59;98.88;102056.88;5020976;28;20405;-80
2022/10/18 07:43:50;;;;;;;23.17;11.27;;;16.60;99.90;;;15.45;100.00;102057.53;5021682;28;20033;-79
2022/10/18 07:46:17;;;;;;;26.35;11.63;;;16.40;99.90;;;15.37;100.00;102057.03;5021437;28;20029;-79
2022/10/18 07:48:42;;;;;;;29.00;11.75;;;16.30;99.90;;;15.30;100.00;102064.41;5018627;28;20113;-79
2022/10/18 07:51:09;;;;;;;29.58;11.80;;;16.20;99.90;;;15.23;100.00;102059.44;5019956;28;20247;-77
2022/10/18 07:53:38;;;;;;;28.58;12.25;;;16.20;99.90;;;15.16;100.00;102069.44;5021410;28;20779;-76
2022/10/18 07:56:14;;;;;;;22.88;11.55;;;16.10;99.90;;;15.09;100.00;102066.22;5003325;28;20482;-78
2022/10/18 07:58:41;;;;;;;24.55;11.65;;;16.00;99.90;;;15.03;100.00;102057.66;4987483;28;20046;-77
2022/10/18 08:01:08;;;;;;;25.45;12.65;;;16.00;99.90;;;15.01;100.00;102063.06;5018679;28;20065;-77
2022/10/18 08:03:35;;;;;;;27.08;12.52;;;16.00;99.90;;;15.02;100.00;102066.56;5016989;28;20052;-78
2022/10/18 08:06:02;;;;;;;24.60;12.90;;;16.00;99.90;;;14.98;100.00;102064.03;5018254;28;20026;-78
2022/10/18 08:08:28;;;;;;;26.77;13.60;;;16.00;99.90;;;14.97;100.00;102064.97;5003881;28;20104;-78
2022/10/18 08:10:55;;;;;;;34.50;14.07;;;15.90;99.90;;;14.97;100.00;102064.97;5012015;28;20112;-78
2022/10/18 08:13:23;;;;;;;30.58;12.90;;;15.90;99.90;;;14.99;100.00;102072.88;5018317;28;20038;-78
2022/10/18 08:15:49;;;;;;;26.88;13.68;;;15.90;99.90;;;15.01;100.00;102075.44;5019837;28;20159;-78
2022/10/18 08:18:15;;;;;;;34.00;14.15;;;15.90;99.90;;;14.98;100.00;102071.13;5019166;28;20759;-78
2022/10/18 08:20:45;;;;;;;35.30;14.10;;;15.90;99.90;;;14.97;100.00;102074.72;5006267;28;20026;-79
2022/10/18 08:23:11;;;;;;;28.83;13.98;;;15.90;99.90;;;14.97;100.00;102072.94;4993999;28;20405;-78
2022/10/18 08:25:38;;;;;;;31.02;14.43;;;15.90;99.90;;;15.00;100.00;102079.03;5001080;28;20021;-77
2022/10/18 08:28:05;;;;;;;9.88;3.78;;;15.90;99.90;;;15.00;100.00;102076.38;5018481;28;20554;-76
2022/10/18 08:30:32;;;;;;;9.02;3.58;;;15.90;99.90;;;15.03;100.00;102079.78;5019175;28;20033;-77
2022/10/18 08:32:58;;;;;;;9.10;4.25;;;15.90;99.90;;;15.04;100.00;102080.63;5020914;28;20033;-76
2022/10/18 08:35:24;;;;;;;29.92;13.48;;;16.00;99.90;;;15.07;100.00;102077.81;4997152;28;20030;-77
2022/10/18 08:37:50;;;;;;;37.60;14.82;;;16.00;99.90;;;15.10;100.00;102078.56;5021253;28;20053;-77
2022/10/18 08:40:16;;;;;;;34.92;13.07;;;16.00;99.90;;;15.12;100.00;102086.47;5018827;28;20477;-76
2022/10/18 08:43:04;;;;;;;21.05;9.80;;;16.10;99.90;;;15.19;100.00;102090.56;5021674;28;20032;-76
2022/10/18 08:45:36;;;;;;;31.70;13.07;;;16.10;99.90;;;15.21;100.00;102082.53;5022015;28;20037;-76
2022/10/18 08:48:05;;;;;;;35.33;13.57;;;16.10;99.90;;;15.24;100.00;102083.25;5023129;28;20036;-76
2022/10/18 08:50:36;;;;;;;35.75;13.57;;;16.20;99.90;;;15.25;100.00;102078.78;5020203;28;20057;-76
2022/10/18 08:53:28;;;;;;;29.10;14.27;;;16.20;99.90;;;15.30;100.00;102075.00;5004686;28;20128;-75
2022/10/18 08:56:10;;;;;;;28.73;12.88;;;16.20;99.90;;;15.33;100.00;102071.34;5023892;28;20060;-76
2022/10/18 08:58:36;;;;;;;28.42;12.55;;;16.30;99.90;;;15.39;100.00;102074.59;5021141;28;20033;-76
2022/10/18 09:01:40;;;;;;;21.92;11.45;;;16.30;99.90;;;15.48;100.00;102091.88;5021190;28;20662;-76
2022/10/18 09:04:55;;;;;;;30.48;12.80;;;16.40;99.90;;;15.55;100.00;102085.38;5019525;28;20136;-75
2022/10/18 09:07:52;;;;;;;32.40;12.82;;;16.40;99.90;;;15.63;100.00;102074.41;5021986;28;20032;-75
2022/10/18 09:11:05;;;;;;;;;;;16.40;99.90;;;15.63;100.00;102069.09;5005013;28;20454;-76
2022/10/18 09:14:22;;;;;;;31.95;12.88;;;16.50;99.90;;;15.70;100.00;102065.22;5002797;28;19913;-76
2022/10/18 09:16:53;;;;;;;34.72;11.95;;;16.50;99.90;;;15.75;100.00;102063.25;5021643;28;20038;-76
2022/10/18 09:19:53;;;;;;;23.38;11.25;;;16.60;99.90;;;15.82;100.00;102057.66;5023875;28;20091;-76
2022/10/18 09:23:02;;;;;;;26.42;11.38;;;16.70;99.90;;;15.91;100.00;102059.84;5022925;28;20073;-76
2022/10/18 09:25:46;;;;;;;21.33;11.18;;;16.80;99.90;;;15.97;100.00;102063.06;5021890;28;20097;-77
2022/10/18 09:29:01;;;;;;;27.63;11.70;;;16.80;99.90;;;16.03;100.00;102055.75;5004665;28;20115;-76
2022/10/18 09:31:50;;;;;;;28.70;11.10;;;16.90;99.90;;;16.05;100.00;102054.75;5006465;28;20029;-77
2022/10/18 09:34:56;;;;;;;25.02;10.98;;;16.90;99.90;;;16.04;100.00;102055.66;5020475;28;20383;-76
2022/10/18 09:37:26;;;;;;;29.73;10.85;;;16.90;99.90;;;16.06;100.00;102053.81;5001224;28;20043;-76
2022/10/18 09:40:05;;;;;;;28.40;10.45;;;16.90;99.90;;;16.03;100.00;102056.63;5003377;28;20049;-76
2022/10/18 09:42:41;;;;;;;20.50;10.55;;;16.90;99.90;;;16.05;100.00;102040.63;5022484;28;20518;-76
2022/10/18 09:45:43;;;;;;;28.60;10.40;;;16.90;99.90;;;16.04;100.00;102049.50;4994859;28;20034;-77
2022/10/18 09:48:41;;;;;;;30.08;10.20;;;16.90;99.90;;;16.01;99.85;102049.66;5020956;28;20647;-76
2022/10/18 09:51:30;;;;;;;33.15;11.48;;;16.80;99.90;;;16.03;99.46;102042.47;5019894;28;20043;-76
2022/10/18 09:54:43;;;;;;;30.98;10.85;;;16.80;99.90;;;15.99;99.42;102049.72;5021086;28;20026;-76
2022/10/18 09:57:28;;;;;;;28.88;10.82;;;16.80;99.90;;;15.97;99.70;102052.44;5019496;28;20029;-76
2022/10/18 09:59:56;;;;;;;30.10;9.98;;;16.80;99.90;;;15.93;98.74;102039.41;5020306;28;20119;-76
2022/10/18 10:02:23;;;;;;;30.95;11.27;;;16.80;99.90;;;15.94;98.29;102041.13;5023949;28;20383;-76
2022/10/18 10:04:53;;;;;;;32.85;11.02;;;16.80;99.90;;;15.96;99.13;102034.81;5005131;28;20120;-76
2022/10/18 10:07:23;;;;;;;36.03;12.52;;;16.80;99.90;;;15.91;98.75;102025.31;5006151;28;20090;-76
2022/10/18 10:10:27;;;;;;;25.60;11.65;;;16.80;99.90;;;15.89;98.27;102033.34;5020510;28;20088;-76
2022/10/18 10:13:25;;;;;;;35.55;11.48;;;16.80;99.90;;;15.85;98.48;102030.94;5004066;28;20410;-76
2022/10/18 10:16:07;;;;;;;31.85;11.30;;;16.70;99.90;;;15.85;98.09;102025.63;4991450;28;20551;-76
2022/10/18 10:18:37;;;;;;;25.83;10.80;;;16.70;99.90;;;15.82;97.97;102023.97;4995081;28;20506;-75
2022/10/18 10:21:16;;;;;;;27.38;10.45;;;16.70;99.90;;;15.92;98.35;102024.41;5003589;28;20568;-76