Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:08;;;;;;;18.63;11.20;;;19.40;99.90;;;;;;5074041;28;20254;-71
2023/09/09 00:03:57;;;;;;;15.07;11.25;;;19.40;99.90;;;;;;5065417;28;20611;-70
2023/09/09 00:06:48;;;;;;;16.10;11.13;;;19.40;99.90;;;;;;5060424;28;20231;-70
2023/09/09 00:09:37;;;;;;;15.07;11.98;;;19.40;99.90;;;;;;5060569;28;20261;-69
2023/09/09 00:12:25;;;;;;;15.48;10.77;;;19.30;99.90;;;;;;5079771;28;20350;-70
2023/09/09 00:15:14;;;;;;;19.50;12.25;;;19.40;99.90;;;;;;5074145;28;20270;-70
2023/09/09 00:18:04;;;;;;;17.92;11.40;;;19.30;99.90;;;;;;5067787;28;20251;-70
2023/09/09 00:20:53;;;;;;;17.52;11.63;;;19.30;99.90;;;;;;5068181;28;20227;-69
2023/09/09 00:23:43;;;;;;;16.77;11.43;;;19.30;99.90;;;;;;5075463;28;21498;-70
2023/09/09 00:26:33;;;;;;;12.60;11.25;;;19.20;99.90;;;;;;5070712;28;20603;-70
2023/09/09 00:29:21;;;;;;;14.65;11.82;;;19.20;99.90;;;;;;5061225;28;21025;-71
2023/09/09 00:32:10;;;;;;;13.70;11.40;;;19.20;99.90;;;;;;5070082;28;20235;-70
2023/09/09 00:34:59;;;;;;;15.00;11.50;;;19.20;99.90;;;;;;5075189;28;20234;-70
2023/09/09 00:37:48;;;;;;;16.75;11.88;;;19.20;99.90;;;;;;5063008;28;20266;-71
2023/09/09 00:40:38;;;;;;;15.38;11.48;;;19.20;99.90;;;;;;5071818;28;20231;-71
2023/09/09 00:43:27;;;;;;;16.10;11.75;;;19.20;99.90;;;;;;5073242;28;21161;-71
2023/09/09 00:46:17;;;;;;;14.88;11.70;;;19.20;99.90;;;;;;5071836;28;20234;-72
2023/09/09 00:49:06;;;;;;;16.20;11.68;;;19.20;99.90;;;;;;5052366;28;20254;-71
2023/09/09 00:51:56;;;;;;;14.98;11.43;;;19.10;99.90;;;;;;5050481;28;20331;-70
2023/09/09 00:54:48;;;;;;;13.48;11.57;;;19.10;99.90;;;;;;5081045;28;20781;-72
2023/09/09 00:57:38;;;;;;;15.35;11.23;;;19.10;99.90;;;;;;5083824;28;20223;-72
2023/09/09 01:00:27;;;;;;;18.98;12.20;;;19.10;99.90;;;;;;5083178;28;20207;-72
2023/09/09 01:03:16;;;;;;;17.35;11.32;;;19.10;99.90;;;;;;5080400;28;20228;-70
2023/09/09 01:06:06;;;;;;;17.52;12.13;;;19.00;99.90;;;;;;5091751;28;20242;-70
2023/09/09 01:08:55;;;;;;;14.60;11.77;;;19.00;99.90;;;;;;5072085;28;20796;-70
2023/09/09 01:11:44;;;;;;;17.80;11.82;;;19.00;99.90;;;;;;5084222;28;20312;-70
2023/09/09 01:14:34;;;;;;;15.52;12.05;;;19.00;99.90;;;;;;5069478;28;20847;-71
2023/09/09 01:17:23;;;;;;;14.73;11.85;;;19.00;99.90;;;;;;5081907;28;20893;-72
2023/09/09 01:20:14;;;;;;;15.65;12.15;;;19.00;99.90;;;;;;5071525;28;20272;-70
2023/09/09 01:23:05;;;;;;;14.82;12.18;;;18.80;99.90;;;;;;5068736;28;20242;-71
2023/09/09 01:25:53;;;;;;;20.10;12.57;;;18.90;99.90;;;;;;5083232;28;20818;-72
2023/09/09 01:28:42;;;;;;;15.75;11.68;;;18.90;99.90;;;;;;5082664;28;20230;-70
2023/09/09 01:31:31;;;;;;;14.20;11.82;;;18.80;99.90;;;;;;5081216;28;20319;-71
2023/09/09 01:34:21;;;;;;;16.00;12.25;;;18.70;99.90;;;;;;5066612;28;20234;-68
2023/09/09 01:37:10;;;;;;;16.65;12.60;;;18.70;99.90;;;;;;5064597;28;20234;-68
2023/09/09 01:40:05;;;;;;;16.77;13.02;;;18.80;99.90;;;;;;5067551;28;20226;-70
2023/09/09 01:42:54;;;;;;;16.95;13.27;;;18.80;99.90;;;;;;5059182;28;20547;-68
2023/09/09 01:45:45;;;;;;;15.05;13.15;;;18.70;99.90;;;;;;5083248;28;20219;-69
2023/09/09 01:48:34;;;;;;;20.60;13.27;;;18.70;99.90;;;;;;5056888;28;20676;-68
2023/09/09 01:51:23;;;;;;;18.08;13.70;;;18.70;99.90;;;;;;5062384;28;20258;-69
2023/09/09 01:54:13;;;;;;;19.23;13.60;;;18.70;99.90;;;;;;5044066;28;20231;-68
2023/09/09 01:57:04;;;;;;;18.98;13.50;;;18.70;99.90;;;;;;5066102;28;20259;-68
2023/09/09 01:59:52;;;;;;;16.77;13.50;;;18.70;99.90;;;;;;5061120;28;20242;-68
2023/09/09 02:02:41;;;;;;;17.88;13.77;;;18.60;99.90;;;;;;5065058;28;20314;-68
2023/09/09 02:05:31;;;;;;;18.38;13.20;;;18.60;99.90;;;;;;5057076;28;20215;-68
2023/09/09 02:08:20;;;;;;;17.10;13.73;;;18.70;99.90;;;;;;5054367;28;20227;-69
2023/09/09 02:11:09;;;;;;;19.15;13.70;;;18.60;99.90;;;;;;5073086;28;20242;-67
2023/09/09 02:13:59;;;;;;;17.27;13.98;;;18.60;99.90;;;;;;5050816;28;20227;-67
2023/09/09 02:16:48;;;;;;;21.00;14.38;;;18.60;99.90;;;;;;5070249;28;20231;-69
2023/09/09 02:19:37;;;;;;;19.13;14.82;;;18.50;99.90;;;;;;5056935;28;20334;-70
2023/09/09 02:22:26;;;;;;;19.05;14.40;;;18.50;99.90;;;;;;5052101;28;20296;-70
2023/09/09 02:25:17;;;;;;;19.40;15.43;;;18.60;99.90;;;;;;5054572;28;20216;-68
2023/09/09 02:28:06;;;;;;;18.77;14.88;;;18.50;99.90;;;;;;5056355;28;20516;-69
2023/09/09 02:30:56;;;;;;;19.27;14.90;;;18.50;99.90;;;;;;5046929;28;20255;-69
2023/09/09 02:33:46;;;;;;;19.52;14.60;;;18.60;99.90;;;;;;5063087;28;20232;-69
2023/09/09 02:36:35;;;;;;;19.52;14.77;;;18.60;99.90;;;;;;5061680;28;20694;-71
2023/09/09 02:39:24;;;;;;;16.60;14.52;;;18.60;99.90;;;;;;5048098;28;20774;-70
2023/09/09 02:42:15;;;;;;;18.70;15.57;;;18.60;99.90;;;;;;5038675;28;20228;-71
2023/09/09 02:45:06;;;;;;;23.00;15.27;;;18.50;99.90;;;;;;5061971;28;20714;-71
2023/09/09 02:47:56;;;;;;;17.77;15.82;;;18.50;99.90;;;;;;5075158;28;20533;-71
2023/09/09 02:50:45;;;;;;;18.88;15.30;;;18.50;99.90;;;;;;5069747;28;20418;-71
2023/09/09 02:53:34;;;;;;;23.30;16.35;;;18.30;99.90;;;;;;5077282;28;20706;-71
2023/09/09 02:56:23;;;;;;;18.55;15.73;;;18.30;99.90;;;;;;5074273;28;20309;-71
2023/09/09 02:59:13;;;;;;;22.30;16.70;;;18.30;99.90;;;;;;5057401;28;20664;-72
2023/09/09 03:02:02;;;;;;;22.95;17.55;;;18.30;99.90;;;;;;5069331;28;20220;-71
2023/09/09 03:04:53;;;;;;;21.88;17.08;;;18.30;99.90;;;;;;5075164;28;20685;-70
2023/09/09 03:07:45;;;;;;;23.52;17.48;;;18.40;99.90;;;;;;5071233;28;20840;-69
2023/09/09 03:10:34;;;;;;;20.67;18.52;;;18.40;99.90;;;;;;5059849;28;20224;-68
2023/09/09 03:13:23;;;;;;;23.92;18.58;;;18.30;99.90;;;;;;5060302;28;20264;-69
2023/09/09 03:16:12;;;;;;;24.05;19.15;;;18.20;99.90;;;;;;5075241;28;20224;-69
2023/09/09 03:19:01;;;;;;;27.15;19.45;;;18.30;99.90;;;;;;5060273;28;20216;-70
2023/09/09 03:21:51;;;;;;;22.80;20.40;;;18.20;99.90;;;;;;5059544;28;20257;-68
2023/09/09 03:24:40;;;;;;;26.40;19.60;;;18.20;99.90;;;;;;5063702;28;20664;-70
2023/09/09 03:27:29;;;;;;;23.67;19.63;;;18.20;99.90;;;;;;5062460;28;20224;-70
2023/09/09 03:30:18;;;;;;;23.48;18.92;;;18.20;99.90;;;;;;5071207;28;20223;-69
2023/09/09 03:33:06;;;;;;;24.80;20.20;;;18.10;99.90;;;;;;5074199;28;20733;-71
2023/09/09 03:35:55;;;;;;;25.58;20.80;;;18.20;99.90;;;;;;5071034;28;20598;-70
2023/09/09 03:38:46;;;;;;;22.45;19.75;;;18.10;99.90;;;;;;5081558;28;20235;-69
2023/09/09 03:41:35;;;;;;;32.47;21.58;;;18.10;99.90;;;;;;5077495;28;20229;-70
2023/09/09 03:44:24;;;;;;;33.08;21.38;;;18.20;99.90;;;;;;5077104;28;20215;-69
2023/09/09 03:47:13;;;;;;;29.27;20.95;;;18.20;99.90;;;;;;5055642;28;20230;-72
2023/09/09 03:50:04;;;;;;;26.10;21.65;;;18.10;99.90;;;;;;5057057;28;20239;-70
2023/09/09 03:52:52;;;;;;;27.92;22.38;;;18.10;99.90;;;;;;5077743;28;20223;-70
2023/09/09 03:55:43;;;;;;;27.50;22.30;;;18.10;99.90;;;;;;5058797;28;20253;-70
2023/09/09 03:58:32;;;;;;;28.05;24.00;;;18.00;99.90;;;;;;5061485;28;20224;-70
2023/09/09 04:01:22;;;;;;;30.58;24.70;;;18.00;99.90;;;;;;5056751;28;20580;-69
2023/09/09 04:04:11;;;;;;;29.70;23.77;;;18.00;99.90;;;;;;5059601;28;20220;-69
2023/09/09 04:07:01;;;;;;;26.65;23.30;;;17.90;99.90;;;;;;5067884;28;20223;-70
2023/09/09 04:09:49;;;;;;;28.98;23.85;;;18.00;99.90;;;;;;5059912;28;20314;-70
2023/09/09 04:12:40;;;;;;;26.85;23.42;;;18.10;99.90;;;;;;5074686;28;20571;-69
2023/09/09 04:15:29;;;;;;;30.52;23.83;;;18.00;99.90;;;;;;5074397;28;20325;-69
2023/09/09 04:18:18;;;;;;;31.27;24.20;;;17.90;99.90;;;;;;5061769;28;20329;-69
2023/09/09 04:21:22;;;;;;;30.52;23.70;;;17.90;99.90;;;;;;5071635;28;20210;-70
2023/09/09 04:24:11;;;;;;;27.90;23.75;;;18.00;99.90;;;;;;5076229;28;20250;-71
2023/09/09 04:27:00;;;;;;;32.22;27.33;;;18.00;99.90;;;;;;5058479;28;20227;-71
2023/09/09 04:29:50;;;;;;;34.08;27.02;;;17.90;99.90;;;;;;5075144;28;20227;-71
2023/09/09 04:32:39;;;;;;;30.83;24.98;;;17.90;99.90;;;;;;5071393;28;20239;-69
2023/09/09 04:35:28;;;;;;;31.55;25.83;;;18.00;99.90;;;;;;5072350;28;20318;-68
2023/09/09 04:38:17;;;;;;;29.00;25.67;;;18.10;99.90;;;;;;5072375;28;20288;-70
2023/09/09 04:41:06;;;;;;;32.47;26.67;;;18.00;99.90;;;;;;5073325;28;20358;-69
2023/09/09 04:43:55;;;;;;;31.95;26.88;;;18.10;99.90;;;;;;5055585;28;20596;-68
2023/09/09 04:46:47;;;;;;;30.88;26.48;;;18.10;99.90;;;;;;5059517;28;20898;-68
2023/09/09 04:49:36;;;;;;;30.38;27.08;;;18.10;99.90;;;;;;5075609;28;20365;-69
2023/09/09 04:52:25;;;;;;;34.35;27.50;;;18.00;99.90;;;;;;5073208;28;20858;-68
2023/09/09 04:55:14;;;;;;;34.33;27.35;;;18.10;99.90;;;;;;5051403;28;20230;-68
2023/09/09 04:58:03;;;;;;;37.03;27.10;;;18.10;99.90;;;;;;5061850;28;20250;-68
2023/09/09 05:00:52;;;;;;;32.28;26.63;;;18.00;99.90;;;;;;5058455;28;20778;-70
2023/09/09 05:03:43;;;;;;;31.52;26.15;;;18.00;99.90;;;;;;5071547;28;20236;-70
2023/09/09 05:06:32;;;;;;;34.05;27.55;;;18.10;99.90;;;;;;5074772;28;20312;-72
2023/09/09 05:09:21;;;;;;;32.97;27.20;;;18.10;99.90;;;;;;5073304;28;20335;-70
2023/09/09 05:12:10;;;;;;;30.88;27.58;;;18.10;99.90;;;;;;5066149;28;20236;-71
2023/09/09 05:14:59;;;;;;;30.77;27.15;;;18.30;99.90;;;;;;5059256;28;20975;-70
2023/09/09 05:17:49;;;;;;;31.52;27.75;;;18.40;99.90;;;;;;5067282;28;20235;-69
2023/09/09 05:20:39;;;;;;;33.33;27.60;;;18.40;99.90;;;;;;5062279;28;20247;-70
2023/09/09 05:23:28;;;;;;;30.27;26.45;;;18.40;99.90;;;;;;5055177;28;20220;-67
2023/09/09 05:26:16;;;;;;;35.95;27.63;;;18.50;99.90;;;;;;5059266;28;20643;-69
2023/09/09 05:29:05;;;;;;;32.53;26.70;;;18.60;99.90;;;;;;5052399;28;20303;-70
2023/09/09 05:31:54;;;;;;;33.83;26.80;;;18.80;99.90;;;;;;5057101;28;20236;-70
2023/09/09 05:34:43;;;;;;;32.70;26.95;;;18.90;99.90;;;;;;5070683;28;20221;-69
2023/09/09 05:37:34;;;;;;;32.60;29.10;;;19.00;99.90;;;;;;5048668;28;20716;-70
2023/09/09 05:40:23;;;;;;;33.72;26.63;;;19.00;99.90;;;;;;5073111;28;20231;-70
2023/09/09 05:43:11;;;;;;;35.55;27.35;;;19.00;99.90;;;;;;5081567;28;20220;-71
2023/09/09 05:46:01;;;;;;;34.47;26.88;;;19.10;99.90;;;;;;5073341;28;20405;-68
2023/09/09 05:48:50;;;;;;;30.60;26.10;;;19.20;99.90;;;;;;5060659;28;20231;-70
2023/09/09 05:51:39;;;;;;;29.27;26.02;;;19.30;99.90;;;;;;5058034;28;20232;-68
2023/09/09 05:54:29;;;;;;;33.05;26.02;;;19.40;99.90;;;;;;5054560;28;20216;-69
2023/09/09 05:57:18;;;;;;;33.80;26.15;;;19.40;99.90;;;;;;5056100;28;20650;-70
2023/09/09 06:00:09;;;;;;;31.13;25.60;;;19.50;99.90;;;;;;5059803;28;20220;-69
2023/09/09 06:03:00;;;;;;;32.28;25.33;;;19.70;99.90;;;;;;5071112;28;20250;-68
2023/09/09 06:05:49;;;;;;;30.83;23.30;;;19.70;99.90;;;;;;5078330;28;20223;-72
2023/09/09 06:08:39;;;;;;;31.35;21.38;;;19.80;99.90;;;;;;5055605;28;20223;-72
2023/09/09 06:11:29;;;;;;;26.38;20.00;;;19.90;99.90;;;;;;5069616;28;20223;-68
2023/09/09 06:14:18;;;;;;;29.10;20.67;;;20.10;99.90;;;;;;5073878;28;20618;-69
2023/09/09 06:17:07;;;;;;;29.65;20.45;;;20.40;99.90;;;;;;5072396;28;21078;-70
2023/09/09 06:19:56;;;;;;;33.45;21.77;;;20.40;99.90;;;;;;5061201;28;20265;-70
2023/09/09 06:22:46;;;;;;;26.98;21.45;;;20.20;99.90;;;;;;5051999;28;20311;-72
2023/09/09 06:25:35;;;;;;;29.60;21.55;;;20.20;99.90;;;;;;5071528;28;20216;-69
2023/09/09 06:28:25;;;;;;;31.58;23.15;;;20.40;99.90;;;;;;5059187;28;20230;-70
2023/09/09 06:31:14;;;;;;;26.88;23.95;;;20.40;99.90;;;;;;5062299;28;21905;-68
2023/09/09 06:34:06;;;;;;;31.13;24.42;;;20.30;99.90;;;;;;5072687;28;20228;-72
2023/09/09 06:36:55;;;;;;;30.10;23.73;;;20.40;99.90;;;;;;5056609;28;20211;-72
2023/09/09 06:39:44;;;;;;;32.83;24.92;;;20.50;99.90;;;;;;5068139;28;20230;-74
2023/09/09 06:42:33;;;;;;;32.40;25.83;;;20.50;99.90;;;;;;5054826;28;20454;-70
2023/09/09 06:45:24;;;;;;;34.88;26.08;;;20.50;99.90;;;;;;5054404;28;21912;-75
2023/09/09 06:48:16;;;;;;;35.45;25.27;;;20.60;99.90;;;;;;5074148;28;20231;-74
2023/09/09 06:51:06;;;;;;;33.88;25.05;;;20.80;99.90;;;;;;5077106;28;20263;-71
2023/09/09 06:53:55;;;;;;;32.78;24.27;;;20.70;99.90;;;;;;5054990;28;20399;-71
2023/09/09 06:56:44;;;;;;;28.63;23.88;;;20.80;99.90;;;;;;5077003;28;20238;-71
2023/09/09 06:59:32;;;;;;;27.05;22.65;;;20.80;99.90;;;;;;5074921;28;21265;-72
2023/09/09 07:02:23;;;;;;;25.60;22.00;;;20.80;99.90;;;;;;5086816;28;20242;-71
2023/09/09 07:05:16;;;;;;;26.00;20.50;;;20.90;99.90;;;;;;5075607;28;20703;-73
2023/09/09 07:08:05;;;;;;;27.98;20.10;;;21.10;99.90;;;;;;5063829;28;20266;-72
2023/09/09 07:10:56;;;;;;;22.50;19.20;;;21.10;99.90;;;;;;5062310;28;20224;-72
2023/09/09 07:13:45;;;;;;;25.70;18.38;;;21.40;99.90;;;;;;5075472;28;20231;-74
2023/09/09 07:16:34;;;;;;;26.20;18.75;;;21.60;99.90;;;;;;5072516;28;20306;-73
2023/09/09 07:19:25;;;;;;;25.85;19.08;;;21.70;99.90;;;;;;5066822;28;20303;-73
2023/09/09 07:22:13;;;;;;;27.70;17.65;;;21.80;99.90;;;;;;5059159;28;20318;-73
2023/09/09 07:25:03;;;;;;;25.95;16.55;;;22.00;99.90;;;;;;5074675;28;20231;-73
2023/09/09 07:27:51;;;;;;;20.20;16.38;;;22.20;99.90;;;;;;5055069;28;20721;-73
2023/09/09 07:30:40;;;;;;;26.45;18.13;;;22.30;99.90;;;;;;5073345;28;20234;-74
2023/09/09 07:33:29;;;;;;;22.50;17.30;;;22.30;99.90;;;;;;5071763;28;20634;-73
2023/09/09 07:36:19;;;;;;;20.98;16.42;;;22.50;99.90;;;;;;5076430;28;20255;-74
2023/09/09 07:39:08;;;;;;;23.17;16.90;;;22.60;99.90;;;;;;5080868;28;20234;-74
2023/09/09 07:42:00;;;;;;;21.83;17.40;;;22.70;99.90;;;;;;5074236;28;20227;-74
2023/09/09 07:44:48;;;;;;;19.42;14.52;;;22.80;99.90;;;;;;5071586;28;21072;-74
2023/09/09 07:47:37;;;;;;;17.73;13.57;;;22.90;99.90;;;;;;5079599;28;20277;-74
2023/09/09 07:50:26;;;;;;;22.02;14.25;;;23.00;99.90;;;;;;5058533;28;20230;-72
2023/09/09 07:53:17;;;;;;;20.70;14.45;;;23.10;99.90;;;;;;5073981;28;20395;-74
2023/09/09 07:56:06;;;;;;;16.40;13.85;;;23.20;99.90;;;;;;5077765;28;20254;-72
2023/09/09 07:58:54;;;;;;;21.70;16.67;;;23.40;99.90;;;;;;5046803;28;20327;-73
2023/09/09 08:01:45;;;;;;;27.88;16.73;;;23.60;99.90;;;;;;5062234;28;20635;-73
2023/09/09 08:04:34;;;;;;;19.30;16.42;;;23.70;99.90;;;;;;5066204;28;20338;-73
2023/09/09 08:07:23;;;;;;;23.60;17.60;;;23.90;99.90;;;;;;5055616;28;20212;-74
2023/09/09 08:10:16;;;;;;;23.60;17.73;;;24.20;99.90;;;;;;5077424;28;20220;-75
2023/09/09 08:13:05;;;;;;;21.00;16.90;;;24.20;99.90;;;;;;5074567;28;20316;-74
2023/09/09 08:15:54;;;;;;;24.00;17.98;;;24.50;99.90;;;;;;5078117;28;20315;-74
2023/09/09 08:18:44;;;;;;;20.92;17.25;;;24.70;99.90;;;;;;5075505;28;20215;-75
2023/09/09 08:21:33;;;;;;;23.73;17.42;;;24.90;99.90;;;;;;5060962;28;20215;-74
2023/09/09 08:24:22;;;;;;;22.27;15.10;;;25.30;99.90;;;;;;5074361;28;20289;-73
2023/09/09 08:27:13;;;;;;;16.88;14.13;;;25.60;99.90;;;;;;5082823;28;20707;-73
2023/09/09 08:30:06;;;;;;;20.05;12.20;;;25.70;99.90;;;;;;5072950;28;20230;-73
2023/09/09 08:32:55;;;;;;;19.52;12.70;;;26.00;99.90;;;;;;5038754;28;20232;-74
2023/09/09 08:35:46;;;;;;;25.27;14.15;;;26.20;99.90;;;;;;5047651;28;20227;-74
2023/09/09 08:38:34;;;;;;;16.83;13.70;;;26.20;99.90;;;;;;5066745;28;20238;-74
2023/09/09 08:41:38;;;;;;;23.67;17.45;;;26.40;99.90;;;;;;5061418;28;20228;-74
2023/09/09 08:44:44;;;;;;;16.80;14.43;;;26.30;99.90;;;;;;5058512;28;20223;-74
2023/09/09 08:47:37;;;;;;;19.42;15.48;;;26.60;99.90;;;;;;5053333;28;20227;-78
2023/09/09 08:50:26;;;;;;;20.17;14.77;;;26.90;99.90;;;;;;5056910;28;20560;-73
2023/09/09 08:53:18;;;;;;;20.35;13.75;;;27.00;99.90;;;;;;5061907;28;20224;-74
2023/09/09 08:56:07;;;;;;;20.92;12.75;;;26.70;99.90;;;;;;5053495;28;20219;-73
2023/09/09 08:58:59;;;;;;;15.70;12.05;;;26.70;99.90;;;;;;5052969;28;20687;-74
2023/09/09 09:01:51;;;;;;;17.35;11.30;;;26.90;99.90;;;;;;5055783;28;20259;-74
2023/09/09 09:04:41;;;;;;;15.63;13.13;;;27.00;99.90;;;;;;5053135;28;20250;-74
2023/09/09 09:07:32;;;;;;;19.63;14.68;;;27.00;99.90;;;;;;5055185;28;20252;-74
2023/09/09 09:10:22;;;;;;;18.60;14.27;;;27.40;99.90;;;;;;5042772;28;20215;-74
2023/09/09 09:13:11;;;;;;;18.55;13.73;;;27.40;99.90;;;;;;5036268;28;20270;-73
2023/09/09 09:16:00;;;;;;;19.70;13.50;;;27.20;99.90;;;;;;5057784;28;20523;-74
2023/09/09 09:18:50;;;;;;;15.15;10.63;;;26.90;99.90;;;;;;5043372;28;20315;-74
2023/09/09 09:21:40;;;;;;;13.07;11.02;;;26.60;99.90;;;;;;5044289;28;20228;-72
2023/09/09 09:24:29;;;;;;;13.88;10.13;;;26.40;99.90;;;;;;5040591;28;20312;-73
2023/09/09 09:27:18;;;;;;;13.15;10.25;;;26.40;99.90;;;;;;5057871;28;20224;-74
2023/09/09 09:30:08;;;;;;;16.45;10.43;;;26.30;99.90;;;;;;5072250;28;20587;-75
2023/09/09 09:32:57;;;;;;;16.20;10.40;;;26.10;99.90;;;;;;5060101;28;20254;-74
2023/09/09 09:35:48;;;;;;;17.35;10.68;;;26.00;99.90;;;;;;5061044;28;20599;-74
2023/09/09 09:38:37;;;;;;;12.85;9.48;;;26.00;99.90;;;;;;5060176;28;20216;-73
2023/09/09 09:41:26;;;;;;;13.15;9.13;;;26.00;99.90;;;;;;5049551;28;20236;-75
2023/09/09 09:44:19;;;;;;;14.30;9.23;;;26.10;99.90;;;;;;5065916;28;20227;-73
2023/09/09 09:47:10;;;;;;;12.15;9.65;;;26.10;99.90;;;;;;5060174;28;20317;-74
2023/09/09 09:50:00;;;;;;;14.02;9.82;;;26.00;99.90;;;;;;5077966;28;20227;-74
2023/09/09 09:52:57;;;;;;;12.98;8.80;;;26.00;99.90;;;;;;5081708;28;20239;-75
2023/09/09 09:55:47;;;;;;;12.00;9.13;;;25.90;99.90;;;;;;5079801;28;20771;-74
2023/09/09 09:58:38;;;;;;;11.38;8.07;;;26.20;99.90;;;;;;5076789;28;20600;-74
2023/09/09 10:01:27;;;;;;;13.10;8.70;;;26.40;99.90;;;;;;5080239;28;20352;-74
2023/09/09 10:04:19;;;;;;;13.30;8.93;;;26.40;99.90;;;;;;5075753;28;20260;-73
2023/09/09 10:07:12;;;;;;;15.77;8.02;;;26.50;99.90;;;;;;5060908;28;20211;-73
2023/09/09 10:10:07;;;;;;;12.27;7.85;;;26.50;99.90;;;;;;5071910;28;20241;-73
2023/09/09 10:13:02;;;;;;;9.77;7.57;;;26.40;99.90;;;;;;5068035;28;20223;-73
2023/09/09 10:15:52;;;;;;;11.27;8.02;;;26.30;99.90;;;;;;5072611;28;20269;-74
2023/09/09 10:18:42;;;;;;;16.08;7.82;;;26.20;99.90;;;;;;5079563;28;20313;-73
2023/09/09 10:21:33;;;;;;;14.13;8.82;;;26.30;99.90;;;;;;5078374;28;20219;-73
2023/09/09 10:24:30;;;;;;;19.85;9.23;;;26.40;99.90;;;;;;5075481;28;20205;-73
2023/09/09 10:27:21;;;;;;;14.55;8.27;;;26.40;99.90;;;;;;5081512;28;20777;-72
2023/09/09 10:30:11;;;;;;;12.18;8.05;;;26.40;99.90;;;;;;5082468;28;20215;-72
2023/09/09 10:33:03;;;;;;;14.18;8.68;;;26.50;99.90;;;;;;5079625;28;20231;-73
2023/09/09 10:35:52;;;;;;;10.80;7.35;;;26.50;99.90;;;;;;5067799;28;20235;-73
2023/09/09 10:38:41;;;;;;;11.70;7.30;;;26.40;99.90;;;;;;5077520;28;20227;-74
2023/09/09 10:41:31;;;;;;;11.60;7.85;;;26.50;99.90;;;;;;5080957;28;20725;-73
2023/09/09 10:44:22;;;;;;;9.70;8.20;;;26.60;99.90;;;;;;5072785;28;20224;-74
2023/09/09 10:47:11;;;;;;;15.10;7.40;;;26.80;99.90;;;;;;5069728;28;20322;-73
2023/09/09 10:50:05;;;;;;;9.95;7.43;;;26.90;99.90;;;;;;5076839;28;20228;-74
2023/09/09 10:53:13;;;;;;;11.60;7.90;;;26.90;99.90;;;;;;5081427;28;20239;-74
2023/09/09 10:56:24;;;;;;;12.98;7.85;;;27.00;99.90;;;;;;5074533;28;20231;-74
2023/09/09 10:59:17;;;;;;;10.85;6.80;;;27.00;99.90;;;;;;5076909;28;20223;-74
2023/09/09 11:02:13;;;;;;;11.75;7.82;;;27.00;99.90;;;;;;5059842;28;20387;-74
2023/09/09 11:05:12;;;;;;;10.77;7.60;;;27.00;99.90;;;;;;5069843;28;20224;-75
2023/09/09 11:08:01;;;;;;;10.55;7.32;;;27.00;99.90;;;;;;5054747;28;20227;-75
2023/09/09 11:11:06;;;;;;;7.75;6.97;;;27.00;99.90;;;;;;5055871;28;20280;-74
2023/09/09 11:14:02;;;;;;;9.85;7.22;;;27.00;99.90;;;;;;5072999;28;20234;-75
2023/09/09 11:16:55;;;;;;;8.77;7.28;;;27.00;99.90;;;;;;5074780;28;20793;-74
2023/09/09 11:19:46;;;;;;;11.07;7.53;;;27.00;99.90;;;;;;5074167;28;20235;-73
2023/09/09 11:22:36;;;;;;;10.93;7.15;;;26.80;99.90;;;;;;5072983;28;20254;-74
2023/09/09 11:25:27;;;;;;;7.68;6.95;;;26.70;99.90;;;;;;5080732;28;20262;-71
2023/09/09 11:28:17;;;;;;;8.98;7.45;;;26.70;99.90;;;;;;5083089;28;20223;-73
2023/09/09 11:31:12;;;;;;;11.40;7.68;;;26.70;99.90;;;;;;5072833;28;20224;-73
2023/09/09 11:34:01;;;;;;;9.40;7.72;;;26.60;99.90;;;;;;5073750;28;20220;-74
2023/09/09 11:36:55;;;;;;;10.60;7.70;;;26.70;99.90;;;;;;5076678;28;20244;-73
2023/09/09 11:39:44;;;;;;;9.10;6.82;;;26.60;99.90;;;;;;5067043;28;20224;-73
2023/09/09 11:42:33;;;;;;;11.85;7.90;;;26.70;99.90;;;;;;5077541;28;20223;-75
2023/09/09 11:45:23;;;;;;;9.85;7.47;;;26.70;99.90;;;;;;5058052;28;20220;-74
2023/09/09 11:48:14;;;;;;;8.95;7.07;;;26.70;99.90;;;;;;5062560;28;20652;-74
2023/09/09 11:51:03;;;;;;;10.27;7.38;;;26.60;99.90;;;;;;5074674;28;20307;-75
2023/09/09 11:53:53;;;;;;;8.52;7.65;;;26.60;99.90;;;;;;5052752;28;20239;-74
2023/09/09 11:56:42;;;;;;;11.30;7.22;;;26.60;99.90;;;;;;5062711;28;20708;-73
2023/09/09 11:59:31;;;;;;;8.38;7.57;;;26.60;99.90;;;;;;5079555;28;20599;-73
2023/09/09 12:02:21;;;;;;;9.93;7.43;;;26.70;99.90;;;;;;5065093;28;20242;-74
2023/09/09 12:05:10;;;;;;;9.13;6.95;;;26.80;99.90;;;;;;5065578;28;20227;-75
2023/09/09 12:08:00;;;;;;;7.63;6.70;;;26.70;99.90;;;;;;5078061;28;20219;-74
2023/09/09 12:10:51;;;;;;;10.20;6.78;;;26.80;99.90;;;;;;5072630;28;20774;-76
2023/09/09 12:13:40;;;;;;;10.05;6.97;;;26.80;99.90;;;;;;5078547;28;20231;-74
2023/09/09 12:16:31;;;;;;;11.43;7.30;;;26.80;99.90;;;;;;5065566;28;20249;-74
2023/09/09 12:19:20;;;;;;;10.52;7.93;;;26.80;99.90;;;;;;5076519;28;20242;-75
2023/09/09 12:22:09;;;;;;;11.02;8.00;;;26.80;99.90;;;;;;5066639;28;20227;-74
2023/09/09 12:24:59;;;;;;;10.90;8.07;;;26.80;99.90;;;;;;5076347;28;20363;-73
2023/09/09 12:27:49;;;;;;;11.57;7.57;;;26.60;99.90;;;;;;5075738;28;20234;-73
2023/09/09 12:30:39;;;;;;;14.13;7.70;;;26.60;99.90;;;;;;5057831;28;20401;-73
2023/09/09 12:33:29;;;;;;;12.18;8.25;;;26.60;99.90;;;;;;5051012;28;20228;-73
2023/09/09 12:36:19;;;;;;;11.27;7.95;;;26.50;99.90;;;;;;5072938;28;20234;-74
2023/09/09 12:39:10;;;;;;;12.18;8.15;;;26.60;99.90;;;;;;5081621;28;20324;-74
2023/09/09 12:42:03;;;;;;;12.55;7.40;;;26.50;99.90;;;;;;5077421;28;20453;-75
2023/09/09 12:44:54;;;;;;;11.07;8.30;;;26.50;99.90;;;;;;5072141;28;20702;-74
2023/09/09 12:47:43;;;;;;;19.70;9.50;;;26.30;99.90;;;;;;5053834;28;20265;-73
2023/09/09 12:50:32;;;;;;;10.63;8.23;;;26.30;99.90;;;;;;5075432;28;20219;-72
2023/09/09 12:53:21;;;;;;;12.50;8.27;;;26.20;99.90;;;;;;5066005;28;20316;-72
2023/09/09 12:56:10;;;;;;;11.30;8.07;;;26.20;99.90;;;;;;5065076;28;20417;-74
2023/09/09 12:58:59;;;;;;;10.38;7.78;;;26.20;99.90;;;;;;5055722;28;20228;-74
2023/09/09 13:01:50;;;;;;;14.25;8.90;;;26.10;99.90;;;;;;5068985;28;20284;-73
2023/09/09 13:04:40;;;;;;;13.00;7.93;;;26.20;99.90;;;;;;5074100;28;20310;-73
2023/09/09 13:07:29;;;;;;;12.70;8.25;;;26.10;99.90;;;;;;5073532;28;20230;-71
2023/09/09 13:10:18;;;;;;;9.25;8.05;;;26.20;99.90;;;;;;5078911;28;20219;-74
2023/09/09 13:13:06;;;;;;;8.48;7.65;;;26.20;99.90;;;;;;5060470;28;20258;-73
2023/09/09 13:15:56;;;;;;;11.50;7.90;;;26.20;99.90;;;;;;5074477;28;20224;-73
2023/09/09 13:18:48;;;;;;;11.20;7.97;;;26.10;99.90;;;;;;5069819;28;20227;-73
2023/09/09 13:21:37;;;;;;;13.98;8.43;;;26.10;99.90;;;;;;5072468;28;20231;-74
2023/09/09 13:24:26;;;;;;;10.57;8.10;;;26.10;99.90;;;;;;5066408;28;20587;-73
2023/09/09 13:27:15;;;;;;;13.57;8.02;;;26.00;99.90;;;;;;5081658;28;20250;-72
2023/09/09 13:30:04;;;;;;;8.93;7.70;;;26.00;99.90;;;;;;5066427;28;20223;-73
2023/09/09 13:32:53;;;;;;;10.32;8.13;;;26.00;99.90;;;;;;5072834;28;20228;-74
2023/09/09 13:35:43;;;;;;;12.63;8.00;;;26.10;99.90;;;;;;5081561;28;20227;-74
2023/09/09 13:38:32;;;;;;;11.70;8.18;;;26.20;99.90;;;;;;5079346;28;20856;-74
2023/09/09 13:41:26;;;;;;;11.65;8.00;;;26.30;99.90;;;;;;5055294;28;20231;-74
2023/09/09 13:44:15;;;;;;;10.70;7.82;;;26.20;99.90;;;;;;5070870;28;20300;-72
2023/09/09 13:47:04;;;;;;;11.43;8.45;;;26.30;99.90;;;;;;5077077;28;20673;-72
2023/09/09 13:49:53;;;;;;;9.05;7.72;;;26.10;99.90;;;;;;5059128;28;20239;-74
2023/09/09 13:52:43;;;;;;;10.45;7.63;;;26.10;99.90;;;;;;5078728;28;20227;-72
2023/09/09 13:55:32;;;;;;;15.48;7.82;;;26.10;99.90;;;;;;5070184;28;20239;-74
2023/09/09 13:58:21;;;;;;;10.60;7.68;;;26.10;99.90;;;;;;5075783;28;20261;-74
2023/09/09 14:01:10;;;;;;;9.43;7.78;;;25.90;99.90;;;;;;5061685;28;20265;-74
2023/09/09 14:04:00;;;;;;;10.57;7.65;;;25.90;99.90;;;;;;5078867;28;20999;-74
2023/09/09 14:06:49;;;;;;;10.52;8.05;;;25.90;99.90;;;;;;5078001;28;20243;-73
2023/09/09 14:09:40;;;;;;;12.23;8.00;;;25.90;99.90;;;;;;5078271;28;20606;-72
2023/09/09 14:12:28;;;;;;;13.07;7.55;;;25.90;99.90;;;;;;5080572;28;20224;-73
2023/09/09 14:15:17;;;;;;;9.93;7.68;;;25.80;99.90;;;;;;5077510;28;20246;-73
2023/09/09 14:18:06;;;;;;;14.05;7.68;;;25.90;99.90;;;;;;5063946;28;20507;-73
2023/09/09 14:20:55;;;;;;;12.90;7.95;;;25.90;99.90;;;;;;5071332;28;20224;-74
2023/09/09 14:23:45;;;;;;;7.78;7.07;;;25.90;99.90;;;;;;5078914;28;20231;-73
2023/09/09 14:26:35;;;;;;;11.00;7.63;;;25.80;99.90;;;;;;5076941;28;20223;-73