Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:40;;;;;;;7.85;2.22;;;;;;;12.23;68.84;100608.72;3604240;39;20050;-63
2023/12/29 00:03:06;;;;;;;8.05;2.10;;;;;;;12.25;69.09;100604.94;3604752;39;20051;-63
2023/12/29 00:05:31;;;;;;;8.25;2.45;;;;;;;12.24;68.72;100586.16;3604109;39;20050;-63
2023/12/29 00:07:57;;;;;;;10.98;2.33;;;;;;;12.24;68.65;100587.06;3603812;39;20043;-63
2023/12/29 00:10:22;;;;;;;8.10;2.05;;;;;;;12.25;68.96;100596.84;3606197;39;20124;-63
2023/12/29 00:12:48;;;;;;;8.02;1.92;;;;;;;12.25;69.14;100588.75;3605929;39;20066;-63
2023/12/29 00:15:18;;;;;;;7.53;1.83;;;;;;;12.04;68.66;100557.97;3604723;39;20618;-63
2023/12/29 00:17:44;;;;;;;6.38;1.80;;;;;;;12.20;68.90;100585.53;3608655;39;20077;-62
2023/12/29 00:20:10;;;;;;;6.57;1.55;;;;;;;12.26;69.20;100590.47;3605137;39;20054;-63
2023/12/29 00:22:36;;;;;;;8.27;2.30;;;;;;;12.26;68.99;100558.13;3605073;39;20156;-63
2023/12/29 00:25:02;;;;;;;10.38;2.10;;;;;;;12.23;69.50;100587.16;3607244;39;20412;-63
2023/12/29 00:27:28;;;;;;;9.32;2.30;;;;;;;12.19;69.78;100582.97;3610435;39;20059;-64
2023/12/29 00:29:54;;;;;;;6.93;1.90;;;;;;;12.16;71.06;100584.03;3606950;39;20493;-64
2023/12/29 00:32:20;;;;;;;11.73;2.60;;;;;;;12.12;70.79;100574.47;3605679;39;20047;-64
2023/12/29 00:34:45;;;;;;;10.25;1.85;;;;;;;11.38;70.87;100450.47;3604193;39;20094;-64
2023/12/29 00:37:11;;;;;;;7.90;1.98;;;;;;;12.12;70.10;100587.09;3608917;39;20378;-64
2023/12/29 00:39:40;;;;;;;13.40;2.25;;;;;;;12.08;70.46;100568.44;3609047;39;20047;-65
2023/12/29 00:42:06;;;;;;;8.73;1.90;;;;;;;12.05;69.77;100565.09;3604894;39;20133;-64
2023/12/29 00:44:33;;;;;;;7.43;1.90;;;;;;;12.15;70.01;100568.00;3606719;39;20119;-64
2023/12/29 00:47:00;;;;;;;8.43;2.22;;;;;;;12.15;69.96;100560.78;3604555;39;20055;-64
2023/12/29 00:49:26;;;;;;;7.93;1.85;;;;;;;12.12;71.06;100550.22;3607433;39;20373;-64
2023/12/29 00:51:51;;;;;;;9.43;1.92;;;;;;;12.08;71.78;100554.09;3607173;39;20047;-64
2023/12/29 00:54:17;;;;;;;8.13;1.90;;;;;;;12.00;71.84;100561.88;3608435;39;20047;-64
2023/12/29 00:56:51;;;;;;;6.90;1.95;;;;;;;11.86;73.04;100544.00;3606528;39;20050;-64
2023/12/29 00:59:19;;;;;;;8.02;1.95;;;;;;;11.46;74.46;100500.19;3604961;39;20067;-64
2023/12/29 01:01:46;;;;;;;10.48;2.17;;;;;;;11.73;75.94;100560.13;3605204;39;20088;-64
2023/12/29 01:04:12;;;;;;;10.77;2.53;;;;;;;11.66;76.48;100561.53;3606707;39;20069;-64
2023/12/29 01:06:37;;;;;;;8.52;2.15;;;;;;;11.57;77.04;100564.88;3606319;39;20047;-64
2023/12/29 01:09:03;;;;;;;8.68;2.15;;;;;;;11.51;77.92;100566.19;3606583;39;20059;-64
2023/12/29 01:11:28;;;;;;;10.80;2.35;;;;;;;11.38;79.70;100558.13;3595980;39;20051;-64
2023/12/29 01:13:56;;;;;;;6.85;1.60;;;;;;;11.31;80.71;100559.50;3611465;39;20056;-64
2023/12/29 01:16:21;;;;;;;8.50;2.15;;;;;;;11.12;82.22;100559.03;3606486;39;20139;-64
2023/12/29 01:18:47;;;;;;;10.90;1.90;;;;;;;11.07;84.04;100567.44;3605682;39;20391;-64
2023/12/29 01:21:12;;;;;;;7.05;2.15;;;;;;;10.96;85.33;100555.66;3606714;39;20051;-64
2023/12/29 01:23:38;;;;;;;7.47;1.92;;;;;;;10.84;86.12;100568.97;3607989;39;20062;-64
2023/12/29 01:26:03;;;;;;;11.65;2.00;;;;;;;10.75;87.87;100566.03;3604873;39;20096;-64
2023/12/29 01:28:29;;;;;;;9.07;2.13;;;;;;;10.68;88.41;100565.59;3609487;39;20055;-65
2023/12/29 01:30:55;;;;;;;9.18;2.25;;;;;;;10.61;89.64;100557.06;3606437;39;20047;-65
2023/12/29 01:33:21;;;;;;;11.15;2.90;;;;;;;10.54;89.90;100560.28;3608211;39;20391;-65
2023/12/29 01:35:47;;;;;;;9.52;2.45;;;;;;;10.43;91.45;100545.72;3610833;39;20047;-64
2023/12/29 01:38:13;;;;;;;9.60;2.38;;;;;;;10.44;92.19;100557.34;3604153;39;20416;-66
2023/12/29 01:40:47;;;;;;;9.32;2.20;;;;;;;10.39;92.34;100554.94;3605694;39;20049;-64
2023/12/29 01:43:13;;;;;;;10.23;2.25;;;;;;;10.37;92.77;100546.13;3610023;39;20391;-63
2023/12/29 01:45:39;;;;;;;10.10;2.25;;;;;;;10.40;93.61;100545.03;3605665;39;20396;-63
2023/12/29 01:48:06;;;;;;;9.43;2.53;;;;;;;10.36;93.48;100539.00;3605849;39;20065;-63
2023/12/29 01:50:33;;;;;;;11.10;2.30;;;;;;;10.36;93.41;100525.56;3596400;39;20063;-63
2023/12/29 01:53:03;;;;;;;11.93;2.60;;;;;;;10.39;93.35;100533.44;3608755;39;20058;-63
2023/12/29 01:55:31;;;;;;;13.48;2.97;;;;;;;10.40;93.23;100529.81;3611050;39;20359;-63
2023/12/29 01:57:57;;;;;;;11.77;2.33;;;;;;;10.40;93.88;100545.94;3608277;39;20055;-63
2023/12/29 02:00:23;;;;;;;9.43;2.20;;;;;;;10.41;93.25;100539.56;3606499;39;20307;-63
2023/12/29 02:02:49;;;;;;;14.05;2.30;;;;;;;10.15;92.81;100478.63;3606857;39;20087;-62
2023/12/29 02:05:17;;;;;;;8.07;1.85;;;;;;;10.45;93.36;100527.66;3605335;39;20052;-63
2023/12/29 02:07:43;;;;;;;6.95;2.05;;;;;;;10.27;92.51;100493.94;3606259;39;20051;-63
2023/12/29 02:10:15;;;;;;;10.38;2.10;;;;;;;10.53;91.64;100545.09;3608635;39;20067;-63
2023/12/29 02:12:41;;;;;;;10.57;2.13;;;;;;;10.55;91.57;100541.34;3610578;39;20467;-63
2023/12/29 02:15:08;;;;;;;9.38;2.22;;;;;;;10.61;90.81;100546.31;3610196;39;20071;-63
2023/12/29 02:17:47;;;;;;;10.52;2.00;;;;;;;10.66;89.79;100551.41;3614133;39;20118;-63
2023/12/29 02:20:14;;;;;;;11.35;2.13;;;;;;;10.72;88.39;100548.31;3612764;39;20241;-63
2023/12/29 02:22:39;;;;;;;10.80;2.22;;;;;;;10.73;88.28;100538.41;3612056;39;20058;-65
2023/12/29 02:25:06;;;;;;;8.52;2.00;;;;;;;10.77;87.65;100548.84;3607102;39;20074;-64
2023/12/29 02:27:48;;;;;;;14.27;2.38;;;;;;;10.79;87.27;100536.16;3612064;39;20059;-65
2023/12/29 02:30:43;;;;;;;7.60;1.90;;;;;;;10.87;86.24;100533.81;3613832;39;20259;-65
2023/12/29 02:33:16;;;;;;;9.45;2.13;;;;;;;10.91;85.46;100535.34;3609479;39;20088;-65
2023/12/29 02:35:46;;;;;;;5.65;2.22;;;;;;;10.95;85.52;100529.75;3607839;39;20051;-65
2023/12/29 02:38:13;;;;;;;10.35;2.15;;;;;;;10.99;85.44;100533.94;3615524;39;20087;-65
2023/12/29 02:40:39;;;;;;;6.78;1.58;;;;;;;11.04;84.85;100519.22;3613820;39;20051;-65
2023/12/29 02:43:04;;;;;;;9.18;2.60;;;;;;;11.07;83.76;100539.69;3609957;39;20063;-65
2023/12/29 02:45:30;;;;;;;12.93;2.00;;;;;;;11.12;82.60;100529.44;3611300;39;20108;-65
2023/12/29 02:47:56;;;;;;;8.77;2.22;;;;;;;11.15;82.53;100529.22;3612322;39;20058;-65
2023/12/29 02:50:21;;;;;;;7.85;1.85;;;;;;;11.16;82.56;100541.72;3610739;39;20405;-65
2023/12/29 02:52:47;;;;;;;6.18;1.73;;;;;;;11.19;82.51;100527.19;3613424;39;20059;-65
2023/12/29 02:55:12;;;;;;;7.15;2.10;;;;;;;11.22;81.60;100533.22;3613601;39;20059;-65
2023/12/29 02:57:39;;;;;;;9.98;1.88;;;;;;;11.25;81.23;100543.75;3613414;39;20057;-65
2023/12/29 03:00:06;;;;;;;11.35;2.08;;;;;;;11.25;81.50;100535.69;3610281;39;20093;-65
2023/12/29 03:02:32;;;;;;;7.60;2.00;;;;;;;11.29;80.73;100525.56;3613586;39;20344;-65
2023/12/29 03:04:58;;;;;;;9.75;2.20;;;;;;;11.25;80.27;100516.00;3611270;39;20119;-65
2023/12/29 03:07:24;;;;;;;6.28;1.55;;;;;;;11.30;80.37;100538.09;3614042;39;20268;-66
2023/12/29 03:09:49;;;;;;;5.45;1.83;;;;;;;11.30;79.90;100527.31;3610055;39;20043;-65
2023/12/29 03:12:15;;;;;;;8.55;1.90;;;;;;;11.30;79.92;100530.00;3613799;39;20154;-65
2023/12/29 03:14:41;;;;;;;8.15;1.70;;;;;;;11.32;80.00;100518.19;3613364;39;20037;-65
2023/12/29 03:17:06;;;;;;;8.00;1.80;;;;;;;11.32;79.19;100523.56;3612394;39;20062;-65
2023/12/29 03:19:32;;;;;;;7.40;1.55;;;;;;;11.32;79.09;100530.75;3610389;39;20059;-65
2023/12/29 03:21:57;;;;;;;12.52;2.33;;;;;;;11.31;78.88;100519.13;3613215;39;20403;-65
2023/12/29 03:24:23;;;;;;;11.38;2.33;;;;;;;11.28;79.29;100527.41;3614875;39;20046;-65
2023/12/29 03:26:49;;;;;;;9.20;1.88;;;;;;;11.30;78.92;100543.47;3611488;39;20391;-65
2023/12/29 03:29:14;;;;;;;10.90;2.00;;;;;;;11.32;78.32;100539.72;3612592;39;20066;-65
2023/12/29 03:31:40;;;;;;;9.05;2.10;;;;;;;11.33;78.15;100543.25;3614048;39;20055;-64
2023/12/29 03:34:06;;;;;;;13.30;2.10;;;;;;;11.38;77.75;100541.97;3610252;39;20059;-64
2023/12/29 03:36:32;;;;;;;13.52;2.40;;;;;;;11.35;78.48;100534.09;3613193;39;20143;-64
2023/12/29 03:38:58;;;;;;;12.90;2.38;;;;;;;11.38;78.13;100533.00;3612043;39;20383;-64
2023/12/29 03:41:23;;;;;;;11.32;2.30;;;;;;;11.37;77.72;100525.91;3612723;39;20082;-64
2023/12/29 03:43:49;;;;;;;8.20;2.00;;;;;;;11.39;77.89;100530.22;3612538;39;20062;-65
2023/12/29 03:46:17;;;;;;;5.93;2.05;;;;;;;11.42;77.20;100525.56;3612633;39;20051;-64
2023/12/29 03:48:43;;;;;;;6.25;1.90;;;;;;;11.47;76.68;100518.91;3612199;39;20046;-64
2023/12/29 03:51:08;;;;;;;9.43;2.10;;;;;;;11.46;77.35;100527.09;3611980;39;20316;-64
2023/12/29 03:53:34;;;;;;;10.13;2.00;;;;;;;11.47;77.40;100532.38;3612932;39;20062;-64
2023/12/29 03:56:04;;;;;;;8.68;2.03;;;;;;;11.49;77.19;100524.19;3611075;39;20058;-64
2023/12/29 03:58:29;;;;;;;7.70;1.70;;;;;;;11.49;76.04;100519.66;3606387;39;20086;-64
2023/12/29 04:00:55;;;;;;;7.13;1.90;;;;;;;11.51;76.33;100522.25;3608380;39;20379;-65
2023/12/29 04:03:21;;;;;;;12.80;2.63;;;;;;;11.50;76.26;100517.84;3608267;39;20074;-65
2023/12/29 04:05:46;;;;;;;8.65;1.92;;;;;;;11.55;76.89;100532.69;3609324;39;20057;-64
2023/12/29 04:08:13;;;;;;;10.45;2.13;;;;;;;11.54;76.95;100528.25;3607831;39;20396;-64
2023/12/29 04:10:38;;;;;;;9.85;2.15;;;;;;;11.55;76.52;100537.22;3607364;39;20043;-64
2023/12/29 04:13:04;;;;;;;9.60;2.10;;;;;;;11.54;76.43;100516.63;3608610;39;20094;-65
2023/12/29 04:15:30;;;;;;;9.18;2.25;;;;;;;11.51;76.24;100523.13;3607081;39;20130;-64
2023/12/29 04:17:56;;;;;;;9.85;2.10;;;;;;;11.52;76.44;100519.47;3608507;39;20318;-64
2023/12/29 04:20:22;;;;;;;7.40;2.22;;;;;;;11.54;75.15;100516.63;3607965;39;20055;-64
2023/12/29 04:22:47;;;;;;;13.20;2.00;;;;;;;11.57;75.61;100516.44;3608812;39;20055;-64
2023/12/29 04:25:13;;;;;;;7.95;2.15;;;;;;;11.55;75.38;100537.22;3605713;39;20047;-64
2023/12/29 04:27:40;;;;;;;6.40;2.15;;;;;;;11.53;75.31;100525.69;3606160;39;20378;-64
2023/12/29 04:30:07;;;;;;;8.00;2.05;;;;;;;11.52;74.93;100524.00;3606997;39;20046;-64
2023/12/29 04:32:33;;;;;;;6.97;1.83;;;;;;;11.43;75.87;100509.34;3608845;39;20055;-64
2023/12/29 04:34:58;;;;;;;14.73;2.03;;;;;;;11.42;75.08;100510.31;3612545;39;20480;-65
2023/12/29 04:37:24;;;;;;;9.13;2.20;;;;;;;11.42;75.13;100528.28;3612714;39;20050;-64
2023/12/29 04:39:50;;;;;;;12.05;2.60;;;;;;;11.42;75.00;100523.78;3609399;39;20057;-65
2023/12/29 04:42:17;;;;;;;11.15;2.33;;;;;;;11.43;74.56;100522.78;3611477;39;20089;-65
2023/12/29 04:44:43;;;;;;;11.95;2.38;;;;;;;11.48;74.77;100514.38;3613782;39;20276;-66
2023/12/29 04:47:09;;;;;;;8.65;2.08;;;;;;;11.43;74.18;100516.56;3610340;39;20059;-65
2023/12/29 04:49:35;;;;;;;9.57;2.35;;;;;;;11.33;74.77;100503.75;3611140;39;20087;-65
2023/12/29 04:52:00;;;;;;;8.63;2.17;;;;;;;11.46;74.69;100509.13;3608088;39;20058;-65
2023/12/29 04:54:26;;;;;;;7.15;2.08;;;;;;;11.44;75.11;100504.81;3612417;39;20047;-64
2023/12/29 04:56:51;;;;;;;13.05;2.45;;;;;;;11.42;74.79;100514.81;3612449;39;20054;-65
2023/12/29 04:59:17;;;;;;;14.30;2.72;;;;;;;11.41;74.72;100516.66;3609358;39;20039;-65
2023/12/29 05:01:43;;;;;;;9.77;2.75;;;;;;;11.39;74.81;100515.91;3613340;39;20059;-65
2023/12/29 05:04:08;;;;;;;9.38;2.22;;;;;;;11.35;74.30;100528.72;3610047;39;20058;-65
2023/12/29 05:06:34;;;;;;;8.95;2.20;;;;;;;11.37;74.61;100521.38;3612558;39;20272;-66
2023/12/29 05:09:00;;;;;;;11.48;2.67;;;;;;;11.35;74.81;100525.16;3613609;39;20065;-65
2023/12/29 05:11:25;;;;;;;9.75;2.05;;;;;;;11.17;74.82;100497.72;3610594;39;20065;-65
2023/12/29 05:13:51;;;;;;;10.07;2.10;;;;;;;11.19;74.51;100485.00;3611767;39;20090;-65
2023/12/29 05:16:17;;;;;;;11.10;2.35;;;;;;;11.32;74.88;100512.78;3593652;39;20051;-65
2023/12/29 05:18:42;;;;;;;11.25;2.58;;;;;;;11.30;75.29;100525.47;3612084;39;20402;-65
2023/12/29 05:21:16;;;;;;;9.52;2.28;;;;;;;11.29;76.12;100513.00;3611193;39;20421;-65
2023/12/29 05:23:43;;;;;;;12.35;2.22;;;;;;;11.31;76.05;100520.97;3614010;39;20070;-64
2023/12/29 05:26:08;;;;;;;8.07;2.03;;;;;;;11.27;76.41;100528.38;3611493;39;20418;-64
2023/12/29 05:28:34;;;;;;;8.30;2.47;;;;;;;11.26;76.48;100517.72;3613663;39;20050;-64
2023/12/29 05:31:03;;;;;;;8.07;1.90;;;;;;;11.28;76.18;100515.78;3614531;39;20484;-64
2023/12/29 05:33:29;;;;;;;10.85;2.60;;;;;;;11.23;76.41;100509.88;3610462;39;20397;-63
2023/12/29 05:35:55;;;;;;;9.50;2.20;;;;;;;11.26;76.84;100505.16;3614092;39;20122;-64
2023/12/29 05:38:21;;;;;;;13.13;2.42;;;;;;;11.22;76.32;100500.94;3613709;39;20071;-64
2023/12/29 05:40:46;;;;;;;9.63;2.28;;;;;;;11.22;76.58;100500.94;3616323;39;20311;-63
2023/12/29 05:43:12;;;;;;;9.07;2.28;;;;;;;11.04;76.44;100476.19;3614161;39;20387;-64
2023/12/29 05:45:37;;;;;;;9.48;2.22;;;;;;;11.18;76.73;100498.56;3614063;39;20065;-64
2023/12/29 05:48:04;;;;;;;10.82;2.50;;;;;;;11.19;76.67;100508.34;3613776;39;20054;-63
2023/12/29 05:50:30;;;;;;;9.23;2.67;;;;;;;11.14;77.35;100500.63;3612546;39;21660;-64
2023/12/29 05:52:55;;;;;;;9.40;2.08;;;;;;;11.13;77.68;100496.19;3613695;39;20058;-64
2023/12/29 05:55:21;;;;;;;8.85;2.50;;;;;;;11.15;77.79;100502.31;3611124;39;20071;-64
2023/12/29 05:57:46;;;;;;;9.63;2.20;;;;;;;11.15;77.77;100505.03;3613969;39;20066;-64
2023/12/29 06:00:14;;;;;;;10.48;2.67;;;;;;;11.16;77.85;100504.03;3612514;39;20058;-64
2023/12/29 06:02:43;;;;;;;10.30;2.13;;;;;;;11.20;78.03;100500.19;3613528;39;20127;-64
2023/12/29 06:05:12;;;;;;;8.05;2.03;;;;;;;11.19;78.18;100505.66;3612666;39;20295;-63
2023/12/29 06:07:39;;;;;;;8.68;2.20;;;;;;;11.22;78.42;100492.84;3612116;39;20053;-64
2023/12/29 06:10:05;;;;;;;8.10;2.00;;;;;;;11.18;79.12;100498.56;3613395;39;20058;-64
2023/12/29 06:12:31;;;;;;;6.10;2.03;;;;;;;11.14;78.46;100489.84;3613193;39;20058;-64
2023/12/29 06:14:56;;;;;;;8.32;1.90;;;;;;;11.25;78.17;100505.25;3612407;39;20051;-63
2023/12/29 06:17:22;;;;;;;11.77;1.65;;;;;;;11.24;78.52;100504.38;3612916;39;20066;-64
2023/12/29 06:19:48;;;;;;;14.70;2.75;;;;;;;11.21;78.51;100492.97;3613114;39;20051;-66
2023/12/29 06:22:14;;;;;;;11.63;2.35;;;;;;;11.24;78.93;100482.84;3612528;39;20375;-64
2023/12/29 06:24:40;;;;;;;9.77;2.15;;;;;;;11.25;78.53;100492.63;3612723;39;20055;-63
2023/12/29 06:27:09;;;;;;;9.90;1.60;;;;;;;11.25;78.70;100494.47;3611537;39;20050;-64
2023/12/29 06:29:35;;;;;;;6.82;2.00;;;;;;;11.26;78.97;100480.94;3612757;39;20094;-64
2023/12/29 06:32:02;;;;;;;9.88;2.33;;;;;;;11.30;78.80;100497.72;3613551;39;20694;-64
2023/12/29 06:34:28;;;;;;;7.15;1.60;;;;;;;11.27;78.17;100504.16;3611335;39;20383;-64
2023/12/29 06:36:53;;;;;;;11.45;2.33;;;;;;;11.28;79.25;100489.75;3615005;39;20050;-64
2023/12/29 06:39:19;;;;;;;9.55;2.00;;;;;;;11.30;78.82;100522.78;3611735;39;20054;-64
2023/12/29 06:41:44;;;;;;;9.73;2.33;;;;;;;11.29;79.58;100507.63;3611778;39;20054;-64
2023/12/29 06:44:10;;;;;;;10.90;3.17;;;;;;;11.30;79.15;100503.97;3611900;39;20303;-66
2023/12/29 06:46:40;;;;;;;10.75;2.35;;;;;;;11.29;79.13;100493.28;3612622;39;20132;-64
2023/12/29 06:49:09;;;;;;;6.60;2.50;;;;;;;11.29;78.74;100502.25;3609723;39;20059;-64
2023/12/29 06:51:40;;;;;;;8.13;1.60;;;;;;;11.26;79.47;100485.44;3613901;39;20132;-64
2023/12/29 06:54:07;;;;;;;7.28;2.10;;;;;;;11.30;79.80;100495.03;3611709;39;20389;-64
2023/12/29 06:56:32;;;;;;;10.00;2.53;;;;;;;11.28;80.59;100495.13;3612365;39;20336;-64
2023/12/29 06:58:58;;;;;;;10.40;2.38;;;;;;;11.26;80.28;100504.25;3612514;39;20300;-64
2023/12/29 07:01:24;;;;;;;6.43;2.10;;;;;;;11.25;80.66;100494.47;3612534;39;20355;-64
2023/12/29 07:03:50;;;;;;;8.45;1.95;;;;;;;11.19;80.75;100484.16;3612656;39;20399;-64
2023/12/29 07:06:16;;;;;;;7.50;2.28;;;;;;;11.23;80.98;100477.59;3611477;39;20062;-64
2023/12/29 07:08:41;;;;;;;9.48;2.70;;;;;;;11.20;81.01;100481.38;3611816;39;20057;-64
2023/12/29 07:11:14;;;;;;;8.38;1.92;;;;;;;11.27;80.91;100481.78;3611711;39;20123;-64
2023/12/29 07:13:40;;;;;;;11.75;2.17;;;;;;;11.19;82.04;100463.47;3614818;39;20059;-64
2023/12/29 07:16:06;;;;;;;8.90;2.15;;;;;;;11.17;83.17;100481.56;3611962;39;20070;-64
2023/12/29 07:18:31;;;;;;;7.95;2.20;;;;;;;11.11;84.40;100477.47;3611783;39;20067;-64
2023/12/29 07:20:57;;;;;;;9.40;2.10;;;;;;;11.09;85.13;100473.16;3611553;39;20062;-64
2023/12/29 07:23:23;;;;;;;7.75;1.95;;;;;;;11.07;85.03;100491.25;3611207;39;20085;-64
2023/12/29 07:25:48;;;;;;;7.15;2.00;;;;;;;11.03;84.88;100473.59;3600965;39;20379;-64
2023/12/29 07:28:14;;;;;;;11.02;2.45;;;;;;;10.84;84.59;100433.66;3607541;39;20055;-64
2023/12/29 07:30:40;;;;;;;10.82;1.70;;;;;;;11.07;83.93;100467.91;3612005;39;20551;-64
2023/12/29 07:33:06;;;;;;;4.85;1.40;;;;;;;11.12;83.84;100459.50;3610138;39;20058;-64
2023/12/29 07:35:31;;;;;;;6.75;1.88;;;;;;;11.12;83.43;100464.88;3610941;39;20421;-64
2023/12/29 07:37:57;;;;;;;10.05;2.22;;;;;;;11.15;83.51;100468.22;3611800;39;20299;-64
2023/12/29 07:40:23;;;;;;;6.72;1.58;;;;;;;11.18;83.67;100459.06;3610315;39;20081;-64
2023/12/29 07:42:50;;;;;;;8.15;2.15;;;;;;;11.20;83.44;100467.06;3611768;39;20340;-64
2023/12/29 07:45:17;;;;;;;10.52;1.70;;;;;;;11.20;83.48;100458.97;3610159;39;20314;-64
2023/12/29 07:47:43;;;;;;;8.13;2.00;;;;;;;11.22;83.13;100446.25;3612169;39;20092;-64
2023/12/29 07:50:09;;;;;;;7.38;1.73;;;;;;;11.20;83.60;100432.94;3609285;39;20468;-64
2023/12/29 07:52:35;;;;;;;4.90;1.70;;;;;;;11.19;83.69;100479.63;3612088;39;20388;-64
2023/12/29 07:55:00;;;;;;;4.10;1.20;;;;;;;11.16;84.25;100485.22;3611161;39;20067;-64
2023/12/29 07:57:26;;;;;;;5.88;1.55;;;;;;;11.12;85.13;100483.72;3609375;39;20097;-64
2023/12/29 07:59:52;;;;;;;5.78;1.50;;;;;;;11.19;84.62;100505.66;3611474;39;20055;-64
2023/12/29 08:02:17;;;;;;;6.70;1.38;;;;;;;11.09;84.60;100490.16;3610644;39;20062;-64
2023/12/29 08:04:46;;;;;;;4.28;1.35;;;;;;;11.21;84.90;100492.97;3610822;39;20055;-64
2023/12/29 08:07:12;;;;;;;3.60;1.05;;;;;;;11.22;84.38;100511.69;3610362;39;20046;-64
2023/12/29 08:09:37;;;;;;;3.63;1.02;;;;;;;11.25;83.57;100511.47;3610680;39;20055;-65
2023/12/29 08:12:04;;;;;;;3.05;1.08;;;;;;;11.23;84.56;100502.66;3610025;39;20067;-65
2023/12/29 08:14:29;;;;;;;2.28;0.93;;;;;;;11.23;84.32;100505.38;3598095;39;20080;-65
2023/12/29 08:16:56;;;;;;;4.35;1.52;;;;;;;11.24;84.10;100495.47;3614192;39;20142;-64
2023/12/29 08:19:22;;;;;;;3.38;1.27;;;;;;;11.19;84.19;100489.53;3610609;39;20372;-64
2023/12/29 08:21:48;;;;;;;3.00;1.08;;;;;;;11.21;84.76;100490.28;3611078;39;20054;-64
2023/12/29 08:24:14;;;;;;;4.13;1.40;;;;;;;11.26;83.68;100502.47;3610324;39;20051;-65
2023/12/29 08:26:48;;;;;;;6.45;1.50;;;;;;;11.26;83.86;100498.88;3611181;39;20346;-65
2023/12/29 08:29:14;;;;;;;3.33;1.27;;;;;;;11.23;83.55;100489.22;3610580;39;20055;-65
2023/12/29 08:31:41;;;;;;;2.72;1.25;;;;;;;11.24;83.57;100493.63;3608005;39;20120;-65
2023/12/29 08:34:06;;;;;;;4.43;1.15;;;;;;;11.24;83.30;100503.53;3609935;39;20055;-65
2023/12/29 08:36:32;;;;;;;5.53;1.23;;;;;;;11.24;83.27;100504.38;3610693;39;20525;-64
2023/12/29 08:38:58;;;;;;;1.88;0.90;;;;;;;11.25;82.96;100511.47;3610661;39;20055;-65
2023/12/29 08:41:24;;;;;;;2.97;1.08;;;;;;;11.28;82.96;100522.03;3606421;39;20069;-65
2023/12/29 08:43:49;;;;;;;4.50;1.10;;;;;;;11.29;83.00;100518.38;3612339;39;20341;-65
2023/12/29 08:46:15;;;;;;;5.97;1.60;;;;;;;11.29;82.94;100529.16;3610307;39;20058;-64
2023/12/29 08:48:40;;;;;;;2.60;1.38;;;;;;;11.32;82.71;100523.56;3610565;39;20059;-64
2023/12/29 08:51:06;;;;;;;3.83;1.10;;;;;;;11.27;83.90;100536.47;3614059;39;20310;-65
2023/12/29 08:53:35;;;;;;;2.67;0.98;;;;;;;11.22;85.27;100543.13;3611821;39;20307;-64
2023/12/29 08:56:04;;;;;;;3.38;1.10;;;;;;;11.12;86.68;100527.59;3611521;39;20051;-65
2023/12/29 08:58:30;;;;;;;4.63;0.88;;;;;;;11.08;86.91;100527.94;3611154;39;20058;-65
2023/12/29 09:00:56;;;;;;;3.00;0.85;;;;;;;11.08;87.09;100525.25;3612869;39;20280;-64
2023/12/29 09:03:21;;;;;;;3.22;1.33;;;;;;;11.08;86.23;100530.63;3610223;39;20062;-64
2023/12/29 09:05:47;;;;;;;4.65;1.40;;;;;;;11.07;86.69;100528.91;3613068;39;20055;-64
2023/12/29 09:08:12;;;;;;;3.28;0.93;;;;;;;10.99;86.67;100523.19;3611433;39;20366;-64
2023/12/29 09:10:38;;;;;;;2.85;1.00;;;;;;;10.95;88.18;100532.44;3611220;39;20043;-65
2023/12/29 09:13:05;;;;;;;4.95;0.90;;;;;;;10.86;89.46;100532.09;3612911;39;20418;-65
2023/12/29 09:15:30;;;;;;;3.17;0.88;;;;;;;10.82;90.33;100525.19;3610130;39;20064;-65
2023/12/29 09:17:56;;;;;;;3.67;1.10;;;;;;;10.83;91.38;100521.53;3613124;39;20100;-65
2023/12/29 09:20:21;;;;;;;1.70;0.68;;;;;;;10.78;91.20;100533.56;3609153;39;20051;-65
2023/12/29 09:22:47;;;;;;;7.05;1.95;;;;;;;10.57;91.52;100498.25;3611202;39;20415;-65
2023/12/29 09:25:14;;;;;;;2.20;1.33;;;;;;;10.79;90.95;100530.78;3612545;39;20368;-65
2023/12/29 09:27:39;;;;;;;1.27;0.82;;;;;;;10.82;90.81;100535.97;3612300;39;20052;-65
2023/12/29 09:30:06;;;;;;;3.50;0.93;;;;;;;10.82;90.88;100532.41;3613263;39;20345;-65
2023/12/29 09:32:32;;;;;;;1.55;0.80;;;;;;;10.87;90.48;100535.63;3609062;39;20363;-65
2023/12/29 09:34:57;;;;;;;1.75;0.50;;;;;;;10.90;90.61;100549.72;3611716;39;20058;-65
2023/12/29 09:37:23;;;;;;;1.40;0.65;;;;;;;10.94;90.97;100534.25;3611128;39;20055;-65
2023/12/29 09:39:48;;;;;;;3.38;0.60;;;;;;;11.02;90.21;100550.72;3612317;39;20058;-65
2023/12/29 09:42:25;;;;;;;2.70;0.60;;;;;;;11.02;89.81;100544.50;3611246;39;20054;-65
2023/12/29 09:44:52;;;;;;;3.45;0.82;;;;;;;10.96;90.33;100515.34;3612147;39;20056;-64
2023/12/29 09:47:24;;;;;;;1.73;1.05;;;;;;;11.06;89.21;100548.69;3610981;39;20059;-64
2023/12/29 09:49:53;;;;;;;2.00;0.75;;;;;;;11.11;88.85;100542.03;3610931;39;20052;-65
2023/12/29 09:52:22;;;;;;;3.20;0.77;;;;;;;11.11;88.96;100536.66;3611183;39;20050;-64
2023/12/29 09:54:51;;;;;;;2.72;0.70;;;;;;;11.17;88.51;100551.53;3611290;39;20455;-64
2023/12/29 09:57:18;;;;;;;2.30;0.80;;;;;;;11.18;88.58;100528.16;3610717;39;20051;-64
2023/12/29 09:59:44;;;;;;;1.88;0.80;;;;;;;11.21;88.49;100539.56;3609961;39;20121;-64
2023/12/29 10:02:18;;;;;;;1.92;0.60;;;;;;;11.23;87.67;100544.88;3611817;39;20062;-63
2023/12/29 10:04:44;;;;;;;1.83;0.60;;;;;;;11.05;86.77;100515.56;3611035;39;20047;-64
2023/12/29 10:07:23;;;;;;;2.17;0.75;;;;;;;11.30;85.87;100541.63;3612308;39;20057;-64
2023/12/29 10:09:54;;;;;;;3.10;0.77;;;;;;;11.34;84.67;100537.75;3611289;39;20055;-64
2023/12/29 10:12:24;;;;;;;1.77;0.68;;;;;;;11.37;83.82;100529.47;3611479;39;20091;-64
2023/12/29 10:15:10;;;;;;;3.75;0.45;;;;;;;11.41;83.05;100542.72;3611465;39;20059;-65
2023/12/29 10:18:08;;;;;;;2.40;0.75;;;;;;;11.47;83.19;100539.59;3610150;39;20113;-65
2023/12/29 10:20:59;;;;;;;3.03;0.52;;;;;;;11.44;82.01;100547.88;3608600;39;20063;-65
2023/12/29 10:23:45;;;;;;;1.92;0.98;;;;;;;11.53;81.11;100553.47;3611655;39;20057;-65
2023/12/29 10:26:13;;;;;;;2.78;1.50;;;;;;;11.57;80.19;100559.50;3609426;39;20401;-65
2023/12/29 10:28:39;;;;;;;1.58;0.50;;;;;;;11.54;80.38;100541.72;3607695;39;20083;-65
2023/12/29 10:31:05;;;;;;;2.05;0.82;;;;;;;11.57;80.08;100548.72;3610464;39;20072;-65
2023/12/29 10:33:32;;;;;;;2.75;0.80;;;;;;;11.69;80.13;100563.16;3610430;39;20404;-64
2023/12/29 10:36:03;;;;;;;3.95;1.20;;;;;;;11.52;80.11;100532.06;3611664;39;20046;-66
2023/12/29 10:38:32;;;;;;;2.55;1.13;;;;;;;11.68;80.33;100565.00;3609717;39;20050;-65
2023/12/29 10:41:19;;;;;;;2.17;0.93;;;;;;;11.79;79.48;100562.38;3610456;39;20047;-64
2023/12/29 10:43:54;;;;;;;5.78;1.88;;;;;;;11.82;80.00;100575.63;3607509;39;20385;-64
2023/12/29 10:46:20;;;;;;;3.80;1.40;;;;;;;11.87;80.09;100585.28;3610109;39;20079;-65
2023/12/29 10:48:46;;;;;;;1.40;0.82;;;;;;;11.90;80.00;100576.97;3611190;39;20194;-65
2023/12/29 10:51:12;;;;;;;3.38;1.10;;;;;;;11.92;79.92;100594.72;3612867;39;20055;-66
2023/12/29 10:53:38;;;;;;;4.45;1.30;;;;;;;11.96;80.29;100600.78;3610514;39;20104;-65
2023/12/29 10:56:04;;;;;;;5.13;1.08;;;;;;;11.98;79.93;100579.97;3610890;39;20383;-65
2023/12/29 10:58:32;;;;;;;3.72;0.90;;;;;;;11.98;80.01;100563.81;3611235;39;20047;-66
2023/12/29 11:00:59;;;;;;;3.97;1.08;;;;;;;12.09;79.28;100585.47;3609944;39;20051;-65
2023/12/29 11:03:25;;;;;;;6.18;1.38;;;;;;;12.08;79.91;100581.03;3609748;39;20313;-65
2023/12/29 11:06:02;;;;;;;5.45;1.30;;;;;;;12.09;79.98;100582.78;3611952;39;20481;-66
2023/12/29 11:08:28;;;;;;;4.68;1.30;;;;;;;12.13;79.83;100567.25;3610208;39;20123;-65
2023/12/29 11:10:55;;;;;;;5.05;1.40;;;;;;;11.98;79.80;100547.66;3608566;39;20051;-64
2023/12/29 11:13:21;;;;;;;3.58;1.45;;;;;;;11.97;79.84;100556.72;3609635;39;20374;-64
2023/12/29 11:15:48;;;;;;;5.80;1.70;;;;;;;12.12;79.65;100576.31;3609479;39;20087;-64
2023/12/29 11:18:16;;;;;;;4.20;1.40;;;;;;;12.13;80.33;100573.47;3611064;39;20051;-64
2023/12/29 11:20:44;;;;;;;2.92;1.17;;;;;;;12.15;79.59;100570.69;3607658;39;20132;-64
2023/12/29 11:23:14;;;;;;;4.57;1.38;;;;;;;12.08;80.12;100581.03;3610667;39;20047;-64