Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:28;;;;;;;;;;;;;;;19.72;43.53;101679.50;4408543;32;20000;-71
2022/01/29 00:03:54;;;;;;;;;;;;;;;19.48;44.26;101670.00;4407984;32;20380;-71
2022/01/29 00:06:19;;;;;;;;;;;;;;;19.81;43.51;101670.91;4408233;32;20028;-71
2022/01/29 00:08:45;;;;;;;;;;;;;;;19.88;43.70;101664.84;4406491;32;19971;-71
2022/01/29 00:11:14;;;;;;;;;;;;;;;20.05;43.39;101660.34;4407517;32;20001;-71
2022/01/29 00:13:40;;;;;;;;;;;;;;;20.15;42.96;101650.50;4406613;32;19949;-71
2022/01/29 00:16:05;;;;;;;;;;;;;;;19.97;43.50;101652.62;4408393;32;19996;-71
2022/01/29 00:18:31;;;;;;;;;;;;;;;19.94;43.83;101640.06;4408228;32;20379;-71
2022/01/29 00:20:57;;;;;;;;;;;;;;;20.22;43.43;101641.56;4408815;32;20000;-71
2022/01/29 00:23:22;;;;;;;;;;;;;;;19.93;44.23;101641.34;4408041;32;20035;-71
2022/01/29 00:25:48;;;;;;;;;;;;;;;20.26;43.68;101636.47;4408184;32;19953;-71
2022/01/29 00:28:14;;;;;;;;;;;;;;;19.85;45.04;101631.53;4408254;32;19950;-71
2022/01/29 00:30:42;;;;;;;;;;;;;;;19.75;45.00;101627.94;4407315;32;20456;-71
2022/01/29 00:33:08;;;;;;;;;;;;;;;20.12;44.77;101627.78;4407480;32;20301;-71
2022/01/29 00:55:52;;;;;;;;;;;;;;;19.27;47.34;101585.38;4406685;32;20316;-71
2022/01/29 00:58:07;;;;;;;;;;;;;;;19.11;47.68;101588.53;4407250;32;19997;-71
2022/01/29 01:00:33;;;;;;;;;;;;;;;19.05;47.56;101579.81;4407370;32;20182;-71
2022/01/29 01:02:58;;;;;;;;;;;;;;;19.31;46.79;101566.81;4406542;32;20006;-71
2022/01/29 01:05:24;;;;;;;;;;;;;;;18.69;48.22;101591.25;4408330;32;19958;-71
2022/01/29 01:07:50;;;;;;;;;;;;;;;18.27;49.29;101578.00;4406156;32;20007;-70
2022/01/29 01:10:16;;;;;;;;;;;;;;;18.41;48.81;101586.75;4406393;32;20035;-70
2022/01/29 01:12:41;;;;;;;;;;;;;;;18.94;47.41;101588.09;4408133;32;20369;-71
2022/01/29 01:15:08;;;;;;;;;;;;;;;18.96;47.49;101590.47;4406548;32;20446;-71
2022/01/29 01:17:34;;;;;;;;;;;;;;;19.06;46.75;101589.19;4408219;32;20000;-71
2022/01/29 01:19:59;;;;;;;;;;;;;;;19.12;46.37;101598.69;4406685;32;20349;-71
2022/01/29 01:22:25;;;;;;;;;;;;;;;19.05;46.37;101601.88;4406834;32;19973;-71
2022/01/29 01:24:50;;;;;;;;;;;;;;;19.39;45.50;101599.47;4406491;32;19960;-71
2022/01/29 01:27:16;;;;;;;;;;;;;;;19.43;45.31;101585.81;4409388;32;19969;-71
2022/01/29 01:29:43;;;;;;;;;;;;;;;19.24;45.42;101592.03;4407038;32;20029;-71
2022/01/29 01:32:11;;;;;;;;;;;;;;;19.66;44.56;101587.16;4405790;32;19964;-71
2022/01/29 01:34:41;;;;;;;;;;;;;;;19.13;45.25;101586.00;4408359;32;19953;-71
2022/01/29 01:37:11;;;;;;;;;;;;;;;19.36;44.92;101580.44;4411257;32;20001;-71
2022/01/29 01:39:39;;;;;;;;;;;;;;;18.98;45.25;101573.66;4409488;32;19995;-71
2022/01/29 01:42:06;;;;;;;;;;;;;;;18.59;46.15;101568.91;4408598;32;20410;-71
2022/01/29 01:44:38;;;;;;;;;;;;;;;19.18;44.90;101566.16;4410560;32;20027;-71
2022/01/29 01:47:04;;;;;;;;;;;;;;;19.55;44.12;101566.91;4410990;32;19999;-71
2022/01/29 01:49:30;;;;;;;;;;;;;;;19.38;44.34;101588.53;4411302;32;19994;-71
2022/01/29 01:51:55;;;;;;;;;;;;;;;19.28;44.60;101569.84;4408729;32;20012;-71
2022/01/29 01:54:21;;;;;;;;;;;;;;;19.61;44.04;101570.69;4409867;32;19970;-71
2022/01/29 01:56:47;;;;;;;;;;;;;;;19.60;43.87;101564.19;4412578;32;20290;-71
2022/01/29 01:59:12;;;;;;;;;;;;;;;19.58;43.86;101569.56;4408722;32;19958;-71
2022/01/29 02:01:37;;;;;;;;;;;;;;;19.63;43.93;101553.88;4410842;32;19994;-71
2022/01/29 02:04:03;;;;;;;;;;;;;;;19.31;44.20;101535.44;4410958;32;19985;-71
2022/01/29 02:06:29;;;;;;;;;;;;;;;19.36;44.35;101542.56;4412742;32;20044;-71
2022/01/29 02:08:59;;;;;;;;;;;;;;;19.26;44.72;101543.78;4409171;32;20390;-71
2022/01/29 02:11:25;;;;;;;;;;;;;;;19.16;44.76;101530.81;4409013;32;20004;-71
2022/01/29 02:13:51;;;;;;;;;;;;;;;19.07;45.35;101528.00;4409661;32;19991;-71
2022/01/29 02:16:16;;;;;;;;;;;;;;;19.46;44.45;101530.59;4410418;32;20001;-71
2022/01/29 02:18:42;;;;;;;;;;;;;;;19.05;45.41;101527.69;4410853;32;20220;-71
2022/01/29 02:21:08;;;;;;;;;;;;;;;18.78;46.06;101517.09;4410128;32;19957;-71
2022/01/29 02:23:34;;;;;;;;;;;;;;;18.89;45.71;101520.25;4397486;32;19994;-71
2022/01/29 02:25:59;;;;;;;;;;;;;;;18.88;45.99;101506.47;4409081;32;19954;-71
2022/01/29 02:28:25;;;;;;;;;;;;;;;18.71;46.57;101497.44;4409820;32;20427;-71
2022/01/29 02:30:57;;;;;;;;;;;;;;;18.62;46.90;101511.72;4410027;32;19996;-71
2022/01/29 02:33:23;;;;;;;;;;;;;;;18.66;47.04;101500.16;4410305;32;20396;-71
2022/01/29 02:35:51;;;;;;;;;;;;;;;18.87;46.46;101505.66;4409588;32;20055;-71
2022/01/29 02:38:18;;;;;;;;;;;;;;;18.81;46.51;101501.09;4408901;32;20012;-71
2022/01/29 02:40:47;;;;;;;;;;;;;;;18.95;46.30;101494.72;4410527;32;20016;-71
2022/01/29 02:43:14;;;;;;;;;;;;;;;18.93;46.27;101486.66;4410400;32;20012;-71
2022/01/29 02:45:41;;;;;;;;;;;;;;;19.27;45.57;101485.50;4409217;32;19965;-71
2022/01/29 02:48:07;;;;;;;;;;;;;;;19.14;45.66;101462.81;4409638;32;19968;-71
2022/01/29 02:50:32;;;;;;;;;;;;;;;19.70;44.59;101467.84;4408805;32;20146;-71
2022/01/29 02:52:58;;;;;;;;;;;;;;;19.46;45.05;101464.16;4410075;32;19953;-71
2022/01/29 02:55:24;;;;;;;;;;;;;;;19.52;44.79;101462.22;4409423;32;19985;-71
2022/01/29 02:57:49;;;;;;;;;;;;;;;19.38;45.15;101452.31;4409282;32;20043;-71
2022/01/29 03:00:15;;;;;;;;;;;;;;;19.54;44.77;101445.41;4407776;32;19983;-71
2022/01/29 03:02:40;;;;;;;;;;;;;;;19.76;44.25;101435.28;4408779;32;20280;-69
2022/01/29 03:05:06;;;;;;;;;;;;;;;19.01;45.55;101436.56;4409005;32;20033;-69
2022/01/29 03:07:32;;;;;;;;;;;;;;;19.44;44.41;101433.25;4394738;32;19993;-69
2022/01/29 03:09:58;;;;;;;;;;;;;;;19.41;44.34;101405.66;4408163;32;20047;-68
2022/01/29 03:12:24;;;;;;;;;;;;;;;19.47;43.97;101403.72;4407056;32;19989;-68
2022/01/29 03:14:49;;;;;;;;;;;;;;;19.62;43.51;101398.09;4407916;32;20362;-68
2022/01/29 03:17:15;;;;;;;;;;;;;;;19.89;43.11;101397.91;4409638;32;19964;-69
2022/01/29 03:19:40;;;;;;;;;;;;;;;19.21;44.37;101399.69;4410994;32;20004;-68
2022/01/29 03:22:06;;;;;;;;;;;;;;;19.70;43.51;101388.66;4409118;32;20019;-68
2022/01/29 03:24:31;;;;;;;;;;;;;;;20.04;42.80;101384.47;4409161;32;19992;-68
2022/01/29 03:26:57;;;;;;;;;;;;;;;19.80;43.23;101381.59;4408133;32;20027;-68
2022/01/29 03:29:23;;;;;;;;;;;;;;;20.00;42.73;101380.22;4410152;32;19984;-69
2022/01/29 03:31:48;;;;;;;;;;;;;;;19.21;44.72;101364.69;4408613;32;20296;-69
2022/01/29 03:34:14;;;;;;;;;;;;;;;19.81;43.70;101350.97;4409766;32;19972;-69
2022/01/29 03:36:39;;;;;;;;;;;;;;;19.83;43.46;101374.16;4408750;32;20007;-69
2022/01/29 03:39:05;;;;;;;;;;;;;;;19.40;44.59;101375.53;4408935;32;19958;-69
2022/01/29 03:41:31;;;;;;;;;;;;;;;18.79;46.21;101361.03;4408536;32;20024;-69
2022/01/29 03:44:02;;;;;;;;;;;;;;;19.19;45.24;101350.91;4406956;32;21549;-69
2022/01/29 03:46:28;;;;;;;;;;;;;;;19.19;45.31;101344.38;4408809;32;20008;-69
2022/01/29 03:48:54;;;;;;;;;;;;;;;18.65;46.62;101339.69;4407803;32;20366;-69
2022/01/29 03:51:19;;;;;;;;;;;;;;;18.75;46.27;101337.63;4406752;32;20383;-69
2022/01/29 03:53:46;;;;;;;;;;;;;;;18.98;45.82;101322.63;4407624;32;20412;-69
2022/01/29 03:56:11;;;;;;;;;;;;;;;19.03;45.67;101336.22;4408222;32;20371;-69
2022/01/29 03:58:37;;;;;;;;;;;;;;;19.31;45.02;101341.34;4406500;32;20004;-69
2022/01/29 04:01:03;;;;;;;;;;;;;;;19.11;45.42;101338.25;4407973;32;19962;-69
2022/01/29 04:03:28;;;;;;;;;;;;;;;19.32;44.88;101311.53;4407208;32;20108;-69
2022/01/29 04:05:54;;;;;;;;;;;;;;;19.53;44.26;101329.63;4409113;32;21179;-69
2022/01/29 04:08:20;;;;;;;;;;;;;;;19.02;44.20;101320.41;4409302;32;20033;-69
2022/01/29 04:10:47;;;;;;;;;;;;;;;19.61;43.08;101322.28;4407838;32;19964;-69
2022/01/29 04:13:14;;;;;;;;;;;;;;;20.08;42.04;101332.81;4408298;32;19977;-69
2022/01/29 04:15:39;;;;;;;;;;;;;;;20.37;41.60;101330.03;4409168;32;19960;-69
2022/01/29 04:18:05;;;;;;;;;;;;;;;20.53;40.88;101326.69;4410783;32;20339;-69
2022/01/29 04:20:31;;;;;;;;;;;;;;;20.28;40.72;101318.69;4409346;32;20405;-69
2022/01/29 04:22:57;;;;;;;;;;;;;;;20.54;40.46;101313.97;4407978;32;19953;-69
2022/01/29 04:25:23;;;;;;;;;;;;;;;20.27;40.61;101305.66;4408770;32;20437;-69
2022/01/29 04:27:49;;;;;;;;;;;;;;;19.52;41.35;101293.78;4408753;32;19949;-69
2022/01/29 04:30:27;;;;;;;;;;;;;;;19.99;40.49;101310.03;4408811;32;19973;-69
2022/01/29 04:35:29;;;;;;;;;;;;;;;20.23;40.45;101305.09;3948627;32;15815233;-69
2022/01/29 04:37:55;;;;;;;;;;;;;;;20.23;40.45;101305.09;4434973;32;20008;-69
2022/01/29 04:40:21;;;;;;;;;;;;;;;18.79;43.36;101301.16;4434303;32;19957;-69
2022/01/29 04:42:46;;;;;;;;;;;;;;;19.38;42.28;101295.31;4435783;32;20506;-69
2022/01/29 04:45:12;;;;;;;;;;;;;;;19.52;41.98;101299.50;4436556;32;20002;-69
2022/01/29 04:47:38;;;;;;;;;;;;;;;19.44;42.13;101287.66;4432858;32;20011;-69
2022/01/29 04:50:04;;;;;;;;;;;;;;;19.56;42.20;101294.37;4434472;32;19961;-69
2022/01/29 04:52:30;;;;;;;;;;;;;;;19.52;42.05;101254.59;4434100;32;19961;-69
2022/01/29 04:54:56;;;;;;;;;;;;;;;19.19;43.01;101264.50;4421131;32;19987;-69
2022/01/29 04:57:21;;;;;;;;;;;;;;;18.88;43.73;101253.44;4434945;32;20000;-69
2022/01/29 04:59:46;;;;;;;;;;;;;;;18.98;43.48;101263.50;4435315;32;20386;-69
2022/01/29 05:02:12;;;;;;;;;;;;;;;19.29;42.59;101249.69;4434054;32;20012;-69
2022/01/29 05:04:37;;;;;;;;;;;;;;;18.25;44.93;101264.28;4436834;32;19976;-69
2022/01/29 05:07:03;;;;;;;;;;;;;;;18.12;44.99;101223.78;4424002;32;20351;-69
2022/01/29 05:09:28;;;;;;;;;;;;;;;18.27;44.97;101216.13;4430075;32;20371;-69
2022/01/29 05:11:55;;;;;;;;;;;;;;;18.52;44.28;101221.44;4428675;32;19965;-69
2022/01/29 05:14:33;;;;;;;;;;;;;;;18.32;44.54;101198.41;4436571;32;20375;-69
2022/01/29 05:28:00;;;;;;;;;;;;;;;17.80;45.85;101228.91;4434750;32;20014;-69
2022/01/29 05:30:25;;;;;;;;;;;;;;;17.55;46.69;101246.31;4434175;32;20368;-69
2022/01/29 05:32:51;;;;;;;;;;;;;;;17.85;46.09;101247.41;4433357;32;20479;-69
2022/01/29 05:35:17;;;;;;;;;;;;;;;17.60;46.47;101242.03;4433129;32;20372;-68
2022/01/29 05:37:43;;;;;;;;;;;;;;;17.75;45.91;101268.63;4434705;32;19974;-68
2022/01/29 05:40:08;;;;;;;;;;;;;;;17.67;46.24;101290.09;4434996;32;20343;-68
2022/01/29 05:42:34;;;;;;;;;;;;;;;17.95;45.49;101305.16;4432111;32;20000;-68
2022/01/29 05:44:59;;;;;;;;;;;;;;;18.20;45.20;101293.41;4431468;32;19961;-68
2022/01/29 05:47:25;;;;;;;;;;;;;;;18.48;44.61;101312.84;4421537;32;20031;-68
2022/01/29 05:49:50;;;;;;;;;;;;;;;17.96;45.48;101310.38;4422839;32;19972;-68
2022/01/29 05:52:16;;;;;;;;;;;;;;;18.45;44.56;101348.00;4422308;32;19953;-68
2022/01/29 05:54:41;;;;;;;;;;;;;;;18.68;44.14;101324.47;4421526;32;20366;-68
2022/01/29 05:57:07;;;;;;;;;;;;;;;18.39;44.80;101337.72;4423029;32;19965;-68
2022/01/29 05:59:34;;;;;;;;;;;;;;;18.66;44.09;101329.09;4422129;32;20032;-68
2022/01/29 06:02:00;;;;;;;;;;;;;;;18.58;44.40;101327.84;4423440;32;20020;-68
2022/01/29 06:04:26;;;;;;;;;;;;;;;19.29;42.91;101323.91;4423655;32;20368;-68
2022/01/29 06:06:52;;;;;;;;;;;;;;;19.25;42.84;101333.88;4422373;32;20039;-69
2022/01/29 06:09:17;;;;;;;;;;;;;;;18.82;43.73;101314.44;4422010;32;20024;-68
2022/01/29 06:11:42;;;;;;;;;;;;;;;19.23;43.02;101328.66;4421757;32;19961;-68
2022/01/29 06:14:09;;;;;;;;;;;;;;;19.62;42.12;101329.56;4423809;32;20594;-67
2022/01/29 06:16:35;;;;;;;;;;;;;;;19.24;42.95;101313.12;4422371;32;19945;-69
2022/01/29 06:19:01;;;;;;;;;;;;;;;19.77;42.00;101328.34;4406381;32;20012;-69
2022/01/29 06:21:26;;;;;;;;;;;;;;;19.61;42.17;101334.47;4421754;32;20045;-69
2022/01/29 06:23:52;;;;;;;;;;;;;;;19.35;42.68;101330.53;4422026;32;20352;-69
2022/01/29 06:26:17;;;;;;;;;;;;;;;19.25;43.00;101325.31;4422681;32;20401;-69
2022/01/29 06:28:43;;;;;;;;;;;;;;;18.89;44.05;101314.09;4414370;32;19961;-68
2022/01/29 06:31:09;;;;;;;;;;;;;;;19.17;43.49;101309.81;4420676;32;19977;-68
2022/01/29 06:33:35;;;;;;;;;;;;;;;19.00;43.74;101298.06;4424186;32;19953;-68
2022/01/29 06:36:00;;;;;;;;;;;;;;;19.02;43.72;101314.69;4418723;32;20057;-69
2022/01/29 06:38:26;;;;;;;;;;;;;;;18.87;44.18;101286.06;4420948;32;19996;-69
2022/01/29 06:40:52;;;;;;;;;;;;;;;19.12;43.68;101270.56;4423711;32;20439;-69
2022/01/29 06:43:17;;;;;;;;;;;;;;;18.99;43.97;101267.94;4420779;32;19964;-69
2022/01/29 06:45:44;;;;;;;;;;;;;;;18.45;45.43;101261.69;4422657;32;20369;-68
2022/01/29 06:48:10;;;;;;;;;;;;;;;19.04;44.09;101263.63;4419193;32;19984;-69
2022/01/29 06:50:36;;;;;;;;;;;;;;;19.10;43.88;101262.50;4419608;32;19996;-69
2022/01/29 06:53:02;;;;;;;;;;;;;;;19.09;43.77;101245.84;4421805;32;20052;-69
2022/01/29 06:55:27;;;;;;;;;;;;;;;19.15;43.77;101266.75;4422682;32;20093;-69
2022/01/29 06:57:53;;;;;;;;;;;;;;;19.28;43.30;101250.19;4420208;32;19985;-69
2022/01/29 07:00:18;;;;;;;;;;;;;;;19.42;42.98;101260.87;4418342;32;20314;-69
2022/01/29 07:02:44;;;;;;;;;;;;;;;19.13;43.51;101270.09;4420949;32;19983;-69
2022/01/29 07:05:10;;;;;;;;;;;;;;;18.84;44.06;101280.53;4424752;32;19945;-69
2022/01/29 07:07:37;;;;;;;;;;;;;;;19.26;43.21;101264.13;4422574;32;19954;-69
2022/01/29 07:10:03;;;;;;;;;;;;;;;19.01;43.80;101247.47;4420846;32;19975;-69
2022/01/29 07:12:29;;;;;;;;;;;;;;;19.30;43.06;101256.97;4420155;32;20295;-69
2022/01/29 07:14:55;;;;;;;;;;;;;;;19.14;43.52;101245.97;4421171;32;20001;-69
2022/01/29 07:17:23;;;;;;;;;;;;;;;19.02;43.92;101223.41;4423469;32;20012;-69
2022/01/29 07:19:50;;;;;;;;;;;;;;;18.96;43.99;101233.91;4423197;32;19992;-69
2022/01/29 07:22:16;;;;;;;;;;;;;;;18.86;44.33;101244.56;4423042;32;20031;-69
2022/01/29 07:24:41;;;;;;;;;;;;;;;19.09;43.93;101237.31;4420051;32;19957;-69
2022/01/29 07:27:07;;;;;;;;;;;;;;;19.49;43.09;101240.53;4420340;32;19992;-69
2022/01/29 07:29:33;;;;;;;;;;;;;;;19.16;43.93;101237.72;4420323;32;20013;-69
2022/01/29 07:31:58;;;;;;;;;;;;;;;19.27;43.81;101214.38;4410643;32;19953;-69
2022/01/29 07:34:25;;;;;;;;;;;;;;;18.95;44.33;101238.81;4419843;32;20323;-69
2022/01/29 07:36:51;;;;;;;;;;;;;;;18.84;44.92;101232.84;4422639;32;19976;-69
2022/01/29 07:39:17;;;;;;;;;;;;;;;18.49;45.75;101225.25;4421548;32;19964;-69
2022/01/29 07:41:42;;;;;;;;;;;;;;;18.70;45.38;101238.47;4419328;32;20295;-69
2022/01/29 07:44:08;;;;;;;;;;;;;;;18.65;45.43;101244.84;4422194;32;19993;-69
2022/01/29 07:46:33;;;;;;;;;;;;;;;18.88;45.08;101255.47;4423133;32;20000;-69
2022/01/29 07:48:59;;;;;;;;;;;;;;;18.92;45.00;101261.78;4421499;32;20392;-69
2022/01/29 07:51:25;;;;;;;;;;;;;;;19.19;44.59;101270.19;4418830;32;20424;-69
2022/01/29 07:53:50;;;;;;;;;;;;;;;19.61;43.65;101263.09;4422319;32;20008;-69
2022/01/29 07:56:15;;;;;;;;;;;;;;;19.54;43.85;101266.31;4420884;32;19957;-69
2022/01/29 07:58:41;;;;;;;;;;;;;;;19.63;43.68;101262.59;4419044;32;19992;-69
2022/01/29 08:01:07;;;;;;;;;;;;;;;19.36;44.24;101288.53;4420638;32;19988;-69
2022/01/29 08:03:32;;;;;;;;;;;;;;;19.41;44.33;101270.69;4420450;32;20009;-68
2022/01/29 08:05:58;;;;;;;;;;;;;;;19.13;44.94;101257.88;4421490;32;20280;-69
2022/01/29 08:08:23;;;;;;;;;;;;;;;19.27;44.67;101248.62;4419614;32;20002;-69
2022/01/29 08:10:49;;;;;;;;;;;;;;;19.30;44.71;101261.91;4404693;32;19993;-69
2022/01/29 08:13:14;;;;;;;;;;;;;;;19.01;45.08;101261.75;4419074;32;19964;-69
2022/01/29 08:15:40;;;;;;;;;;;;;;;19.15;44.81;101276.06;4421716;32;19971;-69
2022/01/29 08:18:05;;;;;;;;;;;;;;;19.06;45.14;101256.19;4419885;32;20353;-69
2022/01/29 08:20:31;;;;;;;;;;;;;;;19.01;45.33;101270.31;4419956;32;20618;-69
2022/01/29 08:22:57;;;;;;;;;;;;;;;19.24;44.87;101258.13;4422536;32;20320;-69
2022/01/29 08:25:26;;;;;;;;;;;;;;;18.98;45.41;101254.16;4421679;32;19989;-69
2022/01/29 08:27:51;;;;;;;;;;;;;;;19.07;45.08;101260.59;4418693;32;20341;-69
2022/01/29 08:30:17;;;;;;;;;;;;;;;18.94;45.48;101247.84;4420127;32;19968;-69
2022/01/29 08:32:43;;;;;;;;;;;;;;;19.19;44.80;101230.25;4419588;32;20438;-69
2022/01/29 08:35:10;;;;;;;;;;;;;;;19.16;44.82;101208.41;4420180;32;20009;-69
2022/01/29 08:37:36;;;;;;;;;;;;;;;18.93;45.21;101212.06;4420978;32;20314;-69
2022/01/29 08:40:02;;;;;;;;;;;;;;;18.89;45.33;101205.72;4419785;32;20042;-69
2022/01/29 08:42:27;;;;;;;;;;;;;;;19.32;44.37;101182.28;4421877;32;20403;-69
2022/01/29 08:44:53;;;;;;;;;;;;;;;19.37;44.40;101182.44;4421995;32;19992;-69
2022/01/29 08:47:18;;;;;;;;;;;;;;;18.98;45.31;101197.91;4420564;32;19964;-69
2022/01/29 08:49:44;;;;;;;;;;;;;;;19.43;44.37;101208.22;4419819;32;20022;-69
2022/01/29 08:52:10;;;;;;;;;;;;;;;19.33;44.52;101207.50;4418511;32;19965;-69
2022/01/29 08:54:36;;;;;;;;;;;;;;;19.22;45.16;101209.31;4422289;32;19964;-69
2022/01/29 08:57:02;;;;;;;;;;;;;;;18.88;46.77;101241.22;4419426;32;20012;-68
2022/01/29 08:59:27;;;;;;;;;;;;;;;18.56;49.03;101199.28;4419923;32;20401;-68
2022/01/29 09:01:53;;;;;;;;;;;;;;;18.00;50.63;101228.41;4418092;32;19988;-68
2022/01/29 09:04:18;;;;;;;;;;;;;;;18.39;50.47;101207.41;4420267;32;20277;-67
2022/01/29 09:06:44;;;;;;;;;;;;;;;17.80;52.10;101213.91;4415660;32;20390;-67
2022/01/29 09:09:10;;;;;;;;;;;;;;;18.17;51.51;101223.94;4419147;32;20346;-67
2022/01/29 09:11:36;;;;;;;;;;;;;;;17.53;52.92;101219.59;4418476;32;20005;-67
2022/01/29 09:14:01;;;;;;;;;;;;;;;18.09;52.00;101199.87;4420715;32;20047;-67
2022/01/29 09:16:27;;;;;;;;;;;;;;;17.87;52.66;101211.50;4418922;32;20370;-67
2022/01/29 09:18:53;;;;;;;;;;;;;;;17.67;53.36;101216.91;4418854;32;19986;-69
2022/01/29 09:21:18;;;;;;;;;;;;;;;17.61;53.58;101183.84;4421070;32;19997;-68
2022/01/29 09:23:44;;;;;;;;;;;;;;;17.97;52.93;101178.09;4425075;32;19941;-68
2022/01/29 09:26:09;;;;;;;;;;;;;;;18.30;52.14;101180.97;4422607;32;20035;-68
2022/01/29 09:28:35;;;;;;;;;;;;;;;17.81;53.31;101156.47;4423531;32;19997;-68
2022/01/29 09:31:01;;;;;;;;;;;;;;;18.16;52.62;101159.66;4422275;32;19976;-68
2022/01/29 09:33:26;;;;;;;;;;;;;;;17.88;52.31;101161.81;4420886;32;19976;-68
2022/01/29 09:35:52;;;;;;;;;;;;;;;18.08;51.87;101143.41;4424104;32;20047;-68
2022/01/29 09:38:17;;;;;;;;;;;;;;;18.07;51.40;101151.16;4423322;32;20077;-69
2022/01/29 09:40:44;;;;;;;;;;;;;;;17.91;51.87;101142.22;4423211;32;19996;-69
2022/01/29 09:43:10;;;;;;;;;;;;;;;17.99;51.69;101144.22;4423422;32;19979;-69
2022/01/29 09:45:36;;;;;;;;;;;;;;;18.23;51.28;101147.16;4424277;32;19996;-69
2022/01/29 09:48:02;;;;;;;;;;;;;;;18.23;51.42;101150.00;4422820;32;19953;-69
2022/01/29 09:50:30;;;;;;;;;;;;;;;18.04;51.68;101146.41;4421608;32;19960;-69
2022/01/29 09:52:56;;;;;;;;;;;;;;;18.42;50.96;101154.38;4420433;32;20272;-69
2022/01/29 09:55:22;;;;;;;;;;;;;;;18.67;50.52;101163.25;4424071;32;19996;-69
2022/01/29 09:57:47;;;;;;;;;;;;;;;18.17;51.02;101174.72;4423786;32;19983;-69
2022/01/29 10:00:13;;;;;;;;;;;;;;;18.55;50.33;101175.66;4420997;32;19985;-70
2022/01/29 10:02:39;;;;;;;;;;;;;;;18.53;50.28;101155.41;4421802;32;19969;-70
2022/01/29 10:05:05;;;;;;;;;;;;;;;18.72;49.64;101173.19;4423703;32;20376;-70
2022/01/29 10:07:31;;;;;;;;;;;;;;;18.28;50.41;101152.19;4423369;32;19953;-70
2022/01/29 10:09:58;;;;;;;;;;;;;;;18.52;50.01;101159.53;4422846;32;19956;-70
2022/01/29 10:12:27;;;;;;;;;;;;;;;18.80;49.39;101171.56;4422233;32;20026;-70
2022/01/29 10:14:54;;;;;;;;;;;;;;;19.09;48.71;101172.44;4423637;32;20425;-69
2022/01/29 10:17:39;;;;;;;;;;;;;;;19.06;48.78;101186.91;4422380;32;20079;-68
2022/01/29 10:22:50;;;;;;;;;;;;;;;19.44;48.43;101172.69;3951863;32;15723154;-68
2022/01/29 10:25:18;;;;;;;;;;;;;;;19.15;48.19;101175.44;4428061;32;20037;-68
2022/01/29 10:28:03;;;;;;;;;;;;;;;19.30;48.01;101196.28;4430247;32;20016;-68
2022/01/29 10:30:30;;;;;;;;;;;;;;;19.42;47.96;101164.59;4425377;32;20126;-68
2022/01/29 10:33:18;;;;;;;;;;;;;;;19.30;47.86;101170.59;4425102;32;20015;-69
2022/01/29 10:35:44;;;;;;;;;;;;;;;19.41;47.77;101177.31;4426967;32;19962;-69
2022/01/29 10:38:09;;;;;;;;;;;;;;;19.89;47.12;101157.16;4426882;32;20171;-69
2022/01/29 10:40:35;;;;;;;;;;;;;;;19.74;47.14;101183.66;4425977;32;20417;-68
2022/01/29 10:43:05;;;;;;;;;;;;;;;19.56;47.74;101158.13;4426540;32;20008;-68
2022/01/29 10:45:33;;;;;;;;;;;;;;;19.64;46.80;101181.38;4428495;32;20039;-67
2022/01/29 10:47:58;;;;;;;;;;;;;;;19.23;47.58;101205.16;4430537;32;20075;-68
2022/01/29 10:50:24;;;;;;;;;;;;;;;20.21;46.22;101174.09;4429765;32;19980;-68
2022/01/29 10:52:49;;;;;;;;;;;;;;;20.21;45.47;101167.59;4430807;32;19993;-68
2022/01/29 10:55:15;;;;;;;;;;;;;;;20.03;45.89;101179.22;4428939;32;19964;-69
2022/01/29 10:57:42;;;;;;;;;;;;;;;19.69;46.31;101189.25;4424006;32;20031;-68
2022/01/29 11:00:15;;;;;;;;;;;;;;;19.73;46.20;101282.03;4426757;32;19994;-68
2022/01/29 11:02:41;;;;;;;;;;;;;;;19.46;46.29;101196.59;4426167;32;20000;-68
2022/01/29 11:05:06;;;;;;;;;;;;;;;19.71;46.07;101195.28;4426657;32;20001;-69
2022/01/29 11:07:33;;;;;;;;;;;;;;;20.19;45.43;101182.37;4427053;32;19966;-68
2022/01/29 11:10:01;;;;;;;;;;;;;;;20.64;45.20;101173.22;4426362;32;19996;-68
2022/01/29 11:12:27;;;;;;;;;;;;;;;20.59;45.05;101190.31;4427429;32;19969;-68
2022/01/29 11:14:55;;;;;;;;;;;;;;;20.09;45.71;101163.75;4426788;32;19967;-68
2022/01/29 11:17:22;;;;;;;;;;;;;;;20.39;45.54;101165.31;4426426;32;19953;-68
2022/01/29 11:19:48;;;;;;;;;;;;;;;20.16;45.90;101171.97;4427262;32;19973;-68
2022/01/29 11:22:17;;;;;;;;;;;;;;;20.12;45.92;101162.78;4425657;32;20272;-69
2022/01/29 11:24:43;;;;;;;;;;;;;;;19.62;46.32;101210.44;4426688;32;20001;-68
2022/01/29 11:27:28;;;;;;;;;;;;;;;19.18;45.12;101194.44;4428477;32;20395;-68
2022/01/29 11:29:57;;;;;;;;;;;;;;;19.50;43.73;101193.56;4425708;32;19991;-68
2022/01/29 11:35:02;;;;;;;;;;;;;;;20.07;40.28;101192.03;3953048;32;15725600;-69
2022/01/29 11:37:36;;;;;;;;;;;;;;;20.07;40.28;101192.03;4426487;32;20347;-69
2022/01/29 11:40:11;;;;;;;;;;;;;;;20.04;40.46;101233.03;4412881;32;19964;-69
2022/01/29 11:42:37;;;;;;;;;;;;;;;19.59;42.34;101191.41;4423699;32;19977;-69
2022/01/29 11:45:22;;;;;;;;;;;;;;;19.15;43.63;101243.91;4429406;32;19984;-69
2022/01/29 11:47:48;;;;;;;;;;;;;;;19.49;43.15;101235.59;4426005;32;20004;-69
2022/01/29 11:53:04;;;;;;;;;;;;;;;20.52;41.10;101250.78;3959984;31;15721051;-69
2022/01/29 12:00:49;;;;;;;;;;;;;;;20.04;38.13;101333.03;3955416;32;15724602;-69
2022/01/29 12:03:35;;;;;;;;;;;;;;;20.04;38.13;101333.03;4425969;32;20433;-70
2022/01/29 12:06:30;;;;;;;;;;;;;;;18.92;38.79;101261.78;4428890;32;20013;-69
2022/01/29 12:11:33;;;;;;;;;;;;;;;21.37;34.27;101288.25;3950105;32;15725403;-70
2022/01/29 12:19:44;;;;;;;;;;;;;;;21.77;32.04;101289.53;3952973;32;15723542;-71
2022/01/29 12:22:12;;;;;;;;;;;;;;;21.77;32.04;101289.53;4426801;32;20023;-70
2022/01/29 12:24:39;;;;;;;;;;;;;;;21.11;31.92;101303.75;4430761;32;20071;-70
2022/01/29 12:27:05;;;;;;;;;;;;;;;21.61;32.01;101302.34;4430352;32;19997;-70
2022/01/29 12:29:31;;;;;;;;;;;;;;;21.07;32.00;101286.78;4430746;32;19957;-70
2022/01/29 12:31:58;;;;;;;;;;;;;;;21.33;32.02;101313.41;4428654;32;19997;-70
2022/01/29 12:34:25;;;;;;;;;;;;;;;21.01;32.34;101320.25;4428220;32;20339;-70
2022/01/29 12:36:51;;;;;;;;;;;;;;;21.21;32.67;101305.19;4426461;32;20293;-70
2022/01/29 12:39:22;;;;;;;;;;;;;;;20.91;32.98;101315.91;4429262;32;19971;-70
2022/01/29 12:44:54;;;;;;;;;;;;;;;20.23;34.20;101305.88;3952573;32;15722621;-70
2022/01/29 12:47:28;;;;;;;;;;;;;;;20.23;34.20;101305.88;4434426;32;20468;-70
2022/01/29 12:49:53;;;;;;;;;;;;;;;19.44;35.03;101327.63;4434394;32;20000;-69
2022/01/29 12:52:19;;;;;;;;;;;;;;;20.42;33.70;101310.12;4434776;32;19975;-69
2022/01/29 12:54:53;;;;;;;;;;;;;;;20.26;33.73;101329.81;4434202;32;19986;-69
2022/01/29 12:57:19;;;;;;;;;;;;;;;20.55;33.05;101326.97;4431126;32;20000;-69
2022/01/29 12:59:45;;;;;;;;;;;;;;;21.28;31.98;101316.22;4429857;32;21099;-69
2022/01/29 13:02:10;;;;;;;;;;;;;;;20.92;32.15;101314.59;4431551;32;20347;-69
2022/01/29 13:04:37;;;;;;;;;;;;;;;20.68;31.97;101327.47;4422004;32;20020;-70
2022/01/29 13:07:03;;;;;;;;;;;;;;;20.81;32.07;101327.94;4432509;32;19997;-69
2022/01/29 13:09:30;;;;;;;;;;;;;;;21.13;31.50;101330.56;4433517;32;19968;-70
2022/01/29 13:11:57;;;;;;;;;;;;;;;21.39;30.86;101328.59;4431168;32;19973;-69
2022/01/29 13:14:23;;;;;;;;;;;;;;;20.92;31.78;101339.56;4433780;32;20289;-69
2022/01/29 13:16:51;;;;;;;;;;;;;;;21.08;31.25;101357.03;4432299;32;20384;-69
2022/01/29 13:19:17;;;;;;;;;;;;;;;20.21;32.49;101354.16;4433764;32;19953;-69
2022/01/29 13:21:43;;;;;;;;;;;;;;;20.02;32.81;101349.06;4434125;32;19993;-69
2022/01/29 13:24:29;;;;;;;;;;;;;;;19.44;34.34;101395.34;4431027;32;19954;-69
2022/01/29 13:27:11;;;;;;;;;;;;;;;19.44;33.72;101355.37;4431586;32;20069;-69
2022/01/29 13:29:46;;;;;;;;;;;;;;;19.31;33.81;101378.44;4434753;32;19946;-69
2022/01/29 13:32:14;;;;;;;;;;;;;;;19.66;33.57;101379.50;4433820;32;20377;-69