Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:47;;;;;;;9.23;7.35;;;;;;;;;;5036105;28;20524;-77
2022/01/14 00:03:14;;;;;;;10.35;8.13;;;;;;;;;;5035913;28;20489;-77
2022/01/14 00:05:40;;;;;;;7.80;6.65;;;;;;;;;;5042911;28;20094;-77
2022/01/14 00:08:06;;;;;;;9.25;7.20;;;;;;;;;;5053887;28;20013;-77
2022/01/14 00:10:32;;;;;;;11.20;7.00;;;;;;;;;;5055910;28;20048;-77
2022/01/14 00:13:08;;;;;;;9.63;7.22;;;;;;;;;;5055615;28;20457;-77
2022/01/14 00:15:35;;;;;;;7.43;6.60;;;;;;;;;;5055540;28;20029;-77
2022/01/14 00:18:01;;;;;;;8.40;6.68;;;;;;;;;;5055184;28;20037;-77
2022/01/14 00:20:28;;;;;;;9.43;6.68;;;;;;;;;;5054328;28;20397;-77
2022/01/14 00:22:54;;;;;;;8.45;6.63;;;;;;;;;;5053102;28;20119;-77
2022/01/14 00:33:28;;;;;;;8.68;7.00;;;;;;;;;;5044840;28;20048;-77
2022/01/14 00:35:54;;;;;;;8.27;6.30;;;;;;;;;;5035601;28;20017;-77
2022/01/14 00:38:21;;;;;;;8.93;6.47;;;;;;;;;;5034291;28;20035;-78
2022/01/14 00:40:47;;;;;;;7.90;6.47;;;;;;;;;;5037013;28;20064;-78
2022/01/14 00:43:13;;;;;;;8.57;6.40;;;;;;;;;;5055104;28;20036;-77
2022/01/14 00:45:39;;;;;;;8.40;6.80;;;;;;;;;;5055548;28;20056;-77
2022/01/14 00:48:06;;;;;;;7.25;5.85;;;;;;;;;;5055433;28;20037;-78
2022/01/14 00:50:40;;;;;;;6.22;5.55;;;;;;;;;;5055771;28;20021;-77
2022/01/14 00:53:06;;;;;;;7.20;5.95;;;;;;;;;;5055799;28;20490;-78
2022/01/14 00:55:46;;;;;;;7.65;6.47;;;;;;;;;;5055744;28;20120;-77
2022/01/14 01:01:02;;;;;;;8.80;6.68;;;;;;;;;;5055400;28;20039;-78
2022/01/14 01:03:29;;;;;;;6.60;5.47;;;;;;;;;;5053870;28;20025;-78
2022/01/14 01:05:55;;;;;;;6.72;5.47;;;;;;;;;;5043700;28;20028;-78
2022/01/14 01:08:25;;;;;;;8.30;6.47;;;;;;;;;;5034837;28;20029;-78
2022/01/14 01:10:51;;;;;;;7.03;5.65;;;;;;;;;;5033277;28;20114;-77
2022/01/14 01:13:25;;;;;;;8.77;6.05;;;;;;;;;;5033544;28;20408;-77
2022/01/14 01:15:51;;;;;;;7.80;6.13;;;;;;;;;;5033633;28;20116;-78
2022/01/14 01:18:18;;;;;;;7.93;5.78;;;;;;;;;;5035590;28;20035;-78
2022/01/14 01:20:44;;;;;;;7.60;6.00;;;;;;;;;;5033404;28;20033;-78
2022/01/14 01:23:11;;;;;;;7.80;6.60;;;;;;;;;;5033665;28;20053;-78
2022/01/14 01:25:42;;;;;;;8.20;6.10;;;;;;;;;;5034444;28;20025;-78
2022/01/14 01:28:08;;;;;;;7.40;6.00;;;;;;;;;;5034985;28;20025;-78
2022/01/14 01:33:01;;;;;;;8.50;6.32;;;;;;;;;;5041711;28;20029;-78
2022/01/14 01:35:28;;;;;;;8.35;6.38;;;;;;;;;;5054514;28;20065;-78
2022/01/14 01:37:54;;;;;;;7.80;6.57;;;;;;;;;;5055456;28;20434;-78
2022/01/14 01:40:22;;;;;;;8.07;6.45;;;;;;;;;;5054206;28;20033;-78
2022/01/14 01:42:48;;;;;;;7.70;6.15;;;;;;;;;;5035915;28;20021;-78
2022/01/14 01:45:20;;;;;;;6.55;5.53;;;;;;;;;;5034340;28;20028;-78
2022/01/14 01:47:50;;;;;;;7.32;6.25;;;;;;;;;;5035122;28;20428;-78
2022/01/14 01:50:18;;;;;;;9.25;7.68;;;;;;;;;;5033664;28;20025;-78
2022/01/14 01:52:44;;;;;;;9.70;6.85;;;;;;;;;;5035241;28;20032;-78
2022/01/14 01:55:10;;;;;;;7.47;5.95;;;;;;;;;;5033242;28;20111;-78
2022/01/14 01:57:42;;;;;;;10.20;7.82;;;;;;;;;;5034650;28;20049;-78
2022/01/14 02:00:12;;;;;;;9.27;7.05;;;;;;;;;;5035424;28;20444;-78
2022/01/14 02:02:38;;;;;;;8.32;6.53;;;;;;;;;;5032444;28;20025;-78
2022/01/14 02:05:05;;;;;;;10.35;8.02;;;;;;;;;;5037537;28;20025;-78
2022/01/14 02:07:32;;;;;;;8.15;6.95;;;;;;;;;;5048388;28;20020;-78
2022/01/14 02:09:59;;;;;;;10.55;6.85;;;;;;;;;;5042882;28;20026;-78
2022/01/14 02:12:26;;;;;;;7.80;6.50;;;;;;;;;;5043123;28;20040;-78
2022/01/14 02:17:35;;;;;;;8.50;7.07;;;;;;;;;;5039109;28;20398;-78
2022/01/14 02:22:54;;;;;;;8.50;6.75;;;;;;;;;;5033297;28;20123;-78
2022/01/14 02:25:30;;;;;;;8.52;6.20;;;;;;;;;;5044281;28;20017;-78
2022/01/14 02:28:01;;;;;;;8.63;6.70;;;;;;;;;;5052548;28;20040;-78
2022/01/14 02:30:28;;;;;;;6.68;5.53;;;;;;;;;;5052664;28;20021;-78
2022/01/14 02:32:54;;;;;;;7.60;6.40;;;;;;;;;;5054137;28;20462;-78
2022/01/14 02:35:21;;;;;;;7.97;7.00;;;;;;;;;;5054023;28;20032;-77
2022/01/14 02:37:47;;;;;;;7.07;6.03;;;;;;;;;;5052165;28;20033;-77
2022/01/14 02:40:13;;;;;;;7.97;6.50;;;;;;;;;;5053285;28;20025;-78
2022/01/14 02:42:39;;;;;;;8.55;6.45;;;;;;;;;;5053009;28;20060;-78
2022/01/14 02:45:08;;;;;;;7.30;6.40;;;;;;;;;;5057693;28;20021;-78
2022/01/14 02:47:34;;;;;;;8.13;6.53;;;;;;;;;;5056549;28;20033;-78
2022/01/14 02:50:00;;;;;;;7.80;6.57;;;;;;;;;;5057245;28;20021;-78
2022/01/14 02:52:56;;;;;;;8.02;6.32;;;;;;;;;;5056886;28;20040;-78
2022/01/14 02:55:18;;;;;;;8.32;6.35;;;;;;;;;;5057020;28;20033;-78
2022/01/14 02:57:45;;;;;;;9.10;6.25;;;;;;;;;;5056835;28;20420;-78
2022/01/14 03:00:13;;;;;;;7.43;6.35;;;;;;;;;;5057126;28;20174;-78
2022/01/14 03:02:42;;;;;;;6.85;6.15;;;;;;;;;;5056627;28;20042;-78
2022/01/14 03:05:08;;;;;;;7.53;6.45;;;;;;;;;;5053724;28;20096;-78
2022/01/14 03:07:36;;;;;;;7.95;6.18;;;;;;;;;;5036836;28;20048;-78
2022/01/14 03:10:02;;;;;;;8.80;6.60;;;;;;;;;;5035627;28;20026;-78
2022/01/14 03:12:28;;;;;;;8.57;6.47;;;;;;;;;;5035509;28;20087;-78
2022/01/14 03:14:54;;;;;;;8.15;6.22;;;;;;;;;;5036484;28;20033;-78
2022/01/14 03:17:20;;;;;;;7.95;6.32;;;;;;;;;;5051444;28;20507;-78
2022/01/14 03:19:47;;;;;;;7.32;6.35;;;;;;;;;;5056139;28;20473;-78
2022/01/14 03:27:12;;;;;;;7.78;6.40;;;;;;;;;;5056268;28;20488;-78
2022/01/14 03:29:38;;;;;;;8.25;6.70;;;;;;;;;;5055116;28;20025;-78
2022/01/14 03:32:05;;;;;;;8.07;5.72;;;;;;;;;;5054737;28;20543;-78
2022/01/14 03:34:31;;;;;;;7.95;6.57;;;;;;;;;;5055018;28;20032;-78
2022/01/14 03:36:57;;;;;;;7.55;6.47;;;;;;;;;;5056661;28;20025;-78
2022/01/14 03:39:24;;;;;;;8.80;6.72;;;;;;;;;;5054669;28;20033;-78
2022/01/14 03:41:50;;;;;;;8.02;6.80;;;;;;;;;;5044832;28;20033;-78
2022/01/14 03:44:16;;;;;;;7.43;6.13;;;;;;;;;;5036479;28;20021;-78
2022/01/14 03:46:43;;;;;;;7.85;6.50;;;;;;;;;;5035066;28;20497;-78
2022/01/14 03:49:09;;;;;;;8.85;6.72;;;;;;;;;;5035064;28;20064;-77
2022/01/14 03:51:35;;;;;;;6.95;5.93;;;;;;;;;;5034130;28;20033;-78
2022/01/14 03:54:02;;;;;;;7.05;5.82;;;;;;;;;;5034801;28;20116;-78
2022/01/14 03:56:28;;;;;;;7.43;6.40;;;;;;;;;;5033902;28;20022;-78
2022/01/14 03:58:54;;;;;;;6.22;5.60;;;;;;;;;;5034457;28;20540;-78
2022/01/14 04:01:21;;;;;;;8.70;6.60;;;;;;;;;;5034240;28;20060;-78
2022/01/14 04:03:48;;;;;;;8.45;6.43;;;;;;;;;;5035498;28;20033;-77
2022/01/14 04:06:14;;;;;;;7.50;5.72;;;;;;;;;;5046903;28;20021;-77
2022/01/14 04:08:41;;;;;;;8.43;6.07;;;;;;;;;;5054969;28;20457;-77
2022/01/14 04:11:08;;;;;;;6.93;5.53;;;;;;;;;;5055464;28;20096;-77
2022/01/14 04:13:51;;;;;;;7.82;6.15;;;;;;;;;;5054501;28;20049;-77
2022/01/14 04:16:17;;;;;;;8.30;6.10;;;;;;;;;;5046800;28;20021;-77
2022/01/14 04:18:43;;;;;;;8.85;6.63;;;;;;;;;;5035196;28;20072;-77
2022/01/14 04:21:10;;;;;;;8.77;6.45;;;;;;;;;;5034114;28;20017;-77
2022/01/14 04:23:36;;;;;;;8.05;6.10;;;;;;;;;;5033670;28;20413;-77
2022/01/14 04:26:03;;;;;;;9.02;6.25;;;;;;;;;;5035158;28;20025;-77
2022/01/14 04:28:30;;;;;;;6.75;5.78;;;;;;;;;;5034714;28;20022;-77
2022/01/14 04:30:58;;;;;;;7.63;5.82;;;;;;;;;;5034794;28;20022;-77
2022/01/14 04:33:26;;;;;;;8.35;6.05;;;;;;;;;;5034571;28;20029;-78
2022/01/14 04:35:54;;;;;;;7.80;6.32;;;;;;;;;;5034488;28;20033;-77
2022/01/14 04:38:20;;;;;;;9.55;6.07;;;;;;;;;;5035015;28;20056;-77
2022/01/14 04:40:46;;;;;;;7.32;5.90;;;;;;;;;;5036316;28;20025;-77
2022/01/14 04:43:16;;;;;;;7.82;5.40;;;;;;;;;;5055048;28;20454;-77
2022/01/14 04:45:55;;;;;;;5.90;5.28;;;;;;;;;;5055259;28;20442;-77
2022/01/14 04:48:21;;;;;;;7.25;5.78;;;;;;;;;;5055389;28;20037;-77
2022/01/14 04:50:48;;;;;;;8.48;6.13;;;;;;;;;;5054842;28;20025;-76
2022/01/14 04:53:14;;;;;;;6.78;5.80;;;;;;;;;;5054123;28;20025;-77
2022/01/14 04:55:40;;;;;;;7.70;6.05;;;;;;;;;;5054438;28;20031;-76
2022/01/14 04:58:06;;;;;;;8.32;5.60;;;;;;;;;;5054445;28;20051;-77
2022/01/14 05:00:33;;;;;;;8.95;5.95;;;;;;;;;;5054717;28;20021;-77
2022/01/14 05:02:59;;;;;;;7.65;5.60;;;;;;;;;;5054450;28;20079;-77
2022/01/14 05:05:28;;;;;;;6.60;5.55;;;;;;;;;;5046823;28;20019;-77
2022/01/14 05:07:54;;;;;;;7.53;5.65;;;;;;;;;;5031964;28;20033;-76
2022/01/14 05:12:56;;;;;;;8.23;5.32;;;;;;;;;;5034147;28;20373;-77
2022/01/14 05:15:22;;;;;;;6.07;5.00;;;;;;;;;;5036514;28;20530;-76
2022/01/14 05:17:50;;;;;;;5.88;5.00;;;;;;;;;;5055143;28;20025;-76
2022/01/14 05:20:17;;;;;;;6.30;5.35;;;;;;;;;;5054740;28;20385;-77
2022/01/14 05:22:43;;;;;;;7.03;5.50;;;;;;;;;;5054375;28;20122;-77
2022/01/14 05:25:10;;;;;;;9.70;5.32;;;;;;;;;;5053195;28;20029;-76
2022/01/14 05:27:36;;;;;;;6.95;5.50;;;;;;;;;;5053512;28;20052;-77
2022/01/14 05:30:04;;;;;;;7.25;5.70;;;;;;;;;;5054313;28;20104;-77
2022/01/14 05:32:30;;;;;;;6.60;5.47;;;;;;;;;;5054477;28;20029;-77
2022/01/14 05:34:56;;;;;;;11.35;5.85;;;;;;;;;;5054228;28;20079;-77
2022/01/14 05:37:22;;;;;;;7.38;5.18;;;;;;;;;;5051649;28;20056;-77
2022/01/14 05:39:48;;;;;;;6.05;4.88;;;;;;;;;;5052922;28;20104;-77
2022/01/14 05:42:14;;;;;;;7.25;5.18;;;;;;;;;;5054242;28;20055;-77
2022/01/14 05:44:41;;;;;;;6.80;5.18;;;;;;;;;;5054176;28;20029;-77
2022/01/14 05:47:07;;;;;;;7.03;5.22;;;;;;;;;;5053188;28;20444;-77
2022/01/14 05:49:33;;;;;;;8.00;5.40;;;;;;;;;;5053830;28;20028;-77
2022/01/14 05:52:00;;;;;;;8.75;5.70;;;;;;;;;;5053092;28;20020;-77
2022/01/14 05:54:26;;;;;;;5.97;4.72;;;;;;;;;;5052537;28;20032;-77
2022/01/14 05:56:52;;;;;;;7.75;5.43;;;;;;;;;;5052187;28;20045;-77
2022/01/14 05:59:18;;;;;;;6.63;5.15;;;;;;;;;;5053706;28;20178;-76
2022/01/14 06:01:45;;;;;;;8.55;5.72;;;;;;;;;;5051465;28;20120;-76
2022/01/14 06:04:11;;;;;;;18.73;12.73;;;;;;;;;;5053991;28;20025;-76
2022/01/14 06:06:37;;;;;;;12.30;7.90;;;;;;;;;;5037576;28;20032;-76
2022/01/14 06:09:04;;;;;;;7.93;5.97;;;;;;;;;;5034024;28;20071;-77
2022/01/14 06:11:30;;;;;;;8.73;6.13;;;;;;;;;;5032805;28;20026;-77
2022/01/14 06:13:56;;;;;;;9.55;5.90;;;;;;;;;;5033612;28;20027;-77
2022/01/14 06:16:23;;;;;;;7.70;6.03;;;;;;;;;;5042699;28;20025;-77
2022/01/14 06:18:49;;;;;;;9.98;6.63;;;;;;;;;;5053926;28;20025;-77
2022/01/14 06:21:15;;;;;;;24.55;15.00;;;;;;;;;;5053674;28;20067;-77
2022/01/14 06:23:42;;;;;;;14.13;8.02;;;;;;;;;;5053246;28;20022;-77
2022/01/14 06:26:08;;;;;;;12.57;7.90;;;;;;;;;;5053915;28;20025;-77
2022/01/14 06:28:34;;;;;;;8.57;6.30;;;;;;;;;;5053936;28;20029;-77
2022/01/14 06:31:00;;;;;;;9.02;7.28;;;;;;;;;;5053859;28;20502;-77
2022/01/14 06:33:26;;;;;;;11.27;7.28;;;;;;;;;;5054145;28;20021;-77
2022/01/14 06:35:52;;;;;;;11.60;7.45;;;;;;;;;;5053517;28;20503;-76
2022/01/14 06:38:19;;;;;;;13.18;9.75;;;;;;;;;;5051060;28;20032;-76
2022/01/14 06:40:48;;;;;;;16.52;7.70;;;;;;;;;;5050468;28;20029;-76
2022/01/14 06:43:15;;;;;;;10.70;7.82;;;;;;;;;;5031995;28;20108;-76
2022/01/14 06:45:41;;;;;;;9.07;7.15;;;;;;;;;;5031915;28;20105;-76
2022/01/14 06:48:07;;;;;;;8.07;6.55;;;;;;;;;;5031756;28;20057;-76
2022/01/14 06:50:33;;;;;;;11.43;8.02;;;;;;;;;;5030659;28;20033;-76
2022/01/14 06:52:59;;;;;;;17.55;9.77;;;;;;;;;;5031855;28;20029;-76
2022/01/14 06:55:25;;;;;;;11.90;7.60;;;;;;;;;;5031642;28;20037;-77
2022/01/14 06:57:52;;;;;;;10.20;7.65;;;;;;;;;;5031847;28;20046;-76
2022/01/14 07:00:19;;;;;;;9.40;6.95;;;;;;;;;;5031518;28;20037;-76
2022/01/14 07:02:45;;;;;;;13.00;7.43;;;;;;;;;;5030458;28;20025;-76
2022/01/14 07:05:11;;;;;;;9.95;7.00;;;;;;;;;;5037257;28;20025;-75
2022/01/14 07:07:38;;;;;;;12.88;7.68;;;;;;;;;;5053698;28;20547;-77
2022/01/14 07:10:05;;;;;;;14.70;8.82;;;;;;;;;;5053361;28;20134;-77
2022/01/14 07:12:33;;;;;;;10.73;7.82;;;;;;;;;;5053347;28;20029;-77
2022/01/14 07:15:00;;;;;;;15.10;9.35;;;;;;;;;;5051738;28;20484;-77
2022/01/14 07:17:26;;;;;;;14.32;8.25;;;;;;;;;;5033457;28;20444;-77
2022/01/14 07:19:54;;;;;;;14.32;8.88;;;;;;;;;;5032920;28;20405;-77
2022/01/14 07:22:21;;;;;;;13.10;7.50;;;;;;;;;;5031757;28;20029;-77
2022/01/14 07:24:47;;;;;;;12.57;7.95;;;;;;;;;;5033461;28;20416;-77
2022/01/14 07:27:14;;;;;;;12.68;7.82;;;;;;;;;;5032752;28;20026;-77
2022/01/14 07:29:41;;;;;;;12.63;7.60;;;;;;;;;;5036784;28;20032;-77
2022/01/14 07:32:07;;;;;;;12.73;6.93;;;;;;;;;;5035785;28;20018;-77
2022/01/14 07:34:33;;;;;;;11.18;7.22;;;;;;;;;;5035350;28;20413;-77
2022/01/14 07:36:59;;;;;;;10.48;7.32;;;;;;;;;;5036411;28;20455;-77
2022/01/14 07:39:26;;;;;;;11.73;8.20;;;;;;;;;;5036159;28;20037;-77
2022/01/14 07:41:52;;;;;;;15.35;8.02;;;;;;;;;;5045876;28;20036;-77
2022/01/14 07:44:18;;;;;;;11.43;7.82;;;;;;;;;;5056598;28;20017;-77
2022/01/14 07:46:44;;;;;;;12.15;8.35;;;;;;;;;;5056191;28;20021;-77
2022/01/14 07:49:11;;;;;;;11.95;8.00;;;;;;;;;;5055998;28;20032;-77
2022/01/14 07:51:37;;;;;;;14.10;8.77;;;;;;;;;;5054183;28;20032;-77
2022/01/14 07:54:06;;;;;;;12.80;8.23;;;;;;;;;;5054678;28;20031;-77
2022/01/14 07:56:33;;;;;;;11.98;7.65;;;;;;;;;;5055702;28;20025;-77
2022/01/14 07:58:59;;;;;;;11.68;7.65;;;;;;;;;;5054608;28;20412;-77
2022/01/14 08:01:27;;;;;;;14.77;8.57;;;;;;;;;;5054393;28;20029;-77
2022/01/14 08:03:53;;;;;;;13.90;8.30;;;;;;;;;;5055767;28;20079;-77
2022/01/14 08:06:22;;;;;;;12.23;8.70;;;;;;;;;;5040862;28;20021;-77
2022/01/14 08:08:49;;;;;;;13.68;8.27;;;;;;;;;;5035484;28;20030;-77
2022/01/14 08:11:15;;;;;;;13.57;8.00;;;;;;;;;;5035387;28;20017;-77
2022/01/14 08:13:41;;;;;;;14.98;9.38;;;;;;;;;;5035119;28;20079;-77
2022/01/14 08:16:07;;;;;;;15.80;9.25;;;;;;;;;;5036938;28;20033;-77
2022/01/14 08:18:33;;;;;;;16.00;10.93;;;;;;;;;;5049099;28;20082;-77
2022/01/14 08:20:59;;;;;;;19.38;10.77;;;;;;;;;;5038699;28;20036;-77
2022/01/14 08:23:25;;;;;;;15.00;10.18;;;;;;;;;;5033526;28;20048;-77
2022/01/14 08:25:53;;;;;;;14.48;9.65;;;;;;;;;;5035717;28;20029;-77
2022/01/14 08:28:22;;;;;;;14.75;10.00;;;;;;;;;;5039590;28;20025;-77
2022/01/14 08:30:49;;;;;;;15.68;9.35;;;;;;;;;;5052273;28;20507;-77
2022/01/14 08:33:15;;;;;;;18.95;11.32;;;;;;;;;;5050011;28;20052;-77
2022/01/14 08:35:41;;;;;;;26.92;15.68;;;;;;;;;;5051496;28;20140;-77
2022/01/14 08:38:07;;;;;;;19.98;11.48;;;;;;;;;;5051788;28;20040;-77
2022/01/14 08:40:33;;;;;;;17.63;11.20;;;;;;;;;;5053370;28;20025;-77
2022/01/14 08:43:00;;;;;;;15.55;9.80;;;;;;;;;;5047646;28;20029;-77
2022/01/14 08:45:26;;;;;;;15.10;10.20;;;;;;;;;;5039361;28;20112;-77
2022/01/14 08:47:53;;;;;;;15.23;10.15;;;;;;;;;;5041704;28;20107;-77
2022/01/14 08:50:21;;;;;;;15.88;10.35;;;;;;;;;;5048472;28;20024;-77
2022/01/14 08:52:47;;;;;;;17.40;10.55;;;;;;;;;;5051860;28;20453;-76
2022/01/14 08:55:15;;;;;;;17.42;10.80;;;;;;;;;;5042643;28;20130;-77
2022/01/14 08:57:42;;;;;;;18.08;11.07;;;;;;;;;;5033765;28;20049;-76
2022/01/14 09:00:08;;;;;;;20.55;10.65;;;;;;;;;;5033735;28;20075;-76
2022/01/14 09:02:34;;;;;;;16.85;10.35;;;;;;;;;;5041938;28;20029;-76
2022/01/14 09:05:02;;;;;;;17.25;10.95;;;;;;;;;;5052303;28;20052;-76
2022/01/14 09:07:28;;;;;;;19.35;10.65;;;;;;;;;;5051614;28;20021;-76
2022/01/14 09:09:55;;;;;;;16.52;10.60;;;;;;;;;;5052648;28;20044;-76
2022/01/14 09:12:21;;;;;;;18.40;11.23;;;;;;;;;;5052290;28;20539;-76
2022/01/14 09:14:47;;;;;;;13.45;9.50;;;;;;;;;;5040167;28;20485;-76
2022/01/14 09:17:13;;;;;;;18.52;9.82;;;;;;;;;;5033197;28;20029;-76
2022/01/14 09:19:42;;;;;;;16.73;9.65;;;;;;;;;;5031803;28;20496;-75
2022/01/14 09:22:17;;;;;;;16.10;10.23;;;;;;;;;;5054884;28;20522;-76
2022/01/14 09:24:46;;;;;;;13.27;9.20;;;;;;;;;;5071645;28;20423;-76
2022/01/14 09:27:13;;;;;;;14.50;9.75;;;;;;;;;;5057130;28;20060;-75
2022/01/14 09:29:39;;;;;;;14.75;9.52;;;;;;;;;;5051501;28;20031;-75
2022/01/14 09:32:06;;;;;;;15.70;8.95;;;;;;;;;;5052083;28;20025;-76
2022/01/14 09:34:32;;;;;;;11.75;8.75;;;;;;;;;;5052508;28;20028;-75
2022/01/14 09:36:58;;;;;;;13.35;8.20;;;;;;;;;;5041973;28;20033;-76
2022/01/14 09:39:24;;;;;;;13.15;8.75;;;;;;;;;;5045662;28;20028;-76
2022/01/14 09:41:50;;;;;;;14.48;9.40;;;;;;;;;;5041429;28;20028;-77
2022/01/14 09:44:17;;;;;;;15.88;8.70;;;;;;;;;;5043896;28;20420;-76
2022/01/14 09:46:43;;;;;;;10.60;7.85;;;;;;;;;;5048876;28;20027;-76
2022/01/14 09:49:09;;;;;;;11.35;7.85;;;;;;;;;;5050398;28;20025;-76
2022/01/14 09:51:35;;;;;;;11.43;7.82;;;;;;;;;;5049987;28;20025;-76
2022/01/14 09:54:02;;;;;;;10.52;7.82;;;;;;;;;;5051069;28;20032;-77
2022/01/14 09:56:28;;;;;;;13.30;8.52;;;;;;;;;;5051890;28;20025;-77
2022/01/14 09:58:54;;;;;;;11.13;7.85;;;;;;;;;;5038198;28;20036;-77
2022/01/14 10:01:22;;;;;;;10.43;7.60;;;;;;;;;;5032662;28;20048;-77
2022/01/14 10:03:51;;;;;;;9.43;7.18;;;;;;;;;;5050204;28;20079;-77
2022/01/14 10:06:36;;;;;;;10.23;6.93;;;;;;;;;;5052653;28;20029;-77
2022/01/14 10:09:08;;;;;;;13.18;7.10;;;;;;;;;;5048243;28;20083;-77
2022/01/14 10:11:35;;;;;;;12.75;7.45;;;;;;;;;;5052404;28;20027;-77
2022/01/14 10:14:08;;;;;;;10.23;6.93;;;;;;;;;;5040315;28;20484;-77
2022/01/14 10:16:35;;;;;;;;;;;;;;;;;;5047368;28;20035;-77
2022/01/14 10:19:01;;;;;;;10.13;7.45;;;;;;;;;;5038693;28;19909;-77
2022/01/14 10:21:34;;;;;;;8.15;6.10;;;;;;;;;;5044867;28;20648;-77
2022/01/14 10:24:00;;;;;;;10.43;6.65;;;;;;;;;;5050318;28;20029;-77
2022/01/14 10:26:27;;;;;;;8.25;6.07;;;;;;;;;;5052296;28;20033;-77
2022/01/14 10:29:00;;;;;;;9.68;6.32;;;;;;;;;;5051099;28;20472;-77
2022/01/14 10:31:37;;;;;;;9.88;6.57;;;;;;;;;;5051280;28;20515;-77
2022/01/14 10:34:11;;;;;;;9.73;6.10;;;;;;;;;;5049087;28;20047;-77
2022/01/14 10:36:37;;;;;;;8.57;6.28;;;;;;;;;;5031900;28;20233;-77
2022/01/14 10:39:17;;;;;;;9.30;6.32;;;;;;;;;;5041839;28;20049;-77
2022/01/14 10:41:43;;;;;;;9.13;6.28;;;;;;;;;;5032799;28;20071;-77
2022/01/14 10:44:27;;;;;;;8.95;6.05;;;;;;;;;;5029524;28;20096;-76
2022/01/14 10:47:12;;;;;;;9.68;6.13;;;;;;;;;;5029606;28;20397;-77
2022/01/14 10:49:39;;;;;;;7.43;5.53;;;;;;;;;;5030111;28;20030;-76
2022/01/14 10:52:11;;;;;;;8.75;5.80;;;;;;;;;;5045959;28;20484;-76
2022/01/14 10:54:38;;;;;;;8.37;6.10;;;;;;;;;;5050366;28;20040;-77
2022/01/14 10:57:24;;;;;;;8.32;5.57;;;;;;;;;;5050747;28;20045;-77
2022/01/14 10:59:51;;;;;;;11.50;6.22;;;;;;;;;;5049762;28;20053;-77
2022/01/14 11:02:34;;;;;;;8.27;5.70;;;;;;;;;;5051435;28;20044;-77
2022/01/14 11:05:01;;;;;;;9.13;6.10;;;;;;;;;;5052742;28;20033;-76
2022/01/14 11:07:27;;;;;;;7.60;5.68;;;;;;;;;;5054516;28;20037;-76
2022/01/14 11:09:53;;;;;;;8.35;5.90;;;;;;;;;;5053962;28;20032;-76
2022/01/14 11:12:20;;;;;;;10.35;6.20;;;;;;;;;;5053230;28;20060;-76
2022/01/14 11:14:46;;;;;;;8.30;6.20;;;;;;;;;;5053019;28;20025;-76
2022/01/14 11:17:12;;;;;;;9.43;6.13;;;;;;;;;;5052748;28;20123;-76
2022/01/14 11:19:39;;;;;;;7.65;5.70;;;;;;;;;;5054571;28;20491;-76
2022/01/14 11:24:50;;;;;;;7.35;5.72;;;;;;;;;;5037920;28;20119;-76
2022/01/14 11:27:17;;;;;;;7.53;5.22;;;;;;;;;;5050599;28;20029;-76
2022/01/14 11:29:45;;;;;;;9.88;5.60;;;;;;;;;;5054519;28;20017;-76
2022/01/14 11:32:12;;;;;;;10.15;5.30;;;;;;;;;;5051928;28;20123;-76
2022/01/14 11:34:39;;;;;;;11.00;5.93;;;;;;;;;;5054658;28;20037;-76
2022/01/14 11:37:11;;;;;;;7.55;5.78;;;;;;;;;;5054596;28;20476;-75
2022/01/14 11:39:38;;;;;;;9.50;5.83;;;;;;;;;;5041236;28;20099;-75
2022/01/14 11:42:08;;;;;;;9.27;6.25;;;;;;;;;;5045867;28;20544;-75
2022/01/14 11:44:45;;;;;;;8.70;6.28;;;;;;;;;;5053975;28;20496;-75
2022/01/14 11:47:37;;;;;;;8.10;5.45;;;;;;;;;;5038507;28;20025;-75
2022/01/14 11:50:05;;;;;;;7.25;5.28;;;;;;;;;;5037610;28;20078;-75
2022/01/14 11:52:41;;;;;;;9.45;5.72;;;;;;;;;;5034340;28;20030;-75
2022/01/14 11:55:13;;;;;;;10.13;6.20;;;;;;;;;;5034210;28;20056;-75
2022/01/14 11:57:45;;;;;;;8.23;5.82;;;;;;;;;;5033238;28;20508;-75
2022/01/14 12:02:54;;;;;;;6.18;4.97;;;;;;;;;;5042259;28;20116;-76
2022/01/14 12:05:30;;;;;;;9.38;5.28;;;;;;;;;;5043492;28;20025;-77
2022/01/14 12:08:03;;;;;;;7.70;5.47;;;;;;;;;;5054997;28;20079;-75
2022/01/14 12:10:31;;;;;;;6.95;4.90;;;;;;;;;;5054113;28;20044;-76
2022/01/14 12:13:15;;;;;;;7.93;5.03;;;;;;;;;;5051240;28;20067;-75
2022/01/14 12:15:56;;;;;;;7.70;4.88;;;;;;;;;;5051935;28;20025;-74
2022/01/14 12:18:40;;;;;;;7.25;5.32;;;;;;;;;;5052467;28;20107;-75
2022/01/14 12:21:07;;;;;;;8.02;5.25;;;;;;;;;;5052611;28;20033;-75
2022/01/14 12:23:33;;;;;;;8.27;5.22;;;;;;;;;;5041677;28;20487;-75
2022/01/14 12:26:13;;;;;;;6.43;5.07;;;;;;;;;;5049473;28;20100;-75
2022/01/14 12:28:39;;;;;;;7.68;5.30;;;;;;;;;;5045064;28;20025;-75
2022/01/14 12:31:05;;;;;;;6.57;4.93;;;;;;;;;;5049185;28;21034;-76
2022/01/14 12:33:50;;;;;;;7.70;5.43;;;;;;;;;;5047850;28;20060;-76
2022/01/14 12:36:18;;;;;;;10.13;4.65;;;;;;;;;;5051958;28;20021;-75
2022/01/14 12:38:44;;;;;;;9.43;5.00;;;;;;;;;;5047797;28;20116;-76
2022/01/14 12:41:23;;;;;;;6.97;4.70;;;;;;;;;;5048701;28;20096;-75
2022/01/14 12:43:54;;;;;;;10.27;4.70;;;;;;;;;;5043338;28;20025;-76
2022/01/14 12:46:41;;;;;;;7.05;5.10;;;;;;;;;;5052178;28;20496;-76
2022/01/14 12:49:14;;;;;;;9.50;4.93;;;;;;;;;;5038431;28;20036;-77
2022/01/14 12:51:41;;;;;;;7.47;4.72;;;;;;;;;;5047534;28;20036;-76
2022/01/14 12:54:09;;;;;;;6.80;4.97;;;;;;;;;;5048751;28;20033;-76
2022/01/14 12:56:37;;;;;;;8.30;4.93;;;;;;;;;;5049634;28;20177;-76
2022/01/14 12:59:07;;;;;;;6.50;4.75;;;;;;;;;;5041431;28;20390;-76
2022/01/14 13:01:37;;;;;;;5.82;4.40;;;;;;;;;;5045842;28;20075;-76
2022/01/14 13:04:05;;;;;;;7.47;4.20;;;;;;;;;;5048835;28;20104;-76
2022/01/14 13:06:51;;;;;;;6.28;4.63;;;;;;;;;;5046487;28;20026;-76
2022/01/14 13:09:24;;;;;;;6.68;5.25;;;;;;;;;;5042152;28;20025;-76
2022/01/14 13:11:50;;;;;;;;;;;;;;;;;;5041620;28;20404;-76
2022/01/14 13:14:20;;;;;;;7.65;5.25;;;;;;;;;;5035938;28;19909;-76
2022/01/14 13:16:50;;;;;;;8.77;4.47;;;;;;;;;;5047673;28;20048;-75
2022/01/14 13:19:22;;;;;;;5.50;4.18;;;;;;;;;;5050121;28;20032;-76
2022/01/14 13:21:48;;;;;;;6.32;4.10;;;;;;;;;;5050696;28;20032;-75
2022/01/14 13:24:21;;;;;;;6.07;4.65;;;;;;;;;;5046138;28;20049;-76
2022/01/14 13:27:00;;;;;;;6.22;4.25;;;;;;;;;;5044756;28;20381;-76
2022/01/14 13:29:26;;;;;;;6.40;4.60;;;;;;;;;;5045226;28;20025;-76
2022/01/14 13:31:52;;;;;;;4.90;4.38;;;;;;;;;;5049462;28;20025;-77
2022/01/14 13:34:19;;;;;;;6.30;4.75;;;;;;;;;;5049816;28;20018;-76
2022/01/14 13:36:46;;;;;;;7.68;4.47;;;;;;;;;;5050445;28;20021;-76
2022/01/14 13:39:12;;;;;;;6.53;4.35;;;;;;;;;;5039782;28;20043;-75
2022/01/14 13:41:41;;;;;;;6.30;4.40;;;;;;;;;;5041535;28;20100;-75
2022/01/14 13:44:32;;;;;;;6.47;4.00;;;;;;;;;;5049451;28;20035;-76
2022/01/14 13:47:01;;;;;;;5.03;3.90;;;;;;;;;;5048725;28;20021;-76
2022/01/14 13:49:28;;;;;;;5.07;4.15;;;;;;;;;;5046535;28;20028;-76
2022/01/14 13:52:02;;;;;;;4.85;3.90;;;;;;;;;;5044636;28;20055;-76
2022/01/14 13:54:28;;;;;;;5.55;4.30;;;;;;;;;;5040582;28;20031;-76
2022/01/14 13:56:54;;;;;;;5.32;4.28;;;;;;;;;;5047809;28;20049;-76
2022/01/14 13:59:20;;;;;;;7.63;4.13;;;;;;;;;;5050167;28;20571;-77
2022/01/14 14:01:52;;;;;;;8.43;4.43;;;;;;;;;;5050977;28;20033;-77
2022/01/14 14:04:26;;;;;;;6.43;4.20;;;;;;;;;;5042723;28;20029;-76
2022/01/14 14:07:03;;;;;;;5.07;3.67;;;;;;;;;;5048666;28;20021;-76
2022/01/14 14:09:37;;;;;;;4.40;3.75;;;;;;;;;;5042925;28;20025;-76
2022/01/14 14:18:05;;;;;;;6.35;4.00;;;;;;;;;;5043472;28;20036;-76
2022/01/14 14:20:31;;;;;;;10.25;5.18;;;;;;;;;;5043008;28;20101;-76
2022/01/14 14:22:58;;;;;;;5.45;3.65;;;;;;;;;;5047524;28;20064;-75
2022/01/14 14:25:27;;;;;;;3.80;3.42;;;;;;;;;;5040522;28;20024;-76
2022/01/14 14:27:57;;;;;;;5.03;3.72;;;;;;;;;;5048000;28;20021;-76
2022/01/14 14:30:26;;;;;;;7.18;3.58;;;;;;;;;;5043164;28;20464;-76
2022/01/14 14:32:53;;;;;;;4.35;3.38;;;;;;;;;;5045474;28;20056;-77
2022/01/14 14:35:20;;;;;;;5.68;4.25;;;;;;;;;;5047181;28;20112;-75
2022/01/14 14:37:49;;;;;;;5.82;3.97;;;;;;;;;;5038485;28;20060;-77
2022/01/14 14:40:19;;;;;;;5.07;3.55;;;;;;;;;;5050928;28;20033;-75
2022/01/14 14:42:45;;;;;;;5.97;3.70;;;;;;;;;;5053046;28;20039;-76
2022/01/14 14:45:12;;;;;;;4.93;3.75;;;;;;;;;;5057412;28;20096;-76
2022/01/14 14:47:39;;;;;;;6.55;3.42;;;;;;;;;;5051428;28;20027;-76
2022/01/14 14:50:06;;;;;;;4.55;3.05;;;;;;;;;;5046915;28;20896;-76
2022/01/14 14:52:32;;;;;;;6.47;3.35;;;;;;;;;;5052183;28;20527;-77
2022/01/14 14:54:58;;;;;;;5.47;3.38;;;;;;;;;;5052455;28;20033;-77
2022/01/14 14:57:24;;;;;;;5.70;3.55;;;;;;;;;;5053686;28;20041;-76
2022/01/14 14:59:51;;;;;;;5.05;3.30;;;;;;;;;;5048694;28;20596;-76
2022/01/14 15:02:17;;;;;;;6.45;4.35;;;;;;;;;;5046766;28;20033;-75
2022/01/14 15:04:43;;;;;;;5.07;3.72;;;;;;;;;;5054561;28;20033;-76
2022/01/14 15:07:10;;;;;;;7.38;3.97;;;;;;;;;;5042315;28;20032;-76
2022/01/14 15:09:36;;;;;;;4.93;3.58;;;;;;;;;;5035612;28;20025;-75
2022/01/14 15:12:03;;;;;;;4.53;3.15;;;;;;;;;;5043916;28;20100;-75
2022/01/14 15:14:30;;;;;;;4.53;3.30;;;;;;;;;;5052230;28;20448;-75
2022/01/14 15:19:29;;;;;;;4.47;3.47;;;;;;;;;;5074627;28;20430;-75
2022/01/14 15:21:56;;;;;;;6.15;2.90;;;;;;;;;;5048939;28;20060;-75
2022/01/14 15:24:22;;;;;;;8.18;3.40;;;;;;;;;;5049218;28;20021;-76