Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:13;;;;;;;341.50;92.77;;;;;;;;;;5032982;28;20390;-76
2021/07/04 00:02:39;;;;;;;335.43;92.83;;;;;;;;;;5033695;28;20941;-76
2021/07/04 00:05:07;;;;;;;334.07;93.87;;;19.70;99.90;;;;;;5035192;28;20462;-76
2021/07/04 00:07:33;;;;;;;367.60;99.40;;;;;;;;;;5032811;28;20406;-76
2021/07/04 00:09:59;;;;;;;369.00;97.73;;;;;;;;;;5039407;28;20421;-76
2021/07/04 00:12:26;;;;;;;330.57;89.87;;;;;;;;;;5052469;28;20373;-76
2021/07/04 00:14:52;;;;;;;349.87;93.03;;;;;;;;;;5048968;28;20497;-76
2021/07/04 00:17:18;;;;;;;361.83;96.20;;;;;;;;;;5032591;28;20395;-76
2021/07/04 00:19:44;;;;;;;363.40;96.90;;;;;;;;;;5041264;28;20875;-76
2021/07/04 00:22:10;;;;;;;367.43;97.20;;;;;;;;;;5052765;28;20375;-76
2021/07/04 00:24:36;;;;;;;349.97;94.07;;;;;;;;;;5052556;28;20486;-76
2021/07/04 00:27:03;;;;;;;339.10;93.53;;;;;;;;;;5035620;28;20460;-76
2021/07/04 00:29:29;;;;;;;333.60;92.30;;;;;;;;;;5036350;28;20474;-76
2021/07/04 00:31:55;;;;;;;341.30;93.40;;;;;;;;;;5036891;28;20397;-76
2021/07/04 00:34:21;;;;;;;340.03;92.17;;;;;;;;;;5047080;28;20417;-76
2021/07/04 00:36:47;;;;;;;325.13;88.67;;;;;;;;;;5039269;28;20424;-76
2021/07/04 00:39:13;;;;;;;324.20;90.57;;;;;;;;;;5050059;28;20856;-76
2021/07/04 00:41:40;;;;;;;353.57;94.73;;;;;;;;;;5056626;28;20413;-76
2021/07/04 00:44:06;;;;;;;334.07;92.60;;;;;;;;;;5055974;28;20884;-76
2021/07/04 00:46:32;;;;;;;350.33;94.13;;;;;;;;;;5041850;28;20771;-76
2021/07/04 00:48:58;;;;;;;343.60;93.50;;;;;;;;;;5041243;28;20430;-77
2021/07/04 00:51:25;;;;;;;343.70;93.47;;;;;;;;;;5048958;28;20430;-77
2021/07/04 00:53:51;;;;;;;337.77;92.83;;;;;;;;;;5044784;28;20484;-77
2021/07/04 00:56:17;;;;;;;345.57;93.23;;;;;;;;;;5068997;28;20429;-77
2021/07/04 00:58:43;;;;;;;367.93;94.40;;;;;;;;;;5035952;28;20548;-77
2021/07/04 01:01:11;;;;;;;346.97;93.97;;;;;;;;;;5037475;28;20453;-76
2021/07/04 01:03:37;;;;;;;360.33;96.80;;;;;;;;;;5036642;28;20737;-76
2021/07/04 01:06:03;;;;;;;355.80;95.20;;;;;;;;;;5078130;28;20780;-77
2021/07/04 01:08:29;;;;;;;349.03;94.40;;;;;;;;;;5043455;28;20476;-77
2021/07/04 01:10:55;;;;;;;367.40;96.47;;;;;;;;;;5039407;28;20878;-77
2021/07/04 01:13:21;;;;;;;363.57;93.27;;;;;;;;;;5043903;28;20856;-77
2021/07/04 01:15:47;;;;;;;388.73;99.87;;;;;;;;;;5055707;28;20848;-77
2021/07/04 01:18:14;;;;;;;363.17;94.43;;;;;;;;;;5056237;28;20972;-76
2021/07/04 01:20:40;;;;;;;374.97;96.37;;;;;;;;;;5051592;28;20413;-77
2021/07/04 01:23:08;;;;;;;362.30;96.47;;;;;;;;;;5040155;28;20412;-77
2021/07/04 01:25:35;;;;;;;376.23;97.17;;;;;;;;;;5049331;28;20429;-77
2021/07/04 01:28:03;;;;;;;368.00;94.37;;;19.40;99.90;;;;;;5035642;28;20414;-77
2021/07/04 01:30:29;;;;;;;386.87;96.70;;;;;;;;;;5051216;28;20444;-77
2021/07/04 01:32:56;;;;;;;402.10;99.60;;;19.40;99.90;;;;;;5055962;28;20394;-76
2021/07/04 01:35:23;;;;;;;385.73;97.67;;;;;;;;;;5050273;28;20418;-76
2021/07/04 01:37:49;;;;;;;377.63;95.97;;;;;;;;;;5039317;28;20453;-76
2021/07/04 01:40:16;;;;;;;275.77;82.10;;;19.30;99.90;;;;;;5055536;28;20400;-76
2021/07/04 01:42:45;;;;;;;324.93;86.43;;;19.30;99.90;;;;;;5047813;28;20393;-76
2021/07/04 01:45:12;;;;;;;316.97;87.03;;;;;;;;;;5035989;28;20456;-76
2021/07/04 01:47:40;;;;;;;313.53;88.40;;;19.20;99.90;;;;;;5035345;28;20373;-76
2021/07/04 01:50:08;;;;;;;316.90;88.50;;;;;;;;;;5041320;28;20413;-77
2021/07/04 01:52:34;;;;;;;349.73;93.67;;;;;;;;;;5036139;28;20484;-76
2021/07/04 01:55:00;;;;;;;370.83;97.10;;;;;;;;;;5054782;28;20367;-77
2021/07/04 01:57:27;;;;;;;333.87;88.00;;;;;;;;;;5055105;28;20412;-77
2021/07/04 01:59:55;;;;;;;364.73;95.27;;;;;;;;;;5053442;28;20414;-77
2021/07/04 02:02:21;;;;;;;365.50;94.13;;;;;;;;;;5055034;28;20429;-77
2021/07/04 02:04:47;;;;;;;347.33;92.53;;;;;;;;;;5055079;28;20465;-76
2021/07/04 02:07:15;;;;;;;366.20;94.73;;;;;;;;;;5045881;28;20871;-76
2021/07/04 02:09:44;;;;;;;355.50;93.87;;;;;;;;;;5055025;28;20424;-76
2021/07/04 02:12:11;;;;;;;307.40;86.40;;;;;;;;;;5053989;28;20428;-76
2021/07/04 02:14:37;;;;;;;300.23;87.80;;;;;;;;;;5054615;28;20390;-76
2021/07/04 02:17:03;;;;;;;298.73;85.33;;;;;;;;;;5039852;28;20391;-76
2021/07/04 02:19:34;;;;;;;293.20;83.93;;;;;;;;;;5042338;28;20454;-76
2021/07/04 02:22:00;;;;;;;314.20;89.57;;;;;;;;;;5034482;28;20426;-77
2021/07/04 02:24:27;;;;;;;318.67;89.47;;;;;;;;;;5054738;28;20419;-76
2021/07/04 02:26:53;;;;;;;308.70;86.77;;;;;;;;;;5040471;28;20475;-76
2021/07/04 02:29:19;;;;;;;251.73;80.00;;;;;;;;;;5049124;28;20417;-76
2021/07/04 02:31:45;;;;;;;269.50;81.83;;;;;;;;;;5054600;28;20985;-76
2021/07/04 02:34:12;;;;;;;274.20;81.83;;;;;;;;;;5054351;28;20385;-76
2021/07/04 02:36:38;;;;;;;269.80;81.97;;;;;;;;;;5042291;28;20412;-76
2021/07/04 02:39:04;;;;;;;270.43;81.47;;;;;;;;;;5048131;28;20399;-76
2021/07/04 02:41:30;;;;;;;293.47;85.90;;;;;;;;;;5054144;28;20419;-76
2021/07/04 02:43:56;;;;;;;309.00;82.77;;;;;;;;;;5053618;28;20401;-76
2021/07/04 02:46:22;;;;;;;285.20;83.97;;;;;;;;;;5052188;28;20395;-76
2021/07/04 02:48:49;;;;;;;305.07;87.70;;;;;;;;;;5051886;28;20462;-76
2021/07/04 02:51:15;;;;;;;305.70;87.43;;;;;;;;;;5047650;28;20387;-77
2021/07/04 02:53:41;;;;;;;292.43;83.20;;;;;;;;;;5034437;28;20801;-77
2021/07/04 02:56:11;;;;;;;294.30;84.73;;;;;;;;;;5033824;28;20823;-77
2021/07/04 02:58:37;;;;;;;200.87;70.37;;;;;;;;;;5051537;28;20498;-77
2021/07/04 03:01:04;;;;;;;223.43;74.87;;;;;;;;;;5053654;28;20416;-77
2021/07/04 03:03:33;;;;;;;253.13;79.97;;;;;;;;;;5085844;28;20938;-76
2021/07/04 03:05:59;;;;;;;202.07;71.07;;;;;;;;;;5053861;28;20874;-76
2021/07/04 03:08:25;;;;;;;214.20;73.50;;;;;;;;;;5049041;28;20430;-76
2021/07/04 03:10:51;;;;;;;214.43;73.83;;;;;;;;;;5041639;28;20893;-76
2021/07/04 03:13:17;;;;;;;217.60;74.90;;;;;;;;;;5053520;28;20404;-77
2021/07/04 03:15:43;;;;;;;271.73;80.13;;;;;;;;;;5053185;28;20842;-76
2021/07/04 03:18:09;;;;;;;172.53;64.00;;;;;;;;;;5051562;28;20959;-76
2021/07/04 03:20:35;;;;;;;218.03;71.83;;;;;;;;;;5039407;28;20440;-76
2021/07/04 03:23:01;;;;;;;205.70;70.87;;;;;;;;;;5053492;28;20964;-77
2021/07/04 03:25:28;;;;;;;235.93;77.00;;;;;;;;;;5037591;28;20534;-77
2021/07/04 03:27:54;;;;;;;225.23;74.07;;;;;;;;;;5033740;28;20381;-76
2021/07/04 03:30:21;;;;;;;228.43;73.90;;;;;;;;;;5052101;28;20769;-76
2021/07/04 03:32:49;;;;;;;208.87;72.60;;;19.10;99.90;;;;;;5053116;28;20393;-76
2021/07/04 03:35:15;;;;;;;256.30;78.60;;;;;;;;;;5051401;28;20941;-77
2021/07/04 03:37:42;;;;;;;258.00;80.20;;;19.10;99.90;;;;;;5033487;28;20375;-77
2021/07/04 03:40:10;;;;;;;286.97;84.47;;;;;;;;;;5033628;28;20918;-77
2021/07/04 03:42:36;;;;;;;268.23;81.60;;;;;;;;;;5046184;28;20419;-77
2021/07/04 03:45:11;;;;;;;288.20;84.40;;;;;;;;;;5053117;28;21003;-77
2021/07/04 03:47:41;;;;;;;266.97;81.83;;;;;;;;;;5053084;28;20443;-77
2021/07/04 03:50:08;;;;;;;261.30;80.43;;;;;;;;;;5035842;28;20492;-77
2021/07/04 03:52:34;;;;;;;266.37;79.27;;;;;;;;;;5049474;28;20391;-76
2021/07/04 03:55:00;;;;;;;315.40;87.50;;;;;;;;;;5052945;28;20733;-76
2021/07/04 03:57:28;;;;;;;281.23;80.97;;;;;;;;;;5085284;28;20435;-76
2021/07/04 04:00:05;;;;;;;272.33;82.77;;;;;;;;;;5051939;28;20899;-77
2021/07/04 04:02:31;;;;;;;274.43;79.20;;;;;;;;;;5036855;28;20851;-77
2021/07/04 04:04:58;;;;;;;285.23;82.03;;;19.30;99.90;;;;;;5053021;28;20446;-76
2021/07/04 04:07:28;;;;;;;249.23;77.60;;;;;;;;;;5052258;28;20426;-77
2021/07/04 04:09:55;;;;;;;271.10;79.37;;;;;;;;;;5046199;28;20389;-77
2021/07/04 04:12:21;;;;;;;216.33;70.97;;;;;;;;;;5048037;28;20879;-77
2021/07/04 04:14:47;;;;;;;227.57;75.47;;;;;;;;;;5053016;28;20458;-77
2021/07/04 04:17:13;;;;;;;231.53;75.73;;;;;;;;;;5046400;28;20822;-77
2021/07/04 04:19:39;;;;;;;244.87;77.10;;;;;;;;;;5040577;28;20388;-76
2021/07/04 04:22:06;;;;;;;220.03;73.47;;;;;;;;;;5046172;28;20868;-77
2021/07/04 04:24:32;;;;;;;236.17;77.30;;;;;;;;;;5052951;28;20415;-77
2021/07/04 04:26:58;;;;;;;290.10;84.00;;;;;;;;;;5052308;28;20370;-77
2021/07/04 04:29:24;;;;;;;264.27;81.27;;;;;;;;;;5052215;28;20404;-76
2021/07/04 04:31:51;;;;;;;266.27;80.40;;;;;;;;;;5041300;28;20414;-76
2021/07/04 04:34:17;;;;;;;113.57;51.67;;;;;;;;;;5049721;28;20402;-76
2021/07/04 04:36:43;;;;;;;145.23;60.47;;;;;;;;;;5068429;28;20437;-77
2021/07/04 04:39:10;;;;;;;146.70;61.77;;;;;;;;;;5032568;28;20744;-77
2021/07/04 04:41:36;;;;;;;164.03;65.60;;;;;;;;;;5041137;28;20392;-77
2021/07/04 04:44:06;;;;;;;158.47;64.60;;;;;;;;;;5052284;28;20459;-77
2021/07/04 04:46:32;;;;;;;173.67;67.80;;;;;;;;;;5042405;28;20562;-77
2021/07/04 04:48:58;;;;;;;178.03;66.80;;;;;;;;;;5051939;28;20503;-77
2021/07/04 04:51:24;;;;;;;193.93;68.70;;;;;;;;;;5043250;28;20429;-77
2021/07/04 04:53:51;;;;;;;193.70;71.40;;;;;;;;;;5052228;28;20424;-77
2021/07/04 04:56:17;;;;;;;228.00;72.87;;;;;;;;;;5052422;28;20449;-77
2021/07/04 04:58:43;;;;;;;205.23;73.63;;;;;;;;;;5084354;28;20427;-77
2021/07/04 05:01:09;;;;;;;211.93;72.97;;;;;;;;;;5052240;28;20432;-77
2021/07/04 05:03:35;;;;;;;215.57;75.00;;;;;;;;;;5084403;28;20869;-77
2021/07/04 05:06:01;;;;;;;220.10;73.30;;;;;;;;;;5052122;28;20543;-76
2021/07/04 05:08:29;;;;;;;224.77;75.57;;;;;;;;;;5039765;28;20483;-77
2021/07/04 05:10:59;;;;;;;252.37;81.37;;;;;;;;;;5033000;28;20884;-76
2021/07/04 05:13:25;;;;;;;246.77;78.83;;;;;;;;;;5055192;28;20387;-77
2021/07/04 05:15:51;;;;;;;227.80;74.93;;;;;;;;;;5055862;28;20873;-76
2021/07/04 05:18:18;;;;;;;227.90;77.93;;;;;;;;;;5054197;28;20894;-76
2021/07/04 05:20:44;;;;;;;203.47;70.03;;;;;;;;;;5055327;28;20412;-77
2021/07/04 05:23:10;;;;;;;192.10;69.83;;;;;;;;;;5043068;28;20823;-77
2021/07/04 05:25:36;;;;;;;195.47;72.87;;;;;;;;;;5055681;28;20445;-76
2021/07/04 05:28:02;;;;;;;200.57;73.80;;;;;;;;;;5087379;28;20800;-77
2021/07/04 05:30:28;;;;;;;118.00;55.10;;;;;;;;;;5055665;28;20368;-77
2021/07/04 05:32:54;;;;;;;171.43;66.27;;;;;;;;;;5055266;28;20387;-77
2021/07/04 05:35:20;;;;;;;171.63;69.03;;;;;;;;;;5084040;28;20946;-76
2021/07/04 05:37:47;;;;;;;146.37;57.33;;;;;;;;;;5049438;28;20475;-77
2021/07/04 05:40:14;;;;;;;159.23;61.87;;;;;;;;;;5055272;28;20398;-77
2021/07/04 05:42:42;;;;;;;146.13;63.00;;;20.50;99.90;;;;;;5053659;28;20418;-77
2021/07/04 05:45:15;;;;;;;138.10;63.33;;;20.50;99.90;;;;;;5054852;28;20465;-77
2021/07/04 05:47:41;;;;;;;151.43;63.23;;;;;;;;;;5054903;28;20409;-77
2021/07/04 05:50:11;;;;;;;148.07;62.87;;;;;;;;;;5087398;28;20928;-76
2021/07/04 05:52:37;;;;;;;197.03;74.67;;;;;;;;;;5040187;28;20477;-77
2021/07/04 05:55:04;;;;;;;227.17;76.50;;;;;;;;;;5035284;28;20409;-77
2021/07/04 05:57:30;;;;;;;230.67;77.43;;;;;;;;;;5046253;28;20456;-76
2021/07/04 05:59:56;;;;;;;215.43;74.47;;;;;;;;;;5055176;28;20784;-77
2021/07/04 06:02:22;;;;;;;217.60;75.30;;;;;;;;;;5055050;28;20420;-76
2021/07/04 06:04:48;;;;;;;221.57;78.73;;;;;;;;;;5054540;28;20807;-76
2021/07/04 06:07:14;;;;;;;216.23;78.37;;;;;;;;;;5054923;28;20446;-77
2021/07/04 06:09:40;;;;;;;223.07;80.67;;;;;;;;;;5054927;28;20923;-77
2021/07/04 06:12:11;;;;;;;237.70;79.80;;;;;;;;;;5045930;28;20395;-77
2021/07/04 06:14:38;;;;;;;226.40;77.80;;;;;;;;;;5086088;28;20420;-78
2021/07/04 06:17:04;;;;;;;224.20;78.27;;;;;;;;;;5044040;28;20394;-80
2021/07/04 06:19:30;;;;;;;238.40;80.70;;;;;;;;;;5048370;28;20445;-80
2021/07/04 06:21:56;;;;;;;246.47;81.97;;;;;;;;;;5054524;28;20418;-75
2021/07/04 06:24:22;;;;;;;225.73;79.20;;;;;;;;;;5039377;28;20942;-77
2021/07/04 06:26:48;;;;;;;216.03;75.40;;;;;;;;;;5034015;28;20473;-78
2021/07/04 06:29:15;;;;;;;226.83;79.30;;;;;;;;;;5033648;28;20726;-77
2021/07/04 06:31:41;;;;;;;226.60;78.73;;;;;;;;;;5034454;28;20507;-77
2021/07/04 06:34:07;;;;;;;212.50;77.00;;;;;;;;;;5048580;28;20475;-77
2021/07/04 06:36:33;;;;;;;245.43;83.30;;;;;;;;;;5052393;28;20422;-78
2021/07/04 06:38:59;;;;;;;218.30;79.03;;;;;;;;;;5053587;28;20513;-78
2021/07/04 06:41:26;;;;;;;239.97;82.23;;;;;;;;;;5049729;28;20903;-78
2021/07/04 06:43:52;;;;;;;231.83;81.73;;;;;;;;;;5043704;28;20928;-78
2021/07/04 06:46:18;;;;;;;260.33;85.77;;;;;;;;;;5052893;28;20470;-78
2021/07/04 06:48:45;;;;;;;231.03;80.07;;;;;;;;;;5051680;28;20414;-78
2021/07/04 06:51:11;;;;;;;248.17;83.27;;;;;;;;;;5051915;28;20401;-77
2021/07/04 06:53:37;;;;;;;255.47;87.67;;;;;;;;;;5035381;28;20394;-77
2021/07/04 06:56:04;;;;;;;241.23;83.37;;;;;;;;;;5053539;28;20398;-77
2021/07/04 06:58:31;;;;;;;251.80;85.43;;;;;;;;;;5086186;28;20449;-77
2021/07/04 07:00:57;;;;;;;258.00;87.83;;;;;;;;;;5053792;28;20396;-77
2021/07/04 07:03:23;;;;;;;261.90;86.83;;;;;;;;;;5048325;28;20501;-77
2021/07/04 07:05:49;;;;;;;243.67;87.13;;;;;;;;;;5038885;28;20575;-77
2021/07/04 07:08:15;;;;;;;268.03;89.53;;;;;;;;;;5033581;28;20394;-78
2021/07/04 07:10:41;;;;;;;257.20;89.47;;;;;;;;;;5033071;28;20366;-78
2021/07/04 07:13:07;;;;;;;256.17;91.40;;;;;;;;;;5033202;28;20416;-78
2021/07/04 07:15:33;;;;;;;266.40;89.27;;;;;;;;;;5039275;28;20963;-78
2021/07/04 07:17:59;;;;;;;259.00;90.90;;;;;;;;;;5052693;28;20432;-78
2021/07/04 07:20:25;;;;;;;291.43;96.37;;;;;;;;;;5051145;28;20889;-78
2021/07/04 07:22:52;;;;;;;267.17;92.87;;;;;;;;;;5034487;28;20427;-78
2021/07/04 07:25:18;;;;;;;263.03;91.27;;;;;;;;;;5064979;28;20471;-78
2021/07/04 07:27:44;;;;;;;220.23;84.13;;;;;;;;;;5033531;28;20715;-78
2021/07/04 07:30:12;;;;;;;234.80;89.23;;;23.80;99.90;;;;;;5043722;28;20415;-78
2021/07/04 07:32:38;;;;;;;235.60;87.70;;;;;;;;;;5053277;28;20377;-78
2021/07/04 07:35:09;;;;;;;240.67;90.23;;;24.00;99.90;;;;;;5043214;28;20425;-78
2021/07/04 07:37:36;;;;;;;280.17;96.90;;;;;;;;;;5052824;28;20427;-76
2021/07/04 07:40:03;;;;;;;309.47;98.27;;;24.10;99.90;;;;;;5045168;28;20484;-76
2021/07/04 07:42:30;;;;;;;324.53;99.60;;;;;;;;;;5031615;28;20904;-77
2021/07/04 07:44:56;;;;;;;287.60;96.93;;;;;;;;;;5033283;28;20510;-76
2021/07/04 07:47:22;;;;;;;290.33;100.50;;;;;;;;;;5050088;28;20874;-76
2021/07/04 07:49:48;;;;;;;317.10;99.27;;;;;;;;;;5045508;28;20753;-76
2021/07/04 07:52:14;;;;;;;312.03;100.53;;;;;;;;;;5053103;28;20928;-78
2021/07/04 07:54:40;;;;;;;334.97;103.77;;;;;;;;;;5040107;28;20904;-78
2021/07/04 07:57:07;;;;;;;227.57;84.73;;;;;;;;;;5038895;28;20423;-78
2021/07/04 07:59:34;;;;;;;201.03;82.00;;;;;;;;;;5052937;28;20400;-78
2021/07/04 08:02:00;;;;;;;265.47;93.97;;;;;;;;;;5052857;28;20407;-78
2021/07/04 08:04:27;;;;;;;231.20;89.60;;;;;;;;;;5051206;28;20534;-78
2021/07/04 08:06:53;;;;;;;223.23;86.83;;;;;;;;;;5042316;28;20496;-78
2021/07/04 08:09:19;;;;;;;233.07;89.23;;;;;;;;;;5041693;28;20955;-78
2021/07/04 08:11:45;;;;;;;242.93;93.40;;;;;;;;;;5032849;28;20398;-78
2021/07/04 08:14:17;;;;;;;260.43;93.87;;;;;;;;;;5033017;28;20400;-78
2021/07/04 08:16:43;;;;;;;276.23;99.67;;;;;;;;;;5043876;28;20922;-78
2021/07/04 08:19:09;;;;;;;271.07;95.47;;;;;;;;;;5051943;28;20874;-78
2021/07/04 08:21:35;;;;;;;231.17;92.37;;;;;;;;;;5052618;28;20474;-77
2021/07/04 08:24:02;;;;;;;223.87;90.60;;;;;;;;;;5047699;28;20432;-77
2021/07/04 08:26:28;;;;;;;258.93;95.97;;;;;;;;;;5042090;28;20470;-76
2021/07/04 08:28:54;;;;;;;237.17;94.80;;;;;;;;;;5078502;28;20436;-77
2021/07/04 08:31:23;;;;;;;263.10;100.27;;;26.20;99.90;;;;;;5032588;28;20499;-78
2021/07/04 08:33:50;;;;;;;258.00;98.67;;;;;;;;;;5033099;28;20452;-79
2021/07/04 08:36:16;;;;;;;263.87;99.47;;;;;;;;;;5033927;28;20964;-78
2021/07/04 08:38:42;;;;;;;263.07;98.90;;;;;;;;;;5051610;28;20438;-76
2021/07/04 08:41:08;;;;;;;272.13;105.47;;;;;;;;;;5052738;28;20421;-73
2021/07/04 08:43:35;;;;;;;264.13;98.17;;;;;;;;;;5052762;28;20935;-75
2021/07/04 08:46:04;;;;;;;311.87;107.43;;;27.40;99.90;;;;;;5043409;28;20507;-75
2021/07/04 08:48:33;;;;;;;321.30;113.60;;;;;;;;;;5048273;28;20479;-81
2021/07/04 08:50:59;;;;;;;307.23;109.23;;;;;;;;;;5073269;28;20506;-81
2021/07/04 08:53:29;;;;;;;318.73;112.40;;;;;;;;;;5038821;28;20482;-83
2021/07/04 08:55:59;;;;;;;343.73;115.63;;;;;;;;;;5057215;28;20447;-80
2021/07/04 08:58:26;;;;;;;346.13;115.07;;;27.90;99.90;;;;;;5070916;28;20379;-80
2021/07/04 09:01:09;;;;;;;319.40;113.93;;;;;;;;;;5082829;28;20429;-75
2021/07/04 09:03:35;;;;;;;306.10;110.67;;;;;;;;;;5067587;28;20783;-75
2021/07/04 09:06:01;;;;;;;304.07;110.60;;;;;;;;;;5039305;28;20462;-75
2021/07/04 09:08:27;;;;;;;338.23;114.80;;;;;;;;;;5054826;28;20513;-75
2021/07/04 09:11:08;;;;;;;320.63;113.93;;;;;;;;;;5050085;28;20412;-75
2021/07/04 09:13:35;;;;;;;326.30;111.30;;;;;;;;;;5055929;28;20420;-75
2021/07/04 09:16:07;;;;;;;356.70;117.03;;;27.40;99.90;;;;;;5057456;28;20837;-75
2021/07/04 09:18:33;;;;;;;399.03;124.87;;;;;;;;;;5055495;28;20408;-75
2021/07/04 09:21:00;;;;;;;334.07;116.63;;;;;;;;;;5063292;28;20436;-75
2021/07/04 09:23:39;;;;;;;333.77;110.67;;;;;;;;;;5073060;28;20417;-77
2021/07/04 09:26:06;;;;;;;312.53;110.87;;;;;;;;;;5060705;28;20462;-77
2021/07/04 09:28:32;;;;;;;299.53;106.43;;;;;;;;;;5055344;28;20396;-77
2021/07/04 09:30:59;;;;;;;321.47;112.53;;;;;;;;;;5055236;28;20746;-76
2021/07/04 09:33:26;;;;;;;352.83;117.13;;;;;;;;;;5055438;28;20392;-77
2021/07/04 09:35:54;;;;;;;333.80;115.07;;;;;;;;;;5055143;28;20560;-77
2021/07/04 09:38:21;;;;;;;354.53;117.47;;;;;;;;;;5055849;28;20442;-77
2021/07/04 09:40:48;;;;;;;321.33;109.20;;;26.50;99.90;;;;;;5053986;28;20396;-77
2021/07/04 09:43:16;;;;;;;327.13;112.83;;;26.50;99.90;;;;;;5055173;28;20406;-75
2021/07/04 09:45:48;;;;;;;337.47;114.60;;;;;;;;;;5055376;28;20502;-75
2021/07/04 09:48:23;;;;;;;325.37;114.10;;;;;;;;;;5075145;28;20511;-75
2021/07/04 09:50:52;;;;;;;357.03;116.80;;;26.70;99.90;;;;;;5073556;28;20467;-75
2021/07/04 09:53:19;;;;;;;381.70;120.20;;;26.60;99.90;;;;;;5073492;28;20408;-77
2021/07/04 09:55:50;;;;;;;366.03;115.07;;;;;;;;;;5096752;28;20539;-75
2021/07/04 09:58:16;;;;;;;350.43;112.87;;;;;;;;;;5073594;28;20413;-75
2021/07/04 10:00:44;;;;;;;361.60;115.27;;;26.60;99.90;;;;;;5075034;28;20370;-75
2021/07/04 10:03:16;;;;;;;359.83;114.10;;;26.70;99.90;;;;;;5075268;28;20404;-75
2021/07/04 10:05:44;;;;;;;373.83;115.90;;;;;;;;;;5063256;28;20998;-75
2021/07/04 10:08:31;;;;;;;348.70;114.60;;;26.70;99.90;;;;;;5055137;28;20919;-76
2021/07/04 10:10:59;;;;;;;369.73;120.80;;;;;;;;;;5054893;28;20457;-77
2021/07/04 10:13:25;;;;;;;355.77;114.77;;;;;;;;;;5054677;28;20397;-77
2021/07/04 10:15:52;;;;;;;346.57;114.70;;;;;;;;;;5052894;28;20914;-76
2021/07/04 10:18:19;;;;;;;343.47;117.73;;;26.90;99.90;;;;;;5055206;28;20804;-75
2021/07/04 10:20:46;;;;;;;356.53;116.57;;;27.20;99.90;;;;;;5069579;28;20412;-76
2021/07/04 10:23:18;;;;;;;355.53;118.50;;;27.60;99.90;;;;;;5073063;28;20774;-76
2021/07/04 10:25:47;;;;;;;364.20;117.83;;;;;;;;;;5064746;28;20824;-75
2021/07/04 10:28:16;;;;;;;375.53;127.67;;;28.00;99.90;;;;;;5068683;28;20421;-75
2021/07/04 10:30:42;;;;;;;384.87;122.37;;;28.30;99.90;;;;;;5073490;28;20912;-78
2021/07/04 10:33:20;;;;;;;313.40;117.07;;;;;;;;;;5074149;28;20439;-78
2021/07/04 10:35:59;;;;;;;385.40;122.63;;;;;;;;;;5057739;28;20457;-78
2021/07/04 10:38:25;;;;;;;350.37;121.93;;;;;;;;;;5054954;28;20499;-76
2021/07/04 10:41:13;;;;;;;327.30;112.67;;;29.00;99.90;;;;;;5069362;28;20415;-77
2021/07/04 10:43:51;;;;;;;334.37;115.70;;;;;;;;;;5073414;28;20419;-80
2021/07/04 10:46:18;;;;;;;343.97;121.43;;;29.20;99.90;;;;;;5060770;28;20428;-80
2021/07/04 10:48:55;;;;;;;351.83;122.37;;;;;;;;;;5053785;28;20908;-81
2021/07/04 10:51:24;;;;;;;331.50;119.07;;;29.20;99.90;;;;;;5053873;28;20421;-80
2021/07/04 10:53:53;;;;;;;351.37;123.57;;;29.10;99.90;;;;;;5054495;28;20926;-80
2021/07/04 10:56:42;;;;;;;333.70;117.97;;;29.10;99.90;;;;;;5085649;28;20457;-80
2021/07/04 10:59:19;;;;;;;381.10;125.23;;;29.10;99.90;;;;;;5063365;28;20510;-80
2021/07/04 11:01:48;;;;;;;351.20;118.17;;;;;;;;;;5072361;28;20396;-81
2021/07/04 11:04:32;;;;;;;360.30;120.43;;;29.50;99.90;;;;;;5066200;28;20436;-81
2021/07/04 11:06:58;;;;;;;374.70;123.57;;;;;;;;;;5066687;28;20431;-82
2021/07/04 11:09:44;;;;;;;380.07;126.90;;;29.00;99.90;;;;;;5073069;28;20393;-81
2021/07/04 11:12:36;;;;;;;368.47;122.73;;;29.10;99.90;;;;;;5073491;28;20420;-80
2021/07/04 11:15:17;;;;;;;380.90;128.87;;;;;;;;;;5069580;28;20456;-80
2021/07/04 11:18:02;;;;;;;377.83;121.37;;;;;;;;;;5060415;28;20498;-81
2021/07/04 11:20:50;;;;;;;366.77;119.57;;;29.00;99.90;;;;;;5055042;28;20420;-81
2021/07/04 11:23:22;;;;;;;387.07;125.40;;;;;;;;;;5053458;28;20479;-81
2021/07/04 11:26:10;;;;;;;403.30;128.37;;;29.40;99.90;;;;;;5053855;28;20450;-81
2021/07/04 11:28:37;;;;;;;403.23;133.77;;;29.30;99.90;;;;;;5053489;28;20443;-82
2021/07/04 11:31:23;;;;;;;405.83;129.00;;;29.20;99.90;;;;;;5061533;28;20415;-81
2021/07/04 11:33:53;;;;;;;418.83;129.83;;;;;;;;;;5068403;28;21116;-81
2021/07/04 11:36:25;;;;;;;398.60;132.37;;;29.30;99.90;;;;;;5080344;28;20412;-81
2021/07/04 11:39:00;;;;;;;372.73;120.27;;;;;;;;;;5065726;28;20423;-80
2021/07/04 11:41:27;;;;;;;342.80;118.30;;;;;;;;;;5073627;28;20803;-78
2021/07/04 11:43:54;;;;;;;353.33;121.87;;;;;;;;;;5073280;28;20402;-77
2021/07/04 11:46:23;;;;;;;351.20;120.50;;;28.50;99.90;;;;;;5070935;28;20466;-76
2021/07/04 11:48:51;;;;;;;364.03;123.73;;;28.20;99.90;;;;;;5060899;28;20517;-74
2021/07/04 11:51:35;;;;;;;381.40;123.70;;;;;;;;;;5066477;28;20419;-75
2021/07/04 11:54:20;;;;;;;384.83;123.93;;;;;;;;;;5064819;28;20418;-74
2021/07/04 11:56:51;;;;;;;390.97;127.07;;;27.60;99.90;;;;;;5084959;28;20438;-78
2021/07/04 11:59:24;;;;;;;370.23;123.43;;;;;;;;;;5090325;28;20414;-75
2021/07/04 12:01:53;;;;;;;388.00;126.70;;;;;;;;;;5053400;28;20885;-78
2021/07/04 12:04:28;;;;;;;373.90;119.43;;;;;;;;;;5052619;28;20435;-78
2021/07/04 12:07:09;;;;;;;377.83;117.07;;;26.80;99.90;;;;;;5068774;28;20912;-78
2021/07/04 12:09:49;;;;;;;353.57;120.30;;;26.50;99.90;;;;;;5053109;28;20513;-75
2021/07/04 12:12:15;;;;;;;337.83;111.77;;;;;;;;;;5051953;28;20491;-75
2021/07/04 12:14:42;;;;;;;371.43;118.83;;;;;;;;;;5052676;28;20411;-75
2021/07/04 12:17:45;;;;;;;387.00;117.87;;;26.00;99.90;;;;;;5052601;28;20902;-74
2021/07/04 12:20:12;;;;;;;386.73;121.90;;;;;;;;;;5055612;28;20481;-75
2021/07/04 12:22:41;;;;;;;388.40;119.67;;;25.90;99.90;;;;;;5056444;28;20478;-75
2021/07/04 12:25:12;;;;;;;440.13;132.43;;;;;;;;;;5072288;28;20522;-76
2021/07/04 12:27:46;;;;;;;397.83;116.90;;;;;;;;;;5072674;28;20512;-77
2021/07/04 12:30:12;;;;;;;413.30;119.77;;;;;;;;;;5071042;28;20455;-77
2021/07/04 12:32:40;;;;;;;421.00;123.83;;;;;;;;;;5076512;28;20443;-77
2021/07/04 12:35:09;;;;;;;427.83;123.60;;;26.90;99.90;;;;;;5076427;28;20430;-77
2021/07/04 12:37:37;;;;;;;409.43;120.63;;;26.60;99.90;;;;;;5076179;28;20484;-77
2021/07/04 12:40:16;;;;;;;408.63;122.53;;;26.30;99.90;;;;;;5075097;28;20467;-75
2021/07/04 12:42:43;;;;;;;216.27;86.60;;;;;;;;;;5056248;28;20412;-77
2021/07/04 12:45:14;;;;;;;286.90;102.77;;;;;;;;;;5055862;28;20457;-77
2021/07/04 12:47:40;;;;;;;355.50;107.87;;;25.10;99.90;;;;;;5055552;28;20496;-76
2021/07/04 12:50:10;;;;;;;362.93;109.30;;;24.80;99.90;;;;;;5058079;28;20915;-76
2021/07/04 12:52:37;;;;;;;365.63;113.83;;;;;;;;;;5062237;28;20424;-76
2021/07/04 12:55:05;;;;;;;383.97;115.93;;;;;;;;;;5056061;28;20891;-76
2021/07/04 12:57:38;;;;;;;358.07;108.17;;;;;;;;;;5075494;28;20394;-75
2021/07/04 13:00:10;;;;;;;375.10;111.80;;;;;;;;;;5055235;28;20411;-75
2021/07/04 13:02:46;;;;;;;383.77;109.93;;;;;;;;;;5055776;28;20529;-75
2021/07/04 13:05:13;;;;;;;376.57;107.93;;;22.70;99.90;;;;;;5054457;28;20516;-76
2021/07/04 13:07:40;;;;;;;363.80;107.67;;;;;;;;;;5054532;28;20496;-75
2021/07/04 13:10:07;;;;;;;349.90;102.33;;;;;;;;;;5055187;28;20384;-75
2021/07/04 13:12:37;;;;;;;374.37;106.20;;;;;;;;;;5055804;28;20399;-75
2021/07/04 13:15:03;;;;;;;205.20;79.60;;;;;;;;;;5055913;28;20480;-75
2021/07/04 13:17:30;;;;;;;218.87;79.80;;;21.20;99.90;;;;;;5055209;28;20422;-74
2021/07/04 13:19:58;;;;;;;296.63;88.73;;;;;;;;;;5055426;28;20434;-75
2021/07/04 13:22:26;;;;;;;289.40;87.83;;;;;;;;;;5070576;28;20414;-75
2021/07/04 13:24:53;;;;;;;322.80;92.60;;;;;;;;;;5073372;28;20454;-75
2021/07/04 13:27:39;;;;;;;309.40;91.90;;;;;;;;;;5056088;28;20454;-78
2021/07/04 13:30:18;;;;;;;261.13;80.17;;;20.40;99.90;;;;;;5061699;28;20425;-77
2021/07/04 13:33:03;;;;;;;206.07;71.63;;;;;;;;;;5056050;28;20460;-76
2021/07/04 13:35:31;;;;;;;187.17;70.73;;;;;;;;;;5055580;28;20893;-77
2021/07/04 13:37:59;;;;;;;193.17;73.00;;;;;;;;;;5074594;28;20371;-79
2021/07/04 13:40:26;;;;;;;215.53;75.80;;;20.00;99.90;;;;;;5067015;28;20550;-79
2021/07/04 13:42:54;;;;;;;205.70;72.93;;;;;;;;;;5067167;28;20418;-75
2021/07/04 13:45:25;;;;;;;202.87;75.30;;;;;;;;;;5058515;28;20529;-77