Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:13;;;;;;;67.47;33.65;;;;;;;8.86;100.00;102972.69;5003611;28;20065;-80
2021/12/15 00:04:39;;;;;;;67.82;34.00;;;;;;;8.86;100.00;102969.19;5015025;28;20242;-80
2021/12/15 00:07:04;;;;;;;72.97;33.65;;;;;;;8.86;100.00;102967.47;5007685;28;20072;-80
2021/12/15 00:09:29;;;;;;;70.72;33.33;;;;;;;8.86;100.00;102971.81;5018560;28;20076;-80
2021/12/15 00:11:55;;;;;;;72.38;34.60;;;;;;;8.86;100.00;102971.81;5010713;28;20091;-80
2021/12/15 00:14:21;;;;;;;76.47;35.65;;;;;;;8.85;100.00;102968.31;5015869;28;20052;-80
2021/12/15 00:16:48;;;;;;;69.68;33.63;;;;;;;8.85;100.00;102965.72;5004632;28;20042;-80
2021/12/15 00:19:13;;;;;;;75.88;34.17;;;;;;;8.85;100.00;102963.09;5015949;28;20030;-80
2021/12/15 00:21:39;;;;;;;73.00;34.72;;;;;;;8.85;100.00;102963.09;4982366;28;20034;-80
2021/12/15 00:24:05;;;;;;;66.72;32.13;;;;;;;8.86;100.00;102959.63;5012092;28;20340;-80
2021/12/15 00:26:31;;;;;;;70.25;32.55;;;;;;;8.85;100.00;102965.72;5013445;28;20241;-80
2021/12/15 00:28:56;;;;;;;63.28;32.53;;;;;;;8.84;100.00;102964.84;5010865;28;20030;-79
2021/12/15 00:31:22;;;;;;;67.57;32.22;;;;;;;8.84;100.00;102962.25;5018948;28;20061;-79
2021/12/15 00:33:47;;;;;;;67.00;32.55;;;;;;;8.84;100.00;102966.56;5017903;28;20041;-79
2021/12/15 00:36:13;;;;;;;71.63;33.47;;;;;;;8.84;100.00;102962.25;5020320;28;20038;-80
2021/12/15 00:38:39;;;;;;;65.50;31.50;;;;;;;8.84;100.00;102959.63;5015824;28;20041;-80
2021/12/15 00:41:04;;;;;;;70.13;32.33;;;;;;;8.84;100.00;102957.00;5018225;28;20037;-80
2021/12/15 00:43:30;;;;;;;66.20;31.98;;;;;;;8.85;100.00;102957.88;5018944;28;20233;-79
2021/12/15 00:45:55;;;;;;;62.67;30.08;;;;;;;8.85;100.00;102963.09;5018735;28;20045;-80
2021/12/15 00:48:21;;;;;;;68.82;33.22;;;;;;;8.83;100.00;102957.00;5002233;28;20048;-80
2021/12/15 00:50:47;;;;;;;61.33;31.02;;;;;;;8.84;100.00;102964.84;4969274;28;20198;-80
2021/12/15 00:53:12;;;;;;;63.22;31.17;;;;;;;8.84;100.00;102964.84;4994102;28;20229;-80
2021/12/15 00:55:38;;;;;;;66.53;30.95;;;;;;;8.84;100.00;102966.56;4990521;28;20108;-80
2021/12/15 00:58:04;;;;;;;65.07;31.08;;;;;;;8.84;100.00;102970.06;5034840;28;20064;-80
2021/12/15 01:00:54;;;;;;;61.47;29.63;;;;;;;8.84;100.00;102958.72;5028069;28;20045;-80
2021/12/15 01:03:19;;;;;;;73.88;32.03;;;;;;;8.84;100.00;102966.56;5034835;28;20052;-80
2021/12/15 01:05:48;;;;;;;67.70;32.80;;;;;;;8.84;100.00;102963.94;5014980;28;20337;-80
2021/12/15 01:08:20;;;;;;;63.80;30.63;;;;;;;8.83;100.00;102959.63;5015488;28;20034;-80
2021/12/15 01:21:34;;;;;;;60.58;30.20;;;;;;;8.83;100.00;102964.84;4999173;28;20045;-79
2021/12/15 01:23:59;;;;;;;63.08;30.65;;;;;;;8.82;100.00;102958.75;5016332;28;20042;-80
2021/12/15 01:26:25;;;;;;;70.40;32.72;;;;;;;8.82;100.00;102963.09;4997263;28;20033;-80
2021/12/15 01:28:50;;;;;;;65.55;30.77;;;;;;;8.83;100.00;102970.06;5001528;28;20206;-80
2021/12/15 01:31:16;;;;;;;65.22;32.25;;;;;;;8.83;100.00;102964.84;4992364;28;20642;-80
2021/12/15 01:33:41;;;;;;;57.22;29.95;;;;;;;8.82;100.00;102963.09;5018183;28;20046;-80
2021/12/15 01:36:07;;;;;;;67.05;29.13;;;;;;;8.81;100.00;102962.22;4983690;28;20052;-80
2021/12/15 01:38:33;;;;;;;56.22;29.38;;;;;;;8.82;100.00;102960.47;5001023;28;20064;-80
2021/12/15 01:40:59;;;;;;;61.28;29.25;;;;;;;8.82;100.00;102963.09;4994567;28;20038;-80
2021/12/15 01:48:55;;;;;;;56.80;27.50;;;;;;;8.84;100.00;102971.78;5000012;28;20044;-80
2021/12/15 01:51:21;;;;;;;62.03;29.33;;;;;;;8.83;100.00;102972.69;4987579;28;20054;-80
2021/12/15 01:53:46;;;;;;;56.42;27.65;;;;;;;8.82;100.00;102986.59;4999570;28;20532;-80
2021/12/15 01:56:12;;;;;;;57.90;27.42;;;;;;;8.83;99.99;102985.75;4996137;28;20034;-80
2021/12/15 01:58:37;;;;;;;49.55;25.80;;;;;;;8.82;100.00;102978.75;5014600;28;20334;-80
2021/12/15 02:01:05;;;;;;;55.50;28.02;;;;;;;8.82;100.00;102984.00;4999748;28;20088;-80
2021/12/15 02:03:30;;;;;;;63.83;28.75;;;;;;;8.81;100.00;102983.13;4981861;28;20035;-80
2021/12/15 02:05:58;;;;;;;55.50;27.15;;;;;;;8.81;100.00;102990.97;4999800;28;20050;-80
2021/12/15 02:08:23;;;;;;;53.05;26.80;;;;;;;8.80;100.00;102989.25;4986528;28;20256;-80
2021/12/15 02:10:49;;;;;;;57.15;26.42;;;;;;;8.81;100.00;102988.34;5005769;28;20046;-80
2021/12/15 02:13:16;;;;;;;50.40;25.45;;;;;;;8.81;99.90;102990.09;5017089;28;20256;-80
2021/12/15 02:15:46;;;;;;;59.35;28.35;;;;;;;8.82;100.00;102997.06;4998231;28;20353;-80
2021/12/15 02:18:14;;;;;;;50.92;25.65;;;;;;;8.82;100.00;102997.06;4986278;28;20235;-80
2021/12/15 02:20:43;;;;;;;55.87;27.17;;;;;;;8.81;100.00;102995.31;5006185;28;20191;-80
2021/12/15 02:23:10;;;;;;;56.50;26.00;;;;;;;8.82;100.00;102997.06;5008509;28;20037;-80
2021/12/15 02:25:35;;;;;;;51.35;25.80;;;;;;;8.81;100.00;102993.56;5004963;28;20104;-80
2021/12/15 02:28:02;;;;;;;55.35;26.05;;;;;;;8.82;100.00;102994.44;4985505;28;20267;-80
2021/12/15 02:30:46;;;;;;;50.45;25.50;;;;;;;8.81;100.00;102988.34;5007002;28;20057;-80
2021/12/15 02:33:41;;;;;;;55.83;26.77;;;;;;;8.82;100.00;102997.94;4990530;28;20060;-80
2021/12/15 02:38:44;;;;;;;50.88;25.05;;;;;;;8.83;100.00;103001.41;5021243;28;20072;-80
2021/12/15 02:41:19;;;;;;;51.80;25.42;;;;;;;8.82;100.00;102990.09;5015803;28;20042;-80
2021/12/15 02:43:56;;;;;;;56.88;26.13;;;;;;;8.82;100.00;102995.34;5002823;28;20042;-80
2021/12/15 02:46:22;;;;;;;50.67;25.13;;;;;;;8.83;100.00;102998.81;4988531;28;20045;-80
2021/12/15 02:48:49;;;;;;;60.65;26.85;;;;;;;8.83;100.00;103001.41;5001766;28;20291;-80
2021/12/15 02:51:14;;;;;;;59.65;27.35;;;;;;;8.83;100.00;102993.59;5005780;28;20174;-80
2021/12/15 02:53:40;;;;;;;53.35;26.17;;;;;;;8.82;99.99;102995.34;5019434;28;20113;-80
2021/12/15 02:56:07;;;;;;;53.50;24.63;;;;;;;8.82;100.00;102992.72;5001801;28;20026;-80
2021/12/15 02:58:35;;;;;;;51.13;25.13;;;;;;;8.84;100.00;102997.91;5017619;28;20042;-80
2021/12/15 03:01:11;;;;;;;44.15;22.95;;;;;;;8.84;100.00;102993.59;5003600;28;20038;-80
2021/12/15 03:06:16;;;;;;;53.75;25.80;;;;;;;8.82;100.00;102995.34;5003749;28;20038;-79
2021/12/15 03:09:23;;;;;;;53.08;25.73;;;;;;;8.83;99.90;102996.19;5002084;28;20030;-80
2021/12/15 03:16:58;;;;;;;61.72;26.17;;;;;;;8.84;100.00;102997.91;5008051;28;20363;-80
2021/12/15 03:19:24;;;;;;;57.58;25.77;;;;;;;8.83;100.00;102996.19;5020418;28;20038;-80
2021/12/15 03:21:49;;;;;;;52.55;26.02;;;;;;;8.84;100.00;103001.44;4998332;28;20034;-80
2021/12/15 03:24:18;;;;;;;56.10;25.30;;;;;;;8.84;100.00;103004.03;5017173;28;20064;-80
2021/12/15 03:26:53;;;;;;;63.40;26.15;;;;;;;8.84;100.00;102995.31;5010811;28;20321;-80
2021/12/15 03:35:02;;;;;;;55.42;24.70;;;;;;;8.84;100.00;102990.09;5020268;28;20032;-80
2021/12/15 03:37:29;;;;;;;55.50;25.35;;;;;;;8.84;100.00;102998.81;5006928;28;20325;-80
2021/12/15 03:40:08;;;;;;;58.22;26.45;;;;;;;8.84;100.00;102996.22;5000795;28;20030;-80
2021/12/15 03:42:41;;;;;;;57.28;25.65;;;;;;;8.83;100.00;102998.81;5016391;28;20033;-80
2021/12/15 03:45:09;;;;;;;49.15;23.92;;;;;;;8.85;99.99;103002.28;5015859;28;20044;-80
2021/12/15 03:47:36;;;;;;;46.80;22.80;;;;;;;8.84;100.00;103001.44;5028677;28;20052;-80
2021/12/15 03:50:02;;;;;;;54.53;24.20;;;;;;;8.86;100.00;103001.44;5020535;28;20025;-80
2021/12/15 03:52:27;;;;;;;53.15;24.02;;;;;;;8.86;100.00;103005.78;5008385;28;20042;-80
2021/12/15 03:54:53;;;;;;;54.70;25.00;;;;;;;8.85;100.00;103012.75;5016778;28;20045;-79
2021/12/15 03:57:20;;;;;;;53.08;24.70;;;;;;;8.87;99.92;103015.38;5019832;28;20045;-79
2021/12/15 03:59:46;;;;;;;52.90;24.48;;;;;;;8.86;100.00;103011.88;5014100;28;20265;-79
2021/12/15 04:02:14;;;;;;;58.80;26.35;;;;;;;8.87;100.00;103012.75;5012489;28;20052;-79
2021/12/15 04:04:39;;;;;;;52.05;24.83;;;;;;;8.87;99.99;103013.63;4983488;28;20033;-79
2021/12/15 04:07:05;;;;;;;53.60;26.35;;;;;;;8.88;99.99;103015.38;4988960;28;20030;-79
2021/12/15 04:09:30;;;;;;;56.75;24.73;;;;;;;8.87;100.00;103017.97;5002473;28;20042;-79
2021/12/15 04:11:56;;;;;;;55.70;26.33;;;;;;;8.87;99.95;103021.44;5027698;28;20041;-79
2021/12/15 04:14:28;;;;;;;57.30;25.05;;;;;;;8.86;100.00;103017.13;4999621;28;20058;-79
2021/12/15 04:17:05;;;;;;;52.80;25.20;;;;;;;8.87;100.00;103018.84;4999943;28;20041;-79
2021/12/15 04:19:34;;;;;;;45.97;23.27;;;;;;;8.88;99.81;103031.06;4999137;28;20075;-79
2021/12/15 04:22:00;;;;;;;53.45;25.90;;;;;;;8.87;99.93;103029.28;4997166;28;20021;-79
2021/12/15 04:24:27;;;;;;;52.50;23.30;;;;;;;8.88;100.00;103022.31;4999386;28;20049;-79
2021/12/15 04:26:52;;;;;;;53.90;24.90;;;;;;;8.88;99.92;103024.94;5015965;28;20034;-79
2021/12/15 04:29:18;;;;;;;59.58;26.73;;;;;;;8.88;99.80;103025.81;4982831;28;20042;-79
2021/12/15 04:32:09;;;;;;;61.65;27.02;;;;;;;8.88;99.84;103017.97;5000494;28;20058;-79
2021/12/15 04:34:35;;;;;;;55.47;26.75;;;;;;;8.88;100.00;103022.31;5014958;28;20054;-79
2021/12/15 04:37:00;;;;;;;64.40;28.13;;;;;;;8.88;100.00;103023.22;5011952;28;20069;-79
2021/12/15 04:39:27;;;;;;;65.53;28.90;;;;;;;8.88;99.68;103024.94;5019797;28;20046;-79
2021/12/15 04:41:53;;;;;;;53.72;26.73;;;;;;;8.87;99.99;103028.44;4985663;28;20026;-79
2021/12/15 04:44:20;;;;;;;68.90;28.77;;;;;;;8.86;99.92;103022.34;4999196;28;20352;-79
2021/12/15 04:46:57;;;;;;;64.45;27.05;;;;;;;8.88;99.85;103025.81;4982674;28;20042;-79
2021/12/15 04:49:23;;;;;;;59.95;26.23;;;;;;;8.88;99.97;103031.06;5018491;28;20041;-79
2021/12/15 04:51:48;;;;;;;62.67;28.60;;;;;;;8.88;99.79;103027.53;4998386;28;20286;-79
2021/12/15 04:54:15;;;;;;;63.75;27.77;;;;;;;8.87;99.91;103031.91;5012465;28;20018;-79
2021/12/15 04:56:40;;;;;;;58.13;26.55;;;;;;;8.87;100.00;103026.69;5017924;28;20049;-79
2021/12/15 04:59:06;;;;;;;60.55;26.25;;;;;;;8.89;100.00;103024.06;5034019;28;20102;-79
2021/12/15 05:01:31;;;;;;;55.63;25.10;;;;;;;8.89;100.00;103026.69;5019394;28;20033;-79
2021/12/15 05:03:57;;;;;;;63.65;26.27;;;;;;;8.89;100.00;103021.47;5004338;28;20046;-79
2021/12/15 05:06:22;;;;;;;59.45;25.95;;;;;;;8.90;100.00;103028.44;5009027;28;20034;-79
2021/12/15 05:08:48;;;;;;;59.33;25.63;;;;;;;8.89;99.93;103021.47;4977489;28;20237;-79
2021/12/15 05:11:13;;;;;;;63.75;26.83;;;;;;;8.89;100.00;103027.56;5001617;28;20096;-79
2021/12/15 05:13:39;;;;;;;60.65;25.02;;;;;;;8.89;100.00;103029.31;4999913;28;20099;-79
2021/12/15 05:16:05;;;;;;;62.30;25.50;;;;;;;8.89;100.00;103032.78;4970720;28;20026;-79
2021/12/15 05:18:31;;;;;;;65.88;26.27;;;;;;;8.90;100.00;103033.66;5001252;28;20121;-79
2021/12/15 05:20:58;;;;;;;60.88;24.70;;;;;;;8.90;100.00;103037.16;4998243;28;20062;-79
2021/12/15 05:23:29;;;;;;;57.65;24.48;;;;;;;8.90;99.99;103039.75;4985413;28;20241;-79
2021/12/15 05:25:54;;;;;;;64.30;26.13;;;;;;;8.90;100.00;103031.06;4998200;28;20068;-79
2021/12/15 05:28:20;;;;;;;64.60;24.52;;;;;;;8.91;100.00;103033.66;5005254;28;20332;-79
2021/12/15 05:30:46;;;;;;;58.60;24.75;;;;;;;8.91;100.00;103035.41;5013216;28;20065;-79
2021/12/15 05:33:11;;;;;;;60.42;24.63;;;;;;;8.91;100.00;103035.41;5013782;28;20038;-79
2021/12/15 05:35:37;;;;;;;58.65;24.98;;;;;;;8.91;100.00;103036.25;4999334;28;20340;-79
2021/12/15 05:38:03;;;;;;;72.50;25.70;;;;;;;8.92;100.00;103035.41;5000742;28;20030;-79
2021/12/15 05:40:28;;;;;;;61.70;23.88;;;;;;;8.91;100.00;103038.88;5009572;28;20034;-79
2021/12/15 05:42:56;;;;;;;60.20;24.75;;;;;;;8.92;100.00;103045.00;4982296;28;20042;-79
2021/12/15 05:45:25;;;;;;;65.53;24.45;;;;;;;8.92;100.00;103042.38;4993354;28;20041;-79
2021/12/15 05:47:51;;;;;;;63.83;24.73;;;;;;;8.92;100.00;103038.00;4979163;28;20042;-79
2021/12/15 05:50:16;;;;;;;64.75;25.02;;;;;;;8.93;100.00;103028.44;4998980;28;20229;-79
2021/12/15 05:52:42;;;;;;;60.88;24.80;;;;;;;8.92;100.00;103038.00;5016824;28;20279;-79
2021/12/15 05:55:08;;;;;;;63.35;24.65;;;;;;;8.93;100.00;103041.50;4986642;28;20045;-79
2021/12/15 05:57:33;;;;;;;52.97;22.90;;;;;;;8.93;100.00;103045.00;5016969;28;20049;-79
2021/12/15 05:59:59;;;;;;;62.83;24.73;;;;;;;8.94;100.00;103043.25;4999999;28;20071;-79
2021/12/15 06:02:24;;;;;;;61.50;25.45;;;;;;;8.93;100.00;103050.22;4983300;28;20109;-79
2021/12/15 06:04:50;;;;;;;63.08;25.63;;;;;;;8.94;100.00;103041.50;5016802;28;20106;-79
2021/12/15 06:07:15;;;;;;;58.25;24.48;;;;;;;8.93;100.00;103047.63;4997537;28;20104;-79
2021/12/15 06:09:41;;;;;;;61.28;24.85;;;;;;;8.94;100.00;103048.47;4990944;28;20033;-79
2021/12/15 06:12:07;;;;;;;64.22;23.70;;;;;;;8.95;100.00;103053.72;5013891;28;20084;-79
2021/12/15 06:14:34;;;;;;;65.03;25.20;;;;;;;8.94;100.00;103041.50;4991101;28;20040;-79
2021/12/15 06:17:01;;;;;;;67.07;25.40;;;;;;;8.95;100.00;103047.59;5014615;28;20038;-79
2021/12/15 06:19:27;;;;;;;59.92;23.90;;;;;;;8.96;100.00;103049.34;4997522;28;20046;-79
2021/12/15 06:21:52;;;;;;;71.55;25.52;;;;;;;8.96;100.00;103054.56;4981045;28;20065;-79
2021/12/15 06:24:17;;;;;;;62.83;25.00;;;;;;;8.96;100.00;103047.59;5002802;28;20029;-79
2021/12/15 06:26:43;;;;;;;65.30;25.65;;;;;;;8.95;100.00;103053.72;4984437;28;20026;-79
2021/12/15 06:29:09;;;;;;;72.20;25.83;;;;;;;8.95;100.00;103061.56;5014398;28;20030;-79
2021/12/15 06:31:34;;;;;;;66.90;25.27;;;;;;;8.97;100.00;103061.56;5013713;28;20124;-79
2021/12/15 06:34:00;;;;;;;57.63;24.63;;;;;;;8.96;100.00;103055.44;4989200;28;20285;-79
2021/12/15 06:36:27;;;;;;;56.92;25.45;;;;;;;8.96;100.00;103065.88;4998789;28;20046;-79
2021/12/15 06:38:53;;;;;;;62.50;25.23;;;;;;;8.96;100.00;103068.50;4982345;28;20038;-79
2021/12/15 06:41:19;;;;;;;60.38;25.83;;;;;;;8.96;100.00;103065.88;4991613;28;20344;-79
2021/12/15 06:43:48;;;;;;;63.90;25.55;;;;;;;8.97;100.00;103067.66;5027093;28;20049;-79
2021/12/15 06:46:44;;;;;;;;;;;;;;;8.98;100.00;103065.91;4991853;28;20304;-79
2021/12/15 06:57:35;;;;;;;61.90;25.50;;;;;;;8.97;100.00;103075.50;5013503;28;20280;-79
2021/12/15 07:00:03;;;;;;;59.50;25.70;;;;;;;8.97;100.00;103079.84;4998102;28;20046;-79
2021/12/15 07:02:28;;;;;;;64.93;27.27;;;;;;;8.97;100.00;103082.47;5019174;28;20280;-79
2021/12/15 07:04:54;;;;;;;61.15;24.45;;;;;;;8.97;100.00;103085.94;4990014;28;20128;-79
2021/12/15 07:07:19;;;;;;;53.22;24.15;;;;;;;8.97;100.00;103091.16;5023861;28;20034;-79
2021/12/15 07:09:45;;;;;;;59.17;24.42;;;;;;;8.97;100.00;103091.16;5028184;28;20097;-79
2021/12/15 07:12:10;;;;;;;60.58;23.77;;;;;;;8.98;100.00;103098.13;5018994;28;20044;-79
2021/12/15 07:14:35;;;;;;;57.28;24.63;;;;;;;8.98;100.00;103090.28;5018819;28;20038;-79
2021/12/15 07:17:08;;;;;;;62.08;25.17;;;;;;;8.98;100.00;103094.66;5017751;28;20038;-79
2021/12/15 07:19:50;;;;;;;55.00;24.60;;;;;;;8.98;100.00;103087.66;5026921;28;20061;-79
2021/12/15 07:22:30;;;;;;;59.25;24.25;;;;;;;8.99;100.00;103089.44;5028477;28;20484;-79
2021/12/15 07:24:55;;;;;;;59.45;26.10;;;;;;;8.99;100.00;103091.19;5022072;28;20037;-79
2021/12/15 07:27:21;;;;;;;60.35;24.58;;;;;;;8.99;100.00;103093.78;5022965;28;20040;-79
2021/12/15 07:29:46;;;;;;;64.88;25.33;;;;;;;9.00;100.00;103099.03;5007170;28;20052;-79
2021/12/15 07:32:12;;;;;;;57.72;24.20;;;;;;;9.01;100.00;103108.59;5026274;28;20141;-79
2021/12/15 07:34:37;;;;;;;68.88;25.00;;;;;;;9.00;100.00;103095.50;5037691;28;20034;-79
2021/12/15 07:37:03;;;;;;;64.45;23.33;;;;;;;9.01;100.00;103098.13;5009409;28;20202;-79
2021/12/15 07:39:28;;;;;;;49.22;22.30;;;;;;;9.01;100.00;103103.38;5015616;28;20026;-79
2021/12/15 07:42:04;;;;;;;60.25;25.25;;;;;;;9.02;100.00;103106.84;5021282;28;20050;-79
2021/12/15 07:44:29;;;;;;;57.40;24.23;;;;;;;9.02;100.00;103107.75;5028577;28;20057;-79
2021/12/15 07:46:55;;;;;;;71.47;25.05;;;;;;;9.02;100.00;103102.50;5027214;28;20375;-79
2021/12/15 07:49:21;;;;;;;65.55;25.17;;;;;;;9.03;100.00;103101.63;5021283;28;20064;-79
2021/12/15 07:51:47;;;;;;;65.00;25.23;;;;;;;9.02;100.00;103102.50;5031624;28;20046;-79
2021/12/15 07:54:13;;;;;;;62.38;25.02;;;;;;;9.03;100.00;103100.75;5008091;28;20033;-79
2021/12/15 07:56:38;;;;;;;56.97;25.00;;;;;;;9.03;100.00;103100.75;5023340;28;20060;-79
2021/12/15 07:59:04;;;;;;;60.03;24.80;;;;;;;9.03;100.00;103108.59;5005798;28;20396;-79
2021/12/15 08:01:29;;;;;;;67.38;26.40;;;;;;;9.03;100.00;103109.47;5022717;28;20044;-79
2021/12/15 08:03:55;;;;;;;61.67;25.17;;;;;;;9.03;100.00;103112.06;5018541;28;20041;-79
2021/12/15 08:06:22;;;;;;;63.13;23.33;;;;;;;9.04;100.00;103107.75;5014644;28;20345;-79
2021/12/15 08:08:47;;;;;;;58.25;24.95;;;;;;;9.03;100.00;103106.84;4994456;28;20033;-79
2021/12/15 08:11:13;;;;;;;59.33;23.75;;;;;;;9.04;100.00;103105.13;5011701;28;20048;-79
2021/12/15 08:13:38;;;;;;;57.97;23.88;;;;;;;9.05;100.00;103106.84;4998034;28;20037;-79
2021/12/15 08:16:04;;;;;;;55.67;23.55;;;;;;;9.04;100.00;103107.75;4978460;28;20369;-79
2021/12/15 08:18:30;;;;;;;55.60;22.70;;;;;;;9.05;100.00;103111.22;4995018;28;20061;-79
2021/12/15 08:20:55;;;;;;;59.80;22.33;;;;;;;9.05;100.00;103111.22;5010819;28;20049;-79
2021/12/15 08:23:21;;;;;;;54.63;23.40;;;;;;;9.05;100.00;103122.53;4997895;28;20049;-79
2021/12/15 08:25:46;;;;;;;66.40;24.70;;;;;;;9.07;100.00;103125.16;5014637;28;20108;-79
2021/12/15 08:28:12;;;;;;;40.92;19.65;;;;;;;9.07;100.00;103120.81;5014811;28;20272;-79
2021/12/15 08:30:38;;;;;;;54.88;22.60;;;;;;;9.07;100.00;103120.81;5013893;28;20316;-79
2021/12/15 08:33:06;;;;;;;52.65;22.85;;;;;;;9.07;100.00;103119.94;5015718;28;20133;-79
2021/12/15 08:35:37;;;;;;;40.38;19.13;;;;;;;9.08;100.00;103121.66;5019381;28;20042;-79
2021/12/15 08:38:03;;;;;;;49.95;22.17;;;;;;;9.09;100.00;103126.03;4999682;28;20097;-79
2021/12/15 08:40:29;;;;;;;56.67;23.33;;;;;;;9.09;100.00;103131.25;4999199;28;20221;-79
2021/12/15 08:42:54;;;;;;;49.25;22.40;;;;;;;9.10;100.00;103135.63;5015413;28;20047;-79
2021/12/15 08:45:20;;;;;;;43.88;21.77;;;;;;;9.10;100.00;103135.63;4992858;28;20393;-79
2021/12/15 08:47:45;;;;;;;46.40;21.88;;;;;;;9.10;100.00;103128.66;5017035;28;20367;-79
2021/12/15 08:50:13;;;;;;;58.30;22.38;;;;;;;9.10;100.00;103136.50;5015173;28;20030;-79
2021/12/15 08:52:38;;;;;;;49.38;20.77;;;;;;;9.11;100.00;103138.22;5015685;28;20056;-79
2021/12/15 08:55:04;;;;;;;42.50;19.73;;;;;;;9.10;100.00;103141.72;4999301;28;20026;-79
2021/12/15 08:57:29;;;;;;;48.30;21.38;;;;;;;9.10;100.00;103136.50;5028816;28;20042;-79
2021/12/15 08:59:55;;;;;;;47.30;19.40;;;;;;;9.09;100.00;103133.88;5000283;28;20350;-79
2021/12/15 09:02:20;;;;;;;42.28;19.40;;;;;;;9.09;100.00;103142.59;5010839;28;20069;-79
2021/12/15 09:04:46;;;;;;;45.80;19.67;;;;;;;9.10;100.00;103143.47;5032302;28;20068;-79
2021/12/15 09:07:11;;;;;;;44.75;18.98;;;;;;;9.11;100.00;103147.81;5014395;28;20061;-79
2021/12/15 09:09:37;;;;;;;40.53;18.92;;;;;;;9.10;100.00;103146.97;4980692;28;20329;-79
2021/12/15 09:12:02;;;;;;;38.95;19.90;;;;;;;9.10;100.00;103149.56;5010905;28;20046;-79
2021/12/15 09:14:28;;;;;;;44.47;19.52;;;;;;;9.10;99.87;103165.25;5015430;28;20046;-79
2021/12/15 09:16:55;;;;;;;47.20;19.67;;;;;;;9.10;99.82;103156.56;4998485;28;20034;-79
2021/12/15 09:19:20;;;;;;;42.47;18.23;;;;;;;9.10;99.80;103157.41;5006451;28;20056;-79
2021/12/15 09:21:46;;;;;;;39.92;18.48;;;;;;;9.10;99.68;103162.63;5016706;28;20037;-79
2021/12/15 09:24:12;;;;;;;37.58;17.98;;;;;;;9.09;99.89;103166.13;5010755;28;20092;-79
2021/12/15 09:26:37;;;;;;;45.17;18.48;;;;;;;9.10;99.48;103161.78;5015737;28;20068;-79
2021/12/15 09:29:04;;;;;;;41.03;18.95;;;;;;;9.09;99.49;103163.50;5027200;28;20037;-79
2021/12/15 09:31:29;;;;;;;34.97;17.60;;;;;;;9.10;99.50;103157.41;5011810;28;20042;-79
2021/12/15 09:33:55;;;;;;;45.17;18.48;;;;;;;9.11;99.52;103171.34;5012322;28;20083;-79
2021/12/15 09:36:20;;;;;;;39.75;19.13;;;;;;;9.10;99.43;103174.84;5016571;28;20104;-79
2021/12/15 09:38:49;;;;;;;42.65;18.83;;;;;;;9.10;99.49;103174.84;4998973;28;20034;-79
2021/12/15 09:41:15;;;;;;;41.83;19.45;;;;;;;9.12;99.60;103170.50;4999152;28;20353;-79
2021/12/15 09:43:41;;;;;;;43.55;19.00;;;;;;;9.11;99.51;103182.66;4992214;28;20089;-79
2021/12/15 09:46:28;;;;;;;37.10;19.00;;;;;;;9.11;99.25;103185.28;4974629;28;20057;-79
2021/12/15 10:02:38;;;;;;;35.80;17.27;;;;;;;9.12;99.30;103196.63;5004900;28;20049;-79
2021/12/15 10:19:35;;;;;;;32.65;16.80;;;;;;;9.14;99.35;103211.44;5014947;28;20048;-79
2021/12/15 10:22:34;;;;;;;39.80;16.52;;;;;;;9.15;99.35;103207.97;4996657;28;20069;-79
2021/12/15 10:25:05;;;;;;;28.77;14.52;;;;;;;9.16;99.14;103198.38;5016036;28;20061;-79
2021/12/15 10:27:40;;;;;;;31.25;14.43;;;;;;;9.16;99.24;103198.38;5014682;28;20065;-79
2021/12/15 10:30:06;;;;;;;26.30;13.32;;;;;;;9.16;99.14;103203.63;5002558;28;20094;-79
2021/12/15 10:32:33;;;;;;;26.73;13.95;;;;;;;9.15;99.25;103213.19;5015490;28;20383;-79
2021/12/15 10:35:14;;;;;;;23.80;12.18;;;;;;;9.17;99.34;103213.22;5000158;28;20348;-79
2021/12/15 10:37:39;;;;;;;19.85;10.48;;;;;;;9.17;99.07;103210.59;5002565;28;20068;-79
2021/12/15 10:40:18;;;;;;;17.75;11.10;;;;;;;9.18;98.89;103210.56;5009693;28;20041;-79
2021/12/15 10:42:44;;;;;;;;;;;;;;;9.18;98.91;103210.56;5017785;28;20045;-79
2021/12/15 10:45:10;;;;;;;22.77;11.82;;;;;;;9.17;98.78;103208.84;5018504;28;19914;-79
2021/12/15 10:47:48;;;;;;;29.38;11.38;;;;;;;9.18;98.69;103214.94;5001302;28;20122;-80
2021/12/15 10:50:19;;;;;;;22.95;11.63;;;;;;;9.18;98.78;103214.94;5011731;28;20042;-79
2021/12/15 10:52:58;;;;;;;24.70;11.68;;;;;;;9.19;98.58;103208.84;4976265;28;20085;-79
2021/12/15 10:55:34;;;;;;;18.63;10.10;;;;;;;9.18;98.62;103202.72;4996813;28;20093;-79
2021/12/15 10:58:00;;;;;;;25.20;10.40;;;;;;;9.18;98.48;103207.97;5008124;28;20034;-79
2021/12/15 11:00:27;;;;;;;19.20;10.65;;;;;;;9.18;98.38;103207.97;5018150;28;20084;-79
2021/12/15 11:03:04;;;;;;;12.32;8.75;;;;;;;9.20;98.42;103210.59;5018681;28;20040;-79
2021/12/15 11:05:30;;;;;;;22.75;9.32;;;;;;;9.20;98.47;103215.81;5000781;28;20094;-79
2021/12/15 11:07:57;;;;;;;17.00;9.18;;;;;;;9.19;98.59;103214.09;5015626;28;20049;-79
2021/12/15 11:10:26;;;;;;;15.07;8.45;;;;;;;9.21;98.40;103213.22;5002115;28;20040;-79
2021/12/15 11:12:51;;;;;;;18.50;8.55;;;;;;;9.22;98.38;103214.06;5018271;28;20341;-79
2021/12/15 11:15:27;;;;;;;17.15;8.60;;;;;;;9.22;98.27;103216.69;5020424;28;20052;-79
2021/12/15 11:18:11;;;;;;;17.30;8.52;;;;;;;9.21;98.17;103210.59;5016326;28;20171;-79
2021/12/15 11:20:39;;;;;;;19.80;8.68;;;;;;;9.21;98.08;103200.13;5023613;28;20050;-79
2021/12/15 11:23:05;;;;;;;18.17;9.77;;;;;;;9.22;97.94;103208.84;5001836;28;20045;-79
2021/12/15 11:25:49;;;;;;;19.98;9.18;;;;;;;9.23;98.00;103216.69;5002197;28;20025;-79
2021/12/15 11:28:23;;;;;;;20.30;9.38;;;;;;;9.23;98.06;103218.44;5003281;28;20033;-79
2021/12/15 11:31:11;;;;;;;19.55;9.40;;;;;;;9.22;97.73;103220.19;4999778;28;20037;-79
2021/12/15 11:33:41;;;;;;;14.93;8.13;;;;;;;9.22;97.59;103209.75;5016350;28;20057;-79
2021/12/15 11:36:15;;;;;;;17.98;8.65;;;;;;;9.22;97.87;103209.75;5000669;28;20320;-80
2021/12/15 11:38:44;;;;;;;14.95;8.32;;;;;;;9.21;97.51;103205.38;5017086;28;20049;-79
2021/12/15 11:41:19;;;;;;;20.63;9.00;;;;;;;9.22;97.66;103212.34;5000452;28;20314;-79
2021/12/15 11:43:50;;;;;;;16.40;9.45;;;;;;;9.22;97.69;103211.47;5012618;28;20037;-79
2021/12/15 11:46:39;;;;;;;20.27;8.57;;;;;;;9.22;97.61;103204.50;5020353;28;20228;-79
2021/12/15 11:49:14;;;;;;;22.45;9.07;;;;;;;9.24;97.58;103204.53;5021282;28;20761;-79
2021/12/15 11:51:48;;;;;;;18.13;8.48;;;;;;;9.24;97.50;103209.75;5001160;28;20152;-79
2021/12/15 11:54:16;;;;;;;14.77;8.30;;;;;;;9.22;97.29;103206.22;5017673;28;20037;-80
2021/12/15 11:56:42;;;;;;;21.20;8.88;;;;;;;9.21;97.44;103205.38;5017306;28;20041;-79
2021/12/15 11:59:20;;;;;;;19.80;8.45;;;;;;;9.22;97.22;103208.84;5000661;28;20341;-80
2021/12/15 12:02:27;;;;;;;16.75;8.98;;;;;;;9.21;96.92;103205.38;5012630;28;20333;-79
2021/12/15 12:04:59;;;;;;;17.10;8.85;;;;;;;9.22;97.09;103203.63;5003307;28;20041;-79
2021/12/15 12:07:31;;;;;;;18.60;8.30;;;;;;;9.22;96.95;103206.22;4999589;28;20045;-80
2021/12/15 12:10:08;;;;;;;20.65;9.07;;;;;;;9.21;96.85;103207.97;5020245;28;20337;-80
2021/12/15 12:12:41;;;;;;;20.77;9.05;;;;;;;9.22;97.04;103211.47;5002681;28;20037;-80
2021/12/15 12:15:14;;;;;;;17.63;8.95;;;;;;;9.21;97.08;103202.75;5018621;28;20037;-79
2021/12/15 12:17:41;;;;;;;19.27;8.90;;;;;;;9.23;96.98;103200.16;5016068;28;20085;-79
2021/12/15 12:20:08;;;;;;;12.35;8.07;;;;;;;9.23;97.15;103195.78;5003418;28;20038;-80
2021/12/15 12:22:34;;;;;;;21.40;9.00;;;;;;;9.25;97.08;103187.09;5017259;28;20041;-79
2021/12/15 12:25:02;;;;;;;18.75;8.82;;;;;;;9.25;96.79;103195.78;4996886;28;20030;-80
2021/12/15 12:27:29;;;;;;;17.17;7.95;;;;;;;9.26;96.90;103196.66;5017365;28;20041;-80
2021/12/15 12:29:56;;;;;;;13.20;7.22;;;;;;;9.26;97.17;103184.47;4988505;28;20045;-79