Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:06;;;;;;;2.72;1.20;;;19.60;58.40;;;;;;4756780;30;20160;-80
2021/11/25 00:02:32;;;;;;;2.33;1.20;;;19.60;58.30;;;;;;4771208;30;20657;-81
2021/11/25 00:04:57;;;;;;;5.15;1.05;;;19.60;58.40;;;;;;4772882;30;20253;-80
2021/11/25 00:07:23;;;;;;;2.38;1.00;;;19.60;58.40;;;;;;4741806;30;20306;-80
2021/11/25 00:09:50;;;;;;;4.25;1.17;;;19.60;58.40;;;;;;4757046;30;20218;-80
2021/11/25 00:12:16;;;;;;;4.72;1.50;;;19.50;58.40;;;;;;4773119;30;20165;-80
2021/11/25 00:14:42;;;;;;;6.63;1.42;;;19.60;58.20;;;;;;4772662;30;20172;-80
2021/11/25 00:17:07;;;;;;;3.95;1.40;;;19.60;58.20;;;;;;4772744;30;20177;-80
2021/11/25 00:19:33;;;;;;;3.45;1.50;;;19.60;58.30;;;;;;4772375;30;20164;-80
2021/11/25 00:21:58;;;;;;;6.88;1.30;;;19.60;58.40;;;;;;4773386;30;20616;-80
2021/11/25 00:24:25;;;;;;;3.65;1.17;;;19.60;58.50;;;;;;4756646;30;20169;-80
2021/11/25 00:26:51;;;;;;;3.38;1.25;;;19.50;58.60;;;;;;4756401;30;20184;-80
2021/11/25 00:29:16;;;;;;;4.57;1.45;;;19.50;58.40;;;;;;4756307;30;20274;-80
2021/11/25 00:31:42;;;;;;;4.35;1.10;;;19.50;58.30;;;;;;4756350;30;20171;-80
2021/11/25 00:34:07;;;;;;;2.72;1.10;;;19.50;58.30;;;;;;4773004;30;20180;-80
2021/11/25 00:36:33;;;;;;;2.17;1.05;;;19.50;58.10;;;;;;4756498;30;20535;-80
2021/11/25 00:38:59;;;;;;;4.40;1.17;;;19.50;58.40;;;;;;4756585;30;20535;-80
2021/11/25 00:41:24;;;;;;;3.47;1.20;;;19.50;58.60;;;;;;4756606;30;20200;-80
2021/11/25 00:43:50;;;;;;;5.82;0.98;;;19.50;58.50;;;;;;4773010;30;20199;-80
2021/11/25 00:46:16;;;;;;;6.88;1.40;;;19.50;58.40;;;;;;4756331;30;20176;-81
2021/11/25 00:48:41;;;;;;;4.00;1.10;;;19.50;58.60;;;;;;4772370;30;20164;-80
2021/11/25 00:51:07;;;;;;;3.72;1.10;;;19.50;58.70;;;;;;4741711;30;20184;-80
2021/11/25 00:53:33;;;;;;;3.83;1.20;;;19.50;58.50;;;;;;4772982;30;20190;-80
2021/11/25 00:55:58;;;;;;;5.63;1.42;;;19.50;58.40;;;;;;4756155;30;20216;-80
2021/11/25 00:58:24;;;;;;;2.83;1.15;;;19.40;58.50;;;;;;4772752;30;20168;-80
2021/11/25 01:00:50;;;;;;;7.53;1.80;;;19.50;58.40;;;;;;4770734;30;20176;-80
2021/11/25 01:03:16;;;;;;;5.18;1.20;;;19.50;58.30;;;;;;4756169;30;20191;-80
2021/11/25 01:05:42;;;;;;;4.82;1.30;;;19.50;58.20;;;;;;4756233;30;20172;-80
2021/11/25 01:08:07;;;;;;;3.65;1.35;;;19.50;58.30;;;;;;4771810;30;20231;-80
2021/11/25 01:10:33;;;;;;;3.17;1.30;;;19.50;58.20;;;;;;4756265;30;20877;-80
2021/11/25 01:12:59;;;;;;;4.20;1.58;;;19.50;58.30;;;;;;4741734;30;20187;-80
2021/11/25 01:15:30;;;;;;;4.45;1.20;;;19.50;58.30;;;;;;4741668;30;20543;-80
2021/11/25 01:17:58;;;;;;;4.05;1.20;;;19.50;58.20;;;;;;4756498;30;20250;-80
2021/11/25 01:20:23;;;;;;;2.13;1.17;;;19.50;58.10;;;;;;4772312;30;20198;-80
2021/11/25 01:22:49;;;;;;;1.75;1.05;;;19.50;58.10;;;;;;4758141;30;20195;-80
2021/11/25 01:25:15;;;;;;;3.05;0.93;;;19.50;58.10;;;;;;4775536;30;20221;-80
2021/11/25 01:27:40;;;;;;;2.75;1.13;;;19.50;58.20;;;;;;4758930;30;20177;-80
2021/11/25 01:30:07;;;;;;;2.92;1.40;;;19.50;58.30;;;;;;4775503;30;20218;-80
2021/11/25 01:32:33;;;;;;;2.65;1.30;;;19.50;58.20;;;;;;4759261;30;20172;-80
2021/11/25 01:34:58;;;;;;;3.00;1.02;;;19.50;59.00;;;;;;4775183;30;20170;-80
2021/11/25 01:37:27;;;;;;;4.78;1.10;;;19.50;58.30;;;;;;4775523;30;20164;-80
2021/11/25 01:39:53;;;;;;;3.15;1.10;;;19.50;58.30;;;;;;4775233;30;20255;-80
2021/11/25 01:42:18;;;;;;;5.93;1.20;;;19.50;58.30;;;;;;4775449;30;20740;-80
2021/11/25 01:44:44;;;;;;;5.07;1.58;;;19.50;58.10;;;;;;4775548;30;20171;-81
2021/11/25 01:47:09;;;;;;;3.63;1.33;;;19.50;58.00;;;;;;4759470;30;20232;-80
2021/11/25 01:49:35;;;;;;;3.83;1.30;;;19.50;58.00;;;;;;4775279;30;20172;-80
2021/11/25 01:52:01;;;;;;;6.50;1.30;;;19.50;58.10;;;;;;4775703;30;20180;-80
2021/11/25 01:54:27;;;;;;;3.47;1.20;;;19.50;58.00;;;;;;4744067;30;20183;-80
2021/11/25 01:56:52;;;;;;;2.53;1.13;;;19.50;58.00;;;;;;4744243;30;20168;-80
2021/11/25 01:59:18;;;;;;;4.97;1.42;;;19.40;57.80;;;;;;4744531;30;20585;-80
2021/11/25 02:01:44;;;;;;;4.22;1.17;;;19.50;58.50;;;;;;4743739;30;20204;-80
2021/11/25 02:04:09;;;;;;;4.03;1.35;;;19.50;57.90;;;;;;4743895;30;20279;-80
2021/11/25 02:06:35;;;;;;;2.63;1.20;;;19.50;57.80;;;;;;4758502;30;20334;-80
2021/11/25 02:09:01;;;;;;;2.42;1.17;;;19.40;57.90;;;;;;4758578;30;20203;-80
2021/11/25 02:11:28;;;;;;;3.33;1.25;;;19.50;57.90;;;;;;4775004;30;20237;-80
2021/11/25 02:13:53;;;;;;;3.70;1.10;;;19.50;57.90;;;;;;4743875;30;20188;-80
2021/11/25 02:16:19;;;;;;;2.58;1.20;;;19.50;57.80;;;;;;4774918;30;20171;-80
2021/11/25 02:18:45;;;;;;;4.85;1.30;;;19.50;57.80;;;;;;4758474;30;20192;-80
2021/11/25 02:21:10;;;;;;;4.75;1.30;;;19.50;57.70;;;;;;4774607;30;20165;-80
2021/11/25 02:23:36;;;;;;;2.95;1.27;;;19.50;57.80;;;;;;4774604;30;20624;-80
2021/11/25 02:26:02;;;;;;;3.67;1.30;;;19.50;57.80;;;;;;4774386;30;20173;-80
2021/11/25 02:28:30;;;;;;;4.07;1.00;;;19.50;57.70;;;;;;4758632;30;20164;-80
2021/11/25 02:30:55;;;;;;;4.80;1.05;;;19.50;57.80;;;;;;4729802;30;20172;-80
2021/11/25 02:33:21;;;;;;;3.83;1.23;;;19.50;57.80;;;;;;4774339;30;20169;-80
2021/11/25 02:35:48;;;;;;;2.55;1.13;;;19.50;57.70;;;;;;4775372;30;20168;-80
2021/11/25 02:38:14;;;;;;;3.90;1.20;;;19.50;57.70;;;;;;4758398;30;20160;-80
2021/11/25 02:40:43;;;;;;;2.08;1.10;;;19.50;57.80;;;;;;4758342;30;20224;-80
2021/11/25 02:43:11;;;;;;;4.40;1.20;;;19.40;57.70;;;;;;4743567;30;20200;-80
2021/11/25 02:45:50;;;;;;;3.95;1.05;;;19.50;57.70;;;;;;4774269;30;20171;-80
2021/11/25 02:48:17;;;;;;;3.92;1.20;;;19.50;57.80;;;;;;4743639;30;20160;-80
2021/11/25 02:50:43;;;;;;;3.72;1.50;;;19.50;57.70;;;;;;4743450;30;20187;-80
2021/11/25 02:53:10;;;;;;;4.15;1.17;;;19.50;57.70;;;;;;4757563;30;20531;-80
2021/11/25 02:55:35;;;;;;;4.03;1.30;;;19.50;57.70;;;;;;4757942;30;20270;-80
2021/11/25 02:58:02;;;;;;;4.70;1.40;;;19.50;57.70;;;;;;4758023;30;20168;-80
2021/11/25 03:00:32;;;;;;;3.47;1.42;;;19.50;57.70;;;;;;4774274;30;20169;-79
2021/11/25 03:03:01;;;;;;;2.55;1.00;;;19.40;57.70;;;;;;4774048;30;20657;-80
2021/11/25 03:05:26;;;;;;;4.65;1.40;;;19.40;57.70;;;;;;4757621;30;20180;-80
2021/11/25 03:07:52;;;;;;;3.00;1.02;;;19.40;57.70;;;;;;4773508;30;20565;-79
2021/11/25 03:10:18;;;;;;;3.60;1.30;;;19.40;58.10;;;;;;4742646;30;20183;-80
2021/11/25 03:12:44;;;;;;;4.30;1.20;;;19.40;57.80;;;;;;4772538;30;20184;-79
2021/11/25 03:15:09;;;;;;;3.30;1.02;;;19.40;57.70;;;;;;4774142;30;20161;-80
2021/11/25 03:17:37;;;;;;;3.10;1.20;;;19.50;57.80;;;;;;4757866;30;20203;-80
2021/11/25 03:20:04;;;;;;;3.30;1.27;;;19.40;57.90;;;;;;4742470;30;20172;-79
2021/11/25 03:22:30;;;;;;;3.40;1.20;;;19.40;57.80;;;;;;4757345;30;20196;-79
2021/11/25 03:24:57;;;;;;;4.30;1.33;;;19.40;57.90;;;;;;4773660;30;20271;-79
2021/11/25 03:27:23;;;;;;;1.60;1.00;;;19.40;57.80;;;;;;4757071;30;20176;-80
2021/11/25 03:29:48;;;;;;;3.20;1.10;;;19.40;57.80;;;;;;4772323;30;20191;-79
2021/11/25 03:32:14;;;;;;;2.38;1.08;;;19.40;57.80;;;;;;4773741;30;20179;-79
2021/11/25 03:34:40;;;;;;;2.67;1.13;;;19.40;57.70;;;;;;4773265;30;20621;-80
2021/11/25 03:37:05;;;;;;;5.18;1.15;;;19.40;57.80;;;;;;4742385;30;20211;-80
2021/11/25 03:39:31;;;;;;;3.25;1.27;;;19.40;57.70;;;;;;4757318;30;20167;-80
2021/11/25 03:41:57;;;;;;;3.38;1.10;;;19.40;57.70;;;;;;4757602;30;20279;-80
2021/11/25 03:44:22;;;;;;;3.35;1.27;;;19.40;57.70;;;;;;4773584;30;20165;-80
2021/11/25 03:46:48;;;;;;;3.05;1.13;;;19.40;57.60;;;;;;4727597;30;20195;-79
2021/11/25 03:49:13;;;;;;;4.32;1.02;;;19.40;57.60;;;;;;4774196;30;20165;-80
2021/11/25 03:51:39;;;;;;;3.33;1.10;;;19.40;57.70;;;;;;4773740;30;20534;-79
2021/11/25 03:54:05;;;;;;;1.77;0.90;;;19.40;57.70;;;;;;4727743;30;20644;-80
2021/11/25 03:56:33;;;;;;;1.75;1.05;;;19.40;57.70;;;;;;4757093;30;20172;-79
2021/11/25 03:58:58;;;;;;;2.17;1.10;;;19.40;57.70;;;;;;4742431;30;20172;-79
2021/11/25 04:01:24;;;;;;;3.63;1.17;;;19.40;57.70;;;;;;4757141;30;20200;-79
2021/11/25 04:03:50;;;;;;;3.17;1.15;;;19.40;57.60;;;;;;4757385;30;20249;-79
2021/11/25 04:06:16;;;;;;;3.05;1.25;;;19.40;57.70;;;;;;4772668;30;20693;-80
2021/11/25 04:08:41;;;;;;;1.77;0.98;;;19.40;57.70;;;;;;4773001;30;20157;-79
2021/11/25 04:11:07;;;;;;;2.20;1.10;;;19.40;57.70;;;;;;4742203;30;20243;-79
2021/11/25 04:13:33;;;;;;;2.20;1.25;;;19.40;57.60;;;;;;4772802;30;20165;-80
2021/11/25 04:15:59;;;;;;;2.47;1.10;;;19.40;57.40;;;;;;4771773;30;20172;-80
2021/11/25 04:18:25;;;;;;;2.38;0.98;;;19.40;57.30;;;;;;4773025;30;20643;-79
2021/11/25 04:20:50;;;;;;;3.13;1.10;;;19.40;57.40;;;;;;4742178;30;20203;-80
2021/11/25 04:23:16;;;;;;;2.97;0.80;;;19.50;57.30;;;;;;4771949;30;20215;-80
2021/11/25 04:25:42;;;;;;;2.60;1.00;;;19.40;57.30;;;;;;4757107;30;20165;-79
2021/11/25 04:28:07;;;;;;;2.78;1.00;;;19.40;57.30;;;;;;4772674;30;20218;-79
2021/11/25 04:30:54;;;;;;;1.98;1.05;;;19.40;57.30;;;;;;4773001;30;20536;-80
2021/11/25 04:35:58;;;;;;;2.55;1.00;;;19.40;57.20;;;;;;4745769;30;20168;-80
2021/11/25 04:38:24;;;;;;;3.85;1.25;;;19.40;57.30;;;;;;4772914;30;20165;-80
2021/11/25 04:40:54;;;;;;;2.63;1.17;;;19.50;57.10;;;;;;4756736;30;20169;-80
2021/11/25 04:43:20;;;;;;;3.53;1.15;;;19.50;56.80;;;;;;4772457;30;20204;-79
2021/11/25 04:45:46;;;;;;;3.80;0.95;;;19.50;57.20;;;;;;4756824;30;20182;-79
2021/11/25 04:48:13;;;;;;;2.50;1.20;;;19.40;57.50;;;;;;4741756;30;20176;-80
2021/11/25 04:50:39;;;;;;;3.28;1.13;;;19.50;57.30;;;;;;4742022;30;20187;-80
2021/11/25 04:53:07;;;;;;;2.90;1.13;;;19.50;57.40;;;;;;4756344;30;20176;-80
2021/11/25 04:55:32;;;;;;;2.75;1.10;;;19.50;56.90;;;;;;4756663;30;20160;-80
2021/11/25 04:57:58;;;;;;;4.25;1.10;;;19.50;57.30;;;;;;4758780;30;20349;-79
2021/11/25 05:00:24;;;;;;;2.38;1.00;;;19.50;57.30;;;;;;4775880;30;20644;-79
2021/11/25 05:02:49;;;;;;;2.75;0.95;;;19.50;56.90;;;;;;4776085;30;20203;-80
2021/11/25 05:05:16;;;;;;;1.65;0.90;;;19.50;56.70;;;;;;4760096;30;20176;-80
2021/11/25 05:07:42;;;;;;;3.70;1.00;;;19.60;56.80;;;;;;4759506;30;20281;-80
2021/11/25 05:10:09;;;;;;;1.65;1.15;;;19.60;56.60;;;;;;4775982;30;20168;-79
2021/11/25 05:12:37;;;;;;;2.75;0.90;;;19.60;56.90;;;;;;4745139;30;20251;-79
2021/11/25 05:15:05;;;;;;;2.83;0.98;;;19.60;57.00;;;;;;4760298;30;20175;-79
2021/11/25 05:17:30;;;;;;;1.92;1.13;;;19.50;56.60;;;;;;4759918;30;20180;-80
2021/11/25 05:19:56;;;;;;;2.95;1.00;;;19.60;56.90;;;;;;4775984;30;20172;-79
2021/11/25 05:22:22;;;;;;;2.53;1.35;;;19.60;56.40;;;;;;4775409;30;20539;-79
2021/11/25 05:24:47;;;;;;;4.63;1.30;;;19.60;56.60;;;;;;4759300;30;20581;-80
2021/11/25 05:27:13;;;;;;;1.70;1.10;;;19.70;56.60;;;;;;4775556;30;20526;-79
2021/11/25 05:29:39;;;;;;;1.65;1.00;;;19.70;56.40;;;;;;4775980;30;20164;-79
2021/11/25 05:32:05;;;;;;;2.75;1.00;;;19.70;56.10;;;;;;4775453;30;20164;-80
2021/11/25 05:34:31;;;;;;;2.83;1.05;;;19.70;56.10;;;;;;4775408;30;20199;-80
2021/11/25 05:36:57;;;;;;;2.10;0.95;;;19.70;56.10;;;;;;4759411;30;20222;-80
2021/11/25 05:39:22;;;;;;;1.90;0.90;;;19.70;56.20;;;;;;4758738;30;20172;-80
2021/11/25 05:41:48;;;;;;;1.58;0.90;;;19.70;55.90;;;;;;4759313;30;20263;-80
2021/11/25 05:44:14;;;;;;;2.83;1.15;;;19.70;56.50;;;;;;4759237;30;20184;-79
2021/11/25 05:46:40;;;;;;;1.58;1.13;;;19.70;56.20;;;;;;4744333;30;20172;-80
2021/11/25 05:49:05;;;;;;;2.20;0.93;;;19.80;56.30;;;;;;4759076;30;20591;-80
2021/11/25 05:51:31;;;;;;;2.55;1.00;;;19.80;56.60;;;;;;4759118;30;20180;-80
2021/11/25 05:53:58;;;;;;;3.42;0.98;;;19.70;56.40;;;;;;4759246;30;20179;-80
2021/11/25 05:56:23;;;;;;;3.22;1.13;;;19.70;56.00;;;;;;4758947;30;20177;-80
2021/11/25 05:58:49;;;;;;;2.42;0.90;;;19.70;56.10;;;;;;4775779;30;20237;-79
2021/11/25 06:01:16;;;;;;;2.90;1.10;;;19.80;56.40;;;;;;4775118;30;20543;-80
2021/11/25 06:03:41;;;;;;;3.65;0.98;;;19.70;56.40;;;;;;4758799;30;20172;-79
2021/11/25 06:06:07;;;;;;;1.95;0.88;;;19.70;56.50;;;;;;4758522;30;20195;-79
2021/11/25 06:08:33;;;;;;;2.38;1.02;;;19.80;56.50;;;;;;4744344;30;20179;-79
2021/11/25 06:11:02;;;;;;;2.67;1.05;;;19.70;56.60;;;;;;4759098;30;20168;-79
2021/11/25 06:13:29;;;;;;;2.30;1.00;;;19.70;56.60;;;;;;4775220;30;20228;-80
2021/11/25 06:15:54;;;;;;;2.30;1.00;;;19.70;56.30;;;;;;4758435;30;20239;-79
2021/11/25 06:18:21;;;;;;;1.40;1.00;;;19.70;56.20;;;;;;4758520;30;20570;-79
2021/11/25 06:20:47;;;;;;;1.73;1.00;;;19.80;56.70;;;;;;4757815;30;20628;-80
2021/11/25 06:23:12;;;;;;;3.05;0.90;;;19.70;56.20;;;;;;4774121;30;20198;-79
2021/11/25 06:25:40;;;;;;;2.22;1.00;;;19.80;56.50;;;;;;4758016;30;20267;-79
2021/11/25 06:28:06;;;;;;;1.52;0.88;;;19.80;56.60;;;;;;4758439;30;20669;-79
2021/11/25 06:30:32;;;;;;;1.80;0.90;;;19.80;56.60;;;;;;4773822;30;20165;-79
2021/11/25 06:32:57;;;;;;;2.03;1.05;;;19.70;56.50;;;;;;4757727;30;20176;-80
2021/11/25 06:35:23;;;;;;;1.63;1.00;;;19.80;56.60;;;;;;4774947;30;20170;-79
2021/11/25 06:37:50;;;;;;;1.35;0.80;;;19.80;56.50;;;;;;4757288;30;20533;-79
2021/11/25 06:40:19;;;;;;;1.67;0.90;;;19.80;56.50;;;;;;4743359;30;20172;-80
2021/11/25 06:42:45;;;;;;;3.70;1.30;;;19.80;56.40;;;;;;4773881;30;20724;-79
2021/11/25 06:45:11;;;;;;;2.35;1.00;;;19.70;56.30;;;;;;4771886;30;20200;-80
2021/11/25 06:47:37;;;;;;;1.33;0.85;;;19.80;56.40;;;;;;4773791;30;20186;-80
2021/11/25 06:50:05;;;;;;;2.20;0.93;;;19.80;56.40;;;;;;4774161;30;20172;-80
2021/11/25 06:52:31;;;;;;;1.42;0.82;;;19.70;56.30;;;;;;4766792;30;20182;-80
2021/11/25 06:54:57;;;;;;;1.20;1.10;;;19.80;56.40;;;;;;4759391;30;20648;-80
2021/11/25 06:57:22;;;;;;;2.15;1.05;;;19.80;56.30;;;;;;4757659;30;20271;-80
2021/11/25 06:59:48;;;;;;;3.85;1.00;;;19.80;56.20;;;;;;4773531;30;20164;-81
2021/11/25 07:02:14;;;;;;;2.50;0.98;;;19.70;55.90;;;;;;4783972;30;20299;-80
2021/11/25 07:04:39;;;;;;;1.90;1.00;;;19.80;56.00;;;;;;4776128;30;20168;-80
2021/11/25 07:07:05;;;;;;;4.38;0.90;;;19.80;55.90;;;;;;4775627;30;20744;-81
2021/11/25 07:09:30;;;;;;;1.38;0.93;;;19.80;56.20;;;;;;4777219;30;20524;-81
2021/11/25 07:11:56;;;;;;;2.83;0.90;;;19.80;56.10;;;;;;4790698;30;20191;-80
2021/11/25 07:14:22;;;;;;;2.83;0.90;;;19.80;55.80;;;;;;4773279;30;20270;-80
2021/11/25 07:16:49;;;;;;;1.60;1.08;;;19.80;56.00;;;;;;4788093;30;20167;-81
2021/11/25 07:19:15;;;;;;;1.63;0.80;;;19.80;56.10;;;;;;4788581;29;20584;-82
2021/11/25 07:21:41;;;;;;;3.13;0.90;;;19.80;56.10;;;;;;4773035;30;20291;-80
2021/11/25 07:24:07;;;;;;;4.93;1.30;;;19.80;55.90;;;;;;4788435;30;20164;-80
2021/11/25 07:26:32;;;;;;;1.85;0.80;;;19.80;55.80;;;;;;4789006;30;20190;-81
2021/11/25 07:28:58;;;;;;;2.80;0.90;;;19.80;55.70;;;;;;4772388;30;20220;-80
2021/11/25 07:31:28;;;;;;;2.35;0.95;;;19.80;55.50;;;;;;4773190;30;20168;-81
2021/11/25 07:33:57;;;;;;;1.42;0.70;;;19.80;55.70;;;;;;4773481;30;20230;-80
2021/11/25 07:36:23;;;;;;;4.13;0.90;;;19.80;55.30;;;;;;4771527;30;20271;-80
2021/11/25 07:38:50;;;;;;;1.67;0.90;;;19.80;55.00;;;;;;4759614;30;20243;-81
2021/11/25 07:41:16;;;;;;;1.67;0.95;;;19.80;55.40;;;;;;4775006;30;20259;-82
2021/11/25 07:43:43;;;;;;;2.03;0.75;;;19.90;55.30;;;;;;4789332;30;20664;-81
2021/11/25 07:46:08;;;;;;;1.48;0.82;;;19.80;55.20;;;;;;4773810;30;20182;-80
2021/11/25 07:48:34;;;;;;;2.17;0.80;;;19.80;54.90;;;;;;4759215;30;20187;-79
2021/11/25 07:51:00;;;;;;;1.90;0.80;;;19.90;56.30;;;;;;4775341;30;20163;-81
2021/11/25 07:53:27;;;;;;;2.13;0.80;;;19.90;55.40;;;;;;4777114;30;20171;-81
2021/11/25 07:55:53;;;;;;;3.53;0.88;;;19.90;55.70;;;;;;4761891;30;20183;-81
2021/11/25 07:58:20;;;;;;;1.77;1.00;;;19.90;55.30;;;;;;4774613;30;20707;-81
2021/11/25 08:00:49;;;;;;;3.08;1.00;;;20.00;55.30;;;;;;4775273;30;20168;-81
2021/11/25 08:03:19;;;;;;;3.30;1.10;;;20.00;55.10;;;;;;4766935;30;20232;-82
2021/11/25 08:05:53;;;;;;;1.75;0.80;;;19.90;55.30;;;;;;4779172;30;20207;-82
2021/11/25 08:08:24;;;;;;;3.95;0.93;;;20.00;55.50;;;;;;4762298;30;20728;-83
2021/11/25 08:10:50;;;;;;;3.35;0.85;;;20.00;55.50;;;;;;4779788;30;20603;-82
2021/11/25 08:13:16;;;;;;;1.30;0.82;;;20.00;55.60;;;;;;4767606;30;20191;-81
2021/11/25 08:15:42;;;;;;;2.88;0.93;;;19.90;55.60;;;;;;4769741;30;20175;-81
2021/11/25 08:18:10;;;;;;;1.75;1.00;;;20.00;55.50;;;;;;4779137;30;20172;-84
2021/11/25 08:20:37;;;;;;;2.95;1.08;;;20.10;55.70;;;;;;4778623;30;20167;-81
2021/11/25 08:23:05;;;;;;;1.65;1.25;;;20.10;55.70;;;;;;4763389;30;20206;-81
2021/11/25 08:25:31;;;;;;;1.38;0.90;;;20.10;55.60;;;;;;4776777;30;20171;-81
2021/11/25 08:28:10;;;;;;;2.50;0.85;;;20.10;55.60;;;;;;4779532;30;20159;-82
2021/11/25 08:30:47;;;;;;;3.08;1.00;;;20.10;55.20;;;;;;4758905;30;20255;-79
2021/11/25 08:33:13;;;;;;;2.35;0.95;;;20.20;55.30;;;;;;4777115;30;20278;-81
2021/11/25 08:35:39;;;;;;;2.70;0.90;;;20.20;55.00;;;;;;4776773;30;20219;-80
2021/11/25 08:38:05;;;;;;;1.67;0.95;;;20.30;54.70;;;;;;4753238;30;20264;-80
2021/11/25 08:40:31;;;;;;;3.78;1.00;;;20.30;54.90;;;;;;4774134;30;20216;-80
2021/11/25 08:42:57;;;;;;;2.72;1.08;;;20.30;54.90;;;;;;4777490;30;20199;-78
2021/11/25 08:45:24;;;;;;;2.67;1.00;;;20.30;55.30;;;;;;4749910;30;20192;-80
2021/11/25 08:47:56;;;;;;;2.65;0.90;;;20.30;55.30;;;;;;4768121;30;20203;-82
2021/11/25 08:50:27;;;;;;;7.22;1.48;;;20.30;55.10;;;;;;4751146;30;20304;-81
2021/11/25 08:52:52;;;;;;;1.50;1.00;;;20.20;55.20;;;;;;4783722;30;20203;-81
2021/11/25 08:55:20;;;;;;;3.15;1.00;;;20.20;55.10;;;;;;4783614;30;20360;-82
2021/11/25 08:57:46;;;;;;;3.38;0.80;;;20.20;55.20;;;;;;4783341;30;20198;-81
2021/11/25 09:00:14;;;;;;;5.43;1.33;;;20.20;55.10;;;;;;4782272;30;20187;-81
2021/11/25 09:02:40;;;;;;;2.70;1.20;;;20.20;55.30;;;;;;4766890;30;20635;-82
2021/11/25 09:05:09;;;;;;;2.20;1.00;;;20.20;55.20;;;;;;4763582;30;20225;-80
2021/11/25 09:07:39;;;;;;;2.47;0.90;;;20.20;55.70;;;;;;4764748;30;20233;-79
2021/11/25 09:10:07;;;;;;;4.05;1.25;;;20.20;55.90;;;;;;4771310;30;20172;-80
2021/11/25 09:12:33;;;;;;;2.08;0.90;;;20.20;55.50;;;;;;4780557;30;20276;-80
2021/11/25 09:14:59;;;;;;;3.58;0.90;;;20.10;55.40;;;;;;4782907;30;20187;-81
2021/11/25 09:17:25;;;;;;;2.38;1.00;;;20.20;55.00;;;;;;4746407;30;20188;-78
2021/11/25 09:19:51;;;;;;;4.25;0.85;;;20.20;55.50;;;;;;4745522;30;20196;-79
2021/11/25 09:22:17;;;;;;;3.13;0.90;;;20.10;55.10;;;;;;4715898;30;20297;-81
2021/11/25 09:24:43;;;;;;;3.45;0.88;;;20.20;55.20;;;;;;4746469;30;20173;-80
2021/11/25 09:27:10;;;;;;;1.50;0.90;;;20.20;55.10;;;;;;4747762;30;20204;-81
2021/11/25 09:29:35;;;;;;;3.40;0.98;;;20.20;55.30;;;;;;4731915;30;20177;-81
2021/11/25 09:32:01;;;;;;;2.47;0.95;;;20.20;55.00;;;;;;4730918;30;20212;-80
2021/11/25 09:34:27;;;;;;;5.43;0.80;;;20.20;55.30;;;;;;4728545;30;20264;-79
2021/11/25 09:36:54;;;;;;;3.13;0.70;;;20.10;55.20;;;;;;4744735;30;20200;-81
2021/11/25 09:39:20;;;;;;;2.05;0.65;;;20.20;55.20;;;;;;4743763;30;20169;-80
2021/11/25 09:41:47;;;;;;;1.92;0.85;;;20.10;55.00;;;;;;4729633;30;20241;-80
2021/11/25 09:44:12;;;;;;;5.35;0.90;;;20.10;54.80;;;;;;4757961;30;20653;-82
2021/11/25 09:46:38;;;;;;;6.40;1.52;;;20.10;55.00;;;;;;4773359;30;20184;-80
2021/11/25 09:49:04;;;;;;;5.18;1.00;;;20.20;54.90;;;;;;4786449;30;20612;-80
2021/11/25 09:51:30;;;;;;;1.55;0.77;;;20.20;54.90;;;;;;4744958;30;20281;-80
2021/11/25 09:53:57;;;;;;;2.55;0.80;;;20.10;54.90;;;;;;4757856;30;20220;-80
2021/11/25 09:56:26;;;;;;;2.55;0.90;;;20.20;55.20;;;;;;4765063;30;20172;-83
2021/11/25 09:58:52;;;;;;;2.35;0.70;;;20.10;55.00;;;;;;4764768;30;20248;-80
2021/11/25 10:01:20;;;;;;;2.72;1.00;;;20.20;55.10;;;;;;4780955;30;20171;-82
2021/11/25 10:03:50;;;;;;;2.70;1.02;;;20.10;55.30;;;;;;4779989;30;20251;-82
2021/11/25 10:06:22;;;;;;;2.20;1.20;;;20.10;55.20;;;;;;4778457;29;20195;-87
2021/11/25 10:08:52;;;;;;;4.15;1.40;;;20.10;54.90;;;;;;4764834;30;20260;-88
2021/11/25 10:11:46;;;;;;;3.25;1.30;;;20.10;55.10;;;;;;4767999;30;20191;-86
2021/11/25 10:14:13;;;;;;;7.35;1.15;;;20.20;55.30;;;;;;4773792;30;20192;-85
2021/11/25 10:16:43;;;;;;;3.72;0.90;;;20.20;55.00;;;;;;4760656;30;20288;-85
2021/11/25 10:19:35;;;;;;;1.98;0.88;;;20.10;55.50;;;;;;4720085;30;20272;-86
2021/11/25 11:03:29;;;;;;;3.72;0.98;;;20.10;55.70;;;;;;4793443;29;20212;-81
2021/11/25 11:06:01;;;;;;;3.72;1.08;;;20.10;55.30;;;;;;4754551;30;20240;-80
2021/11/25 11:08:28;;;;;;;4.97;1.00;;;20.10;55.50;;;;;;4785945;30;20181;-81
2021/11/25 11:10:56;;;;;;;4.32;1.00;;;20.10;55.30;;;;;;4772304;30;20564;-80
2021/11/25 11:13:36;;;;;;;2.28;1.00;;;20.10;55.80;;;;;;4774061;30;20192;-80
2021/11/25 11:16:25;;;;;;;4.43;1.25;;;20.00;55.40;;;;;;4772567;30;20172;-80
2021/11/25 11:18:56;;;;;;;3.80;1.00;;;20.10;55.60;;;;;;4775430;30;20195;-80
2021/11/25 11:21:42;;;;;;;7.10;0.93;;;20.00;55.50;;;;;;4771678;30;20176;-80
2021/11/25 11:24:11;;;;;;;3.03;1.20;;;20.00;55.40;;;;;;4771658;30;20542;-80
2021/11/25 11:26:40;;;;;;;4.57;1.00;;;20.00;55.60;;;;;;4772597;30;20161;-79
2021/11/25 11:29:07;;;;;;;5.97;1.63;;;20.00;55.60;;;;;;4766314;30;20263;-79
2021/11/25 11:31:33;;;;;;;2.25;0.90;;;20.10;55.50;;;;;;4772130;30;20199;-80
2021/11/25 11:34:01;;;;;;;3.08;0.77;;;20.00;54.90;;;;;;4771626;30;20172;-79
2021/11/25 11:36:27;;;;;;;3.80;1.08;;;20.00;55.30;;;;;;4786193;30;20306;-80
2021/11/25 11:38:54;;;;;;;2.15;1.00;;;19.90;54.80;;;;;;4772953;30;20613;-80
2021/11/25 11:41:21;;;;;;;3.92;0.88;;;20.00;55.40;;;;;;4784133;30;20171;-81
2021/11/25 11:43:46;;;;;;;3.75;1.10;;;20.00;55.00;;;;;;4803319;29;20156;-80
2021/11/25 11:46:13;;;;;;;2.38;0.77;;;20.00;55.50;;;;;;4803654;29;20164;-80
2021/11/25 11:48:39;;;;;;;1.33;0.80;;;20.00;54.80;;;;;;4787956;30;20220;-80
2021/11/25 11:51:14;;;;;;;2.03;0.80;;;20.00;55.70;;;;;;4789100;30;20156;-81
2021/11/25 11:53:43;;;;;;;3.65;1.05;;;20.00;54.70;;;;;;4783766;30;20208;-79
2021/11/25 11:56:11;;;;;;;3.08;1.00;;;20.00;55.30;;;;;;4790520;30;20164;-79
2021/11/25 11:58:54;;;;;;;4.50;0.90;;;20.00;55.10;;;;;;4804706;29;20207;-79
2021/11/25 12:01:28;;;;;;;2.38;1.00;;;20.00;55.30;;;;;;4774107;30;20176;-80
2021/11/25 12:03:56;;;;;;;4.32;1.05;;;20.10;55.20;;;;;;4774836;30;20592;-81
2021/11/25 12:06:56;;;;;;;7.93;1.20;;;20.10;55.20;;;;;;4761506;30;20231;-81
2021/11/25 12:09:39;;;;;;;3.60;1.23;;;20.10;55.40;;;;;;4759052;30;20180;-82
2021/11/25 12:12:25;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:15:09;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:17:41;;;;;;;2.60;1.08;;;20.10;55.10;;;;;;4749791;30;20259;-84
2021/11/25 12:20:30;;;;;;;1.75;0.88;;;20.10;55.10;;;;;;4760594;30;20222;-83
2021/11/25 12:23:11;;;;;;;3.30;1.23;;;20.10;55.30;;;;;;4749806;30;20208;-85
2021/11/25 12:25:41;;;;;;;3.70;1.15;;;20.20;55.40;;;;;;4746278;30;20161;-84
2021/11/25 12:28:41;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:31:41;;;;;;;7.22;1.10;;;20.10;55.50;;;;;;4758560;30;20278;-86
2021/11/25 12:37:55;;;;;;;7.20;1.20;;;20.10;55.50;;;;;;4658099;30;20641;-81
2021/11/25 12:40:51;;;;;;;5.82;1.20;;;20.20;55.30;;;;;;4666918;30;20625;-80
2021/11/25 12:43:20;;;;;;;4.45;1.10;;;20.20;54.90;;;;;;4681089;30;20241;-82
2021/11/25 12:45:53;;;;;;;3.17;0.70;;;20.20;55.30;;;;;;4668270;30;20567;-82
2021/11/25 12:48:27;;;;;;;3.28;1.20;;;20.20;55.20;;;;;;4683661;30;20298;-80
2021/11/25 12:50:58;;;;;;;3.42;1.08;;;20.20;55.30;;;;;;4666840;30;20195;-80
2021/11/25 12:53:27;;;;;;;4.43;1.30;;;20.20;55.30;;;;;;4667505;30;20172;-80
2021/11/25 12:55:58;;;;;;;4.88;1.00;;;20.30;55.30;;;;;;4669741;30;20207;-81
2021/11/25 12:58:34;;;;;;;3.63;1.00;;;20.30;55.30;;;;;;4684439;30;20203;-78
2021/11/25 13:01:00;;;;;;;3.55;1.15;;;20.30;55.10;;;;;;4669456;30;20191;-80
2021/11/25 13:03:27;;;;;;;5.78;1.20;;;20.30;55.30;;;;;;4668052;30;20259;-77
2021/11/25 13:05:56;;;;;;;4.03;1.17;;;20.30;55.10;;;;;;4683283;30;20277;-80
2021/11/25 13:08:33;;;;;;;4.43;1.00;;;20.30;55.20;;;;;;4671526;30;20246;-80
2021/11/25 13:11:00;;;;;;;6.47;1.10;;;20.30;55.40;;;;;;4698961;30;20198;-80
2021/11/25 13:13:29;;;;;;;5.10;0.90;;;20.40;55.40;;;;;;4728752;30;20170;-79
2021/11/25 13:16:07;;;;;;;3.83;1.10;;;20.40;55.20;;;;;;4777359;30;20162;-79
2021/11/25 13:18:54;;;;;;;1.67;0.93;;;20.40;55.60;;;;;;4763236;30;20174;-78
2021/11/25 13:21:24;;;;;;;3.95;1.00;;;20.50;55.50;;;;;;4781846;30;20172;-81
2021/11/25 13:24:04;;;;;;;2.88;1.10;;;20.50;55.80;;;;;;4764391;30;20203;-80
2021/11/25 13:26:44;;;;;;;4.63;1.17;;;20.50;55.30;;;;;;4763633;30;20191;-81
2021/11/25 13:29:15;;;;;;;9.35;1.20;;;20.50;55.20;;;;;;4777722;30;20646;-81
2021/11/25 13:31:41;;;;;;;5.70;1.15;;;20.50;55.10;;;;;;4776731;30;20172;-81
2021/11/25 13:34:10;;;;;;;8.73;1.52;;;20.40;55.10;;;;;;4760733;30;20266;-79
2021/11/25 13:36:55;;;;;;;13.25;1.40;;;20.50;55.20;;;;;;4775617;30;20191;-78
2021/11/25 13:39:29;;;;;;;4.68;1.33;;;20.50;55.50;;;;;;4761586;30;20247;-79
2021/11/25 13:41:59;;;;;;;4.10;1.13;;;20.50;55.40;;;;;;4776674;30;20231;-78