Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:15;;;;;;;;;;;;;;;;;;5038376;28;28402;-86
2022/05/27 00:02:40;;;;;;;;;;;;;;;;;;5038027;28;28528;-86
2022/05/27 00:05:06;;;;;;;;;;;;;;;;;;5037992;28;28470;-86
2022/05/27 00:07:31;;;;;;;;;;;;;;;;;;5037913;28;28443;-86
2022/05/27 00:09:59;;;;;;;;;;;;;;;;;;5038019;28;28469;-85
2022/05/27 00:12:24;;;;;;;;;;;;;;;;;;5037904;28;28448;-86
2022/05/27 00:14:49;;;;;;;;;;;;;;;;;;5037882;28;28324;-85
2022/05/27 00:17:14;;;;;;;;;;;;;;;;;;5038066;28;29723;-86
2022/05/27 00:19:39;;;;;;;;;;;;;;;;;;5037518;28;28277;-86
2022/05/27 00:22:05;;;;;;;;;;;;;;;;;;5037835;28;28380;-86
2022/05/27 00:24:30;;;;;;;;;;;;;;;;;;5037848;28;28277;-86
2022/05/27 00:26:55;;;;;;;;;;;;;;;;;;5037820;28;28437;-86
2022/05/27 00:29:20;;;;;;;;;;;;;;;;;;5037933;28;28433;-86
2022/05/27 00:31:48;;;;;;;;;;;;;;;;;;5037240;28;28581;-85
2022/05/27 00:34:14;;;;;;;;;;;;;;;;;;5037480;28;28399;-85
2022/05/27 00:36:39;;;;;;;;;;;;;;;;;;5037578;28;28402;-85
2022/05/27 00:39:04;;;;;;;;;;;;;;;;;;5037456;28;28458;-86
2022/05/27 00:41:29;;;;;;;;;;;;;;;;;;5037539;28;29124;-85
2022/05/27 00:43:54;;;;;;;;;;;;;;;;;;5037400;28;28386;-86
2022/05/27 00:46:20;;;;;;;;;;;;;;;;;;5037596;28;28462;-85
2022/05/27 00:48:45;;;;;;;;;;;;;;;;;;5037562;28;28352;-85
2022/05/27 00:51:12;;;;;;;;;;;;;;;;;;5037101;28;28471;-86
2022/05/27 00:53:40;;;;;;;;;;;;;;;;;;5037152;28;28421;-86
2022/05/27 00:56:05;;;;;;;;;;;;;;;;;;5037102;28;28236;-85
2022/05/27 00:58:30;;;;;;;;;;;;;;;;;;5037452;28;28499;-86
2022/05/27 01:00:55;;;;;;;;;;;;;;;;;;5037332;28;28870;-86
2022/05/27 01:03:20;;;;;;;;;;;;;;;;;;5036753;28;28413;-86
2022/05/27 01:05:46;;;;;;;;;;;;;;;;;;5036265;28;28336;-85
2022/05/27 01:08:11;;;;;;;;;;;;;;;;;;5036988;28;28592;-85
2022/05/27 01:10:36;;;;;;;;;;;;;;;;;;5036721;28;28316;-85
2022/05/27 01:13:01;;;;;;;;;;;;;;;;;;5037193;28;28319;-85
2022/05/27 01:15:27;;;;;;;;;;;;;;;;;;5036985;28;28269;-86
2022/05/27 01:17:52;;;;;;;;;;;;;;;;;;5037162;28;28260;-87
2022/05/27 01:20:23;;;;;;;;;;;;;;;;;;5028545;28;28542;-86
2022/05/27 01:22:48;;;;;;;;;;;;;;;;;;4996219;28;28437;-87
2022/05/27 01:25:16;;;;;;;;;;;;;;;;;;4996868;28;28475;-86
2022/05/27 01:27:41;;;;;;;;;;;;;;;;;;4996779;28;28419;-86
2022/05/27 01:30:09;;;;;;;;;;;;;;;;;;4996592;28;28529;-86
2022/05/27 01:32:37;;;;;;;;;;;;;;;;;;4996563;28;28543;-86
2022/05/27 01:35:02;;;;;;;;;;;;;;;;;;4996323;28;28654;-86
2022/05/27 01:37:27;;;;;;;;;;;;;;;;;;4996569;28;28493;-85
2022/05/27 01:39:54;;;;;;;;;;;;;;;;;;4996295;28;29175;-86
2022/05/27 01:42:19;;;;;;;;;;;;;;;;;;4996635;28;28470;-86
2022/05/27 01:44:45;;;;;;;;;;;;;;;;;;4996343;28;28427;-86
2022/05/27 01:47:10;;;;;;;;;;;;;;;;;;4996597;28;28533;-85
2022/05/27 01:49:38;;;;;;;;;;;;;;;;;;4996465;28;28480;-86
2022/05/27 01:52:03;;;;;;;;;;;;;;;;;;4996035;28;28415;-85
2022/05/27 01:54:28;;;;;;;;;;;;;;;;;;4996069;28;28309;-83
2022/05/27 01:56:53;;;;;;;;;;;;;;;;;;4996413;28;28326;-84
2022/05/27 01:59:21;;;;;;;;;;;;;;;;;;4996023;28;28493;-84
2022/05/27 02:01:49;;;;;;;;;;;;;;;;;;4996446;28;28357;-84
2022/05/27 02:04:14;;;;;;;;;;;;;;;;;;4996217;28;28734;-85
2022/05/27 02:06:39;;;;;;;;;;;;;;;;;;4995972;28;28761;-85
2022/05/27 02:09:05;;;;;;;;;;;;;;;;;;4999846;28;28453;-85
2022/05/27 02:11:30;;;;;;;;;;;;;;;;;;5016078;28;28422;-85
2022/05/27 02:13:55;;;;;;;;;;;;;;;;;;5016195;28;28311;-85
2022/05/27 02:16:20;;;;;;;;;;;;;;;;;;5015871;28;28239;-84
2022/05/27 02:18:45;;;;;;;;;;;;;;;;;;5015928;28;28409;-85
2022/05/27 02:21:13;;;;;;;;;;;;;;;;;;5015857;28;28421;-84
2022/05/27 02:23:38;;;;;;;;;;;;;;;;;;5015793;28;28400;-84
2022/05/27 02:26:03;;;;;;;;;;;;;;;;;;5016328;28;27846;-85
2022/05/27 02:28:28;;;;;;;;;;;;;;;;;;5015683;28;28260;-85
2022/05/27 02:30:54;;;;;;;;;;;;;;;;;;5015913;28;28289;-84
2022/05/27 02:36:02;;;;;;;;;;;;;;;;;;5015803;28;28251;-85
2022/05/27 02:38:27;;;;;;;;;;;;;;;;;;5015324;28;28598;-85
2022/05/27 02:40:52;;;;;;;;;;;;;;;;;;5015948;28;28239;-85
2022/05/27 02:43:18;;;;;;;;;;;;;;;;;;5014732;28;28251;-85
2022/05/27 02:45:43;;;;;;;;;;;;;;;;;;5015794;28;28329;-85
2022/05/27 02:48:08;;;;;;;;;;;;;;;;;;5015597;28;28343;-85
2022/05/27 02:50:33;;;;;;;;;;;;;;;;;;5015469;28;28398;-85
2022/05/27 02:52:58;;;;;;;;;;;;;;;;;;5015584;28;28309;-84
2022/05/27 02:55:24;;;;;;;;;;;;;;;;;;5015430;28;28456;-84
2022/05/27 02:57:49;;;;;;;;;;;;;;;;;;5015209;28;28507;-85
2022/05/27 03:00:14;;;;;;;;;;;;;;;;;;5015487;28;28446;-84
2022/05/27 03:02:40;;;;;;;;;;;;;;;;;;5015598;28;28544;-83
2022/05/27 03:05:05;;;;;;;;;;;;;;;;;;5015464;28;28599;-85
2022/05/27 03:07:30;;;;;;;;;;;;;;;;;;5015251;28;29199;-84
2022/05/27 03:09:55;;;;;;;;;;;;;;;;;;5015128;28;28380;-85
2022/05/27 03:12:20;;;;;;;;;;;;;;;;;;5015167;28;28388;-84
2022/05/27 03:14:45;;;;;;;;;;;;;;;;;;5015540;28;28396;-85
2022/05/27 03:17:10;;;;;;;;;;;;;;;;;;5015096;28;28460;-84
2022/05/27 03:19:36;;;;;;;;;;;;;;;;;;5014992;28;28331;-85
2022/05/27 03:22:01;;;;;;;;;;;;;;;;;;5015450;28;28354;-85
2022/05/27 03:24:26;;;;;;;;;;;;;;;;;;5015013;28;28544;-84
2022/05/27 03:26:51;;;;;;;;;;;;;;;;;;5015137;28;29135;-85
2022/05/27 03:29:16;;;;;;;;;;;;;;;;;;5018890;28;28416;-85
2022/05/27 03:31:41;;;;;;;;;;;;;;;;;;5021580;28;28324;-85
2022/05/27 03:34:06;;;;;;;;;;;;;;;;;;5021682;28;27869;-85
2022/05/27 03:36:34;;;;;;;;;;;;;;;;;;5021560;28;28250;-85
2022/05/27 03:38:59;;;;;;;;;;;;;;;;;;5021475;28;28395;-85
2022/05/27 03:41:26;;;;;;;;;;;;;;;;;;5021583;28;28404;-85
2022/05/27 03:43:51;;;;;;;;;;;;;;;;;;5021427;28;28538;-85
2022/05/27 03:46:16;;;;;;;;;;;;;;;;;;5021286;28;28353;-84
2022/05/27 03:48:41;;;;;;;;;;;;;;;;;;5021465;28;28366;-85
2022/05/27 03:51:06;;;;;;;;;;;;;;;;;;5021452;28;28322;-85
2022/05/27 03:56:15;;;;;;;;;;;;;;;;;;5021054;28;28724;-85
2022/05/27 03:58:40;;;;;;;;;;;;;;;;;;5021261;28;28429;-84
2022/05/27 04:01:05;;;;;;;;;;;;;;;;;;5021415;28;28475;-84
2022/05/27 04:03:30;;;;;;;;;;;;;;;;;;5021427;28;28467;-84
2022/05/27 04:05:55;;;;;;;;;;;;;;;;;;5021191;28;29694;-84
2022/05/27 04:08:21;;;;;;;;;;;;;;;;;;5021116;28;28442;-84
2022/05/27 04:10:46;;;;;;;;;;;;;;;;;;5020886;28;28284;-84
2022/05/27 04:13:11;;;;;;;;;;;;;;;;;;5021287;28;28239;-84
2022/05/27 04:15:37;;;;;;;;;;;;;;;;;;5020544;28;28577;-84
2022/05/27 04:18:02;;;;;;;;;;;;;;;;;;5021318;28;28301;-84
2022/05/27 04:20:27;;;;;;;;;;;;;;;;;;5038813;28;28427;-85
2022/05/27 04:22:54;;;;;;;;;;;;;;;;;;5040781;28;28473;-84
2022/05/27 04:25:19;;;;;;;;;;;;;;;;;;5039951;28;28615;-84
2022/05/27 04:27:44;;;;;;;;;;;;;;;;;;5044669;28;28592;-84
2022/05/27 04:30:09;;;;;;;;;;;;;;;;;;5060941;28;28503;-85
2022/05/27 04:32:34;;;;;;;;;;;;;;;;;;5050089;28;28408;-84
2022/05/27 04:34:59;;;;;;;;;;;;;;;;;;5040837;28;28737;-85
2022/05/27 04:37:24;;;;;;;;;;;;;;;;;;5040993;28;28321;-85
2022/05/27 04:39:49;;;;;;;;;;;;;;;;;;5039850;28;28293;-85
2022/05/27 04:42:15;;;;;;;;;;;;;;;;;;5037895;28;28449;-85
2022/05/27 04:44:40;;;;;;;;;;;;;;;;;;5037414;28;28482;-84
2022/05/27 04:47:05;;;;;;;;;;;;;;;;;;5052642;28;32229;-85
2022/05/27 04:52:14;;;;;;;;;;;;;;;;;;5039999;28;28431;-84
2022/05/27 04:54:39;;;;;;;;;;;;;;;;;;5057309;28;28439;-85
2022/05/27 04:57:04;;;;;;;;;;;;;;;;;;5041564;28;28432;-85
2022/05/27 04:59:30;;;;;;;;;;;;;;;;;;5037173;28;28479;-85
2022/05/27 05:01:55;;;;;;;;;;;;;;;;;;5037152;28;27887;-85
2022/05/27 05:04:20;;;;;;;;;;;;;;;;;;5036532;28;28554;-84
2022/05/27 05:06:45;;;;;;;;;;;;;;;;;;5037202;28;28435;-85
2022/05/27 05:09:10;;;;;;;;;;;;;;;;;;5036476;28;28514;-85
2022/05/27 05:11:35;;;;;;;;;;;;;;;;;;5036871;28;28395;-84
2022/05/27 05:14:00;;;;;;;;;;;;;;;;;;5036643;28;29057;-85
2022/05/27 05:16:25;;;;;;;;;;;;;;;;;;5036621;28;28498;-85
2022/05/27 05:18:51;;;;;;;;;;;;;;;;;;5037007;28;28376;-84
2022/05/27 05:21:16;;;;;;;;;;;;;;;;;;5036628;28;28507;-85
2022/05/27 05:23:41;;;;;;;;;;;;;;;;;;5036179;28;28309;-85
2022/05/27 05:26:06;;;;;;;;;;;;;;;;;;5036571;28;28474;-85
2022/05/27 05:28:31;;;;;;;;;;;;;;;;;;5036498;28;28561;-84
2022/05/27 05:30:56;;;;;;;;;;;;;;;;;;5042404;28;28395;-85
2022/05/27 05:33:21;;;;;;;;;;;;;;;;;;5036327;28;28460;-84
2022/05/27 05:35:46;;;;;;;;;;;;;;;;;;5036516;28;28460;-84
2022/05/27 05:38:11;;;;;;;;;;;;;;;;;;5036738;28;28614;-85
2022/05/27 05:40:37;;;;;;;;;;;;;;;;;;5036239;28;28482;-85
2022/05/27 05:43:02;;;;;;;;;;;;;;;;;;5036482;28;28496;-84
2022/05/27 05:45:27;;;;;;;;;;;;;;;;;;5035792;28;28393;-84
2022/05/27 05:47:52;;;;;;;;;;;;;;;;;;5035934;28;28418;-84
2022/05/27 05:50:17;;;;;;;;;;;;;;;;;;5036411;28;28408;-85
2022/05/27 05:52:42;;;;;;;;;;;;;;;;;;5035189;28;28463;-84
2022/05/27 05:55:07;;;;;;;;;;;;;;;;;;5051226;28;28423;-84
2022/05/27 05:57:32;;;;;;;;;;;;;;;;;;5054761;28;28585;-85
2022/05/27 05:59:57;;;;;;;;;;;;;;;;;;5036270;28;28472;-85
2022/05/27 06:02:23;;;;;;;;;;;;;;;;;;5035546;28;28345;-85
2022/05/27 06:04:48;;;;;;;;;;;;;;;;;;5036278;28;28340;-84
2022/05/27 06:07:13;;;;;;;;;;;;;;;;;;5036183;28;28473;-85
2022/05/27 06:09:38;;;;;;;;;;;;;;;;;;5035354;28;28672;-84
2022/05/27 06:12:03;;;;;;;;;;;;;;;;;;5035528;28;28424;-84
2022/05/27 06:14:28;;;;;;;;;;;;;;;;;;5034853;28;28574;-85
2022/05/27 06:16:53;;;;;;;;;;;;;;;;;;5035779;28;28519;-85
2022/05/27 06:19:18;;;;;;;;;;;;;;;;;;5043931;28;28467;-83
2022/05/27 06:21:43;;;;;;;;;;;;;;;;;;5055992;28;28713;-83
2022/05/27 06:24:10;;;;;;;;;;;;;;;;;;5041084;28;28448;-84
2022/05/27 06:26:35;;;;;;;;;;;;;;;;;;5035223;28;28428;-84
2022/05/27 06:34:28;;;;;;;;;;;;;;;;;;5035350;28;28371;-83
2022/05/27 06:36:56;;;;;;;;;;;;;;;;;;5035722;28;28416;-83
2022/05/27 06:39:21;;;;;;;;;;;;;;;;;;5035502;28;28413;-83
2022/05/27 06:41:47;;;;;;;;;;;;;;;;;;5035665;28;29473;-86
2022/05/27 06:44:12;;;;;;;;;;;;;;;;;;5035107;28;28332;-85
2022/05/27 06:46:37;;;;;;;;;;;;;;;;;;5035139;28;28238;-85
2022/05/27 06:49:02;;;;;;;;;;;;;;;;;;5035425;28;28513;-84
2022/05/27 06:51:27;;;;;;;;;;;;;;;;;;5034729;28;29421;-83
2022/05/27 06:53:53;;;;;;;;;;;;;;;;;;5039886;28;27927;-85
2022/05/27 06:56:18;;;;;;;;;;;;;;;;;;5055287;28;28454;-85
2022/05/27 06:58:44;;;;;;;;;;;;;;;;;;5043866;28;28349;-85
2022/05/27 07:01:09;;;;;;;;;;;;;;;;;;5034506;28;28645;-85
2022/05/27 07:03:37;;;;;;;;;;;;;;;;;;5031974;28;28626;-89
2022/05/27 07:06:02;;;;;;;;;;;;;;;;;;5034005;28;28747;-86
2022/05/27 07:08:27;;;;;;;;;;;;;;;;;;5033506;28;28392;-86
2022/05/27 07:10:52;;;;;;;;;;;;;;;;;;5052257;28;29142;-88
2022/05/27 07:13:18;;;;;;;;;;;;;;;;;;5033558;28;28523;-87
2022/05/27 07:15:43;;;;;;;;;;;;;;;;;;5016190;28;28476;-87
2022/05/27 07:18:08;;;;;;;;;;;;;;;;;;5034665;28;28535;-88
2022/05/27 07:20:34;;;;;;;;;;;;;;;;;;5034844;28;28529;-85
2022/05/27 07:22:59;;;;;;;;;;;;;;;;;;5034897;28;28372;-87
2022/05/27 07:25:24;;;;;;;;;;;;;;;;;;5034828;28;28332;-88
2022/05/27 07:27:49;;;;;;;;;;;;;;;;;;5034889;28;28317;-88
2022/05/27 07:30:15;;;;;;;;;;;;;;;;;;5033097;28;28598;-88
2022/05/27 07:32:40;;;;;;;;;;;;;;;;;;5034557;28;28523;-88
2022/05/27 07:35:05;;;;;;;;;;;;;;;;;;5033694;28;28464;-87
2022/05/27 07:37:30;;;;;;;;;;;;;;;;;;5034283;28;28551;-85
2022/05/27 07:39:55;;;;;;;;;;;;;;;;;;5034209;28;28487;-86
2022/05/27 07:42:20;;;;;;;;;;;;;;;;;;5033042;28;28554;-88
2022/05/27 07:44:45;;;;;;;;;;;;;;;;;;5034395;28;28290;-84
2022/05/27 07:47:10;;;;;;;;;;;;;;;;;;5043972;28;28322;-85
2022/05/27 07:49:35;;;;;;;;;;;;;;;;;;5012443;28;28889;-83
2022/05/27 07:52:01;;;;;;;;;;;;;;;;;;5022198;28;28328;-85
2022/05/27 07:54:26;;;;;;;;;;;;;;;;;;5032561;28;28452;-84
2022/05/27 07:56:51;;;;;;;;;;;;;;;;;;5018723;28;28355;-89
2022/05/27 07:59:16;;;;;;;;;;;;;;;;;;5024435;28;29647;-89
2022/05/27 08:01:41;;;;;;;;;;;;;;;;;;5033324;28;28477;-88
2022/05/27 08:04:06;;;;;;;;;;;;;;;;;;5036839;28;28471;-89
2022/05/27 08:06:31;;;;;;;;;;;;;;;;;;5033945;28;28375;-89
2022/05/27 08:08:57;;;;;;;;;;;;;;;;;;5033547;28;28342;-88
2022/05/27 08:11:24;;;;;;;;;;;;;;;;;;5034060;28;28238;-85
2022/05/27 08:13:49;;;;;;;;;;;;;;;;;;5033499;28;28543;-89
2022/05/27 08:16:14;;;;;;;;;;;;;;;;;;5036516;28;28584;-87
2022/05/27 08:18:39;;;;;;;;;;;;;;;;;;5038027;28;29071;-88
2022/05/27 08:21:04;;;;;;;;;;;;;;;;;;5051797;28;28475;-86
2022/05/27 08:23:29;;;;;;;;;;;;;;;;;;5037195;28;28523;-87
2022/05/27 08:25:55;;;;;;;;;;;;;;;;;;5036747;28;28440;-88
2022/05/27 08:28:24;;;;;;;;;;;;;;;;;;5037176;28;28598;-87
2022/05/27 08:30:49;;;;;;;;;;;;;;;;;;5036390;28;28563;-86
2022/05/27 08:33:14;;;;;;;;;;;;;;;;;;5037436;28;27694;-87
2022/05/27 08:38:23;;;;;;;;;;;;;;;;;;5035976;28;27937;-88
2022/05/27 08:40:48;;;;;;;;;;;;;;;;;;5037129;28;28362;-87
2022/05/27 08:43:13;;;;;;;;;;;;;;;;;;5036827;28;28515;-90
2022/05/27 08:45:38;;;;;;;;;;;;;;;;;;5036186;28;27920;-86
2022/05/27 08:48:03;;;;;;;;;;;;;;;;;;5036424;28;28420;-87
2022/05/27 08:50:29;;;;;;;;;;;;;;;;;;5036329;28;28386;-86
2022/05/27 08:52:55;;;;;;;;;;;;;;;;;;5036263;28;28329;-87
2022/05/27 09:00:47;;;;;;;;;;;;;;;;;;5036544;28;28465;-87
2022/05/27 09:03:13;;;;;;;;;;;;;;;;;;5018650;28;28384;-87
2022/05/27 09:05:38;;;;;;;;;;;;;;;;;;5036834;28;28625;-88
2022/05/27 09:08:03;;;;;;;;;;;;;;;;;;5037771;28;28317;-89
2022/05/27 09:10:28;;;;;;;;;;;;;;;;;;5042600;28;28498;-86
2022/05/27 09:12:53;;;;;;;;;;;;;;;;;;5023925;28;28481;-87
2022/05/27 09:15:18;;;;;;;;;;;;;;;;;;5016405;28;28561;-86
2022/05/27 09:17:44;;;;;;;;;;;;;;;;;;5029597;28;28613;-86
2022/05/27 09:20:09;;;;;;;;;;;;;;;;;;5035324;28;28385;-85
2022/05/27 09:22:34;;;;;;;;;;;;;;;;;;5036451;28;28400;-87
2022/05/27 09:25:00;;;;;;;;;;;;;;;;;;5036858;28;28208;-86
2022/05/27 09:27:26;;;;;;;;;;;;;;;;;;5035198;28;29181;-85
2022/05/27 09:29:52;;;;;;;;;;;;;;;;;;5035876;28;28338;-87
2022/05/27 09:32:18;;;;;;;;;;;;;;;;;;5036199;28;28400;-85
2022/05/27 09:34:43;;;;;;;;;;;;;;;;;;5035992;28;28433;-85
2022/05/27 09:37:08;;;;;;;;;;;;;;;;;;5036074;28;29426;-86
2022/05/27 09:39:33;;;;;;;;;;;;;;;;;;5035835;28;28538;-86
2022/05/27 09:41:58;;;;;;;;;;;;;;;;;;5018633;28;28334;-85
2022/05/27 09:44:23;;;;;;;;;;;;;;;;;;5035857;28;28385;-85
2022/05/27 09:46:48;;;;;;;;;;;;;;;;;;5037071;28;29478;-88
2022/05/27 09:49:14;;;;;;;;;;;;;;;;;;5036810;28;28270;-86
2022/05/27 09:51:39;;;;;;;;;;;;;;;;;;5036314;28;28534;-86
2022/05/27 09:54:05;;;;;;;;;;;;;;;;;;5035482;28;28403;-88
2022/05/27 09:56:30;;;;;;;;;;;;;;;;;;5035344;28;28283;-87
2022/05/27 09:58:55;;;;;;;;;;;;;;;;;;5035641;28;28470;-85
2022/05/27 10:01:21;;;;;;;;;;;;;;;;;;5035848;28;28380;-85
2022/05/27 10:03:46;;;;;;;;;;;;;;;;;;5035884;28;28906;-84
2022/05/27 10:06:11;;;;;;;;;;;;;;;;;;5035771;28;28700;-91
2022/05/27 10:08:37;;;;;;;;;;;;;;;;;;5036233;28;28483;-87
2022/05/27 10:11:02;;;;;;;;;;;;;;;;;;5042990;28;27931;-86
2022/05/27 10:13:34;;;;;;;;;;;;;;;;;;5041641;28;28498;-86
2022/05/27 10:15:59;;;;;;;;;;;;;;;;;;5033400;28;28576;-86
2022/05/27 10:18:24;;;;;;;;;;;;;;;;;;5034483;28;28483;-84
2022/05/27 10:20:50;;;;;;;;;;;;;;;;;;5039029;28;28550;-86
2022/05/27 10:23:15;;;;;;;;;;;;;;;;;;5036127;28;28522;-85
2022/05/27 10:25:40;;;;;;;;;;;;;;;;;;5034001;28;28672;-84
2022/05/27 10:28:05;;;;;;;;;;;;;;;;;;5033904;28;28490;-85
2022/05/27 10:30:30;;;;;;;;;;;;;;;;;;5033822;28;28482;-83
2022/05/27 10:32:55;;;;;;;;;;;;;;;;;;5034402;28;28551;-84
2022/05/27 10:35:21;;;;;;;;;;;;;;;;;;5047217;28;28535;-88
2022/05/27 10:37:46;;;;;;;;;;;;;;;;;;5055320;28;28340;-88
2022/05/27 10:40:11;;;;;;;;;;;;;;;;;;5052434;28;28431;-86
2022/05/27 10:42:37;;;;;;;;;;;;;;;;;;5035369;28;28502;-89
2022/05/27 10:45:02;;;;;;;;;;;;;;;;;;5035324;28;28423;-85
2022/05/27 10:47:27;;;;;;;;;;;;;;;;;;5036905;28;28443;-84
2022/05/27 10:49:52;;;;;;;;;;;;;;;;;;5035764;28;28539;-86
2022/05/27 10:52:17;;;;;;;;;;;;;;;;;;5033327;28;27894;-83
2022/05/27 10:54:42;;;;;;;;;;;;;;;;;;5035529;28;29140;-82
2022/05/27 11:02:35;;;;;;;;;;;;;;;;;;5049003;28;28491;-86
2022/05/27 11:05:00;;;;;;;;;;;;;;;;;;5034555;28;28534;-86
2022/05/27 11:07:27;;;;;;;;;;;;;;;;;;5034053;28;28497;-86
2022/05/27 11:09:52;;;;;;;;;;;;;;;;;;5036517;28;28443;-85
2022/05/27 11:12:17;;;;;;;;;;;;;;;;;;5018567;28;28676;-88
2022/05/27 11:17:26;;;;;;;;;;;;;;;;;;5014470;28;28424;-89
2022/05/27 11:19:51;;;;;;;;;;;;;;;;;;5014238;28;28503;-91
2022/05/27 11:22:17;;;;;;;;;;;;;;;;;;5018384;28;28436;-92
2022/05/27 11:24:42;;;;;;;;;;;;;;;;;;4998942;28;29954;-88
2022/05/27 11:27:07;;;;;;;;;;;;;;;;;;5014199;28;28492;-88
2022/05/27 11:29:32;;;;;;;;;;;;;;;;;;5029760;28;28400;-89
2022/05/27 11:31:58;;;;;;;;;;;;;;;;;;5037079;28;28521;-87
2022/05/27 11:34:23;;;;;;;;;;;;;;;;;;5033772;28;28435;-89
2022/05/27 11:36:48;;;;;;;;;;;;;;;;;;5026453;28;28472;-87
2022/05/27 11:39:16;;;;;;;;;;;;;;;;;;5014990;28;28572;-92
2022/05/27 11:41:41;;;;;;;;;;;;;;;;;;5009474;28;28488;-87
2022/05/27 11:44:07;;;;;;;;;;;;;;;;;;5048738;28;28433;-92
2022/05/27 11:46:32;;;;;;;;;;;;;;;;;;5054149;28;28494;-88
2022/05/27 11:48:58;;;;;;;;;;;;;;;;;;5046187;28;28381;-90
2022/05/27 11:51:23;;;;;;;;;;;;;;;;;;5022038;28;28658;-91
2022/05/27 11:53:48;;;;;;;;;;;;;;;;;;5028750;28;29823;-94
2022/05/27 11:56:13;;;;;;;;;;;;;;;;;;5035606;28;28611;-92
2022/05/27 11:58:38;;;;;;;;;;;;;;;;;;5039703;28;27786;-92
2022/05/27 12:01:03;;;;;;;;;;;;;;;;;;5039579;28;28333;-93
2022/05/27 12:03:28;;;;;;;;;;;;;;;;;;5022538;28;30225;-94
2022/05/27 12:05:56;;;;;;;;;;;;;;;;;;5054771;28;28451;-93
2022/05/27 12:08:22;;;;;;;;;;;;;;;;;;5040269;28;28415;-93
2022/05/27 12:10:47;;;;;;;;;;;;;;;;;;5055374;28;27898;-90
2022/05/27 12:13:12;;;;;;;;;;;;;;;;;;5042665;28;28463;-91
2022/05/27 12:15:37;;;;;;;;;;;;;;;;;;5030416;28;28502;-95
2022/05/27 12:18:07;;;;;;;;;;;;;;;;;;5044472;28;27805;-93
2022/05/27 12:20:32;;;;;;;;;;;;;;;;;;5025814;28;28392;-93
2022/05/27 12:22:58;;;;;;;;;;;;;;;;;;5025451;28;29809;-93
2022/05/27 12:25:23;;;;;;;;;;;;;;;;;;5006841;28;28700;-93
2022/05/27 12:27:49;;;;;;;;;;;;;;;;;;5042818;28;28200;-93
2022/05/27 12:30:14;;;;;;;;;;;;;;;;;;5045323;28;28548;-94
2022/05/27 12:32:39;;;;;;;;;;;;;;;;;;5041987;28;30273;-89
2022/05/27 12:35:04;;;;;;;;;;;;;;;;;;5044438;28;28633;-90
2022/05/27 12:37:31;;;;;;;;;;;;;;;;;;5037522;28;28521;-89
2022/05/27 12:39:57;;;;;;;;;;;;;;;;;;5037669;28;28402;-91
2022/05/27 12:42:22;;;;;;;;;;;;;;;;;;5036803;28;28508;-90
2022/05/27 12:44:47;;;;;;;;;;;;;;;;;;5036721;28;28513;-88
2022/05/27 12:47:12;;;;;;;;;;;;;;;;;;5045806;28;28550;-89
2022/05/27 12:49:37;;;;;;;;;;;;;;;;;;5045550;28;28502;-93
2022/05/27 12:52:03;;;;;;;;;;;;;;;;;;5057914;28;28439;-89
2022/05/27 12:54:28;;;;;;;;;;;;;;;;;;5037920;28;29171;-91
2022/05/27 13:02:21;;;;;;;;;;;;;;;;;;5033120;28;28261;-87
2022/05/27 13:04:46;;;;;;;;;;;;;;;;;;5056429;28;28428;-86
2022/05/27 13:07:11;;;;;;;;;;;;;;;;;;5056702;28;28516;-87
2022/05/27 13:09:36;;;;;;;;;;;;;;;;;;5056700;28;28487;-87
2022/05/27 13:12:01;;;;;;;;;;;;;;;;;;5054141;28;28617;-87
2022/05/27 13:14:26;;;;;;;;;;;;;;;;;;5042852;28;28491;-86
2022/05/27 13:16:51;;;;;;;;;;;;;;;;;;5056570;28;28482;-87
2022/05/27 13:19:16;;;;;;;;;;;;;;;;;;5056554;28;28414;-86
2022/05/27 13:21:42;;;;;;;;;;;;;;;;;;5047874;28;28415;-87
2022/05/27 13:24:07;;;;;;;;;;;;;;;;;;5046762;28;28446;-93
2022/05/27 13:26:32;;;;;;;;;;;;;;;;;;5018673;28;28511;-89
2022/05/27 13:29:00;;;;;;;;;;;;;;;;;;5049874;28;28479;-88
2022/05/27 13:31:25;;;;;;;;;;;;;;;;;;5055945;28;29689;-87
2022/05/27 13:33:50;;;;;;;;;;;;;;;;;;5056395;28;28471;-87
2022/05/27 13:36:15;;;;;;;;;;;;;;;;;;5042369;28;28404;-87
2022/05/27 13:38:43;;;;;;;;;;;;;;;;;;5036426;28;28482;-87
2022/05/27 13:41:09;;;;;;;;;;;;;;;;;;5041352;28;28471;-87
2022/05/27 13:43:34;;;;;;;;;;;;;;;;;;5039714;28;28447;-87
2022/05/27 13:46:00;;;;;;;;;;;;;;;;;;5035835;28;28489;-88
2022/05/27 13:48:26;;;;;;;;;;;;;;;;;;5035240;28;28571;-90
2022/05/27 13:50:51;;;;;;;;;;;;;;;;;;5034629;28;30334;-89
2022/05/27 13:53:16;;;;;;;;;;;;;;;;;;5035714;28;28503;-88
2022/05/27 13:55:41;;;;;;;;;;;;;;;;;;5034615;28;28536;-87
2022/05/27 13:58:06;;;;;;;;;;;;;;;;;;5035179;28;28440;-88
2022/05/27 14:00:32;;;;;;;;;;;;;;;;;;5034889;28;28581;-89
2022/05/27 14:02:57;;;;;;;;;;;;;;;;;;5035214;28;28309;-88
2022/05/27 14:05:22;;;;;;;;;;;;;;;;;;5035681;28;28747;-88
2022/05/27 14:07:48;;;;;;;;;;;;;;;;;;5037245;28;28427;-89
2022/05/27 14:10:15;;;;;;;;;;;;;;;;;;5034609;28;28600;-91
2022/05/27 14:12:41;;;;;;;;;;;;;;;;;;5034006;28;28469;-90
2022/05/27 14:15:06;;;;;;;;;;;;;;;;;;5034253;28;28432;-91
2022/05/27 14:17:31;;;;;;;;;;;;;;;;;;5035026;28;28448;-89
2022/05/27 14:19:56;;;;;;;;;;;;;;;;;;5034080;28;28509;-88
2022/05/27 14:22:39;;;;;;;;;;;;;;;;;;5034015;28;28419;-90
2022/05/27 14:25:05;;;;;;;;;;;;;;;;;;5035106;28;28488;-90
2022/05/27 14:27:31;;;;;;;;;;;;;;;;;;5037795;28;28449;-90
2022/05/27 14:29:56;;;;;;;;;;;;;;;;;;5035085;28;28776;-90
2022/05/27 14:32:22;;;;;;;;;;;;;;;;;;5034427;28;28515;-90
2022/05/27 14:34:47;;;;;;;;;;;;;;;;;;5050724;28;28418;-90
2022/05/27 14:37:12;;;;;;;;;;;;;;;;;;5048896;28;28554;-91
2022/05/27 14:39:37;;;;;;;;;;;;;;;;;;5049057;28;29730;-91
2022/05/27 14:42:02;;;;;;;;;;;;;;;;;;5016129;28;28534;-91
2022/05/27 14:44:30;;;;;;;;;;;;;;;;;;5033874;28;28376;-91
2022/05/27 14:46:55;;;;;;;;;;;;;;;;;;5035848;28;28536;-91
2022/05/27 14:49:20;;;;;;;;;;;;;;;;;;5035083;28;29285;-91
2022/05/27 14:51:45;;;;;;;;;;;;;;;;;;5034731;28;28541;-91
2022/05/27 14:54:10;;;;;;;;;;;;;;;;;;5035281;28;28536;-91
2022/05/27 14:56:35;;;;;;;;;;;;;;;;;;5035099;28;28539;-91
2022/05/27 14:59:01;;;;;;;;;;;;;;;;;;5034857;28;29439;-89
2022/05/27 15:01:26;;;;;;;;;;;;;;;;;;5034869;28;28408;-90
2022/05/27 15:03:51;;;;;;;;;;;;;;;;;;5035004;28;28542;-91
2022/05/27 15:06:19;;;;;;;;;;;;;;;;;;5035116;28;27858;-90
2022/05/27 15:08:44;;;;;;;;;;;;;;;;;;5048869;28;28638;-91
2022/05/27 15:11:12;;;;;;;;;;;;;;;;;;5044176;28;28330;-90
2022/05/27 15:13:37;;;;;;;;;;;;;;;;;;5053342;28;27859;-90
2022/05/27 15:16:02;;;;;;;;;;;;;;;;;;5043860;28;27927;-90
2022/05/27 15:18:27;;;;;;;;;;;;;;;;;;5041377;28;28541;-89
2022/05/27 15:20:52;;;;;;;;;;;;;;;;;;5034887;28;29011;-90
2022/05/27 15:23:18;;;;;;;;;;;;;;;;;;5054870;28;28514;-87
2022/05/27 15:25:44;;;;;;;;;;;;;;;;;;5034180;28;28432;-92
2022/05/27 15:33:23;;;;;;;;;;;;;;;;;;5042548;28;28323;-89
2022/05/27 15:35:48;;;;;;;;;;;;;;;;;;5029649;28;28428;-93
2022/05/27 15:38:13;;;;;;;;;;;;;;;;;;5041748;28;28532;-89
2022/05/27 15:40:39;;;;;;;;;;;;;;;;;;5042405;28;28399;-91
2022/05/27 15:43:07;;;;;;;;;;;;;;;;;;5055558;28;28435;-95
2022/05/27 15:45:32;;;;;;;;;;;;;;;;;;5036209;28;28444;-90
2022/05/27 15:47:57;;;;;;;;;;;;;;;;;;5045777;28;28522;-90
2022/05/27 15:50:23;;;;;;;;;;;;;;;;;;5021173;28;28588;-92
2022/05/27 15:52:48;;;;;;;;;;;;;;;;;;5050480;28;29014;-90
2022/05/27 15:55:13;;;;;;;;;;;;;;;;;;5045341;28;28454;-91
2022/05/27 15:57:41;;;;;;;;;;;;;;;;;;5034410;28;28423;-90
2022/05/27 16:00:06;;;;;;;;;;;;;;;;;;5035533;28;28493;-90
2022/05/27 16:02:31;;;;;;;;;;;;;;;;;;5041622;28;28455;-88
2022/05/27 16:04:56;;;;;;;;;;;;;;;;;;5048038;28;28491;-90
2022/05/27 16:07:23;;;;;;;;;;;;;;;;;;5038035;28;28472;-93
2022/05/27 16:09:48;;;;;;;;;;;;;;;;;;5049533;28;28733;-90
2022/05/27 16:12:13;;;;;;;;;;;;;;;;;;5035625;28;28257;-91
2022/05/27 16:14:38;;;;;;;;;;;;;;;;;;5052457;28;28429;-92
2022/05/27 16:19:47;;;;;;;;;;;;;;;;;;5052497;28;28432;-94
2022/05/27 16:22:13;;;;;;;;;;;;;;;;;;5041372;28;28407;-94
2022/05/27 16:24:38;;;;;;;;;;;;;;;;;;5052926;28;28556;-93
2022/05/27 16:27:03;;;;;;;;;;;;;;;;;;5052839;28;29380;-89
2022/05/27 16:29:28;;;;;;;;;;;;;;;;;;5037126;28;28550;-92
2022/05/27 16:31:54;;;;;;;;;;;;;;;;;;5015716;28;28479;-92
2022/05/27 16:34:19;;;;;;;;;;;;;;;;;;5034210;28;28451;-92
2022/05/27 16:36:44;;;;;;;;;;;;;;;;;;5036437;28;28395;-93
2022/05/27 16:39:09;;;;;;;;;;;;;;;;;;5019169;28;28601;-90
2022/05/27 16:41:34;;;;;;;;;;;;;;;;;;5037830;28;28381;-90
2022/05/27 16:43:59;;;;;;;;;;;;;;;;;;5037461;28;28397;-89
2022/05/27 16:46:25;;;;;;;;;;;;;;;;;;5052824;28;28868;-89
2022/05/27 16:48:50;;;;;;;;;;;;;;;;;;5037595;28;28320;-89
2022/05/27 16:51:15;;;;;;;;;;;;;;;;;;5037308;28;28298;-91
2022/05/27 16:53:40;;;;;;;;;;;;;;;;;;5037715;28;28301;-90
2022/05/27 16:56:08;;;;;;;;;;;;;;;;;;5051988;28;30240;-89
2022/05/27 16:58:33;;;;;;;;;;;;;;;;;;5052661;28;29433;-90
2022/05/27 17:00:58;;;;;;;;;;;;;;;;;;5052772;28;29673;-90
2022/05/27 17:03:27;;;;;;;;;;;;;;;;;;5036748;28;28293;-89
2022/05/27 17:05:52;;;;;;;;;;;;;;;;;;5019289;28;30115;-89
2022/05/27 17:08:18;;;;;;;;;;;;;;;;;;5036951;28;28450;-87
2022/05/27 17:10:43;;;;;;;;;;;;;;;;;;5036837;28;28325;-89
2022/05/27 17:13:08;;;;;;;;;;;;;;;;;;5019381;28;28318;-90
2022/05/27 17:15:34;;;;;;;;;;;;;;;;;;5019982;28;29858;-89