Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:17;;;;;;;4.50;3.55;;;;;;;4.12;66.59;102374.81;4909174;29;20052;-90
2022/01/12 00:02:44;;;;;;;5.10;3.65;;;;;;;4.13;66.78;102384.44;4919708;29;20563;-89
2022/01/12 00:05:12;;;;;;;5.65;4.28;;;;;;;4.16;67.03;102379.22;4919898;29;20056;-88
2022/01/12 00:07:38;;;;;;;7.00;4.32;;;;;;;4.01;67.30;102356.34;4921548;29;20473;-89
2022/01/12 00:10:05;;;;;;;6.97;4.60;;;;;;;4.17;67.13;102388.88;4914753;29;20119;-89
2022/01/12 00:12:32;;;;;;;5.07;3.60;;;;;;;4.07;67.63;102368.66;4920635;29;20475;-90
2022/01/12 00:14:59;;;;;;;6.20;4.32;;;;;;;4.05;67.58;102367.75;4921380;29;20139;-90
2022/01/12 00:17:26;;;;;;;6.15;3.95;;;;;;;4.08;67.19;102383.53;4917570;29;20080;-90
2022/01/12 00:19:53;;;;;;;8.18;4.50;;;;;;;3.98;67.36;102365.91;4910542;29;20139;-89
2022/01/12 00:22:20;;;;;;;6.60;4.03;;;;;;;4.12;67.66;102385.28;4911994;29;20067;-89
2022/01/12 00:33:11;;;;;;;5.40;3.72;;;;;;;4.19;67.13;102379.28;4928101;29;20080;-89
2022/01/12 00:35:41;;;;;;;6.40;3.70;;;;;;;4.23;66.81;102394.19;4931266;29;20099;-89
2022/01/12 00:38:08;;;;;;;5.20;3.80;;;;;;;3.90;66.08;102338.75;4936474;29;20056;-90
2022/01/12 00:40:41;;;;;;;6.07;3.80;;;;;;;4.03;66.98;102380.84;4933924;29;20041;-90
2022/01/12 00:43:09;;;;;;;5.15;3.47;;;;;;;3.97;67.41;102382.50;4936685;28;20032;-89
2022/01/12 00:45:38;;;;;;;5.63;3.90;;;;;;;4.05;67.66;102404.47;4932011;29;20036;-88
2022/01/12 00:48:05;;;;;;;4.57;3.47;;;;;;;4.02;68.27;102410.53;4934183;29;20069;-89
2022/01/12 00:50:32;;;;;;;6.15;3.40;;;;;;;3.80;68.11;102372.69;4929485;29;20055;-87
2022/01/12 00:52:59;;;;;;;5.65;3.88;;;;;;;3.81;67.52;102378.81;4932538;29;20059;-89
2022/01/12 00:55:26;;;;;;;5.10;3.90;;;;;;;3.63;68.16;102341.91;4927815;29;20117;-88
2022/01/12 00:57:55;;;;;;;4.82;3.58;;;;;;;3.70;67.99;102354.22;4922459;29;20063;-89
2022/01/12 01:00:23;;;;;;;6.13;3.60;;;;;;;3.78;68.80;102377.03;4925078;29;20131;-89
2022/01/12 01:02:50;;;;;;;6.03;3.35;;;;;;;3.90;68.81;102399.03;4922706;29;20052;-89
2022/01/12 01:05:21;;;;;;;4.45;3.05;;;;;;;3.64;68.63;102349.78;4915101;29;20081;-90
2022/01/12 01:07:49;;;;;;;4.00;3.20;;;;;;;3.60;68.00;102337.53;4920791;29;20079;-89
2022/01/12 01:10:45;;;;;;;4.30;3.20;;;;;;;3.76;68.20;102381.41;4917780;29;20169;-89
2022/01/12 01:13:15;;;;;;;2.83;2.53;;;;;;;3.76;67.88;102381.41;4918365;29;20068;-89
2022/01/12 01:26:33;;;;;;;4.05;2.80;;;;;;;3.34;69.05;102367.72;4920631;29;20055;-88
2022/01/12 01:29:00;;;;;;;3.67;2.85;;;;;;;3.32;69.26;102377.28;4913723;29;20116;-89
2022/01/12 01:31:34;;;;;;;2.80;2.50;;;;;;;3.25;69.71;102388.53;4914454;29;20516;-89
2022/01/12 01:34:11;;;;;;;3.25;2.70;;;;;;;3.17;70.29;102393.66;4917168;29;20048;-89
2022/01/12 01:36:47;;;;;;;4.38;2.70;;;;;;;3.00;69.70;102361.97;4918799;29;20143;-89
2022/01/12 01:39:16;;;;;;;4.28;3.00;;;;;;;2.96;69.94;102361.94;4909222;29;20063;-91
2022/01/12 01:41:49;;;;;;;2.92;2.17;;;;;;;2.97;69.92;102380.28;4914630;29;20142;-91
2022/01/12 01:55:04;;;;;;;3.00;2.60;;;;;;;2.83;71.41;102396.59;4918034;29;20047;-88
2022/01/12 01:57:32;;;;;;;2.95;2.50;;;;;;;2.77;71.79;102400.88;4917928;29;20123;-91
2022/01/12 01:59:59;;;;;;;5.03;3.17;;;;;;;2.75;71.77;102399.97;4907611;29;20045;-88
2022/01/12 02:02:27;;;;;;;3.83;2.95;;;;;;;2.69;71.93;102394.63;4920515;29;20052;-90
2022/01/12 02:04:54;;;;;;;4.93;2.80;;;;;;;2.34;72.50;102346.94;4917629;29;20067;-90
2022/01/12 02:07:21;;;;;;;5.63;2.97;;;;;;;2.63;72.78;102409.34;4914555;29;20174;-91
2022/01/12 02:09:48;;;;;;;5.32;3.05;;;;;;;2.48;73.33;102381.19;4910467;29;20056;-91
2022/01/12 02:12:30;;;;;;;4.15;3.00;;;;;;;2.35;73.73;102367.03;4917661;29;20056;-90
2022/01/12 02:15:01;;;;;;;4.28;3.05;;;;;;;2.28;73.34;102365.13;4916735;29;20412;-91
2022/01/12 02:17:35;;;;;;;4.95;3.17;;;;;;;2.56;73.40;102417.91;4909709;29;20044;-91
2022/01/12 02:20:28;;;;;;;3.55;2.65;;;;;;;2.34;73.56;102398.34;4908944;29;20056;-92
2022/01/12 02:36:59;;;;;;;6.63;4.20;;;;;;;2.24;76.57;102412.97;4915974;29;20071;-90
2022/01/12 02:42:12;;;;;;;6.47;4.55;;;;;;;2.17;77.05;102405.00;4915672;29;20098;-90
2022/01/12 02:55:44;;;;;;;5.20;3.92;;;;;;;1.91;78.37;102399.22;4917082;29;20080;-90
2022/01/12 02:58:11;;;;;;;6.93;4.47;;;;;;;1.89;78.54;102401.81;4912630;29;20056;-91
2022/01/12 03:01:03;;;;;;;5.53;4.32;;;;;;;1.92;78.16;102417.56;4903308;29;20087;-90
2022/01/12 03:03:34;;;;;;;7.30;4.43;;;;;;;1.69;78.77;102383.13;4910238;29;20104;-91
2022/01/12 03:06:03;;;;;;;;;;;;;;;1.85;78.78;102425.25;4917863;29;20083;-91
2022/01/12 03:08:37;;;;;;;6.50;4.07;;;;;;;1.79;78.63;102432.94;4920732;29;20382;-91
2022/01/12 03:11:08;;;;;;;7.13;4.65;;;;;;;1.74;79.51;102418.03;4914912;29;20055;-90
2022/01/12 03:13:35;;;;;;;6.47;4.75;;;;;;;1.57;79.57;102400.28;4918879;29;20048;-90
2022/01/12 03:16:12;;;;;;;7.30;4.78;;;;;;;1.62;79.55;102422.13;4918078;29;20056;-90
2022/01/12 03:18:39;;;;;;;6.70;4.30;;;;;;;1.47;79.81;102408.75;4920865;29;20047;-90
2022/01/12 03:21:05;;;;;;;5.60;4.05;;;;;;;1.48;79.89;102424.44;4913103;29;20087;-91
2022/01/12 03:23:32;;;;;;;6.55;4.90;;;;;;;1.37;80.57;102420.72;4918960;29;20150;-90
2022/01/12 03:25:59;;;;;;;7.15;4.63;;;;;;;1.39;80.63;102430.34;4919022;29;20111;-90
2022/01/12 03:28:27;;;;;;;8.60;5.22;;;;;;;1.22;80.75;102409.91;4913425;29;20091;-91
2022/01/12 03:30:58;;;;;;;7.70;4.95;;;;;;;1.22;81.77;102408.19;4914250;29;20064;-90
2022/01/12 03:38:42;;;;;;;8.25;5.68;;;;;;;1.33;82.58;102442.38;4922314;29;20056;-91
2022/01/12 03:41:09;;;;;;;9.50;5.78;;;;;;;1.15;83.12;102421.94;4915924;29;20071;-90
2022/01/12 03:43:36;;;;;;;6.55;5.07;;;;;;;1.23;83.59;102440.41;4927032;29;20528;-89
2022/01/12 03:46:02;;;;;;;8.18;5.85;;;;;;;1.27;83.90;102450.91;4933461;29;20233;-89
2022/01/12 03:48:29;;;;;;;9.75;6.20;;;;;;;1.16;84.49;102443.69;4932030;29;20062;-90
2022/01/12 03:50:56;;;;;;;9.23;5.60;;;;;;;1.26;84.48;102463.97;4920056;29;20120;-91
2022/01/12 03:53:23;;;;;;;8.77;5.60;;;;;;;1.23;84.97;102467.38;4919274;29;20058;-90
2022/01/12 03:55:50;;;;;;;8.45;5.88;;;;;;;1.12;84.94;102447.06;4919606;29;20052;-90
2022/01/12 03:58:17;;;;;;;7.70;5.78;;;;;;;1.17;85.29;102450.66;4919184;29;20142;-89
2022/01/12 04:00:44;;;;;;;8.20;5.95;;;;;;;1.11;85.73;102442.69;4917501;29;20150;-90
2022/01/12 04:03:13;;;;;;;8.50;5.72;;;;;;;1.10;85.91;102430.50;4919762;29;20059;-89
2022/01/12 04:08:18;;;;;;;9.40;5.60;;;;;;;1.24;86.27;102460.44;4919344;29;20083;-89
2022/01/12 04:08:26;;;;;;;7.63;5.57;;;;;;;1.34;85.94;102468.50;4912515;29;20052;-90
2022/01/12 04:11:00;;;;;;;10.73;6.07;;;;;;;1.26;85.74;102453.53;4907770;29;20089;-90
2022/01/12 04:13:29;;;;;;;10.23;6.38;;;;;;;1.32;86.00;102474.53;4915836;29;20080;-90
2022/01/12 04:16:01;;;;;;;8.43;5.70;;;;;;;1.22;86.41;102441.25;4913871;29;20089;-90
2022/01/12 04:18:28;;;;;;;9.52;5.88;;;;;;;1.35;86.72;102467.66;4918120;29;20047;-90
2022/01/12 04:21:01;;;;;;;12.80;6.03;;;;;;;1.28;86.06;102452.69;4909043;29;20063;-89
2022/01/12 04:23:29;;;;;;;9.60;6.05;;;;;;;1.34;86.44;102459.78;4917995;29;20067;-90
2022/01/12 04:26:00;;;;;;;11.00;5.97;;;;;;;1.29;86.25;102454.44;4919299;29;20139;-90
2022/01/12 04:28:29;;;;;;;10.20;6.15;;;;;;;1.41;86.50;102461.72;4913849;29;20094;-90
2022/01/12 04:30:57;;;;;;;10.80;6.88;;;;;;;1.45;86.33;102460.03;4913394;29;20148;-90
2022/01/12 04:33:25;;;;;;;9.68;5.93;;;;;;;1.39;86.53;102460.78;4927986;29;20056;-89
2022/01/12 04:35:54;;;;;;;10.25;6.35;;;;;;;1.37;86.48;102462.47;4940802;29;20068;-89
2022/01/12 04:38:24;;;;;;;10.83;6.13;;;;;;;1.19;86.98;102420.28;4931830;29;20082;-90
2022/01/12 04:40:51;;;;;;;10.35;5.68;;;;;;;1.29;86.37;102441.41;4925801;28;20116;-90
2022/01/12 04:43:21;;;;;;;9.73;6.30;;;;;;;1.08;86.80;102411.31;4933456;29;20048;-90
2022/01/12 04:50:52;;;;;;;12.40;6.75;;;;;;;1.20;87.89;102428.16;4907625;29;20609;-91
2022/01/12 04:53:20;;;;;;;10.57;6.55;;;;;;;1.12;87.82;102420.97;4914955;29;20156;-90
2022/01/12 04:55:48;;;;;;;10.48;6.20;;;;;;;1.23;87.73;102432.56;4912710;29;20575;-90
2022/01/12 04:58:16;;;;;;;9.70;6.20;;;;;;;1.11;87.52;102407.03;4914674;29;20070;-89
2022/01/12 05:00:45;;;;;;;9.80;6.00;;;;;;;1.11;87.37;102408.75;4912906;29;20056;-90
2022/01/12 05:13:58;;;;;;;11.52;6.50;;;;;;;1.46;87.49;102440.91;4912208;29;20484;-89
2022/01/12 05:16:26;;;;;;;10.48;6.25;;;;;;;1.36;87.68;102418.94;4919658;29;20060;-90
2022/01/12 05:18:55;;;;;;;9.50;6.22;;;;;;;1.55;86.85;102446.38;4927397;29;20056;-90
2022/01/12 05:21:24;;;;;;;11.55;6.22;;;;;;;1.51;87.27;102444.53;4920442;29;20142;-88
2022/01/12 05:23:51;;;;;;;9.55;5.97;;;;;;;1.33;87.43;102424.09;4922412;29;20056;-89
2022/01/12 05:26:17;;;;;;;9.13;5.90;;;;;;;1.28;87.52;102415.25;4916196;29;20055;-89
2022/01/12 05:28:44;;;;;;;9.63;6.50;;;;;;;1.25;87.37;102416.09;4909150;29;20048;-89
2022/01/12 05:31:13;;;;;;;11.10;6.28;;;;;;;1.34;87.69;102436.31;4907351;29;20510;-89
2022/01/12 05:33:46;;;;;;;8.63;6.20;;;;;;;1.11;87.73;102400.94;4914130;29;20087;-88
2022/01/12 05:36:15;;;;;;;9.40;6.05;;;;;;;1.33;87.96;102450.19;4915999;29;20083;-89
2022/01/12 05:38:42;;;;;;;9.73;5.78;;;;;;;1.37;88.03;102458.13;4917086;29;20058;-89
2022/01/12 05:41:09;;;;;;;9.20;6.32;;;;;;;1.22;87.57;102430.81;4907957;29;20641;-89
2022/01/12 05:43:38;;;;;;;8.68;5.88;;;;;;;1.41;87.89;102464.31;4908269;29;20155;-90
2022/01/12 05:46:11;;;;;;;9.85;6.25;;;;;;;1.34;88.03;102467.63;4916396;29;20048;-89
2022/01/12 05:51:26;;;;;;;10.15;6.22;;;;;;;1.39;87.83;102485.16;4916392;29;20056;-89
2022/01/12 05:53:53;;;;;;;12.00;6.20;;;;;;;1.35;87.45;102482.44;4922616;29;20056;-90
2022/01/12 05:56:20;;;;;;;10.85;6.85;;;;;;;1.29;88.60;102472.72;4921092;29;20052;-89
2022/01/12 05:58:47;;;;;;;10.10;6.20;;;;;;;1.16;88.02;102454.13;4917601;29;20076;-89
2022/01/12 06:01:14;;;;;;;10.43;6.20;;;;;;;1.10;88.31;102446.16;4910492;29;20127;-89
2022/01/12 06:03:41;;;;;;;9.82;6.82;;;;;;;1.16;88.47;102457.63;4917682;29;20431;-88
2022/01/12 06:06:08;;;;;;;10.82;6.20;;;;;;;1.08;87.84;102453.06;4911789;29;20127;-89
2022/01/12 06:08:35;;;;;;;13.10;6.97;;;;;;;1.10;88.54;102464.44;4915094;29;20116;-89
2022/01/12 06:11:02;;;;;;;11.75;6.63;;;;;;;1.13;88.94;102472.31;4910505;29;20056;-89
2022/01/12 06:13:29;;;;;;;10.73;6.70;;;;;;;1.25;89.73;102496.13;4914777;29;20048;-90
2022/01/12 06:15:56;;;;;;;9.52;6.70;;;;;;;1.19;89.11;102495.97;4916331;29;20470;-89
2022/01/12 06:18:23;;;;;;;9.95;6.15;;;;;;;1.13;89.08;102481.03;4918750;29;20417;-90
2022/01/12 06:20:50;;;;;;;10.75;6.30;;;;;;;0.94;89.03;102445.78;4908998;29;20146;-89
2022/01/12 06:23:17;;;;;;;9.45;6.10;;;;;;;1.03;89.27;102460.78;4914313;29;20056;-90
2022/01/12 06:25:44;;;;;;;12.32;6.60;;;;;;;1.13;89.74;102480.13;4916350;29;20056;-90
2022/01/12 06:28:24;;;;;;;10.00;6.40;;;;;;;1.12;89.68;102481.88;4914517;29;20598;-90
2022/01/12 06:33:50;;;;;;;8.65;6.03;;;;;;;1.35;89.00;102516.38;4909393;29;20551;-91
2022/01/12 06:36:22;;;;;;;11.40;7.20;;;;;;;1.21;88.94;102486.44;4913228;29;20056;-90
2022/01/12 06:38:49;;;;;;;11.38;7.15;;;;;;;1.26;88.87;102484.84;4913754;29;20080;-90
2022/01/12 06:41:17;;;;;;;10.85;7.07;;;;;;;1.27;88.67;102492.69;4911475;29;20056;-90
2022/01/12 06:43:44;;;;;;;11.35;6.75;;;;;;;1.42;89.42;102513.94;4919147;29;20103;-90
2022/01/12 06:46:13;;;;;;;10.63;7.22;;;;;;;1.22;89.44;102472.56;4921084;29;20052;-90
2022/01/12 06:48:41;;;;;;;10.45;7.28;;;;;;;1.43;89.16;102496.53;4920304;29;20064;-90
2022/01/12 06:51:07;;;;;;;12.13;7.72;;;;;;;1.23;89.17;102464.75;4912498;29;20056;-91
2022/01/12 06:53:35;;;;;;;11.38;7.65;;;;;;;1.26;89.24;102474.41;4914273;29;20052;-90
2022/01/12 06:56:04;;;;;;;13.75;7.35;;;;;;;1.42;88.72;102490.44;4920916;29;20123;-91
2022/01/12 06:58:32;;;;;;;12.82;7.68;;;;;;;1.54;88.15;102517.69;4913477;29;20053;-90
2022/01/12 07:00:58;;;;;;;12.38;7.57;;;;;;;1.40;88.03;102517.38;4920069;29;20107;-90
2022/01/12 07:03:26;;;;;;;14.02;7.35;;;;;;;1.36;88.39;102525.97;4926612;29;20056;-90
2022/01/12 07:05:53;;;;;;;11.43;7.53;;;;;;;1.30;88.50;102531.03;4931052;29;20051;-90
2022/01/12 07:08:19;;;;;;;11.77;7.55;;;;;;;1.26;89.06;102535.28;4930017;29;20056;-89
2022/01/12 07:10:46;;;;;;;11.85;7.82;;;;;;;1.36;89.27;102570.34;4923695;29;20071;-90
2022/01/12 07:13:13;;;;;;;12.32;7.88;;;;;;;1.19;89.38;102554.25;4914674;29;20062;-90
2022/01/12 07:15:42;;;;;;;14.27;7.80;;;;;;;1.33;89.69;102570.25;4917504;29;20057;-90
2022/01/12 07:18:09;;;;;;;11.82;7.70;;;;;;;1.23;89.57;102555.22;4913160;29;20060;-89
2022/01/12 07:20:36;;;;;;;12.50;7.45;;;;;;;1.22;89.62;102556.06;4919830;29;20044;-90
2022/01/12 07:23:04;;;;;;;14.05;7.78;;;;;;;1.11;89.78;102562.72;4916184;29;20052;-90
2022/01/12 07:25:31;;;;;;;13.75;7.88;;;;;;;1.03;89.97;102560.81;4917597;29;20044;-90
2022/01/12 07:28:00;;;;;;;14.52;8.05;;;;;;;1.16;90.05;102587.22;4915790;29;20096;-90
2022/01/12 07:30:28;;;;;;;13.68;8.45;;;;;;;1.20;90.58;102599.50;4913171;29;20099;-89
2022/01/12 07:32:55;;;;;;;15.70;8.70;;;;;;;0.96;90.88;102569.28;4918266;29;20052;-90
2022/01/12 07:35:22;;;;;;;13.95;8.63;;;;;;;1.02;91.29;102587.72;4918405;29;20052;-90
2022/01/12 07:37:49;;;;;;;13.20;8.68;;;;;;;1.10;91.25;102603.59;4907797;29;20143;-91
2022/01/12 07:40:16;;;;;;;13.07;9.00;;;;;;;0.94;92.00;102578.81;4914342;29;20084;-90
2022/01/12 07:42:51;;;;;;;12.93;8.05;;;;;;;1.06;92.17;102606.97;4912564;29;20059;-92
2022/01/12 07:45:19;;;;;;;14.23;9.10;;;;;;;0.90;92.87;102579.56;4916089;29;20079;-90
2022/01/12 07:47:45;;;;;;;14.60;8.75;;;;;;;0.84;92.35;102574.19;4919065;29;20063;-90
2022/01/12 07:50:13;;;;;;;14.55;9.32;;;;;;;0.94;92.40;102585.78;4917501;29;20091;-89
2022/01/12 07:52:40;;;;;;;14.20;8.98;;;;;;;0.95;92.95;102598.81;4910082;29;20048;-91
2022/01/12 07:55:07;;;;;;;17.45;9.65;;;;;;;0.89;93.25;102603.91;4919377;29;20505;-92
2022/01/12 07:57:34;;;;;;;17.38;10.65;;;;;;;0.97;93.33;102610.19;4918819;29;20055;-91
2022/01/12 08:00:03;;;;;;;15.82;10.23;;;;;;;0.96;93.82;102615.38;4917823;29;20049;-92
2022/01/12 08:02:30;;;;;;;18.60;11.20;;;;;;;0.98;94.06;102627.63;4915630;29;20044;-92
2022/01/12 08:04:57;;;;;;;16.23;9.98;;;;;;;0.88;93.64;102609.94;4914693;29;20055;-91
2022/01/12 08:07:24;;;;;;;19.00;11.27;;;;;;;0.80;94.08;102600.13;4916331;29;20075;-93
2022/01/12 08:09:51;;;;;;;17.35;11.20;;;;;;;0.94;94.44;102627.50;4918005;29;20052;-92
2022/01/12 08:12:18;;;;;;;17.35;10.43;;;;;;;0.80;94.59;102608.84;4914509;29;20112;-93
2022/01/12 08:14:45;;;;;;;16.02;9.98;;;;;;;0.77;94.53;102600.06;4926689;29;20078;-91
2022/01/12 08:17:12;;;;;;;20.17;11.30;;;;;;;0.77;95.51;102600.94;4919938;29;20044;-91
2022/01/12 08:19:39;;;;;;;22.88;11.02;;;;;;;0.78;95.29;102604.44;4920595;29;20055;-90
2022/01/12 08:22:06;;;;;;;21.05;10.90;;;;;;;0.86;95.46;102613.34;4910977;29;20056;-90
2022/01/12 08:24:33;;;;;;;20.73;10.95;;;;;;;1.01;95.52;102635.53;4919518;29;20494;-90
2022/01/12 08:27:05;;;;;;;18.42;11.32;;;;;;;0.70;95.31;102565.97;4916446;29;20044;-91
2022/01/12 08:29:32;;;;;;;21.05;11.10;;;;;;;0.97;95.57;102615.41;4914572;29;20071;-90
2022/01/12 08:31:59;;;;;;;23.35;11.63;;;;;;;1.17;94.87;102639.44;4913135;29;20056;-90
2022/01/12 08:34:27;;;;;;;16.48;11.00;;;;;;;1.21;94.96;102648.25;4916581;29;20079;-91
2022/01/12 08:36:54;;;;;;;23.58;12.02;;;;;;;1.22;94.53;102648.28;4915961;29;20044;-90
2022/01/12 08:39:21;;;;;;;23.95;11.88;;;;;;;1.15;94.61;102633.28;4919958;29;20116;-90
2022/01/12 08:41:48;;;;;;;21.58;10.95;;;;;;;1.41;94.31;102667.94;4917814;29;20060;-90
2022/01/12 08:44:30;;;;;;;19.88;10.65;;;;;;;1.31;94.97;102637.19;4919221;29;20411;-90
2022/01/12 08:46:57;;;;;;;17.70;11.80;;;;;;;1.33;94.48;102625.06;4926482;29;20076;-91
2022/01/12 08:49:24;;;;;;;19.05;11.77;;;;;;;1.62;94.11;102652.81;4932824;29;20040;-88
2022/01/12 08:51:51;;;;;;;17.85;11.73;;;;;;;1.63;94.26;102638.03;4918807;29;20232;-90
2022/01/12 08:54:18;;;;;;;20.02;11.63;;;;;;;1.77;93.68;102634.91;4915386;29;20067;-91
2022/01/12 08:56:46;;;;;;;18.92;12.60;;;;;;;1.76;92.29;102599.19;4916921;29;20047;-90
2022/01/12 08:59:13;;;;;;;18.88;11.23;;;;;;;2.09;91.24;102650.50;4919238;29;20060;-90
2022/01/12 09:01:41;;;;;;;19.33;11.25;;;;;;;2.18;91.35;102629.81;4917972;29;20071;-90
2022/01/12 09:04:08;;;;;;;18.08;10.93;;;;;;;2.34;90.87;102634.53;4930451;29;20067;-89
2022/01/12 10:13:25;;;;;;;;;;;;;;;;;;;;;
2022/01/12 12:00:55;;;;;;;11.23;8.35;;;;;;;5.70;60.74;102643.28;1723078;23;20398;-88
2022/01/12 12:03:22;;;;;;;11.45;8.00;;;;;;;5.70;59.66;102628.41;4935971;29;20059;-90
2022/01/12 12:05:53;;;;;;;10.95;7.50;;;;;;;5.62;59.91;102630.09;4949456;29;20158;-89
2022/01/12 12:08:25;;;;;;;11.55;7.00;;;;;;;5.71;60.18;102645.06;4947871;29;20520;-90
2022/01/12 12:10:53;;;;;;;11.93;8.35;;;;;;;5.79;59.11;102644.28;4945819;29;20055;-90
2022/01/12 12:13:21;;;;;;;10.40;8.23;;;;;;;5.58;60.43;102599.41;4942058;29;20040;-89
2022/01/12 12:15:48;;;;;;;12.20;8.90;;;;;;;5.68;60.78;102608.22;4938063;29;20146;-90
2022/01/12 12:18:18;;;;;;;14.10;9.73;;;;;;;5.74;61.43;102613.53;4932602;29;20051;-89
2022/01/12 12:20:45;;;;;;;16.27;10.25;;;;;;;5.71;62.24;102621.41;4938562;29;20056;-89
2022/01/12 12:23:12;;;;;;;14.70;10.18;;;;;;;5.63;62.52;102631.88;4929920;29;20052;-90
2022/01/12 12:25:39;;;;;;;14.63;10.07;;;;;;;5.20;62.59;102576.25;4936249;29;20064;-89
2022/01/12 12:28:11;;;;;;;15.57;9.57;;;;;;;5.48;62.38;102603.69;4938446;29;20103;-90
2022/01/12 12:30:39;;;;;;;14.25;9.57;;;;;;;5.52;61.85;102599.31;4937054;29;20205;-89
2022/01/12 12:33:12;;;;;;;13.30;9.90;;;;;;;5.47;61.91;102598.44;4931896;29;20059;-91
2022/01/12 12:35:42;;;;;;;14.23;9.50;;;;;;;5.45;62.06;102597.53;4941451;29;20054;-90
2022/01/12 12:38:12;;;;;;;16.10;9.85;;;;;;;5.39;62.61;102581.69;4937581;29;20055;-89
2022/01/12 12:40:42;;;;;;;14.82;8.90;;;;;;;5.61;62.53;102608.19;4938473;29;20048;-89
2022/01/12 12:43:20;;;;;;;14.18;9.48;;;;;;;5.67;62.24;102622.25;4933646;29;20075;-89
2022/01/12 12:45:59;;;;;;;12.68;8.68;;;;;;;5.46;61.63;102597.53;4946147;28;20035;-89
2022/01/12 12:48:32;;;;;;;12.68;9.20;;;;;;;5.60;61.55;102621.31;4945851;29;20051;-90
2022/01/12 12:51:05;;;;;;;12.63;8.50;;;;;;;5.66;61.95;102634.53;4939188;28;20072;-90
2022/01/12 12:53:37;;;;;;;13.07;9.10;;;;;;;5.69;62.15;102637.16;4933862;29;20471;-90
2022/01/12 12:56:07;;;;;;;11.60;8.30;;;;;;;5.61;61.55;102600.31;4940118;29;20134;-90
2022/01/12 12:58:36;;;;;;;17.47;7.83;;;;;;;5.76;60.91;102617.06;4937674;29;20187;-90
2022/01/12 13:01:08;;;;;;;9.60;7.68;;;;;;;5.71;61.33;102630.16;4931071;29;20056;-90
2022/01/12 13:03:37;;;;;;;11.93;8.05;;;;;;;5.48;61.50;102600.19;4929057;29;20052;-89
2022/01/12 13:06:04;;;;;;;13.10;8.55;;;;;;;5.30;62.48;102579.88;4937554;29;20130;-89
2022/01/12 13:08:31;;;;;;;11.57;8.25;;;;;;;5.54;61.96;102611.63;4933290;29;20182;-88
2022/01/12 13:11:07;;;;;;;13.80;8.25;;;;;;;5.69;61.64;102638.91;4940860;29;20084;-90
2022/01/12 13:13:36;;;;;;;11.52;8.40;;;;;;;5.64;61.62;102617.84;4930587;29;20075;-89
2022/01/12 13:16:05;;;;;;;11.25;7.30;;;;;;;5.95;61.21;102650.56;4937262;29;20056;-89
2022/01/12 13:18:39;;;;;;;11.23;8.18;;;;;;;6.03;61.55;102632.22;4935880;29;20075;-89
2022/01/12 13:21:10;;;;;;;12.45;7.90;;;;;;;6.24;59.66;102627.09;4927122;29;20055;-89
2022/01/12 13:23:47;;;;;;;13.18;8.82;;;;;;;6.53;59.23;102622.88;4934103;29;20056;-90
2022/01/12 13:26:32;;;;;;;11.50;7.82;;;;;;;6.71;56.95;102608.94;4937846;29;20126;-90
2022/01/12 13:29:13;;;;;;;10.43;7.82;;;;;;;6.95;56.97;102652.91;4877840;29;20052;-90
2022/01/12 13:31:43;;;;;;;9.75;7.65;;;;;;;6.68;56.79;102609.78;4895315;29;20108;-89
2022/01/12 13:34:13;;;;;;;9.50;7.18;;;;;;;7.03;55.94;102661.72;4900945;29;20048;-90
2022/01/12 13:36:48;;;;;;;9.50;7.30;;;;;;;6.92;55.96;102626.59;4897138;29;20049;-89
2022/01/12 13:39:16;;;;;;;14.13;7.13;;;;;;;7.01;56.03;102632.75;4895638;29;20056;-89
2022/01/12 13:41:47;;;;;;;8.68;6.72;;;;;;;6.92;56.42;102634.47;4904418;29;20500;-90
2022/01/12 13:44:19;;;;;;;10.63;7.30;;;;;;;6.98;56.09;102623.94;4882722;29;20056;-90
2022/01/12 13:47:04;;;;;;;9.85;6.55;;;;;;;7.18;56.33;102648.59;4884637;29;20053;-89
2022/01/12 13:49:31;;;;;;;10.82;7.05;;;;;;;7.07;55.97;102623.13;4884385;29;20056;-90
2022/01/12 13:52:07;;;;;;;9.82;6.97;;;;;;;7.11;56.38;102636.28;4899989;29;20049;-89
2022/01/12 13:54:43;;;;;;;12.55;7.30;;;;;;;6.81;56.43;102604.56;4905364;29;20056;-89
2022/01/12 13:57:12;;;;;;;9.90;7.53;;;;;;;6.58;56.52;102583.44;4913539;29;20062;-90
2022/01/12 13:59:45;;;;;;;8.55;6.80;;;;;;;6.63;57.62;102632.56;4924563;29;20052;-89
2022/01/12 14:02:15;;;;;;;11.95;8.00;;;;;;;6.34;58.64;102603.47;4938140;29;20056;-89
2022/01/12 14:04:48;;;;;;;7.78;5.68;;;;;;;6.44;58.25;102616.69;4933737;29;20071;-89
2022/01/12 14:07:26;;;;;;;9.60;6.68;;;;;;;6.47;57.61;102608.78;4942610;29;20079;-90
2022/01/12 14:09:54;;;;;;;10.57;7.20;;;;;;;6.42;57.96;102592.13;4938645;29;20094;-89
2022/01/12 14:12:27;;;;;;;11.02;7.25;;;;;;;6.56;58.18;102603.59;4933165;29;20052;-92
2022/01/12 14:15:03;;;;;;;8.55;6.68;;;;;;;6.67;57.93;102617.69;4933684;28;20052;-92
2022/01/12 14:40:56;;;;;;;12.07;8.30;;;;;;;6.17;59.22;102597.22;4944726;28;20131;-90
2022/01/12 14:43:27;;;;;;;11.80;8.32;;;;;;;6.01;59.64;102591.84;4937843;28;20078;-90
2022/01/12 14:45:55;;;;;;;13.55;9.13;;;;;;;5.95;59.77;102597.97;4926027;29;20052;-89
2022/01/12 14:48:23;;;;;;;14.07;8.52;;;;;;;5.93;60.37;102605.84;4925458;29;20052;-87
2022/01/12 14:50:51;;;;;;;12.13;8.85;;;;;;;6.05;60.72;102619.94;4937477;29;20083;-89
2022/01/12 14:53:21;;;;;;;13.77;8.90;;;;;;;6.04;61.09;102623.44;4933959;29;20048;-90
2022/01/12 14:55:49;;;;;;;15.30;9.82;;;;;;;6.02;61.47;102615.53;4925680;29;20108;-91
2022/01/12 15:09:38;;;;;;;14.05;9.68;;;;;;;5.86;61.88;102619.78;4920284;29;20064;-90
2022/01/12 15:12:19;;;;;;;13.93;8.80;;;;;;;5.72;61.81;102607.38;4919720;29;20512;-90
2022/01/12 15:14:57;;;;;;;14.10;9.77;;;;;;;5.70;62.46;102615.25;4905236;29;20099;-90
2022/01/12 15:17:24;;;;;;;14.32;9.63;;;;;;;5.59;62.69;102603.78;4898814;29;20053;-90
2022/01/12 15:34:43;;;;;;;14.52;10.18;;;;;;;5.45;65.12;102639.56;4935786;29;20078;-88
2022/01/12 15:37:10;;;;;;;16.48;10.55;;;;;;;5.06;65.02;102577.88;4938686;29;20051;-88
2022/01/12 16:01:14;;;;;;;17.95;10.88;;;;;;;4.98;67.41;102608.44;5085731;23;20074;-89
2022/01/12 16:03:41;;;;;;;16.42;10.68;;;;;;;4.96;66.92;102596.16;4931494;29;20055;-89
2022/01/12 16:06:10;;;;;;;15.57;10.13;;;;;;;5.05;66.84;102626.00;4928332;29;20127;-89
2022/01/12 16:24:38;;;;;;;18.83;11.27;;;;;;;5.05;68.32;102647.00;5015353;23;20097;-89
2022/01/12 16:27:06;;;;;;;19.35;11.90;;;;;;;5.05;68.59;102647.00;4916162;29;20060;-89
2022/01/12 16:29:34;;;;;;;19.17;12.00;;;;;;;4.88;68.94;102628.44;4909630;29;20059;-89
2022/01/12 16:32:03;;;;;;;15.60;10.90;;;;;;;4.99;68.98;102651.31;4911922;29;20075;-89
2022/01/12 16:34:33;;;;;;;18.17;11.88;;;;;;;4.63;69.29;102600.13;4914984;29;20096;-88
2022/01/12 16:37:00;;;;;;;19.25;12.32;;;;;;;4.82;68.73;102611.75;4923856;29;20112;-89
2022/01/12 16:39:27;;;;;;;19.38;12.20;;;;;;;4.95;68.47;102632.03;4918039;29;20081;-89
2022/01/12 16:41:55;;;;;;;19.73;12.77;;;;;;;5.04;68.63;102655.75;4909632;29;20047;-88
2022/01/12 16:44:22;;;;;;;22.25;12.68;;;;;;;5.06;68.79;102653.13;4918558;29;20052;-89
2022/01/12 16:46:54;;;;;;;19.60;11.35;;;;;;;4.96;69.10;102646.91;4911082;29;20151;-89
2022/01/12 16:49:21;;;;;;;17.23;11.80;;;;;;;5.00;69.04;102653.97;4914306;29;20103;-89
2022/01/12 16:51:52;;;;;;;17.45;12.07;;;;;;;4.84;69.15;102637.16;4915590;29;20131;-90
2022/01/12 16:54:20;;;;;;;;;;;;;;;4.98;69.72;102665.31;4912523;29;20056;-89
2022/01/12 16:56:48;;;;;;;15.15;10.57;;;;;;;4.80;69.30;102648.47;4914374;29;19931;-89
2022/01/12 16:59:15;;;;;;;21.70;11.95;;;;;;;4.72;69.16;102642.22;4917274;29;20496;-89
2022/01/12 17:01:42;;;;;;;18.67;11.35;;;;;;;4.68;69.31;102634.31;4929692;29;20534;-89
2022/01/12 17:04:12;;;;;;;23.05;12.65;;;;;;;4.70;69.58;102637.84;5016735;23;20060;-89
2022/01/12 17:10:13;;;;;;;20.03;11.00;;;;;;;4.84;69.53;102680.91;5281814;23;20078;31
2022/01/12 17:51:15;;;;;;;22.65;11.85;;;;;;;4.42;72.44;102708.28;5978932;23;20034;31
2022/01/12 17:53:42;;;;;;;;;;;;;;;4.37;72.21;102715.22;4904482;29;20058;-92
